1581762080.81,$M4.1 38555 1253 991 -22153 -27315 0 0 *69
1581762081.9,$M4.1 38556 1255 995 -22153 -27315 0 0 *68
1581762082.98,$M4.1 38557 1255 991 -22153 -27315 0 0 *6D
1581762084.1,$M4.1 38558 1253 989 -22153 -27315 0 0 *6D
1581762085.22,$M4.1 38559 1255 981 -22153 -27315 0 0 *62
1581762086.33,$M4.1 38560 1255 989 -22153 -27315 0 0 *60
1581762087.43,$M4.1 38561 1255 989 -22153 -27315 0 0 *61
1581762088.57,$M4.1 38562 1253 985 -22153 -27315 0 0 *68
1581762089.65,$M4.1 38563 1255 991 -22153 -27315 0 0 *6A
1581762090.75,$M4.1 38564 1255 989 -22153 -27315 0 0 *64
1581762091.89,$M4.1 38565 1253 985 -22153 -27315 0 0 *6F
1581762093.02,$M4.1 38566 1253 989 -22153 -27315 0 0 *60
1581762094.14,$M4.1 38567 1255 989 -22153 -27315 0 0 *67
1581762095.24,$M4.1 38568 1255 989 -22153 -27315 0 0 *68
1581762096.37,$M4.1 38569 1253 985 -22153 -27315 0 0 *63
1581762097.49,$M4.1 38570 1255 981 -22153 -27315 0 0 *69
1581762098.59,$M4.1 38571 1255 985 -22153 -27315 0 0 *6C
1581762099.71,$M4.1 38572 1255 985 -22153 -27315 0 0 *6F
1581762100.79,$M4.1 38573 1255 991 -22153 -27315 0 0 *6B
1581762101.89,$M4.1 38574 1255 985 -22153 -27315 0 0 *69
1581762103.01,$M4.1 38575 1255 985 -22153 -27315 0 0 *68
1581762104.13,$M4.1 38576 1255 981 -22153 -27315 0 0 *6F
1581762105.23,$M4.1 38577 1255 977 -22153 -27315 0 0 *67
1581762106.35,$M4.1 38578 1255 981 -22153 -27315 0 0 *61
1581762107.45,$M4.1 38579 1255 977 -22153 -27315 0 0 *69
1581762108.57,$M4.1 38580 1255 981 -22153 -27315 0 0 *66
1581762109.7,$M4.1 38581 1253 977 -22153 -27315 0 0 *68
1581762110.8,$M4.1 38582 1253 975 -22153 -27315 0 0 *69
1581762111.9,$M4.1 38583 1255 985 -22153 -27315 0 0 *61
1581762113.04,$M4.1 38584 1253 977 -22153 -27315 0 0 *6D
1581762114.15,$M4.1 38585 1255 977 -22153 -27315 0 0 *6A
1581762115.25,$M4.1 38586 1253 971 -22153 -27315 0 0 *69
1581762116.34,$M4.1 38587 1255 975 -22153 -27315 0 0 *6A
1581762117.44,$M4.1 38588 1253 971 -22153 -27315 0 0 *67
1581762118.56,$M4.1 38589 1255 977 -22153 -27315 0 0 *66
1581762119.66,$M4.1 38590 1253 975 -22153 -27315 0 0 *6A
1581762120.76,$M4.1 38591 1253 971 -22153 -27315 0 0 *6F
1581762121.88,$M4.1 38592 1253 971 -22153 -27315 0 0 *6C
1581762122.98,$M4.1 38593 1253 975 -22153 -27315 0 0 *69
1581762124.08,$M4.1 38594 1253 975 -22153 -27315 0 0 *6E
1581762125.18,$M4.1 38595 1253 975 -22153 -27315 0 0 *6F
1581762126.3,$M4.1 38596 1255 981 -22153 -27315 0 0 *61
1581762127.42,$M4.1 38597 1255 981 -22153 -27315 0 0 *60
1581762128.52,$M4.1 38598 1255 985 -22153 -27315 0 0 *6B
1581762129.63,$M4.1 38599 1253 975 -22153 -27315 0 0 *63
1581762130.75,$M4.1 38600 1253 977 -22153 -27315 0 0 *62
1581762131.89,$M4.1 38601 1253 981 -22153 -27315 0 0 *6A
1581762133.02,$M4.1 38602 1253 977 -22153 -27315 0 0 *60
1581762134.14,$M4.1 38603 1255 981 -22153 -27315 0 0 *6E
1581762135.27,$M4.1 38604 1253 981 -22153 -27315 0 0 *6F
1581762136.39,$M4.1 38605 1255 977 -22153 -27315 0 0 *61
1581762137.52,$M4.1 38606 1253 981 -22153 -27315 0 0 *6D
1581762138.65,$M4.1 38607 1253 977 -22153 -27315 0 0 *65
1581762139.72,$M4.1 38608 1255 971 -22153 -27315 0 0 *6A
1581762140.86,$M4.1 38609 1253 977 -22153 -27315 0 0 *6B
1581762141.97,$M4.1 38610 1253 971 -22153 -27315 0 0 *65
1581762143.11,$M4.1 38611 1253 977 -22153 -27315 0 0 *62
1581762144.22,$M4.1 38612 1253 977 -22153 -27315 0 0 *61
1581762145.37,$M4.1 38613 1253 985 -22153 -27315 0 0 *6D
1581762146.5,$M4.1 38614 1253 985 -22153 -27315 0 0 *6A
1581762147.62,$M4.1 38615 1253 989 -22153 -27315 0 0 *67
1581762148.71,$M4.1 38616 1255 991 -22153 -27315 0 0 *6B
1581762149.84,$M4.1 38617 1253 985 -22153 -27315 0 0 *69
1581762150.97,$M4.1 38618 1253 989 -22153 -27315 0 0 *6A
1581762152.11,$M4.1 38619 1253 989 -22153 -27315 0 0 *6B
1581762153.19,$M4.1 38620 1255 995 -22153 -27315 0 0 *6A
1581762154.29,$M4.1 38621 1253 991 -22153 -27315 0 0 *69
1581762155.36,$M4.1 38622 1255 991 -22153 -27315 0 0 *6C
1581762156.45,$M4.1 38623 1255 995 -22153 -27315 0 0 *69
1581762157.53,$M4.1 38624 1255 991 -22153 -27315 0 0 *6A
1581762158.65,$M4.1 38625 1253 989 -22153 -27315 0 0 *64
1581762159.78,$M4.1 38626 1253 985 -22153 -27315 0 0 *6B
1581762160.92,$M4.1 38627 1253 981 -22153 -27315 0 0 *6E
1581762162.05,$M4.1 38628 1253 977 -22153 -27315 0 0 *68
1581762163.18,$M4.1 38629 1253 981 -22153 -27315 0 0 *60
1581762164.3,$M4.1 38630 1255 985 -22153 -27315 0 0 *6A
1581762165.43,$M4.1 38631 1253 981 -22153 -27315 0 0 *69
1581762166.53,$M4.1 38632 1253 975 -22153 -27315 0 0 *61
1581762167.64,$M4.1 38633 1255 981 -22153 -27315 0 0 *6D
1581762168.75,$M4.1 38634 1255 985 -22153 -27315 0 0 *6E
1581762169.87,$M4.1 38635 1255 981 -22153 -27315 0 0 *6B
1581762170.99,$M4.1 38636 1253 977 -22153 -27315 0 0 *67
1581762172.11,$M4.1 38637 1255 981 -22153 -27315 0 0 *69
1581762173.24,$M4.1 38638 1253 977 -22153 -27315 0 0 *69
1581762174.34,$M4.1 38639 1253 975 -22153 -27315 0 0 *6A
1581762175.44,$M4.1 38640 1255 977 -22153 -27315 0 0 *60
1581762176.54,$M4.1 38641 1253 975 -22153 -27315 0 0 *65
1581762177.63,$M4.1 38642 1255 975 -22153 -27315 0 0 *60
1581762178.74,$M4.1 38643 1255 981 -22153 -27315 0 0 *6A
1581762179.85,$M4.1 38644 1255 977 -22153 -27315 0 0 *64
1581762180.95,$M4.1 38645 1253 975 -22153 -27315 0 0 *61
1581762182.05,$M4.1 38646 1255 977 -22153 -27315 0 0 *66
1581762183.16,$M4.1 38647 1253 967 -22153 -27315 0 0 *60
1581762184.28,$M4.1 38648 1253 977 -22153 -27315 0 0 *6E
1581762185.42,$M4.1 38649 1253 977 -22153 -27315 0 0 *6F
1581762186.55,$M4.1 38650 1253 977 -22153 -27315 0 0 *67
1581762187.67,$M4.1 38651 1255 981 -22153 -27315 0 0 *69
1581762188.77,$M4.1 38652 1253 975 -22153 -27315 0 0 *67
1581762189.87,$M4.1 38653 1255 985 -22153 -27315 0 0 *6F
1581762190.99,$M4.1 38654 1253 975 -22153 -27315 0 0 *61
1581762192.12,$M4.1 38655 1253 977 -22153 -27315 0 0 *62
1581762193.22,$M4.1 38656 1255 977 -22153 -27315 0 0 *67
1581762194.35,$M4.1 38657 1253 977 -22153 -27315 0 0 *60
1581762195.49,$M4.1 38658 1253 981 -22153 -27315 0 0 *66
1581762196.59,$M4.1 38659 1255 985 -22153 -27315 0 0 *65
1581762197.72,$M4.1 38660 1253 989 -22153 -27315 0 0 *65
1581762198.81,$M4.1 38661 1255 995 -22153 -27315 0 0 *6F
1581762199.91,$M4.1 38662 1253 999 -22153 -27315 0 0 *66
1581762201.01,$M4.1 38663 1253 1003 -22153 -27315 0 0 *5C
1581762202.1,$M4.1 38664 1255 1003 -22153 -27315 0 0 *5D
1581762203.2,$M4.1 38665 1253 999 -22153 -27315 0 0 *61
1581762204.3,$M4.1 38666 1255 1005 -22153 -27315 0 0 *59
1581762205.37,$M4.1 38667 1255 999 -22153 -27315 0 0 *65
1581762206.45,$M4.1 38668 1255 1003 -22153 -27315 0 0 *51
1581762207.54,$M4.1 38669 1255 1005 -22153 -27315 0 0 *56
1581762208.62,$M4.1 38670 1255 999 -22153 -27315 0 0 *63
1581762209.74,$M4.1 38671 1253 1003 -22153 -27315 0 0 *5F
1581762210.83,$M4.1 38672 1255 1005 -22153 -27315 0 0 *5C
1581762211.91,$M4.1 38673 1255 999 -22153 -27315 0 0 *60
1581762212.98,$M4.1 38674 1255 999 -22153 -27315 0 0 *67
1581762214.08,$M4.1 38675 1253 991 -22153 -27315 0 0 *68
1581762215.17,$M4.1 38676 1255 991 -22153 -27315 0 0 *6D
1581762216.29,$M4.1 38677 1255 989 -22153 -27315 0 0 *65
1581762217.39,$M4.1 38678 1255 985 -22153 -27315 0 0 *66
1581762218.49,$M4.1 38679 1255 989 -22153 -27315 0 0 *6B
1581762219.6,$M4.1 38680 1255 981 -22153 -27315 0 0 *65
1581762220.71,$M4.1 38681 1255 981 -22153 -27315 0 0 *64
1581762221.82,$M4.1 38682 1255 977 -22153 -27315 0 0 *6E
1581762222.92,$M4.1 38683 1255 981 -22153 -27315 0 0 *66
1581762224.06,$M4.1 38684 1253 977 -22153 -27315 0 0 *6E
1581762225.18,$M4.1 38685 1255 981 -22153 -27315 0 0 *60
1581762226.28,$M4.1 38686 1253 975 -22153 -27315 0 0 *6E
1581762227.38,$M4.1 38687 1255 977 -22153 -27315 0 0 *6B
1581762228.51,$M4.1 38688 1253 977 -22153 -27315 0 0 *62
1581762229.63,$M4.1 38689 1251 985 -22153 -27315 0 0 *6C
1581762230.73,$M4.1 38690 1255 989 -22153 -27315 0 0 *6C
1581762231.83,$M4.1 38691 1253 991 -22153 -27315 0 0 *62
1581762232.93,$M4.1 38692 1255 1005 -22153 -27315 0 0 *52
1581762234.0,$M4.1 38693 1255 999 -22153 -27315 0 0 *6E
1581762235.1,$M4.1 38694 1253 991 -22153 -27315 0 0 *67
1581762236.19,$M4.1 38695 1255 991 -22153 -27315 0 0 *60
1581762237.27,$M4.1 38696 1255 991 -22153 -27315 0 0 *63
1581762238.41,$M4.1 38697 1253 981 -22153 -27315 0 0 *65
1581762239.51,$M4.1 38698 1255 985 -22153 -27315 0 0 *68
1581762240.63,$M4.1 38699 1255 989 -22153 -27315 0 0 *65
1581762241.73,$M4.1 38700 1253 991 -22153 -27315 0 0 *6B
1581762242.8,$M4.1 38701 1255 991 -22153 -27315 0 0 *6C
1581762243.93,$M4.1 38702 1253 989 -22153 -27315 0 0 *60
1581762245.05,$M4.1 38703 1255 989 -22153 -27315 0 0 *67
1581762246.12,$M4.1 38704 1255 991 -22153 -27315 0 0 *69
1581762247.25,$M4.1 38705 1253 989 -22153 -27315 0 0 *67
1581762248.32,$M4.1 38706 1255 995 -22153 -27315 0 0 *6F
1581762249.4,$M4.1 38707 1255 999 -22153 -27315 0 0 *62
1581762250.49,$M4.1 38708 1255 1003 -22153 -27315 0 0 *56
1581762251.57,$M4.1 38709 1255 999 -22153 -27315 0 0 *6C
1581762252.64,$M4.1 38710 1255 1003 -22153 -27315 0 0 *5F
1581762253.73,$M4.1 38711 1255 995 -22153 -27315 0 0 *69
1581762254.83,$M4.1 38712 1253 999 -22153 -27315 0 0 *60
1581762255.92,$M4.1 38713 1255 999 -22153 -27315 0 0 *67
1581762256.99,$M4.1 38714 1255 995 -22153 -27315 0 0 *6C
1581762258.07,$M4.1 38715 1255 999 -22153 -27315 0 0 *61
1581762259.16,$M4.1 38716 1255 999 -22153 -27315 0 0 *62
1581762260.26,$M4.1 38717 1253 999 -22153 -27315 0 0 *65
1581762261.36,$M4.1 38718 1253 991 -22153 -27315 0 0 *62
1581762262.46,$M4.1 38719 1253 995 -22153 -27315 0 0 *67
1581762263.54,$M4.1 38720 1255 1003 -22153 -27315 0 0 *5C
1581762264.61,$M4.1 38721 1255 999 -22153 -27315 0 0 *66
1581762265.7,$M4.1 38722 1255 999 -22153 -27315 0 0 *65
1581762266.78,$M4.1 38723 1255 1003 -22153 -27315 0 0 *5F
1581762267.87,$M4.1 38724 1255 1005 -22153 -27315 0 0 *5E
1581762268.99,$M4.1 38725 1253 1003 -22153 -27315 0 0 *5F
1581762270.07,$M4.1 38726 1255 1013 -22153 -27315 0 0 *5B
1581762271.19,$M4.1 38727 1257 1017 -22153 -27315 0 0 *5C
1581762272.28,$M4.1 38728 1255 1017 -22153 -27315 0 0 *51
1581762273.39,$M4.1 38729 1255 1019 -22153 -27315 0 0 *5E
1581762274.53,$M4.1 38730 1257 1019 -22153 -27315 0 0 *54
1581762275.61,$M4.1 38731 1255 1013 -22153 -27315 0 0 *5D
1581762276.7,$M4.1 38732 1255 1013 -22153 -27315 0 0 *5E
1581762277.8,$M4.1 38733 1255 1009 -22153 -27315 0 0 *54
1581762278.9,$M4.1 38734 1255 1019 -22153 -27315 0 0 *52
1581762280.02,$M4.1 38735 1257 1017 -22153 -27315 0 0 *5F
1581762281.13,$M4.1 38736 1257 1017 -22153 -27315 0 0 *5C
1581762282.25,$M4.1 38737 1257 1017 -22153 -27315 0 0 *5D
1581762283.38,$M4.1 38738 1257 1019 -22153 -27315 0 0 *5C
1581762284.5,$M4.1 38739 1259 1019 -22153 -27315 0 0 *53
1581762285.62,$M4.1 38740 1257 1017 -22153 -27315 0 0 *5D
1581762286.75,$M4.1 38741 1257 1019 -22153 -27315 0 0 *52
1581762287.84,$M4.1 38742 1259 1017 -22153 -27315 0 0 *51
1581762288.92,$M4.1 38743 1259 1005 -22153 -27315 0 0 *53
1581762290.04,$M4.1 38744 1257 1003 -22153 -27315 0 0 *5C
1581762291.16,$M4.1 38745 1257 1003 -22153 -27315 0 0 *5D
1581762292.26,$M4.1 38746 1257 995 -22153 -27315 0 0 *69
1581762293.36,$M4.1 38747 1257 995 -22153 -27315 0 0 *68
1581762294.48,$M4.1 38748 1257 999 -22153 -27315 0 0 *6B
1581762295.58,$M4.1 38749 1257 999 -22153 -27315 0 0 *6A
1581762296.66,$M4.1 38750 1259 1003 -22153 -27315 0 0 *57
1581762297.78,$M4.1 38751 1257 1003 -22153 -27315 0 0 *58
1581762298.9,$M4.1 38752 1257 1003 -22153 -27315 0 0 *5B
1581762299.97,$M4.1 38753 1255 995 -22153 -27315 0 0 *6F
1581762301.07,$M4.1 38754 1257 995 -22153 -27315 0 0 *6A
1581762302.15,$M4.1 38755 1255 995 -22153 -27315 0 0 *69
1581762303.24,$M4.1 38756 1255 999 -22153 -27315 0 0 *66
1581762304.34,$M4.1 38757 1257 1003 -22153 -27315 0 0 *5E
1581762305.46,$M4.1 38758 1257 1005 -22153 -27315 0 0 *57
1581762306.54,$M4.1 38759 1259 1003 -22153 -27315 0 0 *5E
1581762307.66,$M4.1 38760 1257 1003 -22153 -27315 0 0 *5A
1581762308.75,$M4.1 38761 1255 1003 -22153 -27315 0 0 *59
1581762309.85,$M4.1 38762 1257 1003 -22153 -27315 0 0 *58
1581762310.98,$M4.1 38763 1257 1005 -22153 -27315 0 0 *5F
1581762312.05,$M4.1 38764 1255 1003 -22153 -27315 0 0 *5C
1581762313.14,$M4.1 38765 1255 1003 -22153 -27315 0 0 *5D
1581762314.22,$M4.1 38766 1255 1003 -22153 -27315 0 0 *5E
1581762315.31,$M4.1 38767 1255 1003 -22153 -27315 0 0 *5F
1581762316.39,$M4.1 38768 1255 1003 -22153 -27315 0 0 *50
1581762317.46,$M4.1 38769 1255 999 -22153 -27315 0 0 *6A
1581762318.55,$M4.1 38770 1255 1003 -22153 -27315 0 0 *59
1581762319.63,$M4.1 38771 1255 999 -22153 -27315 0 0 *63
1581762320.72,$M4.1 38772 1255 1003 -22153 -27315 0 0 *5B
1581762321.8,$M4.1 38773 1255 1005 -22153 -27315 0 0 *5C
1581762322.92,$M4.1 38774 1257 1005 -22153 -27315 0 0 *59
1581762324.02,$M4.1 38775 1253 999 -22153 -27315 0 0 *61
1581762325.11,$M4.1 38776 1255 1003 -22153 -27315 0 0 *5F
1581762326.19,$M4.1 38777 1255 1003 -22153 -27315 0 0 *5E
1581762327.28,$M4.1 38778 1255 1009 -22153 -27315 0 0 *5B
1581762328.36,$M4.1 38779 1255 1005 -22153 -27315 0 0 *56
1581762329.48,$M4.1 38780 1253 1003 -22153 -27315 0 0 *50
1581762330.58,$M4.1 38781 1253 1003 -22153 -27315 0 0 *51
1581762331.67,$M4.1 38782 1255 1013 -22153 -27315 0 0 *55
1581762332.75,$M4.1 38783 1255 1013 -22153 -27315 0 0 *54
1581762333.87,$M4.1 38784 1255 1019 -22153 -27315 0 0 *59
1581762334.96,$M4.1 38785 1255 1017 -22153 -27315 0 0 *56
1581762336.06,$M4.1 38786 1255 1019 -22153 -27315 0 0 *5B
1581762337.17,$M4.1 38787 1255 1019 -22153 -27315 0 0 *5A
1581762338.28,$M4.1 38788 1255 1019 -22153 -27315 0 0 *55
1581762339.36,$M4.1 38789 1255 1005 -22153 -27315 0 0 *59
1581762340.48,$M4.1 38790 1253 1013 -22153 -27315 0 0 *50
1581762341.6,$M4.1 38791 1253 1013 -22153 -27315 0 0 *51
1581762342.68,$M4.1 38792 1255 1013 -22153 -27315 0 0 *54
1581762343.77,$M4.1 38793 1255 1013 -22153 -27315 0 0 *55
1581762344.85,$M4.1 38794 1255 1017 -22153 -27315 0 0 *56
1581762345.94,$M4.1 38795 1255 1017 -22153 -27315 0 0 *57
1581762347.05,$M4.1 38796 1255 1023 -22153 -27315 0 0 *53
1581762348.16,$M4.1 38797 1255 1019 -22153 -27315 0 0 *5B
1581762349.26,$M4.1 38798 1255 1013 -22153 -27315 0 0 *5E
1581762350.34,$M4.1 38799 1255 1017 -22153 -27315 0 0 *5B
1581762351.46,$M4.1 38800 1253 1009 -22153 -27315 0 0 *5D
1581762352.56,$M4.1 38801 1255 1023 -22153 -27315 0 0 *52
1581762353.65,$M4.1 38802 1255 1017 -22153 -27315 0 0 *56
1581762354.76,$M4.1 38803 1255 1019 -22153 -27315 0 0 *59
1581762355.87,$M4.1 38804 1255 1019 -22153 -27315 0 0 *5E
1581762356.98,$M4.1 38805 1255 1019 -22153 -27315 0 0 *5F
1581762358.07,$M4.1 38806 1255 1017 -22153 -27315 0 0 *52
1581762359.15,$M4.1 38807 1255 1017 -22153 -27315 0 0 *53
1581762360.24,$M4.1 38808 1255 1017 -22153 -27315 0 0 *5C
1581762361.36,$M4.1 38809 1253 1013 -22153 -27315 0 0 *5F
1581762362.44,$M4.1 38810 1255 1033 -22153 -27315 0 0 *53
1581762363.53,$M4.1 38811 1255 1033 -22153 -27315 0 0 *52
1581762364.64,$M4.1 38812 1255 1027 -22153 -27315 0 0 *54
1581762365.74,$M4.1 38813 1255 1027 -22153 -27315 0 0 *55
1581762366.88,$M4.1 38814 1253 1023 -22153 -27315 0 0 *50
1581762367.99,$M4.1 38815 1253 1017 -22153 -27315 0 0 *56
1581762369.1,$M4.1 38816 1255 1031 -22153 -27315 0 0 *57
1581762370.21,$M4.1 38817 1255 1031 -22153 -27315 0 0 *56
1581762371.3,$M4.1 38818 1255 1033 -22153 -27315 0 0 *5B
1581762372.4,$M4.1 38819 1255 1033 -22153 -27315 0 0 *5A
1581762373.5,$M4.1 38820 1255 1031 -22153 -27315 0 0 *52
1581762374.62,$M4.1 38821 1255 1031 -22153 -27315 0 0 *53
1581762375.72,$M4.1 38822 1255 1033 -22153 -27315 0 0 *52
1581762376.81,$M4.1 38823 1255 1033 -22153 -27315 0 0 *53
1581762377.92,$M4.1 38824 1255 1031 -22153 -27315 0 0 *56
1581762379.02,$M4.1 38825 1255 1027 -22153 -27315 0 0 *50
1581762380.14,$M4.1 38826 1255 1031 -22153 -27315 0 0 *54
1581762381.23,$M4.1 38827 1255 1033 -22153 -27315 0 0 *57
1581762382.31,$M4.1 38828 1255 1033 -22153 -27315 0 0 *58
1581762383.41,$M4.1 38829 1255 1041 -22153 -27315 0 0 *5C
1581762384.53,$M4.1 38830 1257 1051 -22153 -27315 0 0 *57
1581762385.65,$M4.1 38831 1257 1047 -22153 -27315 0 0 *51
1581762386.75,$M4.1 38832 1257 1051 -22153 -27315 0 0 *55
1581762387.87,$M4.1 38833 1257 1055 -22153 -27315 0 0 *50
1581762388.97,$M4.1 38834 1257 1055 -22153 -27315 0 0 *57
1581762390.07,$M4.1 38835 1255 1033 -22153 -27315 0 0 *54
1581762391.2,$M4.1 38836 1257 1037 -22153 -27315 0 0 *51
1581762392.32,$M4.1 38837 1257 1033 -22153 -27315 0 0 *54
1581762393.44,$M4.1 38838 1257 1033 -22153 -27315 0 0 *5B
1581762394.57,$M4.1 38839 1257 1037 -22153 -27315 0 0 *5E
1581762395.69,$M4.1 38840 1259 1037 -22153 -27315 0 0 *5E
1581762396.79,$M4.1 38841 1257 1043 -22153 -27315 0 0 *52
1581762397.91,$M4.1 38842 1257 1051 -22153 -27315 0 0 *52
1581762398.99,$M4.1 38843 1259 1043 -22153 -27315 0 0 *5E
1581762400.12,$M4.1 38844 1257 1037 -22153 -27315 0 0 *54
1581762401.24,$M4.1 38845 1257 1033 -22153 -27315 0 0 *51
1581762402.34,$M4.1 38846 1259 1033 -22153 -27315 0 0 *5C
1581762403.46,$M4.1 38847 1257 1033 -22153 -27315 0 0 *53
1581762404.58,$M4.1 38848 1257 1033 -22153 -27315 0 0 *5C
1581762405.71,$M4.1 38849 1257 1037 -22153 -27315 0 0 *59
1581762406.83,$M4.1 38850 1257 1033 -22153 -27315 0 0 *55
1581762407.98,$M4.1 38851 1257 1031 -22153 -27315 0 0 *56
1581762409.09,$M4.1 38852 1257 1033 -22153 -27315 0 0 *57
1581762410.24,$M4.1 38853 1257 1031 -22153 -27315 0 0 *54
1581762411.36,$M4.1 38854 1257 1033 -22153 -27315 0 0 *51
1581762412.48,$M4.1 38855 1259 1031 -22153 -27315 0 0 *5C
1581762413.59,$M4.1 38856 1255 1031 -22153 -27315 0 0 *53
1581762414.71,$M4.1 38857 1257 1033 -22153 -27315 0 0 *52
1581762415.83,$M4.1 38858 1257 1033 -22153 -27315 0 0 *5D
1581762416.95,$M4.1 38859 1257 1033 -22153 -27315 0 0 *5C
1581762418.06,$M4.1 38860 1257 1033 -22153 -27315 0 0 *56
1581762419.2,$M4.1 38861 1257 1033 -22153 -27315 0 0 *57
1581762420.28,$M4.1 38862 1259 1033 -22153 -27315 0 0 *5A
1581762421.4,$M4.1 38863 1257 1033 -22153 -27315 0 0 *55
1581762422.53,$M4.1 38864 1257 1027 -22153 -27315 0 0 *57
1581762423.68,$M4.1 38865 1257 1031 -22153 -27315 0 0 *51
1581762424.83,$M4.1 38866 1257 1031 -22153 -27315 0 0 *52
1581762425.96,$M4.1 38867 1257 1031 -22153 -27315 0 0 *53
1581762427.1,$M4.1 38868 1257 1033 -22153 -27315 0 0 *5E
1581762428.21,$M4.1 38869 1257 1033 -22153 -27315 0 0 *5F
1581762429.33,$M4.1 38870 1257 1033 -22153 -27315 0 0 *57
1581762430.45,$M4.1 38871 1257 1033 -22153 -27315 0 0 *56
1581762431.58,$M4.1 38872 1257 1037 -22153 -27315 0 0 *51
1581762432.7,$M4.1 38873 1255 1031 -22153 -27315 0 0 *54
1581762433.8,$M4.1 38874 1255 1037 -22153 -27315 0 0 *55
1581762434.9,$M4.1 38875 1255 1033 -22153 -27315 0 0 *50
1581762436.0,$M4.1 38876 1255 1041 -22153 -27315 0 0 *56
1581762437.09,$M4.1 38877 1255 1033 -22153 -27315 0 0 *52
1581762438.24,$M4.1 38878 1257 1037 -22153 -27315 0 0 *5B
1581762439.34,$M4.1 38879 1255 1031 -22153 -27315 0 0 *5E
1581762440.47,$M4.1 38880 1257 1033 -22153 -27315 0 0 *58
1581762441.59,$M4.1 38881 1257 1033 -22153 -27315 0 0 *59
1581762442.71,$M4.1 38882 1257 1033 -22153 -27315 0 0 *5A
1581762443.81,$M4.1 38883 1257 1043 -22153 -27315 0 0 *5C
1581762444.94,$M4.1 38884 1257 1033 -22153 -27315 0 0 *5C
1581762446.03,$M4.1 38885 1259 1033 -22153 -27315 0 0 *53
1581762447.14,$M4.1 38886 1255 1031 -22153 -27315 0 0 *5E
1581762448.23,$M4.1 38887 1255 1033 -22153 -27315 0 0 *5D
1581762449.33,$M4.1 38888 1255 1033 -22153 -27315 0 0 *52
1581762450.43,$M4.1 38889 1257 1043 -22153 -27315 0 0 *56
1581762451.53,$M4.1 38890 1255 1033 -22153 -27315 0 0 *5B
1581762452.63,$M4.1 38891 1255 1041 -22153 -27315 0 0 *5F
1581762453.74,$M4.1 38892 1255 1041 -22153 -27315 0 0 *5C
1581762454.84,$M4.1 38893 1255 1041 -22153 -27315 0 0 *5D
1581762455.94,$M4.1 38894 1255 1041 -22153 -27315 0 0 *5A
1581762457.04,$M4.1 38895 1255 1033 -22153 -27315 0 0 *5E
1581762458.14,$M4.1 38896 1255 1031 -22153 -27315 0 0 *5F
1581762459.26,$M4.1 38897 1257 1043 -22153 -27315 0 0 *59
1581762460.34,$M4.1 38898 1255 1043 -22153 -27315 0 0 *54
1581762461.45,$M4.1 38899 1255 1041 -22153 -27315 0 0 *57
1581762462.51,$M4.1 38900 1255 1043 -22153 -27315 0 0 *54
1581762463.65,$M4.1 38901 1257 1037 -22153 -27315 0 0 *54
1581762464.73,$M4.1 38902 1255 1043 -22153 -27315 0 0 *56
1581762465.85,$M4.1 38903 1257 1043 -22153 -27315 0 0 *55
1581762466.98,$M4.1 38904 1257 1037 -22153 -27315 0 0 *51
1581762468.12,$M4.1 38905 1257 1037 -22153 -27315 0 0 *50
1581762469.2,$M4.1 38906 1255 1033 -22153 -27315 0 0 *55
1581762470.29,$M4.1 38907 1255 1043 -22153 -27315 0 0 *53
1581762471.36,$M4.1 38908 1255 1043 -22153 -27315 0 0 *5C
1581762472.44,$M4.1 38909 1255 1051 -22153 -27315 0 0 *5E
1581762473.57,$M4.1 38910 1257 1071 -22153 -27315 0 0 *56
1581762474.72,$M4.1 38911 1257 1075 -22153 -27315 0 0 *53
1581762475.83,$M4.1 38912 1255 1071 -22153 -27315 0 0 *56
1581762476.93,$M4.1 38913 1255 1069 -22153 -27315 0 0 *5E
1581762478.04,$M4.1 38914 1257 1069 -22153 -27315 0 0 *5B
1581762479.18,$M4.1 38915 1257 1071 -22153 -27315 0 0 *53
1581762480.29,$M4.1 38916 1257 1069 -22153 -27315 0 0 *59
1581762481.43,$M4.1 38917 1257 1065 -22153 -27315 0 0 *54
1581762482.56,$M4.1 38918 1257 1057 -22153 -27315 0 0 *5A
1581762483.68,$M4.1 38919 1257 1055 -22153 -27315 0 0 *59
1581762484.76,$M4.1 38920 1259 1047 -22153 -27315 0 0 *5E
1581762485.88,$M4.1 38921 1257 1047 -22153 -27315 0 0 *51
1581762486.98,$M4.1 38922 1257 1051 -22153 -27315 0 0 *55
1581762488.1,$M4.1 38923 1257 1047 -22153 -27315 0 0 *53
1581762489.22,$M4.1 38924 1257 1047 -22153 -27315 0 0 *54
1581762490.32,$M4.1 38925 1257 1051 -22153 -27315 0 0 *52
1581762491.4,$M4.1 38926 1259 1051 -22153 -27315 0 0 *5F
1581762492.5,$M4.1 38927 1257 1055 -22153 -27315 0 0 *54
1581762493.59,$M4.1 38928 1259 1055 -22153 -27315 0 0 *55
1581762494.72,$M4.1 38929 1257 1057 -22153 -27315 0 0 *58
1581762495.84,$M4.1 38930 1257 1055 -22153 -27315 0 0 *52
1581762496.94,$M4.1 38931 1259 1065 -22153 -27315 0 0 *5E
1581762498.03,$M4.1 38932 1255 1055 -22153 -27315 0 0 *52
1581762499.16,$M4.1 38933 1257 1057 -22153 -27315 0 0 *53
