1583279856.88,$M4.1 41655 1237 1095 -22155 -27315 0 0 *5C
1583279857.98,$M4.1 41656 1237 1093 -22155 -27315 0 0 *59
1583279859.05,$M4.1 41657 1235 1089 -22155 -27315 0 0 *51
1583279860.14,$M4.1 41658 1237 1093 -22155 -27315 0 0 *57
1583279861.25,$M4.1 41659 1237 1099 -22155 -27315 0 0 *5C
1583279862.37,$M4.1 41660 1237 1099 -22155 -27315 0 0 *56
1583279863.47,$M4.1 41661 1235 1107 -22155 -27315 0 0 *53
1583279864.59,$M4.1 41662 1237 1099 -22155 -27315 0 0 *54
1583279865.71,$M4.1 41663 1237 1107 -22155 -27315 0 0 *53
1583279866.79,$M4.1 41664 1239 1099 -22155 -27315 0 0 *5C
1583279867.89,$M4.1 41665 1239 1095 -22155 -27315 0 0 *51
1583279868.98,$M4.1 41666 1237 1093 -22155 -27315 0 0 *5A
1583279870.06,$M4.1 41667 1237 1089 -22155 -27315 0 0 *50
1583279871.15,$M4.1 41668 1237 1089 -22155 -27315 0 0 *5F
1583279872.23,$M4.1 41669 1237 1089 -22155 -27315 0 0 *5E
1583279873.33,$M4.1 41670 1237 1089 -22155 -27315 0 0 *56
1583279874.39,$M4.1 41671 1235 1089 -22155 -27315 0 0 *55
1583279875.5,$M4.1 41672 1237 1095 -22155 -27315 0 0 *59
1583279876.61,$M4.1 41673 1237 1113 -22155 -27315 0 0 *57
1583279877.71,$M4.1 41674 1237 1113 -22155 -27315 0 0 *50
1583279878.81,$M4.1 41675 1237 1117 -22155 -27315 0 0 *55
1583279879.88,$M4.1 41676 1239 1117 -22155 -27315 0 0 *58
1583279881.0,$M4.1 41677 1237 1107 -22155 -27315 0 0 *56
1583279882.1,$M4.1 41678 1239 1107 -22155 -27315 0 0 *57
1583279883.21,$M4.1 41679 1237 1103 -22155 -27315 0 0 *5C
1583279884.3,$M4.1 41680 1239 1109 -22155 -27315 0 0 *5E
1583279885.4,$M4.1 41681 1237 1109 -22155 -27315 0 0 *51
1583279886.47,$M4.1 41682 1239 1113 -22155 -27315 0 0 *57
1583279887.6,$M4.1 41683 1241 1107 -22155 -27315 0 0 *5C
1583279888.67,$M4.1 41684 1239 1113 -22155 -27315 0 0 *51
1583279889.76,$M4.1 41685 1239 1113 -22155 -27315 0 0 *50
1583279890.83,$M4.1 41686 1239 1113 -22155 -27315 0 0 *53
1583279891.91,$M4.1 41687 1239 1113 -22155 -27315 0 0 *52
1583279893.0,$M4.1 41688 1241 1117 -22155 -27315 0 0 *56
1583279894.1,$M4.1 41689 1239 1107 -22155 -27315 0 0 *59
1583279895.2,$M4.1 41690 1239 1103 -22155 -27315 0 0 *55
1583279896.27,$M4.1 41691 1239 1109 -22155 -27315 0 0 *5E
1583279897.37,$M4.1 41692 1241 1117 -22155 -27315 0 0 *5D
1583279898.5,$M4.1 41693 1241 1107 -22155 -27315 0 0 *5D
1583279899.59,$M4.1 41694 1239 1099 -22155 -27315 0 0 *53
1583279900.69,$M4.1 41695 1241 1113 -22155 -27315 0 0 *5E
1583279901.79,$M4.1 41696 1241 1121 -22155 -27315 0 0 *5C
1583279902.89,$M4.1 41697 1241 1121 -22155 -27315 0 0 *5D
1583279903.98,$M4.1 41698 1239 1113 -22155 -27315 0 0 *5C
1583279905.1,$M4.1 41699 1241 1123 -22155 -27315 0 0 *51
1583279906.17,$M4.1 41700 1239 1121 -22155 -27315 0 0 *5D
1583279907.27,$M4.1 41701 1241 1117 -22155 -27315 0 0 *56
1583279908.37,$M4.1 41702 1241 1113 -22155 -27315 0 0 *51
1583279909.47,$M4.1 41703 1241 1121 -22155 -27315 0 0 *51
1583279910.57,$M4.1 41704 1241 1117 -22155 -27315 0 0 *53
1583279911.69,$M4.1 41705 1241 1107 -22155 -27315 0 0 *53
1583279912.79,$M4.1 41706 1241 1109 -22155 -27315 0 0 *5E
1583279913.91,$M4.1 41707 1241 1099 -22155 -27315 0 0 *57
1583279915.02,$M4.1 41708 1241 1099 -22155 -27315 0 0 *58
1583279916.16,$M4.1 41709 1241 1107 -22155 -27315 0 0 *5F
1583279917.27,$M4.1 41710 1241 1103 -22155 -27315 0 0 *53
1583279918.39,$M4.1 41711 1241 1099 -22155 -27315 0 0 *50
1583279919.51,$M4.1 41712 1241 1103 -22155 -27315 0 0 *51
1583279920.64,$M4.1 41713 1241 1103 -22155 -27315 0 0 *50
1583279921.76,$M4.1 41714 1241 1107 -22155 -27315 0 0 *53
1583279922.84,$M4.1 41715 1239 1099 -22155 -27315 0 0 *5B
1583279923.98,$M4.1 41716 1241 1107 -22155 -27315 0 0 *51
1583279925.09,$M4.1 41717 1241 1107 -22155 -27315 0 0 *50
1583279926.2,$M4.1 41718 1241 1117 -22155 -27315 0 0 *5E
1583279927.3,$M4.1 41719 1241 1109 -22155 -27315 0 0 *50
1583279928.4,$M4.1 41720 1241 1113 -22155 -27315 0 0 *51
1583279929.48,$M4.1 41721 1239 1109 -22155 -27315 0 0 *54
1583279930.59,$M4.1 41722 1241 1117 -22155 -27315 0 0 *57
1583279931.69,$M4.1 41723 1241 1121 -22155 -27315 0 0 *53
1583279932.76,$M4.1 41724 1243 1121 -22155 -27315 0 0 *56
1583279933.82,$M4.1 41725 1243 1117 -22155 -27315 0 0 *52
1583279934.94,$M4.1 41726 1241 1099 -22155 -27315 0 0 *54
1583279936.03,$M4.1 41727 1239 1103 -22155 -27315 0 0 *58
1583279937.15,$M4.1 41728 1241 1099 -22155 -27315 0 0 *5A
1583279938.28,$M4.1 41729 1241 1099 -22155 -27315 0 0 *5B
1583279939.39,$M4.1 41730 1241 1095 -22155 -27315 0 0 *5F
1583279940.48,$M4.1 41731 1239 1095 -22155 -27315 0 0 *51
1583279941.6,$M4.1 41732 1241 1099 -22155 -27315 0 0 *51
1583279942.73,$M4.1 41733 1241 1107 -22155 -27315 0 0 *56
1583279943.85,$M4.1 41734 1241 1099 -22155 -27315 0 0 *57
1583279944.96,$M4.1 41735 1241 1103 -22155 -27315 0 0 *54
1583279946.07,$M4.1 41736 1239 1103 -22155 -27315 0 0 *58
1583279947.18,$M4.1 41737 1241 1107 -22155 -27315 0 0 *52
1583279948.32,$M4.1 41738 1241 1107 -22155 -27315 0 0 *5D
1583279949.42,$M4.1 41739 1241 1113 -22155 -27315 0 0 *59
1583279950.52,$M4.1 41740 1241 1121 -22155 -27315 0 0 *56
1583279951.62,$M4.1 41741 1241 1113 -22155 -27315 0 0 *56
1583279952.72,$M4.1 41742 1241 1109 -22155 -27315 0 0 *5E
1583279953.82,$M4.1 41743 1241 1109 -22155 -27315 0 0 *5F
1583279954.89,$M4.1 41744 1243 1117 -22155 -27315 0 0 *55
1583279955.99,$M4.1 41745 1241 1109 -22155 -27315 0 0 *59
1583279957.09,$M4.1 41746 1239 1107 -22155 -27315 0 0 *5B
1583279958.16,$M4.1 41747 1243 1121 -22155 -27315 0 0 *53
1583279959.26,$M4.1 41748 1241 1113 -22155 -27315 0 0 *5F
1583279960.37,$M4.1 41749 1241 1113 -22155 -27315 0 0 *5E
1583279961.47,$M4.1 41750 1241 1109 -22155 -27315 0 0 *5D
1583279962.54,$M4.1 41751 1243 1117 -22155 -27315 0 0 *51
1583279963.61,$M4.1 41752 1243 1117 -22155 -27315 0 0 *52
1583279964.68,$M4.1 41753 1243 1117 -22155 -27315 0 0 *53
1583279965.78,$M4.1 41754 1245 1109 -22155 -27315 0 0 *5D
1583279966.88,$M4.1 41755 1243 1107 -22155 -27315 0 0 *54
1583279967.96,$M4.1 41756 1243 1103 -22155 -27315 0 0 *53
1583279969.08,$M4.1 41757 1241 1095 -22155 -27315 0 0 *5E
1583279970.15,$M4.1 41758 1243 1093 -22155 -27315 0 0 *55
1583279971.24,$M4.1 41759 1243 1095 -22155 -27315 0 0 *52
1583279972.34,$M4.1 41760 1243 1099 -22155 -27315 0 0 *54
1583279973.42,$M4.1 41761 1243 1095 -22155 -27315 0 0 *59
1583279974.51,$M4.1 41762 1243 1099 -22155 -27315 0 0 *56
1583279975.63,$M4.1 41763 1241 1095 -22155 -27315 0 0 *59
1583279976.76,$M4.1 41764 1241 1095 -22155 -27315 0 0 *5E
1583279977.88,$M4.1 41765 1241 1107 -22155 -27315 0 0 *55
1583279978.95,$M4.1 41766 1243 1117 -22155 -27315 0 0 *55
1583279980.03,$M4.1 41767 1241 1117 -22155 -27315 0 0 *56
1583279981.13,$M4.1 41768 1241 1117 -22155 -27315 0 0 *59
1583279982.23,$M4.1 41769 1241 1113 -22155 -27315 0 0 *5C
1583279983.3,$M4.1 41770 1243 1121 -22155 -27315 0 0 *57
1583279984.37,$M4.1 41771 1243 1117 -22155 -27315 0 0 *53
1583279985.44,$M4.1 41772 1243 1113 -22155 -27315 0 0 *54
1583279986.53,$M4.1 41773 1243 1109 -22155 -27315 0 0 *5E
1583279987.61,$M4.1 41774 1243 1107 -22155 -27315 0 0 *57
1583279988.68,$M4.1 41775 1243 1117 -22155 -27315 0 0 *57
1583279989.75,$M4.1 41776 1243 1109 -22155 -27315 0 0 *5B
1583279990.84,$M4.1 41777 1243 1109 -22155 -27315 0 0 *5A
1583279991.91,$M4.1 41778 1243 1109 -22155 -27315 0 0 *55
1583279992.97,$M4.1 41779 1243 1113 -22155 -27315 0 0 *5F
1583279994.06,$M4.1 41780 1243 1113 -22155 -27315 0 0 *59
1583279995.13,$M4.1 41781 1243 1113 -22155 -27315 0 0 *58
1583279996.2,$M4.1 41782 1243 1113 -22155 -27315 0 0 *5B
1583279997.27,$M4.1 41783 1243 1109 -22155 -27315 0 0 *51
1583279998.37,$M4.1 41784 1243 1103 -22155 -27315 0 0 *5C
1583279999.46,$M4.1 41785 1243 1103 -22155 -27315 0 0 *5D
1583280000.52,$M4.1 41786 1243 1093 -22155 -27315 0 0 *56
1583280001.59,$M4.1 41787 1243 1093 -22155 -27315 0 0 *57
1583280002.68,$M4.1 41788 1243 1095 -22155 -27315 0 0 *5E
1583280003.76,$M4.1 41789 1243 1099 -22155 -27315 0 0 *53
1583280004.88,$M4.1 41790 1241 1099 -22155 -27315 0 0 *59
1583280006.01,$M4.1 41791 1241 1107 -22155 -27315 0 0 *5E
1583280007.08,$M4.1 41792 1243 1109 -22155 -27315 0 0 *51
1583280008.15,$M4.1 41793 1243 1121 -22155 -27315 0 0 *5A
1583280009.25,$M4.1 41794 1243 1131 -22155 -27315 0 0 *5C
1583280010.34,$M4.1 41795 1243 1131 -22155 -27315 0 0 *5D
1583280011.44,$M4.1 41796 1243 1131 -22155 -27315 0 0 *5E
1583280012.54,$M4.1 41797 1243 1123 -22155 -27315 0 0 *5C
1583280013.64,$M4.1 41798 1245 1113 -22155 -27315 0 0 *56
1583280014.74,$M4.1 41799 1241 1109 -22155 -27315 0 0 *58
1583280015.81,$M4.1 41800 1243 1113 -22155 -27315 0 0 *5E
1583280016.92,$M4.1 41801 1245 1113 -22155 -27315 0 0 *59
1583280018.0,$M4.1 41802 1243 1113 -22155 -27315 0 0 *5C
1583280019.07,$M4.1 41803 1243 1109 -22155 -27315 0 0 *56
1583280020.17,$M4.1 41804 1245 1113 -22155 -27315 0 0 *5C
1583280021.24,$M4.1 41805 1243 1117 -22155 -27315 0 0 *5F
1583280022.31,$M4.1 41806 1243 1109 -22155 -27315 0 0 *53
1583280023.4,$M4.1 41807 1243 1121 -22155 -27315 0 0 *58
1583280024.51,$M4.1 41808 1245 1123 -22155 -27315 0 0 *53
1583280025.61,$M4.1 41809 1245 1109 -22155 -27315 0 0 *5A
1583280026.75,$M4.1 41810 1245 1107 -22155 -27315 0 0 *5C
1583280027.82,$M4.1 41811 1243 1121 -22155 -27315 0 0 *5F
1583280028.9,$M4.1 41812 1245 1117 -22155 -27315 0 0 *5F
1583280030.0,$M4.1 41813 1243 1103 -22155 -27315 0 0 *5D
1583280031.12,$M4.1 41814 1245 1103 -22155 -27315 0 0 *5C
1583280032.22,$M4.1 41815 1243 1103 -22155 -27315 0 0 *5B
1583280033.31,$M4.1 41816 1243 1107 -22155 -27315 0 0 *5C
1583280034.38,$M4.1 41817 1243 1117 -22155 -27315 0 0 *5C
1583280035.48,$M4.1 41818 1245 1109 -22155 -27315 0 0 *5A
1583280036.58,$M4.1 41819 1243 1107 -22155 -27315 0 0 *53
1583280037.68,$M4.1 41820 1243 1107 -22155 -27315 0 0 *59
1583280038.77,$M4.1 41821 1243 1107 -22155 -27315 0 0 *58
1583280039.9,$M4.1 41822 1245 1107 -22155 -27315 0 0 *5D
1583280040.98,$M4.1 41823 1243 1107 -22155 -27315 0 0 *5A
1583280042.08,$M4.1 41824 1243 1099 -22155 -27315 0 0 *5B
1583280043.2,$M4.1 41825 1245 1095 -22155 -27315 0 0 *50
1583280044.29,$M4.1 41826 1243 1095 -22155 -27315 0 0 *55
1583280045.4,$M4.1 41827 1245 1095 -22155 -27315 0 0 *52
1583280046.52,$M4.1 41828 1245 1099 -22155 -27315 0 0 *51
1583280047.64,$M4.1 41829 1245 1095 -22155 -27315 0 0 *5C
1583280048.74,$M4.1 41830 1243 1099 -22155 -27315 0 0 *5E
1583280049.86,$M4.1 41831 1245 1099 -22155 -27315 0 0 *59
1583280050.94,$M4.1 41832 1243 1099 -22155 -27315 0 0 *5C
1583280052.03,$M4.1 41833 1243 1095 -22155 -27315 0 0 *51
1583280053.16,$M4.1 41834 1245 1095 -22155 -27315 0 0 *50
1583280054.25,$M4.1 41835 1243 1095 -22155 -27315 0 0 *57
1583280055.33,$M4.1 41836 1243 1099 -22155 -27315 0 0 *58
1583280056.43,$M4.1 41837 1243 1103 -22155 -27315 0 0 *5B
1583280057.52,$M4.1 41838 1243 1107 -22155 -27315 0 0 *50
1583280058.62,$M4.1 41839 1243 1103 -22155 -27315 0 0 *55
1583280059.7,$M4.1 41840 1243 1103 -22155 -27315 0 0 *5B
1583280060.84,$M4.1 41841 1245 1099 -22155 -27315 0 0 *5E
1583280061.92,$M4.1 41842 1243 1099 -22155 -27315 0 0 *5B
1583280063.04,$M4.1 41843 1245 1103 -22155 -27315 0 0 *5E
1583280064.14,$M4.1 41844 1243 1107 -22155 -27315 0 0 *5B
1583280065.26,$M4.1 41845 1245 1107 -22155 -27315 0 0 *5C
1583280066.39,$M4.1 41846 1245 1107 -22155 -27315 0 0 *5F
1583280067.46,$M4.1 41847 1243 1121 -22155 -27315 0 0 *5C
1583280068.56,$M4.1 41848 1245 1117 -22155 -27315 0 0 *50
1583280069.63,$M4.1 41849 1243 1113 -22155 -27315 0 0 *53
1583280070.7,$M4.1 41850 1243 1117 -22155 -27315 0 0 *5F
1583280071.77,$M4.1 41851 1243 1113 -22155 -27315 0 0 *5A
1583280072.84,$M4.1 41852 1243 1109 -22155 -27315 0 0 *52
1583280073.94,$M4.1 41853 1245 1113 -22155 -27315 0 0 *5E
1583280075.04,$M4.1 41854 1245 1113 -22155 -27315 0 0 *59
1583280076.14,$M4.1 41855 1245 1113 -22155 -27315 0 0 *58
1583280077.24,$M4.1 41856 1245 1117 -22155 -27315 0 0 *5F
1583280078.35,$M4.1 41857 1245 1109 -22155 -27315 0 0 *51
1583280079.41,$M4.1 41858 1243 1109 -22155 -27315 0 0 *58
1583280080.5,$M4.1 41859 1243 1109 -22155 -27315 0 0 *59
1583280081.62,$M4.1 41860 1245 1107 -22155 -27315 0 0 *5B
1583280082.69,$M4.1 41861 1243 1113 -22155 -27315 0 0 *59
1583280083.79,$M4.1 41862 1245 1109 -22155 -27315 0 0 *57
1583280084.9,$M4.1 41863 1245 1113 -22155 -27315 0 0 *5D
1583280085.97,$M4.1 41864 1243 1109 -22155 -27315 0 0 *57
1583280087.08,$M4.1 41865 1245 1109 -22155 -27315 0 0 *50
1583280088.18,$M4.1 41866 1245 1113 -22155 -27315 0 0 *58
1583280089.29,$M4.1 41867 1245 1099 -22155 -27315 0 0 *5A
1583280090.43,$M4.1 41868 1245 1103 -22155 -27315 0 0 *57
1583280091.54,$M4.1 41869 1245 1107 -22155 -27315 0 0 *52
1583280092.68,$M4.1 41870 1245 1107 -22155 -27315 0 0 *5A
1583280093.78,$M4.1 41871 1245 1109 -22155 -27315 0 0 *55
1583280094.85,$M4.1 41872 1243 1109 -22155 -27315 0 0 *50
1583280095.98,$M4.1 41873 1245 1107 -22155 -27315 0 0 *59
1583280097.07,$M4.1 41874 1243 1107 -22155 -27315 0 0 *58
1583280098.17,$M4.1 41875 1243 1103 -22155 -27315 0 0 *5D
1583280099.29,$M4.1 41876 1245 1107 -22155 -27315 0 0 *5C
1583280100.4,$M4.1 41877 1245 1103 -22155 -27315 0 0 *59
1583280101.54,$M4.1 41878 1245 1099 -22155 -27315 0 0 *54
1583280102.62,$M4.1 41879 1243 1095 -22155 -27315 0 0 *5F
1583280103.74,$M4.1 41880 1245 1107 -22155 -27315 0 0 *55
1583280104.87,$M4.1 41881 1245 1107 -22155 -27315 0 0 *54
1583280105.96,$M4.1 41882 1243 1099 -22155 -27315 0 0 *57
1583280107.07,$M4.1 41883 1245 1095 -22155 -27315 0 0 *5C
1583280108.19,$M4.1 41884 1245 1095 -22155 -27315 0 0 *5B
1583280109.33,$M4.1 41885 1245 1107 -22155 -27315 0 0 *50
1583280110.41,$M4.1 41886 1243 1107 -22155 -27315 0 0 *55
1583280111.51,$M4.1 41887 1243 1107 -22155 -27315 0 0 *54
1583280112.58,$M4.1 41888 1243 1117 -22155 -27315 0 0 *5A
1583280113.7,$M4.1 41889 1245 1131 -22155 -27315 0 0 *59
1583280114.77,$M4.1 41890 1243 1117 -22155 -27315 0 0 *53
1583280115.85,$M4.1 41891 1243 1107 -22155 -27315 0 0 *53
1583280116.97,$M4.1 41892 1245 1109 -22155 -27315 0 0 *58
1583280118.06,$M4.1 41893 1243 1107 -22155 -27315 0 0 *51
1583280119.17,$M4.1 41894 1245 1107 -22155 -27315 0 0 *50
1583280120.26,$M4.1 41895 1243 1121 -22155 -27315 0 0 *53
1583280121.34,$M4.1 41896 1243 1123 -22155 -27315 0 0 *52
1583280122.45,$M4.1 41897 1245 1117 -22155 -27315 0 0 *52
1583280123.56,$M4.1 41898 1245 1123 -22155 -27315 0 0 *5A
1583280124.66,$M4.1 41899 1243 1123 -22155 -27315 0 0 *5D
1583280125.78,$M4.1 41900 1245 1123 -22155 -27315 0 0 *5A
1583280126.9,$M4.1 41901 1245 1127 -22155 -27315 0 0 *5F
1583280128.03,$M4.1 41902 1249 1131 -22155 -27315 0 0 *57
1583280129.15,$M4.1 41903 1245 1123 -22155 -27315 0 0 *59
1583280130.25,$M4.1 41904 1245 1117 -22155 -27315 0 0 *59
1583280131.35,$M4.1 41905 1249 1121 -22155 -27315 0 0 *51
1583280132.47,$M4.1 41906 1245 1107 -22155 -27315 0 0 *5A
1583280133.59,$M4.1 41907 1245 1103 -22155 -27315 0 0 *5F
1583280134.69,$M4.1 41908 1245 1117 -22155 -27315 0 0 *55
1583280135.79,$M4.1 41909 1245 1117 -22155 -27315 0 0 *54
1583280136.87,$M4.1 41910 1243 1103 -22155 -27315 0 0 *5F
1583280138.01,$M4.1 41911 1245 1095 -22155 -27315 0 0 *56
1583280139.09,$M4.1 41912 1243 1095 -22155 -27315 0 0 *53
1583280140.21,$M4.1 41913 1245 1099 -22155 -27315 0 0 *58
1583280141.33,$M4.1 41914 1245 1103 -22155 -27315 0 0 *5D
1583280142.44,$M4.1 41915 1245 1099 -22155 -27315 0 0 *5E
1583280143.58,$M4.1 41916 1245 1107 -22155 -27315 0 0 *5B
1583280144.68,$M4.1 41917 1245 1113 -22155 -27315 0 0 *5F
1583280145.81,$M4.1 41918 1245 1107 -22155 -27315 0 0 *55
1583280146.91,$M4.1 41919 1245 1109 -22155 -27315 0 0 *5A
1583280148.03,$M4.1 41920 1245 1103 -22155 -27315 0 0 *5A
1583280149.15,$M4.1 41921 1245 1103 -22155 -27315 0 0 *5B
1583280150.28,$M4.1 41922 1245 1103 -22155 -27315 0 0 *58
1583280151.4,$M4.1 41923 1245 1099 -22155 -27315 0 0 *5B
1583280152.51,$M4.1 41924 1245 1099 -22155 -27315 0 0 *5C
1583280153.62,$M4.1 41925 1245 1093 -22155 -27315 0 0 *57
1583280154.7,$M4.1 41926 1245 1093 -22155 -27315 0 0 *54
1583280155.8,$M4.1 41927 1245 1093 -22155 -27315 0 0 *55
1583280156.9,$M4.1 41928 1243 1107 -22155 -27315 0 0 *50
1583280158.02,$M4.1 41929 1245 1131 -22155 -27315 0 0 *52
1583280159.14,$M4.1 41930 1245 1123 -22155 -27315 0 0 *59
1583280160.26,$M4.1 41931 1245 1099 -22155 -27315 0 0 *58
1583280161.32,$M4.1 41932 1243 1093 -22155 -27315 0 0 *57
1583280162.44,$M4.1 41933 1245 1095 -22155 -27315 0 0 *56
1583280163.56,$M4.1 41934 1245 1113 -22155 -27315 0 0 *5E
1583280164.64,$M4.1 41935 1243 1103 -22155 -27315 0 0 *58
1583280165.76,$M4.1 41936 1245 1095 -22155 -27315 0 0 *53
1583280166.85,$M4.1 41937 1243 1099 -22155 -27315 0 0 *58
1583280167.98,$M4.1 41938 1245 1095 -22155 -27315 0 0 *5D
1583280169.1,$M4.1 41939 1245 1099 -22155 -27315 0 0 *50
1583280170.22,$M4.1 41940 1245 1095 -22155 -27315 0 0 *52
1583280171.3,$M4.1 41941 1243 1099 -22155 -27315 0 0 *59
1583280172.4,$M4.1 41942 1245 1109 -22155 -27315 0 0 *54
1583280173.5,$M4.1 41943 1245 1121 -22155 -27315 0 0 *5F
1583280174.62,$M4.1 41944 1245 1123 -22155 -27315 0 0 *5A
1583280175.72,$M4.1 41945 1245 1121 -22155 -27315 0 0 *59
1583280176.82,$M4.1 41946 1245 1113 -22155 -27315 0 0 *5B
1583280177.94,$M4.1 41947 1245 1099 -22155 -27315 0 0 *59
1583280179.06,$M4.1 41948 1245 1113 -22155 -27315 0 0 *55
1583280180.13,$M4.1 41949 1243 1117 -22155 -27315 0 0 *56
1583280181.24,$M4.1 41950 1245 1107 -22155 -27315 0 0 *59
1583280182.33,$M4.1 41951 1243 1095 -22155 -27315 0 0 *54
1583280183.45,$M4.1 41952 1245 1095 -22155 -27315 0 0 *51
1583280184.56,$M4.1 41953 1245 1099 -22155 -27315 0 0 *5C
1583280185.68,$M4.1 41954 1245 1095 -22155 -27315 0 0 *57
1583280186.8,$M4.1 41955 1245 1095 -22155 -27315 0 0 *56
1583280187.93,$M4.1 41956 1245 1095 -22155 -27315 0 0 *55
1583280189.02,$M4.1 41957 1245 1089 -22155 -27315 0 0 *59
1583280190.1,$M4.1 41958 1243 1095 -22155 -27315 0 0 *5D
1583280191.2,$M4.1 41959 1245 1093 -22155 -27315 0 0 *5C
1583280192.26,$M4.1 41960 1243 1093 -22155 -27315 0 0 *50
1583280193.33,$M4.1 41961 1243 1093 -22155 -27315 0 0 *51
1583280194.41,$M4.1 41962 1243 1099 -22155 -27315 0 0 *58
1583280195.54,$M4.1 41963 1245 1095 -22155 -27315 0 0 *53
1583280196.66,$M4.1 41964 1245 1099 -22155 -27315 0 0 *58
1583280197.75,$M4.1 41965 1243 1099 -22155 -27315 0 0 *5F
1583280198.83,$M4.1 41966 1243 1099 -22155 -27315 0 0 *5C
1583280199.92,$M4.1 41967 1243 1095 -22155 -27315 0 0 *51
1583280201.02,$M4.1 41968 1243 1095 -22155 -27315 0 0 *5E
1583280202.1,$M4.1 41969 1243 1099 -22155 -27315 0 0 *53
1583280203.22,$M4.1 41970 1245 1095 -22155 -27315 0 0 *51
1583280204.31,$M4.1 41971 1243 1099 -22155 -27315 0 0 *5A
1583280205.41,$M4.1 41972 1243 1103 -22155 -27315 0 0 *5B
1583280206.53,$M4.1 41973 1245 1107 -22155 -27315 0 0 *58
1583280207.63,$M4.1 41974 1245 1113 -22155 -27315 0 0 *5A
1583280208.73,$M4.1 41975 1243 1107 -22155 -27315 0 0 *58
1583280209.83,$M4.1 41976 1245 1121 -22155 -27315 0 0 *59
1583280210.96,$M4.1 41977 1245 1137 -22155 -27315 0 0 *5F
1583280212.05,$M4.1 41978 1243 1133 -22155 -27315 0 0 *52
1583280213.18,$M4.1 41979 1245 1103 -22155 -27315 0 0 *56
1583280214.27,$M4.1 41980 1243 1095 -22155 -27315 0 0 *58
1583280215.35,$M4.1 41981 1243 1095 -22155 -27315 0 0 *59
1583280216.48,$M4.1 41982 1245 1103 -22155 -27315 0 0 *52
1583280217.57,$M4.1 41983 1243 1107 -22155 -27315 0 0 *51
1583280218.67,$M4.1 41984 1245 1109 -22155 -27315 0 0 *5E
1583280219.76,$M4.1 41985 1243 1113 -22155 -27315 0 0 *52
1583280220.83,$M4.1 41986 1243 1113 -22155 -27315 0 0 *51
1583280221.96,$M4.1 41987 1245 1107 -22155 -27315 0 0 *53
1583280223.04,$M4.1 41988 1243 1103 -22155 -27315 0 0 *5E
1583280224.16,$M4.1 41989 1245 1095 -22155 -27315 0 0 *57
1583280225.25,$M4.1 41990 1245 1089 -22155 -27315 0 0 *52
1583280226.32,$M4.1 41991 1243 1089 -22155 -27315 0 0 *55
1583280227.4,$M4.1 41992 1243 1095 -22155 -27315 0 0 *5B
1583280228.52,$M4.1 41993 1245 1095 -22155 -27315 0 0 *5C
1583280229.62,$M4.1 41994 1243 1099 -22155 -27315 0 0 *51
1583280230.74,$M4.1 41995 1245 1095 -22155 -27315 0 0 *5A
1583280231.82,$M4.1 41996 1243 1095 -22155 -27315 0 0 *5F
1583280232.94,$M4.1 41997 1245 1107 -22155 -27315 0 0 *52
1583280234.04,$M4.1 41998 1243 1103 -22155 -27315 0 0 *5F
1583280235.16,$M4.1 41999 1245 1099 -22155 -27315 0 0 *5A
1583280236.24,$M4.1 42000 1243 1099 -22155 -27315 0 0 *56
1583280237.33,$M4.1 42001 1243 1113 -22155 -27315 0 0 *54
1583280238.41,$M4.1 42002 1243 1123 -22155 -27315 0 0 *54
1583280239.51,$M4.1 42003 1243 1123 -22155 -27315 0 0 *55
1583280240.63,$M4.1 42004 1245 1131 -22155 -27315 0 0 *57
1583280241.73,$M4.1 42005 1243 1131 -22155 -27315 0 0 *50
1583280242.85,$M4.1 42006 1245 1131 -22155 -27315 0 0 *55
1583280243.95,$M4.1 42007 1243 1131 -22155 -27315 0 0 *52
1583280245.07,$M4.1 42008 1245 1131 -22155 -27315 0 0 *5B
1583280246.19,$M4.1 42009 1245 1123 -22155 -27315 0 0 *59
1583280247.29,$M4.1 42010 1249 1121 -22155 -27315 0 0 *5F
1583280248.39,$M4.1 42011 1245 1117 -22155 -27315 0 0 *57
1583280249.51,$M4.1 42012 1245 1123 -22155 -27315 0 0 *53
1583280250.58,$M4.1 42013 1243 1117 -22155 -27315 0 0 *53
1583280251.65,$M4.1 42014 1243 1113 -22155 -27315 0 0 *50
1583280252.76,$M4.1 42015 1245 1109 -22155 -27315 0 0 *5C
1583280253.88,$M4.1 42016 1245 1103 -22155 -27315 0 0 *55
1583280255.0,$M4.1 42017 1245 1099 -22155 -27315 0 0 *56
1583280256.08,$M4.1 42018 1243 1099 -22155 -27315 0 0 *5F
1583280257.17,$M4.1 42019 1243 1095 -22155 -27315 0 0 *52
1583280258.27,$M4.1 42020 1243 1099 -22155 -27315 0 0 *54
1583280259.35,$M4.1 42021 1243 1107 -22155 -27315 0 0 *53
1583280260.49,$M4.1 42022 1245 1107 -22155 -27315 0 0 *56
1583280261.56,$M4.1 42023 1243 1113 -22155 -27315 0 0 *54
1583280262.66,$M4.1 42024 1243 1107 -22155 -27315 0 0 *56
1583280263.77,$M4.1 42025 1245 1103 -22155 -27315 0 0 *55
1583280264.86,$M4.1 42026 1243 1103 -22155 -27315 0 0 *50
1583280265.96,$M4.1 42027 1243 1107 -22155 -27315 0 0 *55
1583280267.08,$M4.1 42028 1245 1099 -22155 -27315 0 0 *5A
