1583697451.81,$M4.1 29482 797 527 -22155 -27315 0 0 *59
1583697452.89,$M4.1 29483 797 527 -22155 -27315 0 0 *58
1583697453.96,$M4.1 29484 797 529 -22155 -27315 0 0 *51
1583697455.05,$M4.1 29485 799 533 -22155 -27315 0 0 *55
1583697456.12,$M4.1 29486 797 529 -22155 -27315 0 0 *53
1583697457.19,$M4.1 29487 797 533 -22155 -27315 0 0 *59
1583697458.26,$M4.1 29488 797 529 -22155 -27315 0 0 *5D
1583697459.33,$M4.1 29489 797 533 -22155 -27315 0 0 *57
1583697460.41,$M4.1 29490 799 533 -22155 -27315 0 0 *51
1583697461.48,$M4.1 29491 797 533 -22155 -27315 0 0 *5E
1583697462.58,$M4.1 29492 799 537 -22155 -27315 0 0 *57
1583697463.65,$M4.1 29493 797 537 -22155 -27315 0 0 *58
1583697464.71,$M4.1 29494 797 529 -22155 -27315 0 0 *50
1583697465.77,$M4.1 29495 797 529 -22155 -27315 0 0 *51
1583697466.86,$M4.1 29496 799 529 -22155 -27315 0 0 *5C
1583697467.94,$M4.1 29497 799 529 -22155 -27315 0 0 *5D
1583697469.02,$M4.1 29498 797 529 -22155 -27315 0 0 *5C
1583697470.08,$M4.1 29499 797 529 -22155 -27315 0 0 *5D
1583697471.17,$M4.1 29500 797 527 -22155 -27315 0 0 *52
1583697472.24,$M4.1 29501 797 533 -22155 -27315 0 0 *56
1583697473.36,$M4.1 29502 795 527 -22155 -27315 0 0 *52
1583697474.41,$M4.1 29503 797 529 -22155 -27315 0 0 *5F
1583697475.51,$M4.1 29504 799 533 -22155 -27315 0 0 *5D
1583697476.58,$M4.1 29505 797 533 -22155 -27315 0 0 *52
1583697477.67,$M4.1 29506 797 527 -22155 -27315 0 0 *54
1583697478.77,$M4.1 29507 795 533 -22155 -27315 0 0 *52
1583697479.82,$M4.1 29508 797 529 -22155 -27315 0 0 *54
1583697480.89,$M4.1 29509 797 529 -22155 -27315 0 0 *55
1583697481.98,$M4.1 29510 797 527 -22155 -27315 0 0 *53
1583697483.06,$M4.1 29511 799 529 -22155 -27315 0 0 *52
1583697484.16,$M4.1 29512 797 527 -22155 -27315 0 0 *51
1583697485.22,$M4.1 29513 797 529 -22155 -27315 0 0 *5E
1583697486.28,$M4.1 29514 797 529 -22155 -27315 0 0 *59
1583697487.35,$M4.1 29515 797 533 -22155 -27315 0 0 *53
1583697488.44,$M4.1 29516 797 527 -22155 -27315 0 0 *55
1583697489.56,$M4.1 29517 795 527 -22155 -27315 0 0 *56
1583697490.62,$M4.1 29518 797 529 -22155 -27315 0 0 *55
1583697491.69,$M4.1 29519 797 529 -22155 -27315 0 0 *54
1583697492.8,$M4.1 29520 795 527 -22155 -27315 0 0 *52
1583697493.88,$M4.1 29521 795 529 -22155 -27315 0 0 *5D
1583697494.95,$M4.1 29522 797 529 -22155 -27315 0 0 *5C
1583697496.05,$M4.1 29523 795 533 -22155 -27315 0 0 *54
1583697497.14,$M4.1 29524 795 529 -22155 -27315 0 0 *58
1583697498.26,$M4.1 29525 795 527 -22155 -27315 0 0 *57
1583697499.34,$M4.1 29526 799 529 -22155 -27315 0 0 *56
1583697500.43,$M4.1 29527 797 527 -22155 -27315 0 0 *57
1583697501.5,$M4.1 29528 797 529 -22155 -27315 0 0 *56
1583697502.58,$M4.1 29529 797 527 -22155 -27315 0 0 *59
1583697503.7,$M4.1 29530 795 527 -22155 -27315 0 0 *53
1583697504.81,$M4.1 29531 795 527 -22155 -27315 0 0 *52
1583697505.92,$M4.1 29532 795 527 -22155 -27315 0 0 *51
1583697507.02,$M4.1 29533 797 527 -22155 -27315 0 0 *52
1583697508.07,$M4.1 29534 797 529 -22155 -27315 0 0 *5B
1583697509.17,$M4.1 29535 795 529 -22155 -27315 0 0 *58
1583697510.26,$M4.1 29536 795 529 -22155 -27315 0 0 *5B
1583697511.34,$M4.1 29537 795 529 -22155 -27315 0 0 *5A
1583697512.43,$M4.1 29538 795 529 -22155 -27315 0 0 *55
1583697513.51,$M4.1 29539 795 529 -22155 -27315 0 0 *54
1583697514.62,$M4.1 29540 795 523 -22155 -27315 0 0 *50
1583697515.73,$M4.1 29541 795 527 -22155 -27315 0 0 *55
1583697516.83,$M4.1 29542 795 527 -22155 -27315 0 0 *56
1583697517.93,$M4.1 29543 797 527 -22155 -27315 0 0 *55
1583697519.04,$M4.1 29544 795 527 -22155 -27315 0 0 *50
1583697520.15,$M4.1 29545 795 527 -22155 -27315 0 0 *51
1583697521.24,$M4.1 29546 795 529 -22155 -27315 0 0 *5C
1583697522.36,$M4.1 29547 795 527 -22155 -27315 0 0 *53
1583697523.43,$M4.1 29548 793 523 -22155 -27315 0 0 *5E
1583697524.53,$M4.1 29549 795 523 -22155 -27315 0 0 *59
1583697525.63,$M4.1 29550 795 527 -22155 -27315 0 0 *55
1583697526.73,$M4.1 29551 795 523 -22155 -27315 0 0 *50
1583697527.8,$M4.1 29552 793 523 -22155 -27315 0 0 *55
1583697528.9,$M4.1 29553 795 529 -22155 -27315 0 0 *58
1583697529.99,$M4.1 29554 795 529 -22155 -27315 0 0 *5F
1583697531.07,$M4.1 29555 793 527 -22155 -27315 0 0 *56
1583697532.16,$M4.1 29556 795 529 -22155 -27315 0 0 *5D
1583697533.26,$M4.1 29557 795 537 -22155 -27315 0 0 *53
1583697534.36,$M4.1 29558 795 527 -22155 -27315 0 0 *5D
1583697535.44,$M4.1 29559 793 523 -22155 -27315 0 0 *5E
1583697536.53,$M4.1 29560 795 533 -22155 -27315 0 0 *53
1583697537.65,$M4.1 29561 795 527 -22155 -27315 0 0 *57
1583697538.73,$M4.1 29562 793 527 -22155 -27315 0 0 *52
1583697539.83,$M4.1 29563 795 529 -22155 -27315 0 0 *5B
1583697540.9,$M4.1 29564 793 523 -22155 -27315 0 0 *50
1583697542.0,$M4.1 29565 795 533 -22155 -27315 0 0 *56
1583697543.09,$M4.1 29566 793 527 -22155 -27315 0 0 *56
1583697544.17,$M4.1 29567 795 529 -22155 -27315 0 0 *5F
1583697545.28,$M4.1 29568 795 533 -22155 -27315 0 0 *5B
1583697546.36,$M4.1 29569 795 529 -22155 -27315 0 0 *51
1583697547.45,$M4.1 29570 795 529 -22155 -27315 0 0 *59
1583697548.55,$M4.1 29571 795 533 -22155 -27315 0 0 *53
1583697549.67,$M4.1 29572 795 527 -22155 -27315 0 0 *55
1583697550.75,$M4.1 29573 795 533 -22155 -27315 0 0 *51
1583697551.85,$M4.1 29574 795 533 -22155 -27315 0 0 *56
1583697552.94,$M4.1 29575 793 527 -22155 -27315 0 0 *54
1583697554.01,$M4.1 29576 793 533 -22155 -27315 0 0 *52
1583697555.09,$M4.1 29577 793 527 -22155 -27315 0 0 *56
1583697556.19,$M4.1 29578 793 527 -22155 -27315 0 0 *59
1583697557.26,$M4.1 29579 793 523 -22155 -27315 0 0 *5C
1583697558.33,$M4.1 29580 793 529 -22155 -27315 0 0 *50
1583697559.42,$M4.1 29581 795 537 -22155 -27315 0 0 *58
1583697560.53,$M4.1 29582 795 527 -22155 -27315 0 0 *5A
1583697561.6,$M4.1 29583 793 529 -22155 -27315 0 0 *53
1583697562.7,$M4.1 29584 795 527 -22155 -27315 0 0 *5C
1583697563.81,$M4.1 29585 795 529 -22155 -27315 0 0 *53
1583697564.91,$M4.1 29586 795 527 -22155 -27315 0 0 *5E
1583697565.99,$M4.1 29587 795 529 -22155 -27315 0 0 *51
1583697567.09,$M4.1 29588 795 537 -22155 -27315 0 0 *51
1583697568.16,$M4.1 29589 793 529 -22155 -27315 0 0 *59
1583697569.22,$M4.1 29590 793 529 -22155 -27315 0 0 *51
1583697570.32,$M4.1 29591 795 533 -22155 -27315 0 0 *5D
1583697571.39,$M4.1 29592 793 529 -22155 -27315 0 0 *53
1583697572.47,$M4.1 29593 795 529 -22155 -27315 0 0 *54
1583697573.56,$M4.1 29594 793 527 -22155 -27315 0 0 *5B
1583697574.64,$M4.1 29595 793 527 -22155 -27315 0 0 *5A
1583697575.76,$M4.1 29596 795 527 -22155 -27315 0 0 *5F
1583697576.88,$M4.1 29597 795 527 -22155 -27315 0 0 *5E
1583697577.96,$M4.1 29598 795 529 -22155 -27315 0 0 *5F
1583697579.03,$M4.1 29599 793 519 -22155 -27315 0 0 *5B
1583697580.12,$M4.1 29600 793 527 -22155 -27315 0 0 *55
1583697581.22,$M4.1 29601 793 527 -22155 -27315 0 0 *54
1583697582.3,$M4.1 29602 793 527 -22155 -27315 0 0 *57
1583697583.37,$M4.1 29603 793 523 -22155 -27315 0 0 *52
1583697584.46,$M4.1 29604 793 519 -22155 -27315 0 0 *5C
1583697585.53,$M4.1 29605 793 519 -22155 -27315 0 0 *5D
1583697586.63,$M4.1 29606 791 519 -22155 -27315 0 0 *5C
1583697587.72,$M4.1 29607 793 527 -22155 -27315 0 0 *52
1583697588.78,$M4.1 29608 793 523 -22155 -27315 0 0 *59
1583697589.87,$M4.1 29609 793 527 -22155 -27315 0 0 *5C
1583697590.96,$M4.1 29610 793 523 -22155 -27315 0 0 *50
1583697592.01,$M4.1 29611 793 529 -22155 -27315 0 0 *5B
1583697593.11,$M4.1 29612 795 529 -22155 -27315 0 0 *5E
1583697594.18,$M4.1 29613 793 523 -22155 -27315 0 0 *53
1583697595.25,$M4.1 29614 793 519 -22155 -27315 0 0 *5D
1583697596.32,$M4.1 29615 793 519 -22155 -27315 0 0 *5C
1583697597.42,$M4.1 29616 793 527 -22155 -27315 0 0 *52
1583697598.5,$M4.1 29617 793 527 -22155 -27315 0 0 *53
1583697599.57,$M4.1 29618 793 523 -22155 -27315 0 0 *58
1583697600.68,$M4.1 29619 791 519 -22155 -27315 0 0 *52
1583697601.78,$M4.1 29620 791 519 -22155 -27315 0 0 *58
1583697602.88,$M4.1 29621 791 519 -22155 -27315 0 0 *59
1583697603.98,$M4.1 29622 791 519 -22155 -27315 0 0 *5A
1583697605.06,$M4.1 29623 791 519 -22155 -27315 0 0 *5B
1583697606.15,$M4.1 29624 789 519 -22155 -27315 0 0 *55
1583697607.22,$M4.1 29625 789 519 -22155 -27315 0 0 *54
1583697608.32,$M4.1 29626 791 511 -22155 -27315 0 0 *56
1583697609.42,$M4.1 29627 791 511 -22155 -27315 0 0 *57
1583697610.52,$M4.1 29628 791 519 -22155 -27315 0 0 *50
1583697611.61,$M4.1 29629 791 519 -22155 -27315 0 0 *51
1583697612.71,$M4.1 29630 791 523 -22155 -27315 0 0 *50
1583697613.81,$M4.1 29631 791 523 -22155 -27315 0 0 *51
1583697614.91,$M4.1 29632 791 523 -22155 -27315 0 0 *52
1583697616.01,$M4.1 29633 791 519 -22155 -27315 0 0 *5A
1583697617.08,$M4.1 29634 789 523 -22155 -27315 0 0 *5D
1583697618.15,$M4.1 29635 789 519 -22155 -27315 0 0 *55
1583697619.22,$M4.1 29636 789 515 -22155 -27315 0 0 *5A
1583697620.32,$M4.1 29637 791 519 -22155 -27315 0 0 *5E
1583697621.39,$M4.1 29638 789 519 -22155 -27315 0 0 *58
1583697622.49,$M4.1 29639 791 523 -22155 -27315 0 0 *59
1583697623.59,$M4.1 29640 791 515 -22155 -27315 0 0 *52
1583697624.66,$M4.1 29641 789 511 -22155 -27315 0 0 *5E
1583697625.73,$M4.1 29642 789 511 -22155 -27315 0 0 *5D
1583697626.82,$M4.1 29643 791 515 -22155 -27315 0 0 *51
1583697627.9,$M4.1 29644 789 511 -22155 -27315 0 0 *5B
1583697628.97,$M4.1 29645 789 523 -22155 -27315 0 0 *5B
1583697630.04,$M4.1 29646 789 523 -22155 -27315 0 0 *58
1583697631.16,$M4.1 29647 791 527 -22155 -27315 0 0 *54
1583697632.23,$M4.1 29648 789 523 -22155 -27315 0 0 *56
1583697633.33,$M4.1 29649 791 519 -22155 -27315 0 0 *57
1583697634.4,$M4.1 29650 789 523 -22155 -27315 0 0 *5F
1583697635.47,$M4.1 29651 789 519 -22155 -27315 0 0 *57
1583697636.57,$M4.1 29652 791 523 -22155 -27315 0 0 *54
1583697637.66,$M4.1 29653 791 523 -22155 -27315 0 0 *55
1583697638.74,$M4.1 29654 789 523 -22155 -27315 0 0 *5B
1583697639.83,$M4.1 29655 791 519 -22155 -27315 0 0 *5A
1583697640.93,$M4.1 29656 791 511 -22155 -27315 0 0 *51
1583697642.0,$M4.1 29657 789 519 -22155 -27315 0 0 *51
1583697643.08,$M4.1 29658 789 523 -22155 -27315 0 0 *57
1583697644.15,$M4.1 29659 789 519 -22155 -27315 0 0 *5F
1583697645.22,$M4.1 29660 789 523 -22155 -27315 0 0 *5C
1583697646.29,$M4.1 29661 789 523 -22155 -27315 0 0 *5D
1583697647.38,$M4.1 29662 789 519 -22155 -27315 0 0 *57
1583697648.45,$M4.1 29663 789 523 -22155 -27315 0 0 *5F
1583697649.55,$M4.1 29664 787 511 -22155 -27315 0 0 *57
1583697650.62,$M4.1 29665 789 519 -22155 -27315 0 0 *50
1583697651.7,$M4.1 29666 789 519 -22155 -27315 0 0 *53
1583697652.77,$M4.1 29667 789 511 -22155 -27315 0 0 *5A
1583697653.86,$M4.1 29668 791 515 -22155 -27315 0 0 *58
1583697654.93,$M4.1 29669 789 515 -22155 -27315 0 0 *50
1583697656.03,$M4.1 29670 787 511 -22155 -27315 0 0 *52
1583697657.13,$M4.1 29671 787 511 -22155 -27315 0 0 *53
1583697658.2,$M4.1 29672 789 523 -22155 -27315 0 0 *5F
1583697659.3,$M4.1 29673 787 515 -22155 -27315 0 0 *55
1583697660.38,$M4.1 29674 787 515 -22155 -27315 0 0 *52
1583697661.49,$M4.1 29675 787 511 -22155 -27315 0 0 *57
1583697662.59,$M4.1 29676 787 511 -22155 -27315 0 0 *54
1583697663.69,$M4.1 29677 787 515 -22155 -27315 0 0 *51
1583697664.81,$M4.1 29678 783 505 -22155 -27315 0 0 *5B
1583697665.91,$M4.1 29679 787 515 -22155 -27315 0 0 *5F
1583697666.99,$M4.1 29680 787 515 -22155 -27315 0 0 *59
1583697668.09,$M4.1 29681 787 515 -22155 -27315 0 0 *58
1583697669.18,$M4.1 29682 789 519 -22155 -27315 0 0 *59
1583697670.26,$M4.1 29683 783 519 -22155 -27315 0 0 *52
1583697671.35,$M4.1 29684 783 529 -22155 -27315 0 0 *56
1583697672.42,$M4.1 29685 789 529 -22155 -27315 0 0 *5D
1583697673.52,$M4.1 29686 783 523 -22155 -27315 0 0 *5E
1583697674.61,$M4.1 29687 787 533 -22155 -27315 0 0 *5A
1583697675.71,$M4.1 29688 791 537 -22155 -27315 0 0 *56
1583697676.78,$M4.1 29689 789 537 -22155 -27315 0 0 *5E
1583697677.86,$M4.1 29690 787 529 -22155 -27315 0 0 *57
1583697678.96,$M4.1 29691 787 533 -22155 -27315 0 0 *5D
1583697680.03,$M4.1 29692 789 529 -22155 -27315 0 0 *5B
1583697681.15,$M4.1 29693 787 527 -22155 -27315 0 0 *5A
1583697682.22,$M4.1 29694 789 533 -22155 -27315 0 0 *56
1583697683.29,$M4.1 29695 789 537 -22155 -27315 0 0 *53
1583697684.37,$M4.1 29696 787 529 -22155 -27315 0 0 *51
1583697685.44,$M4.1 29697 789 537 -22155 -27315 0 0 *51
1583697686.51,$M4.1 29698 789 533 -22155 -27315 0 0 *5A
1583697687.61,$M4.1 29699 787 529 -22155 -27315 0 0 *5E
1583697688.68,$M4.1 29700 789 529 -22155 -27315 0 0 *51
1583697689.77,$M4.1 29701 789 527 -22155 -27315 0 0 *5E
1583697690.85,$M4.1 29702 789 527 -22155 -27315 0 0 *5D
1583697691.95,$M4.1 29703 783 523 -22155 -27315 0 0 *52
1583697693.04,$M4.1 29704 783 515 -22155 -27315 0 0 *50
1583697694.14,$M4.1 29705 787 523 -22155 -27315 0 0 *50
1583697695.23,$M4.1 29706 783 519 -22155 -27315 0 0 *5E
1583697696.33,$M4.1 29707 787 529 -22155 -27315 0 0 *58
1583697697.43,$M4.1 29708 787 523 -22155 -27315 0 0 *5D
1583697698.51,$M4.1 29709 787 523 -22155 -27315 0 0 *5C
1583697699.6,$M4.1 29710 789 523 -22155 -27315 0 0 *5A
1583697700.7,$M4.1 29711 787 519 -22155 -27315 0 0 *5C
1583697701.8,$M4.1 29712 787 523 -22155 -27315 0 0 *56
1583697702.89,$M4.1 29713 783 515 -22155 -27315 0 0 *56
1583697703.97,$M4.1 29714 783 511 -22155 -27315 0 0 *55
1583697705.07,$M4.1 29715 787 515 -22155 -27315 0 0 *54
1583697706.16,$M4.1 29716 783 515 -22155 -27315 0 0 *53
1583697707.26,$M4.1 29717 787 515 -22155 -27315 0 0 *56
1583697708.35,$M4.1 29718 783 511 -22155 -27315 0 0 *59
1583697709.43,$M4.1 29719 789 527 -22155 -27315 0 0 *57
1583697710.55,$M4.1 29720 787 519 -22155 -27315 0 0 *5E
1583697711.63,$M4.1 29721 783 515 -22155 -27315 0 0 *57
1583697712.72,$M4.1 29722 783 515 -22155 -27315 0 0 *54
1583697713.82,$M4.1 29723 787 519 -22155 -27315 0 0 *5D
1583697714.92,$M4.1 29724 787 515 -22155 -27315 0 0 *56
1583697716.02,$M4.1 29725 787 519 -22155 -27315 0 0 *5B
1583697717.11,$M4.1 29726 787 515 -22155 -27315 0 0 *54
1583697718.21,$M4.1 29727 787 519 -22155 -27315 0 0 *59
1583697719.33,$M4.1 29728 787 519 -22155 -27315 0 0 *56
1583697720.41,$M4.1 29729 787 523 -22155 -27315 0 0 *5E
1583697721.51,$M4.1 29730 789 527 -22155 -27315 0 0 *5C
1583697722.6,$M4.1 29731 783 523 -22155 -27315 0 0 *53
1583697723.7,$M4.1 29732 787 523 -22155 -27315 0 0 *54
1583697724.8,$M4.1 29733 787 523 -22155 -27315 0 0 *55
1583697725.92,$M4.1 29734 787 527 -22155 -27315 0 0 *56
1583697727.0,$M4.1 29735 783 519 -22155 -27315 0 0 *5E
1583697728.11,$M4.1 29736 787 523 -22155 -27315 0 0 *50
1583697729.19,$M4.1 29737 783 515 -22155 -27315 0 0 *50
1583697730.29,$M4.1 29738 783 523 -22155 -27315 0 0 *5A
1583697731.38,$M4.1 29739 783 519 -22155 -27315 0 0 *52
1583697732.48,$M4.1 29740 783 519 -22155 -27315 0 0 *5C
1583697733.58,$M4.1 29741 783 519 -22155 -27315 0 0 *5D
1583697734.67,$M4.1 29742 783 515 -22155 -27315 0 0 *52
1583697735.77,$M4.1 29743 787 519 -22155 -27315 0 0 *5B
1583697736.87,$M4.1 29744 783 519 -22155 -27315 0 0 *58
1583697737.95,$M4.1 29745 783 515 -22155 -27315 0 0 *55
1583697739.05,$M4.1 29746 787 515 -22155 -27315 0 0 *52
1583697740.14,$M4.1 29747 783 515 -22155 -27315 0 0 *57
1583697741.24,$M4.1 29748 787 519 -22155 -27315 0 0 *50
1583697742.33,$M4.1 29749 783 515 -22155 -27315 0 0 *59
1583697743.41,$M4.1 29750 783 515 -22155 -27315 0 0 *51
1583697744.51,$M4.1 29751 783 519 -22155 -27315 0 0 *5C
1583697745.61,$M4.1 29752 783 519 -22155 -27315 0 0 *5F
1583697746.7,$M4.1 29753 783 523 -22155 -27315 0 0 *57
1583697747.8,$M4.1 29754 783 523 -22155 -27315 0 0 *50
1583697748.89,$M4.1 29755 783 515 -22155 -27315 0 0 *54
1583697749.99,$M4.1 29756 783 527 -22155 -27315 0 0 *56
1583697751.09,$M4.1 29757 783 519 -22155 -27315 0 0 *5A
1583697752.17,$M4.1 29758 783 515 -22155 -27315 0 0 *59
1583697753.28,$M4.1 29759 787 515 -22155 -27315 0 0 *5C
1583697754.36,$M4.1 29760 783 515 -22155 -27315 0 0 *52
1583697755.46,$M4.1 29761 783 523 -22155 -27315 0 0 *56
1583697756.55,$M4.1 29762 781 527 -22155 -27315 0 0 *53
1583697757.65,$M4.1 29763 783 527 -22155 -27315 0 0 *50
1583697758.73,$M4.1 29764 783 529 -22155 -27315 0 0 *59
1583697759.84,$M4.1 29765 787 533 -22155 -27315 0 0 *57
1583697760.92,$M4.1 29766 783 529 -22155 -27315 0 0 *5B
1583697762.02,$M4.1 29767 787 529 -22155 -27315 0 0 *5E
1583697763.11,$M4.1 29768 783 529 -22155 -27315 0 0 *55
1583697764.19,$M4.1 29769 787 529 -22155 -27315 0 0 *50
1583697765.3,$M4.1 29770 787 529 -22155 -27315 0 0 *58
1583697766.41,$M4.1 29771 787 527 -22155 -27315 0 0 *57
1583697767.51,$M4.1 29772 783 527 -22155 -27315 0 0 *50
1583697768.61,$M4.1 29773 787 529 -22155 -27315 0 0 *5B
1583697769.72,$M4.1 29774 787 527 -22155 -27315 0 0 *52
1583697770.82,$M4.1 29775 787 529 -22155 -27315 0 0 *5D
1583697771.9,$M4.1 29776 783 523 -22155 -27315 0 0 *50
1583697773.01,$M4.1 29777 787 523 -22155 -27315 0 0 *55
1583697774.11,$M4.1 29778 787 523 -22155 -27315 0 0 *5A
1583697775.21,$M4.1 29779 783 519 -22155 -27315 0 0 *56
1583697776.29,$M4.1 29780 783 519 -22155 -27315 0 0 *50
1583697777.39,$M4.1 29781 783 519 -22155 -27315 0 0 *51
1583697778.5,$M4.1 29782 783 523 -22155 -27315 0 0 *5B
1583697779.6,$M4.1 29783 787 523 -22155 -27315 0 0 *5E
1583697780.68,$M4.1 29784 783 519 -22155 -27315 0 0 *54
1583697781.78,$M4.1 29785 783 515 -22155 -27315 0 0 *59
1583697782.87,$M4.1 29786 783 519 -22155 -27315 0 0 *56
1583697783.97,$M4.1 29787 783 523 -22155 -27315 0 0 *5E
1583697785.07,$M4.1 29788 783 519 -22155 -27315 0 0 *58
1583697786.14,$M4.1 29789 781 511 -22155 -27315 0 0 *53
1583697787.24,$M4.1 29790 783 519 -22155 -27315 0 0 *51
1583697788.33,$M4.1 29791 783 519 -22155 -27315 0 0 *50
1583697789.41,$M4.1 29792 781 519 -22155 -27315 0 0 *51
1583697790.48,$M4.1 29793 781 515 -22155 -27315 0 0 *5C
1583697791.6,$M4.1 29794 783 527 -22155 -27315 0 0 *58
1583697792.69,$M4.1 29795 783 519 -22155 -27315 0 0 *54
1583697793.79,$M4.1 29796 783 523 -22155 -27315 0 0 *5E
1583697794.87,$M4.1 29797 783 523 -22155 -27315 0 0 *5F
1583697795.96,$M4.1 29798 781 519 -22155 -27315 0 0 *5B
1583697797.04,$M4.1 29799 781 527 -22155 -27315 0 0 *57
1583697798.14,$M4.1 29800 783 519 -22155 -27315 0 0 *57
1583697799.21,$M4.1 29801 781 523 -22155 -27315 0 0 *5D
1583697800.28,$M4.1 29802 781 523 -22155 -27315 0 0 *5E
1583697801.38,$M4.1 29803 783 523 -22155 -27315 0 0 *5D
1583697802.48,$M4.1 29804 783 519 -22155 -27315 0 0 *53
1583697803.57,$M4.1 29805 783 523 -22155 -27315 0 0 *5B
1583697804.64,$M4.1 29806 781 523 -22155 -27315 0 0 *5A
1583697805.72,$M4.1 29807 781 523 -22155 -27315 0 0 *5B
1583697806.81,$M4.1 29808 783 519 -22155 -27315 0 0 *5F
1583697807.93,$M4.1 29809 783 527 -22155 -27315 0 0 *53
1583697809.05,$M4.1 29810 787 527 -22155 -27315 0 0 *5F
1583697810.11,$M4.1 29811 781 515 -22155 -27315 0 0 *59
1583697811.18,$M4.1 29812 781 515 -22155 -27315 0 0 *5A
1583697812.29,$M4.1 29813 783 523 -22155 -27315 0 0 *5C
1583697813.35,$M4.1 29814 781 519 -22155 -27315 0 0 *50
1583697814.44,$M4.1 29815 781 527 -22155 -27315 0 0 *5C
1583697815.53,$M4.1 29816 781 523 -22155 -27315 0 0 *5B
1583697816.59,$M4.1 29817 781 523 -22155 -27315 0 0 *5A
1583697817.68,$M4.1 29818 779 527 -22155 -27315 0 0 *56
1583697818.77,$M4.1 29819 781 527 -22155 -27315 0 0 *50
1583697819.87,$M4.1 29820 783 523 -22155 -27315 0 0 *5C
1583697820.94,$M4.1 29821 781 523 -22155 -27315 0 0 *5F
1583697822.02,$M4.1 29822 781 519 -22155 -27315 0 0 *55
1583697823.12,$M4.1 29823 783 519 -22155 -27315 0 0 *56
1583697824.21,$M4.1 29824 783 523 -22155 -27315 0 0 *58
1583697825.28,$M4.1 29825 781 523 -22155 -27315 0 0 *5B
1583697826.38,$M4.1 29826 781 527 -22155 -27315 0 0 *5C
1583697827.45,$M4.1 29827 781 519 -22155 -27315 0 0 *50
1583697828.53,$M4.1 29828 781 523 -22155 -27315 0 0 *56
1583697829.6,$M4.1 29829 781 523 -22155 -27315 0 0 *57
1583697830.69,$M4.1 29830 781 527 -22155 -27315 0 0 *5B
1583697831.76,$M4.1 29831 781 523 -22155 -27315 0 0 *5E
1583697832.84,$M4.1 29832 781 523 -22155 -27315 0 0 *5D
1583697833.91,$M4.1 29833 781 523 -22155 -27315 0 0 *5C
1583697835.01,$M4.1 29834 783 523 -22155 -27315 0 0 *59
1583697836.08,$M4.1 29835 781 523 -22155 -27315 0 0 *5A
1583697837.15,$M4.1 29836 781 523 -22155 -27315 0 0 *59
1583697838.24,$M4.1 29837 781 523 -22155 -27315 0 0 *58
1583697839.31,$M4.1 29838 781 523 -22155 -27315 0 0 *57
1583697840.38,$M4.1 29839 781 515 -22155 -27315 0 0 *53
1583697841.46,$M4.1 29840 783 523 -22155 -27315 0 0 *5A
1583697842.58,$M4.1 29841 783 527 -22155 -27315 0 0 *5F
1583697843.65,$M4.1 29842 781 523 -22155 -27315 0 0 *5A
1583697844.72,$M4.1 29843 781 523 -22155 -27315 0 0 *5B
1583697845.8,$M4.1 29844 781 523 -22155 -27315 0 0 *5C
1583697846.86,$M4.1 29845 779 515 -22155 -27315 0 0 *5F
1583697847.93,$M4.1 29846 781 523 -22155 -27315 0 0 *5E
1583697849.01,$M4.1 29847 781 515 -22155 -27315 0 0 *5A
1583697850.08,$M4.1 29848 781 519 -22155 -27315 0 0 *59
1583697851.17,$M4.1 29849 781 519 -22155 -27315 0 0 *58
1583697852.23,$M4.1 29850 781 519 -22155 -27315 0 0 *50
1583697853.32,$M4.1 29851 781 523 -22155 -27315 0 0 *58
1583697854.37,$M4.1 29852 779 523 -22155 -27315 0 0 *5C
1583697855.47,$M4.1 29853 781 527 -22155 -27315 0 0 *5E
1583697856.54,$M4.1 29854 781 519 -22155 -27315 0 0 *54
1583697857.63,$M4.1 29855 781 527 -22155 -27315 0 0 *58
1583697858.72,$M4.1 29856 781 523 -22155 -27315 0 0 *5F
1583697859.78,$M4.1 29857 781 519 -22155 -27315 0 0 *57
1583697860.85,$M4.1 29858 781 515 -22155 -27315 0 0 *54
1583697861.94,$M4.1 29859 781 519 -22155 -27315 0 0 *59
1583697863.01,$M4.1 29860 781 523 -22155 -27315 0 0 *5A
1583697864.09,$M4.1 29861 781 519 -22155 -27315 0 0 *52
1583697865.15,$M4.1 29862 779 515 -22155 -27315 0 0 *5A
1583697866.23,$M4.1 29863 781 519 -22155 -27315 0 0 *50
1583697867.3,$M4.1 29864 781 519 -22155 -27315 0 0 *57
1583697868.37,$M4.1 29865 779 519 -22155 -27315 0 0 *51
1583697869.46,$M4.1 29866 781 519 -22155 -27315 0 0 *55
1583697870.51,$M4.1 29867 779 515 -22155 -27315 0 0 *5F
1583697871.58,$M4.1 29868 781 523 -22155 -27315 0 0 *52
1583697872.68,$M4.1 29869 783 519 -22155 -27315 0 0 *58
1583697873.75,$M4.1 29870 779 519 -22155 -27315 0 0 *55
1583697874.82,$M4.1 29871 781 515 -22155 -27315 0 0 *5F
1583697875.9,$M4.1 29872 781 515 -22155 -27315 0 0 *5C
1583697876.97,$M4.1 29873 781 519 -22155 -27315 0 0 *51
1583697878.04,$M4.1 29874 781 519 -22155 -27315 0 0 *56
1583697879.13,$M4.1 29875 781 515 -22155 -27315 0 0 *5B
1583697880.2,$M4.1 29876 781 511 -22155 -27315 0 0 *5C
