1580523667.27,$M4.1 48214 465 419 -22153 -27315 0 0 *53
1580523668.41,$M4.1 48215 463 419 -22153 -27315 0 0 *54
1580523669.49,$M4.1 48216 465 423 -22153 -27315 0 0 *58
1580523670.61,$M4.1 48217 463 423 -22153 -27315 0 0 *5F
1580523671.74,$M4.1 48218 463 427 -22153 -27315 0 0 *54
1580523672.86,$M4.1 48219 465 431 -22153 -27315 0 0 *54
1580523673.99,$M4.1 48220 463 423 -22153 -27315 0 0 *5B
1580523675.11,$M4.1 48221 463 423 -22153 -27315 0 0 *5A
1580523676.24,$M4.1 48222 463 423 -22153 -27315 0 0 *59
1580523677.36,$M4.1 48223 463 427 -22153 -27315 0 0 *5C
1580523678.51,$M4.1 48224 463 431 -22153 -27315 0 0 *5C
1580523679.64,$M4.1 48225 463 427 -22153 -27315 0 0 *5A
1580523680.76,$M4.1 48226 463 423 -22153 -27315 0 0 *5D
1580523681.89,$M4.1 48227 463 427 -22153 -27315 0 0 *58
1580523683.02,$M4.1 48228 463 427 -22153 -27315 0 0 *57
1580523684.14,$M4.1 48229 463 427 -22153 -27315 0 0 *56
1580523685.28,$M4.1 48230 463 427 -22153 -27315 0 0 *5E
1580523686.41,$M4.1 48231 463 427 -22153 -27315 0 0 *5F
1580523687.53,$M4.1 48232 459 419 -22153 -27315 0 0 *58
1580523688.64,$M4.1 48233 459 423 -22153 -27315 0 0 *50
1580523689.76,$M4.1 48234 459 419 -22153 -27315 0 0 *5E
1580523690.86,$M4.1 48235 461 419 -22153 -27315 0 0 *54
1580523691.98,$M4.1 48236 459 419 -22153 -27315 0 0 *5C
1580523693.11,$M4.1 48237 461 431 -22153 -27315 0 0 *5C
1580523694.21,$M4.1 48238 461 427 -22153 -27315 0 0 *54
1580523695.33,$M4.1 48239 461 431 -22153 -27315 0 0 *52
1580523696.46,$M4.1 48240 463 437 -22153 -27315 0 0 *58
1580523697.56,$M4.1 48241 461 437 -22153 -27315 0 0 *5B
1580523698.7,$M4.1 48242 463 437 -22153 -27315 0 0 *5A
1580523699.8,$M4.1 48243 461 441 -22153 -27315 0 0 *58
1580523700.92,$M4.1 48244 463 449 -22153 -27315 0 0 *55
1580523702.02,$M4.1 48245 461 449 -22153 -27315 0 0 *56
1580523703.1,$M4.1 48246 461 453 -22153 -27315 0 0 *5E
1580523704.27,$M4.1 48247 463 459 -22153 -27315 0 0 *57
1580523705.42,$M4.1 48248 463 467 -22153 -27315 0 0 *55
1580523706.57,$M4.1 48249 463 467 -22153 -27315 0 0 *54
1580523707.68,$M4.1 48250 461 471 -22153 -27315 0 0 *59
1580523708.83,$M4.1 48251 463 475 -22153 -27315 0 0 *5E
1580523710.0,$M4.1 48252 463 471 -22153 -27315 0 0 *59
1580523711.12,$M4.1 48253 465 467 -22153 -27315 0 0 *59
1580523712.23,$M4.1 48254 465 459 -22153 -27315 0 0 *53
1580523713.38,$M4.1 48255 463 459 -22153 -27315 0 0 *54
1580523714.5,$M4.1 48256 465 459 -22153 -27315 0 0 *51
1580523715.65,$M4.1 48257 467 459 -22153 -27315 0 0 *52
1580523716.77,$M4.1 48258 463 449 -22153 -27315 0 0 *58
1580523717.87,$M4.1 48259 465 453 -22153 -27315 0 0 *54
1580523718.95,$M4.1 48260 465 449 -22153 -27315 0 0 *55
1580523720.05,$M4.1 48261 465 453 -22153 -27315 0 0 *5F
1580523721.14,$M4.1 48262 465 449 -22153 -27315 0 0 *57
1580523722.22,$M4.1 48263 465 449 -22153 -27315 0 0 *56
1580523723.31,$M4.1 48264 465 445 -22153 -27315 0 0 *5D
1580523724.43,$M4.1 48265 463 449 -22153 -27315 0 0 *56
1580523725.53,$M4.1 48266 465 449 -22153 -27315 0 0 *53
1580523726.61,$M4.1 48267 465 449 -22153 -27315 0 0 *52
1580523727.73,$M4.1 48268 463 445 -22153 -27315 0 0 *57
1580523728.86,$M4.1 48269 463 437 -22153 -27315 0 0 *53
1580523729.98,$M4.1 48270 463 437 -22153 -27315 0 0 *5B
1580523731.08,$M4.1 48271 465 445 -22153 -27315 0 0 *59
1580523732.18,$M4.1 48272 465 437 -22153 -27315 0 0 *5F
1580523733.3,$M4.1 48273 463 433 -22153 -27315 0 0 *5C
1580523734.43,$M4.1 48274 463 433 -22153 -27315 0 0 *5B
1580523735.55,$M4.1 48275 463 437 -22153 -27315 0 0 *5E
1580523736.65,$M4.1 48276 465 441 -22153 -27315 0 0 *5A
1580523737.77,$M4.1 48277 463 441 -22153 -27315 0 0 *5D
1580523738.86,$M4.1 48278 465 433 -22153 -27315 0 0 *51
1580523739.99,$M4.1 48279 463 423 -22153 -27315 0 0 *57
1580523741.07,$M4.1 48280 465 423 -22153 -27315 0 0 *57
1580523742.21,$M4.1 48281 463 415 -22153 -27315 0 0 *55
1580523743.32,$M4.1 48282 463 419 -22153 -27315 0 0 *5A
1580523744.46,$M4.1 48283 463 419 -22153 -27315 0 0 *5B
1580523745.54,$M4.1 48284 461 419 -22153 -27315 0 0 *5E
1580523746.68,$M4.1 48285 463 423 -22153 -27315 0 0 *54
1580523747.79,$M4.1 48286 459 423 -22153 -27315 0 0 *5E
1580523748.89,$M4.1 48287 461 427 -22153 -27315 0 0 *50
1580523750.0,$M4.1 48288 461 427 -22153 -27315 0 0 *5F
1580523751.11,$M4.1 48289 463 423 -22153 -27315 0 0 *58
1580523752.25,$M4.1 48290 463 427 -22153 -27315 0 0 *54
1580523753.36,$M4.1 48291 461 431 -22153 -27315 0 0 *50
1580523754.5,$M4.1 48292 461 431 -22153 -27315 0 0 *53
1580523755.63,$M4.1 48293 461 431 -22153 -27315 0 0 *52
1580523756.75,$M4.1 48294 463 433 -22153 -27315 0 0 *55
1580523757.85,$M4.1 48295 461 423 -22153 -27315 0 0 *57
1580523758.98,$M4.1 48296 461 431 -22153 -27315 0 0 *57
1580523760.1,$M4.1 48297 463 437 -22153 -27315 0 0 *52
1580523761.22,$M4.1 48298 461 437 -22153 -27315 0 0 *5F
1580523762.3,$M4.1 48299 461 433 -22153 -27315 0 0 *5A
1580523763.4,$M4.1 48300 461 433 -22153 -27315 0 0 *5B
1580523764.5,$M4.1 48301 461 427 -22153 -27315 0 0 *5F
1580523765.61,$M4.1 48302 461 427 -22153 -27315 0 0 *5C
1580523766.74,$M4.1 48303 461 431 -22153 -27315 0 0 *5A
1580523767.87,$M4.1 48304 461 431 -22153 -27315 0 0 *5D
1580523769.02,$M4.1 48305 463 431 -22153 -27315 0 0 *5E
1580523770.12,$M4.1 48306 461 427 -22153 -27315 0 0 *58
1580523771.22,$M4.1 48307 461 437 -22153 -27315 0 0 *58
1580523772.33,$M4.1 48308 461 433 -22153 -27315 0 0 *53
1580523773.47,$M4.1 48309 459 431 -22153 -27315 0 0 *5B
1580523774.58,$M4.1 48310 461 437 -22153 -27315 0 0 *5E
1580523775.68,$M4.1 48311 461 433 -22153 -27315 0 0 *5B
1580523776.78,$M4.1 48312 461 433 -22153 -27315 0 0 *58
1580523777.9,$M4.1 48313 463 437 -22153 -27315 0 0 *5F
1580523779.01,$M4.1 48314 461 437 -22153 -27315 0 0 *5A
1580523780.1,$M4.1 48315 461 449 -22153 -27315 0 0 *52
1580523781.2,$M4.1 48316 461 441 -22153 -27315 0 0 *59
1580523782.3,$M4.1 48317 461 433 -22153 -27315 0 0 *5D
1580523783.42,$M4.1 48318 459 433 -22153 -27315 0 0 *59
1580523784.55,$M4.1 48319 461 431 -22153 -27315 0 0 *51
1580523785.67,$M4.1 48320 461 431 -22153 -27315 0 0 *5B
1580523786.77,$M4.1 48321 461 423 -22153 -27315 0 0 *59
1580523787.87,$M4.1 48322 461 427 -22153 -27315 0 0 *5E
1580523788.99,$M4.1 48323 461 427 -22153 -27315 0 0 *5F
1580523790.09,$M4.1 48324 461 423 -22153 -27315 0 0 *5C
1580523791.21,$M4.1 48325 459 419 -22153 -27315 0 0 *5F
1580523792.29,$M4.1 48326 461 419 -22153 -27315 0 0 *57
1580523793.43,$M4.1 48327 459 415 -22153 -27315 0 0 *51
1580523794.54,$M4.1 48328 459 419 -22153 -27315 0 0 *52
1580523795.66,$M4.1 48329 459 427 -22153 -27315 0 0 *5E
1580523796.76,$M4.1 48330 461 427 -22153 -27315 0 0 *5D
1580523797.86,$M4.1 48331 461 419 -22153 -27315 0 0 *51
1580523798.98,$M4.1 48332 459 423 -22153 -27315 0 0 *50
1580523800.1,$M4.1 48333 459 423 -22153 -27315 0 0 *51
1580523801.25,$M4.1 48334 459 431 -22153 -27315 0 0 *55
1580523802.36,$M4.1 48335 459 427 -22153 -27315 0 0 *53
1580523803.5,$M4.1 48336 459 427 -22153 -27315 0 0 *50
1580523804.61,$M4.1 48337 459 423 -22153 -27315 0 0 *55
1580523805.7,$M4.1 48338 461 423 -22153 -27315 0 0 *51
1580523806.82,$M4.1 48339 461 427 -22153 -27315 0 0 *54
1580523807.93,$M4.1 48340 459 427 -22153 -27315 0 0 *51
1580523809.08,$M4.1 48341 459 431 -22153 -27315 0 0 *57
1580523810.23,$M4.1 48342 459 431 -22153 -27315 0 0 *54
1580523811.33,$M4.1 48343 461 427 -22153 -27315 0 0 *59
1580523812.43,$M4.1 48344 461 427 -22153 -27315 0 0 *5E
1580523813.58,$M4.1 48345 459 431 -22153 -27315 0 0 *53
1580523814.72,$M4.1 48346 459 431 -22153 -27315 0 0 *50
1580523815.83,$M4.1 48347 461 437 -22153 -27315 0 0 *5C
1580523816.95,$M4.1 48348 459 437 -22153 -27315 0 0 *58
1580523818.07,$M4.1 48349 459 437 -22153 -27315 0 0 *59
1580523819.2,$M4.1 48350 459 437 -22153 -27315 0 0 *51
1580523820.32,$M4.1 48351 459 433 -22153 -27315 0 0 *54
1580523821.44,$M4.1 48352 459 437 -22153 -27315 0 0 *53
1580523822.57,$M4.1 48353 459 433 -22153 -27315 0 0 *56
1580523823.69,$M4.1 48354 459 427 -22153 -27315 0 0 *54
1580523824.8,$M4.1 48355 459 423 -22153 -27315 0 0 *51
1580523825.95,$M4.1 48356 459 431 -22153 -27315 0 0 *51
1580523827.07,$M4.1 48357 459 427 -22153 -27315 0 0 *57
1580523828.16,$M4.1 48358 457 423 -22153 -27315 0 0 *52
1580523829.27,$M4.1 48359 459 423 -22153 -27315 0 0 *5D
1580523830.37,$M4.1 48360 461 423 -22153 -27315 0 0 *5C
1580523831.48,$M4.1 48361 461 427 -22153 -27315 0 0 *59
1580523832.59,$M4.1 48362 459 423 -22153 -27315 0 0 *55
1580523833.71,$M4.1 48363 459 423 -22153 -27315 0 0 *54
1580523834.83,$M4.1 48364 459 423 -22153 -27315 0 0 *53
1580523835.94,$M4.1 48365 459 423 -22153 -27315 0 0 *52
1580523837.05,$M4.1 48366 457 415 -22153 -27315 0 0 *5A
1580523838.13,$M4.1 48367 461 419 -22153 -27315 0 0 *52
1580523839.25,$M4.1 48368 459 419 -22153 -27315 0 0 *56
1580523840.38,$M4.1 48369 459 427 -22153 -27315 0 0 *5A
1580523841.53,$M4.1 48370 459 431 -22153 -27315 0 0 *55
1580523842.66,$M4.1 48371 459 431 -22153 -27315 0 0 *54
1580523843.8,$M4.1 48372 457 431 -22153 -27315 0 0 *59
1580523844.9,$M4.1 48373 461 437 -22153 -27315 0 0 *5B
1580523846.02,$M4.1 48374 459 433 -22153 -27315 0 0 *53
1580523847.15,$M4.1 48375 459 437 -22153 -27315 0 0 *56
1580523848.27,$M4.1 48376 459 437 -22153 -27315 0 0 *55
1580523849.38,$M4.1 48377 459 437 -22153 -27315 0 0 *54
1580523850.52,$M4.1 48378 459 441 -22153 -27315 0 0 *5A
1580523851.62,$M4.1 48379 459 445 -22153 -27315 0 0 *5F
1580523852.73,$M4.1 48380 459 445 -22153 -27315 0 0 *59
1580523853.85,$M4.1 48381 459 441 -22153 -27315 0 0 *5C
1580523854.95,$M4.1 48382 461 445 -22153 -27315 0 0 *50
1580523856.05,$M4.1 48383 461 433 -22153 -27315 0 0 *50
1580523857.17,$M4.1 48384 459 437 -22153 -27315 0 0 *58
1580523858.3,$M4.1 48385 459 437 -22153 -27315 0 0 *59
1580523859.42,$M4.1 48386 459 437 -22153 -27315 0 0 *5A
1580523860.54,$M4.1 48387 459 445 -22153 -27315 0 0 *5E
1580523861.66,$M4.1 48388 459 445 -22153 -27315 0 0 *51
1580523862.76,$M4.1 48389 461 437 -22153 -27315 0 0 *5E
1580523863.89,$M4.1 48390 461 431 -22153 -27315 0 0 *50
1580523864.99,$M4.1 48391 461 427 -22153 -27315 0 0 *56
1580523866.08,$M4.1 48392 461 419 -22153 -27315 0 0 *58
1580523867.2,$M4.1 48393 459 423 -22153 -27315 0 0 *5B
1580523868.31,$M4.1 48394 461 427 -22153 -27315 0 0 *53
1580523869.43,$M4.1 48395 459 427 -22153 -27315 0 0 *59
1580523870.55,$M4.1 48396 459 423 -22153 -27315 0 0 *5E
1580523871.65,$M4.1 48397 457 427 -22153 -27315 0 0 *55
1580523872.75,$M4.1 48398 461 423 -22153 -27315 0 0 *5B
1580523873.87,$M4.1 48399 459 423 -22153 -27315 0 0 *51
1580523875.02,$M4.1 48400 459 431 -22153 -27315 0 0 *55
1580523876.13,$M4.1 48401 459 427 -22153 -27315 0 0 *53
1580523877.28,$M4.1 48402 459 431 -22153 -27315 0 0 *57
1580523878.4,$M4.1 48403 459 427 -22153 -27315 0 0 *51
1580523879.5,$M4.1 48404 461 427 -22153 -27315 0 0 *5D
1580523880.65,$M4.1 48405 459 431 -22153 -27315 0 0 *50
1580523881.8,$M4.1 48406 459 431 -22153 -27315 0 0 *53
1580523882.93,$M4.1 48407 459 437 -22153 -27315 0 0 *54
1580523884.06,$M4.1 48408 459 431 -22153 -27315 0 0 *5D
1580523885.2,$M4.1 48409 459 427 -22153 -27315 0 0 *5B
1580523886.3,$M4.1 48410 461 433 -22153 -27315 0 0 *5D
1580523887.42,$M4.1 48411 459 433 -22153 -27315 0 0 *57
1580523888.53,$M4.1 48412 457 431 -22153 -27315 0 0 *58
1580523889.65,$M4.1 48413 459 445 -22153 -27315 0 0 *54
1580523890.77,$M4.1 48414 459 441 -22153 -27315 0 0 *57
1580523891.89,$M4.1 48415 459 441 -22153 -27315 0 0 *56
1580523892.99,$M4.1 48416 461 441 -22153 -27315 0 0 *5E
1580523894.09,$M4.1 48417 461 441 -22153 -27315 0 0 *5F
1580523895.19,$M4.1 48418 461 445 -22153 -27315 0 0 *54
1580523896.28,$M4.1 48419 461 449 -22153 -27315 0 0 *59
1580523897.38,$M4.1 48420 461 449 -22153 -27315 0 0 *53
1580523898.46,$M4.1 48421 461 449 -22153 -27315 0 0 *52
1580523899.56,$M4.1 48422 461 449 -22153 -27315 0 0 *51
1580523900.65,$M4.1 48423 461 445 -22153 -27315 0 0 *5C
1580523901.75,$M4.1 48424 461 453 -22153 -27315 0 0 *5C
1580523902.88,$M4.1 48425 463 453 -22153 -27315 0 0 *5F
1580523903.98,$M4.1 48426 461 453 -22153 -27315 0 0 *5E
1580523905.07,$M4.1 48427 461 445 -22153 -27315 0 0 *58
1580523906.17,$M4.1 48428 461 433 -22153 -27315 0 0 *56
1580523907.27,$M4.1 48429 461 433 -22153 -27315 0 0 *57
1580523908.4,$M4.1 48430 461 431 -22153 -27315 0 0 *5D
1580523909.54,$M4.1 48431 461 431 -22153 -27315 0 0 *5C
1580523910.66,$M4.1 48432 461 431 -22153 -27315 0 0 *5F
1580523911.77,$M4.1 48433 461 437 -22153 -27315 0 0 *58
1580523912.87,$M4.1 48434 461 437 -22153 -27315 0 0 *5F
1580523913.96,$M4.1 48435 461 445 -22153 -27315 0 0 *5B
1580523915.09,$M4.1 48436 463 453 -22153 -27315 0 0 *5D
1580523916.21,$M4.1 48437 463 449 -22153 -27315 0 0 *57
1580523917.33,$M4.1 48438 463 445 -22153 -27315 0 0 *54
1580523918.43,$M4.1 48439 461 441 -22153 -27315 0 0 *53
1580523919.55,$M4.1 48440 463 445 -22153 -27315 0 0 *5B
1580523920.68,$M4.1 48441 463 445 -22153 -27315 0 0 *5A
1580523921.8,$M4.1 48442 463 445 -22153 -27315 0 0 *59
1580523922.88,$M4.1 48443 465 453 -22153 -27315 0 0 *59
1580523924.01,$M4.1 48444 463 445 -22153 -27315 0 0 *5F
1580523925.13,$M4.1 48445 463 457 -22153 -27315 0 0 *5D
1580523926.25,$M4.1 48446 463 457 -22153 -27315 0 0 *5E
1580523927.38,$M4.1 48447 465 459 -22153 -27315 0 0 *57
1580523928.5,$M4.1 48448 465 459 -22153 -27315 0 0 *58
1580523929.62,$M4.1 48449 463 457 -22153 -27315 0 0 *51
1580523930.77,$M4.1 48450 463 459 -22153 -27315 0 0 *57
1580523931.88,$M4.1 48451 465 463 -22153 -27315 0 0 *59
1580523933.02,$M4.1 48452 463 457 -22153 -27315 0 0 *5B
1580523934.13,$M4.1 48453 465 459 -22153 -27315 0 0 *52
1580523935.25,$M4.1 48454 467 457 -22153 -27315 0 0 *59
1580523936.35,$M4.1 48455 465 453 -22153 -27315 0 0 *5E
1580523937.47,$M4.1 48456 465 459 -22153 -27315 0 0 *57
1580523938.62,$M4.1 48457 467 459 -22153 -27315 0 0 *54
1580523939.74,$M4.1 48458 467 457 -22153 -27315 0 0 *55
1580523940.87,$M4.1 48459 465 463 -22153 -27315 0 0 *51
1580523942.02,$M4.1 48460 463 459 -22153 -27315 0 0 *54
1580523943.17,$M4.1 48461 467 463 -22153 -27315 0 0 *58
1580523944.32,$M4.1 48462 467 463 -22153 -27315 0 0 *5B
1580523945.47,$M4.1 48463 467 463 -22153 -27315 0 0 *5A
1580523946.61,$M4.1 48464 467 463 -22153 -27315 0 0 *5D
1580523947.73,$M4.1 48465 469 467 -22153 -27315 0 0 *56
1580523948.85,$M4.1 48466 469 459 -22153 -27315 0 0 *58
1580523949.98,$M4.1 48467 467 453 -22153 -27315 0 0 *5D
1580523951.08,$M4.1 48468 467 449 -22153 -27315 0 0 *59
1580523952.18,$M4.1 48469 469 449 -22153 -27315 0 0 *56
1580523953.3,$M4.1 48470 467 453 -22153 -27315 0 0 *5B
1580523954.4,$M4.1 48471 469 457 -22153 -27315 0 0 *50
1580523955.49,$M4.1 48472 469 453 -22153 -27315 0 0 *57
1580523956.61,$M4.1 48473 467 445 -22153 -27315 0 0 *5F
1580523957.71,$M4.1 48474 469 445 -22153 -27315 0 0 *56
1580523958.81,$M4.1 48475 469 441 -22153 -27315 0 0 *53
1580523959.89,$M4.1 48476 469 437 -22153 -27315 0 0 *51
1580523960.99,$M4.1 48477 469 433 -22153 -27315 0 0 *54
1580523962.1,$M4.1 48478 469 433 -22153 -27315 0 0 *5B
1580523963.2,$M4.1 48479 469 433 -22153 -27315 0 0 *5A
1580523964.31,$M4.1 48480 469 431 -22153 -27315 0 0 *5E
1580523965.43,$M4.1 48481 469 431 -22153 -27315 0 0 *5F
1580523966.56,$M4.1 48482 467 427 -22153 -27315 0 0 *55
1580523967.68,$M4.1 48483 467 427 -22153 -27315 0 0 *54
1580523968.81,$M4.1 48484 467 427 -22153 -27315 0 0 *53
1580523969.93,$M4.1 48485 467 427 -22153 -27315 0 0 *52
1580523971.06,$M4.1 48486 467 427 -22153 -27315 0 0 *51
1580523972.15,$M4.1 48487 469 427 -22153 -27315 0 0 *5E
1580523973.28,$M4.1 48488 467 423 -22153 -27315 0 0 *5B
1580523974.4,$M4.1 48489 467 423 -22153 -27315 0 0 *5A
1580523975.52,$M4.1 48490 467 423 -22153 -27315 0 0 *52
1580523976.62,$M4.1 48491 465 423 -22153 -27315 0 0 *51
1580523977.77,$M4.1 48492 467 431 -22153 -27315 0 0 *53
1580523978.89,$M4.1 48493 467 433 -22153 -27315 0 0 *50
1580523980.04,$M4.1 48494 467 431 -22153 -27315 0 0 *55
1580523981.17,$M4.1 48495 467 427 -22153 -27315 0 0 *53
1580523982.29,$M4.1 48496 467 427 -22153 -27315 0 0 *50
1580523983.42,$M4.1 48497 467 427 -22153 -27315 0 0 *51
1580523984.54,$M4.1 48498 469 431 -22153 -27315 0 0 *57
1580523985.64,$M4.1 48499 465 427 -22153 -27315 0 0 *5D
1580523986.74,$M4.1 48500 465 437 -22153 -27315 0 0 *5D
1580523987.86,$M4.1 48501 467 437 -22153 -27315 0 0 *5E
1580523988.97,$M4.1 48502 467 433 -22153 -27315 0 0 *59
1580523990.11,$M4.1 48503 467 437 -22153 -27315 0 0 *5C
1580523991.22,$M4.1 48504 467 433 -22153 -27315 0 0 *5F
1580523992.36,$M4.1 48505 467 433 -22153 -27315 0 0 *5E
1580523993.47,$M4.1 48506 467 437 -22153 -27315 0 0 *59
1580523994.64,$M4.1 48507 467 431 -22153 -27315 0 0 *5E
1580523995.79,$M4.1 48508 467 431 -22153 -27315 0 0 *51
1580523996.91,$M4.1 48509 467 433 -22153 -27315 0 0 *52
1580523998.01,$M4.1 48510 469 437 -22153 -27315 0 0 *50
1580523999.11,$M4.1 48511 469 433 -22153 -27315 0 0 *55
1580524000.24,$M4.1 48512 467 437 -22153 -27315 0 0 *5C
1580524001.34,$M4.1 48513 469 441 -22153 -27315 0 0 *52
1580524002.46,$M4.1 48514 467 441 -22153 -27315 0 0 *5B
1580524003.55,$M4.1 48515 469 449 -22153 -27315 0 0 *5C
1580524004.65,$M4.1 48516 469 445 -22153 -27315 0 0 *53
1580524005.73,$M4.1 48517 469 449 -22153 -27315 0 0 *5E
1580524006.82,$M4.1 48518 469 449 -22153 -27315 0 0 *51
1580524007.92,$M4.1 48519 469 445 -22153 -27315 0 0 *5C
1580524009.04,$M4.1 48520 467 449 -22153 -27315 0 0 *54
1580524010.15,$M4.1 48521 467 445 -22153 -27315 0 0 *59
1580524011.26,$M4.1 48522 469 445 -22153 -27315 0 0 *54
1580524012.34,$M4.1 48523 469 445 -22153 -27315 0 0 *55
1580524013.44,$M4.1 48524 469 445 -22153 -27315 0 0 *52
1580524014.54,$M4.1 48525 469 437 -22153 -27315 0 0 *56
1580524015.63,$M4.1 48526 469 437 -22153 -27315 0 0 *55
1580524016.75,$M4.1 48527 469 437 -22153 -27315 0 0 *54
1580524017.86,$M4.1 48528 469 431 -22153 -27315 0 0 *5D
1580524018.98,$M4.1 48529 467 427 -22153 -27315 0 0 *55
1580524020.08,$M4.1 48530 469 427 -22153 -27315 0 0 *53
1580524021.21,$M4.1 48531 467 427 -22153 -27315 0 0 *5C
1580524022.31,$M4.1 48532 469 427 -22153 -27315 0 0 *51
1580524023.4,$M4.1 48533 469 423 -22153 -27315 0 0 *54
1580524024.5,$M4.1 48534 469 423 -22153 -27315 0 0 *53
1580524025.6,$M4.1 48535 469 427 -22153 -27315 0 0 *56
1580524026.69,$M4.1 48536 469 423 -22153 -27315 0 0 *51
1580524027.82,$M4.1 48537 467 423 -22153 -27315 0 0 *5E
1580524028.94,$M4.1 48538 467 423 -22153 -27315 0 0 *51
1580524030.09,$M4.1 48539 467 431 -22153 -27315 0 0 *53
1580524031.22,$M4.1 48540 469 431 -22153 -27315 0 0 *53
1580524032.36,$M4.1 48541 469 431 -22153 -27315 0 0 *52
1580524033.44,$M4.1 48542 469 427 -22153 -27315 0 0 *56
1580524034.57,$M4.1 48543 467 423 -22153 -27315 0 0 *5D
1580524035.67,$M4.1 48544 469 427 -22153 -27315 0 0 *50
1580524036.78,$M4.1 48545 469 433 -22153 -27315 0 0 *54
1580524037.89,$M4.1 48546 469 431 -22153 -27315 0 0 *55
1580524039.03,$M4.1 48547 469 431 -22153 -27315 0 0 *54
1580524040.11,$M4.1 48548 469 419 -22153 -27315 0 0 *51
1580524041.21,$M4.1 48549 469 427 -22153 -27315 0 0 *5D
1580524042.31,$M4.1 48550 469 437 -22153 -27315 0 0 *54
1580524043.45,$M4.1 48551 467 433 -22153 -27315 0 0 *5F
1580524044.55,$M4.1 48552 469 433 -22153 -27315 0 0 *52
1580524045.63,$M4.1 48553 473 433 -22153 -27315 0 0 *58
1580524046.77,$M4.1 48554 469 431 -22153 -27315 0 0 *56
1580524047.88,$M4.1 48555 469 431 -22153 -27315 0 0 *57
1580524049.02,$M4.1 48556 467 423 -22153 -27315 0 0 *59
1580524050.13,$M4.1 48557 469 431 -22153 -27315 0 0 *55
1580524051.24,$M4.1 48558 469 433 -22153 -27315 0 0 *58
1580524052.34,$M4.1 48559 473 433 -22153 -27315 0 0 *52
1580524053.42,$M4.1 48560 473 441 -22153 -27315 0 0 *5D
1580524054.52,$M4.1 48561 473 441 -22153 -27315 0 0 *5C
1580524055.61,$M4.1 48562 473 445 -22153 -27315 0 0 *5B
1580524056.71,$M4.1 48563 473 441 -22153 -27315 0 0 *5E
1580524057.79,$M4.1 48564 473 445 -22153 -27315 0 0 *5D
1580524058.9,$M4.1 48565 473 445 -22153 -27315 0 0 *5C
1580524060.01,$M4.1 48566 475 445 -22153 -27315 0 0 *59
1580524061.11,$M4.1 48567 473 441 -22153 -27315 0 0 *5A
1580524062.23,$M4.1 48568 475 437 -22153 -27315 0 0 *52
1580524063.33,$M4.1 48569 473 433 -22153 -27315 0 0 *51
1580524064.45,$M4.1 48570 473 431 -22153 -27315 0 0 *5B
1580524065.55,$M4.1 48571 473 433 -22153 -27315 0 0 *58
1580524066.64,$M4.1 48572 473 441 -22153 -27315 0 0 *5E
1580524067.74,$M4.1 48573 473 433 -22153 -27315 0 0 *5A
1580524068.87,$M4.1 48574 475 433 -22153 -27315 0 0 *5B
1580524069.96,$M4.1 48575 473 433 -22153 -27315 0 0 *5C
1580524071.09,$M4.1 48576 475 437 -22153 -27315 0 0 *5D
1580524072.22,$M4.1 48577 475 437 -22153 -27315 0 0 *5C
1580524073.34,$M4.1 48578 475 433 -22153 -27315 0 0 *57
1580524074.44,$M4.1 48579 473 437 -22153 -27315 0 0 *54
1580524075.54,$M4.1 48580 473 437 -22153 -27315 0 0 *52
1580524076.64,$M4.1 48581 473 441 -22153 -27315 0 0 *52
1580524077.73,$M4.1 48582 473 445 -22153 -27315 0 0 *55
1580524078.85,$M4.1 48583 475 445 -22153 -27315 0 0 *52
1580524079.98,$M4.1 48584 475 445 -22153 -27315 0 0 *55
1580524081.06,$M4.1 48585 473 449 -22153 -27315 0 0 *5E
1580524082.18,$M4.1 48586 475 445 -22153 -27315 0 0 *57
1580524083.32,$M4.1 48587 475 441 -22153 -27315 0 0 *52
1580524084.43,$M4.1 48588 475 441 -22153 -27315 0 0 *5D
1580524085.55,$M4.1 48589 475 449 -22153 -27315 0 0 *54
1580524086.67,$M4.1 48590 475 441 -22153 -27315 0 0 *54
1580524087.79,$M4.1 48591 475 441 -22153 -27315 0 0 *55
1580524088.89,$M4.1 48592 477 445 -22153 -27315 0 0 *50
1580524089.99,$M4.1 48593 477 449 -22153 -27315 0 0 *5D
1580524091.07,$M4.1 48594 477 449 -22153 -27315 0 0 *5A
1580524092.17,$M4.1 48595 477 445 -22153 -27315 0 0 *57
1580524093.27,$M4.1 48596 477 449 -22153 -27315 0 0 *58
1580524094.36,$M4.1 48597 477 449 -22153 -27315 0 0 *59
1580524095.46,$M4.1 48598 477 453 -22153 -27315 0 0 *5D
1580524096.56,$M4.1 48599 477 453 -22153 -27315 0 0 *5C
1580524097.67,$M4.1 48600 477 449 -22153 -27315 0 0 *54
1580524098.75,$M4.1 48601 477 445 -22153 -27315 0 0 *59
1580524099.88,$M4.1 48602 479 449 -22153 -27315 0 0 *58
1580524101.0,$M4.1 48603 479 449 -22153 -27315 0 0 *59
1580524102.12,$M4.1 48604 479 449 -22153 -27315 0 0 *5E
1580524103.23,$M4.1 48605 479 453 -22153 -27315 0 0 *54
1580524104.37,$M4.1 48606 479 457 -22153 -27315 0 0 *53
1580524105.49,$M4.1 48607 479 457 -22153 -27315 0 0 *52
1580524106.6,$M4.1 48608 479 449 -22153 -27315 0 0 *52
