1582246634.53,$M4.1 13972 1003 773 -22155 -27315 0 0 *6A
1582246635.64,$M4.1 13973 1001 773 -22155 -27315 0 0 *69
1582246636.74,$M4.1 13974 1003 777 -22155 -27315 0 0 *68
1582246637.83,$M4.1 13975 1003 777 -22155 -27315 0 0 *69
1582246638.93,$M4.1 13976 1003 783 -22155 -27315 0 0 *61
1582246640.02,$M4.1 13977 1005 787 -22155 -27315 0 0 *62
1582246641.12,$M4.1 13978 1003 795 -22155 -27315 0 0 *68
1582246642.22,$M4.1 13979 1003 791 -22155 -27315 0 0 *6D
1582246643.3,$M4.1 13980 1003 795 -22155 -27315 0 0 *6F
1582246644.37,$M4.1 13981 1003 797 -22155 -27315 0 0 *6C
1582246645.43,$M4.1 13982 1003 797 -22155 -27315 0 0 *6F
1582246646.53,$M4.1 13983 1005 795 -22155 -27315 0 0 *6A
1582246647.63,$M4.1 13984 1003 795 -22155 -27315 0 0 *6B
1582246648.73,$M4.1 13985 1003 795 -22155 -27315 0 0 *6A
1582246649.8,$M4.1 13986 1005 801 -22155 -27315 0 0 *6D
1582246650.87,$M4.1 13987 1005 801 -22155 -27315 0 0 *6C
1582246651.97,$M4.1 13988 1005 791 -22155 -27315 0 0 *65
1582246653.07,$M4.1 13989 1005 787 -22155 -27315 0 0 *63
1582246654.16,$M4.1 13990 1003 787 -22155 -27315 0 0 *6D
1582246655.26,$M4.1 13991 1005 787 -22155 -27315 0 0 *6A
1582246656.39,$M4.1 13992 1007 791 -22155 -27315 0 0 *6C
1582246657.48,$M4.1 13993 1005 783 -22155 -27315 0 0 *6C
1582246658.58,$M4.1 13994 1005 783 -22155 -27315 0 0 *6B
1582246659.68,$M4.1 13995 1005 777 -22155 -27315 0 0 *61
1582246660.78,$M4.1 13996 1007 779 -22155 -27315 0 0 *6E
1582246661.88,$M4.1 13997 1007 779 -22155 -27315 0 0 *6F
1582246662.98,$M4.1 13998 1005 773 -22155 -27315 0 0 *68
1582246664.09,$M4.1 13999 1005 777 -22155 -27315 0 0 *6D
1582246665.22,$M4.1 14000 1007 787 -22155 -27315 0 0 *6E
1582246666.3,$M4.1 14001 1003 783 -22155 -27315 0 0 *6F
1582246667.41,$M4.1 14002 1007 779 -22155 -27315 0 0 *6D
1582246668.51,$M4.1 14003 1007 779 -22155 -27315 0 0 *6C
1582246669.61,$M4.1 14004 1007 779 -22155 -27315 0 0 *6B
1582246670.71,$M4.1 14005 1005 777 -22155 -27315 0 0 *66
1582246671.84,$M4.1 14006 1007 787 -22155 -27315 0 0 *68
1582246672.94,$M4.1 14007 1007 779 -22155 -27315 0 0 *68
1582246674.04,$M4.1 14008 1005 777 -22155 -27315 0 0 *6B
1582246675.16,$M4.1 14009 1007 787 -22155 -27315 0 0 *67
1582246676.26,$M4.1 14010 1007 779 -22155 -27315 0 0 *6E
1582246677.38,$M4.1 14011 1005 777 -22155 -27315 0 0 *63
1582246678.48,$M4.1 14012 1005 777 -22155 -27315 0 0 *60
1582246679.58,$M4.1 14013 1005 777 -22155 -27315 0 0 *61
1582246680.68,$M4.1 14014 1005 777 -22155 -27315 0 0 *66
1582246681.78,$M4.1 14015 1005 783 -22155 -27315 0 0 *6C
1582246682.89,$M4.1 14016 1007 779 -22155 -27315 0 0 *68
1582246683.97,$M4.1 14017 1005 783 -22155 -27315 0 0 *6E
1582246685.09,$M4.1 14018 1007 779 -22155 -27315 0 0 *66
1582246686.19,$M4.1 14019 1007 779 -22155 -27315 0 0 *67
1582246687.31,$M4.1 14020 1007 777 -22155 -27315 0 0 *63
1582246688.41,$M4.1 14021 1005 773 -22155 -27315 0 0 *64
1582246689.51,$M4.1 14022 1003 769 -22155 -27315 0 0 *6A
1582246690.61,$M4.1 14023 1005 773 -22155 -27315 0 0 *66
1582246691.71,$M4.1 14024 1005 777 -22155 -27315 0 0 *65
1582246692.81,$M4.1 14025 1007 779 -22155 -27315 0 0 *68
1582246693.91,$M4.1 14026 1007 779 -22155 -27315 0 0 *6B
1582246695.02,$M4.1 14027 1007 779 -22155 -27315 0 0 *6A
1582246696.13,$M4.1 14028 1007 787 -22155 -27315 0 0 *64
1582246697.27,$M4.1 14029 1007 787 -22155 -27315 0 0 *65
1582246698.35,$M4.1 14030 1009 791 -22155 -27315 0 0 *64
1582246699.49,$M4.1 14031 1007 795 -22155 -27315 0 0 *6F
1582246700.62,$M4.1 14032 1007 777 -22155 -27315 0 0 *60
1582246701.72,$M4.1 14033 1007 779 -22155 -27315 0 0 *6F
1582246702.84,$M4.1 14034 1007 787 -22155 -27315 0 0 *69
1582246703.94,$M4.1 14035 1005 795 -22155 -27315 0 0 *69
1582246705.07,$M4.1 14036 1007 795 -22155 -27315 0 0 *68
1582246706.19,$M4.1 14037 1007 795 -22155 -27315 0 0 *69
1582246707.29,$M4.1 14038 1007 801 -22155 -27315 0 0 *64
1582246708.39,$M4.1 14039 1007 809 -22155 -27315 0 0 *6D
1582246709.46,$M4.1 14040 1009 809 -22155 -27315 0 0 *6D
1582246710.51,$M4.1 14041 1009 805 -22155 -27315 0 0 *60
1582246711.65,$M4.1 14042 1007 795 -22155 -27315 0 0 *6B
1582246712.72,$M4.1 14043 1009 797 -22155 -27315 0 0 *66
1582246713.78,$M4.1 14044 1009 801 -22155 -27315 0 0 *61
1582246714.84,$M4.1 14045 1009 805 -22155 -27315 0 0 *64
1582246715.94,$M4.1 14046 1011 801 -22155 -27315 0 0 *6A
1582246717.04,$M4.1 14047 1011 801 -22155 -27315 0 0 *6B
1582246718.14,$M4.1 14048 1011 805 -22155 -27315 0 0 *60
1582246719.21,$M4.1 14049 1009 801 -22155 -27315 0 0 *6C
1582246720.28,$M4.1 14050 1009 805 -22155 -27315 0 0 *60
1582246721.35,$M4.1 14051 1009 809 -22155 -27315 0 0 *6D
1582246722.44,$M4.1 14052 1011 801 -22155 -27315 0 0 *6F
1582246723.54,$M4.1 14053 1011 801 -22155 -27315 0 0 *6E
1582246724.64,$M4.1 14054 1011 801 -22155 -27315 0 0 *69
1582246725.74,$M4.1 14055 1011 801 -22155 -27315 0 0 *68
1582246726.84,$M4.1 14056 1011 801 -22155 -27315 0 0 *6B
1582246727.93,$M4.1 14057 1011 801 -22155 -27315 0 0 *6A
1582246729.06,$M4.1 14058 1011 795 -22155 -27315 0 0 *67
1582246730.14,$M4.1 14059 1013 783 -22155 -27315 0 0 *63
1582246731.28,$M4.1 14060 1011 791 -22155 -27315 0 0 *68
1582246732.36,$M4.1 14061 1013 787 -22155 -27315 0 0 *6C
1582246733.46,$M4.1 14062 1013 787 -22155 -27315 0 0 *6F
1582246734.58,$M4.1 14063 1011 795 -22155 -27315 0 0 *6F
1582246735.65,$M4.1 14064 1013 797 -22155 -27315 0 0 *68
1582246736.72,$M4.1 14065 1013 797 -22155 -27315 0 0 *69
1582246737.82,$M4.1 14066 1011 801 -22155 -27315 0 0 *68
1582246738.89,$M4.1 14067 1013 801 -22155 -27315 0 0 *6B
1582246739.99,$M4.1 14068 1011 801 -22155 -27315 0 0 *66
1582246741.08,$M4.1 14069 1011 805 -22155 -27315 0 0 *63
1582246742.15,$M4.1 14070 1013 805 -22155 -27315 0 0 *69
1582246743.22,$M4.1 14071 1013 797 -22155 -27315 0 0 *6C
1582246744.27,$M4.1 14072 1013 801 -22155 -27315 0 0 *6F
1582246745.4,$M4.1 14073 1011 791 -22155 -27315 0 0 *6A
1582246746.47,$M4.1 14074 1013 801 -22155 -27315 0 0 *69
1582246747.59,$M4.1 14075 1011 795 -22155 -27315 0 0 *68
1582246748.66,$M4.1 14076 1013 801 -22155 -27315 0 0 *6B
1582246749.73,$M4.1 14077 1013 801 -22155 -27315 0 0 *6A
1582246750.8,$M4.1 14078 1013 801 -22155 -27315 0 0 *65
1582246751.88,$M4.1 14079 1015 797 -22155 -27315 0 0 *62
1582246752.98,$M4.1 14080 1015 797 -22155 -27315 0 0 *64
1582246754.04,$M4.1 14081 1013 797 -22155 -27315 0 0 *63
1582246755.14,$M4.1 14082 1013 787 -22155 -27315 0 0 *61
1582246756.26,$M4.1 14083 1011 791 -22155 -27315 0 0 *65
1582246757.36,$M4.1 14084 1013 787 -22155 -27315 0 0 *67
1582246758.44,$M4.1 14085 1013 787 -22155 -27315 0 0 *66
1582246759.51,$M4.1 14086 1013 797 -22155 -27315 0 0 *64
1582246760.61,$M4.1 14087 1013 795 -22155 -27315 0 0 *67
1582246761.73,$M4.1 14088 1015 795 -22155 -27315 0 0 *6E
1582246762.8,$M4.1 14089 1013 797 -22155 -27315 0 0 *6B
1582246763.88,$M4.1 14090 1015 797 -22155 -27315 0 0 *65
1582246764.97,$M4.1 14091 1015 797 -22155 -27315 0 0 *64
1582246766.07,$M4.1 14092 1015 801 -22155 -27315 0 0 *67
1582246767.16,$M4.1 14093 1015 797 -22155 -27315 0 0 *66
1582246768.26,$M4.1 14094 1015 801 -22155 -27315 0 0 *61
1582246769.34,$M4.1 14095 1015 797 -22155 -27315 0 0 *60
1582246770.48,$M4.1 14096 1011 795 -22155 -27315 0 0 *65
1582246771.56,$M4.1 14097 1019 797 -22155 -27315 0 0 *6E
1582246772.63,$M4.1 14098 1013 797 -22155 -27315 0 0 *6B
1582246773.72,$M4.1 14099 1015 797 -22155 -27315 0 0 *6C
1582246774.82,$M4.1 14100 1015 801 -22155 -27315 0 0 *6D
1582246775.9,$M4.1 14101 1019 805 -22155 -27315 0 0 *64
1582246777.0,$M4.1 14102 1015 801 -22155 -27315 0 0 *6F
1582246778.09,$M4.1 14103 1019 805 -22155 -27315 0 0 *66
1582246779.18,$M4.1 14104 1015 801 -22155 -27315 0 0 *69
1582246780.28,$M4.1 14105 1015 809 -22155 -27315 0 0 *60
1582246781.36,$M4.1 14106 1019 805 -22155 -27315 0 0 *63
1582246782.46,$M4.1 14107 1015 805 -22155 -27315 0 0 *6E
1582246783.56,$M4.1 14108 1015 809 -22155 -27315 0 0 *6D
1582246784.65,$M4.1 14109 1019 801 -22155 -27315 0 0 *68
1582246785.75,$M4.1 14110 1019 805 -22155 -27315 0 0 *64
1582246786.84,$M4.1 14111 1015 805 -22155 -27315 0 0 *69
1582246787.95,$M4.1 14112 1019 813 -22155 -27315 0 0 *61
1582246789.09,$M4.1 14113 1019 813 -22155 -27315 0 0 *60
1582246790.17,$M4.1 14114 1015 805 -22155 -27315 0 0 *6C
1582246791.26,$M4.1 14115 1015 801 -22155 -27315 0 0 *69
1582246792.36,$M4.1 14116 1019 801 -22155 -27315 0 0 *66
1582246793.45,$M4.1 14117 1019 797 -22155 -27315 0 0 *67
1582246794.55,$M4.1 14118 1019 801 -22155 -27315 0 0 *68
1582246795.63,$M4.1 14119 1015 797 -22155 -27315 0 0 *65
1582246796.7,$M4.1 14120 1021 801 -22155 -27315 0 0 *68
1582246797.77,$M4.1 14121 1021 809 -22155 -27315 0 0 *61
1582246798.87,$M4.1 14122 1021 795 -22155 -27315 0 0 *68
1582246799.99,$M4.1 14123 1023 795 -22155 -27315 0 0 *6B
1582246801.09,$M4.1 14124 1021 791 -22155 -27315 0 0 *6A
1582246802.14,$M4.1 14125 1021 801 -22155 -27315 0 0 *6D
1582246803.24,$M4.1 14126 1021 795 -22155 -27315 0 0 *6C
1582246804.33,$M4.1 14127 1021 787 -22155 -27315 0 0 *6E
1582246805.46,$M4.1 14128 1019 791 -22155 -27315 0 0 *6D
1582246806.58,$M4.1 14129 1023 795 -22155 -27315 0 0 *61
1582246807.7,$M4.1 14130 1023 795 -22155 -27315 0 0 *69
1582246808.78,$M4.1 14131 1021 795 -22155 -27315 0 0 *6A
1582246809.88,$M4.1 14132 1021 795 -22155 -27315 0 0 *69
1582246810.99,$M4.1 14133 1021 795 -22155 -27315 0 0 *68
1582246812.07,$M4.1 14134 1021 795 -22155 -27315 0 0 *6F
1582246813.14,$M4.1 14135 1021 805 -22155 -27315 0 0 *68
1582246814.23,$M4.1 14136 1023 805 -22155 -27315 0 0 *69
1582246815.29,$M4.1 14137 1021 805 -22155 -27315 0 0 *6A
1582246816.38,$M4.1 14138 1023 801 -22155 -27315 0 0 *63
1582246817.45,$M4.1 14139 1021 805 -22155 -27315 0 0 *64
1582246818.52,$M4.1 14140 1021 809 -22155 -27315 0 0 *66
1582246819.6,$M4.1 14141 1023 809 -22155 -27315 0 0 *65
1582246820.67,$M4.1 14142 1021 805 -22155 -27315 0 0 *68
1582246821.79,$M4.1 14143 1023 813 -22155 -27315 0 0 *6C
1582246822.89,$M4.1 14144 1023 815 -22155 -27315 0 0 *6D
1582246823.99,$M4.1 14145 1023 815 -22155 -27315 0 0 *6C
1582246825.08,$M4.1 14146 1021 813 -22155 -27315 0 0 *6B
1582246826.18,$M4.1 14147 1021 813 -22155 -27315 0 0 *6A
1582246827.25,$M4.1 14148 1021 805 -22155 -27315 0 0 *62
1582246828.33,$M4.1 14149 1023 809 -22155 -27315 0 0 *6D
1582246829.42,$M4.1 14150 1023 809 -22155 -27315 0 0 *65
1582246830.49,$M4.1 14151 1021 809 -22155 -27315 0 0 *66
1582246831.56,$M4.1 14152 1021 809 -22155 -27315 0 0 *65
1582246832.68,$M4.1 14153 1023 813 -22155 -27315 0 0 *6D
1582246833.78,$M4.1 14154 1023 815 -22155 -27315 0 0 *6C
1582246834.89,$M4.1 14155 1023 813 -22155 -27315 0 0 *6B
1582246835.98,$M4.1 14156 1023 809 -22155 -27315 0 0 *63
1582246837.08,$M4.1 14157 1025 813 -22155 -27315 0 0 *6F
1582246838.17,$M4.1 14158 1023 805 -22155 -27315 0 0 *61
1582246839.25,$M4.1 14159 1023 801 -22155 -27315 0 0 *64
1582246840.32,$M4.1 14160 1025 797 -22155 -27315 0 0 *68
1582246841.37,$M4.1 14161 1025 805 -22155 -27315 0 0 *6D
1582246842.46,$M4.1 14162 1023 809 -22155 -27315 0 0 *64
1582246843.53,$M4.1 14163 1025 815 -22155 -27315 0 0 *6E
1582246844.6,$M4.1 14164 1025 819 -22155 -27315 0 0 *65
1582246845.67,$M4.1 14165 1025 823 -22155 -27315 0 0 *6D
1582246846.74,$M4.1 14166 1025 823 -22155 -27315 0 0 *6E
1582246847.81,$M4.1 14167 1025 827 -22155 -27315 0 0 *6B
1582246848.89,$M4.1 14168 1025 829 -22155 -27315 0 0 *6A
1582246849.98,$M4.1 14169 1025 829 -22155 -27315 0 0 *6B
1582246851.09,$M4.1 14170 1027 833 -22155 -27315 0 0 *6A
1582246852.16,$M4.1 14171 1025 823 -22155 -27315 0 0 *68
1582246853.23,$M4.1 14172 1025 819 -22155 -27315 0 0 *62
1582246854.3,$M4.1 14173 1025 823 -22155 -27315 0 0 *6A
1582246855.4,$M4.1 14174 1027 827 -22155 -27315 0 0 *6B
1582246856.47,$M4.1 14175 1025 823 -22155 -27315 0 0 *6C
1582246857.57,$M4.1 14176 1027 815 -22155 -27315 0 0 *68
1582246858.68,$M4.1 14177 1027 819 -22155 -27315 0 0 *65
1582246859.74,$M4.1 14178 1025 815 -22155 -27315 0 0 *64
1582246860.85,$M4.1 14179 1027 815 -22155 -27315 0 0 *67
1582246861.95,$M4.1 14180 1027 819 -22155 -27315 0 0 *6D
1582246863.05,$M4.1 14181 1027 815 -22155 -27315 0 0 *60
1582246864.13,$M4.1 14182 1029 813 -22155 -27315 0 0 *6B
1582246865.2,$M4.1 14183 1029 815 -22155 -27315 0 0 *6C
1582246866.3,$M4.1 14184 1027 815 -22155 -27315 0 0 *65
1582246867.41,$M4.1 14185 1027 823 -22155 -27315 0 0 *61
1582246868.51,$M4.1 14186 1027 823 -22155 -27315 0 0 *62
1582246869.61,$M4.1 14187 1027 815 -22155 -27315 0 0 *66
1582246870.69,$M4.1 14188 1029 813 -22155 -27315 0 0 *61
1582246871.76,$M4.1 14189 1029 815 -22155 -27315 0 0 *66
1582246872.87,$M4.1 14190 1029 813 -22155 -27315 0 0 *68
1582246873.98,$M4.1 14191 1027 813 -22155 -27315 0 0 *67
1582246875.08,$M4.1 14192 1027 809 -22155 -27315 0 0 *6F
1582246876.17,$M4.1 14193 1027 809 -22155 -27315 0 0 *6E
1582246877.24,$M4.1 14194 1029 809 -22155 -27315 0 0 *67
1582246878.31,$M4.1 14195 1029 809 -22155 -27315 0 0 *66
1582246879.38,$M4.1 14196 1029 809 -22155 -27315 0 0 *65
1582246880.45,$M4.1 14197 1029 809 -22155 -27315 0 0 *64
1582246881.5,$M4.1 14198 1029 801 -22155 -27315 0 0 *63
1582246882.6,$M4.1 14199 1027 797 -22155 -27315 0 0 *6C
1582246883.66,$M4.1 14200 1029 797 -22155 -27315 0 0 *61
1582246884.72,$M4.1 14201 1029 801 -22155 -27315 0 0 *60
1582246885.79,$M4.1 14202 1029 801 -22155 -27315 0 0 *63
1582246886.88,$M4.1 14203 1029 791 -22155 -27315 0 0 *64
1582246887.98,$M4.1 14204 1029 795 -22155 -27315 0 0 *67
1582246889.05,$M4.1 14205 1029 797 -22155 -27315 0 0 *64
1582246890.1,$M4.1 14206 1029 809 -22155 -27315 0 0 *6F
1582246891.17,$M4.1 14207 1029 809 -22155 -27315 0 0 *6E
1582246892.24,$M4.1 14208 1029 801 -22155 -27315 0 0 *69
1582246893.34,$M4.1 14209 1029 813 -22155 -27315 0 0 *6B
1582246894.4,$M4.1 14210 1029 809 -22155 -27315 0 0 *68
1582246895.5,$M4.1 14211 1029 813 -22155 -27315 0 0 *62
1582246896.57,$M4.1 14212 1029 809 -22155 -27315 0 0 *6A
1582246897.67,$M4.1 14213 1031 819 -22155 -27315 0 0 *63
1582246898.75,$M4.1 14214 1029 813 -22155 -27315 0 0 *67
1582246899.86,$M4.1 14215 1029 813 -22155 -27315 0 0 *66
1582246900.96,$M4.1 14216 1031 823 -22155 -27315 0 0 *6F
1582246902.03,$M4.1 14217 1029 823 -22155 -27315 0 0 *67
1582246903.13,$M4.1 14218 1031 827 -22155 -27315 0 0 *65
1582246904.21,$M4.1 14219 1029 813 -22155 -27315 0 0 *6A
1582246905.3,$M4.1 14220 1029 815 -22155 -27315 0 0 *66
1582246906.4,$M4.1 14221 1031 827 -22155 -27315 0 0 *6F
1582246907.47,$M4.1 14222 1029 823 -22155 -27315 0 0 *61
1582246908.55,$M4.1 14223 1035 827 -22155 -27315 0 0 *69
1582246909.65,$M4.1 14224 1031 815 -22155 -27315 0 0 *6B
1582246910.76,$M4.1 14225 1031 819 -22155 -27315 0 0 *66
1582246911.87,$M4.1 14226 1035 829 -22155 -27315 0 0 *62
1582246912.97,$M4.1 14227 1037 823 -22155 -27315 0 0 *6B
1582246914.08,$M4.1 14228 1035 829 -22155 -27315 0 0 *6C
1582246915.18,$M4.1 14229 1031 827 -22155 -27315 0 0 *67
1582246916.29,$M4.1 14230 1035 829 -22155 -27315 0 0 *65
1582246917.41,$M4.1 14231 1037 829 -22155 -27315 0 0 *66
1582246918.51,$M4.1 14232 1035 829 -22155 -27315 0 0 *67
1582246919.63,$M4.1 14233 1035 829 -22155 -27315 0 0 *66
1582246920.73,$M4.1 14234 1035 823 -22155 -27315 0 0 *6B
1582246921.82,$M4.1 14235 1035 809 -22155 -27315 0 0 *62
1582246922.92,$M4.1 14236 1037 815 -22155 -27315 0 0 *6E
1582246924.0,$M4.1 14237 1035 827 -22155 -27315 0 0 *6C
1582246925.1,$M4.1 14238 1035 827 -22155 -27315 0 0 *63
1582246926.21,$M4.1 14239 1037 819 -22155 -27315 0 0 *6D
1582246927.31,$M4.1 14240 1037 819 -22155 -27315 0 0 *63
1582246928.41,$M4.1 14241 1037 819 -22155 -27315 0 0 *62
1582246929.49,$M4.1 14242 1035 819 -22155 -27315 0 0 *63
1582246930.6,$M4.1 14243 1035 815 -22155 -27315 0 0 *6E
1582246931.68,$M4.1 14244 1035 819 -22155 -27315 0 0 *65
1582246932.78,$M4.1 14245 1035 819 -22155 -27315 0 0 *64
1582246933.88,$M4.1 14246 1035 823 -22155 -27315 0 0 *6E
1582246934.97,$M4.1 14247 1035 823 -22155 -27315 0 0 *6F
1582246936.07,$M4.1 14248 1035 827 -22155 -27315 0 0 *64
1582246937.17,$M4.1 14249 1037 827 -22155 -27315 0 0 *67
1582246938.29,$M4.1 14250 1037 829 -22155 -27315 0 0 *61
1582246939.41,$M4.1 14251 1037 829 -22155 -27315 0 0 *60
1582246940.49,$M4.1 14252 1037 827 -22155 -27315 0 0 *6D
1582246941.61,$M4.1 14253 1037 829 -22155 -27315 0 0 *62
1582246942.68,$M4.1 14254 1039 845 -22155 -27315 0 0 *61
1582246943.79,$M4.1 14255 1035 833 -22155 -27315 0 0 *6D
1582246944.9,$M4.1 14256 1037 827 -22155 -27315 0 0 *69
1582246946.0,$M4.1 14257 1039 841 -22155 -27315 0 0 *66
1582246947.11,$M4.1 14258 1041 837 -22155 -27315 0 0 *67
1582246948.21,$M4.1 14259 1041 827 -22155 -27315 0 0 *67
1582246949.3,$M4.1 14260 1039 813 -22155 -27315 0 0 *65
1582246950.39,$M4.1 14261 1039 819 -22155 -27315 0 0 *6E
1582246951.49,$M4.1 14262 1039 813 -22155 -27315 0 0 *67
1582246952.59,$M4.1 14263 1039 813 -22155 -27315 0 0 *66
1582246953.67,$M4.1 14264 1039 813 -22155 -27315 0 0 *61
1582246954.77,$M4.1 14265 1037 809 -22155 -27315 0 0 *65
1582246955.88,$M4.1 14266 1039 813 -22155 -27315 0 0 *63
1582246956.94,$M4.1 14267 1039 819 -22155 -27315 0 0 *68
1582246958.03,$M4.1 14268 1039 823 -22155 -27315 0 0 *6E
1582246959.1,$M4.1 14269 1039 823 -22155 -27315 0 0 *6F
1582246960.2,$M4.1 14270 1041 815 -22155 -27315 0 0 *6D
1582246961.27,$M4.1 14271 1039 819 -22155 -27315 0 0 *6F
1582246962.36,$M4.1 14272 1039 827 -22155 -27315 0 0 *61
1582246963.44,$M4.1 14273 1039 829 -22155 -27315 0 0 *6E
1582246964.54,$M4.1 14274 1039 837 -22155 -27315 0 0 *66
1582246965.66,$M4.1 14275 1041 847 -22155 -27315 0 0 *6F
1582246966.74,$M4.1 14276 1041 845 -22155 -27315 0 0 *6E
1582246967.86,$M4.1 14277 1041 841 -22155 -27315 0 0 *6B
1582246968.98,$M4.1 14278 1041 847 -22155 -27315 0 0 *62
1582246970.08,$M4.1 14279 1041 845 -22155 -27315 0 0 *61
1582246971.16,$M4.1 14280 1039 847 -22155 -27315 0 0 *6A
1582246972.27,$M4.1 14281 1041 845 -22155 -27315 0 0 *66
1582246973.38,$M4.1 14282 1041 841 -22155 -27315 0 0 *61
1582246974.47,$M4.1 14283 1043 833 -22155 -27315 0 0 *67
1582246975.59,$M4.1 14284 1045 837 -22155 -27315 0 0 *62
1582246976.7,$M4.1 14285 1041 833 -22155 -27315 0 0 *63
1582246977.82,$M4.1 14286 1041 829 -22155 -27315 0 0 *6B
1582246978.91,$M4.1 14287 1041 823 -22155 -27315 0 0 *60
1582246979.99,$M4.1 14288 1043 827 -22155 -27315 0 0 *69
1582246981.06,$M4.1 14289 1043 815 -22155 -27315 0 0 *69
1582246982.13,$M4.1 14290 1043 823 -22155 -27315 0 0 *64
1582246983.2,$M4.1 14291 1043 815 -22155 -27315 0 0 *60
1582246984.27,$M4.1 14292 1043 823 -22155 -27315 0 0 *66
1582246985.37,$M4.1 14293 1045 819 -22155 -27315 0 0 *68
1582246986.47,$M4.1 14294 1045 819 -22155 -27315 0 0 *6F
1582246987.54,$M4.1 14295 1043 823 -22155 -27315 0 0 *61
1582246988.61,$M4.1 14296 1043 815 -22155 -27315 0 0 *67
1582246989.68,$M4.1 14297 1043 815 -22155 -27315 0 0 *66
1582246990.75,$M4.1 14298 1043 815 -22155 -27315 0 0 *69
1582246991.82,$M4.1 14299 1043 815 -22155 -27315 0 0 *68
1582246992.9,$M4.1 14300 1043 815 -22155 -27315 0 0 *69
1582246993.96,$M4.1 14301 1043 805 -22155 -27315 0 0 *69
1582246995.06,$M4.1 14302 1043 813 -22155 -27315 0 0 *6D
1582246996.14,$M4.1 14303 1045 815 -22155 -27315 0 0 *6C
1582246997.21,$M4.1 14304 1043 815 -22155 -27315 0 0 *6D
1582246998.31,$M4.1 14305 1043 813 -22155 -27315 0 0 *6A
1582246999.41,$M4.1 14306 1045 819 -22155 -27315 0 0 *65
1582247000.49,$M4.1 14307 1043 819 -22155 -27315 0 0 *62
1582247001.55,$M4.1 14308 1043 815 -22155 -27315 0 0 *61
1582247002.62,$M4.1 14309 1043 815 -22155 -27315 0 0 *60
1582247003.73,$M4.1 14310 1045 815 -22155 -27315 0 0 *6E
1582247004.81,$M4.1 14311 1045 819 -22155 -27315 0 0 *63
1582247005.88,$M4.1 14312 1043 815 -22155 -27315 0 0 *6A
1582247006.96,$M4.1 14313 1043 815 -22155 -27315 0 0 *6B
1582247008.05,$M4.1 14314 1045 827 -22155 -27315 0 0 *6B
1582247009.15,$M4.1 14315 1045 819 -22155 -27315 0 0 *67
1582247010.24,$M4.1 14316 1045 819 -22155 -27315 0 0 *64
1582247011.32,$M4.1 14317 1043 819 -22155 -27315 0 0 *63
1582247012.41,$M4.1 14318 1045 819 -22155 -27315 0 0 *6A
1582247013.48,$M4.1 14319 1043 819 -22155 -27315 0 0 *6D
1582247014.58,$M4.1 14320 1045 819 -22155 -27315 0 0 *61
1582247015.68,$M4.1 14321 1045 819 -22155 -27315 0 0 *60
1582247016.77,$M4.1 14322 1045 819 -22155 -27315 0 0 *63
1582247017.83,$M4.1 14323 1043 827 -22155 -27315 0 0 *69
1582247018.95,$M4.1 14324 1045 829 -22155 -27315 0 0 *66
1582247020.05,$M4.1 14325 1045 827 -22155 -27315 0 0 *69
1582247021.14,$M4.1 14326 1045 827 -22155 -27315 0 0 *6A
1582247022.24,$M4.1 14327 1045 827 -22155 -27315 0 0 *6B
1582247023.34,$M4.1 14328 1045 827 -22155 -27315 0 0 *64
1582247024.44,$M4.1 14329 1045 829 -22155 -27315 0 0 *6B
1582247025.56,$M4.1 14330 1045 829 -22155 -27315 0 0 *63
1582247026.68,$M4.1 14331 1045 829 -22155 -27315 0 0 *62
1582247027.78,$M4.1 14332 1045 833 -22155 -27315 0 0 *6A
1582247028.88,$M4.1 14333 1045 819 -22155 -27315 0 0 *63
1582247029.98,$M4.1 14334 1045 819 -22155 -27315 0 0 *64
1582247031.07,$M4.1 14335 1047 837 -22155 -27315 0 0 *6B
1582247032.15,$M4.1 14336 1047 823 -22155 -27315 0 0 *6D
1582247033.25,$M4.1 14337 1045 829 -22155 -27315 0 0 *64
1582247034.37,$M4.1 14338 1045 833 -22155 -27315 0 0 *60
1582247035.44,$M4.1 14339 1047 823 -22155 -27315 0 0 *62
1582247036.54,$M4.1 14340 1047 829 -22155 -27315 0 0 *66
1582247037.61,$M4.1 14341 1051 823 -22155 -27315 0 0 *6A
1582247038.7,$M4.1 14342 1051 837 -22155 -27315 0 0 *6C
1582247039.8,$M4.1 14343 1051 833 -22155 -27315 0 0 *69
1582247040.88,$M4.1 14344 1051 833 -22155 -27315 0 0 *6E
1582247041.98,$M4.1 14345 1047 837 -22155 -27315 0 0 *6C
1582247043.07,$M4.1 14346 1047 837 -22155 -27315 0 0 *6F
1582247044.17,$M4.1 14347 1047 837 -22155 -27315 0 0 *6E
1582247045.25,$M4.1 14348 1047 833 -22155 -27315 0 0 *65
1582247046.34,$M4.1 14349 1051 829 -22155 -27315 0 0 *68
1582247047.44,$M4.1 14350 1047 833 -22155 -27315 0 0 *6C
1582247048.54,$M4.1 14351 1047 833 -22155 -27315 0 0 *6D
1582247049.63,$M4.1 14352 1047 829 -22155 -27315 0 0 *65
1582247050.71,$M4.1 14353 1051 829 -22155 -27315 0 0 *63
1582247051.78,$M4.1 14354 1047 823 -22155 -27315 0 0 *69
1582247052.88,$M4.1 14355 1051 833 -22155 -27315 0 0 *6E
