1584179885.46,$M4.1 12600 871 675 -22155 -27315 0 0 *5A
1584179886.51,$M4.1 12601 873 679 -22155 -27315 0 0 *55
1584179887.64,$M4.1 12602 871 673 -22155 -27315 0 0 *5E
1584179888.73,$M4.1 12603 871 675 -22155 -27315 0 0 *59
1584179889.85,$M4.1 12604 871 673 -22155 -27315 0 0 *58
1584179890.96,$M4.1 12605 871 665 -22155 -27315 0 0 *5E
1584179892.05,$M4.1 12606 873 669 -22155 -27315 0 0 *53
1584179893.15,$M4.1 12607 873 665 -22155 -27315 0 0 *5E
1584179894.25,$M4.1 12608 871 661 -22155 -27315 0 0 *57
1584179895.35,$M4.1 12609 873 673 -22155 -27315 0 0 *57
1584179896.44,$M4.1 12610 873 687 -22155 -27315 0 0 *54
1584179897.55,$M4.1 12611 871 673 -22155 -27315 0 0 *5C
1584179898.64,$M4.1 12612 873 665 -22155 -27315 0 0 *5A
1584179899.76,$M4.1 12613 871 665 -22155 -27315 0 0 *59
1584179900.83,$M4.1 12614 873 679 -22155 -27315 0 0 *51
1584179901.9,$M4.1 12615 873 679 -22155 -27315 0 0 *50
1584179902.95,$M4.1 12616 873 679 -22155 -27315 0 0 *53
1584179904.03,$M4.1 12617 871 675 -22155 -27315 0 0 *5C
1584179905.15,$M4.1 12618 871 673 -22155 -27315 0 0 *55
1584179906.22,$M4.1 12619 873 675 -22155 -27315 0 0 *50
1584179907.34,$M4.1 12620 871 673 -22155 -27315 0 0 *5E
1584179908.42,$M4.1 12621 871 675 -22155 -27315 0 0 *59
1584179909.49,$M4.1 12622 873 679 -22155 -27315 0 0 *54
1584179910.55,$M4.1 12623 873 675 -22155 -27315 0 0 *59
1584179911.65,$M4.1 12624 873 673 -22155 -27315 0 0 *58
1584179912.77,$M4.1 12625 871 673 -22155 -27315 0 0 *5B
1584179913.82,$M4.1 12626 873 675 -22155 -27315 0 0 *5C
1584179914.9,$M4.1 12627 871 675 -22155 -27315 0 0 *5F
1584179916.01,$M4.1 12628 871 675 -22155 -27315 0 0 *50
1584179917.09,$M4.1 12629 873 673 -22155 -27315 0 0 *55
1584179918.21,$M4.1 12630 871 669 -22155 -27315 0 0 *54
1584179919.29,$M4.1 12631 871 675 -22155 -27315 0 0 *58
1584179920.38,$M4.1 12632 871 675 -22155 -27315 0 0 *5B
1584179921.48,$M4.1 12633 871 675 -22155 -27315 0 0 *5A
1584179922.57,$M4.1 12634 871 679 -22155 -27315 0 0 *51
1584179923.62,$M4.1 12635 873 683 -22155 -27315 0 0 *57
1584179924.72,$M4.1 12636 871 679 -22155 -27315 0 0 *53
1584179925.81,$M4.1 12637 871 679 -22155 -27315 0 0 *52
1584179926.86,$M4.1 12638 873 679 -22155 -27315 0 0 *5F
1584179927.93,$M4.1 12639 873 683 -22155 -27315 0 0 *5B
1584179929.0,$M4.1 12640 873 679 -22155 -27315 0 0 *50
1584179930.08,$M4.1 12641 871 675 -22155 -27315 0 0 *5F
1584179931.15,$M4.1 12642 873 679 -22155 -27315 0 0 *52
1584179932.21,$M4.1 12643 873 675 -22155 -27315 0 0 *5F
1584179933.32,$M4.1 12644 871 665 -22155 -27315 0 0 *5B
1584179934.44,$M4.1 12645 871 661 -22155 -27315 0 0 *5E
1584179935.56,$M4.1 12646 871 661 -22155 -27315 0 0 *5D
1584179936.68,$M4.1 12647 871 661 -22155 -27315 0 0 *5C
1584179937.78,$M4.1 12648 873 665 -22155 -27315 0 0 *55
1584179938.86,$M4.1 12649 873 673 -22155 -27315 0 0 *53
1584179939.98,$M4.1 12650 871 669 -22155 -27315 0 0 *52
1584179941.1,$M4.1 12651 871 665 -22155 -27315 0 0 *5F
1584179942.18,$M4.1 12652 873 673 -22155 -27315 0 0 *59
1584179943.31,$M4.1 12653 871 673 -22155 -27315 0 0 *5A
1584179944.43,$M4.1 12654 871 673 -22155 -27315 0 0 *5D
1584179945.53,$M4.1 12655 871 669 -22155 -27315 0 0 *57
1584179946.6,$M4.1 12656 873 675 -22155 -27315 0 0 *5B
1584179947.72,$M4.1 12657 871 661 -22155 -27315 0 0 *5D
1584179948.8,$M4.1 12658 873 653 -22155 -27315 0 0 *51
1584179949.92,$M4.1 12659 871 657 -22155 -27315 0 0 *56
1584179951.04,$M4.1 12660 871 651 -22155 -27315 0 0 *5A
1584179952.16,$M4.1 12661 871 653 -22155 -27315 0 0 *59
1584179953.27,$M4.1 12662 871 657 -22155 -27315 0 0 *5E
1584179954.39,$M4.1 12663 867 669 -22155 -27315 0 0 *55
1584179955.51,$M4.1 12664 867 665 -22155 -27315 0 0 *5E
1584179956.56,$M4.1 12665 873 679 -22155 -27315 0 0 *57
1584179957.66,$M4.1 12666 871 709 -22155 -27315 0 0 *50
1584179958.75,$M4.1 12667 871 705 -22155 -27315 0 0 *5D
1584179959.83,$M4.1 12668 871 705 -22155 -27315 0 0 *52
1584179960.93,$M4.1 12669 873 715 -22155 -27315 0 0 *50
1584179962.02,$M4.1 12670 873 711 -22155 -27315 0 0 *5C
1584179963.09,$M4.1 12671 873 697 -22155 -27315 0 0 *52
1584179964.19,$M4.1 12672 871 691 -22155 -27315 0 0 *55
1584179965.29,$M4.1 12673 875 693 -22155 -27315 0 0 *52
1584179966.41,$M4.1 12674 871 687 -22155 -27315 0 0 *54
1584179967.46,$M4.1 12675 873 683 -22155 -27315 0 0 *53
1584179968.53,$M4.1 12676 873 683 -22155 -27315 0 0 *50
1584179969.62,$M4.1 12677 875 679 -22155 -27315 0 0 *52
1584179970.7,$M4.1 12678 875 679 -22155 -27315 0 0 *5D
1584179971.8,$M4.1 12679 875 679 -22155 -27315 0 0 *5C
1584179972.86,$M4.1 12680 873 683 -22155 -27315 0 0 *59
1584179973.93,$M4.1 12681 873 683 -22155 -27315 0 0 *58
1584179974.98,$M4.1 12682 873 683 -22155 -27315 0 0 *5B
1584179976.05,$M4.1 12683 873 683 -22155 -27315 0 0 *5A
1584179977.13,$M4.1 12684 875 683 -22155 -27315 0 0 *5B
1584179978.22,$M4.1 12685 873 687 -22155 -27315 0 0 *58
1584179979.32,$M4.1 12686 873 687 -22155 -27315 0 0 *5B
1584179980.41,$M4.1 12687 873 687 -22155 -27315 0 0 *5A
1584179981.49,$M4.1 12688 873 687 -22155 -27315 0 0 *55
1584179982.61,$M4.1 12689 875 691 -22155 -27315 0 0 *55
1584179983.73,$M4.1 12690 875 687 -22155 -27315 0 0 *5A
1584179984.84,$M4.1 12691 875 691 -22155 -27315 0 0 *5C
1584179985.94,$M4.1 12692 877 693 -22155 -27315 0 0 *5F
1584179987.03,$M4.1 12693 875 693 -22155 -27315 0 0 *5C
1584179988.15,$M4.1 12694 875 691 -22155 -27315 0 0 *59
1584179989.25,$M4.1 12695 877 693 -22155 -27315 0 0 *58
1584179990.33,$M4.1 12696 875 693 -22155 -27315 0 0 *59
1584179991.47,$M4.1 12697 877 691 -22155 -27315 0 0 *58
1584179992.58,$M4.1 12698 877 687 -22155 -27315 0 0 *50
1584179993.67,$M4.1 12699 875 675 -22155 -27315 0 0 *5E
1584179994.79,$M4.1 12700 875 669 -22155 -27315 0 0 *52
1584179995.9,$M4.1 12701 877 669 -22155 -27315 0 0 *51
1584179997.02,$M4.1 12702 877 669 -22155 -27315 0 0 *52
1584179998.14,$M4.1 12703 875 669 -22155 -27315 0 0 *51
1584179999.26,$M4.1 12704 875 661 -22155 -27315 0 0 *5E
1584180000.36,$M4.1 12705 875 669 -22155 -27315 0 0 *57
1584180001.47,$M4.1 12706 875 669 -22155 -27315 0 0 *54
1584180002.59,$M4.1 12707 875 673 -22155 -27315 0 0 *5E
1584180003.71,$M4.1 12708 875 669 -22155 -27315 0 0 *5A
1584180004.83,$M4.1 12709 875 673 -22155 -27315 0 0 *50
1584180005.93,$M4.1 12710 873 673 -22155 -27315 0 0 *5E
1584180007.03,$M4.1 12711 875 669 -22155 -27315 0 0 *52
1584180008.15,$M4.1 12712 875 673 -22155 -27315 0 0 *5A
1584180009.25,$M4.1 12713 875 675 -22155 -27315 0 0 *5D
1584180010.33,$M4.1 12714 877 683 -22155 -27315 0 0 *51
1584180011.43,$M4.1 12715 877 675 -22155 -27315 0 0 *59
1584180012.55,$M4.1 12716 875 673 -22155 -27315 0 0 *5E
1584180013.64,$M4.1 12717 873 673 -22155 -27315 0 0 *59
1584180014.75,$M4.1 12718 875 661 -22155 -27315 0 0 *53
1584180015.89,$M4.1 12719 875 651 -22155 -27315 0 0 *51
1584180017.0,$M4.1 12720 875 651 -22155 -27315 0 0 *5B
1584180018.12,$M4.1 12721 875 643 -22155 -27315 0 0 *59
1584180019.25,$M4.1 12722 875 651 -22155 -27315 0 0 *59
1584180020.34,$M4.1 12723 873 643 -22155 -27315 0 0 *5D
1584180021.44,$M4.1 12724 873 651 -22155 -27315 0 0 *59
1584180022.54,$M4.1 12725 873 643 -22155 -27315 0 0 *5B
1584180023.63,$M4.1 12726 873 639 -22155 -27315 0 0 *55
1584180024.7,$M4.1 12727 873 633 -22155 -27315 0 0 *5E
1584180025.8,$M4.1 12728 871 621 -22155 -27315 0 0 *50
1584180026.9,$M4.1 12729 871 625 -22155 -27315 0 0 *55
1584180027.98,$M4.1 12730 871 625 -22155 -27315 0 0 *5D
1584180029.05,$M4.1 12731 873 633 -22155 -27315 0 0 *59
1584180030.14,$M4.1 12732 873 633 -22155 -27315 0 0 *5A
1584180031.22,$M4.1 12733 873 635 -22155 -27315 0 0 *5D
1584180032.32,$M4.1 12734 871 633 -22155 -27315 0 0 *5E
1584180033.43,$M4.1 12735 871 633 -22155 -27315 0 0 *5F
1584180034.54,$M4.1 12736 871 639 -22155 -27315 0 0 *56
1584180035.63,$M4.1 12737 873 639 -22155 -27315 0 0 *55
1584180036.73,$M4.1 12738 871 633 -22155 -27315 0 0 *52
1584180037.83,$M4.1 12739 867 625 -22155 -27315 0 0 *53
1584180038.93,$M4.1 12740 867 629 -22155 -27315 0 0 *51
1584180040.03,$M4.1 12741 867 629 -22155 -27315 0 0 *50
1584180041.13,$M4.1 12742 867 633 -22155 -27315 0 0 *58
1584180042.22,$M4.1 12743 867 633 -22155 -27315 0 0 *59
1584180043.32,$M4.1 12744 867 629 -22155 -27315 0 0 *55
1584180044.42,$M4.1 12745 867 621 -22155 -27315 0 0 *5C
1584180045.52,$M4.1 12746 867 625 -22155 -27315 0 0 *5B
1584180046.61,$M4.1 12747 865 625 -22155 -27315 0 0 *58
1584180047.69,$M4.1 12748 867 621 -22155 -27315 0 0 *51
1584180048.8,$M4.1 12749 867 625 -22155 -27315 0 0 *54
1584180049.9,$M4.1 12750 867 621 -22155 -27315 0 0 *58
1584180051.0,$M4.1 12751 867 625 -22155 -27315 0 0 *5D
1584180052.08,$M4.1 12752 865 625 -22155 -27315 0 0 *5C
1584180053.15,$M4.1 12753 865 633 -22155 -27315 0 0 *5A
1584180054.25,$M4.1 12754 865 643 -22155 -27315 0 0 *5A
1584180055.36,$M4.1 12755 865 643 -22155 -27315 0 0 *5B
1584180056.46,$M4.1 12756 865 651 -22155 -27315 0 0 *5B
1584180057.59,$M4.1 12757 867 647 -22155 -27315 0 0 *5F
1584180058.71,$M4.1 12758 867 651 -22155 -27315 0 0 *57
1584180059.81,$M4.1 12759 865 643 -22155 -27315 0 0 *57
1584180060.94,$M4.1 12760 867 635 -22155 -27315 0 0 *5E
1584180062.04,$M4.1 12761 865 635 -22155 -27315 0 0 *5D
1584180063.18,$M4.1 12762 867 635 -22155 -27315 0 0 *5C
1584180064.24,$M4.1 12763 865 633 -22155 -27315 0 0 *59
1584180065.38,$M4.1 12764 867 635 -22155 -27315 0 0 *5A
1584180066.48,$M4.1 12765 867 633 -22155 -27315 0 0 *5D
1584180067.58,$M4.1 12766 865 635 -22155 -27315 0 0 *5A
1584180068.68,$M4.1 12767 865 643 -22155 -27315 0 0 *5A
1584180069.78,$M4.1 12768 865 635 -22155 -27315 0 0 *54
1584180070.89,$M4.1 12769 865 651 -22155 -27315 0 0 *57
1584180072.02,$M4.1 12770 867 647 -22155 -27315 0 0 *5A
1584180073.12,$M4.1 12771 865 635 -22155 -27315 0 0 *5C
1584180074.22,$M4.1 12772 867 629 -22155 -27315 0 0 *50
1584180075.29,$M4.1 12773 865 629 -22155 -27315 0 0 *53
1584180076.37,$M4.1 12774 865 633 -22155 -27315 0 0 *5F
1584180077.49,$M4.1 12775 871 639 -22155 -27315 0 0 *51
1584180078.59,$M4.1 12776 865 651 -22155 -27315 0 0 *59
1584180079.71,$M4.1 12777 867 657 -22155 -27315 0 0 *5C
1584180080.83,$M4.1 12778 867 665 -22155 -27315 0 0 *52
1584180081.93,$M4.1 12779 865 665 -22155 -27315 0 0 *51
1584180083.03,$M4.1 12780 865 673 -22155 -27315 0 0 *50
1584180084.12,$M4.1 12781 867 675 -22155 -27315 0 0 *55
1584180085.22,$M4.1 12782 871 679 -22155 -27315 0 0 *5D
1584180086.3,$M4.1 12783 867 679 -22155 -27315 0 0 *5B
1584180087.39,$M4.1 12784 867 679 -22155 -27315 0 0 *5C
1584180088.52,$M4.1 12785 871 665 -22155 -27315 0 0 *57
1584180089.64,$M4.1 12786 871 651 -22155 -27315 0 0 *53
1584180090.76,$M4.1 12787 871 651 -22155 -27315 0 0 *52
1584180091.89,$M4.1 12788 871 651 -22155 -27315 0 0 *5D
1584180093.01,$M4.1 12789 867 635 -22155 -27315 0 0 *59
1584180094.11,$M4.1 12790 871 633 -22155 -27315 0 0 *50
1584180095.21,$M4.1 12791 871 633 -22155 -27315 0 0 *51
1584180096.33,$M4.1 12792 867 613 -22155 -27315 0 0 *57
1584180097.41,$M4.1 12793 865 621 -22155 -27315 0 0 *55
1584180098.48,$M4.1 12794 865 625 -22155 -27315 0 0 *56
1584180099.57,$M4.1 12795 865 629 -22155 -27315 0 0 *5B
1584180100.67,$M4.1 12796 867 633 -22155 -27315 0 0 *51
1584180101.77,$M4.1 12797 865 635 -22155 -27315 0 0 *54
1584180102.89,$M4.1 12798 867 643 -22155 -27315 0 0 *58
1584180104.02,$M4.1 12799 867 647 -22155 -27315 0 0 *5D
1584180105.14,$M4.1 12800 867 653 -22155 -27315 0 0 *57
1584180106.25,$M4.1 12801 867 651 -22155 -27315 0 0 *54
1584180107.39,$M4.1 12802 867 647 -22155 -27315 0 0 *50
1584180108.5,$M4.1 12803 871 653 -22155 -27315 0 0 *53
1584180109.62,$M4.1 12804 867 651 -22155 -27315 0 0 *51
1584180110.74,$M4.1 12805 871 647 -22155 -27315 0 0 *50
1584180111.87,$M4.1 12806 867 643 -22155 -27315 0 0 *50
1584180112.96,$M4.1 12807 865 653 -22155 -27315 0 0 *52
1584180114.08,$M4.1 12808 867 653 -22155 -27315 0 0 *5F
1584180115.19,$M4.1 12809 867 647 -22155 -27315 0 0 *5B
1584180116.31,$M4.1 12810 871 653 -22155 -27315 0 0 *51
1584180117.43,$M4.1 12811 871 653 -22155 -27315 0 0 *50
1584180118.54,$M4.1 12812 871 653 -22155 -27315 0 0 *53
1584180119.66,$M4.1 12813 871 647 -22155 -27315 0 0 *57
1584180120.78,$M4.1 12814 871 647 -22155 -27315 0 0 *50
1584180121.9,$M4.1 12815 871 651 -22155 -27315 0 0 *56
1584180123.01,$M4.1 12816 871 639 -22155 -27315 0 0 *5B
1584180124.13,$M4.1 12817 871 639 -22155 -27315 0 0 *5A
1584180125.25,$M4.1 12818 871 639 -22155 -27315 0 0 *55
1584180126.38,$M4.1 12819 871 635 -22155 -27315 0 0 *58
1584180127.47,$M4.1 12820 871 633 -22155 -27315 0 0 *54
1584180128.6,$M4.1 12821 871 647 -22155 -27315 0 0 *56
1584180129.72,$M4.1 12822 871 639 -22155 -27315 0 0 *5C
1584180130.83,$M4.1 12823 871 639 -22155 -27315 0 0 *5D
1584180131.95,$M4.1 12824 867 643 -22155 -27315 0 0 *50
1584180133.05,$M4.1 12825 873 647 -22155 -27315 0 0 *50
1584180134.17,$M4.1 12826 871 635 -22155 -27315 0 0 *54
1584180135.29,$M4.1 12827 871 647 -22155 -27315 0 0 *50
1584180136.41,$M4.1 12828 871 639 -22155 -27315 0 0 *56
1584180137.51,$M4.1 12829 871 633 -22155 -27315 0 0 *5D
1584180138.64,$M4.1 12830 867 647 -22155 -27315 0 0 *51
1584180139.76,$M4.1 12831 871 635 -22155 -27315 0 0 *52
1584180140.86,$M4.1 12832 871 625 -22155 -27315 0 0 *50
1584180141.96,$M4.1 12833 867 621 -22155 -27315 0 0 *52
1584180143.04,$M4.1 12834 867 621 -22155 -27315 0 0 *55
1584180144.18,$M4.1 12835 867 617 -22155 -27315 0 0 *51
1584180145.25,$M4.1 12836 865 611 -22155 -27315 0 0 *56
1584180146.33,$M4.1 12837 867 611 -22155 -27315 0 0 *55
1584180147.45,$M4.1 12838 867 617 -22155 -27315 0 0 *5C
1584180148.55,$M4.1 12839 867 621 -22155 -27315 0 0 *58
1584180149.65,$M4.1 12840 867 625 -22155 -27315 0 0 *52
1584180150.75,$M4.1 12841 867 625 -22155 -27315 0 0 *53
1584180151.84,$M4.1 12842 865 625 -22155 -27315 0 0 *52
1584180152.92,$M4.1 12843 867 625 -22155 -27315 0 0 *51
1584180154.01,$M4.1 12844 865 625 -22155 -27315 0 0 *54
1584180155.11,$M4.1 12845 865 613 -22155 -27315 0 0 *50
1584180156.16,$M4.1 12846 865 607 -22155 -27315 0 0 *56
1584180157.27,$M4.1 12847 865 617 -22155 -27315 0 0 *56
1584180158.38,$M4.1 12848 867 613 -22155 -27315 0 0 *5F
1584180159.47,$M4.1 12849 865 625 -22155 -27315 0 0 *59
1584180160.54,$M4.1 12850 865 621 -22155 -27315 0 0 *55
1584180161.62,$M4.1 12851 865 621 -22155 -27315 0 0 *54
1584180162.69,$M4.1 12852 865 625 -22155 -27315 0 0 *53
1584180163.78,$M4.1 12853 865 625 -22155 -27315 0 0 *52
1584180164.88,$M4.1 12854 863 625 -22155 -27315 0 0 *53
1584180165.98,$M4.1 12855 863 625 -22155 -27315 0 0 *52
1584180167.07,$M4.1 12856 863 621 -22155 -27315 0 0 *55
1584180168.15,$M4.1 12857 865 621 -22155 -27315 0 0 *52
1584180169.22,$M4.1 12858 865 621 -22155 -27315 0 0 *5D
1584180170.31,$M4.1 12859 865 621 -22155 -27315 0 0 *5C
1584180171.38,$M4.1 12860 865 625 -22155 -27315 0 0 *52
1584180172.46,$M4.1 12861 865 625 -22155 -27315 0 0 *53
1584180173.53,$M4.1 12862 865 633 -22155 -27315 0 0 *57
1584180174.63,$M4.1 12863 867 629 -22155 -27315 0 0 *5F
1584180175.7,$M4.1 12864 865 629 -22155 -27315 0 0 *5A
1584180176.79,$M4.1 12865 865 629 -22155 -27315 0 0 *5B
1584180177.86,$M4.1 12866 865 629 -22155 -27315 0 0 *58
1584180178.94,$M4.1 12867 865 633 -22155 -27315 0 0 *52
1584180180.04,$M4.1 12868 863 629 -22155 -27315 0 0 *50
1584180181.11,$M4.1 12869 865 625 -22155 -27315 0 0 *5B
1584180182.2,$M4.1 12870 865 629 -22155 -27315 0 0 *5F
1584180183.28,$M4.1 12871 863 625 -22155 -27315 0 0 *54
1584180184.38,$M4.1 12872 863 629 -22155 -27315 0 0 *5B
1584180185.47,$M4.1 12873 865 633 -22155 -27315 0 0 *57
1584180186.54,$M4.1 12874 865 633 -22155 -27315 0 0 *50
1584180187.64,$M4.1 12875 863 633 -22155 -27315 0 0 *57
1584180188.74,$M4.1 12876 861 639 -22155 -27315 0 0 *5C
1584180189.86,$M4.1 12877 863 639 -22155 -27315 0 0 *5F
1584180190.94,$M4.1 12878 861 633 -22155 -27315 0 0 *58
1584180192.01,$M4.1 12879 865 629 -22155 -27315 0 0 *56
1584180193.11,$M4.1 12880 863 625 -22155 -27315 0 0 *5A
1584180194.23,$M4.1 12881 863 617 -22155 -27315 0 0 *5A
1584180195.35,$M4.1 12882 863 617 -22155 -27315 0 0 *59
1584180196.45,$M4.1 12883 863 621 -22155 -27315 0 0 *5D
1584180197.55,$M4.1 12884 863 621 -22155 -27315 0 0 *5A
1584180198.62,$M4.1 12885 861 621 -22155 -27315 0 0 *59
1584180199.72,$M4.1 12886 863 625 -22155 -27315 0 0 *5C
1584180200.82,$M4.1 12887 863 629 -22155 -27315 0 0 *51
1584180201.92,$M4.1 12888 863 625 -22155 -27315 0 0 *52
1584180202.99,$M4.1 12889 861 633 -22155 -27315 0 0 *56
1584180204.09,$M4.1 12890 863 633 -22155 -27315 0 0 *5C
1584180205.18,$M4.1 12891 861 633 -22155 -27315 0 0 *5F
1584180206.3,$M4.1 12892 863 643 -22155 -27315 0 0 *59
1584180207.4,$M4.1 12893 865 643 -22155 -27315 0 0 *5E
1584180208.52,$M4.1 12894 863 647 -22155 -27315 0 0 *5B
1584180209.62,$M4.1 12895 861 643 -22155 -27315 0 0 *5C
1584180210.73,$M4.1 12896 863 639 -22155 -27315 0 0 *50
1584180211.87,$M4.1 12897 863 643 -22155 -27315 0 0 *5C
1584180212.95,$M4.1 12898 863 633 -22155 -27315 0 0 *54
1584180214.05,$M4.1 12899 863 625 -22155 -27315 0 0 *52
1584180215.16,$M4.1 12900 863 625 -22155 -27315 0 0 *53
1584180216.26,$M4.1 12901 863 629 -22155 -27315 0 0 *5E
1584180217.36,$M4.1 12902 863 633 -22155 -27315 0 0 *56
1584180218.46,$M4.1 12903 863 633 -22155 -27315 0 0 *57
1584180219.56,$M4.1 12904 865 635 -22155 -27315 0 0 *50
1584180220.66,$M4.1 12905 863 625 -22155 -27315 0 0 *56
1584180221.76,$M4.1 12906 865 635 -22155 -27315 0 0 *52
1584180222.85,$M4.1 12907 865 633 -22155 -27315 0 0 *55
1584180223.95,$M4.1 12908 863 633 -22155 -27315 0 0 *5C
1584180225.05,$M4.1 12909 863 633 -22155 -27315 0 0 *5D
1584180226.12,$M4.1 12910 861 633 -22155 -27315 0 0 *57
1584180227.25,$M4.1 12911 863 639 -22155 -27315 0 0 *5E
1584180228.35,$M4.1 12912 863 633 -22155 -27315 0 0 *57
1584180229.46,$M4.1 12913 865 643 -22155 -27315 0 0 *57
1584180230.54,$M4.1 12914 865 643 -22155 -27315 0 0 *50
1584180231.64,$M4.1 12915 865 643 -22155 -27315 0 0 *51
1584180232.74,$M4.1 12916 865 635 -22155 -27315 0 0 *53
1584180233.85,$M4.1 12917 863 633 -22155 -27315 0 0 *52
1584180234.95,$M4.1 12918 865 647 -22155 -27315 0 0 *58
1584180236.05,$M4.1 12919 865 657 -22155 -27315 0 0 *58
1584180237.15,$M4.1 12920 865 669 -22155 -27315 0 0 *5F
1584180238.23,$M4.1 12921 863 679 -22155 -27315 0 0 *59
1584180239.3,$M4.1 12922 865 675 -22155 -27315 0 0 *50
1584180240.4,$M4.1 12923 865 665 -22155 -27315 0 0 *50
1584180241.51,$M4.1 12924 865 647 -22155 -27315 0 0 *57
1584180242.61,$M4.1 12925 865 635 -22155 -27315 0 0 *53
1584180243.71,$M4.1 12926 865 635 -22155 -27315 0 0 *50
1584180244.83,$M4.1 12927 871 647 -22155 -27315 0 0 *51
1584180245.96,$M4.1 12928 867 635 -22155 -27315 0 0 *5C
1584180247.06,$M4.1 12929 865 635 -22155 -27315 0 0 *5F
1584180248.18,$M4.1 12930 871 647 -22155 -27315 0 0 *57
1584180249.3,$M4.1 12931 865 651 -22155 -27315 0 0 *54
1584180250.38,$M4.1 12932 865 653 -22155 -27315 0 0 *55
1584180251.48,$M4.1 12933 865 653 -22155 -27315 0 0 *54
1584180252.6,$M4.1 12934 867 647 -22155 -27315 0 0 *54
1584180253.68,$M4.1 12935 865 629 -22155 -27315 0 0 *5F
1584180254.79,$M4.1 12936 867 629 -22155 -27315 0 0 *5E
1584180255.89,$M4.1 12937 867 629 -22155 -27315 0 0 *5F
1584180256.99,$M4.1 12938 867 629 -22155 -27315 0 0 *50
1584180258.09,$M4.1 12939 867 629 -22155 -27315 0 0 *51
1584180259.16,$M4.1 12940 865 625 -22155 -27315 0 0 *51
1584180260.24,$M4.1 12941 865 625 -22155 -27315 0 0 *50
1584180261.31,$M4.1 12942 865 629 -22155 -27315 0 0 *5F
1584180262.38,$M4.1 12943 865 625 -22155 -27315 0 0 *52
1584180263.48,$M4.1 12944 863 625 -22155 -27315 0 0 *53
1584180264.59,$M4.1 12945 863 621 -22155 -27315 0 0 *56
1584180265.69,$M4.1 12946 867 633 -22155 -27315 0 0 *52
1584180266.79,$M4.1 12947 863 629 -22155 -27315 0 0 *5C
1584180267.89,$M4.1 12948 867 633 -22155 -27315 0 0 *5C
1584180268.99,$M4.1 12949 863 625 -22155 -27315 0 0 *5E
1584180270.09,$M4.1 12950 863 625 -22155 -27315 0 0 *56
1584180271.19,$M4.1 12951 863 629 -22155 -27315 0 0 *5B
1584180272.3,$M4.1 12952 863 629 -22155 -27315 0 0 *58
1584180273.41,$M4.1 12953 863 639 -22155 -27315 0 0 *58
1584180274.51,$M4.1 12954 863 633 -22155 -27315 0 0 *55
1584180275.6,$M4.1 12955 865 633 -22155 -27315 0 0 *52
1584180276.67,$M4.1 12956 865 633 -22155 -27315 0 0 *51
1584180277.77,$M4.1 12957 863 629 -22155 -27315 0 0 *5D
1584180278.85,$M4.1 12958 861 621 -22155 -27315 0 0 *58
1584180279.97,$M4.1 12959 863 617 -22155 -27315 0 0 *5E
1584180281.07,$M4.1 12960 863 621 -22155 -27315 0 0 *51
1584180282.14,$M4.1 12961 865 625 -22155 -27315 0 0 *52
1584180283.24,$M4.1 12962 863 629 -22155 -27315 0 0 *5B
1584180284.35,$M4.1 12963 863 629 -22155 -27315 0 0 *5A
1584180285.45,$M4.1 12964 863 625 -22155 -27315 0 0 *51
1584180286.55,$M4.1 12965 863 629 -22155 -27315 0 0 *5C
1584180287.65,$M4.1 12966 863 621 -22155 -27315 0 0 *57
1584180288.73,$M4.1 12967 861 629 -22155 -27315 0 0 *5C
1584180289.84,$M4.1 12968 863 629 -22155 -27315 0 0 *51
1584180290.94,$M4.1 12969 863 629 -22155 -27315 0 0 *50
1584180292.04,$M4.1 12970 863 633 -22155 -27315 0 0 *53
1584180293.17,$M4.1 12971 867 635 -22155 -27315 0 0 *50
1584180294.27,$M4.1 12972 865 635 -22155 -27315 0 0 *51
1584180295.37,$M4.1 12973 863 629 -22155 -27315 0 0 *5B
1584180296.44,$M4.1 12974 861 625 -22155 -27315 0 0 *52
1584180297.55,$M4.1 12975 863 629 -22155 -27315 0 0 *5D
1584180298.65,$M4.1 12976 863 625 -22155 -27315 0 0 *52
1584180299.75,$M4.1 12977 863 629 -22155 -27315 0 0 *5F
1584180300.85,$M4.1 12978 863 629 -22155 -27315 0 0 *50
1584180301.93,$M4.1 12979 861 633 -22155 -27315 0 0 *58
1584180303.04,$M4.1 12980 863 629 -22155 -27315 0 0 *57
1584180304.14,$M4.1 12981 863 625 -22155 -27315 0 0 *5A
1584180305.24,$M4.1 12982 863 625 -22155 -27315 0 0 *59
1584180306.34,$M4.1 12983 863 633 -22155 -27315 0 0 *5F
1584180307.44,$M4.1 12984 863 633 -22155 -27315 0 0 *58
1584180308.57,$M4.1 12985 863 639 -22155 -27315 0 0 *53
1584180309.68,$M4.1 12986 863 633 -22155 -27315 0 0 *5A
1584180310.78,$M4.1 12987 863 633 -22155 -27315 0 0 *5B
1584180311.88,$M4.1 12988 865 635 -22155 -27315 0 0 *54
1584180313.0,$M4.1 12989 867 643 -22155 -27315 0 0 *56
1584180314.1,$M4.1 12990 865 635 -22155 -27315 0 0 *5D
1584180315.2,$M4.1 12991 865 643 -22155 -27315 0 0 *5D
1584180316.3,$M4.1 12992 861 643 -22155 -27315 0 0 *5A
1584180317.43,$M4.1 12993 863 639 -22155 -27315 0 0 *54
1584180318.53,$M4.1 12994 863 625 -22155 -27315 0 0 *5E
