1581448875.75,$M4.1 19041 595 345 -22153 -27315 0 0 *55
1581448876.87,$M4.1 19042 595 341 -22153 -27315 0 0 *52
1581448878.02,$M4.1 19043 597 341 -22153 -27315 0 0 *51
1581448879.17,$M4.1 19044 597 337 -22153 -27315 0 0 *57
1581448880.27,$M4.1 19045 595 325 -22153 -27315 0 0 *57
1581448881.4,$M4.1 19046 597 325 -22153 -27315 0 0 *56
1581448882.52,$M4.1 19047 595 333 -22153 -27315 0 0 *52
1581448883.65,$M4.1 19048 595 337 -22153 -27315 0 0 *59
1581448884.77,$M4.1 19049 595 337 -22153 -27315 0 0 *58
1581448885.92,$M4.1 19050 597 345 -22153 -27315 0 0 *57
1581448887.05,$M4.1 19051 595 341 -22153 -27315 0 0 *50
1581448888.17,$M4.1 19052 595 333 -22153 -27315 0 0 *56
1581448889.27,$M4.1 19053 595 329 -22153 -27315 0 0 *5C
1581448890.39,$M4.1 19054 595 333 -22153 -27315 0 0 *50
1581448891.54,$M4.1 19055 597 333 -22153 -27315 0 0 *53
1581448892.67,$M4.1 19056 595 311 -22153 -27315 0 0 *52
1581448893.8,$M4.1 19057 595 315 -22153 -27315 0 0 *57
1581448894.94,$M4.1 19058 595 315 -22153 -27315 0 0 *58
1581448896.07,$M4.1 19059 595 311 -22153 -27315 0 0 *5D
1581448897.2,$M4.1 19060 595 311 -22153 -27315 0 0 *57
1581448898.35,$M4.1 19061 593 311 -22153 -27315 0 0 *50
1581448899.47,$M4.1 19062 595 319 -22153 -27315 0 0 *5D
1581448900.6,$M4.1 19063 595 319 -22153 -27315 0 0 *5C
1581448901.75,$M4.1 19064 593 307 -22153 -27315 0 0 *52
1581448902.92,$M4.1 19065 593 315 -22153 -27315 0 0 *50
1581448904.07,$M4.1 19066 593 315 -22153 -27315 0 0 *53
1581448905.23,$M4.1 19067 593 323 -22153 -27315 0 0 *57
1581448906.38,$M4.1 19068 593 333 -22153 -27315 0 0 *59
1581448907.51,$M4.1 19069 595 341 -22153 -27315 0 0 *5B
1581448908.66,$M4.1 19070 593 337 -22153 -27315 0 0 *54
1581448909.8,$M4.1 19071 597 337 -22153 -27315 0 0 *51
1581448910.9,$M4.1 19072 595 329 -22153 -27315 0 0 *5F
1581448912.05,$M4.1 19073 593 319 -22153 -27315 0 0 *5B
1581448913.18,$M4.1 19074 595 319 -22153 -27315 0 0 *5A
1581448914.3,$M4.1 19075 595 319 -22153 -27315 0 0 *5B
1581448915.45,$M4.1 19076 593 307 -22153 -27315 0 0 *51
1581448916.58,$M4.1 19077 591 311 -22153 -27315 0 0 *55
1581448917.75,$M4.1 19078 593 315 -22153 -27315 0 0 *5C
1581448918.86,$M4.1 19079 593 325 -22153 -27315 0 0 *5E
1581448920.0,$M4.1 19080 593 329 -22153 -27315 0 0 *54
1581448921.13,$M4.1 19081 591 323 -22153 -27315 0 0 *5D
1581448922.26,$M4.1 19082 593 325 -22153 -27315 0 0 *5A
1581448923.36,$M4.1 19083 591 325 -22153 -27315 0 0 *59
1581448924.48,$M4.1 19084 593 325 -22153 -27315 0 0 *5C
1581448925.63,$M4.1 19085 593 319 -22153 -27315 0 0 *52
1581448926.79,$M4.1 19086 593 315 -22153 -27315 0 0 *5D
1581448927.96,$M4.1 19087 593 315 -22153 -27315 0 0 *5C
1581448929.08,$M4.1 19088 591 311 -22153 -27315 0 0 *55
1581448930.21,$M4.1 19089 591 323 -22153 -27315 0 0 *55
1581448931.35,$M4.1 19090 593 329 -22153 -27315 0 0 *55
1581448932.46,$M4.1 19091 593 329 -22153 -27315 0 0 *54
1581448933.56,$M4.1 19092 591 325 -22153 -27315 0 0 *59
1581448934.71,$M4.1 19093 593 333 -22153 -27315 0 0 *5D
1581448935.86,$M4.1 19094 593 337 -22153 -27315 0 0 *5E
1581448937.01,$M4.1 19095 593 337 -22153 -27315 0 0 *5F
1581448938.16,$M4.1 19096 593 333 -22153 -27315 0 0 *58
1581448939.29,$M4.1 19097 595 341 -22153 -27315 0 0 *5A
1581448940.43,$M4.1 19098 595 337 -22153 -27315 0 0 *54
1581448941.53,$M4.1 19099 595 325 -22153 -27315 0 0 *56
1581448942.68,$M4.1 19100 593 315 -22153 -27315 0 0 *52
1581448943.81,$M4.1 19101 593 325 -22153 -27315 0 0 *50
1581448944.93,$M4.1 19102 591 349 -22153 -27315 0 0 *5B
1581448946.06,$M4.1 19103 595 349 -22153 -27315 0 0 *5E
1581448947.18,$M4.1 19104 595 333 -22153 -27315 0 0 *54
1581448948.29,$M4.1 19105 595 333 -22153 -27315 0 0 *55
1581448949.44,$M4.1 19106 593 333 -22153 -27315 0 0 *50
1581448950.58,$M4.1 19107 593 329 -22153 -27315 0 0 *5A
1581448951.68,$M4.1 19108 591 329 -22153 -27315 0 0 *57
1581448952.81,$M4.1 19109 593 329 -22153 -27315 0 0 *54
1581448953.93,$M4.1 19110 593 329 -22153 -27315 0 0 *5C
1581448955.06,$M4.1 19111 593 329 -22153 -27315 0 0 *5D
1581448956.21,$M4.1 19112 593 333 -22153 -27315 0 0 *55
1581448957.36,$M4.1 19113 593 333 -22153 -27315 0 0 *54
1581448958.49,$M4.1 19114 595 341 -22153 -27315 0 0 *50
1581448959.64,$M4.1 19115 593 333 -22153 -27315 0 0 *52
1581448960.74,$M4.1 19116 595 329 -22153 -27315 0 0 *5C
1581448961.86,$M4.1 19117 593 325 -22153 -27315 0 0 *57
1581448962.99,$M4.1 19118 593 325 -22153 -27315 0 0 *58
1581448964.13,$M4.1 19119 593 325 -22153 -27315 0 0 *59
1581448965.25,$M4.1 19120 593 329 -22153 -27315 0 0 *5F
1581448966.39,$M4.1 19121 593 337 -22153 -27315 0 0 *51
1581448967.54,$M4.1 19122 593 333 -22153 -27315 0 0 *56
1581448968.68,$M4.1 19123 593 329 -22153 -27315 0 0 *5C
1581448969.81,$M4.1 19124 593 329 -22153 -27315 0 0 *5B
1581448970.93,$M4.1 19125 591 333 -22153 -27315 0 0 *53
1581448972.08,$M4.1 19126 593 337 -22153 -27315 0 0 *56
1581448973.23,$M4.1 19127 593 337 -22153 -27315 0 0 *57
1581448974.37,$M4.1 19128 593 337 -22153 -27315 0 0 *58
1581448975.51,$M4.1 19129 595 341 -22153 -27315 0 0 *5E
1581448976.64,$M4.1 19130 595 341 -22153 -27315 0 0 *56
1581448977.79,$M4.1 19131 593 333 -22153 -27315 0 0 *54
1581448978.92,$M4.1 19132 593 329 -22153 -27315 0 0 *5C
1581448980.04,$M4.1 19133 595 341 -22153 -27315 0 0 *55
1581448981.17,$M4.1 19134 595 341 -22153 -27315 0 0 *52
1581448982.31,$M4.1 19135 595 341 -22153 -27315 0 0 *53
1581448983.44,$M4.1 19136 595 341 -22153 -27315 0 0 *50
1581448984.56,$M4.1 19137 595 333 -22153 -27315 0 0 *54
1581448985.66,$M4.1 19138 595 329 -22153 -27315 0 0 *50
1581448986.79,$M4.1 19139 595 333 -22153 -27315 0 0 *5A
1581448987.91,$M4.1 19140 595 333 -22153 -27315 0 0 *54
1581448989.06,$M4.1 19141 593 333 -22153 -27315 0 0 *53
1581448990.18,$M4.1 19142 595 337 -22153 -27315 0 0 *52
1581448991.32,$M4.1 19143 593 337 -22153 -27315 0 0 *55
1581448992.49,$M4.1 19144 597 341 -22153 -27315 0 0 *57
1581448993.64,$M4.1 19145 593 337 -22153 -27315 0 0 *53
1581448994.76,$M4.1 19146 595 337 -22153 -27315 0 0 *56
1581448995.89,$M4.1 19147 597 329 -22153 -27315 0 0 *5A
1581448997.01,$M4.1 19148 597 325 -22153 -27315 0 0 *59
1581448998.11,$M4.1 19149 591 329 -22153 -27315 0 0 *52
1581448999.24,$M4.1 19150 593 325 -22153 -27315 0 0 *54
1581449000.37,$M4.1 19151 593 329 -22153 -27315 0 0 *59
1581449001.48,$M4.1 19152 595 329 -22153 -27315 0 0 *5C
1581449002.62,$M4.1 19153 593 333 -22153 -27315 0 0 *50
1581449003.77,$M4.1 19154 597 337 -22153 -27315 0 0 *57
1581449004.89,$M4.1 19155 593 329 -22153 -27315 0 0 *5D
1581449006.02,$M4.1 19156 593 329 -22153 -27315 0 0 *5E
1581449007.14,$M4.1 19157 595 333 -22153 -27315 0 0 *52
1581449008.27,$M4.1 19158 595 337 -22153 -27315 0 0 *59
1581449009.39,$M4.1 19159 595 353 -22153 -27315 0 0 *5A
1581449010.54,$M4.1 19160 597 345 -22153 -27315 0 0 *55
1581449011.66,$M4.1 19161 595 333 -22153 -27315 0 0 *57
1581449012.76,$M4.1 19162 595 329 -22153 -27315 0 0 *5F
1581449013.88,$M4.1 19163 595 325 -22153 -27315 0 0 *52
1581449014.98,$M4.1 19164 595 329 -22153 -27315 0 0 *59
1581449016.08,$M4.1 19165 595 329 -22153 -27315 0 0 *58
1581449017.2,$M4.1 19166 595 333 -22153 -27315 0 0 *50
1581449018.35,$M4.1 19167 597 349 -22153 -27315 0 0 *5E
1581449019.48,$M4.1 19168 595 341 -22153 -27315 0 0 *5B
1581449020.6,$M4.1 19169 595 333 -22153 -27315 0 0 *5F
1581449021.73,$M4.1 19170 593 325 -22153 -27315 0 0 *56
1581449022.85,$M4.1 19171 595 333 -22153 -27315 0 0 *56
1581449023.98,$M4.1 19172 595 341 -22153 -27315 0 0 *50
1581449025.08,$M4.1 19173 595 329 -22153 -27315 0 0 *5F
1581449026.2,$M4.1 19174 593 325 -22153 -27315 0 0 *52
1581449027.36,$M4.1 19175 593 323 -22153 -27315 0 0 *55
1581449028.5,$M4.1 19176 597 333 -22153 -27315 0 0 *53
1581449029.6,$M4.1 19177 595 329 -22153 -27315 0 0 *5B
1581449030.73,$M4.1 19178 593 325 -22153 -27315 0 0 *5E
1581449031.83,$M4.1 19179 595 325 -22153 -27315 0 0 *59
1581449032.95,$M4.1 19180 595 337 -22153 -27315 0 0 *5C
1581449034.08,$M4.1 19181 595 345 -22153 -27315 0 0 *58
1581449035.2,$M4.1 19182 595 333 -22153 -27315 0 0 *5A
1581449036.33,$M4.1 19183 595 333 -22153 -27315 0 0 *5B
1581449037.45,$M4.1 19184 595 337 -22153 -27315 0 0 *58
1581449038.58,$M4.1 19185 595 337 -22153 -27315 0 0 *59
1581449039.7,$M4.1 19186 595 337 -22153 -27315 0 0 *5A
1581449040.83,$M4.1 19187 595 333 -22153 -27315 0 0 *5F
1581449041.93,$M4.1 19188 595 329 -22153 -27315 0 0 *5B
1581449043.04,$M4.1 19189 595 325 -22153 -27315 0 0 *56
1581449044.15,$M4.1 19190 595 333 -22153 -27315 0 0 *59
1581449045.3,$M4.1 19191 597 337 -22153 -27315 0 0 *5E
1581449046.44,$M4.1 19192 595 345 -22153 -27315 0 0 *5A
1581449047.55,$M4.1 19193 595 349 -22153 -27315 0 0 *57
1581449048.7,$M4.1 19194 597 349 -22153 -27315 0 0 *52
1581449049.85,$M4.1 19195 593 341 -22153 -27315 0 0 *5F
1581449050.98,$M4.1 19196 595 345 -22153 -27315 0 0 *5E
1581449052.14,$M4.1 19197 597 349 -22153 -27315 0 0 *51
1581449053.27,$M4.1 19198 597 349 -22153 -27315 0 0 *5E
1581449054.42,$M4.1 19199 597 337 -22153 -27315 0 0 *56
1581449055.57,$M4.1 19200 593 333 -22153 -27315 0 0 *55
1581449056.73,$M4.1 19201 597 341 -22153 -27315 0 0 *55
1581449057.88,$M4.1 19202 597 333 -22153 -27315 0 0 *53
1581449059.0,$M4.1 19203 595 319 -22153 -27315 0 0 *58
1581449060.13,$M4.1 19204 595 315 -22153 -27315 0 0 *53
1581449061.3,$M4.1 19205 597 315 -22153 -27315 0 0 *50
1581449062.41,$M4.1 19206 593 329 -22153 -27315 0 0 *58
1581449063.55,$M4.1 19207 595 333 -22153 -27315 0 0 *54
1581449064.7,$M4.1 19208 593 337 -22153 -27315 0 0 *59
1581449065.84,$M4.1 19209 597 341 -22153 -27315 0 0 *5D
1581449066.99,$M4.1 19210 597 333 -22153 -27315 0 0 *50
1581449068.1,$M4.1 19211 595 325 -22153 -27315 0 0 *54
1581449069.21,$M4.1 19212 595 319 -22153 -27315 0 0 *58
1581449070.35,$M4.1 19213 595 311 -22153 -27315 0 0 *51
1581449071.51,$M4.1 19214 593 307 -22153 -27315 0 0 *57
1581449072.64,$M4.1 19215 591 307 -22153 -27315 0 0 *54
1581449073.78,$M4.1 19216 595 315 -22153 -27315 0 0 *50
1581449074.91,$M4.1 19217 595 315 -22153 -27315 0 0 *51
1581449076.04,$M4.1 19218 595 311 -22153 -27315 0 0 *5A
1581449077.19,$M4.1 19219 593 307 -22153 -27315 0 0 *5A
1581449078.34,$M4.1 19220 593 319 -22153 -27315 0 0 *5F
1581449079.49,$M4.1 19221 593 319 -22153 -27315 0 0 *5E
1581449080.63,$M4.1 19222 591 333 -22153 -27315 0 0 *57
1581449081.77,$M4.1 19223 593 341 -22153 -27315 0 0 *51
1581449082.92,$M4.1 19224 593 341 -22153 -27315 0 0 *56
1581449084.06,$M4.1 19225 593 329 -22153 -27315 0 0 *59
1581449085.19,$M4.1 19226 593 325 -22153 -27315 0 0 *56
1581449086.31,$M4.1 19227 593 329 -22153 -27315 0 0 *5B
1581449087.46,$M4.1 19228 593 333 -22153 -27315 0 0 *5F
1581449088.56,$M4.1 19229 595 329 -22153 -27315 0 0 *53
1581449089.69,$M4.1 19230 595 333 -22153 -27315 0 0 *50
1581449090.84,$M4.1 19231 593 323 -22153 -27315 0 0 *56
1581449091.94,$M4.1 19232 595 329 -22153 -27315 0 0 *59
1581449093.04,$M4.1 19233 595 325 -22153 -27315 0 0 *54
1581449094.14,$M4.1 19234 595 329 -22153 -27315 0 0 *5F
1581449095.26,$M4.1 19235 595 329 -22153 -27315 0 0 *5E
1581449096.41,$M4.1 19236 593 323 -22153 -27315 0 0 *51
1581449097.54,$M4.1 19237 593 325 -22153 -27315 0 0 *56
1581449098.69,$M4.1 19238 593 323 -22153 -27315 0 0 *5F
1581449099.84,$M4.1 19239 593 323 -22153 -27315 0 0 *5E
1581449101.01,$M4.1 19240 593 323 -22153 -27315 0 0 *50
1581449102.16,$M4.1 19241 593 323 -22153 -27315 0 0 *51
1581449103.31,$M4.1 19242 593 333 -22153 -27315 0 0 *53
1581449104.45,$M4.1 19243 593 341 -22153 -27315 0 0 *57
1581449105.59,$M4.1 19244 595 345 -22153 -27315 0 0 *52
1581449106.71,$M4.1 19245 595 345 -22153 -27315 0 0 *53
1581449107.84,$M4.1 19246 595 337 -22153 -27315 0 0 *55
1581449108.99,$M4.1 19247 593 337 -22153 -27315 0 0 *52
1581449110.1,$M4.1 19248 595 333 -22153 -27315 0 0 *5F
1581449111.24,$M4.1 19249 595 323 -22153 -27315 0 0 *5F
1581449112.35,$M4.1 19250 597 325 -22153 -27315 0 0 *53
1581449113.49,$M4.1 19251 595 319 -22153 -27315 0 0 *5F
1581449114.61,$M4.1 19252 595 319 -22153 -27315 0 0 *5C
1581449115.74,$M4.1 19253 595 323 -22153 -27315 0 0 *54
1581449116.86,$M4.1 19254 595 319 -22153 -27315 0 0 *5A
1581449117.99,$M4.1 19255 595 315 -22153 -27315 0 0 *57
1581449119.15,$M4.1 19256 593 307 -22153 -27315 0 0 *51
1581449120.3,$M4.1 19257 593 307 -22153 -27315 0 0 *50
1581449121.47,$M4.1 19258 593 315 -22153 -27315 0 0 *5C
1581449122.62,$M4.1 19259 593 319 -22153 -27315 0 0 *51
1581449123.77,$M4.1 19260 593 341 -22153 -27315 0 0 *56
1581449124.9,$M4.1 19261 593 329 -22153 -27315 0 0 *59
1581449126.05,$M4.1 19262 593 323 -22153 -27315 0 0 *50
1581449127.2,$M4.1 19263 593 319 -22153 -27315 0 0 *58
1581449128.35,$M4.1 19264 593 319 -22153 -27315 0 0 *5F
1581449129.5,$M4.1 19265 593 319 -22153 -27315 0 0 *5E
1581449130.65,$M4.1 19266 593 319 -22153 -27315 0 0 *5D
1581449131.8,$M4.1 19267 593 319 -22153 -27315 0 0 *5C
1581449132.94,$M4.1 19268 593 319 -22153 -27315 0 0 *53
1581449134.06,$M4.1 19269 595 319 -22153 -27315 0 0 *54
1581449135.23,$M4.1 19270 593 315 -22153 -27315 0 0 *56
1581449136.38,$M4.1 19271 593 307 -22153 -27315 0 0 *54
1581449137.54,$M4.1 19272 593 315 -22153 -27315 0 0 *54
1581449138.69,$M4.1 19273 593 319 -22153 -27315 0 0 *59
1581449139.84,$M4.1 19274 593 319 -22153 -27315 0 0 *5E
1581449140.97,$M4.1 19275 591 323 -22153 -27315 0 0 *54
1581449142.11,$M4.1 19276 593 329 -22153 -27315 0 0 *5F
1581449143.22,$M4.1 19277 593 329 -22153 -27315 0 0 *5E
1581449144.39,$M4.1 19278 593 315 -22153 -27315 0 0 *5E
1581449145.49,$M4.1 19279 591 325 -22153 -27315 0 0 *5E
1581449146.62,$M4.1 19280 593 325 -22153 -27315 0 0 *5A
1581449147.72,$M4.1 19281 591 325 -22153 -27315 0 0 *59
1581449148.84,$M4.1 19282 593 329 -22153 -27315 0 0 *54
1581449150.01,$M4.1 19283 593 337 -22153 -27315 0 0 *5A
1581449151.16,$M4.1 19284 593 323 -22153 -27315 0 0 *58
1581449152.32,$M4.1 19285 593 315 -22153 -27315 0 0 *5C
1581449153.47,$M4.1 19286 593 307 -22153 -27315 0 0 *5C
1581449154.64,$M4.1 19287 593 315 -22153 -27315 0 0 *5E
1581449155.77,$M4.1 19288 591 323 -22153 -27315 0 0 *56
1581449156.92,$M4.1 19289 593 323 -22153 -27315 0 0 *55
1581449158.05,$M4.1 19290 591 323 -22153 -27315 0 0 *5F
1581449159.17,$M4.1 19291 593 325 -22153 -27315 0 0 *5A
1581449160.32,$M4.1 19292 593 319 -22153 -27315 0 0 *56
1581449161.45,$M4.1 19293 591 315 -22153 -27315 0 0 *59
1581449162.62,$M4.1 19294 593 307 -22153 -27315 0 0 *5F
1581449163.77,$M4.1 19295 593 307 -22153 -27315 0 0 *5E
1581449164.93,$M4.1 19296 593 307 -22153 -27315 0 0 *5D
1581449166.05,$M4.1 19297 593 299 -22153 -27315 0 0 *5A
1581449167.15,$M4.1 19298 591 299 -22153 -27315 0 0 *57
1581449168.28,$M4.1 19299 591 303 -22153 -27315 0 0 *54
1581449169.4,$M4.1 19300 591 307 -22153 -27315 0 0 *51
1581449170.57,$M4.1 19301 593 311 -22153 -27315 0 0 *55
1581449171.7,$M4.1 19302 591 311 -22153 -27315 0 0 *54
1581449172.85,$M4.1 19303 589 307 -22153 -27315 0 0 *5B
1581449173.98,$M4.1 19304 591 307 -22153 -27315 0 0 *55
1581449175.11,$M4.1 19305 591 315 -22153 -27315 0 0 *57
1581449176.23,$M4.1 19306 591 315 -22153 -27315 0 0 *54
1581449177.37,$M4.1 19307 591 315 -22153 -27315 0 0 *55
1581449178.53,$M4.1 19308 593 315 -22153 -27315 0 0 *58
1581449179.68,$M4.1 19309 593 323 -22153 -27315 0 0 *5C
1581449180.83,$M4.1 19310 593 323 -22153 -27315 0 0 *54
1581449181.99,$M4.1 19311 593 315 -22153 -27315 0 0 *50
1581449183.14,$M4.1 19312 589 307 -22153 -27315 0 0 *5B
1581449184.28,$M4.1 19313 591 311 -22153 -27315 0 0 *54
1581449185.43,$M4.1 19314 593 307 -22153 -27315 0 0 *56
1581449186.56,$M4.1 19315 591 307 -22153 -27315 0 0 *55
1581449187.69,$M4.1 19316 591 307 -22153 -27315 0 0 *56
1581449188.86,$M4.1 19317 593 307 -22153 -27315 0 0 *55
1581449189.97,$M4.1 19318 591 307 -22153 -27315 0 0 *58
1581449191.11,$M4.1 19319 591 307 -22153 -27315 0 0 *59
1581449192.24,$M4.1 19320 591 307 -22153 -27315 0 0 *53
1581449193.37,$M4.1 19321 591 307 -22153 -27315 0 0 *52
1581449194.51,$M4.1 19322 591 303 -22153 -27315 0 0 *55
1581449195.62,$M4.1 19323 591 303 -22153 -27315 0 0 *54
1581449196.74,$M4.1 19324 589 299 -22153 -27315 0 0 *58
1581449197.89,$M4.1 19325 589 303 -22153 -27315 0 0 *5B
1581449199.04,$M4.1 19326 589 303 -22153 -27315 0 0 *58
1581449200.19,$M4.1 19327 589 315 -22153 -27315 0 0 *5E
1581449201.34,$M4.1 19328 589 319 -22153 -27315 0 0 *5D
1581449202.49,$M4.1 19329 589 307 -22153 -27315 0 0 *53
1581449203.61,$M4.1 19330 589 295 -22153 -27315 0 0 *51
1581449204.74,$M4.1 19331 591 303 -22153 -27315 0 0 *57
1581449205.87,$M4.1 19332 585 303 -22153 -27315 0 0 *51
1581449207.02,$M4.1 19333 589 311 -22153 -27315 0 0 *5F
1581449208.17,$M4.1 19334 585 307 -22153 -27315 0 0 *53
1581449209.29,$M4.1 19335 591 319 -22153 -27315 0 0 *58
1581449210.41,$M4.1 19336 589 329 -22153 -27315 0 0 *51
1581449211.57,$M4.1 19337 589 323 -22153 -27315 0 0 *5A
1581449212.72,$M4.1 19338 589 307 -22153 -27315 0 0 *53
1581449213.87,$M4.1 19339 589 311 -22153 -27315 0 0 *55
1581449215.02,$M4.1 19340 589 323 -22153 -27315 0 0 *5A
1581449216.17,$M4.1 19341 589 315 -22153 -27315 0 0 *5E
1581449217.32,$M4.1 19342 589 303 -22153 -27315 0 0 *5A
1581449218.45,$M4.1 19343 591 311 -22153 -27315 0 0 *51
1581449219.58,$M4.1 19344 591 307 -22153 -27315 0 0 *51
1581449220.73,$M4.1 19345 589 303 -22153 -27315 0 0 *5D
1581449221.88,$M4.1 19346 589 303 -22153 -27315 0 0 *5E
1581449223.05,$M4.1 19347 589 315 -22153 -27315 0 0 *58
1581449224.2,$M4.1 19348 589 337 -22153 -27315 0 0 *57
1581449225.33,$M4.1 19349 589 333 -22153 -27315 0 0 *52
1581449226.48,$M4.1 19350 589 337 -22153 -27315 0 0 *5E
1581449227.61,$M4.1 19351 589 325 -22153 -27315 0 0 *5C
1581449228.76,$M4.1 19352 589 315 -22153 -27315 0 0 *5C
1581449229.91,$M4.1 19353 589 303 -22153 -27315 0 0 *5A
1581449231.04,$M4.1 19354 591 311 -22153 -27315 0 0 *57
1581449232.19,$M4.1 19355 589 307 -22153 -27315 0 0 *58
1581449233.34,$M4.1 19356 589 319 -22153 -27315 0 0 *54
1581449234.47,$M4.1 19357 589 319 -22153 -27315 0 0 *55
1581449235.62,$M4.1 19358 589 323 -22153 -27315 0 0 *53
1581449236.77,$M4.1 19359 589 323 -22153 -27315 0 0 *52
1581449237.94,$M4.1 19360 593 323 -22153 -27315 0 0 *53
1581449239.07,$M4.1 19361 585 319 -22153 -27315 0 0 *5C
1581449240.17,$M4.1 19362 591 329 -22153 -27315 0 0 *59
1581449241.32,$M4.1 19363 589 341 -22153 -27315 0 0 *5F
1581449242.47,$M4.1 19364 593 337 -22153 -27315 0 0 *52
1581449243.57,$M4.1 19365 591 325 -22153 -27315 0 0 *52
1581449244.71,$M4.1 19366 591 315 -22153 -27315 0 0 *52
1581449245.84,$M4.1 19367 591 323 -22153 -27315 0 0 *56
1581449246.97,$M4.1 19368 591 315 -22153 -27315 0 0 *5C
1581449248.1,$M4.1 19369 591 315 -22153 -27315 0 0 *5D
1581449249.25,$M4.1 19370 589 311 -22153 -27315 0 0 *58
1581449250.4,$M4.1 19371 589 311 -22153 -27315 0 0 *59
1581449251.54,$M4.1 19372 591 315 -22153 -27315 0 0 *57
1581449252.7,$M4.1 19373 589 315 -22153 -27315 0 0 *5F
1581449253.85,$M4.1 19374 589 315 -22153 -27315 0 0 *58
1581449255.0,$M4.1 19375 589 319 -22153 -27315 0 0 *55
1581449256.1,$M4.1 19376 591 325 -22153 -27315 0 0 *50
1581449257.2,$M4.1 19377 591 329 -22153 -27315 0 0 *5D
1581449258.35,$M4.1 19378 589 337 -22153 -27315 0 0 *54
1581449259.47,$M4.1 19379 591 337 -22153 -27315 0 0 *5C
1581449260.57,$M4.1 19380 591 329 -22153 -27315 0 0 *55
1581449261.67,$M4.1 19381 591 325 -22153 -27315 0 0 *58
1581449262.77,$M4.1 19382 591 329 -22153 -27315 0 0 *57
1581449263.87,$M4.1 19383 591 329 -22153 -27315 0 0 *56
1581449265.01,$M4.1 19384 591 333 -22153 -27315 0 0 *5A
1581449266.16,$M4.1 19385 593 333 -22153 -27315 0 0 *59
1581449267.27,$M4.1 19386 591 323 -22153 -27315 0 0 *59
1581449268.44,$M4.1 19387 593 323 -22153 -27315 0 0 *5A
1581449269.56,$M4.1 19388 591 323 -22153 -27315 0 0 *57
1581449270.69,$M4.1 19389 591 323 -22153 -27315 0 0 *56
1581449271.82,$M4.1 19390 591 315 -22153 -27315 0 0 *5B
1581449272.96,$M4.1 19391 591 311 -22153 -27315 0 0 *5E
1581449274.09,$M4.1 19392 591 311 -22153 -27315 0 0 *5D
1581449275.22,$M4.1 19393 591 307 -22153 -27315 0 0 *5B
1581449276.37,$M4.1 19394 593 307 -22153 -27315 0 0 *5E
1581449277.54,$M4.1 19395 593 307 -22153 -27315 0 0 *5F
1581449278.67,$M4.1 19396 591 307 -22153 -27315 0 0 *5E
1581449279.82,$M4.1 19397 593 307 -22153 -27315 0 0 *5D
1581449280.97,$M4.1 19398 593 319 -22153 -27315 0 0 *5D
1581449282.1,$M4.1 19399 593 325 -22153 -27315 0 0 *53
1581449283.22,$M4.1 19400 591 319 -22153 -27315 0 0 *59
1581449284.35,$M4.1 19401 591 315 -22153 -27315 0 0 *54
1581449285.52,$M4.1 19402 593 315 -22153 -27315 0 0 *55
1581449286.67,$M4.1 19403 589 307 -22153 -27315 0 0 *5C
1581449287.8,$M4.1 19404 591 319 -22153 -27315 0 0 *5D
1581449288.95,$M4.1 19405 589 311 -22153 -27315 0 0 *5D
1581449290.08,$M4.1 19406 591 315 -22153 -27315 0 0 *53
1581449291.2,$M4.1 19407 591 311 -22153 -27315 0 0 *56
1581449292.33,$M4.1 19408 591 307 -22153 -27315 0 0 *5E
1581449293.47,$M4.1 19409 591 315 -22153 -27315 0 0 *5C
1581449294.62,$M4.1 19410 593 319 -22153 -27315 0 0 *5A
1581449295.75,$M4.1 19411 591 315 -22153 -27315 0 0 *55
1581449296.9,$M4.1 19412 589 307 -22153 -27315 0 0 *5C
1581449298.06,$M4.1 19413 589 307 -22153 -27315 0 0 *5D
1581449299.18,$M4.1 19414 591 319 -22153 -27315 0 0 *5C
1581449300.3,$M4.1 19415 591 319 -22153 -27315 0 0 *5D
1581449301.43,$M4.1 19416 591 323 -22153 -27315 0 0 *57
1581449302.53,$M4.1 19417 591 329 -22153 -27315 0 0 *5C
1581449303.7,$M4.1 19418 589 311 -22153 -27315 0 0 *51
1581449304.81,$M4.1 19419 591 307 -22153 -27315 0 0 *5E
1581449305.95,$M4.1 19420 591 311 -22153 -27315 0 0 *53
1581449307.1,$M4.1 19421 589 303 -22153 -27315 0 0 *58
1581449308.26,$M4.1 19422 589 307 -22153 -27315 0 0 *5F
1581449309.4,$M4.1 19423 591 315 -22153 -27315 0 0 *54
1581449310.55,$M4.1 19424 589 315 -22153 -27315 0 0 *5A
1581449311.68,$M4.1 19425 591 315 -22153 -27315 0 0 *52
1581449312.81,$M4.1 19426 591 315 -22153 -27315 0 0 *51
1581449313.94,$M4.1 19427 591 315 -22153 -27315 0 0 *50
1581449315.06,$M4.1 19428 591 319 -22153 -27315 0 0 *53
1581449316.2,$M4.1 19429 591 319 -22153 -27315 0 0 *52
1581449317.33,$M4.1 19430 591 315 -22153 -27315 0 0 *56
1581449318.48,$M4.1 19431 589 315 -22153 -27315 0 0 *5E
1581449319.63,$M4.1 19432 589 315 -22153 -27315 0 0 *5D
1581449320.78,$M4.1 19433 589 315 -22153 -27315 0 0 *5C
1581449321.93,$M4.1 19434 589 333 -22153 -27315 0 0 *5F
1581449323.06,$M4.1 19435 589 329 -22153 -27315 0 0 *55
