1583139453.58,$M4.1 44076 1079 841 -22155 -27315 0 0 *66
1583139454.66,$M4.1 44077 1077 841 -22155 -27315 0 0 *69
1583139455.78,$M4.1 44078 1079 837 -22155 -27315 0 0 *69
1583139456.85,$M4.1 44079 1081 837 -22155 -27315 0 0 *6F
1583139457.97,$M4.1 44080 1079 829 -22155 -27315 0 0 *61
1583139459.04,$M4.1 44081 1081 837 -22155 -27315 0 0 *68
1583139460.15,$M4.1 44082 1079 829 -22155 -27315 0 0 *63
1583139461.24,$M4.1 44083 1079 827 -22155 -27315 0 0 *6C
1583139462.32,$M4.1 44084 1075 827 -22155 -27315 0 0 *67
1583139463.43,$M4.1 44085 1075 827 -22155 -27315 0 0 *66
1583139464.53,$M4.1 44086 1075 829 -22155 -27315 0 0 *6B
1583139465.63,$M4.1 44087 1075 827 -22155 -27315 0 0 *64
1583139466.68,$M4.1 44088 1077 827 -22155 -27315 0 0 *69
1583139467.77,$M4.1 44089 1077 833 -22155 -27315 0 0 *6D
1583139468.88,$M4.1 44090 1075 841 -22155 -27315 0 0 *62
1583139469.95,$M4.1 44091 1077 841 -22155 -27315 0 0 *61
1583139471.04,$M4.1 44092 1075 845 -22155 -27315 0 0 *64
1583139472.12,$M4.1 44093 1075 845 -22155 -27315 0 0 *65
1583139473.21,$M4.1 44094 1077 847 -22155 -27315 0 0 *62
1583139474.33,$M4.1 44095 1075 841 -22155 -27315 0 0 *67
1583139475.4,$M4.1 44096 1077 841 -22155 -27315 0 0 *66
1583139476.51,$M4.1 44097 1075 847 -22155 -27315 0 0 *63
1583139477.6,$M4.1 44098 1073 851 -22155 -27315 0 0 *6D
1583139478.65,$M4.1 44099 1073 845 -22155 -27315 0 0 *69
1583139479.77,$M4.1 44100 1071 859 -22155 -27315 0 0 *67
1583139480.82,$M4.1 44101 1073 865 -22155 -27315 0 0 *6B
1583139481.91,$M4.1 44102 1075 869 -22155 -27315 0 0 *62
1583139482.99,$M4.1 44103 1071 861 -22155 -27315 0 0 *6F
1583139484.08,$M4.1 44104 1075 865 -22155 -27315 0 0 *68
1583139485.13,$M4.1 44105 1073 861 -22155 -27315 0 0 *6B
1583139486.19,$M4.1 44106 1073 865 -22155 -27315 0 0 *6C
1583139487.3,$M4.1 44107 1071 871 -22155 -27315 0 0 *6A
1583139488.37,$M4.1 44108 1073 875 -22155 -27315 0 0 *63
1583139489.47,$M4.1 44109 1071 879 -22155 -27315 0 0 *6C
1583139490.53,$M4.1 44110 1073 883 -22155 -27315 0 0 *63
1583139491.6,$M4.1 44111 1073 883 -22155 -27315 0 0 *62
1583139492.68,$M4.1 44112 1075 887 -22155 -27315 0 0 *63
1583139493.75,$M4.1 44113 1073 883 -22155 -27315 0 0 *60
1583139494.81,$M4.1 44114 1073 883 -22155 -27315 0 0 *67
1583139495.87,$M4.1 44115 1073 887 -22155 -27315 0 0 *62
1583139496.99,$M4.1 44116 1075 889 -22155 -27315 0 0 *69
1583139498.11,$M4.1 44117 1075 889 -22155 -27315 0 0 *68
1583139499.21,$M4.1 44118 1071 875 -22155 -27315 0 0 *60
1583139500.3,$M4.1 44119 1073 875 -22155 -27315 0 0 *63
1583139501.38,$M4.1 44120 1073 871 -22155 -27315 0 0 *6D
1583139502.47,$M4.1 44121 1073 871 -22155 -27315 0 0 *6C
1583139503.52,$M4.1 44122 1073 865 -22155 -27315 0 0 *6A
1583139504.57,$M4.1 44123 1073 865 -22155 -27315 0 0 *6B
1583139505.63,$M4.1 44124 1073 865 -22155 -27315 0 0 *6C
1583139506.74,$M4.1 44125 1071 871 -22155 -27315 0 0 *6A
1583139507.81,$M4.1 44126 1073 887 -22155 -27315 0 0 *62
1583139508.9,$M4.1 44127 1073 889 -22155 -27315 0 0 *6D
1583139509.98,$M4.1 44128 1073 889 -22155 -27315 0 0 *62
1583139511.09,$M4.1 44129 1071 893 -22155 -27315 0 0 *6A
1583139512.19,$M4.1 44130 1071 907 -22155 -27315 0 0 *6E
1583139513.27,$M4.1 44131 1073 939 -22155 -27315 0 0 *60
1583139514.36,$M4.1 44132 1073 935 -22155 -27315 0 0 *6F
1583139515.44,$M4.1 44133 1075 925 -22155 -27315 0 0 *69
1583139516.53,$M4.1 44134 1073 911 -22155 -27315 0 0 *6F
1583139517.61,$M4.1 44135 1073 911 -22155 -27315 0 0 *6E
1583139518.7,$M4.1 44136 1073 911 -22155 -27315 0 0 *6D
1583139519.82,$M4.1 44137 1071 897 -22155 -27315 0 0 *61
1583139520.88,$M4.1 44138 1073 903 -22155 -27315 0 0 *60
1583139521.96,$M4.1 44139 1073 903 -22155 -27315 0 0 *61
1583139523.01,$M4.1 44140 1073 903 -22155 -27315 0 0 *6F
1583139524.08,$M4.1 44141 1073 903 -22155 -27315 0 0 *6E
1583139525.15,$M4.1 44142 1073 903 -22155 -27315 0 0 *6D
1583139526.23,$M4.1 44143 1073 901 -22155 -27315 0 0 *6E
1583139527.32,$M4.1 44144 1073 901 -22155 -27315 0 0 *69
1583139528.4,$M4.1 44145 1073 901 -22155 -27315 0 0 *68
1583139529.52,$M4.1 44146 1075 901 -22155 -27315 0 0 *6D
1583139530.64,$M4.1 44147 1075 893 -22155 -27315 0 0 *66
1583139531.72,$M4.1 44148 1073 901 -22155 -27315 0 0 *65
1583139532.81,$M4.1 44149 1073 915 -22155 -27315 0 0 *61
1583139533.88,$M4.1 44150 1073 907 -22155 -27315 0 0 *6A
1583139534.96,$M4.1 44151 1073 915 -22155 -27315 0 0 *68
1583139536.02,$M4.1 44152 1073 907 -22155 -27315 0 0 *68
1583139537.13,$M4.1 44153 1071 889 -22155 -27315 0 0 *6C
1583139538.25,$M4.1 44154 1071 893 -22155 -27315 0 0 *60
1583139539.34,$M4.1 44155 1073 893 -22155 -27315 0 0 *63
1583139540.42,$M4.1 44156 1073 901 -22155 -27315 0 0 *6A
1583139541.51,$M4.1 44157 1073 897 -22155 -27315 0 0 *65
1583139542.59,$M4.1 44158 1073 889 -22155 -27315 0 0 *65
1583139543.68,$M4.1 44159 1073 889 -22155 -27315 0 0 *64
1583139544.73,$M4.1 44160 1073 883 -22155 -27315 0 0 *64
1583139545.83,$M4.1 44161 1071 879 -22155 -27315 0 0 *62
1583139546.9,$M4.1 44162 1073 887 -22155 -27315 0 0 *62
1583139547.99,$M4.1 44163 1071 879 -22155 -27315 0 0 *60
1583139549.06,$M4.1 44164 1073 879 -22155 -27315 0 0 *65
1583139550.13,$M4.1 44165 1073 883 -22155 -27315 0 0 *61
1583139551.21,$M4.1 44166 1071 883 -22155 -27315 0 0 *60
1583139552.31,$M4.1 44167 1071 887 -22155 -27315 0 0 *65
1583139553.4,$M4.1 44168 1071 883 -22155 -27315 0 0 *6E
1583139554.48,$M4.1 44169 1073 897 -22155 -27315 0 0 *68
1583139555.6,$M4.1 44170 1071 893 -22155 -27315 0 0 *66
1583139556.72,$M4.1 44171 1071 897 -22155 -27315 0 0 *63
1583139557.82,$M4.1 44172 1071 897 -22155 -27315 0 0 *60
1583139558.94,$M4.1 44173 1071 897 -22155 -27315 0 0 *61
1583139560.05,$M4.1 44174 1071 893 -22155 -27315 0 0 *62
1583139561.17,$M4.1 44175 1071 897 -22155 -27315 0 0 *67
1583139562.24,$M4.1 44176 1069 903 -22155 -27315 0 0 *61
1583139563.36,$M4.1 44177 1071 901 -22155 -27315 0 0 *6B
1583139564.43,$M4.1 44178 1069 907 -22155 -27315 0 0 *6B
1583139565.5,$M4.1 44179 1069 907 -22155 -27315 0 0 *6A
1583139566.61,$M4.1 44180 1071 915 -22155 -27315 0 0 *66
1583139567.73,$M4.1 44181 1071 915 -22155 -27315 0 0 *67
1583139568.85,$M4.1 44182 1071 919 -22155 -27315 0 0 *68
1583139569.96,$M4.1 44183 1071 919 -22155 -27315 0 0 *69
1583139571.05,$M4.1 44184 1069 919 -22155 -27315 0 0 *67
1583139572.14,$M4.1 44185 1071 925 -22155 -27315 0 0 *60
1583139573.24,$M4.1 44186 1071 933 -22155 -27315 0 0 *64
1583139574.32,$M4.1 44187 1071 933 -22155 -27315 0 0 *65
1583139575.44,$M4.1 44188 1071 935 -22155 -27315 0 0 *6C
1583139576.56,$M4.1 44189 1071 935 -22155 -27315 0 0 *6D
1583139577.67,$M4.1 44190 1071 939 -22155 -27315 0 0 *69
1583139578.76,$M4.1 44191 1073 935 -22155 -27315 0 0 *66
1583139579.81,$M4.1 44192 1069 925 -22155 -27315 0 0 *6F
1583139580.9,$M4.1 44193 1067 919 -22155 -27315 0 0 *6F
1583139582.0,$M4.1 44194 1071 921 -22155 -27315 0 0 *64
1583139583.05,$M4.1 44195 1069 921 -22155 -27315 0 0 *6C
1583139584.12,$M4.1 44196 1069 925 -22155 -27315 0 0 *6B
1583139585.18,$M4.1 44197 1067 925 -22155 -27315 0 0 *64
1583139586.26,$M4.1 44198 1071 929 -22155 -27315 0 0 *60
1583139587.38,$M4.1 44199 1071 935 -22155 -27315 0 0 *6C
1583139588.49,$M4.1 44200 1071 935 -22155 -27315 0 0 *6F
1583139589.58,$M4.1 44201 1071 933 -22155 -27315 0 0 *68
1583139590.67,$M4.1 44202 1073 935 -22155 -27315 0 0 *6F
1583139591.74,$M4.1 44203 1069 929 -22155 -27315 0 0 *68
1583139592.82,$M4.1 44204 1069 935 -22155 -27315 0 0 *62
1583139593.91,$M4.1 44205 1069 935 -22155 -27315 0 0 *63
1583139595.02,$M4.1 44206 1071 939 -22155 -27315 0 0 *65
1583139596.14,$M4.1 44207 1071 939 -22155 -27315 0 0 *64
1583139597.24,$M4.1 44208 1071 943 -22155 -27315 0 0 *66
1583139598.33,$M4.1 44209 1071 943 -22155 -27315 0 0 *67
1583139599.43,$M4.1 44210 1071 943 -22155 -27315 0 0 *6F
1583139600.51,$M4.1 44211 1071 947 -22155 -27315 0 0 *6A
1583139601.63,$M4.1 44212 1071 949 -22155 -27315 0 0 *67
1583139602.75,$M4.1 44213 1071 949 -22155 -27315 0 0 *66
1583139603.85,$M4.1 44214 1069 949 -22155 -27315 0 0 *68
1583139604.94,$M4.1 44215 1073 949 -22155 -27315 0 0 *62
1583139606.02,$M4.1 44216 1073 949 -22155 -27315 0 0 *61
1583139607.12,$M4.1 44217 1071 947 -22155 -27315 0 0 *6C
1583139608.24,$M4.1 44218 1071 949 -22155 -27315 0 0 *6D
1583139609.32,$M4.1 44219 1073 949 -22155 -27315 0 0 *6E
1583139610.39,$M4.1 44220 1073 947 -22155 -27315 0 0 *6A
1583139611.51,$M4.1 44221 1071 939 -22155 -27315 0 0 *60
1583139612.6,$M4.1 44222 1071 943 -22155 -27315 0 0 *6E
1583139613.71,$M4.1 44223 1071 935 -22155 -27315 0 0 *6E
1583139614.83,$M4.1 44224 1071 939 -22155 -27315 0 0 *65
1583139615.95,$M4.1 44225 1071 939 -22155 -27315 0 0 *64
1583139617.07,$M4.1 44226 1071 949 -22155 -27315 0 0 *60
1583139618.15,$M4.1 44227 1073 949 -22155 -27315 0 0 *63
1583139619.22,$M4.1 44228 1073 943 -22155 -27315 0 0 *66
1583139620.27,$M4.1 44229 1073 943 -22155 -27315 0 0 *67
1583139621.34,$M4.1 44230 1073 943 -22155 -27315 0 0 *6F
1583139622.43,$M4.1 44231 1073 939 -22155 -27315 0 0 *63
1583139623.5,$M4.1 44232 1073 947 -22155 -27315 0 0 *69
1583139624.55,$M4.1 44233 1073 943 -22155 -27315 0 0 *6C
1583139625.67,$M4.1 44234 1071 935 -22155 -27315 0 0 *68
1583139626.78,$M4.1 44235 1071 935 -22155 -27315 0 0 *69
1583139627.87,$M4.1 44236 1073 939 -22155 -27315 0 0 *64
1583139628.99,$M4.1 44237 1071 935 -22155 -27315 0 0 *6B
1583139630.07,$M4.1 44238 1071 943 -22155 -27315 0 0 *65
1583139631.14,$M4.1 44239 1073 947 -22155 -27315 0 0 *62
1583139632.23,$M4.1 44240 1073 939 -22155 -27315 0 0 *65
1583139633.28,$M4.1 44241 1073 943 -22155 -27315 0 0 *69
1583139634.37,$M4.1 44242 1073 935 -22155 -27315 0 0 *6B
1583139635.47,$M4.1 44243 1073 939 -22155 -27315 0 0 *66
1583139636.54,$M4.1 44244 1073 935 -22155 -27315 0 0 *6D
1583139637.62,$M4.1 44245 1073 935 -22155 -27315 0 0 *6C
1583139638.69,$M4.1 44246 1073 933 -22155 -27315 0 0 *69
1583139639.75,$M4.1 44247 1073 933 -22155 -27315 0 0 *68
1583139640.86,$M4.1 44248 1075 935 -22155 -27315 0 0 *67
1583139641.98,$M4.1 44249 1075 939 -22155 -27315 0 0 *6A
1583139643.06,$M4.1 44250 1071 933 -22155 -27315 0 0 *6C
1583139644.13,$M4.1 44251 1073 943 -22155 -27315 0 0 *68
1583139645.19,$M4.1 44252 1073 943 -22155 -27315 0 0 *6B
1583139646.29,$M4.1 44253 1071 943 -22155 -27315 0 0 *68
1583139647.39,$M4.1 44254 1075 953 -22155 -27315 0 0 *6A
1583139648.49,$M4.1 44255 1071 947 -22155 -27315 0 0 *6A
1583139649.58,$M4.1 44256 1073 949 -22155 -27315 0 0 *65
1583139650.66,$M4.1 44257 1073 949 -22155 -27315 0 0 *64
1583139651.75,$M4.1 44258 1073 953 -22155 -27315 0 0 *60
1583139652.83,$M4.1 44259 1073 953 -22155 -27315 0 0 *61
1583139653.92,$M4.1 44260 1073 953 -22155 -27315 0 0 *6B
1583139654.99,$M4.1 44261 1073 953 -22155 -27315 0 0 *6A
1583139656.07,$M4.1 44262 1073 957 -22155 -27315 0 0 *6D
1583139657.14,$M4.1 44263 1073 947 -22155 -27315 0 0 *6D
1583139658.23,$M4.1 44264 1071 943 -22155 -27315 0 0 *6C
1583139659.34,$M4.1 44265 1075 957 -22155 -27315 0 0 *6C
1583139660.45,$M4.1 44266 1075 957 -22155 -27315 0 0 *6F
1583139661.56,$M4.1 44267 1075 953 -22155 -27315 0 0 *6A
1583139662.66,$M4.1 44268 1075 961 -22155 -27315 0 0 *64
1583139663.75,$M4.1 44269 1073 957 -22155 -27315 0 0 *66
1583139664.85,$M4.1 44270 1075 961 -22155 -27315 0 0 *6D
1583139665.94,$M4.1 44271 1073 961 -22155 -27315 0 0 *6A
1583139667.02,$M4.1 44272 1075 963 -22155 -27315 0 0 *6D
1583139668.09,$M4.1 44273 1073 961 -22155 -27315 0 0 *68
1583139669.18,$M4.1 44274 1075 967 -22155 -27315 0 0 *6F
1583139670.24,$M4.1 44275 1073 967 -22155 -27315 0 0 *68
1583139671.3,$M4.1 44276 1073 975 -22155 -27315 0 0 *68
1583139672.38,$M4.1 44277 1073 977 -22155 -27315 0 0 *6B
1583139673.5,$M4.1 44278 1075 985 -22155 -27315 0 0 *6F
1583139674.59,$M4.1 44279 1075 975 -22155 -27315 0 0 *61
1583139675.64,$M4.1 44280 1077 967 -22155 -27315 0 0 *66
1583139676.72,$M4.1 44281 1075 967 -22155 -27315 0 0 *65
1583139677.81,$M4.1 44282 1075 963 -22155 -27315 0 0 *62
1583139678.9,$M4.1 44283 1077 953 -22155 -27315 0 0 *62
1583139679.98,$M4.1 44284 1075 947 -22155 -27315 0 0 *62
1583139681.08,$M4.1 44285 1075 935 -22155 -27315 0 0 *66
1583139682.17,$M4.1 44286 1077 939 -22155 -27315 0 0 *6B
1583139683.29,$M4.1 44287 1075 935 -22155 -27315 0 0 *64
1583139684.37,$M4.1 44288 1075 943 -22155 -27315 0 0 *6A
1583139685.46,$M4.1 44289 1075 943 -22155 -27315 0 0 *6B
1583139686.57,$M4.1 44290 1075 939 -22155 -27315 0 0 *6E
1583139687.69,$M4.1 44291 1075 939 -22155 -27315 0 0 *6F
1583139688.76,$M4.1 44292 1077 935 -22155 -27315 0 0 *62
1583139689.84,$M4.1 44293 1075 929 -22155 -27315 0 0 *6C
1583139690.93,$M4.1 44294 1075 925 -22155 -27315 0 0 *67
1583139692.0,$M4.1 44295 1073 925 -22155 -27315 0 0 *60
1583139693.1,$M4.1 44296 1075 935 -22155 -27315 0 0 *64
1583139694.22,$M4.1 44297 1075 935 -22155 -27315 0 0 *65
1583139695.34,$M4.1 44298 1075 939 -22155 -27315 0 0 *66
1583139696.39,$M4.1 44299 1073 929 -22155 -27315 0 0 *60
1583139697.44,$M4.1 44300 1073 929 -22155 -27315 0 0 *61
1583139698.53,$M4.1 44301 1075 933 -22155 -27315 0 0 *6D
1583139699.61,$M4.1 44302 1073 935 -22155 -27315 0 0 *6E
1583139700.7,$M4.1 44303 1073 939 -22155 -27315 0 0 *63
1583139701.77,$M4.1 44304 1073 947 -22155 -27315 0 0 *6D
1583139702.85,$M4.1 44305 1073 949 -22155 -27315 0 0 *62
1583139703.94,$M4.1 44306 1073 953 -22155 -27315 0 0 *6A
1583139705.01,$M4.1 44307 1073 961 -22155 -27315 0 0 *6A
1583139706.09,$M4.1 44308 1073 957 -22155 -27315 0 0 *60
1583139707.18,$M4.1 44309 1073 961 -22155 -27315 0 0 *64
1583139708.25,$M4.1 44310 1073 957 -22155 -27315 0 0 *69
1583139709.33,$M4.1 44311 1073 961 -22155 -27315 0 0 *6D
1583139710.39,$M4.1 44312 1073 963 -22155 -27315 0 0 *6C
1583139711.46,$M4.1 44313 1073 961 -22155 -27315 0 0 *6F
1583139712.54,$M4.1 44314 1073 957 -22155 -27315 0 0 *6D
1583139713.66,$M4.1 44315 1071 949 -22155 -27315 0 0 *61
1583139714.74,$M4.1 44316 1073 957 -22155 -27315 0 0 *6F
1583139715.83,$M4.1 44317 1073 957 -22155 -27315 0 0 *6E
1583139716.9,$M4.1 44318 1073 957 -22155 -27315 0 0 *61
1583139717.98,$M4.1 44319 1073 961 -22155 -27315 0 0 *65
1583139719.1,$M4.1 44320 1071 953 -22155 -27315 0 0 *6C
1583139720.17,$M4.1 44321 1073 957 -22155 -27315 0 0 *6B
1583139721.26,$M4.1 44322 1073 957 -22155 -27315 0 0 *68
1583139722.34,$M4.1 44323 1073 953 -22155 -27315 0 0 *6D
1583139723.43,$M4.1 44324 1073 957 -22155 -27315 0 0 *6E
1583139724.51,$M4.1 44325 1073 953 -22155 -27315 0 0 *6B
1583139725.58,$M4.1 44326 1073 961 -22155 -27315 0 0 *69
1583139726.67,$M4.1 44327 1073 957 -22155 -27315 0 0 *6D
1583139727.75,$M4.1 44328 1073 957 -22155 -27315 0 0 *62
1583139728.85,$M4.1 44329 1071 953 -22155 -27315 0 0 *65
1583139729.94,$M4.1 44330 1073 977 -22155 -27315 0 0 *69
1583139731.01,$M4.1 44331 1073 991 -22155 -27315 0 0 *60
1583139732.06,$M4.1 44332 1073 995 -22155 -27315 0 0 *67
1583139733.15,$M4.1 44333 1075 1003 -22155 -27315 0 0 *57
1583139734.2,$M4.1 44334 1073 995 -22155 -27315 0 0 *61
1583139735.29,$M4.1 44335 1075 1009 -22155 -27315 0 0 *5B
1583139736.37,$M4.1 44336 1077 1023 -22155 -27315 0 0 *52
1583139737.43,$M4.1 44337 1077 999 -22155 -27315 0 0 *6A
1583139738.54,$M4.1 44338 1075 989 -22155 -27315 0 0 *66
1583139739.61,$M4.1 44339 1077 961 -22155 -27315 0 0 *63
1583139740.68,$M4.1 44340 1077 961 -22155 -27315 0 0 *6D
1583139741.77,$M4.1 44341 1077 953 -22155 -27315 0 0 *6D
1583139742.85,$M4.1 44342 1077 953 -22155 -27315 0 0 *6E
1583139743.95,$M4.1 44343 1075 953 -22155 -27315 0 0 *6D
1583139745.07,$M4.1 44344 1075 949 -22155 -27315 0 0 *61
1583139746.14,$M4.1 44345 1077 953 -22155 -27315 0 0 *69
1583139747.26,$M4.1 44346 1075 953 -22155 -27315 0 0 *68
1583139748.36,$M4.1 44347 1075 953 -22155 -27315 0 0 *69
1583139749.48,$M4.1 44348 1075 957 -22155 -27315 0 0 *62
1583139750.55,$M4.1 44349 1077 953 -22155 -27315 0 0 *65
1583139751.66,$M4.1 44350 1075 949 -22155 -27315 0 0 *64
1583139752.75,$M4.1 44351 1077 953 -22155 -27315 0 0 *6C
1583139753.87,$M4.1 44352 1075 949 -22155 -27315 0 0 *66
1583139754.97,$M4.1 44353 1075 953 -22155 -27315 0 0 *6C
1583139756.05,$M4.1 44354 1077 949 -22155 -27315 0 0 *62
1583139757.14,$M4.1 44355 1075 947 -22155 -27315 0 0 *6F
1583139758.24,$M4.1 44356 1075 947 -22155 -27315 0 0 *6C
1583139759.32,$M4.1 44357 1075 943 -22155 -27315 0 0 *69
1583139760.43,$M4.1 44358 1075 935 -22155 -27315 0 0 *67
1583139761.54,$M4.1 44359 1075 939 -22155 -27315 0 0 *6A
1583139762.6,$M4.1 44360 1077 933 -22155 -27315 0 0 *68
1583139763.68,$M4.1 44361 1075 933 -22155 -27315 0 0 *6B
1583139764.78,$M4.1 44362 1075 933 -22155 -27315 0 0 *68
1583139765.89,$M4.1 44363 1075 949 -22155 -27315 0 0 *64
1583139766.95,$M4.1 44364 1077 967 -22155 -27315 0 0 *6D
1583139768.07,$M4.1 44365 1075 985 -22155 -27315 0 0 *62
1583139769.14,$M4.1 44366 1077 957 -22155 -27315 0 0 *6C
1583139770.21,$M4.1 44367 1073 933 -22155 -27315 0 0 *6B
1583139771.3,$M4.1 44368 1075 929 -22155 -27315 0 0 *69
1583139772.38,$M4.1 44369 1075 929 -22155 -27315 0 0 *68
1583139773.45,$M4.1 44370 1075 929 -22155 -27315 0 0 *60
1583139774.55,$M4.1 44371 1075 933 -22155 -27315 0 0 *6A
1583139775.65,$M4.1 44372 1075 953 -22155 -27315 0 0 *6F
1583139776.74,$M4.1 44373 1075 999 -22155 -27315 0 0 *68
1583139777.79,$M4.1 44374 1077 999 -22155 -27315 0 0 *6D
1583139778.88,$M4.1 44375 1075 963 -22155 -27315 0 0 *6B
1583139779.99,$M4.1 44376 1075 949 -22155 -27315 0 0 *60
1583139781.11,$M4.1 44377 1075 939 -22155 -27315 0 0 *66
1583139782.21,$M4.1 44378 1075 935 -22155 -27315 0 0 *65
1583139783.3,$M4.1 44379 1075 943 -22155 -27315 0 0 *65
1583139784.4,$M4.1 44380 1075 943 -22155 -27315 0 0 *63
1583139785.5,$M4.1 44381 1075 949 -22155 -27315 0 0 *68
1583139786.62,$M4.1 44382 1075 953 -22155 -27315 0 0 *60
1583139787.72,$M4.1 44383 1075 957 -22155 -27315 0 0 *65
1583139788.84,$M4.1 44384 1075 957 -22155 -27315 0 0 *62
1583139789.92,$M4.1 44385 1073 957 -22155 -27315 0 0 *65
1583139791.01,$M4.1 44386 1073 953 -22155 -27315 0 0 *62
1583139792.11,$M4.1 44387 1075 953 -22155 -27315 0 0 *65
1583139793.18,$M4.1 44388 1073 947 -22155 -27315 0 0 *69
1583139794.26,$M4.1 44389 1073 935 -22155 -27315 0 0 *6D
1583139795.35,$M4.1 44390 1073 939 -22155 -27315 0 0 *69
1583139796.43,$M4.1 44391 1071 933 -22155 -27315 0 0 *60
1583139797.52,$M4.1 44392 1073 935 -22155 -27315 0 0 *67
1583139798.6,$M4.1 44393 1073 939 -22155 -27315 0 0 *6A
1583139799.69,$M4.1 44394 1073 939 -22155 -27315 0 0 *6D
1583139800.78,$M4.1 44395 1071 933 -22155 -27315 0 0 *64
1583139801.89,$M4.1 44396 1071 935 -22155 -27315 0 0 *61
1583139802.98,$M4.1 44397 1073 939 -22155 -27315 0 0 *6E
1583139804.08,$M4.1 44398 1071 943 -22155 -27315 0 0 *6E
1583139805.2,$M4.1 44399 1071 939 -22155 -27315 0 0 *62
1583139806.28,$M4.1 44400 1071 933 -22155 -27315 0 0 *6F
1583139807.4,$M4.1 44401 1071 935 -22155 -27315 0 0 *68
1583139808.48,$M4.1 44402 1073 939 -22155 -27315 0 0 *65
1583139809.57,$M4.1 44403 1071 943 -22155 -27315 0 0 *6B
1583139810.67,$M4.1 44404 1071 943 -22155 -27315 0 0 *6C
1583139811.74,$M4.1 44405 1069 933 -22155 -27315 0 0 *63
1583139812.84,$M4.1 44406 1071 935 -22155 -27315 0 0 *6F
1583139813.94,$M4.1 44407 1071 943 -22155 -27315 0 0 *6F
1583139815.03,$M4.1 44408 1073 939 -22155 -27315 0 0 *6F
1583139816.15,$M4.1 44409 1071 935 -22155 -27315 0 0 *60
1583139817.21,$M4.1 44410 1073 935 -22155 -27315 0 0 *6A
1583139818.31,$M4.1 44411 1071 933 -22155 -27315 0 0 *6F
1583139819.4,$M4.1 44412 1071 933 -22155 -27315 0 0 *6C
1583139820.49,$M4.1 44413 1071 933 -22155 -27315 0 0 *6D
1583139821.57,$M4.1 44414 1071 947 -22155 -27315 0 0 *69
1583139822.67,$M4.1 44415 1071 947 -22155 -27315 0 0 *68
1583139823.79,$M4.1 44416 1071 939 -22155 -27315 0 0 *62
1583139824.87,$M4.1 44417 1071 933 -22155 -27315 0 0 *69
1583139825.96,$M4.1 44418 1069 939 -22155 -27315 0 0 *65
1583139827.03,$M4.1 44419 1069 947 -22155 -27315 0 0 *6D
1583139828.08,$M4.1 44420 1069 943 -22155 -27315 0 0 *63
1583139829.18,$M4.1 44421 1069 939 -22155 -27315 0 0 *6F
1583139830.27,$M4.1 44422 1069 939 -22155 -27315 0 0 *6C
1583139831.35,$M4.1 44423 1069 939 -22155 -27315 0 0 *6D
1583139832.42,$M4.1 44424 1069 943 -22155 -27315 0 0 *67
1583139833.54,$M4.1 44425 1071 939 -22155 -27315 0 0 *62
1583139834.64,$M4.1 44426 1071 935 -22155 -27315 0 0 *6D
1583139835.74,$M4.1 44427 1071 943 -22155 -27315 0 0 *6D
1583139836.8,$M4.1 44428 1067 943 -22155 -27315 0 0 *65
1583139837.87,$M4.1 44429 1069 943 -22155 -27315 0 0 *6A
1583139838.95,$M4.1 44430 1067 949 -22155 -27315 0 0 *66
1583139840.05,$M4.1 44431 1069 949 -22155 -27315 0 0 *69
1583139841.14,$M4.1 44432 1071 943 -22155 -27315 0 0 *69
1583139842.26,$M4.1 44433 1071 935 -22155 -27315 0 0 *69
1583139843.32,$M4.1 44434 1069 933 -22155 -27315 0 0 *61
1583139844.41,$M4.1 44435 1069 939 -22155 -27315 0 0 *6A
1583139845.48,$M4.1 44436 1069 943 -22155 -27315 0 0 *64
1583139846.56,$M4.1 44437 1071 933 -22155 -27315 0 0 *6B
1583139847.62,$M4.1 44438 1067 929 -22155 -27315 0 0 *68
1583139848.69,$M4.1 44439 1069 933 -22155 -27315 0 0 *6C
1583139849.77,$M4.1 44440 1071 925 -22155 -27315 0 0 *6C
1583139850.84,$M4.1 44441 1069 933 -22155 -27315 0 0 *63
1583139851.93,$M4.1 44442 1069 935 -22155 -27315 0 0 *66
1583139852.98,$M4.1 44443 1069 933 -22155 -27315 0 0 *61
1583139854.03,$M4.1 44444 1067 929 -22155 -27315 0 0 *63
1583139855.1,$M4.1 44445 1069 929 -22155 -27315 0 0 *6C
1583139856.16,$M4.1 44446 1069 925 -22155 -27315 0 0 *63
1583139857.23,$M4.1 44447 1069 929 -22155 -27315 0 0 *6E
1583139858.28,$M4.1 44448 1069 929 -22155 -27315 0 0 *61
1583139859.36,$M4.1 44449 1067 919 -22155 -27315 0 0 *6D
1583139860.47,$M4.1 44450 1069 919 -22155 -27315 0 0 *6B
1583139861.54,$M4.1 44451 1067 915 -22155 -27315 0 0 *68
1583139862.64,$M4.1 44452 1069 919 -22155 -27315 0 0 *69
1583139863.72,$M4.1 44453 1067 911 -22155 -27315 0 0 *6E
1583139864.79,$M4.1 44454 1067 911 -22155 -27315 0 0 *69
1583139865.86,$M4.1 44455 1067 907 -22155 -27315 0 0 *6F
1583139866.93,$M4.1 44456 1067 907 -22155 -27315 0 0 *6C
1583139867.98,$M4.1 44457 1069 907 -22155 -27315 0 0 *63
1583139869.05,$M4.1 44458 1067 907 -22155 -27315 0 0 *62
1583139870.14,$M4.1 44459 1067 911 -22155 -27315 0 0 *64
