1582657063.78,$M4.1 61689 773 729 -22155 -27315 0 0 *5A
1582657064.85,$M4.1 61690 771 729 -22155 -27315 0 0 *50
1582657065.97,$M4.1 61691 773 727 -22155 -27315 0 0 *5D
1582657067.07,$M4.1 61692 771 727 -22155 -27315 0 0 *5C
1582657068.16,$M4.1 61693 773 729 -22155 -27315 0 0 *51
1582657069.22,$M4.1 61694 771 729 -22155 -27315 0 0 *54
1582657070.31,$M4.1 61695 773 733 -22155 -27315 0 0 *5C
1582657071.38,$M4.1 61696 771 733 -22155 -27315 0 0 *5D
1582657072.46,$M4.1 61697 773 729 -22155 -27315 0 0 *55
1582657073.55,$M4.1 61698 771 729 -22155 -27315 0 0 *58
1582657074.63,$M4.1 61699 773 729 -22155 -27315 0 0 *5B
1582657075.75,$M4.1 61700 773 719 -22155 -27315 0 0 *59
1582657076.81,$M4.1 61701 775 733 -22155 -27315 0 0 *56
1582657077.92,$M4.1 61702 773 727 -22155 -27315 0 0 *56
1582657079.04,$M4.1 61703 773 723 -22155 -27315 0 0 *53
1582657080.16,$M4.1 61704 773 727 -22155 -27315 0 0 *50
1582657081.24,$M4.1 61705 773 733 -22155 -27315 0 0 *54
1582657082.34,$M4.1 61706 773 729 -22155 -27315 0 0 *5C
1582657083.46,$M4.1 61707 773 727 -22155 -27315 0 0 *53
1582657084.55,$M4.1 61708 773 729 -22155 -27315 0 0 *52
1582657085.62,$M4.1 61709 771 729 -22155 -27315 0 0 *51
1582657086.7,$M4.1 61710 773 733 -22155 -27315 0 0 *50
1582657087.79,$M4.1 61711 773 737 -22155 -27315 0 0 *55
1582657088.87,$M4.1 61712 773 733 -22155 -27315 0 0 *52
1582657089.96,$M4.1 61713 773 733 -22155 -27315 0 0 *53
1582657091.04,$M4.1 61714 773 733 -22155 -27315 0 0 *54
1582657092.13,$M4.1 61715 773 733 -22155 -27315 0 0 *55
1582657093.21,$M4.1 61716 773 733 -22155 -27315 0 0 *56
1582657094.31,$M4.1 61717 773 729 -22155 -27315 0 0 *5C
1582657095.4,$M4.1 61718 773 729 -22155 -27315 0 0 *53
1582657096.5,$M4.1 61719 773 729 -22155 -27315 0 0 *52
1582657097.6,$M4.1 61720 773 727 -22155 -27315 0 0 *56
1582657098.72,$M4.1 61721 773 727 -22155 -27315 0 0 *57
1582657099.82,$M4.1 61722 773 729 -22155 -27315 0 0 *5A
1582657100.89,$M4.1 61723 771 729 -22155 -27315 0 0 *59
1582657101.98,$M4.1 61724 773 729 -22155 -27315 0 0 *5C
1582657103.09,$M4.1 61725 773 727 -22155 -27315 0 0 *53
1582657104.21,$M4.1 61726 773 727 -22155 -27315 0 0 *50
1582657105.31,$M4.1 61727 773 729 -22155 -27315 0 0 *5F
1582657106.4,$M4.1 61728 773 737 -22155 -27315 0 0 *5F
1582657107.5,$M4.1 61729 773 729 -22155 -27315 0 0 *51
1582657108.55,$M4.1 61730 771 737 -22155 -27315 0 0 *54
1582657109.64,$M4.1 61731 773 737 -22155 -27315 0 0 *57
1582657110.72,$M4.1 61732 773 745 -22155 -27315 0 0 *51
1582657111.81,$M4.1 61733 773 741 -22155 -27315 0 0 *54
1582657112.88,$M4.1 61734 775 745 -22155 -27315 0 0 *51
1582657113.96,$M4.1 61735 775 747 -22155 -27315 0 0 *52
1582657115.05,$M4.1 61736 773 741 -22155 -27315 0 0 *51
1582657116.17,$M4.1 61737 773 747 -22155 -27315 0 0 *56
1582657117.22,$M4.1 61738 775 745 -22155 -27315 0 0 *5D
1582657118.29,$M4.1 61739 775 755 -22155 -27315 0 0 *5D
1582657119.36,$M4.1 61740 775 751 -22155 -27315 0 0 *57
1582657120.44,$M4.1 61741 773 751 -22155 -27315 0 0 *50
1582657121.56,$M4.1 61742 773 747 -22155 -27315 0 0 *54
1582657122.61,$M4.1 61743 775 751 -22155 -27315 0 0 *54
1582657123.68,$M4.1 61744 775 755 -22155 -27315 0 0 *57
1582657124.75,$M4.1 61745 775 755 -22155 -27315 0 0 *56
1582657125.84,$M4.1 61746 773 751 -22155 -27315 0 0 *57
1582657126.92,$M4.1 61747 775 747 -22155 -27315 0 0 *57
1582657127.99,$M4.1 61748 775 755 -22155 -27315 0 0 *5B
1582657129.08,$M4.1 61749 775 747 -22155 -27315 0 0 *59
1582657130.2,$M4.1 61750 777 747 -22155 -27315 0 0 *53
1582657131.28,$M4.1 61751 775 747 -22155 -27315 0 0 *50
1582657132.35,$M4.1 61752 775 745 -22155 -27315 0 0 *51
1582657133.4,$M4.1 61753 775 745 -22155 -27315 0 0 *50
1582657134.49,$M4.1 61754 773 733 -22155 -27315 0 0 *50
1582657135.56,$M4.1 61755 775 737 -22155 -27315 0 0 *53
1582657136.61,$M4.1 61756 775 737 -22155 -27315 0 0 *50
1582657137.68,$M4.1 61757 775 729 -22155 -27315 0 0 *5E
1582657138.75,$M4.1 61758 775 729 -22155 -27315 0 0 *51
1582657139.85,$M4.1 61759 777 729 -22155 -27315 0 0 *52
1582657140.94,$M4.1 61760 777 733 -22155 -27315 0 0 *53
1582657141.99,$M4.1 61761 775 733 -22155 -27315 0 0 *50
1582657143.06,$M4.1 61762 775 733 -22155 -27315 0 0 *53
1582657144.11,$M4.1 61763 775 733 -22155 -27315 0 0 *52
1582657145.18,$M4.1 61764 775 737 -22155 -27315 0 0 *51
1582657146.24,$M4.1 61765 775 737 -22155 -27315 0 0 *50
1582657147.3,$M4.1 61766 775 737 -22155 -27315 0 0 *53
1582657148.36,$M4.1 61767 775 741 -22155 -27315 0 0 *53
1582657149.46,$M4.1 61768 777 741 -22155 -27315 0 0 *5E
1582657150.51,$M4.1 61769 775 737 -22155 -27315 0 0 *5C
1582657151.6,$M4.1 61770 777 745 -22155 -27315 0 0 *53
1582657152.67,$M4.1 61771 775 745 -22155 -27315 0 0 *50
1582657153.72,$M4.1 61772 775 745 -22155 -27315 0 0 *53
1582657154.79,$M4.1 61773 775 745 -22155 -27315 0 0 *52
1582657155.84,$M4.1 61774 775 741 -22155 -27315 0 0 *51
1582657156.91,$M4.1 61775 775 745 -22155 -27315 0 0 *54
1582657157.97,$M4.1 61776 775 751 -22155 -27315 0 0 *52
1582657159.04,$M4.1 61777 775 745 -22155 -27315 0 0 *56
1582657160.12,$M4.1 61778 777 755 -22155 -27315 0 0 *5A
1582657161.19,$M4.1 61779 775 751 -22155 -27315 0 0 *5D
1582657162.26,$M4.1 61780 775 751 -22155 -27315 0 0 *5B
1582657163.34,$M4.1 61781 777 755 -22155 -27315 0 0 *5C
1582657164.41,$M4.1 61782 775 755 -22155 -27315 0 0 *5D
1582657165.48,$M4.1 61783 775 759 -22155 -27315 0 0 *50
1582657166.57,$M4.1 61784 777 759 -22155 -27315 0 0 *55
1582657167.65,$M4.1 61785 779 769 -22155 -27315 0 0 *59
1582657168.74,$M4.1 61786 779 769 -22155 -27315 0 0 *5A
1582657169.84,$M4.1 61787 777 755 -22155 -27315 0 0 *5A
1582657170.94,$M4.1 61788 777 751 -22155 -27315 0 0 *51
1582657172.06,$M4.1 61789 777 747 -22155 -27315 0 0 *57
1582657173.11,$M4.1 61790 775 745 -22155 -27315 0 0 *5F
1582657174.21,$M4.1 61791 777 745 -22155 -27315 0 0 *5C
1582657175.3,$M4.1 61792 777 741 -22155 -27315 0 0 *5B
1582657176.4,$M4.1 61793 777 745 -22155 -27315 0 0 *5E
1582657177.49,$M4.1 61794 777 737 -22155 -27315 0 0 *5C
1582657178.57,$M4.1 61795 777 741 -22155 -27315 0 0 *5C
1582657179.7,$M4.1 61796 777 747 -22155 -27315 0 0 *59
1582657180.82,$M4.1 61797 777 747 -22155 -27315 0 0 *58
1582657181.94,$M4.1 61798 777 747 -22155 -27315 0 0 *57
1582657183.06,$M4.1 61799 777 747 -22155 -27315 0 0 *56
1582657184.12,$M4.1 61800 779 751 -22155 -27315 0 0 *50
1582657185.19,$M4.1 61801 779 755 -22155 -27315 0 0 *55
1582657186.26,$M4.1 61802 779 755 -22155 -27315 0 0 *56
1582657187.32,$M4.1 61803 779 755 -22155 -27315 0 0 *57
1582657188.42,$M4.1 61804 779 747 -22155 -27315 0 0 *53
1582657189.47,$M4.1 61805 779 745 -22155 -27315 0 0 *50
1582657190.57,$M4.1 61806 777 745 -22155 -27315 0 0 *5D
1582657191.66,$M4.1 61807 775 747 -22155 -27315 0 0 *5C
1582657192.75,$M4.1 61808 777 745 -22155 -27315 0 0 *53
1582657193.85,$M4.1 61809 777 745 -22155 -27315 0 0 *52
1582657194.9,$M4.1 61810 775 737 -22155 -27315 0 0 *5D
1582657196.0,$M4.1 61811 777 737 -22155 -27315 0 0 *5E
1582657197.09,$M4.1 61812 777 733 -22155 -27315 0 0 *59
1582657198.17,$M4.1 61813 777 733 -22155 -27315 0 0 *58
1582657199.27,$M4.1 61814 777 733 -22155 -27315 0 0 *5F
1582657200.37,$M4.1 61815 777 729 -22155 -27315 0 0 *55
1582657201.46,$M4.1 61816 777 729 -22155 -27315 0 0 *56
1582657202.53,$M4.1 61817 775 729 -22155 -27315 0 0 *55
1582657203.6,$M4.1 61818 775 733 -22155 -27315 0 0 *51
1582657204.68,$M4.1 61819 777 733 -22155 -27315 0 0 *52
1582657205.75,$M4.1 61820 775 733 -22155 -27315 0 0 *5A
1582657206.84,$M4.1 61821 777 733 -22155 -27315 0 0 *59
1582657207.89,$M4.1 61822 775 733 -22155 -27315 0 0 *58
1582657208.99,$M4.1 61823 777 737 -22155 -27315 0 0 *5F
1582657210.08,$M4.1 61824 777 737 -22155 -27315 0 0 *58
1582657211.2,$M4.1 61825 777 747 -22155 -27315 0 0 *5E
1582657212.28,$M4.1 61826 775 747 -22155 -27315 0 0 *5F
1582657213.38,$M4.1 61827 777 751 -22155 -27315 0 0 *5B
1582657214.47,$M4.1 61828 777 751 -22155 -27315 0 0 *54
1582657215.6,$M4.1 61829 777 761 -22155 -27315 0 0 *56
1582657216.69,$M4.1 61830 777 755 -22155 -27315 0 0 *59
1582657217.82,$M4.1 61831 777 761 -22155 -27315 0 0 *5F
1582657218.9,$M4.1 61832 777 755 -22155 -27315 0 0 *5B
1582657220.01,$M4.1 61833 777 755 -22155 -27315 0 0 *5A
1582657221.11,$M4.1 61834 777 755 -22155 -27315 0 0 *5D
1582657222.22,$M4.1 61835 777 761 -22155 -27315 0 0 *5B
1582657223.31,$M4.1 61836 779 765 -22155 -27315 0 0 *52
1582657224.43,$M4.1 61837 777 765 -22155 -27315 0 0 *5D
1582657225.51,$M4.1 61838 779 773 -22155 -27315 0 0 *5B
1582657226.6,$M4.1 61839 779 773 -22155 -27315 0 0 *5A
1582657227.67,$M4.1 61840 779 779 -22155 -27315 0 0 *5E
1582657228.77,$M4.1 61841 779 777 -22155 -27315 0 0 *51
1582657229.85,$M4.1 61842 779 777 -22155 -27315 0 0 *52
1582657230.94,$M4.1 61843 779 777 -22155 -27315 0 0 *53
1582657232.01,$M4.1 61844 779 779 -22155 -27315 0 0 *5A
1582657233.11,$M4.1 61845 781 783 -22155 -27315 0 0 *59
1582657234.19,$M4.1 61846 779 787 -22155 -27315 0 0 *59
1582657235.28,$M4.1 61847 779 791 -22155 -27315 0 0 *5F
1582657236.38,$M4.1 61848 781 783 -22155 -27315 0 0 *54
1582657237.46,$M4.1 61849 781 783 -22155 -27315 0 0 *55
1582657238.55,$M4.1 61850 781 779 -22155 -27315 0 0 *58
1582657239.64,$M4.1 61851 781 787 -22155 -27315 0 0 *58
1582657240.75,$M4.1 61852 783 787 -22155 -27315 0 0 *59
1582657241.87,$M4.1 61853 783 791 -22155 -27315 0 0 *5F
1582657243.0,$M4.1 61854 787 795 -22155 -27315 0 0 *58
1582657244.11,$M4.1 61855 783 787 -22155 -27315 0 0 *5E
1582657245.21,$M4.1 61856 783 779 -22155 -27315 0 0 *5C
1582657246.32,$M4.1 61857 783 787 -22155 -27315 0 0 *5C
1582657247.44,$M4.1 61858 783 783 -22155 -27315 0 0 *57
1582657248.53,$M4.1 61859 783 779 -22155 -27315 0 0 *53
1582657249.63,$M4.1 61860 787 779 -22155 -27315 0 0 *5D
1582657250.75,$M4.1 61861 787 783 -22155 -27315 0 0 *59
1582657251.88,$M4.1 61862 787 777 -22155 -27315 0 0 *51
1582657253.0,$M4.1 61863 787 769 -22155 -27315 0 0 *5F
1582657254.1,$M4.1 61864 783 755 -22155 -27315 0 0 *53
1582657255.18,$M4.1 61865 783 759 -22155 -27315 0 0 *5E
1582657256.28,$M4.1 61866 787 755 -22155 -27315 0 0 *55
1582657257.4,$M4.1 61867 783 747 -22155 -27315 0 0 *53
1582657258.49,$M4.1 61868 783 745 -22155 -27315 0 0 *5E
1582657259.59,$M4.1 61869 783 737 -22155 -27315 0 0 *5A
1582657260.67,$M4.1 61870 783 741 -22155 -27315 0 0 *53
1582657261.76,$M4.1 61871 783 741 -22155 -27315 0 0 *52
1582657262.86,$M4.1 61872 783 737 -22155 -27315 0 0 *50
1582657263.94,$M4.1 61873 783 737 -22155 -27315 0 0 *51
1582657265.03,$M4.1 61874 783 737 -22155 -27315 0 0 *56
1582657266.13,$M4.1 61875 783 737 -22155 -27315 0 0 *57
1582657267.2,$M4.1 61876 781 733 -22155 -27315 0 0 *52
1582657268.29,$M4.1 61877 783 729 -22155 -27315 0 0 *5A
1582657269.39,$M4.1 61878 781 723 -22155 -27315 0 0 *5D
1582657270.49,$M4.1 61879 781 727 -22155 -27315 0 0 *58
1582657271.56,$M4.1 61880 781 733 -22155 -27315 0 0 *5B
1582657272.63,$M4.1 61881 781 741 -22155 -27315 0 0 *5F
1582657273.7,$M4.1 61882 781 737 -22155 -27315 0 0 *5D
1582657274.77,$M4.1 61883 781 741 -22155 -27315 0 0 *5D
1582657275.83,$M4.1 61884 781 745 -22155 -27315 0 0 *5E
1582657276.9,$M4.1 61885 779 741 -22155 -27315 0 0 *5C
1582657277.97,$M4.1 61886 781 745 -22155 -27315 0 0 *5C
1582657279.04,$M4.1 61887 781 745 -22155 -27315 0 0 *5D
1582657280.11,$M4.1 61888 781 741 -22155 -27315 0 0 *56
1582657281.18,$M4.1 61889 781 745 -22155 -27315 0 0 *53
1582657282.23,$M4.1 61890 779 741 -22155 -27315 0 0 *58
1582657283.3,$M4.1 61891 779 745 -22155 -27315 0 0 *5D
1582657284.36,$M4.1 61892 779 741 -22155 -27315 0 0 *5A
1582657285.43,$M4.1 61893 781 737 -22155 -27315 0 0 *5D
1582657286.5,$M4.1 61894 781 733 -22155 -27315 0 0 *5E
1582657287.57,$M4.1 61895 781 733 -22155 -27315 0 0 *5F
1582657288.64,$M4.1 61896 781 733 -22155 -27315 0 0 *5C
1582657289.71,$M4.1 61897 781 737 -22155 -27315 0 0 *59
1582657290.79,$M4.1 61898 779 727 -22155 -27315 0 0 *50
1582657291.89,$M4.1 61899 779 727 -22155 -27315 0 0 *51
1582657292.98,$M4.1 61900 779 727 -22155 -27315 0 0 *50
1582657294.08,$M4.1 61901 779 727 -22155 -27315 0 0 *51
1582657295.16,$M4.1 61902 779 727 -22155 -27315 0 0 *52
1582657296.27,$M4.1 61903 779 727 -22155 -27315 0 0 *53
1582657297.32,$M4.1 61904 779 733 -22155 -27315 0 0 *51
1582657298.39,$M4.1 61905 781 737 -22155 -27315 0 0 *53
1582657299.46,$M4.1 61906 781 737 -22155 -27315 0 0 *50
1582657300.53,$M4.1 61907 779 737 -22155 -27315 0 0 *56
1582657301.61,$M4.1 61908 777 737 -22155 -27315 0 0 *57
1582657302.68,$M4.1 61909 779 741 -22155 -27315 0 0 *59
1582657303.77,$M4.1 61910 777 741 -22155 -27315 0 0 *5F
1582657304.82,$M4.1 61911 779 741 -22155 -27315 0 0 *50
1582657305.89,$M4.1 61912 779 737 -22155 -27315 0 0 *52
1582657306.94,$M4.1 61913 779 737 -22155 -27315 0 0 *53
1582657308.01,$M4.1 61914 779 737 -22155 -27315 0 0 *54
1582657309.08,$M4.1 61915 779 729 -22155 -27315 0 0 *5A
1582657310.17,$M4.1 61916 777 733 -22155 -27315 0 0 *5C
1582657311.28,$M4.1 61917 777 723 -22155 -27315 0 0 *5C
1582657312.42,$M4.1 61918 777 723 -22155 -27315 0 0 *53
1582657313.54,$M4.1 61919 777 711 -22155 -27315 0 0 *53
1582657314.62,$M4.1 61920 777 709 -22155 -27315 0 0 *50
1582657315.74,$M4.1 61921 777 715 -22155 -27315 0 0 *5C
1582657316.86,$M4.1 61922 777 723 -22155 -27315 0 0 *5A
1582657317.99,$M4.1 61923 777 723 -22155 -27315 0 0 *5B
1582657319.1,$M4.1 61924 777 723 -22155 -27315 0 0 *5C
1582657320.22,$M4.1 61925 777 723 -22155 -27315 0 0 *5D
1582657321.34,$M4.1 61926 777 727 -22155 -27315 0 0 *5A
1582657322.47,$M4.1 61927 777 727 -22155 -27315 0 0 *5B
1582657323.54,$M4.1 61928 775 729 -22155 -27315 0 0 *58
1582657324.6,$M4.1 61929 775 733 -22155 -27315 0 0 *52
1582657325.65,$M4.1 61930 775 737 -22155 -27315 0 0 *5E
1582657326.75,$M4.1 61931 777 737 -22155 -27315 0 0 *5D
1582657327.8,$M4.1 61932 775 745 -22155 -27315 0 0 *59
1582657328.87,$M4.1 61933 775 737 -22155 -27315 0 0 *5D
1582657329.96,$M4.1 61934 777 737 -22155 -27315 0 0 *58
1582657331.04,$M4.1 61935 777 745 -22155 -27315 0 0 *5C
1582657332.14,$M4.1 61936 777 745 -22155 -27315 0 0 *5F
1582657333.2,$M4.1 61937 775 745 -22155 -27315 0 0 *5C
1582657334.28,$M4.1 61938 777 741 -22155 -27315 0 0 *55
1582657335.35,$M4.1 61939 775 745 -22155 -27315 0 0 *52
1582657336.41,$M4.1 61940 775 741 -22155 -27315 0 0 *58
1582657337.51,$M4.1 61941 777 737 -22155 -27315 0 0 *5A
1582657338.59,$M4.1 61942 777 741 -22155 -27315 0 0 *58
1582657339.65,$M4.1 61943 779 751 -22155 -27315 0 0 *56
1582657340.72,$M4.1 61944 779 755 -22155 -27315 0 0 *55
1582657341.78,$M4.1 61945 779 755 -22155 -27315 0 0 *54
1582657342.85,$M4.1 61946 779 745 -22155 -27315 0 0 *56
1582657343.91,$M4.1 61947 775 737 -22155 -27315 0 0 *5E
1582657344.96,$M4.1 61948 779 737 -22155 -27315 0 0 *5D
1582657346.03,$M4.1 61949 779 733 -22155 -27315 0 0 *58
1582657347.12,$M4.1 61950 779 727 -22155 -27315 0 0 *55
1582657348.18,$M4.1 61951 779 733 -22155 -27315 0 0 *51
1582657349.24,$M4.1 61952 779 733 -22155 -27315 0 0 *52
1582657350.35,$M4.1 61953 777 727 -22155 -27315 0 0 *58
1582657351.46,$M4.1 61954 777 729 -22155 -27315 0 0 *51
1582657352.54,$M4.1 61955 777 733 -22155 -27315 0 0 *5B
1582657353.64,$M4.1 61956 777 733 -22155 -27315 0 0 *58
1582657354.73,$M4.1 61957 777 729 -22155 -27315 0 0 *52
1582657355.83,$M4.1 61958 777 729 -22155 -27315 0 0 *5D
1582657356.93,$M4.1 61959 777 729 -22155 -27315 0 0 *5C
1582657358.03,$M4.1 61960 777 729 -22155 -27315 0 0 *56
1582657359.12,$M4.1 61961 777 733 -22155 -27315 0 0 *5C
1582657360.2,$M4.1 61962 777 733 -22155 -27315 0 0 *5F
1582657361.3,$M4.1 61963 777 733 -22155 -27315 0 0 *5E
1582657362.39,$M4.1 61964 777 737 -22155 -27315 0 0 *5D
1582657363.46,$M4.1 61965 775 737 -22155 -27315 0 0 *5E
1582657364.54,$M4.1 61966 777 733 -22155 -27315 0 0 *5B
1582657365.63,$M4.1 61967 777 737 -22155 -27315 0 0 *5E
1582657366.73,$M4.1 61968 777 737 -22155 -27315 0 0 *51
1582657367.82,$M4.1 61969 777 737 -22155 -27315 0 0 *50
1582657368.92,$M4.1 61970 777 741 -22155 -27315 0 0 *59
1582657369.97,$M4.1 61971 775 741 -22155 -27315 0 0 *5A
1582657371.04,$M4.1 61972 775 741 -22155 -27315 0 0 *59
1582657372.13,$M4.1 61973 777 737 -22155 -27315 0 0 *5B
1582657373.18,$M4.1 61974 775 737 -22155 -27315 0 0 *5E
1582657374.28,$M4.1 61975 777 741 -22155 -27315 0 0 *5C
1582657375.33,$M4.1 61976 775 741 -22155 -27315 0 0 *5D
1582657376.43,$M4.1 61977 777 741 -22155 -27315 0 0 *5E
1582657377.52,$M4.1 61978 777 737 -22155 -27315 0 0 *50
1582657378.62,$M4.1 61979 777 729 -22155 -27315 0 0 *5E
1582657379.74,$M4.1 61980 777 727 -22155 -27315 0 0 *56
1582657380.86,$M4.1 61981 777 727 -22155 -27315 0 0 *57
1582657381.96,$M4.1 61982 775 727 -22155 -27315 0 0 *56
1582657383.07,$M4.1 61983 777 727 -22155 -27315 0 0 *55
1582657384.19,$M4.1 61984 777 727 -22155 -27315 0 0 *52
1582657385.26,$M4.1 61985 775 733 -22155 -27315 0 0 *54
1582657386.38,$M4.1 61986 777 727 -22155 -27315 0 0 *50
1582657387.48,$M4.1 61987 775 727 -22155 -27315 0 0 *53
1582657388.56,$M4.1 61988 777 729 -22155 -27315 0 0 *50
1582657389.67,$M4.1 61989 777 733 -22155 -27315 0 0 *5A
1582657390.75,$M4.1 61990 777 733 -22155 -27315 0 0 *52
1582657391.85,$M4.1 61991 777 729 -22155 -27315 0 0 *58
1582657392.94,$M4.1 61992 777 733 -22155 -27315 0 0 *50
1582657394.04,$M4.1 61993 777 729 -22155 -27315 0 0 *5A
1582657395.14,$M4.1 61994 777 733 -22155 -27315 0 0 *56
1582657396.23,$M4.1 61995 777 737 -22155 -27315 0 0 *53
1582657397.33,$M4.1 61996 777 737 -22155 -27315 0 0 *50
1582657398.41,$M4.1 61997 777 737 -22155 -27315 0 0 *51
1582657399.48,$M4.1 61998 775 741 -22155 -27315 0 0 *5D
1582657400.57,$M4.1 61999 777 745 -22155 -27315 0 0 *5A
1582657401.62,$M4.1 62000 775 745 -22155 -27315 0 0 *52
1582657402.72,$M4.1 62001 777 745 -22155 -27315 0 0 *51
1582657403.81,$M4.1 62002 777 745 -22155 -27315 0 0 *52
1582657404.91,$M4.1 62003 777 737 -22155 -27315 0 0 *56
1582657405.99,$M4.1 62004 777 737 -22155 -27315 0 0 *51
1582657407.08,$M4.1 62005 777 737 -22155 -27315 0 0 *50
1582657408.18,$M4.1 62006 777 737 -22155 -27315 0 0 *53
1582657409.27,$M4.1 62007 777 737 -22155 -27315 0 0 *52
1582657410.33,$M4.1 62008 775 733 -22155 -27315 0 0 *5B
1582657411.42,$M4.1 62009 777 733 -22155 -27315 0 0 *58
1582657412.5,$M4.1 62010 777 733 -22155 -27315 0 0 *50
1582657413.61,$M4.1 62011 777 729 -22155 -27315 0 0 *5A
1582657414.68,$M4.1 62012 775 733 -22155 -27315 0 0 *50
1582657415.73,$M4.1 62013 775 733 -22155 -27315 0 0 *51
1582657416.83,$M4.1 62014 777 737 -22155 -27315 0 0 *50
1582657417.92,$M4.1 62015 777 737 -22155 -27315 0 0 *51
1582657419.02,$M4.1 62016 777 733 -22155 -27315 0 0 *56
1582657420.1,$M4.1 62017 777 741 -22155 -27315 0 0 *52
1582657421.16,$M4.1 62018 775 737 -22155 -27315 0 0 *5E
1582657422.26,$M4.1 62019 777 745 -22155 -27315 0 0 *58
1582657423.34,$M4.1 62020 775 747 -22155 -27315 0 0 *52
1582657424.4,$M4.1 62021 775 737 -22155 -27315 0 0 *54
1582657425.47,$M4.1 62022 779 741 -22155 -27315 0 0 *5A
1582657426.55,$M4.1 62023 777 737 -22155 -27315 0 0 *54
1582657427.64,$M4.1 62024 777 733 -22155 -27315 0 0 *57
1582657428.7,$M4.1 62025 775 741 -22155 -27315 0 0 *51
1582657429.79,$M4.1 62026 777 741 -22155 -27315 0 0 *50
1582657430.88,$M4.1 62027 777 737 -22155 -27315 0 0 *50
1582657431.95,$M4.1 62028 775 741 -22155 -27315 0 0 *5C
1582657433.06,$M4.1 62029 777 747 -22155 -27315 0 0 *59
1582657434.13,$M4.1 62030 775 751 -22155 -27315 0 0 *54
1582657435.25,$M4.1 62031 777 747 -22155 -27315 0 0 *50
1582657436.34,$M4.1 62032 777 751 -22155 -27315 0 0 *54
1582657437.4,$M4.1 62033 775 751 -22155 -27315 0 0 *57
1582657438.49,$M4.1 62034 777 745 -22155 -27315 0 0 *57
1582657439.58,$M4.1 62035 777 741 -22155 -27315 0 0 *52
1582657440.68,$M4.1 62036 777 741 -22155 -27315 0 0 *51
1582657441.76,$M4.1 62037 777 737 -22155 -27315 0 0 *51
1582657442.85,$M4.1 62038 777 741 -22155 -27315 0 0 *5F
1582657443.95,$M4.1 62039 777 745 -22155 -27315 0 0 *5A
1582657445.03,$M4.1 62040 775 747 -22155 -27315 0 0 *54
1582657446.14,$M4.1 62041 777 751 -22155 -27315 0 0 *50
1582657447.22,$M4.1 62042 779 747 -22155 -27315 0 0 *5A
1582657448.31,$M4.1 62043 777 741 -22155 -27315 0 0 *53
1582657449.39,$M4.1 62044 777 741 -22155 -27315 0 0 *54
1582657450.49,$M4.1 62045 777 737 -22155 -27315 0 0 *54
1582657451.58,$M4.1 62046 777 737 -22155 -27315 0 0 *57
1582657452.68,$M4.1 62047 777 729 -22155 -27315 0 0 *59
1582657453.75,$M4.1 62048 775 729 -22155 -27315 0 0 *54
1582657454.82,$M4.1 62049 779 737 -22155 -27315 0 0 *56
1582657455.87,$M4.1 62050 775 733 -22155 -27315 0 0 *56
1582657456.97,$M4.1 62051 777 733 -22155 -27315 0 0 *55
1582657458.06,$M4.1 62052 777 733 -22155 -27315 0 0 *56
1582657459.14,$M4.1 62053 777 737 -22155 -27315 0 0 *53
1582657460.24,$M4.1 62054 777 733 -22155 -27315 0 0 *50
1582657461.33,$M4.1 62055 777 733 -22155 -27315 0 0 *51
1582657462.43,$M4.1 62056 777 737 -22155 -27315 0 0 *56
1582657463.52,$M4.1 62057 777 737 -22155 -27315 0 0 *57
1582657464.62,$M4.1 62058 777 737 -22155 -27315 0 0 *58
1582657465.7,$M4.1 62059 777 741 -22155 -27315 0 0 *58
1582657466.79,$M4.1 62060 777 733 -22155 -27315 0 0 *57
1582657467.89,$M4.1 62061 777 733 -22155 -27315 0 0 *56
1582657468.98,$M4.1 62062 777 733 -22155 -27315 0 0 *55
1582657470.08,$M4.1 62063 777 729 -22155 -27315 0 0 *5F
1582657471.19,$M4.1 62064 777 723 -22155 -27315 0 0 *52
1582657472.33,$M4.1 62065 777 723 -22155 -27315 0 0 *53
1582657473.44,$M4.1 62066 777 715 -22155 -27315 0 0 *55
1582657474.56,$M4.1 62067 777 719 -22155 -27315 0 0 *58
1582657475.65,$M4.1 62068 775 727 -22155 -27315 0 0 *58
1582657476.72,$M4.1 62069 775 729 -22155 -27315 0 0 *57
1582657477.78,$M4.1 62070 775 729 -22155 -27315 0 0 *5F
1582657478.85,$M4.1 62071 775 729 -22155 -27315 0 0 *5E
1582657479.95,$M4.1 62072 775 727 -22155 -27315 0 0 *53
1582657481.04,$M4.1 62073 777 729 -22155 -27315 0 0 *5E
1582657482.14,$M4.1 62074 775 727 -22155 -27315 0 0 *55
1582657483.21,$M4.1 62075 775 729 -22155 -27315 0 0 *5A
1582657484.28,$M4.1 62076 775 729 -22155 -27315 0 0 *59
1582657485.33,$M4.1 62077 775 733 -22155 -27315 0 0 *53
1582657486.4,$M4.1 62078 775 737 -22155 -27315 0 0 *58
1582657487.46,$M4.1 62079 775 737 -22155 -27315 0 0 *59
1582657488.53,$M4.1 62080 775 729 -22155 -27315 0 0 *50
1582657489.63,$M4.1 62081 777 729 -22155 -27315 0 0 *53
1582657490.7,$M4.1 62082 775 729 -22155 -27315 0 0 *52
1582657491.75,$M4.1 62083 775 733 -22155 -27315 0 0 *58
1582657492.82,$M4.1 62084 775 737 -22155 -27315 0 0 *5B
