1582574232.6,$M4.1 51440 747 527 -22155 -27315 0 0 *55
1582574233.69,$M4.1 51441 747 529 -22155 -27315 0 0 *5A
1582574234.79,$M4.1 51442 749 529 -22155 -27315 0 0 *57
1582574235.88,$M4.1 51443 749 533 -22155 -27315 0 0 *5D
1582574236.98,$M4.1 51444 749 533 -22155 -27315 0 0 *5A
1582574238.06,$M4.1 51445 747 533 -22155 -27315 0 0 *55
1582574239.18,$M4.1 51446 747 527 -22155 -27315 0 0 *53
1582574240.28,$M4.1 51447 749 533 -22155 -27315 0 0 *59
1582574241.37,$M4.1 51448 747 533 -22155 -27315 0 0 *58
1582574242.45,$M4.1 51449 747 529 -22155 -27315 0 0 *52
1582574243.57,$M4.1 51450 749 527 -22155 -27315 0 0 *5A
1582574244.65,$M4.1 51451 747 529 -22155 -27315 0 0 *5B
1582574245.74,$M4.1 51452 747 523 -22155 -27315 0 0 *52
1582574246.86,$M4.1 51453 747 527 -22155 -27315 0 0 *57
1582574247.96,$M4.1 51454 747 527 -22155 -27315 0 0 *50
1582574249.07,$M4.1 51455 747 527 -22155 -27315 0 0 *51
1582574250.16,$M4.1 51456 747 529 -22155 -27315 0 0 *5C
1582574251.25,$M4.1 51457 747 533 -22155 -27315 0 0 *56
1582574252.35,$M4.1 51458 747 533 -22155 -27315 0 0 *59
1582574253.43,$M4.1 51459 749 533 -22155 -27315 0 0 *56
1582574254.53,$M4.1 51460 747 533 -22155 -27315 0 0 *52
1582574255.62,$M4.1 51461 747 541 -22155 -27315 0 0 *56
1582574256.7,$M4.1 51462 747 537 -22155 -27315 0 0 *54
1582574257.81,$M4.1 51463 747 533 -22155 -27315 0 0 *51
1582574258.89,$M4.1 51464 749 541 -22155 -27315 0 0 *5D
1582574259.99,$M4.1 51465 749 545 -22155 -27315 0 0 *58
1582574261.08,$M4.1 51466 747 541 -22155 -27315 0 0 *51
1582574262.16,$M4.1 51467 747 541 -22155 -27315 0 0 *50
1582574263.26,$M4.1 51468 747 541 -22155 -27315 0 0 *5F
1582574264.35,$M4.1 51469 749 541 -22155 -27315 0 0 *50
1582574265.45,$M4.1 51470 749 549 -22155 -27315 0 0 *50
1582574266.54,$M4.1 51471 749 545 -22155 -27315 0 0 *5D
1582574267.64,$M4.1 51472 749 541 -22155 -27315 0 0 *5A
1582574268.72,$M4.1 51473 747 537 -22155 -27315 0 0 *54
1582574269.81,$M4.1 51474 747 537 -22155 -27315 0 0 *53
1582574270.91,$M4.1 51475 747 533 -22155 -27315 0 0 *56
1582574271.99,$M4.1 51476 749 545 -22155 -27315 0 0 *5A
1582574273.06,$M4.1 51477 751 545 -22155 -27315 0 0 *52
1582574274.15,$M4.1 51478 749 541 -22155 -27315 0 0 *50
1582574275.25,$M4.1 51479 747 541 -22155 -27315 0 0 *5F
1582574276.34,$M4.1 51480 749 549 -22155 -27315 0 0 *5F
1582574277.42,$M4.1 51481 749 545 -22155 -27315 0 0 *52
1582574278.52,$M4.1 51482 749 537 -22155 -27315 0 0 *54
1582574279.62,$M4.1 51483 749 541 -22155 -27315 0 0 *54
1582574280.71,$M4.1 51484 749 537 -22155 -27315 0 0 *52
1582574281.78,$M4.1 51485 751 537 -22155 -27315 0 0 *5A
1582574282.85,$M4.1 51486 751 541 -22155 -27315 0 0 *58
1582574283.92,$M4.1 51487 755 537 -22155 -27315 0 0 *5C
1582574285.02,$M4.1 51488 749 537 -22155 -27315 0 0 *5E
1582574286.09,$M4.1 51489 751 533 -22155 -27315 0 0 *52
1582574287.16,$M4.1 51490 751 541 -22155 -27315 0 0 *5F
1582574288.24,$M4.1 51491 749 545 -22155 -27315 0 0 *53
1582574289.34,$M4.1 51492 749 549 -22155 -27315 0 0 *5C
1582574290.43,$M4.1 51493 751 555 -22155 -27315 0 0 *59
1582574291.5,$M4.1 51494 751 549 -22155 -27315 0 0 *53
1582574292.58,$M4.1 51495 755 551 -22155 -27315 0 0 *5F
1582574293.67,$M4.1 51496 751 551 -22155 -27315 0 0 *58
1582574294.77,$M4.1 51497 751 551 -22155 -27315 0 0 *59
1582574295.86,$M4.1 51498 751 555 -22155 -27315 0 0 *52
1582574296.94,$M4.1 51499 751 555 -22155 -27315 0 0 *53
1582574298.03,$M4.1 51500 751 551 -22155 -27315 0 0 *56
1582574299.13,$M4.1 51501 755 551 -22155 -27315 0 0 *53
1582574300.21,$M4.1 51502 751 555 -22155 -27315 0 0 *50
1582574301.31,$M4.1 51503 755 555 -22155 -27315 0 0 *55
1582574302.38,$M4.1 51504 751 541 -22155 -27315 0 0 *53
1582574303.44,$M4.1 51505 751 545 -22155 -27315 0 0 *56
1582574304.52,$M4.1 51506 755 549 -22155 -27315 0 0 *5D
1582574305.59,$M4.1 51507 755 541 -22155 -27315 0 0 *54
1582574306.66,$M4.1 51508 755 541 -22155 -27315 0 0 *5B
1582574307.73,$M4.1 51509 751 533 -22155 -27315 0 0 *5B
1582574308.8,$M4.1 51510 755 549 -22155 -27315 0 0 *5A
1582574309.87,$M4.1 51511 755 549 -22155 -27315 0 0 *5B
1582574310.94,$M4.1 51512 751 549 -22155 -27315 0 0 *5C
1582574312.04,$M4.1 51513 755 551 -22155 -27315 0 0 *50
1582574313.09,$M4.1 51514 755 545 -22155 -27315 0 0 *52
1582574314.2,$M4.1 51515 755 551 -22155 -27315 0 0 *56
1582574315.26,$M4.1 51516 755 541 -22155 -27315 0 0 *54
1582574316.33,$M4.1 51517 751 541 -22155 -27315 0 0 *51
1582574317.4,$M4.1 51518 755 545 -22155 -27315 0 0 *5E
1582574318.47,$M4.1 51519 755 545 -22155 -27315 0 0 *5F
1582574319.54,$M4.1 51520 755 545 -22155 -27315 0 0 *55
1582574320.6,$M4.1 51521 755 545 -22155 -27315 0 0 *54
1582574321.7,$M4.1 51522 757 549 -22155 -27315 0 0 *59
1582574322.77,$M4.1 51523 755 541 -22155 -27315 0 0 *52
1582574323.84,$M4.1 51524 755 549 -22155 -27315 0 0 *5D
1582574324.91,$M4.1 51525 755 541 -22155 -27315 0 0 *54
1582574325.97,$M4.1 51526 755 545 -22155 -27315 0 0 *53
1582574327.04,$M4.1 51527 755 541 -22155 -27315 0 0 *56
1582574328.11,$M4.1 51528 755 537 -22155 -27315 0 0 *58
1582574329.18,$M4.1 51529 759 541 -22155 -27315 0 0 *54
1582574330.25,$M4.1 51530 755 541 -22155 -27315 0 0 *50
1582574331.32,$M4.1 51531 755 541 -22155 -27315 0 0 *51
1582574332.39,$M4.1 51532 755 541 -22155 -27315 0 0 *52
1582574333.49,$M4.1 51533 757 541 -22155 -27315 0 0 *51
1582574334.58,$M4.1 51534 757 537 -22155 -27315 0 0 *57
1582574335.68,$M4.1 51535 757 541 -22155 -27315 0 0 *57
1582574336.75,$M4.1 51536 751 533 -22155 -27315 0 0 *57
1582574337.82,$M4.1 51537 755 545 -22155 -27315 0 0 *53
1582574338.9,$M4.1 51538 751 527 -22155 -27315 0 0 *5C
1582574339.97,$M4.1 51539 755 537 -22155 -27315 0 0 *58
1582574341.04,$M4.1 51540 751 537 -22155 -27315 0 0 *52
1582574342.11,$M4.1 51541 755 541 -22155 -27315 0 0 *56
1582574343.18,$M4.1 51542 755 541 -22155 -27315 0 0 *55
1582574344.25,$M4.1 51543 755 537 -22155 -27315 0 0 *55
1582574345.32,$M4.1 51544 751 549 -22155 -27315 0 0 *5F
1582574346.4,$M4.1 51545 757 545 -22155 -27315 0 0 *54
1582574347.52,$M4.1 51546 757 551 -22155 -27315 0 0 *52
1582574348.59,$M4.1 51547 751 549 -22155 -27315 0 0 *5C
1582574349.66,$M4.1 51548 759 549 -22155 -27315 0 0 *5B
1582574350.74,$M4.1 51549 757 545 -22155 -27315 0 0 *58
1582574351.83,$M4.1 51550 757 549 -22155 -27315 0 0 *5C
1582574352.93,$M4.1 51551 757 549 -22155 -27315 0 0 *5D
1582574354.05,$M4.1 51552 757 551 -22155 -27315 0 0 *57
1582574355.13,$M4.1 51553 757 549 -22155 -27315 0 0 *5F
1582574356.22,$M4.1 51554 757 545 -22155 -27315 0 0 *54
1582574357.29,$M4.1 51555 759 549 -22155 -27315 0 0 *57
1582574358.37,$M4.1 51556 759 551 -22155 -27315 0 0 *5D
1582574359.48,$M4.1 51557 759 551 -22155 -27315 0 0 *5C
1582574360.56,$M4.1 51558 757 545 -22155 -27315 0 0 *58
1582574361.65,$M4.1 51559 757 545 -22155 -27315 0 0 *59
1582574362.72,$M4.1 51560 759 541 -22155 -27315 0 0 *59
1582574363.8,$M4.1 51561 757 533 -22155 -27315 0 0 *53
1582574364.87,$M4.1 51562 759 537 -22155 -27315 0 0 *5A
1582574365.94,$M4.1 51563 759 537 -22155 -27315 0 0 *5B
1582574367.03,$M4.1 51564 757 545 -22155 -27315 0 0 *57
1582574368.11,$M4.1 51565 757 545 -22155 -27315 0 0 *56
1582574369.21,$M4.1 51566 757 541 -22155 -27315 0 0 *51
1582574370.3,$M4.1 51567 757 545 -22155 -27315 0 0 *54
1582574371.41,$M4.1 51568 761 551 -22155 -27315 0 0 *5B
1582574372.5,$M4.1 51569 757 545 -22155 -27315 0 0 *5A
1582574373.58,$M4.1 51570 757 549 -22155 -27315 0 0 *5E
1582574374.67,$M4.1 51571 757 545 -22155 -27315 0 0 *53
1582574375.8,$M4.1 51572 761 551 -22155 -27315 0 0 *50
1582574376.91,$M4.1 51573 757 551 -22155 -27315 0 0 *54
1582574378.01,$M4.1 51574 759 551 -22155 -27315 0 0 *5D
1582574379.06,$M4.1 51575 759 545 -22155 -27315 0 0 *59
1582574380.13,$M4.1 51576 759 541 -22155 -27315 0 0 *5E
1582574381.21,$M4.1 51577 757 545 -22155 -27315 0 0 *55
1582574382.28,$M4.1 51578 759 545 -22155 -27315 0 0 *54
1582574383.39,$M4.1 51579 757 541 -22155 -27315 0 0 *5F
1582574384.45,$M4.1 51580 759 541 -22155 -27315 0 0 *57
1582574385.52,$M4.1 51581 759 533 -22155 -27315 0 0 *53
1582574386.58,$M4.1 51582 759 545 -22155 -27315 0 0 *51
1582574387.68,$M4.1 51583 759 551 -22155 -27315 0 0 *55
1582574388.73,$M4.1 51584 759 545 -22155 -27315 0 0 *57
1582574389.8,$M4.1 51585 759 541 -22155 -27315 0 0 *52
1582574390.9,$M4.1 51586 757 541 -22155 -27315 0 0 *5F
1582574391.99,$M4.1 51587 757 541 -22155 -27315 0 0 *5E
1582574393.09,$M4.1 51588 757 545 -22155 -27315 0 0 *55
1582574394.14,$M4.1 51589 759 545 -22155 -27315 0 0 *5A
1582574395.21,$M4.1 51590 759 545 -22155 -27315 0 0 *52
1582574396.3,$M4.1 51591 757 545 -22155 -27315 0 0 *5D
1582574397.38,$M4.1 51592 757 541 -22155 -27315 0 0 *5A
1582574398.47,$M4.1 51593 757 545 -22155 -27315 0 0 *5F
1582574399.55,$M4.1 51594 759 551 -22155 -27315 0 0 *53
1582574400.67,$M4.1 51595 761 551 -22155 -27315 0 0 *59
1582574401.74,$M4.1 51596 759 545 -22155 -27315 0 0 *54
1582574402.81,$M4.1 51597 759 541 -22155 -27315 0 0 *51
1582574403.88,$M4.1 51598 759 533 -22155 -27315 0 0 *5B
1582574404.95,$M4.1 51599 759 533 -22155 -27315 0 0 *5A
1582574406.03,$M4.1 51600 761 537 -22155 -27315 0 0 *56
1582574407.13,$M4.1 51601 757 533 -22155 -27315 0 0 *56
1582574408.22,$M4.1 51602 761 541 -22155 -27315 0 0 *55
1582574409.29,$M4.1 51603 759 537 -22155 -27315 0 0 *5E
1582574410.36,$M4.1 51604 759 537 -22155 -27315 0 0 *59
1582574411.43,$M4.1 51605 759 541 -22155 -27315 0 0 *59
1582574412.48,$M4.1 51606 759 545 -22155 -27315 0 0 *5E
1582574413.55,$M4.1 51607 759 549 -22155 -27315 0 0 *53
1582574414.62,$M4.1 51608 759 541 -22155 -27315 0 0 *54
1582574415.7,$M4.1 51609 757 533 -22155 -27315 0 0 *5E
1582574416.77,$M4.1 51610 759 533 -22155 -27315 0 0 *58
1582574417.87,$M4.1 51611 757 533 -22155 -27315 0 0 *57
1582574418.96,$M4.1 51612 757 529 -22155 -27315 0 0 *5F
1582574420.03,$M4.1 51613 759 529 -22155 -27315 0 0 *50
1582574421.1,$M4.1 51614 759 533 -22155 -27315 0 0 *5C
1582574422.19,$M4.1 51615 757 529 -22155 -27315 0 0 *58
1582574423.24,$M4.1 51616 759 529 -22155 -27315 0 0 *55
1582574424.34,$M4.1 51617 761 537 -22155 -27315 0 0 *50
1582574425.41,$M4.1 51618 759 523 -22155 -27315 0 0 *51
1582574426.5,$M4.1 51619 757 529 -22155 -27315 0 0 *54
1582574427.56,$M4.1 51620 759 529 -22155 -27315 0 0 *50
1582574428.65,$M4.1 51621 757 523 -22155 -27315 0 0 *55
1582574429.72,$M4.1 51622 759 529 -22155 -27315 0 0 *52
1582574430.77,$M4.1 51623 759 529 -22155 -27315 0 0 *53
1582574431.87,$M4.1 51624 757 533 -22155 -27315 0 0 *51
1582574432.93,$M4.1 51625 759 537 -22155 -27315 0 0 *5A
1582574434.0,$M4.1 51626 759 529 -22155 -27315 0 0 *56
1582574435.07,$M4.1 51627 759 533 -22155 -27315 0 0 *5C
1582574436.17,$M4.1 51628 757 533 -22155 -27315 0 0 *5D
1582574437.25,$M4.1 51629 757 533 -22155 -27315 0 0 *5C
1582574438.32,$M4.1 51630 759 533 -22155 -27315 0 0 *5A
1582574439.41,$M4.1 51631 757 541 -22155 -27315 0 0 *50
1582574440.48,$M4.1 51632 759 545 -22155 -27315 0 0 *59
1582574441.54,$M4.1 51633 759 545 -22155 -27315 0 0 *58
1582574442.63,$M4.1 51634 759 551 -22155 -27315 0 0 *5A
1582574443.7,$M4.1 51635 759 549 -22155 -27315 0 0 *52
1582574444.8,$M4.1 51636 757 551 -22155 -27315 0 0 *56
1582574445.92,$M4.1 51637 761 555 -22155 -27315 0 0 *56
1582574447.04,$M4.1 51638 757 551 -22155 -27315 0 0 *58
1582574448.12,$M4.1 51639 759 555 -22155 -27315 0 0 *53
1582574449.24,$M4.1 51640 761 555 -22155 -27315 0 0 *56
1582574450.32,$M4.1 51641 759 555 -22155 -27315 0 0 *5C
1582574451.43,$M4.1 51642 759 551 -22155 -27315 0 0 *5B
1582574452.48,$M4.1 51643 759 549 -22155 -27315 0 0 *53
1582574453.58,$M4.1 51644 759 551 -22155 -27315 0 0 *5D
1582574454.7,$M4.1 51645 761 551 -22155 -27315 0 0 *57
1582574455.78,$M4.1 51646 763 551 -22155 -27315 0 0 *56
1582574456.87,$M4.1 51647 761 549 -22155 -27315 0 0 *5C
1582574457.99,$M4.1 51648 761 551 -22155 -27315 0 0 *5A
1582574459.07,$M4.1 51649 763 555 -22155 -27315 0 0 *5D
1582574460.17,$M4.1 51650 761 545 -22155 -27315 0 0 *56
1582574461.26,$M4.1 51651 761 549 -22155 -27315 0 0 *5B
1582574462.34,$M4.1 51652 761 549 -22155 -27315 0 0 *58
1582574463.44,$M4.1 51653 761 549 -22155 -27315 0 0 *59
1582574464.53,$M4.1 51654 761 545 -22155 -27315 0 0 *52
1582574465.63,$M4.1 51655 761 545 -22155 -27315 0 0 *53
1582574466.72,$M4.1 51656 761 545 -22155 -27315 0 0 *50
1582574467.77,$M4.1 51657 763 545 -22155 -27315 0 0 *53
1582574468.87,$M4.1 51658 761 545 -22155 -27315 0 0 *5E
1582574469.96,$M4.1 51659 761 545 -22155 -27315 0 0 *5F
1582574471.04,$M4.1 51660 761 545 -22155 -27315 0 0 *55
1582574472.14,$M4.1 51661 761 545 -22155 -27315 0 0 *54
1582574473.21,$M4.1 51662 763 541 -22155 -27315 0 0 *51
1582574474.3,$M4.1 51663 761 541 -22155 -27315 0 0 *52
1582574475.38,$M4.1 51664 763 551 -22155 -27315 0 0 *56
1582574476.48,$M4.1 51665 761 549 -22155 -27315 0 0 *5C
1582574477.6,$M4.1 51666 761 551 -22155 -27315 0 0 *56
1582574478.69,$M4.1 51667 761 545 -22155 -27315 0 0 *52
1582574479.76,$M4.1 51668 759 533 -22155 -27315 0 0 *57
1582574480.83,$M4.1 51669 763 545 -22155 -27315 0 0 *5E
1582574481.88,$M4.1 51670 763 545 -22155 -27315 0 0 *56
1582574482.98,$M4.1 51671 761 541 -22155 -27315 0 0 *51
1582574484.07,$M4.1 51672 761 541 -22155 -27315 0 0 *52
1582574485.14,$M4.1 51673 763 549 -22155 -27315 0 0 *59
1582574486.2,$M4.1 51674 759 545 -22155 -27315 0 0 *5B
1582574487.29,$M4.1 51675 761 549 -22155 -27315 0 0 *5D
1582574488.39,$M4.1 51676 761 545 -22155 -27315 0 0 *52
1582574489.44,$M4.1 51677 763 549 -22155 -27315 0 0 *5D
1582574490.56,$M4.1 51678 761 555 -22155 -27315 0 0 *5D
1582574491.68,$M4.1 51679 761 551 -22155 -27315 0 0 *58
1582574492.75,$M4.1 51680 763 549 -22155 -27315 0 0 *55
1582574493.8,$M4.1 51681 763 545 -22155 -27315 0 0 *58
1582574494.89,$M4.1 51682 761 545 -22155 -27315 0 0 *59
1582574496.0,$M4.1 51683 761 551 -22155 -27315 0 0 *5D
1582574497.11,$M4.1 51684 761 559 -22155 -27315 0 0 *52
1582574498.19,$M4.1 51685 763 555 -22155 -27315 0 0 *5D
1582574499.26,$M4.1 51686 763 559 -22155 -27315 0 0 *52
1582574500.35,$M4.1 51687 763 551 -22155 -27315 0 0 *5B
1582574501.41,$M4.1 51688 763 559 -22155 -27315 0 0 *5C
1582574502.5,$M4.1 51689 763 555 -22155 -27315 0 0 *51
1582574503.58,$M4.1 51690 763 551 -22155 -27315 0 0 *5D
1582574504.67,$M4.1 51691 763 551 -22155 -27315 0 0 *5C
1582574505.76,$M4.1 51692 763 551 -22155 -27315 0 0 *5F
1582574506.81,$M4.1 51693 763 545 -22155 -27315 0 0 *5B
1582574507.88,$M4.1 51694 763 545 -22155 -27315 0 0 *5C
1582574508.93,$M4.1 51695 763 545 -22155 -27315 0 0 *5D
1582574510.02,$M4.1 51696 765 549 -22155 -27315 0 0 *54
1582574511.1,$M4.1 51697 763 551 -22155 -27315 0 0 *5A
1582574512.2,$M4.1 51698 761 549 -22155 -27315 0 0 *5E
1582574513.29,$M4.1 51699 763 551 -22155 -27315 0 0 *54
1582574514.34,$M4.1 51700 763 549 -22155 -27315 0 0 *5C
1582574515.41,$M4.1 51701 763 541 -22155 -27315 0 0 *55
1582574516.47,$M4.1 51702 763 545 -22155 -27315 0 0 *52
1582574517.53,$M4.1 51703 763 545 -22155 -27315 0 0 *53
1582574518.59,$M4.1 51704 763 545 -22155 -27315 0 0 *54
1582574519.64,$M4.1 51705 763 545 -22155 -27315 0 0 *55
1582574520.74,$M4.1 51706 765 549 -22155 -27315 0 0 *5C
1582574521.83,$M4.1 51707 765 549 -22155 -27315 0 0 *5D
1582574522.91,$M4.1 51708 761 545 -22155 -27315 0 0 *5A
1582574523.98,$M4.1 51709 763 549 -22155 -27315 0 0 *55
1582574525.07,$M4.1 51710 765 549 -22155 -27315 0 0 *5B
1582574526.17,$M4.1 51711 761 549 -22155 -27315 0 0 *5E
1582574527.25,$M4.1 51712 763 551 -22155 -27315 0 0 *56
1582574528.36,$M4.1 51713 765 551 -22155 -27315 0 0 *51
1582574529.46,$M4.1 51714 763 551 -22155 -27315 0 0 *50
1582574530.56,$M4.1 51715 765 551 -22155 -27315 0 0 *57
1582574531.68,$M4.1 51716 761 551 -22155 -27315 0 0 *50
1582574532.76,$M4.1 51717 763 551 -22155 -27315 0 0 *53
1582574533.85,$M4.1 51718 763 551 -22155 -27315 0 0 *5C
1582574534.91,$M4.1 51719 763 549 -22155 -27315 0 0 *54
1582574535.97,$M4.1 51720 763 545 -22155 -27315 0 0 *52
1582574537.05,$M4.1 51721 765 545 -22155 -27315 0 0 *55
1582574538.16,$M4.1 51722 761 541 -22155 -27315 0 0 *56
1582574539.23,$M4.1 51723 763 541 -22155 -27315 0 0 *55
1582574540.31,$M4.1 51724 763 551 -22155 -27315 0 0 *53
1582574541.4,$M4.1 51725 763 555 -22155 -27315 0 0 *56
1582574542.48,$M4.1 51726 763 551 -22155 -27315 0 0 *51
1582574543.57,$M4.1 51727 763 551 -22155 -27315 0 0 *50
1582574544.68,$M4.1 51728 765 551 -22155 -27315 0 0 *59
1582574545.8,$M4.1 51729 765 551 -22155 -27315 0 0 *58
1582574546.92,$M4.1 51730 761 551 -22155 -27315 0 0 *54
1582574548.0,$M4.1 51731 765 549 -22155 -27315 0 0 *58
1582574549.07,$M4.1 51732 763 549 -22155 -27315 0 0 *5D
1582574550.13,$M4.1 51733 763 559 -22155 -27315 0 0 *5D
1582574551.24,$M4.1 51734 761 551 -22155 -27315 0 0 *50
1582574552.33,$M4.1 51735 763 551 -22155 -27315 0 0 *53
1582574553.41,$M4.1 51736 763 551 -22155 -27315 0 0 *50
1582574554.51,$M4.1 51737 763 555 -22155 -27315 0 0 *55
1582574555.6,$M4.1 51738 765 563 -22155 -27315 0 0 *59
1582574556.67,$M4.1 51739 767 559 -22155 -27315 0 0 *53
1582574557.76,$M4.1 51740 765 559 -22155 -27315 0 0 *5F
1582574558.84,$M4.1 51741 763 551 -22155 -27315 0 0 *50
1582574559.96,$M4.1 51742 765 555 -22155 -27315 0 0 *51
1582574561.08,$M4.1 51743 765 555 -22155 -27315 0 0 *50
1582574562.16,$M4.1 51744 765 559 -22155 -27315 0 0 *5B
1582574563.26,$M4.1 51745 765 559 -22155 -27315 0 0 *5A
1582574564.35,$M4.1 51746 765 559 -22155 -27315 0 0 *59
1582574565.43,$M4.1 51747 767 551 -22155 -27315 0 0 *52
1582574566.52,$M4.1 51748 765 549 -22155 -27315 0 0 *56
1582574567.62,$M4.1 51749 765 559 -22155 -27315 0 0 *56
1582574568.7,$M4.1 51750 765 559 -22155 -27315 0 0 *5E
1582574569.82,$M4.1 51751 765 551 -22155 -27315 0 0 *57
1582574570.89,$M4.1 51752 767 559 -22155 -27315 0 0 *5E
1582574571.99,$M4.1 51753 765 555 -22155 -27315 0 0 *51
1582574573.11,$M4.1 51754 765 555 -22155 -27315 0 0 *56
1582574574.2,$M4.1 51755 767 551 -22155 -27315 0 0 *51
1582574575.31,$M4.1 51756 765 551 -22155 -27315 0 0 *50
1582574576.43,$M4.1 51757 765 551 -22155 -27315 0 0 *51
1582574577.51,$M4.1 51758 765 549 -22155 -27315 0 0 *57
1582574578.6,$M4.1 51759 765 549 -22155 -27315 0 0 *56
1582574579.67,$M4.1 51760 767 559 -22155 -27315 0 0 *5F
1582574580.76,$M4.1 51761 767 551 -22155 -27315 0 0 *56
1582574581.87,$M4.1 51762 765 555 -22155 -27315 0 0 *53
1582574582.97,$M4.1 51763 765 555 -22155 -27315 0 0 *52
1582574584.08,$M4.1 51764 765 559 -22155 -27315 0 0 *59
1582574585.18,$M4.1 51765 765 563 -22155 -27315 0 0 *51
1582574586.28,$M4.1 51766 765 551 -22155 -27315 0 0 *53
1582574587.36,$M4.1 51767 767 555 -22155 -27315 0 0 *54
1582574588.45,$M4.1 51768 767 555 -22155 -27315 0 0 *5B
1582574589.52,$M4.1 51769 767 549 -22155 -27315 0 0 *57
1582574590.59,$M4.1 51770 767 549 -22155 -27315 0 0 *5F
1582574591.67,$M4.1 51771 771 555 -22155 -27315 0 0 *54
1582574592.73,$M4.1 51772 767 549 -22155 -27315 0 0 *5D
1582574593.84,$M4.1 51773 765 551 -22155 -27315 0 0 *57
1582574594.93,$M4.1 51774 765 549 -22155 -27315 0 0 *59
1582574596.0,$M4.1 51775 767 549 -22155 -27315 0 0 *5A
1582574597.08,$M4.1 51776 765 549 -22155 -27315 0 0 *5B
1582574598.17,$M4.1 51777 767 551 -22155 -27315 0 0 *51
1582574599.29,$M4.1 51778 765 555 -22155 -27315 0 0 *58
1582574600.36,$M4.1 51779 771 559 -22155 -27315 0 0 *50
1582574601.44,$M4.1 51780 765 549 -22155 -27315 0 0 *52
1582574602.53,$M4.1 51781 765 549 -22155 -27315 0 0 *53
1582574603.63,$M4.1 51782 765 549 -22155 -27315 0 0 *50
1582574604.71,$M4.1 51783 767 551 -22155 -27315 0 0 *5A
1582574605.8,$M4.1 51784 765 549 -22155 -27315 0 0 *56
1582574606.88,$M4.1 51785 767 555 -22155 -27315 0 0 *58
1582574607.95,$M4.1 51786 767 549 -22155 -27315 0 0 *56
1582574609.04,$M4.1 51787 767 555 -22155 -27315 0 0 *5A
1582574610.11,$M4.1 51788 767 559 -22155 -27315 0 0 *59
1582574611.21,$M4.1 51789 765 555 -22155 -27315 0 0 *56
1582574612.33,$M4.1 51790 765 555 -22155 -27315 0 0 *5E
1582574613.41,$M4.1 51791 765 549 -22155 -27315 0 0 *52
1582574614.5,$M4.1 51792 767 551 -22155 -27315 0 0 *5A
1582574615.58,$M4.1 51793 765 549 -22155 -27315 0 0 *50
1582574616.7,$M4.1 51794 765 551 -22155 -27315 0 0 *5E
1582574617.82,$M4.1 51795 765 555 -22155 -27315 0 0 *5B
1582574618.87,$M4.1 51796 767 559 -22155 -27315 0 0 *56
1582574619.94,$M4.1 51797 767 559 -22155 -27315 0 0 *57
1582574621.06,$M4.1 51798 765 555 -22155 -27315 0 0 *56
1582574622.13,$M4.1 51799 767 563 -22155 -27315 0 0 *50
1582574623.23,$M4.1 51800 765 555 -22155 -27315 0 0 *58
1582574624.3,$M4.1 51801 767 559 -22155 -27315 0 0 *57
1582574625.38,$M4.1 51802 767 555 -22155 -27315 0 0 *58
1582574626.5,$M4.1 51803 765 555 -22155 -27315 0 0 *5B
1582574627.57,$M4.1 51804 767 567 -22155 -27315 0 0 *5F
1582574628.64,$M4.1 51805 767 567 -22155 -27315 0 0 *5E
1582574629.69,$M4.1 51806 767 563 -22155 -27315 0 0 *59
1582574630.79,$M4.1 51807 765 559 -22155 -27315 0 0 *53
1582574631.86,$M4.1 51808 767 567 -22155 -27315 0 0 *53
1582574632.93,$M4.1 51809 767 571 -22155 -27315 0 0 *55
1582574634.02,$M4.1 51810 767 573 -22155 -27315 0 0 *5F
1582574635.12,$M4.1 51811 767 573 -22155 -27315 0 0 *5E
1582574636.2,$M4.1 51812 767 577 -22155 -27315 0 0 *59
1582574637.3,$M4.1 51813 773 577 -22155 -27315 0 0 *5D
1582574638.41,$M4.1 51814 771 573 -22155 -27315 0 0 *5C
1582574639.46,$M4.1 51815 771 571 -22155 -27315 0 0 *5F
1582574640.56,$M4.1 51816 771 573 -22155 -27315 0 0 *5E
1582574641.65,$M4.1 51817 771 573 -22155 -27315 0 0 *5F
1582574642.72,$M4.1 51818 771 571 -22155 -27315 0 0 *52
1582574643.78,$M4.1 51819 771 571 -22155 -27315 0 0 *53
1582574644.85,$M4.1 51820 771 567 -22155 -27315 0 0 *5E
1582574645.94,$M4.1 51821 773 567 -22155 -27315 0 0 *5D
1582574647.01,$M4.1 51822 771 571 -22155 -27315 0 0 *5B
1582574648.08,$M4.1 51823 771 567 -22155 -27315 0 0 *5D
1582574649.15,$M4.1 51824 771 571 -22155 -27315 0 0 *5D
1582574650.23,$M4.1 51825 773 571 -22155 -27315 0 0 *5E
1582574651.32,$M4.1 51826 773 571 -22155 -27315 0 0 *5D
1582574652.39,$M4.1 51827 771 567 -22155 -27315 0 0 *59
1582574653.49,$M4.1 51828 773 571 -22155 -27315 0 0 *53
1582574654.57,$M4.1 51829 773 567 -22155 -27315 0 0 *55
1582574655.64,$M4.1 51830 771 559 -22155 -27315 0 0 *52
1582574656.71,$M4.1 51831 771 559 -22155 -27315 0 0 *53
1582574657.78,$M4.1 51832 771 563 -22155 -27315 0 0 *59
1582574658.85,$M4.1 51833 771 567 -22155 -27315 0 0 *5C
1582574659.92,$M4.1 51834 771 563 -22155 -27315 0 0 *5F
1582574660.99,$M4.1 51835 771 567 -22155 -27315 0 0 *5A
