1582505837.26,$M4.1 54336 1073 829 -22155 -27315 0 0 *64
1582505838.33,$M4.1 54337 1073 827 -22155 -27315 0 0 *6B
1582505839.41,$M4.1 54338 1073 837 -22155 -27315 0 0 *65
1582505840.5,$M4.1 54339 1073 833 -22155 -27315 0 0 *60
1582505841.58,$M4.1 54340 1073 829 -22155 -27315 0 0 *65
1582505842.7,$M4.1 54341 1071 829 -22155 -27315 0 0 *66
1582505843.82,$M4.1 54342 1075 841 -22155 -27315 0 0 *6F
1582505844.94,$M4.1 54343 1075 841 -22155 -27315 0 0 *6E
1582505846.01,$M4.1 54344 1073 837 -22155 -27315 0 0 *6E
1582505847.12,$M4.1 54345 1075 829 -22155 -27315 0 0 *66
1582505848.24,$M4.1 54346 1075 837 -22155 -27315 0 0 *6A
1582505849.34,$M4.1 54347 1075 837 -22155 -27315 0 0 *6B
1582505850.43,$M4.1 54348 1073 837 -22155 -27315 0 0 *62
1582505851.51,$M4.1 54349 1073 833 -22155 -27315 0 0 *67
1582505852.6,$M4.1 54350 1073 833 -22155 -27315 0 0 *6F
1582505853.72,$M4.1 54351 1075 837 -22155 -27315 0 0 *6C
1582505854.83,$M4.1 54352 1075 841 -22155 -27315 0 0 *6E
1582505855.95,$M4.1 54353 1075 841 -22155 -27315 0 0 *6F
1582505857.07,$M4.1 54354 1075 837 -22155 -27315 0 0 *69
1582505858.17,$M4.1 54355 1075 841 -22155 -27315 0 0 *69
1582505859.28,$M4.1 54356 1075 841 -22155 -27315 0 0 *6A
1582505860.4,$M4.1 54357 1075 837 -22155 -27315 0 0 *6A
1582505861.52,$M4.1 54358 1075 841 -22155 -27315 0 0 *64
1582505862.62,$M4.1 54359 1075 837 -22155 -27315 0 0 *64
1582505863.74,$M4.1 54360 1075 833 -22155 -27315 0 0 *6A
1582505864.82,$M4.1 54361 1073 833 -22155 -27315 0 0 *6D
1582505865.91,$M4.1 54362 1073 837 -22155 -27315 0 0 *6A
1582505866.99,$M4.1 54363 1073 833 -22155 -27315 0 0 *6F
1582505868.11,$M4.1 54364 1075 833 -22155 -27315 0 0 *6E
1582505869.23,$M4.1 54365 1075 841 -22155 -27315 0 0 *6A
1582505870.33,$M4.1 54366 1075 837 -22155 -27315 0 0 *68
1582505871.45,$M4.1 54367 1075 841 -22155 -27315 0 0 *68
1582505872.56,$M4.1 54368 1075 841 -22155 -27315 0 0 *67
1582505873.65,$M4.1 54369 1077 833 -22155 -27315 0 0 *61
1582505874.73,$M4.1 54370 1077 837 -22155 -27315 0 0 *6D
1582505875.84,$M4.1 54371 1075 837 -22155 -27315 0 0 *6E
1582505876.95,$M4.1 54372 1075 833 -22155 -27315 0 0 *69
1582505878.07,$M4.1 54373 1075 833 -22155 -27315 0 0 *68
1582505879.17,$M4.1 54374 1075 829 -22155 -27315 0 0 *64
1582505880.29,$M4.1 54375 1075 833 -22155 -27315 0 0 *6E
1582505881.39,$M4.1 54376 1075 833 -22155 -27315 0 0 *6D
1582505882.48,$M4.1 54377 1077 833 -22155 -27315 0 0 *6E
1582505883.59,$M4.1 54378 1075 829 -22155 -27315 0 0 *68
1582505884.68,$M4.1 54379 1073 833 -22155 -27315 0 0 *64
1582505885.8,$M4.1 54380 1075 841 -22155 -27315 0 0 *61
1582505886.9,$M4.1 54381 1075 841 -22155 -27315 0 0 *60
1582505888.01,$M4.1 54382 1075 841 -22155 -27315 0 0 *63
1582505889.13,$M4.1 54383 1075 837 -22155 -27315 0 0 *63
1582505890.22,$M4.1 54384 1077 837 -22155 -27315 0 0 *66
1582505891.3,$M4.1 54385 1073 833 -22155 -27315 0 0 *67
1582505892.42,$M4.1 54386 1075 841 -22155 -27315 0 0 *67
1582505893.54,$M4.1 54387 1075 841 -22155 -27315 0 0 *66
1582505894.64,$M4.1 54388 1075 837 -22155 -27315 0 0 *68
1582505895.76,$M4.1 54389 1075 841 -22155 -27315 0 0 *68
1582505896.87,$M4.1 54390 1075 841 -22155 -27315 0 0 *60
1582505897.99,$M4.1 54391 1075 837 -22155 -27315 0 0 *60
1582505899.08,$M4.1 54392 1077 841 -22155 -27315 0 0 *60
1582505900.19,$M4.1 54393 1075 837 -22155 -27315 0 0 *62
1582505901.31,$M4.1 54394 1075 837 -22155 -27315 0 0 *65
1582505902.41,$M4.1 54395 1075 841 -22155 -27315 0 0 *65
1582505903.5,$M4.1 54396 1077 833 -22155 -27315 0 0 *61
1582505904.58,$M4.1 54397 1077 837 -22155 -27315 0 0 *64
1582505905.67,$M4.1 54398 1077 841 -22155 -27315 0 0 *6A
1582505906.78,$M4.1 54399 1075 841 -22155 -27315 0 0 *69
1582505907.87,$M4.1 54400 1077 841 -22155 -27315 0 0 *6C
1582505908.95,$M4.1 54401 1077 841 -22155 -27315 0 0 *6D
1582505910.04,$M4.1 54402 1077 837 -22155 -27315 0 0 *6F
1582505911.16,$M4.1 54403 1075 837 -22155 -27315 0 0 *6C
1582505912.24,$M4.1 54404 1077 841 -22155 -27315 0 0 *68
1582505913.36,$M4.1 54405 1075 837 -22155 -27315 0 0 *6A
1582505914.48,$M4.1 54406 1075 837 -22155 -27315 0 0 *69
1582505915.56,$M4.1 54407 1077 837 -22155 -27315 0 0 *6A
1582505916.65,$M4.1 54408 1077 841 -22155 -27315 0 0 *64
1582505917.72,$M4.1 54409 1077 837 -22155 -27315 0 0 *64
1582505918.83,$M4.1 54410 1075 837 -22155 -27315 0 0 *6E
1582505919.92,$M4.1 54411 1077 837 -22155 -27315 0 0 *6D
1582505921.0,$M4.1 54412 1077 837 -22155 -27315 0 0 *6E
1582505922.06,$M4.1 54413 1077 845 -22155 -27315 0 0 *6A
1582505923.17,$M4.1 54414 1075 841 -22155 -27315 0 0 *6B
1582505924.29,$M4.1 54415 1075 841 -22155 -27315 0 0 *6A
1582505925.36,$M4.1 54416 1077 837 -22155 -27315 0 0 *6A
1582505926.48,$M4.1 54417 1075 841 -22155 -27315 0 0 *68
1582505927.6,$M4.1 54418 1075 837 -22155 -27315 0 0 *66
1582505928.68,$M4.1 54419 1079 845 -22155 -27315 0 0 *6E
1582505929.77,$M4.1 54420 1075 845 -22155 -27315 0 0 *68
1582505930.85,$M4.1 54421 1077 847 -22155 -27315 0 0 *69
1582505931.94,$M4.1 54422 1075 845 -22155 -27315 0 0 *6A
1582505933.04,$M4.1 54423 1079 841 -22155 -27315 0 0 *63
1582505934.12,$M4.1 54424 1079 845 -22155 -27315 0 0 *60
1582505935.21,$M4.1 54425 1077 841 -22155 -27315 0 0 *6B
1582505936.29,$M4.1 54426 1079 845 -22155 -27315 0 0 *62
1582505937.4,$M4.1 54427 1077 841 -22155 -27315 0 0 *69
1582505938.48,$M4.1 54428 1077 841 -22155 -27315 0 0 *66
1582505939.57,$M4.1 54429 1077 841 -22155 -27315 0 0 *67
1582505940.67,$M4.1 54430 1079 847 -22155 -27315 0 0 *67
1582505941.78,$M4.1 54431 1079 847 -22155 -27315 0 0 *66
1582505942.87,$M4.1 54432 1077 837 -22155 -27315 0 0 *6C
1582505943.96,$M4.1 54433 1079 845 -22155 -27315 0 0 *66
1582505945.07,$M4.1 54434 1079 841 -22155 -27315 0 0 *65
1582505946.19,$M4.1 54435 1079 837 -22155 -27315 0 0 *65
1582505947.28,$M4.1 54436 1077 841 -22155 -27315 0 0 *69
1582505948.36,$M4.1 54437 1077 837 -22155 -27315 0 0 *69
1582505949.45,$M4.1 54438 1079 845 -22155 -27315 0 0 *6D
1582505950.53,$M4.1 54439 1079 845 -22155 -27315 0 0 *6C
1582505951.62,$M4.1 54440 1077 841 -22155 -27315 0 0 *68
1582505952.73,$M4.1 54441 1079 841 -22155 -27315 0 0 *67
1582505953.82,$M4.1 54442 1077 833 -22155 -27315 0 0 *6F
1582505954.91,$M4.1 54443 1079 845 -22155 -27315 0 0 *61
1582505956.01,$M4.1 54444 1079 837 -22155 -27315 0 0 *63
1582505957.09,$M4.1 54445 1077 837 -22155 -27315 0 0 *6C
1582505958.18,$M4.1 54446 1079 845 -22155 -27315 0 0 *64
1582505959.26,$M4.1 54447 1079 845 -22155 -27315 0 0 *65
1582505960.35,$M4.1 54448 1077 841 -22155 -27315 0 0 *60
1582505961.46,$M4.1 54449 1079 841 -22155 -27315 0 0 *6F
1582505962.58,$M4.1 54450 1079 841 -22155 -27315 0 0 *67
1582505963.7,$M4.1 54451 1079 841 -22155 -27315 0 0 *66
1582505964.82,$M4.1 54452 1079 841 -22155 -27315 0 0 *65
1582505965.9,$M4.1 54453 1079 845 -22155 -27315 0 0 *60
1582505966.99,$M4.1 54454 1079 845 -22155 -27315 0 0 *67
1582505968.1,$M4.1 54455 1079 837 -22155 -27315 0 0 *63
1582505969.22,$M4.1 54456 1079 841 -22155 -27315 0 0 *61
1582505970.29,$M4.1 54457 1079 845 -22155 -27315 0 0 *64
1582505971.38,$M4.1 54458 1079 845 -22155 -27315 0 0 *6B
1582505972.46,$M4.1 54459 1079 845 -22155 -27315 0 0 *6A
1582505973.58,$M4.1 54460 1079 847 -22155 -27315 0 0 *62
1582505974.66,$M4.1 54461 1079 845 -22155 -27315 0 0 *61
1582505975.72,$M4.1 54462 1081 845 -22155 -27315 0 0 *65
1582505976.82,$M4.1 54463 1077 841 -22155 -27315 0 0 *69
1582505977.9,$M4.1 54464 1077 841 -22155 -27315 0 0 *6E
1582505978.96,$M4.1 54465 1077 845 -22155 -27315 0 0 *6B
1582505980.01,$M4.1 54466 1077 845 -22155 -27315 0 0 *68
1582505981.09,$M4.1 54467 1079 845 -22155 -27315 0 0 *67
1582505982.18,$M4.1 54468 1081 851 -22155 -27315 0 0 *6A
1582505983.28,$M4.1 54469 1079 847 -22155 -27315 0 0 *6B
1582505984.4,$M4.1 54470 1079 851 -22155 -27315 0 0 *64
1582505985.52,$M4.1 54471 1079 851 -22155 -27315 0 0 *65
1582505986.63,$M4.1 54472 1079 855 -22155 -27315 0 0 *62
1582505987.75,$M4.1 54473 1079 855 -22155 -27315 0 0 *63
1582505988.85,$M4.1 54474 1079 851 -22155 -27315 0 0 *60
1582505989.97,$M4.1 54475 1079 851 -22155 -27315 0 0 *61
1582505991.06,$M4.1 54476 1081 855 -22155 -27315 0 0 *61
1582505992.16,$M4.1 54477 1081 855 -22155 -27315 0 0 *60
1582505993.24,$M4.1 54478 1081 855 -22155 -27315 0 0 *6F
1582505994.33,$M4.1 54479 1081 855 -22155 -27315 0 0 *6E
1582505995.44,$M4.1 54480 1079 851 -22155 -27315 0 0 *6B
1582505996.53,$M4.1 54481 1081 855 -22155 -27315 0 0 *69
1582505997.65,$M4.1 54482 1079 855 -22155 -27315 0 0 *6D
1582505998.73,$M4.1 54483 1081 855 -22155 -27315 0 0 *6B
1582505999.82,$M4.1 54484 1081 851 -22155 -27315 0 0 *68
1582506000.9,$M4.1 54485 1081 851 -22155 -27315 0 0 *69
1582506001.99,$M4.1 54486 1081 851 -22155 -27315 0 0 *6A
1582506003.07,$M4.1 54487 1081 847 -22155 -27315 0 0 *6C
1582506004.16,$M4.1 54488 1081 847 -22155 -27315 0 0 *63
1582506005.21,$M4.1 54489 1081 845 -22155 -27315 0 0 *60
1582506006.3,$M4.1 54490 1081 847 -22155 -27315 0 0 *6A
1582506007.41,$M4.1 54491 1079 851 -22155 -27315 0 0 *6B
1582506008.53,$M4.1 54492 1079 855 -22155 -27315 0 0 *6C
1582506009.62,$M4.1 54493 1081 851 -22155 -27315 0 0 *6E
1582506010.7,$M4.1 54494 1081 851 -22155 -27315 0 0 *69
1582506011.82,$M4.1 54495 1079 847 -22155 -27315 0 0 *68
1582506012.9,$M4.1 54496 1085 851 -22155 -27315 0 0 *6F
1582506013.99,$M4.1 54497 1081 847 -22155 -27315 0 0 *6D
1582506015.07,$M4.1 54498 1081 847 -22155 -27315 0 0 *62
1582506016.16,$M4.1 54499 1085 855 -22155 -27315 0 0 *64
1582506017.25,$M4.1 54500 1081 851 -22155 -27315 0 0 *65
1582506018.33,$M4.1 54501 1081 851 -22155 -27315 0 0 *64
1582506019.38,$M4.1 54502 1081 845 -22155 -27315 0 0 *62
1582506020.47,$M4.1 54503 1081 847 -22155 -27315 0 0 *61
1582506021.59,$M4.1 54504 1079 851 -22155 -27315 0 0 *66
1582506022.66,$M4.1 54505 1085 851 -22155 -27315 0 0 *64
1582506023.73,$M4.1 54506 1081 845 -22155 -27315 0 0 *66
1582506024.81,$M4.1 54507 1085 847 -22155 -27315 0 0 *61
1582506025.86,$M4.1 54508 1085 845 -22155 -27315 0 0 *6C
1582506026.95,$M4.1 54509 1081 841 -22155 -27315 0 0 *6D
1582506028.05,$M4.1 54510 1081 847 -22155 -27315 0 0 *63
1582506029.14,$M4.1 54511 1085 847 -22155 -27315 0 0 *66
1582506030.25,$M4.1 54512 1087 847 -22155 -27315 0 0 *67
1582506031.34,$M4.1 54513 1085 847 -22155 -27315 0 0 *64
1582506032.39,$M4.1 54514 1085 845 -22155 -27315 0 0 *61
1582506033.48,$M4.1 54515 1085 847 -22155 -27315 0 0 *62
1582506034.6,$M4.1 54516 1087 851 -22155 -27315 0 0 *64
1582506035.68,$M4.1 54517 1085 841 -22155 -27315 0 0 *66
1582506036.8,$M4.1 54518 1087 855 -22155 -27315 0 0 *6E
1582506037.88,$M4.1 54519 1085 851 -22155 -27315 0 0 *69
1582506038.97,$M4.1 54520 1085 847 -22155 -27315 0 0 *64
1582506040.05,$M4.1 54521 1085 847 -22155 -27315 0 0 *65
1582506041.14,$M4.1 54522 1085 841 -22155 -27315 0 0 *60
1582506042.24,$M4.1 54523 1085 847 -22155 -27315 0 0 *67
1582506043.3,$M4.1 54524 1085 845 -22155 -27315 0 0 *62
1582506044.35,$M4.1 54525 1085 845 -22155 -27315 0 0 *63
1582506045.43,$M4.1 54526 1085 847 -22155 -27315 0 0 *62
1582506046.52,$M4.1 54527 1085 851 -22155 -27315 0 0 *64
1582506047.6,$M4.1 54528 1085 851 -22155 -27315 0 0 *6B
1582506048.67,$M4.1 54529 1085 845 -22155 -27315 0 0 *6F
1582506049.73,$M4.1 54530 1085 845 -22155 -27315 0 0 *67
1582506050.78,$M4.1 54531 1085 845 -22155 -27315 0 0 *66
1582506051.86,$M4.1 54532 1085 847 -22155 -27315 0 0 *67
1582506052.93,$M4.1 54533 1085 845 -22155 -27315 0 0 *64
1582506053.99,$M4.1 54534 1081 845 -22155 -27315 0 0 *67
1582506055.11,$M4.1 54535 1087 847 -22155 -27315 0 0 *62
1582506056.16,$M4.1 54536 1085 845 -22155 -27315 0 0 *61
1582506057.24,$M4.1 54537 1085 847 -22155 -27315 0 0 *62
1582506058.33,$M4.1 54538 1085 841 -22155 -27315 0 0 *6B
1582506059.4,$M4.1 54539 1085 845 -22155 -27315 0 0 *6E
1582506060.48,$M4.1 54540 1085 851 -22155 -27315 0 0 *65
1582506061.57,$M4.1 54541 1085 837 -22155 -27315 0 0 *64
1582506062.65,$M4.1 54542 1085 851 -22155 -27315 0 0 *67
1582506063.76,$M4.1 54543 1087 847 -22155 -27315 0 0 *63
1582506064.84,$M4.1 54544 1085 847 -22155 -27315 0 0 *66
1582506065.96,$M4.1 54545 1087 851 -22155 -27315 0 0 *62
1582506067.04,$M4.1 54546 1085 847 -22155 -27315 0 0 *64
1582506068.13,$M4.1 54547 1085 847 -22155 -27315 0 0 *65
1582506069.2,$M4.1 54548 1085 845 -22155 -27315 0 0 *68
1582506070.28,$M4.1 54549 1085 847 -22155 -27315 0 0 *6B
1582506071.4,$M4.1 54550 1087 847 -22155 -27315 0 0 *61
1582506072.45,$M4.1 54551 1085 845 -22155 -27315 0 0 *60
1582506073.54,$M4.1 54552 1087 845 -22155 -27315 0 0 *61
1582506074.59,$M4.1 54553 1085 845 -22155 -27315 0 0 *62
1582506075.68,$M4.1 54554 1085 837 -22155 -27315 0 0 *60
1582506076.76,$M4.1 54555 1089 837 -22155 -27315 0 0 *6D
1582506077.88,$M4.1 54556 1087 841 -22155 -27315 0 0 *61
1582506079.0,$M4.1 54557 1087 841 -22155 -27315 0 0 *60
1582506080.08,$M4.1 54558 1089 841 -22155 -27315 0 0 *61
1582506081.2,$M4.1 54559 1087 841 -22155 -27315 0 0 *6E
1582506082.29,$M4.1 54560 1085 837 -22155 -27315 0 0 *67
1582506083.37,$M4.1 54561 1085 837 -22155 -27315 0 0 *66
1582506084.49,$M4.1 54562 1087 837 -22155 -27315 0 0 *67
1582506085.57,$M4.1 54563 1087 845 -22155 -27315 0 0 *63
1582506086.66,$M4.1 54564 1085 841 -22155 -27315 0 0 *62
1582506087.74,$M4.1 54565 1087 845 -22155 -27315 0 0 *65
1582506088.86,$M4.1 54566 1087 851 -22155 -27315 0 0 *63
1582506089.95,$M4.1 54567 1089 837 -22155 -27315 0 0 *6C
1582506091.03,$M4.1 54568 1087 845 -22155 -27315 0 0 *68
1582506092.13,$M4.1 54569 1085 841 -22155 -27315 0 0 *6F
1582506093.23,$M4.1 54570 1087 847 -22155 -27315 0 0 *63
1582506094.32,$M4.1 54571 1085 851 -22155 -27315 0 0 *67
1582506095.42,$M4.1 54572 1085 847 -22155 -27315 0 0 *63
1582506096.47,$M4.1 54573 1085 845 -22155 -27315 0 0 *60
1582506097.56,$M4.1 54574 1085 841 -22155 -27315 0 0 *63
1582506098.61,$M4.1 54575 1085 845 -22155 -27315 0 0 *66
1582506099.73,$M4.1 54576 1087 851 -22155 -27315 0 0 *62
1582506100.81,$M4.1 54577 1085 855 -22155 -27315 0 0 *65
1582506101.9,$M4.1 54578 1085 851 -22155 -27315 0 0 *6E
1582506103.02,$M4.1 54579 1087 855 -22155 -27315 0 0 *69
1582506104.1,$M4.1 54580 1085 851 -22155 -27315 0 0 *69
1582506105.2,$M4.1 54581 1085 847 -22155 -27315 0 0 *6F
1582506106.29,$M4.1 54582 1085 847 -22155 -27315 0 0 *6C
1582506107.41,$M4.1 54583 1087 855 -22155 -27315 0 0 *6C
1582506108.52,$M4.1 54584 1087 855 -22155 -27315 0 0 *6B
1582506109.61,$M4.1 54585 1085 847 -22155 -27315 0 0 *6B
1582506110.71,$M4.1 54586 1087 851 -22155 -27315 0 0 *6D
1582506111.8,$M4.1 54587 1087 845 -22155 -27315 0 0 *69
1582506112.86,$M4.1 54588 1085 845 -22155 -27315 0 0 *64
1582506113.95,$M4.1 54589 1087 845 -22155 -27315 0 0 *67
1582506115.04,$M4.1 54590 1087 845 -22155 -27315 0 0 *6F
1582506116.12,$M4.1 54591 1085 847 -22155 -27315 0 0 *6E
1582506117.17,$M4.1 54592 1085 845 -22155 -27315 0 0 *6F
1582506118.28,$M4.1 54593 1085 841 -22155 -27315 0 0 *6A
1582506119.36,$M4.1 54594 1087 845 -22155 -27315 0 0 *6B
1582506120.45,$M4.1 54595 1085 847 -22155 -27315 0 0 *6A
1582506121.5,$M4.1 54596 1085 845 -22155 -27315 0 0 *6B
1582506122.59,$M4.1 54597 1085 841 -22155 -27315 0 0 *6E
1582506123.7,$M4.1 54598 1087 851 -22155 -27315 0 0 *62
1582506124.82,$M4.1 54599 1087 847 -22155 -27315 0 0 *64
1582506125.94,$M4.1 54600 1087 855 -22155 -27315 0 0 *64
1582506126.99,$M4.1 54601 1085 845 -22155 -27315 0 0 *66
1582506128.11,$M4.1 54602 1087 851 -22155 -27315 0 0 *62
1582506129.21,$M4.1 54603 1087 851 -22155 -27315 0 0 *63
1582506130.29,$M4.1 54604 1085 847 -22155 -27315 0 0 *61
1582506131.41,$M4.1 54605 1087 851 -22155 -27315 0 0 *65
1582506132.53,$M4.1 54606 1087 859 -22155 -27315 0 0 *6E
1582506133.65,$M4.1 54607 1087 855 -22155 -27315 0 0 *63
1582506134.76,$M4.1 54608 1087 847 -22155 -27315 0 0 *6F
1582506135.86,$M4.1 54609 1087 859 -22155 -27315 0 0 *61
1582506136.95,$M4.1 54610 1085 847 -22155 -27315 0 0 *64
1582506138.07,$M4.1 54611 1087 855 -22155 -27315 0 0 *64
1582506139.18,$M4.1 54612 1087 851 -22155 -27315 0 0 *63
1582506140.3,$M4.1 54613 1087 847 -22155 -27315 0 0 *65
1582506141.36,$M4.1 54614 1085 845 -22155 -27315 0 0 *62
1582506142.47,$M4.1 54615 1087 851 -22155 -27315 0 0 *64
1582506143.59,$M4.1 54616 1087 855 -22155 -27315 0 0 *63
1582506144.67,$M4.1 54617 1085 847 -22155 -27315 0 0 *63
1582506145.76,$M4.1 54618 1085 847 -22155 -27315 0 0 *6C
1582506146.88,$M4.1 54619 1087 855 -22155 -27315 0 0 *6C
1582506147.99,$M4.1 54620 1087 847 -22155 -27315 0 0 *65
1582506149.06,$M4.1 54621 1089 851 -22155 -27315 0 0 *6D
1582506150.15,$M4.1 54622 1087 845 -22155 -27315 0 0 *65
1582506151.26,$M4.1 54623 1087 851 -22155 -27315 0 0 *61
1582506152.38,$M4.1 54624 1087 851 -22155 -27315 0 0 *66
1582506153.47,$M4.1 54625 1089 851 -22155 -27315 0 0 *69
1582506154.52,$M4.1 54626 1089 845 -22155 -27315 0 0 *6F
1582506155.61,$M4.1 54627 1089 851 -22155 -27315 0 0 *6B
1582506156.69,$M4.1 54628 1089 847 -22155 -27315 0 0 *63
1582506157.79,$M4.1 54629 1087 847 -22155 -27315 0 0 *6C
1582506158.91,$M4.1 54630 1087 851 -22155 -27315 0 0 *63
1582506160.03,$M4.1 54631 1087 847 -22155 -27315 0 0 *65
1582506161.11,$M4.1 54632 1089 847 -22155 -27315 0 0 *68
1582506162.21,$M4.1 54633 1087 859 -22155 -27315 0 0 *68
1582506163.33,$M4.1 54634 1087 859 -22155 -27315 0 0 *6F
1582506164.45,$M4.1 54635 1087 859 -22155 -27315 0 0 *6E
1582506165.53,$M4.1 54636 1089 859 -22155 -27315 0 0 *63
1582506166.65,$M4.1 54637 1087 859 -22155 -27315 0 0 *6C
1582506167.74,$M4.1 54638 1089 859 -22155 -27315 0 0 *6D
1582506168.82,$M4.1 54639 1089 855 -22155 -27315 0 0 *60
1582506169.87,$M4.1 54640 1089 861 -22155 -27315 0 0 *69
1582506170.99,$M4.1 54641 1091 859 -22155 -27315 0 0 *6A
1582506172.08,$M4.1 54642 1089 855 -22155 -27315 0 0 *6C
1582506173.16,$M4.1 54643 1089 851 -22155 -27315 0 0 *69
1582506174.25,$M4.1 54644 1089 847 -22155 -27315 0 0 *69
1582506175.36,$M4.1 54645 1091 855 -22155 -27315 0 0 *62
1582506176.45,$M4.1 54646 1089 859 -22155 -27315 0 0 *64
1582506177.54,$M4.1 54647 1089 855 -22155 -27315 0 0 *69
1582506178.62,$M4.1 54648 1089 859 -22155 -27315 0 0 *6A
1582506179.71,$M4.1 54649 1091 861 -22155 -27315 0 0 *69
1582506180.79,$M4.1 54650 1089 859 -22155 -27315 0 0 *63
1582506181.91,$M4.1 54651 1087 855 -22155 -27315 0 0 *60
1582506182.99,$M4.1 54652 1089 859 -22155 -27315 0 0 *61
1582506184.08,$M4.1 54653 1091 861 -22155 -27315 0 0 *62
1582506185.17,$M4.1 54654 1089 859 -22155 -27315 0 0 *67
1582506186.25,$M4.1 54655 1089 855 -22155 -27315 0 0 *6A
1582506187.34,$M4.1 54656 1089 859 -22155 -27315 0 0 *65
1582506188.39,$M4.1 54657 1089 861 -22155 -27315 0 0 *6F
1582506189.47,$M4.1 54658 1091 865 -22155 -27315 0 0 *6D
1582506190.56,$M4.1 54659 1091 861 -22155 -27315 0 0 *68
1582506191.64,$M4.1 54660 1091 861 -22155 -27315 0 0 *62
1582506192.73,$M4.1 54661 1091 861 -22155 -27315 0 0 *63
1582506193.82,$M4.1 54662 1089 859 -22155 -27315 0 0 *62
1582506194.92,$M4.1 54663 1091 859 -22155 -27315 0 0 *6A
1582506196.04,$M4.1 54664 1091 855 -22155 -27315 0 0 *61
1582506197.14,$M4.1 54665 1089 855 -22155 -27315 0 0 *69
1582506198.22,$M4.1 54666 1089 855 -22155 -27315 0 0 *6A
1582506199.34,$M4.1 54667 1091 859 -22155 -27315 0 0 *6E
1582506200.44,$M4.1 54668 1091 851 -22155 -27315 0 0 *69
1582506201.56,$M4.1 54669 1091 851 -22155 -27315 0 0 *68
1582506202.64,$M4.1 54670 1089 847 -22155 -27315 0 0 *6E
1582506203.76,$M4.1 54671 1091 855 -22155 -27315 0 0 *65
1582506204.85,$M4.1 54672 1089 851 -22155 -27315 0 0 *6B
1582506205.93,$M4.1 54673 1089 851 -22155 -27315 0 0 *6A
1582506206.98,$M4.1 54674 1089 845 -22155 -27315 0 0 *68
1582506208.1,$M4.1 54675 1091 847 -22155 -27315 0 0 *62
1582506209.22,$M4.1 54676 1091 855 -22155 -27315 0 0 *62
1582506210.32,$M4.1 54677 1091 851 -22155 -27315 0 0 *67
1582506211.4,$M4.1 54678 1089 851 -22155 -27315 0 0 *61
1582506212.52,$M4.1 54679 1091 855 -22155 -27315 0 0 *6D
1582506213.61,$M4.1 54680 1089 851 -22155 -27315 0 0 *66
1582506214.69,$M4.1 54681 1089 851 -22155 -27315 0 0 *67
1582506215.81,$M4.1 54682 1091 855 -22155 -27315 0 0 *69
1582506216.91,$M4.1 54683 1091 851 -22155 -27315 0 0 *6C
1582506218.03,$M4.1 54684 1091 847 -22155 -27315 0 0 *6C
1582506219.14,$M4.1 54685 1091 847 -22155 -27315 0 0 *6D
1582506220.23,$M4.1 54686 1091 845 -22155 -27315 0 0 *6C
1582506221.35,$M4.1 54687 1091 851 -22155 -27315 0 0 *68
1582506222.45,$M4.1 54688 1091 847 -22155 -27315 0 0 *60
1582506223.57,$M4.1 54689 1091 851 -22155 -27315 0 0 *66
1582506224.68,$M4.1 54690 1091 847 -22155 -27315 0 0 *69
1582506225.77,$M4.1 54691 1093 855 -22155 -27315 0 0 *69
1582506226.89,$M4.1 54692 1091 851 -22155 -27315 0 0 *6C
1582506228.0,$M4.1 54693 1091 855 -22155 -27315 0 0 *69
1582506229.12,$M4.1 54694 1091 855 -22155 -27315 0 0 *6E
1582506230.24,$M4.1 54695 1091 855 -22155 -27315 0 0 *6F
1582506231.34,$M4.1 54696 1091 851 -22155 -27315 0 0 *68
1582506232.46,$M4.1 54697 1091 855 -22155 -27315 0 0 *6D
1582506233.54,$M4.1 54698 1091 861 -22155 -27315 0 0 *65
1582506234.63,$M4.1 54699 1091 861 -22155 -27315 0 0 *64
1582506235.71,$M4.1 54700 1091 861 -22155 -27315 0 0 *65
1582506236.8,$M4.1 54701 1089 855 -22155 -27315 0 0 *6A
1582506237.88,$M4.1 54702 1093 855 -22155 -27315 0 0 *62
1582506239.0,$M4.1 54703 1091 851 -22155 -27315 0 0 *65
1582506240.09,$M4.1 54704 1089 851 -22155 -27315 0 0 *6B
1582506241.19,$M4.1 54705 1091 851 -22155 -27315 0 0 *63
1582506242.3,$M4.1 54706 1091 855 -22155 -27315 0 0 *64
1582506243.42,$M4.1 54707 1091 855 -22155 -27315 0 0 *65
1582506244.54,$M4.1 54708 1091 855 -22155 -27315 0 0 *6A
1582506245.62,$M4.1 54709 1093 859 -22155 -27315 0 0 *65
1582506246.74,$M4.1 54710 1091 855 -22155 -27315 0 0 *63
1582506247.86,$M4.1 54711 1091 859 -22155 -27315 0 0 *6E
1582506248.94,$M4.1 54712 1091 861 -22155 -27315 0 0 *66
1582506250.03,$M4.1 54713 1089 855 -22155 -27315 0 0 *69
1582506251.11,$M4.1 54714 1091 861 -22155 -27315 0 0 *60
1582506252.2,$M4.1 54715 1089 859 -22155 -27315 0 0 *63
1582506253.25,$M4.1 54716 1093 865 -22155 -27315 0 0 *64
1582506254.31,$M4.1 54717 1093 865 -22155 -27315 0 0 *65
1582506255.39,$M4.1 54718 1093 871 -22155 -27315 0 0 *6F
1582506256.45,$M4.1 54719 1093 879 -22155 -27315 0 0 *66
1582506257.53,$M4.1 54720 1091 865 -22155 -27315 0 0 *63
