1581574915.48,$M4.1 1212 1491 1401 -22153 -27315 0 0 *6A
1581574916.6,$M4.1 1213 1491 1405 -22153 -27315 0 0 *6F
1581574917.7,$M4.1 1214 1491 1409 -22153 -27315 0 0 *64
1581574918.8,$M4.1 1215 1491 1401 -22153 -27315 0 0 *6D
1581574919.9,$M4.1 1216 1491 1401 -22153 -27315 0 0 *6E
1581574921.02,$M4.1 1217 1491 1405 -22153 -27315 0 0 *6B
1581574922.12,$M4.1 1218 1491 1409 -22153 -27315 0 0 *68
1581574923.22,$M4.1 1219 1491 1409 -22153 -27315 0 0 *69
1581574924.31,$M4.1 1220 1489 1405 -22153 -27315 0 0 *66
1581574925.42,$M4.1 1221 1491 1411 -22153 -27315 0 0 *6B
1581574926.54,$M4.1 1222 1493 1411 -22153 -27315 0 0 *6A
1581574927.68,$M4.1 1223 1491 1415 -22153 -27315 0 0 *6D
1581574928.81,$M4.1 1224 1491 1411 -22153 -27315 0 0 *6E
1581574929.88,$M4.1 1225 1493 1409 -22153 -27315 0 0 *64
1581574931.01,$M4.1 1226 1491 1411 -22153 -27315 0 0 *6C
1581574932.16,$M4.1 1227 1491 1415 -22153 -27315 0 0 *69
1581574933.29,$M4.1 1228 1491 1415 -22153 -27315 0 0 *66
1581574934.43,$M4.1 1229 1491 1419 -22153 -27315 0 0 *6B
1581574935.55,$M4.1 1230 1491 1421 -22153 -27315 0 0 *68
1581574936.68,$M4.1 1231 1491 1421 -22153 -27315 0 0 *69
1581574937.81,$M4.1 1232 1491 1421 -22153 -27315 0 0 *6A
1581574938.95,$M4.1 1233 1491 1429 -22153 -27315 0 0 *63
1581574940.08,$M4.1 1234 1491 1429 -22153 -27315 0 0 *64
1581574941.19,$M4.1 1235 1491 1429 -22153 -27315 0 0 *65
1581574942.31,$M4.1 1236 1491 1431 -22153 -27315 0 0 *6F
1581574943.41,$M4.1 1237 1493 1429 -22153 -27315 0 0 *65
1581574944.53,$M4.1 1238 1493 1429 -22153 -27315 0 0 *6A
1581574945.63,$M4.1 1239 1493 1429 -22153 -27315 0 0 *6B
1581574946.7,$M4.1 1240 1497 1435 -22153 -27315 0 0 *6C
1581574947.82,$M4.1 1241 1493 1429 -22153 -27315 0 0 *64
1581574948.92,$M4.1 1242 1491 1431 -22153 -27315 0 0 *6C
1581574950.05,$M4.1 1243 1491 1421 -22153 -27315 0 0 *6C
1581574951.15,$M4.1 1244 1493 1421 -22153 -27315 0 0 *69
1581574952.29,$M4.1 1245 1491 1429 -22153 -27315 0 0 *62
1581574953.39,$M4.1 1246 1493 1421 -22153 -27315 0 0 *6B
1581574954.51,$M4.1 1247 1493 1421 -22153 -27315 0 0 *6A
1581574955.61,$M4.1 1248 1493 1421 -22153 -27315 0 0 *65
1581574956.71,$M4.1 1249 1493 1429 -22153 -27315 0 0 *6C
1581574957.79,$M4.1 1250 1493 1435 -22153 -27315 0 0 *69
1581574958.88,$M4.1 1251 1493 1431 -22153 -27315 0 0 *6C
1581574959.98,$M4.1 1252 1491 1435 -22153 -27315 0 0 *69
1581574961.08,$M4.1 1253 1497 1441 -22153 -27315 0 0 *6D
1581574962.18,$M4.1 1254 1497 1441 -22153 -27315 0 0 *6A
1581574963.28,$M4.1 1255 1497 1445 -22153 -27315 0 0 *6F
1581574964.38,$M4.1 1256 1497 1441 -22153 -27315 0 0 *68
1581574965.52,$M4.1 1257 1499 1445 -22153 -27315 0 0 *63
1581574966.65,$M4.1 1258 1499 1445 -22153 -27315 0 0 *6C
1581574967.75,$M4.1 1259 1497 1441 -22153 -27315 0 0 *67
1581574968.85,$M4.1 1260 1497 1445 -22153 -27315 0 0 *69
1581574969.94,$M4.1 1261 1497 1445 -22153 -27315 0 0 *68
1581574971.04,$M4.1 1262 1497 1441 -22153 -27315 0 0 *6F
1581574972.14,$M4.1 1263 1497 1441 -22153 -27315 0 0 *6E
1581574973.24,$M4.1 1264 1497 1441 -22153 -27315 0 0 *69
1581574974.33,$M4.1 1265 1497 1439 -22153 -27315 0 0 *67
1581574975.4,$M4.1 1266 1497 1439 -22153 -27315 0 0 *64
1581574976.5,$M4.1 1267 1497 1421 -22153 -27315 0 0 *6C
1581574977.62,$M4.1 1268 1497 1419 -22153 -27315 0 0 *68
1581574978.69,$M4.1 1269 1493 1409 -22153 -27315 0 0 *6C
1581574979.77,$M4.1 1270 1497 1409 -22153 -27315 0 0 *60
1581574980.87,$M4.1 1271 1497 1419 -22153 -27315 0 0 *60
1581574981.97,$M4.1 1272 1497 1415 -22153 -27315 0 0 *6F
1581574983.11,$M4.1 1273 1499 1425 -22153 -27315 0 0 *63
1581574984.21,$M4.1 1274 1497 1421 -22153 -27315 0 0 *6E
1581574985.31,$M4.1 1275 1497 1419 -22153 -27315 0 0 *64
1581574986.44,$M4.1 1276 1499 1429 -22153 -27315 0 0 *6A
1581574987.53,$M4.1 1277 1497 1435 -22153 -27315 0 0 *68
1581574988.61,$M4.1 1278 1497 1431 -22153 -27315 0 0 *63
1581574989.72,$M4.1 1279 1499 1431 -22153 -27315 0 0 *6C
1581574990.8,$M4.1 1280 1497 1439 -22153 -27315 0 0 *6C
1581574991.87,$M4.1 1281 1497 1439 -22153 -27315 0 0 *6D
1581574992.97,$M4.1 1282 1497 1425 -22153 -27315 0 0 *63
1581574994.07,$M4.1 1283 1497 1419 -22153 -27315 0 0 *6D
1581574995.16,$M4.1 1284 1497 1401 -22153 -27315 0 0 *63
1581574996.26,$M4.1 1285 1497 1399 -22153 -27315 0 0 *64
1581574997.41,$M4.1 1286 1499 1399 -22153 -27315 0 0 *69
1581574998.51,$M4.1 1287 1497 1395 -22153 -27315 0 0 *6A
1581574999.61,$M4.1 1288 1497 1399 -22153 -27315 0 0 *69
1581575000.71,$M4.1 1289 1497 1399 -22153 -27315 0 0 *68
1581575001.83,$M4.1 1290 1497 1399 -22153 -27315 0 0 *60
1581575002.9,$M4.1 1291 1497 1401 -22153 -27315 0 0 *67
1581575003.98,$M4.1 1292 1493 1401 -22153 -27315 0 0 *60
1581575005.07,$M4.1 1293 1493 1405 -22153 -27315 0 0 *65
1581575006.15,$M4.1 1294 1493 1401 -22153 -27315 0 0 *66
1581575007.24,$M4.1 1295 1493 1405 -22153 -27315 0 0 *63
1581575008.34,$M4.1 1296 1497 1415 -22153 -27315 0 0 *65
1581575009.46,$M4.1 1297 1497 1415 -22153 -27315 0 0 *64
1581575010.56,$M4.1 1298 1493 1411 -22153 -27315 0 0 *6B
1581575011.66,$M4.1 1299 1497 1411 -22153 -27315 0 0 *6E
1581575012.78,$M4.1 1300 1491 1409 -22153 -27315 0 0 *60
1581575013.88,$M4.1 1301 1497 1411 -22153 -27315 0 0 *6E
1581575014.98,$M4.1 1302 1491 1409 -22153 -27315 0 0 *62
1581575016.08,$M4.1 1303 1497 1411 -22153 -27315 0 0 *6C
1581575017.18,$M4.1 1304 1491 1409 -22153 -27315 0 0 *64
1581575018.3,$M4.1 1305 1493 1415 -22153 -27315 0 0 *6A
1581575019.43,$M4.1 1306 1491 1415 -22153 -27315 0 0 *6B
1581575020.54,$M4.1 1307 1493 1419 -22153 -27315 0 0 *64
1581575021.69,$M4.1 1308 1491 1415 -22153 -27315 0 0 *65
1581575022.79,$M4.1 1309 1493 1415 -22153 -27315 0 0 *66
1581575023.87,$M4.1 1310 1493 1409 -22153 -27315 0 0 *63
1581575024.94,$M4.1 1311 1493 1409 -22153 -27315 0 0 *62
1581575026.06,$M4.1 1312 1491 1409 -22153 -27315 0 0 *63
1581575027.16,$M4.1 1313 1491 1409 -22153 -27315 0 0 *62
1581575028.23,$M4.1 1314 1493 1405 -22153 -27315 0 0 *6B
1581575029.35,$M4.1 1315 1493 1411 -22153 -27315 0 0 *6F
1581575030.48,$M4.1 1316 1491 1411 -22153 -27315 0 0 *6E
1581575031.58,$M4.1 1317 1491 1409 -22153 -27315 0 0 *66
1581575032.68,$M4.1 1318 1493 1411 -22153 -27315 0 0 *62
1581575033.8,$M4.1 1319 1493 1415 -22153 -27315 0 0 *67
1581575034.92,$M4.1 1320 1493 1411 -22153 -27315 0 0 *69
1581575036.05,$M4.1 1321 1491 1419 -22153 -27315 0 0 *62
1581575037.15,$M4.1 1322 1493 1419 -22153 -27315 0 0 *63
1581575038.28,$M4.1 1323 1491 1415 -22153 -27315 0 0 *6C
1581575039.4,$M4.1 1324 1493 1399 -22153 -27315 0 0 *6A
1581575040.54,$M4.1 1325 1491 1399 -22153 -27315 0 0 *69
1581575041.64,$M4.1 1326 1491 1401 -22153 -27315 0 0 *6C
1581575042.72,$M4.1 1327 1493 1401 -22153 -27315 0 0 *6F
1581575043.82,$M4.1 1328 1491 1409 -22153 -27315 0 0 *6A
1581575044.96,$M4.1 1329 1491 1411 -22153 -27315 0 0 *62
1581575046.06,$M4.1 1330 1493 1411 -22153 -27315 0 0 *68
1581575047.18,$M4.1 1331 1491 1409 -22153 -27315 0 0 *62
1581575048.28,$M4.1 1332 1493 1399 -22153 -27315 0 0 *6D
1581575049.38,$M4.1 1333 1491 1401 -22153 -27315 0 0 *68
1581575050.49,$M4.1 1334 1491 1405 -22153 -27315 0 0 *6B
1581575051.56,$M4.1 1335 1489 1401 -22153 -27315 0 0 *67
1581575052.68,$M4.1 1336 1491 1405 -22153 -27315 0 0 *69
1581575053.78,$M4.1 1337 1491 1409 -22153 -27315 0 0 *64
1581575054.88,$M4.1 1338 1491 1405 -22153 -27315 0 0 *67
1581575056.0,$M4.1 1339 1489 1399 -22153 -27315 0 0 *6D
1581575057.1,$M4.1 1340 1489 1399 -22153 -27315 0 0 *63
1581575058.2,$M4.1 1341 1491 1409 -22153 -27315 0 0 *65
1581575059.34,$M4.1 1342 1491 1411 -22153 -27315 0 0 *6F
1581575060.45,$M4.1 1343 1491 1409 -22153 -27315 0 0 *67
1581575061.59,$M4.1 1344 1491 1419 -22153 -27315 0 0 *61
1581575062.72,$M4.1 1345 1491 1415 -22153 -27315 0 0 *6C
1581575063.85,$M4.1 1346 1491 1419 -22153 -27315 0 0 *63
1581575064.99,$M4.1 1347 1491 1415 -22153 -27315 0 0 *6E
1581575066.12,$M4.1 1348 1491 1419 -22153 -27315 0 0 *6D
1581575067.24,$M4.1 1349 1491 1421 -22153 -27315 0 0 *67
1581575068.37,$M4.1 1350 1491 1429 -22153 -27315 0 0 *67
1581575069.5,$M4.1 1351 1491 1429 -22153 -27315 0 0 *66
1581575070.64,$M4.1 1352 1491 1429 -22153 -27315 0 0 *65
1581575071.77,$M4.1 1353 1491 1429 -22153 -27315 0 0 *64
1581575072.87,$M4.1 1354 1491 1435 -22153 -27315 0 0 *6E
1581575073.96,$M4.1 1355 1493 1435 -22153 -27315 0 0 *6D
1581575075.06,$M4.1 1356 1491 1431 -22153 -27315 0 0 *68
1581575076.14,$M4.1 1357 1497 1431 -22153 -27315 0 0 *6F
1581575077.26,$M4.1 1358 1491 1431 -22153 -27315 0 0 *66
1581575078.36,$M4.1 1359 1491 1431 -22153 -27315 0 0 *67
1581575079.45,$M4.1 1360 1493 1439 -22153 -27315 0 0 *67
1581575080.55,$M4.1 1361 1493 1441 -22153 -27315 0 0 *69
1581575081.67,$M4.1 1362 1493 1449 -22153 -27315 0 0 *62
1581575082.8,$M4.1 1363 1491 1455 -22153 -27315 0 0 *6C
1581575083.9,$M4.1 1364 1493 1455 -22153 -27315 0 0 *69
1581575085.02,$M4.1 1365 1493 1455 -22153 -27315 0 0 *68
1581575086.12,$M4.1 1366 1493 1449 -22153 -27315 0 0 *66
1581575087.19,$M4.1 1367 1497 1451 -22153 -27315 0 0 *6A
1581575088.29,$M4.1 1368 1497 1445 -22153 -27315 0 0 *60
1581575089.39,$M4.1 1369 1497 1445 -22153 -27315 0 0 *61
1581575090.49,$M4.1 1370 1497 1441 -22153 -27315 0 0 *6D
1581575091.59,$M4.1 1371 1497 1445 -22153 -27315 0 0 *68
1581575092.69,$M4.1 1372 1497 1441 -22153 -27315 0 0 *6F
1581575093.78,$M4.1 1373 1497 1439 -22153 -27315 0 0 *61
1581575094.85,$M4.1 1374 1497 1439 -22153 -27315 0 0 *66
1581575095.93,$M4.1 1375 1497 1439 -22153 -27315 0 0 *67
1581575097.02,$M4.1 1376 1497 1439 -22153 -27315 0 0 *64
1581575098.12,$M4.1 1377 1499 1435 -22153 -27315 0 0 *67
1581575099.21,$M4.1 1378 1497 1431 -22153 -27315 0 0 *62
1581575100.28,$M4.1 1379 1497 1439 -22153 -27315 0 0 *6B
1581575101.36,$M4.1 1380 1497 1435 -22153 -27315 0 0 *61
1581575102.46,$M4.1 1381 1499 1435 -22153 -27315 0 0 *6E
1581575103.59,$M4.1 1382 1499 1421 -22153 -27315 0 0 *68
1581575104.73,$M4.1 1383 1499 1421 -22153 -27315 0 0 *69
1581575105.83,$M4.1 1384 1497 1415 -22153 -27315 0 0 *67
1581575106.93,$M4.1 1385 1497 1411 -22153 -27315 0 0 *62
1581575108.02,$M4.1 1386 1497 1401 -22153 -27315 0 0 *60
1581575109.1,$M4.1 1387 1497 1405 -22153 -27315 0 0 *65
1581575110.17,$M4.1 1388 1497 1405 -22153 -27315 0 0 *6A
1581575111.26,$M4.1 1389 1497 1405 -22153 -27315 0 0 *6B
1581575112.36,$M4.1 1390 1497 1411 -22153 -27315 0 0 *66
1581575113.46,$M4.1 1391 1497 1411 -22153 -27315 0 0 *67
1581575114.56,$M4.1 1392 1497 1411 -22153 -27315 0 0 *64
1581575115.68,$M4.1 1393 1497 1411 -22153 -27315 0 0 *65
1581575116.78,$M4.1 1394 1497 1415 -22153 -27315 0 0 *66
1581575117.88,$M4.1 1395 1497 1419 -22153 -27315 0 0 *6B
1581575119.0,$M4.1 1396 1493 1419 -22153 -27315 0 0 *6C
1581575120.1,$M4.1 1397 1493 1411 -22153 -27315 0 0 *65
1581575121.18,$M4.1 1398 1493 1401 -22153 -27315 0 0 *6B
1581575122.27,$M4.1 1399 1497 1401 -22153 -27315 0 0 *6E
1581575123.37,$M4.1 1400 1491 1389 -22153 -27315 0 0 *68
1581575124.49,$M4.1 1401 1493 1391 -22153 -27315 0 0 *62
1581575125.59,$M4.1 1402 1493 1395 -22153 -27315 0 0 *65
1581575126.71,$M4.1 1403 1493 1395 -22153 -27315 0 0 *64
1581575127.82,$M4.1 1404 1491 1395 -22153 -27315 0 0 *61
1581575128.96,$M4.1 1405 1491 1399 -22153 -27315 0 0 *6C
1581575130.09,$M4.1 1406 1491 1395 -22153 -27315 0 0 *63
1581575131.21,$M4.1 1407 1493 1399 -22153 -27315 0 0 *6C
1581575132.34,$M4.1 1408 1491 1399 -22153 -27315 0 0 *61
1581575133.44,$M4.1 1409 1491 1401 -22153 -27315 0 0 *66
1581575134.57,$M4.1 1410 1491 1399 -22153 -27315 0 0 *68
1581575135.69,$M4.1 1411 1491 1405 -22153 -27315 0 0 *6B
1581575136.76,$M4.1 1412 1493 1405 -22153 -27315 0 0 *6A
1581575137.88,$M4.1 1413 1491 1409 -22153 -27315 0 0 *65
1581575138.98,$M4.1 1414 1491 1405 -22153 -27315 0 0 *6E
1581575140.08,$M4.1 1415 1491 1405 -22153 -27315 0 0 *6F
1581575141.18,$M4.1 1416 1491 1405 -22153 -27315 0 0 *6C
1581575142.3,$M4.1 1417 1491 1405 -22153 -27315 0 0 *6D
1581575143.43,$M4.1 1418 1491 1391 -22153 -27315 0 0 *68
1581575144.57,$M4.1 1419 1491 1395 -22153 -27315 0 0 *6D
1581575145.64,$M4.1 1420 1493 1401 -22153 -27315 0 0 *6F
1581575146.75,$M4.1 1421 1491 1401 -22153 -27315 0 0 *6C
1581575147.86,$M4.1 1422 1491 1405 -22153 -27315 0 0 *6B
1581575148.94,$M4.1 1423 1493 1401 -22153 -27315 0 0 *6C
1581575150.07,$M4.1 1424 1491 1399 -22153 -27315 0 0 *6F
1581575151.21,$M4.1 1425 1491 1399 -22153 -27315 0 0 *6E
1581575152.29,$M4.1 1426 1493 1401 -22153 -27315 0 0 *69
1581575153.41,$M4.1 1427 1493 1399 -22153 -27315 0 0 *6E
1581575154.54,$M4.1 1428 1491 1399 -22153 -27315 0 0 *63
1581575155.64,$M4.1 1429 1489 1391 -22153 -27315 0 0 *63
1581575156.78,$M4.1 1430 1491 1395 -22153 -27315 0 0 *66
1581575157.91,$M4.1 1431 1487 1391 -22153 -27315 0 0 *64
1581575159.03,$M4.1 1432 1491 1389 -22153 -27315 0 0 *69
1581575160.13,$M4.1 1433 1489 1385 -22153 -27315 0 0 *6D
1581575161.23,$M4.1 1434 1489 1385 -22153 -27315 0 0 *6A
1581575162.36,$M4.1 1435 1487 1381 -22153 -27315 0 0 *61
1581575163.46,$M4.1 1436 1489 1385 -22153 -27315 0 0 *68
1581575164.57,$M4.1 1437 1487 1389 -22153 -27315 0 0 *6B
1581575165.68,$M4.1 1438 1487 1389 -22153 -27315 0 0 *64
1581575166.82,$M4.1 1439 1491 1395 -22153 -27315 0 0 *6F
1581575167.92,$M4.1 1440 1489 1395 -22153 -27315 0 0 *68
1581575169.03,$M4.1 1441 1487 1389 -22153 -27315 0 0 *6A
1581575170.15,$M4.1 1442 1489 1391 -22153 -27315 0 0 *6E
1581575171.25,$M4.1 1443 1489 1395 -22153 -27315 0 0 *6B
1581575172.37,$M4.1 1444 1489 1395 -22153 -27315 0 0 *6C
1581575173.5,$M4.1 1445 1487 1391 -22153 -27315 0 0 *67
1581575174.6,$M4.1 1446 1489 1395 -22153 -27315 0 0 *6E
1581575175.72,$M4.1 1447 1487 1389 -22153 -27315 0 0 *6C
1581575176.84,$M4.1 1448 1487 1389 -22153 -27315 0 0 *63
1581575177.92,$M4.1 1449 1489 1389 -22153 -27315 0 0 *6C
1581575179.03,$M4.1 1450 1489 1391 -22153 -27315 0 0 *6D
1581575180.13,$M4.1 1451 1489 1385 -22153 -27315 0 0 *69
1581575181.26,$M4.1 1452 1487 1385 -22153 -27315 0 0 *64
1581575182.39,$M4.1 1453 1487 1381 -22153 -27315 0 0 *61
1581575183.48,$M4.1 1454 1489 1389 -22153 -27315 0 0 *60
1581575184.58,$M4.1 1455 1487 1379 -22153 -27315 0 0 *60
1581575185.7,$M4.1 1456 1487 1379 -22153 -27315 0 0 *63
1581575186.8,$M4.1 1457 1487 1379 -22153 -27315 0 0 *62
1581575187.87,$M4.1 1458 1485 1375 -22153 -27315 0 0 *63
1581575188.99,$M4.1 1459 1487 1379 -22153 -27315 0 0 *6C
1581575190.06,$M4.1 1460 1485 1371 -22153 -27315 0 0 *6C
1581575191.19,$M4.1 1461 1487 1381 -22153 -27315 0 0 *60
1581575192.29,$M4.1 1462 1485 1381 -22153 -27315 0 0 *61
1581575193.39,$M4.1 1463 1485 1381 -22153 -27315 0 0 *60
1581575194.54,$M4.1 1464 1487 1391 -22153 -27315 0 0 *64
1581575195.67,$M4.1 1465 1487 1391 -22153 -27315 0 0 *65
1581575196.76,$M4.1 1466 1485 1389 -22153 -27315 0 0 *6D
1581575197.86,$M4.1 1467 1483 1389 -22153 -27315 0 0 *6A
1581575198.96,$M4.1 1468 1485 1385 -22153 -27315 0 0 *6F
1581575200.06,$M4.1 1469 1485 1381 -22153 -27315 0 0 *6A
1581575201.16,$M4.1 1470 1485 1381 -22153 -27315 0 0 *62
1581575202.3,$M4.1 1471 1483 1381 -22153 -27315 0 0 *65
1581575203.4,$M4.1 1472 1485 1381 -22153 -27315 0 0 *60
1581575204.53,$M4.1 1473 1487 1381 -22153 -27315 0 0 *63
1581575205.6,$M4.1 1474 1485 1375 -22153 -27315 0 0 *6D
1581575206.69,$M4.1 1475 1485 1379 -22153 -27315 0 0 *60
1581575207.8,$M4.1 1476 1483 1381 -22153 -27315 0 0 *62
1581575208.92,$M4.1 1477 1483 1379 -22153 -27315 0 0 *64
1581575209.99,$M4.1 1478 1485 1379 -22153 -27315 0 0 *6D
1581575211.12,$M4.1 1479 1483 1381 -22153 -27315 0 0 *6D
1581575212.22,$M4.1 1480 1483 1379 -22153 -27315 0 0 *6C
1581575213.32,$M4.1 1481 1483 1379 -22153 -27315 0 0 *6D
1581575214.4,$M4.1 1482 1485 1379 -22153 -27315 0 0 *68
1581575215.48,$M4.1 1483 1485 1379 -22153 -27315 0 0 *69
1581575216.55,$M4.1 1484 1485 1379 -22153 -27315 0 0 *6E
1581575217.63,$M4.1 1485 1485 1379 -22153 -27315 0 0 *6F
1581575218.74,$M4.1 1486 1483 1375 -22153 -27315 0 0 *66
1581575219.84,$M4.1 1487 1483 1375 -22153 -27315 0 0 *67
1581575220.94,$M4.1 1488 1483 1375 -22153 -27315 0 0 *68
1581575222.01,$M4.1 1489 1485 1375 -22153 -27315 0 0 *6F
1581575223.08,$M4.1 1490 1481 1375 -22153 -27315 0 0 *63
1581575224.18,$M4.1 1491 1483 1379 -22153 -27315 0 0 *6C
1581575225.28,$M4.1 1492 1483 1379 -22153 -27315 0 0 *6F
1581575226.4,$M4.1 1493 1483 1379 -22153 -27315 0 0 *6E
1581575227.47,$M4.1 1494 1481 1375 -22153 -27315 0 0 *67
1581575228.6,$M4.1 1495 1483 1381 -22153 -27315 0 0 *6F
1581575229.7,$M4.1 1496 1483 1379 -22153 -27315 0 0 *6B
1581575230.79,$M4.1 1497 1481 1371 -22153 -27315 0 0 *60
1581575231.89,$M4.1 1498 1481 1369 -22153 -27315 0 0 *66
1581575232.97,$M4.1 1499 1481 1371 -22153 -27315 0 0 *6E
1581575234.04,$M4.1 1500 1481 1375 -22153 -27315 0 0 *6B
1581575235.13,$M4.1 1501 1477 1375 -22153 -27315 0 0 *63
1581575236.2,$M4.1 1502 1481 1379 -22153 -27315 0 0 *65
1581575237.28,$M4.1 1503 1481 1379 -22153 -27315 0 0 *64
1581575238.38,$M4.1 1504 1481 1381 -22153 -27315 0 0 *64
1581575239.49,$M4.1 1505 1481 1385 -22153 -27315 0 0 *61
1581575240.55,$M4.1 1506 1481 1375 -22153 -27315 0 0 *6D
1581575241.64,$M4.1 1507 1481 1375 -22153 -27315 0 0 *6C
1581575242.74,$M4.1 1508 1477 1381 -22153 -27315 0 0 *61
1581575243.81,$M4.1 1509 1481 1375 -22153 -27315 0 0 *62
1581575244.91,$M4.1 1510 1481 1381 -22153 -27315 0 0 *61
1581575246.0,$M4.1 1511 1481 1379 -22153 -27315 0 0 *67
1581575247.1,$M4.1 1512 1481 1385 -22153 -27315 0 0 *67
1581575248.18,$M4.1 1513 1477 1389 -22153 -27315 0 0 *63
1581575249.29,$M4.1 1514 1481 1391 -22153 -27315 0 0 *64
1581575250.4,$M4.1 1515 1481 1391 -22153 -27315 0 0 *65
1581575251.5,$M4.1 1516 1477 1399 -22153 -27315 0 0 *67
1581575252.62,$M4.1 1517 1481 1395 -22153 -27315 0 0 *63
1581575253.72,$M4.1 1518 1477 1391 -22153 -27315 0 0 *61
1581575254.84,$M4.1 1519 1481 1395 -22153 -27315 0 0 *6D
1581575255.94,$M4.1 1520 1481 1395 -22153 -27315 0 0 *67
1581575257.07,$M4.1 1521 1483 1399 -22153 -27315 0 0 *68
1581575258.18,$M4.1 1522 1481 1385 -22153 -27315 0 0 *64
1581575259.28,$M4.1 1523 1481 1391 -22153 -27315 0 0 *60
1581575260.36,$M4.1 1524 1481 1389 -22153 -27315 0 0 *6E
1581575261.46,$M4.1 1525 1477 1385 -22153 -27315 0 0 *6A
1581575262.55,$M4.1 1526 1481 1389 -22153 -27315 0 0 *6C
1581575263.63,$M4.1 1527 1481 1389 -22153 -27315 0 0 *6D
1581575264.73,$M4.1 1528 1481 1391 -22153 -27315 0 0 *6B
1581575265.85,$M4.1 1529 1481 1391 -22153 -27315 0 0 *6A
1581575266.94,$M4.1 1530 1481 1389 -22153 -27315 0 0 *6B
1581575268.04,$M4.1 1531 1481 1385 -22153 -27315 0 0 *66
1581575269.15,$M4.1 1532 1483 1391 -22153 -27315 0 0 *62
1581575270.24,$M4.1 1533 1481 1379 -22153 -27315 0 0 *67
1581575271.34,$M4.1 1534 1481 1385 -22153 -27315 0 0 *63
1581575272.44,$M4.1 1535 1481 1381 -22153 -27315 0 0 *66
1581575273.53,$M4.1 1536 1477 1389 -22153 -27315 0 0 *64
1581575274.61,$M4.1 1537 1481 1389 -22153 -27315 0 0 *6C
1581575275.7,$M4.1 1538 1481 1389 -22153 -27315 0 0 *63
1581575276.8,$M4.1 1539 1481 1399 -22153 -27315 0 0 *63
1581575277.92,$M4.1 1540 1481 1395 -22153 -27315 0 0 *61
1581575279.0,$M4.1 1541 1481 1389 -22153 -27315 0 0 *6D
1581575280.1,$M4.1 1542 1481 1381 -22153 -27315 0 0 *66
1581575281.21,$M4.1 1543 1483 1389 -22153 -27315 0 0 *6D
1581575282.31,$M4.1 1544 1481 1381 -22153 -27315 0 0 *60
1581575283.39,$M4.1 1545 1481 1389 -22153 -27315 0 0 *69
1581575284.49,$M4.1 1546 1477 1385 -22153 -27315 0 0 *6F
1581575285.59,$M4.1 1547 1481 1381 -22153 -27315 0 0 *63
1581575286.7,$M4.1 1548 1481 1381 -22153 -27315 0 0 *6C
1581575287.78,$M4.1 1549 1481 1379 -22153 -27315 0 0 *6A
1581575288.85,$M4.1 1550 1477 1379 -22153 -27315 0 0 *6B
1581575289.94,$M4.1 1551 1481 1379 -22153 -27315 0 0 *63
1581575291.04,$M4.1 1552 1481 1381 -22153 -27315 0 0 *67
1581575292.14,$M4.1 1553 1481 1385 -22153 -27315 0 0 *62
1581575293.22,$M4.1 1554 1477 1379 -22153 -27315 0 0 *6F
1581575294.31,$M4.1 1555 1477 1389 -22153 -27315 0 0 *61
1581575295.39,$M4.1 1556 1477 1385 -22153 -27315 0 0 *6E
1581575296.48,$M4.1 1557 1481 1389 -22153 -27315 0 0 *6A
1581575297.6,$M4.1 1558 1481 1395 -22153 -27315 0 0 *68
1581575298.7,$M4.1 1559 1481 1395 -22153 -27315 0 0 *69
1581575299.82,$M4.1 1560 1481 1399 -22153 -27315 0 0 *6F
1581575300.92,$M4.1 1561 1477 1391 -22153 -27315 0 0 *6F
1581575302.03,$M4.1 1562 1477 1391 -22153 -27315 0 0 *6C
1581575303.1,$M4.1 1563 1481 1405 -22153 -27315 0 0 *6E
1581575304.19,$M4.1 1564 1481 1405 -22153 -27315 0 0 *69
1581575305.27,$M4.1 1565 1481 1405 -22153 -27315 0 0 *68
1581575306.34,$M4.1 1566 1481 1405 -22153 -27315 0 0 *6B
1581575307.44,$M4.1 1567 1483 1409 -22153 -27315 0 0 *64
1581575308.53,$M4.1 1568 1481 1405 -22153 -27315 0 0 *65
1581575309.62,$M4.1 1569 1481 1409 -22153 -27315 0 0 *68
1581575310.73,$M4.1 1570 1483 1411 -22153 -27315 0 0 *6B
1581575311.82,$M4.1 1571 1477 1409 -22153 -27315 0 0 *68
1581575312.92,$M4.1 1572 1481 1395 -22153 -27315 0 0 *60
1581575314.04,$M4.1 1573 1481 1395 -22153 -27315 0 0 *61
1581575315.14,$M4.1 1574 1481 1395 -22153 -27315 0 0 *66
1581575316.25,$M4.1 1575 1481 1395 -22153 -27315 0 0 *67
1581575317.36,$M4.1 1576 1481 1391 -22153 -27315 0 0 *60
1581575318.49,$M4.1 1577 1483 1395 -22153 -27315 0 0 *67
1581575319.59,$M4.1 1578 1481 1391 -22153 -27315 0 0 *6E
1581575320.72,$M4.1 1579 1483 1391 -22153 -27315 0 0 *6D
1581575321.81,$M4.1 1580 1481 1389 -22153 -27315 0 0 *60
1581575322.91,$M4.1 1581 1477 1391 -22153 -27315 0 0 *61
1581575324.03,$M4.1 1582 1481 1391 -22153 -27315 0 0 *6B
1581575325.11,$M4.1 1583 1481 1389 -22153 -27315 0 0 *63
1581575326.21,$M4.1 1584 1481 1399 -22153 -27315 0 0 *65
1581575327.33,$M4.1 1585 1481 1395 -22153 -27315 0 0 *68
