1582333019.7,$M4.1 27607 1075 971 -22155 -27315 0 0 *6D
1582333020.77,$M4.1 27608 1073 967 -22155 -27315 0 0 *63
1582333021.84,$M4.1 27609 1073 971 -22155 -27315 0 0 *65
1582333022.92,$M4.1 27610 1075 975 -22155 -27315 0 0 *6F
1582333023.99,$M4.1 27611 1073 971 -22155 -27315 0 0 *6C
1582333025.05,$M4.1 27612 1073 975 -22155 -27315 0 0 *6B
1582333026.15,$M4.1 27613 1075 971 -22155 -27315 0 0 *68
1582333027.2,$M4.1 27614 1073 971 -22155 -27315 0 0 *69
1582333028.27,$M4.1 27615 1073 967 -22155 -27315 0 0 *6F
1582333029.34,$M4.1 27616 1073 975 -22155 -27315 0 0 *6F
1582333030.43,$M4.1 27617 1071 967 -22155 -27315 0 0 *6F
1582333031.49,$M4.1 27618 1073 971 -22155 -27315 0 0 *65
1582333032.57,$M4.1 27619 1073 971 -22155 -27315 0 0 *64
1582333033.62,$M4.1 27620 1073 995 -22155 -27315 0 0 *64
1582333034.7,$M4.1 27621 1071 995 -22155 -27315 0 0 *67
1582333035.77,$M4.1 27622 1073 1013 -22155 -27315 0 0 *50
1582333036.84,$M4.1 27623 1073 1005 -22155 -27315 0 0 *56
1582333037.96,$M4.1 27624 1075 989 -22155 -27315 0 0 *6B
1582333039.04,$M4.1 27625 1077 981 -22155 -27315 0 0 *60
1582333040.16,$M4.1 27626 1075 989 -22155 -27315 0 0 *69
1582333041.26,$M4.1 27627 1073 989 -22155 -27315 0 0 *6E
1582333042.35,$M4.1 27628 1073 989 -22155 -27315 0 0 *61
1582333043.43,$M4.1 27629 1073 985 -22155 -27315 0 0 *6C
1582333044.52,$M4.1 27630 1073 989 -22155 -27315 0 0 *68
1582333045.59,$M4.1 27631 1077 991 -22155 -27315 0 0 *64
1582333046.71,$M4.1 27632 1075 985 -22155 -27315 0 0 *60
1582333047.82,$M4.1 27633 1075 989 -22155 -27315 0 0 *6D
1582333048.94,$M4.1 27634 1075 989 -22155 -27315 0 0 *6A
1582333050.04,$M4.1 27635 1075 989 -22155 -27315 0 0 *6B
1582333051.14,$M4.1 27636 1077 989 -22155 -27315 0 0 *6A
1582333052.26,$M4.1 27637 1075 981 -22155 -27315 0 0 *61
1582333053.38,$M4.1 27638 1075 985 -22155 -27315 0 0 *6A
1582333054.49,$M4.1 27639 1075 981 -22155 -27315 0 0 *6F
1582333055.61,$M4.1 27640 1075 985 -22155 -27315 0 0 *65
1582333056.73,$M4.1 27641 1075 981 -22155 -27315 0 0 *60
1582333057.85,$M4.1 27642 1075 989 -22155 -27315 0 0 *6B
1582333058.93,$M4.1 27643 1075 991 -22155 -27315 0 0 *63
1582333060.02,$M4.1 27644 1073 977 -22155 -27315 0 0 *6A
1582333061.13,$M4.1 27645 1075 985 -22155 -27315 0 0 *60
1582333062.25,$M4.1 27646 1075 985 -22155 -27315 0 0 *63
1582333063.38,$M4.1 27647 1075 981 -22155 -27315 0 0 *66
1582333064.5,$M4.1 27648 1075 981 -22155 -27315 0 0 *69
1582333065.62,$M4.1 27649 1075 981 -22155 -27315 0 0 *68
1582333066.74,$M4.1 27650 1075 981 -22155 -27315 0 0 *60
1582333067.85,$M4.1 27651 1075 981 -22155 -27315 0 0 *61
1582333068.97,$M4.1 27652 1075 985 -22155 -27315 0 0 *66
1582333070.06,$M4.1 27653 1075 995 -22155 -27315 0 0 *66
1582333071.12,$M4.1 27654 1077 999 -22155 -27315 0 0 *6F
1582333072.21,$M4.1 27655 1075 1003 -22155 -27315 0 0 *57
1582333073.28,$M4.1 27656 1077 1009 -22155 -27315 0 0 *5C
1582333074.36,$M4.1 27657 1075 1003 -22155 -27315 0 0 *55
1582333075.43,$M4.1 27658 1077 1003 -22155 -27315 0 0 *58
1582333076.52,$M4.1 27659 1075 1003 -22155 -27315 0 0 *5B
1582333077.6,$M4.1 27660 1075 1003 -22155 -27315 0 0 *51
1582333078.71,$M4.1 27661 1075 1009 -22155 -27315 0 0 *5A
1582333079.82,$M4.1 27662 1075 985 -22155 -27315 0 0 *65
1582333080.91,$M4.1 27663 1075 975 -22155 -27315 0 0 *6B
1582333082.01,$M4.1 27664 1075 975 -22155 -27315 0 0 *6C
1582333083.09,$M4.1 27665 1075 971 -22155 -27315 0 0 *69
1582333084.2,$M4.1 27666 1075 961 -22155 -27315 0 0 *6B
1582333085.26,$M4.1 27667 1077 971 -22155 -27315 0 0 *69
1582333086.35,$M4.1 27668 1077 985 -22155 -27315 0 0 *6D
1582333087.44,$M4.1 27669 1075 999 -22155 -27315 0 0 *63
1582333088.51,$M4.1 27670 1077 1013 -22155 -27315 0 0 *53
1582333089.61,$M4.1 27671 1075 1013 -22155 -27315 0 0 *50
1582333090.71,$M4.1 27672 1075 1013 -22155 -27315 0 0 *53
1582333091.78,$M4.1 27673 1077 1013 -22155 -27315 0 0 *50
1582333092.86,$M4.1 27674 1075 1003 -22155 -27315 0 0 *54
1582333093.98,$M4.1 27675 1075 985 -22155 -27315 0 0 *63
1582333095.1,$M4.1 27676 1075 977 -22155 -27315 0 0 *6D
1582333096.18,$M4.1 27677 1077 977 -22155 -27315 0 0 *6E
1582333097.24,$M4.1 27678 1077 975 -22155 -27315 0 0 *63
1582333098.32,$M4.1 27679 1077 985 -22155 -27315 0 0 *6D
1582333099.45,$M4.1 27680 1075 981 -22155 -27315 0 0 *6D
1582333100.57,$M4.1 27681 1075 981 -22155 -27315 0 0 *6C
1582333101.66,$M4.1 27682 1077 981 -22155 -27315 0 0 *6D
1582333102.77,$M4.1 27683 1075 985 -22155 -27315 0 0 *6A
1582333103.86,$M4.1 27684 1077 989 -22155 -27315 0 0 *63
1582333104.94,$M4.1 27685 1077 985 -22155 -27315 0 0 *6E
1582333106.0,$M4.1 27686 1077 999 -22155 -27315 0 0 *60
1582333107.1,$M4.1 27687 1077 1019 -22155 -27315 0 0 *51
1582333108.15,$M4.1 27688 1077 999 -22155 -27315 0 0 *6E
1582333109.21,$M4.1 27689 1077 995 -22155 -27315 0 0 *63
1582333110.26,$M4.1 27690 1077 991 -22155 -27315 0 0 *6F
1582333111.33,$M4.1 27691 1077 991 -22155 -27315 0 0 *6E
1582333112.38,$M4.1 27692 1077 991 -22155 -27315 0 0 *6D
1582333113.44,$M4.1 27693 1077 991 -22155 -27315 0 0 *6C
1582333114.49,$M4.1 27694 1077 995 -22155 -27315 0 0 *6F
1582333115.54,$M4.1 27695 1077 995 -22155 -27315 0 0 *6E
1582333116.61,$M4.1 27696 1077 991 -22155 -27315 0 0 *69
1582333117.67,$M4.1 27697 1077 991 -22155 -27315 0 0 *68
1582333118.72,$M4.1 27698 1077 991 -22155 -27315 0 0 *67
1582333119.77,$M4.1 27699 1077 991 -22155 -27315 0 0 *66
1582333120.86,$M4.1 27700 1079 995 -22155 -27315 0 0 *6D
1582333121.94,$M4.1 27701 1079 995 -22155 -27315 0 0 *6C
1582333123.01,$M4.1 27702 1077 991 -22155 -27315 0 0 *65
1582333124.07,$M4.1 27703 1077 999 -22155 -27315 0 0 *6C
1582333125.12,$M4.1 27704 1077 991 -22155 -27315 0 0 *63
1582333126.17,$M4.1 27705 1077 995 -22155 -27315 0 0 *66
1582333127.26,$M4.1 27706 1079 995 -22155 -27315 0 0 *6B
1582333128.34,$M4.1 27707 1079 1003 -22155 -27315 0 0 *5D
1582333129.43,$M4.1 27708 1079 1003 -22155 -27315 0 0 *52
1582333130.53,$M4.1 27709 1079 1003 -22155 -27315 0 0 *53
1582333131.58,$M4.1 27710 1077 1009 -22155 -27315 0 0 *5F
1582333132.65,$M4.1 27711 1077 1009 -22155 -27315 0 0 *5E
1582333133.74,$M4.1 27712 1079 1003 -22155 -27315 0 0 *59
1582333134.84,$M4.1 27713 1079 1003 -22155 -27315 0 0 *58
1582333135.93,$M4.1 27714 1079 1003 -22155 -27315 0 0 *5F
1582333137.03,$M4.1 27715 1079 1005 -22155 -27315 0 0 *58
1582333138.14,$M4.1 27716 1079 1019 -22155 -27315 0 0 *56
1582333139.2,$M4.1 27717 1081 1017 -22155 -27315 0 0 *5E
1582333140.3,$M4.1 27718 1079 1013 -22155 -27315 0 0 *52
1582333141.37,$M4.1 27719 1081 1005 -22155 -27315 0 0 *53
1582333142.45,$M4.1 27720 1079 999 -22155 -27315 0 0 *63
1582333143.52,$M4.1 27721 1081 999 -22155 -27315 0 0 *65
1582333144.58,$M4.1 27722 1081 1003 -22155 -27315 0 0 *5D
1582333145.68,$M4.1 27723 1079 1005 -22155 -27315 0 0 *5D
1582333146.73,$M4.1 27724 1081 1003 -22155 -27315 0 0 *5B
1582333147.8,$M4.1 27725 1081 995 -22155 -27315 0 0 *6D
1582333148.89,$M4.1 27726 1079 1003 -22155 -27315 0 0 *5E
1582333149.94,$M4.1 27727 1081 1003 -22155 -27315 0 0 *58
1582333151.04,$M4.1 27728 1079 1005 -22155 -27315 0 0 *56
1582333152.09,$M4.1 27729 1081 1003 -22155 -27315 0 0 *56
1582333153.16,$M4.1 27730 1081 1003 -22155 -27315 0 0 *5E
1582333154.25,$M4.1 27731 1079 1003 -22155 -27315 0 0 *58
1582333155.32,$M4.1 27732 1081 1003 -22155 -27315 0 0 *5C
1582333156.39,$M4.1 27733 1081 1005 -22155 -27315 0 0 *5B
1582333157.46,$M4.1 27734 1081 1013 -22155 -27315 0 0 *5B
1582333158.53,$M4.1 27735 1081 1013 -22155 -27315 0 0 *5A
1582333159.58,$M4.1 27736 1081 1013 -22155 -27315 0 0 *59
1582333160.65,$M4.1 27737 1081 1005 -22155 -27315 0 0 *5F
1582333161.72,$M4.1 27738 1085 1009 -22155 -27315 0 0 *58
1582333162.79,$M4.1 27739 1085 1003 -22155 -27315 0 0 *53
1582333163.86,$M4.1 27740 1085 1009 -22155 -27315 0 0 *57
1582333164.93,$M4.1 27741 1085 1017 -22155 -27315 0 0 *59
1582333166.04,$M4.1 27742 1087 1019 -22155 -27315 0 0 *56
1582333167.13,$M4.1 27743 1085 1019 -22155 -27315 0 0 *55
1582333168.2,$M4.1 27744 1085 1009 -22155 -27315 0 0 *53
1582333169.27,$M4.1 27745 1085 1003 -22155 -27315 0 0 *58
1582333170.32,$M4.1 27746 1085 999 -22155 -27315 0 0 *60
1582333171.39,$M4.1 27747 1085 1003 -22155 -27315 0 0 *5A
1582333172.47,$M4.1 27748 1087 1003 -22155 -27315 0 0 *57
1582333173.53,$M4.1 27749 1085 1003 -22155 -27315 0 0 *54
1582333174.63,$M4.1 27750 1087 1003 -22155 -27315 0 0 *5E
1582333175.71,$M4.1 27751 1087 1003 -22155 -27315 0 0 *5F
1582333176.77,$M4.1 27752 1085 995 -22155 -27315 0 0 *69
1582333177.85,$M4.1 27753 1087 999 -22155 -27315 0 0 *66
1582333178.92,$M4.1 27754 1085 1003 -22155 -27315 0 0 *58
1582333179.98,$M4.1 27755 1085 1003 -22155 -27315 0 0 *59
1582333181.05,$M4.1 27756 1081 999 -22155 -27315 0 0 *65
1582333182.1,$M4.1 27757 1085 1003 -22155 -27315 0 0 *5B
1582333183.2,$M4.1 27758 1087 1009 -22155 -27315 0 0 *5C
1582333184.27,$M4.1 27759 1085 1009 -22155 -27315 0 0 *5F
1582333185.34,$M4.1 27760 1085 1009 -22155 -27315 0 0 *55
1582333186.42,$M4.1 27761 1087 1005 -22155 -27315 0 0 *5A
1582333187.49,$M4.1 27762 1085 995 -22155 -27315 0 0 *6A
1582333188.55,$M4.1 27763 1085 991 -22155 -27315 0 0 *6F
1582333189.63,$M4.1 27764 1087 999 -22155 -27315 0 0 *62
1582333190.73,$M4.1 27765 1087 999 -22155 -27315 0 0 *63
1582333191.82,$M4.1 27766 1085 989 -22155 -27315 0 0 *63
1582333192.87,$M4.1 27767 1085 975 -22155 -27315 0 0 *61
1582333193.99,$M4.1 27768 1087 981 -22155 -27315 0 0 *67
1582333195.09,$M4.1 27769 1085 981 -22155 -27315 0 0 *64
1582333196.18,$M4.1 27770 1085 985 -22155 -27315 0 0 *68
1582333197.26,$M4.1 27771 1085 985 -22155 -27315 0 0 *69
1582333198.36,$M4.1 27772 1085 985 -22155 -27315 0 0 *6A
1582333199.45,$M4.1 27773 1085 989 -22155 -27315 0 0 *67
1582333200.5,$M4.1 27774 1085 991 -22155 -27315 0 0 *69
1582333201.57,$M4.1 27775 1085 991 -22155 -27315 0 0 *68
1582333202.62,$M4.1 27776 1085 991 -22155 -27315 0 0 *6B
1582333203.71,$M4.1 27777 1081 989 -22155 -27315 0 0 *67
1582333204.76,$M4.1 27778 1085 991 -22155 -27315 0 0 *65
1582333205.86,$M4.1 27779 1081 985 -22155 -27315 0 0 *65
1582333206.95,$M4.1 27780 1085 989 -22155 -27315 0 0 *6B
1582333208.0,$M4.1 27781 1085 991 -22155 -27315 0 0 *63
1582333209.07,$M4.1 27782 1085 991 -22155 -27315 0 0 *60
1582333210.13,$M4.1 27783 1085 995 -22155 -27315 0 0 *65
1582333211.18,$M4.1 27784 1085 999 -22155 -27315 0 0 *6E
1582333212.25,$M4.1 27785 1085 991 -22155 -27315 0 0 *67
1582333213.33,$M4.1 27786 1081 989 -22155 -27315 0 0 *69
1582333214.42,$M4.1 27787 1085 985 -22155 -27315 0 0 *60
1582333215.5,$M4.1 27788 1085 989 -22155 -27315 0 0 *63
1582333216.56,$M4.1 27789 1085 995 -22155 -27315 0 0 *6F
1582333217.64,$M4.1 27790 1085 989 -22155 -27315 0 0 *6A
1582333218.71,$M4.1 27791 1085 999 -22155 -27315 0 0 *6A
1582333219.77,$M4.1 27792 1085 1003 -22155 -27315 0 0 *52
1582333220.84,$M4.1 27793 1085 1005 -22155 -27315 0 0 *55
1582333221.94,$M4.1 27794 1087 1009 -22155 -27315 0 0 *5C
1582333222.99,$M4.1 27795 1085 995 -22155 -27315 0 0 *62
1582333224.06,$M4.1 27796 1085 991 -22155 -27315 0 0 *65
1582333225.11,$M4.1 27797 1085 999 -22155 -27315 0 0 *6C
1582333226.18,$M4.1 27798 1085 1003 -22155 -27315 0 0 *58
1582333227.24,$M4.1 27799 1085 999 -22155 -27315 0 0 *62
1582333228.29,$M4.1 27800 1085 995 -22155 -27315 0 0 *61
1582333229.36,$M4.1 27801 1085 1009 -22155 -27315 0 0 *5D
1582333230.46,$M4.1 27802 1087 1013 -22155 -27315 0 0 *57
1582333231.56,$M4.1 27803 1087 1005 -22155 -27315 0 0 *51
1582333232.62,$M4.1 27804 1085 999 -22155 -27315 0 0 *69
1582333233.68,$M4.1 27805 1085 1005 -22155 -27315 0 0 *55
1582333234.77,$M4.1 27806 1087 999 -22155 -27315 0 0 *69
1582333235.82,$M4.1 27807 1085 999 -22155 -27315 0 0 *6A
1582333236.91,$M4.1 27808 1087 999 -22155 -27315 0 0 *67
1582333237.98,$M4.1 27809 1085 995 -22155 -27315 0 0 *68
1582333239.06,$M4.1 27810 1085 989 -22155 -27315 0 0 *6D
1582333240.12,$M4.1 27811 1085 995 -22155 -27315 0 0 *61
1582333241.2,$M4.1 27812 1087 999 -22155 -27315 0 0 *6C
1582333242.26,$M4.1 27813 1085 991 -22155 -27315 0 0 *67
1582333243.32,$M4.1 27814 1085 995 -22155 -27315 0 0 *64
1582333244.41,$M4.1 27815 1087 995 -22155 -27315 0 0 *67
1582333245.48,$M4.1 27816 1087 995 -22155 -27315 0 0 *64
1582333246.55,$M4.1 27817 1085 991 -22155 -27315 0 0 *63
1582333247.6,$M4.1 27818 1085 995 -22155 -27315 0 0 *68
1582333248.69,$M4.1 27819 1087 991 -22155 -27315 0 0 *6F
1582333249.77,$M4.1 27820 1087 991 -22155 -27315 0 0 *65
1582333250.86,$M4.1 27821 1087 995 -22155 -27315 0 0 *60
1582333251.94,$M4.1 27822 1085 989 -22155 -27315 0 0 *6C
1582333253.06,$M4.1 27823 1087 981 -22155 -27315 0 0 *67
1582333254.15,$M4.1 27824 1085 977 -22155 -27315 0 0 *6B
1582333255.28,$M4.1 27825 1087 981 -22155 -27315 0 0 *61
1582333256.37,$M4.1 27826 1085 977 -22155 -27315 0 0 *69
1582333257.48,$M4.1 27827 1087 985 -22155 -27315 0 0 *67
1582333258.57,$M4.1 27828 1085 985 -22155 -27315 0 0 *6A
1582333259.65,$M4.1 27829 1087 995 -22155 -27315 0 0 *68
1582333260.71,$M4.1 27830 1085 991 -22155 -27315 0 0 *66
1582333261.79,$M4.1 27831 1087 995 -22155 -27315 0 0 *61
1582333262.86,$M4.1 27832 1085 995 -22155 -27315 0 0 *60
1582333263.92,$M4.1 27833 1085 995 -22155 -27315 0 0 *61
1582333264.97,$M4.1 27834 1085 1003 -22155 -27315 0 0 *51
1582333266.07,$M4.1 27835 1087 1005 -22155 -27315 0 0 *54
1582333267.12,$M4.1 27836 1085 1003 -22155 -27315 0 0 *53
1582333268.21,$M4.1 27837 1087 999 -22155 -27315 0 0 *6B
1582333269.31,$M4.1 27838 1085 989 -22155 -27315 0 0 *67
1582333270.36,$M4.1 27839 1085 995 -22155 -27315 0 0 *6B
1582333271.42,$M4.1 27840 1085 999 -22155 -27315 0 0 *69
1582333272.52,$M4.1 27841 1087 1005 -22155 -27315 0 0 *57
1582333273.57,$M4.1 27842 1085 991 -22155 -27315 0 0 *63
1582333274.65,$M4.1 27843 1087 995 -22155 -27315 0 0 *64
1582333275.73,$M4.1 27844 1085 1005 -22155 -27315 0 0 *50
1582333276.81,$M4.1 27845 1087 1009 -22155 -27315 0 0 *5F
1582333277.91,$M4.1 27846 1087 1005 -22155 -27315 0 0 *50
1582333279.0,$M4.1 27847 1087 1009 -22155 -27315 0 0 *5D
1582333280.1,$M4.1 27848 1087 1005 -22155 -27315 0 0 *5E
1582333281.18,$M4.1 27849 1087 1003 -22155 -27315 0 0 *59
1582333282.24,$M4.1 27850 1085 999 -22155 -27315 0 0 *68
1582333283.34,$M4.1 27851 1087 1005 -22155 -27315 0 0 *56
1582333284.41,$M4.1 27852 1089 1005 -22155 -27315 0 0 *5B
1582333285.49,$M4.1 27853 1087 999 -22155 -27315 0 0 *69
1582333286.58,$M4.1 27854 1087 995 -22155 -27315 0 0 *62
1582333287.63,$M4.1 27855 1085 999 -22155 -27315 0 0 *6D
1582333288.68,$M4.1 27856 1085 999 -22155 -27315 0 0 *6E
1582333289.77,$M4.1 27857 1087 995 -22155 -27315 0 0 *61
1582333290.86,$M4.1 27858 1087 995 -22155 -27315 0 0 *6E
1582333291.94,$M4.1 27859 1087 999 -22155 -27315 0 0 *63
1582333293.03,$M4.1 27860 1087 1003 -22155 -27315 0 0 *52
1582333294.13,$M4.1 27861 1087 999 -22155 -27315 0 0 *68
1582333295.21,$M4.1 27862 1087 1005 -22155 -27315 0 0 *56
1582333296.3,$M4.1 27863 1087 1003 -22155 -27315 0 0 *51
1582333297.38,$M4.1 27864 1087 999 -22155 -27315 0 0 *6D
1582333298.48,$M4.1 27865 1087 1003 -22155 -27315 0 0 *57
1582333299.54,$M4.1 27866 1085 1003 -22155 -27315 0 0 *56
1582333300.64,$M4.1 27867 1087 1009 -22155 -27315 0 0 *5F
1582333301.72,$M4.1 27868 1087 1009 -22155 -27315 0 0 *50
1582333302.83,$M4.1 27869 1087 1013 -22155 -27315 0 0 *5A
1582333303.91,$M4.1 27870 1087 1009 -22155 -27315 0 0 *59
1582333304.98,$M4.1 27871 1089 1003 -22155 -27315 0 0 *5C
1582333306.03,$M4.1 27872 1089 1003 -22155 -27315 0 0 *5F
1582333307.1,$M4.1 27873 1085 1003 -22155 -27315 0 0 *52
1582333308.17,$M4.1 27874 1089 1005 -22155 -27315 0 0 *5F
1582333309.24,$M4.1 27875 1089 1005 -22155 -27315 0 0 *5E
1582333310.31,$M4.1 27876 1089 1005 -22155 -27315 0 0 *5D
1582333311.38,$M4.1 27877 1089 1009 -22155 -27315 0 0 *50
1582333312.47,$M4.1 27878 1091 1013 -22155 -27315 0 0 *5D
1582333313.57,$M4.1 27879 1089 1019 -22155 -27315 0 0 *5F
1582333314.65,$M4.1 27880 1089 1031 -22155 -27315 0 0 *53
1582333315.75,$M4.1 27881 1091 1013 -22155 -27315 0 0 *5B
1582333316.84,$M4.1 27882 1091 1003 -22155 -27315 0 0 *59
1582333317.89,$M4.1 27883 1089 995 -22155 -27315 0 0 *66
1582333318.98,$M4.1 27884 1091 1003 -22155 -27315 0 0 *5F
1582333320.05,$M4.1 27885 1089 1005 -22155 -27315 0 0 *51
1582333321.15,$M4.1 27886 1091 1003 -22155 -27315 0 0 *5D
1582333322.2,$M4.1 27887 1089 1003 -22155 -27315 0 0 *55
1582333323.25,$M4.1 27888 1089 995 -22155 -27315 0 0 *6D
1582333324.34,$M4.1 27889 1089 989 -22155 -27315 0 0 *61
1582333325.44,$M4.1 27890 1089 977 -22155 -27315 0 0 *68
1582333326.53,$M4.1 27891 1089 985 -22155 -27315 0 0 *64
1582333327.61,$M4.1 27892 1089 985 -22155 -27315 0 0 *67
1582333328.7,$M4.1 27893 1089 985 -22155 -27315 0 0 *66
1582333329.82,$M4.1 27894 1091 985 -22155 -27315 0 0 *68
1582333330.92,$M4.1 27895 1089 985 -22155 -27315 0 0 *60
1582333332.0,$M4.1 27896 1089 985 -22155 -27315 0 0 *63
1582333333.09,$M4.1 27897 1089 981 -22155 -27315 0 0 *66
1582333334.16,$M4.1 27898 1089 995 -22155 -27315 0 0 *6C
1582333335.21,$M4.1 27899 1089 991 -22155 -27315 0 0 *69
1582333336.29,$M4.1 27900 1089 985 -22155 -27315 0 0 *6D
1582333337.38,$M4.1 27901 1089 985 -22155 -27315 0 0 *6C
1582333338.48,$M4.1 27902 1089 985 -22155 -27315 0 0 *6F
1582333339.57,$M4.1 27903 1089 989 -22155 -27315 0 0 *62
1582333340.62,$M4.1 27904 1089 991 -22155 -27315 0 0 *6C
1582333341.67,$M4.1 27905 1089 995 -22155 -27315 0 0 *69
1582333342.74,$M4.1 27906 1089 995 -22155 -27315 0 0 *6A
1582333343.8,$M4.1 27907 1089 991 -22155 -27315 0 0 *6F
1582333344.85,$M4.1 27908 1089 995 -22155 -27315 0 0 *64
1582333345.94,$M4.1 27909 1091 999 -22155 -27315 0 0 *60
1582333346.99,$M4.1 27910 1089 991 -22155 -27315 0 0 *69
1582333348.07,$M4.1 27911 1089 989 -22155 -27315 0 0 *61
1582333349.18,$M4.1 27912 1089 985 -22155 -27315 0 0 *6E
1582333350.29,$M4.1 27913 1087 981 -22155 -27315 0 0 *65
1582333351.39,$M4.1 27914 1087 977 -22155 -27315 0 0 *6B
1582333352.51,$M4.1 27915 1091 985 -22155 -27315 0 0 *60
1582333353.61,$M4.1 27916 1089 985 -22155 -27315 0 0 *6A
1582333354.7,$M4.1 27917 1089 989 -22155 -27315 0 0 *67
1582333355.75,$M4.1 27918 1089 991 -22155 -27315 0 0 *61
1582333356.82,$M4.1 27919 1089 1009 -22155 -27315 0 0 *59
1582333357.89,$M4.1 27920 1089 1009 -22155 -27315 0 0 *53
1582333358.97,$M4.1 27921 1089 985 -22155 -27315 0 0 *6E
1582333360.06,$M4.1 27922 1089 977 -22155 -27315 0 0 *60
1582333361.11,$M4.1 27923 1089 975 -22155 -27315 0 0 *63
1582333362.18,$M4.1 27924 1089 975 -22155 -27315 0 0 *64
1582333363.24,$M4.1 27925 1089 971 -22155 -27315 0 0 *61
1582333364.34,$M4.1 27926 1087 967 -22155 -27315 0 0 *6B
1582333365.39,$M4.1 27927 1085 963 -22155 -27315 0 0 *6C
1582333366.44,$M4.1 27928 1085 975 -22155 -27315 0 0 *64
1582333367.54,$M4.1 27929 1087 975 -22155 -27315 0 0 *67
1582333368.65,$M4.1 27930 1087 977 -22155 -27315 0 0 *6D
1582333369.72,$M4.1 27931 1085 971 -22155 -27315 0 0 *68
1582333370.8,$M4.1 27932 1087 975 -22155 -27315 0 0 *6D
1582333371.9,$M4.1 27933 1087 975 -22155 -27315 0 0 *6C
1582333373.02,$M4.1 27934 1087 981 -22155 -27315 0 0 *60
1582333374.07,$M4.1 27935 1085 971 -22155 -27315 0 0 *6C
1582333375.16,$M4.1 27936 1085 977 -22155 -27315 0 0 *69
1582333376.23,$M4.1 27937 1085 971 -22155 -27315 0 0 *6E
1582333377.34,$M4.1 27938 1087 977 -22155 -27315 0 0 *65
1582333378.4,$M4.1 27939 1085 975 -22155 -27315 0 0 *64
1582333379.51,$M4.1 27940 1087 985 -22155 -27315 0 0 *67
1582333380.62,$M4.1 27941 1085 985 -22155 -27315 0 0 *64
1582333381.72,$M4.1 27942 1087 989 -22155 -27315 0 0 *69
1582333382.83,$M4.1 27943 1087 985 -22155 -27315 0 0 *64
1582333383.92,$M4.1 27944 1085 977 -22155 -27315 0 0 *6C
1582333385.01,$M4.1 27945 1085 977 -22155 -27315 0 0 *6D
1582333386.12,$M4.1 27946 1087 989 -22155 -27315 0 0 *6D
1582333387.22,$M4.1 27947 1087 1005 -22155 -27315 0 0 *50
1582333388.28,$M4.1 27948 1085 1005 -22155 -27315 0 0 *5D
1582333389.38,$M4.1 27949 1087 1005 -22155 -27315 0 0 *5E
1582333390.48,$M4.1 27950 1087 1005 -22155 -27315 0 0 *56
1582333391.53,$M4.1 27951 1089 1005 -22155 -27315 0 0 *59
1582333392.63,$M4.1 27952 1087 1003 -22155 -27315 0 0 *52
1582333393.72,$M4.1 27953 1085 989 -22155 -27315 0 0 *6B
1582333394.81,$M4.1 27954 1087 999 -22155 -27315 0 0 *6F
1582333395.86,$M4.1 27955 1089 995 -22155 -27315 0 0 *6C
1582333396.98,$M4.1 27956 1087 989 -22155 -27315 0 0 *6C
1582333398.09,$M4.1 27957 1087 981 -22155 -27315 0 0 *65
1582333399.18,$M4.1 27958 1087 975 -22155 -27315 0 0 *61
1582333400.3,$M4.1 27959 1087 977 -22155 -27315 0 0 *62
1582333401.41,$M4.1 27960 1087 981 -22155 -27315 0 0 *61
1582333402.53,$M4.1 27961 1087 981 -22155 -27315 0 0 *60
1582333403.62,$M4.1 27962 1085 977 -22155 -27315 0 0 *68
1582333404.7,$M4.1 27963 1085 977 -22155 -27315 0 0 *69
1582333405.82,$M4.1 27964 1087 981 -22155 -27315 0 0 *65
1582333406.9,$M4.1 27965 1087 991 -22155 -27315 0 0 *65
1582333408.02,$M4.1 27966 1087 989 -22155 -27315 0 0 *6F
1582333409.11,$M4.1 27967 1087 995 -22155 -27315 0 0 *63
1582333410.19,$M4.1 27968 1085 981 -22155 -27315 0 0 *6B
1582333411.28,$M4.1 27969 1085 985 -22155 -27315 0 0 *6E
1582333412.38,$M4.1 27970 1085 989 -22155 -27315 0 0 *6A
1582333413.46,$M4.1 27971 1085 981 -22155 -27315 0 0 *63
1582333414.58,$M4.1 27972 1087 989 -22155 -27315 0 0 *6A
1582333415.68,$M4.1 27973 1087 989 -22155 -27315 0 0 *6B
1582333416.8,$M4.1 27974 1087 989 -22155 -27315 0 0 *6C
1582333417.88,$M4.1 27975 1085 977 -22155 -27315 0 0 *6E
1582333419.0,$M4.1 27976 1087 989 -22155 -27315 0 0 *6E
1582333420.09,$M4.1 27977 1085 989 -22155 -27315 0 0 *6D
1582333421.2,$M4.1 27978 1087 989 -22155 -27315 0 0 *60
1582333422.29,$M4.1 27979 1087 991 -22155 -27315 0 0 *68
1582333423.39,$M4.1 27980 1087 989 -22155 -27315 0 0 *67
1582333424.48,$M4.1 27981 1089 989 -22155 -27315 0 0 *68
1582333425.58,$M4.1 27982 1085 981 -22155 -27315 0 0 *6F
1582333426.7,$M4.1 27983 1087 985 -22155 -27315 0 0 *68
1582333427.78,$M4.1 27984 1085 981 -22155 -27315 0 0 *69
1582333428.87,$M4.1 27985 1087 995 -22155 -27315 0 0 *6F
1582333429.98,$M4.1 27986 1087 989 -22155 -27315 0 0 *61
1582333431.08,$M4.1 27987 1087 989 -22155 -27315 0 0 *60
