1581996091.63,$M4.1 50649 341 299 -22153 -27315 0 0 *59
1581996092.76,$M4.1 50650 341 295 -22153 -27315 0 0 *5D
1581996093.89,$M4.1 50651 341 295 -22153 -27315 0 0 *5C
1581996095.03,$M4.1 50652 341 291 -22153 -27315 0 0 *5B
1581996096.19,$M4.1 50653 341 289 -22153 -27315 0 0 *53
1581996097.34,$M4.1 50654 341 285 -22153 -27315 0 0 *58
1581996098.51,$M4.1 50655 341 289 -22153 -27315 0 0 *55
1581996099.66,$M4.1 50656 341 285 -22153 -27315 0 0 *5A
1581996100.82,$M4.1 50657 341 281 -22153 -27315 0 0 *5F
1581996101.97,$M4.1 50658 341 285 -22153 -27315 0 0 *54
1581996103.13,$M4.1 50659 341 281 -22153 -27315 0 0 *51
1581996104.3,$M4.1 50660 341 281 -22153 -27315 0 0 *5B
1581996105.45,$M4.1 50661 337 273 -22153 -27315 0 0 *56
1581996106.6,$M4.1 50662 337 277 -22153 -27315 0 0 *51
1581996107.75,$M4.1 50663 337 269 -22153 -27315 0 0 *5F
1581996108.9,$M4.1 50664 337 281 -22153 -27315 0 0 *5E
1581996110.03,$M4.1 50665 343 289 -22153 -27315 0 0 *54
1581996111.18,$M4.1 50666 341 285 -22153 -27315 0 0 *59
1581996112.33,$M4.1 50667 341 285 -22153 -27315 0 0 *58
1581996113.43,$M4.1 50668 343 295 -22153 -27315 0 0 *54
1581996114.56,$M4.1 50669 341 295 -22153 -27315 0 0 *57
1581996115.7,$M4.1 50670 341 299 -22153 -27315 0 0 *53
1581996116.86,$M4.1 50671 341 303 -22153 -27315 0 0 *50
1581996117.99,$M4.1 50672 341 299 -22153 -27315 0 0 *51
1581996119.11,$M4.1 50673 341 299 -22153 -27315 0 0 *50
1581996120.24,$M4.1 50674 341 299 -22153 -27315 0 0 *57
1581996121.41,$M4.1 50675 341 303 -22153 -27315 0 0 *54
1581996122.54,$M4.1 50676 343 307 -22153 -27315 0 0 *51
1581996123.68,$M4.1 50677 341 299 -22153 -27315 0 0 *54
1581996124.84,$M4.1 50678 341 303 -22153 -27315 0 0 *59
1581996125.97,$M4.1 50679 341 299 -22153 -27315 0 0 *5A
1581996127.09,$M4.1 50680 341 299 -22153 -27315 0 0 *5C
1581996128.26,$M4.1 50681 341 303 -22153 -27315 0 0 *5F
1581996129.39,$M4.1 50682 337 299 -22153 -27315 0 0 *5F
1581996130.52,$M4.1 50683 337 295 -22153 -27315 0 0 *52
1581996131.66,$M4.1 50684 337 299 -22153 -27315 0 0 *59
1581996132.81,$M4.1 50685 341 303 -22153 -27315 0 0 *5B
1581996133.91,$M4.1 50686 343 299 -22153 -27315 0 0 *58
1581996135.01,$M4.1 50687 343 291 -22153 -27315 0 0 *51
1581996136.14,$M4.1 50688 343 281 -22153 -27315 0 0 *5F
1581996137.31,$M4.1 50689 341 259 -22153 -27315 0 0 *59
1581996138.46,$M4.1 50690 341 259 -22153 -27315 0 0 *51
1581996139.62,$M4.1 50691 341 273 -22153 -27315 0 0 *58
1581996140.77,$M4.1 50692 341 281 -22153 -27315 0 0 *56
1581996141.94,$M4.1 50693 341 281 -22153 -27315 0 0 *57
1581996143.07,$M4.1 50694 341 291 -22153 -27315 0 0 *51
1581996144.2,$M4.1 50695 337 291 -22153 -27315 0 0 *51
1581996145.34,$M4.1 50696 337 291 -22153 -27315 0 0 *52
1581996146.47,$M4.1 50697 341 291 -22153 -27315 0 0 *52
1581996147.62,$M4.1 50698 337 285 -22153 -27315 0 0 *59
1581996148.77,$M4.1 50699 337 285 -22153 -27315 0 0 *58
1581996149.93,$M4.1 50700 337 281 -22153 -27315 0 0 *5D
1581996151.08,$M4.1 50701 337 281 -22153 -27315 0 0 *5C
1581996152.23,$M4.1 50702 337 277 -22153 -27315 0 0 *56
1581996153.36,$M4.1 50703 337 265 -22153 -27315 0 0 *54
1581996154.51,$M4.1 50704 337 277 -22153 -27315 0 0 *50
1581996155.66,$M4.1 50705 337 273 -22153 -27315 0 0 *55
1581996156.83,$M4.1 50706 341 277 -22153 -27315 0 0 *53
1581996157.98,$M4.1 50707 337 273 -22153 -27315 0 0 *57
1581996159.09,$M4.1 50708 335 273 -22153 -27315 0 0 *5A
1581996160.26,$M4.1 50709 337 285 -22153 -27315 0 0 *50
1581996161.41,$M4.1 50710 341 277 -22153 -27315 0 0 *54
1581996162.56,$M4.1 50711 341 289 -22153 -27315 0 0 *54
1581996163.72,$M4.1 50712 341 277 -22153 -27315 0 0 *56
1581996164.87,$M4.1 50713 341 273 -22153 -27315 0 0 *53
1581996166.02,$M4.1 50714 337 285 -22153 -27315 0 0 *5C
1581996167.17,$M4.1 50715 337 277 -22153 -27315 0 0 *50
1581996168.27,$M4.1 50716 335 261 -22153 -27315 0 0 *56
1581996169.4,$M4.1 50717 337 261 -22153 -27315 0 0 *55
1581996170.55,$M4.1 50718 341 269 -22153 -27315 0 0 *53
1581996171.72,$M4.1 50719 337 269 -22153 -27315 0 0 *53
1581996172.87,$M4.1 50720 337 273 -22153 -27315 0 0 *52
1581996174.02,$M4.1 50721 337 269 -22153 -27315 0 0 *58
1581996175.17,$M4.1 50722 337 273 -22153 -27315 0 0 *50
1581996176.32,$M4.1 50723 341 277 -22153 -27315 0 0 *54
1581996177.47,$M4.1 50724 337 277 -22153 -27315 0 0 *52
1581996178.62,$M4.1 50725 337 273 -22153 -27315 0 0 *57
1581996179.76,$M4.1 50726 337 273 -22153 -27315 0 0 *54
1581996180.9,$M4.1 50727 337 265 -22153 -27315 0 0 *52
1581996182.02,$M4.1 50728 335 265 -22153 -27315 0 0 *5F
1581996183.12,$M4.1 50729 335 261 -22153 -27315 0 0 *5A
1581996184.25,$M4.1 50730 337 265 -22153 -27315 0 0 *54
1581996185.4,$M4.1 50731 337 273 -22153 -27315 0 0 *52
1581996186.55,$M4.1 50732 337 285 -22153 -27315 0 0 *58
1581996187.7,$M4.1 50733 337 281 -22153 -27315 0 0 *5D
1581996188.83,$M4.1 50734 335 281 -22153 -27315 0 0 *58
1581996189.98,$M4.1 50735 337 273 -22153 -27315 0 0 *56
1581996191.11,$M4.1 50736 337 265 -22153 -27315 0 0 *52
1581996192.26,$M4.1 50737 337 273 -22153 -27315 0 0 *54
1581996193.41,$M4.1 50738 341 281 -22153 -27315 0 0 *57
1581996194.54,$M4.1 50739 335 285 -22153 -27315 0 0 *51
1581996195.68,$M4.1 50740 335 281 -22153 -27315 0 0 *5B
1581996196.78,$M4.1 50741 335 291 -22153 -27315 0 0 *5B
1581996197.91,$M4.1 50742 337 291 -22153 -27315 0 0 *5A
1581996199.03,$M4.1 50743 335 291 -22153 -27315 0 0 *59
1581996200.15,$M4.1 50744 335 289 -22153 -27315 0 0 *57
1581996201.26,$M4.1 50745 335 291 -22153 -27315 0 0 *5F
1581996202.38,$M4.1 50746 335 285 -22153 -27315 0 0 *59
1581996203.55,$M4.1 50747 337 281 -22153 -27315 0 0 *5E
1581996204.69,$M4.1 50748 337 285 -22153 -27315 0 0 *55
1581996205.86,$M4.1 50749 337 281 -22153 -27315 0 0 *50
1581996206.98,$M4.1 50750 335 273 -22153 -27315 0 0 *57
1581996208.13,$M4.1 50751 337 269 -22153 -27315 0 0 *5F
1581996209.26,$M4.1 50752 335 273 -22153 -27315 0 0 *55
1581996210.39,$M4.1 50753 335 281 -22153 -27315 0 0 *59
1581996211.53,$M4.1 50754 335 285 -22153 -27315 0 0 *5A
1581996212.66,$M4.1 50755 335 281 -22153 -27315 0 0 *5F
1581996213.81,$M4.1 50756 337 281 -22153 -27315 0 0 *5E
1581996214.94,$M4.1 50757 335 273 -22153 -27315 0 0 *50
1581996216.09,$M4.1 50758 337 269 -22153 -27315 0 0 *56
1581996217.24,$M4.1 50759 341 277 -22153 -27315 0 0 *59
1581996218.37,$M4.1 50760 335 281 -22153 -27315 0 0 *59
1581996219.51,$M4.1 50761 335 281 -22153 -27315 0 0 *58
1581996220.66,$M4.1 50762 337 273 -22153 -27315 0 0 *54
1581996221.82,$M4.1 50763 337 273 -22153 -27315 0 0 *55
1581996222.97,$M4.1 50764 337 273 -22153 -27315 0 0 *52
1581996224.07,$M4.1 50765 335 265 -22153 -27315 0 0 *56
1581996225.2,$M4.1 50766 337 261 -22153 -27315 0 0 *53
1581996226.31,$M4.1 50767 335 261 -22153 -27315 0 0 *50
1581996227.42,$M4.1 50768 335 261 -22153 -27315 0 0 *5F
1581996228.54,$M4.1 50769 335 255 -22153 -27315 0 0 *59
1581996229.71,$M4.1 50770 337 269 -22153 -27315 0 0 *5C
1581996230.84,$M4.1 50771 337 261 -22153 -27315 0 0 *55
1581996231.97,$M4.1 50772 337 265 -22153 -27315 0 0 *52
1581996233.11,$M4.1 50773 337 265 -22153 -27315 0 0 *53
1581996234.24,$M4.1 50774 335 277 -22153 -27315 0 0 *55
1581996235.39,$M4.1 50775 337 285 -22153 -27315 0 0 *5B
1581996236.54,$M4.1 50776 337 285 -22153 -27315 0 0 *58
1581996237.67,$M4.1 50777 335 281 -22153 -27315 0 0 *5F
1581996238.82,$M4.1 50778 337 289 -22153 -27315 0 0 *5A
1581996239.95,$M4.1 50779 337 291 -22153 -27315 0 0 *52
1581996241.1,$M4.1 50780 337 289 -22153 -27315 0 0 *5D
1581996242.23,$M4.1 50781 337 291 -22153 -27315 0 0 *55
1581996243.37,$M4.1 50782 335 289 -22153 -27315 0 0 *5D
1581996244.5,$M4.1 50783 335 281 -22153 -27315 0 0 *54
1581996245.63,$M4.1 50784 335 281 -22153 -27315 0 0 *53
1581996246.77,$M4.1 50785 335 289 -22153 -27315 0 0 *5A
1581996247.9,$M4.1 50786 337 291 -22153 -27315 0 0 *52
1581996249.05,$M4.1 50787 337 285 -22153 -27315 0 0 *56
1581996250.2,$M4.1 50788 337 269 -22153 -27315 0 0 *5B
1581996251.35,$M4.1 50789 337 269 -22153 -27315 0 0 *5A
1581996252.51,$M4.1 50790 337 269 -22153 -27315 0 0 *52
1581996253.63,$M4.1 50791 335 277 -22153 -27315 0 0 *5E
1581996254.8,$M4.1 50792 337 273 -22153 -27315 0 0 *5B
1581996255.91,$M4.1 50793 335 277 -22153 -27315 0 0 *5C
1581996257.08,$M4.1 50794 337 285 -22153 -27315 0 0 *54
1581996258.23,$M4.1 50795 337 281 -22153 -27315 0 0 *51
1581996259.38,$M4.1 50796 337 277 -22153 -27315 0 0 *5B
1581996260.51,$M4.1 50797 335 281 -22153 -27315 0 0 *51
1581996261.68,$M4.1 50798 337 277 -22153 -27315 0 0 *55
1581996262.82,$M4.1 50799 341 277 -22153 -27315 0 0 *55
1581996263.96,$M4.1 50800 337 261 -22153 -27315 0 0 *5C
1581996265.11,$M4.1 50801 337 251 -22153 -27315 0 0 *5E
1581996266.24,$M4.1 50802 335 247 -22153 -27315 0 0 *58
1581996267.37,$M4.1 50803 337 265 -22153 -27315 0 0 *5B
1581996268.52,$M4.1 50804 337 285 -22153 -27315 0 0 *52
1581996269.66,$M4.1 50805 335 281 -22153 -27315 0 0 *55
1581996270.82,$M4.1 50806 337 281 -22153 -27315 0 0 *54
1581996271.95,$M4.1 50807 337 291 -22153 -27315 0 0 *54
1581996273.1,$M4.1 50808 337 307 -22153 -27315 0 0 *55
1581996274.27,$M4.1 50809 337 319 -22153 -27315 0 0 *5B
1581996275.42,$M4.1 50810 337 323 -22153 -27315 0 0 *5A
1581996276.58,$M4.1 50811 337 323 -22153 -27315 0 0 *5B
1581996277.73,$M4.1 50812 337 319 -22153 -27315 0 0 *51
1581996278.86,$M4.1 50813 341 325 -22153 -27315 0 0 *5E
1581996279.98,$M4.1 50814 335 319 -22153 -27315 0 0 *55
1581996281.15,$M4.1 50815 337 311 -22153 -27315 0 0 *5E
1581996282.31,$M4.1 50816 341 303 -22153 -27315 0 0 *5F
1581996283.46,$M4.1 50817 341 289 -22153 -27315 0 0 *5D
1581996284.63,$M4.1 50818 341 289 -22153 -27315 0 0 *52
1581996285.78,$M4.1 50819 337 285 -22153 -27315 0 0 *5E
1581996286.92,$M4.1 50820 337 281 -22153 -27315 0 0 *50
1581996288.06,$M4.1 50821 335 285 -22153 -27315 0 0 *57
1581996289.19,$M4.1 50822 341 291 -22153 -27315 0 0 *52
1581996290.36,$M4.1 50823 341 285 -22153 -27315 0 0 *56
1581996291.51,$M4.1 50824 341 273 -22153 -27315 0 0 *58
1581996292.64,$M4.1 50825 337 265 -22153 -27315 0 0 *5F
1581996293.79,$M4.1 50826 341 273 -22153 -27315 0 0 *5A
1581996294.94,$M4.1 50827 337 277 -22153 -27315 0 0 *5E
1581996296.1,$M4.1 50828 341 281 -22153 -27315 0 0 *59
1581996297.24,$M4.1 50829 341 265 -22153 -27315 0 0 *52
1581996298.37,$M4.1 50830 335 255 -22153 -27315 0 0 *5A
1581996299.49,$M4.1 50831 337 261 -22153 -27315 0 0 *5E
1581996300.6,$M4.1 50832 335 261 -22153 -27315 0 0 *5F
1581996301.75,$M4.1 50833 337 269 -22153 -27315 0 0 *54
1581996302.9,$M4.1 50834 337 255 -22153 -27315 0 0 *5C
1581996304.05,$M4.1 50835 337 255 -22153 -27315 0 0 *5D
1581996305.21,$M4.1 50836 337 251 -22153 -27315 0 0 *5A
1581996306.38,$M4.1 50837 337 251 -22153 -27315 0 0 *5B
1581996307.53,$M4.1 50838 337 243 -22153 -27315 0 0 *57
1581996308.66,$M4.1 50839 335 243 -22153 -27315 0 0 *54
1581996309.8,$M4.1 50840 335 239 -22153 -27315 0 0 *57
1581996310.96,$M4.1 50841 337 239 -22153 -27315 0 0 *54
1581996312.11,$M4.1 50842 337 243 -22153 -27315 0 0 *5A
1581996313.21,$M4.1 50843 335 235 -22153 -27315 0 0 *58
1581996314.34,$M4.1 50844 335 239 -22153 -27315 0 0 *53
1581996315.48,$M4.1 50845 335 243 -22153 -27315 0 0 *5F
1581996316.64,$M4.1 50846 337 247 -22153 -27315 0 0 *5A
1581996317.79,$M4.1 50847 337 247 -22153 -27315 0 0 *5B
1581996318.94,$M4.1 50848 335 247 -22153 -27315 0 0 *56
1581996320.08,$M4.1 50849 335 251 -22153 -27315 0 0 *50
1581996321.18,$M4.1 50850 335 261 -22153 -27315 0 0 *5B
1581996322.31,$M4.1 50851 335 255 -22153 -27315 0 0 *5D
1581996323.44,$M4.1 50852 337 265 -22153 -27315 0 0 *5F
1581996324.56,$M4.1 50853 335 269 -22153 -27315 0 0 *50
1581996325.68,$M4.1 50854 335 261 -22153 -27315 0 0 *5F
1581996326.79,$M4.1 50855 335 269 -22153 -27315 0 0 *56
1581996327.93,$M4.1 50856 335 269 -22153 -27315 0 0 *55
1581996329.06,$M4.1 50857 335 255 -22153 -27315 0 0 *5B
1581996330.19,$M4.1 50858 335 255 -22153 -27315 0 0 *54
1581996331.33,$M4.1 50859 333 235 -22153 -27315 0 0 *55
1581996332.46,$M4.1 50860 333 227 -22153 -27315 0 0 *5C
1581996333.58,$M4.1 50861 331 231 -22153 -27315 0 0 *58
1581996334.71,$M4.1 50862 335 239 -22153 -27315 0 0 *57
1581996335.83,$M4.1 50863 335 231 -22153 -27315 0 0 *5E
1581996336.96,$M4.1 50864 333 235 -22153 -27315 0 0 *5B
1581996338.11,$M4.1 50865 333 239 -22153 -27315 0 0 *56
1581996339.28,$M4.1 50866 331 239 -22153 -27315 0 0 *57
1581996340.42,$M4.1 50867 333 247 -22153 -27315 0 0 *5D
1581996341.59,$M4.1 50868 333 259 -22153 -27315 0 0 *5D
1581996342.69,$M4.1 50869 335 261 -22153 -27315 0 0 *51
1581996343.84,$M4.1 50870 331 259 -22153 -27315 0 0 *56
1581996345.0,$M4.1 50871 333 251 -22153 -27315 0 0 *5D
1581996346.15,$M4.1 50872 333 273 -22153 -27315 0 0 *5E
1581996347.3,$M4.1 50873 331 273 -22153 -27315 0 0 *5D
1581996348.47,$M4.1 50874 333 269 -22153 -27315 0 0 *53
1581996349.6,$M4.1 50875 333 261 -22153 -27315 0 0 *5A
1581996350.74,$M4.1 50876 333 261 -22153 -27315 0 0 *59
1581996351.87,$M4.1 50877 333 261 -22153 -27315 0 0 *58
1581996353.03,$M4.1 50878 333 247 -22153 -27315 0 0 *53
1581996354.2,$M4.1 50879 333 247 -22153 -27315 0 0 *52
1581996355.35,$M4.1 50880 333 243 -22153 -27315 0 0 *50
1581996356.51,$M4.1 50881 331 243 -22153 -27315 0 0 *53
1581996357.65,$M4.1 50882 333 235 -22153 -27315 0 0 *53
1581996358.8,$M4.1 50883 331 225 -22153 -27315 0 0 *51
1581996359.94,$M4.1 50884 331 225 -22153 -27315 0 0 *56
1581996361.06,$M4.1 50885 331 231 -22153 -27315 0 0 *52
1581996362.23,$M4.1 50886 331 217 -22153 -27315 0 0 *55
1581996363.38,$M4.1 50887 331 221 -22153 -27315 0 0 *51
1581996364.52,$M4.1 50888 331 221 -22153 -27315 0 0 *5E
1581996365.67,$M4.1 50889 327 197 -22153 -27315 0 0 *56
1581996366.82,$M4.1 50890 327 201 -22153 -27315 0 0 *52
1581996367.97,$M4.1 50891 329 217 -22153 -27315 0 0 *5A
1581996369.12,$M4.1 50892 327 213 -22153 -27315 0 0 *53
1581996370.27,$M4.1 50893 327 205 -22153 -27315 0 0 *55
1581996371.4,$M4.1 50894 329 213 -22153 -27315 0 0 *5B
1581996372.55,$M4.1 50895 327 213 -22153 -27315 0 0 *54
1581996373.69,$M4.1 50896 327 221 -22153 -27315 0 0 *56
1581996374.82,$M4.1 50897 329 225 -22153 -27315 0 0 *5D
1581996375.97,$M4.1 50898 327 201 -22153 -27315 0 0 *5A
1581996377.12,$M4.1 50899 327 193 -22153 -27315 0 0 *53
1581996378.25,$M4.1 50900 325 201 -22153 -27315 0 0 *58
1581996379.37,$M4.1 50901 325 205 -22153 -27315 0 0 *5D
1581996380.5,$M4.1 50902 325 197 -22153 -27315 0 0 *56
1581996381.62,$M4.1 50903 321 193 -22153 -27315 0 0 *57
1581996382.75,$M4.1 50904 325 193 -22153 -27315 0 0 *54
1581996383.87,$M4.1 50905 325 209 -22153 -27315 0 0 *55
1581996384.97,$M4.1 50906 321 227 -22153 -27315 0 0 *5E
1581996386.1,$M4.1 50907 321 225 -22153 -27315 0 0 *5D
1581996387.24,$M4.1 50908 321 217 -22153 -27315 0 0 *53
1581996388.35,$M4.1 50909 321 221 -22153 -27315 0 0 *57
1581996389.47,$M4.1 50910 325 225 -22153 -27315 0 0 *5F
1581996390.6,$M4.1 50911 325 209 -22153 -27315 0 0 *50
1581996391.74,$M4.1 50912 321 213 -22153 -27315 0 0 *5C
1581996392.87,$M4.1 50913 321 217 -22153 -27315 0 0 *59
1581996394.0,$M4.1 50914 321 217 -22153 -27315 0 0 *5E
1581996395.12,$M4.1 50915 325 221 -22153 -27315 0 0 *5E
1581996396.25,$M4.1 50916 321 217 -22153 -27315 0 0 *5C
1581996397.39,$M4.1 50917 321 221 -22153 -27315 0 0 *58
1581996398.49,$M4.1 50918 321 231 -22153 -27315 0 0 *56
1581996399.62,$M4.1 50919 321 217 -22153 -27315 0 0 *53
1581996400.74,$M4.1 50920 321 209 -22153 -27315 0 0 *56
1581996401.86,$M4.1 50921 321 227 -22153 -27315 0 0 *5B
1581996402.97,$M4.1 50922 321 225 -22153 -27315 0 0 *5A
1581996404.11,$M4.1 50923 319 227 -22153 -27315 0 0 *52
1581996405.21,$M4.1 50924 321 227 -22153 -27315 0 0 *5E
1581996406.36,$M4.1 50925 319 217 -22153 -27315 0 0 *57
1581996407.49,$M4.1 50926 321 205 -22153 -27315 0 0 *5C
1581996408.64,$M4.1 50927 319 209 -22153 -27315 0 0 *5A
1581996409.79,$M4.1 50928 319 221 -22153 -27315 0 0 *5F
1581996410.92,$M4.1 50929 319 231 -22153 -27315 0 0 *5F
1581996412.04,$M4.1 50930 319 231 -22153 -27315 0 0 *57
1581996413.16,$M4.1 50931 319 235 -22153 -27315 0 0 *52
1581996414.29,$M4.1 50932 319 235 -22153 -27315 0 0 *51
1581996415.41,$M4.1 50933 319 235 -22153 -27315 0 0 *50
1581996416.51,$M4.1 50934 317 235 -22153 -27315 0 0 *59
1581996417.67,$M4.1 50935 319 239 -22153 -27315 0 0 *5A
1581996418.76,$M4.1 50936 317 235 -22153 -27315 0 0 *5B
1581996419.89,$M4.1 50937 319 235 -22153 -27315 0 0 *54
1581996421.04,$M4.1 50938 319 239 -22153 -27315 0 0 *57
1581996422.17,$M4.1 50939 319 227 -22153 -27315 0 0 *59
1581996423.29,$M4.1 50940 319 235 -22153 -27315 0 0 *54
1581996424.39,$M4.1 50941 317 235 -22153 -27315 0 0 *5B
1581996425.53,$M4.1 50942 317 247 -22153 -27315 0 0 *5D
1581996426.68,$M4.1 50943 319 255 -22153 -27315 0 0 *51
1581996427.82,$M4.1 50944 319 259 -22153 -27315 0 0 *5A
1581996428.93,$M4.1 50945 321 261 -22153 -27315 0 0 *5B
1581996430.08,$M4.1 50946 319 259 -22153 -27315 0 0 *58
1581996431.21,$M4.1 50947 319 235 -22153 -27315 0 0 *53
1581996432.33,$M4.1 50948 319 235 -22153 -27315 0 0 *5C
1581996433.48,$M4.1 50949 319 255 -22153 -27315 0 0 *5B
1581996434.62,$M4.1 50950 319 259 -22153 -27315 0 0 *5F
1581996435.77,$M4.1 50951 319 239 -22153 -27315 0 0 *58
1581996436.94,$M4.1 50952 319 239 -22153 -27315 0 0 *5B
1581996438.09,$M4.1 50953 319 239 -22153 -27315 0 0 *5A
1581996439.24,$M4.1 50954 319 239 -22153 -27315 0 0 *5D
1581996440.36,$M4.1 50955 319 235 -22153 -27315 0 0 *50
1581996441.46,$M4.1 50956 317 227 -22153 -27315 0 0 *5E
1581996442.56,$M4.1 50957 317 231 -22153 -27315 0 0 *58
1581996443.72,$M4.1 50958 319 247 -22153 -27315 0 0 *58
1581996444.87,$M4.1 50959 319 255 -22153 -27315 0 0 *5A
1581996445.99,$M4.1 50960 319 261 -22153 -27315 0 0 *57
1581996447.09,$M4.1 50961 317 265 -22153 -27315 0 0 *5C
1581996448.22,$M4.1 50962 317 269 -22153 -27315 0 0 *53
1581996449.37,$M4.1 50963 319 273 -22153 -27315 0 0 *57
1581996450.49,$M4.1 50964 319 265 -22153 -27315 0 0 *57
1581996451.64,$M4.1 50965 319 255 -22153 -27315 0 0 *55
1581996452.74,$M4.1 50966 317 231 -22153 -27315 0 0 *5A
1581996453.87,$M4.1 50967 319 231 -22153 -27315 0 0 *55
1581996454.98,$M4.1 50968 317 227 -22153 -27315 0 0 *53
1581996456.11,$M4.1 50969 317 225 -22153 -27315 0 0 *50
1581996457.23,$M4.1 50970 319 227 -22153 -27315 0 0 *54
1581996458.36,$M4.1 50971 317 221 -22153 -27315 0 0 *5D
1581996459.51,$M4.1 50972 319 225 -22153 -27315 0 0 *54
1581996460.63,$M4.1 50973 317 225 -22153 -27315 0 0 *5B
1581996461.78,$M4.1 50974 315 221 -22153 -27315 0 0 *5A
1581996462.91,$M4.1 50975 317 213 -22153 -27315 0 0 *58
1581996464.01,$M4.1 50976 317 227 -22153 -27315 0 0 *5C
1581996465.14,$M4.1 50977 317 243 -22153 -27315 0 0 *5F
1581996466.26,$M4.1 50978 317 247 -22153 -27315 0 0 *54
1581996467.43,$M4.1 50979 319 239 -22153 -27315 0 0 *52
1581996468.56,$M4.1 50980 317 243 -22153 -27315 0 0 *57
1581996469.68,$M4.1 50981 317 247 -22153 -27315 0 0 *52
1581996470.81,$M4.1 50982 317 251 -22153 -27315 0 0 *56
1581996471.94,$M4.1 50983 317 243 -22153 -27315 0 0 *54
1581996473.04,$M4.1 50984 317 235 -22153 -27315 0 0 *52
1581996474.15,$M4.1 50985 317 235 -22153 -27315 0 0 *53
1581996475.25,$M4.1 50986 317 227 -22153 -27315 0 0 *53
1581996476.4,$M4.1 50987 315 209 -22153 -27315 0 0 *5C
1581996477.53,$M4.1 50988 317 205 -22153 -27315 0 0 *5D
1581996478.66,$M4.1 50989 317 225 -22153 -27315 0 0 *5E
1581996479.8,$M4.1 50990 315 225 -22153 -27315 0 0 *54
1581996480.93,$M4.1 50991 317 225 -22153 -27315 0 0 *57
1581996482.06,$M4.1 50992 317 213 -22153 -27315 0 0 *51
1581996483.18,$M4.1 50993 317 205 -22153 -27315 0 0 *57
1581996484.31,$M4.1 50994 317 197 -22153 -27315 0 0 *58
1581996485.46,$M4.1 50995 315 189 -22153 -27315 0 0 *54
1581996486.61,$M4.1 50996 315 189 -22153 -27315 0 0 *57
1581996487.76,$M4.1 50997 315 197 -22153 -27315 0 0 *59
1581996488.91,$M4.1 50998 315 209 -22153 -27315 0 0 *52
1581996490.06,$M4.1 50999 315 189 -22153 -27315 0 0 *58
1581996491.19,$M4.1 51000 313 197 -22153 -27315 0 0 *59
1581996492.33,$M4.1 51001 313 197 -22153 -27315 0 0 *58
1581996493.46,$M4.1 51002 313 201 -22153 -27315 0 0 *57
1581996494.61,$M4.1 51003 315 217 -22153 -27315 0 0 *57
1581996495.72,$M4.1 51004 315 227 -22153 -27315 0 0 *53
1581996496.87,$M4.1 51005 315 221 -22153 -27315 0 0 *54
1581996498.02,$M4.1 51006 315 213 -22153 -27315 0 0 *56
1581996499.16,$M4.1 51007 313 213 -22153 -27315 0 0 *51
1581996500.31,$M4.1 51008 315 205 -22153 -27315 0 0 *5F
1581996501.45,$M4.1 51009 315 209 -22153 -27315 0 0 *52
1581996502.57,$M4.1 51010 313 213 -22153 -27315 0 0 *57
1581996503.69,$M4.1 51011 313 227 -22153 -27315 0 0 *51
1581996504.81,$M4.1 51012 313 243 -22153 -27315 0 0 *50
1581996505.94,$M4.1 51013 313 247 -22153 -27315 0 0 *55
1581996507.07,$M4.1 51014 313 251 -22153 -27315 0 0 *55
1581996508.21,$M4.1 51015 313 247 -22153 -27315 0 0 *53
1581996509.34,$M4.1 51016 313 255 -22153 -27315 0 0 *53
1581996510.47,$M4.1 51017 315 255 -22153 -27315 0 0 *54
1581996511.64,$M4.1 51018 315 239 -22153 -27315 0 0 *51
1581996512.75,$M4.1 51019 315 231 -22153 -27315 0 0 *58
1581996513.9,$M4.1 51020 315 239 -22153 -27315 0 0 *5A
1581996515.05,$M4.1 51021 315 243 -22153 -27315 0 0 *56
1581996516.2,$M4.1 51022 315 247 -22153 -27315 0 0 *51
1581996517.35,$M4.1 51023 315 255 -22153 -27315 0 0 *53
1581996518.48,$M4.1 51024 315 261 -22153 -27315 0 0 *53
1581996519.63,$M4.1 51025 315 255 -22153 -27315 0 0 *55
1581996520.77,$M4.1 51026 315 269 -22153 -27315 0 0 *59
1581996521.9,$M4.1 51027 315 261 -22153 -27315 0 0 *50
1581996523.05,$M4.1 51028 315 243 -22153 -27315 0 0 *5F
1581996524.2,$M4.1 51029 315 221 -22153 -27315 0 0 *5A
1581996525.33,$M4.1 51030 315 221 -22153 -27315 0 0 *52
1581996526.48,$M4.1 51031 315 243 -22153 -27315 0 0 *57
1581996527.61,$M4.1 51032 313 243 -22153 -27315 0 0 *52
1581996528.75,$M4.1 51033 313 251 -22153 -27315 0 0 *50
1581996529.88,$M4.1 51034 313 239 -22153 -27315 0 0 *59
1581996531.03,$M4.1 51035 315 239 -22153 -27315 0 0 *5E
1581996532.18,$M4.1 51036 315 251 -22153 -27315 0 0 *53
1581996533.31,$M4.1 51037 313 243 -22153 -27315 0 0 *57
1581996534.46,$M4.1 51038 315 243 -22153 -27315 0 0 *5E
1581996535.58,$M4.1 51039 317 243 -22153 -27315 0 0 *5D
1581996536.74,$M4.1 51040 315 243 -22153 -27315 0 0 *51
1581996537.86,$M4.1 51041 317 247 -22153 -27315 0 0 *56
1581996538.99,$M4.1 51042 313 247 -22153 -27315 0 0 *51
1581996540.13,$M4.1 51043 313 247 -22153 -27315 0 0 *50
1581996541.28,$M4.1 51044 315 251 -22153 -27315 0 0 *56
