1581150078.16,$M4.1 16700 649 571 -22153 -27315 0 0 *5B
1581150079.27,$M4.1 16701 647 559 -22153 -27315 0 0 *5E
1581150080.38,$M4.1 16702 647 559 -22153 -27315 0 0 *5D
1581150081.47,$M4.1 16703 649 563 -22153 -27315 0 0 *5B
1581150082.57,$M4.1 16704 649 571 -22153 -27315 0 0 *5F
1581150083.69,$M4.1 16705 651 571 -22153 -27315 0 0 *57
1581150084.82,$M4.1 16706 647 555 -22153 -27315 0 0 *55
1581150085.92,$M4.1 16707 647 563 -22153 -27315 0 0 *51
1581150087.02,$M4.1 16708 645 563 -22153 -27315 0 0 *5C
1581150088.12,$M4.1 16709 647 567 -22153 -27315 0 0 *5B
1581150089.24,$M4.1 16710 647 567 -22153 -27315 0 0 *53
1581150090.39,$M4.1 16711 647 573 -22153 -27315 0 0 *57
1581150091.49,$M4.1 16712 647 567 -22153 -27315 0 0 *51
1581150092.59,$M4.1 16713 645 567 -22153 -27315 0 0 *52
1581150093.69,$M4.1 16714 647 567 -22153 -27315 0 0 *57
1581150094.84,$M4.1 16715 647 573 -22153 -27315 0 0 *53
1581150095.98,$M4.1 16716 647 581 -22153 -27315 0 0 *5D
1581150097.06,$M4.1 16717 645 567 -22153 -27315 0 0 *56
1581150098.18,$M4.1 16718 647 567 -22153 -27315 0 0 *5B
1581150099.31,$M4.1 16719 647 573 -22153 -27315 0 0 *5F
1581150100.41,$M4.1 16720 645 567 -22153 -27315 0 0 *52
1581150101.55,$M4.1 16721 647 573 -22153 -27315 0 0 *54
1581150102.68,$M4.1 16722 647 573 -22153 -27315 0 0 *57
1581150103.8,$M4.1 16723 645 573 -22153 -27315 0 0 *54
1581150104.91,$M4.1 16724 647 567 -22153 -27315 0 0 *54
1581150106.05,$M4.1 16725 647 573 -22153 -27315 0 0 *50
1581150107.17,$M4.1 16726 647 563 -22153 -27315 0 0 *52
1581150108.28,$M4.1 16727 647 563 -22153 -27315 0 0 *53
1581150109.35,$M4.1 16728 645 559 -22153 -27315 0 0 *57
1581150110.45,$M4.1 16729 645 563 -22153 -27315 0 0 *5F
1581150111.54,$M4.1 16730 645 559 -22153 -27315 0 0 *5E
1581150112.62,$M4.1 16731 645 559 -22153 -27315 0 0 *5F
1581150113.73,$M4.1 16732 647 563 -22153 -27315 0 0 *57
1581150114.81,$M4.1 16733 645 559 -22153 -27315 0 0 *5D
1581150115.93,$M4.1 16734 645 573 -22153 -27315 0 0 *52
1581150117.04,$M4.1 16735 647 567 -22153 -27315 0 0 *54
1581150118.13,$M4.1 16736 645 567 -22153 -27315 0 0 *55
1581150119.23,$M4.1 16737 645 573 -22153 -27315 0 0 *51
1581150120.33,$M4.1 16738 645 567 -22153 -27315 0 0 *5B
1581150121.42,$M4.1 16739 645 567 -22153 -27315 0 0 *5A
1581150122.55,$M4.1 16740 647 585 -22153 -27315 0 0 *5A
1581150123.64,$M4.1 16741 649 599 -22153 -27315 0 0 *58
1581150124.79,$M4.1 16742 647 585 -22153 -27315 0 0 *58
1581150125.89,$M4.1 16743 645 573 -22153 -27315 0 0 *52
1581150127.0,$M4.1 16744 647 567 -22153 -27315 0 0 *52
1581150128.12,$M4.1 16745 645 573 -22153 -27315 0 0 *54
1581150129.22,$M4.1 16746 645 581 -22153 -27315 0 0 *5A
1581150130.33,$M4.1 16747 645 577 -22153 -27315 0 0 *52
1581150131.47,$M4.1 16748 647 581 -22153 -27315 0 0 *56
1581150132.61,$M4.1 16749 647 581 -22153 -27315 0 0 *57
1581150133.72,$M4.1 16750 645 581 -22153 -27315 0 0 *5D
1581150134.83,$M4.1 16751 645 573 -22153 -27315 0 0 *51
1581150135.97,$M4.1 16752 647 573 -22153 -27315 0 0 *50
1581150137.08,$M4.1 16753 645 577 -22153 -27315 0 0 *57
1581150138.21,$M4.1 16754 647 581 -22153 -27315 0 0 *5B
1581150139.36,$M4.1 16755 647 581 -22153 -27315 0 0 *5A
1581150140.49,$M4.1 16756 647 581 -22153 -27315 0 0 *59
1581150141.63,$M4.1 16757 647 573 -22153 -27315 0 0 *55
1581150142.73,$M4.1 16758 645 577 -22153 -27315 0 0 *5C
1581150143.84,$M4.1 16759 645 577 -22153 -27315 0 0 *5D
1581150144.98,$M4.1 16760 647 581 -22153 -27315 0 0 *5C
1581150146.11,$M4.1 16761 647 577 -22153 -27315 0 0 *54
1581150147.24,$M4.1 16762 647 589 -22153 -27315 0 0 *56
1581150148.39,$M4.1 16763 647 593 -22153 -27315 0 0 *5C
1581150149.53,$M4.1 16764 647 585 -22153 -27315 0 0 *5C
1581150150.67,$M4.1 16765 647 589 -22153 -27315 0 0 *51
1581150151.81,$M4.1 16766 647 589 -22153 -27315 0 0 *52
1581150152.96,$M4.1 16767 647 589 -22153 -27315 0 0 *53
1581150154.09,$M4.1 16768 647 585 -22153 -27315 0 0 *50
1581150155.24,$M4.1 16769 647 589 -22153 -27315 0 0 *5D
1581150156.32,$M4.1 16770 649 595 -22153 -27315 0 0 *56
1581150157.44,$M4.1 16771 649 593 -22153 -27315 0 0 *51
1581150158.59,$M4.1 16772 647 585 -22153 -27315 0 0 *5B
1581150159.68,$M4.1 16773 649 599 -22153 -27315 0 0 *59
1581150160.83,$M4.1 16774 647 589 -22153 -27315 0 0 *51
1581150161.98,$M4.1 16775 647 589 -22153 -27315 0 0 *50
1581150163.11,$M4.1 16776 647 585 -22153 -27315 0 0 *5F
1581150164.22,$M4.1 16777 649 593 -22153 -27315 0 0 *57
1581150165.31,$M4.1 16778 649 595 -22153 -27315 0 0 *5E
1581150166.44,$M4.1 16779 649 593 -22153 -27315 0 0 *59
1581150167.54,$M4.1 16780 649 585 -22153 -27315 0 0 *58
1581150168.66,$M4.1 16781 649 577 -22153 -27315 0 0 *54
1581150169.75,$M4.1 16782 645 567 -22153 -27315 0 0 *5A
1581150170.83,$M4.1 16783 649 567 -22153 -27315 0 0 *57
1581150171.93,$M4.1 16784 649 563 -22153 -27315 0 0 *54
1581150173.02,$M4.1 16785 645 559 -22153 -27315 0 0 *50
1581150174.1,$M4.1 16786 645 559 -22153 -27315 0 0 *53
1581150175.22,$M4.1 16787 647 563 -22153 -27315 0 0 *59
1581150176.34,$M4.1 16788 647 563 -22153 -27315 0 0 *56
1581150177.44,$M4.1 16789 647 559 -22153 -27315 0 0 *5E
1581150178.53,$M4.1 16790 645 559 -22153 -27315 0 0 *54
1581150179.64,$M4.1 16791 647 559 -22153 -27315 0 0 *57
1581150180.76,$M4.1 16792 647 563 -22153 -27315 0 0 *5D
1581150181.86,$M4.1 16793 645 555 -22153 -27315 0 0 *5B
1581150182.95,$M4.1 16794 645 563 -22153 -27315 0 0 *59
1581150184.06,$M4.1 16795 645 573 -22153 -27315 0 0 *59
1581150185.15,$M4.1 16796 645 567 -22153 -27315 0 0 *5F
1581150186.28,$M4.1 16797 647 573 -22153 -27315 0 0 *59
1581150187.4,$M4.1 16798 647 567 -22153 -27315 0 0 *53
1581150188.52,$M4.1 16799 647 567 -22153 -27315 0 0 *52
1581150189.6,$M4.1 16800 645 567 -22153 -27315 0 0 *5F
1581150190.69,$M4.1 16801 645 567 -22153 -27315 0 0 *5E
1581150191.79,$M4.1 16802 645 567 -22153 -27315 0 0 *5D
1581150192.89,$M4.1 16803 645 573 -22153 -27315 0 0 *59
1581150194.01,$M4.1 16804 645 573 -22153 -27315 0 0 *5E
1581150195.11,$M4.1 16805 645 573 -22153 -27315 0 0 *5F
1581150196.21,$M4.1 16806 645 577 -22153 -27315 0 0 *58
1581150197.36,$M4.1 16807 647 573 -22153 -27315 0 0 *5F
1581150198.44,$M4.1 16808 645 567 -22153 -27315 0 0 *57
1581150199.53,$M4.1 16809 645 567 -22153 -27315 0 0 *56
1581150200.62,$M4.1 16810 645 567 -22153 -27315 0 0 *5E
1581150201.73,$M4.1 16811 645 589 -22153 -27315 0 0 *5F
1581150202.83,$M4.1 16812 643 563 -22153 -27315 0 0 *5E
1581150203.95,$M4.1 16813 643 571 -22153 -27315 0 0 *5C
1581150205.04,$M4.1 16814 645 567 -22153 -27315 0 0 *5A
1581150206.12,$M4.1 16815 645 567 -22153 -27315 0 0 *5B
1581150207.24,$M4.1 16816 645 577 -22153 -27315 0 0 *59
1581150208.36,$M4.1 16817 643 577 -22153 -27315 0 0 *5E
1581150209.49,$M4.1 16818 643 577 -22153 -27315 0 0 *51
1581150210.61,$M4.1 16819 645 585 -22153 -27315 0 0 *5B
1581150211.72,$M4.1 16820 645 589 -22153 -27315 0 0 *5D
1581150212.84,$M4.1 16821 645 589 -22153 -27315 0 0 *5C
1581150213.94,$M4.1 16822 645 585 -22153 -27315 0 0 *53
1581150215.06,$M4.1 16823 645 585 -22153 -27315 0 0 *52
1581150216.15,$M4.1 16824 645 567 -22153 -27315 0 0 *59
1581150217.23,$M4.1 16825 645 567 -22153 -27315 0 0 *58
1581150218.35,$M4.1 16826 645 573 -22153 -27315 0 0 *5E
1581150219.43,$M4.1 16827 645 567 -22153 -27315 0 0 *5A
1581150220.52,$M4.1 16828 645 567 -22153 -27315 0 0 *55
1581150221.63,$M4.1 16829 647 567 -22153 -27315 0 0 *56
1581150222.75,$M4.1 16830 645 577 -22153 -27315 0 0 *5D
1581150223.85,$M4.1 16831 645 581 -22153 -27315 0 0 *55
1581150224.97,$M4.1 16832 645 577 -22153 -27315 0 0 *5F
1581150226.06,$M4.1 16833 645 567 -22153 -27315 0 0 *5F
1581150227.19,$M4.1 16834 647 585 -22153 -27315 0 0 *56
1581150228.29,$M4.1 16835 645 577 -22153 -27315 0 0 *58
1581150229.39,$M4.1 16836 645 577 -22153 -27315 0 0 *5B
1581150230.51,$M4.1 16837 645 581 -22153 -27315 0 0 *53
1581150231.66,$M4.1 16838 647 589 -22153 -27315 0 0 *56
1581150232.78,$M4.1 16839 647 599 -22153 -27315 0 0 *56
1581150233.86,$M4.1 16840 645 607 -22153 -27315 0 0 *5E
1581150234.95,$M4.1 16841 645 607 -22153 -27315 0 0 *5F
1581150236.06,$M4.1 16842 645 593 -22153 -27315 0 0 *52
1581150237.16,$M4.1 16843 645 581 -22153 -27315 0 0 *50
1581150238.25,$M4.1 16844 645 567 -22153 -27315 0 0 *5F
1581150239.38,$M4.1 16845 647 573 -22153 -27315 0 0 *59
1581150240.48,$M4.1 16846 645 567 -22153 -27315 0 0 *5D
1581150241.59,$M4.1 16847 645 573 -22153 -27315 0 0 *59
1581150242.67,$M4.1 16848 645 567 -22153 -27315 0 0 *53
1581150243.79,$M4.1 16849 647 567 -22153 -27315 0 0 *50
1581150244.91,$M4.1 16850 645 573 -22153 -27315 0 0 *5F
1581150246.01,$M4.1 16851 645 585 -22153 -27315 0 0 *57
1581150247.11,$M4.1 16852 645 567 -22153 -27315 0 0 *58
1581150248.19,$M4.1 16853 645 567 -22153 -27315 0 0 *59
1581150249.28,$M4.1 16854 645 567 -22153 -27315 0 0 *5E
1581150250.36,$M4.1 16855 645 567 -22153 -27315 0 0 *5F
1581150251.45,$M4.1 16856 645 567 -22153 -27315 0 0 *5C
1581150252.54,$M4.1 16857 645 563 -22153 -27315 0 0 *59
1581150253.62,$M4.1 16858 645 563 -22153 -27315 0 0 *56
1581150254.71,$M4.1 16859 645 563 -22153 -27315 0 0 *57
1581150255.82,$M4.1 16860 643 563 -22153 -27315 0 0 *5B
1581150256.94,$M4.1 16861 641 581 -22153 -27315 0 0 *54
1581150258.02,$M4.1 16862 645 595 -22153 -27315 0 0 *56
1581150259.13,$M4.1 16863 645 603 -22153 -27315 0 0 *5B
1581150260.21,$M4.1 16864 645 603 -22153 -27315 0 0 *5C
1581150261.33,$M4.1 16865 645 589 -22153 -27315 0 0 *5C
1581150262.45,$M4.1 16866 645 585 -22153 -27315 0 0 *53
1581150263.55,$M4.1 16867 645 577 -22153 -27315 0 0 *5F
1581150264.65,$M4.1 16868 643 571 -22153 -27315 0 0 *50
1581150265.77,$M4.1 16869 645 577 -22153 -27315 0 0 *51
1581150266.87,$M4.1 16870 645 585 -22153 -27315 0 0 *54
1581150268.02,$M4.1 16871 643 581 -22153 -27315 0 0 *57
1581150269.13,$M4.1 16872 645 593 -22153 -27315 0 0 *51
1581150270.27,$M4.1 16873 647 593 -22153 -27315 0 0 *52
1581150271.38,$M4.1 16874 645 585 -22153 -27315 0 0 *50
1581150272.52,$M4.1 16875 647 581 -22153 -27315 0 0 *57
1581150273.62,$M4.1 16876 645 577 -22153 -27315 0 0 *5F
1581150274.72,$M4.1 16877 645 577 -22153 -27315 0 0 *5E
1581150275.82,$M4.1 16878 645 577 -22153 -27315 0 0 *51
1581150276.92,$M4.1 16879 645 577 -22153 -27315 0 0 *50
1581150278.03,$M4.1 16880 645 567 -22153 -27315 0 0 *57
1581150279.13,$M4.1 16881 643 563 -22153 -27315 0 0 *54
1581150280.27,$M4.1 16882 643 573 -22153 -27315 0 0 *56
1581150281.38,$M4.1 16883 645 577 -22153 -27315 0 0 *55
1581150282.51,$M4.1 16884 643 577 -22153 -27315 0 0 *54
1581150283.64,$M4.1 16885 643 577 -22153 -27315 0 0 *55
1581150284.74,$M4.1 16886 645 589 -22153 -27315 0 0 *51
1581150285.89,$M4.1 16887 643 589 -22153 -27315 0 0 *56
1581150286.98,$M4.1 16888 645 595 -22153 -27315 0 0 *52
1581150288.13,$M4.1 16889 647 593 -22153 -27315 0 0 *57
1581150289.24,$M4.1 16890 645 593 -22153 -27315 0 0 *5D
1581150290.38,$M4.1 16891 647 585 -22153 -27315 0 0 *59
1581150291.48,$M4.1 16892 645 577 -22153 -27315 0 0 *55
1581150292.6,$M4.1 16893 645 581 -22153 -27315 0 0 *5D
1581150293.71,$M4.1 16894 645 573 -22153 -27315 0 0 *57
1581150294.81,$M4.1 16895 647 563 -22153 -27315 0 0 *55
1581150295.9,$M4.1 16896 645 563 -22153 -27315 0 0 *54
1581150297.02,$M4.1 16897 643 563 -22153 -27315 0 0 *53
1581150298.14,$M4.1 16898 643 563 -22153 -27315 0 0 *5C
1581150299.27,$M4.1 16899 643 573 -22153 -27315 0 0 *5C
1581150300.38,$M4.1 16900 645 573 -22153 -27315 0 0 *5B
1581150301.49,$M4.1 16901 643 571 -22153 -27315 0 0 *5E
1581150302.64,$M4.1 16902 643 573 -22153 -27315 0 0 *5F
1581150303.77,$M4.1 16903 643 573 -22153 -27315 0 0 *5E
1581150304.9,$M4.1 16904 643 573 -22153 -27315 0 0 *59
1581150306.02,$M4.1 16905 645 577 -22153 -27315 0 0 *5A
1581150307.12,$M4.1 16906 645 581 -22153 -27315 0 0 *50
1581150308.24,$M4.1 16907 645 581 -22153 -27315 0 0 *51
1581150309.37,$M4.1 16908 643 577 -22153 -27315 0 0 *51
1581150310.47,$M4.1 16909 643 571 -22153 -27315 0 0 *56
1581150311.6,$M4.1 16910 643 577 -22153 -27315 0 0 *58
1581150312.74,$M4.1 16911 643 577 -22153 -27315 0 0 *59
1581150313.87,$M4.1 16912 643 573 -22153 -27315 0 0 *5E
1581150315.02,$M4.1 16913 643 573 -22153 -27315 0 0 *5F
1581150316.12,$M4.1 16914 643 571 -22153 -27315 0 0 *5A
1581150317.26,$M4.1 16915 643 577 -22153 -27315 0 0 *5D
1581150318.41,$M4.1 16916 643 581 -22153 -27315 0 0 *57
1581150319.54,$M4.1 16917 643 585 -22153 -27315 0 0 *52
1581150320.67,$M4.1 16918 643 577 -22153 -27315 0 0 *50
1581150321.81,$M4.1 16919 643 573 -22153 -27315 0 0 *55
1581150322.92,$M4.1 16920 645 573 -22153 -27315 0 0 *59
1581150324.02,$M4.1 16921 645 573 -22153 -27315 0 0 *58
1581150325.17,$M4.1 16922 643 573 -22153 -27315 0 0 *5D
1581150326.29,$M4.1 16923 643 577 -22153 -27315 0 0 *58
1581150327.41,$M4.1 16924 645 581 -22153 -27315 0 0 *50
1581150328.54,$M4.1 16925 643 577 -22153 -27315 0 0 *5E
1581150329.67,$M4.1 16926 643 581 -22153 -27315 0 0 *54
1581150330.79,$M4.1 16927 645 585 -22153 -27315 0 0 *57
1581150331.89,$M4.1 16928 645 585 -22153 -27315 0 0 *58
1581150333.01,$M4.1 16929 645 585 -22153 -27315 0 0 *59
1581150334.13,$M4.1 16930 645 589 -22153 -27315 0 0 *5D
1581150335.21,$M4.1 16931 645 595 -22153 -27315 0 0 *51
1581150336.35,$M4.1 16932 643 581 -22153 -27315 0 0 *51
1581150337.48,$M4.1 16933 647 577 -22153 -27315 0 0 *5D
1581150338.58,$M4.1 16934 645 577 -22153 -27315 0 0 *58
1581150339.7,$M4.1 16935 645 581 -22153 -27315 0 0 *50
1581150340.83,$M4.1 16936 643 585 -22153 -27315 0 0 *51
1581150341.98,$M4.1 16937 643 581 -22153 -27315 0 0 *54
1581150343.11,$M4.1 16938 643 581 -22153 -27315 0 0 *5B
1581150344.21,$M4.1 16939 645 581 -22153 -27315 0 0 *5C
1581150345.33,$M4.1 16940 645 593 -22153 -27315 0 0 *51
1581150346.43,$M4.1 16941 645 599 -22153 -27315 0 0 *5A
1581150347.52,$M4.1 16942 645 599 -22153 -27315 0 0 *59
1581150348.6,$M4.1 16943 645 599 -22153 -27315 0 0 *58
1581150349.72,$M4.1 16944 647 595 -22153 -27315 0 0 *51
1581150350.87,$M4.1 16945 647 593 -22153 -27315 0 0 *56
1581150351.99,$M4.1 16946 645 589 -22153 -27315 0 0 *5C
1581150353.07,$M4.1 16947 649 599 -22153 -27315 0 0 *50
1581150354.19,$M4.1 16948 643 595 -22153 -27315 0 0 *59
1581150355.27,$M4.1 16949 645 599 -22153 -27315 0 0 *52
1581150356.36,$M4.1 16950 645 595 -22153 -27315 0 0 *56
1581150357.48,$M4.1 16951 647 599 -22153 -27315 0 0 *59
1581150358.61,$M4.1 16952 647 603 -22153 -27315 0 0 *5A
1581150359.7,$M4.1 16953 645 603 -22153 -27315 0 0 *59
1581150360.8,$M4.1 16954 645 599 -22153 -27315 0 0 *5E
1581150361.88,$M4.1 16955 645 603 -22153 -27315 0 0 *5F
1581150362.98,$M4.1 16956 645 603 -22153 -27315 0 0 *5C
1581150364.1,$M4.1 16957 647 603 -22153 -27315 0 0 *5F
1581150365.2,$M4.1 16958 645 603 -22153 -27315 0 0 *52
1581150366.32,$M4.1 16959 647 599 -22153 -27315 0 0 *51
1581150367.41,$M4.1 16960 649 599 -22153 -27315 0 0 *55
1581150368.51,$M4.1 16961 649 595 -22153 -27315 0 0 *58
1581150369.64,$M4.1 16962 647 581 -22153 -27315 0 0 *50
1581150370.77,$M4.1 16963 647 581 -22153 -27315 0 0 *51
1581150371.88,$M4.1 16964 645 577 -22153 -27315 0 0 *5D
1581150373.01,$M4.1 16965 647 577 -22153 -27315 0 0 *5E
1581150374.12,$M4.1 16966 645 573 -22153 -27315 0 0 *5B
1581150375.23,$M4.1 16967 645 581 -22153 -27315 0 0 *57
1581150376.34,$M4.1 16968 645 581 -22153 -27315 0 0 *58
1581150377.46,$M4.1 16969 647 567 -22153 -27315 0 0 *53
1581150378.55,$M4.1 16970 645 567 -22153 -27315 0 0 *59
1581150379.63,$M4.1 16971 645 567 -22153 -27315 0 0 *58
1581150380.75,$M4.1 16972 647 567 -22153 -27315 0 0 *59
1581150381.85,$M4.1 16973 647 567 -22153 -27315 0 0 *58
1581150383.0,$M4.1 16974 647 573 -22153 -27315 0 0 *5A
1581150384.1,$M4.1 16975 645 581 -22153 -27315 0 0 *54
1581150385.22,$M4.1 16976 645 581 -22153 -27315 0 0 *57
1581150386.35,$M4.1 16977 647 581 -22153 -27315 0 0 *54
1581150387.47,$M4.1 16978 645 581 -22153 -27315 0 0 *59
1581150388.57,$M4.1 16979 645 585 -22153 -27315 0 0 *5C
1581150389.67,$M4.1 16980 645 599 -22153 -27315 0 0 *57
1581150390.76,$M4.1 16981 645 603 -22153 -27315 0 0 *56
1581150391.87,$M4.1 16982 645 613 -22153 -27315 0 0 *54
1581150393.01,$M4.1 16983 647 621 -22153 -27315 0 0 *56
1581150394.11,$M4.1 16984 647 595 -22153 -27315 0 0 *5D
1581150395.23,$M4.1 16985 645 577 -22153 -27315 0 0 *52
1581150396.36,$M4.1 16986 647 573 -22153 -27315 0 0 *57
1581150397.48,$M4.1 16987 647 567 -22153 -27315 0 0 *53
1581150398.56,$M4.1 16988 645 559 -22153 -27315 0 0 *53
1581150399.66,$M4.1 16989 647 563 -22153 -27315 0 0 *59
1581150400.78,$M4.1 16990 647 567 -22153 -27315 0 0 *55
1581150401.88,$M4.1 16991 645 577 -22153 -27315 0 0 *57
1581150403.02,$M4.1 16992 647 577 -22153 -27315 0 0 *56
1581150404.13,$M4.1 16993 645 581 -22153 -27315 0 0 *5C
1581150405.27,$M4.1 16994 647 581 -22153 -27315 0 0 *59
1581150406.38,$M4.1 16995 645 581 -22153 -27315 0 0 *5A
1581150407.48,$M4.1 16996 645 581 -22153 -27315 0 0 *59
1581150408.6,$M4.1 16997 645 585 -22153 -27315 0 0 *5C
1581150409.7,$M4.1 16998 645 577 -22153 -27315 0 0 *5E
1581150410.82,$M4.1 16999 645 589 -22153 -27315 0 0 *5E
1581150411.95,$M4.1 17000 647 593 -22153 -27315 0 0 *5F
1581150413.1,$M4.1 17001 647 593 -22153 -27315 0 0 *5E
1581150414.22,$M4.1 17002 645 593 -22153 -27315 0 0 *5F
1581150415.34,$M4.1 17003 645 593 -22153 -27315 0 0 *5E
1581150416.47,$M4.1 17004 647 589 -22153 -27315 0 0 *50
1581150417.59,$M4.1 17005 645 589 -22153 -27315 0 0 *53
1581150418.7,$M4.1 17006 645 573 -22153 -27315 0 0 *55
1581150419.82,$M4.1 17007 645 573 -22153 -27315 0 0 *54
1581150420.92,$M4.1 17008 647 567 -22153 -27315 0 0 *5C
1581150422.02,$M4.1 17009 645 563 -22153 -27315 0 0 *5B
1581150423.11,$M4.1 17010 645 559 -22153 -27315 0 0 *5A
1581150424.21,$M4.1 17011 643 559 -22153 -27315 0 0 *5D
1581150425.33,$M4.1 17012 647 559 -22153 -27315 0 0 *5A
1581150426.41,$M4.1 17013 645 563 -22153 -27315 0 0 *50
1581150427.5,$M4.1 17014 645 563 -22153 -27315 0 0 *57
1581150428.58,$M4.1 17015 645 563 -22153 -27315 0 0 *56
1581150429.7,$M4.1 17016 643 563 -22153 -27315 0 0 *53
1581150430.83,$M4.1 17017 643 573 -22153 -27315 0 0 *53
1581150431.98,$M4.1 17018 643 573 -22153 -27315 0 0 *5C
1581150433.1,$M4.1 17019 643 563 -22153 -27315 0 0 *5C
1581150434.22,$M4.1 17020 643 577 -22153 -27315 0 0 *53
1581150435.34,$M4.1 17021 645 593 -22153 -27315 0 0 *5E
1581150436.44,$M4.1 17022 645 603 -22153 -27315 0 0 *57
1581150437.55,$M4.1 17023 645 593 -22153 -27315 0 0 *5C
1581150438.66,$M4.1 17024 645 577 -22153 -27315 0 0 *51
1581150439.77,$M4.1 17025 645 573 -22153 -27315 0 0 *54
1581150440.91,$M4.1 17026 643 573 -22153 -27315 0 0 *51
1581150442.02,$M4.1 17027 645 573 -22153 -27315 0 0 *56
1581150443.16,$M4.1 17028 643 573 -22153 -27315 0 0 *5F
1581150444.29,$M4.1 17029 643 577 -22153 -27315 0 0 *5A
1581150445.39,$M4.1 17030 645 577 -22153 -27315 0 0 *54
1581150446.51,$M4.1 17031 643 563 -22153 -27315 0 0 *56
1581150447.62,$M4.1 17032 643 563 -22153 -27315 0 0 *55
1581150448.74,$M4.1 17033 643 563 -22153 -27315 0 0 *54
1581150449.86,$M4.1 17034 643 563 -22153 -27315 0 0 *53
1581150450.99,$M4.1 17035 643 573 -22153 -27315 0 0 *53
1581150452.13,$M4.1 17036 643 573 -22153 -27315 0 0 *50
1581150453.24,$M4.1 17037 645 581 -22153 -27315 0 0 *5A
1581150454.38,$M4.1 17038 643 573 -22153 -27315 0 0 *5E
1581150455.51,$M4.1 17039 643 577 -22153 -27315 0 0 *5B
1581150456.66,$M4.1 17040 643 581 -22153 -27315 0 0 *5C
1581150457.76,$M4.1 17041 645 577 -22153 -27315 0 0 *52
1581150458.89,$M4.1 17042 643 573 -22153 -27315 0 0 *53
1581150460.01,$M4.1 17043 643 571 -22153 -27315 0 0 *50
1581150461.14,$M4.1 17044 643 573 -22153 -27315 0 0 *55
1581150462.26,$M4.1 17045 645 573 -22153 -27315 0 0 *52
1581150463.39,$M4.1 17046 643 577 -22153 -27315 0 0 *53
1581150464.53,$M4.1 17047 643 573 -22153 -27315 0 0 *56
1581150465.68,$M4.1 17048 643 573 -22153 -27315 0 0 *59
1581150466.79,$M4.1 17049 641 581 -22153 -27315 0 0 *57
1581150467.93,$M4.1 17050 643 573 -22153 -27315 0 0 *50
1581150469.06,$M4.1 17051 643 577 -22153 -27315 0 0 *55
1581150470.19,$M4.1 17052 643 585 -22153 -27315 0 0 *5B
1581150471.31,$M4.1 17053 641 585 -22153 -27315 0 0 *58
1581150472.44,$M4.1 17054 643 577 -22153 -27315 0 0 *50
1581150473.56,$M4.1 17055 645 585 -22153 -27315 0 0 *5A
1581150474.69,$M4.1 17056 643 577 -22153 -27315 0 0 *52
1581150475.83,$M4.1 17057 643 573 -22153 -27315 0 0 *57
1581150476.95,$M4.1 17058 641 581 -22153 -27315 0 0 *57
1581150478.05,$M4.1 17059 645 577 -22153 -27315 0 0 *5B
1581150479.18,$M4.1 17060 643 581 -22153 -27315 0 0 *5E
1581150480.3,$M4.1 17061 641 577 -22153 -27315 0 0 *54
1581150481.4,$M4.1 17062 643 563 -22153 -27315 0 0 *50
1581150482.51,$M4.1 17063 643 563 -22153 -27315 0 0 *51
1581150483.63,$M4.1 17064 641 573 -22153 -27315 0 0 *55
1581150484.75,$M4.1 17065 643 571 -22153 -27315 0 0 *54
1581150485.88,$M4.1 17066 643 577 -22153 -27315 0 0 *51
1581150487.0,$M4.1 17067 643 571 -22153 -27315 0 0 *56
1581150488.13,$M4.1 17068 643 573 -22153 -27315 0 0 *5B
1581150489.27,$M4.1 17069 643 573 -22153 -27315 0 0 *5A
1581150490.37,$M4.1 17070 641 571 -22153 -27315 0 0 *52
1581150491.45,$M4.1 17071 641 571 -22153 -27315 0 0 *53
1581150492.57,$M4.1 17072 643 563 -22153 -27315 0 0 *51
1581150493.65,$M4.1 17073 641 571 -22153 -27315 0 0 *51
1581150494.76,$M4.1 17074 641 573 -22153 -27315 0 0 *54
1581150495.9,$M4.1 17075 643 573 -22153 -27315 0 0 *57
1581150497.04,$M4.1 17076 643 573 -22153 -27315 0 0 *54
1581150498.17,$M4.1 17077 643 573 -22153 -27315 0 0 *55
1581150499.29,$M4.1 17078 641 573 -22153 -27315 0 0 *58
1581150500.41,$M4.1 17079 641 573 -22153 -27315 0 0 *59
1581150501.51,$M4.1 17080 643 571 -22153 -27315 0 0 *5F
1581150502.62,$M4.1 17081 643 571 -22153 -27315 0 0 *5E
1581150503.76,$M4.1 17082 643 573 -22153 -27315 0 0 *5F
1581150504.88,$M4.1 17083 641 573 -22153 -27315 0 0 *5C
1581150506.01,$M4.1 17084 643 581 -22153 -27315 0 0 *54
1581150507.16,$M4.1 17085 643 581 -22153 -27315 0 0 *55
1581150508.29,$M4.1 17086 643 581 -22153 -27315 0 0 *56
1581150509.41,$M4.1 17087 641 589 -22153 -27315 0 0 *5D
1581150510.53,$M4.1 17088 641 593 -22153 -27315 0 0 *59
1581150511.64,$M4.1 17089 641 589 -22153 -27315 0 0 *53
1581150512.76,$M4.1 17090 643 599 -22153 -27315 0 0 *58
1581150513.88,$M4.1 17091 643 599 -22153 -27315 0 0 *59
1581150514.98,$M4.1 17092 645 603 -22153 -27315 0 0 *5C
1581150516.06,$M4.1 17093 645 599 -22153 -27315 0 0 *5D
1581150517.18,$M4.1 17094 645 585 -22153 -27315 0 0 *57
