1581625274.94,$M4.1 46456 867 633 -22153 -27315 0 0 *59
1581625276.04,$M4.1 46457 865 633 -22153 -27315 0 0 *5A
1581625277.16,$M4.1 46458 867 633 -22153 -27315 0 0 *57
1581625278.26,$M4.1 46459 865 629 -22153 -27315 0 0 *5F
1581625279.34,$M4.1 46460 865 629 -22153 -27315 0 0 *55
1581625280.44,$M4.1 46461 865 629 -22153 -27315 0 0 *54
1581625281.54,$M4.1 46462 865 629 -22153 -27315 0 0 *57
1581625282.65,$M4.1 46463 865 633 -22153 -27315 0 0 *5D
1581625283.73,$M4.1 46464 865 633 -22153 -27315 0 0 *5A
1581625284.86,$M4.1 46465 865 643 -22153 -27315 0 0 *5C
1581625286.01,$M4.1 46466 867 635 -22153 -27315 0 0 *5C
1581625287.15,$M4.1 46467 867 635 -22153 -27315 0 0 *5D
1581625288.28,$M4.1 46468 865 635 -22153 -27315 0 0 *50
1581625289.43,$M4.1 46469 867 635 -22153 -27315 0 0 *53
1581625290.58,$M4.1 46470 867 635 -22153 -27315 0 0 *5B
1581625291.69,$M4.1 46471 867 633 -22153 -27315 0 0 *5C
1581625292.84,$M4.1 46472 867 635 -22153 -27315 0 0 *59
1581625293.99,$M4.1 46473 867 635 -22153 -27315 0 0 *58
1581625295.08,$M4.1 46474 865 633 -22153 -27315 0 0 *5B
1581625296.21,$M4.1 46475 865 635 -22153 -27315 0 0 *5C
1581625297.33,$M4.1 46476 865 635 -22153 -27315 0 0 *5F
1581625298.46,$M4.1 46477 865 643 -22153 -27315 0 0 *5F
1581625299.59,$M4.1 46478 871 639 -22153 -27315 0 0 *58
1581625300.73,$M4.1 46479 867 643 -22153 -27315 0 0 *53
1581625301.83,$M4.1 46480 865 633 -22153 -27315 0 0 *50
1581625302.98,$M4.1 46481 871 635 -22153 -27315 0 0 *52
1581625304.1,$M4.1 46482 865 635 -22153 -27315 0 0 *54
1581625305.25,$M4.1 46483 867 635 -22153 -27315 0 0 *57
1581625306.39,$M4.1 46484 867 635 -22153 -27315 0 0 *50
1581625307.54,$M4.1 46485 871 635 -22153 -27315 0 0 *56
1581625308.66,$M4.1 46486 867 633 -22153 -27315 0 0 *54
1581625309.79,$M4.1 46487 865 635 -22153 -27315 0 0 *51
1581625310.94,$M4.1 46488 867 635 -22153 -27315 0 0 *5C
1581625312.06,$M4.1 46489 865 643 -22153 -27315 0 0 *5E
1581625313.19,$M4.1 46490 871 647 -22153 -27315 0 0 *57
1581625314.33,$M4.1 46491 865 643 -22153 -27315 0 0 *57
1581625315.44,$M4.1 46492 867 633 -22153 -27315 0 0 *51
1581625316.59,$M4.1 46493 867 635 -22153 -27315 0 0 *56
1581625317.73,$M4.1 46494 871 647 -22153 -27315 0 0 *53
1581625318.86,$M4.1 46495 865 635 -22153 -27315 0 0 *52
1581625319.98,$M4.1 46496 865 643 -22153 -27315 0 0 *50
1581625321.13,$M4.1 46497 867 635 -22153 -27315 0 0 *52
1581625322.24,$M4.1 46498 865 635 -22153 -27315 0 0 *5F
1581625323.38,$M4.1 46499 865 643 -22153 -27315 0 0 *5F
1581625324.49,$M4.1 46500 865 635 -22153 -27315 0 0 *5F
1581625325.61,$M4.1 46501 865 635 -22153 -27315 0 0 *5E
1581625326.71,$M4.1 46502 865 629 -22153 -27315 0 0 *50
1581625327.81,$M4.1 46503 865 633 -22153 -27315 0 0 *5A
1581625328.95,$M4.1 46504 865 635 -22153 -27315 0 0 *5B
1581625330.08,$M4.1 46505 867 643 -22153 -27315 0 0 *59
1581625331.18,$M4.1 46506 865 633 -22153 -27315 0 0 *5F
1581625332.3,$M4.1 46507 867 633 -22153 -27315 0 0 *5C
1581625333.45,$M4.1 46508 867 635 -22153 -27315 0 0 *55
1581625334.57,$M4.1 46509 865 643 -22153 -27315 0 0 *57
1581625335.7,$M4.1 46510 865 643 -22153 -27315 0 0 *5F
1581625336.85,$M4.1 46511 867 635 -22153 -27315 0 0 *5D
1581625337.98,$M4.1 46512 867 635 -22153 -27315 0 0 *5E
1581625339.13,$M4.1 46513 867 643 -22153 -27315 0 0 *5E
1581625340.25,$M4.1 46514 865 643 -22153 -27315 0 0 *5B
1581625341.38,$M4.1 46515 865 643 -22153 -27315 0 0 *5A
1581625342.5,$M4.1 46516 865 635 -22153 -27315 0 0 *58
1581625343.61,$M4.1 46517 865 647 -22153 -27315 0 0 *5C
1581625344.75,$M4.1 46518 865 635 -22153 -27315 0 0 *56
1581625345.85,$M4.1 46519 865 633 -22153 -27315 0 0 *51
1581625347.0,$M4.1 46520 867 635 -22153 -27315 0 0 *5F
1581625348.11,$M4.1 46521 865 635 -22153 -27315 0 0 *5C
1581625349.23,$M4.1 46522 865 635 -22153 -27315 0 0 *5F
1581625350.37,$M4.1 46523 865 635 -22153 -27315 0 0 *5E
1581625351.48,$M4.1 46524 865 643 -22153 -27315 0 0 *58
1581625352.62,$M4.1 46525 865 635 -22153 -27315 0 0 *58
1581625353.75,$M4.1 46526 867 643 -22153 -27315 0 0 *58
1581625354.87,$M4.1 46527 863 633 -22153 -27315 0 0 *5A
1581625356.02,$M4.1 46528 867 635 -22153 -27315 0 0 *57
1581625357.16,$M4.1 46529 863 639 -22153 -27315 0 0 *5E
1581625358.28,$M4.1 46530 865 635 -22153 -27315 0 0 *5C
1581625359.43,$M4.1 46531 867 635 -22153 -27315 0 0 *5F
1581625360.55,$M4.1 46532 865 635 -22153 -27315 0 0 *5E
1581625361.65,$M4.1 46533 865 633 -22153 -27315 0 0 *59
1581625362.77,$M4.1 46534 865 643 -22153 -27315 0 0 *59
1581625363.92,$M4.1 46535 867 635 -22153 -27315 0 0 *5B
1581625365.02,$M4.1 46536 865 633 -22153 -27315 0 0 *5C
1581625366.13,$M4.1 46537 865 635 -22153 -27315 0 0 *5B
1581625367.27,$M4.1 46538 865 635 -22153 -27315 0 0 *54
1581625368.38,$M4.1 46539 865 643 -22153 -27315 0 0 *54
1581625369.5,$M4.1 46540 865 643 -22153 -27315 0 0 *5A
1581625370.62,$M4.1 46541 863 633 -22153 -27315 0 0 *5A
1581625371.74,$M4.1 46542 863 629 -22153 -27315 0 0 *52
1581625372.87,$M4.1 46543 865 635 -22153 -27315 0 0 *58
1581625374.0,$M4.1 46544 863 639 -22153 -27315 0 0 *55
1581625375.15,$M4.1 46545 867 635 -22153 -27315 0 0 *5C
1581625376.28,$M4.1 46546 865 635 -22153 -27315 0 0 *5D
1581625377.39,$M4.1 46547 865 633 -22153 -27315 0 0 *5A
1581625378.49,$M4.1 46548 865 633 -22153 -27315 0 0 *55
1581625379.6,$M4.1 46549 863 633 -22153 -27315 0 0 *52
1581625380.72,$M4.1 46550 863 633 -22153 -27315 0 0 *5A
1581625381.85,$M4.1 46551 865 635 -22153 -27315 0 0 *5B
1581625382.97,$M4.1 46552 863 633 -22153 -27315 0 0 *58
1581625384.1,$M4.1 46553 863 639 -22153 -27315 0 0 *53
1581625385.24,$M4.1 46554 863 633 -22153 -27315 0 0 *5E
1581625386.36,$M4.1 46555 863 629 -22153 -27315 0 0 *54
1581625387.47,$M4.1 46556 865 643 -22153 -27315 0 0 *5D
1581625388.62,$M4.1 46557 863 639 -22153 -27315 0 0 *57
1581625389.74,$M4.1 46558 863 629 -22153 -27315 0 0 *59
1581625390.86,$M4.1 46559 865 635 -22153 -27315 0 0 *53
1581625391.99,$M4.1 46560 863 633 -22153 -27315 0 0 *59
1581625393.11,$M4.1 46561 863 625 -22153 -27315 0 0 *5F
1581625394.22,$M4.1 46562 863 629 -22153 -27315 0 0 *50
1581625395.32,$M4.1 46563 861 629 -22153 -27315 0 0 *53
1581625396.44,$M4.1 46564 863 633 -22153 -27315 0 0 *5D
1581625397.56,$M4.1 46565 863 633 -22153 -27315 0 0 *5C
1581625398.68,$M4.1 46566 863 629 -22153 -27315 0 0 *54
1581625399.81,$M4.1 46567 863 633 -22153 -27315 0 0 *5E
1581625400.94,$M4.1 46568 863 639 -22153 -27315 0 0 *5B
1581625402.08,$M4.1 46569 863 633 -22153 -27315 0 0 *50
1581625403.19,$M4.1 46570 863 633 -22153 -27315 0 0 *58
1581625404.31,$M4.1 46571 863 625 -22153 -27315 0 0 *5E
1581625405.41,$M4.1 46572 861 625 -22153 -27315 0 0 *5F
1581625406.51,$M4.1 46573 861 629 -22153 -27315 0 0 *52
1581625407.63,$M4.1 46574 863 629 -22153 -27315 0 0 *57
1581625408.75,$M4.1 46575 863 633 -22153 -27315 0 0 *5D
1581625409.9,$M4.1 46576 863 643 -22153 -27315 0 0 *59
1581625411.01,$M4.1 46577 863 633 -22153 -27315 0 0 *5F
1581625412.13,$M4.1 46578 863 633 -22153 -27315 0 0 *50
1581625413.25,$M4.1 46579 863 629 -22153 -27315 0 0 *5A
1581625414.38,$M4.1 46580 863 629 -22153 -27315 0 0 *5C
1581625415.5,$M4.1 46581 863 629 -22153 -27315 0 0 *5D
1581625416.6,$M4.1 46582 865 633 -22153 -27315 0 0 *53
1581625417.72,$M4.1 46583 863 629 -22153 -27315 0 0 *5F
1581625418.83,$M4.1 46584 863 633 -22153 -27315 0 0 *53
1581625419.94,$M4.1 46585 861 633 -22153 -27315 0 0 *50
1581625421.08,$M4.1 46586 863 639 -22153 -27315 0 0 *5B
1581625422.2,$M4.1 46587 863 629 -22153 -27315 0 0 *5B
1581625423.32,$M4.1 46588 863 633 -22153 -27315 0 0 *5F
1581625424.44,$M4.1 46589 863 633 -22153 -27315 0 0 *5E
1581625425.55,$M4.1 46590 861 639 -22153 -27315 0 0 *5E
1581625426.7,$M4.1 46591 863 639 -22153 -27315 0 0 *5D
1581625427.82,$M4.1 46592 861 639 -22153 -27315 0 0 *5C
1581625428.94,$M4.1 46593 863 633 -22153 -27315 0 0 *55
1581625430.04,$M4.1 46594 861 633 -22153 -27315 0 0 *50
1581625431.19,$M4.1 46595 867 635 -22153 -27315 0 0 *51
1581625432.32,$M4.1 46596 863 639 -22153 -27315 0 0 *5A
1581625433.42,$M4.1 46597 861 629 -22153 -27315 0 0 *58
1581625434.54,$M4.1 46598 863 633 -22153 -27315 0 0 *5E
1581625435.64,$M4.1 46599 861 633 -22153 -27315 0 0 *5D
1581625436.76,$M4.1 46600 861 639 -22153 -27315 0 0 *54
1581625437.86,$M4.1 46601 861 633 -22153 -27315 0 0 *5F
1581625438.98,$M4.1 46602 863 633 -22153 -27315 0 0 *5E
1581625440.09,$M4.1 46603 861 639 -22153 -27315 0 0 *57
1581625441.21,$M4.1 46604 863 633 -22153 -27315 0 0 *58
1581625442.33,$M4.1 46605 861 639 -22153 -27315 0 0 *51
1581625443.43,$M4.1 46606 861 629 -22153 -27315 0 0 *53
1581625444.55,$M4.1 46607 863 629 -22153 -27315 0 0 *50
1581625445.66,$M4.1 46608 863 633 -22153 -27315 0 0 *54
1581625446.81,$M4.1 46609 863 639 -22153 -27315 0 0 *5F
1581625447.91,$M4.1 46610 861 633 -22153 -27315 0 0 *5F
1581625449.03,$M4.1 46611 863 633 -22153 -27315 0 0 *5C
1581625450.15,$M4.1 46612 861 639 -22153 -27315 0 0 *57
1581625451.27,$M4.1 46613 861 643 -22153 -27315 0 0 *5B
1581625452.37,$M4.1 46614 861 633 -22153 -27315 0 0 *5B
1581625453.45,$M4.1 46615 861 633 -22153 -27315 0 0 *5A
1581625454.57,$M4.1 46616 861 639 -22153 -27315 0 0 *53
1581625455.7,$M4.1 46617 863 633 -22153 -27315 0 0 *5A
1581625456.84,$M4.1 46618 863 639 -22153 -27315 0 0 *5F
1581625457.94,$M4.1 46619 861 633 -22153 -27315 0 0 *56
1581625459.05,$M4.1 46620 863 633 -22153 -27315 0 0 *5E
1581625460.19,$M4.1 46621 863 639 -22153 -27315 0 0 *55
1581625461.29,$M4.1 46622 861 633 -22153 -27315 0 0 *5E
1581625462.41,$M4.1 46623 861 639 -22153 -27315 0 0 *55
1581625463.54,$M4.1 46624 863 639 -22153 -27315 0 0 *50
1581625464.64,$M4.1 46625 861 633 -22153 -27315 0 0 *59
1581625465.74,$M4.1 46626 861 633 -22153 -27315 0 0 *5A
1581625466.84,$M4.1 46627 861 633 -22153 -27315 0 0 *5B
1581625467.93,$M4.1 46628 861 633 -22153 -27315 0 0 *54
1581625469.05,$M4.1 46629 861 639 -22153 -27315 0 0 *5F
1581625470.15,$M4.1 46630 861 633 -22153 -27315 0 0 *5D
1581625471.27,$M4.1 46631 861 639 -22153 -27315 0 0 *56
1581625472.37,$M4.1 46632 861 633 -22153 -27315 0 0 *5F
1581625473.48,$M4.1 46633 863 633 -22153 -27315 0 0 *5C
1581625474.58,$M4.1 46634 861 633 -22153 -27315 0 0 *59
1581625475.7,$M4.1 46635 863 629 -22153 -27315 0 0 *51
1581625476.8,$M4.1 46636 861 625 -22153 -27315 0 0 *5C
1581625477.9,$M4.1 46637 861 629 -22153 -27315 0 0 *51
1581625479.01,$M4.1 46638 861 625 -22153 -27315 0 0 *52
1581625480.12,$M4.1 46639 859 629 -22153 -27315 0 0 *54
1581625481.22,$M4.1 46640 861 625 -22153 -27315 0 0 *5D
1581625482.34,$M4.1 46641 859 625 -22153 -27315 0 0 *57
1581625483.46,$M4.1 46642 859 625 -22153 -27315 0 0 *54
1581625484.58,$M4.1 46643 859 629 -22153 -27315 0 0 *59
1581625485.68,$M4.1 46644 857 633 -22153 -27315 0 0 *5B
1581625486.83,$M4.1 46645 859 635 -22153 -27315 0 0 *52
1581625487.94,$M4.1 46646 859 629 -22153 -27315 0 0 *5C
1581625489.09,$M4.1 46647 859 635 -22153 -27315 0 0 *50
1581625490.21,$M4.1 46648 859 621 -22153 -27315 0 0 *5A
1581625491.33,$M4.1 46649 859 629 -22153 -27315 0 0 *53
1581625492.44,$M4.1 46650 859 629 -22153 -27315 0 0 *5B
1581625493.59,$M4.1 46651 859 635 -22153 -27315 0 0 *57
1581625494.71,$M4.1 46652 859 625 -22153 -27315 0 0 *55
1581625495.86,$M4.1 46653 859 635 -22153 -27315 0 0 *55
1581625496.98,$M4.1 46654 859 629 -22153 -27315 0 0 *5F
1581625498.09,$M4.1 46655 859 629 -22153 -27315 0 0 *5E
1581625499.21,$M4.1 46656 859 621 -22153 -27315 0 0 *55
1581625500.35,$M4.1 46657 859 625 -22153 -27315 0 0 *50
1581625501.46,$M4.1 46658 859 629 -22153 -27315 0 0 *53
1581625502.55,$M4.1 46659 857 625 -22153 -27315 0 0 *50
1581625503.68,$M4.1 46660 859 625 -22153 -27315 0 0 *54
1581625504.81,$M4.1 46661 859 635 -22153 -27315 0 0 *54
1581625505.93,$M4.1 46662 859 629 -22153 -27315 0 0 *5A
1581625507.07,$M4.1 46663 857 635 -22153 -27315 0 0 *58
1581625508.18,$M4.1 46664 857 635 -22153 -27315 0 0 *5F
1581625509.28,$M4.1 46665 857 633 -22153 -27315 0 0 *58
1581625510.4,$M4.1 46666 859 629 -22153 -27315 0 0 *5E
1581625511.53,$M4.1 46667 859 643 -22153 -27315 0 0 *53
1581625512.65,$M4.1 46668 857 639 -22153 -27315 0 0 *5F
1581625513.77,$M4.1 46669 857 639 -22153 -27315 0 0 *5E
1581625514.92,$M4.1 46670 859 635 -22153 -27315 0 0 *54
1581625516.05,$M4.1 46671 859 639 -22153 -27315 0 0 *59
1581625517.2,$M4.1 46672 859 639 -22153 -27315 0 0 *5A
1581625518.33,$M4.1 46673 859 639 -22153 -27315 0 0 *5B
1581625519.48,$M4.1 46674 859 635 -22153 -27315 0 0 *50
1581625520.6,$M4.1 46675 859 629 -22153 -27315 0 0 *5C
1581625521.7,$M4.1 46676 857 621 -22153 -27315 0 0 *59
1581625522.85,$M4.1 46677 859 635 -22153 -27315 0 0 *53
1581625523.98,$M4.1 46678 859 635 -22153 -27315 0 0 *5C
1581625525.13,$M4.1 46679 859 635 -22153 -27315 0 0 *5D
1581625526.28,$M4.1 46680 859 635 -22153 -27315 0 0 *5B
1581625527.43,$M4.1 46681 859 643 -22153 -27315 0 0 *5B
1581625528.58,$M4.1 46682 859 635 -22153 -27315 0 0 *59
1581625529.73,$M4.1 46683 859 635 -22153 -27315 0 0 *58
1581625530.86,$M4.1 46684 859 639 -22153 -27315 0 0 *53
1581625532.01,$M4.1 46685 859 635 -22153 -27315 0 0 *5E
1581625533.11,$M4.1 46686 857 639 -22153 -27315 0 0 *5F
1581625534.22,$M4.1 46687 857 625 -22153 -27315 0 0 *53
1581625535.36,$M4.1 46688 859 635 -22153 -27315 0 0 *53
1581625536.51,$M4.1 46689 859 635 -22153 -27315 0 0 *52
1581625537.66,$M4.1 46690 859 635 -22153 -27315 0 0 *5A
1581625538.78,$M4.1 46691 857 635 -22153 -27315 0 0 *55
1581625539.93,$M4.1 46692 859 635 -22153 -27315 0 0 *58
1581625541.05,$M4.1 46693 857 635 -22153 -27315 0 0 *57
1581625542.2,$M4.1 46694 859 639 -22153 -27315 0 0 *52
1581625543.3,$M4.1 46695 857 639 -22153 -27315 0 0 *5D
1581625544.44,$M4.1 46696 859 635 -22153 -27315 0 0 *5C
1581625545.59,$M4.1 46697 859 639 -22153 -27315 0 0 *51
1581625546.73,$M4.1 46698 859 639 -22153 -27315 0 0 *5E
1581625547.84,$M4.1 46699 857 635 -22153 -27315 0 0 *5D
1581625548.99,$M4.1 46700 859 639 -22153 -27315 0 0 *5E
1581625550.11,$M4.1 46701 859 629 -22153 -27315 0 0 *5E
1581625551.21,$M4.1 46702 857 633 -22153 -27315 0 0 *58
1581625552.35,$M4.1 46703 859 635 -22153 -27315 0 0 *51
1581625553.5,$M4.1 46704 859 635 -22153 -27315 0 0 *56
1581625554.64,$M4.1 46705 859 643 -22153 -27315 0 0 *56
1581625555.79,$M4.1 46706 859 635 -22153 -27315 0 0 *54
1581625556.94,$M4.1 46707 859 635 -22153 -27315 0 0 *55
1581625558.08,$M4.1 46708 859 635 -22153 -27315 0 0 *5A
1581625559.23,$M4.1 46709 859 635 -22153 -27315 0 0 *5B
1581625560.33,$M4.1 46710 857 633 -22153 -27315 0 0 *5B
1581625561.41,$M4.1 46711 857 625 -22153 -27315 0 0 *5D
1581625562.56,$M4.1 46712 859 635 -22153 -27315 0 0 *51
1581625563.68,$M4.1 46713 859 629 -22153 -27315 0 0 *5D
1581625564.8,$M4.1 46714 859 629 -22153 -27315 0 0 *5A
1581625565.9,$M4.1 46715 857 625 -22153 -27315 0 0 *59
1581625567.01,$M4.1 46716 857 635 -22153 -27315 0 0 *5B
1581625568.12,$M4.1 46717 857 633 -22153 -27315 0 0 *5C
1581625569.23,$M4.1 46718 859 629 -22153 -27315 0 0 *56
1581625570.32,$M4.1 46719 857 625 -22153 -27315 0 0 *55
1581625571.42,$M4.1 46720 857 625 -22153 -27315 0 0 *5F
1581625572.55,$M4.1 46721 859 639 -22153 -27315 0 0 *5D
1581625573.67,$M4.1 46722 857 635 -22153 -27315 0 0 *5C
1581625574.77,$M4.1 46723 857 633 -22153 -27315 0 0 *5B
1581625575.86,$M4.1 46724 857 633 -22153 -27315 0 0 *5C
1581625576.98,$M4.1 46725 857 639 -22153 -27315 0 0 *57
1581625578.12,$M4.1 46726 859 639 -22153 -27315 0 0 *5A
1581625579.26,$M4.1 46727 859 643 -22153 -27315 0 0 *56
1581625580.41,$M4.1 46728 859 639 -22153 -27315 0 0 *54
1581625581.51,$M4.1 46729 857 643 -22153 -27315 0 0 *56
1581625582.62,$M4.1 46730 857 639 -22153 -27315 0 0 *53
1581625583.77,$M4.1 46731 859 635 -22153 -27315 0 0 *50
1581625584.87,$M4.1 46732 857 633 -22153 -27315 0 0 *5B
1581625585.96,$M4.1 46733 857 633 -22153 -27315 0 0 *5A
1581625587.08,$M4.1 46734 857 635 -22153 -27315 0 0 *5B
1581625588.2,$M4.1 46735 857 643 -22153 -27315 0 0 *5B
1581625589.3,$M4.1 46736 857 633 -22153 -27315 0 0 *5F
1581625590.41,$M4.1 46737 857 635 -22153 -27315 0 0 *58
1581625591.53,$M4.1 46738 857 635 -22153 -27315 0 0 *57
1581625592.65,$M4.1 46739 857 643 -22153 -27315 0 0 *57
1581625593.78,$M4.1 46740 857 651 -22153 -27315 0 0 *5A
1581625594.88,$M4.1 46741 857 653 -22153 -27315 0 0 *59
1581625596.03,$M4.1 46742 855 651 -22153 -27315 0 0 *5A
1581625597.18,$M4.1 46743 855 647 -22153 -27315 0 0 *5C
1581625598.28,$M4.1 46744 857 653 -22153 -27315 0 0 *5C
1581625599.4,$M4.1 46745 857 661 -22153 -27315 0 0 *5C
1581625600.52,$M4.1 46746 857 653 -22153 -27315 0 0 *5E
1581625601.65,$M4.1 46747 859 647 -22153 -27315 0 0 *54
1581625602.77,$M4.1 46748 857 643 -22153 -27315 0 0 *51
1581625603.92,$M4.1 46749 859 647 -22153 -27315 0 0 *5A
1581625605.05,$M4.1 46750 859 653 -22153 -27315 0 0 *57
1581625606.17,$M4.1 46751 857 651 -22153 -27315 0 0 *5A
1581625607.28,$M4.1 46752 857 653 -22153 -27315 0 0 *5B
1581625608.42,$M4.1 46753 859 653 -22153 -27315 0 0 *54
1581625609.53,$M4.1 46754 857 647 -22153 -27315 0 0 *58
1581625610.68,$M4.1 46755 859 651 -22153 -27315 0 0 *50
1581625611.83,$M4.1 46756 859 647 -22153 -27315 0 0 *54
1581625612.97,$M4.1 46757 859 643 -22153 -27315 0 0 *51
1581625614.11,$M4.1 46758 859 651 -22153 -27315 0 0 *5D
1581625615.25,$M4.1 46759 859 653 -22153 -27315 0 0 *5E
1581625616.4,$M4.1 46760 859 651 -22153 -27315 0 0 *56
1581625617.51,$M4.1 46761 861 657 -22153 -27315 0 0 *5A
1581625618.66,$M4.1 46762 859 651 -22153 -27315 0 0 *54
1581625619.8,$M4.1 46763 861 651 -22153 -27315 0 0 *5E
1581625620.95,$M4.1 46764 859 651 -22153 -27315 0 0 *52
1581625622.08,$M4.1 46765 859 653 -22153 -27315 0 0 *51
1581625623.21,$M4.1 46766 859 657 -22153 -27315 0 0 *56
1581625624.33,$M4.1 46767 861 653 -22153 -27315 0 0 *58
1581625625.46,$M4.1 46768 857 643 -22153 -27315 0 0 *53
1581625626.58,$M4.1 46769 861 651 -22153 -27315 0 0 *54
1581625627.7,$M4.1 46770 857 647 -22153 -27315 0 0 *5E
1581625628.83,$M4.1 46771 859 653 -22153 -27315 0 0 *54
1581625629.98,$M4.1 46772 859 657 -22153 -27315 0 0 *53
1581625631.1,$M4.1 46773 857 653 -22153 -27315 0 0 *58
1581625632.23,$M4.1 46774 859 665 -22153 -27315 0 0 *54
1581625633.38,$M4.1 46775 859 665 -22153 -27315 0 0 *55
1581625634.51,$M4.1 46776 859 661 -22153 -27315 0 0 *52
1581625635.66,$M4.1 46777 859 665 -22153 -27315 0 0 *57
1581625636.79,$M4.1 46778 859 661 -22153 -27315 0 0 *5C
1581625637.94,$M4.1 46779 859 665 -22153 -27315 0 0 *59
1581625639.06,$M4.1 46780 861 665 -22153 -27315 0 0 *54
1581625640.19,$M4.1 46781 861 665 -22153 -27315 0 0 *55
1581625641.33,$M4.1 46782 859 661 -22153 -27315 0 0 *59
1581625642.47,$M4.1 46783 859 661 -22153 -27315 0 0 *58
1581625643.61,$M4.1 46784 859 665 -22153 -27315 0 0 *5B
1581625644.73,$M4.1 46785 861 669 -22153 -27315 0 0 *5D
1581625645.84,$M4.1 46786 861 669 -22153 -27315 0 0 *5E
1581625646.96,$M4.1 46787 861 665 -22153 -27315 0 0 *53
1581625648.11,$M4.1 46788 859 665 -22153 -27315 0 0 *57
1581625649.23,$M4.1 46789 861 669 -22153 -27315 0 0 *51
1581625650.34,$M4.1 46790 861 665 -22153 -27315 0 0 *55
1581625651.49,$M4.1 46791 859 665 -22153 -27315 0 0 *5F
1581625652.63,$M4.1 46792 863 665 -22153 -27315 0 0 *55
1581625653.77,$M4.1 46793 863 669 -22153 -27315 0 0 *58
1581625654.91,$M4.1 46794 863 657 -22153 -27315 0 0 *52
1581625656.03,$M4.1 46795 861 657 -22153 -27315 0 0 *51
1581625657.16,$M4.1 46796 863 657 -22153 -27315 0 0 *50
1581625658.31,$M4.1 46797 863 651 -22153 -27315 0 0 *57
1581625659.44,$M4.1 46798 861 647 -22153 -27315 0 0 *5D
1581625660.56,$M4.1 46799 861 643 -22153 -27315 0 0 *58
1581625661.68,$M4.1 46800 861 643 -22153 -27315 0 0 *57
1581625662.79,$M4.1 46801 861 653 -22153 -27315 0 0 *57
1581625663.93,$M4.1 46802 863 653 -22153 -27315 0 0 *56
1581625665.06,$M4.1 46803 861 651 -22153 -27315 0 0 *57
1581625666.21,$M4.1 46804 863 647 -22153 -27315 0 0 *55
1581625667.33,$M4.1 46805 861 643 -22153 -27315 0 0 *52
1581625668.44,$M4.1 46806 861 651 -22153 -27315 0 0 *52
1581625669.59,$M4.1 46807 863 651 -22153 -27315 0 0 *51
1581625670.74,$M4.1 46808 863 653 -22153 -27315 0 0 *5C
1581625671.88,$M4.1 46809 863 651 -22153 -27315 0 0 *5F
1581625673.01,$M4.1 46810 861 651 -22153 -27315 0 0 *55
1581625674.14,$M4.1 46811 863 653 -22153 -27315 0 0 *54
1581625675.28,$M4.1 46812 861 651 -22153 -27315 0 0 *57
1581625676.39,$M4.1 46813 861 657 -22153 -27315 0 0 *50
1581625677.51,$M4.1 46814 861 661 -22153 -27315 0 0 *52
1581625678.63,$M4.1 46815 861 657 -22153 -27315 0 0 *56
1581625679.74,$M4.1 46816 861 653 -22153 -27315 0 0 *51
1581625680.88,$M4.1 46817 863 653 -22153 -27315 0 0 *52
1581625682.0,$M4.1 46818 861 657 -22153 -27315 0 0 *5B
1581625683.11,$M4.1 46819 861 661 -22153 -27315 0 0 *5F
1581625684.26,$M4.1 46820 859 657 -22153 -27315 0 0 *5B
1581625685.38,$M4.1 46821 861 665 -22153 -27315 0 0 *50
1581625686.51,$M4.1 46822 863 661 -22153 -27315 0 0 *55
1581625687.66,$M4.1 46823 863 653 -22153 -27315 0 0 *55
1581625688.79,$M4.1 46824 863 653 -22153 -27315 0 0 *52
1581625689.91,$M4.1 46825 861 651 -22153 -27315 0 0 *53
1581625691.06,$M4.1 46826 863 653 -22153 -27315 0 0 *50
1581625692.19,$M4.1 46827 863 653 -22153 -27315 0 0 *51
1581625693.31,$M4.1 46828 861 653 -22153 -27315 0 0 *5C
1581625694.44,$M4.1 46829 863 653 -22153 -27315 0 0 *5F
1581625695.56,$M4.1 46830 861 653 -22153 -27315 0 0 *55
1581625696.71,$M4.1 46831 863 651 -22153 -27315 0 0 *54
1581625697.86,$M4.1 46832 863 651 -22153 -27315 0 0 *57
1581625698.99,$M4.1 46833 863 653 -22153 -27315 0 0 *54
1581625700.14,$M4.1 46834 863 651 -22153 -27315 0 0 *51
1581625701.26,$M4.1 46835 861 651 -22153 -27315 0 0 *52
1581625702.41,$M4.1 46836 863 647 -22153 -27315 0 0 *54
1581625703.54,$M4.1 46837 861 647 -22153 -27315 0 0 *57
1581625704.67,$M4.1 46838 863 647 -22153 -27315 0 0 *5A
1581625705.82,$M4.1 46839 863 643 -22153 -27315 0 0 *5F
1581625706.94,$M4.1 46840 861 647 -22153 -27315 0 0 *57
1581625708.06,$M4.1 46841 861 647 -22153 -27315 0 0 *56
1581625709.21,$M4.1 46842 863 653 -22153 -27315 0 0 *52
1581625710.32,$M4.1 46843 861 651 -22153 -27315 0 0 *53
1581625711.47,$M4.1 46844 863 643 -22153 -27315 0 0 *55
1581625712.59,$M4.1 46845 861 651 -22153 -27315 0 0 *55
1581625713.74,$M4.1 46846 863 647 -22153 -27315 0 0 *53
1581625714.86,$M4.1 46847 861 647 -22153 -27315 0 0 *50
1581625715.97,$M4.1 46848 861 653 -22153 -27315 0 0 *5A
1581625717.11,$M4.1 46849 861 647 -22153 -27315 0 0 *5E
1581625718.24,$M4.1 46850 863 647 -22153 -27315 0 0 *54
