1580282470.38,$M4.1 29672 909 1023 -22153 -27315 0 0 *6B
1580282471.48,$M4.1 29673 909 1023 -22153 -27315 0 0 *6A
1580282472.6,$M4.1 29674 909 1023 -22153 -27315 0 0 *6D
1580282473.68,$M4.1 29675 909 1017 -22153 -27315 0 0 *6B
1580282474.8,$M4.1 29676 909 1023 -22153 -27315 0 0 *6F
1580282475.92,$M4.1 29677 909 1027 -22153 -27315 0 0 *6A
1580282477.03,$M4.1 29678 909 1031 -22153 -27315 0 0 *62
1580282478.18,$M4.1 29679 911 1031 -22153 -27315 0 0 *6A
1580282479.28,$M4.1 29680 909 1019 -22153 -27315 0 0 *6F
1580282480.4,$M4.1 29681 909 1023 -22153 -27315 0 0 *67
1580282481.52,$M4.1 29682 907 1023 -22153 -27315 0 0 *6A
1580282482.6,$M4.1 29683 907 1017 -22153 -27315 0 0 *6C
1580282483.72,$M4.1 29684 909 1023 -22153 -27315 0 0 *62
1580282484.82,$M4.1 29685 909 1023 -22153 -27315 0 0 *63
1580282485.94,$M4.1 29686 909 1023 -22153 -27315 0 0 *60
1580282487.09,$M4.1 29687 911 1031 -22153 -27315 0 0 *6B
1580282488.21,$M4.1 29688 913 1031 -22153 -27315 0 0 *66
1580282489.36,$M4.1 29689 911 1031 -22153 -27315 0 0 *65
1580282490.47,$M4.1 29690 909 1023 -22153 -27315 0 0 *67
1580282491.59,$M4.1 29691 909 1023 -22153 -27315 0 0 *66
1580282492.71,$M4.1 29692 909 1023 -22153 -27315 0 0 *65
1580282493.82,$M4.1 29693 909 1023 -22153 -27315 0 0 *64
1580282494.93,$M4.1 29694 909 1023 -22153 -27315 0 0 *63
1580282496.04,$M4.1 29695 909 1023 -22153 -27315 0 0 *62
1580282497.16,$M4.1 29696 909 1019 -22153 -27315 0 0 *68
1580282498.26,$M4.1 29697 909 1017 -22153 -27315 0 0 *67
1580282499.35,$M4.1 29698 909 1009 -22153 -27315 0 0 *67
1580282500.43,$M4.1 29699 909 1005 -22153 -27315 0 0 *6A
1580282501.53,$M4.1 29700 909 1005 -22153 -27315 0 0 *6B
1580282502.62,$M4.1 29701 907 1003 -22153 -27315 0 0 *62
1580282503.69,$M4.1 29702 907 1003 -22153 -27315 0 0 *61
1580282504.79,$M4.1 29703 909 1005 -22153 -27315 0 0 *68
1580282505.88,$M4.1 29704 909 1013 -22153 -27315 0 0 *68
1580282506.98,$M4.1 29705 909 1017 -22153 -27315 0 0 *6D
1580282508.06,$M4.1 29706 907 1013 -22153 -27315 0 0 *64
1580282509.15,$M4.1 29707 907 1013 -22153 -27315 0 0 *65
1580282510.23,$M4.1 29708 907 1017 -22153 -27315 0 0 *6E
1580282511.32,$M4.1 29709 907 1013 -22153 -27315 0 0 *6B
1580282512.42,$M4.1 29710 909 1019 -22153 -27315 0 0 *67
1580282513.54,$M4.1 29711 909 1019 -22153 -27315 0 0 *66
1580282514.64,$M4.1 29712 907 1019 -22153 -27315 0 0 *6B
1580282515.75,$M4.1 29713 907 1019 -22153 -27315 0 0 *6A
1580282516.86,$M4.1 29714 907 1023 -22153 -27315 0 0 *64
1580282517.96,$M4.1 29715 907 1027 -22153 -27315 0 0 *61
1580282519.06,$M4.1 29716 907 1023 -22153 -27315 0 0 *66
1580282520.17,$M4.1 29717 907 1023 -22153 -27315 0 0 *67
1580282521.28,$M4.1 29718 907 1019 -22153 -27315 0 0 *61
1580282522.38,$M4.1 29719 907 1023 -22153 -27315 0 0 *69
1580282523.46,$M4.1 29720 907 1017 -22153 -27315 0 0 *64
1580282524.55,$M4.1 29721 907 1013 -22153 -27315 0 0 *61
1580282525.65,$M4.1 29722 909 1013 -22153 -27315 0 0 *6C
1580282526.73,$M4.1 29723 909 1013 -22153 -27315 0 0 *6D
1580282527.82,$M4.1 29724 907 1013 -22153 -27315 0 0 *64
1580282528.91,$M4.1 29725 907 1009 -22153 -27315 0 0 *6E
1580282529.99,$M4.1 29726 909 1017 -22153 -27315 0 0 *6C
1580282531.08,$M4.1 29727 907 1009 -22153 -27315 0 0 *6C
1580282532.16,$M4.1 29728 907 1013 -22153 -27315 0 0 *68
1580282533.25,$M4.1 29729 907 1009 -22153 -27315 0 0 *62
1580282534.33,$M4.1 29730 907 1005 -22153 -27315 0 0 *66
1580282535.42,$M4.1 29731 907 1003 -22153 -27315 0 0 *61
1580282536.52,$M4.1 29732 905 1003 -22153 -27315 0 0 *60
1580282537.61,$M4.1 29733 907 1005 -22153 -27315 0 0 *65
1580282538.67,$M4.1 29734 907 1003 -22153 -27315 0 0 *64
1580282539.78,$M4.1 29735 905 1003 -22153 -27315 0 0 *67
1580282540.86,$M4.1 29736 907 1005 -22153 -27315 0 0 *60
1580282541.95,$M4.1 29737 907 1005 -22153 -27315 0 0 *61
1580282543.06,$M4.1 29738 905 1009 -22153 -27315 0 0 *60
1580282544.15,$M4.1 29739 907 1017 -22153 -27315 0 0 *6C
1580282545.23,$M4.1 29740 907 1013 -22153 -27315 0 0 *66
1580282546.35,$M4.1 29741 905 1023 -22153 -27315 0 0 *66
1580282547.49,$M4.1 29742 905 1023 -22153 -27315 0 0 *65
1580282548.6,$M4.1 29743 907 1023 -22153 -27315 0 0 *66
1580282549.72,$M4.1 29744 909 1031 -22153 -27315 0 0 *6C
1580282550.82,$M4.1 29745 907 1027 -22153 -27315 0 0 *64
1580282551.92,$M4.1 29746 907 1023 -22153 -27315 0 0 *63
1580282553.01,$M4.1 29747 907 1017 -22153 -27315 0 0 *65
1580282554.09,$M4.1 29748 907 1017 -22153 -27315 0 0 *6A
1580282555.18,$M4.1 29749 907 1013 -22153 -27315 0 0 *6F
1580282556.26,$M4.1 29750 907 1017 -22153 -27315 0 0 *63
1580282557.36,$M4.1 29751 907 1019 -22153 -27315 0 0 *6C
1580282558.47,$M4.1 29752 907 1019 -22153 -27315 0 0 *6F
1580282559.57,$M4.1 29753 907 1019 -22153 -27315 0 0 *6E
1580282560.68,$M4.1 29754 907 1019 -22153 -27315 0 0 *69
1580282561.79,$M4.1 29755 909 1027 -22153 -27315 0 0 *6B
1580282562.9,$M4.1 29756 909 1031 -22153 -27315 0 0 *6F
1580282564.02,$M4.1 29757 909 1027 -22153 -27315 0 0 *69
1580282565.14,$M4.1 29758 907 1023 -22153 -27315 0 0 *6C
1580282566.24,$M4.1 29759 907 1023 -22153 -27315 0 0 *6D
1580282567.35,$M4.1 29760 909 1027 -22153 -27315 0 0 *6D
1580282568.46,$M4.1 29761 909 1027 -22153 -27315 0 0 *6C
1580282569.57,$M4.1 29762 907 1023 -22153 -27315 0 0 *65
1580282570.67,$M4.1 29763 907 1027 -22153 -27315 0 0 *60
1580282571.79,$M4.1 29764 909 1023 -22153 -27315 0 0 *6D
1580282572.89,$M4.1 29765 909 1023 -22153 -27315 0 0 *6C
1580282574.01,$M4.1 29766 909 1023 -22153 -27315 0 0 *6F
1580282575.13,$M4.1 29767 909 1027 -22153 -27315 0 0 *6A
1580282576.23,$M4.1 29768 909 1027 -22153 -27315 0 0 *65
1580282577.35,$M4.1 29769 909 1027 -22153 -27315 0 0 *64
1580282578.46,$M4.1 29770 909 1023 -22153 -27315 0 0 *68
1580282579.58,$M4.1 29771 909 1019 -22153 -27315 0 0 *60
1580282580.7,$M4.1 29772 909 1023 -22153 -27315 0 0 *6A
1580282581.8,$M4.1 29773 907 1023 -22153 -27315 0 0 *65
1580282582.92,$M4.1 29774 909 1023 -22153 -27315 0 0 *6C
1580282584.02,$M4.1 29775 909 1027 -22153 -27315 0 0 *69
1580282585.14,$M4.1 29776 909 1027 -22153 -27315 0 0 *6A
1580282586.25,$M4.1 29777 909 1023 -22153 -27315 0 0 *6F
1580282587.37,$M4.1 29778 909 1023 -22153 -27315 0 0 *60
1580282588.49,$M4.1 29779 909 1019 -22153 -27315 0 0 *68
1580282589.59,$M4.1 29780 909 1023 -22153 -27315 0 0 *67
1580282590.71,$M4.1 29781 909 1019 -22153 -27315 0 0 *6F
1580282591.82,$M4.1 29782 909 1023 -22153 -27315 0 0 *65
1580282592.91,$M4.1 29783 907 1009 -22153 -27315 0 0 *62
1580282594.03,$M4.1 29784 913 1019 -22153 -27315 0 0 *61
1580282595.16,$M4.1 29785 911 1019 -22153 -27315 0 0 *62
1580282596.25,$M4.1 29786 909 1013 -22153 -27315 0 0 *62
1580282597.35,$M4.1 29787 909 1013 -22153 -27315 0 0 *63
1580282598.43,$M4.1 29788 909 1013 -22153 -27315 0 0 *6C
1580282599.53,$M4.1 29789 909 1017 -22153 -27315 0 0 *69
1580282600.62,$M4.1 29790 909 1013 -22153 -27315 0 0 *65
1580282601.72,$M4.1 29791 909 1005 -22153 -27315 0 0 *63
1580282602.8,$M4.1 29792 909 1003 -22153 -27315 0 0 *66
1580282603.89,$M4.1 29793 909 1003 -22153 -27315 0 0 *67
1580282605.01,$M4.1 29794 911 1009 -22153 -27315 0 0 *63
1580282606.09,$M4.1 29795 907 1003 -22153 -27315 0 0 *6F
1580282607.18,$M4.1 29796 909 1013 -22153 -27315 0 0 *63
1580282608.26,$M4.1 29797 907 1009 -22153 -27315 0 0 *67
1580282609.36,$M4.1 29798 909 1017 -22153 -27315 0 0 *69
1580282610.45,$M4.1 29799 907 1017 -22153 -27315 0 0 *66
1580282611.55,$M4.1 29800 909 1023 -22153 -27315 0 0 *60
1580282612.67,$M4.1 29801 907 1019 -22153 -27315 0 0 *66
1580282613.77,$M4.1 29802 907 1019 -22153 -27315 0 0 *65
1580282614.89,$M4.1 29803 909 1023 -22153 -27315 0 0 *63
1580282615.99,$M4.1 29804 909 1027 -22153 -27315 0 0 *60
1580282617.09,$M4.1 29805 907 1027 -22153 -27315 0 0 *6F
1580282618.21,$M4.1 29806 907 1023 -22153 -27315 0 0 *68
1580282619.31,$M4.1 29807 907 1027 -22153 -27315 0 0 *6D
1580282620.43,$M4.1 29808 909 1023 -22153 -27315 0 0 *68
1580282621.53,$M4.1 29809 909 1027 -22153 -27315 0 0 *6D
1580282622.64,$M4.1 29810 909 1037 -22153 -27315 0 0 *64
1580282623.78,$M4.1 29811 911 1031 -22153 -27315 0 0 *6A
1580282624.86,$M4.1 29812 907 1017 -22153 -27315 0 0 *6A
1580282625.98,$M4.1 29813 909 1019 -22153 -27315 0 0 *6B
1580282627.08,$M4.1 29814 907 1019 -22153 -27315 0 0 *62
1580282628.2,$M4.1 29815 909 1027 -22153 -27315 0 0 *60
1580282629.3,$M4.1 29816 909 1019 -22153 -27315 0 0 *6E
1580282630.42,$M4.1 29817 909 1027 -22153 -27315 0 0 *62
1580282631.53,$M4.1 29818 909 1027 -22153 -27315 0 0 *6D
1580282632.63,$M4.1 29819 909 1019 -22153 -27315 0 0 *61
1580282633.75,$M4.1 29820 909 1027 -22153 -27315 0 0 *66
1580282634.87,$M4.1 29821 909 1027 -22153 -27315 0 0 *67
1580282635.99,$M4.1 29822 911 1033 -22153 -27315 0 0 *68
1580282637.09,$M4.1 29823 913 1037 -22153 -27315 0 0 *6F
1580282638.24,$M4.1 29824 911 1037 -22153 -27315 0 0 *6A
1580282639.35,$M4.1 29825 911 1033 -22153 -27315 0 0 *6F
1580282640.47,$M4.1 29826 911 1033 -22153 -27315 0 0 *6C
1580282641.6,$M4.1 29827 911 1031 -22153 -27315 0 0 *6F
1580282642.75,$M4.1 29828 911 1031 -22153 -27315 0 0 *60
1580282643.86,$M4.1 29829 913 1033 -22153 -27315 0 0 *61
1580282644.97,$M4.1 29830 911 1033 -22153 -27315 0 0 *6B
1580282646.09,$M4.1 29831 911 1033 -22153 -27315 0 0 *6A
1580282647.24,$M4.1 29832 911 1031 -22153 -27315 0 0 *6B
1580282648.32,$M4.1 29833 913 1033 -22153 -27315 0 0 *6A
1580282649.47,$M4.1 29834 911 1031 -22153 -27315 0 0 *6D
1580282650.61,$M4.1 29835 911 1031 -22153 -27315 0 0 *6C
1580282651.72,$M4.1 29836 913 1031 -22153 -27315 0 0 *6D
1580282652.84,$M4.1 29837 913 1031 -22153 -27315 0 0 *6C
1580282653.96,$M4.1 29838 913 1031 -22153 -27315 0 0 *63
1580282655.06,$M4.1 29839 913 1033 -22153 -27315 0 0 *60
1580282656.18,$M4.1 29840 911 1033 -22153 -27315 0 0 *6C
1580282657.31,$M4.1 29841 915 1037 -22153 -27315 0 0 *6D
1580282658.44,$M4.1 29842 915 1041 -22153 -27315 0 0 *6F
1580282659.56,$M4.1 29843 915 1033 -22153 -27315 0 0 *6B
1580282660.65,$M4.1 29844 913 1033 -22153 -27315 0 0 *6A
1580282661.78,$M4.1 29845 915 1037 -22153 -27315 0 0 *69
1580282662.91,$M4.1 29846 915 1037 -22153 -27315 0 0 *6A
1580282664.03,$M4.1 29847 915 1033 -22153 -27315 0 0 *6F
1580282665.11,$M4.1 29848 913 1033 -22153 -27315 0 0 *66
1580282666.23,$M4.1 29849 913 1031 -22153 -27315 0 0 *65
1580282667.35,$M4.1 29850 913 1031 -22153 -27315 0 0 *6D
1580282668.47,$M4.1 29851 915 1033 -22153 -27315 0 0 *68
1580282669.58,$M4.1 29852 913 1031 -22153 -27315 0 0 *6F
1580282670.7,$M4.1 29853 913 1031 -22153 -27315 0 0 *6E
1580282671.83,$M4.1 29854 913 1031 -22153 -27315 0 0 *69
1580282672.93,$M4.1 29855 915 1033 -22153 -27315 0 0 *6C
1580282674.05,$M4.1 29856 915 1033 -22153 -27315 0 0 *6F
1580282675.17,$M4.1 29857 915 1033 -22153 -27315 0 0 *6E
1580282676.3,$M4.1 29858 915 1037 -22153 -27315 0 0 *65
1580282677.43,$M4.1 29859 915 1031 -22153 -27315 0 0 *62
1580282678.58,$M4.1 29860 915 1031 -22153 -27315 0 0 *68
1580282679.72,$M4.1 29861 915 1027 -22153 -27315 0 0 *6E
1580282680.8,$M4.1 29862 913 1017 -22153 -27315 0 0 *68
1580282681.92,$M4.1 29863 911 1013 -22153 -27315 0 0 *6F
1580282683.02,$M4.1 29864 913 1013 -22153 -27315 0 0 *6A
1580282684.11,$M4.1 29865 913 1017 -22153 -27315 0 0 *6F
1580282685.22,$M4.1 29866 911 1017 -22153 -27315 0 0 *6E
1580282686.34,$M4.1 29867 913 1023 -22153 -27315 0 0 *6A
1580282687.47,$M4.1 29868 911 1023 -22153 -27315 0 0 *67
1580282688.59,$M4.1 29869 913 1023 -22153 -27315 0 0 *64
1580282689.74,$M4.1 29870 911 1023 -22153 -27315 0 0 *6E
1580282690.87,$M4.1 29871 911 1023 -22153 -27315 0 0 *6F
1580282691.99,$M4.1 29872 911 1017 -22153 -27315 0 0 *6B
1580282693.14,$M4.1 29873 911 1023 -22153 -27315 0 0 *6D
1580282694.27,$M4.1 29874 911 1019 -22153 -27315 0 0 *63
1580282695.39,$M4.1 29875 911 1017 -22153 -27315 0 0 *6C
1580282696.52,$M4.1 29876 911 1009 -22153 -27315 0 0 *60
1580282697.66,$M4.1 29877 911 1019 -22153 -27315 0 0 *60
1580282698.79,$M4.1 29878 911 1023 -22153 -27315 0 0 *66
1580282699.94,$M4.1 29879 911 1023 -22153 -27315 0 0 *67
1580282701.02,$M4.1 29880 909 1013 -22153 -27315 0 0 *6B
1580282702.16,$M4.1 29881 911 1017 -22153 -27315 0 0 *67
1580282703.26,$M4.1 29882 913 1019 -22153 -27315 0 0 *68
1580282704.36,$M4.1 29883 909 1009 -22153 -27315 0 0 *63
1580282705.48,$M4.1 29884 911 1013 -22153 -27315 0 0 *66
1580282706.59,$M4.1 29885 911 1017 -22153 -27315 0 0 *63
1580282707.7,$M4.1 29886 909 1005 -22153 -27315 0 0 *6A
1580282708.78,$M4.1 29887 909 1003 -22153 -27315 0 0 *6D
1580282709.87,$M4.1 29888 907 1009 -22153 -27315 0 0 *66
1580282710.97,$M4.1 29889 909 1037 -22153 -27315 0 0 *64
1580282712.05,$M4.1 29890 907 1017 -22153 -27315 0 0 *60
1580282713.15,$M4.1 29891 909 1013 -22153 -27315 0 0 *6B
1580282714.27,$M4.1 29892 909 1019 -22153 -27315 0 0 *62
1580282715.39,$M4.1 29893 909 1019 -22153 -27315 0 0 *63
1580282716.49,$M4.1 29894 909 1019 -22153 -27315 0 0 *64
1580282717.61,$M4.1 29895 909 1023 -22153 -27315 0 0 *6C
1580282718.71,$M4.1 29896 909 1017 -22153 -27315 0 0 *68
1580282719.79,$M4.1 29897 909 1013 -22153 -27315 0 0 *6D
1580282720.88,$M4.1 29898 907 1009 -22153 -27315 0 0 *67
1580282721.96,$M4.1 29899 907 1005 -22153 -27315 0 0 *6A
1580282723.07,$M4.1 29900 909 1009 -22153 -27315 0 0 *69
1580282724.15,$M4.1 29901 907 1003 -22153 -27315 0 0 *6C
1580282725.27,$M4.1 29902 909 1019 -22153 -27315 0 0 *6A
1580282726.35,$M4.1 29903 907 1017 -22153 -27315 0 0 *6B
1580282727.45,$M4.1 29904 907 1019 -22153 -27315 0 0 *62
1580282728.55,$M4.1 29905 907 1019 -22153 -27315 0 0 *63
1580282729.66,$M4.1 29906 907 1019 -22153 -27315 0 0 *60
1580282730.79,$M4.1 29907 909 1031 -22153 -27315 0 0 *65
1580282731.92,$M4.1 29908 905 1023 -22153 -27315 0 0 *65
1580282733.02,$M4.1 29909 907 1023 -22153 -27315 0 0 *66
1580282734.13,$M4.1 29910 907 1019 -22153 -27315 0 0 *67
1580282735.24,$M4.1 29911 909 1023 -22153 -27315 0 0 *61
1580282736.33,$M4.1 29912 907 1009 -22153 -27315 0 0 *64
1580282737.45,$M4.1 29913 907 1019 -22153 -27315 0 0 *64
1580282738.53,$M4.1 29914 907 1017 -22153 -27315 0 0 *6D
1580282739.62,$M4.1 29915 909 1017 -22153 -27315 0 0 *62
1580282740.7,$M4.1 29916 907 1017 -22153 -27315 0 0 *6F
1580282741.79,$M4.1 29917 907 1017 -22153 -27315 0 0 *6E
1580282742.87,$M4.1 29918 907 1017 -22153 -27315 0 0 *61
1580282743.96,$M4.1 29919 907 1009 -22153 -27315 0 0 *6F
1580282745.04,$M4.1 29920 907 1009 -22153 -27315 0 0 *65
1580282746.14,$M4.1 29921 905 1017 -22153 -27315 0 0 *69
1580282747.26,$M4.1 29922 907 1019 -22153 -27315 0 0 *66
1580282748.36,$M4.1 29923 907 1023 -22153 -27315 0 0 *6E
1580282749.46,$M4.1 29924 907 1027 -22153 -27315 0 0 *6D
1580282750.58,$M4.1 29925 907 1023 -22153 -27315 0 0 *68
1580282751.68,$M4.1 29926 907 1019 -22153 -27315 0 0 *62
1580282752.78,$M4.1 29927 909 1013 -22153 -27315 0 0 *67
1580282753.88,$M4.1 29928 905 1009 -22153 -27315 0 0 *6F
1580282754.97,$M4.1 29929 909 1017 -22153 -27315 0 0 *6D
1580282756.07,$M4.1 29930 907 1041 -22153 -27315 0 0 *68
1580282757.16,$M4.1 29931 909 1055 -22153 -27315 0 0 *62
1580282758.26,$M4.1 29932 907 1027 -22153 -27315 0 0 *6A
1580282759.39,$M4.1 29933 909 1031 -22153 -27315 0 0 *62
1580282760.46,$M4.1 29934 907 1043 -22153 -27315 0 0 *6E
1580282761.55,$M4.1 29935 907 1033 -22153 -27315 0 0 *68
1580282762.66,$M4.1 29936 909 1041 -22153 -27315 0 0 *60
1580282763.73,$M4.1 29937 907 1051 -22153 -27315 0 0 *6E
1580282764.85,$M4.1 29938 907 1023 -22153 -27315 0 0 *64
1580282765.97,$M4.1 29939 909 1023 -22153 -27315 0 0 *6B
1580282767.07,$M4.1 29940 909 1019 -22153 -27315 0 0 *6C
1580282768.17,$M4.1 29941 909 1009 -22153 -27315 0 0 *6C
1580282769.26,$M4.1 29942 909 1013 -22153 -27315 0 0 *64
1580282770.34,$M4.1 29943 907 1017 -22153 -27315 0 0 *6F
1580282771.43,$M4.1 29944 907 1005 -22153 -27315 0 0 *6B
1580282772.53,$M4.1 29945 907 1013 -22153 -27315 0 0 *6D
1580282773.63,$M4.1 29946 907 1019 -22153 -27315 0 0 *64
1580282774.71,$M4.1 29947 907 1017 -22153 -27315 0 0 *6B
1580282775.8,$M4.1 29948 907 1017 -22153 -27315 0 0 *64
1580282776.9,$M4.1 29949 907 1019 -22153 -27315 0 0 *6B
1580282777.99,$M4.1 29950 907 1017 -22153 -27315 0 0 *6D
1580282779.07,$M4.1 29951 907 1017 -22153 -27315 0 0 *6C
1580282780.2,$M4.1 29952 905 1019 -22153 -27315 0 0 *63
1580282781.31,$M4.1 29953 907 1023 -22153 -27315 0 0 *69
1580282782.42,$M4.1 29954 909 1027 -22153 -27315 0 0 *64
1580282783.54,$M4.1 29955 909 1027 -22153 -27315 0 0 *65
1580282784.64,$M4.1 29956 907 1023 -22153 -27315 0 0 *6C
1580282785.74,$M4.1 29957 907 1019 -22153 -27315 0 0 *64
1580282786.84,$M4.1 29958 909 1017 -22153 -27315 0 0 *6B
1580282787.93,$M4.1 29959 907 1017 -22153 -27315 0 0 *64
1580282789.03,$M4.1 29960 907 1019 -22153 -27315 0 0 *60
1580282790.13,$M4.1 29961 907 1019 -22153 -27315 0 0 *61
1580282791.25,$M4.1 29962 909 1027 -22153 -27315 0 0 *61
1580282792.35,$M4.1 29963 907 1023 -22153 -27315 0 0 *6A
1580282793.47,$M4.1 29964 909 1023 -22153 -27315 0 0 *63
1580282794.57,$M4.1 29965 907 1019 -22153 -27315 0 0 *65
1580282795.69,$M4.1 29966 907 1019 -22153 -27315 0 0 *66
1580282796.8,$M4.1 29967 909 1023 -22153 -27315 0 0 *60
1580282797.92,$M4.1 29968 909 1023 -22153 -27315 0 0 *6F
1580282799.02,$M4.1 29969 907 1023 -22153 -27315 0 0 *60
1580282800.14,$M4.1 29970 909 1023 -22153 -27315 0 0 *66
1580282801.24,$M4.1 29971 907 1023 -22153 -27315 0 0 *69
1580282802.36,$M4.1 29972 907 1023 -22153 -27315 0 0 *6A
1580282803.46,$M4.1 29973 909 1027 -22153 -27315 0 0 *61
1580282804.58,$M4.1 29974 909 1027 -22153 -27315 0 0 *66
1580282805.69,$M4.1 29975 909 1037 -22153 -27315 0 0 *66
1580282806.83,$M4.1 29976 911 1037 -22153 -27315 0 0 *6C
1580282807.93,$M4.1 29977 909 1033 -22153 -27315 0 0 *60
1580282809.03,$M4.1 29978 907 1031 -22153 -27315 0 0 *63
1580282810.14,$M4.1 29979 909 1037 -22153 -27315 0 0 *6A
1580282811.25,$M4.1 29980 907 1031 -22153 -27315 0 0 *64
1580282812.36,$M4.1 29981 909 1027 -22153 -27315 0 0 *6C
1580282813.48,$M4.1 29982 909 1027 -22153 -27315 0 0 *6F
1580282814.63,$M4.1 29983 911 1023 -22153 -27315 0 0 *63
1580282815.73,$M4.1 29984 909 1023 -22153 -27315 0 0 *6D
1580282816.88,$M4.1 29985 911 1031 -22153 -27315 0 0 *66
1580282818.0,$M4.1 29986 913 1031 -22153 -27315 0 0 *67
1580282819.12,$M4.1 29987 911 1033 -22153 -27315 0 0 *66
1580282820.26,$M4.1 29988 911 1027 -22153 -27315 0 0 *6C
1580282821.38,$M4.1 29989 909 1027 -22153 -27315 0 0 *64
1580282822.51,$M4.1 29990 911 1031 -22153 -27315 0 0 *62
1580282823.63,$M4.1 29991 909 1019 -22153 -27315 0 0 *60
1580282824.75,$M4.1 29992 909 1023 -22153 -27315 0 0 *6A
1580282825.88,$M4.1 29993 911 1023 -22153 -27315 0 0 *62
1580282827.03,$M4.1 29994 911 1023 -22153 -27315 0 0 *65
1580282828.13,$M4.1 29995 909 1023 -22153 -27315 0 0 *6D
1580282829.25,$M4.1 29996 909 1027 -22153 -27315 0 0 *6A
1580282830.37,$M4.1 29997 909 1027 -22153 -27315 0 0 *6B
1580282831.47,$M4.1 29998 907 1027 -22153 -27315 0 0 *6A
1580282832.6,$M4.1 29999 911 1023 -22153 -27315 0 0 *68
1580282833.72,$M4.1 30000 909 1019 -22153 -27315 0 0 *69
1580282834.84,$M4.1 30001 909 1027 -22153 -27315 0 0 *65
1580282835.92,$M4.1 30002 913 1033 -22153 -27315 0 0 *68
1580282837.04,$M4.1 30003 911 1033 -22153 -27315 0 0 *6B
1580282838.19,$M4.1 30004 911 1031 -22153 -27315 0 0 *6E
1580282839.32,$M4.1 30005 911 1023 -22153 -27315 0 0 *6C
1580282840.44,$M4.1 30006 911 1013 -22153 -27315 0 0 *6C
1580282841.54,$M4.1 30007 909 1009 -22153 -27315 0 0 *6F
1580282842.67,$M4.1 30008 911 1019 -22153 -27315 0 0 *68
1580282843.79,$M4.1 30009 909 1019 -22153 -27315 0 0 *60
1580282844.89,$M4.1 30010 909 1023 -22153 -27315 0 0 *61
1580282846.04,$M4.1 30011 911 1027 -22153 -27315 0 0 *6D
1580282847.17,$M4.1 30012 911 1031 -22153 -27315 0 0 *69
1580282848.32,$M4.1 30013 911 1031 -22153 -27315 0 0 *68
1580282849.47,$M4.1 30014 911 1031 -22153 -27315 0 0 *6F
1580282850.61,$M4.1 30015 911 1031 -22153 -27315 0 0 *6E
1580282851.72,$M4.1 30016 913 1037 -22153 -27315 0 0 *69
1580282852.86,$M4.1 30017 911 1031 -22153 -27315 0 0 *6C
1580282854.01,$M4.1 30018 911 1031 -22153 -27315 0 0 *63
1580282855.12,$M4.1 30019 911 1033 -22153 -27315 0 0 *60
1580282856.27,$M4.1 30020 911 1031 -22153 -27315 0 0 *68
1580282857.41,$M4.1 30021 911 1031 -22153 -27315 0 0 *69
1580282858.55,$M4.1 30022 911 1031 -22153 -27315 0 0 *6A
1580282859.7,$M4.1 30023 911 1031 -22153 -27315 0 0 *6B
1580282860.81,$M4.1 30024 913 1027 -22153 -27315 0 0 *69
1580282861.95,$M4.1 30025 911 1031 -22153 -27315 0 0 *6D
1580282863.06,$M4.1 30026 913 1033 -22153 -27315 0 0 *6E
1580282864.14,$M4.1 30027 913 1033 -22153 -27315 0 0 *6F
1580282865.26,$M4.1 30028 913 1031 -22153 -27315 0 0 *62
1580282866.41,$M4.1 30029 911 1031 -22153 -27315 0 0 *61
1580282867.56,$M4.1 30030 911 1031 -22153 -27315 0 0 *69
1580282868.69,$M4.1 30031 911 1031 -22153 -27315 0 0 *68
1580282869.79,$M4.1 30032 913 1033 -22153 -27315 0 0 *6B
1580282870.91,$M4.1 30033 913 1031 -22153 -27315 0 0 *68
1580282872.06,$M4.1 30034 911 1031 -22153 -27315 0 0 *6D
1580282873.19,$M4.1 30035 911 1031 -22153 -27315 0 0 *6C
1580282874.32,$M4.1 30036 911 1033 -22153 -27315 0 0 *6D
1580282875.46,$M4.1 30037 911 1031 -22153 -27315 0 0 *6E
1580282876.61,$M4.1 30038 911 1031 -22153 -27315 0 0 *61
1580282877.72,$M4.1 30039 913 1027 -22153 -27315 0 0 *65
1580282878.84,$M4.1 30040 913 1031 -22153 -27315 0 0 *6C
1580282879.96,$M4.1 30041 913 1031 -22153 -27315 0 0 *6D
1580282881.06,$M4.1 30042 913 1027 -22153 -27315 0 0 *69
1580282882.21,$M4.1 30043 911 1027 -22153 -27315 0 0 *6A
1580282883.34,$M4.1 30044 911 1019 -22153 -27315 0 0 *60
1580282884.44,$M4.1 30045 913 1027 -22153 -27315 0 0 *6E
1580282885.56,$M4.1 30046 913 1023 -22153 -27315 0 0 *69
1580282886.69,$M4.1 30047 911 1027 -22153 -27315 0 0 *6E
1580282887.84,$M4.1 30048 911 1023 -22153 -27315 0 0 *65
1580282888.98,$M4.1 30049 911 1031 -22153 -27315 0 0 *67
1580282890.13,$M4.1 30050 911 1031 -22153 -27315 0 0 *6F
1580282891.24,$M4.1 30051 913 1023 -22153 -27315 0 0 *6F
1580282892.36,$M4.1 30052 913 1023 -22153 -27315 0 0 *6C
1580282893.46,$M4.1 30053 913 1027 -22153 -27315 0 0 *69
1580282894.61,$M4.1 30054 911 1023 -22153 -27315 0 0 *68
1580282895.74,$M4.1 30055 911 1019 -22153 -27315 0 0 *60
