1582829848.06,$M4.1 22733 515 375 -22155 -27315 0 0 *52
1582829849.18,$M4.1 22734 515 375 -22155 -27315 0 0 *55
1582829850.28,$M4.1 22735 515 379 -22155 -27315 0 0 *58
1582829851.35,$M4.1 22736 515 385 -22155 -27315 0 0 *58
1582829852.43,$M4.1 22737 515 385 -22155 -27315 0 0 *59
1582829853.5,$M4.1 22738 515 385 -22155 -27315 0 0 *56
1582829854.59,$M4.1 22739 515 385 -22155 -27315 0 0 *57
1582829855.66,$M4.1 22740 515 385 -22155 -27315 0 0 *59
1582829856.76,$M4.1 22741 513 385 -22155 -27315 0 0 *5E
1582829857.84,$M4.1 22742 515 389 -22155 -27315 0 0 *57
1582829858.94,$M4.1 22743 513 389 -22155 -27315 0 0 *50
1582829860.01,$M4.1 22744 515 389 -22155 -27315 0 0 *51
1582829861.1,$M4.1 22745 515 393 -22155 -27315 0 0 *5B
1582829862.18,$M4.1 22746 515 393 -22155 -27315 0 0 *58
1582829863.28,$M4.1 22747 513 393 -22155 -27315 0 0 *5F
1582829864.35,$M4.1 22748 515 393 -22155 -27315 0 0 *56
1582829865.49,$M4.1 22749 513 397 -22155 -27315 0 0 *55
1582829866.6,$M4.1 22750 513 397 -22155 -27315 0 0 *5D
1582829867.72,$M4.1 22751 513 397 -22155 -27315 0 0 *5C
1582829868.81,$M4.1 22752 515 393 -22155 -27315 0 0 *5D
1582829869.88,$M4.1 22753 515 389 -22155 -27315 0 0 *57
1582829871.01,$M4.1 22754 517 397 -22155 -27315 0 0 *5D
1582829872.11,$M4.1 22755 513 393 -22155 -27315 0 0 *5C
1582829873.18,$M4.1 22756 515 393 -22155 -27315 0 0 *59
1582829874.27,$M4.1 22757 515 393 -22155 -27315 0 0 *58
1582829875.35,$M4.1 22758 515 389 -22155 -27315 0 0 *5C
1582829876.42,$M4.1 22759 515 393 -22155 -27315 0 0 *56
1582829877.52,$M4.1 22760 515 401 -22155 -27315 0 0 *50
1582829878.62,$M4.1 22761 515 397 -22155 -27315 0 0 *59
1582829879.72,$M4.1 22762 515 397 -22155 -27315 0 0 *5A
1582829880.83,$M4.1 22763 515 397 -22155 -27315 0 0 *5B
1582829881.94,$M4.1 22764 513 401 -22155 -27315 0 0 *52
1582829883.04,$M4.1 22765 515 401 -22155 -27315 0 0 *55
1582829884.15,$M4.1 22766 515 397 -22155 -27315 0 0 *5E
1582829885.26,$M4.1 22767 515 405 -22155 -27315 0 0 *53
1582829886.36,$M4.1 22768 515 405 -22155 -27315 0 0 *5C
1582829887.45,$M4.1 22769 515 407 -22155 -27315 0 0 *5F
1582829888.53,$M4.1 22770 515 415 -22155 -27315 0 0 *54
1582829889.65,$M4.1 22771 517 431 -22155 -27315 0 0 *51
1582829890.74,$M4.1 22772 515 427 -22155 -27315 0 0 *57
1582829891.84,$M4.1 22773 515 431 -22155 -27315 0 0 *51
1582829892.97,$M4.1 22774 517 431 -22155 -27315 0 0 *54
1582829894.07,$M4.1 22775 517 433 -22155 -27315 0 0 *57
1582829895.17,$M4.1 22776 517 433 -22155 -27315 0 0 *54
1582829896.24,$M4.1 22777 519 423 -22155 -27315 0 0 *5A
1582829897.36,$M4.1 22778 517 407 -22155 -27315 0 0 *5D
1582829898.46,$M4.1 22779 519 397 -22155 -27315 0 0 *5C
1582829899.56,$M4.1 22780 517 393 -22155 -27315 0 0 *50
1582829900.66,$M4.1 22781 517 389 -22155 -27315 0 0 *5A
1582829901.75,$M4.1 22782 519 385 -22155 -27315 0 0 *5B
1582829902.85,$M4.1 22783 517 389 -22155 -27315 0 0 *58
1582829903.95,$M4.1 22784 517 381 -22155 -27315 0 0 *57
1582829905.02,$M4.1 22785 519 393 -22155 -27315 0 0 *5B
1582829906.14,$M4.1 22786 517 393 -22155 -27315 0 0 *56
1582829907.25,$M4.1 22787 517 401 -22155 -27315 0 0 *5B
1582829908.36,$M4.1 22788 517 415 -22155 -27315 0 0 *51
1582829909.44,$M4.1 22789 519 419 -22155 -27315 0 0 *52
1582829910.54,$M4.1 22790 517 415 -22155 -27315 0 0 *58
1582829911.61,$M4.1 22791 519 393 -22155 -27315 0 0 *5E
1582829912.75,$M4.1 22792 517 397 -22155 -27315 0 0 *57
1582829913.85,$M4.1 22793 519 397 -22155 -27315 0 0 *58
1582829914.95,$M4.1 22794 517 393 -22155 -27315 0 0 *55
1582829916.03,$M4.1 22795 519 393 -22155 -27315 0 0 *5A
1582829917.12,$M4.1 22796 519 389 -22155 -27315 0 0 *52
1582829918.22,$M4.1 22797 517 385 -22155 -27315 0 0 *51
1582829919.29,$M4.1 22798 519 389 -22155 -27315 0 0 *5C
1582829920.41,$M4.1 22799 517 389 -22155 -27315 0 0 *53
1582829921.48,$M4.1 22800 515 385 -22155 -27315 0 0 *52
1582829922.56,$M4.1 22801 519 393 -22155 -27315 0 0 *58
1582829923.66,$M4.1 22802 517 393 -22155 -27315 0 0 *55
1582829924.78,$M4.1 22803 517 397 -22155 -27315 0 0 *50
1582829925.91,$M4.1 22804 517 397 -22155 -27315 0 0 *57
1582829927.01,$M4.1 22805 517 407 -22155 -27315 0 0 *58
1582829928.12,$M4.1 22806 517 445 -22155 -27315 0 0 *5D
1582829929.22,$M4.1 22807 517 427 -22155 -27315 0 0 *58
1582829930.32,$M4.1 22808 519 463 -22155 -27315 0 0 *59
1582829931.42,$M4.1 22809 517 427 -22155 -27315 0 0 *56
1582829932.52,$M4.1 22810 519 401 -22155 -27315 0 0 *54
1582829933.61,$M4.1 22811 519 393 -22155 -27315 0 0 *59
1582829934.68,$M4.1 22812 519 389 -22155 -27315 0 0 *51
1582829935.76,$M4.1 22813 519 393 -22155 -27315 0 0 *5B
1582829936.85,$M4.1 22814 519 385 -22155 -27315 0 0 *5B
1582829937.95,$M4.1 22815 517 385 -22155 -27315 0 0 *54
1582829939.03,$M4.1 22816 517 385 -22155 -27315 0 0 *57
1582829940.14,$M4.1 22817 517 385 -22155 -27315 0 0 *56
1582829941.22,$M4.1 22818 519 389 -22155 -27315 0 0 *5B
1582829942.32,$M4.1 22819 517 385 -22155 -27315 0 0 *58
1582829943.41,$M4.1 22820 519 389 -22155 -27315 0 0 *50
1582829944.51,$M4.1 22821 517 389 -22155 -27315 0 0 *5F
1582829945.61,$M4.1 22822 519 397 -22155 -27315 0 0 *5D
1582829946.71,$M4.1 22823 517 393 -22155 -27315 0 0 *56
1582829947.8,$M4.1 22824 515 389 -22155 -27315 0 0 *58
1582829948.88,$M4.1 22825 515 389 -22155 -27315 0 0 *59
1582829949.95,$M4.1 22826 515 389 -22155 -27315 0 0 *5A
1582829951.08,$M4.1 22827 517 397 -22155 -27315 0 0 *56
1582829952.2,$M4.1 22828 517 401 -22155 -27315 0 0 *51
1582829953.3,$M4.1 22829 515 397 -22155 -27315 0 0 *5A
1582829954.41,$M4.1 22830 515 397 -22155 -27315 0 0 *52
1582829955.51,$M4.1 22831 515 401 -22155 -27315 0 0 *5B
1582829956.61,$M4.1 22832 515 405 -22155 -27315 0 0 *5C
1582829957.71,$M4.1 22833 515 397 -22155 -27315 0 0 *51
1582829958.84,$M4.1 22834 517 401 -22155 -27315 0 0 *5C
1582829959.94,$M4.1 22835 515 397 -22155 -27315 0 0 *57
1582829961.06,$M4.1 22836 517 401 -22155 -27315 0 0 *5E
1582829962.15,$M4.1 22837 515 393 -22155 -27315 0 0 *51
1582829963.23,$M4.1 22838 515 389 -22155 -27315 0 0 *55
1582829964.33,$M4.1 22839 513 393 -22155 -27315 0 0 *59
1582829965.43,$M4.1 22840 515 397 -22155 -27315 0 0 *55
1582829966.55,$M4.1 22841 517 401 -22155 -27315 0 0 *5E
1582829967.65,$M4.1 22842 515 397 -22155 -27315 0 0 *57
1582829968.79,$M4.1 22843 517 405 -22155 -27315 0 0 *58
1582829969.89,$M4.1 22844 515 401 -22155 -27315 0 0 *59
1582829970.99,$M4.1 22845 515 405 -22155 -27315 0 0 *5C
1582829972.11,$M4.1 22846 515 405 -22155 -27315 0 0 *5F
1582829973.19,$M4.1 22847 515 401 -22155 -27315 0 0 *5A
1582829974.29,$M4.1 22848 515 401 -22155 -27315 0 0 *55
1582829975.38,$M4.1 22849 515 411 -22155 -27315 0 0 *55
1582829976.46,$M4.1 22850 515 407 -22155 -27315 0 0 *5A
1582829977.53,$M4.1 22851 515 407 -22155 -27315 0 0 *5B
1582829978.62,$M4.1 22852 515 407 -22155 -27315 0 0 *58
1582829979.72,$M4.1 22853 517 407 -22155 -27315 0 0 *5B
1582829980.85,$M4.1 22854 517 405 -22155 -27315 0 0 *5E
1582829981.95,$M4.1 22855 515 397 -22155 -27315 0 0 *51
1582829983.05,$M4.1 22856 515 401 -22155 -27315 0 0 *5A
1582829984.14,$M4.1 22857 515 401 -22155 -27315 0 0 *5B
1582829985.26,$M4.1 22858 515 405 -22155 -27315 0 0 *50
1582829986.36,$M4.1 22859 515 405 -22155 -27315 0 0 *51
1582829987.46,$M4.1 22860 515 401 -22155 -27315 0 0 *5F
1582829988.56,$M4.1 22861 515 405 -22155 -27315 0 0 *5A
1582829989.68,$M4.1 22862 513 401 -22155 -27315 0 0 *5B
1582829990.78,$M4.1 22863 515 401 -22155 -27315 0 0 *5C
1582829991.88,$M4.1 22864 515 397 -22155 -27315 0 0 *53
1582829993.0,$M4.1 22865 513 397 -22155 -27315 0 0 *54
1582829994.1,$M4.1 22866 513 393 -22155 -27315 0 0 *53
1582829995.22,$M4.1 22867 513 401 -22155 -27315 0 0 *5E
1582829996.3,$M4.1 22868 515 407 -22155 -27315 0 0 *51
1582829997.4,$M4.1 22869 515 405 -22155 -27315 0 0 *52
1582829998.49,$M4.1 22870 515 419 -22155 -27315 0 0 *57
1582829999.56,$M4.1 22871 515 411 -22155 -27315 0 0 *5E
1582830000.66,$M4.1 22872 513 411 -22155 -27315 0 0 *5B
1582830001.76,$M4.1 22873 513 415 -22155 -27315 0 0 *5E
1582830002.85,$M4.1 22874 515 415 -22155 -27315 0 0 *5F
1582830003.92,$M4.1 22875 515 415 -22155 -27315 0 0 *5E
1582830005.0,$M4.1 22876 515 411 -22155 -27315 0 0 *59
1582830006.09,$M4.1 22877 515 411 -22155 -27315 0 0 *58
1582830007.16,$M4.1 22878 515 407 -22155 -27315 0 0 *50
1582830008.27,$M4.1 22879 515 405 -22155 -27315 0 0 *53
1582830009.37,$M4.1 22880 513 407 -22155 -27315 0 0 *51
1582830010.48,$M4.1 22881 513 407 -22155 -27315 0 0 *50
1582830011.54,$M4.1 22882 515 407 -22155 -27315 0 0 *55
1582830012.63,$M4.1 22883 515 411 -22155 -27315 0 0 *53
1582830013.73,$M4.1 22884 513 407 -22155 -27315 0 0 *55
1582830014.82,$M4.1 22885 515 411 -22155 -27315 0 0 *55
1582830015.9,$M4.1 22886 511 401 -22155 -27315 0 0 *53
1582830017.01,$M4.1 22887 513 407 -22155 -27315 0 0 *56
1582830018.11,$M4.1 22888 513 407 -22155 -27315 0 0 *59
1582830019.21,$M4.1 22889 513 411 -22155 -27315 0 0 *5F
1582830020.29,$M4.1 22890 515 411 -22155 -27315 0 0 *51
1582830021.38,$M4.1 22891 515 407 -22155 -27315 0 0 *57
1582830022.45,$M4.1 22892 515 415 -22155 -27315 0 0 *57
1582830023.53,$M4.1 22893 515 411 -22155 -27315 0 0 *52
1582830024.63,$M4.1 22894 517 423 -22155 -27315 0 0 *56
1582830025.72,$M4.1 22895 515 415 -22155 -27315 0 0 *50
1582830026.79,$M4.1 22896 515 419 -22155 -27315 0 0 *5F
1582830027.87,$M4.1 22897 515 423 -22155 -27315 0 0 *57
1582830028.97,$M4.1 22898 513 423 -22155 -27315 0 0 *5E
1582830030.04,$M4.1 22899 515 419 -22155 -27315 0 0 *50
1582830031.14,$M4.1 22900 517 427 -22155 -27315 0 0 *5E
1582830032.23,$M4.1 22901 515 427 -22155 -27315 0 0 *5D
1582830033.3,$M4.1 22902 515 423 -22155 -27315 0 0 *5A
1582830034.38,$M4.1 22903 515 419 -22155 -27315 0 0 *52
1582830035.49,$M4.1 22904 517 433 -22155 -27315 0 0 *5F
1582830036.59,$M4.1 22905 515 431 -22155 -27315 0 0 *5E
1582830037.69,$M4.1 22906 517 433 -22155 -27315 0 0 *5D
1582830038.81,$M4.1 22907 517 437 -22155 -27315 0 0 *58
1582830039.87,$M4.1 22908 519 433 -22155 -27315 0 0 *5D
1582830040.96,$M4.1 22909 519 433 -22155 -27315 0 0 *5C
1582830042.03,$M4.1 22910 519 427 -22155 -27315 0 0 *51
1582830043.11,$M4.1 22911 519 419 -22155 -27315 0 0 *5D
1582830044.2,$M4.1 22912 519 423 -22155 -27315 0 0 *57
1582830045.32,$M4.1 22913 517 431 -22155 -27315 0 0 *5B
1582830046.43,$M4.1 22914 519 431 -22155 -27315 0 0 *52
1582830047.5,$M4.1 22915 519 427 -22155 -27315 0 0 *54
1582830048.59,$M4.1 22916 519 427 -22155 -27315 0 0 *57
1582830049.69,$M4.1 22917 517 423 -22155 -27315 0 0 *5C
1582830050.79,$M4.1 22918 517 423 -22155 -27315 0 0 *53
1582830051.89,$M4.1 22919 517 419 -22155 -27315 0 0 *5B
1582830052.99,$M4.1 22920 517 427 -22155 -27315 0 0 *5C
1582830054.09,$M4.1 22921 517 427 -22155 -27315 0 0 *5D
1582830055.16,$M4.1 22922 519 419 -22155 -27315 0 0 *5D
1582830056.28,$M4.1 22923 517 427 -22155 -27315 0 0 *5F
1582830057.38,$M4.1 22924 519 431 -22155 -27315 0 0 *51
1582830058.45,$M4.1 22925 519 433 -22155 -27315 0 0 *52
1582830059.57,$M4.1 22926 517 437 -22155 -27315 0 0 *5B
1582830060.67,$M4.1 22927 517 437 -22155 -27315 0 0 *5A
1582830061.76,$M4.1 22928 519 437 -22155 -27315 0 0 *5B
1582830062.82,$M4.1 22929 519 433 -22155 -27315 0 0 *5E
1582830063.91,$M4.1 22930 519 437 -22155 -27315 0 0 *52
1582830065.0,$M4.1 22931 519 437 -22155 -27315 0 0 *53
1582830066.06,$M4.1 22932 519 437 -22155 -27315 0 0 *50
1582830067.15,$M4.1 22933 519 433 -22155 -27315 0 0 *55
1582830068.24,$M4.1 22934 519 433 -22155 -27315 0 0 *52
1582830069.3,$M4.1 22935 519 433 -22155 -27315 0 0 *53
1582830070.39,$M4.1 22936 519 433 -22155 -27315 0 0 *50
1582830071.46,$M4.1 22937 523 441 -22155 -27315 0 0 *5D
1582830072.53,$M4.1 22938 519 433 -22155 -27315 0 0 *5E
1582830073.61,$M4.1 22939 519 437 -22155 -27315 0 0 *5B
1582830074.68,$M4.1 22940 523 441 -22155 -27315 0 0 *5D
1582830075.77,$M4.1 22941 523 433 -22155 -27315 0 0 *59
1582830076.84,$M4.1 22942 519 423 -22155 -27315 0 0 *52
1582830077.92,$M4.1 22943 519 419 -22155 -27315 0 0 *5A
1582830078.99,$M4.1 22944 519 419 -22155 -27315 0 0 *5D
1582830080.08,$M4.1 22945 519 423 -22155 -27315 0 0 *55
1582830081.15,$M4.1 22946 519 423 -22155 -27315 0 0 *56
1582830082.23,$M4.1 22947 519 415 -22155 -27315 0 0 *52
1582830083.3,$M4.1 22948 519 419 -22155 -27315 0 0 *51
1582830084.4,$M4.1 22949 517 415 -22155 -27315 0 0 *52
1582830085.51,$M4.1 22950 517 415 -22155 -27315 0 0 *5A
1582830086.59,$M4.1 22951 519 415 -22155 -27315 0 0 *55
1582830087.66,$M4.1 22952 519 415 -22155 -27315 0 0 *56
1582830088.75,$M4.1 22953 519 415 -22155 -27315 0 0 *57
1582830089.83,$M4.1 22954 519 411 -22155 -27315 0 0 *54
1582830090.9,$M4.1 22955 519 411 -22155 -27315 0 0 *55
1582830091.99,$M4.1 22956 519 411 -22155 -27315 0 0 *56
1582830093.06,$M4.1 22957 519 415 -22155 -27315 0 0 *53
1582830094.17,$M4.1 22958 517 411 -22155 -27315 0 0 *56
1582830095.28,$M4.1 22959 517 415 -22155 -27315 0 0 *53
1582830096.38,$M4.1 22960 517 411 -22155 -27315 0 0 *5D
1582830097.48,$M4.1 22961 517 419 -22155 -27315 0 0 *54
1582830098.55,$M4.1 22962 519 419 -22155 -27315 0 0 *59
1582830099.65,$M4.1 22963 517 415 -22155 -27315 0 0 *5A
1582830100.73,$M4.1 22964 519 419 -22155 -27315 0 0 *5F
1582830101.8,$M4.1 22965 519 415 -22155 -27315 0 0 *52
1582830102.9,$M4.1 22966 517 415 -22155 -27315 0 0 *5F
1582830103.99,$M4.1 22967 519 415 -22155 -27315 0 0 *50
1582830105.09,$M4.1 22968 517 411 -22155 -27315 0 0 *55
1582830106.16,$M4.1 22969 519 419 -22155 -27315 0 0 *52
1582830107.25,$M4.1 22970 519 419 -22155 -27315 0 0 *5A
1582830108.31,$M4.1 22971 519 415 -22155 -27315 0 0 *57
1582830109.4,$M4.1 22972 519 427 -22155 -27315 0 0 *55
1582830110.5,$M4.1 22973 517 423 -22155 -27315 0 0 *5E
1582830111.6,$M4.1 22974 517 437 -22155 -27315 0 0 *5C
1582830112.67,$M4.1 22975 519 445 -22155 -27315 0 0 *56
1582830113.77,$M4.1 22976 517 445 -22155 -27315 0 0 *5B
1582830114.86,$M4.1 22977 519 415 -22155 -27315 0 0 *51
1582830115.93,$M4.1 22978 519 415 -22155 -27315 0 0 *5E
1582830117.01,$M4.1 22979 519 419 -22155 -27315 0 0 *53
1582830118.08,$M4.1 22980 519 415 -22155 -27315 0 0 *59
1582830119.17,$M4.1 22981 519 419 -22155 -27315 0 0 *54
1582830120.27,$M4.1 22982 517 415 -22155 -27315 0 0 *55
1582830121.37,$M4.1 22983 517 411 -22155 -27315 0 0 *50
1582830122.44,$M4.1 22984 519 411 -22155 -27315 0 0 *59
1582830123.56,$M4.1 22985 517 415 -22155 -27315 0 0 *52
1582830124.63,$M4.1 22986 519 419 -22155 -27315 0 0 *53
1582830125.73,$M4.1 22987 517 427 -22155 -27315 0 0 *51
1582830126.81,$M4.1 22988 519 427 -22155 -27315 0 0 *50
1582830127.91,$M4.1 22989 517 427 -22155 -27315 0 0 *5F
1582830128.98,$M4.1 22990 519 423 -22155 -27315 0 0 *5D
1582830130.1,$M4.1 22991 517 427 -22155 -27315 0 0 *56
1582830131.22,$M4.1 22992 517 431 -22155 -27315 0 0 *52
1582830132.34,$M4.1 22993 519 431 -22155 -27315 0 0 *5D
1582830133.44,$M4.1 22994 519 431 -22155 -27315 0 0 *5A
1582830134.54,$M4.1 22995 519 431 -22155 -27315 0 0 *5B
1582830135.62,$M4.1 22996 519 427 -22155 -27315 0 0 *5F
1582830136.71,$M4.1 22997 519 427 -22155 -27315 0 0 *5E
1582830137.78,$M4.1 22998 519 427 -22155 -27315 0 0 *51
1582830138.88,$M4.1 22999 517 423 -22155 -27315 0 0 *5A
1582830139.96,$M4.1 23000 519 419 -22155 -27315 0 0 *55
1582830141.07,$M4.1 23001 517 419 -22155 -27315 0 0 *5A
1582830142.17,$M4.1 23002 517 423 -22155 -27315 0 0 *50
1582830143.24,$M4.1 23003 519 419 -22155 -27315 0 0 *56
1582830144.31,$M4.1 23004 519 419 -22155 -27315 0 0 *51
1582830145.42,$M4.1 23005 517 419 -22155 -27315 0 0 *5E
1582830146.49,$M4.1 23006 523 423 -22155 -27315 0 0 *53
1582830147.58,$M4.1 23007 519 415 -22155 -27315 0 0 *5E
1582830148.65,$M4.1 23008 519 415 -22155 -27315 0 0 *51
1582830149.73,$M4.1 23009 519 411 -22155 -27315 0 0 *54
1582830150.83,$M4.1 23010 517 411 -22155 -27315 0 0 *52
1582830151.93,$M4.1 23011 517 411 -22155 -27315 0 0 *53
1582830153.02,$M4.1 23012 519 411 -22155 -27315 0 0 *5E
1582830154.12,$M4.1 23013 519 401 -22155 -27315 0 0 *5E
1582830155.25,$M4.1 23014 517 405 -22155 -27315 0 0 *53
1582830156.36,$M4.1 23015 519 405 -22155 -27315 0 0 *5C
1582830157.49,$M4.1 23016 517 401 -22155 -27315 0 0 *55
1582830158.62,$M4.1 23017 517 405 -22155 -27315 0 0 *50
1582830159.74,$M4.1 23018 517 401 -22155 -27315 0 0 *5B
1582830160.86,$M4.1 23019 517 401 -22155 -27315 0 0 *5A
1582830161.99,$M4.1 23020 517 405 -22155 -27315 0 0 *54
1582830163.09,$M4.1 23021 515 401 -22155 -27315 0 0 *53
1582830164.21,$M4.1 23022 513 401 -22155 -27315 0 0 *56
1582830165.31,$M4.1 23023 517 407 -22155 -27315 0 0 *55
1582830166.4,$M4.1 23024 515 407 -22155 -27315 0 0 *50
1582830167.51,$M4.1 23025 515 405 -22155 -27315 0 0 *53
1582830168.61,$M4.1 23026 515 405 -22155 -27315 0 0 *50
1582830169.68,$M4.1 23027 515 407 -22155 -27315 0 0 *53
1582830170.77,$M4.1 23028 515 411 -22155 -27315 0 0 *5B
1582830171.85,$M4.1 23029 515 415 -22155 -27315 0 0 *5E
1582830172.95,$M4.1 23030 515 405 -22155 -27315 0 0 *57
1582830174.06,$M4.1 23031 515 401 -22155 -27315 0 0 *52
1582830175.16,$M4.1 23032 515 401 -22155 -27315 0 0 *51
1582830176.23,$M4.1 23033 515 427 -22155 -27315 0 0 *54
1582830177.31,$M4.1 23034 515 415 -22155 -27315 0 0 *52
1582830178.4,$M4.1 23035 515 415 -22155 -27315 0 0 *53
1582830179.5,$M4.1 23036 517 407 -22155 -27315 0 0 *51
1582830180.6,$M4.1 23037 517 411 -22155 -27315 0 0 *57
1582830181.7,$M4.1 23038 517 407 -22155 -27315 0 0 *5F
1582830182.8,$M4.1 23039 515 405 -22155 -27315 0 0 *5E
1582830183.89,$M4.1 23040 515 419 -22155 -27315 0 0 *5D
1582830184.96,$M4.1 23041 515 415 -22155 -27315 0 0 *50
1582830186.07,$M4.1 23042 517 415 -22155 -27315 0 0 *51
1582830187.14,$M4.1 23043 515 411 -22155 -27315 0 0 *56
1582830188.28,$M4.1 23044 513 405 -22155 -27315 0 0 *52
1582830189.36,$M4.1 23045 515 407 -22155 -27315 0 0 *57
1582830190.43,$M4.1 23046 515 415 -22155 -27315 0 0 *57
1582830191.52,$M4.1 23047 515 411 -22155 -27315 0 0 *52
1582830192.59,$M4.1 23048 515 419 -22155 -27315 0 0 *55
1582830193.67,$M4.1 23049 515 419 -22155 -27315 0 0 *54
1582830194.76,$M4.1 23050 517 419 -22155 -27315 0 0 *5E
1582830195.84,$M4.1 23051 515 407 -22155 -27315 0 0 *52
1582830196.93,$M4.1 23052 515 415 -22155 -27315 0 0 *52
1582830198.0,$M4.1 23053 515 419 -22155 -27315 0 0 *5F
1582830199.08,$M4.1 23054 515 415 -22155 -27315 0 0 *54
1582830200.15,$M4.1 23055 515 415 -22155 -27315 0 0 *55
1582830201.24,$M4.1 23056 515 415 -22155 -27315 0 0 *56
1582830202.34,$M4.1 23057 513 411 -22155 -27315 0 0 *55
1582830203.41,$M4.1 23058 515 411 -22155 -27315 0 0 *5C
1582830204.49,$M4.1 23059 515 411 -22155 -27315 0 0 *5D
1582830205.58,$M4.1 23060 515 411 -22155 -27315 0 0 *57
1582830206.65,$M4.1 23061 515 415 -22155 -27315 0 0 *52
1582830207.75,$M4.1 23062 513 411 -22155 -27315 0 0 *53
1582830208.84,$M4.1 23063 515 415 -22155 -27315 0 0 *50
1582830209.91,$M4.1 23064 515 407 -22155 -27315 0 0 *54
1582830210.99,$M4.1 23065 515 407 -22155 -27315 0 0 *55
1582830212.08,$M4.1 23066 515 407 -22155 -27315 0 0 *56
1582830213.18,$M4.1 23067 513 411 -22155 -27315 0 0 *56
1582830214.25,$M4.1 23068 515 415 -22155 -27315 0 0 *5B
1582830215.35,$M4.1 23069 513 411 -22155 -27315 0 0 *58
1582830216.45,$M4.1 23070 513 415 -22155 -27315 0 0 *54
1582830217.53,$M4.1 23071 515 415 -22155 -27315 0 0 *53
1582830218.6,$M4.1 23072 515 419 -22155 -27315 0 0 *5C
1582830219.7,$M4.1 23073 513 423 -22155 -27315 0 0 *52
1582830220.79,$M4.1 23074 513 419 -22155 -27315 0 0 *5C
1582830221.89,$M4.1 23075 513 415 -22155 -27315 0 0 *51
1582830222.98,$M4.1 23076 515 411 -22155 -27315 0 0 *50
1582830224.06,$M4.1 23077 515 411 -22155 -27315 0 0 *51
1582830225.13,$M4.1 23078 515 411 -22155 -27315 0 0 *5E
1582830226.22,$M4.1 23079 515 411 -22155 -27315 0 0 *5F
1582830227.29,$M4.1 23080 515 415 -22155 -27315 0 0 *5D
1582830228.37,$M4.1 23081 515 415 -22155 -27315 0 0 *5C
1582830229.47,$M4.1 23082 513 419 -22155 -27315 0 0 *55
1582830230.54,$M4.1 23083 515 423 -22155 -27315 0 0 *5B
1582830231.64,$M4.1 23084 513 423 -22155 -27315 0 0 *5A
1582830232.73,$M4.1 23085 513 419 -22155 -27315 0 0 *52
1582830233.83,$M4.1 23086 513 415 -22155 -27315 0 0 *5D
1582830234.91,$M4.1 23087 515 415 -22155 -27315 0 0 *5A
1582830235.98,$M4.1 23088 515 419 -22155 -27315 0 0 *59
1582830237.05,$M4.1 23089 515 423 -22155 -27315 0 0 *51
1582830238.15,$M4.1 23090 513 427 -22155 -27315 0 0 *5B
1582830239.23,$M4.1 23091 515 423 -22155 -27315 0 0 *58
1582830240.31,$M4.1 23092 515 419 -22155 -27315 0 0 *52
1582830241.4,$M4.1 23093 513 415 -22155 -27315 0 0 *59
1582830242.5,$M4.1 23094 513 415 -22155 -27315 0 0 *5E
1582830243.58,$M4.1 23095 515 415 -22155 -27315 0 0 *59
1582830244.65,$M4.1 23096 515 415 -22155 -27315 0 0 *5A
1582830245.74,$M4.1 23097 515 411 -22155 -27315 0 0 *5F
1582830246.82,$M4.1 23098 513 415 -22155 -27315 0 0 *52
1582830247.92,$M4.1 23099 513 411 -22155 -27315 0 0 *57
1582830249.01,$M4.1 23100 515 411 -22155 -27315 0 0 *50
1582830250.08,$M4.1 23101 515 415 -22155 -27315 0 0 *55
1582830251.18,$M4.1 23102 513 419 -22155 -27315 0 0 *5C
1582830252.25,$M4.1 23103 515 419 -22155 -27315 0 0 *5B
1582830253.33,$M4.1 23104 515 415 -22155 -27315 0 0 *50
1582830254.4,$M4.1 23105 515 423 -22155 -27315 0 0 *54
1582830255.49,$M4.1 23106 515 411 -22155 -27315 0 0 *56
1582830256.56,$M4.1 23107 515 419 -22155 -27315 0 0 *5F
1582830257.64,$M4.1 23108 515 411 -22155 -27315 0 0 *58
1582830258.73,$M4.1 23109 513 415 -22155 -27315 0 0 *5B
1582830259.81,$M4.1 23110 515 415 -22155 -27315 0 0 *55
1582830260.9,$M4.1 23111 515 411 -22155 -27315 0 0 *50
1582830261.97,$M4.1 23112 515 411 -22155 -27315 0 0 *53
1582830263.05,$M4.1 23113 515 415 -22155 -27315 0 0 *56
1582830264.14,$M4.1 23114 515 411 -22155 -27315 0 0 *55
1582830265.21,$M4.1 23115 515 411 -22155 -27315 0 0 *54
1582830266.29,$M4.1 23116 515 415 -22155 -27315 0 0 *53
1582830267.4,$M4.1 23117 513 415 -22155 -27315 0 0 *54
1582830268.48,$M4.1 23118 513 415 -22155 -27315 0 0 *5B
1582830269.57,$M4.1 23119 515 415 -22155 -27315 0 0 *5C
1582830270.67,$M4.1 23120 513 415 -22155 -27315 0 0 *50
1582830271.77,$M4.1 23121 513 427 -22155 -27315 0 0 *50
1582830272.84,$M4.1 23122 515 423 -22155 -27315 0 0 *51
1582830273.92,$M4.1 23123 515 419 -22155 -27315 0 0 *59
1582830275.02,$M4.1 23124 513 411 -22155 -27315 0 0 *50
1582830276.09,$M4.1 23125 515 419 -22155 -27315 0 0 *5F
1582830277.19,$M4.1 23126 513 419 -22155 -27315 0 0 *5A
1582830278.28,$M4.1 23127 515 419 -22155 -27315 0 0 *5D
