1584406669.29,$M4.1 21855 755 541 -22155 -27315 0 0 *59
1584406670.36,$M4.1 21856 751 541 -22155 -27315 0 0 *5E
1584406671.43,$M4.1 21857 751 537 -22155 -27315 0 0 *5E
1584406672.5,$M4.1 21858 755 545 -22155 -27315 0 0 *50
1584406673.57,$M4.1 21859 751 549 -22155 -27315 0 0 *59
1584406674.64,$M4.1 21860 751 545 -22155 -27315 0 0 *5F
1584406675.71,$M4.1 21861 755 537 -22155 -27315 0 0 *5F
1584406676.76,$M4.1 21862 751 537 -22155 -27315 0 0 *58
1584406677.83,$M4.1 21863 751 537 -22155 -27315 0 0 *59
1584406678.9,$M4.1 21864 755 537 -22155 -27315 0 0 *5A
1584406679.97,$M4.1 21865 751 537 -22155 -27315 0 0 *5F
1584406681.04,$M4.1 21866 755 541 -22155 -27315 0 0 *59
1584406682.11,$M4.1 21867 751 537 -22155 -27315 0 0 *5D
1584406683.18,$M4.1 21868 751 541 -22155 -27315 0 0 *53
1584406684.25,$M4.1 21869 755 549 -22155 -27315 0 0 *5E
1584406685.32,$M4.1 21870 751 545 -22155 -27315 0 0 *5E
1584406686.39,$M4.1 21871 751 541 -22155 -27315 0 0 *5B
1584406687.46,$M4.1 21872 751 541 -22155 -27315 0 0 *58
1584406688.51,$M4.1 21873 751 545 -22155 -27315 0 0 *5D
1584406689.58,$M4.1 21874 751 537 -22155 -27315 0 0 *5F
1584406690.65,$M4.1 21875 755 545 -22155 -27315 0 0 *5F
1584406691.75,$M4.1 21876 749 533 -22155 -27315 0 0 *50
1584406692.82,$M4.1 21877 751 533 -22155 -27315 0 0 *58
1584406693.89,$M4.1 21878 751 533 -22155 -27315 0 0 *57
1584406694.94,$M4.1 21879 751 537 -22155 -27315 0 0 *52
1584406696.04,$M4.1 21880 749 537 -22155 -27315 0 0 *5D
1584406697.13,$M4.1 21881 749 537 -22155 -27315 0 0 *5C
1584406698.2,$M4.1 21882 751 529 -22155 -27315 0 0 *59
1584406699.28,$M4.1 21883 747 519 -22155 -27315 0 0 *5C
1584406700.39,$M4.1 21884 749 529 -22155 -27315 0 0 *56
1584406701.47,$M4.1 21885 749 529 -22155 -27315 0 0 *57
1584406702.57,$M4.1 21886 749 541 -22155 -27315 0 0 *5A
1584406703.66,$M4.1 21887 749 545 -22155 -27315 0 0 *5F
1584406704.77,$M4.1 21888 749 551 -22155 -27315 0 0 *55
1584406705.89,$M4.1 21889 749 551 -22155 -27315 0 0 *54
1584406706.96,$M4.1 21890 751 563 -22155 -27315 0 0 *54
1584406708.01,$M4.1 21891 751 559 -22155 -27315 0 0 *5C
1584406709.13,$M4.1 21892 749 555 -22155 -27315 0 0 *5A
1584406710.2,$M4.1 21893 751 533 -22155 -27315 0 0 *52
1584406711.32,$M4.1 21894 749 527 -22155 -27315 0 0 *59
1584406712.39,$M4.1 21895 751 529 -22155 -27315 0 0 *5F
1584406713.49,$M4.1 21896 749 527 -22155 -27315 0 0 *5B
1584406714.61,$M4.1 21897 749 527 -22155 -27315 0 0 *5A
1584406715.69,$M4.1 21898 749 529 -22155 -27315 0 0 *5B
1584406716.79,$M4.1 21899 749 533 -22155 -27315 0 0 *51
1584406717.91,$M4.1 21900 749 527 -22155 -27315 0 0 *55
1584406719.01,$M4.1 21901 747 519 -22155 -27315 0 0 *57
1584406720.1,$M4.1 21902 749 533 -22155 -27315 0 0 *52
1584406721.2,$M4.1 21903 749 529 -22155 -27315 0 0 *58
1584406722.29,$M4.1 21904 747 529 -22155 -27315 0 0 *51
1584406723.37,$M4.1 21905 747 533 -22155 -27315 0 0 *5B
1584406724.46,$M4.1 21906 747 537 -22155 -27315 0 0 *5C
1584406725.56,$M4.1 21907 749 545 -22155 -27315 0 0 *56
1584406726.67,$M4.1 21908 749 551 -22155 -27315 0 0 *5C
1584406727.76,$M4.1 21909 749 549 -22155 -27315 0 0 *54
1584406728.85,$M4.1 21910 747 549 -22155 -27315 0 0 *52
1584406729.95,$M4.1 21911 747 549 -22155 -27315 0 0 *53
1584406731.06,$M4.1 21912 749 551 -22155 -27315 0 0 *57
1584406732.15,$M4.1 21913 749 549 -22155 -27315 0 0 *5F
1584406733.22,$M4.1 21914 751 549 -22155 -27315 0 0 *51
1584406734.3,$M4.1 21915 751 551 -22155 -27315 0 0 *59
1584406735.42,$M4.1 21916 749 555 -22155 -27315 0 0 *57
1584406736.54,$M4.1 21917 749 555 -22155 -27315 0 0 *56
1584406737.66,$M4.1 21918 749 555 -22155 -27315 0 0 *59
1584406738.76,$M4.1 21919 749 559 -22155 -27315 0 0 *54
1584406739.87,$M4.1 21920 749 555 -22155 -27315 0 0 *52
1584406740.98,$M4.1 21921 749 559 -22155 -27315 0 0 *5F
1584406742.06,$M4.1 21922 749 559 -22155 -27315 0 0 *5C
1584406743.16,$M4.1 21923 749 563 -22155 -27315 0 0 *54
1584406744.25,$M4.1 21924 755 567 -22155 -27315 0 0 *5A
1584406745.32,$M4.1 21925 751 567 -22155 -27315 0 0 *5F
1584406746.39,$M4.1 21926 751 567 -22155 -27315 0 0 *5C
1584406747.46,$M4.1 21927 751 571 -22155 -27315 0 0 *5A
1584406748.53,$M4.1 21928 755 567 -22155 -27315 0 0 *56
1584406749.63,$M4.1 21929 751 573 -22155 -27315 0 0 *56
1584406750.7,$M4.1 21930 755 571 -22155 -27315 0 0 *58
1584406751.77,$M4.1 21931 755 559 -22155 -27315 0 0 *53
1584406752.83,$M4.1 21932 755 559 -22155 -27315 0 0 *50
1584406753.92,$M4.1 21933 751 555 -22155 -27315 0 0 *59
1584406755.02,$M4.1 21934 751 555 -22155 -27315 0 0 *5E
1584406756.11,$M4.1 21935 751 555 -22155 -27315 0 0 *5F
1584406757.19,$M4.1 21936 755 555 -22155 -27315 0 0 *58
1584406758.29,$M4.1 21937 751 555 -22155 -27315 0 0 *5D
1584406759.35,$M4.1 21938 751 559 -22155 -27315 0 0 *5E
1584406760.43,$M4.1 21939 755 563 -22155 -27315 0 0 *52
1584406761.5,$M4.1 21940 755 559 -22155 -27315 0 0 *55
1584406762.59,$M4.1 21941 755 555 -22155 -27315 0 0 *58
1584406763.67,$M4.1 21942 751 551 -22155 -27315 0 0 *5B
1584406764.76,$M4.1 21943 755 563 -22155 -27315 0 0 *5F
1584406765.84,$M4.1 21944 751 551 -22155 -27315 0 0 *5D
1584406766.93,$M4.1 21945 755 551 -22155 -27315 0 0 *58
1584406768.0,$M4.1 21946 751 545 -22155 -27315 0 0 *5A
1584406769.08,$M4.1 21947 751 551 -22155 -27315 0 0 *5E
1584406770.17,$M4.1 21948 755 551 -22155 -27315 0 0 *55
1584406771.24,$M4.1 21949 751 549 -22155 -27315 0 0 *59
1584406772.31,$M4.1 21950 755 549 -22155 -27315 0 0 *55
1584406773.38,$M4.1 21951 751 549 -22155 -27315 0 0 *50
1584406774.44,$M4.1 21952 751 545 -22155 -27315 0 0 *5F
1584406775.53,$M4.1 21953 755 555 -22155 -27315 0 0 *5B
1584406776.63,$M4.1 21954 755 555 -22155 -27315 0 0 *5C
1584406777.72,$M4.1 21955 751 555 -22155 -27315 0 0 *59
1584406778.79,$M4.1 21956 751 563 -22155 -27315 0 0 *5F
1584406779.89,$M4.1 21957 755 555 -22155 -27315 0 0 *5F
1584406780.97,$M4.1 21958 755 555 -22155 -27315 0 0 *50
1584406782.03,$M4.1 21959 751 545 -22155 -27315 0 0 *54
1584406783.1,$M4.1 21960 755 545 -22155 -27315 0 0 *5A
1584406784.17,$M4.1 21961 751 545 -22155 -27315 0 0 *5F
1584406785.22,$M4.1 21962 751 545 -22155 -27315 0 0 *5C
1584406786.32,$M4.1 21963 751 551 -22155 -27315 0 0 *58
1584406787.41,$M4.1 21964 755 551 -22155 -27315 0 0 *5B
1584406788.48,$M4.1 21965 755 559 -22155 -27315 0 0 *52
1584406789.54,$M4.1 21966 755 559 -22155 -27315 0 0 *51
1584406790.63,$M4.1 21967 755 559 -22155 -27315 0 0 *50
1584406791.7,$M4.1 21968 755 559 -22155 -27315 0 0 *5F
1584406792.77,$M4.1 21969 751 559 -22155 -27315 0 0 *5A
1584406793.84,$M4.1 21970 755 559 -22155 -27315 0 0 *56
1584406794.89,$M4.1 21971 751 559 -22155 -27315 0 0 *53
1584406795.99,$M4.1 21972 755 573 -22155 -27315 0 0 *5C
1584406797.08,$M4.1 21973 755 563 -22155 -27315 0 0 *5C
1584406798.15,$M4.1 21974 755 563 -22155 -27315 0 0 *5B
1584406799.22,$M4.1 21975 755 563 -22155 -27315 0 0 *5A
1584406800.3,$M4.1 21976 755 563 -22155 -27315 0 0 *59
1584406801.37,$M4.1 21977 755 559 -22155 -27315 0 0 *51
1584406802.44,$M4.1 21978 755 559 -22155 -27315 0 0 *5E
1584406803.54,$M4.1 21979 755 551 -22155 -27315 0 0 *57
1584406804.64,$M4.1 21980 757 555 -22155 -27315 0 0 *57
1584406805.74,$M4.1 21981 755 555 -22155 -27315 0 0 *54
1584406806.83,$M4.1 21982 755 555 -22155 -27315 0 0 *57
1584406807.9,$M4.1 21983 755 549 -22155 -27315 0 0 *5B
1584406809.0,$M4.1 21984 755 555 -22155 -27315 0 0 *51
1584406810.09,$M4.1 21985 755 555 -22155 -27315 0 0 *50
1584406811.19,$M4.1 21986 755 577 -22155 -27315 0 0 *53
1584406812.3,$M4.1 21987 757 573 -22155 -27315 0 0 *54
1584406813.37,$M4.1 21988 755 567 -22155 -27315 0 0 *5C
1584406814.46,$M4.1 21989 755 555 -22155 -27315 0 0 *5C
1584406815.53,$M4.1 21990 755 545 -22155 -27315 0 0 *55
1584406816.6,$M4.1 21991 755 537 -22155 -27315 0 0 *51
1584406817.67,$M4.1 21992 751 529 -22155 -27315 0 0 *59
1584406818.74,$M4.1 21993 755 541 -22155 -27315 0 0 *52
1584406819.81,$M4.1 21994 755 549 -22155 -27315 0 0 *5D
1584406820.89,$M4.1 21995 755 563 -22155 -27315 0 0 *54
1584406821.96,$M4.1 21996 755 567 -22155 -27315 0 0 *53
1584406823.05,$M4.1 21997 751 555 -22155 -27315 0 0 *57
1584406824.12,$M4.1 21998 755 559 -22155 -27315 0 0 *50
1584406825.22,$M4.1 21999 755 555 -22155 -27315 0 0 *5D
1584406826.32,$M4.1 22000 755 555 -22155 -27315 0 0 *57
1584406827.4,$M4.1 22001 755 555 -22155 -27315 0 0 *56
1584406828.51,$M4.1 22002 755 555 -22155 -27315 0 0 *55
1584406829.59,$M4.1 22003 755 555 -22155 -27315 0 0 *54
1584406830.69,$M4.1 22004 755 555 -22155 -27315 0 0 *53
1584406831.76,$M4.1 22005 755 563 -22155 -27315 0 0 *57
1584406832.83,$M4.1 22006 755 559 -22155 -27315 0 0 *5D
1584406833.92,$M4.1 22007 755 567 -22155 -27315 0 0 *51
1584406835.0,$M4.1 22008 757 571 -22155 -27315 0 0 *5B
1584406836.1,$M4.1 22009 757 567 -22155 -27315 0 0 *5D
1584406837.17,$M4.1 22010 755 559 -22155 -27315 0 0 *5A
1584406838.27,$M4.1 22011 757 563 -22155 -27315 0 0 *50
1584406839.38,$M4.1 22012 757 555 -22155 -27315 0 0 *56
1584406840.49,$M4.1 22013 757 555 -22155 -27315 0 0 *57
1584406841.59,$M4.1 22014 757 559 -22155 -27315 0 0 *5C
1584406842.71,$M4.1 22015 757 551 -22155 -27315 0 0 *55
1584406843.81,$M4.1 22016 757 551 -22155 -27315 0 0 *56
1584406844.93,$M4.1 22017 757 551 -22155 -27315 0 0 *57
1584406846.02,$M4.1 22018 757 549 -22155 -27315 0 0 *51
1584406847.1,$M4.1 22019 755 549 -22155 -27315 0 0 *52
1584406848.17,$M4.1 22020 755 537 -22155 -27315 0 0 *51
1584406849.22,$M4.1 22021 755 545 -22155 -27315 0 0 *55
1584406850.33,$M4.1 22022 757 541 -22155 -27315 0 0 *50
1584406851.41,$M4.1 22023 757 549 -22155 -27315 0 0 *59
1584406852.5,$M4.1 22024 757 545 -22155 -27315 0 0 *52
1584406853.57,$M4.1 22025 751 537 -22155 -27315 0 0 *50
1584406854.67,$M4.1 22026 757 563 -22155 -27315 0 0 *54
1584406855.77,$M4.1 22027 755 581 -22155 -27315 0 0 *5B
1584406856.87,$M4.1 22028 755 581 -22155 -27315 0 0 *54
1584406857.94,$M4.1 22029 755 563 -22155 -27315 0 0 *59
1584406859.03,$M4.1 22030 755 563 -22155 -27315 0 0 *51
1584406860.11,$M4.1 22031 757 563 -22155 -27315 0 0 *52
1584406861.23,$M4.1 22032 757 555 -22155 -27315 0 0 *54
1584406862.3,$M4.1 22033 755 545 -22155 -27315 0 0 *56
1584406863.38,$M4.1 22034 757 549 -22155 -27315 0 0 *5F
1584406864.48,$M4.1 22035 757 549 -22155 -27315 0 0 *5E
1584406865.54,$M4.1 22036 751 545 -22155 -27315 0 0 *57
1584406866.64,$M4.1 22037 757 545 -22155 -27315 0 0 *50
1584406867.71,$M4.1 22038 755 549 -22155 -27315 0 0 *51
1584406868.79,$M4.1 22039 755 551 -22155 -27315 0 0 *59
1584406869.89,$M4.1 22040 755 551 -22155 -27315 0 0 *57
1584406871.0,$M4.1 22041 757 555 -22155 -27315 0 0 *50
1584406872.1,$M4.1 22042 757 563 -22155 -27315 0 0 *56
1584406873.17,$M4.1 22043 755 563 -22155 -27315 0 0 *55
1584406874.25,$M4.1 22044 755 563 -22155 -27315 0 0 *52
1584406875.34,$M4.1 22045 757 567 -22155 -27315 0 0 *55
1584406876.42,$M4.1 22046 757 571 -22155 -27315 0 0 *51
1584406877.52,$M4.1 22047 757 567 -22155 -27315 0 0 *57
1584406878.62,$M4.1 22048 757 571 -22155 -27315 0 0 *5F
1584406879.74,$M4.1 22049 757 573 -22155 -27315 0 0 *5C
1584406880.83,$M4.1 22050 757 567 -22155 -27315 0 0 *51
1584406881.93,$M4.1 22051 757 571 -22155 -27315 0 0 *57
1584406883.02,$M4.1 22052 757 563 -22155 -27315 0 0 *57
1584406884.12,$M4.1 22053 757 571 -22155 -27315 0 0 *55
1584406885.2,$M4.1 22054 757 567 -22155 -27315 0 0 *55
1584406886.3,$M4.1 22055 757 571 -22155 -27315 0 0 *53
1584406887.39,$M4.1 22056 757 567 -22155 -27315 0 0 *57
1584406888.46,$M4.1 22057 759 567 -22155 -27315 0 0 *58
1584406889.53,$M4.1 22058 759 563 -22155 -27315 0 0 *53
1584406890.6,$M4.1 22059 759 563 -22155 -27315 0 0 *52
1584406891.67,$M4.1 22060 759 567 -22155 -27315 0 0 *5C
1584406892.73,$M4.1 22061 759 563 -22155 -27315 0 0 *59
1584406893.84,$M4.1 22062 757 567 -22155 -27315 0 0 *50
1584406894.92,$M4.1 22063 759 573 -22155 -27315 0 0 *5A
1584406896.02,$M4.1 22064 759 573 -22155 -27315 0 0 *5D
1584406897.11,$M4.1 22065 757 567 -22155 -27315 0 0 *57
1584406898.21,$M4.1 22066 759 573 -22155 -27315 0 0 *5F
1584406899.3,$M4.1 22067 757 571 -22155 -27315 0 0 *52
1584406900.4,$M4.1 22068 759 573 -22155 -27315 0 0 *51
1584406901.48,$M4.1 22069 759 573 -22155 -27315 0 0 *50
1584406902.55,$M4.1 22070 759 571 -22155 -27315 0 0 *5A
1584406903.62,$M4.1 22071 759 571 -22155 -27315 0 0 *5B
1584406904.71,$M4.1 22072 759 573 -22155 -27315 0 0 *5A
1584406905.81,$M4.1 22073 757 567 -22155 -27315 0 0 *50
1584406906.93,$M4.1 22074 757 555 -22155 -27315 0 0 *56
1584406908.01,$M4.1 22075 761 563 -22155 -27315 0 0 *57
1584406909.11,$M4.1 22076 757 563 -22155 -27315 0 0 *51
1584406910.2,$M4.1 22077 757 563 -22155 -27315 0 0 *50
1584406911.27,$M4.1 22078 759 571 -22155 -27315 0 0 *52
1584406912.4,$M4.1 22079 761 585 -22155 -27315 0 0 *53
1584406913.52,$M4.1 22080 761 573 -22155 -27315 0 0 *5C
1584406914.62,$M4.1 22081 761 567 -22155 -27315 0 0 *58
1584406915.72,$M4.1 22082 761 577 -22155 -27315 0 0 *5A
1584406916.84,$M4.1 22083 761 577 -22155 -27315 0 0 *5B
1584406917.94,$M4.1 22084 761 567 -22155 -27315 0 0 *5D
1584406919.02,$M4.1 22085 759 551 -22155 -27315 0 0 *52
1584406920.09,$M4.1 22086 759 559 -22155 -27315 0 0 *59
1584406921.16,$M4.1 22087 759 559 -22155 -27315 0 0 *58
1584406922.25,$M4.1 22088 761 559 -22155 -27315 0 0 *5C
1584406923.36,$M4.1 22089 757 551 -22155 -27315 0 0 *50
1584406924.45,$M4.1 22090 759 555 -22155 -27315 0 0 *52
1584406925.55,$M4.1 22091 761 567 -22155 -27315 0 0 *59
1584406926.62,$M4.1 22092 759 563 -22155 -27315 0 0 *55
1584406927.69,$M4.1 22093 763 563 -22155 -27315 0 0 *5D
1584406928.76,$M4.1 22094 759 559 -22155 -27315 0 0 *5A
1584406929.84,$M4.1 22095 757 559 -22155 -27315 0 0 *55
1584406930.91,$M4.1 22096 759 563 -22155 -27315 0 0 *51
1584406931.98,$M4.1 22097 759 563 -22155 -27315 0 0 *50
1584406933.05,$M4.1 22098 759 563 -22155 -27315 0 0 *5F
1584406934.15,$M4.1 22099 761 567 -22155 -27315 0 0 *51
1584406935.22,$M4.1 22100 759 567 -22155 -27315 0 0 *5B
1584406936.34,$M4.1 22101 761 581 -22155 -27315 0 0 *59
1584406937.44,$M4.1 22102 759 573 -22155 -27315 0 0 *5C
1584406938.53,$M4.1 22103 763 577 -22155 -27315 0 0 *50
1584406939.64,$M4.1 22104 761 573 -22155 -27315 0 0 *51
1584406940.74,$M4.1 22105 761 571 -22155 -27315 0 0 *52
1584406941.86,$M4.1 22106 761 577 -22155 -27315 0 0 *57
1584406942.95,$M4.1 22107 763 577 -22155 -27315 0 0 *54
1584406944.06,$M4.1 22108 761 573 -22155 -27315 0 0 *5D
1584406945.18,$M4.1 22109 761 577 -22155 -27315 0 0 *58
1584406946.27,$M4.1 22110 763 581 -22155 -27315 0 0 *5B
1584406947.37,$M4.1 22111 763 585 -22155 -27315 0 0 *5E
1584406948.48,$M4.1 22112 761 581 -22155 -27315 0 0 *5B
1584406949.59,$M4.1 22113 763 593 -22155 -27315 0 0 *5B
1584406950.67,$M4.1 22114 763 585 -22155 -27315 0 0 *5B
1584406951.79,$M4.1 22115 761 573 -22155 -27315 0 0 *51
1584406952.88,$M4.1 22116 763 577 -22155 -27315 0 0 *54
1584406953.98,$M4.1 22117 763 581 -22155 -27315 0 0 *5C
1584406955.06,$M4.1 22118 763 573 -22155 -27315 0 0 *5E
1584406956.16,$M4.1 22119 761 571 -22155 -27315 0 0 *5F
1584406957.25,$M4.1 22120 763 577 -22155 -27315 0 0 *51
1584406958.33,$M4.1 22121 761 571 -22155 -27315 0 0 *54
1584406959.4,$M4.1 22122 763 571 -22155 -27315 0 0 *55
1584406960.47,$M4.1 22123 763 571 -22155 -27315 0 0 *54
1584406961.54,$M4.1 22124 763 563 -22155 -27315 0 0 *50
1584406962.63,$M4.1 22125 761 559 -22155 -27315 0 0 *5A
1584406963.73,$M4.1 22126 761 563 -22155 -27315 0 0 *50
1584406964.8,$M4.1 22127 767 571 -22155 -27315 0 0 *54
1584406965.91,$M4.1 22128 761 551 -22155 -27315 0 0 *5F
1584406967.0,$M4.1 22129 761 559 -22155 -27315 0 0 *56
1584406968.1,$M4.1 22130 761 563 -22155 -27315 0 0 *57
1584406969.2,$M4.1 22131 761 559 -22155 -27315 0 0 *5F
1584406970.3,$M4.1 22132 761 563 -22155 -27315 0 0 *55
1584406971.37,$M4.1 22133 763 563 -22155 -27315 0 0 *56
1584406972.43,$M4.1 22134 763 571 -22155 -27315 0 0 *52
1584406973.56,$M4.1 22135 761 573 -22155 -27315 0 0 *53
1584406974.64,$M4.1 22136 761 571 -22155 -27315 0 0 *52
1584406975.75,$M4.1 22137 761 567 -22155 -27315 0 0 *54
1584406976.85,$M4.1 22138 761 567 -22155 -27315 0 0 *5B
1584406977.92,$M4.1 22139 763 567 -22155 -27315 0 0 *58
1584406978.99,$M4.1 22140 763 567 -22155 -27315 0 0 *56
1584406980.05,$M4.1 22141 763 571 -22155 -27315 0 0 *50
1584406981.17,$M4.1 22142 761 577 -22155 -27315 0 0 *57
1584406982.26,$M4.1 22143 763 577 -22155 -27315 0 0 *54
1584406983.36,$M4.1 22144 763 573 -22155 -27315 0 0 *57
1584406984.48,$M4.1 22145 761 581 -22155 -27315 0 0 *59
1584406985.56,$M4.1 22146 763 585 -22155 -27315 0 0 *5C
1584406986.66,$M4.1 22147 763 577 -22155 -27315 0 0 *50
1584406987.75,$M4.1 22148 763 581 -22155 -27315 0 0 *56
1584406988.83,$M4.1 22149 763 577 -22155 -27315 0 0 *5E
1584406989.94,$M4.1 22150 763 581 -22155 -27315 0 0 *5F
1584406991.04,$M4.1 22151 761 571 -22155 -27315 0 0 *53
1584406992.15,$M4.1 22152 765 581 -22155 -27315 0 0 *5B
1584406993.24,$M4.1 22153 763 581 -22155 -27315 0 0 *5C
1584406994.32,$M4.1 22154 763 577 -22155 -27315 0 0 *52
1584406995.44,$M4.1 22155 765 577 -22155 -27315 0 0 *55
1584406996.56,$M4.1 22156 765 573 -22155 -27315 0 0 *52
1584406997.68,$M4.1 22157 765 573 -22155 -27315 0 0 *53
1584406998.79,$M4.1 22158 765 577 -22155 -27315 0 0 *58
1584406999.89,$M4.1 22159 765 563 -22155 -27315 0 0 *5C
1584407001.0,$M4.1 22160 765 555 -22155 -27315 0 0 *53
1584407002.07,$M4.1 22161 763 559 -22155 -27315 0 0 *58
1584407003.15,$M4.1 22162 763 551 -22155 -27315 0 0 *53
1584407004.25,$M4.1 22163 765 559 -22155 -27315 0 0 *5C
1584407005.34,$M4.1 22164 765 559 -22155 -27315 0 0 *5B
1584407006.45,$M4.1 22165 765 555 -22155 -27315 0 0 *56
1584407007.57,$M4.1 22166 765 555 -22155 -27315 0 0 *55
1584407008.69,$M4.1 22167 761 555 -22155 -27315 0 0 *50
1584407009.81,$M4.1 22168 761 555 -22155 -27315 0 0 *5F
1584407010.89,$M4.1 22169 763 555 -22155 -27315 0 0 *5C
1584407011.99,$M4.1 22170 765 567 -22155 -27315 0 0 *53
1584407013.06,$M4.1 22171 763 563 -22155 -27315 0 0 *50
1584407014.15,$M4.1 22172 763 555 -22155 -27315 0 0 *56
1584407015.22,$M4.1 22173 763 559 -22155 -27315 0 0 *5B
1584407016.3,$M4.1 22174 763 551 -22155 -27315 0 0 *54
1584407017.39,$M4.1 22175 761 545 -22155 -27315 0 0 *52
1584407018.46,$M4.1 22176 763 549 -22155 -27315 0 0 *5F
1584407019.54,$M4.1 22177 761 549 -22155 -27315 0 0 *5C
1584407020.64,$M4.1 22178 761 541 -22155 -27315 0 0 *5B
1584407021.75,$M4.1 22179 761 541 -22155 -27315 0 0 *5A
1584407022.81,$M4.1 22180 759 549 -22155 -27315 0 0 *5F
1584407023.9,$M4.1 22181 763 555 -22155 -27315 0 0 *5A
1584407024.99,$M4.1 22182 765 549 -22155 -27315 0 0 *52
1584407026.09,$M4.1 22183 761 541 -22155 -27315 0 0 *5F
1584407027.16,$M4.1 22184 763 549 -22155 -27315 0 0 *52
1584407028.24,$M4.1 22185 761 545 -22155 -27315 0 0 *5D
1584407029.33,$M4.1 22186 761 545 -22155 -27315 0 0 *5E
1584407030.43,$M4.1 22187 761 549 -22155 -27315 0 0 *53
1584407031.55,$M4.1 22188 761 555 -22155 -27315 0 0 *51
1584407032.66,$M4.1 22189 761 551 -22155 -27315 0 0 *54
1584407033.75,$M4.1 22190 759 555 -22155 -27315 0 0 *53
1584407034.82,$M4.1 22191 763 563 -22155 -27315 0 0 *5E
1584407035.92,$M4.1 22192 761 563 -22155 -27315 0 0 *5F
1584407036.99,$M4.1 22193 763 563 -22155 -27315 0 0 *5C
1584407038.09,$M4.1 22194 761 567 -22155 -27315 0 0 *5D
1584407039.18,$M4.1 22195 761 571 -22155 -27315 0 0 *5B
1584407040.28,$M4.1 22196 761 567 -22155 -27315 0 0 *5F
1584407041.38,$M4.1 22197 761 567 -22155 -27315 0 0 *5E
1584407042.5,$M4.1 22198 761 573 -22155 -27315 0 0 *54
1584407043.63,$M4.1 22199 761 573 -22155 -27315 0 0 *55
1584407044.68,$M4.1 22200 763 571 -22155 -27315 0 0 *56
1584407045.78,$M4.1 22201 761 567 -22155 -27315 0 0 *52
1584407046.88,$M4.1 22202 761 567 -22155 -27315 0 0 *51
1584407047.99,$M4.1 22203 761 567 -22155 -27315 0 0 *50
1584407049.05,$M4.1 22204 763 571 -22155 -27315 0 0 *52
1584407050.16,$M4.1 22205 761 567 -22155 -27315 0 0 *56
1584407051.26,$M4.1 22206 761 571 -22155 -27315 0 0 *52
1584407052.31,$M4.1 22207 763 571 -22155 -27315 0 0 *51
1584407053.38,$M4.1 22208 763 563 -22155 -27315 0 0 *5D
1584407054.48,$M4.1 22209 763 551 -22155 -27315 0 0 *5D
1584407055.57,$M4.1 22210 761 549 -22155 -27315 0 0 *5E
1584407056.67,$M4.1 22211 761 549 -22155 -27315 0 0 *5F
1584407057.75,$M4.1 22212 763 551 -22155 -27315 0 0 *57
1584407058.86,$M4.1 22213 761 563 -22155 -27315 0 0 *55
1584407059.94,$M4.1 22214 761 567 -22155 -27315 0 0 *56
1584407061.04,$M4.1 22215 763 573 -22155 -27315 0 0 *50
1584407062.14,$M4.1 22216 761 563 -22155 -27315 0 0 *50
1584407063.23,$M4.1 22217 761 545 -22155 -27315 0 0 *55
1584407064.31,$M4.1 22218 761 537 -22155 -27315 0 0 *5F
1584407065.38,$M4.1 22219 763 545 -22155 -27315 0 0 *59
1584407066.47,$M4.1 22220 761 545 -22155 -27315 0 0 *51
1584407067.55,$M4.1 22221 761 549 -22155 -27315 0 0 *5C
1584407068.66,$M4.1 22222 761 537 -22155 -27315 0 0 *56
1584407069.77,$M4.1 22223 761 527 -22155 -27315 0 0 *56
1584407070.86,$M4.1 22224 761 537 -22155 -27315 0 0 *50
1584407071.96,$M4.1 22225 761 537 -22155 -27315 0 0 *51
1584407073.05,$M4.1 22226 761 541 -22155 -27315 0 0 *53
1584407074.12,$M4.1 22227 759 549 -22155 -27315 0 0 *51
1584407075.2,$M4.1 22228 759 551 -22155 -27315 0 0 *57
1584407076.32,$M4.1 22229 761 555 -22155 -27315 0 0 *59
1584407077.39,$M4.1 22230 759 563 -22155 -27315 0 0 *5F
1584407078.46,$M4.1 22231 759 559 -22155 -27315 0 0 *57
1584407079.54,$M4.1 22232 759 555 -22155 -27315 0 0 *58
1584407080.61,$M4.1 22233 759 559 -22155 -27315 0 0 *55
1584407081.68,$M4.1 22234 759 559 -22155 -27315 0 0 *52
1584407082.75,$M4.1 22235 759 559 -22155 -27315 0 0 *53
1584407083.8,$M4.1 22236 759 559 -22155 -27315 0 0 *50
1584407084.91,$M4.1 22237 763 573 -22155 -27315 0 0 *50
1584407085.98,$M4.1 22238 759 559 -22155 -27315 0 0 *5E
1584407087.08,$M4.1 22239 761 555 -22155 -27315 0 0 *58
1584407088.15,$M4.1 22240 759 537 -22155 -27315 0 0 *59
1584407089.21,$M4.1 22241 763 549 -22155 -27315 0 0 *58
1584407090.3,$M4.1 22242 761 545 -22155 -27315 0 0 *55
1584407091.4,$M4.1 22243 757 551 -22155 -27315 0 0 *54
1584407092.49,$M4.1 22244 759 567 -22155 -27315 0 0 *58
1584407093.56,$M4.1 22245 759 567 -22155 -27315 0 0 *59
1584407094.61,$M4.1 22246 759 571 -22155 -27315 0 0 *5D
1584407095.69,$M4.1 22247 759 577 -22155 -27315 0 0 *5A
1584407096.81,$M4.1 22248 761 577 -22155 -27315 0 0 *5E
1584407097.9,$M4.1 22249 763 581 -22155 -27315 0 0 *54
