1583582311.61,$M4.1 55020 1189 1037 -22155 -27315 0 0 *53
1583582312.7,$M4.1 55021 1189 1037 -22155 -27315 0 0 *52
1583582313.77,$M4.1 55022 1189 1033 -22155 -27315 0 0 *55
1583582314.85,$M4.1 55023 1189 1031 -22155 -27315 0 0 *56
1583582315.92,$M4.1 55024 1189 1033 -22155 -27315 0 0 *53
1583582316.99,$M4.1 55025 1189 1033 -22155 -27315 0 0 *52
1583582318.09,$M4.1 55026 1189 1031 -22155 -27315 0 0 *53
1583582319.2,$M4.1 55027 1189 1031 -22155 -27315 0 0 *52
1583582320.28,$M4.1 55028 1187 1043 -22155 -27315 0 0 *56
1583582321.4,$M4.1 55029 1187 1057 -22155 -27315 0 0 *52
1583582322.48,$M4.1 55030 1189 1061 -22155 -27315 0 0 *51
1583582323.57,$M4.1 55031 1189 1071 -22155 -27315 0 0 *51
1583582324.62,$M4.1 55032 1189 1055 -22155 -27315 0 0 *54
1583582325.69,$M4.1 55033 1189 1047 -22155 -27315 0 0 *56
1583582326.75,$M4.1 55034 1189 1043 -22155 -27315 0 0 *55
1583582327.83,$M4.1 55035 1189 1041 -22155 -27315 0 0 *56
1583582328.88,$M4.1 55036 1189 1043 -22155 -27315 0 0 *57
1583582330.0,$M4.1 55037 1191 1057 -22155 -27315 0 0 *5A
1583582331.09,$M4.1 55038 1189 1061 -22155 -27315 0 0 *59
1583582332.14,$M4.1 55039 1189 1043 -22155 -27315 0 0 *58
1583582333.22,$M4.1 55040 1191 1043 -22155 -27315 0 0 *5F
1583582334.31,$M4.1 55041 1189 1037 -22155 -27315 0 0 *54
1583582335.4,$M4.1 55042 1189 1041 -22155 -27315 0 0 *56
1583582336.48,$M4.1 55043 1191 1051 -22155 -27315 0 0 *5F
1583582337.57,$M4.1 55044 1191 1047 -22155 -27315 0 0 *5F
1583582338.67,$M4.1 55045 1191 1041 -22155 -27315 0 0 *58
1583582339.75,$M4.1 55046 1189 1037 -22155 -27315 0 0 *53
1583582340.84,$M4.1 55047 1189 1037 -22155 -27315 0 0 *52
1583582341.92,$M4.1 55048 1189 1041 -22155 -27315 0 0 *5C
1583582343.01,$M4.1 55049 1189 1037 -22155 -27315 0 0 *5C
1583582344.13,$M4.1 55050 1191 1041 -22155 -27315 0 0 *5C
1583582345.18,$M4.1 55051 1189 1043 -22155 -27315 0 0 *56
1583582346.26,$M4.1 55052 1191 1051 -22155 -27315 0 0 *5F
1583582347.35,$M4.1 55053 1191 1043 -22155 -27315 0 0 *5D
1583582348.43,$M4.1 55054 1189 1037 -22155 -27315 0 0 *50
1583582349.52,$M4.1 55055 1189 1037 -22155 -27315 0 0 *51
1583582350.62,$M4.1 55056 1191 1037 -22155 -27315 0 0 *5B
1583582351.75,$M4.1 55057 1187 1031 -22155 -27315 0 0 *5B
1583582352.84,$M4.1 55058 1189 1031 -22155 -27315 0 0 *5A
1583582353.91,$M4.1 55059 1189 1033 -22155 -27315 0 0 *59
1583582354.98,$M4.1 55060 1189 1033 -22155 -27315 0 0 *53
1583582356.1,$M4.1 55061 1191 1041 -22155 -27315 0 0 *5E
1583582357.18,$M4.1 55062 1189 1037 -22155 -27315 0 0 *55
1583582358.27,$M4.1 55063 1189 1037 -22155 -27315 0 0 *54
1583582359.38,$M4.1 55064 1191 1037 -22155 -27315 0 0 *5A
1583582360.47,$M4.1 55065 1189 1037 -22155 -27315 0 0 *52
1583582361.52,$M4.1 55066 1189 1051 -22155 -27315 0 0 *51
1583582362.59,$M4.1 55067 1189 1051 -22155 -27315 0 0 *50
1583582363.65,$M4.1 55068 1189 1043 -22155 -27315 0 0 *5C
1583582364.73,$M4.1 55069 1191 1051 -22155 -27315 0 0 *57
1583582365.78,$M4.1 55070 1189 1051 -22155 -27315 0 0 *56
1583582366.87,$M4.1 55071 1191 1051 -22155 -27315 0 0 *5E
1583582367.95,$M4.1 55072 1187 1051 -22155 -27315 0 0 *5A
1583582369.04,$M4.1 55073 1189 1057 -22155 -27315 0 0 *53
1583582370.13,$M4.1 55074 1191 1055 -22155 -27315 0 0 *5F
1583582371.18,$M4.1 55075 1189 1043 -22155 -27315 0 0 *50
1583582372.26,$M4.1 55076 1191 1051 -22155 -27315 0 0 *59
1583582373.35,$M4.1 55077 1191 1047 -22155 -27315 0 0 *5F
1583582374.44,$M4.1 55078 1191 1051 -22155 -27315 0 0 *57
1583582375.52,$M4.1 55079 1191 1051 -22155 -27315 0 0 *56
1583582376.59,$M4.1 55080 1189 1051 -22155 -27315 0 0 *59
1583582377.68,$M4.1 55081 1191 1055 -22155 -27315 0 0 *55
1583582378.73,$M4.1 55082 1189 1047 -22155 -27315 0 0 *5C
1583582379.81,$M4.1 55083 1191 1051 -22155 -27315 0 0 *53
1583582380.92,$M4.1 55084 1189 1037 -22155 -27315 0 0 *5D
1583582382.0,$M4.1 55085 1191 1047 -22155 -27315 0 0 *52
1583582383.09,$M4.1 55086 1191 1043 -22155 -27315 0 0 *55
1583582384.17,$M4.1 55087 1191 1047 -22155 -27315 0 0 *50
1583582385.26,$M4.1 55088 1191 1051 -22155 -27315 0 0 *58
1583582386.34,$M4.1 55089 1191 1051 -22155 -27315 0 0 *59
1583582387.43,$M4.1 55090 1189 1037 -22155 -27315 0 0 *58
1583582388.51,$M4.1 55091 1191 1047 -22155 -27315 0 0 *57
1583582389.61,$M4.1 55092 1191 1041 -22155 -27315 0 0 *52
1583582390.73,$M4.1 55093 1191 1041 -22155 -27315 0 0 *53
1583582391.82,$M4.1 55094 1191 1043 -22155 -27315 0 0 *56
1583582392.92,$M4.1 55095 1191 1041 -22155 -27315 0 0 *55
1583582394.0,$M4.1 55096 1191 1043 -22155 -27315 0 0 *54
1583582395.09,$M4.1 55097 1191 1043 -22155 -27315 0 0 *55
1583582396.18,$M4.1 55098 1191 1047 -22155 -27315 0 0 *5E
1583582397.26,$M4.1 55099 1191 1055 -22155 -27315 0 0 *5C
1583582398.38,$M4.1 55100 1191 1057 -22155 -27315 0 0 *5F
1583582399.48,$M4.1 55101 1191 1057 -22155 -27315 0 0 *5E
1583582400.56,$M4.1 55102 1191 1055 -22155 -27315 0 0 *5F
1583582401.65,$M4.1 55103 1191 1051 -22155 -27315 0 0 *5A
1583582402.7,$M4.1 55104 1193 1051 -22155 -27315 0 0 *5F
1583582403.77,$M4.1 55105 1189 1051 -22155 -27315 0 0 *55
1583582404.86,$M4.1 55106 1191 1047 -22155 -27315 0 0 *58
1583582405.91,$M4.1 55107 1189 1051 -22155 -27315 0 0 *57
1583582407.0,$M4.1 55108 1191 1047 -22155 -27315 0 0 *56
1583582408.08,$M4.1 55109 1191 1043 -22155 -27315 0 0 *53
1583582409.17,$M4.1 55110 1191 1047 -22155 -27315 0 0 *5F
1583582410.25,$M4.1 55111 1191 1051 -22155 -27315 0 0 *59
1583582411.34,$M4.1 55112 1191 1047 -22155 -27315 0 0 *5D
1583582412.42,$M4.1 55113 1191 1055 -22155 -27315 0 0 *5F
1583582413.54,$M4.1 55114 1191 1057 -22155 -27315 0 0 *5A
1583582414.61,$M4.1 55115 1193 1069 -22155 -27315 0 0 *54
1583582415.71,$M4.1 55116 1191 1071 -22155 -27315 0 0 *5C
1583582416.8,$M4.1 55117 1193 1065 -22155 -27315 0 0 *5A
1583582417.86,$M4.1 55118 1193 1051 -22155 -27315 0 0 *52
1583582418.95,$M4.1 55119 1191 1043 -22155 -27315 0 0 *52
1583582420.04,$M4.1 55120 1191 1043 -22155 -27315 0 0 *58
1583582421.09,$M4.1 55121 1189 1051 -22155 -27315 0 0 *53
1583582422.17,$M4.1 55122 1191 1051 -22155 -27315 0 0 *59
1583582423.26,$M4.1 55123 1191 1051 -22155 -27315 0 0 *58
1583582424.35,$M4.1 55124 1191 1055 -22155 -27315 0 0 *5B
1583582425.4,$M4.1 55125 1193 1055 -22155 -27315 0 0 *58
1583582426.48,$M4.1 55126 1193 1061 -22155 -27315 0 0 *5C
1583582427.57,$M4.1 55127 1193 1061 -22155 -27315 0 0 *5D
1583582428.65,$M4.1 55128 1193 1061 -22155 -27315 0 0 *52
1583582429.72,$M4.1 55129 1193 1051 -22155 -27315 0 0 *50
1583582430.78,$M4.1 55130 1193 1055 -22155 -27315 0 0 *5C
1583582431.86,$M4.1 55131 1193 1057 -22155 -27315 0 0 *5F
1583582432.95,$M4.1 55132 1193 1065 -22155 -27315 0 0 *5D
1583582434.03,$M4.1 55133 1193 1057 -22155 -27315 0 0 *5D
1583582435.12,$M4.1 55134 1195 1055 -22155 -27315 0 0 *5E
1583582436.19,$M4.1 55135 1193 1055 -22155 -27315 0 0 *59
1583582437.24,$M4.1 55136 1193 1055 -22155 -27315 0 0 *5A
1583582438.33,$M4.1 55137 1193 1061 -22155 -27315 0 0 *5C
1583582439.44,$M4.1 55138 1195 1061 -22155 -27315 0 0 *55
1583582440.54,$M4.1 55139 1193 1071 -22155 -27315 0 0 *53
1583582441.6,$M4.1 55140 1193 1055 -22155 -27315 0 0 *5B
1583582442.67,$M4.1 55141 1193 1043 -22155 -27315 0 0 *5D
1583582443.77,$M4.1 55142 1195 1041 -22155 -27315 0 0 *5A
1583582444.85,$M4.1 55143 1193 1041 -22155 -27315 0 0 *5D
1583582445.94,$M4.1 55144 1193 1041 -22155 -27315 0 0 *5A
1583582446.99,$M4.1 55145 1193 1043 -22155 -27315 0 0 *59
1583582448.11,$M4.1 55146 1191 1037 -22155 -27315 0 0 *5B
1583582449.23,$M4.1 55147 1191 1037 -22155 -27315 0 0 *5A
1583582450.28,$M4.1 55148 1193 1043 -22155 -27315 0 0 *54
1583582451.38,$M4.1 55149 1191 1041 -22155 -27315 0 0 *55
1583582452.5,$M4.1 55150 1195 1037 -22155 -27315 0 0 *58
1583582453.58,$M4.1 55151 1193 1041 -22155 -27315 0 0 *5E
1583582454.7,$M4.1 55152 1191 1037 -22155 -27315 0 0 *5E
1583582455.82,$M4.1 55153 1191 1031 -22155 -27315 0 0 *59
1583582456.89,$M4.1 55154 1193 1033 -22155 -27315 0 0 *5E
1583582457.97,$M4.1 55155 1193 1041 -22155 -27315 0 0 *5A
1583582459.06,$M4.1 55156 1191 1033 -22155 -27315 0 0 *5E
1583582460.16,$M4.1 55157 1191 1033 -22155 -27315 0 0 *5F
1583582461.25,$M4.1 55158 1191 1033 -22155 -27315 0 0 *50
1583582462.33,$M4.1 55159 1189 1033 -22155 -27315 0 0 *58
1583582463.43,$M4.1 55160 1191 1037 -22155 -27315 0 0 *5F
1583582464.55,$M4.1 55161 1191 1041 -22155 -27315 0 0 *5F
1583582465.6,$M4.1 55162 1189 1047 -22155 -27315 0 0 *53
1583582466.69,$M4.1 55163 1191 1043 -22155 -27315 0 0 *5F
1583582467.81,$M4.1 55164 1191 1057 -22155 -27315 0 0 *5D
1583582468.86,$M4.1 55165 1189 1051 -22155 -27315 0 0 *53
1583582469.98,$M4.1 55166 1191 1057 -22155 -27315 0 0 *5F
1583582471.08,$M4.1 55167 1191 1061 -22155 -27315 0 0 *5B
1583582472.16,$M4.1 55168 1189 1057 -22155 -27315 0 0 *58
1583582473.26,$M4.1 55169 1191 1057 -22155 -27315 0 0 *50
1583582474.38,$M4.1 55170 1191 1057 -22155 -27315 0 0 *58
1583582475.48,$M4.1 55171 1191 1057 -22155 -27315 0 0 *59
1583582476.55,$M4.1 55172 1193 1069 -22155 -27315 0 0 *55
1583582477.67,$M4.1 55173 1195 1065 -22155 -27315 0 0 *5E
1583582478.75,$M4.1 55174 1193 1065 -22155 -27315 0 0 *5F
1583582479.84,$M4.1 55175 1193 1057 -22155 -27315 0 0 *5F
1583582480.93,$M4.1 55176 1193 1057 -22155 -27315 0 0 *5C
1583582482.03,$M4.1 55177 1195 1055 -22155 -27315 0 0 *59
1583582483.11,$M4.1 55178 1193 1057 -22155 -27315 0 0 *52
1583582484.17,$M4.1 55179 1193 1055 -22155 -27315 0 0 *51
1583582485.25,$M4.1 55180 1193 1057 -22155 -27315 0 0 *55
1583582486.34,$M4.1 55181 1193 1061 -22155 -27315 0 0 *51
1583582487.41,$M4.1 55182 1193 1051 -22155 -27315 0 0 *51
1583582488.49,$M4.1 55183 1195 1047 -22155 -27315 0 0 *51
1583582489.56,$M4.1 55184 1193 1043 -22155 -27315 0 0 *54
1583582490.62,$M4.1 55185 1193 1047 -22155 -27315 0 0 *51
1583582491.68,$M4.1 55186 1193 1043 -22155 -27315 0 0 *56
1583582492.77,$M4.1 55187 1193 1041 -22155 -27315 0 0 *55
1583582493.89,$M4.1 55188 1191 1037 -22155 -27315 0 0 *59
1583582494.99,$M4.1 55189 1191 1037 -22155 -27315 0 0 *58
1583582496.06,$M4.1 55190 1193 1043 -22155 -27315 0 0 *51
1583582497.16,$M4.1 55191 1191 1041 -22155 -27315 0 0 *50
1583582498.26,$M4.1 55192 1195 1043 -22155 -27315 0 0 *55
1583582499.31,$M4.1 55193 1193 1043 -22155 -27315 0 0 *52
1583582500.37,$M4.1 55194 1193 1043 -22155 -27315 0 0 *55
1583582501.45,$M4.1 55195 1193 1041 -22155 -27315 0 0 *56
1583582502.55,$M4.1 55196 1195 1043 -22155 -27315 0 0 *51
1583582503.61,$M4.1 55197 1193 1043 -22155 -27315 0 0 *56
1583582504.68,$M4.1 55198 1193 1043 -22155 -27315 0 0 *59
1583582505.78,$M4.1 55199 1191 1041 -22155 -27315 0 0 *58
1583582506.85,$M4.1 55200 1193 1051 -22155 -27315 0 0 *58
1583582507.93,$M4.1 55201 1193 1061 -22155 -27315 0 0 *5A
1583582509.03,$M4.1 55202 1191 1057 -22155 -27315 0 0 *5E
1583582510.12,$M4.1 55203 1195 1055 -22155 -27315 0 0 *59
1583582511.22,$M4.1 55204 1195 1055 -22155 -27315 0 0 *5E
1583582512.27,$M4.1 55205 1193 1051 -22155 -27315 0 0 *5D
1583582513.34,$M4.1 55206 1193 1051 -22155 -27315 0 0 *5E
1583582514.43,$M4.1 55207 1195 1051 -22155 -27315 0 0 *59
1583582515.48,$M4.1 55208 1193 1051 -22155 -27315 0 0 *50
1583582516.55,$M4.1 55209 1193 1051 -22155 -27315 0 0 *51
1583582517.64,$M4.1 55210 1195 1051 -22155 -27315 0 0 *5F
1583582518.7,$M4.1 55211 1193 1047 -22155 -27315 0 0 *5F
1583582519.79,$M4.1 55212 1195 1051 -22155 -27315 0 0 *5D
1583582520.86,$M4.1 55213 1193 1055 -22155 -27315 0 0 *5E
1583582521.94,$M4.1 55214 1193 1057 -22155 -27315 0 0 *5B
1583582523.01,$M4.1 55215 1193 1057 -22155 -27315 0 0 *5A
1583582524.11,$M4.1 55216 1193 1061 -22155 -27315 0 0 *5C
1583582525.2,$M4.1 55217 1193 1061 -22155 -27315 0 0 *5D
1583582526.29,$M4.1 55218 1193 1065 -22155 -27315 0 0 *56
1583582527.4,$M4.1 55219 1195 1061 -22155 -27315 0 0 *55
1583582528.49,$M4.1 55220 1193 1057 -22155 -27315 0 0 *5C
1583582529.57,$M4.1 55221 1193 1061 -22155 -27315 0 0 *58
1583582530.69,$M4.1 55222 1195 1061 -22155 -27315 0 0 *5D
1583582531.76,$M4.1 55223 1193 1069 -22155 -27315 0 0 *52
1583582532.83,$M4.1 55224 1193 1069 -22155 -27315 0 0 *55
1583582533.92,$M4.1 55225 1193 1065 -22155 -27315 0 0 *58
1583582534.98,$M4.1 55226 1193 1069 -22155 -27315 0 0 *57
1583582536.09,$M4.1 55227 1195 1069 -22155 -27315 0 0 *50
1583582537.2,$M4.1 55228 1195 1071 -22155 -27315 0 0 *56
1583582538.27,$M4.1 55229 1193 1069 -22155 -27315 0 0 *58
1583582539.39,$M4.1 55230 1195 1075 -22155 -27315 0 0 *5B
1583582540.51,$M4.1 55231 1195 1061 -22155 -27315 0 0 *5F
1583582541.59,$M4.1 55232 1195 1055 -22155 -27315 0 0 *5B
1583582542.71,$M4.1 55233 1195 1057 -22155 -27315 0 0 *58
1583582543.81,$M4.1 55234 1195 1055 -22155 -27315 0 0 *5D
1583582544.9,$M4.1 55235 1195 1051 -22155 -27315 0 0 *58
1583582545.95,$M4.1 55236 1193 1055 -22155 -27315 0 0 *59
1583582547.02,$M4.1 55237 1193 1055 -22155 -27315 0 0 *58
1583582548.14,$M4.1 55238 1195 1057 -22155 -27315 0 0 *53
1583582549.24,$M4.1 55239 1195 1057 -22155 -27315 0 0 *52
1583582550.34,$M4.1 55240 1195 1051 -22155 -27315 0 0 *5A
1583582551.42,$M4.1 55241 1195 1051 -22155 -27315 0 0 *5B
1583582552.51,$M4.1 55242 1193 1057 -22155 -27315 0 0 *58
1583582553.56,$M4.1 55243 1193 1055 -22155 -27315 0 0 *5B
1583582554.68,$M4.1 55244 1195 1061 -22155 -27315 0 0 *5D
1583582555.76,$M4.1 55245 1199 1069 -22155 -27315 0 0 *58
1583582556.88,$M4.1 55246 1195 1065 -22155 -27315 0 0 *5B
1583582557.97,$M4.1 55247 1195 1069 -22155 -27315 0 0 *56
1583582559.07,$M4.1 55248 1195 1069 -22155 -27315 0 0 *59
1583582560.17,$M4.1 55249 1199 1071 -22155 -27315 0 0 *5D
1583582561.26,$M4.1 55250 1199 1071 -22155 -27315 0 0 *55
1583582562.37,$M4.1 55251 1195 1065 -22155 -27315 0 0 *5D
1583582563.49,$M4.1 55252 1195 1057 -22155 -27315 0 0 *5F
1583582564.59,$M4.1 55253 1199 1065 -22155 -27315 0 0 *53
1583582565.68,$M4.1 55254 1199 1061 -22155 -27315 0 0 *50
1583582566.76,$M4.1 55255 1199 1065 -22155 -27315 0 0 *55
1583582567.86,$M4.1 55256 1199 1061 -22155 -27315 0 0 *52
1583582568.93,$M4.1 55257 1199 1055 -22155 -27315 0 0 *54
1583582570.02,$M4.1 55258 1199 1057 -22155 -27315 0 0 *59
1583582571.1,$M4.1 55259 1199 1057 -22155 -27315 0 0 *58
1583582572.19,$M4.1 55260 1199 1057 -22155 -27315 0 0 *52
1583582573.26,$M4.1 55261 1199 1055 -22155 -27315 0 0 *51
1583582574.36,$M4.1 55262 1199 1061 -22155 -27315 0 0 *55
1583582575.44,$M4.1 55263 1199 1057 -22155 -27315 0 0 *51
1583582576.53,$M4.1 55264 1199 1057 -22155 -27315 0 0 *56
1583582577.65,$M4.1 55265 1201 1057 -22155 -27315 0 0 *55
1583582578.72,$M4.1 55266 1199 1055 -22155 -27315 0 0 *56
1583582579.77,$M4.1 55267 1199 1055 -22155 -27315 0 0 *57
1583582580.84,$M4.1 55268 1199 1055 -22155 -27315 0 0 *58
1583582581.93,$M4.1 55269 1199 1057 -22155 -27315 0 0 *5B
1583582583.01,$M4.1 55270 1195 1055 -22155 -27315 0 0 *5D
1583582584.08,$M4.1 55271 1199 1055 -22155 -27315 0 0 *50
1583582585.15,$M4.1 55272 1199 1047 -22155 -27315 0 0 *50
1583582586.27,$M4.1 55273 1201 1061 -22155 -27315 0 0 *57
1583582587.34,$M4.1 55274 1199 1047 -22155 -27315 0 0 *56
1583582588.44,$M4.1 55275 1201 1051 -22155 -27315 0 0 *52
1583582589.51,$M4.1 55276 1199 1047 -22155 -27315 0 0 *54
1583582590.59,$M4.1 55277 1201 1051 -22155 -27315 0 0 *50
1583582591.66,$M4.1 55278 1199 1043 -22155 -27315 0 0 *5E
1583582592.71,$M4.1 55279 1199 1043 -22155 -27315 0 0 *5F
1583582593.83,$M4.1 55280 1195 1037 -22155 -27315 0 0 *56
1583582594.95,$M4.1 55281 1195 1041 -22155 -27315 0 0 *56
1583582596.05,$M4.1 55282 1195 1047 -22155 -27315 0 0 *53
1583582597.14,$M4.1 55283 1195 1043 -22155 -27315 0 0 *56
1583582598.22,$M4.1 55284 1195 1043 -22155 -27315 0 0 *51
1583582599.29,$M4.1 55285 1199 1047 -22155 -27315 0 0 *58
1583582600.39,$M4.1 55286 1195 1051 -22155 -27315 0 0 *50
1583582601.46,$M4.1 55287 1199 1047 -22155 -27315 0 0 *5A
1583582602.55,$M4.1 55288 1195 1047 -22155 -27315 0 0 *59
1583582603.66,$M4.1 55289 1195 1041 -22155 -27315 0 0 *5E
1583582604.78,$M4.1 55290 1195 1041 -22155 -27315 0 0 *56
1583582605.88,$M4.1 55291 1195 1033 -22155 -27315 0 0 *52
1583582607.0,$M4.1 55292 1195 1037 -22155 -27315 0 0 *55
1583582608.1,$M4.1 55293 1195 1041 -22155 -27315 0 0 *55
1583582609.22,$M4.1 55294 1195 1041 -22155 -27315 0 0 *52
1583582610.3,$M4.1 55295 1199 1041 -22155 -27315 0 0 *5F
1583582611.4,$M4.1 55296 1199 1037 -22155 -27315 0 0 *5D
1583582612.52,$M4.1 55297 1195 1041 -22155 -27315 0 0 *51
1583582613.61,$M4.1 55298 1195 1043 -22155 -27315 0 0 *5C
1583582614.69,$M4.1 55299 1195 1043 -22155 -27315 0 0 *5D
1583582615.79,$M4.1 55300 1195 1047 -22155 -27315 0 0 *58
1583582616.88,$M4.1 55301 1195 1047 -22155 -27315 0 0 *59
1583582617.95,$M4.1 55302 1193 1051 -22155 -27315 0 0 *5B
1583582619.03,$M4.1 55303 1195 1047 -22155 -27315 0 0 *5B
1583582620.12,$M4.1 55304 1195 1055 -22155 -27315 0 0 *5F
1583582621.22,$M4.1 55305 1195 1051 -22155 -27315 0 0 *5A
1583582622.29,$M4.1 55306 1199 1055 -22155 -27315 0 0 *51
1583582623.38,$M4.1 55307 1195 1055 -22155 -27315 0 0 *5C
1583582624.49,$M4.1 55308 1195 1061 -22155 -27315 0 0 *54
1583582625.61,$M4.1 55309 1195 1061 -22155 -27315 0 0 *55
1583582626.7,$M4.1 55310 1199 1061 -22155 -27315 0 0 *51
1583582627.81,$M4.1 55311 1195 1057 -22155 -27315 0 0 *59
1583582628.93,$M4.1 55312 1195 1061 -22155 -27315 0 0 *5F
1583582630.02,$M4.1 55313 1199 1065 -22155 -27315 0 0 *56
1583582631.13,$M4.1 55314 1195 1061 -22155 -27315 0 0 *59
1583582632.26,$M4.1 55315 1201 1071 -22155 -27315 0 0 *57
1583582633.33,$M4.1 55316 1199 1069 -22155 -27315 0 0 *5F
1583582634.4,$M4.1 55317 1199 1069 -22155 -27315 0 0 *5E
1583582635.51,$M4.1 55318 1201 1069 -22155 -27315 0 0 *53
1583582636.61,$M4.1 55319 1199 1065 -22155 -27315 0 0 *5C
1583582637.68,$M4.1 55320 1199 1069 -22155 -27315 0 0 *5A
1583582638.78,$M4.1 55321 1201 1069 -22155 -27315 0 0 *59
1583582639.86,$M4.1 55322 1199 1057 -22155 -27315 0 0 *55
1583582640.93,$M4.1 55323 1199 1051 -22155 -27315 0 0 *52
1583582642.05,$M4.1 55324 1201 1061 -22155 -27315 0 0 *54
1583582643.17,$M4.1 55325 1201 1065 -22155 -27315 0 0 *51
1583582644.25,$M4.1 55326 1199 1061 -22155 -27315 0 0 *54
1583582645.37,$M4.1 55327 1201 1061 -22155 -27315 0 0 *57
1583582646.49,$M4.1 55328 1201 1065 -22155 -27315 0 0 *5C
1583582647.59,$M4.1 55329 1199 1061 -22155 -27315 0 0 *5B
1583582648.64,$M4.1 55330 1199 1055 -22155 -27315 0 0 *54
1583582649.74,$M4.1 55331 1199 1061 -22155 -27315 0 0 *52
1583582650.83,$M4.1 55332 1199 1057 -22155 -27315 0 0 *54
1583582651.9,$M4.1 55333 1199 1055 -22155 -27315 0 0 *57
1583582652.97,$M4.1 55334 1199 1047 -22155 -27315 0 0 *53
1583582654.05,$M4.1 55335 1201 1051 -22155 -27315 0 0 *57
1583582655.15,$M4.1 55336 1201 1051 -22155 -27315 0 0 *54
1583582656.22,$M4.1 55337 1199 1047 -22155 -27315 0 0 *50
1583582657.31,$M4.1 55338 1201 1047 -22155 -27315 0 0 *5D
1583582658.41,$M4.1 55339 1201 1047 -22155 -27315 0 0 *5C
1583582659.48,$M4.1 55340 1199 1047 -22155 -27315 0 0 *50
1583582660.56,$M4.1 55341 1201 1051 -22155 -27315 0 0 *54
1583582661.63,$M4.1 55342 1199 1047 -22155 -27315 0 0 *52
1583582662.74,$M4.1 55343 1201 1051 -22155 -27315 0 0 *56
1583582663.79,$M4.1 55344 1199 1051 -22155 -27315 0 0 *53
1583582664.86,$M4.1 55345 1199 1047 -22155 -27315 0 0 *55
1583582665.96,$M4.1 55346 1201 1051 -22155 -27315 0 0 *53
1583582667.01,$M4.1 55347 1199 1051 -22155 -27315 0 0 *50
1583582668.11,$M4.1 55348 1201 1051 -22155 -27315 0 0 *5D
1583582669.18,$M4.1 55349 1199 1051 -22155 -27315 0 0 *5E
1583582670.27,$M4.1 55350 1201 1055 -22155 -27315 0 0 *50
1583582671.34,$M4.1 55351 1199 1047 -22155 -27315 0 0 *50
1583582672.41,$M4.1 55352 1199 1043 -22155 -27315 0 0 *57
1583582673.48,$M4.1 55353 1199 1047 -22155 -27315 0 0 *52
1583582674.55,$M4.1 55354 1199 1047 -22155 -27315 0 0 *55
1583582675.6,$M4.1 55355 1199 1043 -22155 -27315 0 0 *50
1583582676.7,$M4.1 55356 1195 1043 -22155 -27315 0 0 *5F
1583582677.77,$M4.1 55357 1199 1047 -22155 -27315 0 0 *56
1583582678.86,$M4.1 55358 1199 1041 -22155 -27315 0 0 *5F
1583582679.92,$M4.1 55359 1199 1051 -22155 -27315 0 0 *5F
1583582681.0,$M4.1 55360 1199 1047 -22155 -27315 0 0 *52
1583582682.06,$M4.1 55361 1199 1047 -22155 -27315 0 0 *53
1583582683.12,$M4.1 55362 1199 1051 -22155 -27315 0 0 *57
1583582684.19,$M4.1 55363 1199 1047 -22155 -27315 0 0 *51
1583582685.26,$M4.1 55364 1199 1047 -22155 -27315 0 0 *56
1583582686.32,$M4.1 55365 1199 1047 -22155 -27315 0 0 *57
1583582687.44,$M4.1 55366 1195 1041 -22155 -27315 0 0 *5E
1583582688.51,$M4.1 55367 1199 1047 -22155 -27315 0 0 *55
1583582689.58,$M4.1 55368 1199 1047 -22155 -27315 0 0 *5A
1583582690.65,$M4.1 55369 1199 1047 -22155 -27315 0 0 *5B
1583582691.72,$M4.1 55370 1199 1047 -22155 -27315 0 0 *53
1583582692.79,$M4.1 55371 1199 1051 -22155 -27315 0 0 *55
1583582693.86,$M4.1 55372 1199 1047 -22155 -27315 0 0 *51
1583582694.93,$M4.1 55373 1199 1051 -22155 -27315 0 0 *57
1583582696.0,$M4.1 55374 1199 1047 -22155 -27315 0 0 *57
1583582697.07,$M4.1 55375 1199 1047 -22155 -27315 0 0 *56
1583582698.14,$M4.1 55376 1199 1055 -22155 -27315 0 0 *56
1583582699.22,$M4.1 55377 1199 1057 -22155 -27315 0 0 *55
1583582700.29,$M4.1 55378 1199 1055 -22155 -27315 0 0 *58
1583582701.34,$M4.1 55379 1199 1055 -22155 -27315 0 0 *59
1583582702.46,$M4.1 55380 1201 1057 -22155 -27315 0 0 *5F
1583582703.56,$M4.1 55381 1199 1057 -22155 -27315 0 0 *5C
1583582704.65,$M4.1 55382 1195 1055 -22155 -27315 0 0 *51
1583582705.73,$M4.1 55383 1199 1061 -22155 -27315 0 0 *5B
1583582706.83,$M4.1 55384 1199 1057 -22155 -27315 0 0 *59
1583582707.89,$M4.1 55385 1199 1055 -22155 -27315 0 0 *5A
1583582708.96,$M4.1 55386 1199 1047 -22155 -27315 0 0 *5A
1583582710.03,$M4.1 55387 1199 1051 -22155 -27315 0 0 *5C
1583582711.09,$M4.1 55388 1199 1047 -22155 -27315 0 0 *54
1583582712.16,$M4.1 55389 1199 1047 -22155 -27315 0 0 *55
1583582713.23,$M4.1 55390 1199 1055 -22155 -27315 0 0 *5E
1583582714.29,$M4.1 55391 1199 1051 -22155 -27315 0 0 *5B
1583582715.36,$M4.1 55392 1199 1047 -22155 -27315 0 0 *5F
1583582716.46,$M4.1 55393 1201 1055 -22155 -27315 0 0 *5F
