1581412890.92,$M4.1 52660 677 419 -22153 -27315 0 0 *5E
1581412892.01,$M4.1 52661 679 411 -22153 -27315 0 0 *59
1581412893.09,$M4.1 52662 679 415 -22153 -27315 0 0 *5E
1581412894.21,$M4.1 52663 677 415 -22153 -27315 0 0 *51
1581412895.29,$M4.1 52664 679 419 -22153 -27315 0 0 *54
1581412896.39,$M4.1 52665 677 427 -22153 -27315 0 0 *56
1581412897.49,$M4.1 52666 679 427 -22153 -27315 0 0 *5B
1581412898.58,$M4.1 52667 679 427 -22153 -27315 0 0 *5A
1581412899.67,$M4.1 52668 679 427 -22153 -27315 0 0 *55
1581412900.75,$M4.1 52669 679 427 -22153 -27315 0 0 *54
1581412901.84,$M4.1 52670 679 427 -22153 -27315 0 0 *5C
1581412902.92,$M4.1 52671 679 427 -22153 -27315 0 0 *5D
1581412904.04,$M4.1 52672 677 411 -22153 -27315 0 0 *55
1581412905.16,$M4.1 52673 679 405 -22153 -27315 0 0 *5F
1581412906.24,$M4.1 52674 679 407 -22153 -27315 0 0 *5A
1581412907.36,$M4.1 52675 679 401 -22153 -27315 0 0 *5D
1581412908.46,$M4.1 52676 679 401 -22153 -27315 0 0 *5E
1581412909.59,$M4.1 52677 677 401 -22153 -27315 0 0 *51
1581412910.73,$M4.1 52678 677 397 -22153 -27315 0 0 *56
1581412911.84,$M4.1 52679 679 397 -22153 -27315 0 0 *59
1581412912.95,$M4.1 52680 679 401 -22153 -27315 0 0 *57
1581412914.08,$M4.1 52681 677 405 -22153 -27315 0 0 *5C
1581412915.2,$M4.1 52682 679 401 -22153 -27315 0 0 *55
1581412916.33,$M4.1 52683 677 401 -22153 -27315 0 0 *5A
1581412917.46,$M4.1 52684 677 401 -22153 -27315 0 0 *5D
1581412918.6,$M4.1 52685 677 405 -22153 -27315 0 0 *58
1581412919.71,$M4.1 52686 677 407 -22153 -27315 0 0 *59
1581412920.8,$M4.1 52687 679 411 -22153 -27315 0 0 *51
1581412921.91,$M4.1 52688 677 407 -22153 -27315 0 0 *57
1581412923.0,$M4.1 52689 679 411 -22153 -27315 0 0 *5F
1581412924.1,$M4.1 52690 679 415 -22153 -27315 0 0 *53
1581412925.2,$M4.1 52691 677 411 -22153 -27315 0 0 *58
1581412926.29,$M4.1 52692 679 411 -22153 -27315 0 0 *55
1581412927.41,$M4.1 52693 677 415 -22153 -27315 0 0 *5E
1581412928.52,$M4.1 52694 677 415 -22153 -27315 0 0 *59
1581412929.64,$M4.1 52695 677 411 -22153 -27315 0 0 *5C
1581412930.76,$M4.1 52696 677 411 -22153 -27315 0 0 *5F
1581412931.84,$M4.1 52697 679 415 -22153 -27315 0 0 *54
1581412932.96,$M4.1 52698 677 415 -22153 -27315 0 0 *55
1581412934.08,$M4.1 52699 677 415 -22153 -27315 0 0 *54
1581412935.18,$M4.1 52700 677 415 -22153 -27315 0 0 *55
1581412936.3,$M4.1 52701 677 411 -22153 -27315 0 0 *50
1581412937.38,$M4.1 52702 679 419 -22153 -27315 0 0 *55
1581412938.5,$M4.1 52703 677 411 -22153 -27315 0 0 *52
1581412939.62,$M4.1 52704 677 415 -22153 -27315 0 0 *51
1581412940.72,$M4.1 52705 677 419 -22153 -27315 0 0 *5C
1581412941.84,$M4.1 52706 677 415 -22153 -27315 0 0 *53
1581412942.92,$M4.1 52707 679 415 -22153 -27315 0 0 *5C
1581412944.01,$M4.1 52708 679 411 -22153 -27315 0 0 *57
1581412945.09,$M4.1 52709 679 415 -22153 -27315 0 0 *52
1581412946.19,$M4.1 52710 679 411 -22153 -27315 0 0 *5E
1581412947.28,$M4.1 52711 679 415 -22153 -27315 0 0 *5B
1581412948.38,$M4.1 52712 677 415 -22153 -27315 0 0 *56
1581412949.48,$M4.1 52713 679 411 -22153 -27315 0 0 *5D
1581412950.57,$M4.1 52714 679 411 -22153 -27315 0 0 *5A
1581412951.67,$M4.1 52715 677 415 -22153 -27315 0 0 *51
1581412952.75,$M4.1 52716 679 419 -22153 -27315 0 0 *50
1581412953.84,$M4.1 52717 679 415 -22153 -27315 0 0 *5D
1581412954.94,$M4.1 52718 679 415 -22153 -27315 0 0 *52
1581412956.02,$M4.1 52719 679 407 -22153 -27315 0 0 *50
1581412957.11,$M4.1 52720 679 407 -22153 -27315 0 0 *5A
1581412958.19,$M4.1 52721 679 411 -22153 -27315 0 0 *5C
1581412959.28,$M4.1 52722 679 411 -22153 -27315 0 0 *5F
1581412960.36,$M4.1 52723 679 411 -22153 -27315 0 0 *5E
1581412961.45,$M4.1 52724 679 411 -22153 -27315 0 0 *59
1581412962.57,$M4.1 52725 677 415 -22153 -27315 0 0 *52
1581412963.65,$M4.1 52726 679 411 -22153 -27315 0 0 *5B
1581412964.77,$M4.1 52727 677 411 -22153 -27315 0 0 *54
1581412965.86,$M4.1 52728 679 407 -22153 -27315 0 0 *52
1581412966.94,$M4.1 52729 679 415 -22153 -27315 0 0 *50
1581412968.06,$M4.1 52730 677 411 -22153 -27315 0 0 *52
1581412969.14,$M4.1 52731 679 415 -22153 -27315 0 0 *59
1581412970.26,$M4.1 52732 677 411 -22153 -27315 0 0 *50
1581412971.35,$M4.1 52733 679 411 -22153 -27315 0 0 *5F
1581412972.43,$M4.1 52734 679 411 -22153 -27315 0 0 *58
1581412973.55,$M4.1 52735 677 411 -22153 -27315 0 0 *57
1581412974.63,$M4.1 52736 679 411 -22153 -27315 0 0 *5A
1581412975.72,$M4.1 52737 679 415 -22153 -27315 0 0 *5F
1581412976.84,$M4.1 52738 677 407 -22153 -27315 0 0 *5D
1581412977.94,$M4.1 52739 677 415 -22153 -27315 0 0 *5F
1581412979.05,$M4.1 52740 677 411 -22153 -27315 0 0 *55
1581412980.17,$M4.1 52741 677 415 -22153 -27315 0 0 *50
1581412981.27,$M4.1 52742 677 415 -22153 -27315 0 0 *53
1581412982.37,$M4.1 52743 679 415 -22153 -27315 0 0 *5C
1581412983.46,$M4.1 52744 679 411 -22153 -27315 0 0 *5F
1581412984.54,$M4.1 52745 679 411 -22153 -27315 0 0 *5E
1581412985.63,$M4.1 52746 679 411 -22153 -27315 0 0 *5D
1581412986.72,$M4.1 52747 679 411 -22153 -27315 0 0 *5C
1581412987.8,$M4.1 52748 679 411 -22153 -27315 0 0 *53
1581412988.9,$M4.1 52749 679 407 -22153 -27315 0 0 *55
1581412989.99,$M4.1 52750 679 407 -22153 -27315 0 0 *5D
1581412991.07,$M4.1 52751 679 407 -22153 -27315 0 0 *5C
1581412992.16,$M4.1 52752 679 407 -22153 -27315 0 0 *5F
1581412993.24,$M4.1 52753 679 407 -22153 -27315 0 0 *5E
1581412994.34,$M4.1 52754 679 407 -22153 -27315 0 0 *59
1581412995.45,$M4.1 52755 679 405 -22153 -27315 0 0 *5A
1581412996.53,$M4.1 52756 679 407 -22153 -27315 0 0 *5B
1581412997.65,$M4.1 52757 679 405 -22153 -27315 0 0 *58
1581412998.73,$M4.1 52758 679 407 -22153 -27315 0 0 *55
1581412999.85,$M4.1 52759 677 407 -22153 -27315 0 0 *5A
1581413000.94,$M4.1 52760 679 415 -22153 -27315 0 0 *5D
1581413002.04,$M4.1 52761 679 407 -22153 -27315 0 0 *5F
1581413003.15,$M4.1 52762 677 407 -22153 -27315 0 0 *52
1581413004.24,$M4.1 52763 679 407 -22153 -27315 0 0 *5D
1581413005.33,$M4.1 52764 679 407 -22153 -27315 0 0 *5A
1581413006.44,$M4.1 52765 679 405 -22153 -27315 0 0 *59
1581413007.53,$M4.1 52766 679 407 -22153 -27315 0 0 *58
1581413008.61,$M4.1 52767 679 407 -22153 -27315 0 0 *59
1581413009.73,$M4.1 52768 677 407 -22153 -27315 0 0 *58
1581413010.85,$M4.1 52769 679 405 -22153 -27315 0 0 *55
1581413011.96,$M4.1 52770 679 405 -22153 -27315 0 0 *5D
1581413013.05,$M4.1 52771 679 407 -22153 -27315 0 0 *5E
1581413014.18,$M4.1 52772 677 405 -22153 -27315 0 0 *51
1581413015.28,$M4.1 52773 679 407 -22153 -27315 0 0 *5C
1581413016.39,$M4.1 52774 677 407 -22153 -27315 0 0 *55
1581413017.54,$M4.1 52775 677 405 -22153 -27315 0 0 *56
1581413018.62,$M4.1 52776 679 407 -22153 -27315 0 0 *59
1581413019.71,$M4.1 52777 679 407 -22153 -27315 0 0 *58
1581413020.79,$M4.1 52778 679 407 -22153 -27315 0 0 *57
1581413021.89,$M4.1 52779 679 407 -22153 -27315 0 0 *56
1581413022.99,$M4.1 52780 677 411 -22153 -27315 0 0 *59
1581413024.11,$M4.1 52781 677 407 -22153 -27315 0 0 *5F
1581413025.23,$M4.1 52782 679 405 -22153 -27315 0 0 *50
1581413026.31,$M4.1 52783 679 407 -22153 -27315 0 0 *53
1581413027.4,$M4.1 52784 679 407 -22153 -27315 0 0 *54
1581413028.5,$M4.1 52785 679 407 -22153 -27315 0 0 *55
1581413029.63,$M4.1 52786 677 405 -22153 -27315 0 0 *5A
1581413030.72,$M4.1 52787 679 411 -22153 -27315 0 0 *50
1581413031.84,$M4.1 52788 677 407 -22153 -27315 0 0 *56
1581413032.92,$M4.1 52789 679 407 -22153 -27315 0 0 *59
1581413034.01,$M4.1 52790 679 407 -22153 -27315 0 0 *51
1581413035.09,$M4.1 52791 679 411 -22153 -27315 0 0 *57
1581413036.21,$M4.1 52792 677 407 -22153 -27315 0 0 *5D
1581413037.29,$M4.1 52793 679 407 -22153 -27315 0 0 *52
1581413038.38,$M4.1 52794 679 407 -22153 -27315 0 0 *55
1581413039.53,$M4.1 52795 677 405 -22153 -27315 0 0 *58
1581413040.61,$M4.1 52796 679 407 -22153 -27315 0 0 *57
1581413041.7,$M4.1 52797 679 407 -22153 -27315 0 0 *56
1581413042.82,$M4.1 52798 677 407 -22153 -27315 0 0 *57
1581413043.93,$M4.1 52799 677 407 -22153 -27315 0 0 *56
1581413045.02,$M4.1 52800 679 407 -22153 -27315 0 0 *57
1581413046.14,$M4.1 52801 679 405 -22153 -27315 0 0 *54
1581413047.24,$M4.1 52802 679 405 -22153 -27315 0 0 *57
1581413048.36,$M4.1 52803 679 405 -22153 -27315 0 0 *56
1581413049.5,$M4.1 52804 677 405 -22153 -27315 0 0 *5F
1581413050.62,$M4.1 52805 679 405 -22153 -27315 0 0 *50
1581413051.72,$M4.1 52806 679 405 -22153 -27315 0 0 *53
1581413052.86,$M4.1 52807 677 401 -22153 -27315 0 0 *58
1581413053.97,$M4.1 52808 677 407 -22153 -27315 0 0 *51
1581413055.09,$M4.1 52809 677 419 -22153 -27315 0 0 *5F
1581413056.18,$M4.1 52810 679 419 -22153 -27315 0 0 *59
1581413057.28,$M4.1 52811 677 423 -22153 -27315 0 0 *5F
1581413058.39,$M4.1 52812 677 427 -22153 -27315 0 0 *58
1581413059.51,$M4.1 52813 677 427 -22153 -27315 0 0 *59
1581413060.63,$M4.1 52814 677 427 -22153 -27315 0 0 *5E
1581413061.71,$M4.1 52815 679 427 -22153 -27315 0 0 *51
1581413062.8,$M4.1 52816 679 423 -22153 -27315 0 0 *56
1581413063.93,$M4.1 52817 677 431 -22153 -27315 0 0 *5A
1581413065.05,$M4.1 52818 679 431 -22153 -27315 0 0 *5B
1581413066.15,$M4.1 52819 679 431 -22153 -27315 0 0 *5A
1581413067.25,$M4.1 52820 679 427 -22153 -27315 0 0 *57
1581413068.35,$M4.1 52821 679 431 -22153 -27315 0 0 *51
1581413069.46,$M4.1 52822 679 427 -22153 -27315 0 0 *55
1581413070.53,$M4.1 52823 679 419 -22153 -27315 0 0 *59
1581413071.61,$M4.1 52824 679 419 -22153 -27315 0 0 *5E
1581413072.73,$M4.1 52825 677 419 -22153 -27315 0 0 *51
1581413073.84,$M4.1 52826 681 427 -22153 -27315 0 0 *56
1581413074.96,$M4.1 52827 681 427 -22153 -27315 0 0 *57
1581413076.05,$M4.1 52828 679 419 -22153 -27315 0 0 *52
1581413077.13,$M4.1 52829 679 419 -22153 -27315 0 0 *53
1581413078.22,$M4.1 52830 679 415 -22153 -27315 0 0 *57
1581413079.3,$M4.1 52831 679 419 -22153 -27315 0 0 *5A
1581413080.39,$M4.1 52832 679 415 -22153 -27315 0 0 *55
1581413081.51,$M4.1 52833 677 419 -22153 -27315 0 0 *56
1581413082.61,$M4.1 52834 681 419 -22153 -27315 0 0 *58
1581413083.73,$M4.1 52835 681 419 -22153 -27315 0 0 *59
1581413084.84,$M4.1 52836 677 407 -22153 -27315 0 0 *5C
1581413085.93,$M4.1 52837 679 407 -22153 -27315 0 0 *53
1581413087.05,$M4.1 52838 681 411 -22153 -27315 0 0 *5C
1581413088.16,$M4.1 52839 681 407 -22153 -27315 0 0 *5A
1581413089.28,$M4.1 52840 679 405 -22153 -27315 0 0 *51
1581413090.38,$M4.1 52841 679 405 -22153 -27315 0 0 *50
1581413091.51,$M4.1 52842 681 407 -22153 -27315 0 0 *56
1581413092.62,$M4.1 52843 679 405 -22153 -27315 0 0 *52
1581413093.76,$M4.1 52844 677 405 -22153 -27315 0 0 *5B
1581413094.91,$M4.1 52845 677 405 -22153 -27315 0 0 *5A
1581413096.02,$M4.1 52846 681 407 -22153 -27315 0 0 *52
1581413097.12,$M4.1 52847 679 407 -22153 -27315 0 0 *54
1581413098.25,$M4.1 52848 677 405 -22153 -27315 0 0 *57
1581413099.35,$M4.1 52849 679 407 -22153 -27315 0 0 *5A
1581413100.47,$M4.1 52850 681 411 -22153 -27315 0 0 *52
1581413101.6,$M4.1 52851 677 405 -22153 -27315 0 0 *5F
1581413102.72,$M4.1 52852 677 411 -22153 -27315 0 0 *59
1581413103.82,$M4.1 52853 679 407 -22153 -27315 0 0 *51
1581413104.92,$M4.1 52854 679 405 -22153 -27315 0 0 *54
1581413106.02,$M4.1 52855 679 407 -22153 -27315 0 0 *57
1581413107.14,$M4.1 52856 677 411 -22153 -27315 0 0 *5D
1581413108.22,$M4.1 52857 679 411 -22153 -27315 0 0 *52
1581413109.31,$M4.1 52858 679 407 -22153 -27315 0 0 *5A
1581413110.43,$M4.1 52859 679 405 -22153 -27315 0 0 *59
1581413111.51,$M4.1 52860 679 411 -22153 -27315 0 0 *56
1581413112.63,$M4.1 52861 677 407 -22153 -27315 0 0 *5E
1581413113.73,$M4.1 52862 679 407 -22153 -27315 0 0 *53
1581413114.85,$M4.1 52863 681 411 -22153 -27315 0 0 *52
1581413115.93,$M4.1 52864 679 407 -22153 -27315 0 0 *55
1581413117.02,$M4.1 52865 679 411 -22153 -27315 0 0 *53
1581413118.14,$M4.1 52866 677 407 -22153 -27315 0 0 *59
1581413119.22,$M4.1 52867 679 407 -22153 -27315 0 0 *56
1581413120.32,$M4.1 52868 679 407 -22153 -27315 0 0 *59
1581413121.44,$M4.1 52869 681 411 -22153 -27315 0 0 *58
1581413122.57,$M4.1 52870 677 405 -22153 -27315 0 0 *5C
1581413123.69,$M4.1 52871 679 405 -22153 -27315 0 0 *53
1581413124.81,$M4.1 52872 679 405 -22153 -27315 0 0 *50
1581413125.93,$M4.1 52873 679 405 -22153 -27315 0 0 *51
1581413127.01,$M4.1 52874 679 407 -22153 -27315 0 0 *54
1581413128.13,$M4.1 52875 679 405 -22153 -27315 0 0 *57
1581413129.24,$M4.1 52876 679 401 -22153 -27315 0 0 *50
1581413130.33,$M4.1 52877 679 407 -22153 -27315 0 0 *57
1581413131.46,$M4.1 52878 677 405 -22153 -27315 0 0 *54
1581413132.56,$M4.1 52879 679 407 -22153 -27315 0 0 *59
1581413133.68,$M4.1 52880 677 407 -22153 -27315 0 0 *51
1581413134.82,$M4.1 52881 677 405 -22153 -27315 0 0 *52
1581413135.9,$M4.1 52882 679 407 -22153 -27315 0 0 *5D
1581413137.02,$M4.1 52883 677 407 -22153 -27315 0 0 *52
1581413138.14,$M4.1 52884 679 405 -22153 -27315 0 0 *59
1581413139.24,$M4.1 52885 679 407 -22153 -27315 0 0 *5A
1581413140.32,$M4.1 52886 679 407 -22153 -27315 0 0 *59
1581413141.41,$M4.1 52887 679 407 -22153 -27315 0 0 *58
1581413142.53,$M4.1 52888 677 407 -22153 -27315 0 0 *59
1581413143.61,$M4.1 52889 679 407 -22153 -27315 0 0 *56
1581413144.73,$M4.1 52890 679 405 -22153 -27315 0 0 *5C
1581413145.85,$M4.1 52891 677 407 -22153 -27315 0 0 *51
1581413146.93,$M4.1 52892 679 407 -22153 -27315 0 0 *5C
1581413148.02,$M4.1 52893 679 407 -22153 -27315 0 0 *5D
1581413149.13,$M4.1 52894 677 407 -22153 -27315 0 0 *54
1581413150.22,$M4.1 52895 679 407 -22153 -27315 0 0 *5B
1581413151.34,$M4.1 52896 677 407 -22153 -27315 0 0 *56
1581413152.42,$M4.1 52897 679 411 -22153 -27315 0 0 *5E
1581413153.52,$M4.1 52898 679 411 -22153 -27315 0 0 *51
1581413154.61,$M4.1 52899 679 407 -22153 -27315 0 0 *57
1581413155.69,$M4.1 52900 679 411 -22153 -27315 0 0 *51
1581413156.81,$M4.1 52901 679 405 -22153 -27315 0 0 *55
1581413157.93,$M4.1 52902 677 407 -22153 -27315 0 0 *5A
1581413159.04,$M4.1 52903 677 411 -22153 -27315 0 0 *5C
1581413160.18,$M4.1 52904 677 405 -22153 -27315 0 0 *5E
1581413161.29,$M4.1 52905 677 407 -22153 -27315 0 0 *5D
1581413162.38,$M4.1 52906 679 407 -22153 -27315 0 0 *50
1581413163.46,$M4.1 52907 679 407 -22153 -27315 0 0 *51
1581413164.55,$M4.1 52908 679 411 -22153 -27315 0 0 *59
1581413165.65,$M4.1 52909 679 411 -22153 -27315 0 0 *58
1581413166.75,$M4.1 52910 681 415 -22153 -27315 0 0 *53
1581413167.85,$M4.1 52911 679 411 -22153 -27315 0 0 *51
1581413168.96,$M4.1 52912 679 405 -22153 -27315 0 0 *57
1581413170.1,$M4.1 52913 677 405 -22153 -27315 0 0 *58
1581413171.22,$M4.1 52914 679 405 -22153 -27315 0 0 *51
1581413172.35,$M4.1 52915 677 405 -22153 -27315 0 0 *5E
1581413173.47,$M4.1 52916 677 407 -22153 -27315 0 0 *5F
1581413174.56,$M4.1 52917 679 407 -22153 -27315 0 0 *50
1581413175.67,$M4.1 52918 677 407 -22153 -27315 0 0 *51
1581413176.79,$M4.1 52919 679 405 -22153 -27315 0 0 *5C
1581413177.88,$M4.1 52920 679 411 -22153 -27315 0 0 *53
1581413178.96,$M4.1 52921 679 415 -22153 -27315 0 0 *56
1581413180.08,$M4.1 52922 677 415 -22153 -27315 0 0 *5B
1581413181.2,$M4.1 52923 677 411 -22153 -27315 0 0 *5E
1581413182.3,$M4.1 52924 677 411 -22153 -27315 0 0 *59
1581413183.4,$M4.1 52925 679 411 -22153 -27315 0 0 *56
1581413184.5,$M4.1 52926 677 415 -22153 -27315 0 0 *5F
1581413185.6,$M4.1 52927 679 415 -22153 -27315 0 0 *50
1581413186.7,$M4.1 52928 677 415 -22153 -27315 0 0 *51
1581413187.79,$M4.1 52929 679 411 -22153 -27315 0 0 *5A
1581413188.91,$M4.1 52930 677 411 -22153 -27315 0 0 *5C
1581413189.99,$M4.1 52931 679 415 -22153 -27315 0 0 *57
1581413191.08,$M4.1 52932 679 419 -22153 -27315 0 0 *58
1581413192.19,$M4.1 52933 677 423 -22153 -27315 0 0 *5E
1581413193.28,$M4.1 52934 679 423 -22153 -27315 0 0 *57
1581413194.4,$M4.1 52935 677 419 -22153 -27315 0 0 *51
1581413195.46,$M4.1 52936 679 419 -22153 -27315 0 0 *5C
1581413196.57,$M4.1 52937 679 411 -22153 -27315 0 0 *55
1581413197.65,$M4.1 52938 679 419 -22153 -27315 0 0 *52
1581413198.74,$M4.1 52939 679 423 -22153 -27315 0 0 *5A
1581413199.82,$M4.1 52940 679 423 -22153 -27315 0 0 *54
1581413200.92,$M4.1 52941 677 419 -22153 -27315 0 0 *52
1581413202.04,$M4.1 52942 681 433 -22153 -27315 0 0 *50
1581413203.13,$M4.1 52943 679 433 -22153 -27315 0 0 *56
1581413204.28,$M4.1 52944 681 431 -22153 -27315 0 0 *54
1581413205.38,$M4.1 52945 681 419 -22153 -27315 0 0 *5F
1581413206.49,$M4.1 52946 681 423 -22153 -27315 0 0 *55
1581413207.58,$M4.1 52947 679 411 -22153 -27315 0 0 *52
1581413208.7,$M4.1 52948 681 415 -22153 -27315 0 0 *5E
1581413209.8,$M4.1 52949 681 419 -22153 -27315 0 0 *53
1581413210.9,$M4.1 52950 679 407 -22153 -27315 0 0 *53
1581413212.0,$M4.1 52951 681 407 -22153 -27315 0 0 *55
1581413213.12,$M4.1 52952 679 401 -22153 -27315 0 0 *57
1581413214.25,$M4.1 52953 677 405 -22153 -27315 0 0 *5C
1581413215.4,$M4.1 52954 677 405 -22153 -27315 0 0 *5B
1581413216.49,$M4.1 52955 679 407 -22153 -27315 0 0 *56
1581413217.57,$M4.1 52956 679 407 -22153 -27315 0 0 *55
1581413218.66,$M4.1 52957 679 415 -22153 -27315 0 0 *57
1581413219.76,$M4.1 52958 679 407 -22153 -27315 0 0 *5B
1581413220.84,$M4.1 52959 679 415 -22153 -27315 0 0 *59
1581413221.93,$M4.1 52960 679 423 -22153 -27315 0 0 *56
1581413223.01,$M4.1 52961 679 415 -22153 -27315 0 0 *52
1581413224.13,$M4.1 52962 677 411 -22153 -27315 0 0 *5B
1581413225.22,$M4.1 52963 679 411 -22153 -27315 0 0 *54
1581413226.3,$M4.1 52964 679 411 -22153 -27315 0 0 *53
1581413227.42,$M4.1 52965 681 411 -22153 -27315 0 0 *55
1581413228.5,$M4.1 52966 679 407 -22153 -27315 0 0 *56
1581413229.65,$M4.1 52967 677 405 -22153 -27315 0 0 *5B
1581413230.79,$M4.1 52968 677 401 -22153 -27315 0 0 *50
1581413231.87,$M4.1 52969 679 407 -22153 -27315 0 0 *59
1581413232.99,$M4.1 52970 677 407 -22153 -27315 0 0 *5F
1581413234.11,$M4.1 52971 679 405 -22153 -27315 0 0 *52
1581413235.22,$M4.1 52972 679 405 -22153 -27315 0 0 *51
1581413236.31,$M4.1 52973 679 407 -22153 -27315 0 0 *52
1581413237.39,$M4.1 52974 679 407 -22153 -27315 0 0 *55
1581413238.48,$M4.1 52975 679 411 -22153 -27315 0 0 *53
1581413239.56,$M4.1 52976 679 407 -22153 -27315 0 0 *57
1581413240.65,$M4.1 52977 679 411 -22153 -27315 0 0 *51
1581413241.77,$M4.1 52978 677 411 -22153 -27315 0 0 *50
1581413242.85,$M4.1 52979 679 407 -22153 -27315 0 0 *58
1581413243.97,$M4.1 52980 677 407 -22153 -27315 0 0 *50
1581413245.05,$M4.1 52981 679 411 -22153 -27315 0 0 *58
1581413246.14,$M4.1 52982 679 407 -22153 -27315 0 0 *5C
1581413247.26,$M4.1 52983 679 401 -22153 -27315 0 0 *5B
1581413248.37,$M4.1 52984 679 405 -22153 -27315 0 0 *58
1581413249.51,$M4.1 52985 677 405 -22153 -27315 0 0 *57
1581413250.62,$M4.1 52986 679 401 -22153 -27315 0 0 *5E
1581413251.71,$M4.1 52987 679 407 -22153 -27315 0 0 *59
1581413252.83,$M4.1 52988 677 411 -22153 -27315 0 0 *5F
1581413253.93,$M4.1 52989 679 405 -22153 -27315 0 0 *55
1581413255.03,$M4.1 52990 679 407 -22153 -27315 0 0 *5F
1581413256.16,$M4.1 52991 677 405 -22153 -27315 0 0 *52
1581413257.25,$M4.1 52992 679 407 -22153 -27315 0 0 *5D
1581413258.4,$M4.1 52993 677 405 -22153 -27315 0 0 *50
1581413259.52,$M4.1 52994 677 407 -22153 -27315 0 0 *55
1581413260.6,$M4.1 52995 679 407 -22153 -27315 0 0 *5A
1581413261.72,$M4.1 52996 679 405 -22153 -27315 0 0 *5B
1581413262.82,$M4.1 52997 679 401 -22153 -27315 0 0 *5E
1581413263.95,$M4.1 52998 677 405 -22153 -27315 0 0 *5B
1581413265.07,$M4.1 52999 679 405 -22153 -27315 0 0 *54
1581413266.2,$M4.1 53000 677 401 -22153 -27315 0 0 *56
1581413267.32,$M4.1 53001 679 401 -22153 -27315 0 0 *59
1581413268.42,$M4.1 53002 677 407 -22153 -27315 0 0 *52
1581413269.56,$M4.1 53003 677 401 -22153 -27315 0 0 *55
1581413270.7,$M4.1 53004 677 405 -22153 -27315 0 0 *56
1581413271.84,$M4.1 53005 677 405 -22153 -27315 0 0 *57
1581413272.99,$M4.1 53006 677 405 -22153 -27315 0 0 *54
1581413274.1,$M4.1 53007 679 405 -22153 -27315 0 0 *5B
1581413275.21,$M4.1 53008 679 405 -22153 -27315 0 0 *54
1581413276.32,$M4.1 53009 679 405 -22153 -27315 0 0 *55
1581413277.44,$M4.1 53010 677 407 -22153 -27315 0 0 *51
1581413278.56,$M4.1 53011 679 405 -22153 -27315 0 0 *5C
1581413279.68,$M4.1 53012 679 405 -22153 -27315 0 0 *5F
1581413280.79,$M4.1 53013 679 405 -22153 -27315 0 0 *5E
1581413281.91,$M4.1 53014 679 405 -22153 -27315 0 0 *59
1581413283.0,$M4.1 53015 679 407 -22153 -27315 0 0 *5A
1581413284.13,$M4.1 53016 677 401 -22153 -27315 0 0 *51
1581413285.24,$M4.1 53017 677 407 -22153 -27315 0 0 *56
1581413286.38,$M4.1 53018 677 405 -22153 -27315 0 0 *5B
1581413287.5,$M4.1 53019 677 407 -22153 -27315 0 0 *58
1581413288.61,$M4.1 53020 679 405 -22153 -27315 0 0 *5E
1581413289.71,$M4.1 53021 677 407 -22153 -27315 0 0 *53
1581413290.83,$M4.1 53022 679 405 -22153 -27315 0 0 *5C
1581413291.95,$M4.1 53023 677 407 -22153 -27315 0 0 *51
1581413293.08,$M4.1 53024 677 405 -22153 -27315 0 0 *54
1581413294.2,$M4.1 53025 677 407 -22153 -27315 0 0 *57
1581413295.28,$M4.1 53026 679 407 -22153 -27315 0 0 *5A
1581413296.4,$M4.1 53027 677 407 -22153 -27315 0 0 *55
1581413297.49,$M4.1 53028 679 407 -22153 -27315 0 0 *54
1581413298.57,$M4.1 53029 679 411 -22153 -27315 0 0 *52
1581413299.69,$M4.1 53030 679 405 -22153 -27315 0 0 *5F
1581413300.81,$M4.1 53031 677 407 -22153 -27315 0 0 *52
1581413301.91,$M4.1 53032 677 407 -22153 -27315 0 0 *51
1581413303.01,$M4.1 53033 679 407 -22153 -27315 0 0 *5E
1581413304.14,$M4.1 53034 677 405 -22153 -27315 0 0 *55
1581413305.28,$M4.1 53035 677 401 -22153 -27315 0 0 *50
1581413306.41,$M4.1 53036 677 405 -22153 -27315 0 0 *57
1581413307.54,$M4.1 53037 677 405 -22153 -27315 0 0 *56
1581413308.69,$M4.1 53038 677 405 -22153 -27315 0 0 *59
1581413309.82,$M4.1 53039 677 405 -22153 -27315 0 0 *58
1581413310.94,$M4.1 53040 677 407 -22153 -27315 0 0 *54
1581413312.04,$M4.1 53041 679 401 -22153 -27315 0 0 *5D
1581413313.18,$M4.1 53042 677 401 -22153 -27315 0 0 *50
1581413314.33,$M4.1 53043 677 405 -22153 -27315 0 0 *55
1581413315.46,$M4.1 53044 677 405 -22153 -27315 0 0 *52
1581413316.57,$M4.1 53045 679 405 -22153 -27315 0 0 *5D
1581413317.69,$M4.1 53046 679 405 -22153 -27315 0 0 *5E
1581413318.78,$M4.1 53047 679 407 -22153 -27315 0 0 *5D
1581413319.91,$M4.1 53048 677 401 -22153 -27315 0 0 *5A
1581413321.04,$M4.1 53049 677 405 -22153 -27315 0 0 *5F
1581413322.18,$M4.1 53050 677 405 -22153 -27315 0 0 *57
1581413323.29,$M4.1 53051 677 407 -22153 -27315 0 0 *54
1581413324.41,$M4.1 53052 677 407 -22153 -27315 0 0 *57
1581413325.55,$M4.1 53053 677 401 -22153 -27315 0 0 *50
1581413326.68,$M4.1 53054 677 401 -22153 -27315 0 0 *57
1581413327.81,$M4.1 53055 677 401 -22153 -27315 0 0 *56
