1583841450.74,$M4.1 30262 1227 1185 -22155 -27315 0 0 *5B
1583841451.84,$M4.1 30263 1225 1181 -22155 -27315 0 0 *5C
1583841452.93,$M4.1 30264 1225 1185 -22155 -27315 0 0 *5F
1583841454.0,$M4.1 30265 1227 1189 -22155 -27315 0 0 *50
1583841455.1,$M4.1 30266 1227 1175 -22155 -27315 0 0 *50
1583841456.2,$M4.1 30267 1227 1161 -22155 -27315 0 0 *54
1583841457.33,$M4.1 30268 1225 1161 -22155 -27315 0 0 *59
1583841458.42,$M4.1 30269 1225 1165 -22155 -27315 0 0 *5C
1583841459.5,$M4.1 30270 1225 1165 -22155 -27315 0 0 *54
1583841460.6,$M4.1 30271 1227 1171 -22155 -27315 0 0 *52
1583841461.72,$M4.1 30272 1225 1167 -22155 -27315 0 0 *54
1583841462.8,$M4.1 30273 1227 1167 -22155 -27315 0 0 *57
1583841463.91,$M4.1 30274 1227 1175 -22155 -27315 0 0 *53
1583841465.02,$M4.1 30275 1225 1171 -22155 -27315 0 0 *54
1583841466.13,$M4.1 30276 1225 1167 -22155 -27315 0 0 *50
1583841467.24,$M4.1 30277 1225 1167 -22155 -27315 0 0 *51
1583841468.31,$M4.1 30278 1227 1165 -22155 -27315 0 0 *5E
1583841469.41,$M4.1 30279 1225 1165 -22155 -27315 0 0 *5D
1583841470.5,$M4.1 30280 1225 1165 -22155 -27315 0 0 *5B
1583841471.62,$M4.1 30281 1225 1167 -22155 -27315 0 0 *58
1583841472.7,$M4.1 30282 1225 1165 -22155 -27315 0 0 *59
1583841473.82,$M4.1 30283 1225 1161 -22155 -27315 0 0 *5C
1583841474.92,$M4.1 30284 1225 1165 -22155 -27315 0 0 *5F
1583841476.02,$M4.1 30285 1225 1171 -22155 -27315 0 0 *5B
1583841477.12,$M4.1 30286 1223 1179 -22155 -27315 0 0 *56
1583841478.24,$M4.1 30287 1225 1175 -22155 -27315 0 0 *5D
1583841479.36,$M4.1 30288 1225 1179 -22155 -27315 0 0 *5E
1583841480.44,$M4.1 30289 1223 1179 -22155 -27315 0 0 *59
1583841481.56,$M4.1 30290 1225 1171 -22155 -27315 0 0 *5F
1583841482.68,$M4.1 30291 1225 1175 -22155 -27315 0 0 *5A
1583841483.79,$M4.1 30292 1221 1171 -22155 -27315 0 0 *59
1583841484.91,$M4.1 30293 1225 1175 -22155 -27315 0 0 *58
1583841486.01,$M4.1 30294 1225 1171 -22155 -27315 0 0 *5B
1583841487.15,$M4.1 30295 1225 1179 -22155 -27315 0 0 *52
1583841488.26,$M4.1 30296 1225 1161 -22155 -27315 0 0 *58
1583841489.38,$M4.1 30297 1225 1157 -22155 -27315 0 0 *5C
1583841490.48,$M4.1 30298 1223 1171 -22155 -27315 0 0 *51
1583841491.57,$M4.1 30299 1223 1179 -22155 -27315 0 0 *58
1583841492.65,$M4.1 30300 1225 1181 -22155 -27315 0 0 *58
1583841493.77,$M4.1 30301 1225 1175 -22155 -27315 0 0 *52
1583841494.85,$M4.1 30302 1223 1175 -22155 -27315 0 0 *57
1583841495.94,$M4.1 30303 1223 1171 -22155 -27315 0 0 *52
1583841497.06,$M4.1 30304 1225 1175 -22155 -27315 0 0 *57
1583841498.16,$M4.1 30305 1223 1179 -22155 -27315 0 0 *5C
1583841499.28,$M4.1 30306 1225 1175 -22155 -27315 0 0 *55
1583841500.36,$M4.1 30307 1223 1179 -22155 -27315 0 0 *5E
1583841501.43,$M4.1 30308 1223 1181 -22155 -27315 0 0 *56
1583841502.5,$M4.1 30309 1223 1185 -22155 -27315 0 0 *53
1583841503.59,$M4.1 30310 1225 1181 -22155 -27315 0 0 *59
1583841504.69,$M4.1 30311 1225 1185 -22155 -27315 0 0 *5C
1583841505.76,$M4.1 30312 1223 1185 -22155 -27315 0 0 *59
1583841506.81,$M4.1 30313 1223 1181 -22155 -27315 0 0 *5C
1583841507.88,$M4.1 30314 1227 1189 -22155 -27315 0 0 *57
1583841508.98,$M4.1 30315 1225 1185 -22155 -27315 0 0 *58
1583841510.07,$M4.1 30316 1225 1189 -22155 -27315 0 0 *57
1583841511.14,$M4.1 30317 1223 1189 -22155 -27315 0 0 *50
1583841512.2,$M4.1 30318 1223 1189 -22155 -27315 0 0 *5F
1583841513.26,$M4.1 30319 1223 1189 -22155 -27315 0 0 *5E
1583841514.36,$M4.1 30320 1221 1185 -22155 -27315 0 0 *5A
1583841515.43,$M4.1 30321 1223 1189 -22155 -27315 0 0 *55
1583841516.5,$M4.1 30322 1223 1189 -22155 -27315 0 0 *56
1583841517.58,$M4.1 30323 1225 1189 -22155 -27315 0 0 *51
1583841518.65,$M4.1 30324 1227 1193 -22155 -27315 0 0 *5F
1583841519.75,$M4.1 30325 1225 1193 -22155 -27315 0 0 *5C
1583841520.84,$M4.1 30326 1225 1199 -22155 -27315 0 0 *55
1583841521.94,$M4.1 30327 1225 1203 -22155 -27315 0 0 *54
1583841523.06,$M4.1 30328 1225 1205 -22155 -27315 0 0 *5D
1583841524.18,$M4.1 30329 1225 1209 -22155 -27315 0 0 *50
1583841525.29,$M4.1 30330 1225 1209 -22155 -27315 0 0 *58
1583841526.39,$M4.1 30331 1227 1213 -22155 -27315 0 0 *50
1583841527.48,$M4.1 30332 1227 1217 -22155 -27315 0 0 *57
1583841528.6,$M4.1 30333 1225 1217 -22155 -27315 0 0 *54
1583841529.67,$M4.1 30334 1227 1219 -22155 -27315 0 0 *5F
1583841530.78,$M4.1 30335 1225 1209 -22155 -27315 0 0 *5D
1583841531.9,$M4.1 30336 1225 1213 -22155 -27315 0 0 *55
1583841533.02,$M4.1 30337 1225 1213 -22155 -27315 0 0 *54
1583841534.1,$M4.1 30338 1227 1217 -22155 -27315 0 0 *5D
1583841535.17,$M4.1 30339 1227 1219 -22155 -27315 0 0 *52
1583841536.29,$M4.1 30340 1225 1213 -22155 -27315 0 0 *54
1583841537.38,$M4.1 30341 1229 1223 -22155 -27315 0 0 *5A
1583841538.48,$M4.1 30342 1227 1217 -22155 -27315 0 0 *50
1583841539.55,$M4.1 30343 1227 1223 -22155 -27315 0 0 *56
1583841540.62,$M4.1 30344 1227 1219 -22155 -27315 0 0 *58
1583841541.73,$M4.1 30345 1229 1213 -22155 -27315 0 0 *5D
1583841542.82,$M4.1 30346 1227 1213 -22155 -27315 0 0 *50
1583841543.92,$M4.1 30347 1227 1217 -22155 -27315 0 0 *55
1583841545.0,$M4.1 30348 1229 1219 -22155 -27315 0 0 *5A
1583841546.11,$M4.1 30349 1233 1223 -22155 -27315 0 0 *59
1583841547.21,$M4.1 30350 1233 1223 -22155 -27315 0 0 *51
1583841548.32,$M4.1 30351 1229 1217 -22155 -27315 0 0 *5C
1583841549.44,$M4.1 30352 1229 1217 -22155 -27315 0 0 *5F
1583841550.53,$M4.1 30353 1229 1219 -22155 -27315 0 0 *50
1583841551.64,$M4.1 30354 1229 1217 -22155 -27315 0 0 *59
1583841552.76,$M4.1 30355 1229 1213 -22155 -27315 0 0 *5C
1583841553.88,$M4.1 30356 1233 1217 -22155 -27315 0 0 *50
1583841554.98,$M4.1 30357 1233 1223 -22155 -27315 0 0 *56
1583841556.1,$M4.1 30358 1229 1217 -22155 -27315 0 0 *55
1583841557.2,$M4.1 30359 1233 1223 -22155 -27315 0 0 *58
1583841558.28,$M4.1 30360 1229 1223 -22155 -27315 0 0 *59
1583841559.38,$M4.1 30361 1233 1223 -22155 -27315 0 0 *53
1583841560.47,$M4.1 30362 1233 1219 -22155 -27315 0 0 *59
1583841561.59,$M4.1 30363 1233 1217 -22155 -27315 0 0 *56
1583841562.71,$M4.1 30364 1233 1213 -22155 -27315 0 0 *55
1583841563.84,$M4.1 30365 1229 1217 -22155 -27315 0 0 *5B
1583841564.94,$M4.1 30366 1233 1213 -22155 -27315 0 0 *57
1583841566.07,$M4.1 30367 1233 1209 -22155 -27315 0 0 *5D
1583841567.17,$M4.1 30368 1233 1203 -22155 -27315 0 0 *58
1583841568.28,$M4.1 30369 1233 1199 -22155 -27315 0 0 *59
1583841569.39,$M4.1 30370 1233 1205 -22155 -27315 0 0 *57
1583841570.49,$M4.1 30371 1229 1199 -22155 -27315 0 0 *5B
1583841571.6,$M4.1 30372 1233 1199 -22155 -27315 0 0 *53
1583841572.71,$M4.1 30373 1229 1205 -22155 -27315 0 0 *5F
1583841573.8,$M4.1 30374 1235 1205 -22155 -27315 0 0 *55
1583841574.9,$M4.1 30375 1229 1193 -22155 -27315 0 0 *55
1583841576.0,$M4.1 30376 1233 1189 -22155 -27315 0 0 *56
1583841577.1,$M4.1 30377 1233 1189 -22155 -27315 0 0 *57
1583841578.19,$M4.1 30378 1233 1193 -22155 -27315 0 0 *53
1583841579.29,$M4.1 30379 1229 1189 -22155 -27315 0 0 *52
1583841580.41,$M4.1 30380 1233 1195 -22155 -27315 0 0 *52
1583841581.52,$M4.1 30381 1233 1195 -22155 -27315 0 0 *53
1583841582.66,$M4.1 30382 1233 1205 -22155 -27315 0 0 *5A
1583841583.77,$M4.1 30383 1233 1205 -22155 -27315 0 0 *5B
1583841584.89,$M4.1 30384 1233 1213 -22155 -27315 0 0 *5B
1583841585.99,$M4.1 30385 1233 1219 -22155 -27315 0 0 *50
1583841587.08,$M4.1 30386 1233 1219 -22155 -27315 0 0 *53
1583841588.18,$M4.1 30387 1233 1223 -22155 -27315 0 0 *5B
1583841589.26,$M4.1 30388 1233 1223 -22155 -27315 0 0 *54
1583841590.37,$M4.1 30389 1233 1227 -22155 -27315 0 0 *51
1583841591.43,$M4.1 30390 1235 1227 -22155 -27315 0 0 *5F
1583841592.54,$M4.1 30391 1233 1227 -22155 -27315 0 0 *58
1583841593.62,$M4.1 30392 1235 1229 -22155 -27315 0 0 *53
1583841594.72,$M4.1 30393 1233 1227 -22155 -27315 0 0 *5A
1583841595.82,$M4.1 30394 1235 1229 -22155 -27315 0 0 *55
1583841596.91,$M4.1 30395 1235 1233 -22155 -27315 0 0 *5F
1583841598.03,$M4.1 30396 1237 1233 -22155 -27315 0 0 *5E
1583841599.13,$M4.1 30397 1235 1229 -22155 -27315 0 0 *56
1583841600.21,$M4.1 30398 1235 1233 -22155 -27315 0 0 *52
1583841601.33,$M4.1 30399 1237 1229 -22155 -27315 0 0 *5A
1583841602.4,$M4.1 30400 1235 1223 -22155 -27315 0 0 *55
1583841603.5,$M4.1 30401 1237 1227 -22155 -27315 0 0 *52
1583841604.59,$M4.1 30402 1237 1223 -22155 -27315 0 0 *55
1583841605.7,$M4.1 30403 1237 1217 -22155 -27315 0 0 *53
1583841606.81,$M4.1 30404 1235 1217 -22155 -27315 0 0 *56
1583841607.89,$M4.1 30405 1237 1219 -22155 -27315 0 0 *5B
1583841608.99,$M4.1 30406 1235 1217 -22155 -27315 0 0 *54
1583841610.04,$M4.1 30407 1235 1219 -22155 -27315 0 0 *5B
1583841611.11,$M4.1 30408 1235 1219 -22155 -27315 0 0 *54
1583841612.22,$M4.1 30409 1237 1227 -22155 -27315 0 0 *5A
1583841613.33,$M4.1 30410 1237 1229 -22155 -27315 0 0 *5C
1583841614.4,$M4.1 30411 1235 1227 -22155 -27315 0 0 *51
1583841615.52,$M4.1 30412 1237 1229 -22155 -27315 0 0 *5E
1583841616.61,$M4.1 30413 1235 1229 -22155 -27315 0 0 *5D
1583841617.72,$M4.1 30414 1237 1233 -22155 -27315 0 0 *53
1583841618.82,$M4.1 30415 1235 1229 -22155 -27315 0 0 *5B
1583841619.94,$M4.1 30416 1237 1233 -22155 -27315 0 0 *51
1583841621.06,$M4.1 30417 1237 1229 -22155 -27315 0 0 *5B
1583841622.14,$M4.1 30418 1235 1229 -22155 -27315 0 0 *56
1583841623.26,$M4.1 30419 1237 1233 -22155 -27315 0 0 *5E
1583841624.38,$M4.1 30420 1237 1233 -22155 -27315 0 0 *54
1583841625.48,$M4.1 30421 1239 1233 -22155 -27315 0 0 *5B
1583841626.56,$M4.1 30422 1239 1233 -22155 -27315 0 0 *58
1583841627.65,$M4.1 30423 1239 1233 -22155 -27315 0 0 *59
1583841628.75,$M4.1 30424 1239 1229 -22155 -27315 0 0 *55
1583841629.87,$M4.1 30425 1241 1233 -22155 -27315 0 0 *50
1583841630.97,$M4.1 30426 1239 1229 -22155 -27315 0 0 *57
1583841632.04,$M4.1 30427 1239 1227 -22155 -27315 0 0 *58
1583841633.11,$M4.1 30428 1239 1227 -22155 -27315 0 0 *57
1583841634.19,$M4.1 30429 1239 1229 -22155 -27315 0 0 *58
1583841635.26,$M4.1 30430 1239 1227 -22155 -27315 0 0 *5E
1583841636.33,$M4.1 30431 1239 1227 -22155 -27315 0 0 *5F
1583841637.43,$M4.1 30432 1239 1229 -22155 -27315 0 0 *52
1583841638.5,$M4.1 30433 1239 1227 -22155 -27315 0 0 *5D
1583841639.62,$M4.1 30434 1241 1229 -22155 -27315 0 0 *5B
1583841640.71,$M4.1 30435 1241 1227 -22155 -27315 0 0 *54
1583841641.81,$M4.1 30436 1239 1229 -22155 -27315 0 0 *56
1583841642.88,$M4.1 30437 1239 1227 -22155 -27315 0 0 *59
1583841643.96,$M4.1 30438 1239 1229 -22155 -27315 0 0 *58
1583841645.03,$M4.1 30439 1239 1223 -22155 -27315 0 0 *53
1583841646.15,$M4.1 30440 1241 1233 -22155 -27315 0 0 *53
1583841647.22,$M4.1 30441 1239 1227 -22155 -27315 0 0 *58
1583841648.29,$M4.1 30442 1239 1223 -22155 -27315 0 0 *5F
1583841649.39,$M4.1 30443 1241 1227 -22155 -27315 0 0 *55
1583841650.47,$M4.1 30444 1241 1219 -22155 -27315 0 0 *5F
1583841651.59,$M4.1 30445 1241 1213 -22155 -27315 0 0 *54
1583841652.71,$M4.1 30446 1241 1205 -22155 -27315 0 0 *50
1583841653.78,$M4.1 30447 1239 1203 -22155 -27315 0 0 *58
1583841654.85,$M4.1 30448 1239 1203 -22155 -27315 0 0 *57
1583841655.92,$M4.1 30449 1239 1199 -22155 -27315 0 0 *56
1583841657.02,$M4.1 30450 1239 1195 -22155 -27315 0 0 *52
1583841658.1,$M4.1 30451 1239 1195 -22155 -27315 0 0 *53
1583841659.2,$M4.1 30452 1239 1195 -22155 -27315 0 0 *50
1583841660.27,$M4.1 30453 1239 1189 -22155 -27315 0 0 *5C
1583841661.34,$M4.1 30454 1239 1185 -22155 -27315 0 0 *57
1583841662.41,$M4.1 30455 1239 1181 -22155 -27315 0 0 *52
1583841663.51,$M4.1 30456 1239 1179 -22155 -27315 0 0 *56
1583841664.58,$M4.1 30457 1239 1189 -22155 -27315 0 0 *58
1583841665.67,$M4.1 30458 1237 1185 -22155 -27315 0 0 *55
1583841666.74,$M4.1 30459 1235 1185 -22155 -27315 0 0 *56
1583841667.84,$M4.1 30460 1237 1181 -22155 -27315 0 0 *5A
1583841668.96,$M4.1 30461 1237 1179 -22155 -27315 0 0 *5C
1583841670.07,$M4.1 30462 1237 1171 -22155 -27315 0 0 *57
1583841671.19,$M4.1 30463 1237 1171 -22155 -27315 0 0 *56
1583841672.28,$M4.1 30464 1235 1167 -22155 -27315 0 0 *54
1583841673.38,$M4.1 30465 1235 1157 -22155 -27315 0 0 *56
1583841674.5,$M4.1 30466 1235 1157 -22155 -27315 0 0 *55
1583841675.6,$M4.1 30467 1235 1157 -22155 -27315 0 0 *54
1583841676.7,$M4.1 30468 1235 1161 -22155 -27315 0 0 *5E
1583841677.78,$M4.1 30469 1235 1167 -22155 -27315 0 0 *59
1583841678.88,$M4.1 30470 1229 1165 -22155 -27315 0 0 *5E
1583841680.02,$M4.1 30471 1233 1157 -22155 -27315 0 0 *55
1583841681.1,$M4.1 30472 1235 1175 -22155 -27315 0 0 *50
1583841682.22,$M4.1 30473 1233 1167 -22155 -27315 0 0 *54
1583841683.34,$M4.1 30474 1233 1167 -22155 -27315 0 0 *53
1583841684.44,$M4.1 30475 1235 1171 -22155 -27315 0 0 *53
1583841685.52,$M4.1 30476 1229 1165 -22155 -27315 0 0 *58
1583841686.66,$M4.1 30477 1229 1161 -22155 -27315 0 0 *5D
1583841687.79,$M4.1 30478 1233 1157 -22155 -27315 0 0 *5C
1583841688.88,$M4.1 30479 1233 1165 -22155 -27315 0 0 *5C
1583841689.98,$M4.1 30480 1233 1165 -22155 -27315 0 0 *5A
1583841691.06,$M4.1 30481 1229 1165 -22155 -27315 0 0 *50
1583841692.2,$M4.1 30482 1233 1157 -22155 -27315 0 0 *59
1583841693.3,$M4.1 30483 1229 1155 -22155 -27315 0 0 *51
1583841694.4,$M4.1 30484 1229 1155 -22155 -27315 0 0 *56
1583841695.48,$M4.1 30485 1233 1165 -22155 -27315 0 0 *5F
1583841696.62,$M4.1 30486 1229 1161 -22155 -27315 0 0 *53
1583841697.72,$M4.1 30487 1233 1165 -22155 -27315 0 0 *5D
1583841698.83,$M4.1 30488 1229 1161 -22155 -27315 0 0 *5D
1583841699.97,$M4.1 30489 1233 1157 -22155 -27315 0 0 *52
1583841701.07,$M4.1 30490 1227 1161 -22155 -27315 0 0 *5A
1583841702.17,$M4.1 30491 1229 1155 -22155 -27315 0 0 *52
1583841703.26,$M4.1 30492 1229 1155 -22155 -27315 0 0 *51
1583841704.36,$M4.1 30493 1227 1161 -22155 -27315 0 0 *59
1583841705.46,$M4.1 30494 1229 1165 -22155 -27315 0 0 *54
1583841706.53,$M4.1 30495 1227 1165 -22155 -27315 0 0 *5B
1583841707.63,$M4.1 30496 1227 1161 -22155 -27315 0 0 *5C
1583841708.7,$M4.1 30497 1227 1165 -22155 -27315 0 0 *59
1583841709.8,$M4.1 30498 1227 1167 -22155 -27315 0 0 *54
1583841710.9,$M4.1 30499 1225 1171 -22155 -27315 0 0 *50
1583841712.0,$M4.1 30500 1227 1179 -22155 -27315 0 0 *5B
1583841713.1,$M4.1 30501 1227 1171 -22155 -27315 0 0 *52
1583841714.19,$M4.1 30502 1227 1171 -22155 -27315 0 0 *51
1583841715.29,$M4.1 30503 1227 1167 -22155 -27315 0 0 *57
1583841716.38,$M4.1 30504 1227 1171 -22155 -27315 0 0 *57
1583841717.48,$M4.1 30505 1227 1175 -22155 -27315 0 0 *52
1583841718.56,$M4.1 30506 1227 1175 -22155 -27315 0 0 *51
1583841719.66,$M4.1 30507 1227 1175 -22155 -27315 0 0 *50
1583841720.78,$M4.1 30508 1225 1167 -22155 -27315 0 0 *5E
1583841721.88,$M4.1 30509 1227 1179 -22155 -27315 0 0 *52
1583841722.95,$M4.1 30510 1227 1185 -22155 -27315 0 0 *59
1583841724.04,$M4.1 30511 1227 1185 -22155 -27315 0 0 *58
1583841725.11,$M4.1 30512 1227 1189 -22155 -27315 0 0 *57
1583841726.18,$M4.1 30513 1227 1189 -22155 -27315 0 0 *56
1583841727.25,$M4.1 30514 1227 1189 -22155 -27315 0 0 *51
1583841728.31,$M4.1 30515 1227 1189 -22155 -27315 0 0 *50
1583841729.39,$M4.1 30516 1227 1189 -22155 -27315 0 0 *53
1583841730.47,$M4.1 30517 1227 1189 -22155 -27315 0 0 *52
1583841731.56,$M4.1 30518 1225 1185 -22155 -27315 0 0 *53
1583841732.66,$M4.1 30519 1227 1195 -22155 -27315 0 0 *51
1583841733.73,$M4.1 30520 1227 1193 -22155 -27315 0 0 *5D
1583841734.84,$M4.1 30521 1225 1195 -22155 -27315 0 0 *58
1583841735.91,$M4.1 30522 1227 1203 -22155 -27315 0 0 *55
1583841737.03,$M4.1 30523 1229 1205 -22155 -27315 0 0 *5C
1583841738.13,$M4.1 30524 1227 1213 -22155 -27315 0 0 *52
1583841739.23,$M4.1 30525 1229 1213 -22155 -27315 0 0 *5D
1583841740.33,$M4.1 30526 1227 1209 -22155 -27315 0 0 *5B
1583841741.47,$M4.1 30527 1229 1209 -22155 -27315 0 0 *54
1583841742.58,$M4.1 30528 1229 1217 -22155 -27315 0 0 *54
1583841743.67,$M4.1 30529 1233 1219 -22155 -27315 0 0 *50
1583841744.8,$M4.1 30530 1229 1217 -22155 -27315 0 0 *5D
1583841745.91,$M4.1 30531 1229 1213 -22155 -27315 0 0 *58
1583841747.02,$M4.1 30532 1229 1213 -22155 -27315 0 0 *5B
1583841748.11,$M4.1 30533 1233 1219 -22155 -27315 0 0 *5B
1583841749.22,$M4.1 30534 1229 1217 -22155 -27315 0 0 *59
1583841750.33,$M4.1 30535 1229 1219 -22155 -27315 0 0 *56
1583841751.41,$M4.1 30536 1233 1219 -22155 -27315 0 0 *5E
1583841752.54,$M4.1 30537 1233 1217 -22155 -27315 0 0 *51
1583841753.66,$M4.1 30538 1233 1217 -22155 -27315 0 0 *5E
1583841754.75,$M4.1 30539 1233 1219 -22155 -27315 0 0 *51
1583841755.85,$M4.1 30540 1233 1227 -22155 -27315 0 0 *52
1583841756.95,$M4.1 30541 1233 1223 -22155 -27315 0 0 *57
1583841758.03,$M4.1 30542 1233 1219 -22155 -27315 0 0 *5D
1583841759.14,$M4.1 30543 1233 1219 -22155 -27315 0 0 *5C
1583841760.24,$M4.1 30544 1233 1219 -22155 -27315 0 0 *5B
1583841761.35,$M4.1 30545 1233 1209 -22155 -27315 0 0 *5B
1583841762.47,$M4.1 30546 1233 1195 -22155 -27315 0 0 *5E
1583841763.57,$M4.1 30547 1233 1199 -22155 -27315 0 0 *53
1583841764.67,$M4.1 30548 1233 1193 -22155 -27315 0 0 *56
1583841765.78,$M4.1 30549 1233 1181 -22155 -27315 0 0 *54
1583841766.89,$M4.1 30550 1233 1171 -22155 -27315 0 0 *53
1583841768.01,$M4.1 30551 1229 1167 -22155 -27315 0 0 *5E
1583841769.13,$M4.1 30552 1233 1171 -22155 -27315 0 0 *51
1583841770.24,$M4.1 30553 1233 1175 -22155 -27315 0 0 *54
1583841771.36,$M4.1 30554 1233 1175 -22155 -27315 0 0 *53
1583841772.48,$M4.1 30555 1233 1175 -22155 -27315 0 0 *52
1583841773.6,$M4.1 30556 1229 1167 -22155 -27315 0 0 *59
1583841774.73,$M4.1 30557 1229 1161 -22155 -27315 0 0 *5E
1583841775.85,$M4.1 30558 1233 1167 -22155 -27315 0 0 *5C
1583841776.95,$M4.1 30559 1233 1165 -22155 -27315 0 0 *5F
1583841778.07,$M4.1 30560 1229 1167 -22155 -27315 0 0 *5C
1583841779.18,$M4.1 30561 1229 1167 -22155 -27315 0 0 *5D
1583841780.3,$M4.1 30562 1229 1175 -22155 -27315 0 0 *5D
1583841781.4,$M4.1 30563 1227 1179 -22155 -27315 0 0 *5E
1583841782.49,$M4.1 30564 1233 1189 -22155 -27315 0 0 *53
1583841783.57,$M4.1 30565 1227 1181 -22155 -27315 0 0 *5F
1583841784.66,$M4.1 30566 1227 1179 -22155 -27315 0 0 *5B
1583841785.77,$M4.1 30567 1229 1175 -22155 -27315 0 0 *58
1583841786.88,$M4.1 30568 1227 1175 -22155 -27315 0 0 *59
1583841787.98,$M4.1 30569 1227 1179 -22155 -27315 0 0 *54
1583841789.06,$M4.1 30570 1227 1171 -22155 -27315 0 0 *54
1583841790.16,$M4.1 30571 1227 1175 -22155 -27315 0 0 *51
1583841791.27,$M4.1 30572 1227 1175 -22155 -27315 0 0 *52
1583841792.35,$M4.1 30573 1227 1175 -22155 -27315 0 0 *53
1583841793.45,$M4.1 30574 1227 1175 -22155 -27315 0 0 *54
1583841794.52,$M4.1 30575 1227 1181 -22155 -27315 0 0 *5E
1583841795.59,$M4.1 30576 1227 1189 -22155 -27315 0 0 *55
1583841796.68,$M4.1 30577 1227 1189 -22155 -27315 0 0 *54
1583841797.74,$M4.1 30578 1227 1189 -22155 -27315 0 0 *5B
1583841798.83,$M4.1 30579 1229 1189 -22155 -27315 0 0 *54
1583841799.92,$M4.1 30580 1227 1189 -22155 -27315 0 0 *5C
1583841800.98,$M4.1 30581 1227 1189 -22155 -27315 0 0 *5D
1583841802.06,$M4.1 30582 1227 1189 -22155 -27315 0 0 *5E
1583841803.16,$M4.1 30583 1225 1181 -22155 -27315 0 0 *55
1583841804.23,$M4.1 30584 1227 1185 -22155 -27315 0 0 *54
1583841805.33,$M4.1 30585 1225 1185 -22155 -27315 0 0 *57
1583841806.41,$M4.1 30586 1225 1185 -22155 -27315 0 0 *54
1583841807.5,$M4.1 30587 1227 1185 -22155 -27315 0 0 *57
1583841808.58,$M4.1 30588 1229 1189 -22155 -27315 0 0 *5A
1583841809.67,$M4.1 30589 1227 1185 -22155 -27315 0 0 *59
1583841810.74,$M4.1 30590 1227 1189 -22155 -27315 0 0 *5D
1583841811.81,$M4.1 30591 1227 1185 -22155 -27315 0 0 *50
1583841812.91,$M4.1 30592 1225 1185 -22155 -27315 0 0 *51
1583841813.98,$M4.1 30593 1227 1189 -22155 -27315 0 0 *5E
1583841815.06,$M4.1 30594 1227 1185 -22155 -27315 0 0 *55
1583841816.13,$M4.1 30595 1227 1185 -22155 -27315 0 0 *54
1583841817.23,$M4.1 30596 1227 1179 -22155 -27315 0 0 *54
1583841818.32,$M4.1 30597 1227 1185 -22155 -27315 0 0 *56
1583841819.4,$M4.1 30598 1225 1181 -22155 -27315 0 0 *5F
1583841820.51,$M4.1 30599 1227 1175 -22155 -27315 0 0 *57
1583841821.61,$M4.1 30600 1225 1175 -22155 -27315 0 0 *56
1583841822.71,$M4.1 30601 1227 1175 -22155 -27315 0 0 *55
1583841823.83,$M4.1 30602 1225 1167 -22155 -27315 0 0 *57
1583841824.93,$M4.1 30603 1227 1171 -22155 -27315 0 0 *53
1583841826.04,$M4.1 30604 1225 1171 -22155 -27315 0 0 *56
1583841827.15,$M4.1 30605 1225 1167 -22155 -27315 0 0 *50
1583841828.25,$M4.1 30606 1227 1175 -22155 -27315 0 0 *52
1583841829.36,$M4.1 30607 1225 1179 -22155 -27315 0 0 *5D
1583841830.43,$M4.1 30608 1227 1181 -22155 -27315 0 0 *57
1583841831.52,$M4.1 30609 1227 1185 -22155 -27315 0 0 *52
1583841832.59,$M4.1 30610 1227 1185 -22155 -27315 0 0 *5A
1583841833.71,$M4.1 30611 1225 1179 -22155 -27315 0 0 *5A
1583841834.79,$M4.1 30612 1227 1189 -22155 -27315 0 0 *54
1583841835.88,$M4.1 30613 1225 1185 -22155 -27315 0 0 *5B
1583841836.99,$M4.1 30614 1225 1195 -22155 -27315 0 0 *5D
1583841838.1,$M4.1 30615 1225 1203 -22155 -27315 0 0 *50
1583841839.2,$M4.1 30616 1227 1205 -22155 -27315 0 0 *57
1583841840.31,$M4.1 30617 1225 1209 -22155 -27315 0 0 *58
1583841841.41,$M4.1 30618 1227 1209 -22155 -27315 0 0 *55
1583841842.53,$M4.1 30619 1229 1213 -22155 -27315 0 0 *51
1583841843.65,$M4.1 30620 1225 1209 -22155 -27315 0 0 *5C
1583841844.77,$M4.1 30621 1229 1217 -22155 -27315 0 0 *5E
1583841845.85,$M4.1 30622 1227 1203 -22155 -27315 0 0 *56
1583841846.92,$M4.1 30623 1227 1193 -22155 -27315 0 0 *5D
1583841848.01,$M4.1 30624 1229 1193 -22155 -27315 0 0 *54
1583841849.11,$M4.1 30625 1229 1189 -22155 -27315 0 0 *5E
1583841850.21,$M4.1 30626 1229 1189 -22155 -27315 0 0 *5D
1583841851.3,$M4.1 30627 1229 1185 -22155 -27315 0 0 *50
1583841852.38,$M4.1 30628 1227 1185 -22155 -27315 0 0 *51
1583841853.45,$M4.1 30629 1227 1185 -22155 -27315 0 0 *50
1583841854.52,$M4.1 30630 1227 1181 -22155 -27315 0 0 *5C
1583841855.59,$M4.1 30631 1227 1189 -22155 -27315 0 0 *55
1583841856.67,$M4.1 30632 1227 1189 -22155 -27315 0 0 *56
1583841857.74,$M4.1 30633 1227 1189 -22155 -27315 0 0 *57
1583841858.81,$M4.1 30634 1227 1189 -22155 -27315 0 0 *50
1583841859.88,$M4.1 30635 1227 1189 -22155 -27315 0 0 *51
