1517273300.75,$M4.1 40490 627 381 -22153 -27315 0 0 *53
1517273301.89,$M4.1 40491 627 385 -22153 -27315 0 0 *56
1517273302.97,$M4.1 40492 629 385 -22153 -27315 0 0 *5B
1517273304.07,$M4.1 40493 629 385 -22153 -27315 0 0 *5A
1517273305.21,$M4.1 40494 627 381 -22153 -27315 0 0 *57
1517273306.32,$M4.1 40495 627 385 -22153 -27315 0 0 *52
1517273307.43,$M4.1 40496 629 381 -22153 -27315 0 0 *5B
1517273308.56,$M4.1 40497 627 389 -22153 -27315 0 0 *5C
1517273309.68,$M4.1 40498 627 385 -22153 -27315 0 0 *5F
1517273310.78,$M4.1 40499 629 381 -22153 -27315 0 0 *54
1517273311.91,$M4.1 40500 627 381 -22153 -27315 0 0 *5B
1517273313.06,$M4.1 40501 627 379 -22153 -27315 0 0 *5D
1517273314.19,$M4.1 40502 625 375 -22153 -27315 0 0 *50
1517273315.31,$M4.1 40503 627 381 -22153 -27315 0 0 *58
1517273316.43,$M4.1 40504 625 381 -22153 -27315 0 0 *5D
1517273317.58,$M4.1 40505 623 379 -22153 -27315 0 0 *5D
1517273318.68,$M4.1 40506 625 385 -22153 -27315 0 0 *5B
1517273319.79,$M4.1 40507 627 385 -22153 -27315 0 0 *58
1517273320.91,$M4.1 40508 625 393 -22153 -27315 0 0 *52
1517273322.01,$M4.1 40509 625 381 -22153 -27315 0 0 *50
1517273323.11,$M4.1 40510 625 385 -22153 -27315 0 0 *5C
1517273324.25,$M4.1 40511 627 389 -22153 -27315 0 0 *53
1517273325.4,$M4.1 40512 627 401 -22153 -27315 0 0 *57
1517273326.51,$M4.1 40513 623 393 -22153 -27315 0 0 *5E
1517273327.68,$M4.1 40514 627 401 -22153 -27315 0 0 *51
1517273328.83,$M4.1 40515 627 397 -22153 -27315 0 0 *58
1517273329.95,$M4.1 40516 623 393 -22153 -27315 0 0 *5B
1517273331.05,$M4.1 40517 625 385 -22153 -27315 0 0 *5B
1517273332.16,$M4.1 40518 625 393 -22153 -27315 0 0 *53
1517273333.27,$M4.1 40519 625 385 -22153 -27315 0 0 *55
1517273334.38,$M4.1 40520 625 401 -22153 -27315 0 0 *54
1517273335.52,$M4.1 40521 625 401 -22153 -27315 0 0 *55
1517273336.63,$M4.1 40522 625 397 -22153 -27315 0 0 *5E
1517273337.78,$M4.1 40523 627 401 -22153 -27315 0 0 *55
1517273338.95,$M4.1 40524 627 405 -22153 -27315 0 0 *56
1517273340.06,$M4.1 40525 625 397 -22153 -27315 0 0 *59
1517273341.2,$M4.1 40526 625 401 -22153 -27315 0 0 *52
1517273342.35,$M4.1 40527 627 405 -22153 -27315 0 0 *55
1517273343.48,$M4.1 40528 627 419 -22153 -27315 0 0 *57
1517273344.58,$M4.1 40529 625 427 -22153 -27315 0 0 *59
1517273345.68,$M4.1 40530 625 411 -22153 -27315 0 0 *54
1517273346.82,$M4.1 40531 627 415 -22153 -27315 0 0 *53
1517273347.92,$M4.1 40532 629 407 -22153 -27315 0 0 *5D
1517273349.03,$M4.1 40533 629 397 -22153 -27315 0 0 *52
1517273350.17,$M4.1 40534 627 389 -22153 -27315 0 0 *54
1517273351.28,$M4.1 40535 629 397 -22153 -27315 0 0 *54
1517273352.42,$M4.1 40536 627 389 -22153 -27315 0 0 *56
1517273353.54,$M4.1 40537 627 389 -22153 -27315 0 0 *57
1517273354.7,$M4.1 40538 627 397 -22153 -27315 0 0 *57
1517273355.82,$M4.1 40539 627 385 -22153 -27315 0 0 *55
1517273356.95,$M4.1 40540 627 389 -22153 -27315 0 0 *57
1517273358.07,$M4.1 40541 629 401 -22153 -27315 0 0 *5F
1517273359.19,$M4.1 40542 629 401 -22153 -27315 0 0 *5C
1517273360.33,$M4.1 40543 627 401 -22153 -27315 0 0 *53
1517273361.47,$M4.1 40544 627 411 -22153 -27315 0 0 *55
1517273362.58,$M4.1 40545 629 401 -22153 -27315 0 0 *5B
1517273363.73,$M4.1 40546 627 401 -22153 -27315 0 0 *56
1517273364.88,$M4.1 40547 627 397 -22153 -27315 0 0 *5F
1517273366.03,$M4.1 40548 627 401 -22153 -27315 0 0 *58
1517273367.18,$M4.1 40549 627 401 -22153 -27315 0 0 *59
1517273368.33,$M4.1 40550 627 401 -22153 -27315 0 0 *51
1517273369.48,$M4.1 40551 627 401 -22153 -27315 0 0 *50
1517273370.6,$M4.1 40552 629 397 -22153 -27315 0 0 *55
1517273371.74,$M4.1 40553 627 397 -22153 -27315 0 0 *5A
1517273372.85,$M4.1 40554 625 385 -22153 -27315 0 0 *5C
1517273374.0,$M4.1 40555 627 397 -22153 -27315 0 0 *5C
1517273375.14,$M4.1 40556 623 397 -22153 -27315 0 0 *5B
1517273376.29,$M4.1 40557 627 397 -22153 -27315 0 0 *5E
1517273377.4,$M4.1 40558 625 385 -22153 -27315 0 0 *50
1517273378.54,$M4.1 40559 627 405 -22153 -27315 0 0 *5C
1517273379.68,$M4.1 40560 627 411 -22153 -27315 0 0 *53
1517273380.8,$M4.1 40561 625 397 -22153 -27315 0 0 *59
1517273381.93,$M4.1 40562 629 405 -22153 -27315 0 0 *5A
1517273383.08,$M4.1 40563 627 401 -22153 -27315 0 0 *51
1517273384.23,$M4.1 40564 627 405 -22153 -27315 0 0 *52
1517273385.36,$M4.1 40565 625 401 -22153 -27315 0 0 *55
1517273386.51,$M4.1 40566 627 405 -22153 -27315 0 0 *50
1517273387.67,$M4.1 40567 627 397 -22153 -27315 0 0 *5D
1517273388.79,$M4.1 40568 627 389 -22153 -27315 0 0 *5D
1517273389.92,$M4.1 40569 627 385 -22153 -27315 0 0 *50
1517273391.06,$M4.1 40570 627 385 -22153 -27315 0 0 *58
1517273392.17,$M4.1 40571 627 385 -22153 -27315 0 0 *59
1517273393.31,$M4.1 40572 627 389 -22153 -27315 0 0 *56
1517273394.41,$M4.1 40573 625 393 -22153 -27315 0 0 *5E
1517273395.54,$M4.1 40574 625 401 -22153 -27315 0 0 *55
1517273396.66,$M4.1 40575 625 397 -22153 -27315 0 0 *5C
1517273397.82,$M4.1 40576 627 405 -22153 -27315 0 0 *51
1517273398.96,$M4.1 40577 627 411 -22153 -27315 0 0 *55
1517273400.08,$M4.1 40578 627 411 -22153 -27315 0 0 *5A
1517273401.18,$M4.1 40579 629 415 -22153 -27315 0 0 *51
1517273402.28,$M4.1 40580 625 419 -22153 -27315 0 0 *57
1517273403.41,$M4.1 40581 627 423 -22153 -27315 0 0 *5D
1517273404.53,$M4.1 40582 627 415 -22153 -27315 0 0 *5B
1517273405.66,$M4.1 40583 627 411 -22153 -27315 0 0 *5E
1517273406.79,$M4.1 40584 627 415 -22153 -27315 0 0 *5D
1517273407.93,$M4.1 40585 627 415 -22153 -27315 0 0 *5C
1517273409.06,$M4.1 40586 627 415 -22153 -27315 0 0 *5F
1517273410.18,$M4.1 40587 627 415 -22153 -27315 0 0 *5E
1517273411.31,$M4.1 40588 627 415 -22153 -27315 0 0 *51
1517273412.41,$M4.1 40589 629 407 -22153 -27315 0 0 *5D
1517273413.56,$M4.1 40590 627 405 -22153 -27315 0 0 *59
1517273414.66,$M4.1 40591 629 407 -22153 -27315 0 0 *54
1517273415.8,$M4.1 40592 627 411 -22153 -27315 0 0 *5E
1517273416.93,$M4.1 40593 627 415 -22153 -27315 0 0 *5B
1517273418.05,$M4.1 40594 627 419 -22153 -27315 0 0 *50
1517273419.15,$M4.1 40595 629 427 -22153 -27315 0 0 *52
1517273420.28,$M4.1 40596 627 427 -22153 -27315 0 0 *5F
1517273421.4,$M4.1 40597 627 427 -22153 -27315 0 0 *5E
1517273422.5,$M4.1 40598 629 423 -22153 -27315 0 0 *5B
1517273423.6,$M4.1 40599 629 427 -22153 -27315 0 0 *5E
1517273424.7,$M4.1 40600 629 433 -22153 -27315 0 0 *58
1517273425.79,$M4.1 40601 629 441 -22153 -27315 0 0 *5C
1517273426.89,$M4.1 40602 629 427 -22153 -27315 0 0 *5F
1517273428.01,$M4.1 40603 631 415 -22153 -27315 0 0 *56
1517273429.16,$M4.1 40604 631 431 -22153 -27315 0 0 *57
1517273430.26,$M4.1 40605 629 441 -22153 -27315 0 0 *58
1517273431.36,$M4.1 40606 629 445 -22153 -27315 0 0 *5F
1517273432.48,$M4.1 40607 631 427 -22153 -27315 0 0 *53
1517273433.58,$M4.1 40608 633 437 -22153 -27315 0 0 *5F
1517273434.69,$M4.1 40609 631 415 -22153 -27315 0 0 *5C
1517273435.8,$M4.1 40610 633 407 -22153 -27315 0 0 *55
1517273436.94,$M4.1 40611 631 401 -22153 -27315 0 0 *50
1517273438.06,$M4.1 40612 629 401 -22153 -27315 0 0 *5A
1517273439.21,$M4.1 40613 631 405 -22153 -27315 0 0 *56
1517273440.34,$M4.1 40614 631 393 -22153 -27315 0 0 *59
1517273441.49,$M4.1 40615 631 401 -22153 -27315 0 0 *54
1517273442.64,$M4.1 40616 631 405 -22153 -27315 0 0 *53
1517273443.78,$M4.1 40617 631 407 -22153 -27315 0 0 *50
1517273444.89,$M4.1 40618 629 401 -22153 -27315 0 0 *50
1517273446.01,$M4.1 40619 629 405 -22153 -27315 0 0 *55
1517273447.13,$M4.1 40620 629 397 -22153 -27315 0 0 *53
1517273448.29,$M4.1 40621 627 405 -22153 -27315 0 0 *50
1517273449.39,$M4.1 40622 629 407 -22153 -27315 0 0 *5F
1517273450.53,$M4.1 40623 627 411 -22153 -27315 0 0 *57
1517273451.64,$M4.1 40624 631 407 -22153 -27315 0 0 *50
1517273452.76,$M4.1 40625 631 419 -22153 -27315 0 0 *5E
1517273453.86,$M4.1 40626 629 441 -22153 -27315 0 0 *59
1517273454.95,$M4.1 40627 629 449 -22153 -27315 0 0 *50
1517273456.05,$M4.1 40628 629 433 -22153 -27315 0 0 *52
1517273457.18,$M4.1 40629 631 411 -22153 -27315 0 0 *5A
1517273458.33,$M4.1 40630 631 405 -22153 -27315 0 0 *57
1517273459.43,$M4.1 40631 629 389 -22153 -27315 0 0 *5C
1517273460.53,$M4.1 40632 629 389 -22153 -27315 0 0 *5F
1517273461.63,$M4.1 40633 629 389 -22153 -27315 0 0 *5E
1517273462.72,$M4.1 40634 629 389 -22153 -27315 0 0 *59
1517273463.87,$M4.1 40635 631 401 -22153 -27315 0 0 *56
1517273464.97,$M4.1 40636 629 381 -22153 -27315 0 0 *53
1517273466.06,$M4.1 40637 633 385 -22153 -27315 0 0 *5D
1517273467.16,$M4.1 40638 629 381 -22153 -27315 0 0 *5D
1517273468.26,$M4.1 40639 629 385 -22153 -27315 0 0 *58
1517273469.34,$M4.1 40640 629 385 -22153 -27315 0 0 *56
1517273470.48,$M4.1 40641 627 389 -22153 -27315 0 0 *55
1517273471.58,$M4.1 40642 629 389 -22153 -27315 0 0 *58
1517273472.71,$M4.1 40643 627 415 -22153 -27315 0 0 *55
1517273473.81,$M4.1 40644 629 389 -22153 -27315 0 0 *5E
1517273474.93,$M4.1 40645 627 381 -22153 -27315 0 0 *59
1517273476.09,$M4.1 40646 627 379 -22153 -27315 0 0 *5D
1517273477.24,$M4.1 40647 627 379 -22153 -27315 0 0 *5C
1517273478.34,$M4.1 40648 629 385 -22153 -27315 0 0 *5E
1517273479.46,$M4.1 40649 627 385 -22153 -27315 0 0 *51
1517273480.63,$M4.1 40650 627 401 -22153 -27315 0 0 *52
1517273481.71,$M4.1 40651 629 389 -22153 -27315 0 0 *5A
1517273482.88,$M4.1 40652 627 397 -22153 -27315 0 0 *58
1517273484.03,$M4.1 40653 627 401 -22153 -27315 0 0 *51
1517273485.18,$M4.1 40654 627 401 -22153 -27315 0 0 *56
1517273486.31,$M4.1 40655 627 407 -22153 -27315 0 0 *51
1517273487.46,$M4.1 40656 627 405 -22153 -27315 0 0 *50
1517273488.61,$M4.1 40657 627 401 -22153 -27315 0 0 *55
1517273489.74,$M4.1 40658 625 397 -22153 -27315 0 0 *50
1517273490.86,$M4.1 40659 629 401 -22153 -27315 0 0 *55
1517273492.01,$M4.1 40660 627 405 -22153 -27315 0 0 *55
1517273493.11,$M4.1 40661 629 411 -22153 -27315 0 0 *5F
1517273494.21,$M4.1 40662 629 415 -22153 -27315 0 0 *58
1517273495.34,$M4.1 40663 627 415 -22153 -27315 0 0 *57
1517273496.48,$M4.1 40664 627 411 -22153 -27315 0 0 *54
1517273497.61,$M4.1 40665 627 411 -22153 -27315 0 0 *55
1517273498.76,$M4.1 40666 627 401 -22153 -27315 0 0 *57
1517273499.91,$M4.1 40667 627 401 -22153 -27315 0 0 *56
1517273501.06,$M4.1 40668 627 401 -22153 -27315 0 0 *59
1517273502.16,$M4.1 40669 629 389 -22153 -27315 0 0 *51
1517273503.29,$M4.1 40670 627 385 -22153 -27315 0 0 *5B
1517273504.41,$M4.1 40671 627 389 -22153 -27315 0 0 *56
1517273505.54,$M4.1 40672 627 385 -22153 -27315 0 0 *59
1517273506.67,$M4.1 40673 627 385 -22153 -27315 0 0 *58
1517273507.82,$M4.1 40674 627 401 -22153 -27315 0 0 *54
1517273508.94,$M4.1 40675 625 401 -22153 -27315 0 0 *57
1517273510.09,$M4.1 40676 627 397 -22153 -27315 0 0 *5E
1517273511.25,$M4.1 40677 627 401 -22153 -27315 0 0 *57
1517273512.37,$M4.1 40678 625 401 -22153 -27315 0 0 *5A
1517273513.54,$M4.1 40679 627 405 -22153 -27315 0 0 *5D
1517273514.69,$M4.1 40680 627 401 -22153 -27315 0 0 *5F
1517273515.83,$M4.1 40681 627 401 -22153 -27315 0 0 *5E
1517273516.94,$M4.1 40682 629 419 -22153 -27315 0 0 *5A
1517273518.07,$M4.1 40683 627 427 -22153 -27315 0 0 *58
1517273519.19,$M4.1 40684 629 431 -22153 -27315 0 0 *56
1517273520.32,$M4.1 40685 627 427 -22153 -27315 0 0 *5E
1517273521.45,$M4.1 40686 627 411 -22153 -27315 0 0 *58
1517273522.59,$M4.1 40687 627 407 -22153 -27315 0 0 *5E
1517273523.74,$M4.1 40688 627 405 -22153 -27315 0 0 *53
1517273524.87,$M4.1 40689 629 405 -22153 -27315 0 0 *5C
1517273526.02,$M4.1 40690 627 401 -22153 -27315 0 0 *5E
1517273527.17,$M4.1 40691 627 401 -22153 -27315 0 0 *5F
1517273528.27,$M4.1 40692 629 407 -22153 -27315 0 0 *54
1517273529.35,$M4.1 40693 629 411 -22153 -27315 0 0 *52
1517273530.52,$M4.1 40694 627 405 -22153 -27315 0 0 *5E
1517273531.65,$M4.1 40695 627 407 -22153 -27315 0 0 *5D
1517273532.77,$M4.1 40696 629 405 -22153 -27315 0 0 *52
1517273533.93,$M4.1 40697 627 405 -22153 -27315 0 0 *5D
1517273535.08,$M4.1 40698 627 401 -22153 -27315 0 0 *56
1517273536.23,$M4.1 40699 627 397 -22153 -27315 0 0 *5F
1517273537.38,$M4.1 40700 627 401 -22153 -27315 0 0 *56
1517273538.5,$M4.1 40701 629 405 -22153 -27315 0 0 *5D
1517273539.63,$M4.1 40702 629 405 -22153 -27315 0 0 *5E
1517273540.73,$M4.1 40703 629 407 -22153 -27315 0 0 *5D
1517273541.88,$M4.1 40704 627 405 -22153 -27315 0 0 *56
1517273543.02,$M4.1 40705 627 407 -22153 -27315 0 0 *55
1517273544.12,$M4.1 40706 629 407 -22153 -27315 0 0 *58
1517273545.27,$M4.1 40707 627 397 -22153 -27315 0 0 *59
1517273546.38,$M4.1 40708 625 397 -22153 -27315 0 0 *54
1517273547.52,$M4.1 40709 625 397 -22153 -27315 0 0 *55
1517273548.63,$M4.1 40710 625 397 -22153 -27315 0 0 *5D
1517273549.75,$M4.1 40711 629 397 -22153 -27315 0 0 *50
1517273550.88,$M4.1 40712 629 397 -22153 -27315 0 0 *53
1517273552.03,$M4.1 40713 627 401 -22153 -27315 0 0 *54
1517273553.18,$M4.1 40714 627 405 -22153 -27315 0 0 *57
1517273554.32,$M4.1 40715 627 407 -22153 -27315 0 0 *54
1517273555.45,$M4.1 40716 627 411 -22153 -27315 0 0 *50
1517273556.58,$M4.1 40717 627 411 -22153 -27315 0 0 *51
1517273557.7,$M4.1 40718 627 411 -22153 -27315 0 0 *5E
1517273558.83,$M4.1 40719 627 415 -22153 -27315 0 0 *5B
1517273559.95,$M4.1 40720 627 419 -22153 -27315 0 0 *5D
1517273561.08,$M4.1 40721 627 419 -22153 -27315 0 0 *5C
1517273562.2,$M4.1 40722 627 419 -22153 -27315 0 0 *5F
1517273563.3,$M4.1 40723 629 419 -22153 -27315 0 0 *50
1517273564.4,$M4.1 40724 629 407 -22153 -27315 0 0 *58
1517273565.52,$M4.1 40725 627 407 -22153 -27315 0 0 *57
1517273566.65,$M4.1 40726 627 415 -22153 -27315 0 0 *57
1517273567.76,$M4.1 40727 629 411 -22153 -27315 0 0 *5C
1517273568.87,$M4.1 40728 627 419 -22153 -27315 0 0 *55
1517273569.97,$M4.1 40729 629 427 -22153 -27315 0 0 *57
1517273571.07,$M4.1 40730 629 441 -22153 -27315 0 0 *5F
1517273572.16,$M4.1 40731 629 453 -22153 -27315 0 0 *5D
1517273573.26,$M4.1 40732 629 433 -22153 -27315 0 0 *58
1517273574.36,$M4.1 40733 629 433 -22153 -27315 0 0 *59
1517273575.48,$M4.1 40734 631 419 -22153 -27315 0 0 *5F
1517273576.6,$M4.1 40735 631 411 -22153 -27315 0 0 *56
1517273577.7,$M4.1 40736 629 389 -22153 -27315 0 0 *5A
1517273578.83,$M4.1 40737 631 393 -22153 -27315 0 0 *59
1517273579.95,$M4.1 40738 629 397 -22153 -27315 0 0 *5B
1517273581.07,$M4.1 40739 629 397 -22153 -27315 0 0 *5A
1517273582.15,$M4.1 40740 629 389 -22153 -27315 0 0 *5B
1517273583.28,$M4.1 40741 631 393 -22153 -27315 0 0 *58
1517273584.39,$M4.1 40742 629 385 -22153 -27315 0 0 *55
1517273585.47,$M4.1 40743 629 389 -22153 -27315 0 0 *58
1517273586.57,$M4.1 40744 629 389 -22153 -27315 0 0 *5F
1517273587.69,$M4.1 40745 629 397 -22153 -27315 0 0 *51
1517273588.81,$M4.1 40746 629 397 -22153 -27315 0 0 *52
1517273589.91,$M4.1 40747 629 389 -22153 -27315 0 0 *5C
1517273591.01,$M4.1 40748 629 389 -22153 -27315 0 0 *53
1517273592.13,$M4.1 40749 629 397 -22153 -27315 0 0 *5D
1517273593.24,$M4.1 40750 629 397 -22153 -27315 0 0 *55
1517273594.36,$M4.1 40751 629 397 -22153 -27315 0 0 *54
1517273595.48,$M4.1 40752 629 401 -22153 -27315 0 0 *5F
1517273596.59,$M4.1 40753 629 397 -22153 -27315 0 0 *56
1517273597.71,$M4.1 40754 629 397 -22153 -27315 0 0 *51
1517273598.88,$M4.1 40755 627 397 -22153 -27315 0 0 *5E
1517273599.99,$M4.1 40756 629 397 -22153 -27315 0 0 *53
1517273601.11,$M4.1 40757 627 389 -22153 -27315 0 0 *53
1517273602.24,$M4.1 40758 629 401 -22153 -27315 0 0 *55
1517273603.39,$M4.1 40759 627 401 -22153 -27315 0 0 *5A
1517273604.51,$M4.1 40760 627 389 -22153 -27315 0 0 *57
1517273605.64,$M4.1 40761 629 397 -22153 -27315 0 0 *57
1517273606.76,$M4.1 40762 629 405 -22153 -27315 0 0 *58
1517273607.91,$M4.1 40763 627 401 -22153 -27315 0 0 *53
1517273609.06,$M4.1 40764 627 401 -22153 -27315 0 0 *54
1517273610.19,$M4.1 40765 629 405 -22153 -27315 0 0 *5F
1517273611.31,$M4.1 40766 629 405 -22153 -27315 0 0 *5C
1517273612.46,$M4.1 40767 627 401 -22153 -27315 0 0 *57
1517273613.61,$M4.1 40768 627 401 -22153 -27315 0 0 *58
1517273614.76,$M4.1 40769 627 401 -22153 -27315 0 0 *59
1517273615.91,$M4.1 40770 627 405 -22153 -27315 0 0 *55
1517273617.01,$M4.1 40771 629 411 -22153 -27315 0 0 *5F
1517273618.14,$M4.1 40772 627 407 -22153 -27315 0 0 *55
1517273619.23,$M4.1 40773 629 419 -22153 -27315 0 0 *55
1517273620.36,$M4.1 40774 627 415 -22153 -27315 0 0 *50
1517273621.48,$M4.1 40775 627 419 -22153 -27315 0 0 *5D
1517273622.58,$M4.1 40776 629 419 -22153 -27315 0 0 *50
1517273623.7,$M4.1 40777 627 419 -22153 -27315 0 0 *5F
1517273624.8,$M4.1 40778 629 415 -22153 -27315 0 0 *52
1517273625.9,$M4.1 40779 629 415 -22153 -27315 0 0 *53
1517273627.02,$M4.1 40780 627 423 -22153 -27315 0 0 *5E
1517273628.12,$M4.1 40781 629 415 -22153 -27315 0 0 *54
1517273629.22,$M4.1 40782 629 407 -22153 -27315 0 0 *54
1517273630.37,$M4.1 40783 627 405 -22153 -27315 0 0 *59
1517273631.47,$M4.1 40784 629 389 -22153 -27315 0 0 *53
1517273632.59,$M4.1 40785 629 405 -22153 -27315 0 0 *51
1517273633.73,$M4.1 40786 627 401 -22153 -27315 0 0 *58
1517273634.88,$M4.1 40787 627 401 -22153 -27315 0 0 *59
1517273636.02,$M4.1 40788 629 405 -22153 -27315 0 0 *5C
1517273637.17,$M4.1 40789 627 405 -22153 -27315 0 0 *53
1517273638.3,$M4.1 40790 627 407 -22153 -27315 0 0 *59
1517273639.38,$M4.1 40791 629 407 -22153 -27315 0 0 *56
1517273640.55,$M4.1 40792 627 405 -22153 -27315 0 0 *59
1517273641.67,$M4.1 40793 627 407 -22153 -27315 0 0 *5A
1517273642.82,$M4.1 40794 627 397 -22153 -27315 0 0 *53
1517273643.96,$M4.1 40795 627 397 -22153 -27315 0 0 *52
1517273645.1,$M4.1 40796 627 389 -22153 -27315 0 0 *5E
1517273646.25,$M4.1 40797 627 397 -22153 -27315 0 0 *50
1517273647.36,$M4.1 40798 629 401 -22153 -27315 0 0 *59
1517273648.5,$M4.1 40799 627 437 -22153 -27315 0 0 *53
1517273649.63,$M4.1 40800 627 433 -22153 -27315 0 0 *58
1517273650.78,$M4.1 40801 627 431 -22153 -27315 0 0 *5B
1517273651.88,$M4.1 40802 629 427 -22153 -27315 0 0 *51
1517273653.0,$M4.1 40803 629 397 -22153 -27315 0 0 *5C
1517273654.12,$M4.1 40804 629 397 -22153 -27315 0 0 *5B
1517273655.25,$M4.1 40805 627 389 -22153 -27315 0 0 *5B
1517273656.37,$M4.1 40806 629 405 -22153 -27315 0 0 *55
1517273657.52,$M4.1 40807 627 397 -22153 -27315 0 0 *56
1517273658.67,$M4.1 40808 627 401 -22153 -27315 0 0 *51
1517273659.81,$M4.1 40809 627 397 -22153 -27315 0 0 *58
1517273660.95,$M4.1 40810 627 389 -22153 -27315 0 0 *5F
1517273662.08,$M4.1 40811 627 389 -22153 -27315 0 0 *5E
1517273663.23,$M4.1 40812 627 397 -22153 -27315 0 0 *52
1517273664.38,$M4.1 40813 627 405 -22153 -27315 0 0 *5F
1517273665.53,$M4.1 40814 627 397 -22153 -27315 0 0 *54
1517273666.66,$M4.1 40815 627 389 -22153 -27315 0 0 *5A
1517273667.81,$M4.1 40816 627 397 -22153 -27315 0 0 *56
1517273668.94,$M4.1 40817 627 389 -22153 -27315 0 0 *58
1517273670.09,$M4.1 40818 627 397 -22153 -27315 0 0 *58
1517273671.21,$M4.1 40819 627 385 -22153 -27315 0 0 *5A
1517273672.34,$M4.1 40820 627 389 -22153 -27315 0 0 *5C
1517273673.46,$M4.1 40821 625 397 -22153 -27315 0 0 *50
1517273674.61,$M4.1 40822 627 401 -22153 -27315 0 0 *59
1517273675.74,$M4.1 40823 627 389 -22153 -27315 0 0 *5F
1517273676.86,$M4.1 40824 629 401 -22153 -27315 0 0 *51
1517273678.01,$M4.1 40825 627 405 -22153 -27315 0 0 *5A
1517273679.17,$M4.1 40826 627 405 -22153 -27315 0 0 *59
1517273680.29,$M4.1 40827 625 401 -22153 -27315 0 0 *5E
1517273681.44,$M4.1 40828 627 401 -22153 -27315 0 0 *53
1517273682.56,$M4.1 40829 629 401 -22153 -27315 0 0 *5C
1517273683.69,$M4.1 40830 627 407 -22153 -27315 0 0 *5C
1517273684.81,$M4.1 40831 625 397 -22153 -27315 0 0 *51
1517273685.97,$M4.1 40832 627 405 -22153 -27315 0 0 *5C
1517273687.12,$M4.1 40833 627 397 -22153 -27315 0 0 *51
1517273688.24,$M4.1 40834 625 397 -22153 -27315 0 0 *54
1517273689.34,$M4.1 40835 625 385 -22153 -27315 0 0 *56
1517273690.44,$M4.1 40836 625 385 -22153 -27315 0 0 *55
1517273691.56,$M4.1 40837 625 393 -22153 -27315 0 0 *53
1517273692.67,$M4.1 40838 625 397 -22153 -27315 0 0 *58
1517273693.79,$M4.1 40839 625 397 -22153 -27315 0 0 *59
1517273694.93,$M4.1 40840 625 401 -22153 -27315 0 0 *5F
1517273696.03,$M4.1 40841 625 411 -22153 -27315 0 0 *5F
1517273697.14,$M4.1 40842 627 423 -22153 -27315 0 0 *5F
1517273698.28,$M4.1 40843 627 427 -22153 -27315 0 0 *5A
1517273699.41,$M4.1 40844 627 427 -22153 -27315 0 0 *5D
1517273700.53,$M4.1 40845 627 423 -22153 -27315 0 0 *58
1517273701.66,$M4.1 40846 627 423 -22153 -27315 0 0 *5B
1517273702.78,$M4.1 40847 627 427 -22153 -27315 0 0 *5E
1517273703.88,$M4.1 40848 629 427 -22153 -27315 0 0 *5F
1517273705.01,$M4.1 40849 627 427 -22153 -27315 0 0 *50
1517273706.1,$M4.1 40850 629 415 -22153 -27315 0 0 *57
1517273707.2,$M4.1 40851 629 423 -22153 -27315 0 0 *53
1517273708.3,$M4.1 40852 629 423 -22153 -27315 0 0 *50
1517273709.42,$M4.1 40853 627 415 -22153 -27315 0 0 *5A
1517273710.55,$M4.1 40854 627 419 -22153 -27315 0 0 *51
1517273711.67,$M4.1 40855 627 423 -22153 -27315 0 0 *59
1517273712.82,$M4.1 40856 631 431 -22153 -27315 0 0 *5E
1517273713.95,$M4.1 40857 627 427 -22153 -27315 0 0 *5F
1517273715.08,$M4.1 40858 629 431 -22153 -27315 0 0 *59
1517273716.2,$M4.1 40859 629 431 -22153 -27315 0 0 *58
1517273717.33,$M4.1 40860 627 433 -22153 -27315 0 0 *5E
1517273718.42,$M4.1 40861 629 427 -22153 -27315 0 0 *54
1517273719.52,$M4.1 40862 629 427 -22153 -27315 0 0 *57
1517273720.62,$M4.1 40863 629 427 -22153 -27315 0 0 *56
1517273721.71,$M4.1 40864 629 423 -22153 -27315 0 0 *55
1517273722.81,$M4.1 40865 629 419 -22153 -27315 0 0 *5D
1517273723.92,$M4.1 40866 631 419 -22153 -27315 0 0 *57
1517273725.04,$M4.1 40867 631 423 -22153 -27315 0 0 *5F
1517273726.18,$M4.1 40868 629 431 -22153 -27315 0 0 *5A
1517273727.28,$M4.1 40869 633 437 -22153 -27315 0 0 *56
1517273728.39,$M4.1 40870 631 433 -22153 -27315 0 0 *58
1517273729.53,$M4.1 40871 631 437 -22153 -27315 0 0 *5D
1517273730.64,$M4.1 40872 631 427 -22153 -27315 0 0 *5F
1517273731.78,$M4.1 40873 631 415 -22153 -27315 0 0 *5F
1517273732.86,$M4.1 40874 633 411 -22153 -27315 0 0 *5E
1517273733.96,$M4.1 40875 633 415 -22153 -27315 0 0 *5B
1517273735.1,$M4.1 40876 631 415 -22153 -27315 0 0 *5A
1517273736.22,$M4.1 40877 631 419 -22153 -27315 0 0 *57
1517273737.33,$M4.1 40878 631 419 -22153 -27315 0 0 *58
1517273738.43,$M4.1 40879 633 423 -22153 -27315 0 0 *52
1517273739.52,$M4.1 40880 633 423 -22153 -27315 0 0 *54
1517273740.65,$M4.1 40881 631 423 -22153 -27315 0 0 *57
1517273741.74,$M4.1 40882 633 427 -22153 -27315 0 0 *52
1517273742.87,$M4.1 40883 631 419 -22153 -27315 0 0 *5C
1517273743.99,$M4.1 40884 631 411 -22153 -27315 0 0 *53
