1582181856.78,$M4.1 20959 809 779 -22155 -27315 0 0 *5A
1582181857.86,$M4.1 20960 809 787 -22155 -27315 0 0 *51
1582181858.98,$M4.1 20961 807 787 -22155 -27315 0 0 *5E
1582181860.05,$M4.1 20962 809 779 -22155 -27315 0 0 *52
1582181861.13,$M4.1 20963 809 787 -22155 -27315 0 0 *52
1582181862.22,$M4.1 20964 809 787 -22155 -27315 0 0 *55
1582181863.32,$M4.1 20965 809 787 -22155 -27315 0 0 *54
1582181864.41,$M4.1 20966 809 783 -22155 -27315 0 0 *53
1582181865.51,$M4.1 20967 807 783 -22155 -27315 0 0 *5C
1582181866.61,$M4.1 20968 809 783 -22155 -27315 0 0 *5D
1582181867.69,$M4.1 20969 809 787 -22155 -27315 0 0 *58
1582181868.8,$M4.1 20970 807 783 -22155 -27315 0 0 *5A
1582181869.87,$M4.1 20971 809 779 -22155 -27315 0 0 *50
1582181870.97,$M4.1 20972 809 787 -22155 -27315 0 0 *52
1582181872.07,$M4.1 20973 807 783 -22155 -27315 0 0 *59
1582181873.15,$M4.1 20974 809 791 -22155 -27315 0 0 *53
1582181874.25,$M4.1 20975 809 783 -22155 -27315 0 0 *51
1582181875.34,$M4.1 20976 809 777 -22155 -27315 0 0 *59
1582181876.46,$M4.1 20977 807 777 -22155 -27315 0 0 *56
1582181877.57,$M4.1 20978 807 777 -22155 -27315 0 0 *59
1582181878.64,$M4.1 20979 809 779 -22155 -27315 0 0 *58
1582181879.73,$M4.1 20980 809 777 -22155 -27315 0 0 *50
1582181880.83,$M4.1 20981 809 773 -22155 -27315 0 0 *55
1582181881.92,$M4.1 20982 809 769 -22155 -27315 0 0 *5D
1582181883.02,$M4.1 20983 809 769 -22155 -27315 0 0 *5C
1582181884.1,$M4.1 20984 809 773 -22155 -27315 0 0 *50
1582181885.22,$M4.1 20985 807 777 -22155 -27315 0 0 *5B
1582181886.32,$M4.1 20986 807 769 -22155 -27315 0 0 *57
1582181887.44,$M4.1 20987 807 765 -22155 -27315 0 0 *5A
1582181888.52,$M4.1 20988 807 759 -22155 -27315 0 0 *5A
1582181889.61,$M4.1 20989 807 751 -22155 -27315 0 0 *53
1582181890.71,$M4.1 20990 809 747 -22155 -27315 0 0 *52
1582181891.8,$M4.1 20991 807 741 -22155 -27315 0 0 *5B
1582181892.9,$M4.1 20992 807 747 -22155 -27315 0 0 *5E
1582181893.97,$M4.1 20993 809 755 -22155 -27315 0 0 *52
1582181895.07,$M4.1 20994 807 755 -22155 -27315 0 0 *5B
1582181896.15,$M4.1 20995 807 755 -22155 -27315 0 0 *5A
1582181897.24,$M4.1 20996 807 759 -22155 -27315 0 0 *55
1582181898.34,$M4.1 20997 807 755 -22155 -27315 0 0 *58
1582181899.42,$M4.1 20998 807 759 -22155 -27315 0 0 *5B
1582181900.54,$M4.1 20999 807 761 -22155 -27315 0 0 *51
1582181901.64,$M4.1 21000 807 765 -22155 -27315 0 0 *5D
1582181902.76,$M4.1 21001 807 773 -22155 -27315 0 0 *5B
1582181903.85,$M4.1 21002 805 765 -22155 -27315 0 0 *5D
1582181904.96,$M4.1 21003 807 765 -22155 -27315 0 0 *5E
1582181906.06,$M4.1 21004 807 773 -22155 -27315 0 0 *5E
1582181907.17,$M4.1 21005 807 779 -22155 -27315 0 0 *55
1582181908.28,$M4.1 21006 807 777 -22155 -27315 0 0 *58
1582181909.37,$M4.1 21007 805 773 -22155 -27315 0 0 *5F
1582181910.44,$M4.1 21008 805 779 -22155 -27315 0 0 *5A
1582181911.52,$M4.1 21009 805 783 -22155 -27315 0 0 *5E
1582181912.61,$M4.1 21010 805 783 -22155 -27315 0 0 *56
1582181913.68,$M4.1 21011 805 779 -22155 -27315 0 0 *52
1582181914.78,$M4.1 21012 809 787 -22155 -27315 0 0 *5C
1582181915.88,$M4.1 21013 807 783 -22155 -27315 0 0 *57
1582181917.0,$M4.1 21014 807 787 -22155 -27315 0 0 *54
1582181918.08,$M4.1 21015 805 791 -22155 -27315 0 0 *50
1582181919.17,$M4.1 21016 805 787 -22155 -27315 0 0 *54
1582181920.28,$M4.1 21017 807 787 -22155 -27315 0 0 *57
1582181921.39,$M4.1 21018 807 787 -22155 -27315 0 0 *58
1582181922.5,$M4.1 21019 807 787 -22155 -27315 0 0 *59
1582181923.59,$M4.1 21020 805 783 -22155 -27315 0 0 *55
1582181924.69,$M4.1 21021 807 787 -22155 -27315 0 0 *52
1582181925.79,$M4.1 21022 809 795 -22155 -27315 0 0 *5C
1582181926.91,$M4.1 21023 807 791 -22155 -27315 0 0 *57
1582181928.01,$M4.1 21024 807 787 -22155 -27315 0 0 *57
1582181929.1,$M4.1 21025 809 787 -22155 -27315 0 0 *58
1582181930.21,$M4.1 21026 807 791 -22155 -27315 0 0 *52
1582181931.33,$M4.1 21027 807 795 -22155 -27315 0 0 *57
1582181932.41,$M4.1 21028 809 791 -22155 -27315 0 0 *52
1582181933.52,$M4.1 21029 809 787 -22155 -27315 0 0 *54
1582181934.63,$M4.1 21030 811 795 -22155 -27315 0 0 *56
1582181935.73,$M4.1 21031 807 791 -22155 -27315 0 0 *54
1582181936.84,$M4.1 21032 809 791 -22155 -27315 0 0 *59
1582181937.92,$M4.1 21033 811 797 -22155 -27315 0 0 *57
1582181939.02,$M4.1 21034 807 787 -22155 -27315 0 0 *56
1582181940.12,$M4.1 21035 809 791 -22155 -27315 0 0 *5E
1582181941.22,$M4.1 21036 807 791 -22155 -27315 0 0 *53
1582181942.33,$M4.1 21037 809 791 -22155 -27315 0 0 *5C
1582181943.44,$M4.1 21038 811 791 -22155 -27315 0 0 *5A
1582181944.56,$M4.1 21039 811 791 -22155 -27315 0 0 *5B
1582181945.68,$M4.1 21040 811 791 -22155 -27315 0 0 *55
1582181946.76,$M4.1 21041 809 795 -22155 -27315 0 0 *59
1582181947.81,$M4.1 21042 809 797 -22155 -27315 0 0 *58
1582181948.92,$M4.1 21043 811 801 -22155 -27315 0 0 *50
1582181949.97,$M4.1 21044 809 801 -22155 -27315 0 0 *5E
1582181951.05,$M4.1 21045 813 809 -22155 -27315 0 0 *5C
1582181952.12,$M4.1 21046 809 801 -22155 -27315 0 0 *5C
1582181953.21,$M4.1 21047 813 805 -22155 -27315 0 0 *52
1582181954.3,$M4.1 21048 813 809 -22155 -27315 0 0 *51
1582181955.38,$M4.1 21049 811 801 -22155 -27315 0 0 *5A
1582181956.48,$M4.1 21050 813 801 -22155 -27315 0 0 *50
1582181957.57,$M4.1 21051 811 805 -22155 -27315 0 0 *57
1582181958.68,$M4.1 21052 811 795 -22155 -27315 0 0 *52
1582181959.79,$M4.1 21053 811 791 -22155 -27315 0 0 *57
1582181960.9,$M4.1 21054 813 783 -22155 -27315 0 0 *51
1582181962.0,$M4.1 21055 809 777 -22155 -27315 0 0 *50
1582181963.09,$M4.1 21056 811 779 -22155 -27315 0 0 *54
1582181964.21,$M4.1 21057 811 777 -22155 -27315 0 0 *5B
1582181965.32,$M4.1 21058 813 777 -22155 -27315 0 0 *56
1582181966.43,$M4.1 21059 811 773 -22155 -27315 0 0 *51
1582181967.54,$M4.1 21060 813 773 -22155 -27315 0 0 *59
1582181968.66,$M4.1 21061 813 773 -22155 -27315 0 0 *58
1582181969.78,$M4.1 21062 811 777 -22155 -27315 0 0 *5D
1582181970.89,$M4.1 21063 811 783 -22155 -27315 0 0 *57
1582181972.0,$M4.1 21064 811 787 -22155 -27315 0 0 *54
1582181973.11,$M4.1 21065 811 769 -22155 -27315 0 0 *55
1582181974.2,$M4.1 21066 811 759 -22155 -27315 0 0 *55
1582181975.3,$M4.1 21067 811 755 -22155 -27315 0 0 *58
1582181976.35,$M4.1 21068 809 751 -22155 -27315 0 0 *5A
1582181977.42,$M4.1 21069 809 741 -22155 -27315 0 0 *5A
1582181978.49,$M4.1 21070 809 741 -22155 -27315 0 0 *52
1582181979.55,$M4.1 21071 809 741 -22155 -27315 0 0 *53
1582181980.62,$M4.1 21072 809 751 -22155 -27315 0 0 *51
1582181981.7,$M4.1 21073 807 751 -22155 -27315 0 0 *5E
1582181982.79,$M4.1 21074 807 759 -22155 -27315 0 0 *51
1582181983.9,$M4.1 21075 807 769 -22155 -27315 0 0 *53
1582181984.99,$M4.1 21076 809 769 -22155 -27315 0 0 *5E
1582181986.07,$M4.1 21077 807 779 -22155 -27315 0 0 *50
1582181987.16,$M4.1 21078 809 783 -22155 -27315 0 0 *54
1582181988.28,$M4.1 21079 807 783 -22155 -27315 0 0 *5B
1582181989.36,$M4.1 21080 809 783 -22155 -27315 0 0 *53
1582181990.45,$M4.1 21081 809 787 -22155 -27315 0 0 *56
1582181991.55,$M4.1 21082 809 791 -22155 -27315 0 0 *52
1582181992.63,$M4.1 21083 809 791 -22155 -27315 0 0 *53
1582181993.7,$M4.1 21084 809 779 -22155 -27315 0 0 *52
1582181994.8,$M4.1 21085 809 783 -22155 -27315 0 0 *56
1582181995.87,$M4.1 21086 809 779 -22155 -27315 0 0 *50
1582181996.94,$M4.1 21087 809 779 -22155 -27315 0 0 *51
1582181998.04,$M4.1 21088 811 787 -22155 -27315 0 0 *56
1582181999.14,$M4.1 21089 809 777 -22155 -27315 0 0 *51
1582182000.23,$M4.1 21090 811 779 -22155 -27315 0 0 *5E
1582182001.3,$M4.1 21091 809 779 -22155 -27315 0 0 *56
1582182002.37,$M4.1 21092 809 779 -22155 -27315 0 0 *55
1582182003.44,$M4.1 21093 809 779 -22155 -27315 0 0 *54
1582182004.56,$M4.1 21094 807 777 -22155 -27315 0 0 *53
1582182005.64,$M4.1 21095 809 773 -22155 -27315 0 0 *58
1582182006.74,$M4.1 21096 809 769 -22155 -27315 0 0 *50
1582182007.83,$M4.1 21097 811 779 -22155 -27315 0 0 *59
1582182008.91,$M4.1 21098 809 783 -22155 -27315 0 0 *5A
1582182009.98,$M4.1 21099 809 779 -22155 -27315 0 0 *5E
1582182011.08,$M4.1 21100 809 787 -22155 -27315 0 0 *5E
1582182012.17,$M4.1 21101 809 787 -22155 -27315 0 0 *5F
1582182013.25,$M4.1 21102 809 783 -22155 -27315 0 0 *58
1582182014.35,$M4.1 21103 809 783 -22155 -27315 0 0 *59
1582182015.46,$M4.1 21104 811 787 -22155 -27315 0 0 *53
1582182016.54,$M4.1 21105 809 783 -22155 -27315 0 0 *5F
1582182017.63,$M4.1 21106 809 779 -22155 -27315 0 0 *59
1582182018.71,$M4.1 21107 809 787 -22155 -27315 0 0 *59
1582182019.8,$M4.1 21108 809 783 -22155 -27315 0 0 *52
1582182020.91,$M4.1 21109 811 787 -22155 -27315 0 0 *5E
1582182022.02,$M4.1 21110 807 783 -22155 -27315 0 0 *55
1582182023.12,$M4.1 21111 809 783 -22155 -27315 0 0 *5A
1582182024.2,$M4.1 21112 809 791 -22155 -27315 0 0 *5A
1582182025.29,$M4.1 21113 809 783 -22155 -27315 0 0 *58
1582182026.4,$M4.1 21114 811 791 -22155 -27315 0 0 *55
1582182027.51,$M4.1 21115 809 787 -22155 -27315 0 0 *5A
1582182028.61,$M4.1 21116 811 795 -22155 -27315 0 0 *53
1582182029.71,$M4.1 21117 809 787 -22155 -27315 0 0 *58
1582182030.81,$M4.1 21118 811 787 -22155 -27315 0 0 *5E
1582182031.93,$M4.1 21119 811 791 -22155 -27315 0 0 *58
1582182033.01,$M4.1 21120 809 783 -22155 -27315 0 0 *58
1582182034.11,$M4.1 21121 809 787 -22155 -27315 0 0 *5D
1582182035.22,$M4.1 21122 811 783 -22155 -27315 0 0 *53
1582182036.32,$M4.1 21123 811 779 -22155 -27315 0 0 *57
1582182037.43,$M4.1 21124 811 791 -22155 -27315 0 0 *56
1582182038.52,$M4.1 21125 809 783 -22155 -27315 0 0 *5D
1582182039.6,$M4.1 21126 809 783 -22155 -27315 0 0 *5E
1582182040.71,$M4.1 21127 809 787 -22155 -27315 0 0 *5B
1582182041.81,$M4.1 21128 811 791 -22155 -27315 0 0 *5A
1582182042.92,$M4.1 21129 811 791 -22155 -27315 0 0 *5B
1582182044.04,$M4.1 21130 811 791 -22155 -27315 0 0 *53
1582182045.16,$M4.1 21131 811 787 -22155 -27315 0 0 *55
1582182046.28,$M4.1 21132 811 783 -22155 -27315 0 0 *52
1582182047.36,$M4.1 21133 809 777 -22155 -27315 0 0 *51
1582182048.43,$M4.1 21134 809 779 -22155 -27315 0 0 *58
1582182049.52,$M4.1 21135 809 783 -22155 -27315 0 0 *5C
1582182050.62,$M4.1 21136 809 787 -22155 -27315 0 0 *5B
1582182051.72,$M4.1 21137 807 783 -22155 -27315 0 0 *50
1582182052.83,$M4.1 21138 811 795 -22155 -27315 0 0 *5F
1582182053.95,$M4.1 21139 811 787 -22155 -27315 0 0 *5D
1582182055.07,$M4.1 21140 811 791 -22155 -27315 0 0 *54
1582182056.19,$M4.1 21141 811 791 -22155 -27315 0 0 *55
1582182057.29,$M4.1 21142 811 787 -22155 -27315 0 0 *51
1582182058.39,$M4.1 21143 809 787 -22155 -27315 0 0 *59
1582182059.51,$M4.1 21144 811 791 -22155 -27315 0 0 *50
1582182060.62,$M4.1 21145 811 795 -22155 -27315 0 0 *55
1582182061.72,$M4.1 21146 811 795 -22155 -27315 0 0 *56
1582182062.84,$M4.1 21147 811 795 -22155 -27315 0 0 *57
1582182063.97,$M4.1 21148 813 795 -22155 -27315 0 0 *5A
1582182065.08,$M4.1 21149 811 787 -22155 -27315 0 0 *5A
1582182066.19,$M4.1 21150 811 787 -22155 -27315 0 0 *52
1582182067.31,$M4.1 21151 813 791 -22155 -27315 0 0 *56
1582182068.43,$M4.1 21152 811 787 -22155 -27315 0 0 *50
1582182069.53,$M4.1 21153 811 787 -22155 -27315 0 0 *51
1582182070.65,$M4.1 21154 813 795 -22155 -27315 0 0 *57
1582182071.76,$M4.1 21155 811 787 -22155 -27315 0 0 *57
1582182072.88,$M4.1 21156 811 783 -22155 -27315 0 0 *50
1582182074.0,$M4.1 21157 811 783 -22155 -27315 0 0 *51
1582182075.12,$M4.1 21158 811 791 -22155 -27315 0 0 *5D
1582182076.22,$M4.1 21159 811 787 -22155 -27315 0 0 *5B
1582182077.33,$M4.1 21160 813 791 -22155 -27315 0 0 *54
1582182078.43,$M4.1 21161 813 797 -22155 -27315 0 0 *53
1582182079.52,$M4.1 21162 811 797 -22155 -27315 0 0 *52
1582182080.61,$M4.1 21163 811 797 -22155 -27315 0 0 *53
1582182081.72,$M4.1 21164 811 795 -22155 -27315 0 0 *56
1582182082.81,$M4.1 21165 811 797 -22155 -27315 0 0 *55
1582182083.89,$M4.1 21166 813 805 -22155 -27315 0 0 *50
1582182084.98,$M4.1 21167 811 797 -22155 -27315 0 0 *57
1582182086.1,$M4.1 21168 811 795 -22155 -27315 0 0 *5A
1582182087.21,$M4.1 21169 811 791 -22155 -27315 0 0 *5F
1582182088.31,$M4.1 21170 811 787 -22155 -27315 0 0 *50
1582182089.43,$M4.1 21171 811 791 -22155 -27315 0 0 *56
1582182090.55,$M4.1 21172 813 791 -22155 -27315 0 0 *57
1582182091.67,$M4.1 21173 811 787 -22155 -27315 0 0 *53
1582182092.77,$M4.1 21174 811 787 -22155 -27315 0 0 *54
1582182093.89,$M4.1 21175 811 787 -22155 -27315 0 0 *55
1582182095.0,$M4.1 21176 811 791 -22155 -27315 0 0 *51
1582182096.1,$M4.1 21177 811 783 -22155 -27315 0 0 *53
1582182097.22,$M4.1 21178 811 791 -22155 -27315 0 0 *5F
1582182098.34,$M4.1 21179 811 787 -22155 -27315 0 0 *59
1582182099.46,$M4.1 21180 811 791 -22155 -27315 0 0 *58
1582182100.57,$M4.1 21181 811 795 -22155 -27315 0 0 *5D
1582182101.69,$M4.1 21182 813 795 -22155 -27315 0 0 *5C
1582182102.79,$M4.1 21183 811 795 -22155 -27315 0 0 *5F
1582182103.88,$M4.1 21184 813 797 -22155 -27315 0 0 *58
1582182104.98,$M4.1 21185 813 801 -22155 -27315 0 0 *59
1582182106.08,$M4.1 21186 811 795 -22155 -27315 0 0 *5A
1582182107.18,$M4.1 21187 813 797 -22155 -27315 0 0 *5B
1582182108.3,$M4.1 21188 813 791 -22155 -27315 0 0 *52
1582182109.4,$M4.1 21189 811 787 -22155 -27315 0 0 *56
1582182110.52,$M4.1 21190 811 787 -22155 -27315 0 0 *5E
1582182111.6,$M4.1 21191 813 801 -22155 -27315 0 0 *5C
1582182112.72,$M4.1 21192 811 791 -22155 -27315 0 0 *5B
1582182113.84,$M4.1 21193 811 791 -22155 -27315 0 0 *5A
1582182114.94,$M4.1 21194 811 795 -22155 -27315 0 0 *59
1582182116.04,$M4.1 21195 813 797 -22155 -27315 0 0 *58
1582182117.12,$M4.1 21196 815 795 -22155 -27315 0 0 *5F
1582182118.24,$M4.1 21197 813 795 -22155 -27315 0 0 *58
1582182119.36,$M4.1 21198 813 795 -22155 -27315 0 0 *57
1582182120.48,$M4.1 21199 813 795 -22155 -27315 0 0 *56
1582182121.59,$M4.1 21200 813 791 -22155 -27315 0 0 *51
1582182122.69,$M4.1 21201 811 791 -22155 -27315 0 0 *52
1582182123.81,$M4.1 21202 813 791 -22155 -27315 0 0 *53
1582182124.93,$M4.1 21203 813 791 -22155 -27315 0 0 *52
1582182126.05,$M4.1 21204 813 795 -22155 -27315 0 0 *51
1582182127.13,$M4.1 21205 815 791 -22155 -27315 0 0 *52
1582182128.25,$M4.1 21206 813 787 -22155 -27315 0 0 *50
1582182129.37,$M4.1 21207 813 795 -22155 -27315 0 0 *52
1582182130.45,$M4.1 21208 813 797 -22155 -27315 0 0 *5F
1582182131.54,$M4.1 21209 815 795 -22155 -27315 0 0 *5A
1582182132.65,$M4.1 21210 813 787 -22155 -27315 0 0 *57
1582182133.76,$M4.1 21211 811 783 -22155 -27315 0 0 *50
1582182134.87,$M4.1 21212 813 787 -22155 -27315 0 0 *55
1582182135.99,$M4.1 21213 813 787 -22155 -27315 0 0 *54
1582182137.08,$M4.1 21214 813 779 -22155 -27315 0 0 *52
1582182138.19,$M4.1 21215 813 777 -22155 -27315 0 0 *5D
1582182139.28,$M4.1 21216 815 777 -22155 -27315 0 0 *58
1582182140.39,$M4.1 21217 813 773 -22155 -27315 0 0 *5B
1582182141.5,$M4.1 21218 811 779 -22155 -27315 0 0 *5C
1582182142.58,$M4.1 21219 815 791 -22155 -27315 0 0 *5F
1582182143.7,$M4.1 21220 813 783 -22155 -27315 0 0 *50
1582182144.8,$M4.1 21221 813 783 -22155 -27315 0 0 *51
1582182145.92,$M4.1 21222 813 791 -22155 -27315 0 0 *51
1582182147.03,$M4.1 21223 811 783 -22155 -27315 0 0 *51
1582182148.15,$M4.1 21224 813 791 -22155 -27315 0 0 *57
1582182149.24,$M4.1 21225 813 797 -22155 -27315 0 0 *50
1582182150.32,$M4.1 21226 813 797 -22155 -27315 0 0 *53
1582182151.41,$M4.1 21227 815 787 -22155 -27315 0 0 *55
1582182152.53,$M4.1 21228 811 795 -22155 -27315 0 0 *5D
1582182153.64,$M4.1 21229 813 795 -22155 -27315 0 0 *5E
1582182154.73,$M4.1 21230 813 797 -22155 -27315 0 0 *54
1582182155.84,$M4.1 21231 813 791 -22155 -27315 0 0 *53
1582182156.96,$M4.1 21232 813 783 -22155 -27315 0 0 *53
1582182158.08,$M4.1 21233 813 787 -22155 -27315 0 0 *56
1582182159.2,$M4.1 21234 813 787 -22155 -27315 0 0 *51
1582182160.31,$M4.1 21235 813 787 -22155 -27315 0 0 *50
1582182161.42,$M4.1 21236 813 783 -22155 -27315 0 0 *57
1582182162.48,$M4.1 21237 815 779 -22155 -27315 0 0 *55
1582182163.57,$M4.1 21238 815 787 -22155 -27315 0 0 *5B
1582182164.69,$M4.1 21239 813 783 -22155 -27315 0 0 *58
1582182165.77,$M4.1 21240 815 791 -22155 -27315 0 0 *53
1582182166.84,$M4.1 21241 815 797 -22155 -27315 0 0 *54
1582182167.93,$M4.1 21242 815 791 -22155 -27315 0 0 *51
1582182169.01,$M4.1 21243 815 795 -22155 -27315 0 0 *54
1582182170.13,$M4.1 21244 813 791 -22155 -27315 0 0 *51
1582182171.25,$M4.1 21245 811 791 -22155 -27315 0 0 *52
1582182172.33,$M4.1 21246 813 797 -22155 -27315 0 0 *55
1582182173.45,$M4.1 21247 813 795 -22155 -27315 0 0 *56
1582182174.53,$M4.1 21248 815 791 -22155 -27315 0 0 *5B
1582182175.65,$M4.1 21249 813 787 -22155 -27315 0 0 *5B
1582182176.77,$M4.1 21250 813 783 -22155 -27315 0 0 *57
1582182177.85,$M4.1 21251 815 787 -22155 -27315 0 0 *54
1582182178.92,$M4.1 21252 815 779 -22155 -27315 0 0 *56
1582182180.04,$M4.1 21253 817 791 -22155 -27315 0 0 *53
1582182181.13,$M4.1 21254 815 783 -22155 -27315 0 0 *55
1582182182.21,$M4.1 21255 815 783 -22155 -27315 0 0 *54
1582182183.3,$M4.1 21256 815 787 -22155 -27315 0 0 *53
1582182184.38,$M4.1 21257 815 787 -22155 -27315 0 0 *52
1582182185.47,$M4.1 21258 815 787 -22155 -27315 0 0 *5D
1582182186.55,$M4.1 21259 815 795 -22155 -27315 0 0 *5F
1582182187.69,$M4.1 21260 817 795 -22155 -27315 0 0 *57
1582182188.79,$M4.1 21261 811 787 -22155 -27315 0 0 *53
1582182189.9,$M4.1 21262 813 795 -22155 -27315 0 0 *51
1582182190.99,$M4.1 21263 815 787 -22155 -27315 0 0 *55
1582182192.08,$M4.1 21264 815 787 -22155 -27315 0 0 *52
1582182193.16,$M4.1 21265 815 783 -22155 -27315 0 0 *57
1582182194.28,$M4.1 21266 817 791 -22155 -27315 0 0 *55
1582182195.35,$M4.1 21267 815 779 -22155 -27315 0 0 *50
1582182196.43,$M4.1 21268 815 783 -22155 -27315 0 0 *5A
1582182197.52,$M4.1 21269 815 787 -22155 -27315 0 0 *5F
1582182198.6,$M4.1 21270 815 791 -22155 -27315 0 0 *50
1582182199.69,$M4.1 21271 815 791 -22155 -27315 0 0 *51
1582182200.81,$M4.1 21272 817 795 -22155 -27315 0 0 *54
1582182201.91,$M4.1 21273 815 795 -22155 -27315 0 0 *57
1582182202.98,$M4.1 21274 815 787 -22155 -27315 0 0 *53
1582182204.11,$M4.1 21275 817 791 -22155 -27315 0 0 *57
1582182205.19,$M4.1 21276 815 795 -22155 -27315 0 0 *52
1582182206.28,$M4.1 21277 821 797 -22155 -27315 0 0 *56
1582182207.37,$M4.1 21278 815 787 -22155 -27315 0 0 *5F
1582182208.42,$M4.1 21279 815 779 -22155 -27315 0 0 *5F
1582182209.54,$M4.1 21280 817 783 -22155 -27315 0 0 *5E
1582182210.61,$M4.1 21281 815 779 -22155 -27315 0 0 *58
1582182211.69,$M4.1 21282 815 787 -22155 -27315 0 0 *5A
1582182212.76,$M4.1 21283 815 779 -22155 -27315 0 0 *5A
1582182213.85,$M4.1 21284 817 779 -22155 -27315 0 0 *5F
1582182214.95,$M4.1 21285 817 779 -22155 -27315 0 0 *5E
1582182216.03,$M4.1 21286 815 783 -22155 -27315 0 0 *5A
1582182217.15,$M4.1 21287 817 787 -22155 -27315 0 0 *5D
1582182218.27,$M4.1 21288 817 787 -22155 -27315 0 0 *52
1582182219.35,$M4.1 21289 815 783 -22155 -27315 0 0 *55
1582182220.47,$M4.1 21290 817 791 -22155 -27315 0 0 *5C
1582182221.59,$M4.1 21291 817 787 -22155 -27315 0 0 *5A
1582182222.7,$M4.1 21292 817 787 -22155 -27315 0 0 *59
1582182223.79,$M4.1 21293 815 783 -22155 -27315 0 0 *5E
1582182224.87,$M4.1 21294 815 783 -22155 -27315 0 0 *59
1582182225.99,$M4.1 21295 817 791 -22155 -27315 0 0 *59
1582182227.08,$M4.1 21296 817 797 -22155 -27315 0 0 *5C
1582182228.19,$M4.1 21297 817 787 -22155 -27315 0 0 *5C
1582182229.31,$M4.1 21298 817 787 -22155 -27315 0 0 *53
1582182230.4,$M4.1 21299 817 797 -22155 -27315 0 0 *53
1582182231.48,$M4.1 21300 815 791 -22155 -27315 0 0 *56
1582182232.57,$M4.1 21301 815 795 -22155 -27315 0 0 *53
1582182233.67,$M4.1 21302 815 787 -22155 -27315 0 0 *53
1582182234.75,$M4.1 21303 815 791 -22155 -27315 0 0 *55
1582182235.84,$M4.1 21304 815 787 -22155 -27315 0 0 *55
1582182236.96,$M4.1 21305 817 787 -22155 -27315 0 0 *56
1582182238.04,$M4.1 21306 815 791 -22155 -27315 0 0 *50
1582182239.16,$M4.1 21307 817 791 -22155 -27315 0 0 *53
1582182240.28,$M4.1 21308 817 787 -22155 -27315 0 0 *5B
1582182241.39,$M4.1 21309 817 791 -22155 -27315 0 0 *5D
1582182242.48,$M4.1 21310 815 795 -22155 -27315 0 0 *53
1582182243.56,$M4.1 21311 815 791 -22155 -27315 0 0 *56
1582182244.68,$M4.1 21312 817 791 -22155 -27315 0 0 *57
1582182245.77,$M4.1 21313 815 795 -22155 -27315 0 0 *50
1582182246.88,$M4.1 21314 817 791 -22155 -27315 0 0 *51
1582182247.97,$M4.1 21315 817 801 -22155 -27315 0 0 *56
1582182249.07,$M4.1 21316 817 797 -22155 -27315 0 0 *55
1582182250.19,$M4.1 21317 817 795 -22155 -27315 0 0 *56
1582182251.27,$M4.1 21318 815 787 -22155 -27315 0 0 *58
1582182252.36,$M4.1 21319 815 791 -22155 -27315 0 0 *5E
1582182253.44,$M4.1 21320 815 791 -22155 -27315 0 0 *54
1582182254.56,$M4.1 21321 817 791 -22155 -27315 0 0 *57
1582182255.65,$M4.1 21322 815 787 -22155 -27315 0 0 *51
1582182256.73,$M4.1 21323 821 797 -22155 -27315 0 0 *56
1582182257.82,$M4.1 21324 821 801 -22155 -27315 0 0 *51
1582182258.9,$M4.1 21325 817 797 -22155 -27315 0 0 *55
1582182260.02,$M4.1 21326 817 795 -22155 -27315 0 0 *54
1582182261.1,$M4.1 21327 821 797 -22155 -27315 0 0 *52
1582182262.19,$M4.1 21328 815 791 -22155 -27315 0 0 *5C
1582182263.31,$M4.1 21329 817 791 -22155 -27315 0 0 *5F
1582182264.44,$M4.1 21330 817 791 -22155 -27315 0 0 *57
1582182265.56,$M4.1 21331 817 791 -22155 -27315 0 0 *56
1582182266.64,$M4.1 21332 817 797 -22155 -27315 0 0 *53
1582182267.76,$M4.1 21333 817 787 -22155 -27315 0 0 *53
1582182268.83,$M4.1 21334 821 797 -22155 -27315 0 0 *50
1582182269.92,$M4.1 21335 821 797 -22155 -27315 0 0 *51
1582182271.03,$M4.1 21336 821 791 -22155 -27315 0 0 *54
1582182272.12,$M4.1 21337 821 797 -22155 -27315 0 0 *53
1582182273.2,$M4.1 21338 821 797 -22155 -27315 0 0 *5C
1582182274.32,$M4.1 21339 821 795 -22155 -27315 0 0 *5F
1582182275.44,$M4.1 21340 821 795 -22155 -27315 0 0 *51
1582182276.54,$M4.1 21341 821 795 -22155 -27315 0 0 *50
1582182277.66,$M4.1 21342 817 791 -22155 -27315 0 0 *52
1582182278.77,$M4.1 21343 817 787 -22155 -27315 0 0 *54
1582182279.89,$M4.1 21344 817 791 -22155 -27315 0 0 *54
1582182281.01,$M4.1 21345 817 787 -22155 -27315 0 0 *52
1582182282.12,$M4.1 21346 817 787 -22155 -27315 0 0 *51
1582182283.24,$M4.1 21347 821 795 -22155 -27315 0 0 *56
1582182284.36,$M4.1 21348 821 791 -22155 -27315 0 0 *5D
1582182285.46,$M4.1 21349 821 787 -22155 -27315 0 0 *5B
1582182286.58,$M4.1 21350 821 791 -22155 -27315 0 0 *54
1582182287.69,$M4.1 21351 817 783 -22155 -27315 0 0 *53
1582182288.81,$M4.1 21352 821 791 -22155 -27315 0 0 *56
1582182289.93,$M4.1 21353 817 783 -22155 -27315 0 0 *51
1582182291.05,$M4.1 21354 817 795 -22155 -27315 0 0 *51
