1582952265.82,$M4.1 3538 1047 1005 -22155 -27315 0 0 *6E
1582952266.87,$M4.1 3539 1051 971 -22155 -27315 0 0 *53
1582952267.94,$M4.1 3540 1047 971 -22155 -27315 0 0 *5A
1582952269.0,$M4.1 3541 1051 975 -22155 -27315 0 0 *58
1582952270.06,$M4.1 3542 1047 975 -22155 -27315 0 0 *5C
1582952271.12,$M4.1 3543 1051 963 -22155 -27315 0 0 *5D
1582952272.2,$M4.1 3544 1047 957 -22155 -27315 0 0 *5A
1582952273.29,$M4.1 3545 1047 953 -22155 -27315 0 0 *5F
1582952274.37,$M4.1 3546 1047 949 -22155 -27315 0 0 *57
1582952275.46,$M4.1 3547 1047 949 -22155 -27315 0 0 *56
1582952276.58,$M4.1 3548 1045 939 -22155 -27315 0 0 *5C
1582952277.66,$M4.1 3549 1047 953 -22155 -27315 0 0 *53
1582952278.76,$M4.1 3550 1045 939 -22155 -27315 0 0 *55
1582952279.85,$M4.1 3551 1045 947 -22155 -27315 0 0 *5D
1582952280.93,$M4.1 3552 1045 947 -22155 -27315 0 0 *5E
1582952282.04,$M4.1 3553 1045 953 -22155 -27315 0 0 *5A
1582952283.15,$M4.1 3554 1045 953 -22155 -27315 0 0 *5D
1582952284.21,$M4.1 3555 1043 963 -22155 -27315 0 0 *59
1582952285.31,$M4.1 3556 1045 981 -22155 -27315 0 0 *50
1582952286.43,$M4.1 3557 1045 981 -22155 -27315 0 0 *51
1582952287.48,$M4.1 3558 1047 975 -22155 -27315 0 0 *57
1582952288.55,$M4.1 3559 1047 967 -22155 -27315 0 0 *55
1582952289.62,$M4.1 3560 1047 971 -22155 -27315 0 0 *58
1582952290.67,$M4.1 3561 1047 971 -22155 -27315 0 0 *59
1582952291.74,$M4.1 3562 1047 967 -22155 -27315 0 0 *5D
1582952292.82,$M4.1 3563 1047 957 -22155 -27315 0 0 *5F
1582952293.89,$M4.1 3564 1047 961 -22155 -27315 0 0 *5D
1582952294.96,$M4.1 3565 1047 963 -22155 -27315 0 0 *5E
1582952296.03,$M4.1 3566 1045 963 -22155 -27315 0 0 *5F
1582952297.12,$M4.1 3567 1045 967 -22155 -27315 0 0 *5A
1582952298.22,$M4.1 3568 1045 961 -22155 -27315 0 0 *53
1582952299.32,$M4.1 3569 1045 957 -22155 -27315 0 0 *57
1582952300.41,$M4.1 3570 1045 963 -22155 -27315 0 0 *58
1582952301.49,$M4.1 3571 1045 963 -22155 -27315 0 0 *59
1582952302.56,$M4.1 3572 1045 967 -22155 -27315 0 0 *5E
1582952303.68,$M4.1 3573 1045 949 -22155 -27315 0 0 *53
1582952304.78,$M4.1 3574 1045 953 -22155 -27315 0 0 *5F
1582952305.9,$M4.1 3575 1045 953 -22155 -27315 0 0 *5E
1582952307.0,$M4.1 3576 1045 939 -22155 -27315 0 0 *51
1582952308.07,$M4.1 3577 1043 943 -22155 -27315 0 0 *5B
1582952309.15,$M4.1 3578 1045 943 -22155 -27315 0 0 *52
1582952310.24,$M4.1 3579 1043 949 -22155 -27315 0 0 *5F
1582952311.32,$M4.1 3580 1045 947 -22155 -27315 0 0 *51
1582952312.42,$M4.1 3581 1045 953 -22155 -27315 0 0 *55
1582952313.51,$M4.1 3582 1043 957 -22155 -27315 0 0 *54
1582952314.6,$M4.1 3583 1045 967 -22155 -27315 0 0 *50
1582952315.7,$M4.1 3584 1045 961 -22155 -27315 0 0 *51
1582952316.8,$M4.1 3585 1045 957 -22155 -27315 0 0 *55
1582952317.88,$M4.1 3586 1043 953 -22155 -27315 0 0 *54
1582952318.98,$M4.1 3587 1045 961 -22155 -27315 0 0 *52
1582952320.07,$M4.1 3588 1043 949 -22155 -27315 0 0 *51
1582952321.15,$M4.1 3589 1045 943 -22155 -27315 0 0 *5C
1582952322.22,$M4.1 3590 1043 943 -22155 -27315 0 0 *52
1582952323.28,$M4.1 3591 1043 925 -22155 -27315 0 0 *53
1582952324.35,$M4.1 3592 1043 933 -22155 -27315 0 0 *57
1582952325.45,$M4.1 3593 1045 939 -22155 -27315 0 0 *5A
1582952326.53,$M4.1 3594 1045 933 -22155 -27315 0 0 *57
1582952327.59,$M4.1 3595 1043 921 -22155 -27315 0 0 *53
1582952328.66,$M4.1 3596 1043 929 -22155 -27315 0 0 *58
1582952329.71,$M4.1 3597 1043 929 -22155 -27315 0 0 *59
1582952330.79,$M4.1 3598 1041 925 -22155 -27315 0 0 *58
1582952331.85,$M4.1 3599 1039 921 -22155 -27315 0 0 *52
1582952332.92,$M4.1 3600 1039 929 -22155 -27315 0 0 *59
1582952334.02,$M4.1 3601 1041 939 -22155 -27315 0 0 *56
1582952335.12,$M4.1 3602 1041 939 -22155 -27315 0 0 *55
1582952336.24,$M4.1 3603 1041 953 -22155 -27315 0 0 *58
1582952337.34,$M4.1 3604 1041 953 -22155 -27315 0 0 *5F
1582952338.42,$M4.1 3605 1039 935 -22155 -27315 0 0 *51
1582952339.49,$M4.1 3606 1043 943 -22155 -27315 0 0 *5E
1582952340.6,$M4.1 3607 1041 935 -22155 -27315 0 0 *5C
1582952341.68,$M4.1 3608 1041 933 -22155 -27315 0 0 *55
1582952342.8,$M4.1 3609 1041 935 -22155 -27315 0 0 *52
1582952343.9,$M4.1 3610 1041 935 -22155 -27315 0 0 *5A
1582952344.95,$M4.1 3611 1039 921 -22155 -27315 0 0 *51
1582952346.02,$M4.1 3612 1039 925 -22155 -27315 0 0 *56
1582952347.11,$M4.1 3613 1041 925 -22155 -27315 0 0 *58
1582952348.18,$M4.1 3614 1039 925 -22155 -27315 0 0 *50
1582952349.23,$M4.1 3615 1039 929 -22155 -27315 0 0 *5D
1582952350.28,$M4.1 3616 1039 929 -22155 -27315 0 0 *5E
1582952351.37,$M4.1 3617 1039 935 -22155 -27315 0 0 *52
1582952352.47,$M4.1 3618 1039 935 -22155 -27315 0 0 *5D
1582952353.55,$M4.1 3619 1039 939 -22155 -27315 0 0 *50
1582952354.64,$M4.1 3620 1039 935 -22155 -27315 0 0 *56
1582952355.72,$M4.1 3621 1039 939 -22155 -27315 0 0 *5B
1582952356.81,$M4.1 3622 1041 943 -22155 -27315 0 0 *5A
1582952357.88,$M4.1 3623 1039 947 -22155 -27315 0 0 *50
1582952358.97,$M4.1 3624 1039 949 -22155 -27315 0 0 *59
1582952360.07,$M4.1 3625 1039 953 -22155 -27315 0 0 *53
1582952361.15,$M4.1 3626 1039 949 -22155 -27315 0 0 *5B
1582952362.22,$M4.1 3627 1039 947 -22155 -27315 0 0 *54
1582952363.31,$M4.1 3628 1039 939 -22155 -27315 0 0 *52
1582952364.39,$M4.1 3629 1039 953 -22155 -27315 0 0 *5F
1582952365.48,$M4.1 3630 1039 961 -22155 -27315 0 0 *56
1582952366.58,$M4.1 3631 1041 961 -22155 -27315 0 0 *58
1582952367.66,$M4.1 3632 1039 953 -22155 -27315 0 0 *55
1582952368.75,$M4.1 3633 1037 933 -22155 -27315 0 0 *5C
1582952369.83,$M4.1 3634 1037 929 -22155 -27315 0 0 *50
1582952370.92,$M4.1 3635 1037 925 -22155 -27315 0 0 *5D
1582952372.04,$M4.1 3636 1037 935 -22155 -27315 0 0 *5F
1582952373.12,$M4.1 3637 1037 933 -22155 -27315 0 0 *58
1582952374.22,$M4.1 3638 1037 939 -22155 -27315 0 0 *5D
1582952375.34,$M4.1 3639 1037 935 -22155 -27315 0 0 *50
1582952376.46,$M4.1 3640 1037 939 -22155 -27315 0 0 *52
1582952377.54,$M4.1 3641 1037 933 -22155 -27315 0 0 *59
1582952378.64,$M4.1 3642 1037 939 -22155 -27315 0 0 *50
1582952379.75,$M4.1 3643 1037 943 -22155 -27315 0 0 *5C
1582952380.85,$M4.1 3644 1037 939 -22155 -27315 0 0 *56
1582952381.96,$M4.1 3645 1037 935 -22155 -27315 0 0 *5B
1582952383.05,$M4.1 3646 1037 933 -22155 -27315 0 0 *5E
1582952384.14,$M4.1 3647 1037 925 -22155 -27315 0 0 *58
1582952385.22,$M4.1 3648 1035 929 -22155 -27315 0 0 *59
1582952386.29,$M4.1 3649 1035 929 -22155 -27315 0 0 *58
1582952387.38,$M4.1 3650 1035 933 -22155 -27315 0 0 *5B
1582952388.46,$M4.1 3651 1035 933 -22155 -27315 0 0 *5A
1582952389.58,$M4.1 3652 1035 935 -22155 -27315 0 0 *5F
1582952390.66,$M4.1 3653 1035 943 -22155 -27315 0 0 *5F
1582952391.77,$M4.1 3654 1035 939 -22155 -27315 0 0 *55
1582952392.85,$M4.1 3655 1037 933 -22155 -27315 0 0 *5C
1582952393.97,$M4.1 3656 1035 939 -22155 -27315 0 0 *57
1582952395.07,$M4.1 3657 1035 939 -22155 -27315 0 0 *56
1582952396.19,$M4.1 3658 1031 939 -22155 -27315 0 0 *5D
1582952397.27,$M4.1 3659 1031 947 -22155 -27315 0 0 *55
1582952398.37,$M4.1 3660 1035 957 -22155 -27315 0 0 *5A
1582952399.49,$M4.1 3661 1035 957 -22155 -27315 0 0 *5B
1582952400.59,$M4.1 3662 1035 961 -22155 -27315 0 0 *5D
1582952401.68,$M4.1 3663 1037 967 -22155 -27315 0 0 *58
1582952402.76,$M4.1 3664 1037 971 -22155 -27315 0 0 *58
1582952403.88,$M4.1 3665 1035 985 -22155 -27315 0 0 *50
1582952404.98,$M4.1 3666 1035 989 -22155 -27315 0 0 *5F
1582952406.1,$M4.1 3667 1035 985 -22155 -27315 0 0 *52
1582952407.21,$M4.1 3668 1037 981 -22155 -27315 0 0 *5B
1582952408.3,$M4.1 3669 1037 971 -22155 -27315 0 0 *55
1582952409.4,$M4.1 3670 1035 961 -22155 -27315 0 0 *5E
1582952410.47,$M4.1 3671 1039 963 -22155 -27315 0 0 *51
1582952411.54,$M4.1 3672 1035 967 -22155 -27315 0 0 *5A
1582952412.62,$M4.1 3673 1037 975 -22155 -27315 0 0 *5A
1582952413.74,$M4.1 3674 1037 977 -22155 -27315 0 0 *5F
1582952414.83,$M4.1 3675 1037 975 -22155 -27315 0 0 *5C
1582952415.94,$M4.1 3676 1037 981 -22155 -27315 0 0 *54
1582952417.06,$M4.1 3677 1037 981 -22155 -27315 0 0 *55
1582952418.15,$M4.1 3678 1037 967 -22155 -27315 0 0 *52
1582952419.25,$M4.1 3679 1037 961 -22155 -27315 0 0 *55
1582952420.37,$M4.1 3680 1037 961 -22155 -27315 0 0 *53
1582952421.47,$M4.1 3681 1037 961 -22155 -27315 0 0 *52
1582952422.57,$M4.1 3682 1035 957 -22155 -27315 0 0 *56
1582952423.69,$M4.1 3683 1037 953 -22155 -27315 0 0 *51
1582952424.77,$M4.1 3684 1039 957 -22155 -27315 0 0 *5C
1582952425.86,$M4.1 3685 1039 949 -22155 -27315 0 0 *52
1582952426.96,$M4.1 3686 1037 943 -22155 -27315 0 0 *55
1582952428.04,$M4.1 3687 1037 947 -22155 -27315 0 0 *50
1582952429.14,$M4.1 3688 1035 939 -22155 -27315 0 0 *54
1582952430.26,$M4.1 3689 1035 939 -22155 -27315 0 0 *55
1582952431.38,$M4.1 3690 1035 939 -22155 -27315 0 0 *5D
1582952432.48,$M4.1 3691 1035 935 -22155 -27315 0 0 *50
1582952433.56,$M4.1 3692 1035 943 -22155 -27315 0 0 *52
1582952434.65,$M4.1 3693 1035 947 -22155 -27315 0 0 *57
1582952435.74,$M4.1 3694 1031 943 -22155 -27315 0 0 *50
1582952436.82,$M4.1 3695 1035 943 -22155 -27315 0 0 *55
1582952437.94,$M4.1 3696 1035 949 -22155 -27315 0 0 *5C
1582952439.04,$M4.1 3697 1035 961 -22155 -27315 0 0 *57
1582952440.14,$M4.1 3698 1035 953 -22155 -27315 0 0 *59
1582952441.26,$M4.1 3699 1035 949 -22155 -27315 0 0 *53
1582952442.38,$M4.1 3700 1035 939 -22155 -27315 0 0 *55
1582952443.48,$M4.1 3701 1037 939 -22155 -27315 0 0 *56
1582952444.59,$M4.1 3702 1035 949 -22155 -27315 0 0 *50
1582952445.71,$M4.1 3703 1035 949 -22155 -27315 0 0 *51
1582952446.81,$M4.1 3704 1035 949 -22155 -27315 0 0 *56
1582952447.91,$M4.1 3705 1035 953 -22155 -27315 0 0 *5C
1582952449.03,$M4.1 3706 1031 953 -22155 -27315 0 0 *5B
1582952450.13,$M4.1 3707 1031 957 -22155 -27315 0 0 *5E
1582952451.23,$M4.1 3708 1035 961 -22155 -27315 0 0 *50
1582952452.32,$M4.1 3709 1035 967 -22155 -27315 0 0 *57
1582952453.4,$M4.1 3710 1035 971 -22155 -27315 0 0 *58
1582952454.5,$M4.1 3711 1035 961 -22155 -27315 0 0 *58
1582952455.61,$M4.1 3712 1035 961 -22155 -27315 0 0 *5B
1582952456.69,$M4.1 3713 1035 967 -22155 -27315 0 0 *5C
1582952457.78,$M4.1 3714 1035 967 -22155 -27315 0 0 *5B
1582952458.86,$M4.1 3715 1035 971 -22155 -27315 0 0 *5D
1582952459.96,$M4.1 3716 1035 961 -22155 -27315 0 0 *5F
1582952461.06,$M4.1 3717 1035 961 -22155 -27315 0 0 *5E
1582952462.17,$M4.1 3718 1035 961 -22155 -27315 0 0 *51
1582952463.27,$M4.1 3719 1035 953 -22155 -27315 0 0 *51
1582952464.38,$M4.1 3720 1035 953 -22155 -27315 0 0 *5B
1582952465.48,$M4.1 3721 1035 953 -22155 -27315 0 0 *5A
1582952466.59,$M4.1 3722 1035 949 -22155 -27315 0 0 *52
1582952467.7,$M4.1 3723 1035 953 -22155 -27315 0 0 *58
1582952468.82,$M4.1 3724 1031 949 -22155 -27315 0 0 *50
1582952469.92,$M4.1 3725 1031 949 -22155 -27315 0 0 *51
1582952471.02,$M4.1 3726 1031 943 -22155 -27315 0 0 *58
1582952472.12,$M4.1 3727 1031 949 -22155 -27315 0 0 *53
1582952473.24,$M4.1 3728 1031 949 -22155 -27315 0 0 *5C
1582952474.33,$M4.1 3729 1029 949 -22155 -27315 0 0 *54
1582952475.44,$M4.1 3730 1031 953 -22155 -27315 0 0 *5E
1582952476.55,$M4.1 3731 1031 953 -22155 -27315 0 0 *5F
1582952477.61,$M4.1 3732 1029 947 -22155 -27315 0 0 *50
1582952478.73,$M4.1 3733 1031 953 -22155 -27315 0 0 *5D
1582952479.82,$M4.1 3734 1031 947 -22155 -27315 0 0 *5F
1582952480.9,$M4.1 3735 1031 943 -22155 -27315 0 0 *5A
1582952481.97,$M4.1 3736 1029 947 -22155 -27315 0 0 *54
1582952483.06,$M4.1 3737 1029 949 -22155 -27315 0 0 *5B
1582952484.14,$M4.1 3738 1031 967 -22155 -27315 0 0 *51
1582952485.23,$M4.1 3739 1031 967 -22155 -27315 0 0 *50
1582952486.31,$M4.1 3740 1031 971 -22155 -27315 0 0 *59
1582952487.4,$M4.1 3741 1031 967 -22155 -27315 0 0 *5F
1582952488.5,$M4.1 3742 1031 957 -22155 -27315 0 0 *5F
1582952489.62,$M4.1 3743 1031 957 -22155 -27315 0 0 *5E
1582952490.7,$M4.1 3744 1031 943 -22155 -27315 0 0 *5C
1582952491.82,$M4.1 3745 1031 935 -22155 -27315 0 0 *5C
1582952492.87,$M4.1 3746 1029 929 -22155 -27315 0 0 *5B
1582952493.93,$M4.1 3747 1029 933 -22155 -27315 0 0 *51
1582952495.01,$M4.1 3748 1029 935 -22155 -27315 0 0 *58
1582952496.1,$M4.1 3749 1029 935 -22155 -27315 0 0 *59
1582952497.18,$M4.1 3750 1029 939 -22155 -27315 0 0 *5D
1582952498.24,$M4.1 3751 1029 943 -22155 -27315 0 0 *51
1582952499.35,$M4.1 3752 1031 953 -22155 -27315 0 0 *5A
1582952500.42,$M4.1 3753 1029 961 -22155 -27315 0 0 *53
1582952501.49,$M4.1 3754 1029 967 -22155 -27315 0 0 *52
1582952502.55,$M4.1 3755 1029 967 -22155 -27315 0 0 *53
1582952503.66,$M4.1 3756 1031 977 -22155 -27315 0 0 *58
1582952504.75,$M4.1 3757 1031 971 -22155 -27315 0 0 *5F
1582952505.8,$M4.1 3758 1029 963 -22155 -27315 0 0 *5A
1582952506.89,$M4.1 3759 1029 953 -22155 -27315 0 0 *58
1582952507.96,$M4.1 3760 1029 961 -22155 -27315 0 0 *53
1582952509.08,$M4.1 3761 1031 949 -22155 -27315 0 0 *51
1582952510.16,$M4.1 3762 1029 935 -22155 -27315 0 0 *50
1582952511.23,$M4.1 3763 1029 943 -22155 -27315 0 0 *50
1582952512.28,$M4.1 3764 1029 947 -22155 -27315 0 0 *53
1582952513.34,$M4.1 3765 1029 929 -22155 -27315 0 0 *5A
1582952514.42,$M4.1 3766 1029 939 -22155 -27315 0 0 *58
1582952515.49,$M4.1 3767 1029 943 -22155 -27315 0 0 *54
1582952516.58,$M4.1 3768 1029 935 -22155 -27315 0 0 *5A
1582952517.66,$M4.1 3769 1029 939 -22155 -27315 0 0 *57
1582952518.71,$M4.1 3770 1029 929 -22155 -27315 0 0 *5E
1582952519.8,$M4.1 3771 1027 933 -22155 -27315 0 0 *5A
1582952520.89,$M4.1 3772 1027 933 -22155 -27315 0 0 *59
1582952521.97,$M4.1 3773 1025 935 -22155 -27315 0 0 *5C
1582952523.04,$M4.1 3774 1025 947 -22155 -27315 0 0 *5E
1582952524.13,$M4.1 3775 1025 939 -22155 -27315 0 0 *56
1582952525.2,$M4.1 3776 1025 939 -22155 -27315 0 0 *55
1582952526.26,$M4.1 3777 1025 947 -22155 -27315 0 0 *5D
1582952527.35,$M4.1 3778 1025 957 -22155 -27315 0 0 *53
1582952528.42,$M4.1 3779 1027 963 -22155 -27315 0 0 *57
1582952529.47,$M4.1 3780 1025 963 -22155 -27315 0 0 *53
1582952530.56,$M4.1 3781 1025 961 -22155 -27315 0 0 *50
1582952531.66,$M4.1 3782 1027 961 -22155 -27315 0 0 *51
1582952532.76,$M4.1 3783 1027 961 -22155 -27315 0 0 *50
1582952533.86,$M4.1 3784 1027 971 -22155 -27315 0 0 *56
1582952534.91,$M4.1 3785 1025 971 -22155 -27315 0 0 *55
1582952536.0,$M4.1 3786 1025 949 -22155 -27315 0 0 *5D
1582952537.1,$M4.1 3787 1027 961 -22155 -27315 0 0 *54
1582952538.2,$M4.1 3788 1027 971 -22155 -27315 0 0 *5A
1582952539.27,$M4.1 3789 1025 961 -22155 -27315 0 0 *58
1582952540.36,$M4.1 3790 1025 949 -22155 -27315 0 0 *5A
1582952541.44,$M4.1 3791 1027 943 -22155 -27315 0 0 *53
1582952542.54,$M4.1 3792 1027 943 -22155 -27315 0 0 *50
1582952543.63,$M4.1 3793 1027 943 -22155 -27315 0 0 *51
1582952544.75,$M4.1 3794 1027 949 -22155 -27315 0 0 *5C
1582952545.8,$M4.1 3795 1025 947 -22155 -27315 0 0 *51
1582952546.89,$M4.1 3796 1025 935 -22155 -27315 0 0 *57
1582952547.97,$M4.1 3797 1025 939 -22155 -27315 0 0 *5A
1582952549.06,$M4.1 3798 1025 939 -22155 -27315 0 0 *55
1582952550.13,$M4.1 3799 1025 943 -22155 -27315 0 0 *59
1582952551.23,$M4.1 3800 1023 939 -22155 -27315 0 0 *5D
1582952552.3,$M4.1 3801 1025 947 -22155 -27315 0 0 *53
1582952553.38,$M4.1 3802 1023 947 -22155 -27315 0 0 *56
1582952554.43,$M4.1 3803 1025 947 -22155 -27315 0 0 *51
1582952555.55,$M4.1 3804 1023 939 -22155 -27315 0 0 *59
1582952556.65,$M4.1 3805 1023 939 -22155 -27315 0 0 *58
1582952557.76,$M4.1 3806 1023 943 -22155 -27315 0 0 *56
1582952558.84,$M4.1 3807 1023 943 -22155 -27315 0 0 *57
1582952559.94,$M4.1 3808 1023 939 -22155 -27315 0 0 *55
1582952561.06,$M4.1 3809 1023 935 -22155 -27315 0 0 *58
1582952562.13,$M4.1 3810 1023 929 -22155 -27315 0 0 *5D
1582952563.24,$M4.1 3811 1023 935 -22155 -27315 0 0 *51
1582952564.33,$M4.1 3812 1021 939 -22155 -27315 0 0 *5C
1582952565.43,$M4.1 3813 1023 961 -22155 -27315 0 0 *52
1582952566.52,$M4.1 3814 1023 971 -22155 -27315 0 0 *54
1582952567.64,$M4.1 3815 1023 957 -22155 -27315 0 0 *51
1582952568.72,$M4.1 3816 1023 947 -22155 -27315 0 0 *53
1582952569.81,$M4.1 3817 1023 947 -22155 -27315 0 0 *52
1582952570.86,$M4.1 3818 1025 947 -22155 -27315 0 0 *5B
1582952571.94,$M4.1 3819 1023 933 -22155 -27315 0 0 *5F
1582952573.03,$M4.1 3820 1023 925 -22155 -27315 0 0 *52
1582952574.11,$M4.1 3821 1023 929 -22155 -27315 0 0 *5F
1582952575.17,$M4.1 3822 1021 929 -22155 -27315 0 0 *5E
1582952576.24,$M4.1 3823 1021 925 -22155 -27315 0 0 *53
1582952577.29,$M4.1 3824 1021 925 -22155 -27315 0 0 *54
1582952578.38,$M4.1 3825 1023 933 -22155 -27315 0 0 *50
1582952579.46,$M4.1 3826 1023 925 -22155 -27315 0 0 *54
1582952580.52,$M4.1 3827 1021 925 -22155 -27315 0 0 *57
1582952581.58,$M4.1 3828 1021 929 -22155 -27315 0 0 *54
1582952582.65,$M4.1 3829 1021 935 -22155 -27315 0 0 *58
1582952583.76,$M4.1 3830 1019 933 -22155 -27315 0 0 *5D
1582952584.81,$M4.1 3831 1021 933 -22155 -27315 0 0 *57
1582952585.93,$M4.1 3832 1019 919 -22155 -27315 0 0 *57
1582952587.01,$M4.1 3833 1021 935 -22155 -27315 0 0 *53
1582952588.1,$M4.1 3834 1019 933 -22155 -27315 0 0 *59
1582952589.18,$M4.1 3835 1021 935 -22155 -27315 0 0 *55
1582952590.24,$M4.1 3836 1021 933 -22155 -27315 0 0 *50
1582952591.3,$M4.1 3837 1021 933 -22155 -27315 0 0 *51
1582952592.39,$M4.1 3838 1019 933 -22155 -27315 0 0 *55
1582952593.49,$M4.1 3839 1019 939 -22155 -27315 0 0 *5E
1582952594.61,$M4.1 3840 1019 939 -22155 -27315 0 0 *50
1582952595.73,$M4.1 3841 1019 939 -22155 -27315 0 0 *51
1582952596.84,$M4.1 3842 1015 935 -22155 -27315 0 0 *52
1582952597.95,$M4.1 3843 1015 935 -22155 -27315 0 0 *53
1582952599.06,$M4.1 3844 1019 953 -22155 -27315 0 0 *58
1582952600.16,$M4.1 3845 1019 953 -22155 -27315 0 0 *59
1582952601.28,$M4.1 3846 1019 949 -22155 -27315 0 0 *51
1582952602.37,$M4.1 3847 1019 943 -22155 -27315 0 0 *5A
1582952603.48,$M4.1 3848 1015 939 -22155 -27315 0 0 *54
1582952604.6,$M4.1 3849 1019 939 -22155 -27315 0 0 *59
1582952605.72,$M4.1 3850 1019 939 -22155 -27315 0 0 *51
1582952606.8,$M4.1 3851 1015 947 -22155 -27315 0 0 *55
1582952607.89,$M4.1 3852 1019 943 -22155 -27315 0 0 *5E
1582952609.0,$M4.1 3853 1015 939 -22155 -27315 0 0 *5E
1582952610.09,$M4.1 3854 1019 943 -22155 -27315 0 0 *58
1582952611.21,$M4.1 3855 1019 939 -22155 -27315 0 0 *54
1582952612.29,$M4.1 3856 1015 933 -22155 -27315 0 0 *51
1582952613.38,$M4.1 3857 1019 925 -22155 -27315 0 0 *5B
1582952614.48,$M4.1 3858 1019 919 -22155 -27315 0 0 *5B
1582952615.57,$M4.1 3859 1019 925 -22155 -27315 0 0 *55
1582952616.68,$M4.1 3860 1019 935 -22155 -27315 0 0 *5E
1582952617.8,$M4.1 3861 1019 939 -22155 -27315 0 0 *53
1582952618.9,$M4.1 3862 1019 957 -22155 -27315 0 0 *58
1582952620.02,$M4.1 3863 1019 961 -22155 -27315 0 0 *5C
1582952621.12,$M4.1 3864 1015 949 -22155 -27315 0 0 *5D
1582952622.22,$M4.1 3865 1015 933 -22155 -27315 0 0 *51
1582952623.31,$M4.1 3866 1015 925 -22155 -27315 0 0 *55
1582952624.41,$M4.1 3867 1019 915 -22155 -27315 0 0 *5B
1582952625.52,$M4.1 3868 1015 911 -22155 -27315 0 0 *5C
1582952626.63,$M4.1 3869 1019 911 -22155 -27315 0 0 *51
1582952627.74,$M4.1 3870 1015 915 -22155 -27315 0 0 *51
1582952628.86,$M4.1 3871 1015 915 -22155 -27315 0 0 *50
1582952629.95,$M4.1 3872 1015 921 -22155 -27315 0 0 *54
1582952631.03,$M4.1 3873 1015 921 -22155 -27315 0 0 *55
1582952632.12,$M4.1 3874 1013 915 -22155 -27315 0 0 *53
1582952633.23,$M4.1 3875 1011 919 -22155 -27315 0 0 *5C
1582952634.35,$M4.1 3876 1011 919 -22155 -27315 0 0 *5F
1582952635.4,$M4.1 3877 1013 929 -22155 -27315 0 0 *5F
1582952636.47,$M4.1 3878 1013 925 -22155 -27315 0 0 *5C
1582952637.53,$M4.1 3879 1013 933 -22155 -27315 0 0 *5A
1582952638.61,$M4.1 3880 1011 933 -22155 -27315 0 0 *5E
1582952639.7,$M4.1 3881 1013 939 -22155 -27315 0 0 *57
1582952640.82,$M4.1 3882 1015 935 -22155 -27315 0 0 *5E
1582952641.88,$M4.1 3883 1013 947 -22155 -27315 0 0 *5C
1582952642.97,$M4.1 3884 1013 939 -22155 -27315 0 0 *52
1582952644.05,$M4.1 3885 1013 935 -22155 -27315 0 0 *5F
1582952645.11,$M4.1 3886 1013 925 -22155 -27315 0 0 *5D
1582952646.19,$M4.1 3887 1013 935 -22155 -27315 0 0 *5D
1582952647.28,$M4.1 3888 1013 935 -22155 -27315 0 0 *52
1582952648.35,$M4.1 3889 1013 933 -22155 -27315 0 0 *55
1582952649.4,$M4.1 3890 1013 943 -22155 -27315 0 0 *5A
1582952650.47,$M4.1 3891 1013 933 -22155 -27315 0 0 *5C
1582952651.52,$M4.1 3892 1013 933 -22155 -27315 0 0 *5F
1582952652.61,$M4.1 3893 1011 921 -22155 -27315 0 0 *5F
1582952653.68,$M4.1 3894 1013 925 -22155 -27315 0 0 *5E
1582952654.76,$M4.1 3895 1011 925 -22155 -27315 0 0 *5D
1582952655.82,$M4.1 3896 1013 929 -22155 -27315 0 0 *50
1582952656.87,$M4.1 3897 1013 929 -22155 -27315 0 0 *51
1582952657.94,$M4.1 3898 1013 929 -22155 -27315 0 0 *5E
1582952658.99,$M4.1 3899 1013 925 -22155 -27315 0 0 *53
1582952660.08,$M4.1 3900 1011 921 -22155 -27315 0 0 *54
1582952661.17,$M4.1 3901 1011 925 -22155 -27315 0 0 *51
1582952662.27,$M4.1 3902 1011 933 -22155 -27315 0 0 *55
1582952663.35,$M4.1 3903 1013 939 -22155 -27315 0 0 *5C
1582952664.44,$M4.1 3904 1013 939 -22155 -27315 0 0 *5B
1582952665.49,$M4.1 3905 1013 929 -22155 -27315 0 0 *5B
1582952666.59,$M4.1 3906 1011 933 -22155 -27315 0 0 *51
1582952667.68,$M4.1 3907 1013 935 -22155 -27315 0 0 *54
1582952668.76,$M4.1 3908 1011 929 -22155 -27315 0 0 *54
1582952669.85,$M4.1 3909 1011 933 -22155 -27315 0 0 *5E
1582952670.93,$M4.1 3910 1011 933 -22155 -27315 0 0 *56
1582952672.04,$M4.1 3911 1011 925 -22155 -27315 0 0 *50
1582952673.12,$M4.1 3912 1011 933 -22155 -27315 0 0 *54
1582952674.17,$M4.1 3913 1013 933 -22155 -27315 0 0 *57
1582952675.26,$M4.1 3914 1013 935 -22155 -27315 0 0 *56
1582952676.36,$M4.1 3915 1013 939 -22155 -27315 0 0 *5B
1582952677.45,$M4.1 3916 1011 929 -22155 -27315 0 0 *5B
1582952678.53,$M4.1 3917 1011 933 -22155 -27315 0 0 *51
1582952679.62,$M4.1 3918 1011 933 -22155 -27315 0 0 *5E
1582952680.7,$M4.1 3919 1011 929 -22155 -27315 0 0 *54
1582952681.8,$M4.1 3920 1011 943 -22155 -27315 0 0 *52
1582952682.89,$M4.1 3921 1013 935 -22155 -27315 0 0 *50
