1517262503.4,$M4.1 30804 761 549 -22153 -27315 0 0 *54
1517262504.48,$M4.1 30805 763 549 -22153 -27315 0 0 *57
1517262505.57,$M4.1 30806 763 549 -22153 -27315 0 0 *54
1517262506.68,$M4.1 30807 761 541 -22153 -27315 0 0 *5F
1517262507.79,$M4.1 30808 761 537 -22153 -27315 0 0 *51
1517262508.87,$M4.1 30809 763 541 -22153 -27315 0 0 *53
1517262509.99,$M4.1 30810 761 537 -22153 -27315 0 0 *58
1517262511.07,$M4.1 30811 763 541 -22153 -27315 0 0 *5A
1517262512.16,$M4.1 30812 763 549 -22153 -27315 0 0 *51
1517262513.23,$M4.1 30813 763 545 -22153 -27315 0 0 *5C
1517262514.31,$M4.1 30814 763 545 -22153 -27315 0 0 *5B
1517262515.41,$M4.1 30815 761 545 -22153 -27315 0 0 *58
1517262516.53,$M4.1 30816 761 545 -22153 -27315 0 0 *5B
1517262517.63,$M4.1 30817 761 549 -22153 -27315 0 0 *56
1517262518.75,$M4.1 30818 761 549 -22153 -27315 0 0 *59
1517262519.85,$M4.1 30819 761 549 -22153 -27315 0 0 *58
1517262520.94,$M4.1 30820 763 545 -22153 -27315 0 0 *5C
1517262522.04,$M4.1 30821 763 551 -22153 -27315 0 0 *58
1517262523.16,$M4.1 30822 761 545 -22153 -27315 0 0 *5C
1517262524.26,$M4.1 30823 761 545 -22153 -27315 0 0 *5D
1517262525.34,$M4.1 30824 763 549 -22153 -27315 0 0 *54
1517262526.46,$M4.1 30825 761 545 -22153 -27315 0 0 *5B
1517262527.56,$M4.1 30826 761 537 -22153 -27315 0 0 *5D
1517262528.68,$M4.1 30827 761 549 -22153 -27315 0 0 *55
1517262529.8,$M4.1 30828 761 549 -22153 -27315 0 0 *5A
1517262530.93,$M4.1 30829 761 551 -22153 -27315 0 0 *52
1517262532.06,$M4.1 30830 761 555 -22153 -27315 0 0 *5E
1517262533.2,$M4.1 30831 761 555 -22153 -27315 0 0 *5F
1517262534.33,$M4.1 30832 761 555 -22153 -27315 0 0 *5C
1517262535.44,$M4.1 30833 761 559 -22153 -27315 0 0 *51
1517262536.56,$M4.1 30834 761 559 -22153 -27315 0 0 *56
1517262537.66,$M4.1 30835 761 559 -22153 -27315 0 0 *57
1517262538.78,$M4.1 30836 761 559 -22153 -27315 0 0 *54
1517262539.9,$M4.1 30837 761 567 -22153 -27315 0 0 *58
1517262541.0,$M4.1 30838 763 567 -22153 -27315 0 0 *55
1517262542.1,$M4.1 30839 761 563 -22153 -27315 0 0 *52
1517262543.22,$M4.1 30840 761 563 -22153 -27315 0 0 *5C
1517262544.34,$M4.1 30841 761 567 -22153 -27315 0 0 *59
1517262545.45,$M4.1 30842 761 567 -22153 -27315 0 0 *5A
1517262546.57,$M4.1 30843 761 567 -22153 -27315 0 0 *5B
1517262547.67,$M4.1 30844 763 567 -22153 -27315 0 0 *5E
1517262548.76,$M4.1 30845 763 567 -22153 -27315 0 0 *5F
1517262549.87,$M4.1 30846 761 567 -22153 -27315 0 0 *5E
1517262550.96,$M4.1 30847 763 571 -22153 -27315 0 0 *5A
1517262552.04,$M4.1 30848 763 571 -22153 -27315 0 0 *55
1517262553.18,$M4.1 30849 765 577 -22153 -27315 0 0 *54
1517262554.28,$M4.1 30850 763 585 -22153 -27315 0 0 *57
1517262555.36,$M4.1 30851 763 571 -22153 -27315 0 0 *5D
1517262556.45,$M4.1 30852 763 545 -22153 -27315 0 0 *59
1517262557.55,$M4.1 30853 763 527 -22153 -27315 0 0 *5C
1517262558.63,$M4.1 30854 763 541 -22153 -27315 0 0 *5B
1517262559.75,$M4.1 30855 765 559 -22153 -27315 0 0 *55
1517262560.82,$M4.1 30856 763 545 -22153 -27315 0 0 *5D
1517262561.91,$M4.1 30857 763 537 -22153 -27315 0 0 *59
1517262563.01,$M4.1 30858 763 527 -22153 -27315 0 0 *57
1517262564.09,$M4.1 30859 763 529 -22153 -27315 0 0 *58
1517262565.21,$M4.1 30860 761 537 -22153 -27315 0 0 *5F
1517262566.28,$M4.1 30861 763 537 -22153 -27315 0 0 *5C
1517262567.4,$M4.1 30862 761 541 -22153 -27315 0 0 *5C
1517262568.48,$M4.1 30863 763 541 -22153 -27315 0 0 *5F
1517262569.62,$M4.1 30864 761 527 -22153 -27315 0 0 *5A
1517262570.73,$M4.1 30865 761 541 -22153 -27315 0 0 *5B
1517262571.85,$M4.1 30866 761 533 -22153 -27315 0 0 *5D
1517262572.97,$M4.1 30867 761 533 -22153 -27315 0 0 *5C
1517262574.08,$M4.1 30868 761 533 -22153 -27315 0 0 *53
1517262575.2,$M4.1 30869 761 541 -22153 -27315 0 0 *57
1517262576.32,$M4.1 30870 761 541 -22153 -27315 0 0 *5F
1517262577.41,$M4.1 30871 759 545 -22153 -27315 0 0 *51
1517262578.51,$M4.1 30872 761 545 -22153 -27315 0 0 *59
1517262579.62,$M4.1 30873 761 545 -22153 -27315 0 0 *58
1517262580.73,$M4.1 30874 761 549 -22153 -27315 0 0 *53
1517262581.86,$M4.1 30875 761 551 -22153 -27315 0 0 *5B
1517262582.99,$M4.1 30876 761 577 -22153 -27315 0 0 *5C
1517262584.14,$M4.1 30877 761 593 -22153 -27315 0 0 *57
1517262585.26,$M4.1 30878 763 581 -22153 -27315 0 0 *59
1517262586.34,$M4.1 30879 763 559 -22153 -27315 0 0 *5D
1517262587.44,$M4.1 30880 761 549 -22153 -27315 0 0 *58
1517262588.53,$M4.1 30881 763 545 -22153 -27315 0 0 *57
1517262589.65,$M4.1 30882 761 549 -22153 -27315 0 0 *5A
1517262590.75,$M4.1 30883 763 551 -22153 -27315 0 0 *50
1517262591.85,$M4.1 30884 761 545 -22153 -27315 0 0 *50
1517262592.97,$M4.1 30885 761 549 -22153 -27315 0 0 *5D
1517262594.07,$M4.1 30886 761 545 -22153 -27315 0 0 *52
1517262595.19,$M4.1 30887 761 545 -22153 -27315 0 0 *53
1517262596.29,$M4.1 30888 761 537 -22153 -27315 0 0 *59
1517262597.4,$M4.1 30889 761 519 -22153 -27315 0 0 *54
1517262598.54,$M4.1 30890 761 527 -22153 -27315 0 0 *51
1517262599.65,$M4.1 30891 761 519 -22153 -27315 0 0 *5D
1517262600.75,$M4.1 30892 759 519 -22153 -27315 0 0 *55
1517262601.84,$M4.1 30893 759 529 -22153 -27315 0 0 *57
1517262602.93,$M4.1 30894 759 523 -22153 -27315 0 0 *5A
1517262604.01,$M4.1 30895 759 529 -22153 -27315 0 0 *51
1517262605.08,$M4.1 30896 759 529 -22153 -27315 0 0 *52
1517262606.2,$M4.1 30897 757 523 -22153 -27315 0 0 *57
1517262607.28,$M4.1 30898 759 541 -22153 -27315 0 0 *52
1517262608.37,$M4.1 30899 759 545 -22153 -27315 0 0 *57
1517262609.45,$M4.1 30900 759 523 -22153 -27315 0 0 *56
1517262610.54,$M4.1 30901 759 533 -22153 -27315 0 0 *56
1517262611.66,$M4.1 30902 757 533 -22153 -27315 0 0 *5B
1517262612.74,$M4.1 30903 759 523 -22153 -27315 0 0 *55
1517262613.83,$M4.1 30904 759 537 -22153 -27315 0 0 *57
1517262614.94,$M4.1 30905 761 537 -22153 -27315 0 0 *5D
1517262616.03,$M4.1 30906 759 541 -22153 -27315 0 0 *54
1517262617.11,$M4.1 30907 759 559 -22153 -27315 0 0 *5C
1517262618.2,$M4.1 30908 759 563 -22153 -27315 0 0 *5A
1517262619.28,$M4.1 30909 759 545 -22153 -27315 0 0 *5F
1517262620.39,$M4.1 30910 757 537 -22153 -27315 0 0 *5C
1517262621.47,$M4.1 30911 759 537 -22153 -27315 0 0 *53
1517262622.56,$M4.1 30912 759 529 -22153 -27315 0 0 *5F
1517262623.67,$M4.1 30913 757 533 -22153 -27315 0 0 *5B
1517262624.76,$M4.1 30914 759 529 -22153 -27315 0 0 *59
1517262625.86,$M4.1 30915 757 523 -22153 -27315 0 0 *5C
1517262626.98,$M4.1 30916 757 519 -22153 -27315 0 0 *56
1517262628.09,$M4.1 30917 757 523 -22153 -27315 0 0 *5E
1517262629.18,$M4.1 30918 759 529 -22153 -27315 0 0 *55
1517262630.27,$M4.1 30919 759 523 -22153 -27315 0 0 *5E
1517262631.37,$M4.1 30920 757 559 -22153 -27315 0 0 *57
1517262632.48,$M4.1 30921 757 541 -22153 -27315 0 0 *5F
1517262633.6,$M4.1 30922 757 533 -22153 -27315 0 0 *59
1517262634.7,$M4.1 30923 757 533 -22153 -27315 0 0 *58
1517262635.82,$M4.1 30924 757 537 -22153 -27315 0 0 *5B
1517262636.92,$M4.1 30925 757 537 -22153 -27315 0 0 *5A
1517262638.04,$M4.1 30926 757 537 -22153 -27315 0 0 *59
1517262639.14,$M4.1 30927 757 533 -22153 -27315 0 0 *5C
1517262640.26,$M4.1 30928 757 533 -22153 -27315 0 0 *53
1517262641.34,$M4.1 30929 759 541 -22153 -27315 0 0 *59
1517262642.43,$M4.1 30930 759 541 -22153 -27315 0 0 *51
1517262643.56,$M4.1 30931 757 551 -22153 -27315 0 0 *5F
1517262644.66,$M4.1 30932 757 549 -22153 -27315 0 0 *55
1517262645.78,$M4.1 30933 757 545 -22153 -27315 0 0 *58
1517262646.87,$M4.1 30934 759 549 -22153 -27315 0 0 *5D
1517262647.95,$M4.1 30935 759 541 -22153 -27315 0 0 *54
1517262649.04,$M4.1 30936 759 549 -22153 -27315 0 0 *5F
1517262650.14,$M4.1 30937 757 541 -22153 -27315 0 0 *58
1517262651.25,$M4.1 30938 757 541 -22153 -27315 0 0 *57
1517262652.34,$M4.1 30939 759 545 -22153 -27315 0 0 *5C
1517262653.47,$M4.1 30940 761 555 -22153 -27315 0 0 *58
1517262654.57,$M4.1 30941 757 549 -22153 -27315 0 0 *51
1517262655.71,$M4.1 30942 757 551 -22153 -27315 0 0 *5B
1517262656.82,$M4.1 30943 757 559 -22153 -27315 0 0 *52
1517262657.93,$M4.1 30944 759 551 -22153 -27315 0 0 *53
1517262659.03,$M4.1 30945 759 551 -22153 -27315 0 0 *52
1517262660.11,$M4.1 30946 759 537 -22153 -27315 0 0 *51
1517262661.23,$M4.1 30947 757 537 -22153 -27315 0 0 *5E
1517262662.33,$M4.1 30948 757 515 -22153 -27315 0 0 *51
1517262663.45,$M4.1 30949 757 529 -22153 -27315 0 0 *5F
1517262664.55,$M4.1 30950 757 533 -22153 -27315 0 0 *5C
1517262665.65,$M4.1 30951 759 523 -22153 -27315 0 0 *52
1517262666.75,$M4.1 30952 757 533 -22153 -27315 0 0 *5E
1517262667.87,$M4.1 30953 757 537 -22153 -27315 0 0 *5B
1517262668.96,$M4.1 30954 759 549 -22153 -27315 0 0 *5B
1517262670.09,$M4.1 30955 757 551 -22153 -27315 0 0 *5D
1517262671.21,$M4.1 30956 757 551 -22153 -27315 0 0 *5E
1517262672.32,$M4.1 30957 757 559 -22153 -27315 0 0 *57
1517262673.46,$M4.1 30958 757 555 -22153 -27315 0 0 *54
1517262674.59,$M4.1 30959 757 555 -22153 -27315 0 0 *55
1517262675.67,$M4.1 30960 759 559 -22153 -27315 0 0 *5D
1517262676.76,$M4.1 30961 759 559 -22153 -27315 0 0 *5C
1517262677.88,$M4.1 30962 757 559 -22153 -27315 0 0 *51
1517262678.96,$M4.1 30963 759 559 -22153 -27315 0 0 *5E
1517262680.05,$M4.1 30964 759 559 -22153 -27315 0 0 *59
1517262681.13,$M4.1 30965 759 549 -22153 -27315 0 0 *59
1517262682.23,$M4.1 30966 759 555 -22153 -27315 0 0 *57
1517262683.37,$M4.1 30967 757 555 -22153 -27315 0 0 *58
1517262684.49,$M4.1 30968 759 551 -22153 -27315 0 0 *5D
1517262685.62,$M4.1 30969 761 551 -22153 -27315 0 0 *57
1517262686.7,$M4.1 30970 759 545 -22153 -27315 0 0 *51
1517262687.81,$M4.1 30971 757 541 -22153 -27315 0 0 *5A
1517262688.92,$M4.1 30972 757 533 -22153 -27315 0 0 *5C
1517262690.01,$M4.1 30973 759 533 -22153 -27315 0 0 *53
1517262691.12,$M4.1 30974 757 545 -22153 -27315 0 0 *5B
1517262692.24,$M4.1 30975 761 541 -22153 -27315 0 0 *5B
1517262693.34,$M4.1 30976 757 533 -22153 -27315 0 0 *58
1517262694.46,$M4.1 30977 757 533 -22153 -27315 0 0 *59
1517262695.55,$M4.1 30978 759 537 -22153 -27315 0 0 *5C
1517262696.66,$M4.1 30979 757 537 -22153 -27315 0 0 *53
1517262697.76,$M4.1 30980 757 533 -22153 -27315 0 0 *51
1517262698.88,$M4.1 30981 757 523 -22153 -27315 0 0 *51
1517262700.0,$M4.1 30982 757 533 -22153 -27315 0 0 *53
1517262701.1,$M4.1 30983 757 529 -22153 -27315 0 0 *59
1517262702.18,$M4.1 30984 759 537 -22153 -27315 0 0 *5F
1517262703.3,$M4.1 30985 757 533 -22153 -27315 0 0 *54
1517262704.4,$M4.1 30986 757 529 -22153 -27315 0 0 *5C
1517262705.52,$M4.1 30987 757 537 -22153 -27315 0 0 *52
1517262706.62,$M4.1 30988 757 545 -22153 -27315 0 0 *58
1517262707.71,$M4.1 30989 759 537 -22153 -27315 0 0 *52
1517262708.82,$M4.1 30990 757 541 -22153 -27315 0 0 *55
1517262709.91,$M4.1 30991 759 549 -22153 -27315 0 0 *52
1517262710.99,$M4.1 30992 759 549 -22153 -27315 0 0 *51
1517262712.1,$M4.1 30993 757 549 -22153 -27315 0 0 *5E
1517262713.21,$M4.1 30994 757 549 -22153 -27315 0 0 *59
1517262714.31,$M4.1 30995 757 545 -22153 -27315 0 0 *54
1517262715.4,$M4.1 30996 759 545 -22153 -27315 0 0 *59
1517262716.5,$M4.1 30997 757 549 -22153 -27315 0 0 *5A
1517262717.59,$M4.1 30998 759 549 -22153 -27315 0 0 *5B
1517262718.7,$M4.1 30999 757 541 -22153 -27315 0 0 *5C
1517262719.82,$M4.1 31000 757 541 -22153 -27315 0 0 *54
1517262720.92,$M4.1 31001 757 537 -22153 -27315 0 0 *54
1517262722.04,$M4.1 31002 757 549 -22153 -27315 0 0 *5E
1517262723.14,$M4.1 31003 757 545 -22153 -27315 0 0 *53
1517262724.26,$M4.1 31004 757 545 -22153 -27315 0 0 *54
1517262725.36,$M4.1 31005 757 541 -22153 -27315 0 0 *51
1517262726.48,$M4.1 31006 757 541 -22153 -27315 0 0 *52
1517262727.58,$M4.1 31007 757 545 -22153 -27315 0 0 *57
1517262728.7,$M4.1 31008 757 545 -22153 -27315 0 0 *58
1517262729.78,$M4.1 31009 751 537 -22153 -27315 0 0 *5A
1517262730.88,$M4.1 31010 757 545 -22153 -27315 0 0 *51
1517262731.97,$M4.1 31011 755 537 -22153 -27315 0 0 *57
1517262733.07,$M4.1 31012 755 537 -22153 -27315 0 0 *54
1517262734.17,$M4.1 31013 757 541 -22153 -27315 0 0 *56
1517262735.29,$M4.1 31014 757 545 -22153 -27315 0 0 *55
1517262736.37,$M4.1 31015 755 537 -22153 -27315 0 0 *53
1517262737.47,$M4.1 31016 757 545 -22153 -27315 0 0 *57
1517262738.59,$M4.1 31017 759 551 -22153 -27315 0 0 *5D
1517262739.68,$M4.1 31018 755 545 -22153 -27315 0 0 *5B
1517262740.79,$M4.1 31019 757 549 -22153 -27315 0 0 *54
1517262741.88,$M4.1 31020 755 549 -22153 -27315 0 0 *5C
1517262743.01,$M4.1 31021 757 551 -22153 -27315 0 0 *56
1517262744.13,$M4.1 31022 757 559 -22153 -27315 0 0 *5D
1517262745.26,$M4.1 31023 757 555 -22153 -27315 0 0 *50
1517262746.38,$M4.1 31024 757 559 -22153 -27315 0 0 *5B
1517262747.48,$M4.1 31025 757 559 -22153 -27315 0 0 *5A
1517262748.61,$M4.1 31026 757 551 -22153 -27315 0 0 *51
1517262749.75,$M4.1 31027 757 551 -22153 -27315 0 0 *50
1517262750.87,$M4.1 31028 757 549 -22153 -27315 0 0 *56
1517262751.98,$M4.1 31029 759 555 -22153 -27315 0 0 *54
1517262753.11,$M4.1 31030 757 551 -22153 -27315 0 0 *56
1517262754.2,$M4.1 31031 759 563 -22153 -27315 0 0 *58
1517262755.32,$M4.1 31032 757 571 -22153 -27315 0 0 *56
1517262756.4,$M4.1 31033 759 563 -22153 -27315 0 0 *5A
1517262757.54,$M4.1 31034 757 551 -22153 -27315 0 0 *52
1517262758.65,$M4.1 31035 757 549 -22153 -27315 0 0 *5A
1517262759.75,$M4.1 31036 757 545 -22153 -27315 0 0 *55
1517262760.84,$M4.1 31037 759 537 -22153 -27315 0 0 *5F
1517262761.96,$M4.1 31038 757 533 -22153 -27315 0 0 *5A
1517262763.04,$M4.1 31039 759 533 -22153 -27315 0 0 *55
1517262764.16,$M4.1 31040 757 537 -22153 -27315 0 0 *51
1517262765.26,$M4.1 31041 757 541 -22153 -27315 0 0 *51
1517262766.38,$M4.1 31042 757 537 -22153 -27315 0 0 *53
1517262767.48,$M4.1 31043 757 549 -22153 -27315 0 0 *5B
1517262768.6,$M4.1 31044 757 545 -22153 -27315 0 0 *50
1517262769.7,$M4.1 31045 757 549 -22153 -27315 0 0 *5D
1517262770.82,$M4.1 31046 757 549 -22153 -27315 0 0 *5E
1517262771.92,$M4.1 31047 757 541 -22153 -27315 0 0 *57
1517262773.03,$M4.1 31048 757 541 -22153 -27315 0 0 *58
1517262774.14,$M4.1 31049 757 545 -22153 -27315 0 0 *5D
1517262775.25,$M4.1 31050 757 545 -22153 -27315 0 0 *55
1517262776.34,$M4.1 31051 755 549 -22153 -27315 0 0 *5A
1517262777.47,$M4.1 31052 757 555 -22153 -27315 0 0 *56
1517262778.56,$M4.1 31053 755 549 -22153 -27315 0 0 *58
1517262779.64,$M4.1 31054 751 549 -22153 -27315 0 0 *5B
1517262780.76,$M4.1 31055 755 551 -22153 -27315 0 0 *57
1517262781.89,$M4.1 31056 757 551 -22153 -27315 0 0 *56
1517262783.02,$M4.1 31057 757 555 -22153 -27315 0 0 *53
1517262784.16,$M4.1 31058 757 551 -22153 -27315 0 0 *58
1517262785.29,$M4.1 31059 757 551 -22153 -27315 0 0 *59
1517262786.42,$M4.1 31060 757 555 -22153 -27315 0 0 *57
1517262787.56,$M4.1 31061 757 551 -22153 -27315 0 0 *52
1517262788.69,$M4.1 31062 757 551 -22153 -27315 0 0 *51
1517262789.79,$M4.1 31063 759 551 -22153 -27315 0 0 *5E
1517262790.91,$M4.1 31064 759 551 -22153 -27315 0 0 *59
1517262792.01,$M4.1 31065 759 555 -22153 -27315 0 0 *5C
1517262793.14,$M4.1 31066 757 551 -22153 -27315 0 0 *55
1517262794.28,$M4.1 31067 757 551 -22153 -27315 0 0 *54
1517262795.39,$M4.1 31068 759 555 -22153 -27315 0 0 *51
1517262796.48,$M4.1 31069 759 559 -22153 -27315 0 0 *5C
1517262797.58,$M4.1 31070 759 555 -22153 -27315 0 0 *58
1517262798.71,$M4.1 31071 757 551 -22153 -27315 0 0 *53
1517262799.83,$M4.1 31072 757 559 -22153 -27315 0 0 *58
1517262800.95,$M4.1 31073 757 559 -22153 -27315 0 0 *59
1517262802.08,$M4.1 31074 757 555 -22153 -27315 0 0 *52
1517262803.21,$M4.1 31075 757 555 -22153 -27315 0 0 *53
1517262804.35,$M4.1 31076 757 555 -22153 -27315 0 0 *50
1517262805.45,$M4.1 31077 757 559 -22153 -27315 0 0 *5D
1517262806.57,$M4.1 31078 757 559 -22153 -27315 0 0 *52
1517262807.68,$M4.1 31079 757 567 -22153 -27315 0 0 *5E
1517262808.82,$M4.1 31080 757 581 -22153 -27315 0 0 *50
1517262809.95,$M4.1 31081 757 573 -22153 -27315 0 0 *5C
1517262811.08,$M4.1 31082 757 555 -22153 -27315 0 0 *5B
1517262812.17,$M4.1 31083 759 559 -22153 -27315 0 0 *58
1517262813.29,$M4.1 31084 759 555 -22153 -27315 0 0 *53
1517262814.39,$M4.1 31085 759 551 -22153 -27315 0 0 *56
1517262815.5,$M4.1 31086 757 541 -22153 -27315 0 0 *5A
1517262816.61,$M4.1 31087 757 545 -22153 -27315 0 0 *5F
1517262817.69,$M4.1 31088 759 541 -22153 -27315 0 0 *5A
1517262818.81,$M4.1 31089 757 541 -22153 -27315 0 0 *55
1517262819.89,$M4.1 31090 759 549 -22153 -27315 0 0 *5B
1517262821.03,$M4.1 31091 757 555 -22153 -27315 0 0 *59
1517262822.13,$M4.1 31092 757 541 -22153 -27315 0 0 *5F
1517262823.21,$M4.1 31093 759 545 -22153 -27315 0 0 *54
1517262824.31,$M4.1 31094 757 545 -22153 -27315 0 0 *5D
1517262825.42,$M4.1 31095 757 545 -22153 -27315 0 0 *5C
1517262826.53,$M4.1 31096 757 545 -22153 -27315 0 0 *5F
1517262827.62,$M4.1 31097 755 545 -22153 -27315 0 0 *5C
1517262828.7,$M4.1 31098 759 559 -22153 -27315 0 0 *52
1517262829.79,$M4.1 31099 759 559 -22153 -27315 0 0 *53
1517262830.92,$M4.1 31100 757 551 -22153 -27315 0 0 *54
1517262832.02,$M4.1 31101 757 545 -22153 -27315 0 0 *50
1517262833.14,$M4.1 31102 757 541 -22153 -27315 0 0 *57
1517262834.24,$M4.1 31103 757 549 -22153 -27315 0 0 *5E
1517262835.36,$M4.1 31104 759 551 -22153 -27315 0 0 *5E
1517262836.44,$M4.1 31105 759 545 -22153 -27315 0 0 *5A
1517262837.54,$M4.1 31106 757 559 -22153 -27315 0 0 *5A
1517262838.66,$M4.1 31107 759 551 -22153 -27315 0 0 *5D
1517262839.75,$M4.1 31108 759 549 -22153 -27315 0 0 *5B
1517262840.85,$M4.1 31109 759 551 -22153 -27315 0 0 *53
1517262841.93,$M4.1 31110 759 549 -22153 -27315 0 0 *52
1517262843.03,$M4.1 31111 757 545 -22153 -27315 0 0 *51
1517262844.14,$M4.1 31112 757 545 -22153 -27315 0 0 *52
1517262845.25,$M4.1 31113 757 549 -22153 -27315 0 0 *5F
1517262846.35,$M4.1 31114 757 545 -22153 -27315 0 0 *54
1517262847.46,$M4.1 31115 757 545 -22153 -27315 0 0 *55
1517262848.57,$M4.1 31116 757 541 -22153 -27315 0 0 *52
1517262849.66,$M4.1 31117 759 545 -22153 -27315 0 0 *59
1517262850.76,$M4.1 31118 757 541 -22153 -27315 0 0 *5C
1517262851.88,$M4.1 31119 757 549 -22153 -27315 0 0 *55
1517262853.01,$M4.1 31120 757 551 -22153 -27315 0 0 *56
1517262854.11,$M4.1 31121 757 549 -22153 -27315 0 0 *5E
1517262855.2,$M4.1 31122 759 549 -22153 -27315 0 0 *53
1517262856.3,$M4.1 31123 757 545 -22153 -27315 0 0 *50
1517262857.41,$M4.1 31124 757 549 -22153 -27315 0 0 *5B
1517262858.52,$M4.1 31125 759 551 -22153 -27315 0 0 *5D
1517262859.63,$M4.1 31126 759 551 -22153 -27315 0 0 *5E
1517262860.73,$M4.1 31127 757 549 -22153 -27315 0 0 *58
1517262861.87,$M4.1 31128 757 551 -22153 -27315 0 0 *5E
1517262862.97,$M4.1 31129 759 555 -22153 -27315 0 0 *55
1517262864.09,$M4.1 31130 757 549 -22153 -27315 0 0 *5E
1517262865.19,$M4.1 31131 757 545 -22153 -27315 0 0 *53
1517262866.27,$M4.1 31132 759 545 -22153 -27315 0 0 *5E
1517262867.37,$M4.1 31133 757 549 -22153 -27315 0 0 *5D
1517262868.46,$M4.1 31134 759 549 -22153 -27315 0 0 *54
1517262869.54,$M4.1 31135 759 549 -22153 -27315 0 0 *55
1517262870.66,$M4.1 31136 757 533 -22153 -27315 0 0 *55
1517262871.75,$M4.1 31137 759 537 -22153 -27315 0 0 *5E
1517262872.85,$M4.1 31138 759 551 -22153 -27315 0 0 *51
1517262873.97,$M4.1 31139 757 549 -22153 -27315 0 0 *57
1517262875.07,$M4.1 31140 757 559 -22153 -27315 0 0 *58
1517262876.2,$M4.1 31141 757 555 -22153 -27315 0 0 *55
1517262877.29,$M4.1 31142 759 549 -22153 -27315 0 0 *55
1517262878.39,$M4.1 31143 757 545 -22153 -27315 0 0 *56
1517262879.49,$M4.1 31144 755 537 -22153 -27315 0 0 *56
1517262880.59,$M4.1 31145 757 529 -22153 -27315 0 0 *5A
1517262881.69,$M4.1 31146 755 519 -22153 -27315 0 0 *58
1517262882.81,$M4.1 31147 757 533 -22153 -27315 0 0 *53
1517262883.91,$M4.1 31148 757 529 -22153 -27315 0 0 *57
1517262885.03,$M4.1 31149 757 533 -22153 -27315 0 0 *5D
1517262886.13,$M4.1 31150 757 537 -22153 -27315 0 0 *51
1517262887.24,$M4.1 31151 757 537 -22153 -27315 0 0 *50
1517262888.33,$M4.1 31152 755 529 -22153 -27315 0 0 *5E
1517262889.41,$M4.1 31153 759 537 -22153 -27315 0 0 *5C
1517262890.52,$M4.1 31154 757 537 -22153 -27315 0 0 *55
1517262891.63,$M4.1 31155 757 537 -22153 -27315 0 0 *54
1517262892.74,$M4.1 31156 757 537 -22153 -27315 0 0 *57
1517262893.84,$M4.1 31157 755 537 -22153 -27315 0 0 *54
1517262894.94,$M4.1 31158 757 545 -22153 -27315 0 0 *5C
1517262896.04,$M4.1 31159 757 537 -22153 -27315 0 0 *58
1517262897.16,$M4.1 31160 757 537 -22153 -27315 0 0 *52
1517262898.26,$M4.1 31161 757 537 -22153 -27315 0 0 *53
1517262899.37,$M4.1 31162 757 559 -22153 -27315 0 0 *58
1517262900.51,$M4.1 31163 757 573 -22153 -27315 0 0 *51
1517262901.64,$M4.1 31164 757 577 -22153 -27315 0 0 *52
1517262902.76,$M4.1 31165 757 541 -22153 -27315 0 0 *56
1517262903.86,$M4.1 31166 757 537 -22153 -27315 0 0 *54
1517262904.94,$M4.1 31167 759 537 -22153 -27315 0 0 *5B
1517262906.03,$M4.1 31168 759 549 -22153 -27315 0 0 *5D
1517262907.15,$M4.1 31169 757 537 -22153 -27315 0 0 *5B
1517262908.23,$M4.1 31170 759 533 -22153 -27315 0 0 *59
1517262909.32,$M4.1 31171 759 537 -22153 -27315 0 0 *5C
1517262910.44,$M4.1 31172 757 541 -22153 -27315 0 0 *50
1517262911.52,$M4.1 31173 759 537 -22153 -27315 0 0 *5E
1517262912.61,$M4.1 31174 759 537 -22153 -27315 0 0 *59
1517262913.71,$M4.1 31175 757 541 -22153 -27315 0 0 *57
1517262914.82,$M4.1 31176 757 559 -22153 -27315 0 0 *5D
1517262915.94,$M4.1 31177 757 563 -22153 -27315 0 0 *55
1517262917.04,$M4.1 31178 757 559 -22153 -27315 0 0 *53
1517262918.16,$M4.1 31179 757 559 -22153 -27315 0 0 *52
1517262919.26,$M4.1 31180 757 537 -22153 -27315 0 0 *5C
1517262920.36,$M4.1 31181 759 533 -22153 -27315 0 0 *57
1517262921.48,$M4.1 31182 757 523 -22153 -27315 0 0 *5B
1517262922.58,$M4.1 31183 757 529 -22153 -27315 0 0 *50
1517262923.67,$M4.1 31184 759 537 -22153 -27315 0 0 *56
1517262924.77,$M4.1 31185 757 529 -22153 -27315 0 0 *56
1517262925.89,$M4.1 31186 757 523 -22153 -27315 0 0 *5F
1517262927.0,$M4.1 31187 757 533 -22153 -27315 0 0 *5F
1517262928.1,$M4.1 31188 757 529 -22153 -27315 0 0 *5B
1517262929.22,$M4.1 31189 757 523 -22153 -27315 0 0 *50
1517262930.32,$M4.1 31190 757 523 -22153 -27315 0 0 *58
1517262931.44,$M4.1 31191 757 529 -22153 -27315 0 0 *53
1517262932.54,$M4.1 31192 757 533 -22153 -27315 0 0 *5B
1517262933.66,$M4.1 31193 755 527 -22153 -27315 0 0 *5D
1517262934.74,$M4.1 31194 755 529 -22153 -27315 0 0 *54
1517262935.84,$M4.1 31195 755 519 -22153 -27315 0 0 *56
1517262936.95,$M4.1 31196 757 523 -22153 -27315 0 0 *5E
1517262938.06,$M4.1 31197 757 519 -22153 -27315 0 0 *56
1517262939.16,$M4.1 31198 755 515 -22153 -27315 0 0 *57
