1583553439.57,$M4.1 28603 1417 1151 -22155 -27315 0 0 *5D
1583553440.64,$M4.1 28604 1417 1155 -22155 -27315 0 0 *5E
1583553441.74,$M4.1 28605 1417 1167 -22155 -27315 0 0 *5E
1583553442.84,$M4.1 28606 1417 1157 -22155 -27315 0 0 *5E
1583553443.91,$M4.1 28607 1417 1155 -22155 -27315 0 0 *5D
1583553444.98,$M4.1 28608 1417 1151 -22155 -27315 0 0 *56
1583553446.07,$M4.1 28609 1415 1151 -22155 -27315 0 0 *55
1583553447.15,$M4.1 28610 1415 1151 -22155 -27315 0 0 *5D
1583553448.26,$M4.1 28611 1417 1161 -22155 -27315 0 0 *5D
1583553449.36,$M4.1 28612 1417 1157 -22155 -27315 0 0 *5B
1583553450.46,$M4.1 28613 1417 1161 -22155 -27315 0 0 *5F
1583553451.57,$M4.1 28614 1415 1161 -22155 -27315 0 0 *5A
1583553452.68,$M4.1 28615 1417 1157 -22155 -27315 0 0 *5C
1583553453.75,$M4.1 28616 1417 1151 -22155 -27315 0 0 *59
1583553454.81,$M4.1 28617 1417 1155 -22155 -27315 0 0 *5C
1583553455.88,$M4.1 28618 1417 1155 -22155 -27315 0 0 *53
1583553456.99,$M4.1 28619 1417 1157 -22155 -27315 0 0 *50
1583553458.07,$M4.1 28620 1415 1155 -22155 -27315 0 0 *5A
1583553459.17,$M4.1 28621 1417 1157 -22155 -27315 0 0 *5B
1583553460.24,$M4.1 28622 1417 1165 -22155 -27315 0 0 *59
1583553461.3,$M4.1 28623 1417 1165 -22155 -27315 0 0 *58
1583553462.4,$M4.1 28624 1417 1157 -22155 -27315 0 0 *5E
1583553463.5,$M4.1 28625 1417 1157 -22155 -27315 0 0 *5F
1583553464.6,$M4.1 28626 1415 1155 -22155 -27315 0 0 *5C
1583553465.7,$M4.1 28627 1417 1157 -22155 -27315 0 0 *5D
1583553466.79,$M4.1 28628 1415 1155 -22155 -27315 0 0 *52
1583553467.89,$M4.1 28629 1417 1157 -22155 -27315 0 0 *53
1583553468.99,$M4.1 28630 1417 1161 -22155 -27315 0 0 *5E
1583553470.07,$M4.1 28631 1415 1151 -22155 -27315 0 0 *5E
1583553471.16,$M4.1 28632 1415 1151 -22155 -27315 0 0 *5D
1583553472.28,$M4.1 28633 1415 1161 -22155 -27315 0 0 *5F
1583553473.38,$M4.1 28634 1417 1167 -22155 -27315 0 0 *5C
1583553474.46,$M4.1 28635 1415 1165 -22155 -27315 0 0 *5D
1583553475.52,$M4.1 28636 1417 1165 -22155 -27315 0 0 *5C
1583553476.62,$M4.1 28637 1415 1155 -22155 -27315 0 0 *5C
1583553477.7,$M4.1 28638 1415 1165 -22155 -27315 0 0 *50
1583553478.79,$M4.1 28639 1417 1167 -22155 -27315 0 0 *51
1583553479.87,$M4.1 28640 1417 1175 -22155 -27315 0 0 *5C
1583553480.99,$M4.1 28641 1415 1167 -22155 -27315 0 0 *5C
1583553482.09,$M4.1 28642 1417 1161 -22155 -27315 0 0 *5B
1583553483.14,$M4.1 28643 1417 1165 -22155 -27315 0 0 *5E
1583553484.25,$M4.1 28644 1417 1161 -22155 -27315 0 0 *5D
1583553485.36,$M4.1 28645 1415 1167 -22155 -27315 0 0 *58
1583553486.48,$M4.1 28646 1415 1175 -22155 -27315 0 0 *58
1583553487.57,$M4.1 28647 1417 1175 -22155 -27315 0 0 *5B
1583553488.67,$M4.1 28648 1415 1171 -22155 -27315 0 0 *52
1583553489.75,$M4.1 28649 1419 1181 -22155 -27315 0 0 *50
1583553490.84,$M4.1 28650 1417 1175 -22155 -27315 0 0 *5D
1583553491.94,$M4.1 28651 1417 1171 -22155 -27315 0 0 *58
1583553493.02,$M4.1 28652 1417 1161 -22155 -27315 0 0 *5A
1583553494.13,$M4.1 28653 1417 1161 -22155 -27315 0 0 *5B
1583553495.23,$M4.1 28654 1415 1155 -22155 -27315 0 0 *59
1583553496.31,$M4.1 28655 1417 1161 -22155 -27315 0 0 *5D
1583553497.38,$M4.1 28656 1417 1165 -22155 -27315 0 0 *5A
1583553498.45,$M4.1 28657 1417 1165 -22155 -27315 0 0 *5B
1583553499.54,$M4.1 28658 1417 1167 -22155 -27315 0 0 *56
1583553500.62,$M4.1 28659 1417 1175 -22155 -27315 0 0 *54
1583553501.71,$M4.1 28660 1417 1171 -22155 -27315 0 0 *5A
1583553502.81,$M4.1 28661 1417 1179 -22155 -27315 0 0 *53
1583553503.88,$M4.1 28662 1417 1185 -22155 -27315 0 0 *53
1583553504.95,$M4.1 28663 1417 1189 -22155 -27315 0 0 *5E
1583553506.02,$M4.1 28664 1417 1185 -22155 -27315 0 0 *55
1583553507.1,$M4.1 28665 1419 1189 -22155 -27315 0 0 *56
1583553508.19,$M4.1 28666 1419 1181 -22155 -27315 0 0 *5D
1583553509.27,$M4.1 28667 1421 1181 -22155 -27315 0 0 *57
1583553510.36,$M4.1 28668 1417 1171 -22155 -27315 0 0 *52
1583553511.47,$M4.1 28669 1419 1161 -22155 -27315 0 0 *5C
1583553512.61,$M4.1 28670 1421 1161 -22155 -27315 0 0 *5F
1583553513.69,$M4.1 28671 1419 1165 -22155 -27315 0 0 *51
1583553514.8,$M4.1 28672 1419 1167 -22155 -27315 0 0 *50
1583553515.88,$M4.1 28673 1419 1165 -22155 -27315 0 0 *53
1583553516.96,$M4.1 28674 1419 1165 -22155 -27315 0 0 *54
1583553518.08,$M4.1 28675 1419 1161 -22155 -27315 0 0 *51
1583553519.18,$M4.1 28676 1417 1161 -22155 -27315 0 0 *5C
1583553520.28,$M4.1 28677 1417 1161 -22155 -27315 0 0 *5D
1583553521.37,$M4.1 28678 1417 1167 -22155 -27315 0 0 *54
1583553522.45,$M4.1 28679 1417 1167 -22155 -27315 0 0 *55
1583553523.56,$M4.1 28680 1421 1181 -22155 -27315 0 0 *5E
1583553524.66,$M4.1 28681 1419 1179 -22155 -27315 0 0 *53
1583553525.76,$M4.1 28682 1419 1185 -22155 -27315 0 0 *53
1583553526.84,$M4.1 28683 1419 1185 -22155 -27315 0 0 *52
1583553527.96,$M4.1 28684 1419 1179 -22155 -27315 0 0 *56
1583553529.06,$M4.1 28685 1419 1171 -22155 -27315 0 0 *5F
1583553530.17,$M4.1 28686 1419 1171 -22155 -27315 0 0 *5C
1583553531.28,$M4.1 28687 1419 1179 -22155 -27315 0 0 *55
1583553532.4,$M4.1 28688 1419 1175 -22155 -27315 0 0 *56
1583553533.5,$M4.1 28689 1419 1179 -22155 -27315 0 0 *5B
1583553534.6,$M4.1 28690 1419 1185 -22155 -27315 0 0 *50
1583553535.69,$M4.1 28691 1419 1189 -22155 -27315 0 0 *5D
1583553536.77,$M4.1 28692 1419 1185 -22155 -27315 0 0 *52
1583553537.87,$M4.1 28693 1421 1185 -22155 -27315 0 0 *58
1583553538.96,$M4.1 28694 1421 1181 -22155 -27315 0 0 *5B
1583553540.06,$M4.1 28695 1421 1193 -22155 -27315 0 0 *59
1583553541.16,$M4.1 28696 1419 1171 -22155 -27315 0 0 *5D
1583553542.28,$M4.1 28697 1421 1175 -22155 -27315 0 0 *53
1583553543.4,$M4.1 28698 1421 1167 -22155 -27315 0 0 *5F
1583553544.51,$M4.1 28699 1419 1167 -22155 -27315 0 0 *55
1583553545.63,$M4.1 28700 1419 1179 -22155 -27315 0 0 *5B
1583553546.75,$M4.1 28701 1421 1179 -22155 -27315 0 0 *51
1583553547.83,$M4.1 28702 1421 1181 -22155 -27315 0 0 *55
1583553548.93,$M4.1 28703 1419 1185 -22155 -27315 0 0 *5B
1583553550.02,$M4.1 28704 1421 1181 -22155 -27315 0 0 *53
1583553551.14,$M4.1 28705 1421 1175 -22155 -27315 0 0 *59
1583553552.27,$M4.1 28706 1421 1179 -22155 -27315 0 0 *56
1583553553.35,$M4.1 28707 1419 1185 -22155 -27315 0 0 *5F
1583553554.44,$M4.1 28708 1419 1181 -22155 -27315 0 0 *54
1583553555.53,$M4.1 28709 1421 1181 -22155 -27315 0 0 *5E
1583553556.63,$M4.1 28710 1421 1165 -22155 -27315 0 0 *5C
1583553557.73,$M4.1 28711 1419 1167 -22155 -27315 0 0 *54
1583553558.86,$M4.1 28712 1421 1179 -22155 -27315 0 0 *53
1583553559.96,$M4.1 28713 1421 1189 -22155 -27315 0 0 *5D
1583553561.05,$M4.1 28714 1421 1185 -22155 -27315 0 0 *56
1583553562.15,$M4.1 28715 1421 1181 -22155 -27315 0 0 *53
1583553563.25,$M4.1 28716 1421 1193 -22155 -27315 0 0 *53
1583553564.34,$M4.1 28717 1421 1189 -22155 -27315 0 0 *59
1583553565.44,$M4.1 28718 1421 1185 -22155 -27315 0 0 *5A
1583553566.51,$M4.1 28719 1423 1189 -22155 -27315 0 0 *55
1583553567.61,$M4.1 28720 1421 1185 -22155 -27315 0 0 *51
1583553568.72,$M4.1 28721 1421 1175 -22155 -27315 0 0 *5F
1583553569.84,$M4.1 28722 1421 1167 -22155 -27315 0 0 *5F
1583553570.98,$M4.1 28723 1421 1171 -22155 -27315 0 0 *59
1583553572.06,$M4.1 28724 1421 1165 -22155 -27315 0 0 *5B
1583553573.19,$M4.1 28725 1421 1161 -22155 -27315 0 0 *5E
1583553574.31,$M4.1 28726 1421 1167 -22155 -27315 0 0 *5B
1583553575.43,$M4.1 28727 1419 1161 -22155 -27315 0 0 *57
1583553576.53,$M4.1 28728 1421 1165 -22155 -27315 0 0 *57
1583553577.65,$M4.1 28729 1419 1161 -22155 -27315 0 0 *59
1583553578.76,$M4.1 28730 1421 1161 -22155 -27315 0 0 *5A
1583553579.9,$M4.1 28731 1421 1161 -22155 -27315 0 0 *5B
1583553580.98,$M4.1 28732 1419 1165 -22155 -27315 0 0 *57
1583553582.1,$M4.1 28733 1419 1175 -22155 -27315 0 0 *57
1583553583.2,$M4.1 28734 1419 1167 -22155 -27315 0 0 *53
1583553584.32,$M4.1 28735 1421 1171 -22155 -27315 0 0 *5E
1583553585.44,$M4.1 28736 1419 1195 -22155 -27315 0 0 *5C
1583553586.54,$M4.1 28737 1421 1199 -22155 -27315 0 0 *5A
1583553587.62,$M4.1 28738 1421 1181 -22155 -27315 0 0 *5C
1583553588.69,$M4.1 28739 1423 1181 -22155 -27315 0 0 *5F
1583553589.81,$M4.1 28740 1421 1171 -22155 -27315 0 0 *5C
1583553590.91,$M4.1 28741 1419 1171 -22155 -27315 0 0 *56
1583553592.04,$M4.1 28742 1421 1161 -22155 -27315 0 0 *5F
1583553593.16,$M4.1 28743 1421 1171 -22155 -27315 0 0 *5F
1583553594.28,$M4.1 28744 1421 1175 -22155 -27315 0 0 *5C
1583553595.4,$M4.1 28745 1419 1179 -22155 -27315 0 0 *5A
1583553596.53,$M4.1 28746 1421 1179 -22155 -27315 0 0 *52
1583553597.6,$M4.1 28747 1423 1185 -22155 -27315 0 0 *52
1583553598.65,$M4.1 28748 1423 1181 -22155 -27315 0 0 *59
1583553599.72,$M4.1 28749 1423 1189 -22155 -27315 0 0 *50
1583553600.79,$M4.1 28750 1423 1193 -22155 -27315 0 0 *53
1583553601.89,$M4.1 28751 1421 1181 -22155 -27315 0 0 *53
1583553603.01,$M4.1 28752 1421 1179 -22155 -27315 0 0 *57
1583553604.11,$M4.1 28753 1419 1185 -22155 -27315 0 0 *5E
1583553605.23,$M4.1 28754 1421 1171 -22155 -27315 0 0 *59
1583553606.35,$M4.1 28755 1421 1179 -22155 -27315 0 0 *50
1583553607.45,$M4.1 28756 1421 1189 -22155 -27315 0 0 *5C
1583553608.56,$M4.1 28757 1421 1167 -22155 -27315 0 0 *5D
1583553609.63,$M4.1 28758 1423 1165 -22155 -27315 0 0 *52
1583553610.72,$M4.1 28759 1423 1167 -22155 -27315 0 0 *51
1583553611.8,$M4.1 28760 1423 1171 -22155 -27315 0 0 *5C
1583553612.91,$M4.1 28761 1423 1171 -22155 -27315 0 0 *5D
1583553613.99,$M4.1 28762 1425 1193 -22155 -27315 0 0 *54
1583553615.09,$M4.1 28763 1423 1195 -22155 -27315 0 0 *55
1583553616.16,$M4.1 28764 1423 1199 -22155 -27315 0 0 *5E
1583553617.21,$M4.1 28765 1423 1181 -22155 -27315 0 0 *56
1583553618.32,$M4.1 28766 1421 1181 -22155 -27315 0 0 *57
1583553619.38,$M4.1 28767 1423 1185 -22155 -27315 0 0 *50
1583553620.49,$M4.1 28768 1421 1189 -22155 -27315 0 0 *51
1583553621.57,$M4.1 28769 1421 1181 -22155 -27315 0 0 *58
1583553622.64,$M4.1 28770 1423 1181 -22155 -27315 0 0 *52
1583553623.73,$M4.1 28771 1423 1175 -22155 -27315 0 0 *58
1583553624.83,$M4.1 28772 1423 1175 -22155 -27315 0 0 *5B
1583553625.9,$M4.1 28773 1423 1181 -22155 -27315 0 0 *51
1583553626.98,$M4.1 28774 1425 1189 -22155 -27315 0 0 *58
1583553628.08,$M4.1 28775 1425 1189 -22155 -27315 0 0 *59
1583553629.15,$M4.1 28776 1423 1185 -22155 -27315 0 0 *50
1583553630.22,$M4.1 28777 1423 1185 -22155 -27315 0 0 *51
1583553631.29,$M4.1 28778 1423 1189 -22155 -27315 0 0 *52
1583553632.36,$M4.1 28779 1423 1199 -22155 -27315 0 0 *52
1583553633.48,$M4.1 28780 1425 1209 -22155 -27315 0 0 *58
1583553634.58,$M4.1 28781 1423 1205 -22155 -27315 0 0 *53
1583553635.67,$M4.1 28782 1425 1203 -22155 -27315 0 0 *50
1583553636.73,$M4.1 28783 1423 1199 -22155 -27315 0 0 *57
1583553637.8,$M4.1 28784 1423 1193 -22155 -27315 0 0 *5A
1583553638.9,$M4.1 28785 1425 1189 -22155 -27315 0 0 *56
1583553639.97,$M4.1 28786 1423 1189 -22155 -27315 0 0 *53
1583553641.04,$M4.1 28787 1423 1189 -22155 -27315 0 0 *52
1583553642.13,$M4.1 28788 1425 1203 -22155 -27315 0 0 *5A
1583553643.26,$M4.1 28789 1425 1209 -22155 -27315 0 0 *51
1583553644.33,$M4.1 28790 1423 1185 -22155 -27315 0 0 *58
1583553645.42,$M4.1 28791 1423 1179 -22155 -27315 0 0 *5A
1583553646.52,$M4.1 28792 1423 1179 -22155 -27315 0 0 *59
1583553647.6,$M4.1 28793 1425 1185 -22155 -27315 0 0 *5D
1583553648.71,$M4.1 28794 1425 1181 -22155 -27315 0 0 *5E
1583553649.82,$M4.1 28795 1425 1195 -22155 -27315 0 0 *5A
1583553650.91,$M4.1 28796 1425 1189 -22155 -27315 0 0 *54
1583553652.01,$M4.1 28797 1425 1189 -22155 -27315 0 0 *55
1583553653.09,$M4.1 28798 1425 1181 -22155 -27315 0 0 *52
1583553654.21,$M4.1 28799 1425 1179 -22155 -27315 0 0 *54
1583553655.31,$M4.1 28800 1425 1181 -22155 -27315 0 0 *5C
1583553656.4,$M4.1 28801 1425 1181 -22155 -27315 0 0 *5D
1583553657.47,$M4.1 28802 1423 1181 -22155 -27315 0 0 *58
1583553658.52,$M4.1 28803 1423 1181 -22155 -27315 0 0 *59
1583553659.62,$M4.1 28804 1425 1185 -22155 -27315 0 0 *5C
1583553660.69,$M4.1 28805 1423 1193 -22155 -27315 0 0 *5C
1583553661.76,$M4.1 28806 1423 1203 -22155 -27315 0 0 *55
1583553662.86,$M4.1 28807 1425 1189 -22155 -27315 0 0 *53
1583553663.95,$M4.1 28808 1425 1185 -22155 -27315 0 0 *50
1583553665.05,$M4.1 28809 1425 1189 -22155 -27315 0 0 *5D
1583553666.13,$M4.1 28810 1423 1195 -22155 -27315 0 0 *5E
1583553667.25,$M4.1 28811 1425 1205 -22155 -27315 0 0 *53
1583553668.35,$M4.1 28812 1425 1203 -22155 -27315 0 0 *56
1583553669.44,$M4.1 28813 1425 1199 -22155 -27315 0 0 *57
1583553670.54,$M4.1 28814 1427 1205 -22155 -27315 0 0 *54
1583553671.64,$M4.1 28815 1427 1217 -22155 -27315 0 0 *56
1583553672.73,$M4.1 28816 1425 1203 -22155 -27315 0 0 *52
1583553673.83,$M4.1 28817 1425 1203 -22155 -27315 0 0 *53
1583553674.91,$M4.1 28818 1427 1209 -22155 -27315 0 0 *54
1583553676.01,$M4.1 28819 1427 1205 -22155 -27315 0 0 *59
1583553677.12,$M4.1 28820 1427 1205 -22155 -27315 0 0 *53
1583553678.18,$M4.1 28821 1427 1193 -22155 -27315 0 0 *5E
1583553679.29,$M4.1 28822 1429 1203 -22155 -27315 0 0 *59
1583553680.37,$M4.1 28823 1427 1205 -22155 -27315 0 0 *50
1583553681.44,$M4.1 28824 1427 1203 -22155 -27315 0 0 *51
1583553682.57,$M4.1 28825 1429 1209 -22155 -27315 0 0 *54
1583553683.68,$M4.1 28826 1427 1205 -22155 -27315 0 0 *55
1583553684.78,$M4.1 28827 1429 1199 -22155 -27315 0 0 *5C
1583553685.89,$M4.1 28828 1429 1209 -22155 -27315 0 0 *59
1583553687.03,$M4.1 28829 1429 1205 -22155 -27315 0 0 *54
1583553688.14,$M4.1 28830 1429 1205 -22155 -27315 0 0 *5C
1583553689.26,$M4.1 28831 1429 1205 -22155 -27315 0 0 *5D
1583553690.36,$M4.1 28832 1429 1203 -22155 -27315 0 0 *58
1583553691.47,$M4.1 28833 1429 1199 -22155 -27315 0 0 *59
1583553692.6,$M4.1 28834 1429 1209 -22155 -27315 0 0 *54
1583553693.72,$M4.1 28835 1433 1209 -22155 -27315 0 0 *5E
1583553694.82,$M4.1 28836 1427 1205 -22155 -27315 0 0 *54
1583553695.93,$M4.1 28837 1433 1205 -22155 -27315 0 0 *50
1583553697.05,$M4.1 28838 1429 1205 -22155 -27315 0 0 *54
1583553698.15,$M4.1 28839 1427 1195 -22155 -27315 0 0 *51
1583553699.22,$M4.1 28840 1427 1193 -22155 -27315 0 0 *59
1583553700.34,$M4.1 28841 1429 1195 -22155 -27315 0 0 *50
1583553701.42,$M4.1 28842 1427 1193 -22155 -27315 0 0 *5B
1583553702.51,$M4.1 28843 1429 1193 -22155 -27315 0 0 *54
1583553703.61,$M4.1 28844 1429 1193 -22155 -27315 0 0 *53
1583553704.71,$M4.1 28845 1433 1189 -22155 -27315 0 0 *52
1583553705.8,$M4.1 28846 1429 1189 -22155 -27315 0 0 *5A
1583553706.93,$M4.1 28847 1429 1195 -22155 -27315 0 0 *56
1583553708.05,$M4.1 28848 1429 1205 -22155 -27315 0 0 *53
1583553709.15,$M4.1 28849 1427 1195 -22155 -27315 0 0 *56
1583553710.27,$M4.1 28850 1429 1195 -22155 -27315 0 0 *50
1583553711.37,$M4.1 28851 1429 1193 -22155 -27315 0 0 *57
1583553712.45,$M4.1 28852 1433 1189 -22155 -27315 0 0 *54
1583553713.56,$M4.1 28853 1429 1185 -22155 -27315 0 0 *52
1583553714.66,$M4.1 28854 1429 1185 -22155 -27315 0 0 *55
1583553715.76,$M4.1 28855 1429 1189 -22155 -27315 0 0 *58
1583553716.86,$M4.1 28856 1429 1193 -22155 -27315 0 0 *50
1583553717.96,$M4.1 28857 1429 1189 -22155 -27315 0 0 *5A
1583553719.03,$M4.1 28858 1427 1185 -22155 -27315 0 0 *57
1583553720.13,$M4.1 28859 1429 1189 -22155 -27315 0 0 *54
1583553721.23,$M4.1 28860 1429 1185 -22155 -27315 0 0 *52
1583553722.32,$M4.1 28861 1427 1179 -22155 -27315 0 0 *5E
1583553723.42,$M4.1 28862 1429 1181 -22155 -27315 0 0 *54
1583553724.52,$M4.1 28863 1429 1181 -22155 -27315 0 0 *55
1583553725.61,$M4.1 28864 1429 1189 -22155 -27315 0 0 *5A
1583553726.69,$M4.1 28865 1427 1185 -22155 -27315 0 0 *59
1583553727.78,$M4.1 28866 1429 1193 -22155 -27315 0 0 *53
1583553728.88,$M4.1 28867 1429 1193 -22155 -27315 0 0 *52
1583553729.99,$M4.1 28868 1429 1195 -22155 -27315 0 0 *5B
1583553731.06,$M4.1 28869 1427 1193 -22155 -27315 0 0 *52
1583553732.16,$M4.1 28870 1429 1193 -22155 -27315 0 0 *54
1583553733.27,$M4.1 28871 1429 1189 -22155 -27315 0 0 *5E
1583553734.37,$M4.1 28872 1429 1185 -22155 -27315 0 0 *51
1583553735.48,$M4.1 28873 1429 1179 -22155 -27315 0 0 *53
1583553736.59,$M4.1 28874 1429 1185 -22155 -27315 0 0 *57
1583553737.69,$M4.1 28875 1427 1179 -22155 -27315 0 0 *5B
1583553738.79,$M4.1 28876 1429 1181 -22155 -27315 0 0 *51
1583553739.91,$M4.1 28877 1429 1179 -22155 -27315 0 0 *57
1583553741.01,$M4.1 28878 1427 1179 -22155 -27315 0 0 *56
1583553742.08,$M4.1 28879 1427 1189 -22155 -27315 0 0 *58
1583553743.18,$M4.1 28880 1429 1189 -22155 -27315 0 0 *50
1583553744.26,$M4.1 28881 1429 1203 -22155 -27315 0 0 *50
1583553745.4,$M4.1 28882 1429 1205 -22155 -27315 0 0 *55
1583553746.51,$M4.1 28883 1429 1205 -22155 -27315 0 0 *54
1583553747.61,$M4.1 28884 1429 1203 -22155 -27315 0 0 *55
1583553748.73,$M4.1 28885 1429 1205 -22155 -27315 0 0 *52
1583553749.85,$M4.1 28886 1433 1205 -22155 -27315 0 0 *5A
1583553750.98,$M4.1 28887 1429 1209 -22155 -27315 0 0 *5C
1583553752.08,$M4.1 28888 1433 1213 -22155 -27315 0 0 *53
1583553753.22,$M4.1 28889 1429 1209 -22155 -27315 0 0 *52
1583553754.33,$M4.1 28890 1429 1209 -22155 -27315 0 0 *5A
1583553755.47,$M4.1 28891 1429 1209 -22155 -27315 0 0 *5B
1583553756.59,$M4.1 28892 1433 1217 -22155 -27315 0 0 *5C
1583553757.67,$M4.1 28893 1433 1223 -22155 -27315 0 0 *5A
1583553758.74,$M4.1 28894 1435 1223 -22155 -27315 0 0 *5B
1583553759.81,$M4.1 28895 1435 1223 -22155 -27315 0 0 *5A
1583553760.93,$M4.1 28896 1433 1213 -22155 -27315 0 0 *5C
1583553762.03,$M4.1 28897 1433 1213 -22155 -27315 0 0 *5D
1583553763.13,$M4.1 28898 1433 1203 -22155 -27315 0 0 *53
1583553764.2,$M4.1 28899 1435 1203 -22155 -27315 0 0 *54
1583553765.25,$M4.1 28900 1435 1203 -22155 -27315 0 0 *55
1583553766.37,$M4.1 28901 1433 1213 -22155 -27315 0 0 *53
1583553767.45,$M4.1 28902 1435 1213 -22155 -27315 0 0 *56
1583553768.54,$M4.1 28903 1435 1213 -22155 -27315 0 0 *57
1583553769.62,$M4.1 28904 1435 1213 -22155 -27315 0 0 *50
1583553770.69,$M4.1 28905 1435 1199 -22155 -27315 0 0 *50
1583553771.76,$M4.1 28906 1435 1193 -22155 -27315 0 0 *59
1583553772.83,$M4.1 28907 1435 1199 -22155 -27315 0 0 *52
1583553773.9,$M4.1 28908 1435 1199 -22155 -27315 0 0 *5D
1583553775.0,$M4.1 28909 1433 1213 -22155 -27315 0 0 *5B
1583553776.12,$M4.1 28910 1433 1205 -22155 -27315 0 0 *54
1583553777.21,$M4.1 28911 1435 1213 -22155 -27315 0 0 *54
1583553778.31,$M4.1 28912 1435 1209 -22155 -27315 0 0 *5C
1583553779.39,$M4.1 28913 1435 1205 -22155 -27315 0 0 *51
1583553780.51,$M4.1 28914 1437 1213 -22155 -27315 0 0 *53
1583553781.61,$M4.1 28915 1433 1199 -22155 -27315 0 0 *57
1583553782.7,$M4.1 28916 1435 1195 -22155 -27315 0 0 *5E
1583553783.8,$M4.1 28917 1433 1203 -22155 -27315 0 0 *55
1583553784.88,$M4.1 28918 1435 1209 -22155 -27315 0 0 *56
1583553785.95,$M4.1 28919 1435 1203 -22155 -27315 0 0 *5D
1583553787.02,$M4.1 28920 1435 1199 -22155 -27315 0 0 *57
1583553788.09,$M4.1 28921 1435 1199 -22155 -27315 0 0 *56
1583553789.18,$M4.1 28922 1433 1203 -22155 -27315 0 0 *53
1583553790.25,$M4.1 28923 1435 1203 -22155 -27315 0 0 *54
1583553791.35,$M4.1 28924 1435 1209 -22155 -27315 0 0 *59
1583553792.45,$M4.1 28925 1435 1209 -22155 -27315 0 0 *58
1583553793.52,$M4.1 28926 1435 1199 -22155 -27315 0 0 *51
1583553794.59,$M4.1 28927 1435 1199 -22155 -27315 0 0 *50
1583553795.66,$M4.1 28928 1435 1199 -22155 -27315 0 0 *5F
1583553796.73,$M4.1 28929 1435 1199 -22155 -27315 0 0 *5E
1583553797.78,$M4.1 28930 1435 1203 -22155 -27315 0 0 *56
1583553798.88,$M4.1 28931 1435 1205 -22155 -27315 0 0 *51
1583553799.97,$M4.1 28932 1435 1205 -22155 -27315 0 0 *52
1583553801.07,$M4.1 28933 1435 1205 -22155 -27315 0 0 *53
1583553802.14,$M4.1 28934 1435 1203 -22155 -27315 0 0 *52
1583553803.21,$M4.1 28935 1435 1185 -22155 -27315 0 0 *5E
1583553804.28,$M4.1 28936 1435 1185 -22155 -27315 0 0 *5D
1583553805.34,$M4.1 28937 1435 1203 -22155 -27315 0 0 *51
1583553806.43,$M4.1 28938 1435 1209 -22155 -27315 0 0 *54
1583553807.5,$M4.1 28939 1435 1223 -22155 -27315 0 0 *5D
1583553808.58,$M4.1 28940 1435 1217 -22155 -27315 0 0 *54
1583553809.69,$M4.1 28941 1435 1217 -22155 -27315 0 0 *55
1583553810.77,$M4.1 28942 1437 1219 -22155 -27315 0 0 *5A
1583553811.9,$M4.1 28943 1437 1209 -22155 -27315 0 0 *5A
1583553813.02,$M4.1 28944 1437 1213 -22155 -27315 0 0 *56
1583553814.14,$M4.1 28945 1437 1209 -22155 -27315 0 0 *5C
1583553815.24,$M4.1 28946 1437 1199 -22155 -27315 0 0 *55
1583553816.34,$M4.1 28947 1437 1193 -22155 -27315 0 0 *5E
1583553817.41,$M4.1 28948 1439 1193 -22155 -27315 0 0 *5F
1583553818.5,$M4.1 28949 1437 1193 -22155 -27315 0 0 *50
1583553819.6,$M4.1 28950 1437 1203 -22155 -27315 0 0 *52
1583553820.7,$M4.1 28951 1437 1203 -22155 -27315 0 0 *53
1583553821.78,$M4.1 28952 1437 1203 -22155 -27315 0 0 *50
1583553822.92,$M4.1 28953 1437 1209 -22155 -27315 0 0 *5B
1583553824.0,$M4.1 28954 1435 1213 -22155 -27315 0 0 *55
1583553825.1,$M4.1 28955 1437 1227 -22155 -27315 0 0 *51
1583553826.19,$M4.1 28956 1437 1219 -22155 -27315 0 0 *5F
1583553827.31,$M4.1 28957 1437 1213 -22155 -27315 0 0 *54
1583553828.42,$M4.1 28958 1437 1213 -22155 -27315 0 0 *5B
1583553829.54,$M4.1 28959 1437 1213 -22155 -27315 0 0 *5A
1583553830.59,$M4.1 28960 1439 1219 -22155 -27315 0 0 *54
1583553831.73,$M4.1 28961 1437 1217 -22155 -27315 0 0 *55
1583553832.81,$M4.1 28962 1439 1217 -22155 -27315 0 0 *58
1583553833.91,$M4.1 28963 1437 1219 -22155 -27315 0 0 *59
1583553834.97,$M4.1 28964 1439 1223 -22155 -27315 0 0 *59
1583553836.07,$M4.1 28965 1437 1219 -22155 -27315 0 0 *5F
1583553837.15,$M4.1 28966 1439 1213 -22155 -27315 0 0 *58
1583553838.27,$M4.1 28967 1437 1217 -22155 -27315 0 0 *53
1583553839.39,$M4.1 28968 1437 1213 -22155 -27315 0 0 *58
1583553840.5,$M4.1 28969 1437 1213 -22155 -27315 0 0 *59
1583553841.62,$M4.1 28970 1437 1209 -22155 -27315 0 0 *5A
1583553842.72,$M4.1 28971 1439 1217 -22155 -27315 0 0 *5A
1583553843.81,$M4.1 28972 1439 1213 -22155 -27315 0 0 *5D
1583553844.88,$M4.1 28973 1439 1219 -22155 -27315 0 0 *56
1583553846.0,$M4.1 28974 1437 1217 -22155 -27315 0 0 *51
1583553847.06,$M4.1 28975 1439 1219 -22155 -27315 0 0 *50
1583553848.12,$M4.1 28976 1439 1219 -22155 -27315 0 0 *53
