1584320270.11,$M4.1 9040 337 359 -22155 -27315 0 0 *60
1584320271.24,$M4.1 9041 341 375 -22155 -27315 0 0 *6E
1584320272.38,$M4.1 9042 337 375 -22155 -27315 0 0 *6C
1584320273.48,$M4.1 9043 341 355 -22155 -27315 0 0 *6E
1584320274.61,$M4.1 9044 341 349 -22155 -27315 0 0 *64
1584320275.71,$M4.1 9045 341 329 -22155 -27315 0 0 *63
1584320276.81,$M4.1 9046 341 325 -22155 -27315 0 0 *6C
1584320277.9,$M4.1 9047 343 325 -22155 -27315 0 0 *6F
1584320279.03,$M4.1 9048 341 319 -22155 -27315 0 0 *6D
1584320280.16,$M4.1 9049 341 315 -22155 -27315 0 0 *60
1584320281.27,$M4.1 9050 343 311 -22155 -27315 0 0 *6E
1584320282.4,$M4.1 9051 341 311 -22155 -27315 0 0 *6D
1584320283.52,$M4.1 9052 343 307 -22155 -27315 0 0 *6B
1584320284.65,$M4.1 9053 341 311 -22155 -27315 0 0 *6F
1584320285.78,$M4.1 9054 341 307 -22155 -27315 0 0 *6F
1584320286.9,$M4.1 9055 341 299 -22155 -27315 0 0 *68
1584320288.0,$M4.1 9056 341 295 -22155 -27315 0 0 *67
1584320289.1,$M4.1 9057 343 315 -22155 -27315 0 0 *6D
1584320290.25,$M4.1 9058 341 307 -22155 -27315 0 0 *63
1584320291.38,$M4.1 9059 341 315 -22155 -27315 0 0 *61
1584320292.52,$M4.1 9060 337 323 -22155 -27315 0 0 *6F
1584320293.65,$M4.1 9061 341 345 -22155 -27315 0 0 *6F
1584320294.78,$M4.1 9062 337 341 -22155 -27315 0 0 *69
1584320295.85,$M4.1 9063 343 355 -22155 -27315 0 0 *6E
1584320296.95,$M4.1 9064 341 355 -22155 -27315 0 0 *6B
1584320298.02,$M4.1 9065 343 359 -22155 -27315 0 0 *64
1584320299.16,$M4.1 9066 337 345 -22155 -27315 0 0 *69
1584320300.29,$M4.1 9067 341 345 -22155 -27315 0 0 *69
1584320301.36,$M4.1 9068 343 359 -22155 -27315 0 0 *69
1584320302.46,$M4.1 9069 343 349 -22155 -27315 0 0 *69
1584320303.59,$M4.1 9070 341 323 -22155 -27315 0 0 *6F
1584320304.71,$M4.1 9071 343 315 -22155 -27315 0 0 *69
1584320305.81,$M4.1 9072 343 303 -22155 -27315 0 0 *6D
1584320306.91,$M4.1 9073 341 299 -22155 -27315 0 0 *6C
1584320308.05,$M4.1 9074 341 307 -22155 -27315 0 0 *6D
1584320309.16,$M4.1 9075 343 311 -22155 -27315 0 0 *69
1584320310.26,$M4.1 9076 343 307 -22155 -27315 0 0 *6D
1584320311.38,$M4.1 9077 343 315 -22155 -27315 0 0 *6F
1584320312.45,$M4.1 9078 343 325 -22155 -27315 0 0 *63
1584320313.58,$M4.1 9079 341 323 -22155 -27315 0 0 *66
1584320314.72,$M4.1 9080 341 319 -22155 -27315 0 0 *69
1584320315.84,$M4.1 9081 341 353 -22155 -27315 0 0 *66
1584320316.97,$M4.1 9082 341 349 -22155 -27315 0 0 *6E
1584320318.07,$M4.1 9083 343 333 -22155 -27315 0 0 *60
1584320319.17,$M4.1 9084 343 319 -22155 -27315 0 0 *6F
1584320320.27,$M4.1 9085 343 315 -22155 -27315 0 0 *62
1584320321.37,$M4.1 9086 343 307 -22155 -27315 0 0 *62
1584320322.49,$M4.1 9087 343 307 -22155 -27315 0 0 *63
1584320323.59,$M4.1 9088 343 311 -22155 -27315 0 0 *6B
1584320324.69,$M4.1 9089 341 295 -22155 -27315 0 0 *65
1584320325.76,$M4.1 9090 343 295 -22155 -27315 0 0 *6F
1584320326.88,$M4.1 9091 343 281 -22155 -27315 0 0 *6B
1584320328.0,$M4.1 9092 341 277 -22155 -27315 0 0 *63
1584320329.13,$M4.1 9093 341 285 -22155 -27315 0 0 *6F
1584320330.23,$M4.1 9094 343 289 -22155 -27315 0 0 *66
1584320331.33,$M4.1 9095 341 295 -22155 -27315 0 0 *68
1584320332.43,$M4.1 9096 343 303 -22155 -27315 0 0 *67
1584320333.57,$M4.1 9097 341 303 -22155 -27315 0 0 *64
1584320334.72,$M4.1 9098 341 307 -22155 -27315 0 0 *6F
1584320335.8,$M4.1 9099 343 319 -22155 -27315 0 0 *63
1584320336.95,$M4.1 9100 341 307 -22155 -27315 0 0 *6F
1584320338.07,$M4.1 9101 341 311 -22155 -27315 0 0 *69
1584320339.19,$M4.1 9102 343 315 -22155 -27315 0 0 *6C
1584320340.32,$M4.1 9103 341 303 -22155 -27315 0 0 *68
1584320341.42,$M4.1 9104 341 295 -22155 -27315 0 0 *61
1584320342.52,$M4.1 9105 343 307 -22155 -27315 0 0 *68
1584320343.64,$M4.1 9106 343 311 -22155 -27315 0 0 *6C
1584320344.77,$M4.1 9107 341 311 -22155 -27315 0 0 *6F
1584320345.91,$M4.1 9108 341 315 -22155 -27315 0 0 *64
1584320347.06,$M4.1 9109 341 315 -22155 -27315 0 0 *65
1584320348.19,$M4.1 9110 341 307 -22155 -27315 0 0 *6E
1584320349.32,$M4.1 9111 341 315 -22155 -27315 0 0 *6C
1584320350.47,$M4.1 9112 341 315 -22155 -27315 0 0 *6F
1584320351.59,$M4.1 9113 337 319 -22155 -27315 0 0 *63
1584320352.7,$M4.1 9114 341 325 -22155 -27315 0 0 *6A
1584320353.81,$M4.1 9115 341 329 -22155 -27315 0 0 *67
1584320354.91,$M4.1 9116 343 349 -22155 -27315 0 0 *60
1584320356.04,$M4.1 9117 341 349 -22155 -27315 0 0 *63
1584320357.16,$M4.1 9118 341 349 -22155 -27315 0 0 *6C
1584320358.29,$M4.1 9119 341 353 -22155 -27315 0 0 *66
1584320359.39,$M4.1 9120 343 353 -22155 -27315 0 0 *6E
1584320360.48,$M4.1 9121 343 353 -22155 -27315 0 0 *6F
1584320361.58,$M4.1 9122 343 345 -22155 -27315 0 0 *6B
1584320362.68,$M4.1 9123 343 349 -22155 -27315 0 0 *66
1584320363.78,$M4.1 9124 343 341 -22155 -27315 0 0 *69
1584320364.88,$M4.1 9125 343 345 -22155 -27315 0 0 *6C
1584320365.98,$M4.1 9126 343 333 -22155 -27315 0 0 *6E
1584320367.09,$M4.1 9127 345 325 -22155 -27315 0 0 *6E
1584320368.19,$M4.1 9128 345 325 -22155 -27315 0 0 *61
1584320369.32,$M4.1 9129 345 319 -22155 -27315 0 0 *6F
1584320370.39,$M4.1 9130 347 325 -22155 -27315 0 0 *6A
1584320371.48,$M4.1 9131 343 329 -22155 -27315 0 0 *63
1584320372.58,$M4.1 9132 341 329 -22155 -27315 0 0 *62
1584320373.66,$M4.1 9133 343 325 -22155 -27315 0 0 *6D
1584320374.73,$M4.1 9134 343 329 -22155 -27315 0 0 *66
1584320375.83,$M4.1 9135 343 337 -22155 -27315 0 0 *68
1584320376.94,$M4.1 9136 343 337 -22155 -27315 0 0 *6B
1584320378.04,$M4.1 9137 343 337 -22155 -27315 0 0 *6A
1584320379.14,$M4.1 9138 343 333 -22155 -27315 0 0 *61
1584320380.21,$M4.1 9139 343 325 -22155 -27315 0 0 *67
1584320381.32,$M4.1 9140 343 315 -22155 -27315 0 0 *6A
1584320382.41,$M4.1 9141 343 319 -22155 -27315 0 0 *67
1584320383.54,$M4.1 9142 345 323 -22155 -27315 0 0 *6B
1584320384.63,$M4.1 9143 343 325 -22155 -27315 0 0 *6A
1584320385.73,$M4.1 9144 343 337 -22155 -27315 0 0 *6E
1584320386.83,$M4.1 9145 343 337 -22155 -27315 0 0 *6F
1584320387.93,$M4.1 9146 347 337 -22155 -27315 0 0 *68
1584320389.02,$M4.1 9147 343 333 -22155 -27315 0 0 *69
1584320390.1,$M4.1 9148 343 329 -22155 -27315 0 0 *6D
1584320391.2,$M4.1 9149 345 329 -22155 -27315 0 0 *6A
1584320392.3,$M4.1 9150 343 333 -22155 -27315 0 0 *6F
1584320393.44,$M4.1 9151 345 337 -22155 -27315 0 0 *6C
1584320394.56,$M4.1 9152 345 341 -22155 -27315 0 0 *6E
1584320395.69,$M4.1 9153 345 341 -22155 -27315 0 0 *6F
1584320396.82,$M4.1 9154 345 337 -22155 -27315 0 0 *69
1584320397.92,$M4.1 9155 345 325 -22155 -27315 0 0 *6B
1584320399.03,$M4.1 9156 345 325 -22155 -27315 0 0 *68
1584320400.14,$M4.1 9157 347 341 -22155 -27315 0 0 *69
1584320401.21,$M4.1 9158 347 329 -22155 -27315 0 0 *68
1584320402.35,$M4.1 9159 345 303 -22155 -27315 0 0 *63
1584320403.46,$M4.1 9160 347 307 -22155 -27315 0 0 *6F
1584320404.59,$M4.1 9161 345 311 -22155 -27315 0 0 *6B
1584320405.7,$M4.1 9162 347 323 -22155 -27315 0 0 *6B
1584320406.78,$M4.1 9163 347 329 -22155 -27315 0 0 *60
1584320407.9,$M4.1 9164 345 311 -22155 -27315 0 0 *6E
1584320409.03,$M4.1 9165 345 315 -22155 -27315 0 0 *6B
1584320410.14,$M4.1 9166 347 337 -22155 -27315 0 0 *6A
1584320411.27,$M4.1 9167 345 337 -22155 -27315 0 0 *69
1584320412.4,$M4.1 9168 345 333 -22155 -27315 0 0 *62
1584320413.52,$M4.1 9169 345 337 -22155 -27315 0 0 *67
1584320414.62,$M4.1 9170 347 345 -22155 -27315 0 0 *68
1584320415.72,$M4.1 9171 347 345 -22155 -27315 0 0 *69
1584320416.85,$M4.1 9172 345 353 -22155 -27315 0 0 *6F
1584320417.97,$M4.1 9173 345 353 -22155 -27315 0 0 *6E
1584320419.07,$M4.1 9174 347 367 -22155 -27315 0 0 *6C
1584320420.19,$M4.1 9175 347 367 -22155 -27315 0 0 *6D
1584320421.26,$M4.1 9176 347 359 -22155 -27315 0 0 *63
1584320422.34,$M4.1 9177 347 359 -22155 -27315 0 0 *62
1584320423.45,$M4.1 9178 347 349 -22155 -27315 0 0 *6C
1584320424.55,$M4.1 9179 347 337 -22155 -27315 0 0 *64
1584320425.65,$M4.1 9180 345 325 -22155 -27315 0 0 *63
1584320426.75,$M4.1 9181 347 333 -22155 -27315 0 0 *67
1584320427.85,$M4.1 9182 347 333 -22155 -27315 0 0 *64
1584320428.97,$M4.1 9183 345 333 -22155 -27315 0 0 *67
1584320430.07,$M4.1 9184 347 337 -22155 -27315 0 0 *66
1584320431.15,$M4.1 9185 347 329 -22155 -27315 0 0 *68
1584320432.26,$M4.1 9186 347 341 -22155 -27315 0 0 *65
1584320433.37,$M4.1 9187 345 349 -22155 -27315 0 0 *6E
1584320434.46,$M4.1 9188 347 355 -22155 -27315 0 0 *6E
1584320435.53,$M4.1 9189 347 359 -22155 -27315 0 0 *63
1584320436.61,$M4.1 9190 347 359 -22155 -27315 0 0 *6B
1584320437.68,$M4.1 9191 347 363 -22155 -27315 0 0 *63
1584320438.8,$M4.1 9192 349 359 -22155 -27315 0 0 *67
1584320439.9,$M4.1 9193 349 355 -22155 -27315 0 0 *6A
1584320441.0,$M4.1 9194 349 355 -22155 -27315 0 0 *6D
1584320442.1,$M4.1 9195 349 359 -22155 -27315 0 0 *60
1584320443.21,$M4.1 9196 347 349 -22155 -27315 0 0 *6C
1584320444.31,$M4.1 9197 349 355 -22155 -27315 0 0 *6E
1584320445.44,$M4.1 9198 349 349 -22155 -27315 0 0 *6C
1584320446.57,$M4.1 9199 349 349 -22155 -27315 0 0 *6D
1584320447.71,$M4.1 9200 349 341 -22155 -27315 0 0 *66
1584320448.84,$M4.1 9201 349 337 -22155 -27315 0 0 *66
1584320449.97,$M4.1 9202 349 333 -22155 -27315 0 0 *61
1584320451.07,$M4.1 9203 349 329 -22155 -27315 0 0 *6B
1584320452.16,$M4.1 9204 347 325 -22155 -27315 0 0 *6E
1584320453.29,$M4.1 9205 349 337 -22155 -27315 0 0 *62
1584320454.42,$M4.1 9206 349 345 -22155 -27315 0 0 *64
1584320455.56,$M4.1 9207 349 341 -22155 -27315 0 0 *61
1584320456.64,$M4.1 9208 351 325 -22155 -27315 0 0 *65
1584320457.78,$M4.1 9209 349 319 -22155 -27315 0 0 *62
1584320458.91,$M4.1 9210 349 319 -22155 -27315 0 0 *6A
1584320460.01,$M4.1 9211 351 323 -22155 -27315 0 0 *6B
1584320461.11,$M4.1 9212 347 319 -22155 -27315 0 0 *66
1584320462.23,$M4.1 9213 347 307 -22155 -27315 0 0 *68
1584320463.32,$M4.1 9214 347 299 -22155 -27315 0 0 *69
1584320464.4,$M4.1 9215 347 285 -22155 -27315 0 0 *65
1584320465.49,$M4.1 9216 347 299 -22155 -27315 0 0 *6B
1584320466.59,$M4.1 9217 347 289 -22155 -27315 0 0 *6B
1584320467.7,$M4.1 9218 345 291 -22155 -27315 0 0 *6F
1584320468.81,$M4.1 9219 345 291 -22155 -27315 0 0 *6E
1584320469.91,$M4.1 9220 343 289 -22155 -27315 0 0 *6B
1584320471.01,$M4.1 9221 345 291 -22155 -27315 0 0 *65
1584320472.11,$M4.1 9222 345 299 -22155 -27315 0 0 *6E
1584320473.19,$M4.1 9223 343 291 -22155 -27315 0 0 *61
1584320474.28,$M4.1 9224 343 295 -22155 -27315 0 0 *62
1584320475.38,$M4.1 9225 341 295 -22155 -27315 0 0 *61
1584320476.48,$M4.1 9226 343 315 -22155 -27315 0 0 *69
1584320477.6,$M4.1 9227 343 315 -22155 -27315 0 0 *68
1584320478.7,$M4.1 9228 343 311 -22155 -27315 0 0 *63
1584320479.79,$M4.1 9229 343 325 -22155 -27315 0 0 *65
1584320480.87,$M4.1 9230 343 329 -22155 -27315 0 0 *61
1584320481.94,$M4.1 9231 343 325 -22155 -27315 0 0 *6C
1584320483.06,$M4.1 9232 341 325 -22155 -27315 0 0 *6D
1584320484.13,$M4.1 9233 343 325 -22155 -27315 0 0 *6E
1584320485.23,$M4.1 9234 343 333 -22155 -27315 0 0 *6E
1584320486.36,$M4.1 9235 345 337 -22155 -27315 0 0 *6D
1584320487.46,$M4.1 9236 343 345 -22155 -27315 0 0 *6D
1584320488.6,$M4.1 9237 345 345 -22155 -27315 0 0 *6A
1584320489.7,$M4.1 9238 343 341 -22155 -27315 0 0 *67
1584320490.83,$M4.1 9239 345 341 -22155 -27315 0 0 *60
1584320491.96,$M4.1 9240 345 341 -22155 -27315 0 0 *6E
1584320493.07,$M4.1 9241 343 341 -22155 -27315 0 0 *69
1584320494.2,$M4.1 9242 345 341 -22155 -27315 0 0 *6C
1584320495.33,$M4.1 9243 345 345 -22155 -27315 0 0 *69
1584320496.43,$M4.1 9244 343 341 -22155 -27315 0 0 *6C
1584320497.57,$M4.1 9245 345 337 -22155 -27315 0 0 *6A
1584320498.68,$M4.1 9246 345 337 -22155 -27315 0 0 *69
1584320499.82,$M4.1 9247 345 345 -22155 -27315 0 0 *6D
1584320500.95,$M4.1 9248 345 345 -22155 -27315 0 0 *62
1584320502.08,$M4.1 9249 345 345 -22155 -27315 0 0 *63
1584320503.19,$M4.1 9250 347 353 -22155 -27315 0 0 *6E
1584320504.29,$M4.1 9251 347 353 -22155 -27315 0 0 *6F
1584320505.39,$M4.1 9252 345 359 -22155 -27315 0 0 *64
1584320506.49,$M4.1 9253 345 355 -22155 -27315 0 0 *69
1584320507.56,$M4.1 9254 347 363 -22155 -27315 0 0 *69
1584320508.71,$M4.1 9255 345 367 -22155 -27315 0 0 *6E
1584320509.81,$M4.1 9256 347 379 -22155 -27315 0 0 *60
1584320510.93,$M4.1 9257 347 375 -22155 -27315 0 0 *6D
1584320512.06,$M4.1 9258 345 379 -22155 -27315 0 0 *6C
1584320513.13,$M4.1 9259 347 381 -22155 -27315 0 0 *68
1584320514.25,$M4.1 9260 347 367 -22155 -27315 0 0 *6A
1584320515.33,$M4.1 9261 347 363 -22155 -27315 0 0 *6F
1584320516.4,$M4.1 9262 347 359 -22155 -27315 0 0 *65
1584320517.5,$M4.1 9263 345 363 -22155 -27315 0 0 *6F
1584320518.62,$M4.1 9264 349 381 -22155 -27315 0 0 *68
1584320519.72,$M4.1 9265 349 381 -22155 -27315 0 0 *69
1584320520.84,$M4.1 9266 349 381 -22155 -27315 0 0 *6A
1584320521.97,$M4.1 9267 349 375 -22155 -27315 0 0 *60
1584320523.1,$M4.1 9268 349 367 -22155 -27315 0 0 *6C
1584320524.19,$M4.1 9269 351 359 -22155 -27315 0 0 *69
1584320525.26,$M4.1 9270 351 355 -22155 -27315 0 0 *6D
1584320526.34,$M4.1 9271 351 359 -22155 -27315 0 0 *60
1584320527.44,$M4.1 9272 349 363 -22155 -27315 0 0 *63
1584320528.59,$M4.1 9273 349 375 -22155 -27315 0 0 *65
1584320529.7,$M4.1 9274 351 375 -22155 -27315 0 0 *6B
1584320530.78,$M4.1 9275 351 363 -22155 -27315 0 0 *6D
1584320531.88,$M4.1 9276 349 363 -22155 -27315 0 0 *67
1584320533.0,$M4.1 9277 351 367 -22155 -27315 0 0 *6B
1584320534.1,$M4.1 9278 349 363 -22155 -27315 0 0 *69
1584320535.22,$M4.1 9279 349 353 -22155 -27315 0 0 *6B
1584320536.33,$M4.1 9280 349 359 -22155 -27315 0 0 *67
1584320537.45,$M4.1 9281 349 353 -22155 -27315 0 0 *6C
1584320538.55,$M4.1 9282 349 355 -22155 -27315 0 0 *69
1584320539.65,$M4.1 9283 349 359 -22155 -27315 0 0 *64
1584320540.74,$M4.1 9284 351 363 -22155 -27315 0 0 *63
1584320541.84,$M4.1 9285 349 363 -22155 -27315 0 0 *6B
1584320542.91,$M4.1 9286 351 359 -22155 -27315 0 0 *68
1584320544.01,$M4.1 9287 349 359 -22155 -27315 0 0 *60
1584320545.15,$M4.1 9288 349 353 -22155 -27315 0 0 *65
1584320546.25,$M4.1 9289 351 353 -22155 -27315 0 0 *6D
1584320547.38,$M4.1 9290 349 341 -22155 -27315 0 0 *6F
1584320548.51,$M4.1 9291 349 341 -22155 -27315 0 0 *6E
1584320549.65,$M4.1 9292 349 337 -22155 -27315 0 0 *6C
1584320550.78,$M4.1 9293 349 337 -22155 -27315 0 0 *6D
1584320551.88,$M4.1 9294 351 337 -22155 -27315 0 0 *63
1584320553.01,$M4.1 9295 349 341 -22155 -27315 0 0 *6A
1584320554.13,$M4.1 9296 349 333 -22155 -27315 0 0 *6C
1584320555.25,$M4.1 9297 349 329 -22155 -27315 0 0 *66
1584320556.35,$M4.1 9298 349 329 -22155 -27315 0 0 *69
1584320557.48,$M4.1 9299 349 323 -22155 -27315 0 0 *62
1584320558.62,$M4.1 9300 349 323 -22155 -27315 0 0 *63
1584320559.7,$M4.1 9301 347 325 -22155 -27315 0 0 *6A
1584320560.8,$M4.1 9302 347 337 -22155 -27315 0 0 *6A
1584320561.94,$M4.1 9303 349 333 -22155 -27315 0 0 *61
1584320563.05,$M4.1 9304 345 333 -22155 -27315 0 0 *6A
1584320564.17,$M4.1 9305 347 341 -22155 -27315 0 0 *6C
1584320565.27,$M4.1 9306 347 337 -22155 -27315 0 0 *6E
1584320566.39,$M4.1 9307 345 337 -22155 -27315 0 0 *6D
1584320567.49,$M4.1 9308 347 337 -22155 -27315 0 0 *60
1584320568.59,$M4.1 9309 347 349 -22155 -27315 0 0 *68
1584320569.69,$M4.1 9310 347 345 -22155 -27315 0 0 *6C
1584320570.83,$M4.1 9311 345 337 -22155 -27315 0 0 *6A
1584320571.94,$M4.1 9312 349 353 -22155 -27315 0 0 *67
1584320573.08,$M4.1 9313 345 341 -22155 -27315 0 0 *69
1584320574.21,$M4.1 9314 349 353 -22155 -27315 0 0 *61
1584320575.31,$M4.1 9315 347 345 -22155 -27315 0 0 *69
1584320576.41,$M4.1 9316 347 349 -22155 -27315 0 0 *66
1584320577.54,$M4.1 9317 345 341 -22155 -27315 0 0 *6D
1584320578.66,$M4.1 9318 345 345 -22155 -27315 0 0 *66
1584320579.8,$M4.1 9319 349 353 -22155 -27315 0 0 *6C
1584320580.91,$M4.1 9320 347 341 -22155 -27315 0 0 *6B
1584320582.01,$M4.1 9321 347 345 -22155 -27315 0 0 *6E
1584320583.11,$M4.1 9322 347 353 -22155 -27315 0 0 *6A
1584320584.18,$M4.1 9323 347 355 -22155 -27315 0 0 *6D
1584320585.3,$M4.1 9324 345 353 -22155 -27315 0 0 *6E
1584320586.4,$M4.1 9325 345 359 -22155 -27315 0 0 *65
1584320587.5,$M4.1 9326 345 355 -22155 -27315 0 0 *6A
1584320588.57,$M4.1 9327 347 355 -22155 -27315 0 0 *69
1584320589.66,$M4.1 9328 347 359 -22155 -27315 0 0 *6A
1584320590.73,$M4.1 9329 347 359 -22155 -27315 0 0 *6B
1584320591.88,$M4.1 9330 349 367 -22155 -27315 0 0 *60
1584320593.01,$M4.1 9331 349 375 -22155 -27315 0 0 *62
1584320594.08,$M4.1 9332 347 385 -22155 -27315 0 0 *60
1584320595.17,$M4.1 9333 347 389 -22155 -27315 0 0 *6D
1584320596.23,$M4.1 9334 347 385 -22155 -27315 0 0 *66
1584320597.37,$M4.1 9335 349 379 -22155 -27315 0 0 *6A
1584320598.48,$M4.1 9336 349 381 -22155 -27315 0 0 *6E
1584320599.62,$M4.1 9337 349 379 -22155 -27315 0 0 *68
1584320600.75,$M4.1 9338 349 379 -22155 -27315 0 0 *67
1584320601.84,$M4.1 9339 351 407 -22155 -27315 0 0 *61
1584320602.97,$M4.1 9340 349 397 -22155 -27315 0 0 *68
1584320604.07,$M4.1 9341 349 381 -22155 -27315 0 0 *6E
1584320605.2,$M4.1 9342 349 375 -22155 -27315 0 0 *66
1584320606.34,$M4.1 9343 349 367 -22155 -27315 0 0 *64
1584320607.49,$M4.1 9344 349 371 -22155 -27315 0 0 *64
1584320608.62,$M4.1 9345 349 379 -22155 -27315 0 0 *6D
1584320609.75,$M4.1 9346 349 379 -22155 -27315 0 0 *6E
1584320610.89,$M4.1 9347 349 375 -22155 -27315 0 0 *63
1584320612.02,$M4.1 9348 349 367 -22155 -27315 0 0 *6F
1584320613.12,$M4.1 9349 349 363 -22155 -27315 0 0 *6A
1584320614.24,$M4.1 9350 349 359 -22155 -27315 0 0 *6B
1584320615.31,$M4.1 9351 347 359 -22155 -27315 0 0 *64
1584320616.41,$M4.1 9352 347 367 -22155 -27315 0 0 *6A
1584320617.52,$M4.1 9353 351 367 -22155 -27315 0 0 *6C
1584320618.66,$M4.1 9354 349 371 -22155 -27315 0 0 *65
1584320619.79,$M4.1 9355 349 371 -22155 -27315 0 0 *64
1584320620.89,$M4.1 9356 345 355 -22155 -27315 0 0 *6D
1584320621.96,$M4.1 9357 347 355 -22155 -27315 0 0 *6E
1584320623.03,$M4.1 9358 347 359 -22155 -27315 0 0 *6D
1584320624.12,$M4.1 9359 347 363 -22155 -27315 0 0 *65
1584320625.25,$M4.1 9360 349 367 -22155 -27315 0 0 *65
1584320626.4,$M4.1 9361 349 375 -22155 -27315 0 0 *67
1584320627.5,$M4.1 9362 351 379 -22155 -27315 0 0 *61
1584320628.63,$M4.1 9363 349 379 -22155 -27315 0 0 *69
1584320629.77,$M4.1 9364 349 371 -22155 -27315 0 0 *66
1584320630.88,$M4.1 9365 347 375 -22155 -27315 0 0 *6D
1584320631.95,$M4.1 9366 347 381 -22155 -27315 0 0 *65
1584320633.07,$M4.1 9367 347 375 -22155 -27315 0 0 *6F
1584320634.2,$M4.1 9368 349 379 -22155 -27315 0 0 *62
1584320635.31,$M4.1 9369 347 371 -22155 -27315 0 0 *65
1584320636.41,$M4.1 9370 349 359 -22155 -27315 0 0 *69
1584320637.54,$M4.1 9371 345 353 -22155 -27315 0 0 *6E
1584320638.61,$M4.1 9372 347 355 -22155 -27315 0 0 *69
1584320639.69,$M4.1 9373 347 363 -22155 -27315 0 0 *6D
1584320640.76,$M4.1 9374 347 363 -22155 -27315 0 0 *6A
1584320641.87,$M4.1 9375 347 371 -22155 -27315 0 0 *68
1584320642.98,$M4.1 9376 347 375 -22155 -27315 0 0 *6F
1584320644.08,$M4.1 9377 347 379 -22155 -27315 0 0 *62
1584320645.19,$M4.1 9378 347 379 -22155 -27315 0 0 *6D
1584320646.3,$M4.1 9379 347 379 -22155 -27315 0 0 *6C
1584320647.44,$M4.1 9380 349 375 -22155 -27315 0 0 *68
1584320648.54,$M4.1 9381 345 363 -22155 -27315 0 0 *62
1584320649.67,$M4.1 9382 349 379 -22155 -27315 0 0 *66
1584320650.8,$M4.1 9383 345 371 -22155 -27315 0 0 *63
1584320651.9,$M4.1 9384 347 371 -22155 -27315 0 0 *66
1584320653.02,$M4.1 9385 347 371 -22155 -27315 0 0 *67
1584320654.12,$M4.1 9386 347 371 -22155 -27315 0 0 *64
1584320655.22,$M4.1 9387 347 375 -22155 -27315 0 0 *61
1584320656.34,$M4.1 9388 347 371 -22155 -27315 0 0 *6A
1584320657.46,$M4.1 9389 345 379 -22155 -27315 0 0 *61
1584320658.54,$M4.1 9390 347 381 -22155 -27315 0 0 *6C
1584320659.63,$M4.1 9391 347 381 -22155 -27315 0 0 *6D
1584320660.7,$M4.1 9392 347 385 -22155 -27315 0 0 *6A
1584320661.79,$M4.1 9393 347 381 -22155 -27315 0 0 *6F
1584320662.87,$M4.1 9394 347 381 -22155 -27315 0 0 *68
1584320663.94,$M4.1 9395 347 381 -22155 -27315 0 0 *69
1584320665.07,$M4.1 9396 345 379 -22155 -27315 0 0 *6F
1584320666.17,$M4.1 9397 349 385 -22155 -27315 0 0 *61
1584320667.29,$M4.1 9398 349 385 -22155 -27315 0 0 *6E
1584320668.36,$M4.1 9399 347 385 -22155 -27315 0 0 *61
1584320669.48,$M4.1 9400 347 379 -22155 -27315 0 0 *65
1584320670.55,$M4.1 9401 347 381 -22155 -27315 0 0 *63
1584320671.66,$M4.1 9402 349 381 -22155 -27315 0 0 *6E
1584320672.8,$M4.1 9403 349 379 -22155 -27315 0 0 *68
1584320673.9,$M4.1 9404 347 397 -22155 -27315 0 0 *61
1584320675.03,$M4.1 9405 349 379 -22155 -27315 0 0 *6E
1584320676.12,$M4.1 9406 347 363 -22155 -27315 0 0 *68
1584320677.19,$M4.1 9407 347 359 -22155 -27315 0 0 *60
1584320678.27,$M4.1 9408 351 363 -22155 -27315 0 0 *61
1584320679.34,$M4.1 9409 347 363 -22155 -27315 0 0 *67
1584320680.43,$M4.1 9410 347 359 -22155 -27315 0 0 *66
1584320681.53,$M4.1 9411 345 363 -22155 -27315 0 0 *6C
1584320682.66,$M4.1 9412 349 371 -22155 -27315 0 0 *60
1584320683.76,$M4.1 9413 345 363 -22155 -27315 0 0 *6E
1584320684.87,$M4.1 9414 347 375 -22155 -27315 0 0 *6C
1584320685.98,$M4.1 9415 347 371 -22155 -27315 0 0 *69
1584320687.08,$M4.1 9416 347 371 -22155 -27315 0 0 *6A
1584320688.18,$M4.1 9417 347 379 -22155 -27315 0 0 *63
1584320689.32,$M4.1 9418 345 367 -22155 -27315 0 0 *61
1584320690.43,$M4.1 9419 347 375 -22155 -27315 0 0 *61
1584320691.57,$M4.1 9420 345 371 -22155 -27315 0 0 *6D
1584320692.7,$M4.1 9421 345 367 -22155 -27315 0 0 *6B
1584320693.8,$M4.1 9422 347 371 -22155 -27315 0 0 *6D
1584320694.92,$M4.1 9423 347 375 -22155 -27315 0 0 *68
1584320696.05,$M4.1 9424 345 371 -22155 -27315 0 0 *69
1584320697.12,$M4.1 9425 347 381 -22155 -27315 0 0 *65
1584320698.26,$M4.1 9426 345 379 -22155 -27315 0 0 *63
1584320699.39,$M4.1 9427 345 379 -22155 -27315 0 0 *62
1584320700.46,$M4.1 9428 347 381 -22155 -27315 0 0 *68
1584320701.54,$M4.1 9429 347 381 -22155 -27315 0 0 *69
1584320702.68,$M4.1 9430 345 375 -22155 -27315 0 0 *68
1584320703.78,$M4.1 9431 347 379 -22155 -27315 0 0 *67
1584320704.91,$M4.1 9432 345 375 -22155 -27315 0 0 *6A
1584320706.03,$M4.1 9433 347 375 -22155 -27315 0 0 *69
