1584550657.64,$M4.1 22611 1255 1023 -22155 -27315 0 0 *50
1584550658.72,$M4.1 22612 1255 1019 -22155 -27315 0 0 *5A
1584550659.79,$M4.1 22613 1255 1013 -22155 -27315 0 0 *51
1584550660.88,$M4.1 22614 1257 1003 -22155 -27315 0 0 *55
1584550661.96,$M4.1 22615 1257 995 -22155 -27315 0 0 *63
1584550663.03,$M4.1 22616 1255 991 -22155 -27315 0 0 *66
1584550664.09,$M4.1 22617 1255 991 -22155 -27315 0 0 *67
1584550665.15,$M4.1 22618 1255 991 -22155 -27315 0 0 *68
1584550666.24,$M4.1 22619 1257 991 -22155 -27315 0 0 *6B
1584550667.34,$M4.1 22620 1253 989 -22155 -27315 0 0 *6C
1584550668.41,$M4.1 22621 1255 991 -22155 -27315 0 0 *62
1584550669.46,$M4.1 22622 1255 991 -22155 -27315 0 0 *61
1584550670.53,$M4.1 22623 1255 1013 -22155 -27315 0 0 *52
1584550671.64,$M4.1 22624 1253 1009 -22155 -27315 0 0 *58
1584550672.72,$M4.1 22625 1255 1019 -22155 -27315 0 0 *5E
1584550673.79,$M4.1 22626 1255 1017 -22155 -27315 0 0 *53
1584550674.86,$M4.1 22627 1255 1005 -22155 -27315 0 0 *51
1584550675.91,$M4.1 22628 1255 999 -22155 -27315 0 0 *63
1584550677.0,$M4.1 22629 1253 991 -22155 -27315 0 0 *6C
1584550678.05,$M4.1 22630 1255 991 -22155 -27315 0 0 *62
1584550679.12,$M4.1 22631 1255 991 -22155 -27315 0 0 *63
1584550680.17,$M4.1 22632 1255 991 -22155 -27315 0 0 *60
1584550681.26,$M4.1 22633 1255 989 -22155 -27315 0 0 *68
1584550682.38,$M4.1 22634 1253 989 -22155 -27315 0 0 *69
1584550683.48,$M4.1 22635 1253 989 -22155 -27315 0 0 *68
1584550684.6,$M4.1 22636 1253 985 -22155 -27315 0 0 *67
1584550685.68,$M4.1 22637 1255 989 -22155 -27315 0 0 *6C
1584550686.77,$M4.1 22638 1255 989 -22155 -27315 0 0 *63
1584550687.85,$M4.1 22639 1255 989 -22155 -27315 0 0 *62
1584550688.92,$M4.1 22640 1255 991 -22155 -27315 0 0 *65
1584550690.02,$M4.1 22641 1253 989 -22155 -27315 0 0 *6B
1584550691.14,$M4.1 22642 1253 989 -22155 -27315 0 0 *68
1584550692.24,$M4.1 22643 1253 989 -22155 -27315 0 0 *69
1584550693.33,$M4.1 22644 1253 991 -22155 -27315 0 0 *67
1584550694.44,$M4.1 22645 1253 985 -22155 -27315 0 0 *63
1584550695.53,$M4.1 22646 1255 989 -22155 -27315 0 0 *6A
1584550696.61,$M4.1 22647 1255 989 -22155 -27315 0 0 *6B
1584550697.73,$M4.1 22648 1253 989 -22155 -27315 0 0 *62
1584550698.83,$M4.1 22649 1253 985 -22155 -27315 0 0 *6F
1584550699.95,$M4.1 22650 1253 985 -22155 -27315 0 0 *67
1584550701.04,$M4.1 22651 1255 989 -22155 -27315 0 0 *6C
1584550702.12,$M4.1 22652 1255 989 -22155 -27315 0 0 *6F
1584550703.24,$M4.1 22653 1253 985 -22155 -27315 0 0 *64
1584550704.36,$M4.1 22654 1253 985 -22155 -27315 0 0 *63
1584550705.44,$M4.1 22655 1255 989 -22155 -27315 0 0 *68
1584550706.56,$M4.1 22656 1253 989 -22155 -27315 0 0 *6D
1584550707.61,$M4.1 22657 1255 995 -22155 -27315 0 0 *67
1584550708.71,$M4.1 22658 1253 989 -22155 -27315 0 0 *63
1584550709.78,$M4.1 22659 1255 991 -22155 -27315 0 0 *6D
1584550710.87,$M4.1 22660 1253 991 -22155 -27315 0 0 *61
1584550711.95,$M4.1 22661 1253 991 -22155 -27315 0 0 *60
1584550713.01,$M4.1 22662 1255 991 -22155 -27315 0 0 *65
1584550714.12,$M4.1 22663 1253 989 -22155 -27315 0 0 *6B
1584550715.18,$M4.1 22664 1255 991 -22155 -27315 0 0 *63
1584550716.29,$M4.1 22665 1253 989 -22155 -27315 0 0 *6D
1584550717.38,$M4.1 22666 1251 989 -22155 -27315 0 0 *6C
1584550718.43,$M4.1 22667 1255 991 -22155 -27315 0 0 *60
1584550719.55,$M4.1 22668 1253 981 -22155 -27315 0 0 *68
1584550720.64,$M4.1 22669 1255 989 -22155 -27315 0 0 *67
1584550721.71,$M4.1 22670 1255 991 -22155 -27315 0 0 *66
1584550722.81,$M4.1 22671 1253 989 -22155 -27315 0 0 *68
1584550723.88,$M4.1 22672 1255 991 -22155 -27315 0 0 *64
1584550724.99,$M4.1 22673 1253 989 -22155 -27315 0 0 *6A
1584550726.09,$M4.1 22674 1253 989 -22155 -27315 0 0 *6D
1584550727.18,$M4.1 22675 1253 991 -22155 -27315 0 0 *65
1584550728.3,$M4.1 22676 1253 985 -22155 -27315 0 0 *63
1584550729.38,$M4.1 22677 1255 989 -22155 -27315 0 0 *68
1584550730.47,$M4.1 22678 1255 985 -22155 -27315 0 0 *6B
1584550731.59,$M4.1 22679 1253 989 -22155 -27315 0 0 *60
1584550732.67,$M4.1 22680 1251 989 -22155 -27315 0 0 *64
1584550733.77,$M4.1 22681 1251 989 -22155 -27315 0 0 *65
1584550734.86,$M4.1 22682 1251 989 -22155 -27315 0 0 *66
1584550735.94,$M4.1 22683 1251 989 -22155 -27315 0 0 *67
1584550737.06,$M4.1 22684 1253 989 -22155 -27315 0 0 *62
1584550738.16,$M4.1 22685 1253 989 -22155 -27315 0 0 *63
1584550739.26,$M4.1 22686 1251 989 -22155 -27315 0 0 *62
1584550740.35,$M4.1 22687 1251 989 -22155 -27315 0 0 *63
1584550741.42,$M4.1 22688 1251 999 -22155 -27315 0 0 *6D
1584550742.49,$M4.1 22689 1251 1003 -22155 -27315 0 0 *57
1584550743.54,$M4.1 22690 1251 999 -22155 -27315 0 0 *64
1584550744.64,$M4.1 22691 1253 1005 -22155 -27315 0 0 *5A
1584550745.71,$M4.1 22692 1253 999 -22155 -27315 0 0 *64
1584550746.83,$M4.1 22693 1253 989 -22155 -27315 0 0 *64
1584550747.91,$M4.1 22694 1253 991 -22155 -27315 0 0 *6A
1584550749.03,$M4.1 22695 1253 989 -22155 -27315 0 0 *62
1584550750.13,$M4.1 22696 1253 989 -22155 -27315 0 0 *61
1584550751.25,$M4.1 22697 1253 985 -22155 -27315 0 0 *6C
1584550752.37,$M4.1 22698 1253 985 -22155 -27315 0 0 *63
1584550753.45,$M4.1 22699 1255 989 -22155 -27315 0 0 *68
1584550754.54,$M4.1 22700 1251 989 -22155 -27315 0 0 *6D
1584550755.66,$M4.1 22701 1253 981 -22155 -27315 0 0 *66
1584550756.72,$M4.1 22702 1251 999 -22155 -27315 0 0 *6E
1584550757.79,$M4.1 22703 1251 1013 -22155 -27315 0 0 *55
1584550758.88,$M4.1 22704 1253 1005 -22155 -27315 0 0 *57
1584550759.95,$M4.1 22705 1255 1009 -22155 -27315 0 0 *5C
1584550761.03,$M4.1 22706 1253 1017 -22155 -27315 0 0 *56
1584550762.14,$M4.1 22707 1253 1013 -22155 -27315 0 0 *53
1584550763.22,$M4.1 22708 1253 1013 -22155 -27315 0 0 *5C
1584550764.32,$M4.1 22709 1253 1009 -22155 -27315 0 0 *56
1584550765.41,$M4.1 22710 1253 1005 -22155 -27315 0 0 *52
1584550766.49,$M4.1 22711 1253 995 -22155 -27315 0 0 *62
1584550767.61,$M4.1 22712 1253 989 -22155 -27315 0 0 *6C
1584550768.66,$M4.1 22713 1255 995 -22155 -27315 0 0 *66
1584550769.76,$M4.1 22714 1253 989 -22155 -27315 0 0 *6A
1584550770.88,$M4.1 22715 1253 989 -22155 -27315 0 0 *6B
1584550771.97,$M4.1 22716 1253 991 -22155 -27315 0 0 *61
1584550773.02,$M4.1 22717 1255 991 -22155 -27315 0 0 *66
1584550774.12,$M4.1 22718 1253 989 -22155 -27315 0 0 *66
1584550775.24,$M4.1 22719 1253 989 -22155 -27315 0 0 *67
1584550776.34,$M4.1 22720 1253 989 -22155 -27315 0 0 *6D
1584550777.46,$M4.1 22721 1253 989 -22155 -27315 0 0 *6C
1584550778.54,$M4.1 22722 1255 989 -22155 -27315 0 0 *69
1584550779.66,$M4.1 22723 1253 989 -22155 -27315 0 0 *6E
1584550780.76,$M4.1 22724 1253 989 -22155 -27315 0 0 *69
1584550781.85,$M4.1 22725 1253 995 -22155 -27315 0 0 *65
1584550782.93,$M4.1 22726 1253 1013 -22155 -27315 0 0 *50
1584550784.03,$M4.1 22727 1253 1017 -22155 -27315 0 0 *55
1584550785.12,$M4.1 22728 1253 1003 -22155 -27315 0 0 *5F
1584550786.21,$M4.1 22729 1253 995 -22155 -27315 0 0 *69
1584550787.26,$M4.1 22730 1255 1003 -22155 -27315 0 0 *50
1584550788.34,$M4.1 22731 1253 999 -22155 -27315 0 0 *6C
1584550789.4,$M4.1 22732 1255 995 -22155 -27315 0 0 *65
1584550790.51,$M4.1 22733 1253 985 -22155 -27315 0 0 *63
1584550791.63,$M4.1 22734 1253 985 -22155 -27315 0 0 *64
1584550792.75,$M4.1 22735 1253 985 -22155 -27315 0 0 *65
1584550793.85,$M4.1 22736 1253 985 -22155 -27315 0 0 *66
1584550794.97,$M4.1 22737 1253 985 -22155 -27315 0 0 *67
1584550796.08,$M4.1 22738 1253 985 -22155 -27315 0 0 *68
1584550797.19,$M4.1 22739 1251 985 -22155 -27315 0 0 *6B
1584550798.29,$M4.1 22740 1253 989 -22155 -27315 0 0 *6B
1584550799.4,$M4.1 22741 1253 989 -22155 -27315 0 0 *6A
1584550800.51,$M4.1 22742 1253 989 -22155 -27315 0 0 *69
1584550801.61,$M4.1 22743 1251 989 -22155 -27315 0 0 *6A
1584550802.71,$M4.1 22744 1253 989 -22155 -27315 0 0 *6F
1584550803.78,$M4.1 22745 1251 1003 -22155 -27315 0 0 *56
1584550804.86,$M4.1 22746 1253 1003 -22155 -27315 0 0 *57
1584550805.97,$M4.1 22747 1253 1013 -22155 -27315 0 0 *57
1584550807.03,$M4.1 22748 1251 1009 -22155 -27315 0 0 *51
1584550808.12,$M4.1 22749 1253 1009 -22155 -27315 0 0 *52
1584550809.22,$M4.1 22750 1253 1013 -22155 -27315 0 0 *51
1584550810.31,$M4.1 22751 1253 1003 -22155 -27315 0 0 *51
1584550811.38,$M4.1 22752 1253 995 -22155 -27315 0 0 *65
1584550812.49,$M4.1 22753 1253 989 -22155 -27315 0 0 *69
1584550813.61,$M4.1 22754 1253 989 -22155 -27315 0 0 *6E
1584550814.71,$M4.1 22755 1253 989 -22155 -27315 0 0 *6F
1584550815.78,$M4.1 22756 1251 995 -22155 -27315 0 0 *63
1584550816.87,$M4.1 22757 1251 989 -22155 -27315 0 0 *6F
1584550817.98,$M4.1 22758 1253 989 -22155 -27315 0 0 *62
1584550819.07,$M4.1 22759 1253 991 -22155 -27315 0 0 *6A
1584550820.15,$M4.1 22760 1253 991 -22155 -27315 0 0 *60
1584550821.22,$M4.1 22761 1253 991 -22155 -27315 0 0 *61
1584550822.34,$M4.1 22762 1253 989 -22155 -27315 0 0 *6B
1584550823.46,$M4.1 22763 1253 989 -22155 -27315 0 0 *6A
1584550824.54,$M4.1 22764 1251 989 -22155 -27315 0 0 *6F
1584550825.66,$M4.1 22765 1253 989 -22155 -27315 0 0 *6C
1584550826.76,$M4.1 22766 1253 989 -22155 -27315 0 0 *6F
1584550827.83,$M4.1 22767 1251 991 -22155 -27315 0 0 *65
1584550828.92,$M4.1 22768 1253 999 -22155 -27315 0 0 *60
1584550829.99,$M4.1 22769 1251 999 -22155 -27315 0 0 *63
1584550831.06,$M4.1 22770 1251 1003 -22155 -27315 0 0 *50
1584550832.11,$M4.1 22771 1251 1003 -22155 -27315 0 0 *51
1584550833.18,$M4.1 22772 1251 995 -22155 -27315 0 0 *65
1584550834.3,$M4.1 22773 1253 989 -22155 -27315 0 0 *6B
1584550835.38,$M4.1 22774 1251 989 -22155 -27315 0 0 *6E
1584550836.47,$M4.1 22775 1251 989 -22155 -27315 0 0 *6F
1584550837.57,$M4.1 22776 1251 989 -22155 -27315 0 0 *6C
1584550838.65,$M4.1 22777 1251 989 -22155 -27315 0 0 *6D
1584550839.77,$M4.1 22778 1253 989 -22155 -27315 0 0 *60
1584550840.89,$M4.1 22779 1253 985 -22155 -27315 0 0 *6D
1584550841.97,$M4.1 22780 1251 985 -22155 -27315 0 0 *69
1584550843.07,$M4.1 22781 1251 985 -22155 -27315 0 0 *68
1584550844.16,$M4.1 22782 1251 985 -22155 -27315 0 0 *6B
1584550845.28,$M4.1 22783 1253 989 -22155 -27315 0 0 *64
1584550846.36,$M4.1 22784 1251 989 -22155 -27315 0 0 *61
1584550847.46,$M4.1 22785 1251 985 -22155 -27315 0 0 *6C
1584550848.55,$M4.1 22786 1251 989 -22155 -27315 0 0 *63
1584550849.65,$M4.1 22787 1251 989 -22155 -27315 0 0 *62
1584550850.77,$M4.1 22788 1249 989 -22155 -27315 0 0 *64
1584550851.85,$M4.1 22789 1251 985 -22155 -27315 0 0 *60
1584550852.95,$M4.1 22790 1251 989 -22155 -27315 0 0 *64
1584550854.02,$M4.1 22791 1251 1009 -22155 -27315 0 0 *55
1584550855.11,$M4.1 22792 1253 1003 -22155 -27315 0 0 *5E
1584550856.16,$M4.1 22793 1251 995 -22155 -27315 0 0 *6A
1584550857.26,$M4.1 22794 1251 989 -22155 -27315 0 0 *60
1584550858.35,$M4.1 22795 1253 991 -22155 -27315 0 0 *6A
1584550859.4,$M4.1 22796 1251 991 -22155 -27315 0 0 *6B
1584550860.47,$M4.1 22797 1251 991 -22155 -27315 0 0 *6A
1584550861.56,$M4.1 22798 1251 989 -22155 -27315 0 0 *6C
1584550862.64,$M4.1 22799 1253 991 -22155 -27315 0 0 *66
1584550863.71,$M4.1 22800 1251 999 -22155 -27315 0 0 *63
1584550864.77,$M4.1 22801 1251 999 -22155 -27315 0 0 *62
1584550865.85,$M4.1 22802 1251 1005 -22155 -27315 0 0 *5C
1584550866.95,$M4.1 22803 1249 1005 -22155 -27315 0 0 *54
1584550868.04,$M4.1 22804 1251 1019 -22155 -27315 0 0 *57
1584550869.16,$M4.1 22805 1253 1019 -22155 -27315 0 0 *54
1584550870.22,$M4.1 22806 1251 1017 -22155 -27315 0 0 *5B
1584550871.31,$M4.1 22807 1253 1013 -22155 -27315 0 0 *5C
1584550872.41,$M4.1 22808 1253 1003 -22155 -27315 0 0 *52
1584550873.5,$M4.1 22809 1253 1003 -22155 -27315 0 0 *53
1584550874.55,$M4.1 22810 1255 991 -22155 -27315 0 0 *6E
1584550875.67,$M4.1 22811 1253 989 -22155 -27315 0 0 *60
1584550876.72,$M4.1 22812 1255 991 -22155 -27315 0 0 *6C
1584550877.84,$M4.1 22813 1253 989 -22155 -27315 0 0 *62
1584550878.94,$M4.1 22814 1253 989 -22155 -27315 0 0 *65
1584550880.06,$M4.1 22815 1253 989 -22155 -27315 0 0 *64
1584550881.11,$M4.1 22816 1251 991 -22155 -27315 0 0 *6C
1584550882.21,$M4.1 22817 1251 989 -22155 -27315 0 0 *64
1584550883.3,$M4.1 22818 1251 989 -22155 -27315 0 0 *6B
1584550884.4,$M4.1 22819 1251 989 -22155 -27315 0 0 *6A
1584550885.48,$M4.1 22820 1251 989 -22155 -27315 0 0 *60
1584550886.57,$M4.1 22821 1251 989 -22155 -27315 0 0 *61
1584550887.67,$M4.1 22822 1251 989 -22155 -27315 0 0 *62
1584550888.76,$M4.1 22823 1251 989 -22155 -27315 0 0 *63
1584550889.84,$M4.1 22824 1251 989 -22155 -27315 0 0 *64
1584550890.94,$M4.1 22825 1251 989 -22155 -27315 0 0 *65
1584550892.03,$M4.1 22826 1251 989 -22155 -27315 0 0 *66
1584550893.11,$M4.1 22827 1251 989 -22155 -27315 0 0 *67
1584550894.21,$M4.1 22828 1251 989 -22155 -27315 0 0 *68
1584550895.33,$M4.1 22829 1249 985 -22155 -27315 0 0 *6C
1584550896.42,$M4.1 22830 1253 1005 -22155 -27315 0 0 *5F
1584550897.52,$M4.1 22831 1253 1013 -22155 -27315 0 0 *59
1584550898.6,$M4.1 22832 1249 1017 -22155 -27315 0 0 *55
1584550899.71,$M4.1 22833 1251 1019 -22155 -27315 0 0 *53
1584550900.77,$M4.1 22834 1251 1017 -22155 -27315 0 0 *5A
1584550901.85,$M4.1 22835 1251 1013 -22155 -27315 0 0 *5F
1584550902.91,$M4.1 22836 1251 1003 -22155 -27315 0 0 *5D
1584550904.0,$M4.1 22837 1253 1005 -22155 -27315 0 0 *58
1584550905.08,$M4.1 22838 1253 995 -22155 -27315 0 0 *66
1584550906.15,$M4.1 22839 1251 991 -22155 -27315 0 0 *61
1584550907.21,$M4.1 22840 1251 995 -22155 -27315 0 0 *6B
1584550908.29,$M4.1 22841 1251 989 -22155 -27315 0 0 *67
1584550909.36,$M4.1 22842 1251 991 -22155 -27315 0 0 *6D
1584550910.45,$M4.1 22843 1253 991 -22155 -27315 0 0 *6E
1584550911.52,$M4.1 22844 1251 991 -22155 -27315 0 0 *6B
1584550912.6,$M4.1 22845 1251 989 -22155 -27315 0 0 *63
1584550913.69,$M4.1 22846 1253 991 -22155 -27315 0 0 *6B
1584550914.77,$M4.1 22847 1253 995 -22155 -27315 0 0 *6E
1584550915.83,$M4.1 22848 1251 991 -22155 -27315 0 0 *67
1584550916.89,$M4.1 22849 1251 995 -22155 -27315 0 0 *62
1584550917.98,$M4.1 22850 1249 999 -22155 -27315 0 0 *6F
1584550919.07,$M4.1 22851 1251 1013 -22155 -27315 0 0 *5D
1584550920.15,$M4.1 22852 1253 1013 -22155 -27315 0 0 *5C
1584550921.24,$M4.1 22853 1253 1009 -22155 -27315 0 0 *56
1584550922.34,$M4.1 22854 1253 1003 -22155 -27315 0 0 *5B
1584550923.42,$M4.1 22855 1253 1003 -22155 -27315 0 0 *5A
1584550924.48,$M4.1 22856 1255 1003 -22155 -27315 0 0 *5F
1584550925.56,$M4.1 22857 1251 1005 -22155 -27315 0 0 *5C
1584550926.63,$M4.1 22858 1251 1005 -22155 -27315 0 0 *53
1584550927.72,$M4.1 22859 1253 1005 -22155 -27315 0 0 *50
1584550928.82,$M4.1 22860 1253 1009 -22155 -27315 0 0 *56
1584550929.89,$M4.1 22861 1255 1017 -22155 -27315 0 0 *5E
1584550930.97,$M4.1 22862 1253 1009 -22155 -27315 0 0 *54
1584550932.07,$M4.1 22863 1253 1013 -22155 -27315 0 0 *5E
1584550933.16,$M4.1 22864 1253 1013 -22155 -27315 0 0 *59
1584550934.28,$M4.1 22865 1253 1019 -22155 -27315 0 0 *52
1584550935.36,$M4.1 22866 1253 1009 -22155 -27315 0 0 *50
1584550936.46,$M4.1 22867 1253 1003 -22155 -27315 0 0 *5B
1584550937.55,$M4.1 22868 1253 1003 -22155 -27315 0 0 *54
1584550938.63,$M4.1 22869 1253 1003 -22155 -27315 0 0 *55
1584550939.72,$M4.1 22870 1253 1003 -22155 -27315 0 0 *5D
1584550940.81,$M4.1 22871 1253 1005 -22155 -27315 0 0 *5A
1584550941.91,$M4.1 22872 1253 1009 -22155 -27315 0 0 *55
1584550942.99,$M4.1 22873 1253 1005 -22155 -27315 0 0 *58
1584550944.06,$M4.1 22874 1255 1005 -22155 -27315 0 0 *59
1584550945.16,$M4.1 22875 1253 1005 -22155 -27315 0 0 *5E
1584550946.25,$M4.1 22876 1253 1013 -22155 -27315 0 0 *5A
1584550947.32,$M4.1 22877 1255 1017 -22155 -27315 0 0 *59
1584550948.4,$M4.1 22878 1253 1003 -22155 -27315 0 0 *55
1584550949.49,$M4.1 22879 1253 995 -22155 -27315 0 0 *63
1584550950.57,$M4.1 22880 1253 995 -22155 -27315 0 0 *65
1584550951.66,$M4.1 22881 1253 991 -22155 -27315 0 0 *60
1584550952.71,$M4.1 22882 1255 995 -22155 -27315 0 0 *61
1584550953.83,$M4.1 22883 1253 989 -22155 -27315 0 0 *6B
1584550954.91,$M4.1 22884 1253 995 -22155 -27315 0 0 *61
1584550956.02,$M4.1 22885 1253 989 -22155 -27315 0 0 *6D
1584550957.07,$M4.1 22886 1255 995 -22155 -27315 0 0 *65
1584550958.17,$M4.1 22887 1253 1009 -22155 -27315 0 0 *5F
1584550959.29,$M4.1 22888 1253 1019 -22155 -27315 0 0 *51
1584550960.39,$M4.1 22889 1253 1019 -22155 -27315 0 0 *50
1584550961.49,$M4.1 22890 1255 1027 -22155 -27315 0 0 *53
1584550962.58,$M4.1 22891 1255 1023 -22155 -27315 0 0 *56
1584550963.66,$M4.1 22892 1255 1019 -22155 -27315 0 0 *5C
1584550964.73,$M4.1 22893 1255 1013 -22155 -27315 0 0 *57
1584550965.8,$M4.1 22894 1255 1013 -22155 -27315 0 0 *50
1584550966.9,$M4.1 22895 1253 1005 -22155 -27315 0 0 *50
1584550967.97,$M4.1 22896 1255 1005 -22155 -27315 0 0 *55
1584550969.04,$M4.1 22897 1255 1005 -22155 -27315 0 0 *54
1584550970.09,$M4.1 22898 1255 999 -22155 -27315 0 0 *66
1584550971.16,$M4.1 22899 1255 1009 -22155 -27315 0 0 *56
1584550972.23,$M4.1 22900 1255 1013 -22155 -27315 0 0 *5C
1584550973.33,$M4.1 22901 1257 1013 -22155 -27315 0 0 *5F
1584550974.42,$M4.1 22902 1253 1003 -22155 -27315 0 0 *59
1584550975.49,$M4.1 22903 1255 1005 -22155 -27315 0 0 *58
1584550976.56,$M4.1 22904 1255 1005 -22155 -27315 0 0 *5F
1584550977.63,$M4.1 22905 1255 1005 -22155 -27315 0 0 *5E
1584550978.7,$M4.1 22906 1255 1009 -22155 -27315 0 0 *51
1584550979.78,$M4.1 22907 1253 1003 -22155 -27315 0 0 *5C
1584550980.85,$M4.1 22908 1255 1009 -22155 -27315 0 0 *5F
1584550981.94,$M4.1 22909 1257 1009 -22155 -27315 0 0 *5C
1584550983.04,$M4.1 22910 1257 1013 -22155 -27315 0 0 *5F
1584550984.16,$M4.1 22911 1257 1019 -22155 -27315 0 0 *54
1584550985.22,$M4.1 22912 1255 1005 -22155 -27315 0 0 *58
1584550986.33,$M4.1 22913 1257 1013 -22155 -27315 0 0 *5C
1584550987.41,$M4.1 22914 1255 1023 -22155 -27315 0 0 *5A
1584550988.51,$M4.1 22915 1255 1027 -22155 -27315 0 0 *5F
1584550989.63,$M4.1 22916 1257 1027 -22155 -27315 0 0 *5E
1584550990.75,$M4.1 22917 1257 1019 -22155 -27315 0 0 *52
1584550991.87,$M4.1 22918 1257 1031 -22155 -27315 0 0 *57
1584550992.98,$M4.1 22919 1257 1019 -22155 -27315 0 0 *5C
1584550994.08,$M4.1 22920 1257 1017 -22155 -27315 0 0 *58
1584550995.2,$M4.1 22921 1257 1019 -22155 -27315 0 0 *57
1584550996.3,$M4.1 22922 1257 1017 -22155 -27315 0 0 *5A
1584550997.4,$M4.1 22923 1257 1013 -22155 -27315 0 0 *5F
1584550998.47,$M4.1 22924 1259 1013 -22155 -27315 0 0 *56
1584550999.56,$M4.1 22925 1259 1019 -22155 -27315 0 0 *5D
1584551000.69,$M4.1 22926 1257 1023 -22155 -27315 0 0 *59
1584551001.78,$M4.1 22927 1257 1009 -22155 -27315 0 0 *50
1584551002.85,$M4.1 22928 1259 1003 -22155 -27315 0 0 *5B
1584551003.93,$M4.1 22929 1257 995 -22155 -27315 0 0 *63
1584551005.03,$M4.1 22930 1257 1003 -22155 -27315 0 0 *5C
1584551006.13,$M4.1 22931 1257 1005 -22155 -27315 0 0 *5B
1584551007.2,$M4.1 22932 1259 1005 -22155 -27315 0 0 *56
1584551008.3,$M4.1 22933 1257 1009 -22155 -27315 0 0 *55
1584551009.39,$M4.1 22934 1257 1003 -22155 -27315 0 0 *58
1584551010.49,$M4.1 22935 1257 1003 -22155 -27315 0 0 *59
1584551011.58,$M4.1 22936 1257 1003 -22155 -27315 0 0 *5A
1584551012.65,$M4.1 22937 1259 999 -22155 -27315 0 0 *6E
1584551013.73,$M4.1 22938 1257 999 -22155 -27315 0 0 *6F
1584551014.82,$M4.1 22939 1257 995 -22155 -27315 0 0 *62
1584551015.9,$M4.1 22940 1257 995 -22155 -27315 0 0 *6C
1584551016.99,$M4.1 22941 1257 995 -22155 -27315 0 0 *6D
1584551018.09,$M4.1 22942 1257 1003 -22155 -27315 0 0 *59
1584551019.19,$M4.1 22943 1257 1003 -22155 -27315 0 0 *58
1584551020.28,$M4.1 22944 1257 1009 -22155 -27315 0 0 *55
1584551021.39,$M4.1 22945 1257 1027 -22155 -27315 0 0 *58
1584551022.53,$M4.1 22946 1257 1023 -22155 -27315 0 0 *5F
1584551023.64,$M4.1 22947 1257 1023 -22155 -27315 0 0 *5E
1584551024.74,$M4.1 22948 1257 1013 -22155 -27315 0 0 *52
1584551025.81,$M4.1 22949 1259 1013 -22155 -27315 0 0 *5D
1584551026.92,$M4.1 22950 1257 1005 -22155 -27315 0 0 *5C
1584551027.97,$M4.1 22951 1259 1003 -22155 -27315 0 0 *55
1584551029.07,$M4.1 22952 1257 1003 -22155 -27315 0 0 *58
1584551030.17,$M4.1 22953 1257 1013 -22155 -27315 0 0 *58
1584551031.27,$M4.1 22954 1257 1017 -22155 -27315 0 0 *5B
1584551032.36,$M4.1 22955 1257 1003 -22155 -27315 0 0 *5F
1584551033.44,$M4.1 22956 1257 995 -22155 -27315 0 0 *6B
1584551034.53,$M4.1 22957 1257 995 -22155 -27315 0 0 *6A
1584551035.6,$M4.1 22958 1259 995 -22155 -27315 0 0 *6B
1584551036.65,$M4.1 22959 1259 995 -22155 -27315 0 0 *6A
1584551037.71,$M4.1 22960 1259 995 -22155 -27315 0 0 *60
1584551038.78,$M4.1 22961 1255 991 -22155 -27315 0 0 *69
1584551039.86,$M4.1 22962 1257 995 -22155 -27315 0 0 *6C
1584551040.95,$M4.1 22963 1257 995 -22155 -27315 0 0 *6D
1584551042.0,$M4.1 22964 1259 995 -22155 -27315 0 0 *64
1584551043.1,$M4.1 22965 1257 1003 -22155 -27315 0 0 *5C
1584551044.19,$M4.1 22966 1257 1003 -22155 -27315 0 0 *5F
1584551045.29,$M4.1 22967 1257 1003 -22155 -27315 0 0 *5E
1584551046.37,$M4.1 22968 1257 1003 -22155 -27315 0 0 *51
1584551047.44,$M4.1 22969 1259 999 -22155 -27315 0 0 *65
1584551048.53,$M4.1 22970 1257 995 -22155 -27315 0 0 *6F
1584551049.61,$M4.1 22971 1257 999 -22155 -27315 0 0 *62
1584551050.7,$M4.1 22972 1257 995 -22155 -27315 0 0 *6D
1584551051.75,$M4.1 22973 1259 995 -22155 -27315 0 0 *62
1584551052.85,$M4.1 22974 1257 1003 -22155 -27315 0 0 *5C
1584551053.94,$M4.1 22975 1257 1003 -22155 -27315 0 0 *5D
1584551055.04,$M4.1 22976 1257 1003 -22155 -27315 0 0 *5E
1584551056.14,$M4.1 22977 1257 1017 -22155 -27315 0 0 *5A
1584551057.21,$M4.1 22978 1259 1017 -22155 -27315 0 0 *5B
1584551058.3,$M4.1 22979 1257 1013 -22155 -27315 0 0 *50
1584551059.4,$M4.1 22980 1257 1005 -22155 -27315 0 0 *51
1584551060.5,$M4.1 22981 1257 1009 -22155 -27315 0 0 *5C
1584551061.6,$M4.1 22982 1257 1013 -22155 -27315 0 0 *54
1584551062.7,$M4.1 22983 1257 1017 -22155 -27315 0 0 *51
1584551063.79,$M4.1 22984 1259 1023 -22155 -27315 0 0 *5F
1584551064.89,$M4.1 22985 1259 1023 -22155 -27315 0 0 *5E
1584551065.96,$M4.1 22986 1259 1017 -22155 -27315 0 0 *5A
1584551067.04,$M4.1 22987 1257 1017 -22155 -27315 0 0 *55
1584551068.11,$M4.1 22988 1259 1017 -22155 -27315 0 0 *54
1584551069.18,$M4.1 22989 1259 1009 -22155 -27315 0 0 *5A
1584551070.28,$M4.1 22990 1257 999 -22155 -27315 0 0 *6D
