1582963035.79,$M4.1 13434 913 859 -22155 -27315 0 0 *5B
1582963036.91,$M4.1 13435 915 859 -22155 -27315 0 0 *5C
1582963038.0,$M4.1 13436 915 861 -22155 -27315 0 0 *54
1582963039.07,$M4.1 13437 913 869 -22155 -27315 0 0 *5B
1582963040.15,$M4.1 13438 915 865 -22155 -27315 0 0 *5E
1582963041.22,$M4.1 13439 915 865 -22155 -27315 0 0 *5F
1582963042.31,$M4.1 13440 915 869 -22155 -27315 0 0 *5D
1582963043.42,$M4.1 13441 915 875 -22155 -27315 0 0 *51
1582963044.53,$M4.1 13442 919 883 -22155 -27315 0 0 *57
1582963045.61,$M4.1 13443 919 903 -22155 -27315 0 0 *5F
1582963046.71,$M4.1 13444 915 883 -22155 -27315 0 0 *5D
1582963047.81,$M4.1 13445 915 871 -22155 -27315 0 0 *51
1582963048.9,$M4.1 13446 919 861 -22155 -27315 0 0 *5F
1582963050.0,$M4.1 13447 919 861 -22155 -27315 0 0 *5E
1582963051.12,$M4.1 13448 915 855 -22155 -27315 0 0 *5A
1582963052.23,$M4.1 13449 915 855 -22155 -27315 0 0 *5B
1582963053.35,$M4.1 13450 915 859 -22155 -27315 0 0 *5F
1582963054.44,$M4.1 13451 915 865 -22155 -27315 0 0 *51
1582963055.52,$M4.1 13452 919 869 -22155 -27315 0 0 *52
1582963056.61,$M4.1 13453 915 865 -22155 -27315 0 0 *53
1582963057.69,$M4.1 13454 915 865 -22155 -27315 0 0 *54
1582963058.78,$M4.1 13455 915 865 -22155 -27315 0 0 *55
1582963059.86,$M4.1 13456 915 861 -22155 -27315 0 0 *52
1582963060.95,$M4.1 13457 919 869 -22155 -27315 0 0 *57
1582963062.07,$M4.1 13458 915 871 -22155 -27315 0 0 *5D
1582963063.15,$M4.1 13459 919 869 -22155 -27315 0 0 *59
1582963064.24,$M4.1 13460 919 879 -22155 -27315 0 0 *52
1582963065.34,$M4.1 13461 919 887 -22155 -27315 0 0 *52
1582963066.44,$M4.1 13462 915 879 -22155 -27315 0 0 *5C
1582963067.56,$M4.1 13463 919 871 -22155 -27315 0 0 *59
1582963068.63,$M4.1 13464 915 869 -22155 -27315 0 0 *5B
1582963069.73,$M4.1 13465 919 861 -22155 -27315 0 0 *5E
1582963070.81,$M4.1 13466 919 869 -22155 -27315 0 0 *55
1582963071.87,$M4.1 13467 921 861 -22155 -27315 0 0 *57
1582963072.95,$M4.1 13468 919 861 -22155 -27315 0 0 *53
1582963074.07,$M4.1 13469 919 851 -22155 -27315 0 0 *51
1582963075.19,$M4.1 13470 919 837 -22155 -27315 0 0 *59
1582963076.3,$M4.1 13471 915 837 -22155 -27315 0 0 *54
1582963077.42,$M4.1 13472 919 837 -22155 -27315 0 0 *5B
1582963078.52,$M4.1 13473 915 833 -22155 -27315 0 0 *52
1582963079.64,$M4.1 13474 915 841 -22155 -27315 0 0 *50
1582963080.76,$M4.1 13475 915 851 -22155 -27315 0 0 *50
1582963081.87,$M4.1 13476 919 871 -22155 -27315 0 0 *5D
1582963082.96,$M4.1 13477 915 879 -22155 -27315 0 0 *58
1582963084.08,$M4.1 13478 915 871 -22155 -27315 0 0 *5F
1582963085.19,$M4.1 13479 919 855 -22155 -27315 0 0 *54
1582963086.31,$M4.1 13480 915 841 -22155 -27315 0 0 *5B
1582963087.43,$M4.1 13481 915 837 -22155 -27315 0 0 *5B
1582963088.55,$M4.1 13482 919 841 -22155 -27315 0 0 *55
1582963089.66,$M4.1 13483 915 851 -22155 -27315 0 0 *59
1582963090.78,$M4.1 13484 915 855 -22155 -27315 0 0 *5A
1582963091.88,$M4.1 13485 915 851 -22155 -27315 0 0 *5F
1582963093.0,$M4.1 13486 915 847 -22155 -27315 0 0 *5B
1582963094.12,$M4.1 13487 915 837 -22155 -27315 0 0 *5D
1582963095.23,$M4.1 13488 919 841 -22155 -27315 0 0 *5F
1582963096.35,$M4.1 13489 915 855 -22155 -27315 0 0 *57
1582963097.47,$M4.1 13490 915 851 -22155 -27315 0 0 *5B
1582963098.55,$M4.1 13491 915 861 -22155 -27315 0 0 *59
1582963099.67,$M4.1 13492 915 859 -22155 -27315 0 0 *51
1582963100.75,$M4.1 13493 919 861 -22155 -27315 0 0 *57
1582963101.87,$M4.1 13494 915 859 -22155 -27315 0 0 *57
1582963102.99,$M4.1 13495 915 859 -22155 -27315 0 0 *56
1582963104.09,$M4.1 13496 915 859 -22155 -27315 0 0 *55
1582963105.16,$M4.1 13497 913 845 -22155 -27315 0 0 *5F
1582963106.28,$M4.1 13498 919 859 -22155 -27315 0 0 *57
1582963107.4,$M4.1 13499 915 847 -22155 -27315 0 0 *55
1582963108.51,$M4.1 13500 915 841 -22155 -27315 0 0 *52
1582963109.63,$M4.1 13501 915 841 -22155 -27315 0 0 *53
1582963110.71,$M4.1 13502 915 865 -22155 -27315 0 0 *56
1582963111.83,$M4.1 13503 919 901 -22155 -27315 0 0 *58
1582963112.95,$M4.1 13504 919 915 -22155 -27315 0 0 *5A
1582963114.05,$M4.1 13505 919 903 -22155 -27315 0 0 *5C
1582963115.15,$M4.1 13506 919 875 -22155 -27315 0 0 *5F
1582963116.25,$M4.1 13507 919 869 -22155 -27315 0 0 *53
1582963117.35,$M4.1 13508 919 871 -22155 -27315 0 0 *55
1582963118.46,$M4.1 13509 919 865 -22155 -27315 0 0 *51
1582963119.54,$M4.1 13510 915 861 -22155 -27315 0 0 *51
1582963120.63,$M4.1 13511 919 869 -22155 -27315 0 0 *54
1582963121.74,$M4.1 13512 919 871 -22155 -27315 0 0 *5E
1582963122.83,$M4.1 13513 919 865 -22155 -27315 0 0 *5A
1582963123.93,$M4.1 13514 919 871 -22155 -27315 0 0 *58
1582963125.06,$M4.1 13515 919 855 -22155 -27315 0 0 *5F
1582963126.15,$M4.1 13516 915 845 -22155 -27315 0 0 *51
1582963127.25,$M4.1 13517 915 851 -22155 -27315 0 0 *55
1582963128.37,$M4.1 13518 915 847 -22155 -27315 0 0 *5D
1582963129.5,$M4.1 13519 919 855 -22155 -27315 0 0 *53
1582963130.6,$M4.1 13520 915 841 -22155 -27315 0 0 *50
1582963131.7,$M4.1 13521 919 845 -22155 -27315 0 0 *59
1582963132.82,$M4.1 13522 919 859 -22155 -27315 0 0 *57
1582963133.89,$M4.1 13523 915 865 -22155 -27315 0 0 *55
1582963135.01,$M4.1 13524 915 871 -22155 -27315 0 0 *57
1582963136.12,$M4.1 13525 919 875 -22155 -27315 0 0 *5E
1582963137.21,$M4.1 13526 915 861 -22155 -27315 0 0 *54
1582963138.29,$M4.1 13527 919 865 -22155 -27315 0 0 *5D
1582963139.41,$M4.1 13528 915 859 -22155 -27315 0 0 *51
1582963140.5,$M4.1 13529 919 861 -22155 -27315 0 0 *57
1582963141.58,$M4.1 13530 919 865 -22155 -27315 0 0 *5B
1582963142.67,$M4.1 13531 915 861 -22155 -27315 0 0 *52
1582963143.75,$M4.1 13532 915 869 -22155 -27315 0 0 *59
1582963144.84,$M4.1 13533 915 861 -22155 -27315 0 0 *50
1582963145.96,$M4.1 13534 915 859 -22155 -27315 0 0 *5C
1582963147.07,$M4.1 13535 919 851 -22155 -27315 0 0 *59
1582963148.19,$M4.1 13536 919 859 -22155 -27315 0 0 *52
1582963149.31,$M4.1 13537 919 859 -22155 -27315 0 0 *53
1582963150.41,$M4.1 13538 915 851 -22155 -27315 0 0 *58
1582963151.54,$M4.1 13539 919 859 -22155 -27315 0 0 *5D
1582963152.66,$M4.1 13540 919 855 -22155 -27315 0 0 *5F
1582963153.78,$M4.1 13541 919 851 -22155 -27315 0 0 *5A
1582963154.9,$M4.1 13542 919 855 -22155 -27315 0 0 *5D
1582963156.0,$M4.1 13543 915 851 -22155 -27315 0 0 *54
1582963157.11,$M4.1 13544 915 851 -22155 -27315 0 0 *53
1582963158.23,$M4.1 13545 915 855 -22155 -27315 0 0 *56
1582963159.35,$M4.1 13546 919 855 -22155 -27315 0 0 *59
1582963160.43,$M4.1 13547 915 861 -22155 -27315 0 0 *53
1582963161.52,$M4.1 13548 915 869 -22155 -27315 0 0 *54
1582963162.6,$M4.1 13549 915 865 -22155 -27315 0 0 *59
1582963163.72,$M4.1 13550 915 871 -22155 -27315 0 0 *54
1582963164.81,$M4.1 13551 919 879 -22155 -27315 0 0 *51
1582963165.91,$M4.1 13552 915 879 -22155 -27315 0 0 *5E
1582963167.02,$M4.1 13553 915 875 -22155 -27315 0 0 *53
1582963168.13,$M4.1 13554 919 871 -22155 -27315 0 0 *5C
1582963169.24,$M4.1 13555 915 875 -22155 -27315 0 0 *55
1582963170.36,$M4.1 13556 915 875 -22155 -27315 0 0 *56
1582963171.48,$M4.1 13557 919 889 -22155 -27315 0 0 *58
1582963172.56,$M4.1 13558 919 883 -22155 -27315 0 0 *5D
1582963173.66,$M4.1 13559 915 879 -22155 -27315 0 0 *55
1582963174.73,$M4.1 13560 921 887 -22155 -27315 0 0 *59
1582963175.84,$M4.1 13561 919 887 -22155 -27315 0 0 *53
1582963176.92,$M4.1 13562 919 887 -22155 -27315 0 0 *50
1582963178.02,$M4.1 13563 919 879 -22155 -27315 0 0 *50
1582963179.14,$M4.1 13564 919 893 -22155 -27315 0 0 *53
1582963180.22,$M4.1 13565 919 907 -22155 -27315 0 0 *5E
1582963181.31,$M4.1 13566 921 907 -22155 -27315 0 0 *56
1582963182.38,$M4.1 13567 921 879 -22155 -27315 0 0 *5F
1582963183.43,$M4.1 13568 921 865 -22155 -27315 0 0 *5D
1582963184.5,$M4.1 13569 921 861 -22155 -27315 0 0 *58
1582963185.6,$M4.1 13570 921 855 -22155 -27315 0 0 *57
1582963186.69,$M4.1 13571 921 851 -22155 -27315 0 0 *52
1582963187.76,$M4.1 13572 921 845 -22155 -27315 0 0 *54
1582963188.84,$M4.1 13573 921 851 -22155 -27315 0 0 *50
1582963189.96,$M4.1 13574 923 859 -22155 -27315 0 0 *5D
1582963191.05,$M4.1 13575 921 859 -22155 -27315 0 0 *5E
1582963192.12,$M4.1 13576 921 865 -22155 -27315 0 0 *52
1582963193.2,$M4.1 13577 919 865 -22155 -27315 0 0 *58
1582963194.29,$M4.1 13578 919 869 -22155 -27315 0 0 *5B
1582963195.34,$M4.1 13579 921 869 -22155 -27315 0 0 *51
1582963196.43,$M4.1 13580 919 869 -22155 -27315 0 0 *5C
1582963197.51,$M4.1 13581 919 869 -22155 -27315 0 0 *5D
1582963198.58,$M4.1 13582 921 861 -22155 -27315 0 0 *5D
1582963199.67,$M4.1 13583 919 869 -22155 -27315 0 0 *5F
1582963200.77,$M4.1 13584 919 887 -22155 -27315 0 0 *58
1582963201.88,$M4.1 13585 919 893 -22155 -27315 0 0 *5C
1582963202.95,$M4.1 13586 921 883 -22155 -27315 0 0 *55
1582963204.06,$M4.1 13587 919 871 -22155 -27315 0 0 *52
1582963205.12,$M4.1 13588 921 869 -22155 -27315 0 0 *5F
1582963206.21,$M4.1 13589 923 869 -22155 -27315 0 0 *5C
1582963207.26,$M4.1 13590 921 865 -22155 -27315 0 0 *5A
1582963208.33,$M4.1 13591 921 865 -22155 -27315 0 0 *5B
1582963209.4,$M4.1 13592 921 865 -22155 -27315 0 0 *58
1582963210.46,$M4.1 13593 921 865 -22155 -27315 0 0 *59
1582963211.54,$M4.1 13594 921 871 -22155 -27315 0 0 *5B
1582963212.66,$M4.1 13595 919 859 -22155 -27315 0 0 *5B
1582963213.76,$M4.1 13596 921 855 -22155 -27315 0 0 *5F
1582963214.84,$M4.1 13597 923 861 -22155 -27315 0 0 *5B
1582963215.91,$M4.1 13598 921 865 -22155 -27315 0 0 *52
1582963217.0,$M4.1 13599 921 859 -22155 -27315 0 0 *5C
1582963218.09,$M4.1 13600 923 869 -22155 -27315 0 0 *5E
1582963219.15,$M4.1 13601 921 883 -22155 -27315 0 0 *59
1582963220.22,$M4.1 13602 921 879 -22155 -27315 0 0 *5F
1582963221.32,$M4.1 13603 921 871 -22155 -27315 0 0 *56
1582963222.41,$M4.1 13604 921 875 -22155 -27315 0 0 *55
1582963223.46,$M4.1 13605 921 865 -22155 -27315 0 0 *55
1582963224.55,$M4.1 13606 923 861 -22155 -27315 0 0 *50
1582963225.63,$M4.1 13607 923 869 -22155 -27315 0 0 *59
1582963226.75,$M4.1 13608 923 875 -22155 -27315 0 0 *5B
1582963227.82,$M4.1 13609 921 869 -22155 -27315 0 0 *55
1582963228.9,$M4.1 13610 921 875 -22155 -27315 0 0 *50
1582963229.99,$M4.1 13611 923 883 -22155 -27315 0 0 *5A
1582963231.06,$M4.1 13612 921 879 -22155 -27315 0 0 *5E
1582963232.13,$M4.1 13613 921 883 -22155 -27315 0 0 *5A
1582963233.25,$M4.1 13614 923 889 -22155 -27315 0 0 *55
1582963234.32,$M4.1 13615 921 887 -22155 -27315 0 0 *58
1582963235.42,$M4.1 13616 923 887 -22155 -27315 0 0 *59
1582963236.52,$M4.1 13617 923 883 -22155 -27315 0 0 *5C
1582963237.6,$M4.1 13618 923 879 -22155 -27315 0 0 *56
1582963238.69,$M4.1 13619 921 871 -22155 -27315 0 0 *5D
1582963239.77,$M4.1 13620 921 879 -22155 -27315 0 0 *5F
1582963240.86,$M4.1 13621 923 883 -22155 -27315 0 0 *59
1582963241.93,$M4.1 13622 921 879 -22155 -27315 0 0 *5D
1582963243.0,$M4.1 13623 921 869 -22155 -27315 0 0 *5D
1582963244.12,$M4.1 13624 923 875 -22155 -27315 0 0 *55
1582963245.17,$M4.1 13625 921 865 -22155 -27315 0 0 *57
1582963246.24,$M4.1 13626 921 865 -22155 -27315 0 0 *54
1582963247.32,$M4.1 13627 923 869 -22155 -27315 0 0 *5B
1582963248.41,$M4.1 13628 923 869 -22155 -27315 0 0 *54
1582963249.48,$M4.1 13629 921 869 -22155 -27315 0 0 *57
1582963250.6,$M4.1 13630 923 859 -22155 -27315 0 0 *5E
1582963251.68,$M4.1 13631 923 861 -22155 -27315 0 0 *54
1582963252.8,$M4.1 13632 923 859 -22155 -27315 0 0 *5C
1582963253.9,$M4.1 13633 921 855 -22155 -27315 0 0 *53
1582963254.99,$M4.1 13634 921 851 -22155 -27315 0 0 *50
1582963256.07,$M4.1 13635 923 845 -22155 -27315 0 0 *56
1582963257.19,$M4.1 13636 923 847 -22155 -27315 0 0 *57
1582963258.31,$M4.1 13637 923 847 -22155 -27315 0 0 *56
1582963259.42,$M4.1 13638 923 847 -22155 -27315 0 0 *59
1582963260.51,$M4.1 13639 923 845 -22155 -27315 0 0 *5A
1582963261.61,$M4.1 13640 921 837 -22155 -27315 0 0 *53
1582963262.71,$M4.1 13641 921 841 -22155 -27315 0 0 *53
1582963263.8,$M4.1 13642 923 845 -22155 -27315 0 0 *56
1582963264.9,$M4.1 13643 921 855 -22155 -27315 0 0 *54
1582963265.95,$M4.1 13644 921 845 -22155 -27315 0 0 *52
1582963267.04,$M4.1 13645 921 851 -22155 -27315 0 0 *56
1582963268.14,$M4.1 13646 919 845 -22155 -27315 0 0 *5B
1582963269.26,$M4.1 13647 923 847 -22155 -27315 0 0 *51
1582963270.34,$M4.1 13648 921 841 -22155 -27315 0 0 *5A
1582963271.41,$M4.1 13649 921 861 -22155 -27315 0 0 *59
1582963272.51,$M4.1 13650 921 871 -22155 -27315 0 0 *50
1582963273.58,$M4.1 13651 921 879 -22155 -27315 0 0 *59
1582963274.68,$M4.1 13652 923 887 -22155 -27315 0 0 *59
1582963275.75,$M4.1 13653 921 883 -22155 -27315 0 0 *5E
1582963276.84,$M4.1 13654 923 883 -22155 -27315 0 0 *5B
1582963277.91,$M4.1 13655 921 883 -22155 -27315 0 0 *58
1582963279.02,$M4.1 13656 923 871 -22155 -27315 0 0 *54
1582963280.14,$M4.1 13657 923 875 -22155 -27315 0 0 *51
1582963281.23,$M4.1 13658 923 865 -22155 -27315 0 0 *5F
1582963282.31,$M4.1 13659 921 875 -22155 -27315 0 0 *5D
1582963283.43,$M4.1 13660 923 875 -22155 -27315 0 0 *55
1582963284.5,$M4.1 13661 921 879 -22155 -27315 0 0 *5A
1582963285.58,$M4.1 13662 921 879 -22155 -27315 0 0 *59
1582963286.67,$M4.1 13663 923 879 -22155 -27315 0 0 *5A
1582963287.77,$M4.1 13664 921 871 -22155 -27315 0 0 *57
1582963288.86,$M4.1 13665 923 883 -22155 -27315 0 0 *59
1582963289.92,$M4.1 13666 921 869 -22155 -27315 0 0 *5C
1582963291.03,$M4.1 13667 921 855 -22155 -27315 0 0 *52
1582963292.08,$M4.1 13668 921 861 -22155 -27315 0 0 *5A
1582963293.16,$M4.1 13669 923 865 -22155 -27315 0 0 *5D
1582963294.27,$M4.1 13670 921 859 -22155 -27315 0 0 *58
1582963295.35,$M4.1 13671 923 865 -22155 -27315 0 0 *54
1582963296.44,$M4.1 13672 923 861 -22155 -27315 0 0 *53
1582963297.49,$M4.1 13673 925 865 -22155 -27315 0 0 *50
1582963298.59,$M4.1 13674 921 859 -22155 -27315 0 0 *5C
1582963299.71,$M4.1 13675 923 859 -22155 -27315 0 0 *5F
1582963300.78,$M4.1 13676 921 865 -22155 -27315 0 0 *51
1582963301.89,$M4.1 13677 923 859 -22155 -27315 0 0 *5D
1582963303.01,$M4.1 13678 923 859 -22155 -27315 0 0 *52
1582963304.1,$M4.1 13679 923 861 -22155 -27315 0 0 *58
1582963305.21,$M4.1 13680 923 859 -22155 -27315 0 0 *55
1582963306.32,$M4.1 13681 921 851 -22155 -27315 0 0 *5E
1582963307.4,$M4.1 13682 921 859 -22155 -27315 0 0 *55
1582963308.52,$M4.1 13683 923 855 -22155 -27315 0 0 *5A
1582963309.62,$M4.1 13684 921 855 -22155 -27315 0 0 *5F
1582963310.72,$M4.1 13685 921 859 -22155 -27315 0 0 *52
1582963311.81,$M4.1 13686 923 845 -22155 -27315 0 0 *5E
1582963312.92,$M4.1 13687 923 859 -22155 -27315 0 0 *52
1582963314.01,$M4.1 13688 923 865 -22155 -27315 0 0 *52
1582963315.1,$M4.1 13689 923 861 -22155 -27315 0 0 *57
1582963316.18,$M4.1 13690 923 861 -22155 -27315 0 0 *5F
1582963317.3,$M4.1 13691 923 859 -22155 -27315 0 0 *55
1582963318.43,$M4.1 13692 923 855 -22155 -27315 0 0 *5A
1582963319.52,$M4.1 13693 925 847 -22155 -27315 0 0 *5E
1582963320.62,$M4.1 13694 921 841 -22155 -27315 0 0 *5B
1582963321.67,$M4.1 13695 921 845 -22155 -27315 0 0 *5E
1582963322.77,$M4.1 13696 923 845 -22155 -27315 0 0 *5F
1582963323.89,$M4.1 13697 923 847 -22155 -27315 0 0 *5C
1582963325.01,$M4.1 13698 923 855 -22155 -27315 0 0 *50
1582963326.11,$M4.1 13699 921 855 -22155 -27315 0 0 *53
1582963327.19,$M4.1 13700 921 859 -22155 -27315 0 0 *5E
1582963328.3,$M4.1 13701 921 859 -22155 -27315 0 0 *5F
1582963329.38,$M4.1 13702 921 859 -22155 -27315 0 0 *5C
1582963330.48,$M4.1 13703 923 869 -22155 -27315 0 0 *5C
1582963331.57,$M4.1 13704 921 875 -22155 -27315 0 0 *54
1582963332.64,$M4.1 13705 921 883 -22155 -27315 0 0 *5C
1582963333.74,$M4.1 13706 921 875 -22155 -27315 0 0 *56
1582963334.84,$M4.1 13707 923 871 -22155 -27315 0 0 *51
1582963335.94,$M4.1 13708 923 869 -22155 -27315 0 0 *57
1582963337.03,$M4.1 13709 923 883 -22155 -27315 0 0 *52
1582963338.09,$M4.1 13710 921 879 -22155 -27315 0 0 *5D
1582963339.2,$M4.1 13711 923 883 -22155 -27315 0 0 *5B
1582963340.28,$M4.1 13712 923 879 -22155 -27315 0 0 *5D
1582963341.38,$M4.1 13713 923 879 -22155 -27315 0 0 *5C
1582963342.48,$M4.1 13714 923 883 -22155 -27315 0 0 *5E
1582963343.57,$M4.1 13715 923 883 -22155 -27315 0 0 *5F
1582963344.69,$M4.1 13716 923 871 -22155 -27315 0 0 *51
1582963345.8,$M4.1 13717 923 871 -22155 -27315 0 0 *50
1582963346.89,$M4.1 13718 923 869 -22155 -27315 0 0 *56
1582963348.01,$M4.1 13719 923 847 -22155 -27315 0 0 *5B
1582963349.08,$M4.1 13720 921 845 -22155 -27315 0 0 *51
1582963350.18,$M4.1 13721 921 841 -22155 -27315 0 0 *54
1582963351.26,$M4.1 13722 921 855 -22155 -27315 0 0 *52
1582963352.38,$M4.1 13723 923 837 -22155 -27315 0 0 *55
1582963353.48,$M4.1 13724 921 829 -22155 -27315 0 0 *5F
1582963354.6,$M4.1 13725 923 841 -22155 -27315 0 0 *52
1582963355.68,$M4.1 13726 921 837 -22155 -27315 0 0 *52
1582963356.78,$M4.1 13727 921 837 -22155 -27315 0 0 *53
1582963357.87,$M4.1 13728 921 841 -22155 -27315 0 0 *5D
1582963358.97,$M4.1 13729 923 845 -22155 -27315 0 0 *5A
1582963360.06,$M4.1 13730 921 837 -22155 -27315 0 0 *55
1582963361.16,$M4.1 13731 921 847 -22155 -27315 0 0 *53
1582963362.24,$M4.1 13732 921 837 -22155 -27315 0 0 *57
1582963363.34,$M4.1 13733 925 841 -22155 -27315 0 0 *53
1582963364.43,$M4.1 13734 923 845 -22155 -27315 0 0 *56
1582963365.53,$M4.1 13735 921 851 -22155 -27315 0 0 *50
1582963366.62,$M4.1 13736 919 845 -22155 -27315 0 0 *5D
1582963367.69,$M4.1 13737 921 845 -22155 -27315 0 0 *57
1582963368.74,$M4.1 13738 921 845 -22155 -27315 0 0 *58
1582963369.81,$M4.1 13739 921 845 -22155 -27315 0 0 *59
1582963370.93,$M4.1 13740 919 829 -22155 -27315 0 0 *56
1582963372.01,$M4.1 13741 921 833 -22155 -27315 0 0 *57
1582963373.08,$M4.1 13742 921 845 -22155 -27315 0 0 *55
1582963374.18,$M4.1 13743 921 837 -22155 -27315 0 0 *51
1582963375.27,$M4.1 13744 921 837 -22155 -27315 0 0 *56
1582963376.38,$M4.1 13745 919 833 -22155 -27315 0 0 *58
1582963377.48,$M4.1 13746 921 837 -22155 -27315 0 0 *54
1582963378.57,$M4.1 13747 921 833 -22155 -27315 0 0 *51
1582963379.69,$M4.1 13748 919 829 -22155 -27315 0 0 *5E
1582963380.79,$M4.1 13749 915 829 -22155 -27315 0 0 *53
1582963381.91,$M4.1 13750 919 833 -22155 -27315 0 0 *5C
1582963383.02,$M4.1 13751 919 833 -22155 -27315 0 0 *5D
1582963384.14,$M4.1 13752 915 833 -22155 -27315 0 0 *52
1582963385.26,$M4.1 13753 919 837 -22155 -27315 0 0 *5B
1582963386.37,$M4.1 13754 919 837 -22155 -27315 0 0 *5C
1582963387.49,$M4.1 13755 919 841 -22155 -27315 0 0 *5C
1582963388.61,$M4.1 13756 919 837 -22155 -27315 0 0 *5E
1582963389.73,$M4.1 13757 919 837 -22155 -27315 0 0 *5F
1582963390.84,$M4.1 13758 915 833 -22155 -27315 0 0 *58
1582963391.94,$M4.1 13759 915 829 -22155 -27315 0 0 *52
1582963393.06,$M4.1 13760 919 841 -22155 -27315 0 0 *5A
1582963394.18,$M4.1 13761 919 837 -22155 -27315 0 0 *5A
1582963395.3,$M4.1 13762 919 833 -22155 -27315 0 0 *5D
1582963396.41,$M4.1 13763 919 837 -22155 -27315 0 0 *58
1582963397.52,$M4.1 13764 915 827 -22155 -27315 0 0 *52
1582963398.63,$M4.1 13765 919 833 -22155 -27315 0 0 *5A
1582963399.72,$M4.1 13766 915 827 -22155 -27315 0 0 *50
1582963400.84,$M4.1 13767 915 829 -22155 -27315 0 0 *5F
1582963401.95,$M4.1 13768 915 833 -22155 -27315 0 0 *5B
1582963403.04,$M4.1 13769 915 827 -22155 -27315 0 0 *5F
1582963404.12,$M4.1 13770 913 827 -22155 -27315 0 0 *51
1582963405.19,$M4.1 13771 913 823 -22155 -27315 0 0 *54
1582963406.29,$M4.1 13772 911 827 -22155 -27315 0 0 *51
1582963407.36,$M4.1 13773 913 823 -22155 -27315 0 0 *56
1582963408.48,$M4.1 13774 915 829 -22155 -27315 0 0 *5D
1582963409.57,$M4.1 13775 911 827 -22155 -27315 0 0 *56
1582963410.65,$M4.1 13776 913 823 -22155 -27315 0 0 *53
1582963411.74,$M4.1 13777 913 833 -22155 -27315 0 0 *53
1582963412.82,$M4.1 13778 913 829 -22155 -27315 0 0 *57
1582963413.92,$M4.1 13779 913 829 -22155 -27315 0 0 *56
1582963415.01,$M4.1 13780 913 833 -22155 -27315 0 0 *5B
1582963416.13,$M4.1 13781 911 833 -22155 -27315 0 0 *58
1582963417.24,$M4.1 13782 911 829 -22155 -27315 0 0 *50
1582963418.33,$M4.1 13783 913 833 -22155 -27315 0 0 *58
1582963419.43,$M4.1 13784 913 833 -22155 -27315 0 0 *5F
1582963420.55,$M4.1 13785 911 837 -22155 -27315 0 0 *58
1582963421.66,$M4.1 13786 911 837 -22155 -27315 0 0 *5B
1582963422.78,$M4.1 13787 911 833 -22155 -27315 0 0 *5E
1582963423.9,$M4.1 13788 911 833 -22155 -27315 0 0 *51
1582963425.02,$M4.1 13789 911 829 -22155 -27315 0 0 *5B
1582963426.13,$M4.1 13790 911 833 -22155 -27315 0 0 *58
1582963427.25,$M4.1 13791 911 833 -22155 -27315 0 0 *59
1582963428.35,$M4.1 13792 913 837 -22155 -27315 0 0 *5C
1582963429.44,$M4.1 13793 909 833 -22155 -27315 0 0 *52
1582963430.52,$M4.1 13794 909 829 -22155 -27315 0 0 *5E
1582963431.62,$M4.1 13795 911 827 -22155 -27315 0 0 *58
1582963432.71,$M4.1 13796 909 827 -22155 -27315 0 0 *52
1582963433.79,$M4.1 13797 909 829 -22155 -27315 0 0 *5D
1582963434.88,$M4.1 13798 909 829 -22155 -27315 0 0 *52
1582963436.01,$M4.1 13799 911 837 -22155 -27315 0 0 *55
1582963437.1,$M4.1 13800 909 841 -22155 -27315 0 0 *52
1582963438.18,$M4.1 13801 907 841 -22155 -27315 0 0 *5D
1582963439.25,$M4.1 13802 907 845 -22155 -27315 0 0 *5A
1582963440.32,$M4.1 13803 909 845 -22155 -27315 0 0 *55
1582963441.41,$M4.1 13804 911 845 -22155 -27315 0 0 *5B
1582963442.48,$M4.1 13805 909 845 -22155 -27315 0 0 *53
1582963443.58,$M4.1 13806 909 847 -22155 -27315 0 0 *52
1582963444.7,$M4.1 13807 911 847 -22155 -27315 0 0 *5A
1582963445.81,$M4.1 13808 911 855 -22155 -27315 0 0 *56
1582963446.95,$M4.1 13809 911 859 -22155 -27315 0 0 *5B
1582963448.03,$M4.1 13810 911 865 -22155 -27315 0 0 *5C
1582963449.12,$M4.1 13811 911 865 -22155 -27315 0 0 *5D
1582963450.22,$M4.1 13812 911 861 -22155 -27315 0 0 *5A
1582963451.3,$M4.1 13813 911 865 -22155 -27315 0 0 *5F
1582963452.39,$M4.1 13814 911 861 -22155 -27315 0 0 *5C
1582963453.51,$M4.1 13815 911 847 -22155 -27315 0 0 *59
1582963454.61,$M4.1 13816 911 845 -22155 -27315 0 0 *58
1582963455.69,$M4.1 13817 909 847 -22155 -27315 0 0 *52
1582963456.83,$M4.1 13818 911 847 -22155 -27315 0 0 *54
1582963457.94,$M4.1 13819 911 855 -22155 -27315 0 0 *56
1582963459.03,$M4.1 13820 911 861 -22155 -27315 0 0 *5B
1582963460.13,$M4.1 13821 911 861 -22155 -27315 0 0 *5A
1582963461.18,$M4.1 13822 913 865 -22155 -27315 0 0 *5F
1582963462.32,$M4.1 13823 911 859 -22155 -27315 0 0 *53
1582963463.43,$M4.1 13824 911 855 -22155 -27315 0 0 *58
1582963464.55,$M4.1 13825 911 855 -22155 -27315 0 0 *59
1582963465.65,$M4.1 13826 913 855 -22155 -27315 0 0 *58
1582963466.77,$M4.1 13827 911 851 -22155 -27315 0 0 *5F
1582963467.89,$M4.1 13828 911 851 -22155 -27315 0 0 *50
