1580246461.87,$M4.1 62679 1063 1031 -22153 -27315 0 0 *58
1580246463.01,$M4.1 62680 1061 1019 -22153 -27315 0 0 *56
1580246464.12,$M4.1 62681 1057 1013 -22153 -27315 0 0 *58
1580246465.23,$M4.1 62682 1057 1005 -22153 -27315 0 0 *5C
1580246466.33,$M4.1 62683 1059 1005 -22153 -27315 0 0 *53
1580246467.43,$M4.1 62684 1061 1013 -22153 -27315 0 0 *58
1580246468.54,$M4.1 62685 1057 999 -22153 -27315 0 0 *66
1580246469.65,$M4.1 62686 1057 995 -22153 -27315 0 0 *69
1580246470.75,$M4.1 62687 1057 999 -22153 -27315 0 0 *64
1580246471.85,$M4.1 62688 1057 999 -22153 -27315 0 0 *6B
1580246472.95,$M4.1 62689 1057 999 -22153 -27315 0 0 *6A
1580246474.07,$M4.1 62690 1057 1003 -22153 -27315 0 0 *59
1580246475.17,$M4.1 62691 1057 1003 -22153 -27315 0 0 *58
1580246476.25,$M4.1 62692 1055 999 -22153 -27315 0 0 *62
1580246477.37,$M4.1 62693 1057 1003 -22153 -27315 0 0 *5A
1580246478.46,$M4.1 62694 1055 1003 -22153 -27315 0 0 *5F
1580246479.56,$M4.1 62695 1057 1003 -22153 -27315 0 0 *5C
1580246480.64,$M4.1 62696 1055 999 -22153 -27315 0 0 *66
1580246481.76,$M4.1 62697 1057 1005 -22153 -27315 0 0 *58
1580246482.88,$M4.1 62698 1053 1005 -22153 -27315 0 0 *53
1580246483.96,$M4.1 62699 1055 1013 -22153 -27315 0 0 *53
1580246485.07,$M4.1 62700 1055 1013 -22153 -27315 0 0 *52
1580246486.15,$M4.1 62701 1055 1005 -22153 -27315 0 0 *54
1580246487.27,$M4.1 62702 1053 1009 -22153 -27315 0 0 *5D
1580246488.38,$M4.1 62703 1053 1013 -22153 -27315 0 0 *57
1580246489.5,$M4.1 62704 1053 1013 -22153 -27315 0 0 *50
1580246490.62,$M4.1 62705 1055 1023 -22153 -27315 0 0 *54
1580246491.7,$M4.1 62706 1055 1017 -22153 -27315 0 0 *50
1580246492.82,$M4.1 62707 1055 1023 -22153 -27315 0 0 *56
1580246493.92,$M4.1 62708 1055 1027 -22153 -27315 0 0 *5D
1580246495.07,$M4.1 62709 1053 1023 -22153 -27315 0 0 *5E
1580246496.19,$M4.1 62710 1055 1031 -22153 -27315 0 0 *53
1580246497.29,$M4.1 62711 1055 1037 -22153 -27315 0 0 *54
1580246498.41,$M4.1 62712 1055 1037 -22153 -27315 0 0 *57
1580246499.54,$M4.1 62713 1053 1037 -22153 -27315 0 0 *50
1580246500.64,$M4.1 62714 1055 1037 -22153 -27315 0 0 *51
1580246501.74,$M4.1 62715 1055 1033 -22153 -27315 0 0 *54
1580246502.88,$M4.1 62716 1053 1037 -22153 -27315 0 0 *55
1580246503.99,$M4.1 62717 1053 1033 -22153 -27315 0 0 *50
1580246505.08,$M4.1 62718 1055 1033 -22153 -27315 0 0 *59
1580246506.21,$M4.1 62719 1057 1027 -22153 -27315 0 0 *5F
1580246507.36,$M4.1 62720 1057 1031 -22153 -27315 0 0 *52
1580246508.48,$M4.1 62721 1057 1033 -22153 -27315 0 0 *51
1580246509.56,$M4.1 62722 1055 1033 -22153 -27315 0 0 *50
1580246510.68,$M4.1 62723 1055 1031 -22153 -27315 0 0 *53
1580246511.83,$M4.1 62724 1057 1031 -22153 -27315 0 0 *56
1580246512.93,$M4.1 62725 1055 1027 -22153 -27315 0 0 *52
1580246514.06,$M4.1 62726 1057 1027 -22153 -27315 0 0 *53
1580246515.18,$M4.1 62727 1055 1019 -22153 -27315 0 0 *5D
1580246516.32,$M4.1 62728 1057 1023 -22153 -27315 0 0 *59
1580246517.45,$M4.1 62729 1053 1019 -22153 -27315 0 0 *55
1580246518.56,$M4.1 62730 1055 1023 -22153 -27315 0 0 *52
1580246519.68,$M4.1 62731 1055 1023 -22153 -27315 0 0 *53
1580246520.8,$M4.1 62732 1055 1023 -22153 -27315 0 0 *50
1580246521.9,$M4.1 62733 1057 1017 -22153 -27315 0 0 *54
1580246523.02,$M4.1 62734 1057 1013 -22153 -27315 0 0 *57
1580246524.12,$M4.1 62735 1055 1017 -22153 -27315 0 0 *50
1580246525.22,$M4.1 62736 1053 1017 -22153 -27315 0 0 *55
1580246526.37,$M4.1 62737 1057 1023 -22153 -27315 0 0 *57
1580246527.47,$M4.1 62738 1055 1019 -22153 -27315 0 0 *53
1580246528.59,$M4.1 62739 1055 1027 -22153 -27315 0 0 *5F
1580246529.72,$M4.1 62740 1057 1027 -22153 -27315 0 0 *53
1580246530.85,$M4.1 62741 1053 1031 -22153 -27315 0 0 *51
1580246532.0,$M4.1 62742 1057 1031 -22153 -27315 0 0 *56
1580246533.09,$M4.1 62743 1055 1033 -22153 -27315 0 0 *57
1580246534.19,$M4.1 62744 1055 1033 -22153 -27315 0 0 *50
1580246535.31,$M4.1 62745 1053 1033 -22153 -27315 0 0 *57
1580246536.39,$M4.1 62746 1055 1033 -22153 -27315 0 0 *52
1580246537.51,$M4.1 62747 1057 1033 -22153 -27315 0 0 *51
1580246538.63,$M4.1 62748 1057 1033 -22153 -27315 0 0 *5E
1580246539.74,$M4.1 62749 1057 1033 -22153 -27315 0 0 *5F
1580246540.86,$M4.1 62750 1057 1033 -22153 -27315 0 0 *57
1580246541.98,$M4.1 62751 1055 1037 -22153 -27315 0 0 *50
1580246543.11,$M4.1 62752 1057 1037 -22153 -27315 0 0 *51
1580246544.25,$M4.1 62753 1057 1037 -22153 -27315 0 0 *50
1580246545.36,$M4.1 62754 1057 1033 -22153 -27315 0 0 *53
1580246546.49,$M4.1 62755 1057 1027 -22153 -27315 0 0 *57
1580246547.63,$M4.1 62756 1057 1027 -22153 -27315 0 0 *54
1580246548.76,$M4.1 62757 1057 1027 -22153 -27315 0 0 *55
1580246549.86,$M4.1 62758 1059 1041 -22153 -27315 0 0 *54
1580246550.98,$M4.1 62759 1059 1041 -22153 -27315 0 0 *55
1580246552.1,$M4.1 62760 1057 1033 -22153 -27315 0 0 *54
1580246553.23,$M4.1 62761 1057 1037 -22153 -27315 0 0 *51
1580246554.33,$M4.1 62762 1059 1041 -22153 -27315 0 0 *5D
1580246555.45,$M4.1 62763 1057 1033 -22153 -27315 0 0 *57
1580246556.57,$M4.1 62764 1059 1037 -22153 -27315 0 0 *5A
1580246557.7,$M4.1 62765 1057 1037 -22153 -27315 0 0 *55
1580246558.8,$M4.1 62766 1059 1041 -22153 -27315 0 0 *59
1580246559.93,$M4.1 62767 1057 1037 -22153 -27315 0 0 *57
1580246561.07,$M4.1 62768 1057 1037 -22153 -27315 0 0 *58
1580246562.18,$M4.1 62769 1057 1033 -22153 -27315 0 0 *5D
1580246563.29,$M4.1 62770 1059 1041 -22153 -27315 0 0 *5E
1580246564.42,$M4.1 62771 1057 1037 -22153 -27315 0 0 *50
1580246565.54,$M4.1 62772 1059 1041 -22153 -27315 0 0 *5C
1580246566.65,$M4.1 62773 1057 1041 -22153 -27315 0 0 *53
1580246567.77,$M4.1 62774 1057 1043 -22153 -27315 0 0 *56
1580246568.89,$M4.1 62775 1057 1041 -22153 -27315 0 0 *55
1580246570.0,$M4.1 62776 1059 1037 -22153 -27315 0 0 *59
1580246571.12,$M4.1 62777 1057 1033 -22153 -27315 0 0 *52
1580246572.26,$M4.1 62778 1057 1037 -22153 -27315 0 0 *59
1580246573.39,$M4.1 62779 1057 1037 -22153 -27315 0 0 *58
1580246574.49,$M4.1 62780 1059 1037 -22153 -27315 0 0 *50
1580246575.62,$M4.1 62781 1057 1037 -22153 -27315 0 0 *5F
1580246576.77,$M4.1 62782 1057 1031 -22153 -27315 0 0 *5A
1580246577.89,$M4.1 62783 1057 1033 -22153 -27315 0 0 *59
1580246578.99,$M4.1 62784 1059 1041 -22153 -27315 0 0 *55
1580246580.09,$M4.1 62785 1059 1041 -22153 -27315 0 0 *54
1580246581.21,$M4.1 62786 1057 1033 -22153 -27315 0 0 *5C
1580246582.34,$M4.1 62787 1057 1031 -22153 -27315 0 0 *5F
1580246583.46,$M4.1 62788 1057 1033 -22153 -27315 0 0 *52
1580246584.56,$M4.1 62789 1059 1033 -22153 -27315 0 0 *5D
1580246585.65,$M4.1 62790 1059 1033 -22153 -27315 0 0 *55
1580246586.76,$M4.1 62791 1059 1037 -22153 -27315 0 0 *50
1580246587.9,$M4.1 62792 1057 1031 -22153 -27315 0 0 *5B
1580246589.01,$M4.1 62793 1059 1031 -22153 -27315 0 0 *54
1580246590.13,$M4.1 62794 1059 1031 -22153 -27315 0 0 *53
1580246591.26,$M4.1 62795 1057 1027 -22153 -27315 0 0 *5B
1580246592.36,$M4.1 62796 1059 1033 -22153 -27315 0 0 *53
1580246593.5,$M4.1 62797 1057 1031 -22153 -27315 0 0 *5E
1580246594.62,$M4.1 62798 1059 1031 -22153 -27315 0 0 *5F
1580246595.75,$M4.1 62799 1057 1031 -22153 -27315 0 0 *50
1580246596.87,$M4.1 62800 1059 1031 -22153 -27315 0 0 *51
1580246597.98,$M4.1 62801 1059 1037 -22153 -27315 0 0 *56
1580246599.08,$M4.1 62802 1059 1037 -22153 -27315 0 0 *55
1580246600.2,$M4.1 62803 1057 1033 -22153 -27315 0 0 *5E
1580246601.32,$M4.1 62804 1057 1033 -22153 -27315 0 0 *59
1580246602.42,$M4.1 62805 1059 1041 -22153 -27315 0 0 *53
1580246603.54,$M4.1 62806 1059 1037 -22153 -27315 0 0 *51
1580246604.64,$M4.1 62807 1059 1037 -22153 -27315 0 0 *50
1580246605.76,$M4.1 62808 1059 1037 -22153 -27315 0 0 *5F
1580246606.89,$M4.1 62809 1061 1041 -22153 -27315 0 0 *54
1580246607.97,$M4.1 62810 1059 1033 -22153 -27315 0 0 *52
1580246609.11,$M4.1 62811 1057 1031 -22153 -27315 0 0 *5F
1580246610.21,$M4.1 62812 1059 1033 -22153 -27315 0 0 *50
1580246611.31,$M4.1 62813 1059 1033 -22153 -27315 0 0 *51
1580246612.43,$M4.1 62814 1059 1031 -22153 -27315 0 0 *54
1580246613.51,$M4.1 62815 1059 1033 -22153 -27315 0 0 *57
1580246614.65,$M4.1 62816 1057 1031 -22153 -27315 0 0 *58
1580246615.75,$M4.1 62817 1059 1033 -22153 -27315 0 0 *55
1580246616.86,$M4.1 62818 1057 1033 -22153 -27315 0 0 *54
1580246617.98,$M4.1 62819 1059 1031 -22153 -27315 0 0 *59
1580246619.08,$M4.1 62820 1059 1033 -22153 -27315 0 0 *51
1580246620.2,$M4.1 62821 1057 1033 -22153 -27315 0 0 *5E
1580246621.33,$M4.1 62822 1057 1031 -22153 -27315 0 0 *5F
1580246622.47,$M4.1 62823 1057 1031 -22153 -27315 0 0 *5E
1580246623.62,$M4.1 62824 1057 1031 -22153 -27315 0 0 *59
1580246624.73,$M4.1 62825 1061 1033 -22153 -27315 0 0 *5F
1580246625.87,$M4.1 62826 1057 1031 -22153 -27315 0 0 *5B
1580246626.98,$M4.1 62827 1059 1037 -22153 -27315 0 0 *52
1580246628.1,$M4.1 62828 1059 1031 -22153 -27315 0 0 *5B
1580246629.19,$M4.1 62829 1059 1033 -22153 -27315 0 0 *58
1580246630.3,$M4.1 62830 1059 1027 -22153 -27315 0 0 *55
1580246631.4,$M4.1 62831 1059 1027 -22153 -27315 0 0 *54
1580246632.52,$M4.1 62832 1059 1023 -22153 -27315 0 0 *53
1580246633.66,$M4.1 62833 1057 1019 -22153 -27315 0 0 *55
1580246634.77,$M4.1 62834 1057 1013 -22153 -27315 0 0 *58
1580246635.89,$M4.1 62835 1057 1013 -22153 -27315 0 0 *59
1580246636.99,$M4.1 62836 1057 1009 -22153 -27315 0 0 *51
1580246638.09,$M4.1 62837 1059 1017 -22153 -27315 0 0 *51
1580246639.21,$M4.1 62838 1057 1017 -22153 -27315 0 0 *50
1580246640.31,$M4.1 62839 1059 1019 -22153 -27315 0 0 *51
1580246641.43,$M4.1 62840 1057 1017 -22153 -27315 0 0 *5F
1580246642.55,$M4.1 62841 1059 1019 -22153 -27315 0 0 *5E
1580246643.66,$M4.1 62842 1059 1023 -22153 -27315 0 0 *54
1580246644.76,$M4.1 62843 1055 1019 -22153 -27315 0 0 *50
1580246645.9,$M4.1 62844 1057 1019 -22153 -27315 0 0 *55
1580246647.03,$M4.1 62845 1057 1023 -22153 -27315 0 0 *5D
1580246648.18,$M4.1 62846 1057 1027 -22153 -27315 0 0 *5A
1580246649.31,$M4.1 62847 1057 1027 -22153 -27315 0 0 *5B
1580246650.43,$M4.1 62848 1057 1033 -22153 -27315 0 0 *51
1580246651.55,$M4.1 62849 1057 1033 -22153 -27315 0 0 *50
1580246652.65,$M4.1 62850 1057 1033 -22153 -27315 0 0 *58
1580246653.78,$M4.1 62851 1057 1041 -22153 -27315 0 0 *5C
1580246654.87,$M4.1 62852 1059 1047 -22153 -27315 0 0 *57
1580246655.95,$M4.1 62853 1059 1047 -22153 -27315 0 0 *56
1580246657.04,$M4.1 62854 1059 1047 -22153 -27315 0 0 *51
1580246658.12,$M4.1 62855 1059 1043 -22153 -27315 0 0 *54
1580246659.21,$M4.1 62856 1059 1051 -22153 -27315 0 0 *54
1580246660.34,$M4.1 62857 1057 1041 -22153 -27315 0 0 *5A
1580246661.43,$M4.1 62858 1059 1043 -22153 -27315 0 0 *59
1580246662.5,$M4.1 62859 1059 1051 -22153 -27315 0 0 *5B
1580246663.6,$M4.1 62860 1059 1047 -22153 -27315 0 0 *56
1580246664.7,$M4.1 62861 1057 1043 -22153 -27315 0 0 *5D
1580246665.83,$M4.1 62862 1057 1041 -22153 -27315 0 0 *5C
1580246666.92,$M4.1 62863 1059 1047 -22153 -27315 0 0 *55
1580246668.02,$M4.1 62864 1061 1043 -22153 -27315 0 0 *5D
1580246669.15,$M4.1 62865 1061 1041 -22153 -27315 0 0 *5E
1580246670.28,$M4.1 62866 1057 1031 -22153 -27315 0 0 *5F
1580246671.4,$M4.1 62867 1059 1019 -22153 -27315 0 0 *5A
1580246672.53,$M4.1 62868 1061 1023 -22153 -27315 0 0 *57
1580246673.64,$M4.1 62869 1059 1019 -22153 -27315 0 0 *54
1580246674.75,$M4.1 62870 1059 1019 -22153 -27315 0 0 *5C
1580246675.87,$M4.1 62871 1059 1019 -22153 -27315 0 0 *5D
1580246676.97,$M4.1 62872 1059 1019 -22153 -27315 0 0 *5E
1580246678.09,$M4.1 62873 1059 1019 -22153 -27315 0 0 *5F
1580246679.21,$M4.1 62874 1059 1023 -22153 -27315 0 0 *51
1580246680.31,$M4.1 62875 1059 1023 -22153 -27315 0 0 *50
1580246681.42,$M4.1 62876 1059 1023 -22153 -27315 0 0 *53
1580246682.54,$M4.1 62877 1057 1013 -22153 -27315 0 0 *5F
1580246683.63,$M4.1 62878 1059 1017 -22153 -27315 0 0 *5A
1580246684.71,$M4.1 62879 1059 1017 -22153 -27315 0 0 *5B
1580246685.81,$M4.1 62880 1059 1009 -22153 -27315 0 0 *52
1580246686.93,$M4.1 62881 1057 1013 -22153 -27315 0 0 *56
1580246688.03,$M4.1 62882 1057 1013 -22153 -27315 0 0 *55
1580246689.15,$M4.1 62883 1057 1009 -22153 -27315 0 0 *5F
1580246690.27,$M4.1 62884 1057 1003 -22153 -27315 0 0 *52
1580246691.37,$M4.1 62885 1057 1005 -22153 -27315 0 0 *55
1580246692.49,$M4.1 62886 1057 1009 -22153 -27315 0 0 *5A
1580246693.57,$M4.1 62887 1055 1005 -22153 -27315 0 0 *55
1580246694.69,$M4.1 62888 1057 1005 -22153 -27315 0 0 *58
1580246695.8,$M4.1 62889 1057 1013 -22153 -27315 0 0 *5E
1580246696.92,$M4.1 62890 1057 1009 -22153 -27315 0 0 *5D
1580246698.02,$M4.1 62891 1053 1003 -22153 -27315 0 0 *52
1580246699.12,$M4.1 62892 1055 1009 -22153 -27315 0 0 *5D
1580246700.21,$M4.1 62893 1055 1009 -22153 -27315 0 0 *5C
1580246701.3,$M4.1 62894 1055 1013 -22153 -27315 0 0 *50
1580246702.41,$M4.1 62895 1057 1013 -22153 -27315 0 0 *53
1580246703.5,$M4.1 62896 1055 1009 -22153 -27315 0 0 *59
1580246704.58,$M4.1 62897 1055 1017 -22153 -27315 0 0 *57
1580246705.7,$M4.1 62898 1053 1013 -22153 -27315 0 0 *5A
1580246706.8,$M4.1 62899 1055 1017 -22153 -27315 0 0 *59
1580246707.89,$M4.1 62900 1055 1013 -22153 -27315 0 0 *5C
1580246709.0,$M4.1 62901 1053 1013 -22153 -27315 0 0 *5B
1580246710.09,$M4.1 62902 1055 1017 -22153 -27315 0 0 *5A
1580246711.21,$M4.1 62903 1053 1013 -22153 -27315 0 0 *59
1580246712.34,$M4.1 62904 1057 1019 -22153 -27315 0 0 *50
1580246713.46,$M4.1 62905 1055 1019 -22153 -27315 0 0 *53
1580246714.57,$M4.1 62906 1055 1019 -22153 -27315 0 0 *50
1580246715.66,$M4.1 62907 1055 1017 -22153 -27315 0 0 *5F
1580246716.78,$M4.1 62908 1055 1023 -22153 -27315 0 0 *57
1580246717.88,$M4.1 62909 1055 1019 -22153 -27315 0 0 *5F
1580246718.98,$M4.1 62910 1055 1017 -22153 -27315 0 0 *59
1580246720.07,$M4.1 62911 1055 1017 -22153 -27315 0 0 *58
1580246721.18,$M4.1 62912 1053 1009 -22153 -27315 0 0 *52
1580246722.3,$M4.1 62913 1053 1009 -22153 -27315 0 0 *53
1580246723.4,$M4.1 62914 1053 1009 -22153 -27315 0 0 *54
1580246724.5,$M4.1 62915 1055 1017 -22153 -27315 0 0 *5C
1580246725.62,$M4.1 62916 1053 1013 -22153 -27315 0 0 *5D
1580246726.72,$M4.1 62917 1053 1013 -22153 -27315 0 0 *5C
1580246727.84,$M4.1 62918 1053 1013 -22153 -27315 0 0 *53
1580246728.96,$M4.1 62919 1053 1013 -22153 -27315 0 0 *52
1580246730.04,$M4.1 62920 1055 1017 -22153 -27315 0 0 *5A
1580246731.16,$M4.1 62921 1053 1013 -22153 -27315 0 0 *59
1580246732.28,$M4.1 62922 1053 1013 -22153 -27315 0 0 *5A
1580246733.36,$M4.1 62923 1055 1017 -22153 -27315 0 0 *59
1580246734.49,$M4.1 62924 1053 1019 -22153 -27315 0 0 *56
1580246735.63,$M4.1 62925 1053 1019 -22153 -27315 0 0 *57
1580246736.75,$M4.1 62926 1055 1023 -22153 -27315 0 0 *5B
1580246737.86,$M4.1 62927 1055 1019 -22153 -27315 0 0 *53
1580246738.99,$M4.1 62928 1053 1019 -22153 -27315 0 0 *5A
1580246740.1,$M4.1 62929 1055 1027 -22153 -27315 0 0 *50
1580246741.23,$M4.1 62930 1053 1027 -22153 -27315 0 0 *5E
1580246742.35,$M4.1 62931 1055 1031 -22153 -27315 0 0 *5E
1580246743.45,$M4.1 62932 1055 1033 -22153 -27315 0 0 *5F
1580246744.53,$M4.1 62933 1055 1033 -22153 -27315 0 0 *5E
1580246745.62,$M4.1 62934 1055 1033 -22153 -27315 0 0 *59
1580246746.72,$M4.1 62935 1055 1033 -22153 -27315 0 0 *58
1580246747.82,$M4.1 62936 1055 1037 -22153 -27315 0 0 *5F
1580246748.94,$M4.1 62937 1055 1037 -22153 -27315 0 0 *5E
1580246750.02,$M4.1 62938 1055 1033 -22153 -27315 0 0 *55
1580246751.14,$M4.1 62939 1055 1037 -22153 -27315 0 0 *50
1580246752.28,$M4.1 62940 1057 1037 -22153 -27315 0 0 *5C
1580246753.38,$M4.1 62941 1055 1037 -22153 -27315 0 0 *5F
1580246754.51,$M4.1 62942 1053 1037 -22153 -27315 0 0 *5A
1580246755.63,$M4.1 62943 1057 1033 -22153 -27315 0 0 *5B
1580246756.74,$M4.1 62944 1055 1037 -22153 -27315 0 0 *5A
1580246757.83,$M4.1 62945 1055 1033 -22153 -27315 0 0 *5F
1580246758.96,$M4.1 62946 1057 1037 -22153 -27315 0 0 *5A
1580246760.1,$M4.1 62947 1057 1037 -22153 -27315 0 0 *5B
1580246761.2,$M4.1 62948 1055 1041 -22153 -27315 0 0 *57
1580246762.33,$M4.1 62949 1057 1041 -22153 -27315 0 0 *54
1580246763.45,$M4.1 62950 1057 1033 -22153 -27315 0 0 *59
1580246764.58,$M4.1 62951 1057 1037 -22153 -27315 0 0 *5C
1580246765.68,$M4.1 62952 1059 1041 -22153 -27315 0 0 *50
1580246766.8,$M4.1 62953 1057 1033 -22153 -27315 0 0 *5A
1580246767.92,$M4.1 62954 1057 1033 -22153 -27315 0 0 *5D
1580246769.02,$M4.1 62955 1055 1037 -22153 -27315 0 0 *5A
1580246770.13,$M4.1 62956 1057 1033 -22153 -27315 0 0 *5F
1580246771.25,$M4.1 62957 1057 1033 -22153 -27315 0 0 *5E
1580246772.39,$M4.1 62958 1057 1037 -22153 -27315 0 0 *55
1580246773.5,$M4.1 62959 1057 1033 -22153 -27315 0 0 *50
1580246774.62,$M4.1 62960 1059 1037 -22153 -27315 0 0 *50
1580246775.75,$M4.1 62961 1057 1037 -22153 -27315 0 0 *5F
1580246776.85,$M4.1 62962 1057 1033 -22153 -27315 0 0 *58
1580246778.0,$M4.1 62963 1057 1037 -22153 -27315 0 0 *5D
1580246779.12,$M4.1 62964 1057 1041 -22153 -27315 0 0 *5B
1580246780.25,$M4.1 62965 1057 1037 -22153 -27315 0 0 *5B
1580246781.34,$M4.1 62966 1059 1043 -22153 -27315 0 0 *55
1580246782.46,$M4.1 62967 1059 1037 -22153 -27315 0 0 *57
1580246783.53,$M4.1 62968 1059 1043 -22153 -27315 0 0 *5B
1580246784.64,$M4.1 62969 1059 1041 -22153 -27315 0 0 *58
1580246785.74,$M4.1 62970 1059 1041 -22153 -27315 0 0 *50
1580246786.85,$M4.1 62971 1061 1047 -22153 -27315 0 0 *5C
1580246787.98,$M4.1 62972 1057 1037 -22153 -27315 0 0 *5D
1580246789.1,$M4.1 62973 1059 1041 -22153 -27315 0 0 *53
1580246790.2,$M4.1 62974 1059 1041 -22153 -27315 0 0 *54
1580246791.28,$M4.1 62975 1059 1043 -22153 -27315 0 0 *57
1580246792.38,$M4.1 62976 1059 1041 -22153 -27315 0 0 *56
1580246793.47,$M4.1 62977 1059 1043 -22153 -27315 0 0 *55
1580246794.55,$M4.1 62978 1059 1043 -22153 -27315 0 0 *5A
1580246795.64,$M4.1 62979 1059 1043 -22153 -27315 0 0 *5B
1580246796.77,$M4.1 62980 1057 1037 -22153 -27315 0 0 *50
1580246797.89,$M4.1 62981 1057 1041 -22153 -27315 0 0 *50
1580246798.98,$M4.1 62982 1059 1043 -22153 -27315 0 0 *5F
1580246800.08,$M4.1 62983 1061 1043 -22153 -27315 0 0 *55
1580246801.21,$M4.1 62984 1057 1041 -22153 -27315 0 0 *55
1580246802.3,$M4.1 62985 1059 1043 -22153 -27315 0 0 *58
1580246803.38,$M4.1 62986 1059 1043 -22153 -27315 0 0 *5B
1580246804.48,$M4.1 62987 1059 1041 -22153 -27315 0 0 *58
1580246805.58,$M4.1 62988 1059 1041 -22153 -27315 0 0 *57
1580246806.7,$M4.1 62989 1059 1037 -22153 -27315 0 0 *57
1580246807.8,$M4.1 62990 1059 1037 -22153 -27315 0 0 *5F
1580246808.92,$M4.1 62991 1059 1037 -22153 -27315 0 0 *5E
1580246810.02,$M4.1 62992 1061 1043 -22153 -27315 0 0 *55
1580246811.12,$M4.1 62993 1059 1041 -22153 -27315 0 0 *5D
1580246812.24,$M4.1 62994 1059 1041 -22153 -27315 0 0 *5A
1580246813.34,$M4.1 62995 1059 1037 -22153 -27315 0 0 *5A
1580246814.46,$M4.1 62996 1061 1043 -22153 -27315 0 0 *51
1580246815.56,$M4.1 62997 1061 1043 -22153 -27315 0 0 *50
1580246816.66,$M4.1 62998 1059 1041 -22153 -27315 0 0 *56
1580246817.75,$M4.1 62999 1059 1043 -22153 -27315 0 0 *55
1580246818.85,$M4.1 63000 1061 1043 -22153 -27315 0 0 *56
1580246819.95,$M4.1 63001 1061 1043 -22153 -27315 0 0 *57
1580246821.06,$M4.1 63002 1061 1047 -22153 -27315 0 0 *50
1580246822.17,$M4.1 63003 1061 1047 -22153 -27315 0 0 *51
1580246823.28,$M4.1 63004 1061 1051 -22153 -27315 0 0 *51
1580246824.38,$M4.1 63005 1061 1047 -22153 -27315 0 0 *57
1580246825.49,$M4.1 63006 1061 1043 -22153 -27315 0 0 *50
1580246826.6,$M4.1 63007 1061 1047 -22153 -27315 0 0 *55
1580246827.7,$M4.1 63008 1061 1051 -22153 -27315 0 0 *5D
1580246828.81,$M4.1 63009 1061 1047 -22153 -27315 0 0 *5B
1580246829.92,$M4.1 63010 1061 1047 -22153 -27315 0 0 *53
1580246831.02,$M4.1 63011 1061 1047 -22153 -27315 0 0 *52
1580246832.11,$M4.1 63012 1063 1043 -22153 -27315 0 0 *57
1580246833.21,$M4.1 63013 1061 1047 -22153 -27315 0 0 *50
1580246834.3,$M4.1 63014 1063 1047 -22153 -27315 0 0 *55
1580246835.41,$M4.1 63015 1061 1051 -22153 -27315 0 0 *51
1580246836.48,$M4.1 63016 1063 1043 -22153 -27315 0 0 *53
1580246837.57,$M4.1 63017 1063 1043 -22153 -27315 0 0 *52
1580246838.69,$M4.1 63018 1061 1047 -22153 -27315 0 0 *5B
1580246839.76,$M4.1 63019 1063 1051 -22153 -27315 0 0 *5F
1580246840.87,$M4.1 63020 1061 1043 -22153 -27315 0 0 *54
1580246841.99,$M4.1 63021 1061 1041 -22153 -27315 0 0 *57
1580246843.09,$M4.1 63022 1061 1043 -22153 -27315 0 0 *56
1580246844.22,$M4.1 63023 1061 1041 -22153 -27315 0 0 *55
1580246845.36,$M4.1 63024 1061 1041 -22153 -27315 0 0 *52
1580246846.49,$M4.1 63025 1061 1037 -22153 -27315 0 0 *52
1580246847.59,$M4.1 63026 1063 1037 -22153 -27315 0 0 *53
1580246848.71,$M4.1 63027 1063 1031 -22153 -27315 0 0 *54
1580246849.84,$M4.1 63028 1061 1031 -22153 -27315 0 0 *59
1580246850.96,$M4.1 63029 1063 1031 -22153 -27315 0 0 *5A
1580246852.09,$M4.1 63030 1061 1027 -22153 -27315 0 0 *57
1580246853.19,$M4.1 63031 1063 1017 -22153 -27315 0 0 *57
1580246854.31,$M4.1 63032 1061 1019 -22153 -27315 0 0 *58
1580246855.43,$M4.1 63033 1061 1017 -22153 -27315 0 0 *57
1580246856.55,$M4.1 63034 1061 1013 -22153 -27315 0 0 *54
1580246857.66,$M4.1 63035 1061 1013 -22153 -27315 0 0 *55
1580246858.76,$M4.1 63036 1061 1009 -22153 -27315 0 0 *5D
1580246859.87,$M4.1 63037 1063 1005 -22153 -27315 0 0 *52
1580246860.97,$M4.1 63038 1057 995 -22153 -27315 0 0 *6B
1580246862.04,$M4.1 63039 1059 995 -22153 -27315 0 0 *64
1580246863.15,$M4.1 63040 1057 991 -22153 -27315 0 0 *60
1580246864.25,$M4.1 63041 1061 1003 -22153 -27315 0 0 *57
1580246865.34,$M4.1 63042 1059 1003 -22153 -27315 0 0 *5F
1580246866.43,$M4.1 63043 1059 999 -22153 -27315 0 0 *65
1580246867.53,$M4.1 63044 1057 995 -22153 -27315 0 0 *60
1580246868.63,$M4.1 63045 1057 995 -22153 -27315 0 0 *61
1580246869.73,$M4.1 63046 1057 995 -22153 -27315 0 0 *62
1580246870.85,$M4.1 63047 1057 1003 -22153 -27315 0 0 *54
1580246871.95,$M4.1 63048 1057 999 -22153 -27315 0 0 *60
1580246873.05,$M4.1 63049 1057 1003 -22153 -27315 0 0 *5A
1580246874.17,$M4.1 63050 1057 1003 -22153 -27315 0 0 *52
1580246875.27,$M4.1 63051 1057 999 -22153 -27315 0 0 *68
1580246876.39,$M4.1 63052 1057 1005 -22153 -27315 0 0 *56
1580246877.47,$M4.1 63053 1055 1003 -22153 -27315 0 0 *53
