1583157453.59,$M4.1 60591 953 889 -22155 -27315 0 0 *58
1583157454.67,$M4.1 60592 953 883 -22155 -27315 0 0 *51
1583157455.77,$M4.1 60593 953 875 -22155 -27315 0 0 *59
1583157456.89,$M4.1 60594 953 875 -22155 -27315 0 0 *5E
1583157457.99,$M4.1 60595 953 875 -22155 -27315 0 0 *5F
1583157459.11,$M4.1 60596 953 875 -22155 -27315 0 0 *5C
1583157460.19,$M4.1 60597 955 875 -22155 -27315 0 0 *5B
1583157461.3,$M4.1 60598 953 875 -22155 -27315 0 0 *52
1583157462.38,$M4.1 60599 955 875 -22155 -27315 0 0 *55
1583157463.48,$M4.1 60600 953 871 -22155 -27315 0 0 *54
1583157464.6,$M4.1 60601 953 871 -22155 -27315 0 0 *55
1583157465.7,$M4.1 60602 953 871 -22155 -27315 0 0 *56
1583157466.8,$M4.1 60603 953 887 -22155 -27315 0 0 *5E
1583157467.9,$M4.1 60604 953 893 -22155 -27315 0 0 *5C
1583157468.99,$M4.1 60605 953 883 -22155 -27315 0 0 *5C
1583157470.11,$M4.1 60606 953 875 -22155 -27315 0 0 *56
1583157471.21,$M4.1 60607 953 871 -22155 -27315 0 0 *53
1583157472.29,$M4.1 60608 953 865 -22155 -27315 0 0 *59
1583157473.38,$M4.1 60609 953 861 -22155 -27315 0 0 *5C
1583157474.43,$M4.1 60610 955 861 -22155 -27315 0 0 *52
1583157475.55,$M4.1 60611 953 855 -22155 -27315 0 0 *52
1583157476.64,$M4.1 60612 955 851 -22155 -27315 0 0 *53
1583157477.75,$M4.1 60613 953 855 -22155 -27315 0 0 *50
1583157478.87,$M4.1 60614 953 855 -22155 -27315 0 0 *57
1583157479.97,$M4.1 60615 953 851 -22155 -27315 0 0 *52
1583157481.09,$M4.1 60616 953 859 -22155 -27315 0 0 *59
1583157482.2,$M4.1 60617 953 859 -22155 -27315 0 0 *58
1583157483.29,$M4.1 60618 953 865 -22155 -27315 0 0 *58
1583157484.41,$M4.1 60619 949 855 -22155 -27315 0 0 *51
1583157485.49,$M4.1 60620 949 861 -22155 -27315 0 0 *5C
1583157486.58,$M4.1 60621 949 861 -22155 -27315 0 0 *5D
1583157487.65,$M4.1 60622 949 865 -22155 -27315 0 0 *5A
1583157488.73,$M4.1 60623 949 865 -22155 -27315 0 0 *5B
1583157489.82,$M4.1 60624 949 865 -22155 -27315 0 0 *5C
1583157490.87,$M4.1 60625 947 865 -22155 -27315 0 0 *53
1583157491.93,$M4.1 60626 947 869 -22155 -27315 0 0 *5C
1583157492.99,$M4.1 60627 947 869 -22155 -27315 0 0 *5D
1583157494.06,$M4.1 60628 949 869 -22155 -27315 0 0 *5C
1583157495.18,$M4.1 60629 949 871 -22155 -27315 0 0 *54
1583157496.3,$M4.1 60630 953 875 -22155 -27315 0 0 *53
1583157497.4,$M4.1 60631 953 871 -22155 -27315 0 0 *56
1583157498.48,$M4.1 60632 949 865 -22155 -27315 0 0 *5B
1583157499.57,$M4.1 60633 949 869 -22155 -27315 0 0 *56
1583157500.66,$M4.1 60634 949 865 -22155 -27315 0 0 *5D
1583157501.73,$M4.1 60635 953 865 -22155 -27315 0 0 *57
1583157502.84,$M4.1 60636 949 859 -22155 -27315 0 0 *50
1583157503.96,$M4.1 60637 949 859 -22155 -27315 0 0 *51
1583157505.08,$M4.1 60638 949 855 -22155 -27315 0 0 *52
1583157506.16,$M4.1 60639 947 855 -22155 -27315 0 0 *5D
1583157507.28,$M4.1 60640 949 851 -22155 -27315 0 0 *59
1583157508.4,$M4.1 60641 949 855 -22155 -27315 0 0 *5C
1583157509.48,$M4.1 60642 947 855 -22155 -27315 0 0 *51
1583157510.57,$M4.1 60643 949 861 -22155 -27315 0 0 *59
1583157511.68,$M4.1 60644 949 859 -22155 -27315 0 0 *55
1583157512.74,$M4.1 60645 947 861 -22155 -27315 0 0 *51
1583157513.79,$M4.1 60646 947 869 -22155 -27315 0 0 *5A
1583157514.88,$M4.1 60647 949 869 -22155 -27315 0 0 *55
1583157515.93,$M4.1 60648 947 869 -22155 -27315 0 0 *54
1583157517.02,$M4.1 60649 949 869 -22155 -27315 0 0 *5B
1583157518.1,$M4.1 60650 949 869 -22155 -27315 0 0 *53
1583157519.2,$M4.1 60651 949 889 -22155 -27315 0 0 *5C
1583157520.29,$M4.1 60652 947 893 -22155 -27315 0 0 *5A
1583157521.37,$M4.1 60653 947 893 -22155 -27315 0 0 *5B
1583157522.47,$M4.1 60654 949 903 -22155 -27315 0 0 *5A
1583157523.59,$M4.1 60655 949 901 -22155 -27315 0 0 *59
1583157524.69,$M4.1 60656 953 901 -22155 -27315 0 0 *51
1583157525.76,$M4.1 60657 955 903 -22155 -27315 0 0 *54
1583157526.85,$M4.1 60658 955 911 -22155 -27315 0 0 *58
1583157527.92,$M4.1 60659 955 903 -22155 -27315 0 0 *5A
1583157528.97,$M4.1 60660 955 907 -22155 -27315 0 0 *54
1583157530.05,$M4.1 60661 955 915 -22155 -27315 0 0 *56
1583157531.14,$M4.1 60662 955 915 -22155 -27315 0 0 *55
1583157532.24,$M4.1 60663 953 903 -22155 -27315 0 0 *55
1583157533.33,$M4.1 60664 953 903 -22155 -27315 0 0 *52
1583157534.44,$M4.1 60665 953 897 -22155 -27315 0 0 *5F
1583157535.53,$M4.1 60666 955 897 -22155 -27315 0 0 *5A
1583157536.61,$M4.1 60667 955 897 -22155 -27315 0 0 *5B
1583157537.7,$M4.1 60668 955 897 -22155 -27315 0 0 *54
1583157538.8,$M4.1 60669 953 893 -22155 -27315 0 0 *57
1583157539.89,$M4.1 60670 955 897 -22155 -27315 0 0 *5D
1583157540.96,$M4.1 60671 955 907 -22155 -27315 0 0 *54
1583157542.01,$M4.1 60672 955 903 -22155 -27315 0 0 *53
1583157543.11,$M4.1 60673 957 903 -22155 -27315 0 0 *50
1583157544.16,$M4.1 60674 955 907 -22155 -27315 0 0 *51
1583157545.28,$M4.1 60675 957 915 -22155 -27315 0 0 *51
1583157546.37,$M4.1 60676 955 897 -22155 -27315 0 0 *5B
1583157547.48,$M4.1 60677 957 889 -22155 -27315 0 0 *57
1583157548.59,$M4.1 60678 957 893 -22155 -27315 0 0 *53
1583157549.69,$M4.1 60679 957 887 -22155 -27315 0 0 *57
1583157550.77,$M4.1 60680 957 887 -22155 -27315 0 0 *51
1583157551.86,$M4.1 60681 957 879 -22155 -27315 0 0 *51
1583157552.96,$M4.1 60682 957 879 -22155 -27315 0 0 *52
1583157554.06,$M4.1 60683 957 875 -22155 -27315 0 0 *5F
1583157555.16,$M4.1 60684 957 887 -22155 -27315 0 0 *55
1583157556.28,$M4.1 60685 957 901 -22155 -27315 0 0 *5B
1583157557.33,$M4.1 60686 955 879 -22155 -27315 0 0 *54
1583157558.42,$M4.1 60687 957 879 -22155 -27315 0 0 *57
1583157559.52,$M4.1 60688 957 879 -22155 -27315 0 0 *58
1583157560.6,$M4.1 60689 957 879 -22155 -27315 0 0 *59
1583157561.72,$M4.1 60690 957 871 -22155 -27315 0 0 *59
1583157562.81,$M4.1 60691 957 869 -22155 -27315 0 0 *51
1583157563.91,$M4.1 60692 957 871 -22155 -27315 0 0 *5B
1583157565.03,$M4.1 60693 957 875 -22155 -27315 0 0 *5E
1583157566.13,$M4.1 60694 957 875 -22155 -27315 0 0 *59
1583157567.24,$M4.1 60695 957 875 -22155 -27315 0 0 *58
1583157568.35,$M4.1 60696 957 875 -22155 -27315 0 0 *5B
1583157569.43,$M4.1 60697 955 871 -22155 -27315 0 0 *5C
1583157570.52,$M4.1 60698 957 865 -22155 -27315 0 0 *54
1583157571.6,$M4.1 60699 955 859 -22155 -27315 0 0 *58
1583157572.65,$M4.1 60700 955 861 -22155 -27315 0 0 *52
1583157573.71,$M4.1 60701 955 865 -22155 -27315 0 0 *57
1583157574.78,$M4.1 60702 957 865 -22155 -27315 0 0 *56
1583157575.85,$M4.1 60703 955 869 -22155 -27315 0 0 *59
1583157576.93,$M4.1 60704 955 859 -22155 -27315 0 0 *5D
1583157578.03,$M4.1 60705 953 841 -22155 -27315 0 0 *53
1583157579.12,$M4.1 60706 957 845 -22155 -27315 0 0 *50
1583157580.2,$M4.1 60707 953 845 -22155 -27315 0 0 *55
1583157581.29,$M4.1 60708 955 851 -22155 -27315 0 0 *59
1583157582.38,$M4.1 60709 955 855 -22155 -27315 0 0 *5C
1583157583.49,$M4.1 60710 953 847 -22155 -27315 0 0 *51
1583157584.61,$M4.1 60711 953 847 -22155 -27315 0 0 *50
1583157585.71,$M4.1 60712 953 837 -22155 -27315 0 0 *54
1583157586.8,$M4.1 60713 953 845 -22155 -27315 0 0 *50
1583157587.91,$M4.1 60714 953 841 -22155 -27315 0 0 *53
1583157589.02,$M4.1 60715 953 851 -22155 -27315 0 0 *53
1583157590.13,$M4.1 60716 949 855 -22155 -27315 0 0 *5F
1583157591.22,$M4.1 60717 947 859 -22155 -27315 0 0 *5C
1583157592.34,$M4.1 60718 949 859 -22155 -27315 0 0 *5D
1583157593.45,$M4.1 60719 949 859 -22155 -27315 0 0 *5C
1583157594.54,$M4.1 60720 949 861 -22155 -27315 0 0 *5D
1583157595.64,$M4.1 60721 949 859 -22155 -27315 0 0 *57
1583157596.76,$M4.1 60722 949 855 -22155 -27315 0 0 *58
1583157597.84,$M4.1 60723 947 851 -22155 -27315 0 0 *53
1583157598.96,$M4.1 60724 949 851 -22155 -27315 0 0 *5A
1583157600.06,$M4.1 60725 949 847 -22155 -27315 0 0 *5C
1583157601.16,$M4.1 60726 947 847 -22155 -27315 0 0 *51
1583157602.26,$M4.1 60727 949 841 -22155 -27315 0 0 *58
1583157603.35,$M4.1 60728 949 845 -22155 -27315 0 0 *53
1583157604.43,$M4.1 60729 949 845 -22155 -27315 0 0 *52
1583157605.49,$M4.1 60730 947 845 -22155 -27315 0 0 *54
1583157606.6,$M4.1 60731 949 841 -22155 -27315 0 0 *5F
1583157607.66,$M4.1 60732 947 845 -22155 -27315 0 0 *56
1583157608.74,$M4.1 60733 947 851 -22155 -27315 0 0 *52
1583157609.81,$M4.1 60734 947 845 -22155 -27315 0 0 *50
1583157610.91,$M4.1 60735 953 841 -22155 -27315 0 0 *50
1583157612.03,$M4.1 60736 949 837 -22155 -27315 0 0 *59
1583157613.12,$M4.1 60737 947 841 -22155 -27315 0 0 *57
1583157614.23,$M4.1 60738 949 837 -22155 -27315 0 0 *57
1583157615.32,$M4.1 60739 947 841 -22155 -27315 0 0 *59
1583157616.44,$M4.1 60740 945 837 -22155 -27315 0 0 *54
1583157617.55,$M4.1 60741 945 837 -22155 -27315 0 0 *55
1583157618.64,$M4.1 60742 945 845 -22155 -27315 0 0 *53
1583157619.72,$M4.1 60743 945 845 -22155 -27315 0 0 *52
1583157620.81,$M4.1 60744 945 845 -22155 -27315 0 0 *55
1583157621.86,$M4.1 60745 947 845 -22155 -27315 0 0 *56
1583157622.98,$M4.1 60746 945 847 -22155 -27315 0 0 *55
1583157624.1,$M4.1 60747 945 847 -22155 -27315 0 0 *54
1583157625.15,$M4.1 60748 947 845 -22155 -27315 0 0 *5B
1583157626.27,$M4.1 60749 949 851 -22155 -27315 0 0 *51
1583157627.38,$M4.1 60750 945 851 -22155 -27315 0 0 *55
1583157628.49,$M4.1 60751 945 851 -22155 -27315 0 0 *54
1583157629.59,$M4.1 60752 943 855 -22155 -27315 0 0 *55
1583157630.7,$M4.1 60753 945 855 -22155 -27315 0 0 *52
1583157631.82,$M4.1 60754 945 859 -22155 -27315 0 0 *59
1583157632.92,$M4.1 60755 943 859 -22155 -27315 0 0 *5E
1583157634.01,$M4.1 60756 943 859 -22155 -27315 0 0 *5D
1583157635.09,$M4.1 60757 945 869 -22155 -27315 0 0 *59
1583157636.19,$M4.1 60758 945 883 -22155 -27315 0 0 *52
1583157637.28,$M4.1 60759 945 861 -22155 -27315 0 0 *5F
1583157638.33,$M4.1 60760 943 861 -22155 -27315 0 0 *53
1583157639.42,$M4.1 60761 945 861 -22155 -27315 0 0 *54
1583157640.49,$M4.1 60762 947 869 -22155 -27315 0 0 *5D
1583157641.54,$M4.1 60763 947 883 -22155 -27315 0 0 *58
1583157642.64,$M4.1 60764 945 883 -22155 -27315 0 0 *5D
1583157643.7,$M4.1 60765 947 879 -22155 -27315 0 0 *5B
1583157644.77,$M4.1 60766 947 865 -22155 -27315 0 0 *55
1583157645.85,$M4.1 60767 943 859 -22155 -27315 0 0 *5F
1583157646.94,$M4.1 60768 945 865 -22155 -27315 0 0 *59
1583157648.02,$M4.1 60769 945 865 -22155 -27315 0 0 *58
1583157649.11,$M4.1 60770 945 865 -22155 -27315 0 0 *50
1583157650.19,$M4.1 60771 947 871 -22155 -27315 0 0 *56
1583157651.26,$M4.1 60772 947 879 -22155 -27315 0 0 *5D
1583157652.33,$M4.1 60773 947 879 -22155 -27315 0 0 *5C
1583157653.42,$M4.1 60774 947 871 -22155 -27315 0 0 *53
1583157654.5,$M4.1 60775 949 869 -22155 -27315 0 0 *55
1583157655.56,$M4.1 60776 947 883 -22155 -27315 0 0 *5C
1583157656.64,$M4.1 60777 949 865 -22155 -27315 0 0 *5B
1583157657.73,$M4.1 60778 947 855 -22155 -27315 0 0 *59
1583157658.83,$M4.1 60779 947 855 -22155 -27315 0 0 *58
1583157659.88,$M4.1 60780 947 861 -22155 -27315 0 0 *59
1583157660.97,$M4.1 60781 947 855 -22155 -27315 0 0 *5F
1583157662.07,$M4.1 60782 947 855 -22155 -27315 0 0 *5C
1583157663.15,$M4.1 60783 947 851 -22155 -27315 0 0 *59
1583157664.24,$M4.1 60784 947 855 -22155 -27315 0 0 *5A
1583157665.32,$M4.1 60785 947 855 -22155 -27315 0 0 *5B
1583157666.41,$M4.1 60786 949 861 -22155 -27315 0 0 *51
1583157667.49,$M4.1 60787 947 859 -22155 -27315 0 0 *55
1583157668.61,$M4.1 60788 945 859 -22155 -27315 0 0 *58
1583157669.74,$M4.1 60789 945 855 -22155 -27315 0 0 *55
1583157670.85,$M4.1 60790 945 851 -22155 -27315 0 0 *59
1583157671.98,$M4.1 60791 945 855 -22155 -27315 0 0 *5C
1583157673.1,$M4.1 60792 945 855 -22155 -27315 0 0 *5F
1583157674.21,$M4.1 60793 949 859 -22155 -27315 0 0 *5E
1583157675.33,$M4.1 60794 945 859 -22155 -27315 0 0 *55
1583157676.38,$M4.1 60795 947 861 -22155 -27315 0 0 *5D
1583157677.44,$M4.1 60796 947 865 -22155 -27315 0 0 *5A
1583157678.49,$M4.1 60797 947 861 -22155 -27315 0 0 *5F
1583157679.61,$M4.1 60798 945 855 -22155 -27315 0 0 *55
1583157680.68,$M4.1 60799 947 861 -22155 -27315 0 0 *51
1583157681.76,$M4.1 60800 947 859 -22155 -27315 0 0 *55
1583157682.85,$M4.1 60801 945 861 -22155 -27315 0 0 *5D
1583157683.93,$M4.1 60802 945 861 -22155 -27315 0 0 *5E
1583157685.05,$M4.1 60803 945 855 -22155 -27315 0 0 *58
1583157686.17,$M4.1 60804 945 855 -22155 -27315 0 0 *5F
1583157687.29,$M4.1 60805 945 859 -22155 -27315 0 0 *52
1583157688.37,$M4.1 60806 947 855 -22155 -27315 0 0 *5F
1583157689.49,$M4.1 60807 945 851 -22155 -27315 0 0 *58
1583157690.61,$M4.1 60808 945 855 -22155 -27315 0 0 *53
1583157691.72,$M4.1 60809 945 855 -22155 -27315 0 0 *52
1583157692.81,$M4.1 60810 947 859 -22155 -27315 0 0 *54
1583157693.93,$M4.1 60811 945 859 -22155 -27315 0 0 *57
1583157695.04,$M4.1 60812 945 847 -22155 -27315 0 0 *5B
1583157696.13,$M4.1 60813 947 851 -22155 -27315 0 0 *5F
1583157697.25,$M4.1 60814 945 847 -22155 -27315 0 0 *5D
1583157698.36,$M4.1 60815 945 847 -22155 -27315 0 0 *5C
1583157699.46,$M4.1 60816 943 851 -22155 -27315 0 0 *5E
1583157700.56,$M4.1 60817 945 851 -22155 -27315 0 0 *59
1583157701.67,$M4.1 60818 943 847 -22155 -27315 0 0 *57
1583157702.75,$M4.1 60819 943 851 -22155 -27315 0 0 *51
1583157703.84,$M4.1 60820 943 851 -22155 -27315 0 0 *5B
1583157704.94,$M4.1 60821 943 855 -22155 -27315 0 0 *5E
1583157706.06,$M4.1 60822 945 851 -22155 -27315 0 0 *5F
1583157707.16,$M4.1 60823 945 851 -22155 -27315 0 0 *5E
1583157708.29,$M4.1 60824 945 855 -22155 -27315 0 0 *5D
1583157709.38,$M4.1 60825 943 859 -22155 -27315 0 0 *56
1583157710.49,$M4.1 60826 945 851 -22155 -27315 0 0 *5B
1583157711.61,$M4.1 60827 945 859 -22155 -27315 0 0 *52
1583157712.69,$M4.1 60828 943 859 -22155 -27315 0 0 *5B
1583157713.77,$M4.1 60829 943 861 -22155 -27315 0 0 *51
1583157714.87,$M4.1 60830 945 851 -22155 -27315 0 0 *5C
1583157715.97,$M4.1 60831 943 859 -22155 -27315 0 0 *53
1583157717.05,$M4.1 60832 943 859 -22155 -27315 0 0 *50
1583157718.14,$M4.1 60833 945 861 -22155 -27315 0 0 *5C
1583157719.21,$M4.1 60834 943 865 -22155 -27315 0 0 *59
1583157720.29,$M4.1 60835 945 865 -22155 -27315 0 0 *5E
1583157721.35,$M4.1 60836 943 865 -22155 -27315 0 0 *5B
1583157722.42,$M4.1 60837 943 865 -22155 -27315 0 0 *5A
1583157723.47,$M4.1 60838 943 865 -22155 -27315 0 0 *55
1583157724.54,$M4.1 60839 943 865 -22155 -27315 0 0 *54
1583157725.62,$M4.1 60840 945 865 -22155 -27315 0 0 *5C
1583157726.71,$M4.1 60841 945 865 -22155 -27315 0 0 *5D
1583157727.78,$M4.1 60842 943 861 -22155 -27315 0 0 *5C
1583157728.86,$M4.1 60843 943 859 -22155 -27315 0 0 *56
1583157729.95,$M4.1 60844 945 865 -22155 -27315 0 0 *58
1583157731.02,$M4.1 60845 943 865 -22155 -27315 0 0 *5F
1583157732.1,$M4.1 60846 945 865 -22155 -27315 0 0 *5A
1583157733.19,$M4.1 60847 945 861 -22155 -27315 0 0 *5F
1583157734.24,$M4.1 60848 943 869 -22155 -27315 0 0 *5E
1583157735.31,$M4.1 60849 943 861 -22155 -27315 0 0 *57
1583157736.4,$M4.1 60850 945 865 -22155 -27315 0 0 *5D
1583157737.47,$M4.1 60851 943 865 -22155 -27315 0 0 *5A
1583157738.55,$M4.1 60852 945 865 -22155 -27315 0 0 *5F
1583157739.64,$M4.1 60853 945 861 -22155 -27315 0 0 *5A
1583157740.72,$M4.1 60854 945 861 -22155 -27315 0 0 *5D
1583157741.81,$M4.1 60855 945 861 -22155 -27315 0 0 *5C
1583157742.89,$M4.1 60856 943 859 -22155 -27315 0 0 *52
1583157743.99,$M4.1 60857 945 861 -22155 -27315 0 0 *5E
1583157745.08,$M4.1 60858 943 859 -22155 -27315 0 0 *5C
1583157746.2,$M4.1 60859 945 851 -22155 -27315 0 0 *53
1583157747.31,$M4.1 60860 945 859 -22155 -27315 0 0 *51
1583157748.4,$M4.1 60861 943 859 -22155 -27315 0 0 *56
1583157749.5,$M4.1 60862 943 855 -22155 -27315 0 0 *59
1583157750.6,$M4.1 60863 943 855 -22155 -27315 0 0 *58
1583157751.69,$M4.1 60864 943 859 -22155 -27315 0 0 *53
1583157752.79,$M4.1 60865 943 859 -22155 -27315 0 0 *52
1583157753.89,$M4.1 60866 941 851 -22155 -27315 0 0 *5B
1583157755.01,$M4.1 60867 941 851 -22155 -27315 0 0 *5A
1583157756.12,$M4.1 60868 941 851 -22155 -27315 0 0 *55
1583157757.24,$M4.1 60869 939 855 -22155 -27315 0 0 *5F
1583157758.33,$M4.1 60870 941 879 -22155 -27315 0 0 *56
1583157759.41,$M4.1 60871 941 865 -22155 -27315 0 0 *5A
1583157760.48,$M4.1 60872 943 869 -22155 -27315 0 0 *57
1583157761.57,$M4.1 60873 943 875 -22155 -27315 0 0 *5B
1583157762.67,$M4.1 60874 943 875 -22155 -27315 0 0 *5C
1583157763.72,$M4.1 60875 943 869 -22155 -27315 0 0 *50
1583157764.82,$M4.1 60876 943 875 -22155 -27315 0 0 *5E
1583157765.92,$M4.1 60877 941 871 -22155 -27315 0 0 *59
1583157766.99,$M4.1 60878 943 869 -22155 -27315 0 0 *5D
1583157768.06,$M4.1 60879 943 869 -22155 -27315 0 0 *5C
1583157769.15,$M4.1 60880 943 875 -22155 -27315 0 0 *57
1583157770.22,$M4.1 60881 943 869 -22155 -27315 0 0 *5B
1583157771.27,$M4.1 60882 943 869 -22155 -27315 0 0 *58
1583157772.35,$M4.1 60883 941 861 -22155 -27315 0 0 *53
1583157773.42,$M4.1 60884 943 861 -22155 -27315 0 0 *56
1583157774.48,$M4.1 60885 943 865 -22155 -27315 0 0 *53
1583157775.55,$M4.1 60886 943 865 -22155 -27315 0 0 *50
1583157776.65,$M4.1 60887 943 859 -22155 -27315 0 0 *5E
1583157777.73,$M4.1 60888 943 855 -22155 -27315 0 0 *5D
1583157778.83,$M4.1 60889 943 859 -22155 -27315 0 0 *50
1583157779.89,$M4.1 60890 943 865 -22155 -27315 0 0 *57
1583157780.96,$M4.1 60891 943 865 -22155 -27315 0 0 *56
1583157782.04,$M4.1 60892 943 875 -22155 -27315 0 0 *54
1583157783.13,$M4.1 60893 945 869 -22155 -27315 0 0 *5E
1583157784.25,$M4.1 60894 941 871 -22155 -27315 0 0 *54
1583157785.31,$M4.1 60895 943 883 -22155 -27315 0 0 *5A
1583157786.38,$M4.1 60896 943 879 -22155 -27315 0 0 *5C
1583157787.45,$M4.1 60897 943 883 -22155 -27315 0 0 *58
1583157788.57,$M4.1 60898 941 893 -22155 -27315 0 0 *54
1583157789.69,$M4.1 60899 941 893 -22155 -27315 0 0 *55
1583157790.8,$M4.1 60900 945 901 -22155 -27315 0 0 *5A
1583157791.87,$M4.1 60901 943 907 -22155 -27315 0 0 *5B
1583157792.94,$M4.1 60902 943 907 -22155 -27315 0 0 *58
1583157794.03,$M4.1 60903 945 907 -22155 -27315 0 0 *5F
1583157795.13,$M4.1 60904 943 897 -22155 -27315 0 0 *56
1583157796.25,$M4.1 60905 945 889 -22155 -27315 0 0 *5E
1583157797.33,$M4.1 60906 945 903 -22155 -27315 0 0 *5E
1583157798.43,$M4.1 60907 945 887 -22155 -27315 0 0 *52
1583157799.54,$M4.1 60908 945 887 -22155 -27315 0 0 *5D
1583157800.62,$M4.1 60909 945 861 -22155 -27315 0 0 *54
1583157801.71,$M4.1 60910 945 861 -22155 -27315 0 0 *5C
1583157802.79,$M4.1 60911 945 861 -22155 -27315 0 0 *5D
1583157803.88,$M4.1 60912 943 851 -22155 -27315 0 0 *5B
1583157804.99,$M4.1 60913 945 851 -22155 -27315 0 0 *5C
1583157806.09,$M4.1 60914 945 851 -22155 -27315 0 0 *5B
1583157807.16,$M4.1 60915 943 845 -22155 -27315 0 0 *59
1583157808.27,$M4.1 60916 943 841 -22155 -27315 0 0 *5E
1583157809.32,$M4.1 60917 943 845 -22155 -27315 0 0 *5B
1583157810.44,$M4.1 60918 941 837 -22155 -27315 0 0 *53
1583157811.55,$M4.1 60919 941 841 -22155 -27315 0 0 *53
1583157812.64,$M4.1 60920 941 845 -22155 -27315 0 0 *5D
1583157813.72,$M4.1 60921 941 845 -22155 -27315 0 0 *5C
1583157814.84,$M4.1 60922 941 859 -22155 -27315 0 0 *52
1583157815.96,$M4.1 60923 941 841 -22155 -27315 0 0 *5A
1583157817.08,$M4.1 60924 941 837 -22155 -27315 0 0 *5C
1583157818.19,$M4.1 60925 941 841 -22155 -27315 0 0 *5C
1583157819.31,$M4.1 60926 941 847 -22155 -27315 0 0 *59
1583157820.43,$M4.1 60927 939 837 -22155 -27315 0 0 *50
1583157821.53,$M4.1 60928 939 833 -22155 -27315 0 0 *5B
1583157822.65,$M4.1 60929 939 841 -22155 -27315 0 0 *5F
1583157823.75,$M4.1 60930 939 847 -22155 -27315 0 0 *51
1583157824.83,$M4.1 60931 939 845 -22155 -27315 0 0 *52
1583157825.89,$M4.1 60932 937 845 -22155 -27315 0 0 *5F
1583157826.94,$M4.1 60933 937 845 -22155 -27315 0 0 *5E
1583157828.03,$M4.1 60934 937 847 -22155 -27315 0 0 *5B
1583157829.11,$M4.1 60935 933 851 -22155 -27315 0 0 *59
1583157830.2,$M4.1 60936 937 847 -22155 -27315 0 0 *59
1583157831.28,$M4.1 60937 933 851 -22155 -27315 0 0 *5B
1583157832.37,$M4.1 60938 937 851 -22155 -27315 0 0 *50
1583157833.45,$M4.1 60939 937 859 -22155 -27315 0 0 *59
1583157834.51,$M4.1 60940 937 845 -22155 -27315 0 0 *5A
1583157835.59,$M4.1 60941 933 855 -22155 -27315 0 0 *5E
1583157836.66,$M4.1 60942 933 869 -22155 -27315 0 0 *52
1583157837.71,$M4.1 60943 937 861 -22155 -27315 0 0 *5F
1583157838.77,$M4.1 60944 937 845 -22155 -27315 0 0 *5E
1583157839.85,$M4.1 60945 937 859 -22155 -27315 0 0 *52
1583157840.91,$M4.1 60946 933 865 -22155 -27315 0 0 *5A
1583157841.99,$M4.1 60947 933 847 -22155 -27315 0 0 *5B
1583157843.08,$M4.1 60948 937 851 -22155 -27315 0 0 *57
1583157844.18,$M4.1 60949 933 855 -22155 -27315 0 0 *56
1583157845.26,$M4.1 60950 933 855 -22155 -27315 0 0 *5E
1583157846.35,$M4.1 60951 937 855 -22155 -27315 0 0 *5B
1583157847.42,$M4.1 60952 933 845 -22155 -27315 0 0 *5D
1583157848.5,$M4.1 60953 933 855 -22155 -27315 0 0 *5D
1583157849.59,$M4.1 60954 933 841 -22155 -27315 0 0 *5F
1583157850.7,$M4.1 60955 931 829 -22155 -27315 0 0 *52
1583157851.81,$M4.1 60956 931 829 -22155 -27315 0 0 *51
1583157852.89,$M4.1 60957 931 827 -22155 -27315 0 0 *5E
1583157853.99,$M4.1 60958 931 823 -22155 -27315 0 0 *55
1583157855.08,$M4.1 60959 929 829 -22155 -27315 0 0 *57
1583157856.18,$M4.1 60960 931 829 -22155 -27315 0 0 *54
1583157857.27,$M4.1 60961 929 829 -22155 -27315 0 0 *5C
1583157858.33,$M4.1 60962 929 827 -22155 -27315 0 0 *51
1583157859.4,$M4.1 60963 929 827 -22155 -27315 0 0 *50
1583157860.54,$M4.1 60964 927 813 -22155 -27315 0 0 *5E
1583157861.62,$M4.1 60965 927 815 -22155 -27315 0 0 *59
1583157862.69,$M4.1 60966 925 815 -22155 -27315 0 0 *58
1583157863.78,$M4.1 60967 927 815 -22155 -27315 0 0 *5B
1583157864.85,$M4.1 60968 925 809 -22155 -27315 0 0 *5B
1583157865.9,$M4.1 60969 925 805 -22155 -27315 0 0 *56
1583157866.95,$M4.1 60970 925 805 -22155 -27315 0 0 *5E
1583157868.02,$M4.1 60971 925 805 -22155 -27315 0 0 *5F
1583157869.08,$M4.1 60972 925 805 -22155 -27315 0 0 *5C
1583157870.15,$M4.1 60973 921 815 -22155 -27315 0 0 *58
1583157871.22,$M4.1 60974 925 809 -22155 -27315 0 0 *56
1583157872.3,$M4.1 60975 923 801 -22155 -27315 0 0 *59
1583157873.35,$M4.1 60976 921 797 -22155 -27315 0 0 *58
1583157874.42,$M4.1 60977 921 797 -22155 -27315 0 0 *59
1583157875.48,$M4.1 60978 921 797 -22155 -27315 0 0 *56
1583157876.58,$M4.1 60979 921 795 -22155 -27315 0 0 *55
1583157877.66,$M4.1 60980 915 797 -22155 -27315 0 0 *56
1583157878.75,$M4.1 60981 919 801 -22155 -27315 0 0 *5B
1583157879.83,$M4.1 60982 915 801 -22155 -27315 0 0 *54
1583157880.92,$M4.1 60983 915 801 -22155 -27315 0 0 *55
1583157882.0,$M4.1 60984 915 801 -22155 -27315 0 0 *52
1583157883.09,$M4.1 60985 915 801 -22155 -27315 0 0 *53
