1580754057.74,$M4.1 57952 651 459 -22153 -27315 0 0 *55
1580754058.86,$M4.1 57953 651 457 -22153 -27315 0 0 *5A
1580754059.97,$M4.1 57954 651 457 -22153 -27315 0 0 *5D
1580754061.12,$M4.1 57955 651 459 -22153 -27315 0 0 *52
1580754062.26,$M4.1 57956 651 459 -22153 -27315 0 0 *51
1580754063.36,$M4.1 57957 655 457 -22153 -27315 0 0 *5A
1580754064.47,$M4.1 57958 655 459 -22153 -27315 0 0 *5B
1580754065.62,$M4.1 57959 651 459 -22153 -27315 0 0 *5E
1580754066.76,$M4.1 57960 651 459 -22153 -27315 0 0 *54
1580754067.9,$M4.1 57961 651 459 -22153 -27315 0 0 *55
1580754069.02,$M4.1 57962 651 457 -22153 -27315 0 0 *58
1580754070.14,$M4.1 57963 651 457 -22153 -27315 0 0 *59
1580754071.22,$M4.1 57964 655 457 -22153 -27315 0 0 *5A
1580754072.37,$M4.1 57965 651 459 -22153 -27315 0 0 *51
1580754073.49,$M4.1 57966 651 457 -22153 -27315 0 0 *5C
1580754074.61,$M4.1 57967 651 453 -22153 -27315 0 0 *59
1580754075.69,$M4.1 57968 655 453 -22153 -27315 0 0 *52
1580754076.8,$M4.1 57969 655 453 -22153 -27315 0 0 *53
1580754077.88,$M4.1 57970 655 449 -22153 -27315 0 0 *50
1580754079.0,$M4.1 57971 651 453 -22153 -27315 0 0 *5E
1580754080.08,$M4.1 57972 655 453 -22153 -27315 0 0 *59
1580754081.17,$M4.1 57973 655 449 -22153 -27315 0 0 *53
1580754082.3,$M4.1 57974 651 453 -22153 -27315 0 0 *5B
1580754083.42,$M4.1 57975 651 453 -22153 -27315 0 0 *5A
1580754084.54,$M4.1 57976 651 457 -22153 -27315 0 0 *5D
1580754085.65,$M4.1 57977 651 453 -22153 -27315 0 0 *58
1580754086.74,$M4.1 57978 649 449 -22153 -27315 0 0 *55
1580754087.86,$M4.1 57979 651 453 -22153 -27315 0 0 *56
1580754088.97,$M4.1 57980 651 453 -22153 -27315 0 0 *50
1580754090.09,$M4.1 57981 651 453 -22153 -27315 0 0 *51
1580754091.18,$M4.1 57982 649 449 -22153 -27315 0 0 *50
1580754092.29,$M4.1 57983 651 453 -22153 -27315 0 0 *53
1580754093.38,$M4.1 57984 655 445 -22153 -27315 0 0 *57
1580754094.46,$M4.1 57985 655 449 -22153 -27315 0 0 *5A
1580754095.55,$M4.1 57986 655 445 -22153 -27315 0 0 *55
1580754096.64,$M4.1 57987 649 441 -22153 -27315 0 0 *5D
1580754097.75,$M4.1 57988 651 445 -22153 -27315 0 0 *5F
1580754098.89,$M4.1 57989 651 437 -22153 -27315 0 0 *5B
1580754100.0,$M4.1 57990 651 437 -22153 -27315 0 0 *53
1580754101.12,$M4.1 57991 651 433 -22153 -27315 0 0 *56
1580754102.24,$M4.1 57992 651 433 -22153 -27315 0 0 *55
1580754103.35,$M4.1 57993 649 431 -22153 -27315 0 0 *5F
1580754104.47,$M4.1 57994 651 441 -22153 -27315 0 0 *56
1580754105.61,$M4.1 57995 651 437 -22153 -27315 0 0 *56
1580754106.69,$M4.1 57996 655 437 -22153 -27315 0 0 *51
1580754107.82,$M4.1 57997 651 433 -22153 -27315 0 0 *50
1580754108.94,$M4.1 57998 651 433 -22153 -27315 0 0 *5F
1580754110.06,$M4.1 57999 655 431 -22153 -27315 0 0 *58
1580754111.16,$M4.1 58000 655 433 -22153 -27315 0 0 *5C
1580754112.28,$M4.1 58001 651 433 -22153 -27315 0 0 *59
1580754113.36,$M4.1 58002 655 437 -22153 -27315 0 0 *5A
1580754114.46,$M4.1 58003 655 433 -22153 -27315 0 0 *5F
1580754115.58,$M4.1 58004 651 437 -22153 -27315 0 0 *58
1580754116.7,$M4.1 58005 651 441 -22153 -27315 0 0 *58
1580754117.82,$M4.1 58006 651 441 -22153 -27315 0 0 *5B
1580754118.93,$M4.1 58007 651 453 -22153 -27315 0 0 *59
1580754120.08,$M4.1 58008 651 459 -22153 -27315 0 0 *5C
1580754121.2,$M4.1 58009 651 457 -22153 -27315 0 0 *53
1580754122.28,$M4.1 58010 655 457 -22153 -27315 0 0 *5F
1580754123.4,$M4.1 58011 655 459 -22153 -27315 0 0 *50
1580754124.55,$M4.1 58012 657 459 -22153 -27315 0 0 *51
1580754125.64,$M4.1 58013 655 457 -22153 -27315 0 0 *5C
1580754126.72,$M4.1 58014 655 449 -22153 -27315 0 0 *54
1580754127.82,$M4.1 58015 655 437 -22153 -27315 0 0 *5C
1580754128.92,$M4.1 58016 655 433 -22153 -27315 0 0 *5B
1580754130.04,$M4.1 58017 657 433 -22153 -27315 0 0 *58
1580754131.13,$M4.1 58018 655 415 -22153 -27315 0 0 *51
1580754132.23,$M4.1 58019 655 411 -22153 -27315 0 0 *54
1580754133.35,$M4.1 58020 651 407 -22153 -27315 0 0 *5D
1580754134.46,$M4.1 58021 651 411 -22153 -27315 0 0 *5B
1580754135.56,$M4.1 58022 655 415 -22153 -27315 0 0 *58
1580754136.65,$M4.1 58023 655 411 -22153 -27315 0 0 *5D
1580754137.75,$M4.1 58024 649 407 -22153 -27315 0 0 *50
1580754138.87,$M4.1 58025 651 423 -22153 -27315 0 0 *5E
1580754139.97,$M4.1 58026 655 411 -22153 -27315 0 0 *58
1580754141.07,$M4.1 58027 655 411 -22153 -27315 0 0 *59
1580754142.16,$M4.1 58028 655 407 -22153 -27315 0 0 *51
1580754143.26,$M4.1 58029 655 407 -22153 -27315 0 0 *50
1580754144.39,$M4.1 58030 651 401 -22153 -27315 0 0 *5A
1580754145.54,$M4.1 58031 651 401 -22153 -27315 0 0 *5B
1580754146.69,$M4.1 58032 651 401 -22153 -27315 0 0 *58
1580754147.81,$M4.1 58033 655 401 -22153 -27315 0 0 *5D
1580754148.96,$M4.1 58034 651 405 -22153 -27315 0 0 *5A
1580754150.09,$M4.1 58035 651 401 -22153 -27315 0 0 *5F
1580754151.24,$M4.1 58036 651 401 -22153 -27315 0 0 *5C
1580754152.36,$M4.1 58037 649 401 -22153 -27315 0 0 *54
1580754153.5,$M4.1 58038 651 405 -22153 -27315 0 0 *56
1580754154.61,$M4.1 58039 649 401 -22153 -27315 0 0 *5A
1580754155.74,$M4.1 58040 649 405 -22153 -27315 0 0 *50
1580754156.87,$M4.1 58041 651 401 -22153 -27315 0 0 *5C
1580754158.02,$M4.1 58042 651 405 -22153 -27315 0 0 *5B
1580754159.17,$M4.1 58043 651 405 -22153 -27315 0 0 *5A
1580754160.32,$M4.1 58044 651 405 -22153 -27315 0 0 *5D
1580754161.44,$M4.1 58045 651 407 -22153 -27315 0 0 *5E
1580754162.58,$M4.1 58046 651 405 -22153 -27315 0 0 *5F
1580754163.7,$M4.1 58047 649 401 -22153 -27315 0 0 *53
1580754164.85,$M4.1 58048 651 405 -22153 -27315 0 0 *51
1580754165.97,$M4.1 58049 649 405 -22153 -27315 0 0 *59
1580754167.1,$M4.1 58050 649 405 -22153 -27315 0 0 *51
1580754168.22,$M4.1 58051 651 407 -22153 -27315 0 0 *5B
1580754169.31,$M4.1 58052 649 407 -22153 -27315 0 0 *51
1580754170.44,$M4.1 58053 651 407 -22153 -27315 0 0 *59
1580754171.56,$M4.1 58054 651 407 -22153 -27315 0 0 *5E
1580754172.67,$M4.1 58055 651 407 -22153 -27315 0 0 *5F
1580754173.79,$M4.1 58056 649 405 -22153 -27315 0 0 *57
1580754174.89,$M4.1 58057 649 411 -22153 -27315 0 0 *53
1580754176.01,$M4.1 58058 651 415 -22153 -27315 0 0 *51
1580754177.13,$M4.1 58059 651 423 -22153 -27315 0 0 *55
1580754178.23,$M4.1 58060 649 407 -22153 -27315 0 0 *50
1580754179.31,$M4.1 58061 649 415 -22153 -27315 0 0 *52
1580754180.45,$M4.1 58062 651 415 -22153 -27315 0 0 *58
1580754181.53,$M4.1 58063 649 411 -22153 -27315 0 0 *54
1580754182.65,$M4.1 58064 651 411 -22153 -27315 0 0 *5A
1580754183.78,$M4.1 58065 649 405 -22153 -27315 0 0 *57
1580754184.9,$M4.1 58066 651 407 -22153 -27315 0 0 *5F
1580754186.02,$M4.1 58067 651 407 -22153 -27315 0 0 *5E
1580754187.13,$M4.1 58068 649 405 -22153 -27315 0 0 *5A
1580754188.27,$M4.1 58069 649 405 -22153 -27315 0 0 *5B
1580754189.38,$M4.1 58070 651 407 -22153 -27315 0 0 *58
1580754190.5,$M4.1 58071 651 407 -22153 -27315 0 0 *59
1580754191.62,$M4.1 58072 651 407 -22153 -27315 0 0 *5A
1580754192.74,$M4.1 58073 649 405 -22153 -27315 0 0 *50
1580754193.85,$M4.1 58074 651 407 -22153 -27315 0 0 *5C
1580754195.0,$M4.1 58075 651 405 -22153 -27315 0 0 *5F
1580754196.12,$M4.1 58076 649 397 -22153 -27315 0 0 *59
1580754197.24,$M4.1 58077 649 397 -22153 -27315 0 0 *58
1580754198.39,$M4.1 58078 651 405 -22153 -27315 0 0 *52
1580754199.49,$M4.1 58079 649 401 -22153 -27315 0 0 *5E
1580754200.62,$M4.1 58080 649 405 -22153 -27315 0 0 *5C
1580754201.72,$M4.1 58081 649 401 -22153 -27315 0 0 *59
1580754202.84,$M4.1 58082 649 401 -22153 -27315 0 0 *5A
1580754203.96,$M4.1 58083 649 397 -22153 -27315 0 0 *53
1580754205.1,$M4.1 58084 651 405 -22153 -27315 0 0 *51
1580754206.21,$M4.1 58085 649 401 -22153 -27315 0 0 *5D
1580754207.32,$M4.1 58086 649 397 -22153 -27315 0 0 *56
1580754208.44,$M4.1 58087 649 401 -22153 -27315 0 0 *5F
1580754209.59,$M4.1 58088 651 405 -22153 -27315 0 0 *5D
1580754210.72,$M4.1 58089 651 405 -22153 -27315 0 0 *5C
1580754211.84,$M4.1 58090 649 401 -22153 -27315 0 0 *59
1580754212.96,$M4.1 58091 649 405 -22153 -27315 0 0 *5C
1580754214.08,$M4.1 58092 649 405 -22153 -27315 0 0 *5F
1580754215.19,$M4.1 58093 649 405 -22153 -27315 0 0 *5E
1580754216.33,$M4.1 58094 649 405 -22153 -27315 0 0 *59
1580754217.44,$M4.1 58095 649 405 -22153 -27315 0 0 *58
1580754218.56,$M4.1 58096 651 407 -22153 -27315 0 0 *50
1580754219.68,$M4.1 58097 651 407 -22153 -27315 0 0 *51
1580754220.79,$M4.1 58098 651 407 -22153 -27315 0 0 *5E
1580754221.91,$M4.1 58099 651 407 -22153 -27315 0 0 *5F
1580754223.05,$M4.1 58100 651 407 -22153 -27315 0 0 *5E
1580754224.13,$M4.1 58101 649 407 -22153 -27315 0 0 *56
1580754225.25,$M4.1 58102 651 407 -22153 -27315 0 0 *5C
1580754226.4,$M4.1 58103 651 401 -22153 -27315 0 0 *5B
1580754227.51,$M4.1 58104 649 397 -22153 -27315 0 0 *5D
1580754228.62,$M4.1 58105 649 397 -22153 -27315 0 0 *5C
1580754229.73,$M4.1 58106 649 401 -22153 -27315 0 0 *57
1580754230.85,$M4.1 58107 649 397 -22153 -27315 0 0 *5E
1580754231.95,$M4.1 58108 649 401 -22153 -27315 0 0 *59
1580754233.07,$M4.1 58109 649 401 -22153 -27315 0 0 *58
1580754234.19,$M4.1 58110 649 401 -22153 -27315 0 0 *50
1580754235.3,$M4.1 58111 649 401 -22153 -27315 0 0 *51
1580754236.4,$M4.1 58112 649 397 -22153 -27315 0 0 *5A
1580754237.52,$M4.1 58113 649 405 -22153 -27315 0 0 *57
1580754238.64,$M4.1 58114 649 397 -22153 -27315 0 0 *5C
1580754239.76,$M4.1 58115 649 401 -22153 -27315 0 0 *55
1580754240.87,$M4.1 58116 649 405 -22153 -27315 0 0 *52
1580754241.99,$M4.1 58117 651 407 -22153 -27315 0 0 *58
1580754243.11,$M4.1 58118 649 405 -22153 -27315 0 0 *5C
1580754244.24,$M4.1 58119 649 405 -22153 -27315 0 0 *5D
1580754245.33,$M4.1 58120 649 407 -22153 -27315 0 0 *55
1580754246.43,$M4.1 58121 649 407 -22153 -27315 0 0 *54
1580754247.53,$M4.1 58122 649 401 -22153 -27315 0 0 *51
1580754248.65,$M4.1 58123 649 401 -22153 -27315 0 0 *50
1580754249.76,$M4.1 58124 649 401 -22153 -27315 0 0 *57
1580754250.88,$M4.1 58125 649 401 -22153 -27315 0 0 *56
1580754252.0,$M4.1 58126 651 407 -22153 -27315 0 0 *5A
1580754253.1,$M4.1 58127 649 401 -22153 -27315 0 0 *54
1580754254.25,$M4.1 58128 647 401 -22153 -27315 0 0 *55
1580754255.37,$M4.1 58129 649 405 -22153 -27315 0 0 *5E
1580754256.48,$M4.1 58130 649 405 -22153 -27315 0 0 *56
1580754257.58,$M4.1 58131 645 401 -22153 -27315 0 0 *5F
1580754258.72,$M4.1 58132 649 405 -22153 -27315 0 0 *54
1580754259.83,$M4.1 58133 649 405 -22153 -27315 0 0 *55
1580754260.94,$M4.1 58134 649 401 -22153 -27315 0 0 *56
1580754262.09,$M4.1 58135 647 401 -22153 -27315 0 0 *59
1580754263.22,$M4.1 58136 647 401 -22153 -27315 0 0 *5A
1580754264.34,$M4.1 58137 645 405 -22153 -27315 0 0 *5D
1580754265.47,$M4.1 58138 647 401 -22153 -27315 0 0 *54
1580754266.6,$M4.1 58139 647 401 -22153 -27315 0 0 *55
1580754267.7,$M4.1 58140 649 407 -22153 -27315 0 0 *53
1580754268.82,$M4.1 58141 649 405 -22153 -27315 0 0 *50
1580754269.91,$M4.1 58142 649 411 -22153 -27315 0 0 *56
1580754271.01,$M4.1 58143 649 411 -22153 -27315 0 0 *57
1580754272.13,$M4.1 58144 647 415 -22153 -27315 0 0 *5A
1580754273.24,$M4.1 58145 649 405 -22153 -27315 0 0 *54
1580754274.36,$M4.1 58146 647 407 -22153 -27315 0 0 *5B
1580754275.48,$M4.1 58147 647 407 -22153 -27315 0 0 *5A
1580754276.56,$M4.1 58148 649 419 -22153 -27315 0 0 *54
1580754277.68,$M4.1 58149 647 407 -22153 -27315 0 0 *54
1580754278.8,$M4.1 58150 647 415 -22153 -27315 0 0 *5F
1580754279.91,$M4.1 58151 647 415 -22153 -27315 0 0 *5E
1580754281.03,$M4.1 58152 647 415 -22153 -27315 0 0 *5D
1580754282.15,$M4.1 58153 647 407 -22153 -27315 0 0 *5F
1580754283.27,$M4.1 58154 647 415 -22153 -27315 0 0 *5B
1580754284.38,$M4.1 58155 647 415 -22153 -27315 0 0 *5A
1580754285.5,$M4.1 58156 647 415 -22153 -27315 0 0 *59
1580754286.62,$M4.1 58157 647 423 -22153 -27315 0 0 *5D
1580754287.7,$M4.1 58158 645 423 -22153 -27315 0 0 *50
1580754288.79,$M4.1 58159 649 423 -22153 -27315 0 0 *5D
1580754289.91,$M4.1 58160 647 423 -22153 -27315 0 0 *59
1580754291.02,$M4.1 58161 647 423 -22153 -27315 0 0 *58
1580754292.14,$M4.1 58162 647 427 -22153 -27315 0 0 *5F
1580754293.26,$M4.1 58163 647 427 -22153 -27315 0 0 *5E
1580754294.37,$M4.1 58164 647 419 -22153 -27315 0 0 *54
1580754295.46,$M4.1 58165 645 423 -22153 -27315 0 0 *5E
1580754296.56,$M4.1 58166 647 423 -22153 -27315 0 0 *5F
1580754297.68,$M4.1 58167 649 431 -22153 -27315 0 0 *53
1580754298.78,$M4.1 58168 649 433 -22153 -27315 0 0 *5E
1580754299.87,$M4.1 58169 649 433 -22153 -27315 0 0 *5F
1580754300.97,$M4.1 58170 649 433 -22153 -27315 0 0 *57
1580754302.05,$M4.1 58171 649 437 -22153 -27315 0 0 *52
1580754303.17,$M4.1 58172 649 431 -22153 -27315 0 0 *57
1580754304.29,$M4.1 58173 649 431 -22153 -27315 0 0 *56
1580754305.39,$M4.1 58174 649 423 -22153 -27315 0 0 *52
1580754306.47,$M4.1 58175 649 423 -22153 -27315 0 0 *53
1580754307.59,$M4.1 58176 647 419 -22153 -27315 0 0 *57
1580754308.69,$M4.1 58177 647 423 -22153 -27315 0 0 *5F
1580754309.79,$M4.1 58178 649 423 -22153 -27315 0 0 *5E
1580754310.88,$M4.1 58179 649 423 -22153 -27315 0 0 *5F
1580754311.96,$M4.1 58180 649 423 -22153 -27315 0 0 *59
1580754313.07,$M4.1 58181 649 423 -22153 -27315 0 0 *58
1580754314.15,$M4.1 58182 649 427 -22153 -27315 0 0 *5F
1580754315.27,$M4.1 58183 651 427 -22153 -27315 0 0 *57
1580754316.4,$M4.1 58184 651 427 -22153 -27315 0 0 *50
1580754317.49,$M4.1 58185 649 427 -22153 -27315 0 0 *58
1580754318.57,$M4.1 58186 649 427 -22153 -27315 0 0 *5B
1580754319.67,$M4.1 58187 649 423 -22153 -27315 0 0 *5E
1580754320.76,$M4.1 58188 649 423 -22153 -27315 0 0 *51
1580754321.88,$M4.1 58189 647 419 -22153 -27315 0 0 *57
1580754322.96,$M4.1 58190 649 423 -22153 -27315 0 0 *58
1580754324.08,$M4.1 58191 651 423 -22153 -27315 0 0 *50
1580754325.18,$M4.1 58192 649 411 -22153 -27315 0 0 *5B
1580754326.26,$M4.1 58193 649 411 -22153 -27315 0 0 *5A
1580754327.38,$M4.1 58194 651 423 -22153 -27315 0 0 *55
1580754328.47,$M4.1 58195 649 419 -22153 -27315 0 0 *54
1580754329.58,$M4.1 58196 651 415 -22153 -27315 0 0 *52
1580754330.69,$M4.1 58197 649 411 -22153 -27315 0 0 *5E
1580754331.77,$M4.1 58198 649 423 -22153 -27315 0 0 *50
1580754332.89,$M4.1 58199 647 423 -22153 -27315 0 0 *5F
1580754334.02,$M4.1 58200 651 431 -22153 -27315 0 0 *58
1580754335.12,$M4.1 58201 649 427 -22153 -27315 0 0 *57
1580754336.21,$M4.1 58202 649 427 -22153 -27315 0 0 *54
1580754337.31,$M4.1 58203 649 427 -22153 -27315 0 0 *55
1580754338.39,$M4.1 58204 649 427 -22153 -27315 0 0 *52
1580754339.51,$M4.1 58205 647 419 -22153 -27315 0 0 *50
1580754340.63,$M4.1 58206 647 423 -22153 -27315 0 0 *5A
1580754341.73,$M4.1 58207 647 423 -22153 -27315 0 0 *5B
1580754342.85,$M4.1 58208 647 419 -22153 -27315 0 0 *5D
1580754343.95,$M4.1 58209 649 427 -22153 -27315 0 0 *5F
1580754345.03,$M4.1 58210 649 427 -22153 -27315 0 0 *57
1580754346.12,$M4.1 58211 649 427 -22153 -27315 0 0 *56
1580754347.24,$M4.1 58212 649 431 -22153 -27315 0 0 *52
1580754348.34,$M4.1 58213 649 433 -22153 -27315 0 0 *51
1580754349.42,$M4.1 58214 649 433 -22153 -27315 0 0 *56
1580754350.52,$M4.1 58215 649 437 -22153 -27315 0 0 *53
1580754351.61,$M4.1 58216 649 437 -22153 -27315 0 0 *50
1580754352.71,$M4.1 58217 649 437 -22153 -27315 0 0 *51
1580754353.81,$M4.1 58218 649 437 -22153 -27315 0 0 *5E
1580754354.9,$M4.1 58219 649 433 -22153 -27315 0 0 *5B
1580754356.02,$M4.1 58220 651 441 -22153 -27315 0 0 *5D
1580754357.13,$M4.1 58221 651 441 -22153 -27315 0 0 *5C
1580754358.22,$M4.1 58222 649 437 -22153 -27315 0 0 *57
1580754359.33,$M4.1 58223 651 445 -22153 -27315 0 0 *5A
1580754360.44,$M4.1 58224 649 441 -22153 -27315 0 0 *50
1580754361.52,$M4.1 58225 649 437 -22153 -27315 0 0 *50
1580754362.61,$M4.1 58226 649 445 -22153 -27315 0 0 *56
1580754363.69,$M4.1 58227 649 449 -22153 -27315 0 0 *5B
1580754364.79,$M4.1 58228 649 445 -22153 -27315 0 0 *58
1580754365.88,$M4.1 58229 649 453 -22153 -27315 0 0 *5E
1580754366.96,$M4.1 58230 649 449 -22153 -27315 0 0 *5D
1580754368.05,$M4.1 58231 649 445 -22153 -27315 0 0 *50
1580754369.13,$M4.1 58232 649 449 -22153 -27315 0 0 *5F
1580754370.22,$M4.1 58233 649 445 -22153 -27315 0 0 *52
1580754371.35,$M4.1 58234 651 453 -22153 -27315 0 0 *5B
1580754372.44,$M4.1 58235 649 445 -22153 -27315 0 0 *54
1580754373.56,$M4.1 58236 651 449 -22153 -27315 0 0 *52
1580754374.64,$M4.1 58237 649 449 -22153 -27315 0 0 *5A
1580754375.73,$M4.1 58238 649 449 -22153 -27315 0 0 *55
1580754376.81,$M4.1 58239 649 449 -22153 -27315 0 0 *54
1580754377.93,$M4.1 58240 651 441 -22153 -27315 0 0 *5B
1580754379.02,$M4.1 58241 649 445 -22153 -27315 0 0 *57
1580754380.1,$M4.1 58242 649 445 -22153 -27315 0 0 *54
1580754381.18,$M4.1 58243 649 449 -22153 -27315 0 0 *59
1580754382.29,$M4.1 58244 649 445 -22153 -27315 0 0 *52
1580754383.37,$M4.1 58245 649 453 -22153 -27315 0 0 *54
1580754384.49,$M4.1 58246 651 453 -22153 -27315 0 0 *5E
1580754385.61,$M4.1 58247 647 445 -22153 -27315 0 0 *5F
1580754386.71,$M4.1 58248 649 457 -22153 -27315 0 0 *5D
1580754387.79,$M4.1 58249 649 453 -22153 -27315 0 0 *58
1580754388.89,$M4.1 58250 649 453 -22153 -27315 0 0 *50
1580754389.98,$M4.1 58251 649 453 -22153 -27315 0 0 *51
1580754391.08,$M4.1 58252 649 453 -22153 -27315 0 0 *52
1580754392.2,$M4.1 58253 649 459 -22153 -27315 0 0 *59
1580754393.28,$M4.1 58254 649 457 -22153 -27315 0 0 *50
1580754394.43,$M4.1 58255 651 463 -22153 -27315 0 0 *5F
1580754395.55,$M4.1 58256 649 463 -22153 -27315 0 0 *55
1580754396.67,$M4.1 58257 649 463 -22153 -27315 0 0 *54
1580754397.79,$M4.1 58258 649 459 -22153 -27315 0 0 *52
1580754398.9,$M4.1 58259 649 459 -22153 -27315 0 0 *53
1580754400.0,$M4.1 58260 649 453 -22153 -27315 0 0 *53
1580754401.14,$M4.1 58261 651 463 -22153 -27315 0 0 *58
1580754402.25,$M4.1 58262 649 463 -22153 -27315 0 0 *52
1580754403.4,$M4.1 58263 651 471 -22153 -27315 0 0 *59
1580754404.55,$M4.1 58264 651 471 -22153 -27315 0 0 *5E
1580754405.7,$M4.1 58265 651 467 -22153 -27315 0 0 *58
1580754406.83,$M4.1 58266 651 475 -22153 -27315 0 0 *58
1580754407.95,$M4.1 58267 649 467 -22153 -27315 0 0 *53
1580754409.07,$M4.1 58268 649 467 -22153 -27315 0 0 *5C
1580754410.19,$M4.1 58269 649 467 -22153 -27315 0 0 *5D
1580754411.34,$M4.1 58270 651 471 -22153 -27315 0 0 *5B
1580754412.45,$M4.1 58271 649 467 -22153 -27315 0 0 *54
1580754413.59,$M4.1 58272 651 475 -22153 -27315 0 0 *5D
1580754414.7,$M4.1 58273 649 467 -22153 -27315 0 0 *56
1580754415.85,$M4.1 58274 651 471 -22153 -27315 0 0 *5F
1580754416.97,$M4.1 58275 649 471 -22153 -27315 0 0 *57
1580754418.09,$M4.1 58276 649 467 -22153 -27315 0 0 *53
1580754419.24,$M4.1 58277 651 479 -22153 -27315 0 0 *54
1580754420.39,$M4.1 58278 651 471 -22153 -27315 0 0 *53
1580754421.5,$M4.1 58279 655 475 -22153 -27315 0 0 *52
1580754422.64,$M4.1 58280 651 479 -22153 -27315 0 0 *5C
1580754423.75,$M4.1 58281 655 475 -22153 -27315 0 0 *55
1580754424.87,$M4.1 58282 649 479 -22153 -27315 0 0 *57
1580754425.99,$M4.1 58283 649 471 -22153 -27315 0 0 *5E
1580754427.14,$M4.1 58284 651 475 -22153 -27315 0 0 *54
1580754428.29,$M4.1 58285 651 471 -22153 -27315 0 0 *51
1580754429.4,$M4.1 58286 649 471 -22153 -27315 0 0 *5B
1580754430.54,$M4.1 58287 651 475 -22153 -27315 0 0 *57
1580754431.69,$M4.1 58288 651 471 -22153 -27315 0 0 *5C
1580754432.8,$M4.1 58289 655 475 -22153 -27315 0 0 *5D
1580754433.89,$M4.1 58290 649 481 -22153 -27315 0 0 *53
1580754435.04,$M4.1 58291 651 479 -22153 -27315 0 0 *5C
1580754436.17,$M4.1 58292 651 479 -22153 -27315 0 0 *5F
1580754437.32,$M4.1 58293 651 475 -22153 -27315 0 0 *52
1580754438.44,$M4.1 58294 649 479 -22153 -27315 0 0 *50
1580754439.57,$M4.1 58295 651 475 -22153 -27315 0 0 *54
1580754440.69,$M4.1 58296 649 463 -22153 -27315 0 0 *59
1580754441.84,$M4.1 58297 651 471 -22153 -27315 0 0 *52
1580754442.98,$M4.1 58298 651 475 -22153 -27315 0 0 *59
1580754444.12,$M4.1 58299 651 479 -22153 -27315 0 0 *54
1580754445.27,$M4.1 58300 651 475 -22153 -27315 0 0 *59
1580754446.38,$M4.1 58301 649 475 -22153 -27315 0 0 *51
1580754447.52,$M4.1 58302 651 475 -22153 -27315 0 0 *5B
1580754448.67,$M4.1 58303 651 475 -22153 -27315 0 0 *5A
1580754449.78,$M4.1 58304 649 471 -22153 -27315 0 0 *50
1580754450.93,$M4.1 58305 651 471 -22153 -27315 0 0 *58
1580754452.08,$M4.1 58306 651 471 -22153 -27315 0 0 *5B
1580754453.2,$M4.1 58307 649 467 -22153 -27315 0 0 *54
1580754454.32,$M4.1 58308 649 471 -22153 -27315 0 0 *5C
1580754455.43,$M4.1 58309 649 467 -22153 -27315 0 0 *5A
1580754456.57,$M4.1 58310 651 479 -22153 -27315 0 0 *54
1580754457.68,$M4.1 58311 649 475 -22153 -27315 0 0 *50
1580754458.8,$M4.1 58312 649 479 -22153 -27315 0 0 *5F
1580754459.95,$M4.1 58313 651 493 -22153 -27315 0 0 *53
1580754461.07,$M4.1 58314 649 479 -22153 -27315 0 0 *59
1580754462.18,$M4.1 58315 649 505 -22153 -27315 0 0 *52
1580754463.27,$M4.1 58316 649 489 -22153 -27315 0 0 *54
1580754464.37,$M4.1 58317 649 515 -22153 -27315 0 0 *51
1580754465.51,$M4.1 58318 651 501 -22153 -27315 0 0 *52
1580754466.62,$M4.1 58319 651 489 -22153 -27315 0 0 *52
1580754467.74,$M4.1 58320 651 485 -22153 -27315 0 0 *54
1580754468.86,$M4.1 58321 651 481 -22153 -27315 0 0 *51
1580754469.97,$M4.1 58322 651 481 -22153 -27315 0 0 *52
1580754471.07,$M4.1 58323 649 485 -22153 -27315 0 0 *5E
1580754472.19,$M4.1 58324 651 485 -22153 -27315 0 0 *50
1580754473.29,$M4.1 58325 651 481 -22153 -27315 0 0 *55
1580754474.41,$M4.1 58326 651 481 -22153 -27315 0 0 *56
1580754475.53,$M4.1 58327 651 485 -22153 -27315 0 0 *53
1580754476.65,$M4.1 58328 651 489 -22153 -27315 0 0 *50
1580754477.76,$M4.1 58329 651 481 -22153 -27315 0 0 *59
1580754478.91,$M4.1 58330 651 479 -22153 -27315 0 0 *56
1580754480.04,$M4.1 58331 651 479 -22153 -27315 0 0 *57
1580754481.19,$M4.1 58332 651 479 -22153 -27315 0 0 *54
1580754482.31,$M4.1 58333 651 481 -22153 -27315 0 0 *52
1580754483.43,$M4.1 58334 651 481 -22153 -27315 0 0 *55
1580754484.51,$M4.1 58335 649 481 -22153 -27315 0 0 *5D
1580754485.6,$M4.1 58336 649 481 -22153 -27315 0 0 *5E
1580754486.72,$M4.1 58337 651 485 -22153 -27315 0 0 *52
1580754487.83,$M4.1 58338 651 481 -22153 -27315 0 0 *59
1580754488.95,$M4.1 58339 649 479 -22153 -27315 0 0 *56
1580754490.07,$M4.1 58340 649 479 -22153 -27315 0 0 *58
1580754491.15,$M4.1 58341 649 481 -22153 -27315 0 0 *5E
1580754492.27,$M4.1 58342 651 485 -22153 -27315 0 0 *50
1580754493.37,$M4.1 58343 651 481 -22153 -27315 0 0 *55
1580754494.49,$M4.1 58344 651 485 -22153 -27315 0 0 *56
1580754495.61,$M4.1 58345 651 485 -22153 -27315 0 0 *57
1580754496.72,$M4.1 58346 651 489 -22153 -27315 0 0 *58
