1581256724.51,$M4.1 45056 191 159 -22153 -27315 0 0 *55
1581256725.65,$M4.1 45057 191 151 -22153 -27315 0 0 *5C
1581256726.78,$M4.1 45058 191 151 -22153 -27315 0 0 *53
1581256727.91,$M4.1 45059 191 151 -22153 -27315 0 0 *52
1581256729.05,$M4.1 45060 191 151 -22153 -27315 0 0 *58
1581256730.19,$M4.1 45061 191 159 -22153 -27315 0 0 *51
1581256731.35,$M4.1 45062 189 151 -22153 -27315 0 0 *53
1581256732.49,$M4.1 45063 191 155 -22153 -27315 0 0 *5F
1581256733.63,$M4.1 45064 191 151 -22153 -27315 0 0 *5C
1581256734.76,$M4.1 45065 191 163 -22153 -27315 0 0 *5C
1581256735.89,$M4.1 45066 191 159 -22153 -27315 0 0 *56
1581256737.03,$M4.1 45067 191 159 -22153 -27315 0 0 *57
1581256738.19,$M4.1 45068 189 163 -22153 -27315 0 0 *58
1581256739.36,$M4.1 45069 189 171 -22153 -27315 0 0 *5A
1581256740.51,$M4.1 45070 193 171 -22153 -27315 0 0 *59
1581256741.65,$M4.1 45071 191 171 -22153 -27315 0 0 *5A
1581256742.79,$M4.1 45072 191 171 -22153 -27315 0 0 *59
1581256743.92,$M4.1 45073 191 171 -22153 -27315 0 0 *58
1581256745.05,$M4.1 45074 191 167 -22153 -27315 0 0 *58
1581256746.22,$M4.1 45075 193 163 -22153 -27315 0 0 *5F
1581256747.35,$M4.1 45076 191 163 -22153 -27315 0 0 *5E
1581256748.5,$M4.1 45077 191 167 -22153 -27315 0 0 *5B
1581256749.65,$M4.1 45078 193 167 -22153 -27315 0 0 *56
1581256750.82,$M4.1 45079 193 163 -22153 -27315 0 0 *53
1581256751.95,$M4.1 45080 191 167 -22153 -27315 0 0 *53
1581256753.1,$M4.1 45081 191 171 -22153 -27315 0 0 *55
1581256754.23,$M4.1 45082 191 167 -22153 -27315 0 0 *51
1581256755.36,$M4.1 45083 191 171 -22153 -27315 0 0 *57
1581256756.53,$M4.1 45084 193 171 -22153 -27315 0 0 *52
1581256757.68,$M4.1 45085 193 167 -22153 -27315 0 0 *54
1581256758.84,$M4.1 45086 193 171 -22153 -27315 0 0 *50
1581256760.01,$M4.1 45087 193 171 -22153 -27315 0 0 *51
1581256761.17,$M4.1 45088 193 167 -22153 -27315 0 0 *59
1581256762.31,$M4.1 45089 191 167 -22153 -27315 0 0 *5A
1581256763.47,$M4.1 45090 193 163 -22153 -27315 0 0 *54
1581256764.61,$M4.1 45091 191 159 -22153 -27315 0 0 *5E
1581256765.77,$M4.1 45092 193 155 -22153 -27315 0 0 *53
1581256766.92,$M4.1 45093 191 155 -22153 -27315 0 0 *50
1581256768.05,$M4.1 45094 191 155 -22153 -27315 0 0 *57
1581256769.22,$M4.1 45095 193 159 -22153 -27315 0 0 *58
1581256770.35,$M4.1 45096 191 163 -22153 -27315 0 0 *50
1581256771.49,$M4.1 45097 191 159 -22153 -27315 0 0 *58
1581256772.65,$M4.1 45098 193 159 -22153 -27315 0 0 *55
1581256773.8,$M4.1 45099 191 163 -22153 -27315 0 0 *5F
1581256774.93,$M4.1 45100 191 155 -22153 -27315 0 0 *5B
1581256776.11,$M4.1 45101 193 155 -22153 -27315 0 0 *58
1581256777.26,$M4.1 45102 193 159 -22153 -27315 0 0 *57
1581256778.43,$M4.1 45103 193 163 -22153 -27315 0 0 *5F
1581256779.56,$M4.1 45104 191 159 -22153 -27315 0 0 *53
1581256780.73,$M4.1 45105 193 151 -22153 -27315 0 0 *58
1581256781.86,$M4.1 45106 191 151 -22153 -27315 0 0 *59
1581256783.01,$M4.1 45107 191 151 -22153 -27315 0 0 *58
1581256784.14,$M4.1 45108 191 151 -22153 -27315 0 0 *57
1581256785.28,$M4.1 45109 191 151 -22153 -27315 0 0 *56
1581256786.44,$M4.1 45110 193 155 -22153 -27315 0 0 *58
1581256787.59,$M4.1 45111 191 151 -22153 -27315 0 0 *5F
1581256788.76,$M4.1 45112 193 155 -22153 -27315 0 0 *5A
1581256789.92,$M4.1 45113 193 151 -22153 -27315 0 0 *5F
1581256791.07,$M4.1 45114 191 155 -22153 -27315 0 0 *5E
1581256792.22,$M4.1 45115 193 151 -22153 -27315 0 0 *59
1581256793.37,$M4.1 45116 191 151 -22153 -27315 0 0 *58
1581256794.5,$M4.1 45117 191 155 -22153 -27315 0 0 *5D
1581256795.65,$M4.1 45118 191 155 -22153 -27315 0 0 *52
1581256796.82,$M4.1 45119 193 159 -22153 -27315 0 0 *5D
1581256797.98,$M4.1 45120 193 155 -22153 -27315 0 0 *5B
1581256799.15,$M4.1 45121 193 159 -22153 -27315 0 0 *56
1581256800.28,$M4.1 45122 191 155 -22153 -27315 0 0 *5B
1581256801.44,$M4.1 45123 193 151 -22153 -27315 0 0 *5C
1581256802.61,$M4.1 45124 193 163 -22153 -27315 0 0 *5A
1581256803.77,$M4.1 45125 193 167 -22153 -27315 0 0 *5F
1581256804.92,$M4.1 45126 193 171 -22153 -27315 0 0 *5B
1581256806.09,$M4.1 45127 193 167 -22153 -27315 0 0 *5D
1581256807.25,$M4.1 45128 193 167 -22153 -27315 0 0 *52
1581256808.42,$M4.1 45129 193 171 -22153 -27315 0 0 *54
1581256809.58,$M4.1 45130 193 163 -22153 -27315 0 0 *5F
1581256810.75,$M4.1 45131 193 155 -22153 -27315 0 0 *5B
1581256811.88,$M4.1 45132 195 159 -22153 -27315 0 0 *52
1581256813.02,$M4.1 45133 195 167 -22153 -27315 0 0 *5E
1581256814.18,$M4.1 45134 193 151 -22153 -27315 0 0 *5A
1581256815.35,$M4.1 45135 193 151 -22153 -27315 0 0 *5B
1581256816.51,$M4.1 45136 193 155 -22153 -27315 0 0 *5C
1581256817.68,$M4.1 45137 193 155 -22153 -27315 0 0 *5D
1581256818.84,$M4.1 45138 193 159 -22153 -27315 0 0 *5E
1581256820.01,$M4.1 45139 193 159 -22153 -27315 0 0 *5F
1581256821.17,$M4.1 45140 193 163 -22153 -27315 0 0 *58
1581256822.32,$M4.1 45141 193 159 -22153 -27315 0 0 *50
1581256823.45,$M4.1 45142 191 159 -22153 -27315 0 0 *51
1581256824.6,$M4.1 45143 191 159 -22153 -27315 0 0 *50
1581256825.77,$M4.1 45144 193 163 -22153 -27315 0 0 *5C
1581256826.93,$M4.1 45145 193 163 -22153 -27315 0 0 *5D
1581256828.08,$M4.1 45146 193 159 -22153 -27315 0 0 *57
1581256829.23,$M4.1 45147 195 155 -22153 -27315 0 0 *5C
1581256830.4,$M4.1 45148 193 151 -22153 -27315 0 0 *51
1581256831.56,$M4.1 45149 193 155 -22153 -27315 0 0 *54
1581256832.73,$M4.1 45150 193 155 -22153 -27315 0 0 *5C
1581256833.89,$M4.1 45151 193 159 -22153 -27315 0 0 *51
1581256835.06,$M4.1 45152 193 155 -22153 -27315 0 0 *5E
1581256836.19,$M4.1 45153 191 159 -22153 -27315 0 0 *51
1581256837.35,$M4.1 45154 193 151 -22153 -27315 0 0 *5C
1581256838.52,$M4.1 45155 193 151 -22153 -27315 0 0 *5D
1581256839.67,$M4.1 45156 195 155 -22153 -27315 0 0 *5C
1581256840.83,$M4.1 45157 193 151 -22153 -27315 0 0 *5F
1581256842.0,$M4.1 45158 193 155 -22153 -27315 0 0 *54
1581256843.16,$M4.1 45159 193 163 -22153 -27315 0 0 *50
1581256844.3,$M4.1 45160 195 167 -22153 -27315 0 0 *58
1581256845.46,$M4.1 45161 193 159 -22153 -27315 0 0 *52
1581256846.6,$M4.1 45162 195 163 -22153 -27315 0 0 *5E
1581256847.76,$M4.1 45163 193 151 -22153 -27315 0 0 *58
1581256848.93,$M4.1 45164 193 151 -22153 -27315 0 0 *5F
1581256850.09,$M4.1 45165 193 151 -22153 -27315 0 0 *5E
1581256851.26,$M4.1 45166 193 151 -22153 -27315 0 0 *5D
1581256852.42,$M4.1 45167 193 147 -22153 -27315 0 0 *5B
1581256853.57,$M4.1 45168 193 143 -22153 -27315 0 0 *50
1581256854.74,$M4.1 45169 193 143 -22153 -27315 0 0 *51
1581256855.9,$M4.1 45170 193 147 -22153 -27315 0 0 *5D
1581256857.04,$M4.1 45171 191 147 -22153 -27315 0 0 *5E
1581256858.2,$M4.1 45172 193 159 -22153 -27315 0 0 *50
1581256859.36,$M4.1 45173 193 159 -22153 -27315 0 0 *51
1581256860.53,$M4.1 45174 193 167 -22153 -27315 0 0 *5B
1581256861.7,$M4.1 45175 193 167 -22153 -27315 0 0 *5A
1581256862.83,$M4.1 45176 191 171 -22153 -27315 0 0 *5C
1581256863.99,$M4.1 45177 193 167 -22153 -27315 0 0 *58
1581256865.14,$M4.1 45178 195 171 -22153 -27315 0 0 *56
1581256866.28,$M4.1 45179 195 171 -22153 -27315 0 0 *57
1581256867.44,$M4.1 45180 193 163 -22153 -27315 0 0 *54
1581256868.61,$M4.1 45181 193 163 -22153 -27315 0 0 *55
1581256869.77,$M4.1 45182 193 159 -22153 -27315 0 0 *5F
1581256870.94,$M4.1 45183 193 163 -22153 -27315 0 0 *57
1581256872.07,$M4.1 45184 195 171 -22153 -27315 0 0 *55
1581256873.24,$M4.1 45185 193 167 -22153 -27315 0 0 *55
1581256874.37,$M4.1 45186 195 163 -22153 -27315 0 0 *54
1581256875.5,$M4.1 45187 195 163 -22153 -27315 0 0 *55
1581256876.65,$M4.1 45188 195 155 -22153 -27315 0 0 *5F
1581256877.78,$M4.1 45189 195 159 -22153 -27315 0 0 *52
1581256878.93,$M4.1 45190 195 155 -22153 -27315 0 0 *56
1581256880.07,$M4.1 45191 195 155 -22153 -27315 0 0 *57
1581256881.22,$M4.1 45192 195 155 -22153 -27315 0 0 *54
1581256882.35,$M4.1 45193 195 159 -22153 -27315 0 0 *59
1581256883.5,$M4.1 45194 199 155 -22153 -27315 0 0 *5E
1581256884.63,$M4.1 45195 195 151 -22153 -27315 0 0 *57
1581256885.8,$M4.1 45196 193 147 -22153 -27315 0 0 *55
1581256886.96,$M4.1 45197 193 143 -22153 -27315 0 0 *50
1581256888.1,$M4.1 45198 195 147 -22153 -27315 0 0 *5D
1581256889.26,$M4.1 45199 193 143 -22153 -27315 0 0 *5E
1581256890.39,$M4.1 45200 193 141 -22153 -27315 0 0 *5F
1581256891.51,$M4.1 45201 195 141 -22153 -27315 0 0 *58
1581256892.64,$M4.1 45202 191 147 -22153 -27315 0 0 *59
1581256893.81,$M4.1 45203 193 147 -22153 -27315 0 0 *5A
1581256894.97,$M4.1 45204 193 147 -22153 -27315 0 0 *5D
1581256896.14,$M4.1 45205 193 143 -22153 -27315 0 0 *58
1581256897.3,$M4.1 45206 193 143 -22153 -27315 0 0 *5B
1581256898.45,$M4.1 45207 193 147 -22153 -27315 0 0 *5E
1581256899.6,$M4.1 45208 191 147 -22153 -27315 0 0 *53
1581256900.77,$M4.1 45209 193 143 -22153 -27315 0 0 *54
1581256901.92,$M4.1 45210 193 147 -22153 -27315 0 0 *58
1581256903.07,$M4.1 45211 191 151 -22153 -27315 0 0 *5C
1581256904.23,$M4.1 45212 193 147 -22153 -27315 0 0 *5A
1581256905.4,$M4.1 45213 193 147 -22153 -27315 0 0 *5B
1581256906.55,$M4.1 45214 193 151 -22153 -27315 0 0 *5B
1581256907.71,$M4.1 45215 193 151 -22153 -27315 0 0 *5A
1581256908.88,$M4.1 45216 193 151 -22153 -27315 0 0 *59
1581256910.04,$M4.1 45217 193 151 -22153 -27315 0 0 *58
1581256911.21,$M4.1 45218 193 151 -22153 -27315 0 0 *57
1581256912.37,$M4.1 45219 193 151 -22153 -27315 0 0 *56
1581256913.5,$M4.1 45220 195 151 -22153 -27315 0 0 *5A
1581256914.67,$M4.1 45221 193 151 -22153 -27315 0 0 *5D
1581256915.84,$M4.1 45222 193 151 -22153 -27315 0 0 *5E
1581256916.98,$M4.1 45223 193 151 -22153 -27315 0 0 *5F
1581256918.15,$M4.1 45224 193 151 -22153 -27315 0 0 *58
1581256919.3,$M4.1 45225 195 155 -22153 -27315 0 0 *5B
1581256920.46,$M4.1 45226 193 155 -22153 -27315 0 0 *5E
1581256921.63,$M4.1 45227 193 151 -22153 -27315 0 0 *5B
1581256922.79,$M4.1 45228 193 151 -22153 -27315 0 0 *54
1581256923.93,$M4.1 45229 191 151 -22153 -27315 0 0 *57
1581256925.09,$M4.1 45230 193 151 -22153 -27315 0 0 *5D
1581256926.26,$M4.1 45231 193 147 -22153 -27315 0 0 *5B
1581256927.41,$M4.1 45232 193 147 -22153 -27315 0 0 *58
1581256928.57,$M4.1 45233 193 147 -22153 -27315 0 0 *59
1581256929.74,$M4.1 45234 193 143 -22153 -27315 0 0 *5A
1581256930.9,$M4.1 45235 193 147 -22153 -27315 0 0 *5F
1581256932.07,$M4.1 45236 193 147 -22153 -27315 0 0 *5C
1581256933.23,$M4.1 45237 193 147 -22153 -27315 0 0 *5D
1581256934.38,$M4.1 45238 193 147 -22153 -27315 0 0 *52
1581256935.55,$M4.1 45239 193 147 -22153 -27315 0 0 *53
1581256936.7,$M4.1 45240 191 147 -22153 -27315 0 0 *5F
1581256937.85,$M4.1 45241 193 147 -22153 -27315 0 0 *5C
1581256939.01,$M4.1 45242 193 147 -22153 -27315 0 0 *5F
1581256940.16,$M4.1 45243 191 147 -22153 -27315 0 0 *5C
1581256941.29,$M4.1 45244 191 147 -22153 -27315 0 0 *5B
1581256942.43,$M4.1 45245 191 147 -22153 -27315 0 0 *5A
1581256943.59,$M4.1 45246 193 151 -22153 -27315 0 0 *5C
1581256944.76,$M4.1 45247 193 147 -22153 -27315 0 0 *5A
1581256945.92,$M4.1 45248 193 147 -22153 -27315 0 0 *55
1581256947.09,$M4.1 45249 193 147 -22153 -27315 0 0 *54
1581256948.22,$M4.1 45250 191 151 -22153 -27315 0 0 *59
1581256949.38,$M4.1 45251 193 151 -22153 -27315 0 0 *5A
1581256950.54,$M4.1 45252 193 151 -22153 -27315 0 0 *59
1581256951.7,$M4.1 45253 193 151 -22153 -27315 0 0 *58
1581256952.85,$M4.1 45254 191 151 -22153 -27315 0 0 *5D
1581256954.01,$M4.1 45255 193 143 -22153 -27315 0 0 *5D
1581256955.15,$M4.1 45256 191 147 -22153 -27315 0 0 *58
1581256956.31,$M4.1 45257 193 147 -22153 -27315 0 0 *5B
1581256957.45,$M4.1 45258 191 147 -22153 -27315 0 0 *56
1581256958.61,$M4.1 45259 193 147 -22153 -27315 0 0 *55
1581256959.74,$M4.1 45260 191 147 -22153 -27315 0 0 *5D
1581256960.89,$M4.1 45261 191 143 -22153 -27315 0 0 *58
1581256962.03,$M4.1 45262 191 147 -22153 -27315 0 0 *5F
1581256963.16,$M4.1 45263 191 151 -22153 -27315 0 0 *59
1581256964.32,$M4.1 45264 193 151 -22153 -27315 0 0 *5C
1581256965.46,$M4.1 45265 191 147 -22153 -27315 0 0 *58
1581256966.61,$M4.1 45266 191 147 -22153 -27315 0 0 *5B
1581256967.77,$M4.1 45267 193 147 -22153 -27315 0 0 *58
1581256968.94,$M4.1 45268 193 147 -22153 -27315 0 0 *57
1581256970.09,$M4.1 45269 193 151 -22153 -27315 0 0 *51
1581256971.25,$M4.1 45270 193 147 -22153 -27315 0 0 *5E
1581256972.4,$M4.1 45271 191 143 -22153 -27315 0 0 *59
1581256973.54,$M4.1 45272 191 143 -22153 -27315 0 0 *5A
1581256974.67,$M4.1 45273 191 147 -22153 -27315 0 0 *5F
1581256975.83,$M4.1 45274 193 155 -22153 -27315 0 0 *59
1581256976.98,$M4.1 45275 191 151 -22153 -27315 0 0 *5E
1581256978.12,$M4.1 45276 191 147 -22153 -27315 0 0 *5A
1581256979.25,$M4.1 45277 191 143 -22153 -27315 0 0 *5F
1581256980.41,$M4.1 45278 193 143 -22153 -27315 0 0 *52
1581256981.55,$M4.1 45279 191 147 -22153 -27315 0 0 *55
1581256982.7,$M4.1 45280 191 151 -22153 -27315 0 0 *54
1581256983.86,$M4.1 45281 193 151 -22153 -27315 0 0 *57
1581256985.03,$M4.1 45282 193 143 -22153 -27315 0 0 *57
1581256986.18,$M4.1 45283 193 147 -22153 -27315 0 0 *52
1581256987.33,$M4.1 45284 191 147 -22153 -27315 0 0 *57
1581256988.46,$M4.1 45285 191 147 -22153 -27315 0 0 *56
1581256989.59,$M4.1 45286 191 151 -22153 -27315 0 0 *52
1581256990.74,$M4.1 45287 191 155 -22153 -27315 0 0 *57
1581256991.87,$M4.1 45288 191 151 -22153 -27315 0 0 *5C
1581256993.02,$M4.1 45289 191 151 -22153 -27315 0 0 *5D
1581256994.19,$M4.1 45290 193 151 -22153 -27315 0 0 *57
1581256995.32,$M4.1 45291 191 151 -22153 -27315 0 0 *54
1581256996.45,$M4.1 45292 191 147 -22153 -27315 0 0 *50
1581256997.62,$M4.1 45293 193 147 -22153 -27315 0 0 *53
1581256998.77,$M4.1 45294 193 151 -22153 -27315 0 0 *53
1581256999.93,$M4.1 45295 193 151 -22153 -27315 0 0 *52
1581257001.1,$M4.1 45296 193 151 -22153 -27315 0 0 *51
1581257002.23,$M4.1 45297 191 151 -22153 -27315 0 0 *52
1581257003.37,$M4.1 45298 191 151 -22153 -27315 0 0 *5D
1581257004.53,$M4.1 45299 193 151 -22153 -27315 0 0 *5E
1581257005.66,$M4.1 45300 191 151 -22153 -27315 0 0 *5D
1581257006.83,$M4.1 45301 193 147 -22153 -27315 0 0 *59
1581257007.98,$M4.1 45302 189 143 -22153 -27315 0 0 *55
1581257009.11,$M4.1 45303 191 151 -22153 -27315 0 0 *5E
1581257010.26,$M4.1 45304 191 151 -22153 -27315 0 0 *59
1581257011.39,$M4.1 45305 191 151 -22153 -27315 0 0 *58
1581257012.56,$M4.1 45306 193 155 -22153 -27315 0 0 *5D
1581257013.73,$M4.1 45307 193 151 -22153 -27315 0 0 *58
1581257014.86,$M4.1 45308 191 147 -22153 -27315 0 0 *52
1581257016.02,$M4.1 45309 193 151 -22153 -27315 0 0 *56
1581257017.17,$M4.1 45310 189 147 -22153 -27315 0 0 *52
1581257018.32,$M4.1 45311 191 147 -22153 -27315 0 0 *5A
1581257019.45,$M4.1 45312 191 151 -22153 -27315 0 0 *5E
1581257020.59,$M4.1 45313 191 151 -22153 -27315 0 0 *5F
1581257021.74,$M4.1 45314 191 151 -22153 -27315 0 0 *58
1581257022.89,$M4.1 45315 193 151 -22153 -27315 0 0 *5B
1581257024.04,$M4.1 45316 191 151 -22153 -27315 0 0 *5A
1581257025.17,$M4.1 45317 191 151 -22153 -27315 0 0 *5B
1581257026.32,$M4.1 45318 191 151 -22153 -27315 0 0 *54
1581257027.45,$M4.1 45319 191 151 -22153 -27315 0 0 *55
1581257028.62,$M4.1 45320 193 151 -22153 -27315 0 0 *5D
1581257029.75,$M4.1 45321 191 155 -22153 -27315 0 0 *5A
1581257030.91,$M4.1 45322 193 151 -22153 -27315 0 0 *5F
1581257032.08,$M4.1 45323 193 151 -22153 -27315 0 0 *5E
1581257033.21,$M4.1 45324 191 151 -22153 -27315 0 0 *5B
1581257034.35,$M4.1 45325 191 151 -22153 -27315 0 0 *5A
1581257035.49,$M4.1 45326 191 151 -22153 -27315 0 0 *59
1581257036.63,$M4.1 45327 191 151 -22153 -27315 0 0 *58
1581257037.76,$M4.1 45328 191 151 -22153 -27315 0 0 *57
1581257038.89,$M4.1 45329 191 151 -22153 -27315 0 0 *56
1581257040.04,$M4.1 45330 191 151 -22153 -27315 0 0 *5E
1581257041.19,$M4.1 45331 193 151 -22153 -27315 0 0 *5D
1581257042.34,$M4.1 45332 191 147 -22153 -27315 0 0 *5B
1581257043.49,$M4.1 45333 193 151 -22153 -27315 0 0 *5F
1581257044.64,$M4.1 45334 191 147 -22153 -27315 0 0 *5D
1581257045.79,$M4.1 45335 193 147 -22153 -27315 0 0 *5E
1581257046.94,$M4.1 45336 191 155 -22153 -27315 0 0 *5C
1581257048.07,$M4.1 45337 191 151 -22153 -27315 0 0 *59
1581257049.21,$M4.1 45338 191 151 -22153 -27315 0 0 *56
1581257050.35,$M4.1 45339 191 155 -22153 -27315 0 0 *53
1581257051.52,$M4.1 45340 193 151 -22153 -27315 0 0 *5B
1581257052.65,$M4.1 45341 191 151 -22153 -27315 0 0 *58
1581257053.79,$M4.1 45342 191 147 -22153 -27315 0 0 *5C
1581257054.95,$M4.1 45343 193 151 -22153 -27315 0 0 *58
1581257056.1,$M4.1 45344 191 151 -22153 -27315 0 0 *5D
1581257057.25,$M4.1 45345 193 151 -22153 -27315 0 0 *5E
1581257058.4,$M4.1 45346 191 151 -22153 -27315 0 0 *5F
1581257059.53,$M4.1 45347 191 147 -22153 -27315 0 0 *59
1581257060.66,$M4.1 45348 191 143 -22153 -27315 0 0 *52
1581257061.81,$M4.1 45349 191 151 -22153 -27315 0 0 *50
1581257062.95,$M4.1 45350 191 151 -22153 -27315 0 0 *58
1581257064.08,$M4.1 45351 191 147 -22153 -27315 0 0 *5E
1581257065.24,$M4.1 45352 189 143 -22153 -27315 0 0 *50
1581257066.38,$M4.1 45353 191 151 -22153 -27315 0 0 *5B
1581257067.53,$M4.1 45354 189 143 -22153 -27315 0 0 *56
1581257068.68,$M4.1 45355 191 151 -22153 -27315 0 0 *5D
1581257069.81,$M4.1 45356 191 151 -22153 -27315 0 0 *5E
1581257070.94,$M4.1 45357 191 151 -22153 -27315 0 0 *5F
1581257072.09,$M4.1 45358 191 147 -22153 -27315 0 0 *57
1581257073.24,$M4.1 45359 189 143 -22153 -27315 0 0 *5B
1581257074.41,$M4.1 45360 189 143 -22153 -27315 0 0 *51
1581257075.56,$M4.1 45361 189 143 -22153 -27315 0 0 *50
1581257076.69,$M4.1 45362 191 147 -22153 -27315 0 0 *5E
1581257077.84,$M4.1 45363 191 151 -22153 -27315 0 0 *58
1581257078.97,$M4.1 45364 191 155 -22153 -27315 0 0 *5B
1581257080.14,$M4.1 45365 189 147 -22153 -27315 0 0 *50
1581257081.29,$M4.1 45366 189 147 -22153 -27315 0 0 *53
1581257082.44,$M4.1 45367 191 151 -22153 -27315 0 0 *5C
1581257083.57,$M4.1 45368 191 151 -22153 -27315 0 0 *53
1581257084.72,$M4.1 45369 189 143 -22153 -27315 0 0 *58
1581257085.87,$M4.1 45370 191 147 -22153 -27315 0 0 *5D
1581257087.02,$M4.1 45371 189 147 -22153 -27315 0 0 *55
1581257088.17,$M4.1 45372 191 151 -22153 -27315 0 0 *58
1581257089.3,$M4.1 45373 191 151 -22153 -27315 0 0 *59
1581257090.45,$M4.1 45374 189 147 -22153 -27315 0 0 *50
1581257091.61,$M4.1 45375 189 151 -22153 -27315 0 0 *56
1581257092.76,$M4.1 45376 189 147 -22153 -27315 0 0 *52
1581257093.88,$M4.1 45377 187 141 -22153 -27315 0 0 *5B
1581257095.05,$M4.1 45378 189 143 -22153 -27315 0 0 *58
1581257096.18,$M4.1 45379 191 147 -22153 -27315 0 0 *54
1581257097.33,$M4.1 45380 189 147 -22153 -27315 0 0 *5B
1581257098.48,$M4.1 45381 187 147 -22153 -27315 0 0 *54
1581257099.61,$M4.1 45382 187 143 -22153 -27315 0 0 *53
1581257100.76,$M4.1 45383 189 147 -22153 -27315 0 0 *58
1581257101.92,$M4.1 45384 189 147 -22153 -27315 0 0 *5F
1581257103.07,$M4.1 45385 189 151 -22153 -27315 0 0 *59
1581257104.24,$M4.1 45386 189 147 -22153 -27315 0 0 *5D
1581257105.39,$M4.1 45387 189 147 -22153 -27315 0 0 *5C
1581257106.55,$M4.1 45388 189 147 -22153 -27315 0 0 *53
1581257107.72,$M4.1 45389 189 147 -22153 -27315 0 0 *52
1581257108.85,$M4.1 45390 191 155 -22153 -27315 0 0 *50
1581257110.02,$M4.1 45391 189 147 -22153 -27315 0 0 *5B
1581257111.15,$M4.1 45392 191 151 -22153 -27315 0 0 *56
1581257112.32,$M4.1 45393 189 147 -22153 -27315 0 0 *59
1581257113.46,$M4.1 45394 189 151 -22153 -27315 0 0 *59
1581257114.63,$M4.1 45395 189 147 -22153 -27315 0 0 *5F
1581257115.8,$M4.1 45396 189 147 -22153 -27315 0 0 *5C
1581257116.94,$M4.1 45397 189 151 -22153 -27315 0 0 *5A
1581257118.11,$M4.1 45398 189 147 -22153 -27315 0 0 *52
1581257119.28,$M4.1 45399 189 151 -22153 -27315 0 0 *54
1581257120.41,$M4.1 45400 191 155 -22153 -27315 0 0 *5E
1581257121.57,$M4.1 45401 189 147 -22153 -27315 0 0 *55
1581257122.72,$M4.1 45402 189 147 -22153 -27315 0 0 *56
1581257123.89,$M4.1 45403 189 151 -22153 -27315 0 0 *50
1581257125.05,$M4.1 45404 189 147 -22153 -27315 0 0 *50
1581257126.2,$M4.1 45405 189 151 -22153 -27315 0 0 *56
1581257127.34,$M4.1 45406 191 151 -22153 -27315 0 0 *5C
1581257128.48,$M4.1 45407 191 151 -22153 -27315 0 0 *5D
1581257129.62,$M4.1 45408 191 151 -22153 -27315 0 0 *52
1581257130.77,$M4.1 45409 189 143 -22153 -27315 0 0 *59
1581257131.93,$M4.1 45410 189 147 -22153 -27315 0 0 *55
1581257133.1,$M4.1 45411 189 147 -22153 -27315 0 0 *54
1581257134.25,$M4.1 45412 189 147 -22153 -27315 0 0 *57
1581257135.41,$M4.1 45413 189 151 -22153 -27315 0 0 *51
1581257136.56,$M4.1 45414 189 147 -22153 -27315 0 0 *51
1581257137.73,$M4.1 45415 189 147 -22153 -27315 0 0 *50
1581257138.86,$M4.1 45416 191 151 -22153 -27315 0 0 *5D
1581257140.02,$M4.1 45417 189 151 -22153 -27315 0 0 *55
1581257141.17,$M4.1 45418 189 151 -22153 -27315 0 0 *5A
1581257142.34,$M4.1 45419 189 143 -22153 -27315 0 0 *58
1581257143.47,$M4.1 45420 191 151 -22153 -27315 0 0 *58
1581257144.6,$M4.1 45421 191 151 -22153 -27315 0 0 *59
1581257145.75,$M4.1 45422 191 151 -22153 -27315 0 0 *5A
1581257146.9,$M4.1 45423 189 147 -22153 -27315 0 0 *55
1581257148.07,$M4.1 45424 189 147 -22153 -27315 0 0 *52
1581257149.2,$M4.1 45425 191 151 -22153 -27315 0 0 *5D
1581257150.37,$M4.1 45426 189 147 -22153 -27315 0 0 *50
1581257151.52,$M4.1 45427 189 151 -22153 -27315 0 0 *56
1581257152.65,$M4.1 45428 187 143 -22153 -27315 0 0 *54
1581257153.81,$M4.1 45429 189 151 -22153 -27315 0 0 *58
1581257154.95,$M4.1 45430 187 143 -22153 -27315 0 0 *5D
1581257156.11,$M4.1 45431 189 147 -22153 -27315 0 0 *56
1581257157.26,$M4.1 45432 189 147 -22153 -27315 0 0 *55
1581257158.38,$M4.1 45433 187 141 -22153 -27315 0 0 *5C
1581257159.54,$M4.1 45434 189 147 -22153 -27315 0 0 *53
1581257160.68,$M4.1 45435 187 147 -22153 -27315 0 0 *5C
1581257161.84,$M4.1 45436 189 155 -22153 -27315 0 0 *52
1581257162.99,$M4.1 45437 189 147 -22153 -27315 0 0 *50
1581257164.15,$M4.1 45438 189 147 -22153 -27315 0 0 *5F
1581257165.32,$M4.1 45439 189 151 -22153 -27315 0 0 *59
1581257166.45,$M4.1 45440 187 143 -22153 -27315 0 0 *5A
1581257167.6,$M4.1 45441 189 143 -22153 -27315 0 0 *55
1581257168.77,$M4.1 45442 189 143 -22153 -27315 0 0 *56
1581257169.92,$M4.1 45443 189 143 -22153 -27315 0 0 *57
1581257171.08,$M4.1 45444 189 147 -22153 -27315 0 0 *54
1581257172.18,$M4.1 45445 187 141 -22153 -27315 0 0 *5D
1581257173.35,$M4.1 45446 189 143 -22153 -27315 0 0 *52
1581257174.5,$M4.1 45447 189 147 -22153 -27315 0 0 *57
1581257175.66,$M4.1 45448 189 147 -22153 -27315 0 0 *58
1581257176.83,$M4.1 45449 189 151 -22153 -27315 0 0 *5E
1581257177.98,$M4.1 45450 189 143 -22153 -27315 0 0 *55
