1517276893.95,$M4.1 43686 575 359 -22153 -27315 0 0 *54
1517276895.09,$M4.1 43687 577 371 -22153 -27315 0 0 *5D
1517276896.24,$M4.1 43688 577 367 -22153 -27315 0 0 *55
1517276897.34,$M4.1 43689 577 359 -22153 -27315 0 0 *59
1517276898.47,$M4.1 43690 577 345 -22153 -27315 0 0 *5C
1517276899.62,$M4.1 43691 577 345 -22153 -27315 0 0 *5D
1517276900.75,$M4.1 43692 577 349 -22153 -27315 0 0 *52
1517276901.85,$M4.1 43693 575 349 -22153 -27315 0 0 *51
1517276902.97,$M4.1 43694 575 345 -22153 -27315 0 0 *5A
1517276904.07,$M4.1 43695 575 329 -22153 -27315 0 0 *51
1517276905.16,$M4.1 43696 575 329 -22153 -27315 0 0 *52
1517276906.28,$M4.1 43697 573 329 -22153 -27315 0 0 *55
1517276907.36,$M4.1 43698 575 329 -22153 -27315 0 0 *5C
1517276908.48,$M4.1 43699 575 333 -22153 -27315 0 0 *56
1517276909.58,$M4.1 43700 575 329 -22153 -27315 0 0 *5C
1517276910.66,$M4.1 43701 575 329 -22153 -27315 0 0 *5D
1517276911.75,$M4.1 43702 575 325 -22153 -27315 0 0 *52
1517276912.85,$M4.1 43703 575 329 -22153 -27315 0 0 *5F
1517276913.97,$M4.1 43704 573 325 -22153 -27315 0 0 *52
1517276915.05,$M4.1 43705 575 329 -22153 -27315 0 0 *59
1517276916.17,$M4.1 43706 575 333 -22153 -27315 0 0 *51
1517276917.26,$M4.1 43707 575 329 -22153 -27315 0 0 *5B
1517276918.36,$M4.1 43708 575 329 -22153 -27315 0 0 *54
1517276919.44,$M4.1 43709 575 325 -22153 -27315 0 0 *59
1517276920.59,$M4.1 43710 573 341 -22153 -27315 0 0 *55
1517276921.71,$M4.1 43711 575 341 -22153 -27315 0 0 *52
1517276922.84,$M4.1 43712 573 333 -22153 -27315 0 0 *52
1517276923.98,$M4.1 43713 573 333 -22153 -27315 0 0 *53
1517276925.09,$M4.1 43714 575 333 -22153 -27315 0 0 *52
1517276926.21,$M4.1 43715 573 329 -22153 -27315 0 0 *5E
1517276927.3,$M4.1 43716 575 325 -22153 -27315 0 0 *57
1517276928.41,$M4.1 43717 575 341 -22153 -27315 0 0 *54
1517276929.55,$M4.1 43718 573 333 -22153 -27315 0 0 *58
1517276930.7,$M4.1 43719 573 341 -22153 -27315 0 0 *5C
1517276931.81,$M4.1 43720 575 341 -22153 -27315 0 0 *50
1517276932.95,$M4.1 43721 573 345 -22153 -27315 0 0 *53
1517276934.06,$M4.1 43722 575 345 -22153 -27315 0 0 *56
1517276935.18,$M4.1 43723 575 345 -22153 -27315 0 0 *57
1517276936.33,$M4.1 43724 573 341 -22153 -27315 0 0 *52
1517276937.46,$M4.1 43725 573 341 -22153 -27315 0 0 *53
1517276938.6,$M4.1 43726 573 333 -22153 -27315 0 0 *55
1517276939.71,$M4.1 43727 575 333 -22153 -27315 0 0 *52
1517276940.8,$M4.1 43728 575 329 -22153 -27315 0 0 *56
1517276941.9,$M4.1 43729 575 325 -22153 -27315 0 0 *5B
1517276942.99,$M4.1 43730 575 325 -22153 -27315 0 0 *53
1517276944.07,$M4.1 43731 575 329 -22153 -27315 0 0 *5E
1517276945.17,$M4.1 43732 575 329 -22153 -27315 0 0 *5D
1517276946.26,$M4.1 43733 575 329 -22153 -27315 0 0 *5C
1517276947.36,$M4.1 43734 575 325 -22153 -27315 0 0 *57
1517276948.46,$M4.1 43735 573 329 -22153 -27315 0 0 *5C
1517276949.58,$M4.1 43736 573 329 -22153 -27315 0 0 *5F
1517276950.73,$M4.1 43737 573 341 -22153 -27315 0 0 *50
1517276951.84,$M4.1 43738 575 333 -22153 -27315 0 0 *5C
1517276952.96,$M4.1 43739 573 325 -22153 -27315 0 0 *5C
1517276954.06,$M4.1 43740 573 325 -22153 -27315 0 0 *52
1517276955.21,$M4.1 43741 573 341 -22153 -27315 0 0 *51
1517276956.33,$M4.1 43742 573 325 -22153 -27315 0 0 *50
1517276957.46,$M4.1 43743 573 323 -22153 -27315 0 0 *57
1517276958.58,$M4.1 43744 575 323 -22153 -27315 0 0 *56
1517276959.73,$M4.1 43745 573 319 -22153 -27315 0 0 *58
1517276960.86,$M4.1 43746 573 319 -22153 -27315 0 0 *5B
1517276962.0,$M4.1 43747 573 323 -22153 -27315 0 0 *53
1517276963.14,$M4.1 43748 573 323 -22153 -27315 0 0 *5C
1517276964.28,$M4.1 43749 573 323 -22153 -27315 0 0 *5D
1517276965.39,$M4.1 43750 573 325 -22153 -27315 0 0 *53
1517276966.54,$M4.1 43751 573 319 -22153 -27315 0 0 *5D
1517276967.68,$M4.1 43752 573 319 -22153 -27315 0 0 *5E
1517276968.81,$M4.1 43753 573 323 -22153 -27315 0 0 *56
1517276969.93,$M4.1 43754 573 325 -22153 -27315 0 0 *57
1517276971.04,$M4.1 43755 573 325 -22153 -27315 0 0 *56
1517276972.13,$M4.1 43756 571 325 -22153 -27315 0 0 *57
1517276973.25,$M4.1 43757 571 323 -22153 -27315 0 0 *50
1517276974.36,$M4.1 43758 571 323 -22153 -27315 0 0 *5F
1517276975.5,$M4.1 43759 573 323 -22153 -27315 0 0 *5C
1517276976.65,$M4.1 43760 573 345 -22153 -27315 0 0 *56
1517276977.73,$M4.1 43761 575 325 -22153 -27315 0 0 *57
1517276978.88,$M4.1 43762 573 323 -22153 -27315 0 0 *54
1517276980.01,$M4.1 43763 573 315 -22153 -27315 0 0 *50
1517276981.15,$M4.1 43764 571 315 -22153 -27315 0 0 *55
1517276982.28,$M4.1 43765 573 323 -22153 -27315 0 0 *53
1517276983.4,$M4.1 43766 567 319 -22153 -27315 0 0 *5C
1517276984.52,$M4.1 43767 571 323 -22153 -27315 0 0 *53
1517276985.63,$M4.1 43768 571 323 -22153 -27315 0 0 *5C
1517276986.75,$M4.1 43769 571 315 -22153 -27315 0 0 *58
1517276987.88,$M4.1 43770 571 315 -22153 -27315 0 0 *50
1517276989.0,$M4.1 43771 567 315 -22153 -27315 0 0 *56
1517276990.12,$M4.1 43772 571 319 -22153 -27315 0 0 *5E
1517276991.22,$M4.1 43773 571 319 -22153 -27315 0 0 *5F
1517276992.34,$M4.1 43774 571 319 -22153 -27315 0 0 *58
1517276993.45,$M4.1 43775 567 319 -22153 -27315 0 0 *5E
1517276994.55,$M4.1 43776 571 319 -22153 -27315 0 0 *5A
1517276995.67,$M4.1 43777 571 319 -22153 -27315 0 0 *5B
1517276996.79,$M4.1 43778 571 307 -22153 -27315 0 0 *5B
1517276997.88,$M4.1 43779 571 291 -22153 -27315 0 0 *54
1517276998.98,$M4.1 43780 571 295 -22153 -27315 0 0 *56
1517277000.09,$M4.1 43781 571 311 -22153 -27315 0 0 *5A
1517277001.21,$M4.1 43782 567 315 -22153 -27315 0 0 *5A
1517277002.33,$M4.1 43783 571 315 -22153 -27315 0 0 *5C
1517277003.46,$M4.1 43784 571 315 -22153 -27315 0 0 *5B
1517277004.56,$M4.1 43785 571 319 -22153 -27315 0 0 *56
1517277005.68,$M4.1 43786 567 319 -22153 -27315 0 0 *52
1517277006.8,$M4.1 43787 567 315 -22153 -27315 0 0 *5F
1517277007.93,$M4.1 43788 567 315 -22153 -27315 0 0 *50
1517277009.05,$M4.1 43789 567 311 -22153 -27315 0 0 *55
1517277010.18,$M4.1 43790 567 315 -22153 -27315 0 0 *59
1517277011.28,$M4.1 43791 567 319 -22153 -27315 0 0 *54
1517277012.42,$M4.1 43792 567 315 -22153 -27315 0 0 *5B
1517277013.53,$M4.1 43793 567 311 -22153 -27315 0 0 *5E
1517277014.67,$M4.1 43794 567 315 -22153 -27315 0 0 *5D
1517277015.77,$M4.1 43795 567 319 -22153 -27315 0 0 *50
1517277016.88,$M4.1 43796 567 319 -22153 -27315 0 0 *53
1517277018.0,$M4.1 43797 567 319 -22153 -27315 0 0 *52
1517277019.12,$M4.1 43798 567 319 -22153 -27315 0 0 *5D
1517277020.24,$M4.1 43799 567 323 -22153 -27315 0 0 *55
1517277021.34,$M4.1 43800 567 325 -22153 -27315 0 0 *5C
1517277022.45,$M4.1 43801 571 323 -22153 -27315 0 0 *5C
1517277023.54,$M4.1 43802 567 325 -22153 -27315 0 0 *5E
1517277024.66,$M4.1 43803 567 323 -22153 -27315 0 0 *59
1517277025.77,$M4.1 43804 567 323 -22153 -27315 0 0 *5E
1517277026.89,$M4.1 43805 571 323 -22153 -27315 0 0 *58
1517277028.01,$M4.1 43806 567 319 -22153 -27315 0 0 *55
1517277029.13,$M4.1 43807 567 319 -22153 -27315 0 0 *54
1517277030.24,$M4.1 43808 567 319 -22153 -27315 0 0 *5B
1517277031.36,$M4.1 43809 567 319 -22153 -27315 0 0 *5A
1517277032.48,$M4.1 43810 567 323 -22153 -27315 0 0 *5B
1517277033.59,$M4.1 43811 571 323 -22153 -27315 0 0 *5D
1517277034.71,$M4.1 43812 567 323 -22153 -27315 0 0 *59
1517277035.83,$M4.1 43813 567 323 -22153 -27315 0 0 *58
1517277036.96,$M4.1 43814 565 319 -22153 -27315 0 0 *54
1517277038.08,$M4.1 43815 567 319 -22153 -27315 0 0 *57
1517277039.2,$M4.1 43816 567 319 -22153 -27315 0 0 *54
1517277040.28,$M4.1 43817 567 325 -22153 -27315 0 0 *5A
1517277041.43,$M4.1 43818 565 323 -22153 -27315 0 0 *51
1517277042.53,$M4.1 43819 565 325 -22153 -27315 0 0 *56
1517277043.68,$M4.1 43820 565 337 -22153 -27315 0 0 *5F
1517277044.78,$M4.1 43821 571 337 -22153 -27315 0 0 *5B
1517277045.93,$M4.1 43822 565 333 -22153 -27315 0 0 *59
1517277047.03,$M4.1 43823 571 337 -22153 -27315 0 0 *59
1517277048.15,$M4.1 43824 567 337 -22153 -27315 0 0 *59
1517277049.28,$M4.1 43825 567 341 -22153 -27315 0 0 *59
1517277050.4,$M4.1 43826 571 341 -22153 -27315 0 0 *5D
1517277051.5,$M4.1 43827 571 345 -22153 -27315 0 0 *58
1517277052.63,$M4.1 43828 567 341 -22153 -27315 0 0 *54
1517277053.74,$M4.1 43829 571 337 -22153 -27315 0 0 *53
1517277054.85,$M4.1 43830 567 337 -22153 -27315 0 0 *5C
1517277055.97,$M4.1 43831 567 337 -22153 -27315 0 0 *5D
1517277057.09,$M4.1 43832 567 323 -22153 -27315 0 0 *5B
1517277058.22,$M4.1 43833 567 323 -22153 -27315 0 0 *5A
1517277059.31,$M4.1 43834 571 325 -22153 -27315 0 0 *5C
1517277060.42,$M4.1 43835 567 323 -22153 -27315 0 0 *5C
1517277061.54,$M4.1 43836 567 319 -22153 -27315 0 0 *56
1517277062.66,$M4.1 43837 567 319 -22153 -27315 0 0 *57
1517277063.76,$M4.1 43838 567 319 -22153 -27315 0 0 *58
1517277064.89,$M4.1 43839 567 315 -22153 -27315 0 0 *55
1517277065.99,$M4.1 43840 571 319 -22153 -27315 0 0 *50
1517277067.13,$M4.1 43841 567 323 -22153 -27315 0 0 *5F
1517277068.21,$M4.1 43842 567 329 -22153 -27315 0 0 *56
1517277069.33,$M4.1 43843 567 345 -22153 -27315 0 0 *5D
1517277070.45,$M4.1 43844 567 345 -22153 -27315 0 0 *5A
1517277071.55,$M4.1 43845 567 329 -22153 -27315 0 0 *51
1517277072.65,$M4.1 43846 567 319 -22153 -27315 0 0 *51
1517277073.78,$M4.1 43847 567 315 -22153 -27315 0 0 *5C
1517277074.88,$M4.1 43848 567 319 -22153 -27315 0 0 *5F
1517277076.02,$M4.1 43849 567 323 -22153 -27315 0 0 *57
1517277077.13,$M4.1 43850 567 323 -22153 -27315 0 0 *5F
1517277078.25,$M4.1 43851 567 323 -22153 -27315 0 0 *5E
1517277079.37,$M4.1 43852 567 323 -22153 -27315 0 0 *5D
1517277080.5,$M4.1 43853 565 353 -22153 -27315 0 0 *59
1517277081.59,$M4.1 43854 567 363 -22153 -27315 0 0 *5F
1517277082.7,$M4.1 43855 567 349 -22153 -27315 0 0 *56
1517277083.79,$M4.1 43856 571 329 -22153 -27315 0 0 *54
1517277084.91,$M4.1 43857 567 319 -22153 -27315 0 0 *51
1517277086.02,$M4.1 43858 567 311 -22153 -27315 0 0 *56
1517277087.14,$M4.1 43859 567 319 -22153 -27315 0 0 *5F
1517277088.26,$M4.1 43860 567 323 -22153 -27315 0 0 *5C
1517277089.36,$M4.1 43861 567 325 -22153 -27315 0 0 *5B
1517277090.48,$M4.1 43862 567 337 -22153 -27315 0 0 *5B
1517277091.56,$M4.1 43863 567 325 -22153 -27315 0 0 *59
1517277092.65,$M4.1 43864 567 325 -22153 -27315 0 0 *5E
1517277093.78,$M4.1 43865 567 323 -22153 -27315 0 0 *59
1517277094.9,$M4.1 43866 567 323 -22153 -27315 0 0 *5A
1517277096.01,$M4.1 43867 567 337 -22153 -27315 0 0 *5E
1517277097.1,$M4.1 43868 567 363 -22153 -27315 0 0 *50
1517277098.19,$M4.1 43869 571 355 -22153 -27315 0 0 *53
1517277099.3,$M4.1 43870 571 341 -22153 -27315 0 0 *5E
1517277100.39,$M4.1 43871 571 325 -22153 -27315 0 0 *5D
1517277101.52,$M4.1 43872 567 323 -22153 -27315 0 0 *5F
1517277102.64,$M4.1 43873 571 323 -22153 -27315 0 0 *59
1517277103.72,$M4.1 43874 571 325 -22153 -27315 0 0 *58
1517277104.81,$M4.1 43875 567 329 -22153 -27315 0 0 *52
1517277105.91,$M4.1 43876 571 329 -22153 -27315 0 0 *56
1517277107.03,$M4.1 43877 567 323 -22153 -27315 0 0 *5A
1517277108.14,$M4.1 43878 571 323 -22153 -27315 0 0 *52
1517277109.25,$M4.1 43879 571 353 -22153 -27315 0 0 *54
1517277110.38,$M4.1 43880 567 367 -22153 -27315 0 0 *52
1517277111.5,$M4.1 43881 567 341 -22153 -27315 0 0 *57
1517277112.58,$M4.1 43882 571 325 -22153 -27315 0 0 *51
1517277113.68,$M4.1 43883 567 325 -22153 -27315 0 0 *57
1517277114.77,$M4.1 43884 571 325 -22153 -27315 0 0 *57
1517277115.88,$M4.1 43885 567 323 -22153 -27315 0 0 *57
1517277117.0,$M4.1 43886 571 323 -22153 -27315 0 0 *53
1517277118.14,$M4.1 43887 567 323 -22153 -27315 0 0 *55
1517277119.25,$M4.1 43888 567 323 -22153 -27315 0 0 *5A
1517277120.37,$M4.1 43889 567 315 -22153 -27315 0 0 *5E
1517277121.49,$M4.1 43890 567 319 -22153 -27315 0 0 *5A
1517277122.6,$M4.1 43891 567 315 -22153 -27315 0 0 *57
1517277123.75,$M4.1 43892 565 315 -22153 -27315 0 0 *56
1517277124.87,$M4.1 43893 567 319 -22153 -27315 0 0 *59
1517277125.99,$M4.1 43894 567 311 -22153 -27315 0 0 *56
1517277127.1,$M4.1 43895 567 319 -22153 -27315 0 0 *5F
1517277128.24,$M4.1 43896 567 315 -22153 -27315 0 0 *50
1517277129.36,$M4.1 43897 567 319 -22153 -27315 0 0 *5D
1517277130.49,$M4.1 43898 565 319 -22153 -27315 0 0 *50
1517277131.61,$M4.1 43899 567 323 -22153 -27315 0 0 *5A
1517277132.72,$M4.1 43900 567 319 -22153 -27315 0 0 *52
1517277133.84,$M4.1 43901 567 319 -22153 -27315 0 0 *53
1517277134.99,$M4.1 43902 565 315 -22153 -27315 0 0 *5E
1517277136.12,$M4.1 43903 565 319 -22153 -27315 0 0 *53
1517277137.24,$M4.1 43904 567 323 -22153 -27315 0 0 *5F
1517277138.37,$M4.1 43905 565 319 -22153 -27315 0 0 *55
1517277139.49,$M4.1 43906 567 323 -22153 -27315 0 0 *5D
1517277140.61,$M4.1 43907 567 315 -22153 -27315 0 0 *59
1517277141.76,$M4.1 43908 565 323 -22153 -27315 0 0 *51
1517277142.89,$M4.1 43909 565 323 -22153 -27315 0 0 *50
1517277144.02,$M4.1 43910 565 319 -22153 -27315 0 0 *51
1517277145.16,$M4.1 43911 565 319 -22153 -27315 0 0 *50
1517277146.26,$M4.1 43912 567 329 -22153 -27315 0 0 *52
1517277147.34,$M4.1 43913 567 325 -22153 -27315 0 0 *5F
1517277148.46,$M4.1 43914 567 353 -22153 -27315 0 0 *59
1517277149.56,$M4.1 43915 565 359 -22153 -27315 0 0 *50
1517277150.71,$M4.1 43916 565 341 -22153 -27315 0 0 *5A
1517277151.8,$M4.1 43917 571 325 -22153 -27315 0 0 *5C
1517277152.91,$M4.1 43918 565 325 -22153 -27315 0 0 *56
1517277154.0,$M4.1 43919 567 325 -22153 -27315 0 0 *55
1517277155.13,$M4.1 43920 565 319 -22153 -27315 0 0 *52
1517277156.22,$M4.1 43921 567 325 -22153 -27315 0 0 *5E
1517277157.37,$M4.1 43922 565 323 -22153 -27315 0 0 *59
1517277158.47,$M4.1 43923 565 325 -22153 -27315 0 0 *5E
1517277159.57,$M4.1 43924 567 329 -22153 -27315 0 0 *57
1517277160.69,$M4.1 43925 567 337 -22153 -27315 0 0 *59
1517277161.8,$M4.1 43926 567 345 -22153 -27315 0 0 *5F
1517277162.89,$M4.1 43927 571 329 -22153 -27315 0 0 *53
1517277163.99,$M4.1 43928 567 319 -22153 -27315 0 0 *58
1517277165.14,$M4.1 43929 565 323 -22153 -27315 0 0 *52
1517277166.24,$M4.1 43930 567 353 -22153 -27315 0 0 *5F
1517277167.34,$M4.1 43931 567 363 -22153 -27315 0 0 *5D
1517277168.43,$M4.1 43932 567 329 -22153 -27315 0 0 *50
1517277169.54,$M4.1 43933 567 323 -22153 -27315 0 0 *5B
1517277170.66,$M4.1 43934 567 315 -22153 -27315 0 0 *59
1517277171.78,$M4.1 43935 567 319 -22153 -27315 0 0 *54
1517277172.9,$M4.1 43936 567 323 -22153 -27315 0 0 *5E
1517277174.01,$M4.1 43937 567 315 -22153 -27315 0 0 *5A
1517277175.15,$M4.1 43938 563 311 -22153 -27315 0 0 *55
1517277176.28,$M4.1 43939 565 315 -22153 -27315 0 0 *56
1517277177.43,$M4.1 43940 565 315 -22153 -27315 0 0 *58
1517277178.56,$M4.1 43941 565 315 -22153 -27315 0 0 *59
1517277179.66,$M4.1 43942 567 329 -22153 -27315 0 0 *57
1517277180.75,$M4.1 43943 567 325 -22153 -27315 0 0 *5A
1517277181.9,$M4.1 43944 565 323 -22153 -27315 0 0 *59
1517277183.03,$M4.1 43945 565 315 -22153 -27315 0 0 *5D
1517277184.12,$M4.1 43946 567 325 -22153 -27315 0 0 *5F
1517277185.26,$M4.1 43947 565 315 -22153 -27315 0 0 *5F
1517277186.4,$M4.1 43948 565 319 -22153 -27315 0 0 *5C
1517277187.55,$M4.1 43949 565 315 -22153 -27315 0 0 *51
1517277188.68,$M4.1 43950 565 319 -22153 -27315 0 0 *55
1517277189.78,$M4.1 43951 565 325 -22153 -27315 0 0 *5B
1517277190.91,$M4.1 43952 565 319 -22153 -27315 0 0 *57
1517277192.03,$M4.1 43953 563 319 -22153 -27315 0 0 *50
1517277193.16,$M4.1 43954 565 323 -22153 -27315 0 0 *58
1517277194.3,$M4.1 43955 565 333 -22153 -27315 0 0 *58
1517277195.43,$M4.1 43956 563 341 -22153 -27315 0 0 *58
1517277196.56,$M4.1 43957 565 341 -22153 -27315 0 0 *5F
1517277197.7,$M4.1 43958 565 333 -22153 -27315 0 0 *55
1517277198.81,$M4.1 43959 565 325 -22153 -27315 0 0 *53
1517277199.95,$M4.1 43960 565 323 -22153 -27315 0 0 *5F
1517277201.08,$M4.1 43961 565 333 -22153 -27315 0 0 *5F
1517277202.21,$M4.1 43962 565 337 -22153 -27315 0 0 *58
1517277203.36,$M4.1 43963 565 341 -22153 -27315 0 0 *58
1517277204.5,$M4.1 43964 565 367 -22153 -27315 0 0 *5B
1517277205.61,$M4.1 43965 565 355 -22153 -27315 0 0 *5B
1517277206.7,$M4.1 43966 563 329 -22153 -27315 0 0 *55
1517277207.83,$M4.1 43967 565 337 -22153 -27315 0 0 *5D
1517277208.98,$M4.1 43968 565 341 -22153 -27315 0 0 *53
1517277210.07,$M4.1 43969 571 385 -22153 -27315 0 0 *5F
1517277211.15,$M4.1 43970 567 381 -22153 -27315 0 0 *54
1517277212.27,$M4.1 43971 571 379 -22153 -27315 0 0 *55
1517277213.39,$M4.1 43972 571 353 -22153 -27315 0 0 *5E
1517277214.49,$M4.1 43973 571 349 -22153 -27315 0 0 *54
1517277215.61,$M4.1 43974 571 323 -22153 -27315 0 0 *5F
1517277216.69,$M4.1 43975 567 325 -22153 -27315 0 0 *5F
1517277217.81,$M4.1 43976 571 323 -22153 -27315 0 0 *5D
1517277218.93,$M4.1 43977 567 323 -22153 -27315 0 0 *5B
1517277220.03,$M4.1 43978 567 325 -22153 -27315 0 0 *52
1517277221.11,$M4.1 43979 567 325 -22153 -27315 0 0 *53
1517277222.23,$M4.1 43980 567 367 -22153 -27315 0 0 *53
1517277223.35,$M4.1 43981 567 379 -22153 -27315 0 0 *5D
1517277224.43,$M4.1 43982 571 363 -22153 -27315 0 0 *52
1517277225.55,$M4.1 43983 571 349 -22153 -27315 0 0 *5B
1517277226.67,$M4.1 43984 567 337 -22153 -27315 0 0 *52
1517277227.75,$M4.1 43985 567 329 -22153 -27315 0 0 *5C
1517277228.87,$M4.1 43986 571 337 -22153 -27315 0 0 *57
1517277229.99,$M4.1 43987 567 337 -22153 -27315 0 0 *51
1517277231.09,$M4.1 43988 571 337 -22153 -27315 0 0 *59
1517277232.2,$M4.1 43989 571 341 -22153 -27315 0 0 *59
1517277233.32,$M4.1 43990 567 353 -22153 -27315 0 0 *55
1517277234.44,$M4.1 43991 567 337 -22153 -27315 0 0 *56
1517277235.52,$M4.1 43992 567 329 -22153 -27315 0 0 *5A
1517277236.67,$M4.1 43993 565 323 -22153 -27315 0 0 *53
1517277237.76,$M4.1 43994 567 329 -22153 -27315 0 0 *5C
1517277238.84,$M4.1 43995 567 325 -22153 -27315 0 0 *51
1517277239.98,$M4.1 43996 567 323 -22153 -27315 0 0 *54
1517277241.06,$M4.1 43997 567 325 -22153 -27315 0 0 *53
1517277242.16,$M4.1 43998 567 325 -22153 -27315 0 0 *5C
1517277243.25,$M4.1 43999 567 329 -22153 -27315 0 0 *51
1517277244.33,$M4.1 44000 567 325 -22153 -27315 0 0 *53
1517277245.43,$M4.1 44001 567 329 -22153 -27315 0 0 *5E
1517277246.52,$M4.1 44002 567 329 -22153 -27315 0 0 *5D
1517277247.64,$M4.1 44003 571 345 -22153 -27315 0 0 *51
1517277248.74,$M4.1 44004 567 329 -22153 -27315 0 0 *5B
1517277249.82,$M4.1 44005 567 325 -22153 -27315 0 0 *56
1517277250.93,$M4.1 44006 567 325 -22153 -27315 0 0 *55
1517277252.01,$M4.1 44007 571 329 -22153 -27315 0 0 *5F
1517277253.1,$M4.1 44008 567 329 -22153 -27315 0 0 *57
1517277254.21,$M4.1 44009 567 337 -22153 -27315 0 0 *59
1517277255.33,$M4.1 44010 567 323 -22153 -27315 0 0 *54
1517277256.43,$M4.1 44011 567 325 -22153 -27315 0 0 *53
1517277257.57,$M4.1 44012 565 319 -22153 -27315 0 0 *5D
1517277258.7,$M4.1 44013 565 323 -22153 -27315 0 0 *55
1517277259.8,$M4.1 44014 567 325 -22153 -27315 0 0 *56
1517277260.93,$M4.1 44015 565 311 -22153 -27315 0 0 *52
1517277262.07,$M4.1 44016 565 319 -22153 -27315 0 0 *59
1517277263.18,$M4.1 44017 567 323 -22153 -27315 0 0 *53
1517277264.3,$M4.1 44018 567 323 -22153 -27315 0 0 *5C
1517277265.43,$M4.1 44019 565 319 -22153 -27315 0 0 *56
1517277266.58,$M4.1 44020 565 323 -22153 -27315 0 0 *55
1517277267.72,$M4.1 44021 565 319 -22153 -27315 0 0 *5D
1517277268.85,$M4.1 44022 565 319 -22153 -27315 0 0 *5E
1517277269.93,$M4.1 44023 567 325 -22153 -27315 0 0 *52
1517277271.07,$M4.1 44024 565 323 -22153 -27315 0 0 *51
1517277272.18,$M4.1 44025 567 323 -22153 -27315 0 0 *52
1517277273.3,$M4.1 44026 563 319 -22153 -27315 0 0 *5C
1517277274.45,$M4.1 44027 565 315 -22153 -27315 0 0 *57
1517277275.55,$M4.1 44028 567 323 -22153 -27315 0 0 *5F
1517277276.69,$M4.1 44029 565 319 -22153 -27315 0 0 *55
1517277277.82,$M4.1 44030 565 319 -22153 -27315 0 0 *5D
1517277278.95,$M4.1 44031 563 315 -22153 -27315 0 0 *56
1517277280.08,$M4.1 44032 565 315 -22153 -27315 0 0 *53
1517277281.23,$M4.1 44033 565 315 -22153 -27315 0 0 *52
1517277282.37,$M4.1 44034 565 319 -22153 -27315 0 0 *59
1517277283.5,$M4.1 44035 565 323 -22153 -27315 0 0 *51
1517277284.62,$M4.1 44036 563 319 -22153 -27315 0 0 *5D
1517277285.72,$M4.1 44037 563 319 -22153 -27315 0 0 *5C
1517277286.82,$M4.1 44038 563 329 -22153 -27315 0 0 *50
1517277287.94,$M4.1 44039 563 323 -22153 -27315 0 0 *5B
1517277289.06,$M4.1 44040 563 345 -22153 -27315 0 0 *55
1517277290.14,$M4.1 44041 563 355 -22153 -27315 0 0 *55
1517277291.27,$M4.1 44042 565 349 -22153 -27315 0 0 *5D
1517277292.41,$M4.1 44043 565 345 -22153 -27315 0 0 *50
1517277293.54,$M4.1 44044 565 333 -22153 -27315 0 0 *56
1517277294.66,$M4.1 44045 565 325 -22153 -27315 0 0 *50
1517277295.79,$M4.1 44046 565 333 -22153 -27315 0 0 *54
1517277296.89,$M4.1 44047 565 325 -22153 -27315 0 0 *52
1517277298.04,$M4.1 44048 565 323 -22153 -27315 0 0 *5B
1517277299.17,$M4.1 44049 565 349 -22153 -27315 0 0 *56
1517277300.31,$M4.1 44050 565 319 -22153 -27315 0 0 *5B
1517277301.44,$M4.1 44051 565 323 -22153 -27315 0 0 *53
1517277302.57,$M4.1 44052 563 315 -22153 -27315 0 0 *53
1517277303.69,$M4.1 44053 563 315 -22153 -27315 0 0 *52
1517277304.81,$M4.1 44054 563 323 -22153 -27315 0 0 *50
1517277305.92,$M4.1 44055 565 325 -22153 -27315 0 0 *51
1517277307.06,$M4.1 44056 565 319 -22153 -27315 0 0 *5D
1517277308.19,$M4.1 44057 565 319 -22153 -27315 0 0 *5C
1517277309.34,$M4.1 44058 565 315 -22153 -27315 0 0 *5F
1517277310.44,$M4.1 44059 563 319 -22153 -27315 0 0 *54
1517277311.59,$M4.1 44060 565 323 -22153 -27315 0 0 *51
1517277312.71,$M4.1 44061 563 315 -22153 -27315 0 0 *53
1517277313.84,$M4.1 44062 565 319 -22153 -27315 0 0 *5A
1517277314.96,$M4.1 44063 563 315 -22153 -27315 0 0 *51
1517277316.09,$M4.1 44064 563 315 -22153 -27315 0 0 *56
1517277317.22,$M4.1 44065 565 319 -22153 -27315 0 0 *5D
1517277318.36,$M4.1 44066 565 319 -22153 -27315 0 0 *5E
1517277319.49,$M4.1 44067 565 319 -22153 -27315 0 0 *5F
1517277320.61,$M4.1 44068 563 315 -22153 -27315 0 0 *5A
1517277321.72,$M4.1 44069 563 319 -22153 -27315 0 0 *57
1517277322.84,$M4.1 44070 563 319 -22153 -27315 0 0 *5F
1517277323.94,$M4.1 44071 565 325 -22153 -27315 0 0 *57
1517277325.06,$M4.1 44072 563 323 -22153 -27315 0 0 *54
1517277326.18,$M4.1 44073 565 325 -22153 -27315 0 0 *55
1517277327.28,$M4.1 44074 563 329 -22153 -27315 0 0 *58
1517277328.41,$M4.1 44075 565 345 -22153 -27315 0 0 *55
1517277329.51,$M4.1 44076 565 355 -22153 -27315 0 0 *57
1517277330.66,$M4.1 44077 565 367 -22153 -27315 0 0 *57
1517277331.8,$M4.1 44078 565 349 -22153 -27315 0 0 *54
1517277332.93,$M4.1 44079 565 341 -22153 -27315 0 0 *5D
1517277334.05,$M4.1 44080 563 337 -22153 -27315 0 0 *5C
