1584079098.47,$M4.1 51256 1509 1399 -22155 -27315 0 0 *5F
1584079099.55,$M4.1 51257 1509 1391 -22155 -27315 0 0 *56
1584079100.62,$M4.1 51258 1509 1389 -22155 -27315 0 0 *50
1584079101.69,$M4.1 51259 1509 1379 -22155 -27315 0 0 *5E
1584079102.79,$M4.1 51260 1511 1381 -22155 -27315 0 0 *5A
1584079103.88,$M4.1 51261 1509 1381 -22155 -27315 0 0 *52
1584079104.97,$M4.1 51262 1509 1381 -22155 -27315 0 0 *51
1584079106.03,$M4.1 51263 1509 1379 -22155 -27315 0 0 *57
1584079107.12,$M4.1 51264 1507 1371 -22155 -27315 0 0 *56
1584079108.19,$M4.1 51265 1509 1371 -22155 -27315 0 0 *59
1584079109.24,$M4.1 51266 1509 1375 -22155 -27315 0 0 *5E
1584079110.31,$M4.1 51267 1509 1379 -22155 -27315 0 0 *53
1584079111.4,$M4.1 51268 1507 1379 -22155 -27315 0 0 *52
1584079112.48,$M4.1 51269 1509 1381 -22155 -27315 0 0 *5A
1584079113.57,$M4.1 51270 1509 1381 -22155 -27315 0 0 *52
1584079114.64,$M4.1 51271 1509 1379 -22155 -27315 0 0 *54
1584079115.76,$M4.1 51272 1511 1391 -22155 -27315 0 0 *58
1584079116.84,$M4.1 51273 1509 1385 -22155 -27315 0 0 *55
1584079117.93,$M4.1 51274 1509 1381 -22155 -27315 0 0 *56
1584079119.0,$M4.1 51275 1509 1385 -22155 -27315 0 0 *53
1584079120.06,$M4.1 51276 1509 1389 -22155 -27315 0 0 *5C
1584079121.15,$M4.1 51277 1509 1385 -22155 -27315 0 0 *51
1584079122.27,$M4.1 51278 1511 1391 -22155 -27315 0 0 *52
1584079123.37,$M4.1 51279 1511 1389 -22155 -27315 0 0 *5A
1584079124.47,$M4.1 51280 1511 1385 -22155 -27315 0 0 *50
1584079125.57,$M4.1 51281 1509 1381 -22155 -27315 0 0 *5C
1584079126.62,$M4.1 51282 1509 1379 -22155 -27315 0 0 *58
1584079127.71,$M4.1 51283 1511 1375 -22155 -27315 0 0 *5C
1584079128.79,$M4.1 51284 1509 1369 -22155 -27315 0 0 *5F
1584079129.9,$M4.1 51285 1509 1369 -22155 -27315 0 0 *5E
1584079130.97,$M4.1 51286 1509 1371 -22155 -27315 0 0 *54
1584079132.05,$M4.1 51287 1511 1371 -22155 -27315 0 0 *5C
1584079133.14,$M4.1 51288 1509 1369 -22155 -27315 0 0 *53
1584079134.24,$M4.1 51289 1511 1371 -22155 -27315 0 0 *52
1584079135.29,$M4.1 51290 1509 1379 -22155 -27315 0 0 *5B
1584079136.36,$M4.1 51291 1509 1371 -22155 -27315 0 0 *52
1584079137.45,$M4.1 51292 1511 1375 -22155 -27315 0 0 *5C
1584079138.52,$M4.1 51293 1509 1375 -22155 -27315 0 0 *54
1584079139.57,$M4.1 51294 1509 1375 -22155 -27315 0 0 *53
1584079140.65,$M4.1 51295 1509 1381 -22155 -27315 0 0 *59
1584079141.72,$M4.1 51296 1509 1389 -22155 -27315 0 0 *52
1584079142.79,$M4.1 51297 1509 1379 -22155 -27315 0 0 *5C
1584079143.91,$M4.1 51298 1511 1391 -22155 -27315 0 0 *5C
1584079145.03,$M4.1 51299 1511 1391 -22155 -27315 0 0 *5D
1584079146.1,$M4.1 51300 1509 1389 -22155 -27315 0 0 *5C
1584079147.18,$M4.1 51301 1509 1395 -22155 -27315 0 0 *50
1584079148.3,$M4.1 51302 1511 1399 -22155 -27315 0 0 *56
1584079149.42,$M4.1 51303 1511 1399 -22155 -27315 0 0 *57
1584079150.52,$M4.1 51304 1511 1401 -22155 -27315 0 0 *56
1584079151.6,$M4.1 51305 1511 1401 -22155 -27315 0 0 *57
1584079152.72,$M4.1 51306 1511 1395 -22155 -27315 0 0 *5E
1584079153.84,$M4.1 51307 1515 1391 -22155 -27315 0 0 *5F
1584079154.96,$M4.1 51308 1515 1391 -22155 -27315 0 0 *50
1584079156.07,$M4.1 51309 1511 1391 -22155 -27315 0 0 *55
1584079157.19,$M4.1 51310 1515 1391 -22155 -27315 0 0 *59
1584079158.29,$M4.1 51311 1511 1389 -22155 -27315 0 0 *55
1584079159.39,$M4.1 51312 1511 1385 -22155 -27315 0 0 *5A
1584079160.51,$M4.1 51313 1511 1391 -22155 -27315 0 0 *5E
1584079161.63,$M4.1 51314 1515 1391 -22155 -27315 0 0 *5D
1584079162.73,$M4.1 51315 1515 1389 -22155 -27315 0 0 *55
1584079163.85,$M4.1 51316 1515 1391 -22155 -27315 0 0 *5F
1584079164.95,$M4.1 51317 1515 1389 -22155 -27315 0 0 *57
1584079166.07,$M4.1 51318 1515 1395 -22155 -27315 0 0 *55
1584079167.18,$M4.1 51319 1517 1399 -22155 -27315 0 0 *5A
1584079168.3,$M4.1 51320 1515 1391 -22155 -27315 0 0 *5A
1584079169.42,$M4.1 51321 1515 1395 -22155 -27315 0 0 *5F
1584079170.5,$M4.1 51322 1517 1401 -22155 -27315 0 0 *54
1584079171.62,$M4.1 51323 1515 1395 -22155 -27315 0 0 *5D
1584079172.74,$M4.1 51324 1515 1391 -22155 -27315 0 0 *5E
1584079173.87,$M4.1 51325 1515 1399 -22155 -27315 0 0 *57
1584079174.96,$M4.1 51326 1517 1401 -22155 -27315 0 0 *50
1584079176.04,$M4.1 51327 1517 1409 -22155 -27315 0 0 *59
1584079177.14,$M4.1 51328 1517 1401 -22155 -27315 0 0 *5E
1584079178.23,$M4.1 51329 1517 1401 -22155 -27315 0 0 *5F
1584079179.34,$M4.1 51330 1515 1395 -22155 -27315 0 0 *5F
1584079180.48,$M4.1 51331 1517 1395 -22155 -27315 0 0 *5C
1584079181.6,$M4.1 51332 1517 1395 -22155 -27315 0 0 *5F
1584079182.71,$M4.1 51333 1517 1399 -22155 -27315 0 0 *52
1584079183.78,$M4.1 51334 1519 1401 -22155 -27315 0 0 *5D
1584079184.88,$M4.1 51335 1519 1395 -22155 -27315 0 0 *56
1584079185.98,$M4.1 51336 1519 1391 -22155 -27315 0 0 *51
1584079187.09,$M4.1 51337 1519 1391 -22155 -27315 0 0 *50
1584079188.19,$M4.1 51338 1519 1395 -22155 -27315 0 0 *5B
1584079189.29,$M4.1 51339 1519 1395 -22155 -27315 0 0 *5A
1584079190.37,$M4.1 51340 1519 1391 -22155 -27315 0 0 *50
1584079191.47,$M4.1 51341 1521 1401 -22155 -27315 0 0 *54
1584079192.58,$M4.1 51342 1517 1389 -22155 -27315 0 0 *55
1584079193.66,$M4.1 51343 1519 1381 -22155 -27315 0 0 *52
1584079194.76,$M4.1 51344 1519 1385 -22155 -27315 0 0 *51
1584079195.85,$M4.1 51345 1517 1379 -22155 -27315 0 0 *5D
1584079196.92,$M4.1 51346 1519 1379 -22155 -27315 0 0 *50
1584079198.02,$M4.1 51347 1521 1379 -22155 -27315 0 0 *5A
1584079199.09,$M4.1 51348 1519 1379 -22155 -27315 0 0 *5E
1584079200.17,$M4.1 51349 1519 1381 -22155 -27315 0 0 *58
1584079201.26,$M4.1 51350 1517 1375 -22155 -27315 0 0 *55
1584079202.36,$M4.1 51351 1517 1371 -22155 -27315 0 0 *50
1584079203.43,$M4.1 51352 1519 1375 -22155 -27315 0 0 *59
1584079204.51,$M4.1 51353 1517 1371 -22155 -27315 0 0 *52
1584079205.63,$M4.1 51354 1517 1361 -22155 -27315 0 0 *54
1584079206.72,$M4.1 51355 1519 1361 -22155 -27315 0 0 *5B
1584079207.85,$M4.1 51356 1517 1351 -22155 -27315 0 0 *55
1584079208.94,$M4.1 51357 1517 1349 -22155 -27315 0 0 *5D
1584079210.02,$M4.1 51358 1515 1341 -22155 -27315 0 0 *58
1584079211.11,$M4.1 51359 1515 1345 -22155 -27315 0 0 *5D
1584079212.19,$M4.1 51360 1517 1341 -22155 -27315 0 0 *51
1584079213.32,$M4.1 51361 1517 1335 -22155 -27315 0 0 *53
1584079214.44,$M4.1 51362 1515 1339 -22155 -27315 0 0 *5E
1584079215.56,$M4.1 51363 1515 1339 -22155 -27315 0 0 *5F
1584079216.64,$M4.1 51364 1515 1345 -22155 -27315 0 0 *53
1584079217.76,$M4.1 51365 1515 1351 -22155 -27315 0 0 *57
1584079218.86,$M4.1 51366 1511 1359 -22155 -27315 0 0 *58
1584079219.95,$M4.1 51367 1515 1359 -22155 -27315 0 0 *5D
1584079221.04,$M4.1 51368 1515 1359 -22155 -27315 0 0 *52
1584079222.12,$M4.1 51369 1515 1359 -22155 -27315 0 0 *53
1584079223.24,$M4.1 51370 1515 1355 -22155 -27315 0 0 *57
1584079224.35,$M4.1 51371 1515 1355 -22155 -27315 0 0 *56
1584079225.47,$M4.1 51372 1515 1351 -22155 -27315 0 0 *51
1584079226.57,$M4.1 51373 1515 1349 -22155 -27315 0 0 *59
1584079227.69,$M4.1 51374 1511 1351 -22155 -27315 0 0 *53
1584079228.78,$M4.1 51375 1511 1349 -22155 -27315 0 0 *5B
1584079229.89,$M4.1 51376 1515 1355 -22155 -27315 0 0 *51
1584079231.01,$M4.1 51377 1511 1355 -22155 -27315 0 0 *54
1584079232.11,$M4.1 51378 1511 1361 -22155 -27315 0 0 *5C
1584079233.23,$M4.1 51379 1511 1365 -22155 -27315 0 0 *59
1584079234.35,$M4.1 51380 1511 1365 -22155 -27315 0 0 *5F
1584079235.46,$M4.1 51381 1511 1369 -22155 -27315 0 0 *52
1584079236.56,$M4.1 51382 1515 1371 -22155 -27315 0 0 *5C
1584079237.68,$M4.1 51383 1511 1369 -22155 -27315 0 0 *50
1584079238.77,$M4.1 51384 1515 1371 -22155 -27315 0 0 *5A
1584079239.88,$M4.1 51385 1515 1369 -22155 -27315 0 0 *52
1584079240.97,$M4.1 51386 1515 1371 -22155 -27315 0 0 *58
1584079242.07,$M4.1 51387 1515 1371 -22155 -27315 0 0 *59
1584079243.16,$M4.1 51388 1515 1375 -22155 -27315 0 0 *52
1584079244.24,$M4.1 51389 1515 1375 -22155 -27315 0 0 *53
1584079245.36,$M4.1 51390 1517 1381 -22155 -27315 0 0 *52
1584079246.44,$M4.1 51391 1517 1371 -22155 -27315 0 0 *5C
1584079247.56,$M4.1 51392 1515 1369 -22155 -27315 0 0 *54
1584079248.68,$M4.1 51393 1517 1365 -22155 -27315 0 0 *5B
1584079249.78,$M4.1 51394 1515 1371 -22155 -27315 0 0 *5B
1584079250.9,$M4.1 51395 1517 1369 -22155 -27315 0 0 *51
1584079252.01,$M4.1 51396 1515 1369 -22155 -27315 0 0 *50
1584079253.1,$M4.1 51397 1517 1371 -22155 -27315 0 0 *5A
1584079254.19,$M4.1 51398 1517 1375 -22155 -27315 0 0 *51
1584079255.29,$M4.1 51399 1515 1371 -22155 -27315 0 0 *56
1584079256.4,$M4.1 51400 1515 1369 -22155 -27315 0 0 *58
1584079257.49,$M4.1 51401 1517 1371 -22155 -27315 0 0 *52
1584079258.59,$M4.1 51402 1517 1375 -22155 -27315 0 0 *55
1584079259.68,$M4.1 51403 1515 1371 -22155 -27315 0 0 *52
1584079260.76,$M4.1 51404 1517 1375 -22155 -27315 0 0 *53
1584079261.85,$M4.1 51405 1515 1375 -22155 -27315 0 0 *50
1584079262.96,$M4.1 51406 1517 1381 -22155 -27315 0 0 *5A
1584079264.05,$M4.1 51407 1515 1379 -22155 -27315 0 0 *5E
1584079265.17,$M4.1 51408 1517 1381 -22155 -27315 0 0 *54
1584079266.27,$M4.1 51409 1517 1389 -22155 -27315 0 0 *5D
1584079267.37,$M4.1 51410 1517 1389 -22155 -27315 0 0 *55
1584079268.47,$M4.1 51411 1519 1399 -22155 -27315 0 0 *5B
1584079269.56,$M4.1 51412 1521 1401 -22155 -27315 0 0 *55
1584079270.66,$M4.1 51413 1519 1391 -22155 -27315 0 0 *51
1584079271.73,$M4.1 51414 1519 1389 -22155 -27315 0 0 *5F
1584079272.83,$M4.1 51415 1519 1381 -22155 -27315 0 0 *56
1584079273.9,$M4.1 51416 1519 1379 -22155 -27315 0 0 *52
1584079274.97,$M4.1 51417 1519 1375 -22155 -27315 0 0 *5F
1584079276.04,$M4.1 51418 1519 1371 -22155 -27315 0 0 *54
1584079277.14,$M4.1 51419 1519 1365 -22155 -27315 0 0 *50
1584079278.22,$M4.1 51420 1519 1361 -22155 -27315 0 0 *5E
1584079279.31,$M4.1 51421 1519 1361 -22155 -27315 0 0 *5F
1584079280.41,$M4.1 51422 1519 1369 -22155 -27315 0 0 *54
1584079281.51,$M4.1 51423 1519 1365 -22155 -27315 0 0 *59
1584079282.61,$M4.1 51424 1519 1365 -22155 -27315 0 0 *5E
1584079283.7,$M4.1 51425 1519 1365 -22155 -27315 0 0 *5F
1584079284.81,$M4.1 51426 1517 1361 -22155 -27315 0 0 *56
1584079285.91,$M4.1 51427 1519 1365 -22155 -27315 0 0 *5D
1584079287.0,$M4.1 51428 1519 1369 -22155 -27315 0 0 *5E
1584079288.12,$M4.1 51429 1517 1369 -22155 -27315 0 0 *51
1584079289.22,$M4.1 51430 1521 1375 -22155 -27315 0 0 *51
1584079290.34,$M4.1 51431 1517 1365 -22155 -27315 0 0 *54
1584079291.44,$M4.1 51432 1521 1371 -22155 -27315 0 0 *57
1584079292.51,$M4.1 51433 1519 1371 -22155 -27315 0 0 *5D
1584079293.61,$M4.1 51434 1519 1369 -22155 -27315 0 0 *53
1584079294.72,$M4.1 51435 1517 1365 -22155 -27315 0 0 *50
1584079295.81,$M4.1 51436 1519 1361 -22155 -27315 0 0 *59
1584079296.93,$M4.1 51437 1517 1361 -22155 -27315 0 0 *56
1584079298.03,$M4.1 51438 1519 1369 -22155 -27315 0 0 *5F
1584079299.11,$M4.1 51439 1519 1369 -22155 -27315 0 0 *5E
1584079300.2,$M4.1 51440 1519 1371 -22155 -27315 0 0 *59
1584079301.3,$M4.1 51441 1519 1369 -22155 -27315 0 0 *51
1584079302.37,$M4.1 51442 1519 1371 -22155 -27315 0 0 *5B
1584079303.44,$M4.1 51443 1519 1379 -22155 -27315 0 0 *52
1584079304.51,$M4.1 51444 1519 1379 -22155 -27315 0 0 *55
1584079305.58,$M4.1 51445 1519 1379 -22155 -27315 0 0 *54
1584079306.66,$M4.1 51446 1525 1379 -22155 -27315 0 0 *58
1584079307.73,$M4.1 51447 1519 1379 -22155 -27315 0 0 *56
1584079308.85,$M4.1 51448 1521 1381 -22155 -27315 0 0 *55
1584079309.94,$M4.1 51449 1519 1379 -22155 -27315 0 0 *58
1584079311.02,$M4.1 51450 1521 1375 -22155 -27315 0 0 *57
1584079312.12,$M4.1 51451 1521 1371 -22155 -27315 0 0 *52
1584079313.21,$M4.1 51452 1519 1369 -22155 -27315 0 0 *53
1584079314.28,$M4.1 51453 1519 1375 -22155 -27315 0 0 *5F
1584079315.36,$M4.1 51454 1519 1371 -22155 -27315 0 0 *5C
1584079316.45,$M4.1 51455 1521 1375 -22155 -27315 0 0 *52
1584079317.53,$M4.1 51456 1521 1379 -22155 -27315 0 0 *5D
1584079318.63,$M4.1 51457 1521 1379 -22155 -27315 0 0 *5C
1584079319.7,$M4.1 51458 1519 1375 -22155 -27315 0 0 *54
1584079320.79,$M4.1 51459 1521 1375 -22155 -27315 0 0 *5E
1584079321.87,$M4.1 51460 1521 1379 -22155 -27315 0 0 *58
1584079322.98,$M4.1 51461 1521 1379 -22155 -27315 0 0 *59
1584079324.06,$M4.1 51462 1521 1379 -22155 -27315 0 0 *5A
1584079325.13,$M4.1 51463 1523 1379 -22155 -27315 0 0 *59
1584079326.2,$M4.1 51464 1523 1379 -22155 -27315 0 0 *5E
1584079327.27,$M4.1 51465 1523 1375 -22155 -27315 0 0 *53
1584079328.32,$M4.1 51466 1523 1375 -22155 -27315 0 0 *50
1584079329.42,$M4.1 51467 1525 1379 -22155 -27315 0 0 *5B
1584079330.51,$M4.1 51468 1521 1375 -22155 -27315 0 0 *5C
1584079331.59,$M4.1 51469 1523 1365 -22155 -27315 0 0 *5E
1584079332.66,$M4.1 51470 1523 1375 -22155 -27315 0 0 *57
1584079333.76,$M4.1 51471 1521 1371 -22155 -27315 0 0 *50
1584079334.83,$M4.1 51472 1523 1375 -22155 -27315 0 0 *55
1584079335.92,$M4.1 51473 1521 1371 -22155 -27315 0 0 *52
1584079337.04,$M4.1 51474 1525 1369 -22155 -27315 0 0 *58
1584079338.17,$M4.1 51475 1521 1365 -22155 -27315 0 0 *51
1584079339.29,$M4.1 51476 1521 1365 -22155 -27315 0 0 *52
1584079340.4,$M4.1 51477 1521 1365 -22155 -27315 0 0 *53
1584079341.52,$M4.1 51478 1521 1365 -22155 -27315 0 0 *5C
1584079342.62,$M4.1 51479 1523 1369 -22155 -27315 0 0 *53
1584079343.71,$M4.1 51480 1523 1369 -22155 -27315 0 0 *55
1584079344.81,$M4.1 51481 1523 1361 -22155 -27315 0 0 *5C
1584079345.89,$M4.1 51482 1523 1365 -22155 -27315 0 0 *5B
1584079347.01,$M4.1 51483 1521 1361 -22155 -27315 0 0 *5C
1584079348.11,$M4.1 51484 1523 1365 -22155 -27315 0 0 *5D
1584079349.2,$M4.1 51485 1523 1369 -22155 -27315 0 0 *50
1584079350.32,$M4.1 51486 1521 1369 -22155 -27315 0 0 *51
1584079351.39,$M4.1 51487 1523 1375 -22155 -27315 0 0 *5F
1584079352.47,$M4.1 51488 1521 1375 -22155 -27315 0 0 *52
1584079353.57,$M4.1 51489 1521 1375 -22155 -27315 0 0 *53
1584079354.66,$M4.1 51490 1521 1375 -22155 -27315 0 0 *5B
1584079355.77,$M4.1 51491 1521 1381 -22155 -27315 0 0 *51
1584079356.86,$M4.1 51492 1523 1385 -22155 -27315 0 0 *54
1584079357.94,$M4.1 51493 1523 1381 -22155 -27315 0 0 *51
1584079359.05,$M4.1 51494 1525 1389 -22155 -27315 0 0 *58
1584079360.16,$M4.1 51495 1525 1385 -22155 -27315 0 0 *55
1584079361.25,$M4.1 51496 1527 1385 -22155 -27315 0 0 *54
1584079362.33,$M4.1 51497 1523 1385 -22155 -27315 0 0 *51
1584079363.42,$M4.1 51498 1523 1385 -22155 -27315 0 0 *5E
1584079364.52,$M4.1 51499 1525 1389 -22155 -27315 0 0 *55
1584079365.62,$M4.1 51500 1525 1385 -22155 -27315 0 0 *58
1584079366.72,$M4.1 51501 1527 1391 -22155 -27315 0 0 *5E
1584079367.79,$M4.1 51502 1523 1389 -22155 -27315 0 0 *50
1584079368.91,$M4.1 51503 1525 1391 -22155 -27315 0 0 *5E
1584079370.04,$M4.1 51504 1525 1391 -22155 -27315 0 0 *59
1584079371.16,$M4.1 51505 1525 1399 -22155 -27315 0 0 *50
1584079372.23,$M4.1 51506 1527 1401 -22155 -27315 0 0 *57
1584079373.31,$M4.1 51507 1527 1395 -22155 -27315 0 0 *5C
1584079374.42,$M4.1 51508 1527 1385 -22155 -27315 0 0 *52
1584079375.5,$M4.1 51509 1527 1381 -22155 -27315 0 0 *57
1584079376.62,$M4.1 51510 1525 1381 -22155 -27315 0 0 *5D
1584079377.7,$M4.1 51511 1527 1385 -22155 -27315 0 0 *5A
1584079378.79,$M4.1 51512 1527 1381 -22155 -27315 0 0 *5D
1584079379.89,$M4.1 51513 1527 1381 -22155 -27315 0 0 *5C
1584079380.94,$M4.1 51514 1527 1379 -22155 -27315 0 0 *5C
1584079382.01,$M4.1 51515 1527 1375 -22155 -27315 0 0 *51
1584079383.1,$M4.1 51516 1531 1381 -22155 -27315 0 0 *5E
1584079384.17,$M4.1 51517 1527 1379 -22155 -27315 0 0 *5F
1584079385.29,$M4.1 51518 1533 1391 -22155 -27315 0 0 *53
1584079386.36,$M4.1 51519 1527 1389 -22155 -27315 0 0 *5E
1584079387.42,$M4.1 51520 1527 1389 -22155 -27315 0 0 *54
1584079388.53,$M4.1 51521 1531 1391 -22155 -27315 0 0 *5B
1584079389.61,$M4.1 51522 1525 1389 -22155 -27315 0 0 *54
1584079390.7,$M4.1 51523 1531 1385 -22155 -27315 0 0 *5C
1584079391.8,$M4.1 51524 1527 1381 -22155 -27315 0 0 *58
1584079392.88,$M4.1 51525 1531 1385 -22155 -27315 0 0 *5A
1584079393.97,$M4.1 51526 1531 1385 -22155 -27315 0 0 *59
1584079395.05,$M4.1 51527 1527 1381 -22155 -27315 0 0 *5B
1584079396.14,$M4.1 51528 1531 1385 -22155 -27315 0 0 *57
1584079397.22,$M4.1 51529 1533 1389 -22155 -27315 0 0 *58
1584079398.31,$M4.1 51530 1531 1381 -22155 -27315 0 0 *5A
1584079399.38,$M4.1 51531 1531 1379 -22155 -27315 0 0 *5C
1584079400.46,$M4.1 51532 1531 1381 -22155 -27315 0 0 *58
1584079401.53,$M4.1 51533 1527 1371 -22155 -27315 0 0 *51
1584079402.64,$M4.1 51534 1527 1369 -22155 -27315 0 0 *5F
1584079403.7,$M4.1 51535 1531 1371 -22155 -27315 0 0 *50
1584079404.77,$M4.1 51536 1527 1371 -22155 -27315 0 0 *54
1584079405.83,$M4.1 51537 1531 1375 -22155 -27315 0 0 *56
1584079406.93,$M4.1 51538 1527 1369 -22155 -27315 0 0 *53
1584079408.0,$M4.1 51539 1527 1371 -22155 -27315 0 0 *5B
1584079409.07,$M4.1 51540 1531 1375 -22155 -27315 0 0 *56
1584079410.12,$M4.1 51541 1531 1371 -22155 -27315 0 0 *53
1584079411.22,$M4.1 51542 1531 1369 -22155 -27315 0 0 *59
1584079412.31,$M4.1 51543 1531 1381 -22155 -27315 0 0 *5E
1584079413.39,$M4.1 51544 1527 1381 -22155 -27315 0 0 *5E
1584079414.46,$M4.1 51545 1531 1379 -22155 -27315 0 0 *5F
1584079415.52,$M4.1 51546 1531 1375 -22155 -27315 0 0 *50
1584079416.6,$M4.1 51547 1527 1371 -22155 -27315 0 0 *52
1584079417.65,$M4.1 51548 1531 1371 -22155 -27315 0 0 *5A
1584079418.76,$M4.1 51549 1527 1355 -22155 -27315 0 0 *5A
1584079419.82,$M4.1 51550 1531 1359 -22155 -27315 0 0 *59
1584079420.91,$M4.1 51551 1531 1369 -22155 -27315 0 0 *5B
1584079422.01,$M4.1 51552 1527 1365 -22155 -27315 0 0 *53
1584079423.1,$M4.1 51553 1527 1361 -22155 -27315 0 0 *56
1584079424.18,$M4.1 51554 1531 1361 -22155 -27315 0 0 *56
1584079425.27,$M4.1 51555 1531 1365 -22155 -27315 0 0 *53
1584079426.37,$M4.1 51556 1527 1355 -22155 -27315 0 0 *54
1584079427.45,$M4.1 51557 1531 1351 -22155 -27315 0 0 *56
1584079428.52,$M4.1 51558 1527 1359 -22155 -27315 0 0 *56
1584079429.63,$M4.1 51559 1527 1365 -22155 -27315 0 0 *58
1584079430.69,$M4.1 51560 1527 1371 -22155 -27315 0 0 *57
1584079431.78,$M4.1 51561 1531 1365 -22155 -27315 0 0 *54
1584079432.88,$M4.1 51562 1531 1365 -22155 -27315 0 0 *57
1584079433.97,$M4.1 51563 1531 1365 -22155 -27315 0 0 *56
1584079435.07,$M4.1 51564 1527 1369 -22155 -27315 0 0 *5A
1584079436.15,$M4.1 51565 1527 1361 -22155 -27315 0 0 *53
1584079437.24,$M4.1 51566 1527 1361 -22155 -27315 0 0 *50
1584079438.34,$M4.1 51567 1527 1365 -22155 -27315 0 0 *55
1584079439.43,$M4.1 51568 1527 1365 -22155 -27315 0 0 *5A
1584079440.53,$M4.1 51569 1527 1369 -22155 -27315 0 0 *57
1584079441.61,$M4.1 51570 1527 1365 -22155 -27315 0 0 *53
1584079442.71,$M4.1 51571 1531 1365 -22155 -27315 0 0 *55
1584079443.8,$M4.1 51572 1531 1369 -22155 -27315 0 0 *5A
1584079444.92,$M4.1 51573 1533 1369 -22155 -27315 0 0 *59
1584079446.0,$M4.1 51574 1531 1365 -22155 -27315 0 0 *50
1584079447.09,$M4.1 51575 1527 1361 -22155 -27315 0 0 *52
1584079448.17,$M4.1 51576 1527 1361 -22155 -27315 0 0 *51
1584079449.27,$M4.1 51577 1531 1369 -22155 -27315 0 0 *5F
1584079450.36,$M4.1 51578 1527 1365 -22155 -27315 0 0 *5B
1584079451.46,$M4.1 51579 1527 1365 -22155 -27315 0 0 *5A
1584079452.55,$M4.1 51580 1527 1369 -22155 -27315 0 0 *50
1584079453.62,$M4.1 51581 1527 1371 -22155 -27315 0 0 *58
1584079454.72,$M4.1 51582 1527 1365 -22155 -27315 0 0 *5E
1584079455.8,$M4.1 51583 1527 1365 -22155 -27315 0 0 *5F
1584079456.9,$M4.1 51584 1531 1369 -22155 -27315 0 0 *53
1584079457.97,$M4.1 51585 1527 1371 -22155 -27315 0 0 *5C
1584079459.04,$M4.1 51586 1531 1379 -22155 -27315 0 0 *50
1584079460.11,$M4.1 51587 1527 1371 -22155 -27315 0 0 *5E
1584079461.17,$M4.1 51588 1527 1379 -22155 -27315 0 0 *59
1584079462.23,$M4.1 51589 1527 1379 -22155 -27315 0 0 *58
1584079463.3,$M4.1 51590 1527 1379 -22155 -27315 0 0 *50
1584079464.41,$M4.1 51591 1527 1369 -22155 -27315 0 0 *50
1584079465.49,$M4.1 51592 1531 1369 -22155 -27315 0 0 *54
1584079466.56,$M4.1 51593 1531 1359 -22155 -27315 0 0 *56
1584079467.65,$M4.1 51594 1527 1355 -22155 -27315 0 0 *5A
1584079468.75,$M4.1 51595 1531 1351 -22155 -27315 0 0 *58
1584079469.83,$M4.1 51596 1531 1351 -22155 -27315 0 0 *5B
1584079470.9,$M4.1 51597 1527 1349 -22155 -27315 0 0 *54
1584079471.97,$M4.1 51598 1527 1341 -22155 -27315 0 0 *53
1584079473.02,$M4.1 51599 1527 1341 -22155 -27315 0 0 *52
1584079474.09,$M4.1 51600 1531 1341 -22155 -27315 0 0 *56
1584079475.18,$M4.1 51601 1527 1339 -22155 -27315 0 0 *5F
1584079476.28,$M4.1 51602 1527 1335 -22155 -27315 0 0 *50
1584079477.38,$M4.1 51603 1527 1339 -22155 -27315 0 0 *5D
1584079478.5,$M4.1 51604 1525 1339 -22155 -27315 0 0 *58
1584079479.62,$M4.1 51605 1525 1339 -22155 -27315 0 0 *59
1584079480.73,$M4.1 51606 1525 1331 -22155 -27315 0 0 *52
1584079481.87,$M4.1 51607 1525 1339 -22155 -27315 0 0 *5B
1584079482.95,$M4.1 51608 1525 1341 -22155 -27315 0 0 *5B
1584079484.01,$M4.1 51609 1523 1341 -22155 -27315 0 0 *5C
1584079485.14,$M4.1 51610 1525 1351 -22155 -27315 0 0 *53
1584079486.22,$M4.1 51611 1523 1355 -22155 -27315 0 0 *50
1584079487.33,$M4.1 51612 1523 1355 -22155 -27315 0 0 *53
1584079488.44,$M4.1 51613 1525 1355 -22155 -27315 0 0 *54
1584079489.53,$M4.1 51614 1523 1351 -22155 -27315 0 0 *51
1584079490.6,$M4.1 51615 1523 1349 -22155 -27315 0 0 *59
1584079491.67,$M4.1 51616 1523 1349 -22155 -27315 0 0 *5A
1584079492.77,$M4.1 51617 1523 1355 -22155 -27315 0 0 *56
1584079493.85,$M4.1 51618 1525 1359 -22155 -27315 0 0 *53
1584079494.97,$M4.1 51619 1525 1369 -22155 -27315 0 0 *51
1584079496.06,$M4.1 51620 1525 1371 -22155 -27315 0 0 *52
1584079497.16,$M4.1 51621 1525 1375 -22155 -27315 0 0 *57
1584079498.28,$M4.1 51622 1525 1369 -22155 -27315 0 0 *59
1584079499.35,$M4.1 51623 1523 1359 -22155 -27315 0 0 *5D
1584079500.43,$M4.1 51624 1523 1361 -22155 -27315 0 0 *51
1584079501.52,$M4.1 51625 1523 1365 -22155 -27315 0 0 *54
1584079502.63,$M4.1 51626 1525 1365 -22155 -27315 0 0 *51
1584079503.75,$M4.1 51627 1525 1355 -22155 -27315 0 0 *53
1584079504.85,$M4.1 51628 1525 1349 -22155 -27315 0 0 *51
1584079505.94,$M4.1 51629 1525 1345 -22155 -27315 0 0 *5C
