1580692866.57,$M4.1 2903 981 907 -22153 -27315 0 0 *65
1580692867.67,$M4.1 2904 981 903 -22153 -27315 0 0 *66
1580692868.79,$M4.1 2905 981 915 -22153 -27315 0 0 *60
1580692869.9,$M4.1 2906 981 907 -22153 -27315 0 0 *60
1580692871.01,$M4.1 2907 981 925 -22153 -27315 0 0 *61
1580692872.11,$M4.1 2908 981 907 -22153 -27315 0 0 *6E
1580692873.21,$M4.1 2909 979 897 -22153 -27315 0 0 *60
1580692874.34,$M4.1 2910 981 901 -22153 -27315 0 0 *61
1580692875.46,$M4.1 2911 981 897 -22153 -27315 0 0 *6E
1580692876.56,$M4.1 2912 979 901 -22153 -27315 0 0 *64
1580692877.68,$M4.1 2913 981 903 -22153 -27315 0 0 *60
1580692878.78,$M4.1 2914 981 903 -22153 -27315 0 0 *67
1580692879.88,$M4.1 2915 979 897 -22153 -27315 0 0 *6D
1580692880.98,$M4.1 2916 979 893 -22153 -27315 0 0 *6A
1580692882.08,$M4.1 2917 979 889 -22153 -27315 0 0 *60
1580692883.2,$M4.1 2918 981 893 -22153 -27315 0 0 *63
1580692884.33,$M4.1 2919 981 897 -22153 -27315 0 0 *66
1580692885.43,$M4.1 2920 981 887 -22153 -27315 0 0 *6D
1580692886.52,$M4.1 2921 979 887 -22153 -27315 0 0 *6B
1580692887.65,$M4.1 2922 981 901 -22153 -27315 0 0 *60
1580692888.77,$M4.1 2923 981 901 -22153 -27315 0 0 *61
1580692889.87,$M4.1 2924 981 907 -22153 -27315 0 0 *60
1580692890.97,$M4.1 2925 979 915 -22153 -27315 0 0 *65
1580692892.11,$M4.1 2926 981 919 -22153 -27315 0 0 *6D
1580692893.24,$M4.1 2927 981 919 -22153 -27315 0 0 *6C
1580692894.37,$M4.1 2928 981 919 -22153 -27315 0 0 *63
1580692895.47,$M4.1 2929 979 901 -22153 -27315 0 0 *6C
1580692896.59,$M4.1 2930 981 893 -22153 -27315 0 0 *69
1580692897.69,$M4.1 2931 979 897 -22153 -27315 0 0 *6B
1580692898.83,$M4.1 2932 981 893 -22153 -27315 0 0 *6B
1580692899.93,$M4.1 2933 979 889 -22153 -27315 0 0 *66
1580692901.03,$M4.1 2934 979 889 -22153 -27315 0 0 *61
1580692902.13,$M4.1 2935 979 901 -22153 -27315 0 0 *61
1580692903.25,$M4.1 2936 979 919 -22153 -27315 0 0 *6B
1580692904.36,$M4.1 2937 981 919 -22153 -27315 0 0 *6D
1580692905.5,$M4.1 2938 981 919 -22153 -27315 0 0 *62
1580692906.6,$M4.1 2939 979 915 -22153 -27315 0 0 *68
1580692907.7,$M4.1 2940 979 919 -22153 -27315 0 0 *6A
1580692908.8,$M4.1 2941 981 933 -22153 -27315 0 0 *64
1580692909.89,$M4.1 2942 979 925 -22153 -27315 0 0 *67
1580692910.99,$M4.1 2943 981 929 -22153 -27315 0 0 *6D
1580692912.1,$M4.1 2944 981 919 -22153 -27315 0 0 *69
1580692913.22,$M4.1 2945 985 907 -22153 -27315 0 0 *63
1580692914.32,$M4.1 2946 981 903 -22153 -27315 0 0 *60
1580692915.44,$M4.1 2947 981 915 -22153 -27315 0 0 *66
1580692916.57,$M4.1 2948 981 919 -22153 -27315 0 0 *65
1580692917.71,$M4.1 2949 981 915 -22153 -27315 0 0 *68
1580692918.81,$M4.1 2950 981 907 -22153 -27315 0 0 *63
1580692919.91,$M4.1 2951 985 907 -22153 -27315 0 0 *66
1580692921.03,$M4.1 2952 981 903 -22153 -27315 0 0 *65
1580692922.13,$M4.1 2953 985 907 -22153 -27315 0 0 *64
1580692923.23,$M4.1 2954 981 903 -22153 -27315 0 0 *63
1580692924.33,$M4.1 2955 981 907 -22153 -27315 0 0 *66
1580692925.46,$M4.1 2956 985 915 -22153 -27315 0 0 *62
1580692926.56,$M4.1 2957 985 907 -22153 -27315 0 0 *60
1580692927.67,$M4.1 2958 981 907 -22153 -27315 0 0 *6B
1580692928.8,$M4.1 2959 985 901 -22153 -27315 0 0 *68
1580692929.92,$M4.1 2960 985 893 -22153 -27315 0 0 *68
1580692931.05,$M4.1 2961 985 901 -22153 -27315 0 0 *63
1580692932.15,$M4.1 2962 985 903 -22153 -27315 0 0 *62
1580692933.27,$M4.1 2963 985 903 -22153 -27315 0 0 *63
1580692934.37,$M4.1 2964 985 903 -22153 -27315 0 0 *64
1580692935.5,$M4.1 2965 985 901 -22153 -27315 0 0 *67
1580692936.6,$M4.1 2966 985 903 -22153 -27315 0 0 *66
1580692937.69,$M4.1 2967 987 907 -22153 -27315 0 0 *61
1580692938.81,$M4.1 2968 985 901 -22153 -27315 0 0 *6A
1580692939.91,$M4.1 2969 985 903 -22153 -27315 0 0 *69
1580692941.01,$M4.1 2970 985 921 -22153 -27315 0 0 *61
1580692942.14,$M4.1 2971 985 919 -22153 -27315 0 0 *6B
1580692943.24,$M4.1 2972 985 921 -22153 -27315 0 0 *63
1580692944.33,$M4.1 2973 985 929 -22153 -27315 0 0 *6A
1580692945.45,$M4.1 2974 985 907 -22153 -27315 0 0 *61
1580692946.55,$M4.1 2975 981 903 -22153 -27315 0 0 *60
1580692947.66,$M4.1 2976 985 901 -22153 -27315 0 0 *65
1580692948.8,$M4.1 2977 985 901 -22153 -27315 0 0 *64
1580692949.9,$M4.1 2978 985 903 -22153 -27315 0 0 *69
1580692950.98,$M4.1 2979 987 903 -22153 -27315 0 0 *6A
1580692952.12,$M4.1 2980 985 901 -22153 -27315 0 0 *6C
1580692953.22,$M4.1 2981 985 903 -22153 -27315 0 0 *6F
1580692954.32,$M4.1 2982 985 907 -22153 -27315 0 0 *68
1580692955.42,$M4.1 2983 985 907 -22153 -27315 0 0 *69
1580692956.55,$M4.1 2984 985 915 -22153 -27315 0 0 *6D
1580692957.66,$M4.1 2985 985 907 -22153 -27315 0 0 *6F
1580692958.76,$M4.1 2986 987 919 -22153 -27315 0 0 *61
1580692959.86,$M4.1 2987 985 907 -22153 -27315 0 0 *6D
1580692960.99,$M4.1 2988 985 893 -22153 -27315 0 0 *6E
1580692962.11,$M4.1 2989 985 893 -22153 -27315 0 0 *6F
1580692963.24,$M4.1 2990 985 893 -22153 -27315 0 0 *67
1580692964.36,$M4.1 2991 985 889 -22153 -27315 0 0 *6D
1580692965.49,$M4.1 2992 985 889 -22153 -27315 0 0 *6E
1580692966.61,$M4.1 2993 985 893 -22153 -27315 0 0 *64
1580692967.74,$M4.1 2994 985 897 -22153 -27315 0 0 *67
1580692968.86,$M4.1 2995 985 893 -22153 -27315 0 0 *62
1580692969.99,$M4.1 2996 981 897 -22153 -27315 0 0 *61
1580692971.11,$M4.1 2997 981 897 -22153 -27315 0 0 *60
1580692972.24,$M4.1 2998 981 901 -22153 -27315 0 0 *61
1580692973.35,$M4.1 2999 981 907 -22153 -27315 0 0 *66
1580692974.48,$M4.1 3000 985 915 -22153 -27315 0 0 *69
1580692975.58,$M4.1 3001 985 907 -22153 -27315 0 0 *6B
1580692976.68,$M4.1 3002 985 907 -22153 -27315 0 0 *68
1580692977.8,$M4.1 3003 985 907 -22153 -27315 0 0 *69
1580692978.91,$M4.1 3004 981 901 -22153 -27315 0 0 *6C
1580692980.03,$M4.1 3005 981 903 -22153 -27315 0 0 *6F
1580692981.13,$M4.1 3006 985 903 -22153 -27315 0 0 *68
1580692982.25,$M4.1 3007 985 897 -22153 -27315 0 0 *65
1580692983.37,$M4.1 3008 985 887 -22153 -27315 0 0 *6B
1580692984.47,$M4.1 3009 985 883 -22153 -27315 0 0 *6E
1580692985.57,$M4.1 3010 985 883 -22153 -27315 0 0 *66
1580692986.67,$M4.1 3011 985 883 -22153 -27315 0 0 *67
1580692987.79,$M4.1 3012 985 889 -22153 -27315 0 0 *6E
1580692988.92,$M4.1 3013 981 889 -22153 -27315 0 0 *6B
1580692990.02,$M4.1 3014 981 887 -22153 -27315 0 0 *62
1580692991.14,$M4.1 3015 981 893 -22153 -27315 0 0 *66
1580692992.27,$M4.1 3016 981 901 -22153 -27315 0 0 *6F
1580692993.41,$M4.1 3017 981 901 -22153 -27315 0 0 *6E
1580692994.51,$M4.1 3018 981 903 -22153 -27315 0 0 *63
1580692995.61,$M4.1 3019 981 907 -22153 -27315 0 0 *66
1580692996.71,$M4.1 3020 981 929 -22153 -27315 0 0 *60
1580692997.83,$M4.1 3021 981 935 -22153 -27315 0 0 *6C
1580692998.94,$M4.1 3022 981 943 -22153 -27315 0 0 *6E
1580693000.03,$M4.1 3023 981 929 -22153 -27315 0 0 *63
1580693001.15,$M4.1 3024 985 907 -22153 -27315 0 0 *6C
1580693002.22,$M4.1 3025 987 903 -22153 -27315 0 0 *6B
1580693003.33,$M4.1 3026 987 901 -22153 -27315 0 0 *6A
1580693004.44,$M4.1 3027 985 903 -22153 -27315 0 0 *6B
1580693005.54,$M4.1 3028 985 903 -22153 -27315 0 0 *64
1580693006.64,$M4.1 3029 985 903 -22153 -27315 0 0 *65
1580693007.76,$M4.1 3030 985 903 -22153 -27315 0 0 *6D
1580693008.83,$M4.1 3031 987 907 -22153 -27315 0 0 *6A
1580693009.94,$M4.1 3032 985 903 -22153 -27315 0 0 *6F
1580693011.01,$M4.1 3033 987 903 -22153 -27315 0 0 *6C
1580693012.1,$M4.1 3034 987 907 -22153 -27315 0 0 *6F
1580693013.2,$M4.1 3035 985 907 -22153 -27315 0 0 *6C
1580693014.3,$M4.1 3036 985 907 -22153 -27315 0 0 *6F
1580693015.4,$M4.1 3037 985 907 -22153 -27315 0 0 *6E
1580693016.52,$M4.1 3038 985 907 -22153 -27315 0 0 *61
1580693017.62,$M4.1 3039 985 907 -22153 -27315 0 0 *60
1580693018.74,$M4.1 3040 985 901 -22153 -27315 0 0 *68
1580693019.82,$M4.1 3041 987 907 -22153 -27315 0 0 *6D
1580693020.92,$M4.1 3042 985 903 -22153 -27315 0 0 *68
1580693022.04,$M4.1 3043 985 903 -22153 -27315 0 0 *69
1580693023.11,$M4.1 3044 987 907 -22153 -27315 0 0 *68
1580693024.2,$M4.1 3045 987 907 -22153 -27315 0 0 *69
1580693025.3,$M4.1 3046 985 903 -22153 -27315 0 0 *6C
1580693026.43,$M4.1 3047 985 919 -22153 -27315 0 0 *66
1580693027.53,$M4.1 3048 987 911 -22153 -27315 0 0 *63
1580693028.63,$M4.1 3049 985 925 -22153 -27315 0 0 *67
1580693029.73,$M4.1 3050 985 921 -22153 -27315 0 0 *6B
1580693030.83,$M4.1 3051 985 933 -22153 -27315 0 0 *69
1580693031.92,$M4.1 3052 985 921 -22153 -27315 0 0 *69
1580693033.01,$M4.1 3053 987 907 -22153 -27315 0 0 *6E
1580693034.09,$M4.1 3054 987 907 -22153 -27315 0 0 *69
1580693035.19,$M4.1 3055 985 903 -22153 -27315 0 0 *6E
1580693036.29,$M4.1 3056 985 903 -22153 -27315 0 0 *6D
1580693037.38,$M4.1 3057 987 903 -22153 -27315 0 0 *6E
1580693038.48,$M4.1 3058 985 903 -22153 -27315 0 0 *63
1580693039.57,$M4.1 3059 987 903 -22153 -27315 0 0 *60
1580693040.65,$M4.1 3060 987 903 -22153 -27315 0 0 *6A
1580693041.72,$M4.1 3061 987 907 -22153 -27315 0 0 *6F
1580693042.84,$M4.1 3062 987 901 -22153 -27315 0 0 *6A
1580693043.91,$M4.1 3063 987 903 -22153 -27315 0 0 *69
1580693045.04,$M4.1 3064 985 915 -22153 -27315 0 0 *6B
1580693046.13,$M4.1 3065 985 921 -22153 -27315 0 0 *6D
1580693047.21,$M4.1 3066 987 921 -22153 -27315 0 0 *6C
1580693048.31,$M4.1 3067 987 919 -22153 -27315 0 0 *66
1580693049.38,$M4.1 3068 987 933 -22153 -27315 0 0 *61
1580693050.48,$M4.1 3069 987 939 -22153 -27315 0 0 *6A
1580693051.57,$M4.1 3070 987 933 -22153 -27315 0 0 *68
1580693052.69,$M4.1 3071 985 915 -22153 -27315 0 0 *6F
1580693053.82,$M4.1 3072 989 915 -22153 -27315 0 0 *60
1580693054.9,$M4.1 3073 987 907 -22153 -27315 0 0 *6C
1580693055.97,$M4.1 3074 987 903 -22153 -27315 0 0 *6F
1580693057.07,$M4.1 3075 987 897 -22153 -27315 0 0 *62
1580693058.16,$M4.1 3076 987 883 -22153 -27315 0 0 *64
1580693059.25,$M4.1 3077 987 887 -22153 -27315 0 0 *61
1580693060.35,$M4.1 3078 985 883 -22153 -27315 0 0 *68
1580693061.42,$M4.1 3079 987 883 -22153 -27315 0 0 *6B
1580693062.5,$M4.1 3080 987 887 -22153 -27315 0 0 *69
1580693063.59,$M4.1 3081 987 883 -22153 -27315 0 0 *6C
1580693064.69,$M4.1 3082 985 879 -22153 -27315 0 0 *68
1580693065.79,$M4.1 3083 985 879 -22153 -27315 0 0 *69
1580693066.87,$M4.1 3084 987 887 -22153 -27315 0 0 *6D
1580693067.98,$M4.1 3085 985 879 -22153 -27315 0 0 *6F
1580693069.08,$M4.1 3086 985 879 -22153 -27315 0 0 *6C
1580693070.16,$M4.1 3087 987 879 -22153 -27315 0 0 *6F
1580693071.26,$M4.1 3088 985 879 -22153 -27315 0 0 *62
1580693072.36,$M4.1 3089 985 879 -22153 -27315 0 0 *63
1580693073.48,$M4.1 3090 981 879 -22153 -27315 0 0 *6F
1580693074.58,$M4.1 3091 985 879 -22153 -27315 0 0 *6A
1580693075.68,$M4.1 3092 985 883 -22153 -27315 0 0 *6C
1580693076.79,$M4.1 3093 985 883 -22153 -27315 0 0 *6D
1580693077.9,$M4.1 3094 985 875 -22153 -27315 0 0 *63
1580693079.02,$M4.1 3095 985 879 -22153 -27315 0 0 *6E
1580693080.11,$M4.1 3096 981 869 -22153 -27315 0 0 *68
1580693081.21,$M4.1 3097 981 865 -22153 -27315 0 0 *65
1580693082.34,$M4.1 3098 981 871 -22153 -27315 0 0 *6F
1580693083.46,$M4.1 3099 981 875 -22153 -27315 0 0 *6A
1580693084.53,$M4.1 3100 979 869 -22153 -27315 0 0 *61
1580693085.63,$M4.1 3101 981 883 -22153 -27315 0 0 *63
1580693086.73,$M4.1 3102 979 875 -22153 -27315 0 0 *6E
1580693087.83,$M4.1 3103 981 879 -22153 -27315 0 0 *64
1580693088.93,$M4.1 3104 981 879 -22153 -27315 0 0 *63
1580693090.07,$M4.1 3105 981 875 -22153 -27315 0 0 *6E
1580693091.17,$M4.1 3106 979 875 -22153 -27315 0 0 *6A
1580693092.24,$M4.1 3107 979 879 -22153 -27315 0 0 *67
1580693093.35,$M4.1 3108 981 883 -22153 -27315 0 0 *6A
1580693094.47,$M4.1 3109 981 889 -22153 -27315 0 0 *61
1580693095.57,$M4.1 3110 981 883 -22153 -27315 0 0 *63
1580693096.66,$M4.1 3111 979 879 -22153 -27315 0 0 *60
1580693097.76,$M4.1 3112 979 875 -22153 -27315 0 0 *6F
1580693098.83,$M4.1 3113 979 883 -22153 -27315 0 0 *67
1580693099.91,$M4.1 3114 979 887 -22153 -27315 0 0 *64
1580693101.01,$M4.1 3115 981 883 -22153 -27315 0 0 *66
1580693102.1,$M4.1 3116 979 879 -22153 -27315 0 0 *67
1580693103.17,$M4.1 3117 979 883 -22153 -27315 0 0 *63
1580693104.27,$M4.1 3118 979 875 -22153 -27315 0 0 *65
1580693105.36,$M4.1 3119 979 879 -22153 -27315 0 0 *68
1580693106.43,$M4.1 3120 979 883 -22153 -27315 0 0 *67
1580693107.51,$M4.1 3121 979 883 -22153 -27315 0 0 *66
1580693108.61,$M4.1 3122 979 875 -22153 -27315 0 0 *6C
1580693109.7,$M4.1 3123 979 879 -22153 -27315 0 0 *61
1580693110.8,$M4.1 3124 981 883 -22153 -27315 0 0 *64
1580693111.91,$M4.1 3125 981 889 -22153 -27315 0 0 *6F
1580693113.02,$M4.1 3126 979 893 -22153 -27315 0 0 *60
1580693114.12,$M4.1 3127 979 901 -22153 -27315 0 0 *6B
1580693115.22,$M4.1 3128 979 911 -22153 -27315 0 0 *65
1580693116.32,$M4.1 3129 979 911 -22153 -27315 0 0 *64
1580693117.44,$M4.1 3130 979 919 -22153 -27315 0 0 *64
1580693118.54,$M4.1 3131 979 919 -22153 -27315 0 0 *65
1580693119.62,$M4.1 3132 981 929 -22153 -27315 0 0 *62
1580693120.71,$M4.1 3133 979 925 -22153 -27315 0 0 *68
1580693121.81,$M4.1 3134 979 919 -22153 -27315 0 0 *60
1580693122.94,$M4.1 3135 981 919 -22153 -27315 0 0 *66
1580693124.06,$M4.1 3136 985 919 -22153 -27315 0 0 *61
1580693125.18,$M4.1 3137 981 903 -22153 -27315 0 0 *6F
1580693126.3,$M4.1 3138 981 901 -22153 -27315 0 0 *62
1580693127.41,$M4.1 3139 981 907 -22153 -27315 0 0 *65
1580693128.51,$M4.1 3140 981 907 -22153 -27315 0 0 *6B
1580693129.65,$M4.1 3141 981 901 -22153 -27315 0 0 *6C
1580693130.75,$M4.1 3142 981 903 -22153 -27315 0 0 *6D
1580693131.85,$M4.1 3143 981 907 -22153 -27315 0 0 *68
1580693132.95,$M4.1 3144 981 907 -22153 -27315 0 0 *6F
1580693134.08,$M4.1 3145 981 889 -22153 -27315 0 0 *69
1580693135.19,$M4.1 3146 985 887 -22153 -27315 0 0 *60
1580693136.32,$M4.1 3147 981 893 -22153 -27315 0 0 *60
1580693137.44,$M4.1 3148 981 893 -22153 -27315 0 0 *6F
1580693138.57,$M4.1 3149 981 901 -22153 -27315 0 0 *64
1580693139.7,$M4.1 3150 981 901 -22153 -27315 0 0 *6C
1580693140.8,$M4.1 3151 981 903 -22153 -27315 0 0 *6F
1580693141.92,$M4.1 3152 981 897 -22153 -27315 0 0 *60
1580693143.04,$M4.1 3153 981 879 -22153 -27315 0 0 *61
1580693144.11,$M4.1 3154 979 883 -22153 -27315 0 0 *64
1580693145.24,$M4.1 3155 981 889 -22153 -27315 0 0 *68
1580693146.36,$M4.1 3156 981 889 -22153 -27315 0 0 *6B
1580693147.49,$M4.1 3157 981 897 -22153 -27315 0 0 *65
1580693148.62,$M4.1 3158 981 901 -22153 -27315 0 0 *64
1580693149.73,$M4.1 3159 979 893 -22153 -27315 0 0 *68
1580693150.84,$M4.1 3160 981 893 -22153 -27315 0 0 *65
1580693151.98,$M4.1 3161 981 889 -22153 -27315 0 0 *6F
1580693153.08,$M4.1 3162 985 887 -22153 -27315 0 0 *66
1580693154.18,$M4.1 3163 981 883 -22153 -27315 0 0 *67
1580693155.28,$M4.1 3164 979 871 -22153 -27315 0 0 *6A
1580693156.38,$M4.1 3165 985 883 -22153 -27315 0 0 *65
1580693157.51,$M4.1 3166 981 889 -22153 -27315 0 0 *68
1580693158.58,$M4.1 3167 979 887 -22153 -27315 0 0 *60
1580693159.7,$M4.1 3168 979 889 -22153 -27315 0 0 *61
1580693160.82,$M4.1 3169 981 897 -22153 -27315 0 0 *68
1580693161.95,$M4.1 3170 981 893 -22153 -27315 0 0 *64
1580693163.07,$M4.1 3171 981 901 -22153 -27315 0 0 *6F
1580693164.2,$M4.1 3172 985 901 -22153 -27315 0 0 *68
1580693165.33,$M4.1 3173 985 889 -22153 -27315 0 0 *68
1580693166.4,$M4.1 3174 979 887 -22153 -27315 0 0 *62
1580693167.51,$M4.1 3175 979 875 -22153 -27315 0 0 *6E
1580693168.61,$M4.1 3176 979 875 -22153 -27315 0 0 *6D
1580693169.69,$M4.1 3177 979 879 -22153 -27315 0 0 *60
1580693170.82,$M4.1 3178 981 875 -22153 -27315 0 0 *64
1580693171.91,$M4.1 3179 981 869 -22153 -27315 0 0 *68
1580693173.01,$M4.1 3180 979 875 -22153 -27315 0 0 *64
1580693174.1,$M4.1 3181 979 883 -22153 -27315 0 0 *6C
1580693175.2,$M4.1 3182 979 875 -22153 -27315 0 0 *66
1580693176.3,$M4.1 3183 981 883 -22153 -27315 0 0 *69
1580693177.4,$M4.1 3184 979 889 -22153 -27315 0 0 *63
1580693178.5,$M4.1 3185 979 889 -22153 -27315 0 0 *62
1580693179.62,$M4.1 3186 979 919 -22153 -27315 0 0 *69
1580693180.72,$M4.1 3187 981 921 -22153 -27315 0 0 *64
1580693181.84,$M4.1 3188 981 919 -22153 -27315 0 0 *60
1580693182.92,$M4.1 3189 979 903 -22153 -27315 0 0 *6D
1580693184.02,$M4.1 3190 981 925 -22153 -27315 0 0 *66
1580693185.12,$M4.1 3191 979 911 -22153 -27315 0 0 *67
1580693186.24,$M4.1 3192 981 903 -22153 -27315 0 0 *60
1580693187.34,$M4.1 3193 981 903 -22153 -27315 0 0 *61
1580693188.48,$M4.1 3194 981 893 -22153 -27315 0 0 *6E
1580693189.59,$M4.1 3195 981 897 -22153 -27315 0 0 *6B
1580693190.73,$M4.1 3196 981 901 -22153 -27315 0 0 *66
1580693191.83,$M4.1 3197 979 897 -22153 -27315 0 0 *6E
1580693192.94,$M4.1 3198 981 893 -22153 -27315 0 0 *62
1580693194.06,$M4.1 3199 981 887 -22153 -27315 0 0 *66
1580693195.16,$M4.1 3200 981 879 -22153 -27315 0 0 *64
1580693196.25,$M4.1 3201 979 879 -22153 -27315 0 0 *62
1580693197.33,$M4.1 3202 979 879 -22153 -27315 0 0 *61
1580693198.45,$M4.1 3203 981 897 -22153 -27315 0 0 *67
1580693199.58,$M4.1 3204 981 893 -22153 -27315 0 0 *64
1580693200.68,$M4.1 3205 981 887 -22153 -27315 0 0 *60
1580693201.79,$M4.1 3206 981 887 -22153 -27315 0 0 *63
1580693202.89,$M4.1 3207 979 889 -22153 -27315 0 0 *6B
1580693203.99,$M4.1 3208 981 887 -22153 -27315 0 0 *6D
1580693205.11,$M4.1 3209 981 887 -22153 -27315 0 0 *6C
1580693206.21,$M4.1 3210 981 887 -22153 -27315 0 0 *64
1580693207.29,$M4.1 3211 979 879 -22153 -27315 0 0 *63
1580693208.36,$M4.1 3212 979 883 -22153 -27315 0 0 *65
1580693209.46,$M4.1 3213 981 883 -22153 -27315 0 0 *63
1580693210.55,$M4.1 3214 979 879 -22153 -27315 0 0 *66
1580693211.65,$M4.1 3215 979 875 -22153 -27315 0 0 *6B
1580693212.73,$M4.1 3216 979 883 -22153 -27315 0 0 *61
1580693213.82,$M4.1 3217 979 887 -22153 -27315 0 0 *64
1580693214.94,$M4.1 3218 981 889 -22153 -27315 0 0 *62
1580693216.02,$M4.1 3219 979 883 -22153 -27315 0 0 *6E
1580693217.12,$M4.1 3220 981 883 -22153 -27315 0 0 *63
1580693218.23,$M4.1 3221 981 887 -22153 -27315 0 0 *66
1580693219.36,$M4.1 3222 981 875 -22153 -27315 0 0 *68
1580693220.46,$M4.1 3223 979 871 -22153 -27315 0 0 *6A
1580693221.56,$M4.1 3224 979 871 -22153 -27315 0 0 *6D
1580693222.68,$M4.1 3225 981 889 -22153 -27315 0 0 *6C
1580693223.78,$M4.1 3226 979 915 -22153 -27315 0 0 *6C
1580693224.91,$M4.1 3227 981 893 -22153 -27315 0 0 *65
1580693226.03,$M4.1 3228 981 889 -22153 -27315 0 0 *61
1580693227.16,$M4.1 3229 981 889 -22153 -27315 0 0 *60
1580693228.3,$M4.1 3230 981 893 -22153 -27315 0 0 *63
1580693229.41,$M4.1 3231 981 897 -22153 -27315 0 0 *66
1580693230.52,$M4.1 3232 981 887 -22153 -27315 0 0 *64
1580693231.62,$M4.1 3233 981 883 -22153 -27315 0 0 *61
1580693232.7,$M4.1 3234 979 879 -22153 -27315 0 0 *64
1580693233.82,$M4.1 3235 981 879 -22153 -27315 0 0 *62
1580693234.92,$M4.1 3236 979 871 -22153 -27315 0 0 *6E
1580693235.99,$M4.1 3237 979 879 -22153 -27315 0 0 *67
1580693237.11,$M4.1 3238 981 879 -22153 -27315 0 0 *6F
1580693238.18,$M4.1 3239 979 883 -22153 -27315 0 0 *6C
1580693239.26,$M4.1 3240 979 879 -22153 -27315 0 0 *67
1580693240.39,$M4.1 3241 981 893 -22153 -27315 0 0 *65
1580693241.48,$M4.1 3242 979 879 -22153 -27315 0 0 *65
1580693242.55,$M4.1 3243 979 879 -22153 -27315 0 0 *64
1580693243.68,$M4.1 3244 981 889 -22153 -27315 0 0 *6B
1580693244.78,$M4.1 3245 979 889 -22153 -27315 0 0 *6D
1580693245.89,$M4.1 3246 981 887 -22153 -27315 0 0 *67
1580693247.02,$M4.1 3247 981 889 -22153 -27315 0 0 *68
1580693248.1,$M4.1 3248 979 887 -22153 -27315 0 0 *6E
1580693249.24,$M4.1 3249 981 901 -22153 -27315 0 0 *67
1580693250.34,$M4.1 3250 979 893 -22153 -27315 0 0 *62
1580693251.46,$M4.1 3251 981 901 -22153 -27315 0 0 *6E
1580693252.57,$M4.1 3252 979 893 -22153 -27315 0 0 *60
1580693253.67,$M4.1 3253 981 887 -22153 -27315 0 0 *63
1580693254.76,$M4.1 3254 979 887 -22153 -27315 0 0 *63
1580693255.86,$M4.1 3255 981 883 -22153 -27315 0 0 *61
1580693256.96,$M4.1 3256 979 875 -22153 -27315 0 0 *6C
1580693258.06,$M4.1 3257 981 883 -22153 -27315 0 0 *63
1580693259.2,$M4.1 3258 981 889 -22153 -27315 0 0 *66
1580693260.3,$M4.1 3259 979 875 -22153 -27315 0 0 *63
1580693261.38,$M4.1 3260 979 887 -22153 -27315 0 0 *64
1580693262.45,$M4.1 3261 979 879 -22153 -27315 0 0 *64
1580693263.54,$M4.1 3262 979 883 -22153 -27315 0 0 *62
1580693264.67,$M4.1 3263 981 893 -22153 -27315 0 0 *65
1580693265.77,$M4.1 3264 979 893 -22153 -27315 0 0 *65
1580693266.87,$M4.1 3265 979 893 -22153 -27315 0 0 *64
1580693267.97,$M4.1 3266 979 889 -22153 -27315 0 0 *6C
1580693269.06,$M4.1 3267 979 887 -22153 -27315 0 0 *63
1580693270.16,$M4.1 3268 981 887 -22153 -27315 0 0 *6B
1580693271.28,$M4.1 3269 979 889 -22153 -27315 0 0 *63
1580693272.4,$M4.1 3270 981 893 -22153 -27315 0 0 *67
1580693273.53,$M4.1 3271 981 889 -22153 -27315 0 0 *6D
1580693274.6,$M4.1 3272 979 883 -22153 -27315 0 0 *63
1580693275.68,$M4.1 3273 979 883 -22153 -27315 0 0 *62
1580693276.79,$M4.1 3274 977 879 -22153 -27315 0 0 *6E
1580693277.9,$M4.1 3275 981 887 -22153 -27315 0 0 *67
1580693279.0,$M4.1 3276 981 903 -22153 -27315 0 0 *69
1580693280.14,$M4.1 3277 981 901 -22153 -27315 0 0 *6A
1580693281.22,$M4.1 3278 979 875 -22153 -27315 0 0 *60
1580693282.32,$M4.1 3279 979 875 -22153 -27315 0 0 *61
1580693283.41,$M4.1 3280 979 887 -22153 -27315 0 0 *6A
1580693284.5,$M4.1 3281 979 883 -22153 -27315 0 0 *6F
1580693285.6,$M4.1 3282 979 893 -22153 -27315 0 0 *6D
1580693286.7,$M4.1 3283 979 897 -22153 -27315 0 0 *68
1580693287.8,$M4.1 3284 979 901 -22153 -27315 0 0 *61
1580693288.92,$M4.1 3285 979 897 -22153 -27315 0 0 *6E
1580693289.99,$M4.1 3286 979 887 -22153 -27315 0 0 *6C
1580693291.12,$M4.1 3287 981 889 -22153 -27315 0 0 *64
1580693292.24,$M4.1 3288 981 889 -22153 -27315 0 0 *6B
1580693293.32,$M4.1 3289 979 887 -22153 -27315 0 0 *63
1580693294.42,$M4.1 3290 979 889 -22153 -27315 0 0 *65
1580693295.54,$M4.1 3291 979 897 -22153 -27315 0 0 *6B
1580693296.66,$M4.1 3292 981 889 -22153 -27315 0 0 *60
1580693297.79,$M4.1 3293 981 889 -22153 -27315 0 0 *61
1580693298.87,$M4.1 3294 979 887 -22153 -27315 0 0 *6F
1580693299.98,$M4.1 3295 979 889 -22153 -27315 0 0 *60
1580693301.06,$M4.1 3296 979 883 -22153 -27315 0 0 *69
1580693302.13,$M4.1 3297 979 883 -22153 -27315 0 0 *68
1580693303.25,$M4.1 3298 981 887 -22153 -27315 0 0 *64
