1581106878.54,$M4.1 43508 463 441 -22153 -27315 0 0 *59
1581106879.64,$M4.1 43509 461 437 -22153 -27315 0 0 *5B
1581106880.76,$M4.1 43510 463 445 -22153 -27315 0 0 *54
1581106881.87,$M4.1 43511 463 441 -22153 -27315 0 0 *51
1581106882.97,$M4.1 43512 461 445 -22153 -27315 0 0 *54
1581106884.08,$M4.1 43513 461 437 -22153 -27315 0 0 *50
1581106885.19,$M4.1 43514 463 433 -22153 -27315 0 0 *51
1581106886.33,$M4.1 43515 463 437 -22153 -27315 0 0 *54
1581106887.41,$M4.1 43516 465 441 -22153 -27315 0 0 *50
1581106888.51,$M4.1 43517 461 437 -22153 -27315 0 0 *54
1581106889.61,$M4.1 43518 461 433 -22153 -27315 0 0 *5F
1581106890.73,$M4.1 43519 463 437 -22153 -27315 0 0 *58
1581106891.86,$M4.1 43520 461 431 -22153 -27315 0 0 *56
1581106892.98,$M4.1 43521 463 437 -22153 -27315 0 0 *53
1581106894.1,$M4.1 43522 459 433 -22153 -27315 0 0 *5D
1581106895.2,$M4.1 43523 461 437 -22153 -27315 0 0 *53
1581106896.3,$M4.1 43524 461 437 -22153 -27315 0 0 *54
1581106897.4,$M4.1 43525 461 433 -22153 -27315 0 0 *51
1581106898.52,$M4.1 43526 463 441 -22153 -27315 0 0 *55
1581106899.65,$M4.1 43527 463 437 -22153 -27315 0 0 *55
1581106900.77,$M4.1 43528 463 433 -22153 -27315 0 0 *5E
1581106901.89,$M4.1 43529 459 433 -22153 -27315 0 0 *56
1581106902.99,$M4.1 43530 461 445 -22153 -27315 0 0 *54
1581106904.11,$M4.1 43531 463 445 -22153 -27315 0 0 *57
1581106905.22,$M4.1 43532 463 437 -22153 -27315 0 0 *51
1581106906.32,$M4.1 43533 461 437 -22153 -27315 0 0 *52
1581106907.46,$M4.1 43534 463 441 -22153 -27315 0 0 *56
1581106908.58,$M4.1 43535 463 433 -22153 -27315 0 0 *52
1581106909.69,$M4.1 43536 463 433 -22153 -27315 0 0 *51
1581106910.81,$M4.1 43537 463 423 -22153 -27315 0 0 *51
1581106911.94,$M4.1 43538 463 427 -22153 -27315 0 0 *5A
1581106913.06,$M4.1 43539 463 437 -22153 -27315 0 0 *5A
1581106914.21,$M4.1 43540 463 431 -22153 -27315 0 0 *52
1581106915.31,$M4.1 43541 461 427 -22153 -27315 0 0 *56
1581106916.44,$M4.1 43542 461 431 -22153 -27315 0 0 *52
1581106917.56,$M4.1 43543 463 433 -22153 -27315 0 0 *53
1581106918.69,$M4.1 43544 461 431 -22153 -27315 0 0 *54
1581106919.81,$M4.1 43545 461 431 -22153 -27315 0 0 *55
1581106920.91,$M4.1 43546 461 427 -22153 -27315 0 0 *51
1581106922.05,$M4.1 43547 461 431 -22153 -27315 0 0 *57
1581106923.16,$M4.1 43548 461 431 -22153 -27315 0 0 *58
1581106924.31,$M4.1 43549 459 431 -22153 -27315 0 0 *52
1581106925.45,$M4.1 43550 463 433 -22153 -27315 0 0 *51
1581106926.59,$M4.1 43551 463 431 -22153 -27315 0 0 *52
1581106927.71,$M4.1 43552 461 431 -22153 -27315 0 0 *53
1581106928.81,$M4.1 43553 461 423 -22153 -27315 0 0 *51
1581106929.91,$M4.1 43554 461 427 -22153 -27315 0 0 *52
1581106931.02,$M4.1 43555 461 427 -22153 -27315 0 0 *53
1581106932.13,$M4.1 43556 461 431 -22153 -27315 0 0 *57
1581106933.24,$M4.1 43557 461 423 -22153 -27315 0 0 *55
1581106934.38,$M4.1 43558 459 431 -22153 -27315 0 0 *52
1581106935.5,$M4.1 43559 461 431 -22153 -27315 0 0 *58
1581106936.63,$M4.1 43560 461 431 -22153 -27315 0 0 *52
1581106937.75,$M4.1 43561 459 423 -22153 -27315 0 0 *5B
1581106938.87,$M4.1 43562 459 427 -22153 -27315 0 0 *5C
1581106939.97,$M4.1 43563 461 437 -22153 -27315 0 0 *57
1581106941.07,$M4.1 43564 461 437 -22153 -27315 0 0 *50
1581106942.17,$M4.1 43565 461 437 -22153 -27315 0 0 *51
1581106943.27,$M4.1 43566 461 433 -22153 -27315 0 0 *56
1581106944.42,$M4.1 43567 459 431 -22153 -27315 0 0 *5E
1581106945.52,$M4.1 43568 461 437 -22153 -27315 0 0 *5C
1581106946.61,$M4.1 43569 465 441 -22153 -27315 0 0 *58
1581106947.71,$M4.1 43570 461 441 -22153 -27315 0 0 *54
1581106948.81,$M4.1 43571 461 441 -22153 -27315 0 0 *55
1581106949.91,$M4.1 43572 461 437 -22153 -27315 0 0 *57
1581106951.03,$M4.1 43573 463 449 -22153 -27315 0 0 *5D
1581106952.15,$M4.1 43574 463 449 -22153 -27315 0 0 *5A
1581106953.28,$M4.1 43575 463 445 -22153 -27315 0 0 *57
1581106954.38,$M4.1 43576 461 433 -22153 -27315 0 0 *57
1581106955.48,$M4.1 43577 461 423 -22153 -27315 0 0 *57
1581106956.57,$M4.1 43578 461 423 -22153 -27315 0 0 *58
1581106957.7,$M4.1 43579 463 433 -22153 -27315 0 0 *5A
1581106958.82,$M4.1 43580 463 433 -22153 -27315 0 0 *5C
1581106959.97,$M4.1 43581 463 431 -22153 -27315 0 0 *5F
1581106961.07,$M4.1 43582 461 427 -22153 -27315 0 0 *59
1581106962.2,$M4.1 43583 463 433 -22153 -27315 0 0 *5F
1581106963.32,$M4.1 43584 463 427 -22153 -27315 0 0 *5D
1581106964.42,$M4.1 43585 461 427 -22153 -27315 0 0 *5E
1581106965.54,$M4.1 43586 463 441 -22153 -27315 0 0 *5F
1581106966.67,$M4.1 43587 463 437 -22153 -27315 0 0 *5F
1581106967.81,$M4.1 43588 463 433 -22153 -27315 0 0 *54
1581106968.91,$M4.1 43589 461 427 -22153 -27315 0 0 *52
1581106970.03,$M4.1 43590 461 431 -22153 -27315 0 0 *5D
1581106971.16,$M4.1 43591 463 437 -22153 -27315 0 0 *58
1581106972.26,$M4.1 43592 461 433 -22153 -27315 0 0 *5D
1581106973.39,$M4.1 43593 463 437 -22153 -27315 0 0 *5A
1581106974.51,$M4.1 43594 463 441 -22153 -27315 0 0 *5C
1581106975.61,$M4.1 43595 461 433 -22153 -27315 0 0 *5A
1581106976.73,$M4.1 43596 459 433 -22153 -27315 0 0 *52
1581106977.86,$M4.1 43597 463 433 -22153 -27315 0 0 *5A
1581106978.98,$M4.1 43598 463 441 -22153 -27315 0 0 *50
1581106980.11,$M4.1 43599 463 437 -22153 -27315 0 0 *50
1581106981.23,$M4.1 43600 461 431 -22153 -27315 0 0 *57
1581106982.38,$M4.1 43601 463 431 -22153 -27315 0 0 *54
1581106983.51,$M4.1 43602 463 433 -22153 -27315 0 0 *55
1581106984.6,$M4.1 43603 465 433 -22153 -27315 0 0 *52
1581106985.73,$M4.1 43604 463 423 -22153 -27315 0 0 *52
1581106986.85,$M4.1 43605 463 423 -22153 -27315 0 0 *53
1581106987.98,$M4.1 43606 463 423 -22153 -27315 0 0 *50
1581106989.07,$M4.1 43607 461 419 -22153 -27315 0 0 *5A
1581106990.17,$M4.1 43608 461 423 -22153 -27315 0 0 *5C
1581106991.27,$M4.1 43609 461 419 -22153 -27315 0 0 *54
1581106992.4,$M4.1 43610 463 427 -22153 -27315 0 0 *53
1581106993.52,$M4.1 43611 463 423 -22153 -27315 0 0 *56
1581106994.64,$M4.1 43612 463 423 -22153 -27315 0 0 *55
1581106995.79,$M4.1 43613 463 431 -22153 -27315 0 0 *57
1581106996.9,$M4.1 43614 461 437 -22153 -27315 0 0 *54
1581106998.0,$M4.1 43615 461 437 -22153 -27315 0 0 *55
1581106999.12,$M4.1 43616 459 441 -22153 -27315 0 0 *5C
1581107000.24,$M4.1 43617 463 437 -22153 -27315 0 0 *55
1581107001.34,$M4.1 43618 461 433 -22153 -27315 0 0 *5C
1581107002.44,$M4.1 43619 461 433 -22153 -27315 0 0 *5D
1581107003.58,$M4.1 43620 463 437 -22153 -27315 0 0 *51
1581107004.66,$M4.1 43621 465 449 -22153 -27315 0 0 *5F
1581107005.78,$M4.1 43622 463 445 -22153 -27315 0 0 *56
1581107006.91,$M4.1 43623 463 433 -22153 -27315 0 0 *56
1581107008.06,$M4.1 43624 463 431 -22153 -27315 0 0 *53
1581107009.16,$M4.1 43625 461 427 -22153 -27315 0 0 *57
1581107010.26,$M4.1 43626 461 433 -22153 -27315 0 0 *51
1581107011.38,$M4.1 43627 463 427 -22153 -27315 0 0 *57
1581107012.48,$M4.1 43628 465 419 -22153 -27315 0 0 *53
1581107013.6,$M4.1 43629 463 411 -22153 -27315 0 0 *5C
1581107014.75,$M4.1 43630 463 401 -22153 -27315 0 0 *55
1581107015.86,$M4.1 43631 463 419 -22153 -27315 0 0 *5D
1581107017.0,$M4.1 43632 463 427 -22153 -27315 0 0 *53
1581107018.12,$M4.1 43633 463 423 -22153 -27315 0 0 *56
1581107019.23,$M4.1 43634 463 423 -22153 -27315 0 0 *51
1581107020.33,$M4.1 43635 465 423 -22153 -27315 0 0 *56
1581107021.45,$M4.1 43636 463 423 -22153 -27315 0 0 *53
1581107022.6,$M4.1 43637 463 431 -22153 -27315 0 0 *51
1581107023.72,$M4.1 43638 463 437 -22153 -27315 0 0 *58
1581107024.82,$M4.1 43639 461 433 -22153 -27315 0 0 *5F
1581107025.9,$M4.1 43640 465 445 -22153 -27315 0 0 *54
1581107027.02,$M4.1 43641 463 449 -22153 -27315 0 0 *5F
1581107028.12,$M4.1 43642 461 433 -22153 -27315 0 0 *53
1581107029.26,$M4.1 43643 463 437 -22153 -27315 0 0 *54
1581107030.37,$M4.1 43644 463 445 -22153 -27315 0 0 *56
1581107031.49,$M4.1 43645 463 445 -22153 -27315 0 0 *57
1581107032.58,$M4.1 43646 465 449 -22153 -27315 0 0 *5E
1581107033.66,$M4.1 43647 465 445 -22153 -27315 0 0 *53
1581107034.75,$M4.1 43648 465 445 -22153 -27315 0 0 *5C
1581107035.86,$M4.1 43649 463 449 -22153 -27315 0 0 *57
1581107036.95,$M4.1 43650 465 457 -22153 -27315 0 0 *56
1581107038.03,$M4.1 43651 465 457 -22153 -27315 0 0 *57
1581107039.12,$M4.1 43652 465 457 -22153 -27315 0 0 *54
1581107040.22,$M4.1 43653 465 457 -22153 -27315 0 0 *55
1581107041.34,$M4.1 43654 467 457 -22153 -27315 0 0 *50
1581107042.46,$M4.1 43655 467 453 -22153 -27315 0 0 *55
1581107043.57,$M4.1 43656 467 449 -22153 -27315 0 0 *5D
1581107044.66,$M4.1 43657 465 445 -22153 -27315 0 0 *52
1581107045.74,$M4.1 43658 465 445 -22153 -27315 0 0 *5D
1581107046.88,$M4.1 43659 467 445 -22153 -27315 0 0 *5E
1581107047.99,$M4.1 43660 467 441 -22153 -27315 0 0 *50
1581107049.08,$M4.1 43661 465 433 -22153 -27315 0 0 *56
1581107050.18,$M4.1 43662 469 437 -22153 -27315 0 0 *5D
1581107051.27,$M4.1 43663 465 445 -22153 -27315 0 0 *55
1581107052.38,$M4.1 43664 467 445 -22153 -27315 0 0 *50
1581107053.5,$M4.1 43665 467 449 -22153 -27315 0 0 *5D
1581107054.59,$M4.1 43666 469 457 -22153 -27315 0 0 *5F
1581107055.7,$M4.1 43667 467 449 -22153 -27315 0 0 *5F
1581107056.82,$M4.1 43668 467 441 -22153 -27315 0 0 *58
1581107057.92,$M4.1 43669 469 437 -22153 -27315 0 0 *56
1581107059.04,$M4.1 43670 467 427 -22153 -27315 0 0 *51
1581107060.16,$M4.1 43671 469 431 -22153 -27315 0 0 *59
1581107061.29,$M4.1 43672 467 427 -22153 -27315 0 0 *53
1581107062.41,$M4.1 43673 467 423 -22153 -27315 0 0 *56
1581107063.52,$M4.1 43674 467 415 -22153 -27315 0 0 *54
1581107064.62,$M4.1 43675 465 423 -22153 -27315 0 0 *52
1581107065.74,$M4.1 43676 467 427 -22153 -27315 0 0 *57
1581107066.86,$M4.1 43677 467 427 -22153 -27315 0 0 *56
1581107067.98,$M4.1 43678 467 423 -22153 -27315 0 0 *5D
1581107069.11,$M4.1 43679 467 423 -22153 -27315 0 0 *5C
1581107070.19,$M4.1 43680 469 427 -22153 -27315 0 0 *50
1581107071.31,$M4.1 43681 467 433 -22153 -27315 0 0 *5A
1581107072.41,$M4.1 43682 465 433 -22153 -27315 0 0 *5B
1581107073.53,$M4.1 43683 465 431 -22153 -27315 0 0 *58
1581107074.63,$M4.1 43684 465 437 -22153 -27315 0 0 *59
1581107075.75,$M4.1 43685 467 437 -22153 -27315 0 0 *5A
1581107076.83,$M4.1 43686 465 445 -22153 -27315 0 0 *5E
1581107077.95,$M4.1 43687 467 441 -22153 -27315 0 0 *59
1581107079.08,$M4.1 43688 467 437 -22153 -27315 0 0 *57
1581107080.2,$M4.1 43689 467 437 -22153 -27315 0 0 *56
1581107081.32,$M4.1 43690 467 427 -22153 -27315 0 0 *5F
1581107082.42,$M4.1 43691 469 423 -22153 -27315 0 0 *54
1581107083.54,$M4.1 43692 467 419 -22153 -27315 0 0 *50
1581107084.69,$M4.1 43693 467 405 -22153 -27315 0 0 *5C
1581107085.79,$M4.1 43694 465 411 -22153 -27315 0 0 *5C
1581107086.91,$M4.1 43695 469 405 -22153 -27315 0 0 *54
1581107088.04,$M4.1 43696 467 401 -22153 -27315 0 0 *5D
1581107089.19,$M4.1 43697 467 405 -22153 -27315 0 0 *58
1581107090.3,$M4.1 43698 465 397 -22153 -27315 0 0 *59
1581107091.45,$M4.1 43699 467 397 -22153 -27315 0 0 *5A
1581107092.54,$M4.1 43700 465 385 -22153 -27315 0 0 *5A
1581107093.62,$M4.1 43701 465 385 -22153 -27315 0 0 *5B
1581107094.76,$M4.1 43702 467 411 -22153 -27315 0 0 *50
1581107095.88,$M4.1 43703 467 411 -22153 -27315 0 0 *51
1581107096.98,$M4.1 43704 465 411 -22153 -27315 0 0 *54
1581107098.09,$M4.1 43705 465 405 -22153 -27315 0 0 *50
1581107099.18,$M4.1 43706 465 411 -22153 -27315 0 0 *56
1581107100.28,$M4.1 43707 465 423 -22153 -27315 0 0 *56
1581107101.37,$M4.1 43708 465 423 -22153 -27315 0 0 *59
1581107102.48,$M4.1 43709 467 419 -22153 -27315 0 0 *53
1581107103.6,$M4.1 43710 467 423 -22153 -27315 0 0 *52
1581107104.72,$M4.1 43711 467 423 -22153 -27315 0 0 *53
1581107105.87,$M4.1 43712 467 431 -22153 -27315 0 0 *53
1581107106.97,$M4.1 43713 465 433 -22153 -27315 0 0 *52
1581107108.09,$M4.1 43714 463 433 -22153 -27315 0 0 *53
1581107109.17,$M4.1 43715 465 445 -22153 -27315 0 0 *55
1581107110.29,$M4.1 43716 467 449 -22153 -27315 0 0 *58
1581107111.37,$M4.1 43717 465 445 -22153 -27315 0 0 *57
1581107112.47,$M4.1 43718 465 441 -22153 -27315 0 0 *5C
1581107113.59,$M4.1 43719 467 441 -22153 -27315 0 0 *5F
1581107114.68,$M4.1 43720 469 449 -22153 -27315 0 0 *53
1581107115.79,$M4.1 43721 467 445 -22153 -27315 0 0 *50
1581107116.88,$M4.1 43722 469 449 -22153 -27315 0 0 *51
1581107118.01,$M4.1 43723 467 437 -22153 -27315 0 0 *57
1581107119.13,$M4.1 43724 467 427 -22153 -27315 0 0 *51
1581107120.21,$M4.1 43725 469 427 -22153 -27315 0 0 *5E
1581107121.35,$M4.1 43726 467 415 -22153 -27315 0 0 *52
1581107122.46,$M4.1 43727 467 419 -22153 -27315 0 0 *5F
1581107123.58,$M4.1 43728 467 419 -22153 -27315 0 0 *50
1581107124.7,$M4.1 43729 467 423 -22153 -27315 0 0 *58
1581107125.82,$M4.1 43730 469 431 -22153 -27315 0 0 *5D
1581107126.95,$M4.1 43731 467 427 -22153 -27315 0 0 *55
1581107128.04,$M4.1 43732 469 437 -22153 -27315 0 0 *59
1581107129.14,$M4.1 43733 469 437 -22153 -27315 0 0 *58
1581107130.24,$M4.1 43734 469 441 -22153 -27315 0 0 *5E
1581107131.32,$M4.1 43735 469 441 -22153 -27315 0 0 *5F
1581107132.42,$M4.1 43736 469 423 -22153 -27315 0 0 *58
1581107133.51,$M4.1 43737 469 411 -22153 -27315 0 0 *58
1581107134.61,$M4.1 43738 469 411 -22153 -27315 0 0 *57
1581107135.7,$M4.1 43739 469 423 -22153 -27315 0 0 *57
1581107136.83,$M4.1 43740 467 423 -22153 -27315 0 0 *57
1581107137.95,$M4.1 43741 467 427 -22153 -27315 0 0 *52
1581107139.03,$M4.1 43742 469 423 -22153 -27315 0 0 *5B
1581107140.13,$M4.1 43743 469 411 -22153 -27315 0 0 *5B
1581107141.27,$M4.1 43744 473 405 -22153 -27315 0 0 *52
1581107142.35,$M4.1 43745 469 407 -22153 -27315 0 0 *5A
1581107143.45,$M4.1 43746 469 411 -22153 -27315 0 0 *5E
1581107144.56,$M4.1 43747 469 407 -22153 -27315 0 0 *58
1581107145.67,$M4.1 43748 467 407 -22153 -27315 0 0 *59
1581107146.77,$M4.1 43749 473 427 -22153 -27315 0 0 *5F
1581107147.88,$M4.1 43750 473 427 -22153 -27315 0 0 *57
1581107148.99,$M4.1 43751 473 431 -22153 -27315 0 0 *51
1581107150.11,$M4.1 43752 473 431 -22153 -27315 0 0 *52
1581107151.21,$M4.1 43753 473 419 -22153 -27315 0 0 *59
1581107152.3,$M4.1 43754 473 423 -22153 -27315 0 0 *57
1581107153.4,$M4.1 43755 473 423 -22153 -27315 0 0 *56
1581107154.52,$M4.1 43756 475 427 -22153 -27315 0 0 *57
1581107155.63,$M4.1 43757 475 427 -22153 -27315 0 0 *56
1581107156.73,$M4.1 43758 473 419 -22153 -27315 0 0 *52
1581107157.82,$M4.1 43759 473 423 -22153 -27315 0 0 *5A
1581107158.92,$M4.1 43760 469 415 -22153 -27315 0 0 *5E
1581107160.02,$M4.1 43761 473 411 -22153 -27315 0 0 *50
1581107161.11,$M4.1 43762 473 407 -22153 -27315 0 0 *54
1581107162.21,$M4.1 43763 473 411 -22153 -27315 0 0 *52
1581107163.31,$M4.1 43764 473 423 -22153 -27315 0 0 *54
1581107164.39,$M4.1 43765 473 415 -22153 -27315 0 0 *50
1581107165.5,$M4.1 43766 473 407 -22153 -27315 0 0 *50
1581107166.6,$M4.1 43767 473 407 -22153 -27315 0 0 *51
1581107167.68,$M4.1 43768 473 411 -22153 -27315 0 0 *59
1581107168.82,$M4.1 43769 475 411 -22153 -27315 0 0 *5E
1581107169.9,$M4.1 43770 473 407 -22153 -27315 0 0 *57
1581107171.0,$M4.1 43771 473 407 -22153 -27315 0 0 *56
1581107172.1,$M4.1 43772 473 411 -22153 -27315 0 0 *52
1581107173.21,$M4.1 43773 469 407 -22153 -27315 0 0 *5F
1581107174.29,$M4.1 43774 469 411 -22153 -27315 0 0 *5F
1581107175.39,$M4.1 43775 473 415 -22153 -27315 0 0 *51
1581107176.49,$M4.1 43776 473 407 -22153 -27315 0 0 *51
1581107177.58,$M4.1 43777 473 411 -22153 -27315 0 0 *57
1581107178.68,$M4.1 43778 469 407 -22153 -27315 0 0 *54
1581107179.78,$M4.1 43779 473 419 -22153 -27315 0 0 *51
1581107180.87,$M4.1 43780 473 419 -22153 -27315 0 0 *57
1581107181.95,$M4.1 43781 473 419 -22153 -27315 0 0 *56
1581107183.05,$M4.1 43782 473 419 -22153 -27315 0 0 *55
1581107184.17,$M4.1 43783 475 419 -22153 -27315 0 0 *52
1581107185.27,$M4.1 43784 469 411 -22153 -27315 0 0 *50
1581107186.36,$M4.1 43785 473 419 -22153 -27315 0 0 *52
1581107187.46,$M4.1 43786 473 415 -22153 -27315 0 0 *5D
1581107188.58,$M4.1 43787 475 411 -22153 -27315 0 0 *5E
1581107189.69,$M4.1 43788 475 423 -22153 -27315 0 0 *50
1581107190.81,$M4.1 43789 475 423 -22153 -27315 0 0 *51
1581107191.93,$M4.1 43790 475 419 -22153 -27315 0 0 *50
1581107193.06,$M4.1 43791 475 415 -22153 -27315 0 0 *5D
1581107194.15,$M4.1 43792 473 411 -22153 -27315 0 0 *5C
1581107195.25,$M4.1 43793 477 407 -22153 -27315 0 0 *5E
1581107196.4,$M4.1 43794 475 405 -22153 -27315 0 0 *59
1581107197.55,$M4.1 43795 475 405 -22153 -27315 0 0 *58
1581107198.7,$M4.1 43796 475 405 -22153 -27315 0 0 *5B
1581107199.84,$M4.1 43797 475 405 -22153 -27315 0 0 *5A
1581107200.99,$M4.1 43798 475 405 -22153 -27315 0 0 *55
1581107202.14,$M4.1 43799 475 401 -22153 -27315 0 0 *50
1581107203.26,$M4.1 43800 475 393 -22153 -27315 0 0 *53
1581107204.38,$M4.1 43801 475 393 -22153 -27315 0 0 *52
1581107205.53,$M4.1 43802 475 401 -22153 -27315 0 0 *5D
1581107206.66,$M4.1 43803 475 401 -22153 -27315 0 0 *5C
1581107207.76,$M4.1 43804 473 407 -22153 -27315 0 0 *5B
1581107208.91,$M4.1 43805 475 405 -22153 -27315 0 0 *5E
1581107210.01,$M4.1 43806 473 407 -22153 -27315 0 0 *59
1581107211.13,$M4.1 43807 475 411 -22153 -27315 0 0 *59
1581107212.26,$M4.1 43808 475 407 -22153 -27315 0 0 *51
1581107213.35,$M4.1 43809 473 407 -22153 -27315 0 0 *56
1581107214.48,$M4.1 43810 475 407 -22153 -27315 0 0 *58
1581107215.6,$M4.1 43811 475 419 -22153 -27315 0 0 *56
1581107216.75,$M4.1 43812 475 431 -22153 -27315 0 0 *5F
1581107217.86,$M4.1 43813 473 431 -22153 -27315 0 0 *58
1581107218.98,$M4.1 43814 475 423 -22153 -27315 0 0 *5A
1581107220.08,$M4.1 43815 477 415 -22153 -27315 0 0 *5C
1581107221.18,$M4.1 43816 473 407 -22153 -27315 0 0 *58
1581107222.3,$M4.1 43817 475 407 -22153 -27315 0 0 *5F
1581107223.43,$M4.1 43818 475 411 -22153 -27315 0 0 *57
1581107224.52,$M4.1 43819 477 411 -22153 -27315 0 0 *54
1581107225.65,$M4.1 43820 475 415 -22153 -27315 0 0 *58
1581107226.77,$M4.1 43821 475 423 -22153 -27315 0 0 *5C
1581107227.89,$M4.1 43822 475 423 -22153 -27315 0 0 *5F
1581107228.99,$M4.1 43823 477 423 -22153 -27315 0 0 *5C
1581107230.11,$M4.1 43824 479 423 -22153 -27315 0 0 *55
1581107231.21,$M4.1 43825 477 427 -22153 -27315 0 0 *5E
1581107232.33,$M4.1 43826 475 423 -22153 -27315 0 0 *5B
1581107233.44,$M4.1 43827 477 431 -22153 -27315 0 0 *5B
1581107234.59,$M4.1 43828 475 431 -22153 -27315 0 0 *56
1581107235.69,$M4.1 43829 477 433 -22153 -27315 0 0 *57
1581107236.81,$M4.1 43830 479 433 -22153 -27315 0 0 *51
1581107237.93,$M4.1 43831 479 433 -22153 -27315 0 0 *50
1581107239.06,$M4.1 43832 477 431 -22153 -27315 0 0 *5F
1581107240.18,$M4.1 43833 479 433 -22153 -27315 0 0 *52
1581107241.28,$M4.1 43834 477 433 -22153 -27315 0 0 *5B
1581107242.38,$M4.1 43835 477 427 -22153 -27315 0 0 *5F
1581107243.5,$M4.1 43836 477 431 -22153 -27315 0 0 *5B
1581107244.61,$M4.1 43837 479 433 -22153 -27315 0 0 *56
1581107245.72,$M4.1 43838 477 433 -22153 -27315 0 0 *57
1581107246.82,$M4.1 43839 481 433 -22153 -27315 0 0 *5F
1581107247.9,$M4.1 43840 481 427 -22153 -27315 0 0 *54
1581107249.0,$M4.1 43841 481 419 -22153 -27315 0 0 *58
1581107250.12,$M4.1 43842 479 419 -22153 -27315 0 0 *5C
1581107251.21,$M4.1 43843 481 419 -22153 -27315 0 0 *5A
1581107252.31,$M4.1 43844 477 415 -22153 -27315 0 0 *58
1581107253.42,$M4.1 43845 479 419 -22153 -27315 0 0 *5B
1581107254.53,$M4.1 43846 477 407 -22153 -27315 0 0 *59
1581107255.66,$M4.1 43847 479 411 -22153 -27315 0 0 *51
1581107256.78,$M4.1 43848 479 411 -22153 -27315 0 0 *5E
1581107257.89,$M4.1 43849 479 415 -22153 -27315 0 0 *5B
1581107259.03,$M4.1 43850 479 411 -22153 -27315 0 0 *57
1581107260.14,$M4.1 43851 479 407 -22153 -27315 0 0 *51
1581107261.29,$M4.1 43852 479 397 -22153 -27315 0 0 *5C
1581107262.43,$M4.1 43853 479 397 -22153 -27315 0 0 *5D
1581107263.58,$M4.1 43854 479 397 -22153 -27315 0 0 *5A
1581107264.69,$M4.1 43855 481 397 -22153 -27315 0 0 *5C
1581107265.79,$M4.1 43856 477 393 -22153 -27315 0 0 *52
1581107266.91,$M4.1 43857 479 393 -22153 -27315 0 0 *5D
1581107268.03,$M4.1 43858 479 389 -22153 -27315 0 0 *59
1581107269.16,$M4.1 43859 479 393 -22153 -27315 0 0 *53
1581107270.28,$M4.1 43860 479 393 -22153 -27315 0 0 *59
1581107271.41,$M4.1 43861 479 389 -22153 -27315 0 0 *53
1581107272.53,$M4.1 43862 481 397 -22153 -27315 0 0 *58
1581107273.62,$M4.1 43863 481 393 -22153 -27315 0 0 *5D
1581107274.75,$M4.1 43864 479 385 -22153 -27315 0 0 *5A
1581107275.87,$M4.1 43865 479 385 -22153 -27315 0 0 *5B
1581107276.98,$M4.1 43866 479 385 -22153 -27315 0 0 *58
1581107278.1,$M4.1 43867 479 393 -22153 -27315 0 0 *5E
1581107279.23,$M4.1 43868 479 389 -22153 -27315 0 0 *5A
1581107280.35,$M4.1 43869 479 393 -22153 -27315 0 0 *50
1581107281.45,$M4.1 43870 477 389 -22153 -27315 0 0 *5D
1581107282.58,$M4.1 43871 479 389 -22153 -27315 0 0 *52
1581107283.69,$M4.1 43872 481 393 -22153 -27315 0 0 *5D
1581107284.77,$M4.1 43873 481 389 -22153 -27315 0 0 *57
1581107285.9,$M4.1 43874 479 381 -22153 -27315 0 0 *5F
1581107287.02,$M4.1 43875 479 389 -22153 -27315 0 0 *56
1581107288.15,$M4.1 43876 479 393 -22153 -27315 0 0 *5E
1581107289.27,$M4.1 43877 479 393 -22153 -27315 0 0 *5F
1581107290.39,$M4.1 43878 479 393 -22153 -27315 0 0 *50
1581107291.52,$M4.1 43879 479 389 -22153 -27315 0 0 *5A
1581107292.64,$M4.1 43880 479 393 -22153 -27315 0 0 *57
1581107293.77,$M4.1 43881 479 393 -22153 -27315 0 0 *56
1581107294.89,$M4.1 43882 479 393 -22153 -27315 0 0 *55
1581107295.99,$M4.1 43883 481 385 -22153 -27315 0 0 *54
1581107297.09,$M4.1 43884 481 389 -22153 -27315 0 0 *5F
1581107298.21,$M4.1 43885 479 381 -22153 -27315 0 0 *51
1581107299.33,$M4.1 43886 479 381 -22153 -27315 0 0 *52
1581107300.48,$M4.1 43887 479 379 -22153 -27315 0 0 *54
1581107301.62,$M4.1 43888 479 379 -22153 -27315 0 0 *5B
1581107302.74,$M4.1 43889 479 381 -22153 -27315 0 0 *5D
1581107303.84,$M4.1 43890 477 389 -22153 -27315 0 0 *53
1581107304.96,$M4.1 43891 479 385 -22153 -27315 0 0 *50
1581107306.11,$M4.1 43892 479 379 -22153 -27315 0 0 *50
1581107307.24,$M4.1 43893 479 389 -22153 -27315 0 0 *5E
1581107308.35,$M4.1 43894 481 393 -22153 -27315 0 0 *55
1581107309.43,$M4.1 43895 477 385 -22153 -27315 0 0 *5A
1581107310.56,$M4.1 43896 479 393 -22153 -27315 0 0 *50
1581107311.68,$M4.1 43897 481 397 -22153 -27315 0 0 *52
1581107312.77,$M4.1 43898 477 393 -22153 -27315 0 0 *50
1581107313.9,$M4.1 43899 479 393 -22153 -27315 0 0 *5F
1581107315.02,$M4.1 43900 481 401 -22153 -27315 0 0 *55
1581107316.13,$M4.1 43901 481 401 -22153 -27315 0 0 *54
1581107317.25,$M4.1 43902 481 401 -22153 -27315 0 0 *57
1581107318.37,$M4.1 43903 481 401 -22153 -27315 0 0 *56
