1583038673.47,$M4.1 17214 1253 963 -22155 -27315 0 0 *6D
1583038674.55,$M4.1 17215 1253 975 -22155 -27315 0 0 *6B
1583038675.67,$M4.1 17216 1253 985 -22155 -27315 0 0 *67
1583038676.79,$M4.1 17217 1253 981 -22155 -27315 0 0 *62
1583038677.89,$M4.1 17218 1253 985 -22155 -27315 0 0 *69
1583038678.97,$M4.1 17219 1249 995 -22155 -27315 0 0 *62
1583038680.07,$M4.1 17220 1249 1005 -22155 -27315 0 0 *59
1583038681.14,$M4.1 17221 1251 1009 -22155 -27315 0 0 *5D
1583038682.21,$M4.1 17222 1251 1009 -22155 -27315 0 0 *5E
1583038683.28,$M4.1 17223 1251 1005 -22155 -27315 0 0 *53
1583038684.35,$M4.1 17224 1251 1009 -22155 -27315 0 0 *58
1583038685.45,$M4.1 17225 1249 1005 -22155 -27315 0 0 *5C
1583038686.54,$M4.1 17226 1249 999 -22155 -27315 0 0 *62
1583038687.62,$M4.1 17227 1251 1005 -22155 -27315 0 0 *57
1583038688.69,$M4.1 17228 1251 1013 -22155 -27315 0 0 *5F
1583038689.78,$M4.1 17229 1251 1019 -22155 -27315 0 0 *54
1583038690.88,$M4.1 17230 1249 1013 -22155 -27315 0 0 *5F
1583038691.98,$M4.1 17231 1249 1013 -22155 -27315 0 0 *5E
1583038693.05,$M4.1 17232 1251 1017 -22155 -27315 0 0 *50
1583038694.14,$M4.1 17233 1251 1019 -22155 -27315 0 0 *5F
1583038695.25,$M4.1 17234 1249 1019 -22155 -27315 0 0 *51
1583038696.37,$M4.1 17235 1249 1023 -22155 -27315 0 0 *59
1583038697.44,$M4.1 17236 1251 1047 -22155 -27315 0 0 *51
1583038698.51,$M4.1 17237 1251 1051 -22155 -27315 0 0 *57
1583038699.59,$M4.1 17238 1249 1043 -22155 -27315 0 0 *52
1583038700.68,$M4.1 17239 1251 1041 -22155 -27315 0 0 *58
1583038701.76,$M4.1 17240 1251 1041 -22155 -27315 0 0 *56
1583038702.88,$M4.1 17241 1249 1037 -22155 -27315 0 0 *5F
1583038704.0,$M4.1 17242 1249 1041 -22155 -27315 0 0 *5D
1583038705.05,$M4.1 17243 1251 1043 -22155 -27315 0 0 *57
1583038706.15,$M4.1 17244 1251 1041 -22155 -27315 0 0 *52
1583038707.24,$M4.1 17245 1251 1041 -22155 -27315 0 0 *53
1583038708.29,$M4.1 17246 1251 1051 -22155 -27315 0 0 *51
1583038709.39,$M4.1 17247 1249 1047 -22155 -27315 0 0 *5E
1583038710.46,$M4.1 17248 1251 1047 -22155 -27315 0 0 *58
1583038711.55,$M4.1 17249 1251 1057 -22155 -27315 0 0 *58
1583038712.6,$M4.1 17250 1251 1047 -22155 -27315 0 0 *51
1583038713.67,$M4.1 17251 1251 1047 -22155 -27315 0 0 *50
1583038714.74,$M4.1 17252 1251 1051 -22155 -27315 0 0 *54
1583038715.84,$M4.1 17253 1253 1041 -22155 -27315 0 0 *56
1583038716.91,$M4.1 17254 1255 1043 -22155 -27315 0 0 *55
1583038718.01,$M4.1 17255 1253 1031 -22155 -27315 0 0 *57
1583038719.13,$M4.1 17256 1253 1027 -22155 -27315 0 0 *53
1583038720.25,$M4.1 17257 1253 1037 -22155 -27315 0 0 *53
1583038721.35,$M4.1 17258 1253 1041 -22155 -27315 0 0 *5D
1583038722.47,$M4.1 17259 1249 1037 -22155 -27315 0 0 *56
1583038723.55,$M4.1 17260 1253 1043 -22155 -27315 0 0 *54
1583038724.65,$M4.1 17261 1253 1041 -22155 -27315 0 0 *57
1583038725.77,$M4.1 17262 1253 1031 -22155 -27315 0 0 *53
1583038726.87,$M4.1 17263 1255 1031 -22155 -27315 0 0 *54
1583038727.96,$M4.1 17264 1255 1041 -22155 -27315 0 0 *54
1583038729.06,$M4.1 17265 1253 1041 -22155 -27315 0 0 *53
1583038730.13,$M4.1 17266 1255 1047 -22155 -27315 0 0 *50
1583038731.2,$M4.1 17267 1253 1051 -22155 -27315 0 0 *50
1583038732.28,$M4.1 17268 1253 1051 -22155 -27315 0 0 *5F
1583038733.4,$M4.1 17269 1253 1041 -22155 -27315 0 0 *5F
1583038734.5,$M4.1 17270 1253 1027 -22155 -27315 0 0 *57
1583038735.62,$M4.1 17271 1253 1023 -22155 -27315 0 0 *52
1583038736.74,$M4.1 17272 1253 1019 -22155 -27315 0 0 *58
1583038737.82,$M4.1 17273 1253 1013 -22155 -27315 0 0 *53
1583038738.91,$M4.1 17274 1251 1019 -22155 -27315 0 0 *5C
1583038739.99,$M4.1 17275 1251 1017 -22155 -27315 0 0 *53
1583038741.08,$M4.1 17276 1251 1027 -22155 -27315 0 0 *53
1583038742.15,$M4.1 17277 1251 1017 -22155 -27315 0 0 *51
1583038743.25,$M4.1 17278 1249 1017 -22155 -27315 0 0 *57
1583038744.34,$M4.1 17279 1251 1027 -22155 -27315 0 0 *5C
1583038745.44,$M4.1 17280 1251 1023 -22155 -27315 0 0 *5E
1583038746.52,$M4.1 17281 1251 1019 -22155 -27315 0 0 *56
1583038747.61,$M4.1 17282 1251 1027 -22155 -27315 0 0 *58
1583038748.71,$M4.1 17283 1251 1031 -22155 -27315 0 0 *5E
1583038749.81,$M4.1 17284 1249 1033 -22155 -27315 0 0 *52
1583038750.9,$M4.1 17285 1251 1037 -22155 -27315 0 0 *5E
1583038752.01,$M4.1 17286 1249 1037 -22155 -27315 0 0 *54
1583038753.11,$M4.1 17287 1249 1033 -22155 -27315 0 0 *51
1583038754.21,$M4.1 17288 1251 1037 -22155 -27315 0 0 *53
1583038755.3,$M4.1 17289 1251 1037 -22155 -27315 0 0 *52
1583038756.39,$M4.1 17290 1251 1041 -22155 -27315 0 0 *5B
1583038757.47,$M4.1 17291 1251 1041 -22155 -27315 0 0 *5A
1583038758.56,$M4.1 17292 1251 1027 -22155 -27315 0 0 *59
1583038759.69,$M4.1 17293 1249 1023 -22155 -27315 0 0 *55
1583038760.77,$M4.1 17294 1251 1027 -22155 -27315 0 0 *5F
1583038761.88,$M4.1 17295 1251 1031 -22155 -27315 0 0 *59
1583038762.96,$M4.1 17296 1251 1027 -22155 -27315 0 0 *5D
1583038764.06,$M4.1 17297 1249 1033 -22155 -27315 0 0 *50
1583038765.13,$M4.1 17298 1251 1043 -22155 -27315 0 0 *51
1583038766.19,$M4.1 17299 1251 1043 -22155 -27315 0 0 *50
1583038767.26,$M4.1 17300 1251 1043 -22155 -27315 0 0 *51
1583038768.32,$M4.1 17301 1251 1047 -22155 -27315 0 0 *54
1583038769.44,$M4.1 17302 1249 1041 -22155 -27315 0 0 *58
1583038770.49,$M4.1 17303 1251 1043 -22155 -27315 0 0 *52
1583038771.61,$M4.1 17304 1249 1041 -22155 -27315 0 0 *5E
1583038772.7,$M4.1 17305 1251 1041 -22155 -27315 0 0 *56
1583038773.78,$M4.1 17306 1251 1037 -22155 -27315 0 0 *54
1583038774.89,$M4.1 17307 1251 1031 -22155 -27315 0 0 *53
1583038775.97,$M4.1 17308 1251 1037 -22155 -27315 0 0 *5A
1583038777.07,$M4.1 17309 1251 1037 -22155 -27315 0 0 *5B
1583038778.16,$M4.1 17310 1251 1041 -22155 -27315 0 0 *52
1583038779.21,$M4.1 17311 1251 1043 -22155 -27315 0 0 *51
1583038780.31,$M4.1 17312 1251 1041 -22155 -27315 0 0 *50
1583038781.36,$M4.1 17313 1251 1043 -22155 -27315 0 0 *53
1583038782.44,$M4.1 17314 1251 1047 -22155 -27315 0 0 *50
1583038783.5,$M4.1 17315 1251 1051 -22155 -27315 0 0 *56
1583038784.56,$M4.1 17316 1251 1051 -22155 -27315 0 0 *55
1583038785.67,$M4.1 17317 1253 1057 -22155 -27315 0 0 *50
1583038786.76,$M4.1 17318 1253 1055 -22155 -27315 0 0 *5D
1583038787.85,$M4.1 17319 1251 1057 -22155 -27315 0 0 *5C
1583038788.93,$M4.1 17320 1251 1057 -22155 -27315 0 0 *56
1583038790.02,$M4.1 17321 1253 1051 -22155 -27315 0 0 *53
1583038791.09,$M4.1 17322 1253 1055 -22155 -27315 0 0 *54
1583038792.15,$M4.1 17323 1255 1051 -22155 -27315 0 0 *57
1583038793.24,$M4.1 17324 1253 1047 -22155 -27315 0 0 *51
1583038794.33,$M4.1 17325 1253 1047 -22155 -27315 0 0 *50
1583038795.41,$M4.1 17326 1253 1047 -22155 -27315 0 0 *53
1583038796.48,$M4.1 17327 1255 1051 -22155 -27315 0 0 *53
1583038797.55,$M4.1 17328 1253 1055 -22155 -27315 0 0 *5E
1583038798.64,$M4.1 17329 1255 1061 -22155 -27315 0 0 *5E
1583038799.75,$M4.1 17330 1253 1057 -22155 -27315 0 0 *55
1583038800.84,$M4.1 17331 1255 1057 -22155 -27315 0 0 *52
1583038801.92,$M4.1 17332 1255 1065 -22155 -27315 0 0 *50
1583038803.01,$M4.1 17333 1255 1065 -22155 -27315 0 0 *51
1583038804.08,$M4.1 17334 1255 1069 -22155 -27315 0 0 *5A
1583038805.16,$M4.1 17335 1255 1065 -22155 -27315 0 0 *57
1583038806.25,$M4.1 17336 1255 1061 -22155 -27315 0 0 *50
1583038807.3,$M4.1 17337 1255 1055 -22155 -27315 0 0 *56
1583038808.39,$M4.1 17338 1253 1051 -22155 -27315 0 0 *5B
1583038809.44,$M4.1 17339 1255 1051 -22155 -27315 0 0 *5C
1583038810.56,$M4.1 17340 1253 1041 -22155 -27315 0 0 *55
1583038811.61,$M4.1 17341 1255 1033 -22155 -27315 0 0 *57
1583038812.71,$M4.1 17342 1255 1027 -22155 -27315 0 0 *51
1583038813.81,$M4.1 17343 1253 1037 -22155 -27315 0 0 *57
1583038814.93,$M4.1 17344 1253 1031 -22155 -27315 0 0 *56
1583038816.03,$M4.1 17345 1255 1031 -22155 -27315 0 0 *51
1583038817.15,$M4.1 17346 1253 1031 -22155 -27315 0 0 *54
1583038818.22,$M4.1 17347 1255 1041 -22155 -27315 0 0 *54
1583038819.31,$M4.1 17348 1253 1047 -22155 -27315 0 0 *5B
1583038820.37,$M4.1 17349 1255 1055 -22155 -27315 0 0 *5F
1583038821.46,$M4.1 17350 1253 1047 -22155 -27315 0 0 *52
1583038822.55,$M4.1 17351 1253 1047 -22155 -27315 0 0 *53
1583038823.63,$M4.1 17352 1253 1051 -22155 -27315 0 0 *57
1583038824.68,$M4.1 17353 1255 1051 -22155 -27315 0 0 *50
1583038825.8,$M4.1 17354 1253 1057 -22155 -27315 0 0 *57
1583038826.89,$M4.1 17355 1255 1061 -22155 -27315 0 0 *55
1583038827.97,$M4.1 17356 1253 1055 -22155 -27315 0 0 *57
1583038829.06,$M4.1 17357 1255 1057 -22155 -27315 0 0 *52
1583038830.13,$M4.1 17358 1253 1055 -22155 -27315 0 0 *59
1583038831.2,$M4.1 17359 1255 1051 -22155 -27315 0 0 *5A
1583038832.28,$M4.1 17360 1255 1041 -22155 -27315 0 0 *51
1583038833.34,$M4.1 17361 1255 1047 -22155 -27315 0 0 *56
1583038834.44,$M4.1 17362 1255 1031 -22155 -27315 0 0 *54
1583038835.55,$M4.1 17363 1253 1023 -22155 -27315 0 0 *50
1583038836.64,$M4.1 17364 1255 1031 -22155 -27315 0 0 *52
1583038837.76,$M4.1 17365 1253 1037 -22155 -27315 0 0 *53
1583038838.86,$M4.1 17366 1253 1041 -22155 -27315 0 0 *51
1583038839.94,$M4.1 17367 1255 1041 -22155 -27315 0 0 *56
1583038841.06,$M4.1 17368 1253 1037 -22155 -27315 0 0 *5E
1583038842.15,$M4.1 17369 1255 1041 -22155 -27315 0 0 *58
1583038843.2,$M4.1 17370 1255 1043 -22155 -27315 0 0 *52
1583038844.32,$M4.1 17371 1253 1037 -22155 -27315 0 0 *56
1583038845.43,$M4.1 17372 1253 1031 -22155 -27315 0 0 *53
1583038846.55,$M4.1 17373 1253 1031 -22155 -27315 0 0 *52
1583038847.67,$M4.1 17374 1253 1031 -22155 -27315 0 0 *55
1583038848.72,$M4.1 17375 1255 1043 -22155 -27315 0 0 *57
1583038849.82,$M4.1 17376 1253 1047 -22155 -27315 0 0 *56
1583038850.88,$M4.1 17377 1255 1047 -22155 -27315 0 0 *51
1583038851.96,$M4.1 17378 1253 1043 -22155 -27315 0 0 *5C
1583038853.02,$M4.1 17379 1255 1051 -22155 -27315 0 0 *58
1583038854.1,$M4.1 17380 1253 1047 -22155 -27315 0 0 *5F
1583038855.17,$M4.1 17381 1255 1055 -22155 -27315 0 0 *5B
1583038856.22,$M4.1 17382 1255 1051 -22155 -27315 0 0 *5C
1583038857.31,$M4.1 17383 1253 1051 -22155 -27315 0 0 *5B
1583038858.38,$M4.1 17384 1255 1047 -22155 -27315 0 0 *5D
1583038859.43,$M4.1 17385 1255 1051 -22155 -27315 0 0 *5B
1583038860.52,$M4.1 17386 1253 1043 -22155 -27315 0 0 *5D
1583038861.62,$M4.1 17387 1253 1041 -22155 -27315 0 0 *5E
1583038862.73,$M4.1 17388 1253 1041 -22155 -27315 0 0 *51
1583038863.79,$M4.1 17389 1255 1051 -22155 -27315 0 0 *57
1583038864.84,$M4.1 17390 1255 1043 -22155 -27315 0 0 *5C
1583038865.91,$M4.1 17391 1255 1043 -22155 -27315 0 0 *5D
1583038866.96,$M4.1 17392 1255 1043 -22155 -27315 0 0 *5E
1583038868.02,$M4.1 17393 1255 1055 -22155 -27315 0 0 *58
1583038869.09,$M4.1 17394 1255 1051 -22155 -27315 0 0 *5B
1583038870.14,$M4.1 17395 1255 1043 -22155 -27315 0 0 *59
1583038871.26,$M4.1 17396 1253 1037 -22155 -27315 0 0 *5F
1583038872.36,$M4.1 17397 1253 1037 -22155 -27315 0 0 *5E
1583038873.45,$M4.1 17398 1253 1043 -22155 -27315 0 0 *52
1583038874.5,$M4.1 17399 1255 1043 -22155 -27315 0 0 *55
1583038875.6,$M4.1 17400 1253 1047 -22155 -27315 0 0 *50
1583038876.65,$M4.1 17401 1255 1047 -22155 -27315 0 0 *57
1583038877.72,$M4.1 17402 1255 1051 -22155 -27315 0 0 *53
1583038878.81,$M4.1 17403 1253 1051 -22155 -27315 0 0 *54
1583038879.88,$M4.1 17404 1253 1055 -22155 -27315 0 0 *57
1583038880.96,$M4.1 17405 1255 1061 -22155 -27315 0 0 *57
1583038882.05,$M4.1 17406 1255 1057 -22155 -27315 0 0 *51
1583038883.17,$M4.1 17407 1253 1061 -22155 -27315 0 0 *53
1583038884.25,$M4.1 17408 1255 1065 -22155 -27315 0 0 *5E
1583038885.34,$M4.1 17409 1255 1065 -22155 -27315 0 0 *5F
1583038886.42,$M4.1 17410 1255 1065 -22155 -27315 0 0 *57
1583038887.51,$M4.1 17411 1255 1061 -22155 -27315 0 0 *52
1583038888.59,$M4.1 17412 1255 1061 -22155 -27315 0 0 *51
1583038889.68,$M4.1 17413 1255 1061 -22155 -27315 0 0 *50
1583038890.79,$M4.1 17414 1257 1071 -22155 -27315 0 0 *54
1583038891.91,$M4.1 17415 1257 1071 -22155 -27315 0 0 *55
1583038893.05,$M4.1 17416 1257 1071 -22155 -27315 0 0 *56
1583038894.16,$M4.1 17417 1257 1071 -22155 -27315 0 0 *57
1583038895.28,$M4.1 17418 1257 1075 -22155 -27315 0 0 *5C
1583038896.4,$M4.1 17419 1257 1075 -22155 -27315 0 0 *5D
1583038897.48,$M4.1 17420 1259 1075 -22155 -27315 0 0 *59
1583038898.62,$M4.1 17421 1257 1071 -22155 -27315 0 0 *52
1583038899.67,$M4.1 17422 1259 1055 -22155 -27315 0 0 *59
1583038900.76,$M4.1 17423 1257 1043 -22155 -27315 0 0 *51
1583038901.87,$M4.1 17424 1257 1037 -22155 -27315 0 0 *55
1583038902.98,$M4.1 17425 1257 1033 -22155 -27315 0 0 *50
1583038904.08,$M4.1 17426 1257 1033 -22155 -27315 0 0 *53
1583038905.19,$M4.1 17427 1257 1037 -22155 -27315 0 0 *56
1583038906.28,$M4.1 17428 1257 1043 -22155 -27315 0 0 *5A
1583038907.38,$M4.1 17429 1257 1043 -22155 -27315 0 0 *5B
1583038908.47,$M4.1 17430 1257 1051 -22155 -27315 0 0 *50
1583038909.58,$M4.1 17431 1257 1057 -22155 -27315 0 0 *57
1583038910.67,$M4.1 17432 1257 1043 -22155 -27315 0 0 *51
1583038911.75,$M4.1 17433 1257 1043 -22155 -27315 0 0 *50
1583038912.87,$M4.1 17434 1257 1037 -22155 -27315 0 0 *54
1583038913.92,$M4.1 17435 1255 1043 -22155 -27315 0 0 *54
1583038915.03,$M4.1 17436 1257 1055 -22155 -27315 0 0 *52
1583038916.11,$M4.1 17437 1257 1069 -22155 -27315 0 0 *5C
1583038917.21,$M4.1 17438 1257 1069 -22155 -27315 0 0 *53
1583038918.3,$M4.1 17439 1259 1065 -22155 -27315 0 0 *50
1583038919.41,$M4.1 17440 1257 1065 -22155 -27315 0 0 *50
1583038920.5,$M4.1 17441 1259 1065 -22155 -27315 0 0 *5F
1583038921.62,$M4.1 17442 1257 1071 -22155 -27315 0 0 *57
1583038922.74,$M4.1 17443 1257 1061 -22155 -27315 0 0 *57
1583038923.82,$M4.1 17444 1257 1055 -22155 -27315 0 0 *57
1583038924.92,$M4.1 17445 1257 1043 -22155 -27315 0 0 *51
1583038926.01,$M4.1 17446 1257 1051 -22155 -27315 0 0 *51
1583038927.06,$M4.1 17447 1259 1055 -22155 -27315 0 0 *5A
1583038928.11,$M4.1 17448 1259 1055 -22155 -27315 0 0 *55
1583038929.2,$M4.1 17449 1259 1057 -22155 -27315 0 0 *56
1583038930.28,$M4.1 17450 1259 1061 -22155 -27315 0 0 *5B
1583038931.4,$M4.1 17451 1257 1061 -22155 -27315 0 0 *54
1583038932.49,$M4.1 17452 1259 1065 -22155 -27315 0 0 *5D
1583038933.6,$M4.1 17453 1257 1071 -22155 -27315 0 0 *57
1583038934.72,$M4.1 17454 1257 1071 -22155 -27315 0 0 *50
1583038935.79,$M4.1 17455 1259 1069 -22155 -27315 0 0 *56
1583038936.88,$M4.1 17456 1259 1065 -22155 -27315 0 0 *59
1583038937.96,$M4.1 17457 1259 1061 -22155 -27315 0 0 *5C
1583038939.08,$M4.1 17458 1257 1065 -22155 -27315 0 0 *59
1583038940.16,$M4.1 17459 1259 1065 -22155 -27315 0 0 *56
1583038941.27,$M4.1 17460 1259 1071 -22155 -27315 0 0 *59
1583038942.33,$M4.1 17461 1259 1069 -22155 -27315 0 0 *51
1583038943.42,$M4.1 17462 1259 1071 -22155 -27315 0 0 *5B
1583038944.51,$M4.1 17463 1259 1071 -22155 -27315 0 0 *5A
1583038945.62,$M4.1 17464 1257 1071 -22155 -27315 0 0 *53
1583038946.71,$M4.1 17465 1259 1071 -22155 -27315 0 0 *5C
1583038947.81,$M4.1 17466 1259 1075 -22155 -27315 0 0 *5B
1583038948.89,$M4.1 17467 1259 1075 -22155 -27315 0 0 *5A
1583038949.98,$M4.1 17468 1259 1079 -22155 -27315 0 0 *59
1583038951.07,$M4.1 17469 1265 1085 -22155 -27315 0 0 *54
1583038952.15,$M4.1 17470 1261 1083 -22155 -27315 0 0 *5E
1583038953.25,$M4.1 17471 1261 1083 -22155 -27315 0 0 *5F
1583038954.34,$M4.1 17472 1261 1083 -22155 -27315 0 0 *5C
1583038955.41,$M4.1 17473 1265 1089 -22155 -27315 0 0 *53
1583038956.48,$M4.1 17474 1261 1085 -22155 -27315 0 0 *5C
1583038957.55,$M4.1 17475 1261 1089 -22155 -27315 0 0 *51
1583038958.6,$M4.1 17476 1265 1089 -22155 -27315 0 0 *56
1583038959.67,$M4.1 17477 1261 1085 -22155 -27315 0 0 *5F
1583038960.75,$M4.1 17478 1265 1085 -22155 -27315 0 0 *54
1583038961.84,$M4.1 17479 1265 1083 -22155 -27315 0 0 *53
1583038962.94,$M4.1 17480 1265 1083 -22155 -27315 0 0 *55
1583038964.04,$M4.1 17481 1265 1083 -22155 -27315 0 0 *54
1583038965.14,$M4.1 17482 1265 1083 -22155 -27315 0 0 *57
1583038966.23,$M4.1 17483 1267 1085 -22155 -27315 0 0 *52
1583038967.35,$M4.1 17484 1267 1083 -22155 -27315 0 0 *53
1583038968.45,$M4.1 17485 1265 1083 -22155 -27315 0 0 *50
1583038969.55,$M4.1 17486 1267 1085 -22155 -27315 0 0 *57
1583038970.63,$M4.1 17487 1267 1089 -22155 -27315 0 0 *5A
1583038971.74,$M4.1 17488 1267 1089 -22155 -27315 0 0 *55
1583038972.79,$M4.1 17489 1265 1089 -22155 -27315 0 0 *56
1583038973.89,$M4.1 17490 1269 1095 -22155 -27315 0 0 *5F
1583038974.98,$M4.1 17491 1267 1089 -22155 -27315 0 0 *5D
1583038976.08,$M4.1 17492 1267 1089 -22155 -27315 0 0 *5E
1583038977.16,$M4.1 17493 1269 1083 -22155 -27315 0 0 *5B
1583038978.25,$M4.1 17494 1269 1071 -22155 -27315 0 0 *51
1583038979.36,$M4.1 17495 1267 1057 -22155 -27315 0 0 *5A
1583038980.43,$M4.1 17496 1269 1055 -22155 -27315 0 0 *55
1583038981.52,$M4.1 17497 1267 1051 -22155 -27315 0 0 *5E
1583038982.62,$M4.1 17498 1267 1051 -22155 -27315 0 0 *51
1583038983.72,$M4.1 17499 1267 1033 -22155 -27315 0 0 *54
1583038984.82,$M4.1 17500 1267 1041 -22155 -27315 0 0 *50
1583038985.94,$M4.1 17501 1267 1041 -22155 -27315 0 0 *51
1583038987.06,$M4.1 17502 1267 1041 -22155 -27315 0 0 *52
1583038988.14,$M4.1 17503 1267 1051 -22155 -27315 0 0 *52
1583038989.26,$M4.1 17504 1267 1057 -22155 -27315 0 0 *53
1583038990.36,$M4.1 17505 1261 1061 -22155 -27315 0 0 *51
1583038991.43,$M4.1 17506 1265 1069 -22155 -27315 0 0 *5E
1583038992.53,$M4.1 17507 1265 1065 -22155 -27315 0 0 *53
1583038993.63,$M4.1 17508 1265 1075 -22155 -27315 0 0 *5D
1583038994.75,$M4.1 17509 1267 1071 -22155 -27315 0 0 *5A
1583038995.87,$M4.1 17510 1267 1065 -22155 -27315 0 0 *57
1583038996.95,$M4.1 17511 1269 1057 -22155 -27315 0 0 *59
1583038998.07,$M4.1 17512 1267 1057 -22155 -27315 0 0 *54
1583038999.19,$M4.1 17513 1267 1061 -22155 -27315 0 0 *50
1583039000.31,$M4.1 17514 1267 1057 -22155 -27315 0 0 *52
1583039001.39,$M4.1 17515 1269 1065 -22155 -27315 0 0 *5C
1583039002.49,$M4.1 17516 1267 1069 -22155 -27315 0 0 *5D
1583039003.59,$M4.1 17517 1267 1069 -22155 -27315 0 0 *5C
1583039004.68,$M4.1 17518 1265 1065 -22155 -27315 0 0 *5D
1583039005.78,$M4.1 17519 1265 1061 -22155 -27315 0 0 *58
1583039006.87,$M4.1 17520 1269 1065 -22155 -27315 0 0 *5A
1583039007.95,$M4.1 17521 1267 1055 -22155 -27315 0 0 *56
1583039009.05,$M4.1 17522 1267 1055 -22155 -27315 0 0 *55
1583039010.17,$M4.1 17523 1267 1027 -22155 -27315 0 0 *51
1583039011.25,$M4.1 17524 1267 1017 -22155 -27315 0 0 *55
1583039012.36,$M4.1 17525 1265 1027 -22155 -27315 0 0 *55
1583039013.44,$M4.1 17526 1265 1033 -22155 -27315 0 0 *53
1583039014.51,$M4.1 17527 1265 1043 -22155 -27315 0 0 *55
1583039015.56,$M4.1 17528 1265 1055 -22155 -27315 0 0 *5D
1583039016.67,$M4.1 17529 1265 1057 -22155 -27315 0 0 *5E
1583039017.74,$M4.1 17530 1265 1051 -22155 -27315 0 0 *50
1583039018.8,$M4.1 17531 1265 1055 -22155 -27315 0 0 *55
1583039019.89,$M4.1 17532 1265 1057 -22155 -27315 0 0 *54
1583039020.99,$M4.1 17533 1265 1061 -22155 -27315 0 0 *50
1583039022.08,$M4.1 17534 1265 1057 -22155 -27315 0 0 *52
1583039023.16,$M4.1 17535 1265 1057 -22155 -27315 0 0 *53
1583039024.23,$M4.1 17536 1265 1055 -22155 -27315 0 0 *52
1583039025.32,$M4.1 17537 1265 1057 -22155 -27315 0 0 *51
1583039026.42,$M4.1 17538 1265 1057 -22155 -27315 0 0 *5E
1583039027.49,$M4.1 17539 1265 1055 -22155 -27315 0 0 *5D
1583039028.57,$M4.1 17540 1265 1061 -22155 -27315 0 0 *54
1583039029.69,$M4.1 17541 1267 1065 -22155 -27315 0 0 *53
1583039030.81,$M4.1 17542 1267 1065 -22155 -27315 0 0 *50
1583039031.92,$M4.1 17543 1267 1057 -22155 -27315 0 0 *50
1583039033.03,$M4.1 17544 1267 1055 -22155 -27315 0 0 *55
1583039034.09,$M4.1 17545 1265 1051 -22155 -27315 0 0 *52
1583039035.18,$M4.1 17546 1265 1057 -22155 -27315 0 0 *57
1583039036.26,$M4.1 17547 1267 1055 -22155 -27315 0 0 *56
1583039037.37,$M4.1 17548 1267 1043 -22155 -27315 0 0 *5E
1583039038.44,$M4.1 17549 1265 1043 -22155 -27315 0 0 *5D
1583039039.52,$M4.1 17550 1265 1041 -22155 -27315 0 0 *57
1583039040.61,$M4.1 17551 1265 1041 -22155 -27315 0 0 *56
1583039041.72,$M4.1 17552 1265 1031 -22155 -27315 0 0 *52
1583039042.82,$M4.1 17553 1267 1041 -22155 -27315 0 0 *56
1583039043.93,$M4.1 17554 1265 1031 -22155 -27315 0 0 *54
1583039045.03,$M4.1 17555 1265 1041 -22155 -27315 0 0 *52
1583039046.11,$M4.1 17556 1265 1041 -22155 -27315 0 0 *51
1583039047.21,$M4.1 17557 1261 1037 -22155 -27315 0 0 *55
1583039048.28,$M4.1 17558 1265 1043 -22155 -27315 0 0 *5D
1583039049.37,$M4.1 17559 1265 1057 -22155 -27315 0 0 *59
1583039050.45,$M4.1 17560 1265 1057 -22155 -27315 0 0 *53
1583039051.55,$M4.1 17561 1265 1065 -22155 -27315 0 0 *53
1583039052.66,$M4.1 17562 1265 1065 -22155 -27315 0 0 *50
1583039053.73,$M4.1 17563 1261 1069 -22155 -27315 0 0 *59
1583039054.81,$M4.1 17564 1261 1071 -22155 -27315 0 0 *57
1583039055.88,$M4.1 17565 1265 1055 -22155 -27315 0 0 *54
1583039056.95,$M4.1 17566 1265 1051 -22155 -27315 0 0 *53
1583039058.05,$M4.1 17567 1265 1037 -22155 -27315 0 0 *52
1583039059.12,$M4.1 17568 1265 1017 -22155 -27315 0 0 *5F
1583039060.19,$M4.1 17569 1261 999 -22155 -27315 0 0 *64
1583039061.26,$M4.1 17570 1265 991 -22155 -27315 0 0 *60
1583039062.33,$M4.1 17571 1261 1003 -22155 -27315 0 0 *56
1583039063.38,$M4.1 17572 1261 995 -22155 -27315 0 0 *62
1583039064.45,$M4.1 17573 1261 995 -22155 -27315 0 0 *63
1583039065.52,$M4.1 17574 1261 1003 -22155 -27315 0 0 *53
1583039066.59,$M4.1 17575 1259 1009 -22155 -27315 0 0 *53
1583039067.71,$M4.1 17576 1257 1031 -22155 -27315 0 0 *55
1583039068.81,$M4.1 17577 1257 1033 -22155 -27315 0 0 *56
1583039069.88,$M4.1 17578 1259 1033 -22155 -27315 0 0 *57
1583039070.96,$M4.1 17579 1259 1037 -22155 -27315 0 0 *52
1583039072.05,$M4.1 17580 1259 1037 -22155 -27315 0 0 *54
1583039073.12,$M4.1 17581 1259 1043 -22155 -27315 0 0 *56
1583039074.17,$M4.1 17582 1259 1047 -22155 -27315 0 0 *51
1583039075.24,$M4.1 17583 1259 1055 -22155 -27315 0 0 *53
1583039076.33,$M4.1 17584 1259 1061 -22155 -27315 0 0 *53
1583039077.41,$M4.1 17585 1259 1061 -22155 -27315 0 0 *52
1583039078.5,$M4.1 17586 1259 1061 -22155 -27315 0 0 *51
1583039079.6,$M4.1 17587 1261 1061 -22155 -27315 0 0 *5B
1583039080.68,$M4.1 17588 1261 1065 -22155 -27315 0 0 *50
1583039081.77,$M4.1 17589 1261 1057 -22155 -27315 0 0 *50
