1582556264.94,$M4.1 34997 821 567 -22155 -27315 0 0 *5A
1582556266.02,$M4.1 34998 821 559 -22155 -27315 0 0 *58
1582556267.11,$M4.1 34999 823 555 -22155 -27315 0 0 *57
1582556268.2,$M4.1 35000 821 571 -22155 -27315 0 0 *5B
1582556269.28,$M4.1 35001 821 559 -22155 -27315 0 0 *50
1582556270.38,$M4.1 35002 821 563 -22155 -27315 0 0 *5A
1582556271.47,$M4.1 35003 821 559 -22155 -27315 0 0 *52
1582556272.55,$M4.1 35004 821 563 -22155 -27315 0 0 *5C
1582556273.65,$M4.1 35005 821 563 -22155 -27315 0 0 *5D
1582556274.74,$M4.1 35006 821 559 -22155 -27315 0 0 *57
1582556275.83,$M4.1 35007 821 571 -22155 -27315 0 0 *5C
1582556276.91,$M4.1 35008 821 563 -22155 -27315 0 0 *50
1582556278.01,$M4.1 35009 821 563 -22155 -27315 0 0 *51
1582556279.1,$M4.1 35010 821 563 -22155 -27315 0 0 *59
1582556280.18,$M4.1 35011 817 559 -22155 -27315 0 0 *54
1582556281.28,$M4.1 35012 821 567 -22155 -27315 0 0 *5F
1582556282.35,$M4.1 35013 823 567 -22155 -27315 0 0 *5C
1582556283.41,$M4.1 35014 823 559 -22155 -27315 0 0 *56
1582556284.49,$M4.1 35015 821 563 -22155 -27315 0 0 *5C
1582556285.56,$M4.1 35016 823 563 -22155 -27315 0 0 *5D
1582556286.65,$M4.1 35017 821 559 -22155 -27315 0 0 *57
1582556287.75,$M4.1 35018 817 559 -22155 -27315 0 0 *5D
1582556288.83,$M4.1 35019 821 563 -22155 -27315 0 0 *50
1582556289.92,$M4.1 35020 821 563 -22155 -27315 0 0 *5A
1582556291.02,$M4.1 35021 821 563 -22155 -27315 0 0 *5B
1582556292.1,$M4.1 35022 821 563 -22155 -27315 0 0 *58
1582556293.19,$M4.1 35023 817 559 -22155 -27315 0 0 *55
1582556294.31,$M4.1 35024 821 555 -22155 -27315 0 0 *5B
1582556295.41,$M4.1 35025 821 555 -22155 -27315 0 0 *5A
1582556296.49,$M4.1 35026 815 551 -22155 -27315 0 0 *5A
1582556297.59,$M4.1 35027 817 559 -22155 -27315 0 0 *51
1582556298.68,$M4.1 35028 817 549 -22155 -27315 0 0 *5F
1582556299.77,$M4.1 35029 815 555 -22155 -27315 0 0 *51
1582556300.88,$M4.1 35030 817 555 -22155 -27315 0 0 *5B
1582556301.98,$M4.1 35031 817 555 -22155 -27315 0 0 *5A
1582556303.09,$M4.1 35032 817 559 -22155 -27315 0 0 *55
1582556304.17,$M4.1 35033 817 563 -22155 -27315 0 0 *5D
1582556305.26,$M4.1 35034 821 563 -22155 -27315 0 0 *5F
1582556306.37,$M4.1 35035 817 551 -22155 -27315 0 0 *5A
1582556307.47,$M4.1 35036 817 563 -22155 -27315 0 0 *58
1582556308.56,$M4.1 35037 817 567 -22155 -27315 0 0 *5D
1582556309.66,$M4.1 35038 817 563 -22155 -27315 0 0 *56
1582556310.73,$M4.1 35039 815 559 -22155 -27315 0 0 *5C
1582556311.81,$M4.1 35040 817 563 -22155 -27315 0 0 *59
1582556312.9,$M4.1 35041 815 555 -22155 -27315 0 0 *5F
1582556313.99,$M4.1 35042 817 567 -22155 -27315 0 0 *5F
1582556315.05,$M4.1 35043 815 563 -22155 -27315 0 0 *58
1582556316.16,$M4.1 35044 817 567 -22155 -27315 0 0 *59
1582556317.24,$M4.1 35045 817 571 -22155 -27315 0 0 *5F
1582556318.36,$M4.1 35046 817 573 -22155 -27315 0 0 *5E
1582556319.48,$M4.1 35047 817 573 -22155 -27315 0 0 *5F
1582556320.56,$M4.1 35048 815 573 -22155 -27315 0 0 *52
1582556321.65,$M4.1 35049 815 573 -22155 -27315 0 0 *53
1582556322.76,$M4.1 35050 817 577 -22155 -27315 0 0 *5D
1582556323.85,$M4.1 35051 817 571 -22155 -27315 0 0 *5A
1582556324.92,$M4.1 35052 815 571 -22155 -27315 0 0 *5B
1582556326.04,$M4.1 35053 817 573 -22155 -27315 0 0 *5A
1582556327.15,$M4.1 35054 817 573 -22155 -27315 0 0 *5D
1582556328.27,$M4.1 35055 817 573 -22155 -27315 0 0 *5C
1582556329.39,$M4.1 35056 821 577 -22155 -27315 0 0 *5E
1582556330.49,$M4.1 35057 821 581 -22155 -27315 0 0 *56
1582556331.61,$M4.1 35058 821 577 -22155 -27315 0 0 *50
1582556332.72,$M4.1 35059 817 573 -22155 -27315 0 0 *50
1582556333.84,$M4.1 35060 817 577 -22155 -27315 0 0 *5E
1582556334.96,$M4.1 35061 821 589 -22155 -27315 0 0 *5B
1582556336.08,$M4.1 35062 821 581 -22155 -27315 0 0 *50
1582556337.16,$M4.1 35063 823 585 -22155 -27315 0 0 *57
1582556338.28,$M4.1 35064 821 581 -22155 -27315 0 0 *56
1582556339.38,$M4.1 35065 821 581 -22155 -27315 0 0 *57
1582556340.5,$M4.1 35066 821 581 -22155 -27315 0 0 *54
1582556341.61,$M4.1 35067 821 577 -22155 -27315 0 0 *5C
1582556342.68,$M4.1 35068 823 577 -22155 -27315 0 0 *51
1582556343.77,$M4.1 35069 823 573 -22155 -27315 0 0 *54
1582556344.89,$M4.1 35070 817 573 -22155 -27315 0 0 *5B
1582556346.0,$M4.1 35071 821 577 -22155 -27315 0 0 *5B
1582556347.1,$M4.1 35072 821 577 -22155 -27315 0 0 *58
1582556348.22,$M4.1 35073 821 581 -22155 -27315 0 0 *50
1582556349.34,$M4.1 35074 821 581 -22155 -27315 0 0 *57
1582556350.46,$M4.1 35075 821 581 -22155 -27315 0 0 *56
1582556351.57,$M4.1 35076 821 573 -22155 -27315 0 0 *58
1582556352.63,$M4.1 35077 823 571 -22155 -27315 0 0 *59
1582556353.71,$M4.1 35078 823 577 -22155 -27315 0 0 *50
1582556354.8,$M4.1 35079 817 571 -22155 -27315 0 0 *50
1582556355.9,$M4.1 35080 821 571 -22155 -27315 0 0 *53
1582556356.98,$M4.1 35081 821 567 -22155 -27315 0 0 *55
1582556358.07,$M4.1 35082 821 567 -22155 -27315 0 0 *56
1582556359.17,$M4.1 35083 817 563 -22155 -27315 0 0 *56
1582556360.22,$M4.1 35084 823 571 -22155 -27315 0 0 *55
1582556361.32,$M4.1 35085 817 571 -22155 -27315 0 0 *53
1582556362.44,$M4.1 35086 821 573 -22155 -27315 0 0 *57
1582556363.53,$M4.1 35087 817 571 -22155 -27315 0 0 *51
1582556364.61,$M4.1 35088 817 571 -22155 -27315 0 0 *5E
1582556365.71,$M4.1 35089 817 571 -22155 -27315 0 0 *5F
1582556366.8,$M4.1 35090 823 577 -22155 -27315 0 0 *56
1582556367.9,$M4.1 35091 821 581 -22155 -27315 0 0 *5C
1582556369.02,$M4.1 35092 817 577 -22155 -27315 0 0 *53
1582556370.1,$M4.1 35093 821 595 -22155 -27315 0 0 *5B
1582556371.24,$M4.1 35094 817 581 -22155 -27315 0 0 *5C
1582556372.34,$M4.1 35095 821 581 -22155 -27315 0 0 *58
1582556373.45,$M4.1 35096 821 581 -22155 -27315 0 0 *5B
1582556374.57,$M4.1 35097 821 577 -22155 -27315 0 0 *53
1582556375.67,$M4.1 35098 821 585 -22155 -27315 0 0 *51
1582556376.79,$M4.1 35099 821 585 -22155 -27315 0 0 *50
1582556377.91,$M4.1 35100 821 581 -22155 -27315 0 0 *55
1582556378.99,$M4.1 35101 823 581 -22155 -27315 0 0 *56
1582556380.11,$M4.1 35102 821 581 -22155 -27315 0 0 *57
1582556381.2,$M4.1 35103 823 581 -22155 -27315 0 0 *54
1582556382.31,$M4.1 35104 821 581 -22155 -27315 0 0 *51
1582556383.43,$M4.1 35105 821 581 -22155 -27315 0 0 *50
1582556384.55,$M4.1 35106 821 581 -22155 -27315 0 0 *53
1582556385.66,$M4.1 35107 821 585 -22155 -27315 0 0 *56
1582556386.75,$M4.1 35108 823 589 -22155 -27315 0 0 *57
1582556387.87,$M4.1 35109 821 589 -22155 -27315 0 0 *54
1582556388.95,$M4.1 35110 823 581 -22155 -27315 0 0 *56
1582556390.05,$M4.1 35111 823 589 -22155 -27315 0 0 *5F
1582556391.14,$M4.1 35112 823 585 -22155 -27315 0 0 *50
1582556392.22,$M4.1 35113 823 581 -22155 -27315 0 0 *55
1582556393.31,$M4.1 35114 823 581 -22155 -27315 0 0 *52
1582556394.39,$M4.1 35115 823 577 -22155 -27315 0 0 *5A
1582556395.48,$M4.1 35116 823 581 -22155 -27315 0 0 *50
1582556396.56,$M4.1 35117 823 585 -22155 -27315 0 0 *55
1582556397.68,$M4.1 35118 821 581 -22155 -27315 0 0 *5C
1582556398.77,$M4.1 35119 823 581 -22155 -27315 0 0 *5F
1582556399.85,$M4.1 35120 823 585 -22155 -27315 0 0 *51
1582556400.95,$M4.1 35121 821 595 -22155 -27315 0 0 *53
1582556402.04,$M4.1 35122 823 581 -22155 -27315 0 0 *57
1582556403.12,$M4.1 35123 823 573 -22155 -27315 0 0 *5B
1582556404.24,$M4.1 35124 825 581 -22155 -27315 0 0 *57
1582556405.33,$M4.1 35125 823 573 -22155 -27315 0 0 *5D
1582556406.44,$M4.1 35126 821 581 -22155 -27315 0 0 *51
1582556407.56,$M4.1 35127 821 581 -22155 -27315 0 0 *50
1582556408.65,$M4.1 35128 823 585 -22155 -27315 0 0 *59
1582556409.73,$M4.1 35129 823 581 -22155 -27315 0 0 *5C
1582556410.82,$M4.1 35130 823 573 -22155 -27315 0 0 *59
1582556411.93,$M4.1 35131 821 573 -22155 -27315 0 0 *5A
1582556413.02,$M4.1 35132 823 581 -22155 -27315 0 0 *56
1582556414.12,$M4.1 35133 821 585 -22155 -27315 0 0 *51
1582556415.19,$M4.1 35134 823 595 -22155 -27315 0 0 *55
1582556416.31,$M4.1 35135 821 589 -22155 -27315 0 0 *5B
1582556417.39,$M4.1 35136 823 581 -22155 -27315 0 0 *52
1582556418.51,$M4.1 35137 825 577 -22155 -27315 0 0 *5C
1582556419.61,$M4.1 35138 825 585 -22155 -27315 0 0 *5E
1582556420.71,$M4.1 35139 823 589 -22155 -27315 0 0 *55
1582556421.8,$M4.1 35140 823 589 -22155 -27315 0 0 *5B
1582556422.87,$M4.1 35141 823 595 -22155 -27315 0 0 *57
1582556423.95,$M4.1 35142 823 589 -22155 -27315 0 0 *59
1582556425.02,$M4.1 35143 823 595 -22155 -27315 0 0 *55
1582556426.14,$M4.1 35144 825 589 -22155 -27315 0 0 *59
1582556427.24,$M4.1 35145 821 581 -22155 -27315 0 0 *54
1582556428.33,$M4.1 35146 823 585 -22155 -27315 0 0 *51
1582556429.43,$M4.1 35147 823 581 -22155 -27315 0 0 *54
1582556430.51,$M4.1 35148 823 585 -22155 -27315 0 0 *5F
1582556431.6,$M4.1 35149 823 581 -22155 -27315 0 0 *5A
1582556432.72,$M4.1 35150 825 589 -22155 -27315 0 0 *5C
1582556433.8,$M4.1 35151 823 585 -22155 -27315 0 0 *57
1582556434.92,$M4.1 35152 825 585 -22155 -27315 0 0 *52
1582556436.0,$M4.1 35153 827 585 -22155 -27315 0 0 *51
1582556437.11,$M4.1 35154 825 577 -22155 -27315 0 0 *59
1582556438.17,$M4.1 35155 823 567 -22155 -27315 0 0 *5F
1582556439.28,$M4.1 35156 825 573 -22155 -27315 0 0 *5F
1582556440.39,$M4.1 35157 825 573 -22155 -27315 0 0 *5E
1582556441.45,$M4.1 35158 823 567 -22155 -27315 0 0 *52
1582556442.52,$M4.1 35159 823 571 -22155 -27315 0 0 *54
1582556443.57,$M4.1 35160 823 567 -22155 -27315 0 0 *59
1582556444.66,$M4.1 35161 825 571 -22155 -27315 0 0 *59
1582556445.72,$M4.1 35162 823 563 -22155 -27315 0 0 *5F
1582556446.81,$M4.1 35163 821 571 -22155 -27315 0 0 *5F
1582556447.86,$M4.1 35164 823 571 -22155 -27315 0 0 *5A
1582556448.93,$M4.1 35165 823 563 -22155 -27315 0 0 *58
1582556450.02,$M4.1 35166 821 563 -22155 -27315 0 0 *59
1582556451.07,$M4.1 35167 823 563 -22155 -27315 0 0 *5A
1582556452.14,$M4.1 35168 823 571 -22155 -27315 0 0 *56
1582556453.19,$M4.1 35169 823 559 -22155 -27315 0 0 *5D
1582556454.26,$M4.1 35170 823 559 -22155 -27315 0 0 *55
1582556455.32,$M4.1 35171 823 559 -22155 -27315 0 0 *54
1582556456.42,$M4.1 35172 821 555 -22155 -27315 0 0 *59
1582556457.5,$M4.1 35173 823 555 -22155 -27315 0 0 *5A
1582556458.56,$M4.1 35174 823 559 -22155 -27315 0 0 *51
1582556459.64,$M4.1 35175 821 559 -22155 -27315 0 0 *52
1582556460.73,$M4.1 35176 821 559 -22155 -27315 0 0 *51
1582556461.8,$M4.1 35177 823 567 -22155 -27315 0 0 *5F
1582556462.85,$M4.1 35178 823 559 -22155 -27315 0 0 *5D
1582556463.92,$M4.1 35179 823 563 -22155 -27315 0 0 *55
1582556465.0,$M4.1 35180 821 563 -22155 -27315 0 0 *51
1582556466.09,$M4.1 35181 821 559 -22155 -27315 0 0 *59
1582556467.17,$M4.1 35182 821 559 -22155 -27315 0 0 *5A
1582556468.28,$M4.1 35183 821 555 -22155 -27315 0 0 *57
1582556469.36,$M4.1 35184 821 559 -22155 -27315 0 0 *5C
1582556470.46,$M4.1 35185 821 563 -22155 -27315 0 0 *54
1582556471.52,$M4.1 35186 823 563 -22155 -27315 0 0 *55
1582556472.58,$M4.1 35187 823 559 -22155 -27315 0 0 *5D
1582556473.69,$M4.1 35188 821 555 -22155 -27315 0 0 *5C
1582556474.8,$M4.1 35189 821 555 -22155 -27315 0 0 *5D
1582556475.87,$M4.1 35190 823 551 -22155 -27315 0 0 *53
1582556476.99,$M4.1 35191 821 551 -22155 -27315 0 0 *50
1582556478.09,$M4.1 35192 821 551 -22155 -27315 0 0 *53
1582556479.18,$M4.1 35193 823 555 -22155 -27315 0 0 *54
1582556480.28,$M4.1 35194 821 555 -22155 -27315 0 0 *51
1582556481.36,$M4.1 35195 821 559 -22155 -27315 0 0 *5C
1582556482.48,$M4.1 35196 821 555 -22155 -27315 0 0 *53
1582556483.6,$M4.1 35197 817 551 -22155 -27315 0 0 *53
1582556484.68,$M4.1 35198 821 559 -22155 -27315 0 0 *51
1582556485.77,$M4.1 35199 821 559 -22155 -27315 0 0 *50
1582556486.85,$M4.1 35200 821 567 -22155 -27315 0 0 *5E
1582556487.92,$M4.1 35201 823 567 -22155 -27315 0 0 *5D
1582556489.01,$M4.1 35202 821 567 -22155 -27315 0 0 *5C
1582556490.12,$M4.1 35203 821 555 -22155 -27315 0 0 *5C
1582556491.23,$M4.1 35204 821 555 -22155 -27315 0 0 *5B
1582556492.34,$M4.1 35205 817 551 -22155 -27315 0 0 *5B
1582556493.43,$M4.1 35206 821 559 -22155 -27315 0 0 *55
1582556494.53,$M4.1 35207 821 551 -22155 -27315 0 0 *5C
1582556495.65,$M4.1 35208 817 551 -22155 -27315 0 0 *56
1582556496.73,$M4.1 35209 821 559 -22155 -27315 0 0 *5A
1582556497.82,$M4.1 35210 817 559 -22155 -27315 0 0 *57
1582556498.93,$M4.1 35211 817 555 -22155 -27315 0 0 *5A
1582556500.05,$M4.1 35212 817 551 -22155 -27315 0 0 *5D
1582556501.15,$M4.1 35213 821 551 -22155 -27315 0 0 *59
1582556502.24,$M4.1 35214 823 551 -22155 -27315 0 0 *5C
1582556503.29,$M4.1 35215 823 549 -22155 -27315 0 0 *54
1582556504.39,$M4.1 35216 817 549 -22155 -27315 0 0 *50
1582556505.49,$M4.1 35217 817 555 -22155 -27315 0 0 *5C
1582556506.61,$M4.1 35218 817 555 -22155 -27315 0 0 *53
1582556507.7,$M4.1 35219 821 559 -22155 -27315 0 0 *5B
1582556508.81,$M4.1 35220 821 555 -22155 -27315 0 0 *5D
1582556509.88,$M4.1 35221 815 551 -22155 -27315 0 0 *5F
1582556510.94,$M4.1 35222 815 545 -22155 -27315 0 0 *59
1582556512.04,$M4.1 35223 817 559 -22155 -27315 0 0 *57
1582556513.14,$M4.1 35224 817 555 -22155 -27315 0 0 *5C
1582556514.24,$M4.1 35225 817 559 -22155 -27315 0 0 *51
1582556515.34,$M4.1 35226 817 555 -22155 -27315 0 0 *5E
1582556516.43,$M4.1 35227 815 551 -22155 -27315 0 0 *59
1582556517.54,$M4.1 35228 817 551 -22155 -27315 0 0 *54
1582556518.6,$M4.1 35229 815 563 -22155 -27315 0 0 *56
1582556519.7,$M4.1 35230 817 563 -22155 -27315 0 0 *5C
1582556520.8,$M4.1 35231 817 567 -22155 -27315 0 0 *59
1582556521.9,$M4.1 35232 817 555 -22155 -27315 0 0 *5B
1582556523.0,$M4.1 35233 817 559 -22155 -27315 0 0 *56
1582556524.09,$M4.1 35234 817 559 -22155 -27315 0 0 *51
1582556525.17,$M4.1 35235 817 563 -22155 -27315 0 0 *59
1582556526.28,$M4.1 35236 817 563 -22155 -27315 0 0 *5A
1582556527.36,$M4.1 35237 817 563 -22155 -27315 0 0 *5B
1582556528.46,$M4.1 35238 817 563 -22155 -27315 0 0 *54
1582556529.58,$M4.1 35239 817 555 -22155 -27315 0 0 *50
1582556530.68,$M4.1 35240 817 555 -22155 -27315 0 0 *5E
1582556531.78,$M4.1 35241 817 567 -22155 -27315 0 0 *5E
1582556532.88,$M4.1 35242 821 577 -22155 -27315 0 0 *59
1582556533.98,$M4.1 35243 817 567 -22155 -27315 0 0 *5C
1582556535.07,$M4.1 35244 817 571 -22155 -27315 0 0 *5C
1582556536.19,$M4.1 35245 817 577 -22155 -27315 0 0 *5B
1582556537.29,$M4.1 35246 821 577 -22155 -27315 0 0 *5D
1582556538.39,$M4.1 35247 817 567 -22155 -27315 0 0 *58
1582556539.47,$M4.1 35248 817 567 -22155 -27315 0 0 *57
1582556540.58,$M4.1 35249 817 571 -22155 -27315 0 0 *51
1582556541.69,$M4.1 35250 817 573 -22155 -27315 0 0 *5B
1582556542.78,$M4.1 35251 821 567 -22155 -27315 0 0 *5A
1582556543.86,$M4.1 35252 817 559 -22155 -27315 0 0 *51
1582556544.96,$M4.1 35253 817 567 -22155 -27315 0 0 *5D
1582556546.05,$M4.1 35254 817 563 -22155 -27315 0 0 *5E
1582556547.15,$M4.1 35255 817 563 -22155 -27315 0 0 *5F
1582556548.25,$M4.1 35256 817 563 -22155 -27315 0 0 *5C
1582556549.34,$M4.1 35257 817 567 -22155 -27315 0 0 *59
1582556550.42,$M4.1 35258 821 567 -22155 -27315 0 0 *53
1582556551.52,$M4.1 35259 817 571 -22155 -27315 0 0 *50
1582556552.61,$M4.1 35260 817 567 -22155 -27315 0 0 *5D
1582556553.73,$M4.1 35261 817 573 -22155 -27315 0 0 *59
1582556554.83,$M4.1 35262 817 571 -22155 -27315 0 0 *58
1582556555.91,$M4.1 35263 817 567 -22155 -27315 0 0 *5E
1582556557.01,$M4.1 35264 817 567 -22155 -27315 0 0 *59
1582556558.1,$M4.1 35265 817 567 -22155 -27315 0 0 *58
1582556559.2,$M4.1 35266 817 571 -22155 -27315 0 0 *5C
1582556560.3,$M4.1 35267 821 577 -22155 -27315 0 0 *5E
1582556561.42,$M4.1 35268 817 573 -22155 -27315 0 0 *50
1582556562.52,$M4.1 35269 821 577 -22155 -27315 0 0 *50
1582556563.62,$M4.1 35270 821 567 -22155 -27315 0 0 *59
1582556564.71,$M4.1 35271 817 559 -22155 -27315 0 0 *50
1582556565.79,$M4.1 35272 817 571 -22155 -27315 0 0 *59
1582556566.89,$M4.1 35273 817 571 -22155 -27315 0 0 *58
1582556568.01,$M4.1 35274 821 573 -22155 -27315 0 0 *58
1582556569.11,$M4.1 35275 821 573 -22155 -27315 0 0 *59
1582556570.2,$M4.1 35276 821 571 -22155 -27315 0 0 *58
1582556571.3,$M4.1 35277 817 567 -22155 -27315 0 0 *5B
1582556572.38,$M4.1 35278 817 571 -22155 -27315 0 0 *53
1582556573.47,$M4.1 35279 817 571 -22155 -27315 0 0 *52
1582556574.59,$M4.1 35280 821 573 -22155 -27315 0 0 *53
1582556575.69,$M4.1 35281 817 571 -22155 -27315 0 0 *55
1582556576.76,$M4.1 35282 823 577 -22155 -27315 0 0 *57
1582556577.87,$M4.1 35283 821 577 -22155 -27315 0 0 *54
1582556578.98,$M4.1 35284 821 577 -22155 -27315 0 0 *53
1582556580.09,$M4.1 35285 821 573 -22155 -27315 0 0 *56
1582556581.18,$M4.1 35286 821 571 -22155 -27315 0 0 *57
1582556582.26,$M4.1 35287 817 563 -22155 -27315 0 0 *50
1582556583.36,$M4.1 35288 817 567 -22155 -27315 0 0 *5B
1582556584.45,$M4.1 35289 817 571 -22155 -27315 0 0 *5D
1582556585.55,$M4.1 35290 817 567 -22155 -27315 0 0 *52
1582556586.65,$M4.1 35291 821 577 -22155 -27315 0 0 *57
1582556587.77,$M4.1 35292 821 573 -22155 -27315 0 0 *50
1582556588.86,$M4.1 35293 821 567 -22155 -27315 0 0 *54
1582556589.97,$M4.1 35294 817 555 -22155 -27315 0 0 *57
1582556591.07,$M4.1 35295 817 551 -22155 -27315 0 0 *52
1582556592.18,$M4.1 35296 817 549 -22155 -27315 0 0 *58
1582556593.28,$M4.1 35297 817 551 -22155 -27315 0 0 *50
1582556594.39,$M4.1 35298 817 555 -22155 -27315 0 0 *5B
1582556595.48,$M4.1 35299 817 567 -22155 -27315 0 0 *5B
1582556596.6,$M4.1 35300 817 573 -22155 -27315 0 0 *5F
1582556597.71,$M4.1 35301 817 573 -22155 -27315 0 0 *5E
1582556598.83,$M4.1 35302 821 573 -22155 -27315 0 0 *58
1582556599.9,$M4.1 35303 823 563 -22155 -27315 0 0 *5A
1582556600.99,$M4.1 35304 821 567 -22155 -27315 0 0 *5B
1582556602.07,$M4.1 35305 821 567 -22155 -27315 0 0 *5A
1582556603.19,$M4.1 35306 817 555 -22155 -27315 0 0 *5D
1582556604.27,$M4.1 35307 821 563 -22155 -27315 0 0 *5C
1582556605.36,$M4.1 35308 821 559 -22155 -27315 0 0 *5A
1582556606.46,$M4.1 35309 817 563 -22155 -27315 0 0 *57
1582556607.58,$M4.1 35310 817 573 -22155 -27315 0 0 *5E
1582556608.68,$M4.1 35311 821 577 -22155 -27315 0 0 *5E
1582556609.78,$M4.1 35312 817 571 -22155 -27315 0 0 *5E
1582556610.9,$M4.1 35313 817 573 -22155 -27315 0 0 *5D
1582556612.01,$M4.1 35314 817 573 -22155 -27315 0 0 *5A
1582556613.13,$M4.1 35315 817 581 -22155 -27315 0 0 *56
1582556614.23,$M4.1 35316 821 585 -22155 -27315 0 0 *54
1582556615.33,$M4.1 35317 823 581 -22155 -27315 0 0 *53
1582556616.42,$M4.1 35318 823 581 -22155 -27315 0 0 *5C
1582556617.52,$M4.1 35319 821 581 -22155 -27315 0 0 *5F
1582556618.64,$M4.1 35320 821 581 -22155 -27315 0 0 *55
1582556619.72,$M4.1 35321 823 577 -22155 -27315 0 0 *5F
1582556620.78,$M4.1 35322 823 571 -22155 -27315 0 0 *5A
1582556621.85,$M4.1 35323 823 571 -22155 -27315 0 0 *5B
1582556622.96,$M4.1 35324 821 573 -22155 -27315 0 0 *5C
1582556624.06,$M4.1 35325 821 573 -22155 -27315 0 0 *5D
1582556625.18,$M4.1 35326 821 581 -22155 -27315 0 0 *53
1582556626.3,$M4.1 35327 821 573 -22155 -27315 0 0 *5F
1582556627.42,$M4.1 35328 821 573 -22155 -27315 0 0 *50
1582556628.5,$M4.1 35329 821 567 -22155 -27315 0 0 *54
1582556629.59,$M4.1 35330 821 571 -22155 -27315 0 0 *5B
1582556630.67,$M4.1 35331 821 571 -22155 -27315 0 0 *5A
1582556631.76,$M4.1 35332 821 567 -22155 -27315 0 0 *5E
1582556632.87,$M4.1 35333 821 573 -22155 -27315 0 0 *5A
1582556633.94,$M4.1 35334 823 571 -22155 -27315 0 0 *5D
1582556635.04,$M4.1 35335 821 577 -22155 -27315 0 0 *58
1582556636.15,$M4.1 35336 821 577 -22155 -27315 0 0 *5B
1582556637.23,$M4.1 35337 821 571 -22155 -27315 0 0 *5C
1582556638.33,$M4.1 35338 823 573 -22155 -27315 0 0 *53
1582556639.43,$M4.1 35339 821 573 -22155 -27315 0 0 *50
1582556640.52,$M4.1 35340 823 573 -22155 -27315 0 0 *5C
1582556641.6,$M4.1 35341 823 573 -22155 -27315 0 0 *5D
1582556642.72,$M4.1 35342 821 577 -22155 -27315 0 0 *58
1582556643.82,$M4.1 35343 821 577 -22155 -27315 0 0 *59
1582556644.94,$M4.1 35344 821 581 -22155 -27315 0 0 *57
1582556646.02,$M4.1 35345 823 573 -22155 -27315 0 0 *59
1582556647.14,$M4.1 35346 821 573 -22155 -27315 0 0 *58
1582556648.23,$M4.1 35347 823 577 -22155 -27315 0 0 *5F
1582556649.34,$M4.1 35348 821 573 -22155 -27315 0 0 *56
1582556650.43,$M4.1 35349 823 573 -22155 -27315 0 0 *55
1582556651.53,$M4.1 35350 821 577 -22155 -27315 0 0 *5B
1582556652.62,$M4.1 35351 823 573 -22155 -27315 0 0 *5C
1582556653.73,$M4.1 35352 821 573 -22155 -27315 0 0 *5D
1582556654.79,$M4.1 35353 823 571 -22155 -27315 0 0 *5C
1582556655.91,$M4.1 35354 821 573 -22155 -27315 0 0 *5B
1582556656.99,$M4.1 35355 823 577 -22155 -27315 0 0 *5C
1582556658.11,$M4.1 35356 821 573 -22155 -27315 0 0 *59
1582556659.19,$M4.1 35357 821 567 -22155 -27315 0 0 *5D
1582556660.31,$M4.1 35358 821 573 -22155 -27315 0 0 *57
1582556661.39,$M4.1 35359 821 571 -22155 -27315 0 0 *54
1582556662.48,$M4.1 35360 821 567 -22155 -27315 0 0 *59
1582556663.58,$M4.1 35361 821 563 -22155 -27315 0 0 *5C
1582556664.67,$M4.1 35362 821 563 -22155 -27315 0 0 *5F
1582556665.75,$M4.1 35363 821 567 -22155 -27315 0 0 *5A
1582556666.84,$M4.1 35364 823 573 -22155 -27315 0 0 *5A
1582556667.95,$M4.1 35365 821 573 -22155 -27315 0 0 *59
1582556669.02,$M4.1 35366 823 567 -22155 -27315 0 0 *5D
1582556670.08,$M4.1 35367 823 567 -22155 -27315 0 0 *5C
1582556671.16,$M4.1 35368 823 573 -22155 -27315 0 0 *56
1582556672.25,$M4.1 35369 823 573 -22155 -27315 0 0 *57
1582556673.33,$M4.1 35370 823 577 -22155 -27315 0 0 *5B
1582556674.4,$M4.1 35371 823 577 -22155 -27315 0 0 *5A
1582556675.49,$M4.1 35372 823 577 -22155 -27315 0 0 *59
1582556676.57,$M4.1 35373 823 577 -22155 -27315 0 0 *58
1582556677.67,$M4.1 35374 825 577 -22155 -27315 0 0 *59
1582556678.78,$M4.1 35375 825 577 -22155 -27315 0 0 *58
1582556679.86,$M4.1 35376 823 577 -22155 -27315 0 0 *5D
1582556680.96,$M4.1 35377 825 577 -22155 -27315 0 0 *5A
1582556682.08,$M4.1 35378 821 573 -22155 -27315 0 0 *55
1582556683.16,$M4.1 35379 821 567 -22155 -27315 0 0 *51
1582556684.22,$M4.1 35380 823 559 -22155 -27315 0 0 *58
1582556685.29,$M4.1 35381 823 571 -22155 -27315 0 0 *53
1582556686.37,$M4.1 35382 823 573 -22155 -27315 0 0 *52
1582556687.46,$M4.1 35383 823 573 -22155 -27315 0 0 *53
1582556688.54,$M4.1 35384 823 573 -22155 -27315 0 0 *54
1582556689.6,$M4.1 35385 823 571 -22155 -27315 0 0 *57
1582556690.68,$M4.1 35386 821 571 -22155 -27315 0 0 *56
1582556691.8,$M4.1 35387 821 577 -22155 -27315 0 0 *51
1582556692.87,$M4.1 35388 823 577 -22155 -27315 0 0 *5C
1582556693.99,$M4.1 35389 821 577 -22155 -27315 0 0 *5F
1582556695.06,$M4.1 35390 823 577 -22155 -27315 0 0 *55
1582556696.14,$M4.1 35391 823 573 -22155 -27315 0 0 *50
