1580314850.67,$M4.1 58737 741 701 -22153 -27315 0 0 *59
1580314851.76,$M4.1 58738 741 701 -22153 -27315 0 0 *56
1580314852.84,$M4.1 58739 741 701 -22153 -27315 0 0 *57
1580314853.96,$M4.1 58740 739 701 -22153 -27315 0 0 *56
1580314855.03,$M4.1 58741 741 701 -22153 -27315 0 0 *58
1580314856.15,$M4.1 58742 739 701 -22153 -27315 0 0 *54
1580314857.27,$M4.1 58743 739 697 -22153 -27315 0 0 *5B
1580314858.38,$M4.1 58744 735 693 -22153 -27315 0 0 *54
1580314859.48,$M4.1 58745 741 697 -22153 -27315 0 0 *52
1580314860.57,$M4.1 58746 741 697 -22153 -27315 0 0 *51
1580314861.65,$M4.1 58747 741 701 -22153 -27315 0 0 *5E
1580314862.72,$M4.1 58748 741 701 -22153 -27315 0 0 *51
1580314863.84,$M4.1 58749 739 701 -22153 -27315 0 0 *5F
1580314864.93,$M4.1 58750 741 701 -22153 -27315 0 0 *58
1580314866.0,$M4.1 58751 741 701 -22153 -27315 0 0 *59
1580314867.08,$M4.1 58752 741 705 -22153 -27315 0 0 *5E
1580314868.2,$M4.1 58753 739 701 -22153 -27315 0 0 *54
1580314869.32,$M4.1 58754 739 701 -22153 -27315 0 0 *53
1580314870.4,$M4.1 58755 741 693 -22153 -27315 0 0 *57
1580314871.52,$M4.1 58756 739 697 -22153 -27315 0 0 *5F
1580314872.6,$M4.1 58757 741 697 -22153 -27315 0 0 *51
1580314873.7,$M4.1 58758 741 697 -22153 -27315 0 0 *5E
1580314874.82,$M4.1 58759 739 697 -22153 -27315 0 0 *50
1580314875.94,$M4.1 58760 739 705 -22153 -27315 0 0 *50
1580314877.04,$M4.1 58761 739 701 -22153 -27315 0 0 *55
1580314878.16,$M4.1 58762 739 701 -22153 -27315 0 0 *56
1580314879.27,$M4.1 58763 739 701 -22153 -27315 0 0 *57
1580314880.38,$M4.1 58764 739 701 -22153 -27315 0 0 *50
1580314881.49,$M4.1 58765 739 709 -22153 -27315 0 0 *59
1580314882.61,$M4.1 58766 739 709 -22153 -27315 0 0 *5A
1580314883.7,$M4.1 58767 741 709 -22153 -27315 0 0 *54
1580314884.81,$M4.1 58768 741 715 -22153 -27315 0 0 *56
1580314885.91,$M4.1 58769 741 711 -22153 -27315 0 0 *53
1580314887.03,$M4.1 58770 741 719 -22153 -27315 0 0 *53
1580314888.16,$M4.1 58771 739 719 -22153 -27315 0 0 *5D
1580314889.28,$M4.1 58772 741 715 -22153 -27315 0 0 *5D
1580314890.41,$M4.1 58773 743 723 -22153 -27315 0 0 *5B
1580314891.56,$M4.1 58774 739 719 -22153 -27315 0 0 *58
1580314892.7,$M4.1 58775 739 715 -22153 -27315 0 0 *55
1580314893.83,$M4.1 58776 743 719 -22153 -27315 0 0 *57
1580314894.98,$M4.1 58777 743 723 -22153 -27315 0 0 *5F
1580314896.08,$M4.1 58778 741 711 -22153 -27315 0 0 *53
1580314897.2,$M4.1 58779 741 719 -22153 -27315 0 0 *5A
1580314898.3,$M4.1 58780 741 715 -22153 -27315 0 0 *50
1580314899.42,$M4.1 58781 741 723 -22153 -27315 0 0 *54
1580314900.53,$M4.1 58782 741 715 -22153 -27315 0 0 *52
1580314901.64,$M4.1 58783 741 719 -22153 -27315 0 0 *5F
1580314902.75,$M4.1 58784 741 711 -22153 -27315 0 0 *50
1580314903.84,$M4.1 58785 741 709 -22153 -27315 0 0 *58
1580314904.94,$M4.1 58786 741 711 -22153 -27315 0 0 *52
1580314906.06,$M4.1 58787 741 711 -22153 -27315 0 0 *53
1580314907.14,$M4.1 58788 741 709 -22153 -27315 0 0 *55
1580314908.28,$M4.1 58789 739 711 -22153 -27315 0 0 *52
1580314909.39,$M4.1 58790 741 715 -22153 -27315 0 0 *51
1580314910.53,$M4.1 58791 743 723 -22153 -27315 0 0 *57
1580314911.61,$M4.1 58792 741 729 -22153 -27315 0 0 *5C
1580314912.73,$M4.1 58793 741 719 -22153 -27315 0 0 *5E
1580314913.86,$M4.1 58794 743 719 -22153 -27315 0 0 *5B
1580314914.99,$M4.1 58795 743 719 -22153 -27315 0 0 *5A
1580314916.13,$M4.1 58796 743 719 -22153 -27315 0 0 *59
1580314917.26,$M4.1 58797 743 719 -22153 -27315 0 0 *58
1580314918.38,$M4.1 58798 741 719 -22153 -27315 0 0 *55
1580314919.51,$M4.1 58799 743 719 -22153 -27315 0 0 *56
1580314920.64,$M4.1 58800 743 711 -22153 -27315 0 0 *51
1580314921.76,$M4.1 58801 743 709 -22153 -27315 0 0 *59
1580314922.88,$M4.1 58802 743 709 -22153 -27315 0 0 *5A
1580314923.98,$M4.1 58803 741 711 -22153 -27315 0 0 *50
1580314925.11,$M4.1 58804 747 719 -22153 -27315 0 0 *59
1580314926.23,$M4.1 58805 745 723 -22153 -27315 0 0 *53
1580314927.35,$M4.1 58806 745 719 -22153 -27315 0 0 *59
1580314928.47,$M4.1 58807 741 711 -22153 -27315 0 0 *54
1580314929.6,$M4.1 58808 743 715 -22153 -27315 0 0 *5D
1580314930.73,$M4.1 58809 743 719 -22153 -27315 0 0 *50
1580314931.85,$M4.1 58810 745 727 -22153 -27315 0 0 *53
1580314932.97,$M4.1 58811 745 723 -22153 -27315 0 0 *56
1580314934.08,$M4.1 58812 745 723 -22153 -27315 0 0 *55
1580314935.2,$M4.1 58813 745 719 -22153 -27315 0 0 *5D
1580314936.33,$M4.1 58814 743 723 -22153 -27315 0 0 *55
1580314937.48,$M4.1 58815 743 723 -22153 -27315 0 0 *54
1580314938.62,$M4.1 58816 743 723 -22153 -27315 0 0 *57
1580314939.73,$M4.1 58817 745 723 -22153 -27315 0 0 *50
1580314940.88,$M4.1 58818 743 723 -22153 -27315 0 0 *59
1580314942.02,$M4.1 58819 743 723 -22153 -27315 0 0 *58
1580314943.15,$M4.1 58820 743 723 -22153 -27315 0 0 *52
1580314944.27,$M4.1 58821 745 727 -22153 -27315 0 0 *51
1580314945.4,$M4.1 58822 743 715 -22153 -27315 0 0 *55
1580314946.53,$M4.1 58823 743 719 -22153 -27315 0 0 *58
1580314947.68,$M4.1 58824 743 723 -22153 -27315 0 0 *56
1580314948.82,$M4.1 58825 743 723 -22153 -27315 0 0 *57
1580314949.93,$M4.1 58826 745 723 -22153 -27315 0 0 *52
1580314951.02,$M4.1 58827 745 733 -22153 -27315 0 0 *52
1580314952.1,$M4.1 58828 745 733 -22153 -27315 0 0 *5D
1580314953.22,$M4.1 58829 745 727 -22153 -27315 0 0 *59
1580314954.32,$M4.1 58830 745 729 -22153 -27315 0 0 *5F
1580314955.45,$M4.1 58831 743 723 -22153 -27315 0 0 *52
1580314956.57,$M4.1 58832 745 723 -22153 -27315 0 0 *57
1580314957.69,$M4.1 58833 745 711 -22153 -27315 0 0 *57
1580314958.81,$M4.1 58834 743 705 -22153 -27315 0 0 *53
1580314959.89,$M4.1 58835 745 705 -22153 -27315 0 0 *54
1580314960.98,$M4.1 58836 745 705 -22153 -27315 0 0 *57
1580314962.06,$M4.1 58837 745 701 -22153 -27315 0 0 *52
1580314963.18,$M4.1 58838 743 697 -22153 -27315 0 0 *55
1580314964.31,$M4.1 58839 743 691 -22153 -27315 0 0 *52
1580314965.43,$M4.1 58840 743 683 -22153 -27315 0 0 *5F
1580314966.51,$M4.1 58841 745 679 -22153 -27315 0 0 *5D
1580314967.65,$M4.1 58842 743 661 -22153 -27315 0 0 *51
1580314968.77,$M4.1 58843 741 653 -22153 -27315 0 0 *53
1580314969.91,$M4.1 58844 743 651 -22153 -27315 0 0 *54
1580314971.06,$M4.1 58845 739 651 -22153 -27315 0 0 *58
1580314972.17,$M4.1 58846 741 643 -22153 -27315 0 0 *57
1580314973.3,$M4.1 58847 741 635 -22153 -27315 0 0 *57
1580314974.42,$M4.1 58848 739 633 -22153 -27315 0 0 *51
1580314975.53,$M4.1 58849 739 629 -22153 -27315 0 0 *5B
1580314976.65,$M4.1 58850 735 629 -22153 -27315 0 0 *5F
1580314977.78,$M4.1 58851 739 633 -22153 -27315 0 0 *59
1580314978.88,$M4.1 58852 733 629 -22153 -27315 0 0 *5B
1580314980.02,$M4.1 58853 735 639 -22153 -27315 0 0 *5D
1580314981.17,$M4.1 58854 735 635 -22153 -27315 0 0 *56
1580314982.32,$M4.1 58855 735 635 -22153 -27315 0 0 *57
1580314983.43,$M4.1 58856 733 635 -22153 -27315 0 0 *52
1580314984.58,$M4.1 58857 735 647 -22153 -27315 0 0 *50
1580314985.73,$M4.1 58858 731 647 -22153 -27315 0 0 *5B
1580314986.85,$M4.1 58859 733 647 -22153 -27315 0 0 *58
1580314987.97,$M4.1 58860 729 647 -22153 -27315 0 0 *59
1580314989.08,$M4.1 58861 733 653 -22153 -27315 0 0 *56
1580314990.22,$M4.1 58862 731 669 -22153 -27315 0 0 *5E
1580314991.3,$M4.1 58863 733 675 -22153 -27315 0 0 *50
1580314992.42,$M4.1 58864 731 683 -22153 -27315 0 0 *5C
1580314993.5,$M4.1 58865 729 683 -22153 -27315 0 0 *54
1580314994.65,$M4.1 58866 731 687 -22153 -27315 0 0 *5A
1580314995.77,$M4.1 58867 733 691 -22153 -27315 0 0 *5E
1580314996.87,$M4.1 58868 731 693 -22153 -27315 0 0 *51
1580314997.99,$M4.1 58869 733 691 -22153 -27315 0 0 *50
1580314999.11,$M4.1 58870 731 693 -22153 -27315 0 0 *58
1580315000.22,$M4.1 58871 731 693 -22153 -27315 0 0 *59
1580315001.31,$M4.1 58872 733 693 -22153 -27315 0 0 *58
1580315002.43,$M4.1 58873 733 691 -22153 -27315 0 0 *5B
1580315003.54,$M4.1 58874 733 691 -22153 -27315 0 0 *5C
1580315004.64,$M4.1 58875 735 701 -22153 -27315 0 0 *53
1580315005.76,$M4.1 58876 735 701 -22153 -27315 0 0 *50
1580315006.86,$M4.1 58877 733 697 -22153 -27315 0 0 *59
1580315007.95,$M4.1 58878 733 697 -22153 -27315 0 0 *56
1580315009.05,$M4.1 58879 733 697 -22153 -27315 0 0 *57
1580315010.14,$M4.1 58880 733 693 -22153 -27315 0 0 *55
1580315011.25,$M4.1 58881 735 705 -22153 -27315 0 0 *5C
1580315012.37,$M4.1 58882 735 705 -22153 -27315 0 0 *5F
1580315013.49,$M4.1 58883 735 705 -22153 -27315 0 0 *5E
1580315014.59,$M4.1 58884 733 693 -22153 -27315 0 0 *51
1580315015.71,$M4.1 58885 735 693 -22153 -27315 0 0 *56
1580315016.82,$M4.1 58886 735 697 -22153 -27315 0 0 *51
1580315017.91,$M4.1 58887 733 697 -22153 -27315 0 0 *56
1580315019.01,$M4.1 58888 733 697 -22153 -27315 0 0 *59
1580315020.13,$M4.1 58889 735 697 -22153 -27315 0 0 *5E
1580315021.23,$M4.1 58890 733 693 -22153 -27315 0 0 *54
1580315022.35,$M4.1 58891 733 691 -22153 -27315 0 0 *57
1580315023.46,$M4.1 58892 733 687 -22153 -27315 0 0 *53
1580315024.58,$M4.1 58893 733 687 -22153 -27315 0 0 *52
1580315025.7,$M4.1 58894 733 691 -22153 -27315 0 0 *52
1580315026.8,$M4.1 58895 733 697 -22153 -27315 0 0 *55
1580315027.89,$M4.1 58896 733 693 -22153 -27315 0 0 *52
1580315028.99,$M4.1 58897 733 693 -22153 -27315 0 0 *53
1580315030.07,$M4.1 58898 733 693 -22153 -27315 0 0 *5C
1580315031.19,$M4.1 58899 735 697 -22153 -27315 0 0 *5F
1580315032.31,$M4.1 58900 735 697 -22153 -27315 0 0 *5E
1580315033.39,$M4.1 58901 733 701 -22153 -27315 0 0 *57
1580315034.48,$M4.1 58902 733 701 -22153 -27315 0 0 *54
1580315035.56,$M4.1 58903 733 701 -22153 -27315 0 0 *55
1580315036.65,$M4.1 58904 733 701 -22153 -27315 0 0 *52
1580315037.77,$M4.1 58905 735 709 -22153 -27315 0 0 *5D
1580315038.87,$M4.1 58906 733 709 -22153 -27315 0 0 *58
1580315040.0,$M4.1 58907 735 711 -22153 -27315 0 0 *56
1580315041.1,$M4.1 58908 733 709 -22153 -27315 0 0 *56
1580315042.22,$M4.1 58909 735 709 -22153 -27315 0 0 *51
1580315043.34,$M4.1 58910 735 709 -22153 -27315 0 0 *59
1580315044.42,$M4.1 58911 733 705 -22153 -27315 0 0 *52
1580315045.54,$M4.1 58912 735 709 -22153 -27315 0 0 *5B
1580315046.64,$M4.1 58913 733 697 -22153 -27315 0 0 *5A
1580315047.76,$M4.1 58914 735 705 -22153 -27315 0 0 *51
1580315048.86,$M4.1 58915 735 701 -22153 -27315 0 0 *54
1580315049.96,$M4.1 58916 733 701 -22153 -27315 0 0 *51
1580315051.06,$M4.1 58917 735 701 -22153 -27315 0 0 *56
1580315052.18,$M4.1 58918 735 697 -22153 -27315 0 0 *57
1580315053.31,$M4.1 58919 735 697 -22153 -27315 0 0 *56
1580315054.43,$M4.1 58920 735 697 -22153 -27315 0 0 *5C
1580315055.55,$M4.1 58921 735 697 -22153 -27315 0 0 *5D
1580315056.66,$M4.1 58922 735 697 -22153 -27315 0 0 *5E
1580315057.76,$M4.1 58923 733 697 -22153 -27315 0 0 *59
1580315058.87,$M4.1 58924 733 693 -22153 -27315 0 0 *5A
1580315059.98,$M4.1 58925 735 693 -22153 -27315 0 0 *5D
1580315061.1,$M4.1 58926 733 691 -22153 -27315 0 0 *5A
1580315062.22,$M4.1 58927 735 697 -22153 -27315 0 0 *5B
1580315063.33,$M4.1 58928 735 697 -22153 -27315 0 0 *54
1580315064.45,$M4.1 58929 735 697 -22153 -27315 0 0 *55
1580315065.58,$M4.1 58930 735 697 -22153 -27315 0 0 *5D
1580315066.7,$M4.1 58931 735 697 -22153 -27315 0 0 *5C
1580315067.82,$M4.1 58932 739 705 -22153 -27315 0 0 *59
1580315068.94,$M4.1 58933 735 701 -22153 -27315 0 0 *50
1580315070.04,$M4.1 58934 735 701 -22153 -27315 0 0 *57
1580315071.15,$M4.1 58935 735 705 -22153 -27315 0 0 *52
1580315072.24,$M4.1 58936 733 701 -22153 -27315 0 0 *53
1580315073.36,$M4.1 58937 735 705 -22153 -27315 0 0 *50
1580315074.47,$M4.1 58938 735 709 -22153 -27315 0 0 *53
1580315075.59,$M4.1 58939 739 709 -22153 -27315 0 0 *5E
1580315076.71,$M4.1 58940 739 705 -22153 -27315 0 0 *5C
1580315077.83,$M4.1 58941 735 701 -22153 -27315 0 0 *55
1580315078.93,$M4.1 58942 735 701 -22153 -27315 0 0 *56
1580315080.04,$M4.1 58943 735 697 -22153 -27315 0 0 *59
1580315081.16,$M4.1 58944 735 701 -22153 -27315 0 0 *50
1580315082.28,$M4.1 58945 739 705 -22153 -27315 0 0 *59
1580315083.39,$M4.1 58946 739 701 -22153 -27315 0 0 *5E
1580315084.51,$M4.1 58947 735 709 -22153 -27315 0 0 *5B
1580315085.63,$M4.1 58948 739 709 -22153 -27315 0 0 *58
1580315086.75,$M4.1 58949 735 705 -22153 -27315 0 0 *59
1580315087.88,$M4.1 58950 739 711 -22153 -27315 0 0 *58
1580315089.03,$M4.1 58951 739 715 -22153 -27315 0 0 *5D
1580315090.16,$M4.1 58952 739 711 -22153 -27315 0 0 *5A
1580315091.31,$M4.1 58953 739 711 -22153 -27315 0 0 *5B
1580315092.43,$M4.1 58954 739 709 -22153 -27315 0 0 *55
1580315093.56,$M4.1 58955 739 711 -22153 -27315 0 0 *5D
1580315094.68,$M4.1 58956 735 705 -22153 -27315 0 0 *57
1580315095.8,$M4.1 58957 739 709 -22153 -27315 0 0 *56
1580315096.91,$M4.1 58958 739 709 -22153 -27315 0 0 *59
1580315098.0,$M4.1 58959 741 705 -22153 -27315 0 0 *5B
1580315099.12,$M4.1 58960 739 705 -22153 -27315 0 0 *5E
1580315100.23,$M4.1 58961 739 705 -22153 -27315 0 0 *5F
1580315101.32,$M4.1 58962 741 701 -22153 -27315 0 0 *57
1580315102.42,$M4.1 58963 739 701 -22153 -27315 0 0 *59
1580315103.51,$M4.1 58964 741 705 -22153 -27315 0 0 *55
1580315104.62,$M4.1 58965 739 705 -22153 -27315 0 0 *5B
1580315105.74,$M4.1 58966 739 709 -22153 -27315 0 0 *54
1580315106.82,$M4.1 58967 741 709 -22153 -27315 0 0 *5A
1580315107.93,$M4.1 58968 741 705 -22153 -27315 0 0 *59
1580315109.03,$M4.1 58969 739 705 -22153 -27315 0 0 *57
1580315110.14,$M4.1 58970 739 709 -22153 -27315 0 0 *53
1580315111.25,$M4.1 58971 741 705 -22153 -27315 0 0 *51
1580315112.36,$M4.1 58972 739 705 -22153 -27315 0 0 *5D
1580315113.48,$M4.1 58973 739 705 -22153 -27315 0 0 *5C
1580315114.55,$M4.1 58974 741 701 -22153 -27315 0 0 *50
1580315115.67,$M4.1 58975 739 701 -22153 -27315 0 0 *5E
1580315116.77,$M4.1 58976 739 701 -22153 -27315 0 0 *5D
1580315117.85,$M4.1 58977 741 705 -22153 -27315 0 0 *57
1580315118.95,$M4.1 58978 741 705 -22153 -27315 0 0 *58
1580315120.03,$M4.1 58979 741 701 -22153 -27315 0 0 *5D
1580315121.11,$M4.1 58980 741 701 -22153 -27315 0 0 *5B
1580315122.21,$M4.1 58981 739 701 -22153 -27315 0 0 *55
1580315123.33,$M4.1 58982 739 701 -22153 -27315 0 0 *56
1580315124.45,$M4.1 58983 739 701 -22153 -27315 0 0 *57
1580315125.53,$M4.1 58984 741 697 -22153 -27315 0 0 *51
1580315126.62,$M4.1 58985 741 693 -22153 -27315 0 0 *54
1580315127.73,$M4.1 58986 739 697 -22153 -27315 0 0 *5C
1580315128.85,$M4.1 58987 739 697 -22153 -27315 0 0 *5D
1580315129.97,$M4.1 58988 739 693 -22153 -27315 0 0 *56
1580315131.07,$M4.1 58989 741 693 -22153 -27315 0 0 *58
1580315132.16,$M4.1 58990 741 697 -22153 -27315 0 0 *54
1580315133.26,$M4.1 58991 739 701 -22153 -27315 0 0 *54
1580315134.34,$M4.1 58992 741 701 -22153 -27315 0 0 *58
1580315135.44,$M4.1 58993 739 701 -22153 -27315 0 0 *56
1580315136.56,$M4.1 58994 739 697 -22153 -27315 0 0 *5F
1580315137.66,$M4.1 58995 741 697 -22153 -27315 0 0 *51
1580315138.75,$M4.1 58996 741 697 -22153 -27315 0 0 *52
1580315139.86,$M4.1 58997 739 697 -22153 -27315 0 0 *5C
1580315140.98,$M4.1 58998 739 697 -22153 -27315 0 0 *53
1580315142.1,$M4.1 58999 739 697 -22153 -27315 0 0 *52
1580315143.2,$M4.1 59000 741 697 -22153 -27315 0 0 *55
1580315144.32,$M4.1 59001 739 697 -22153 -27315 0 0 *5B
1580315145.4,$M4.1 59002 741 697 -22153 -27315 0 0 *57
1580315146.52,$M4.1 59003 739 697 -22153 -27315 0 0 *59
1580315147.64,$M4.1 59004 739 693 -22153 -27315 0 0 *5A
1580315148.75,$M4.1 59005 739 693 -22153 -27315 0 0 *5B
1580315149.87,$M4.1 59006 739 697 -22153 -27315 0 0 *5C
1580315151.01,$M4.1 59007 739 697 -22153 -27315 0 0 *5D
1580315152.12,$M4.1 59008 739 697 -22153 -27315 0 0 *52
1580315153.24,$M4.1 59009 739 697 -22153 -27315 0 0 *53
1580315154.36,$M4.1 59010 739 693 -22153 -27315 0 0 *5F
1580315155.47,$M4.1 59011 739 693 -22153 -27315 0 0 *5E
1580315156.59,$M4.1 59012 743 697 -22153 -27315 0 0 *54
1580315157.68,$M4.1 59013 741 693 -22153 -27315 0 0 *53
1580315158.79,$M4.1 59014 739 693 -22153 -27315 0 0 *5B
1580315159.91,$M4.1 59015 739 693 -22153 -27315 0 0 *5A
1580315161.03,$M4.1 59016 739 693 -22153 -27315 0 0 *59
1580315162.15,$M4.1 59017 739 693 -22153 -27315 0 0 *58
1580315163.26,$M4.1 59018 739 693 -22153 -27315 0 0 *57
1580315164.38,$M4.1 59019 739 693 -22153 -27315 0 0 *56
1580315165.5,$M4.1 59020 739 697 -22153 -27315 0 0 *58
1580315166.62,$M4.1 59021 739 693 -22153 -27315 0 0 *5D
1580315167.7,$M4.1 59022 741 693 -22153 -27315 0 0 *51
1580315168.83,$M4.1 59023 735 691 -22153 -27315 0 0 *51
1580315169.92,$M4.1 59024 741 697 -22153 -27315 0 0 *53
1580315171.04,$M4.1 59025 739 697 -22153 -27315 0 0 *5D
1580315172.15,$M4.1 59026 739 697 -22153 -27315 0 0 *5E
1580315173.27,$M4.1 59027 735 693 -22153 -27315 0 0 *57
1580315174.4,$M4.1 59028 739 697 -22153 -27315 0 0 *50
1580315175.51,$M4.1 59029 735 693 -22153 -27315 0 0 *59
1580315176.64,$M4.1 59030 739 697 -22153 -27315 0 0 *59
1580315177.76,$M4.1 59031 733 687 -22153 -27315 0 0 *53
1580315178.86,$M4.1 59032 735 693 -22153 -27315 0 0 *53
1580315179.97,$M4.1 59033 735 693 -22153 -27315 0 0 *52
1580315181.09,$M4.1 59034 735 693 -22153 -27315 0 0 *55
1580315182.24,$M4.1 59035 735 691 -22153 -27315 0 0 *56
1580315183.36,$M4.1 59036 739 697 -22153 -27315 0 0 *5F
1580315184.48,$M4.1 59037 739 693 -22153 -27315 0 0 *5A
1580315185.59,$M4.1 59038 735 693 -22153 -27315 0 0 *59
1580315186.71,$M4.1 59039 735 693 -22153 -27315 0 0 *58
1580315187.84,$M4.1 59040 735 691 -22153 -27315 0 0 *54
1580315188.96,$M4.1 59041 735 693 -22153 -27315 0 0 *57
1580315190.05,$M4.1 59042 733 693 -22153 -27315 0 0 *52
1580315191.18,$M4.1 59043 735 697 -22153 -27315 0 0 *51
1580315192.3,$M4.1 59044 735 697 -22153 -27315 0 0 *56
1580315193.38,$M4.1 59045 733 693 -22153 -27315 0 0 *55
1580315194.5,$M4.1 59046 735 697 -22153 -27315 0 0 *54
1580315195.63,$M4.1 59047 739 697 -22153 -27315 0 0 *59
1580315196.76,$M4.1 59048 735 691 -22153 -27315 0 0 *5C
1580315197.91,$M4.1 59049 735 687 -22153 -27315 0 0 *5A
1580315199.05,$M4.1 59050 735 691 -22153 -27315 0 0 *55
1580315200.18,$M4.1 59051 735 691 -22153 -27315 0 0 *54
1580315201.3,$M4.1 59052 733 687 -22153 -27315 0 0 *56
1580315202.4,$M4.1 59053 733 693 -22153 -27315 0 0 *52
1580315203.52,$M4.1 59054 735 693 -22153 -27315 0 0 *53
1580315204.63,$M4.1 59055 733 691 -22153 -27315 0 0 *56
1580315205.77,$M4.1 59056 735 691 -22153 -27315 0 0 *53
1580315206.88,$M4.1 59057 735 693 -22153 -27315 0 0 *50
1580315208.0,$M4.1 59058 739 697 -22153 -27315 0 0 *57
1580315209.15,$M4.1 59059 735 691 -22153 -27315 0 0 *5C
1580315210.28,$M4.1 59060 735 691 -22153 -27315 0 0 *56
1580315211.4,$M4.1 59061 735 693 -22153 -27315 0 0 *55
1580315212.53,$M4.1 59062 735 691 -22153 -27315 0 0 *54
1580315213.65,$M4.1 59063 735 693 -22153 -27315 0 0 *57
1580315214.77,$M4.1 59064 733 691 -22153 -27315 0 0 *54
1580315215.89,$M4.1 59065 739 697 -22153 -27315 0 0 *59
1580315217.02,$M4.1 59066 739 697 -22153 -27315 0 0 *5A
1580315218.14,$M4.1 59067 735 693 -22153 -27315 0 0 *53
1580315219.25,$M4.1 59068 735 693 -22153 -27315 0 0 *5C
1580315220.37,$M4.1 59069 735 697 -22153 -27315 0 0 *59
1580315221.49,$M4.1 59070 735 697 -22153 -27315 0 0 *51
1580315222.61,$M4.1 59071 735 697 -22153 -27315 0 0 *50
1580315223.72,$M4.1 59072 735 693 -22153 -27315 0 0 *57
1580315224.84,$M4.1 59073 739 697 -22153 -27315 0 0 *5E
1580315225.96,$M4.1 59074 735 693 -22153 -27315 0 0 *51
1580315227.07,$M4.1 59075 735 693 -22153 -27315 0 0 *50
1580315228.19,$M4.1 59076 733 691 -22153 -27315 0 0 *57
1580315229.31,$M4.1 59077 735 697 -22153 -27315 0 0 *56
1580315230.43,$M4.1 59078 733 687 -22153 -27315 0 0 *5E
1580315231.54,$M4.1 59079 739 697 -22153 -27315 0 0 *54
1580315232.66,$M4.1 59080 735 693 -22153 -27315 0 0 *5A
1580315233.78,$M4.1 59081 735 693 -22153 -27315 0 0 *5B
1580315234.9,$M4.1 59082 735 697 -22153 -27315 0 0 *5C
1580315236.01,$M4.1 59083 735 693 -22153 -27315 0 0 *59
1580315237.13,$M4.1 59084 735 693 -22153 -27315 0 0 *5E
1580315238.25,$M4.1 59085 735 697 -22153 -27315 0 0 *5B
1580315239.36,$M4.1 59086 735 697 -22153 -27315 0 0 *58
1580315240.47,$M4.1 59087 733 693 -22153 -27315 0 0 *5B
1580315241.6,$M4.1 59088 735 687 -22153 -27315 0 0 *57
1580315242.75,$M4.1 59089 739 691 -22153 -27315 0 0 *5D
1580315243.86,$M4.1 59090 735 693 -22153 -27315 0 0 *5B
1580315244.98,$M4.1 59091 735 693 -22153 -27315 0 0 *5A
1580315246.1,$M4.1 59092 735 693 -22153 -27315 0 0 *59
1580315247.18,$M4.1 59093 733 693 -22153 -27315 0 0 *5E
1580315248.3,$M4.1 59094 735 693 -22153 -27315 0 0 *5F
1580315249.4,$M4.1 59095 733 693 -22153 -27315 0 0 *58
1580315250.49,$M4.1 59096 733 697 -22153 -27315 0 0 *5F
1580315251.59,$M4.1 59097 733 693 -22153 -27315 0 0 *5A
1580315252.71,$M4.1 59098 735 697 -22153 -27315 0 0 *57
1580315253.82,$M4.1 59099 733 691 -22153 -27315 0 0 *56
1580315254.94,$M4.1 59100 733 691 -22153 -27315 0 0 *57
1580315256.06,$M4.1 59101 735 693 -22153 -27315 0 0 *52
1580315257.18,$M4.1 59102 735 693 -22153 -27315 0 0 *51
1580315258.29,$M4.1 59103 735 693 -22153 -27315 0 0 *50
1580315259.41,$M4.1 59104 739 697 -22153 -27315 0 0 *5F
1580315260.53,$M4.1 59105 739 697 -22153 -27315 0 0 *5E
1580315261.65,$M4.1 59106 735 693 -22153 -27315 0 0 *55
1580315262.76,$M4.1 59107 739 697 -22153 -27315 0 0 *5C
1580315263.88,$M4.1 59108 739 693 -22153 -27315 0 0 *57
1580315265.0,$M4.1 59109 735 693 -22153 -27315 0 0 *5A
1580315266.11,$M4.1 59110 735 693 -22153 -27315 0 0 *52
1580315267.23,$M4.1 59111 739 701 -22153 -27315 0 0 *55
1580315268.35,$M4.1 59112 733 691 -22153 -27315 0 0 *54
1580315269.47,$M4.1 59113 735 693 -22153 -27315 0 0 *51
1580315270.58,$M4.1 59114 739 697 -22153 -27315 0 0 *5E
1580315271.7,$M4.1 59115 735 693 -22153 -27315 0 0 *57
1580315272.82,$M4.1 59116 735 693 -22153 -27315 0 0 *54
1580315273.93,$M4.1 59117 735 693 -22153 -27315 0 0 *55
1580315275.05,$M4.1 59118 733 691 -22153 -27315 0 0 *5E
1580315276.17,$M4.1 59119 735 693 -22153 -27315 0 0 *5B
1580315277.29,$M4.1 59120 739 697 -22153 -27315 0 0 *59
1580315278.4,$M4.1 59121 735 693 -22153 -27315 0 0 *50
1580315279.52,$M4.1 59122 733 691 -22153 -27315 0 0 *57
1580315280.64,$M4.1 59123 733 687 -22153 -27315 0 0 *51
1580315281.77,$M4.1 59124 735 691 -22153 -27315 0 0 *57
1580315282.89,$M4.1 59125 735 697 -22153 -27315 0 0 *50
1580315284.01,$M4.1 59126 735 693 -22153 -27315 0 0 *57
1580315285.11,$M4.1 59127 733 693 -22153 -27315 0 0 *50
1580315286.22,$M4.1 59128 739 697 -22153 -27315 0 0 *51
1580315287.34,$M4.1 59129 739 697 -22153 -27315 0 0 *50
1580315288.46,$M4.1 59130 735 693 -22153 -27315 0 0 *50
1580315289.58,$M4.1 59131 733 691 -22153 -27315 0 0 *55
1580315290.68,$M4.1 59132 733 693 -22153 -27315 0 0 *54
