1583661449.02,$M4.1 62026 1041 855 -22155 -27315 0 0 *69
1583661450.14,$M4.1 62027 1041 851 -22155 -27315 0 0 *6C
1583661451.24,$M4.1 62028 1039 855 -22155 -27315 0 0 *68
1583661452.35,$M4.1 62029 1041 855 -22155 -27315 0 0 *66
1583661453.46,$M4.1 62030 1039 851 -22155 -27315 0 0 *65
1583661454.57,$M4.1 62031 1041 855 -22155 -27315 0 0 *6F
1583661455.69,$M4.1 62032 1041 855 -22155 -27315 0 0 *6C
1583661456.81,$M4.1 62033 1041 855 -22155 -27315 0 0 *6D
1583661457.94,$M4.1 62034 1041 855 -22155 -27315 0 0 *6A
1583661459.06,$M4.1 62035 1041 855 -22155 -27315 0 0 *6B
1583661460.14,$M4.1 62036 1039 851 -22155 -27315 0 0 *63
1583661461.26,$M4.1 62037 1041 855 -22155 -27315 0 0 *69
1583661462.39,$M4.1 62038 1041 855 -22155 -27315 0 0 *66
1583661463.48,$M4.1 62039 1039 851 -22155 -27315 0 0 *6C
1583661464.6,$M4.1 62040 1041 855 -22155 -27315 0 0 *69
1583661465.7,$M4.1 62041 1043 855 -22155 -27315 0 0 *6A
1583661466.82,$M4.1 62042 1041 855 -22155 -27315 0 0 *6B
1583661467.95,$M4.1 62043 1041 855 -22155 -27315 0 0 *6A
1583661469.03,$M4.1 62044 1039 855 -22155 -27315 0 0 *62
1583661470.17,$M4.1 62045 1041 855 -22155 -27315 0 0 *6C
1583661471.28,$M4.1 62046 1041 855 -22155 -27315 0 0 *6F
1583661472.4,$M4.1 62047 1041 855 -22155 -27315 0 0 *6E
1583661473.52,$M4.1 62048 1041 855 -22155 -27315 0 0 *61
1583661474.64,$M4.1 62049 1041 855 -22155 -27315 0 0 *60
1583661475.75,$M4.1 62050 1041 855 -22155 -27315 0 0 *68
1583661476.89,$M4.1 62051 1041 855 -22155 -27315 0 0 *69
1583661478.0,$M4.1 62052 1041 855 -22155 -27315 0 0 *6A
1583661479.09,$M4.1 62053 1043 855 -22155 -27315 0 0 *69
1583661480.21,$M4.1 62054 1041 859 -22155 -27315 0 0 *60
1583661481.34,$M4.1 62055 1041 855 -22155 -27315 0 0 *6D
1583661482.46,$M4.1 62056 1041 855 -22155 -27315 0 0 *6E
1583661483.57,$M4.1 62057 1041 859 -22155 -27315 0 0 *63
1583661484.69,$M4.1 62058 1041 855 -22155 -27315 0 0 *60
1583661485.79,$M4.1 62059 1043 859 -22155 -27315 0 0 *6F
1583661486.89,$M4.1 62060 1041 851 -22155 -27315 0 0 *6F
1583661488.01,$M4.1 62061 1041 851 -22155 -27315 0 0 *6E
1583661489.13,$M4.1 62062 1041 851 -22155 -27315 0 0 *6D
1583661490.2,$M4.1 62063 1039 845 -22155 -27315 0 0 *66
1583661491.31,$M4.1 62064 1041 851 -22155 -27315 0 0 *6B
1583661492.42,$M4.1 62065 1041 851 -22155 -27315 0 0 *6A
1583661493.52,$M4.1 62066 1043 847 -22155 -27315 0 0 *6C
1583661494.59,$M4.1 62067 1043 845 -22155 -27315 0 0 *6F
1583661495.67,$M4.1 62068 1043 841 -22155 -27315 0 0 *64
1583661496.79,$M4.1 62069 1041 841 -22155 -27315 0 0 *67
1583661497.91,$M4.1 62070 1041 841 -22155 -27315 0 0 *6F
1583661498.99,$M4.1 62071 1041 845 -22155 -27315 0 0 *6A
1583661500.11,$M4.1 62072 1041 847 -22155 -27315 0 0 *6B
1583661501.24,$M4.1 62073 1041 847 -22155 -27315 0 0 *6A
1583661502.34,$M4.1 62074 1041 851 -22155 -27315 0 0 *6A
1583661503.48,$M4.1 62075 1041 847 -22155 -27315 0 0 *6C
1583661504.59,$M4.1 62076 1041 847 -22155 -27315 0 0 *6F
1583661505.71,$M4.1 62077 1041 851 -22155 -27315 0 0 *69
1583661506.8,$M4.1 62078 1039 851 -22155 -27315 0 0 *69
1583661507.9,$M4.1 62079 1039 859 -22155 -27315 0 0 *60
1583661509.02,$M4.1 62080 1041 855 -22155 -27315 0 0 *65
1583661510.12,$M4.1 62081 1043 847 -22155 -27315 0 0 *65
1583661511.23,$M4.1 62082 1041 851 -22155 -27315 0 0 *63
1583661512.34,$M4.1 62083 1039 855 -22155 -27315 0 0 *69
1583661513.45,$M4.1 62084 1041 855 -22155 -27315 0 0 *61
1583661514.57,$M4.1 62085 1041 851 -22155 -27315 0 0 *64
1583661515.69,$M4.1 62086 1041 851 -22155 -27315 0 0 *67
1583661516.8,$M4.1 62087 1041 855 -22155 -27315 0 0 *62
1583661517.89,$M4.1 62088 1039 851 -22155 -27315 0 0 *66
1583661519.02,$M4.1 62089 1041 855 -22155 -27315 0 0 *6C
1583661520.14,$M4.1 62090 1041 847 -22155 -27315 0 0 *67
1583661521.22,$M4.1 62091 1043 847 -22155 -27315 0 0 *64
1583661522.29,$M4.1 62092 1043 845 -22155 -27315 0 0 *65
1583661523.36,$M4.1 62093 1043 845 -22155 -27315 0 0 *64
1583661524.45,$M4.1 62094 1041 845 -22155 -27315 0 0 *61
1583661525.53,$M4.1 62095 1043 837 -22155 -27315 0 0 *67
1583661526.6,$M4.1 62096 1043 845 -22155 -27315 0 0 *61
1583661527.7,$M4.1 62097 1043 841 -22155 -27315 0 0 *64
1583661528.79,$M4.1 62098 1039 837 -22155 -27315 0 0 *67
1583661529.89,$M4.1 62099 1043 837 -22155 -27315 0 0 *6B
1583661531.01,$M4.1 62100 1041 837 -22155 -27315 0 0 *68
1583661532.09,$M4.1 62101 1043 833 -22155 -27315 0 0 *6F
1583661533.21,$M4.1 62102 1041 837 -22155 -27315 0 0 *6A
1583661534.33,$M4.1 62103 1041 847 -22155 -27315 0 0 *6C
1583661535.44,$M4.1 62104 1041 851 -22155 -27315 0 0 *6C
1583661536.56,$M4.1 62105 1041 859 -22155 -27315 0 0 *65
1583661537.68,$M4.1 62106 1041 855 -22155 -27315 0 0 *6A
1583661538.78,$M4.1 62107 1043 855 -22155 -27315 0 0 *69
1583661539.88,$M4.1 62108 1039 855 -22155 -27315 0 0 *6B
1583661540.98,$M4.1 62109 1043 859 -22155 -27315 0 0 *6B
1583661542.1,$M4.1 62110 1041 855 -22155 -27315 0 0 *6D
1583661543.22,$M4.1 62111 1041 859 -22155 -27315 0 0 *60
1583661544.3,$M4.1 62112 1043 859 -22155 -27315 0 0 *61
1583661545.4,$M4.1 62113 1043 859 -22155 -27315 0 0 *60
1583661546.49,$M4.1 62114 1043 855 -22155 -27315 0 0 *6B
1583661547.59,$M4.1 62115 1043 851 -22155 -27315 0 0 *6E
1583661548.64,$M4.1 62116 1043 845 -22155 -27315 0 0 *68
1583661549.71,$M4.1 62117 1043 845 -22155 -27315 0 0 *69
1583661550.78,$M4.1 62118 1043 845 -22155 -27315 0 0 *66
1583661551.85,$M4.1 62119 1043 845 -22155 -27315 0 0 *67
1583661552.91,$M4.1 62120 1043 845 -22155 -27315 0 0 *6D
1583661554.01,$M4.1 62121 1043 837 -22155 -27315 0 0 *69
1583661555.09,$M4.1 62122 1043 841 -22155 -27315 0 0 *6B
1583661556.19,$M4.1 62123 1043 837 -22155 -27315 0 0 *6B
1583661557.28,$M4.1 62124 1043 837 -22155 -27315 0 0 *6C
1583661558.37,$M4.1 62125 1043 833 -22155 -27315 0 0 *69
1583661559.47,$M4.1 62126 1043 837 -22155 -27315 0 0 *6E
1583661560.55,$M4.1 62127 1043 837 -22155 -27315 0 0 *6F
1583661561.65,$M4.1 62128 1043 837 -22155 -27315 0 0 *60
1583661562.77,$M4.1 62129 1045 841 -22155 -27315 0 0 *66
1583661563.85,$M4.1 62130 1043 837 -22155 -27315 0 0 *69
1583661564.94,$M4.1 62131 1043 833 -22155 -27315 0 0 *6C
1583661566.04,$M4.1 62132 1043 829 -22155 -27315 0 0 *64
1583661567.14,$M4.1 62133 1041 829 -22155 -27315 0 0 *67
1583661568.24,$M4.1 62134 1043 833 -22155 -27315 0 0 *69
1583661569.33,$M4.1 62135 1043 837 -22155 -27315 0 0 *6C
1583661570.45,$M4.1 62136 1045 833 -22155 -27315 0 0 *6D
1583661571.53,$M4.1 62137 1039 829 -22155 -27315 0 0 *6C
1583661572.65,$M4.1 62138 1041 829 -22155 -27315 0 0 *6C
1583661573.77,$M4.1 62139 1041 833 -22155 -27315 0 0 *66
1583661574.88,$M4.1 62140 1041 833 -22155 -27315 0 0 *68
1583661575.97,$M4.1 62141 1039 833 -22155 -27315 0 0 *66
1583661577.07,$M4.1 62142 1043 833 -22155 -27315 0 0 *68
1583661578.17,$M4.1 62143 1041 837 -22155 -27315 0 0 *6F
1583661579.29,$M4.1 62144 1041 837 -22155 -27315 0 0 *68
1583661580.41,$M4.1 62145 1041 837 -22155 -27315 0 0 *69
1583661581.51,$M4.1 62146 1039 833 -22155 -27315 0 0 *61
1583661582.59,$M4.1 62147 1039 829 -22155 -27315 0 0 *6B
1583661583.66,$M4.1 62148 1039 827 -22155 -27315 0 0 *6A
1583661584.78,$M4.1 62149 1041 833 -22155 -27315 0 0 *61
1583661585.9,$M4.1 62150 1041 837 -22155 -27315 0 0 *6D
1583661587.01,$M4.1 62151 1041 837 -22155 -27315 0 0 *6C
1583661588.11,$M4.1 62152 1039 833 -22155 -27315 0 0 *64
1583661589.23,$M4.1 62153 1041 833 -22155 -27315 0 0 *6A
1583661590.33,$M4.1 62154 1041 837 -22155 -27315 0 0 *69
1583661591.45,$M4.1 62155 1041 837 -22155 -27315 0 0 *68
1583661592.57,$M4.1 62156 1041 841 -22155 -27315 0 0 *6A
1583661593.67,$M4.1 62157 1043 837 -22155 -27315 0 0 *68
1583661594.75,$M4.1 62158 1039 829 -22155 -27315 0 0 *65
1583661595.87,$M4.1 62159 1041 837 -22155 -27315 0 0 *64
1583661596.99,$M4.1 62160 1041 833 -22155 -27315 0 0 *6A
1583661598.09,$M4.1 62161 1041 827 -22155 -27315 0 0 *6E
1583661599.21,$M4.1 62162 1041 833 -22155 -27315 0 0 *68
1583661600.31,$M4.1 62163 1041 829 -22155 -27315 0 0 *62
1583661601.39,$M4.1 62164 1039 827 -22155 -27315 0 0 *64
1583661602.46,$M4.1 62165 1039 827 -22155 -27315 0 0 *65
1583661603.58,$M4.1 62166 1041 833 -22155 -27315 0 0 *6C
1583661604.7,$M4.1 62167 1041 829 -22155 -27315 0 0 *66
1583661605.8,$M4.1 62168 1041 829 -22155 -27315 0 0 *69
1583661606.9,$M4.1 62169 1041 827 -22155 -27315 0 0 *66
1583661607.98,$M4.1 62170 1039 827 -22155 -27315 0 0 *61
1583661609.07,$M4.1 62171 1039 829 -22155 -27315 0 0 *6E
1583661610.14,$M4.1 62172 1039 827 -22155 -27315 0 0 *63
1583661611.26,$M4.1 62173 1041 837 -22155 -27315 0 0 *6C
1583661612.37,$M4.1 62174 1041 833 -22155 -27315 0 0 *6F
1583661613.47,$M4.1 62175 1039 837 -22155 -27315 0 0 *65
1583661614.56,$M4.1 62176 1039 829 -22155 -27315 0 0 *69
1583661615.68,$M4.1 62177 1041 833 -22155 -27315 0 0 *6C
1583661616.78,$M4.1 62178 1039 829 -22155 -27315 0 0 *67
1583661617.89,$M4.1 62179 1041 833 -22155 -27315 0 0 *62
1583661618.98,$M4.1 62180 1039 829 -22155 -27315 0 0 *60
1583661620.08,$M4.1 62181 1039 829 -22155 -27315 0 0 *61
1583661621.17,$M4.1 62182 1039 829 -22155 -27315 0 0 *62
1583661622.25,$M4.1 62183 1039 827 -22155 -27315 0 0 *6D
1583661623.34,$M4.1 62184 1039 829 -22155 -27315 0 0 *64
1583661624.46,$M4.1 62185 1041 829 -22155 -27315 0 0 *6A
1583661625.54,$M4.1 62186 1039 829 -22155 -27315 0 0 *66
1583661626.63,$M4.1 62187 1039 827 -22155 -27315 0 0 *69
1583661627.69,$M4.1 62188 1039 823 -22155 -27315 0 0 *62
1583661628.78,$M4.1 62189 1039 829 -22155 -27315 0 0 *69
1583661629.87,$M4.1 62190 1039 827 -22155 -27315 0 0 *6F
1583661630.98,$M4.1 62191 1041 829 -22155 -27315 0 0 *6F
1583661632.09,$M4.1 62192 1041 837 -22155 -27315 0 0 *63
1583661633.2,$M4.1 62193 1041 829 -22155 -27315 0 0 *6D
1583661634.32,$M4.1 62194 1041 829 -22155 -27315 0 0 *6A
1583661635.39,$M4.1 62195 1039 827 -22155 -27315 0 0 *6A
1583661636.47,$M4.1 62196 1039 827 -22155 -27315 0 0 *69
1583661637.56,$M4.1 62197 1039 829 -22155 -27315 0 0 *66
1583661638.63,$M4.1 62198 1039 827 -22155 -27315 0 0 *67
1583661639.75,$M4.1 62199 1041 829 -22155 -27315 0 0 *67
1583661640.83,$M4.1 62200 1039 827 -22155 -27315 0 0 *65
1583661641.92,$M4.1 62201 1041 827 -22155 -27315 0 0 *6B
1583661643.0,$M4.1 62202 1039 827 -22155 -27315 0 0 *67
1583661644.07,$M4.1 62203 1039 827 -22155 -27315 0 0 *66
1583661645.16,$M4.1 62204 1039 823 -22155 -27315 0 0 *65
1583661646.24,$M4.1 62205 1041 827 -22155 -27315 0 0 *6F
1583661647.33,$M4.1 62206 1039 823 -22155 -27315 0 0 *67
1583661648.4,$M4.1 62207 1039 823 -22155 -27315 0 0 *66
1583661649.48,$M4.1 62208 1039 827 -22155 -27315 0 0 *6D
1583661650.55,$M4.1 62209 1039 827 -22155 -27315 0 0 *6C
1583661651.65,$M4.1 62210 1039 833 -22155 -27315 0 0 *61
1583661652.72,$M4.1 62211 1039 827 -22155 -27315 0 0 *65
1583661653.79,$M4.1 62212 1039 827 -22155 -27315 0 0 *66
1583661654.88,$M4.1 62213 1039 823 -22155 -27315 0 0 *63
1583661655.95,$M4.1 62214 1039 827 -22155 -27315 0 0 *60
1583661657.05,$M4.1 62215 1037 819 -22155 -27315 0 0 *62
1583661658.12,$M4.1 62216 1039 827 -22155 -27315 0 0 *62
1583661659.22,$M4.1 62217 1039 829 -22155 -27315 0 0 *6D
1583661660.29,$M4.1 62218 1039 827 -22155 -27315 0 0 *6C
1583661661.37,$M4.1 62219 1039 827 -22155 -27315 0 0 *6D
1583661662.44,$M4.1 62220 1039 827 -22155 -27315 0 0 *67
1583661663.51,$M4.1 62221 1039 827 -22155 -27315 0 0 *66
1583661664.6,$M4.1 62222 1039 823 -22155 -27315 0 0 *61
1583661665.67,$M4.1 62223 1039 827 -22155 -27315 0 0 *64
1583661666.75,$M4.1 62224 1039 827 -22155 -27315 0 0 *63
1583661667.84,$M4.1 62225 1041 823 -22155 -27315 0 0 *69
1583661668.92,$M4.1 62226 1039 827 -22155 -27315 0 0 *61
1583661669.99,$M4.1 62227 1039 823 -22155 -27315 0 0 *64
1583661671.09,$M4.1 62228 1037 819 -22155 -27315 0 0 *6C
1583661672.19,$M4.1 62229 1037 827 -22155 -27315 0 0 *60
1583661673.28,$M4.1 62230 1037 823 -22155 -27315 0 0 *6C
1583661674.4,$M4.1 62231 1041 829 -22155 -27315 0 0 *66
1583661675.48,$M4.1 62232 1039 827 -22155 -27315 0 0 *64
1583661676.55,$M4.1 62233 1039 827 -22155 -27315 0 0 *65
1583661677.65,$M4.1 62234 1037 819 -22155 -27315 0 0 *61
1583661678.72,$M4.1 62235 1039 823 -22155 -27315 0 0 *67
1583661679.82,$M4.1 62236 1037 823 -22155 -27315 0 0 *6A
1583661680.94,$M4.1 62237 1041 833 -22155 -27315 0 0 *6B
1583661682.01,$M4.1 62238 1039 819 -22155 -27315 0 0 *63
1583661683.13,$M4.1 62239 1041 829 -22155 -27315 0 0 *6E
1583661684.2,$M4.1 62240 1039 823 -22155 -27315 0 0 *65
1583661685.27,$M4.1 62241 1039 827 -22155 -27315 0 0 *60
1583661686.35,$M4.1 62242 1039 823 -22155 -27315 0 0 *67
1583661687.45,$M4.1 62243 1037 819 -22155 -27315 0 0 *61
1583661688.54,$M4.1 62244 1037 823 -22155 -27315 0 0 *6F
1583661689.64,$M4.1 62245 1037 819 -22155 -27315 0 0 *67
1583661690.74,$M4.1 62246 1037 823 -22155 -27315 0 0 *6D
1583661691.84,$M4.1 62247 1037 823 -22155 -27315 0 0 *6C
1583661692.94,$M4.1 62248 1037 823 -22155 -27315 0 0 *63
1583661694.01,$M4.1 62249 1039 823 -22155 -27315 0 0 *6C
1583661695.1,$M4.1 62250 1039 823 -22155 -27315 0 0 *64
1583661696.18,$M4.1 62251 1037 819 -22155 -27315 0 0 *62
1583661697.27,$M4.1 62252 1039 823 -22155 -27315 0 0 *66
1583661698.35,$M4.1 62253 1037 815 -22155 -27315 0 0 *6C
1583661699.46,$M4.1 62254 1037 819 -22155 -27315 0 0 *67
1583661700.56,$M4.1 62255 1037 819 -22155 -27315 0 0 *66
1583661701.66,$M4.1 62256 1037 819 -22155 -27315 0 0 *65
1583661702.76,$M4.1 62257 1037 819 -22155 -27315 0 0 *64
1583661703.85,$M4.1 62258 1037 815 -22155 -27315 0 0 *67
1583661704.95,$M4.1 62259 1037 819 -22155 -27315 0 0 *6A
1583661706.05,$M4.1 62260 1037 823 -22155 -27315 0 0 *69
1583661707.12,$M4.1 62261 1039 823 -22155 -27315 0 0 *66
1583661708.22,$M4.1 62262 1037 819 -22155 -27315 0 0 *62
1583661709.29,$M4.1 62263 1039 827 -22155 -27315 0 0 *60
1583661710.39,$M4.1 62264 1037 819 -22155 -27315 0 0 *64
1583661711.47,$M4.1 62265 1039 827 -22155 -27315 0 0 *66
1583661712.58,$M4.1 62266 1037 819 -22155 -27315 0 0 *66
1583661713.64,$M4.1 62267 1039 823 -22155 -27315 0 0 *60
1583661714.75,$M4.1 62268 1037 823 -22155 -27315 0 0 *61
1583661715.85,$M4.1 62269 1037 819 -22155 -27315 0 0 *69
1583661716.93,$M4.1 62270 1035 819 -22155 -27315 0 0 *63
1583661718.04,$M4.1 62271 1037 815 -22155 -27315 0 0 *6C
1583661719.14,$M4.1 62272 1035 819 -22155 -27315 0 0 *61
1583661720.22,$M4.1 62273 1035 815 -22155 -27315 0 0 *6C
1583661721.32,$M4.1 62274 1037 823 -22155 -27315 0 0 *6C
1583661722.39,$M4.1 62275 1039 823 -22155 -27315 0 0 *63
1583661723.49,$M4.1 62276 1037 819 -22155 -27315 0 0 *67
1583661724.59,$M4.1 62277 1037 815 -22155 -27315 0 0 *6A
1583661725.7,$M4.1 62278 1035 823 -22155 -27315 0 0 *62
1583661726.78,$M4.1 62279 1035 819 -22155 -27315 0 0 *6A
1583661727.87,$M4.1 62280 1039 823 -22155 -27315 0 0 *69
1583661728.94,$M4.1 62281 1039 827 -22155 -27315 0 0 *6C
1583661730.04,$M4.1 62282 1035 819 -22155 -27315 0 0 *6E
1583661731.12,$M4.1 62283 1035 823 -22155 -27315 0 0 *66
1583661732.22,$M4.1 62284 1037 819 -22155 -27315 0 0 *6A
1583661733.33,$M4.1 62285 1035 815 -22155 -27315 0 0 *65
1583661734.41,$M4.1 62286 1035 819 -22155 -27315 0 0 *6A
1583661735.51,$M4.1 62287 1035 823 -22155 -27315 0 0 *62
1583661736.61,$M4.1 62288 1037 823 -22155 -27315 0 0 *6F
1583661737.68,$M4.1 62289 1039 823 -22155 -27315 0 0 *60
1583661738.78,$M4.1 62290 1037 819 -22155 -27315 0 0 *6F
1583661739.89,$M4.1 62291 1037 823 -22155 -27315 0 0 *67
1583661740.99,$M4.1 62292 1037 823 -22155 -27315 0 0 *64
1583661742.06,$M4.1 62293 1039 823 -22155 -27315 0 0 *6B
1583661743.14,$M4.1 62294 1035 815 -22155 -27315 0 0 *65
1583661744.24,$M4.1 62295 1035 815 -22155 -27315 0 0 *64
1583661745.35,$M4.1 62296 1035 815 -22155 -27315 0 0 *67
1583661746.43,$M4.1 62297 1035 815 -22155 -27315 0 0 *66
1583661747.52,$M4.1 62298 1035 809 -22155 -27315 0 0 *64
1583661748.62,$M4.1 62299 1035 819 -22155 -27315 0 0 *64
1583661749.72,$M4.1 62300 1037 823 -22155 -27315 0 0 *6E
1583661750.8,$M4.1 62301 1035 819 -22155 -27315 0 0 *64
1583661751.9,$M4.1 62302 1037 823 -22155 -27315 0 0 *6C
1583661753.01,$M4.1 62303 1035 819 -22155 -27315 0 0 *66
1583661754.09,$M4.1 62304 1035 819 -22155 -27315 0 0 *61
1583661755.19,$M4.1 62305 1035 815 -22155 -27315 0 0 *6C
1583661756.28,$M4.1 62306 1035 819 -22155 -27315 0 0 *63
1583661757.38,$M4.1 62307 1035 819 -22155 -27315 0 0 *62
1583661758.46,$M4.1 62308 1035 815 -22155 -27315 0 0 *61
1583661759.57,$M4.1 62309 1035 815 -22155 -27315 0 0 *60
1583661760.67,$M4.1 62310 1037 819 -22155 -27315 0 0 *66
1583661761.75,$M4.1 62311 1037 819 -22155 -27315 0 0 *67
1583661762.85,$M4.1 62312 1035 819 -22155 -27315 0 0 *66
1583661763.94,$M4.1 62313 1035 819 -22155 -27315 0 0 *67
1583661765.04,$M4.1 62314 1037 819 -22155 -27315 0 0 *62
1583661766.14,$M4.1 62315 1035 823 -22155 -27315 0 0 *68
1583661767.21,$M4.1 62316 1039 827 -22155 -27315 0 0 *63
1583661768.31,$M4.1 62317 1035 819 -22155 -27315 0 0 *63
1583661769.4,$M4.1 62318 1035 819 -22155 -27315 0 0 *6C
1583661770.5,$M4.1 62319 1037 823 -22155 -27315 0 0 *66
1583661771.6,$M4.1 62320 1035 823 -22155 -27315 0 0 *6E
1583661772.69,$M4.1 62321 1035 823 -22155 -27315 0 0 *6F
1583661773.79,$M4.1 62322 1035 819 -22155 -27315 0 0 *65
1583661774.87,$M4.1 62323 1037 819 -22155 -27315 0 0 *66
1583661775.97,$M4.1 62324 1035 819 -22155 -27315 0 0 *63
1583661777.07,$M4.1 62325 1035 819 -22155 -27315 0 0 *62
1583661778.16,$M4.1 62326 1035 823 -22155 -27315 0 0 *68
1583661779.26,$M4.1 62327 1035 815 -22155 -27315 0 0 *6C
1583661780.35,$M4.1 62328 1037 823 -22155 -27315 0 0 *64
1583661781.45,$M4.1 62329 1035 819 -22155 -27315 0 0 *6E
1583661782.55,$M4.1 62330 1031 819 -22155 -27315 0 0 *62
1583661783.63,$M4.1 62331 1037 819 -22155 -27315 0 0 *65
1583661784.74,$M4.1 62332 1035 819 -22155 -27315 0 0 *64
1583661785.84,$M4.1 62333 1035 823 -22155 -27315 0 0 *6C
1583661786.92,$M4.1 62334 1035 819 -22155 -27315 0 0 *62
1583661788.02,$M4.1 62335 1035 819 -22155 -27315 0 0 *63
1583661789.09,$M4.1 62336 1039 823 -22155 -27315 0 0 *65
1583661790.19,$M4.1 62337 1037 819 -22155 -27315 0 0 *63
1583661791.28,$M4.1 62338 1035 823 -22155 -27315 0 0 *67
1583661792.38,$M4.1 62339 1035 819 -22155 -27315 0 0 *6F
1583661793.48,$M4.1 62340 1031 815 -22155 -27315 0 0 *69
1583661794.57,$M4.1 62341 1031 815 -22155 -27315 0 0 *68
1583661795.67,$M4.1 62342 1037 823 -22155 -27315 0 0 *68
1583661796.77,$M4.1 62343 1037 823 -22155 -27315 0 0 *69
1583661797.87,$M4.1 62344 1031 819 -22155 -27315 0 0 *61
1583661798.94,$M4.1 62345 1039 827 -22155 -27315 0 0 *65
1583661800.04,$M4.1 62346 1031 819 -22155 -27315 0 0 *63
1583661801.13,$M4.1 62347 1035 823 -22155 -27315 0 0 *6F
1583661802.23,$M4.1 62348 1031 823 -22155 -27315 0 0 *64
1583661803.33,$M4.1 62349 1035 823 -22155 -27315 0 0 *61
1583661804.42,$M4.1 62350 1035 827 -22155 -27315 0 0 *6D
1583661805.52,$M4.1 62351 1035 823 -22155 -27315 0 0 *68
1583661806.62,$M4.1 62352 1031 819 -22155 -27315 0 0 *66
1583661807.7,$M4.1 62353 1031 815 -22155 -27315 0 0 *6B
1583661808.8,$M4.1 62354 1035 819 -22155 -27315 0 0 *64
1583661809.91,$M4.1 62355 1035 823 -22155 -27315 0 0 *6C
1583661810.99,$M4.1 62356 1037 819 -22155 -27315 0 0 *64
1583661812.09,$M4.1 62357 1035 815 -22155 -27315 0 0 *6B
1583661813.18,$M4.1 62358 1035 815 -22155 -27315 0 0 *64
1583661814.31,$M4.1 62359 1031 813 -22155 -27315 0 0 *67
1583661815.41,$M4.1 62360 1031 815 -22155 -27315 0 0 *6B
1583661816.5,$M4.1 62361 1031 815 -22155 -27315 0 0 *6A
1583661817.6,$M4.1 62362 1031 815 -22155 -27315 0 0 *69
1583661818.7,$M4.1 62363 1031 815 -22155 -27315 0 0 *68
1583661819.8,$M4.1 62364 1035 823 -22155 -27315 0 0 *6E
1583661820.89,$M4.1 62365 1035 819 -22155 -27315 0 0 *66
1583661821.99,$M4.1 62366 1035 819 -22155 -27315 0 0 *65
1583661823.09,$M4.1 62367 1037 819 -22155 -27315 0 0 *66
1583661824.17,$M4.1 62368 1031 815 -22155 -27315 0 0 *63
1583661825.28,$M4.1 62369 1037 819 -22155 -27315 0 0 *68
1583661826.38,$M4.1 62370 1035 819 -22155 -27315 0 0 *62
1583661827.48,$M4.1 62371 1031 815 -22155 -27315 0 0 *6B
1583661828.56,$M4.1 62372 1031 815 -22155 -27315 0 0 *68
1583661829.67,$M4.1 62373 1035 815 -22155 -27315 0 0 *6D
1583661830.77,$M4.1 62374 1035 819 -22155 -27315 0 0 *66
1583661831.85,$M4.1 62375 1035 815 -22155 -27315 0 0 *6B
1583661832.95,$M4.1 62376 1037 823 -22155 -27315 0 0 *6F
1583661834.05,$M4.1 62377 1031 815 -22155 -27315 0 0 *6D
1583661835.17,$M4.1 62378 1031 813 -22155 -27315 0 0 *64
1583661836.27,$M4.1 62379 1031 815 -22155 -27315 0 0 *63
1583661837.38,$M4.1 62380 1031 815 -22155 -27315 0 0 *65
1583661838.48,$M4.1 62381 1031 815 -22155 -27315 0 0 *64
1583661839.53,$M4.1 62382 1029 809 -22155 -27315 0 0 *63
1583661840.63,$M4.1 62383 1031 815 -22155 -27315 0 0 *66
1583661841.75,$M4.1 62384 1031 813 -22155 -27315 0 0 *67
1583661842.85,$M4.1 62385 1031 815 -22155 -27315 0 0 *60
1583661843.95,$M4.1 62386 1031 815 -22155 -27315 0 0 *63
1583661845.07,$M4.1 62387 1031 813 -22155 -27315 0 0 *64
1583661846.17,$M4.1 62388 1031 815 -22155 -27315 0 0 *6D
1583661847.27,$M4.1 62389 1031 819 -22155 -27315 0 0 *60
1583661848.36,$M4.1 62390 1031 815 -22155 -27315 0 0 *64
1583661849.46,$M4.1 62391 1031 815 -22155 -27315 0 0 *65
1583661850.56,$M4.1 62392 1031 815 -22155 -27315 0 0 *66
1583661851.66,$M4.1 62393 1035 819 -22155 -27315 0 0 *6F
1583661852.75,$M4.1 62394 1031 819 -22155 -27315 0 0 *6C
1583661853.85,$M4.1 62395 1035 823 -22155 -27315 0 0 *60
1583661854.95,$M4.1 62396 1037 823 -22155 -27315 0 0 *61
1583661856.03,$M4.1 62397 1035 823 -22155 -27315 0 0 *62
1583661857.13,$M4.1 62398 1031 815 -22155 -27315 0 0 *6C
1583661858.24,$M4.1 62399 1031 815 -22155 -27315 0 0 *6D
1583661859.34,$M4.1 62400 1031 815 -22155 -27315 0 0 *6A
1583661860.44,$M4.1 62401 1031 815 -22155 -27315 0 0 *6B
1583661861.52,$M4.1 62402 1031 815 -22155 -27315 0 0 *68
1583661862.63,$M4.1 62403 1031 815 -22155 -27315 0 0 *69
1583661863.73,$M4.1 62404 1031 819 -22155 -27315 0 0 *62
1583661864.81,$M4.1 62405 1035 819 -22155 -27315 0 0 *67
1583661865.91,$M4.1 62406 1035 819 -22155 -27315 0 0 *64
1583661867.01,$M4.1 62407 1031 815 -22155 -27315 0 0 *6D
1583661868.1,$M4.1 62408 1031 815 -22155 -27315 0 0 *62
1583661869.2,$M4.1 62409 1031 815 -22155 -27315 0 0 *63
1583661870.3,$M4.1 62410 1031 815 -22155 -27315 0 0 *6B
