1583103450.09,$M4.1 11151 989 829 -22155 -27315 0 0 *5B
1583103451.19,$M4.1 11152 989 829 -22155 -27315 0 0 *58
1583103452.28,$M4.1 11153 987 829 -22155 -27315 0 0 *57
1583103453.36,$M4.1 11154 989 845 -22155 -27315 0 0 *54
1583103454.48,$M4.1 11155 989 847 -22155 -27315 0 0 *57
1583103455.6,$M4.1 11156 989 851 -22155 -27315 0 0 *53
1583103456.68,$M4.1 11157 991 847 -22155 -27315 0 0 *5C
1583103457.8,$M4.1 11158 989 855 -22155 -27315 0 0 *59
1583103458.89,$M4.1 11159 989 845 -22155 -27315 0 0 *59
1583103459.95,$M4.1 11160 991 845 -22155 -27315 0 0 *5A
1583103461.07,$M4.1 11161 989 847 -22155 -27315 0 0 *50
1583103462.16,$M4.1 11162 987 847 -22155 -27315 0 0 *5D
1583103463.27,$M4.1 11163 989 847 -22155 -27315 0 0 *52
1583103464.39,$M4.1 11164 989 851 -22155 -27315 0 0 *52
1583103465.49,$M4.1 11165 989 859 -22155 -27315 0 0 *5B
1583103466.61,$M4.1 11166 989 859 -22155 -27315 0 0 *58
1583103467.74,$M4.1 11167 989 855 -22155 -27315 0 0 *55
1583103468.83,$M4.1 11168 991 855 -22155 -27315 0 0 *53
1583103469.95,$M4.1 11169 989 855 -22155 -27315 0 0 *5B
1583103471.06,$M4.1 11170 989 859 -22155 -27315 0 0 *5F
1583103472.16,$M4.1 11171 991 859 -22155 -27315 0 0 *57
1583103473.28,$M4.1 11172 989 859 -22155 -27315 0 0 *5D
1583103474.37,$M4.1 11173 989 861 -22155 -27315 0 0 *57
1583103475.45,$M4.1 11174 989 869 -22155 -27315 0 0 *58
1583103476.54,$M4.1 11175 989 869 -22155 -27315 0 0 *59
1583103477.59,$M4.1 11176 991 869 -22155 -27315 0 0 *53
1583103478.66,$M4.1 11177 991 865 -22155 -27315 0 0 *5E
1583103479.71,$M4.1 11178 991 869 -22155 -27315 0 0 *5D
1583103480.8,$M4.1 11179 989 865 -22155 -27315 0 0 *59
1583103481.89,$M4.1 11180 991 871 -22155 -27315 0 0 *53
1583103482.97,$M4.1 11181 989 865 -22155 -27315 0 0 *5E
1583103484.09,$M4.1 11182 989 871 -22155 -27315 0 0 *58
1583103485.21,$M4.1 11183 989 875 -22155 -27315 0 0 *5D
1583103486.31,$M4.1 11184 989 871 -22155 -27315 0 0 *5E
1583103487.42,$M4.1 11185 989 875 -22155 -27315 0 0 *5B
1583103488.51,$M4.1 11186 991 871 -22155 -27315 0 0 *55
1583103489.58,$M4.1 11187 991 879 -22155 -27315 0 0 *5C
1583103490.66,$M4.1 11188 991 875 -22155 -27315 0 0 *5F
1583103491.78,$M4.1 11189 989 871 -22155 -27315 0 0 *53
1583103492.87,$M4.1 11190 991 875 -22155 -27315 0 0 *56
1583103493.95,$M4.1 11191 991 875 -22155 -27315 0 0 *57
1583103495.04,$M4.1 11192 991 871 -22155 -27315 0 0 *50
1583103496.12,$M4.1 11193 995 879 -22155 -27315 0 0 *5D
1583103497.21,$M4.1 11194 991 871 -22155 -27315 0 0 *56
1583103498.31,$M4.1 11195 993 875 -22155 -27315 0 0 *51
1583103499.43,$M4.1 11196 993 875 -22155 -27315 0 0 *52
1583103500.51,$M4.1 11197 991 871 -22155 -27315 0 0 *55
1583103501.6,$M4.1 11198 991 875 -22155 -27315 0 0 *5E
1583103502.71,$M4.1 11199 993 871 -22155 -27315 0 0 *59
1583103503.78,$M4.1 11200 995 879 -22155 -27315 0 0 *54
1583103504.89,$M4.1 11201 993 875 -22155 -27315 0 0 *5F
1583103505.97,$M4.1 11202 991 871 -22155 -27315 0 0 *5A
1583103507.09,$M4.1 11203 993 875 -22155 -27315 0 0 *5D
1583103508.16,$M4.1 11204 995 883 -22155 -27315 0 0 *55
1583103509.26,$M4.1 11205 993 875 -22155 -27315 0 0 *5B
1583103510.38,$M4.1 11206 993 875 -22155 -27315 0 0 *58
1583103511.49,$M4.1 11207 993 871 -22155 -27315 0 0 *5D
1583103512.58,$M4.1 11208 993 879 -22155 -27315 0 0 *5A
1583103513.66,$M4.1 11209 993 879 -22155 -27315 0 0 *5B
1583103514.73,$M4.1 11210 995 883 -22155 -27315 0 0 *50
1583103515.83,$M4.1 11211 993 879 -22155 -27315 0 0 *52
1583103516.9,$M4.1 11212 995 883 -22155 -27315 0 0 *52
1583103517.97,$M4.1 11213 995 879 -22155 -27315 0 0 *56
1583103519.04,$M4.1 11214 995 879 -22155 -27315 0 0 *51
1583103520.14,$M4.1 11215 993 875 -22155 -27315 0 0 *5A
1583103521.24,$M4.1 11216 993 879 -22155 -27315 0 0 *55
1583103522.33,$M4.1 11217 993 883 -22155 -27315 0 0 *51
1583103523.41,$M4.1 11218 995 889 -22155 -27315 0 0 *52
1583103524.5,$M4.1 11219 995 887 -22155 -27315 0 0 *5D
1583103525.57,$M4.1 11220 995 887 -22155 -27315 0 0 *57
1583103526.65,$M4.1 11221 993 883 -22155 -27315 0 0 *54
1583103527.72,$M4.1 11222 995 887 -22155 -27315 0 0 *55
1583103528.81,$M4.1 11223 995 893 -22155 -27315 0 0 *51
1583103529.89,$M4.1 11224 993 883 -22155 -27315 0 0 *51
1583103531.0,$M4.1 11225 995 889 -22155 -27315 0 0 *5C
1583103532.08,$M4.1 11226 995 889 -22155 -27315 0 0 *5F
1583103533.17,$M4.1 11227 995 889 -22155 -27315 0 0 *5E
1583103534.27,$M4.1 11228 995 893 -22155 -27315 0 0 *5A
1583103535.35,$M4.1 11229 995 889 -22155 -27315 0 0 *50
1583103536.47,$M4.1 11230 997 893 -22155 -27315 0 0 *51
1583103537.56,$M4.1 11231 995 893 -22155 -27315 0 0 *52
1583103538.64,$M4.1 11232 995 897 -22155 -27315 0 0 *55
1583103539.71,$M4.1 11233 995 903 -22155 -27315 0 0 *58
1583103540.8,$M4.1 11234 995 907 -22155 -27315 0 0 *5B
1583103541.9,$M4.1 11235 997 901 -22155 -27315 0 0 *5E
1583103543.0,$M4.1 11236 1001 903 -22155 -27315 0 0 *68
1583103544.1,$M4.1 11237 997 901 -22155 -27315 0 0 *5C
1583103545.22,$M4.1 11238 997 897 -22155 -27315 0 0 *5D
1583103546.3,$M4.1 11239 997 903 -22155 -27315 0 0 *50
1583103547.4,$M4.1 11240 1001 903 -22155 -27315 0 0 *69
1583103548.49,$M4.1 11241 1001 907 -22155 -27315 0 0 *6C
1583103549.61,$M4.1 11242 997 901 -22155 -27315 0 0 *5E
1583103550.69,$M4.1 11243 997 907 -22155 -27315 0 0 *59
1583103551.81,$M4.1 11244 1001 915 -22155 -27315 0 0 *6A
1583103552.89,$M4.1 11245 997 907 -22155 -27315 0 0 *5F
1583103554.01,$M4.1 11246 997 901 -22155 -27315 0 0 *5A
1583103555.1,$M4.1 11247 1001 903 -22155 -27315 0 0 *6E
1583103556.21,$M4.1 11248 997 911 -22155 -27315 0 0 *55
1583103557.32,$M4.1 11249 997 911 -22155 -27315 0 0 *54
1583103558.43,$M4.1 11250 1001 919 -22155 -27315 0 0 *63
1583103559.55,$M4.1 11251 997 911 -22155 -27315 0 0 *5D
1583103560.65,$M4.1 11252 1001 915 -22155 -27315 0 0 *6D
1583103561.77,$M4.1 11253 1001 915 -22155 -27315 0 0 *6C
1583103562.88,$M4.1 11254 1001 915 -22155 -27315 0 0 *6B
1583103564.0,$M4.1 11255 1001 911 -22155 -27315 0 0 *6E
1583103565.09,$M4.1 11256 1003 915 -22155 -27315 0 0 *6B
1583103566.2,$M4.1 11257 997 901 -22155 -27315 0 0 *5A
1583103567.27,$M4.1 11258 1003 903 -22155 -27315 0 0 *62
1583103568.34,$M4.1 11259 1003 907 -22155 -27315 0 0 *67
1583103569.43,$M4.1 11260 1003 901 -22155 -27315 0 0 *6B
1583103570.5,$M4.1 11261 1003 903 -22155 -27315 0 0 *68
1583103571.57,$M4.1 11262 1003 903 -22155 -27315 0 0 *6B
1583103572.64,$M4.1 11263 1003 903 -22155 -27315 0 0 *6A
1583103573.71,$M4.1 11264 1003 903 -22155 -27315 0 0 *6D
1583103574.78,$M4.1 11265 1003 903 -22155 -27315 0 0 *6C
1583103575.85,$M4.1 11266 1003 907 -22155 -27315 0 0 *6B
1583103576.92,$M4.1 11267 1003 907 -22155 -27315 0 0 *6A
1583103578.02,$M4.1 11268 1003 897 -22155 -27315 0 0 *6D
1583103579.1,$M4.1 11269 1003 889 -22155 -27315 0 0 *63
1583103580.19,$M4.1 11270 1003 889 -22155 -27315 0 0 *6B
1583103581.26,$M4.1 11271 1003 887 -22155 -27315 0 0 *64
1583103582.36,$M4.1 11272 1003 893 -22155 -27315 0 0 *62
1583103583.44,$M4.1 11273 1005 889 -22155 -27315 0 0 *6E
1583103584.54,$M4.1 11274 1005 893 -22155 -27315 0 0 *62
1583103585.65,$M4.1 11275 1003 901 -22155 -27315 0 0 *6F
1583103586.73,$M4.1 11276 1003 901 -22155 -27315 0 0 *6C
1583103587.8,$M4.1 11277 1003 903 -22155 -27315 0 0 *6F
1583103588.87,$M4.1 11278 1003 907 -22155 -27315 0 0 *64
1583103589.94,$M4.1 11279 1003 903 -22155 -27315 0 0 *61
1583103591.03,$M4.1 11280 1005 903 -22155 -27315 0 0 *61
1583103592.09,$M4.1 11281 1005 907 -22155 -27315 0 0 *64
1583103593.16,$M4.1 11282 1003 903 -22155 -27315 0 0 *65
1583103594.23,$M4.1 11283 1005 907 -22155 -27315 0 0 *66
1583103595.32,$M4.1 11284 1003 903 -22155 -27315 0 0 *63
1583103596.37,$M4.1 11285 1003 907 -22155 -27315 0 0 *66
1583103597.46,$M4.1 11286 1005 907 -22155 -27315 0 0 *63
1583103598.54,$M4.1 11287 1005 907 -22155 -27315 0 0 *62
1583103599.63,$M4.1 11288 1003 911 -22155 -27315 0 0 *6C
1583103600.71,$M4.1 11289 1003 915 -22155 -27315 0 0 *69
1583103601.81,$M4.1 11290 1005 915 -22155 -27315 0 0 *67
1583103602.9,$M4.1 11291 1005 915 -22155 -27315 0 0 *66
1583103604.0,$M4.1 11292 1003 915 -22155 -27315 0 0 *63
1583103605.09,$M4.1 11293 1003 915 -22155 -27315 0 0 *62
1583103606.19,$M4.1 11294 1005 919 -22155 -27315 0 0 *6F
1583103607.29,$M4.1 11295 1005 919 -22155 -27315 0 0 *6E
1583103608.34,$M4.1 11296 1003 921 -22155 -27315 0 0 *60
1583103609.43,$M4.1 11297 1005 925 -22155 -27315 0 0 *63
1583103610.5,$M4.1 11298 1005 925 -22155 -27315 0 0 *6C
1583103611.57,$M4.1 11299 1005 921 -22155 -27315 0 0 *69
1583103612.64,$M4.1 11300 1005 921 -22155 -27315 0 0 *68
1583103613.71,$M4.1 11301 1005 925 -22155 -27315 0 0 *6D
1583103614.81,$M4.1 11302 1007 929 -22155 -27315 0 0 *60
1583103615.89,$M4.1 11303 1007 929 -22155 -27315 0 0 *61
1583103616.98,$M4.1 11304 1005 925 -22155 -27315 0 0 *68
1583103618.05,$M4.1 11305 1005 921 -22155 -27315 0 0 *6D
1583103619.12,$M4.1 11306 1005 925 -22155 -27315 0 0 *6A
1583103620.18,$M4.1 11307 1009 925 -22155 -27315 0 0 *67
1583103621.29,$M4.1 11308 1005 919 -22155 -27315 0 0 *6B
1583103622.4,$M4.1 11309 1007 919 -22155 -27315 0 0 *68
1583103623.54,$M4.1 11310 1007 919 -22155 -27315 0 0 *60
1583103624.65,$M4.1 11311 1007 919 -22155 -27315 0 0 *61
1583103625.76,$M4.1 11312 1007 921 -22155 -27315 0 0 *69
1583103626.81,$M4.1 11313 1009 921 -22155 -27315 0 0 *66
1583103627.94,$M4.1 11314 1007 919 -22155 -27315 0 0 *64
1583103629.06,$M4.1 11315 1007 915 -22155 -27315 0 0 *69
1583103630.13,$M4.1 11316 1009 921 -22155 -27315 0 0 *63
1583103631.21,$M4.1 11317 1009 915 -22155 -27315 0 0 *65
1583103632.33,$M4.1 11318 1007 911 -22155 -27315 0 0 *60
1583103633.43,$M4.1 11319 1009 915 -22155 -27315 0 0 *6B
1583103634.52,$M4.1 11320 1007 921 -22155 -27315 0 0 *68
1583103635.65,$M4.1 11321 1007 919 -22155 -27315 0 0 *62
1583103636.72,$M4.1 11322 1009 921 -22155 -27315 0 0 *64
1583103637.77,$M4.1 11323 1009 921 -22155 -27315 0 0 *65
1583103638.87,$M4.1 11324 1009 915 -22155 -27315 0 0 *65
1583103639.99,$M4.1 11325 1007 915 -22155 -27315 0 0 *6A
1583103641.11,$M4.1 11326 1007 919 -22155 -27315 0 0 *65
1583103642.21,$M4.1 11327 1009 919 -22155 -27315 0 0 *6A
1583103643.33,$M4.1 11328 1007 915 -22155 -27315 0 0 *67
1583103644.44,$M4.1 11329 1007 911 -22155 -27315 0 0 *62
1583103645.58,$M4.1 11330 1007 915 -22155 -27315 0 0 *6E
1583103646.66,$M4.1 11331 1009 915 -22155 -27315 0 0 *61
1583103647.8,$M4.1 11332 1007 919 -22155 -27315 0 0 *60
1583103648.88,$M4.1 11333 1009 919 -22155 -27315 0 0 *6F
1583103649.98,$M4.1 11334 1009 919 -22155 -27315 0 0 *68
1583103651.1,$M4.1 11335 1007 915 -22155 -27315 0 0 *6B
1583103652.2,$M4.1 11336 1007 921 -22155 -27315 0 0 *6F
1583103653.32,$M4.1 11337 1007 919 -22155 -27315 0 0 *65
1583103654.42,$M4.1 11338 1007 921 -22155 -27315 0 0 *61
1583103655.54,$M4.1 11339 1007 919 -22155 -27315 0 0 *6B
1583103656.67,$M4.1 11340 1007 919 -22155 -27315 0 0 *65
1583103657.76,$M4.1 11341 1007 921 -22155 -27315 0 0 *6F
1583103658.89,$M4.1 11342 1007 919 -22155 -27315 0 0 *67
1583103659.97,$M4.1 11343 1009 919 -22155 -27315 0 0 *68
1583103661.08,$M4.1 11344 1009 919 -22155 -27315 0 0 *6F
1583103662.18,$M4.1 11345 1007 921 -22155 -27315 0 0 *6B
1583103663.29,$M4.1 11346 1007 919 -22155 -27315 0 0 *63
1583103664.4,$M4.1 11347 1007 921 -22155 -27315 0 0 *69
1583103665.45,$M4.1 11348 1009 921 -22155 -27315 0 0 *68
1583103666.58,$M4.1 11349 1007 919 -22155 -27315 0 0 *6C
1583103667.7,$M4.1 11350 1007 915 -22155 -27315 0 0 *68
1583103668.83,$M4.1 11351 1007 911 -22155 -27315 0 0 *6D
1583103669.92,$M4.1 11352 1009 911 -22155 -27315 0 0 *60
1583103671.0,$M4.1 11353 1009 915 -22155 -27315 0 0 *65
1583103672.07,$M4.1 11354 1009 925 -22155 -27315 0 0 *61
1583103673.17,$M4.1 11355 1007 921 -22155 -27315 0 0 *6A
1583103674.28,$M4.1 11356 1007 925 -22155 -27315 0 0 *6D
1583103675.36,$M4.1 11357 1007 925 -22155 -27315 0 0 *6C
1583103676.43,$M4.1 11358 1009 929 -22155 -27315 0 0 *61
1583103677.5,$M4.1 11359 1009 933 -22155 -27315 0 0 *6B
1583103678.6,$M4.1 11360 1007 925 -22155 -27315 0 0 *68
1583103679.67,$M4.1 11361 1009 933 -22155 -27315 0 0 *60
1583103680.72,$M4.1 11362 1009 925 -22155 -27315 0 0 *64
1583103681.79,$M4.1 11363 1009 925 -22155 -27315 0 0 *65
1583103682.89,$M4.1 11364 1007 921 -22155 -27315 0 0 *68
1583103684.01,$M4.1 11365 1007 919 -22155 -27315 0 0 *62
1583103685.11,$M4.1 11366 1009 911 -22155 -27315 0 0 *67
1583103686.2,$M4.1 11367 1009 911 -22155 -27315 0 0 *66
1583103687.27,$M4.1 11368 1009 907 -22155 -27315 0 0 *6E
1583103688.37,$M4.1 11369 1007 907 -22155 -27315 0 0 *61
1583103689.47,$M4.1 11370 1007 903 -22155 -27315 0 0 *6D
1583103690.59,$M4.1 11371 1007 915 -22155 -27315 0 0 *6B
1583103691.69,$M4.1 11372 1009 919 -22155 -27315 0 0 *6A
1583103692.81,$M4.1 11373 1007 911 -22155 -27315 0 0 *6D
1583103693.91,$M4.1 11374 1007 903 -22155 -27315 0 0 *69
1583103695.01,$M4.1 11375 1007 907 -22155 -27315 0 0 *6C
1583103696.11,$M4.1 11376 1009 911 -22155 -27315 0 0 *66
1583103697.23,$M4.1 11377 1007 915 -22155 -27315 0 0 *6D
1583103698.34,$M4.1 11378 1007 911 -22155 -27315 0 0 *66
1583103699.41,$M4.1 11379 1009 921 -22155 -27315 0 0 *6A
1583103700.51,$M4.1 11380 1007 925 -22155 -27315 0 0 *66
1583103701.6,$M4.1 11381 1007 929 -22155 -27315 0 0 *6B
1583103702.67,$M4.1 11382 1009 929 -22155 -27315 0 0 *66
1583103703.77,$M4.1 11383 1007 929 -22155 -27315 0 0 *69
1583103704.86,$M4.1 11384 1007 933 -22155 -27315 0 0 *65
1583103705.96,$M4.1 11385 1007 933 -22155 -27315 0 0 *64
1583103707.06,$M4.1 11386 1009 935 -22155 -27315 0 0 *6F
1583103708.14,$M4.1 11387 1009 935 -22155 -27315 0 0 *6E
1583103709.24,$M4.1 11388 1009 935 -22155 -27315 0 0 *61
1583103710.31,$M4.1 11389 1009 943 -22155 -27315 0 0 *61
1583103711.4,$M4.1 11390 1009 935 -22155 -27315 0 0 *68
1583103712.5,$M4.1 11391 1009 935 -22155 -27315 0 0 *69
1583103713.58,$M4.1 11392 1007 929 -22155 -27315 0 0 *69
1583103714.66,$M4.1 11393 1009 933 -22155 -27315 0 0 *6D
1583103715.74,$M4.1 11394 1011 929 -22155 -27315 0 0 *68
1583103716.81,$M4.1 11395 1009 925 -22155 -27315 0 0 *6C
1583103717.88,$M4.1 11396 1009 929 -22155 -27315 0 0 *63
1583103718.98,$M4.1 11397 1011 933 -22155 -27315 0 0 *60
1583103720.07,$M4.1 11398 1011 933 -22155 -27315 0 0 *6F
1583103721.14,$M4.1 11399 1009 929 -22155 -27315 0 0 *6C
1583103722.24,$M4.1 11400 1011 933 -22155 -27315 0 0 *69
1583103723.31,$M4.1 11401 1009 933 -22155 -27315 0 0 *61
1583103724.42,$M4.1 11402 1011 935 -22155 -27315 0 0 *6D
1583103725.52,$M4.1 11403 1011 943 -22155 -27315 0 0 *6D
1583103726.64,$M4.1 11404 1011 935 -22155 -27315 0 0 *6B
1583103727.74,$M4.1 11405 1011 933 -22155 -27315 0 0 *6C
1583103728.83,$M4.1 11406 1011 929 -22155 -27315 0 0 *64
1583103729.93,$M4.1 11407 1011 933 -22155 -27315 0 0 *6E
1583103731.03,$M4.1 11408 1011 925 -22155 -27315 0 0 *66
1583103732.1,$M4.1 11409 1013 933 -22155 -27315 0 0 *62
1583103733.17,$M4.1 11410 1013 933 -22155 -27315 0 0 *6A
1583103734.26,$M4.1 11411 1011 929 -22155 -27315 0 0 *62
1583103735.36,$M4.1 11412 1011 929 -22155 -27315 0 0 *61
1583103736.43,$M4.1 11413 1013 925 -22155 -27315 0 0 *6E
1583103737.51,$M4.1 11414 1011 925 -22155 -27315 0 0 *6B
1583103738.61,$M4.1 11415 1013 915 -22155 -27315 0 0 *6B
1583103739.67,$M4.1 11416 1013 929 -22155 -27315 0 0 *67
1583103740.77,$M4.1 11417 1013 919 -22155 -27315 0 0 *65
1583103741.84,$M4.1 11418 1013 929 -22155 -27315 0 0 *69
1583103742.89,$M4.1 11419 1013 921 -22155 -27315 0 0 *60
1583103744.02,$M4.1 11420 1011 915 -22155 -27315 0 0 *6F
1583103745.14,$M4.1 11421 1011 915 -22155 -27315 0 0 *6E
1583103746.26,$M4.1 11422 1011 911 -22155 -27315 0 0 *69
1583103747.33,$M4.1 11423 1013 921 -22155 -27315 0 0 *69
1583103748.41,$M4.1 11424 1013 915 -22155 -27315 0 0 *69
1583103749.51,$M4.1 11425 1013 911 -22155 -27315 0 0 *6C
1583103750.6,$M4.1 11426 1013 919 -22155 -27315 0 0 *67
1583103751.73,$M4.1 11427 1011 919 -22155 -27315 0 0 *64
1583103752.82,$M4.1 11428 1013 919 -22155 -27315 0 0 *69
1583103753.92,$M4.1 11429 1013 915 -22155 -27315 0 0 *64
1583103755.02,$M4.1 11430 1011 903 -22155 -27315 0 0 *69
1583103756.11,$M4.1 11431 1013 901 -22155 -27315 0 0 *68
1583103757.24,$M4.1 11432 1011 897 -22155 -27315 0 0 *67
1583103758.32,$M4.1 11433 1009 897 -22155 -27315 0 0 *6F
1583103759.41,$M4.1 11434 1009 893 -22155 -27315 0 0 *6C
1583103760.51,$M4.1 11435 1013 897 -22155 -27315 0 0 *62
1583103761.61,$M4.1 11436 1007 887 -22155 -27315 0 0 *65
1583103762.7,$M4.1 11437 1009 889 -22155 -27315 0 0 *64
1583103763.8,$M4.1 11438 1007 887 -22155 -27315 0 0 *6B
1583103764.88,$M4.1 11439 1009 887 -22155 -27315 0 0 *64
1583103765.97,$M4.1 11440 1009 889 -22155 -27315 0 0 *64
1583103767.07,$M4.1 11441 1009 889 -22155 -27315 0 0 *65
1583103768.14,$M4.1 11442 1009 887 -22155 -27315 0 0 *68
1583103769.21,$M4.1 11443 1009 879 -22155 -27315 0 0 *68
1583103770.28,$M4.1 11444 1009 883 -22155 -27315 0 0 *6A
1583103771.36,$M4.1 11445 1009 889 -22155 -27315 0 0 *61
1583103772.47,$M4.1 11446 1007 883 -22155 -27315 0 0 *66
1583103773.57,$M4.1 11447 1007 887 -22155 -27315 0 0 *63
1583103774.68,$M4.1 11448 1007 889 -22155 -27315 0 0 *62
1583103775.82,$M4.1 11449 1007 893 -22155 -27315 0 0 *68
1583103776.93,$M4.1 11450 1007 889 -22155 -27315 0 0 *6B
1583103778.04,$M4.1 11451 1007 887 -22155 -27315 0 0 *64
1583103779.14,$M4.1 11452 1007 887 -22155 -27315 0 0 *67
1583103780.24,$M4.1 11453 1009 893 -22155 -27315 0 0 *6D
1583103781.36,$M4.1 11454 1007 893 -22155 -27315 0 0 *64
1583103782.46,$M4.1 11455 1003 893 -22155 -27315 0 0 *61
1583103783.53,$M4.1 11456 1005 887 -22155 -27315 0 0 *61
1583103784.61,$M4.1 11457 1005 883 -22155 -27315 0 0 *64
1583103785.68,$M4.1 11458 1003 887 -22155 -27315 0 0 *69
1583103786.75,$M4.1 11459 1005 887 -22155 -27315 0 0 *6E
1583103787.85,$M4.1 11460 1005 889 -22155 -27315 0 0 *6A
1583103788.95,$M4.1 11461 1003 897 -22155 -27315 0 0 *62
1583103790.04,$M4.1 11462 1005 897 -22155 -27315 0 0 *67
1583103791.14,$M4.1 11463 1005 889 -22155 -27315 0 0 *69
1583103792.22,$M4.1 11464 1005 887 -22155 -27315 0 0 *60
1583103793.31,$M4.1 11465 1003 893 -22155 -27315 0 0 *62
1583103794.41,$M4.1 11466 1005 893 -22155 -27315 0 0 *67
1583103795.51,$M4.1 11467 1003 893 -22155 -27315 0 0 *60
1583103796.6,$M4.1 11468 1003 893 -22155 -27315 0 0 *6F
1583103797.7,$M4.1 11469 1005 893 -22155 -27315 0 0 *68
1583103798.77,$M4.1 11470 1003 903 -22155 -27315 0 0 *6E
1583103799.87,$M4.1 11471 1005 919 -22155 -27315 0 0 *62
1583103800.94,$M4.1 11472 1003 907 -22155 -27315 0 0 *68
1583103802.03,$M4.1 11473 1005 907 -22155 -27315 0 0 *6F
1583103803.13,$M4.1 11474 1005 911 -22155 -27315 0 0 *6F
1583103804.21,$M4.1 11475 1005 911 -22155 -27315 0 0 *6E
1583103805.3,$M4.1 11476 1005 907 -22155 -27315 0 0 *6A
1583103806.4,$M4.1 11477 1005 911 -22155 -27315 0 0 *6C
1583103807.48,$M4.1 11478 1003 911 -22155 -27315 0 0 *65
1583103808.57,$M4.1 11479 1005 907 -22155 -27315 0 0 *65
1583103809.65,$M4.1 11480 1005 911 -22155 -27315 0 0 *64
1583103810.76,$M4.1 11481 1005 915 -22155 -27315 0 0 *61
1583103811.84,$M4.1 11482 1005 907 -22155 -27315 0 0 *61
1583103812.94,$M4.1 11483 1005 901 -22155 -27315 0 0 *66
1583103814.01,$M4.1 11484 1005 907 -22155 -27315 0 0 *67
1583103815.11,$M4.1 11485 1005 893 -22155 -27315 0 0 *6A
1583103816.21,$M4.1 11486 1005 901 -22155 -27315 0 0 *63
1583103817.32,$M4.1 11487 1005 889 -22155 -27315 0 0 *63
1583103818.42,$M4.1 11488 1005 889 -22155 -27315 0 0 *6C
1583103819.52,$M4.1 11489 1005 901 -22155 -27315 0 0 *6C
1583103820.62,$M4.1 11490 1003 901 -22155 -27315 0 0 *62
1583103821.7,$M4.1 11491 1005 911 -22155 -27315 0 0 *64
1583103822.79,$M4.1 11492 1005 907 -22155 -27315 0 0 *60
1583103823.86,$M4.1 11493 1005 907 -22155 -27315 0 0 *61
1583103824.94,$M4.1 11494 1005 903 -22155 -27315 0 0 *62
1583103826.05,$M4.1 11495 1005 911 -22155 -27315 0 0 *60
1583103827.13,$M4.1 11496 1005 915 -22155 -27315 0 0 *67
1583103828.23,$M4.1 11497 1005 919 -22155 -27315 0 0 *6A
1583103829.33,$M4.1 11498 1005 915 -22155 -27315 0 0 *69
1583103830.43,$M4.1 11499 1005 919 -22155 -27315 0 0 *64
1583103831.5,$M4.1 11500 1005 921 -22155 -27315 0 0 *6E
1583103832.57,$M4.1 11501 1005 921 -22155 -27315 0 0 *6F
1583103833.64,$M4.1 11502 1005 929 -22155 -27315 0 0 *64
1583103834.74,$M4.1 11503 1007 929 -22155 -27315 0 0 *67
1583103835.83,$M4.1 11504 1007 929 -22155 -27315 0 0 *60
1583103836.93,$M4.1 11505 1007 925 -22155 -27315 0 0 *6D
1583103838.0,$M4.1 11506 1009 933 -22155 -27315 0 0 *67
1583103839.09,$M4.1 11507 1007 929 -22155 -27315 0 0 *63
1583103840.19,$M4.1 11508 1007 921 -22155 -27315 0 0 *64
1583103841.29,$M4.1 11509 1007 925 -22155 -27315 0 0 *61
1583103842.36,$M4.1 11510 1009 933 -22155 -27315 0 0 *60
1583103843.44,$M4.1 11511 1007 925 -22155 -27315 0 0 *68
1583103844.54,$M4.1 11512 1007 933 -22155 -27315 0 0 *6C
1583103845.63,$M4.1 11513 1007 929 -22155 -27315 0 0 *66
1583103846.7,$M4.1 11514 1009 929 -22155 -27315 0 0 *6F
1583103847.77,$M4.1 11515 1009 929 -22155 -27315 0 0 *6E
1583103848.84,$M4.1 11516 1009 925 -22155 -27315 0 0 *61
1583103849.89,$M4.1 11517 1009 933 -22155 -27315 0 0 *67
1583103850.99,$M4.1 11518 1007 943 -22155 -27315 0 0 *61
1583103852.06,$M4.1 11519 1009 943 -22155 -27315 0 0 *6E
1583103853.19,$M4.1 11520 1007 939 -22155 -27315 0 0 *67
1583103854.28,$M4.1 11521 1009 935 -22155 -27315 0 0 *64
1583103855.38,$M4.1 11522 1007 933 -22155 -27315 0 0 *6F
1583103856.45,$M4.1 11523 1009 943 -22155 -27315 0 0 *67
1583103857.52,$M4.1 11524 1009 929 -22155 -27315 0 0 *6C
1583103858.59,$M4.1 11525 1009 933 -22155 -27315 0 0 *66
1583103859.64,$M4.1 11526 1009 933 -22155 -27315 0 0 *65
1583103860.71,$M4.1 11527 1009 933 -22155 -27315 0 0 *64
1583103861.78,$M4.1 11528 1009 933 -22155 -27315 0 0 *6B
1583103862.85,$M4.1 11529 1009 933 -22155 -27315 0 0 *6A
1583103863.95,$M4.1 11530 1011 933 -22155 -27315 0 0 *6B
1583103865.04,$M4.1 11531 1011 933 -22155 -27315 0 0 *6A
1583103866.14,$M4.1 11532 1011 933 -22155 -27315 0 0 *69
1583103867.24,$M4.1 11533 1013 935 -22155 -27315 0 0 *6C
1583103868.32,$M4.1 11534 1011 933 -22155 -27315 0 0 *6F
1583103869.43,$M4.1 11535 1011 933 -22155 -27315 0 0 *6E
1583103870.53,$M4.1 11536 1011 933 -22155 -27315 0 0 *6D
1583103871.61,$M4.1 11537 1011 933 -22155 -27315 0 0 *6C
