1581607323.9,$M4.1 30314 1209 1061 -22153 -27315 0 0 *5A
1581607325.02,$M4.1 30315 1207 1061 -22153 -27315 0 0 *55
1581607326.15,$M4.1 30316 1209 1061 -22153 -27315 0 0 *58
1581607327.29,$M4.1 30317 1209 1061 -22153 -27315 0 0 *59
1581607328.42,$M4.1 30318 1209 1061 -22153 -27315 0 0 *56
1581607329.52,$M4.1 30319 1207 1065 -22153 -27315 0 0 *5D
1581607330.64,$M4.1 30320 1209 1069 -22153 -27315 0 0 *55
1581607331.74,$M4.1 30321 1207 1061 -22153 -27315 0 0 *52
1581607332.86,$M4.1 30322 1207 1057 -22153 -27315 0 0 *54
1581607333.96,$M4.1 30323 1207 1061 -22153 -27315 0 0 *50
1581607335.06,$M4.1 30324 1207 1061 -22153 -27315 0 0 *57
1581607336.19,$M4.1 30325 1209 1065 -22153 -27315 0 0 *5C
1581607337.29,$M4.1 30326 1207 1069 -22153 -27315 0 0 *5D
1581607338.39,$M4.1 30327 1207 1065 -22153 -27315 0 0 *50
1581607339.51,$M4.1 30328 1209 1069 -22153 -27315 0 0 *5D
1581607340.6,$M4.1 30329 1207 1069 -22153 -27315 0 0 *52
1581607341.71,$M4.1 30330 1207 1057 -22153 -27315 0 0 *57
1581607342.82,$M4.1 30331 1207 1061 -22153 -27315 0 0 *53
1581607343.93,$M4.1 30332 1207 1061 -22153 -27315 0 0 *50
1581607345.05,$M4.1 30333 1209 1065 -22153 -27315 0 0 *5B
1581607346.17,$M4.1 30334 1207 1061 -22153 -27315 0 0 *56
1581607347.27,$M4.1 30335 1207 1061 -22153 -27315 0 0 *57
1581607348.39,$M4.1 30336 1209 1069 -22153 -27315 0 0 *52
1581607349.49,$M4.1 30337 1205 1055 -22153 -27315 0 0 *50
1581607350.61,$M4.1 30338 1207 1057 -22153 -27315 0 0 *5F
1581607351.71,$M4.1 30339 1207 1061 -22153 -27315 0 0 *5B
1581607352.79,$M4.1 30340 1207 1069 -22153 -27315 0 0 *5D
1581607353.91,$M4.1 30341 1207 1065 -22153 -27315 0 0 *50
1581607355.01,$M4.1 30342 1207 1065 -22153 -27315 0 0 *53
1581607356.13,$M4.1 30343 1209 1069 -22153 -27315 0 0 *50
1581607357.26,$M4.1 30344 1209 1071 -22153 -27315 0 0 *5E
1581607358.38,$M4.1 30345 1207 1065 -22153 -27315 0 0 *54
1581607359.51,$M4.1 30346 1209 1071 -22153 -27315 0 0 *5C
1581607360.61,$M4.1 30347 1207 1065 -22153 -27315 0 0 *56
1581607361.74,$M4.1 30348 1205 1061 -22153 -27315 0 0 *5F
1581607362.85,$M4.1 30349 1207 1069 -22153 -27315 0 0 *54
1581607363.95,$M4.1 30350 1207 1065 -22153 -27315 0 0 *50
1581607365.03,$M4.1 30351 1207 1069 -22153 -27315 0 0 *5D
1581607366.15,$M4.1 30352 1207 1071 -22153 -27315 0 0 *57
1581607367.24,$M4.1 30353 1207 1069 -22153 -27315 0 0 *5F
1581607368.35,$M4.1 30354 1207 1065 -22153 -27315 0 0 *54
1581607369.44,$M4.1 30355 1207 1069 -22153 -27315 0 0 *59
1581607370.53,$M4.1 30356 1207 1069 -22153 -27315 0 0 *5A
1581607371.66,$M4.1 30357 1209 1071 -22153 -27315 0 0 *5C
1581607372.81,$M4.1 30358 1209 1075 -22153 -27315 0 0 *57
1581607373.94,$M4.1 30359 1209 1079 -22153 -27315 0 0 *5A
1581607375.07,$M4.1 30360 1209 1079 -22153 -27315 0 0 *50
1581607376.21,$M4.1 30361 1209 1071 -22153 -27315 0 0 *59
1581607377.32,$M4.1 30362 1207 1071 -22153 -27315 0 0 *54
1581607378.43,$M4.1 30363 1207 1071 -22153 -27315 0 0 *55
1581607379.57,$M4.1 30364 1209 1075 -22153 -27315 0 0 *58
1581607380.68,$M4.1 30365 1207 1075 -22153 -27315 0 0 *57
1581607381.79,$M4.1 30366 1207 1071 -22153 -27315 0 0 *50
1581607382.93,$M4.1 30367 1209 1075 -22153 -27315 0 0 *5B
1581607384.03,$M4.1 30368 1207 1069 -22153 -27315 0 0 *57
1581607385.11,$M4.1 30369 1207 1069 -22153 -27315 0 0 *56
1581607386.2,$M4.1 30370 1207 1069 -22153 -27315 0 0 *5E
1581607387.28,$M4.1 30371 1207 1069 -22153 -27315 0 0 *5F
1581607388.4,$M4.1 30372 1207 1065 -22153 -27315 0 0 *50
1581607389.49,$M4.1 30373 1207 1069 -22153 -27315 0 0 *5D
1581607390.62,$M4.1 30374 1209 1079 -22153 -27315 0 0 *55
1581607391.74,$M4.1 30375 1207 1071 -22153 -27315 0 0 *52
1581607392.82,$M4.1 30376 1207 1069 -22153 -27315 0 0 *58
1581607393.92,$M4.1 30377 1207 1069 -22153 -27315 0 0 *59
1581607395.01,$M4.1 30378 1207 1069 -22153 -27315 0 0 *56
1581607396.11,$M4.1 30379 1207 1071 -22153 -27315 0 0 *5E
1581607397.21,$M4.1 30380 1207 1069 -22153 -27315 0 0 *51
1581607398.3,$M4.1 30381 1207 1069 -22153 -27315 0 0 *50
1581607399.38,$M4.1 30382 1207 1069 -22153 -27315 0 0 *53
1581607400.5,$M4.1 30383 1207 1065 -22153 -27315 0 0 *5E
1581607401.62,$M4.1 30384 1207 1075 -22153 -27315 0 0 *58
1581607402.7,$M4.1 30385 1207 1069 -22153 -27315 0 0 *54
1581607403.83,$M4.1 30386 1205 1065 -22153 -27315 0 0 *59
1581607404.95,$M4.1 30387 1207 1075 -22153 -27315 0 0 *5B
1581607406.05,$M4.1 30388 1207 1071 -22153 -27315 0 0 *50
1581607407.17,$M4.1 30389 1207 1071 -22153 -27315 0 0 *51
1581607408.26,$M4.1 30390 1207 1069 -22153 -27315 0 0 *50
1581607409.36,$M4.1 30391 1207 1069 -22153 -27315 0 0 *51
1581607410.46,$M4.1 30392 1207 1075 -22153 -27315 0 0 *5F
1581607411.58,$M4.1 30393 1207 1079 -22153 -27315 0 0 *52
1581607412.69,$M4.1 30394 1207 1075 -22153 -27315 0 0 *59
1581607413.81,$M4.1 30395 1207 1075 -22153 -27315 0 0 *58
1581607414.94,$M4.1 30396 1205 1065 -22153 -27315 0 0 *58
1581607416.06,$M4.1 30397 1205 1069 -22153 -27315 0 0 *55
1581607417.19,$M4.1 30398 1209 1079 -22153 -27315 0 0 *57
1581607418.3,$M4.1 30399 1207 1071 -22153 -27315 0 0 *50
1581607419.41,$M4.1 30400 1207 1071 -22153 -27315 0 0 *57
1581607420.53,$M4.1 30401 1207 1075 -22153 -27315 0 0 *52
1581607421.65,$M4.1 30402 1207 1075 -22153 -27315 0 0 *51
1581607422.78,$M4.1 30403 1209 1083 -22153 -27315 0 0 *57
1581607423.9,$M4.1 30404 1205 1069 -22153 -27315 0 0 *58
1581607425.0,$M4.1 30405 1207 1075 -22153 -27315 0 0 *56
1581607426.12,$M4.1 30406 1207 1075 -22153 -27315 0 0 *55
1581607427.23,$M4.1 30407 1207 1075 -22153 -27315 0 0 *54
1581607428.35,$M4.1 30408 1207 1075 -22153 -27315 0 0 *5B
1581607429.45,$M4.1 30409 1207 1075 -22153 -27315 0 0 *5A
1581607430.57,$M4.1 30410 1207 1071 -22153 -27315 0 0 *56
1581607431.69,$M4.1 30411 1207 1079 -22153 -27315 0 0 *5F
1581607432.79,$M4.1 30412 1207 1071 -22153 -27315 0 0 *54
1581607433.91,$M4.1 30413 1207 1075 -22153 -27315 0 0 *51
1581607435.02,$M4.1 30414 1207 1071 -22153 -27315 0 0 *52
1581607436.14,$M4.1 30415 1207 1079 -22153 -27315 0 0 *5B
1581607437.24,$M4.1 30416 1207 1083 -22153 -27315 0 0 *5D
1581607438.36,$M4.1 30417 1207 1079 -22153 -27315 0 0 *59
1581607439.47,$M4.1 30418 1207 1075 -22153 -27315 0 0 *5A
1581607440.61,$M4.1 30419 1205 1075 -22153 -27315 0 0 *59
1581607441.73,$M4.1 30420 1207 1079 -22153 -27315 0 0 *5D
1581607442.86,$M4.1 30421 1205 1079 -22153 -27315 0 0 *5E
1581607443.96,$M4.1 30422 1207 1085 -22153 -27315 0 0 *5C
1581607445.06,$M4.1 30423 1207 1079 -22153 -27315 0 0 *5E
1581607446.15,$M4.1 30424 1207 1085 -22153 -27315 0 0 *5A
1581607447.25,$M4.1 30425 1207 1085 -22153 -27315 0 0 *5B
1581607448.38,$M4.1 30426 1205 1079 -22153 -27315 0 0 *59
1581607449.47,$M4.1 30427 1207 1089 -22153 -27315 0 0 *55
1581607450.57,$M4.1 30428 1209 1085 -22153 -27315 0 0 *58
1581607451.65,$M4.1 30429 1207 1085 -22153 -27315 0 0 *57
1581607452.74,$M4.1 30430 1207 1089 -22153 -27315 0 0 *53
1581607453.82,$M4.1 30431 1207 1089 -22153 -27315 0 0 *52
1581607454.91,$M4.1 30432 1207 1085 -22153 -27315 0 0 *5D
1581607455.99,$M4.1 30433 1207 1085 -22153 -27315 0 0 *5C
1581607457.11,$M4.1 30434 1205 1085 -22153 -27315 0 0 *59
1581607458.25,$M4.1 30435 1205 1083 -22153 -27315 0 0 *5E
1581607459.36,$M4.1 30436 1205 1085 -22153 -27315 0 0 *5B
1581607460.5,$M4.1 30437 1205 1083 -22153 -27315 0 0 *5C
1581607461.63,$M4.1 30438 1205 1083 -22153 -27315 0 0 *53
1581607462.76,$M4.1 30439 1205 1083 -22153 -27315 0 0 *52
1581607463.9,$M4.1 30440 1205 1083 -22153 -27315 0 0 *5C
1581607465.03,$M4.1 30441 1205 1083 -22153 -27315 0 0 *5D
1581607466.15,$M4.1 30442 1205 1085 -22153 -27315 0 0 *58
1581607467.26,$M4.1 30443 1203 1083 -22153 -27315 0 0 *59
1581607468.4,$M4.1 30444 1205 1083 -22153 -27315 0 0 *58
1581607469.51,$M4.1 30445 1205 1085 -22153 -27315 0 0 *5F
1581607470.63,$M4.1 30446 1205 1085 -22153 -27315 0 0 *5C
1581607471.73,$M4.1 30447 1205 1085 -22153 -27315 0 0 *5D
1581607472.85,$M4.1 30448 1205 1085 -22153 -27315 0 0 *52
1581607473.94,$M4.1 30449 1207 1085 -22153 -27315 0 0 *51
1581607475.02,$M4.1 30450 1207 1089 -22153 -27315 0 0 *55
1581607476.14,$M4.1 30451 1205 1085 -22153 -27315 0 0 *5A
1581607477.24,$M4.1 30452 1205 1085 -22153 -27315 0 0 *59
1581607478.34,$M4.1 30453 1203 1089 -22153 -27315 0 0 *52
1581607479.44,$M4.1 30454 1205 1089 -22153 -27315 0 0 *53
1581607480.56,$M4.1 30455 1205 1093 -22153 -27315 0 0 *59
1581607481.66,$M4.1 30456 1205 1089 -22153 -27315 0 0 *51
1581607482.75,$M4.1 30457 1207 1093 -22153 -27315 0 0 *59
1581607483.83,$M4.1 30458 1207 1093 -22153 -27315 0 0 *56
1581607484.92,$M4.1 30459 1207 1093 -22153 -27315 0 0 *57
1581607486.03,$M4.1 30460 1205 1089 -22153 -27315 0 0 *54
1581607487.12,$M4.1 30461 1207 1093 -22153 -27315 0 0 *5C
1581607488.22,$M4.1 30462 1205 1085 -22153 -27315 0 0 *5A
1581607489.34,$M4.1 30463 1205 1089 -22153 -27315 0 0 *57
1581607490.42,$M4.1 30464 1207 1093 -22153 -27315 0 0 *59
1581607491.52,$M4.1 30465 1205 1089 -22153 -27315 0 0 *51
1581607492.61,$M4.1 30466 1207 1093 -22153 -27315 0 0 *5B
1581607493.71,$M4.1 30467 1207 1093 -22153 -27315 0 0 *5A
1581607494.81,$M4.1 30468 1205 1089 -22153 -27315 0 0 *5C
1581607495.9,$M4.1 30469 1207 1085 -22153 -27315 0 0 *53
1581607496.98,$M4.1 30470 1207 1089 -22153 -27315 0 0 *57
1581607498.07,$M4.1 30471 1207 1089 -22153 -27315 0 0 *56
1581607499.17,$M4.1 30472 1205 1089 -22153 -27315 0 0 *57
1581607500.26,$M4.1 30473 1207 1089 -22153 -27315 0 0 *54
1581607501.36,$M4.1 30474 1209 1093 -22153 -27315 0 0 *56
1581607502.46,$M4.1 30475 1207 1093 -22153 -27315 0 0 *59
1581607503.54,$M4.1 30476 1207 1093 -22153 -27315 0 0 *5A
1581607504.65,$M4.1 30477 1207 1095 -22153 -27315 0 0 *5D
1581607505.76,$M4.1 30478 1207 1095 -22153 -27315 0 0 *52
1581607506.86,$M4.1 30479 1207 1095 -22153 -27315 0 0 *53
1581607507.98,$M4.1 30480 1207 1099 -22153 -27315 0 0 *59
1581607509.1,$M4.1 30481 1207 1103 -22153 -27315 0 0 *5A
1581607510.23,$M4.1 30482 1209 1103 -22153 -27315 0 0 *57
1581607511.37,$M4.1 30483 1209 1099 -22153 -27315 0 0 *54
1581607512.5,$M4.1 30484 1209 1099 -22153 -27315 0 0 *53
1581607513.58,$M4.1 30485 1207 1093 -22153 -27315 0 0 *56
1581607514.7,$M4.1 30486 1207 1099 -22153 -27315 0 0 *5F
1581607515.82,$M4.1 30487 1207 1095 -22153 -27315 0 0 *52
1581607516.9,$M4.1 30488 1207 1093 -22153 -27315 0 0 *5B
1581607518.01,$M4.1 30489 1207 1095 -22153 -27315 0 0 *5C
1581607519.12,$M4.1 30490 1207 1103 -22153 -27315 0 0 *5A
1581607520.24,$M4.1 30491 1207 1099 -22153 -27315 0 0 *59
1581607521.37,$M4.1 30492 1209 1095 -22153 -27315 0 0 *58
1581607522.49,$M4.1 30493 1207 1103 -22153 -27315 0 0 *59
1581607523.62,$M4.1 30494 1209 1095 -22153 -27315 0 0 *5E
1581607524.76,$M4.1 30495 1209 1099 -22153 -27315 0 0 *53
1581607525.86,$M4.1 30496 1207 1095 -22153 -27315 0 0 *52
1581607526.96,$M4.1 30497 1207 1093 -22153 -27315 0 0 *55
1581607528.09,$M4.1 30498 1209 1099 -22153 -27315 0 0 *5E
1581607529.19,$M4.1 30499 1207 1095 -22153 -27315 0 0 *5D
1581607530.33,$M4.1 30500 1209 1095 -22153 -27315 0 0 *52
1581607531.45,$M4.1 30501 1207 1099 -22153 -27315 0 0 *51
1581607532.55,$M4.1 30502 1207 1099 -22153 -27315 0 0 *52
1581607533.66,$M4.1 30503 1207 1099 -22153 -27315 0 0 *53
1581607534.8,$M4.1 30504 1209 1095 -22153 -27315 0 0 *56
1581607535.9,$M4.1 30505 1207 1099 -22153 -27315 0 0 *55
1581607537.02,$M4.1 30506 1207 1099 -22153 -27315 0 0 *56
1581607538.15,$M4.1 30507 1209 1095 -22153 -27315 0 0 *55
1581607539.28,$M4.1 30508 1209 1099 -22153 -27315 0 0 *56
1581607540.41,$M4.1 30509 1209 1095 -22153 -27315 0 0 *5B
1581607541.53,$M4.1 30510 1207 1095 -22153 -27315 0 0 *5D
1581607542.67,$M4.1 30511 1209 1103 -22153 -27315 0 0 *5C
1581607543.8,$M4.1 30512 1209 1103 -22153 -27315 0 0 *5F
1581607544.95,$M4.1 30513 1209 1103 -22153 -27315 0 0 *5E
1581607546.08,$M4.1 30514 1209 1103 -22153 -27315 0 0 *59
1581607547.18,$M4.1 30515 1207 1095 -22153 -27315 0 0 *58
1581607548.32,$M4.1 30516 1209 1095 -22153 -27315 0 0 *55
1581607549.46,$M4.1 30517 1209 1095 -22153 -27315 0 0 *54
1581607550.6,$M4.1 30518 1209 1095 -22153 -27315 0 0 *5B
1581607551.73,$M4.1 30519 1209 1095 -22153 -27315 0 0 *5A
1581607552.86,$M4.1 30520 1209 1095 -22153 -27315 0 0 *50
1581607553.97,$M4.1 30521 1207 1095 -22153 -27315 0 0 *5F
1581607555.1,$M4.1 30522 1209 1095 -22153 -27315 0 0 *52
1581607556.23,$M4.1 30523 1209 1095 -22153 -27315 0 0 *53
1581607557.35,$M4.1 30524 1209 1093 -22153 -27315 0 0 *52
1581607558.48,$M4.1 30525 1209 1099 -22153 -27315 0 0 *59
1581607559.62,$M4.1 30526 1209 1095 -22153 -27315 0 0 *56
1581607560.73,$M4.1 30527 1209 1093 -22153 -27315 0 0 *51
1581607561.82,$M4.1 30528 1211 1093 -22153 -27315 0 0 *57
1581607562.94,$M4.1 30529 1209 1093 -22153 -27315 0 0 *5F
1581607564.07,$M4.1 30530 1209 1095 -22153 -27315 0 0 *51
1581607565.2,$M4.1 30531 1209 1095 -22153 -27315 0 0 *50
1581607566.34,$M4.1 30532 1209 1095 -22153 -27315 0 0 *53
1581607567.42,$M4.1 30533 1211 1089 -22153 -27315 0 0 *56
1581607568.51,$M4.1 30534 1211 1093 -22153 -27315 0 0 *5A
1581607569.59,$M4.1 30535 1211 1089 -22153 -27315 0 0 *50
1581607570.71,$M4.1 30536 1209 1093 -22153 -27315 0 0 *51
1581607571.79,$M4.1 30537 1211 1089 -22153 -27315 0 0 *52
1581607572.88,$M4.1 30538 1211 1089 -22153 -27315 0 0 *5D
1581607573.98,$M4.1 30539 1209 1089 -22153 -27315 0 0 *55
1581607575.08,$M4.1 30540 1209 1085 -22153 -27315 0 0 *57
1581607576.23,$M4.1 30541 1213 1083 -22153 -27315 0 0 *5B
1581607577.37,$M4.1 30542 1209 1079 -22153 -27315 0 0 *56
1581607578.5,$M4.1 30543 1209 1079 -22153 -27315 0 0 *57
1581607579.63,$M4.1 30544 1209 1079 -22153 -27315 0 0 *50
1581607580.75,$M4.1 30545 1211 1079 -22153 -27315 0 0 *58
1581607581.87,$M4.1 30546 1211 1083 -22153 -27315 0 0 *5E
1581607582.98,$M4.1 30547 1211 1083 -22153 -27315 0 0 *5F
1581607584.1,$M4.1 30548 1207 1083 -22153 -27315 0 0 *57
1581607585.22,$M4.1 30549 1207 1079 -22153 -27315 0 0 *53
1581607586.35,$M4.1 30550 1209 1075 -22153 -27315 0 0 *59
1581607587.47,$M4.1 30551 1211 1071 -22153 -27315 0 0 *55
1581607588.6,$M4.1 30552 1209 1079 -22153 -27315 0 0 *57
1581607589.72,$M4.1 30553 1211 1079 -22153 -27315 0 0 *5F
1581607590.84,$M4.1 30554 1211 1075 -22153 -27315 0 0 *54
1581607591.95,$M4.1 30555 1211 1075 -22153 -27315 0 0 *55
1581607593.04,$M4.1 30556 1207 1069 -22153 -27315 0 0 *5C
1581607594.17,$M4.1 30557 1209 1075 -22153 -27315 0 0 *5E
1581607595.29,$M4.1 30558 1211 1071 -22153 -27315 0 0 *5C
1581607596.41,$M4.1 30559 1209 1069 -22153 -27315 0 0 *5D
1581607597.49,$M4.1 30560 1211 1069 -22153 -27315 0 0 *5E
1581607598.59,$M4.1 30561 1211 1069 -22153 -27315 0 0 *5F
1581607599.69,$M4.1 30562 1209 1069 -22153 -27315 0 0 *55
1581607600.81,$M4.1 30563 1209 1069 -22153 -27315 0 0 *54
1581607601.94,$M4.1 30564 1209 1071 -22153 -27315 0 0 *5A
1581607603.06,$M4.1 30565 1209 1069 -22153 -27315 0 0 *52
1581607604.18,$M4.1 30566 1209 1069 -22153 -27315 0 0 *51
1581607605.28,$M4.1 30567 1211 1069 -22153 -27315 0 0 *59
1581607606.4,$M4.1 30568 1209 1069 -22153 -27315 0 0 *5F
1581607607.53,$M4.1 30569 1209 1065 -22153 -27315 0 0 *52
1581607608.67,$M4.1 30570 1209 1071 -22153 -27315 0 0 *5F
1581607609.8,$M4.1 30571 1209 1071 -22153 -27315 0 0 *5E
1581607610.91,$M4.1 30572 1209 1069 -22153 -27315 0 0 *54
1581607612.05,$M4.1 30573 1209 1071 -22153 -27315 0 0 *5C
1581607613.18,$M4.1 30574 1209 1071 -22153 -27315 0 0 *5B
1581607614.31,$M4.1 30575 1209 1071 -22153 -27315 0 0 *5A
1581607615.45,$M4.1 30576 1209 1071 -22153 -27315 0 0 *59
1581607616.57,$M4.1 30577 1211 1071 -22153 -27315 0 0 *51
1581607617.68,$M4.1 30578 1209 1069 -22153 -27315 0 0 *5E
1581607618.82,$M4.1 30579 1209 1065 -22153 -27315 0 0 *53
1581607619.93,$M4.1 30580 1211 1065 -22153 -27315 0 0 *5C
1581607621.07,$M4.1 30581 1209 1061 -22153 -27315 0 0 *50
1581607622.17,$M4.1 30582 1207 1057 -22153 -27315 0 0 *58
1581607623.3,$M4.1 30583 1209 1065 -22153 -27315 0 0 *56
1581607624.42,$M4.1 30584 1209 1069 -22153 -27315 0 0 *5D
1581607625.55,$M4.1 30585 1209 1061 -22153 -27315 0 0 *54
1581607626.68,$M4.1 30586 1209 1061 -22153 -27315 0 0 *57
1581607627.79,$M4.1 30587 1207 1057 -22153 -27315 0 0 *5D
1581607628.92,$M4.1 30588 1209 1061 -22153 -27315 0 0 *59
1581607630.0,$M4.1 30589 1207 1055 -22153 -27315 0 0 *51
1581607631.14,$M4.1 30590 1209 1061 -22153 -27315 0 0 *50
1581607632.26,$M4.1 30591 1207 1061 -22153 -27315 0 0 *5F
1581607633.39,$M4.1 30592 1209 1061 -22153 -27315 0 0 *52
1581607634.49,$M4.1 30593 1207 1057 -22153 -27315 0 0 *58
1581607635.59,$M4.1 30594 1207 1057 -22153 -27315 0 0 *5F
1581607636.69,$M4.1 30595 1209 1051 -22153 -27315 0 0 *56
1581607637.83,$M4.1 30596 1209 1057 -22153 -27315 0 0 *53
1581607638.91,$M4.1 30597 1211 1055 -22153 -27315 0 0 *59
1581607640.01,$M4.1 30598 1209 1051 -22153 -27315 0 0 *5B
1581607641.13,$M4.1 30599 1209 1051 -22153 -27315 0 0 *5A
1581607642.23,$M4.1 30600 1209 1051 -22153 -27315 0 0 *59
1581607643.33,$M4.1 30601 1209 1055 -22153 -27315 0 0 *5C
1581607644.42,$M4.1 30602 1207 1043 -22153 -27315 0 0 *56
1581607645.53,$M4.1 30603 1209 1047 -22153 -27315 0 0 *5D
1581607646.64,$M4.1 30604 1209 1043 -22153 -27315 0 0 *5E
1581607647.74,$M4.1 30605 1209 1047 -22153 -27315 0 0 *5B
1581607648.85,$M4.1 30606 1209 1051 -22153 -27315 0 0 *5F
1581607649.96,$M4.1 30607 1209 1047 -22153 -27315 0 0 *59
1581607651.06,$M4.1 30608 1209 1043 -22153 -27315 0 0 *52
1581607652.17,$M4.1 30609 1209 1047 -22153 -27315 0 0 *57
1581607653.28,$M4.1 30610 1209 1051 -22153 -27315 0 0 *58
1581607654.39,$M4.1 30611 1209 1055 -22153 -27315 0 0 *5D
1581607655.46,$M4.1 30612 1207 1051 -22153 -27315 0 0 *54
1581607656.58,$M4.1 30613 1209 1055 -22153 -27315 0 0 *5F
1581607657.66,$M4.1 30614 1207 1047 -22153 -27315 0 0 *55
1581607658.77,$M4.1 30615 1209 1047 -22153 -27315 0 0 *5A
1581607659.9,$M4.1 30616 1209 1057 -22153 -27315 0 0 *58
1581607660.99,$M4.1 30617 1207 1051 -22153 -27315 0 0 *51
1581607662.07,$M4.1 30618 1207 1047 -22153 -27315 0 0 *59
1581607663.15,$M4.1 30619 1207 1051 -22153 -27315 0 0 *5F
1581607664.27,$M4.1 30620 1209 1057 -22153 -27315 0 0 *5D
1581607665.36,$M4.1 30621 1207 1051 -22153 -27315 0 0 *54
1581607666.49,$M4.1 30622 1209 1057 -22153 -27315 0 0 *5F
1581607667.62,$M4.1 30623 1209 1057 -22153 -27315 0 0 *5E
1581607668.74,$M4.1 30624 1209 1057 -22153 -27315 0 0 *59
1581607669.87,$M4.1 30625 1209 1057 -22153 -27315 0 0 *58
1581607670.98,$M4.1 30626 1207 1057 -22153 -27315 0 0 *55
1581607672.11,$M4.1 30627 1209 1057 -22153 -27315 0 0 *5A
1581607673.24,$M4.1 30628 1209 1057 -22153 -27315 0 0 *55
1581607674.34,$M4.1 30629 1209 1055 -22153 -27315 0 0 *56
1581607675.43,$M4.1 30630 1207 1055 -22153 -27315 0 0 *50
1581607676.53,$M4.1 30631 1207 1057 -22153 -27315 0 0 *53
1581607677.66,$M4.1 30632 1209 1061 -22153 -27315 0 0 *5B
1581607678.76,$M4.1 30633 1207 1057 -22153 -27315 0 0 *51
1581607679.9,$M4.1 30634 1209 1061 -22153 -27315 0 0 *5D
1581607681.0,$M4.1 30635 1207 1057 -22153 -27315 0 0 *57
1581607682.13,$M4.1 30636 1209 1061 -22153 -27315 0 0 *5F
1581607683.27,$M4.1 30637 1209 1061 -22153 -27315 0 0 *5E
1581607684.37,$M4.1 30638 1207 1057 -22153 -27315 0 0 *5A
1581607685.48,$M4.1 30639 1207 1065 -22153 -27315 0 0 *5A
1581607686.59,$M4.1 30640 1207 1061 -22153 -27315 0 0 *50
1581607687.72,$M4.1 30641 1209 1065 -22153 -27315 0 0 *5B
1581607688.84,$M4.1 30642 1207 1065 -22153 -27315 0 0 *56
1581607689.94,$M4.1 30643 1207 1061 -22153 -27315 0 0 *53
1581607691.02,$M4.1 30644 1207 1069 -22153 -27315 0 0 *5C
1581607692.14,$M4.1 30645 1207 1065 -22153 -27315 0 0 *51
1581607693.27,$M4.1 30646 1209 1071 -22153 -27315 0 0 *59
1581607694.36,$M4.1 30647 1207 1069 -22153 -27315 0 0 *5F
1581607695.48,$M4.1 30648 1207 1065 -22153 -27315 0 0 *5C
1581607696.58,$M4.1 30649 1207 1065 -22153 -27315 0 0 *5D
1581607697.7,$M4.1 30650 1207 1065 -22153 -27315 0 0 *55
1581607698.83,$M4.1 30651 1209 1071 -22153 -27315 0 0 *5F
1581607699.93,$M4.1 30652 1207 1071 -22153 -27315 0 0 *52
1581607701.08,$M4.1 30653 1209 1079 -22153 -27315 0 0 *55
1581607702.18,$M4.1 30654 1207 1079 -22153 -27315 0 0 *5C
1581607703.3,$M4.1 30655 1207 1075 -22153 -27315 0 0 *51
1581607704.38,$M4.1 30656 1207 1069 -22153 -27315 0 0 *5F
1581607705.5,$M4.1 30657 1207 1071 -22153 -27315 0 0 *57
1581607706.63,$M4.1 30658 1209 1071 -22153 -27315 0 0 *56
1581607707.72,$M4.1 30659 1207 1069 -22153 -27315 0 0 *50
1581607708.82,$M4.1 30660 1207 1069 -22153 -27315 0 0 *5A
1581607709.95,$M4.1 30661 1209 1075 -22153 -27315 0 0 *58
1581607711.04,$M4.1 30662 1207 1069 -22153 -27315 0 0 *58
1581607712.17,$M4.1 30663 1209 1071 -22153 -27315 0 0 *5E
1581607713.27,$M4.1 30664 1207 1069 -22153 -27315 0 0 *5E
1581607714.38,$M4.1 30665 1207 1071 -22153 -27315 0 0 *56
1581607715.49,$M4.1 30666 1207 1079 -22153 -27315 0 0 *5D
1581607716.61,$M4.1 30667 1207 1079 -22153 -27315 0 0 *5C
1581607717.73,$M4.1 30668 1209 1085 -22153 -27315 0 0 *5E
1581607718.83,$M4.1 30669 1205 1085 -22153 -27315 0 0 *53
1581607719.91,$M4.1 30670 1207 1089 -22153 -27315 0 0 *55
1581607721.0,$M4.1 30671 1207 1085 -22153 -27315 0 0 *58
1581607722.1,$M4.1 30672 1209 1089 -22153 -27315 0 0 *59
1581607723.25,$M4.1 30673 1209 1095 -22153 -27315 0 0 *55
1581607724.35,$M4.1 30674 1207 1099 -22153 -27315 0 0 *50
1581607725.48,$M4.1 30675 1209 1099 -22153 -27315 0 0 *5F
1581607726.57,$M4.1 30676 1207 1093 -22153 -27315 0 0 *58
1581607727.67,$M4.1 30677 1207 1085 -22153 -27315 0 0 *5E
1581607728.76,$M4.1 30678 1207 1085 -22153 -27315 0 0 *51
1581607729.86,$M4.1 30679 1209 1089 -22153 -27315 0 0 *52
1581607730.96,$M4.1 30680 1209 1089 -22153 -27315 0 0 *54
1581607732.04,$M4.1 30681 1207 1085 -22153 -27315 0 0 *57
1581607733.18,$M4.1 30682 1209 1095 -22153 -27315 0 0 *5B
1581607734.33,$M4.1 30683 1209 1095 -22153 -27315 0 0 *5A
1581607735.46,$M4.1 30684 1209 1095 -22153 -27315 0 0 *5D
1581607736.59,$M4.1 30685 1209 1095 -22153 -27315 0 0 *5C
1581607737.73,$M4.1 30686 1209 1095 -22153 -27315 0 0 *5F
1581607738.84,$M4.1 30687 1209 1093 -22153 -27315 0 0 *58
