1581303530.61,$M4.1 20641 173 175 -22153 -27315 0 0 *54
1581303531.75,$M4.1 20642 169 167 -22153 -27315 0 0 *5F
1581303532.88,$M4.1 20643 169 163 -22153 -27315 0 0 *5A
1581303534.04,$M4.1 20644 171 163 -22153 -27315 0 0 *54
1581303535.19,$M4.1 20645 171 167 -22153 -27315 0 0 *51
1581303536.33,$M4.1 20646 169 167 -22153 -27315 0 0 *5B
1581303537.49,$M4.1 20647 171 163 -22153 -27315 0 0 *57
1581303538.66,$M4.1 20648 171 163 -22153 -27315 0 0 *58
1581303539.81,$M4.1 20649 171 167 -22153 -27315 0 0 *5D
1581303540.94,$M4.1 20650 169 167 -22153 -27315 0 0 *5C
1581303542.1,$M4.1 20651 173 171 -22153 -27315 0 0 *51
1581303543.27,$M4.1 20652 171 163 -22153 -27315 0 0 *53
1581303544.42,$M4.1 20653 171 167 -22153 -27315 0 0 *56
1581303545.58,$M4.1 20654 173 171 -22153 -27315 0 0 *54
1581303546.75,$M4.1 20655 171 163 -22153 -27315 0 0 *54
1581303547.92,$M4.1 20656 171 163 -22153 -27315 0 0 *57
1581303549.08,$M4.1 20657 173 167 -22153 -27315 0 0 *50
1581303550.23,$M4.1 20658 171 167 -22153 -27315 0 0 *5D
1581303551.39,$M4.1 20659 171 167 -22153 -27315 0 0 *5C
1581303552.56,$M4.1 20660 171 167 -22153 -27315 0 0 *56
1581303553.72,$M4.1 20661 171 163 -22153 -27315 0 0 *53
1581303554.89,$M4.1 20662 171 163 -22153 -27315 0 0 *50
1581303556.04,$M4.1 20663 171 159 -22153 -27315 0 0 *58
1581303557.2,$M4.1 20664 171 163 -22153 -27315 0 0 *56
1581303558.37,$M4.1 20665 173 167 -22153 -27315 0 0 *51
1581303559.52,$M4.1 20666 171 163 -22153 -27315 0 0 *54
1581303560.68,$M4.1 20667 171 167 -22153 -27315 0 0 *51
1581303561.85,$M4.1 20668 171 167 -22153 -27315 0 0 *5E
1581303563.01,$M4.1 20669 171 171 -22153 -27315 0 0 *58
1581303564.15,$M4.1 20670 173 175 -22153 -27315 0 0 *56
1581303565.31,$M4.1 20671 173 171 -22153 -27315 0 0 *53
1581303566.46,$M4.1 20672 171 167 -22153 -27315 0 0 *55
1581303567.63,$M4.1 20673 171 167 -22153 -27315 0 0 *54
1581303568.79,$M4.1 20674 171 163 -22153 -27315 0 0 *57
1581303569.94,$M4.1 20675 171 159 -22153 -27315 0 0 *5F
1581303571.1,$M4.1 20676 173 171 -22153 -27315 0 0 *54
1581303572.27,$M4.1 20677 171 163 -22153 -27315 0 0 *54
1581303573.43,$M4.1 20678 173 171 -22153 -27315 0 0 *5A
1581303574.57,$M4.1 20679 173 175 -22153 -27315 0 0 *5F
1581303575.73,$M4.1 20680 171 171 -22153 -27315 0 0 *5F
1581303576.9,$M4.1 20681 171 171 -22153 -27315 0 0 *5E
1581303578.03,$M4.1 20682 173 179 -22153 -27315 0 0 *57
1581303579.16,$M4.1 20683 173 179 -22153 -27315 0 0 *56
1581303580.33,$M4.1 20684 171 167 -22153 -27315 0 0 *5C
1581303581.46,$M4.1 20685 173 179 -22153 -27315 0 0 *50
1581303582.58,$M4.1 20686 173 183 -22153 -27315 0 0 *56
1581303583.73,$M4.1 20687 171 175 -22153 -27315 0 0 *5C
1581303584.83,$M4.1 20688 175 183 -22153 -27315 0 0 *5E
1581303586.0,$M4.1 20689 173 185 -22153 -27315 0 0 *5F
1581303587.15,$M4.1 20690 175 185 -22153 -27315 0 0 *51
1581303588.28,$M4.1 20691 175 185 -22153 -27315 0 0 *50
1581303589.44,$M4.1 20692 173 193 -22153 -27315 0 0 *52
1581303590.58,$M4.1 20693 175 189 -22153 -27315 0 0 *5E
1581303591.71,$M4.1 20694 175 189 -22153 -27315 0 0 *59
1581303592.86,$M4.1 20695 175 197 -22153 -27315 0 0 *57
1581303594.01,$M4.1 20696 173 201 -22153 -27315 0 0 *5E
1581303595.16,$M4.1 20697 175 193 -22153 -27315 0 0 *51
1581303596.31,$M4.1 20698 173 197 -22153 -27315 0 0 *5C
1581303597.45,$M4.1 20699 175 193 -22153 -27315 0 0 *5F
1581303598.59,$M4.1 20700 175 197 -22153 -27315 0 0 *5A
1581303599.74,$M4.1 20701 175 197 -22153 -27315 0 0 *5B
1581303600.89,$M4.1 20702 181 205 -22153 -27315 0 0 *5B
1581303602.05,$M4.1 20703 177 193 -22153 -27315 0 0 *5F
1581303603.22,$M4.1 20704 177 185 -22153 -27315 0 0 *5F
1581303604.35,$M4.1 20705 173 183 -22153 -27315 0 0 *5C
1581303605.5,$M4.1 20706 175 193 -22153 -27315 0 0 *58
1581303606.65,$M4.1 20707 173 185 -22153 -27315 0 0 *58
1581303607.76,$M4.1 20708 175 183 -22153 -27315 0 0 *57
1581303608.88,$M4.1 20709 175 179 -22153 -27315 0 0 *53
1581303610.02,$M4.1 20710 177 183 -22153 -27315 0 0 *5C
1581303611.18,$M4.1 20711 181 185 -22153 -27315 0 0 *52
1581303612.31,$M4.1 20712 177 183 -22153 -27315 0 0 *5E
1581303613.43,$M4.1 20713 175 175 -22153 -27315 0 0 *54
1581303614.56,$M4.1 20714 173 179 -22153 -27315 0 0 *59
1581303615.7,$M4.1 20715 177 183 -22153 -27315 0 0 *59
1581303616.85,$M4.1 20716 177 179 -22153 -27315 0 0 *5F
1581303617.98,$M4.1 20717 177 183 -22153 -27315 0 0 *5B
1581303619.1,$M4.1 20718 175 179 -22153 -27315 0 0 *53
1581303620.21,$M4.1 20719 175 183 -22153 -27315 0 0 *57
1581303621.35,$M4.1 20720 175 185 -22153 -27315 0 0 *5B
1581303622.46,$M4.1 20721 175 183 -22153 -27315 0 0 *5C
1581303623.61,$M4.1 20722 181 189 -22153 -27315 0 0 *5E
1581303624.78,$M4.1 20723 177 189 -22153 -27315 0 0 *56
1581303625.94,$M4.1 20724 177 189 -22153 -27315 0 0 *51
1581303627.11,$M4.1 20725 181 193 -22153 -27315 0 0 *52
1581303628.27,$M4.1 20726 177 193 -22153 -27315 0 0 *58
1581303629.44,$M4.1 20727 177 193 -22153 -27315 0 0 *59
1581303630.6,$M4.1 20728 177 193 -22153 -27315 0 0 *56
1581303631.75,$M4.1 20729 181 201 -22153 -27315 0 0 *56
1581303632.93,$M4.1 20730 177 201 -22153 -27315 0 0 *57
1581303634.1,$M4.1 20731 177 205 -22153 -27315 0 0 *52
1581303635.25,$M4.1 20732 181 205 -22153 -27315 0 0 *58
1581303636.41,$M4.1 20733 181 201 -22153 -27315 0 0 *5D
1581303637.58,$M4.1 20734 181 197 -22153 -27315 0 0 *56
1581303638.73,$M4.1 20735 181 197 -22153 -27315 0 0 *57
1581303639.89,$M4.1 20736 181 197 -22153 -27315 0 0 *54
1581303641.04,$M4.1 20737 183 193 -22153 -27315 0 0 *53
1581303642.19,$M4.1 20738 181 197 -22153 -27315 0 0 *5A
1581303643.36,$M4.1 20739 181 197 -22153 -27315 0 0 *5B
1581303644.54,$M4.1 20740 177 197 -22153 -27315 0 0 *5C
1581303645.69,$M4.1 20741 181 201 -22153 -27315 0 0 *58
1581303646.85,$M4.1 20742 181 197 -22153 -27315 0 0 *57
1581303648.02,$M4.1 20743 181 189 -22153 -27315 0 0 *59
1581303649.17,$M4.1 20744 181 193 -22153 -27315 0 0 *55
1581303650.33,$M4.1 20745 181 193 -22153 -27315 0 0 *54
1581303651.5,$M4.1 20746 181 189 -22153 -27315 0 0 *5C
1581303652.62,$M4.1 20747 183 189 -22153 -27315 0 0 *5F
1581303653.76,$M4.1 20748 183 193 -22153 -27315 0 0 *5B
1581303654.9,$M4.1 20749 183 193 -22153 -27315 0 0 *5A
1581303656.05,$M4.1 20750 181 189 -22153 -27315 0 0 *5B
1581303657.18,$M4.1 20751 183 189 -22153 -27315 0 0 *58
1581303658.31,$M4.1 20752 183 189 -22153 -27315 0 0 *5B
1581303659.45,$M4.1 20753 183 189 -22153 -27315 0 0 *5A
1581303660.6,$M4.1 20754 181 189 -22153 -27315 0 0 *5F
1581303661.74,$M4.1 20755 183 185 -22153 -27315 0 0 *50
1581303662.91,$M4.1 20756 181 185 -22153 -27315 0 0 *51
1581303664.01,$M4.1 20757 183 183 -22153 -27315 0 0 *54
1581303665.13,$M4.1 20758 183 183 -22153 -27315 0 0 *5B
1581303666.29,$M4.1 20759 181 185 -22153 -27315 0 0 *5E
1581303667.41,$M4.1 20760 181 183 -22153 -27315 0 0 *52
1581303668.54,$M4.1 20761 181 183 -22153 -27315 0 0 *53
1581303669.69,$M4.1 20762 181 179 -22153 -27315 0 0 *55
1581303670.83,$M4.1 20763 183 185 -22153 -27315 0 0 *55
1581303671.96,$M4.1 20764 183 189 -22153 -27315 0 0 *5E
1581303673.12,$M4.1 20765 181 193 -22153 -27315 0 0 *56
1581303674.27,$M4.1 20766 181 189 -22153 -27315 0 0 *5E
1581303675.44,$M4.1 20767 185 201 -22153 -27315 0 0 *58
1581303676.59,$M4.1 20768 183 197 -22153 -27315 0 0 *5D
1581303677.75,$M4.1 20769 181 197 -22153 -27315 0 0 *5E
1581303678.89,$M4.1 20770 183 189 -22153 -27315 0 0 *5B
1581303680.02,$M4.1 20771 183 201 -22153 -27315 0 0 *59
1581303681.17,$M4.1 20772 185 205 -22153 -27315 0 0 *58
1581303682.32,$M4.1 20773 183 197 -22153 -27315 0 0 *57
1581303683.47,$M4.1 20774 185 205 -22153 -27315 0 0 *5E
1581303684.63,$M4.1 20775 185 201 -22153 -27315 0 0 *5B
1581303685.77,$M4.1 20776 183 205 -22153 -27315 0 0 *5A
1581303686.93,$M4.1 20777 185 213 -22153 -27315 0 0 *5A
1581303688.1,$M4.1 20778 185 213 -22153 -27315 0 0 *55
1581303689.23,$M4.1 20779 183 205 -22153 -27315 0 0 *55
1581303690.39,$M4.1 20780 185 209 -22153 -27315 0 0 *59
1581303691.54,$M4.1 20781 185 209 -22153 -27315 0 0 *58
1581303692.71,$M4.1 20782 185 213 -22153 -27315 0 0 *50
1581303693.87,$M4.1 20783 185 209 -22153 -27315 0 0 *5A
1581303695.04,$M4.1 20784 189 217 -22153 -27315 0 0 *5E
1581303696.17,$M4.1 20785 187 209 -22153 -27315 0 0 *5E
1581303697.31,$M4.1 20786 187 201 -22153 -27315 0 0 *55
1581303698.47,$M4.1 20787 185 205 -22153 -27315 0 0 *52
1581303699.64,$M4.1 20788 185 205 -22153 -27315 0 0 *5D
1581303700.77,$M4.1 20789 187 201 -22153 -27315 0 0 *5A
1581303701.92,$M4.1 20790 187 201 -22153 -27315 0 0 *52
1581303703.05,$M4.1 20791 187 197 -22153 -27315 0 0 *5F
1581303704.2,$M4.1 20792 187 197 -22153 -27315 0 0 *5C
1581303705.33,$M4.1 20793 187 205 -22153 -27315 0 0 *55
1581303706.47,$M4.1 20794 187 201 -22153 -27315 0 0 *56
1581303707.63,$M4.1 20795 189 205 -22153 -27315 0 0 *5D
1581303708.76,$M4.1 20796 187 201 -22153 -27315 0 0 *54
1581303709.9,$M4.1 20797 187 209 -22153 -27315 0 0 *5D
1581303711.05,$M4.1 20798 189 201 -22153 -27315 0 0 *54
1581303712.2,$M4.1 20799 187 197 -22153 -27315 0 0 *57
1581303713.33,$M4.1 20800 187 197 -22153 -27315 0 0 *58
1581303714.49,$M4.1 20801 189 197 -22153 -27315 0 0 *57
1581303715.63,$M4.1 20802 187 197 -22153 -27315 0 0 *5A
1581303716.79,$M4.1 20803 189 201 -22153 -27315 0 0 *59
1581303717.92,$M4.1 20804 187 197 -22153 -27315 0 0 *5C
1581303719.06,$M4.1 20805 187 193 -22153 -27315 0 0 *59
1581303720.19,$M4.1 20806 187 193 -22153 -27315 0 0 *5A
1581303721.32,$M4.1 20807 187 193 -22153 -27315 0 0 *5B
1581303722.49,$M4.1 20808 189 197 -22153 -27315 0 0 *5E
1581303723.62,$M4.1 20809 187 201 -22153 -27315 0 0 *5D
1581303724.77,$M4.1 20810 189 201 -22153 -27315 0 0 *5B
1581303725.91,$M4.1 20811 187 201 -22153 -27315 0 0 *54
1581303727.04,$M4.1 20812 187 197 -22153 -27315 0 0 *5B
1581303728.2,$M4.1 20813 189 201 -22153 -27315 0 0 *58
1581303729.37,$M4.1 20814 189 197 -22153 -27315 0 0 *53
1581303730.5,$M4.1 20815 187 197 -22153 -27315 0 0 *5C
1581303731.65,$M4.1 20816 189 201 -22153 -27315 0 0 *5D
1581303732.82,$M4.1 20817 189 197 -22153 -27315 0 0 *50
1581303733.98,$M4.1 20818 189 197 -22153 -27315 0 0 *5F
1581303735.13,$M4.1 20819 189 201 -22153 -27315 0 0 *52
1581303736.28,$M4.1 20820 187 197 -22153 -27315 0 0 *5A
1581303737.41,$M4.1 20821 187 197 -22153 -27315 0 0 *5B
1581303738.58,$M4.1 20822 189 205 -22153 -27315 0 0 *5E
1581303739.73,$M4.1 20823 189 197 -22153 -27315 0 0 *57
1581303740.89,$M4.1 20824 189 201 -22153 -27315 0 0 *5C
1581303742.03,$M4.1 20825 187 193 -22153 -27315 0 0 *5B
1581303743.18,$M4.1 20826 189 201 -22153 -27315 0 0 *5E
1581303744.34,$M4.1 20827 189 201 -22153 -27315 0 0 *5F
1581303745.49,$M4.1 20828 189 197 -22153 -27315 0 0 *5C
1581303746.64,$M4.1 20829 187 197 -22153 -27315 0 0 *53
1581303747.79,$M4.1 20830 189 197 -22153 -27315 0 0 *55
1581303748.94,$M4.1 20831 187 197 -22153 -27315 0 0 *5A
1581303750.09,$M4.1 20832 189 197 -22153 -27315 0 0 *57
1581303751.25,$M4.1 20833 189 197 -22153 -27315 0 0 *56
1581303752.42,$M4.1 20834 189 197 -22153 -27315 0 0 *51
1581303753.57,$M4.1 20835 189 201 -22153 -27315 0 0 *5C
1581303754.7,$M4.1 20836 191 209 -22153 -27315 0 0 *5E
1581303755.86,$M4.1 20837 189 201 -22153 -27315 0 0 *5E
1581303757.01,$M4.1 20838 189 201 -22153 -27315 0 0 *51
1581303758.18,$M4.1 20839 189 205 -22153 -27315 0 0 *54
1581303759.34,$M4.1 20840 189 201 -22153 -27315 0 0 *5E
1581303760.49,$M4.1 20841 189 201 -22153 -27315 0 0 *5F
1581303761.63,$M4.1 20842 191 209 -22153 -27315 0 0 *5D
1581303762.79,$M4.1 20843 189 201 -22153 -27315 0 0 *5D
1581303763.92,$M4.1 20844 191 201 -22153 -27315 0 0 *53
1581303765.09,$M4.1 20845 189 201 -22153 -27315 0 0 *5B
1581303766.22,$M4.1 20846 191 201 -22153 -27315 0 0 *51
1581303767.36,$M4.1 20847 191 197 -22153 -27315 0 0 *5C
1581303768.49,$M4.1 20848 191 197 -22153 -27315 0 0 *53
1581303769.64,$M4.1 20849 191 197 -22153 -27315 0 0 *52
1581303770.79,$M4.1 20850 189 197 -22153 -27315 0 0 *53
1581303771.95,$M4.1 20851 189 197 -22153 -27315 0 0 *52
1581303773.1,$M4.1 20852 189 189 -22153 -27315 0 0 *5E
1581303774.25,$M4.1 20853 189 193 -22153 -27315 0 0 *54
1581303775.38,$M4.1 20854 191 193 -22153 -27315 0 0 *5A
1581303776.53,$M4.1 20855 191 197 -22153 -27315 0 0 *5F
1581303777.67,$M4.1 20856 191 193 -22153 -27315 0 0 *58
1581303778.82,$M4.1 20857 189 193 -22153 -27315 0 0 *50
1581303779.98,$M4.1 20858 193 193 -22153 -27315 0 0 *54
1581303781.11,$M4.1 20859 191 189 -22153 -27315 0 0 *5C
1581303782.25,$M4.1 20860 191 189 -22153 -27315 0 0 *56
1581303783.38,$M4.1 20861 191 189 -22153 -27315 0 0 *57
1581303784.51,$M4.1 20862 191 189 -22153 -27315 0 0 *54
1581303785.65,$M4.1 20863 191 189 -22153 -27315 0 0 *55
1581303786.78,$M4.1 20864 191 189 -22153 -27315 0 0 *52
1581303787.91,$M4.1 20865 191 197 -22153 -27315 0 0 *5C
1581303789.05,$M4.1 20866 191 189 -22153 -27315 0 0 *50
1581303790.18,$M4.1 20867 191 193 -22153 -27315 0 0 *5A
1581303791.31,$M4.1 20868 191 189 -22153 -27315 0 0 *5E
1581303792.46,$M4.1 20869 191 189 -22153 -27315 0 0 *5F
1581303793.6,$M4.1 20870 191 185 -22153 -27315 0 0 *5B
1581303794.73,$M4.1 20871 191 189 -22153 -27315 0 0 *56
1581303795.88,$M4.1 20872 191 189 -22153 -27315 0 0 *55
1581303797.03,$M4.1 20873 189 185 -22153 -27315 0 0 *51
1581303798.18,$M4.1 20874 191 189 -22153 -27315 0 0 *53
1581303799.31,$M4.1 20875 191 189 -22153 -27315 0 0 *52
1581303800.46,$M4.1 20876 191 185 -22153 -27315 0 0 *5D
1581303801.59,$M4.1 20877 193 183 -22153 -27315 0 0 *58
1581303802.74,$M4.1 20878 191 185 -22153 -27315 0 0 *53
1581303803.86,$M4.1 20879 189 183 -22153 -27315 0 0 *5D
1581303805.01,$M4.1 20880 191 185 -22153 -27315 0 0 *54
1581303806.14,$M4.1 20881 189 183 -22153 -27315 0 0 *5A
1581303807.27,$M4.1 20882 189 183 -22153 -27315 0 0 *59
1581303808.39,$M4.1 20883 187 183 -22153 -27315 0 0 *56
1581303809.54,$M4.1 20884 189 189 -22153 -27315 0 0 *55
1581303810.7,$M4.1 20885 189 185 -22153 -27315 0 0 *58
1581303811.87,$M4.1 20886 189 185 -22153 -27315 0 0 *5B
1581303813.03,$M4.1 20887 189 185 -22153 -27315 0 0 *5A
1581303814.17,$M4.1 20888 191 189 -22153 -27315 0 0 *50
1581303815.3,$M4.1 20889 191 189 -22153 -27315 0 0 *51
1581303816.43,$M4.1 20890 191 189 -22153 -27315 0 0 *59
1581303817.6,$M4.1 20891 189 185 -22153 -27315 0 0 *5D
1581303818.73,$M4.1 20892 191 189 -22153 -27315 0 0 *5B
1581303819.87,$M4.1 20893 191 189 -22153 -27315 0 0 *5A
1581303821.03,$M4.1 20894 189 193 -22153 -27315 0 0 *5F
1581303822.18,$M4.1 20895 189 197 -22153 -27315 0 0 *5A
1581303823.34,$M4.1 20896 189 201 -22153 -27315 0 0 *55
1581303824.48,$M4.1 20897 193 227 -22153 -27315 0 0 *5B
1581303825.61,$M4.1 20898 191 225 -22153 -27315 0 0 *54
1581303826.76,$M4.1 20899 191 213 -22153 -27315 0 0 *50
1581303827.89,$M4.1 20900 191 221 -22153 -27315 0 0 *50
1581303829.03,$M4.1 20901 191 221 -22153 -27315 0 0 *51
1581303830.17,$M4.1 20902 193 221 -22153 -27315 0 0 *50
1581303831.32,$M4.1 20903 191 217 -22153 -27315 0 0 *56
1581303832.49,$M4.1 20904 193 225 -22153 -27315 0 0 *52
1581303833.65,$M4.1 20905 193 225 -22153 -27315 0 0 *53
1581303834.81,$M4.1 20906 193 221 -22153 -27315 0 0 *54
1581303835.95,$M4.1 20907 195 225 -22153 -27315 0 0 *57
1581303837.05,$M4.1 20908 195 227 -22153 -27315 0 0 *5A
1581303838.2,$M4.1 20909 195 225 -22153 -27315 0 0 *59
1581303839.32,$M4.1 20910 195 221 -22153 -27315 0 0 *55
1581303840.45,$M4.1 20911 199 221 -22153 -27315 0 0 *58
1581303841.6,$M4.1 20912 195 225 -22153 -27315 0 0 *53
1581303842.72,$M4.1 20913 199 221 -22153 -27315 0 0 *5A
1581303843.87,$M4.1 20914 195 225 -22153 -27315 0 0 *55
1581303845.0,$M4.1 20915 195 221 -22153 -27315 0 0 *50
1581303846.14,$M4.1 20916 195 225 -22153 -27315 0 0 *57
1581303847.27,$M4.1 20917 199 221 -22153 -27315 0 0 *5E
1581303848.4,$M4.1 20918 195 221 -22153 -27315 0 0 *5D
1581303849.54,$M4.1 20919 195 213 -22153 -27315 0 0 *5D
1581303850.67,$M4.1 20920 195 213 -22153 -27315 0 0 *57
1581303851.82,$M4.1 20921 195 209 -22153 -27315 0 0 *5D
1581303852.95,$M4.1 20922 195 213 -22153 -27315 0 0 *55
1581303854.09,$M4.1 20923 199 209 -22153 -27315 0 0 *53
1581303855.22,$M4.1 20924 199 213 -22153 -27315 0 0 *5F
1581303856.35,$M4.1 20925 199 221 -22153 -27315 0 0 *5F
1581303857.48,$M4.1 20926 199 221 -22153 -27315 0 0 *5C
1581303858.6,$M4.1 20927 199 231 -22153 -27315 0 0 *5C
1581303859.74,$M4.1 20928 199 225 -22153 -27315 0 0 *56
1581303860.85,$M4.1 20929 199 227 -22153 -27315 0 0 *55
1581303861.97,$M4.1 20930 199 231 -22153 -27315 0 0 *5A
1581303863.07,$M4.1 20931 199 231 -22153 -27315 0 0 *5B
1581303864.19,$M4.1 20932 199 231 -22153 -27315 0 0 *58
1581303865.32,$M4.1 20933 201 231 -22153 -27315 0 0 *5B
1581303866.47,$M4.1 20934 203 239 -22153 -27315 0 0 *56
1581303867.6,$M4.1 20935 201 235 -22153 -27315 0 0 *59
1581303868.75,$M4.1 20936 201 235 -22153 -27315 0 0 *5A
1581303869.89,$M4.1 20937 201 235 -22153 -27315 0 0 *5B
1581303871.02,$M4.1 20938 201 235 -22153 -27315 0 0 *54
1581303872.15,$M4.1 20939 203 243 -22153 -27315 0 0 *56
1581303873.3,$M4.1 20940 203 243 -22153 -27315 0 0 *58
1581303874.47,$M4.1 20941 201 243 -22153 -27315 0 0 *5B
1581303875.62,$M4.1 20942 203 247 -22153 -27315 0 0 *5E
1581303876.75,$M4.1 20943 203 243 -22153 -27315 0 0 *5B
1581303877.9,$M4.1 20944 203 239 -22153 -27315 0 0 *51
1581303879.05,$M4.1 20945 203 137 -22153 -27315 0 0 *5D
1581303880.21,$M4.1 20946 205 113 -22153 -27315 0 0 *5E
1581303881.36,$M4.1 20947 205 105 -22153 -27315 0 0 *58
1581303882.51,$M4.1 20948 203 109 -22153 -27315 0 0 *5D
1581303883.61,$M4.1 20949 203 97 -22153 -27315 0 0 *6A
1581303884.79,$M4.1 20950 205 109 -22153 -27315 0 0 *52
1581303885.93,$M4.1 20951 203 117 -22153 -27315 0 0 *5A
1581303887.11,$M4.1 20952 205 137 -22153 -27315 0 0 *5D
1581303888.27,$M4.1 20953 201 147 -22153 -27315 0 0 *5F
1581303889.44,$M4.1 20954 201 155 -22153 -27315 0 0 *5B
1581303890.54,$M4.1 20955 203 179 -22153 -27315 0 0 *56
1581303891.69,$M4.1 20956 203 185 -22153 -27315 0 0 *56
1581303892.85,$M4.1 20957 205 197 -22153 -27315 0 0 *52
1581303893.99,$M4.1 20958 203 201 -22153 -27315 0 0 *57
1581303895.14,$M4.1 20959 203 209 -22153 -27315 0 0 *5E
1581303896.28,$M4.1 20960 205 209 -22153 -27315 0 0 *52
1581303897.42,$M4.1 20961 207 221 -22153 -27315 0 0 *5B
1581303898.58,$M4.1 20962 205 213 -22153 -27315 0 0 *5B
1581303899.73,$M4.1 20963 205 221 -22153 -27315 0 0 *5B
1581303900.85,$M4.1 20964 207 227 -22153 -27315 0 0 *58
1581303901.98,$M4.1 20965 205 227 -22153 -27315 0 0 *5B
1581303903.12,$M4.1 20966 205 235 -22153 -27315 0 0 *5B
1581303904.25,$M4.1 20967 205 231 -22153 -27315 0 0 *5E
1581303905.37,$M4.1 20968 207 235 -22153 -27315 0 0 *57
1581303906.53,$M4.1 20969 209 243 -22153 -27315 0 0 *59
1581303907.67,$M4.1 20970 211 243 -22153 -27315 0 0 *58
1581303908.83,$M4.1 20971 209 239 -22153 -27315 0 0 *5D
1581303909.96,$M4.1 20972 209 231 -22153 -27315 0 0 *56
1581303911.11,$M4.1 20973 211 239 -22153 -27315 0 0 *56
1581303912.25,$M4.1 20974 209 235 -22153 -27315 0 0 *54
1581303913.38,$M4.1 20975 209 231 -22153 -27315 0 0 *51
1581303914.5,$M4.1 20976 211 231 -22153 -27315 0 0 *5B
1581303915.61,$M4.1 20977 211 235 -22153 -27315 0 0 *5E
1581303916.76,$M4.1 20978 209 225 -22153 -27315 0 0 *59
1581303917.94,$M4.1 20979 209 217 -22153 -27315 0 0 *59
1581303919.08,$M4.1 20980 211 221 -22153 -27315 0 0 *53
1581303920.21,$M4.1 20981 211 225 -22153 -27315 0 0 *56
1581303921.33,$M4.1 20982 211 227 -22153 -27315 0 0 *57
1581303922.43,$M4.1 20983 211 227 -22153 -27315 0 0 *56
1581303923.55,$M4.1 20984 211 231 -22153 -27315 0 0 *56
1581303924.66,$M4.1 20985 211 235 -22153 -27315 0 0 *53
1581303925.8,$M4.1 20986 215 239 -22153 -27315 0 0 *58
1581303926.93,$M4.1 20987 215 243 -22153 -27315 0 0 *54
1581303928.06,$M4.1 20988 211 243 -22153 -27315 0 0 *5F
1581303929.21,$M4.1 20989 215 247 -22153 -27315 0 0 *5E
1581303930.35,$M4.1 20990 219 243 -22153 -27315 0 0 *5E
1581303931.45,$M4.1 20991 215 235 -22153 -27315 0 0 *52
1581303932.6,$M4.1 20992 217 227 -22153 -27315 0 0 *50
1581303933.75,$M4.1 20993 217 221 -22153 -27315 0 0 *57
1581303934.88,$M4.1 20994 215 221 -22153 -27315 0 0 *52
1581303936.04,$M4.1 20995 217 213 -22153 -27315 0 0 *50
1581303937.18,$M4.1 20996 215 225 -22153 -27315 0 0 *54
1581303938.31,$M4.1 20997 215 225 -22153 -27315 0 0 *55
1581303939.44,$M4.1 20998 215 221 -22153 -27315 0 0 *5E
1581303940.59,$M4.1 20999 217 227 -22153 -27315 0 0 *5B
1581303941.73,$M4.1 21000 215 213 -22153 -27315 0 0 *56
1581303942.87,$M4.1 21001 217 221 -22153 -27315 0 0 *54
1581303944.04,$M4.1 21002 217 221 -22153 -27315 0 0 *57
1581303945.17,$M4.1 21003 217 227 -22153 -27315 0 0 *50
1581303946.31,$M4.1 21004 215 225 -22153 -27315 0 0 *57
1581303947.45,$M4.1 21005 217 227 -22153 -27315 0 0 *56
1581303948.56,$M4.1 21006 215 231 -22153 -27315 0 0 *50
1581303949.69,$M4.1 21007 217 235 -22153 -27315 0 0 *57
1581303950.85,$M4.1 21008 217 239 -22153 -27315 0 0 *54
1581303951.99,$M4.1 21009 219 247 -22153 -27315 0 0 *52
1581303953.15,$M4.1 21010 217 247 -22153 -27315 0 0 *54
1581303954.32,$M4.1 21011 217 251 -22153 -27315 0 0 *52
1581303955.48,$M4.1 21012 217 243 -22153 -27315 0 0 *52
1581303956.63,$M4.1 21013 219 247 -22153 -27315 0 0 *59
1581303957.77,$M4.1 21014 219 239 -22153 -27315 0 0 *57
1581303958.87,$M4.1 21015 219 235 -22153 -27315 0 0 *5A
1581303959.98,$M4.1 21016 219 235 -22153 -27315 0 0 *59
1581303961.15,$M4.1 21017 221 239 -22153 -27315 0 0 *5F
1581303962.28,$M4.1 21018 219 239 -22153 -27315 0 0 *5B
1581303963.41,$M4.1 21019 219 243 -22153 -27315 0 0 *57
1581303964.58,$M4.1 21020 221 239 -22153 -27315 0 0 *5B
1581303965.71,$M4.1 21021 219 243 -22153 -27315 0 0 *5C
1581303966.85,$M4.1 21022 219 243 -22153 -27315 0 0 *5F
1581303968.03,$M4.1 21023 221 247 -22153 -27315 0 0 *51
1581303969.19,$M4.1 21024 221 251 -22153 -27315 0 0 *51
1581303970.36,$M4.1 21025 221 251 -22153 -27315 0 0 *50
1581303971.52,$M4.1 21026 221 255 -22153 -27315 0 0 *57
1581303972.69,$M4.1 21027 221 251 -22153 -27315 0 0 *52
1581303973.82,$M4.1 21028 223 251 -22153 -27315 0 0 *5F
1581303974.99,$M4.1 21029 225 247 -22153 -27315 0 0 *5F
1581303976.15,$M4.1 21030 225 247 -22153 -27315 0 0 *57
1581303977.28,$M4.1 21031 223 239 -22153 -27315 0 0 *59
1581303978.42,$M4.1 21032 223 239 -22153 -27315 0 0 *5A
1581303979.57,$M4.1 21033 223 239 -22153 -27315 0 0 *5B
1581303980.67,$M4.1 21034 223 235 -22153 -27315 0 0 *50
1581303981.83,$M4.1 21035 225 239 -22153 -27315 0 0 *5B
