1580703674.26,$M4.1 12646 1211 1041 -22153 -27315 0 0 *53
1580703675.36,$M4.1 12647 1217 1047 -22153 -27315 0 0 *52
1580703676.5,$M4.1 12648 1213 1041 -22153 -27315 0 0 *5F
1580703677.63,$M4.1 12649 1213 1041 -22153 -27315 0 0 *5E
1580703678.76,$M4.1 12650 1213 1041 -22153 -27315 0 0 *56
1580703679.86,$M4.1 12651 1211 1037 -22153 -27315 0 0 *54
1580703681.0,$M4.1 12652 1213 1041 -22153 -27315 0 0 *54
1580703682.08,$M4.1 12653 1211 1043 -22153 -27315 0 0 *55
1580703683.18,$M4.1 12654 1213 1043 -22153 -27315 0 0 *50
1580703684.29,$M4.1 12655 1213 1051 -22153 -27315 0 0 *52
1580703685.37,$M4.1 12656 1211 1055 -22153 -27315 0 0 *57
1580703686.47,$M4.1 12657 1211 1047 -22153 -27315 0 0 *55
1580703687.57,$M4.1 12658 1213 1051 -22153 -27315 0 0 *5F
1580703688.66,$M4.1 12659 1211 1051 -22153 -27315 0 0 *5C
1580703689.76,$M4.1 12660 1213 1055 -22153 -27315 0 0 *50
1580703690.89,$M4.1 12661 1213 1057 -22153 -27315 0 0 *53
1580703691.98,$M4.1 12662 1211 1043 -22153 -27315 0 0 *57
1580703693.08,$M4.1 12663 1211 1041 -22153 -27315 0 0 *54
1580703694.17,$M4.1 12664 1211 1047 -22153 -27315 0 0 *55
1580703695.28,$M4.1 12665 1211 1057 -22153 -27315 0 0 *55
1580703696.38,$M4.1 12666 1211 1057 -22153 -27315 0 0 *56
1580703697.52,$M4.1 12667 1209 1057 -22153 -27315 0 0 *5E
1580703698.62,$M4.1 12668 1211 1057 -22153 -27315 0 0 *58
1580703699.75,$M4.1 12669 1209 1057 -22153 -27315 0 0 *50
1580703700.84,$M4.1 12670 1211 1055 -22153 -27315 0 0 *53
1580703701.94,$M4.1 12671 1211 1057 -22153 -27315 0 0 *50
1580703703.02,$M4.1 12672 1211 1055 -22153 -27315 0 0 *51
1580703704.16,$M4.1 12673 1213 1041 -22153 -27315 0 0 *57
1580703705.27,$M4.1 12674 1211 1027 -22153 -27315 0 0 *52
1580703706.39,$M4.1 12675 1209 1033 -22153 -27315 0 0 *5F
1580703707.51,$M4.1 12676 1209 1041 -22153 -27315 0 0 *59
1580703708.64,$M4.1 12677 1209 1037 -22153 -27315 0 0 *59
1580703709.76,$M4.1 12678 1209 1033 -22153 -27315 0 0 *52
1580703710.88,$M4.1 12679 1207 1031 -22153 -27315 0 0 *5F
1580703712.01,$M4.1 12680 1209 1041 -22153 -27315 0 0 *50
1580703713.13,$M4.1 12681 1209 1037 -22153 -27315 0 0 *50
1580703714.24,$M4.1 12682 1209 1043 -22153 -27315 0 0 *50
1580703715.35,$M4.1 12683 1209 1051 -22153 -27315 0 0 *52
1580703716.46,$M4.1 12684 1209 1057 -22153 -27315 0 0 *53
1580703717.58,$M4.1 12685 1207 1037 -22153 -27315 0 0 *5A
1580703718.68,$M4.1 12686 1207 1041 -22153 -27315 0 0 *58
1580703719.78,$M4.1 12687 1209 1051 -22153 -27315 0 0 *56
1580703720.88,$M4.1 12688 1209 1055 -22153 -27315 0 0 *5D
1580703721.97,$M4.1 12689 1207 1055 -22153 -27315 0 0 *52
1580703723.06,$M4.1 12690 1207 1047 -22153 -27315 0 0 *59
1580703724.19,$M4.1 12691 1209 1041 -22153 -27315 0 0 *50
1580703725.29,$M4.1 12692 1207 1037 -22153 -27315 0 0 *5C
1580703726.41,$M4.1 12693 1207 1041 -22153 -27315 0 0 *5C
1580703727.48,$M4.1 12694 1207 1043 -22153 -27315 0 0 *59
1580703728.59,$M4.1 12695 1209 1051 -22153 -27315 0 0 *55
1580703729.69,$M4.1 12696 1205 1047 -22153 -27315 0 0 *5D
1580703730.78,$M4.1 12697 1207 1047 -22153 -27315 0 0 *5E
1580703731.87,$M4.1 12698 1207 1043 -22153 -27315 0 0 *55
1580703733.0,$M4.1 12699 1205 1037 -22153 -27315 0 0 *55
1580703734.13,$M4.1 12700 1205 1041 -22153 -27315 0 0 *55
1580703735.25,$M4.1 12701 1205 1047 -22153 -27315 0 0 *52
1580703736.33,$M4.1 12702 1207 1055 -22153 -27315 0 0 *50
1580703737.45,$M4.1 12703 1209 1057 -22153 -27315 0 0 *5D
1580703738.57,$M4.1 12704 1207 1061 -22153 -27315 0 0 *51
1580703739.67,$M4.1 12705 1207 1057 -22153 -27315 0 0 *55
1580703740.77,$M4.1 12706 1207 1065 -22153 -27315 0 0 *57
1580703741.9,$M4.1 12707 1205 1057 -22153 -27315 0 0 *55
1580703743.04,$M4.1 12708 1209 1061 -22153 -27315 0 0 *53
1580703744.12,$M4.1 12709 1207 1055 -22153 -27315 0 0 *5B
1580703745.22,$M4.1 12710 1205 1051 -22153 -27315 0 0 *55
1580703746.34,$M4.1 12711 1205 1051 -22153 -27315 0 0 *54
1580703747.41,$M4.1 12712 1207 1055 -22153 -27315 0 0 *51
1580703748.53,$M4.1 12713 1209 1055 -22153 -27315 0 0 *5E
1580703749.6,$M4.1 12714 1207 1043 -22153 -27315 0 0 *50
1580703750.68,$M4.1 12715 1207 1051 -22153 -27315 0 0 *52
1580703751.77,$M4.1 12716 1207 1051 -22153 -27315 0 0 *51
1580703752.85,$M4.1 12717 1207 1047 -22153 -27315 0 0 *57
1580703753.94,$M4.1 12718 1207 1047 -22153 -27315 0 0 *58
1580703755.06,$M4.1 12719 1207 1023 -22153 -27315 0 0 *5B
1580703756.16,$M4.1 12720 1207 1019 -22153 -27315 0 0 *58
1580703757.27,$M4.1 12721 1205 1013 -22153 -27315 0 0 *51
1580703758.41,$M4.1 12722 1205 1019 -22153 -27315 0 0 *58
1580703759.51,$M4.1 12723 1203 1005 -22153 -27315 0 0 *52
1580703760.64,$M4.1 12724 1205 1023 -22153 -27315 0 0 *57
1580703761.76,$M4.1 12725 1203 1031 -22153 -27315 0 0 *53
1580703762.86,$M4.1 12726 1203 1033 -22153 -27315 0 0 *52
1580703763.98,$M4.1 12727 1203 1037 -22153 -27315 0 0 *57
1580703765.09,$M4.1 12728 1205 1033 -22153 -27315 0 0 *5A
1580703766.21,$M4.1 12729 1203 1037 -22153 -27315 0 0 *59
1580703767.3,$M4.1 12730 1203 1043 -22153 -27315 0 0 *52
1580703768.43,$M4.1 12731 1201 1041 -22153 -27315 0 0 *53
1580703769.55,$M4.1 12732 1205 1047 -22153 -27315 0 0 *52
1580703770.63,$M4.1 12733 1203 1051 -22153 -27315 0 0 *52
1580703771.75,$M4.1 12734 1203 1057 -22153 -27315 0 0 *53
1580703772.85,$M4.1 12735 1203 1057 -22153 -27315 0 0 *52
1580703773.97,$M4.1 12736 1203 1061 -22153 -27315 0 0 *54
1580703775.07,$M4.1 12737 1203 1069 -22153 -27315 0 0 *5D
1580703776.2,$M4.1 12738 1205 1071 -22153 -27315 0 0 *5D
1580703777.32,$M4.1 12739 1203 1065 -22153 -27315 0 0 *5F
1580703778.46,$M4.1 12740 1205 1065 -22153 -27315 0 0 *57
1580703779.56,$M4.1 12741 1203 1069 -22153 -27315 0 0 *5C
1580703780.66,$M4.1 12742 1203 1061 -22153 -27315 0 0 *57
1580703781.77,$M4.1 12743 1203 1061 -22153 -27315 0 0 *56
1580703782.89,$M4.1 12744 1205 1055 -22153 -27315 0 0 *50
1580703784.01,$M4.1 12745 1205 1041 -22153 -27315 0 0 *54
1580703785.14,$M4.1 12746 1205 1041 -22153 -27315 0 0 *57
1580703786.24,$M4.1 12747 1205 1043 -22153 -27315 0 0 *54
1580703787.34,$M4.1 12748 1203 1051 -22153 -27315 0 0 *5E
1580703788.45,$M4.1 12749 1205 1051 -22153 -27315 0 0 *59
1580703789.53,$M4.1 12750 1203 1055 -22153 -27315 0 0 *53
1580703790.62,$M4.1 12751 1203 1055 -22153 -27315 0 0 *52
1580703791.72,$M4.1 12752 1203 1055 -22153 -27315 0 0 *51
1580703792.82,$M4.1 12753 1205 1051 -22153 -27315 0 0 *52
1580703793.92,$M4.1 12754 1205 1051 -22153 -27315 0 0 *55
1580703795.04,$M4.1 12755 1205 1051 -22153 -27315 0 0 *54
1580703796.16,$M4.1 12756 1205 1033 -22153 -27315 0 0 *53
1580703797.29,$M4.1 12757 1205 1037 -22153 -27315 0 0 *56
1580703798.42,$M4.1 12758 1205 1037 -22153 -27315 0 0 *59
1580703799.52,$M4.1 12759 1203 1033 -22153 -27315 0 0 *5A
1580703800.64,$M4.1 12760 1205 1033 -22153 -27315 0 0 *56
1580703801.74,$M4.1 12761 1203 1027 -22153 -27315 0 0 *54
1580703802.86,$M4.1 12762 1203 1027 -22153 -27315 0 0 *57
1580703803.98,$M4.1 12763 1203 1037 -22153 -27315 0 0 *57
1580703805.09,$M4.1 12764 1203 1027 -22153 -27315 0 0 *51
1580703806.21,$M4.1 12765 1203 1031 -22153 -27315 0 0 *57
1580703807.33,$M4.1 12766 1203 1037 -22153 -27315 0 0 *52
1580703808.45,$M4.1 12767 1199 1027 -22153 -27315 0 0 *52
1580703809.58,$M4.1 12768 1201 1041 -22153 -27315 0 0 *5F
1580703810.71,$M4.1 12769 1201 1041 -22153 -27315 0 0 *5E
1580703811.83,$M4.1 12770 1201 1043 -22153 -27315 0 0 *54
1580703812.95,$M4.1 12771 1199 1031 -22153 -27315 0 0 *52
1580703814.05,$M4.1 12772 1199 1041 -22153 -27315 0 0 *56
1580703815.16,$M4.1 12773 1201 1047 -22153 -27315 0 0 *53
1580703816.28,$M4.1 12774 1201 1047 -22153 -27315 0 0 *54
1580703817.38,$M4.1 12775 1201 1043 -22153 -27315 0 0 *51
1580703818.5,$M4.1 12776 1201 1047 -22153 -27315 0 0 *56
1580703819.62,$M4.1 12777 1201 1047 -22153 -27315 0 0 *57
1580703820.73,$M4.1 12778 1201 1047 -22153 -27315 0 0 *58
1580703821.84,$M4.1 12779 1201 1055 -22153 -27315 0 0 *5A
1580703822.95,$M4.1 12780 1201 1043 -22153 -27315 0 0 *5B
1580703824.07,$M4.1 12781 1201 1047 -22153 -27315 0 0 *5E
1580703825.19,$M4.1 12782 1201 1047 -22153 -27315 0 0 *5D
1580703826.29,$M4.1 12783 1199 1041 -22153 -27315 0 0 *58
1580703827.37,$M4.1 12784 1199 1043 -22153 -27315 0 0 *5D
1580703828.48,$M4.1 12785 1201 1043 -22153 -27315 0 0 *5E
1580703829.62,$M4.1 12786 1201 1037 -22153 -27315 0 0 *5E
1580703830.73,$M4.1 12787 1201 1047 -22153 -27315 0 0 *58
1580703831.84,$M4.1 12788 1201 1043 -22153 -27315 0 0 *53
1580703832.98,$M4.1 12789 1201 1041 -22153 -27315 0 0 *50
1580703834.11,$M4.1 12790 1201 1037 -22153 -27315 0 0 *59
1580703835.24,$M4.1 12791 1201 1041 -22153 -27315 0 0 *59
1580703836.33,$M4.1 12792 1199 1043 -22153 -27315 0 0 *5A
1580703837.45,$M4.1 12793 1201 1047 -22153 -27315 0 0 *5D
1580703838.53,$M4.1 12794 1199 1047 -22153 -27315 0 0 *58
1580703839.62,$M4.1 12795 1199 1047 -22153 -27315 0 0 *59
1580703840.7,$M4.1 12796 1199 1047 -22153 -27315 0 0 *5A
1580703841.82,$M4.1 12797 1201 1051 -22153 -27315 0 0 *5E
1580703842.9,$M4.1 12798 1199 1047 -22153 -27315 0 0 *54
1580703844.02,$M4.1 12799 1201 1051 -22153 -27315 0 0 *50
1580703845.12,$M4.1 12800 1201 1051 -22153 -27315 0 0 *5F
1580703846.21,$M4.1 12801 1199 1051 -22153 -27315 0 0 *5C
1580703847.34,$M4.1 12802 1201 1057 -22153 -27315 0 0 *5B
1580703848.47,$M4.1 12803 1201 1057 -22153 -27315 0 0 *5A
1580703849.56,$M4.1 12804 1199 1055 -22153 -27315 0 0 *5D
1580703850.68,$M4.1 12805 1199 1057 -22153 -27315 0 0 *5E
1580703851.75,$M4.1 12806 1199 1055 -22153 -27315 0 0 *5F
1580703852.9,$M4.1 12807 1201 1061 -22153 -27315 0 0 *5B
1580703854.03,$M4.1 12808 1201 1061 -22153 -27315 0 0 *54
1580703855.16,$M4.1 12809 1201 1061 -22153 -27315 0 0 *55
1580703856.3,$M4.1 12810 1201 1057 -22153 -27315 0 0 *58
1580703857.41,$M4.1 12811 1201 1051 -22153 -27315 0 0 *5F
1580703858.51,$M4.1 12812 1201 1055 -22153 -27315 0 0 *58
1580703859.6,$M4.1 12813 1199 1051 -22153 -27315 0 0 *5F
1580703860.72,$M4.1 12814 1201 1047 -22153 -27315 0 0 *5D
1580703861.83,$M4.1 12815 1201 1043 -22153 -27315 0 0 *58
1580703862.94,$M4.1 12816 1201 1047 -22153 -27315 0 0 *5F
1580703864.05,$M4.1 12817 1201 1055 -22153 -27315 0 0 *5D
1580703865.17,$M4.1 12818 1201 1051 -22153 -27315 0 0 *56
1580703866.27,$M4.1 12819 1203 1057 -22153 -27315 0 0 *53
1580703867.41,$M4.1 12820 1201 1065 -22153 -27315 0 0 *5A
1580703868.55,$M4.1 12821 1201 1065 -22153 -27315 0 0 *5B
1580703869.65,$M4.1 12822 1199 1065 -22153 -27315 0 0 *5A
1580703870.79,$M4.1 12823 1201 1069 -22153 -27315 0 0 *55
1580703871.91,$M4.1 12824 1201 1069 -22153 -27315 0 0 *52
1580703873.04,$M4.1 12825 1201 1065 -22153 -27315 0 0 *5F
1580703874.17,$M4.1 12826 1201 1061 -22153 -27315 0 0 *58
1580703875.31,$M4.1 12827 1201 1061 -22153 -27315 0 0 *59
1580703876.44,$M4.1 12828 1201 1069 -22153 -27315 0 0 *5E
1580703877.56,$M4.1 12829 1203 1083 -22153 -27315 0 0 *59
1580703878.64,$M4.1 12830 1203 1093 -22153 -27315 0 0 *50
1580703879.73,$M4.1 12831 1203 1089 -22153 -27315 0 0 *5A
1580703880.83,$M4.1 12832 1203 1085 -22153 -27315 0 0 *55
1580703881.96,$M4.1 12833 1205 1095 -22153 -27315 0 0 *53
1580703883.09,$M4.1 12834 1205 1099 -22153 -27315 0 0 *58
1580703884.18,$M4.1 12835 1203 1093 -22153 -27315 0 0 *55
1580703885.3,$M4.1 12836 1205 1089 -22153 -27315 0 0 *5B
1580703886.4,$M4.1 12837 1205 1093 -22153 -27315 0 0 *51
1580703887.52,$M4.1 12838 1207 1095 -22153 -27315 0 0 *5A
1580703888.63,$M4.1 12839 1207 1103 -22153 -27315 0 0 *55
1580703889.72,$M4.1 12840 1207 1093 -22153 -27315 0 0 *53
1580703890.8,$M4.1 12841 1207 1093 -22153 -27315 0 0 *52
1580703891.89,$M4.1 12842 1207 1085 -22153 -27315 0 0 *56
1580703892.99,$M4.1 12843 1207 1079 -22153 -27315 0 0 *54
1580703894.14,$M4.1 12844 1209 1075 -22153 -27315 0 0 *51
1580703895.27,$M4.1 12845 1209 1075 -22153 -27315 0 0 *50
1580703896.37,$M4.1 12846 1207 1075 -22153 -27315 0 0 *5D
1580703897.49,$M4.1 12847 1207 1075 -22153 -27315 0 0 *5C
1580703898.62,$M4.1 12848 1209 1075 -22153 -27315 0 0 *5D
1580703899.74,$M4.1 12849 1207 1075 -22153 -27315 0 0 *52
1580703900.87,$M4.1 12850 1209 1083 -22153 -27315 0 0 *5D
1580703901.96,$M4.1 12851 1207 1085 -22153 -27315 0 0 *54
1580703903.05,$M4.1 12852 1207 1085 -22153 -27315 0 0 *57
1580703904.15,$M4.1 12853 1209 1093 -22153 -27315 0 0 *5F
1580703905.23,$M4.1 12854 1207 1089 -22153 -27315 0 0 *5D
1580703906.35,$M4.1 12855 1207 1095 -22153 -27315 0 0 *51
1580703907.48,$M4.1 12856 1209 1103 -22153 -27315 0 0 *52
1580703908.58,$M4.1 12857 1207 1103 -22153 -27315 0 0 *5D
1580703909.73,$M4.1 12858 1209 1103 -22153 -27315 0 0 *5C
1580703910.85,$M4.1 12859 1209 1109 -22153 -27315 0 0 *57
1580703911.98,$M4.1 12860 1209 1107 -22153 -27315 0 0 *53
1580703913.12,$M4.1 12861 1209 1095 -22153 -27315 0 0 *58
1580703914.24,$M4.1 12862 1209 1093 -22153 -27315 0 0 *5D
1580703915.34,$M4.1 12863 1213 1085 -22153 -27315 0 0 *50
1580703916.44,$M4.1 12864 1211 1085 -22153 -27315 0 0 *55
1580703917.55,$M4.1 12865 1211 1079 -22153 -27315 0 0 *57
1580703918.67,$M4.1 12866 1211 1079 -22153 -27315 0 0 *54
1580703919.77,$M4.1 12867 1211 1079 -22153 -27315 0 0 *55
1580703920.89,$M4.1 12868 1211 1075 -22153 -27315 0 0 *56
1580703922.01,$M4.1 12869 1211 1079 -22153 -27315 0 0 *5B
1580703923.13,$M4.1 12870 1211 1075 -22153 -27315 0 0 *5F
1580703924.24,$M4.1 12871 1211 1075 -22153 -27315 0 0 *5E
1580703925.36,$M4.1 12872 1211 1079 -22153 -27315 0 0 *51
1580703926.48,$M4.1 12873 1211 1079 -22153 -27315 0 0 *50
1580703927.61,$M4.1 12874 1209 1079 -22153 -27315 0 0 *5E
1580703928.73,$M4.1 12875 1213 1069 -22153 -27315 0 0 *55
1580703929.88,$M4.1 12876 1213 1075 -22153 -27315 0 0 *5B
1580703931.01,$M4.1 12877 1209 1071 -22153 -27315 0 0 *55
1580703932.14,$M4.1 12878 1209 1075 -22153 -27315 0 0 *5E
1580703933.23,$M4.1 12879 1211 1069 -22153 -27315 0 0 *5B
1580703934.34,$M4.1 12880 1211 1071 -22153 -27315 0 0 *54
1580703935.46,$M4.1 12881 1211 1071 -22153 -27315 0 0 *55
1580703936.56,$M4.1 12882 1211 1065 -22153 -27315 0 0 *53
1580703937.67,$M4.1 12883 1211 1069 -22153 -27315 0 0 *5E
1580703938.75,$M4.1 12884 1211 1069 -22153 -27315 0 0 *59
1580703939.85,$M4.1 12885 1211 1069 -22153 -27315 0 0 *58
1580703940.98,$M4.1 12886 1209 1071 -22153 -27315 0 0 *5B
1580703942.12,$M4.1 12887 1209 1071 -22153 -27315 0 0 *5A
1580703943.25,$M4.1 12888 1209 1071 -22153 -27315 0 0 *55
1580703944.37,$M4.1 12889 1211 1079 -22153 -27315 0 0 *55
1580703945.49,$M4.1 12890 1211 1075 -22153 -27315 0 0 *51
1580703946.62,$M4.1 12891 1213 1079 -22153 -27315 0 0 *5E
1580703947.74,$M4.1 12892 1211 1079 -22153 -27315 0 0 *5F
1580703948.84,$M4.1 12893 1211 1085 -22153 -27315 0 0 *5D
1580703949.92,$M4.1 12894 1211 1085 -22153 -27315 0 0 *5A
1580703951.01,$M4.1 12895 1211 1089 -22153 -27315 0 0 *57
1580703952.09,$M4.1 12896 1211 1089 -22153 -27315 0 0 *54
1580703953.21,$M4.1 12897 1211 1083 -22153 -27315 0 0 *5F
1580703954.3,$M4.1 12898 1211 1085 -22153 -27315 0 0 *56
1580703955.41,$M4.1 12899 1213 1085 -22153 -27315 0 0 *55
1580703956.51,$M4.1 12900 1211 1083 -22153 -27315 0 0 *50
1580703957.63,$M4.1 12901 1213 1089 -22153 -27315 0 0 *59
1580703958.72,$M4.1 12902 1211 1085 -22153 -27315 0 0 *54
1580703959.83,$M4.1 12903 1211 1083 -22153 -27315 0 0 *53
1580703960.97,$M4.1 12904 1213 1071 -22153 -27315 0 0 *5B
1580703962.1,$M4.1 12905 1213 1065 -22153 -27315 0 0 *5F
1580703963.18,$M4.1 12906 1211 1047 -22153 -27315 0 0 *5E
1580703964.3,$M4.1 12907 1211 1027 -22153 -27315 0 0 *59
1580703965.42,$M4.1 12908 1211 1023 -22153 -27315 0 0 *52
1580703966.52,$M4.1 12909 1211 1027 -22153 -27315 0 0 *57
1580703967.64,$M4.1 12910 1207 1027 -22153 -27315 0 0 *58
1580703968.74,$M4.1 12911 1209 1051 -22153 -27315 0 0 *56
1580703969.84,$M4.1 12912 1209 1043 -22153 -27315 0 0 *56
1580703970.94,$M4.1 12913 1209 1043 -22153 -27315 0 0 *57
1580703972.04,$M4.1 12914 1209 1043 -22153 -27315 0 0 *50
1580703973.16,$M4.1 12915 1207 1037 -22153 -27315 0 0 *5C
1580703974.25,$M4.1 12916 1207 1043 -22153 -27315 0 0 *5C
1580703975.33,$M4.1 12917 1207 1033 -22153 -27315 0 0 *5A
1580703976.45,$M4.1 12918 1207 1031 -22153 -27315 0 0 *57
1580703977.57,$M4.1 12919 1207 1031 -22153 -27315 0 0 *56
1580703978.67,$M4.1 12920 1207 1023 -22153 -27315 0 0 *5F
1580703979.78,$M4.1 12921 1205 1017 -22153 -27315 0 0 *5B
1580703980.92,$M4.1 12922 1205 1027 -22153 -27315 0 0 *5B
1580703982.07,$M4.1 12923 1205 1031 -22153 -27315 0 0 *5D
1580703983.2,$M4.1 12924 1205 1031 -22153 -27315 0 0 *5A
1580703984.32,$M4.1 12925 1205 1043 -22153 -27315 0 0 *5E
1580703985.4,$M4.1 12926 1203 1055 -22153 -27315 0 0 *5C
1580703986.49,$M4.1 12927 1203 1051 -22153 -27315 0 0 *59
1580703987.57,$M4.1 12928 1203 1051 -22153 -27315 0 0 *56
1580703988.69,$M4.1 12929 1205 1055 -22153 -27315 0 0 *55
1580703989.79,$M4.1 12930 1205 1055 -22153 -27315 0 0 *5D
1580703990.89,$M4.1 12931 1205 1055 -22153 -27315 0 0 *5C
1580703992.01,$M4.1 12932 1205 1055 -22153 -27315 0 0 *5F
1580703993.11,$M4.1 12933 1205 1047 -22153 -27315 0 0 *5D
1580703994.21,$M4.1 12934 1203 1047 -22153 -27315 0 0 *5C
1580703995.31,$M4.1 12935 1203 1041 -22153 -27315 0 0 *5B
1580703996.45,$M4.1 12936 1205 1037 -22153 -27315 0 0 *5F
1580703997.53,$M4.1 12937 1203 1043 -22153 -27315 0 0 *5B
1580703998.66,$M4.1 12938 1205 1041 -22153 -27315 0 0 *50
1580703999.78,$M4.1 12939 1205 1047 -22153 -27315 0 0 *57
1580704000.87,$M4.1 12940 1203 1047 -22153 -27315 0 0 *5F
1580704001.97,$M4.1 12941 1203 1051 -22153 -27315 0 0 *59
1580704003.07,$M4.1 12942 1205 1051 -22153 -27315 0 0 *5C
1580704004.19,$M4.1 12943 1203 1037 -22153 -27315 0 0 *5B
1580704005.27,$M4.1 12944 1203 1033 -22153 -27315 0 0 *58
1580704006.39,$M4.1 12945 1203 1027 -22153 -27315 0 0 *5C
1580704007.54,$M4.1 12946 1205 1031 -22153 -27315 0 0 *5E
1580704008.62,$M4.1 12947 1203 1043 -22153 -27315 0 0 *5C
1580704009.71,$M4.1 12948 1203 1043 -22153 -27315 0 0 *53
1580704010.8,$M4.1 12949 1203 1043 -22153 -27315 0 0 *52
1580704011.88,$M4.1 12950 1203 1043 -22153 -27315 0 0 *5A
1580704012.98,$M4.1 12951 1203 1037 -22153 -27315 0 0 *58
1580704014.13,$M4.1 12952 1201 1037 -22153 -27315 0 0 *59
1580704015.23,$M4.1 12953 1201 1043 -22153 -27315 0 0 *5B
1580704016.35,$M4.1 12954 1201 1043 -22153 -27315 0 0 *5C
1580704017.45,$M4.1 12955 1201 1047 -22153 -27315 0 0 *59
1580704018.57,$M4.1 12956 1201 1043 -22153 -27315 0 0 *5E
1580704019.69,$M4.1 12957 1201 1047 -22153 -27315 0 0 *5B
1580704020.79,$M4.1 12958 1201 1043 -22153 -27315 0 0 *50
1580704021.87,$M4.1 12959 1203 1047 -22153 -27315 0 0 *57
1580704022.99,$M4.1 12960 1201 1047 -22153 -27315 0 0 *5F
1580704024.11,$M4.1 12961 1201 1043 -22153 -27315 0 0 *5A
1580704025.21,$M4.1 12962 1201 1043 -22153 -27315 0 0 *59
1580704026.33,$M4.1 12963 1201 1047 -22153 -27315 0 0 *5C
1580704027.46,$M4.1 12964 1201 1027 -22153 -27315 0 0 *5D
1580704028.61,$M4.1 12965 1201 1031 -22153 -27315 0 0 *5B
1580704029.74,$M4.1 12966 1201 1031 -22153 -27315 0 0 *58
1580704030.89,$M4.1 12967 1201 1027 -22153 -27315 0 0 *5E
1580704032.02,$M4.1 12968 1201 1031 -22153 -27315 0 0 *56
1580704033.17,$M4.1 12969 1201 1031 -22153 -27315 0 0 *57
1580704034.31,$M4.1 12970 1201 1037 -22153 -27315 0 0 *59
1580704035.45,$M4.1 12971 1201 1023 -22153 -27315 0 0 *5D
1580704036.54,$M4.1 12972 1199 1033 -22153 -27315 0 0 *5D
1580704037.66,$M4.1 12973 1199 1041 -22153 -27315 0 0 *59
1580704038.73,$M4.1 12974 1199 1043 -22153 -27315 0 0 *5C
1580704039.84,$M4.1 12975 1199 1041 -22153 -27315 0 0 *5F
1580704040.93,$M4.1 12976 1199 1043 -22153 -27315 0 0 *5E
1580704042.03,$M4.1 12977 1201 1051 -22153 -27315 0 0 *5E
1580704043.12,$M4.1 12978 1199 1043 -22153 -27315 0 0 *50
1580704044.25,$M4.1 12979 1201 1037 -22153 -27315 0 0 *50
1580704045.38,$M4.1 12980 1201 1041 -22153 -27315 0 0 *57
1580704046.48,$M4.1 12981 1199 1041 -22153 -27315 0 0 *54
1580704047.58,$M4.1 12982 1199 1033 -22153 -27315 0 0 *52
1580704048.7,$M4.1 12983 1199 1037 -22153 -27315 0 0 *57
1580704049.84,$M4.1 12984 1195 1037 -22153 -27315 0 0 *5C
1580704050.92,$M4.1 12985 1199 1043 -22153 -27315 0 0 *52
1580704051.99,$M4.1 12986 1199 1043 -22153 -27315 0 0 *51
1580704053.08,$M4.1 12987 1199 1043 -22153 -27315 0 0 *50
1580704054.18,$M4.1 12988 1199 1047 -22153 -27315 0 0 *5B
1580704055.26,$M4.1 12989 1199 1047 -22153 -27315 0 0 *5A
1580704056.36,$M4.1 12990 1201 1051 -22153 -27315 0 0 *57
1580704057.48,$M4.1 12991 1195 1043 -22153 -27315 0 0 *5B
1580704058.58,$M4.1 12992 1195 1047 -22153 -27315 0 0 *5C
1580704059.72,$M4.1 12993 1201 1057 -22153 -27315 0 0 *52
1580704060.8,$M4.1 12994 1199 1051 -22153 -27315 0 0 *51
1580704061.89,$M4.1 12995 1199 1051 -22153 -27315 0 0 *50
1580704062.97,$M4.1 12996 1199 1055 -22153 -27315 0 0 *57
1580704064.06,$M4.1 12997 1199 1047 -22153 -27315 0 0 *55
1580704065.14,$M4.1 12998 1199 1047 -22153 -27315 0 0 *5A
1580704066.26,$M4.1 12999 1201 1047 -22153 -27315 0 0 *59
1580704067.34,$M4.1 13000 1199 1055 -22153 -27315 0 0 *50
1580704068.43,$M4.1 13001 1199 1051 -22153 -27315 0 0 *55
1580704069.53,$M4.1 13002 1199 1057 -22153 -27315 0 0 *50
1580704070.62,$M4.1 13003 1199 1051 -22153 -27315 0 0 *57
1580704071.7,$M4.1 13004 1199 1051 -22153 -27315 0 0 *50
1580704072.79,$M4.1 13005 1199 1055 -22153 -27315 0 0 *55
1580704073.92,$M4.1 13006 1201 1061 -22153 -27315 0 0 *53
1580704075.04,$M4.1 13007 1199 1061 -22153 -27315 0 0 *50
1580704076.17,$M4.1 13008 1201 1065 -22153 -27315 0 0 *59
1580704077.29,$M4.1 13009 1199 1065 -22153 -27315 0 0 *5A
1580704078.42,$M4.1 13010 1201 1057 -22153 -27315 0 0 *51
1580704079.52,$M4.1 13011 1201 1051 -22153 -27315 0 0 *56
1580704080.64,$M4.1 13012 1201 1051 -22153 -27315 0 0 *55
1580704081.74,$M4.1 13013 1199 1057 -22153 -27315 0 0 *50
1580704082.87,$M4.1 13014 1201 1065 -22153 -27315 0 0 *54
1580704083.99,$M4.1 13015 1199 1061 -22153 -27315 0 0 *53
1580704085.11,$M4.1 13016 1199 1071 -22153 -27315 0 0 *51
1580704086.24,$M4.1 13017 1201 1075 -22153 -27315 0 0 *56
1580704087.39,$M4.1 13018 1201 1071 -22153 -27315 0 0 *5D
1580704088.52,$M4.1 13019 1201 1065 -22153 -27315 0 0 *59
