1584244652.79,$M4.1 6063 1251 1107 -22155 -27315 0 0 *66
1584244653.89,$M4.1 6064 1253 1107 -22155 -27315 0 0 *63
1584244655.01,$M4.1 6065 1253 1103 -22155 -27315 0 0 *66
1584244656.1,$M4.1 6066 1251 1095 -22155 -27315 0 0 *69
1584244657.18,$M4.1 6067 1251 1099 -22155 -27315 0 0 *64
1584244658.27,$M4.1 6068 1251 1099 -22155 -27315 0 0 *6B
1584244659.37,$M4.1 6069 1251 1103 -22155 -27315 0 0 *68
1584244660.45,$M4.1 6070 1251 1107 -22155 -27315 0 0 *64
1584244661.54,$M4.1 6071 1251 1099 -22155 -27315 0 0 *63
1584244662.66,$M4.1 6072 1249 1095 -22155 -27315 0 0 *65
1584244663.74,$M4.1 6073 1251 1099 -22155 -27315 0 0 *61
1584244664.84,$M4.1 6074 1251 1103 -22155 -27315 0 0 *64
1584244665.93,$M4.1 6075 1249 1093 -22155 -27315 0 0 *64
1584244667.01,$M4.1 6076 1249 1085 -22155 -27315 0 0 *60
1584244668.08,$M4.1 6077 1251 1085 -22155 -27315 0 0 *68
1584244669.18,$M4.1 6078 1249 1095 -22155 -27315 0 0 *6F
1584244670.29,$M4.1 6079 1249 1093 -22155 -27315 0 0 *68
1584244671.34,$M4.1 6080 1251 1093 -22155 -27315 0 0 *67
1584244672.46,$M4.1 6081 1249 1083 -22155 -27315 0 0 *6E
1584244673.56,$M4.1 6082 1249 1093 -22155 -27315 0 0 *6C
1584244674.66,$M4.1 6083 1249 1095 -22155 -27315 0 0 *6B
1584244675.75,$M4.1 6084 1251 1099 -22155 -27315 0 0 *69
1584244676.86,$M4.1 6085 1249 1095 -22155 -27315 0 0 *6D
1584244677.93,$M4.1 6086 1251 1109 -22155 -27315 0 0 *63
1584244679.05,$M4.1 6087 1249 1099 -22155 -27315 0 0 *63
1584244680.13,$M4.1 6088 1249 1093 -22155 -27315 0 0 *66
1584244681.25,$M4.1 6089 1249 1095 -22155 -27315 0 0 *61
1584244682.34,$M4.1 6090 1249 1093 -22155 -27315 0 0 *6F
1584244683.45,$M4.1 6091 1249 1099 -22155 -27315 0 0 *64
1584244684.57,$M4.1 6092 1249 1099 -22155 -27315 0 0 *67
1584244685.69,$M4.1 6093 1249 1103 -22155 -27315 0 0 *64
1584244686.81,$M4.1 6094 1249 1099 -22155 -27315 0 0 *61
1584244687.89,$M4.1 6095 1249 1109 -22155 -27315 0 0 *68
1584244688.99,$M4.1 6096 1251 1103 -22155 -27315 0 0 *68
1584244690.08,$M4.1 6097 1249 1089 -22155 -27315 0 0 *63
1584244691.18,$M4.1 6098 1249 1095 -22155 -27315 0 0 *61
1584244692.3,$M4.1 6099 1245 1095 -22155 -27315 0 0 *6C
1584244693.41,$M4.1 6100 1249 1103 -22155 -27315 0 0 *6F
1584244694.51,$M4.1 6101 1249 1109 -22155 -27315 0 0 *64
1584244695.63,$M4.1 6102 1249 1107 -22155 -27315 0 0 *69
1584244696.75,$M4.1 6103 1249 1099 -22155 -27315 0 0 *6E
1584244697.83,$M4.1 6104 1249 1093 -22155 -27315 0 0 *63
1584244698.92,$M4.1 6105 1245 1093 -22155 -27315 0 0 *6E
1584244700.04,$M4.1 6106 1249 1099 -22155 -27315 0 0 *6B
1584244701.12,$M4.1 6107 1249 1093 -22155 -27315 0 0 *60
1584244702.22,$M4.1 6108 1249 1093 -22155 -27315 0 0 *6F
1584244703.31,$M4.1 6109 1249 1093 -22155 -27315 0 0 *6E
1584244704.41,$M4.1 6110 1245 1109 -22155 -27315 0 0 *68
1584244705.53,$M4.1 6111 1249 1127 -22155 -27315 0 0 *69
1584244706.63,$M4.1 6112 1245 1113 -22155 -27315 0 0 *61
1584244707.73,$M4.1 6113 1249 1099 -22155 -27315 0 0 *6F
1584244708.85,$M4.1 6114 1249 1099 -22155 -27315 0 0 *68
1584244709.96,$M4.1 6115 1249 1103 -22155 -27315 0 0 *6B
1584244711.08,$M4.1 6116 1249 1107 -22155 -27315 0 0 *6C
1584244712.2,$M4.1 6117 1249 1103 -22155 -27315 0 0 *69
1584244713.32,$M4.1 6118 1249 1099 -22155 -27315 0 0 *64
1584244714.43,$M4.1 6119 1249 1095 -22155 -27315 0 0 *69
1584244715.55,$M4.1 6120 1249 1095 -22155 -27315 0 0 *63
1584244716.64,$M4.1 6121 1249 1089 -22155 -27315 0 0 *6F
1584244717.72,$M4.1 6122 1245 1089 -22155 -27315 0 0 *60
1584244718.81,$M4.1 6123 1245 1093 -22155 -27315 0 0 *6A
1584244719.89,$M4.1 6124 1245 1089 -22155 -27315 0 0 *66
1584244720.98,$M4.1 6125 1245 1093 -22155 -27315 0 0 *6C
1584244722.09,$M4.1 6126 1249 1099 -22155 -27315 0 0 *69
1584244723.18,$M4.1 6127 1243 1095 -22155 -27315 0 0 *6E
1584244724.3,$M4.1 6128 1249 1099 -22155 -27315 0 0 *67
1584244725.4,$M4.1 6129 1249 1095 -22155 -27315 0 0 *6A
1584244726.5,$M4.1 6130 1245 1113 -22155 -27315 0 0 *61
1584244727.62,$M4.1 6131 1249 1127 -22155 -27315 0 0 *6B
1584244728.72,$M4.1 6132 1249 1113 -22155 -27315 0 0 *6F
1584244729.84,$M4.1 6133 1249 1099 -22155 -27315 0 0 *6D
1584244730.95,$M4.1 6134 1245 1095 -22155 -27315 0 0 *6A
1584244732.07,$M4.1 6135 1245 1099 -22155 -27315 0 0 *67
1584244733.17,$M4.1 6136 1245 1099 -22155 -27315 0 0 *64
1584244734.29,$M4.1 6137 1245 1095 -22155 -27315 0 0 *69
1584244735.39,$M4.1 6138 1245 1093 -22155 -27315 0 0 *60
1584244736.49,$M4.1 6139 1249 1095 -22155 -27315 0 0 *6B
1584244737.61,$M4.1 6140 1245 1083 -22155 -27315 0 0 *6E
1584244738.73,$M4.1 6141 1245 1079 -22155 -27315 0 0 *6A
1584244739.81,$M4.1 6142 1245 1089 -22155 -27315 0 0 *66
1584244740.86,$M4.1 6143 1243 1093 -22155 -27315 0 0 *6A
1584244741.97,$M4.1 6144 1245 1093 -22155 -27315 0 0 *6B
1584244743.05,$M4.1 6145 1245 1093 -22155 -27315 0 0 *6A
1584244744.14,$M4.1 6146 1245 1085 -22155 -27315 0 0 *6E
1584244745.22,$M4.1 6147 1245 1089 -22155 -27315 0 0 *63
1584244746.31,$M4.1 6148 1243 1095 -22155 -27315 0 0 *67
1584244747.39,$M4.1 6149 1245 1089 -22155 -27315 0 0 *6D
1584244748.51,$M4.1 6150 1245 1083 -22155 -27315 0 0 *6F
1584244749.63,$M4.1 6151 1245 1079 -22155 -27315 0 0 *6B
1584244750.71,$M4.1 6152 1243 1103 -22155 -27315 0 0 *62
1584244751.78,$M4.1 6153 1243 1109 -22155 -27315 0 0 *69
1584244752.88,$M4.1 6154 1243 1107 -22155 -27315 0 0 *60
1584244753.97,$M4.1 6155 1243 1103 -22155 -27315 0 0 *65
1584244755.05,$M4.1 6156 1243 1083 -22155 -27315 0 0 *6F
1584244756.17,$M4.1 6157 1245 1079 -22155 -27315 0 0 *6D
1584244757.26,$M4.1 6158 1243 1079 -22155 -27315 0 0 *64
1584244758.34,$M4.1 6159 1245 1085 -22155 -27315 0 0 *60
1584244759.41,$M4.1 6160 1243 1093 -22155 -27315 0 0 *6B
1584244760.46,$M4.1 6161 1243 1085 -22155 -27315 0 0 *6D
1584244761.53,$M4.1 6162 1243 1069 -22155 -27315 0 0 *6C
1584244762.62,$M4.1 6163 1243 1079 -22155 -27315 0 0 *6C
1584244763.7,$M4.1 6164 1243 1095 -22155 -27315 0 0 *69
1584244764.79,$M4.1 6165 1243 1095 -22155 -27315 0 0 *68
1584244765.88,$M4.1 6166 1243 1095 -22155 -27315 0 0 *6B
1584244766.96,$M4.1 6167 1243 1099 -22155 -27315 0 0 *66
1584244768.05,$M4.1 6168 1243 1103 -22155 -27315 0 0 *6B
1584244769.16,$M4.1 6169 1245 1103 -22155 -27315 0 0 *6C
1584244770.25,$M4.1 6170 1243 1099 -22155 -27315 0 0 *60
1584244771.33,$M4.1 6171 1243 1103 -22155 -27315 0 0 *63
1584244772.42,$M4.1 6172 1243 1099 -22155 -27315 0 0 *62
1584244773.47,$M4.1 6173 1243 1089 -22155 -27315 0 0 *62
1584244774.56,$M4.1 6174 1245 1093 -22155 -27315 0 0 *68
1584244775.63,$M4.1 6175 1243 1093 -22155 -27315 0 0 *6F
1584244776.71,$M4.1 6176 1243 1099 -22155 -27315 0 0 *66
1584244777.8,$M4.1 6177 1243 1103 -22155 -27315 0 0 *65
1584244778.91,$M4.1 6178 1245 1107 -22155 -27315 0 0 *68
1584244779.98,$M4.1 6179 1243 1113 -22155 -27315 0 0 *6A
1584244781.05,$M4.1 6180 1243 1109 -22155 -27315 0 0 *67
1584244782.14,$M4.1 6181 1243 1107 -22155 -27315 0 0 *68
1584244783.21,$M4.1 6182 1243 1109 -22155 -27315 0 0 *65
1584244784.28,$M4.1 6183 1243 1113 -22155 -27315 0 0 *6F
1584244785.41,$M4.1 6184 1241 1103 -22155 -27315 0 0 *6B
1584244786.5,$M4.1 6185 1243 1107 -22155 -27315 0 0 *6C
1584244787.58,$M4.1 6186 1243 1103 -22155 -27315 0 0 *6B
1584244788.7,$M4.1 6187 1245 1103 -22155 -27315 0 0 *6C
1584244789.8,$M4.1 6188 1245 1109 -22155 -27315 0 0 *69
1584244790.88,$M4.1 6189 1245 1117 -22155 -27315 0 0 *67
1584244792.0,$M4.1 6190 1245 1107 -22155 -27315 0 0 *6E
1584244793.1,$M4.1 6191 1245 1109 -22155 -27315 0 0 *61
1584244794.17,$M4.1 6192 1243 1109 -22155 -27315 0 0 *64
1584244795.26,$M4.1 6193 1243 1099 -22155 -27315 0 0 *6D
1584244796.33,$M4.1 6194 1243 1093 -22155 -27315 0 0 *60
1584244797.38,$M4.1 6195 1243 1093 -22155 -27315 0 0 *61
1584244798.47,$M4.1 6196 1245 1089 -22155 -27315 0 0 *6F
1584244799.54,$M4.1 6197 1243 1093 -22155 -27315 0 0 *63
1584244800.59,$M4.1 6198 1243 1089 -22155 -27315 0 0 *67
1584244801.64,$M4.1 6199 1243 1089 -22155 -27315 0 0 *66
1584244802.7,$M4.1 6200 1243 1093 -22155 -27315 0 0 *6E
1584244803.76,$M4.1 6201 1243 1093 -22155 -27315 0 0 *6F
1584244804.82,$M4.1 6202 1243 1093 -22155 -27315 0 0 *6C
1584244805.89,$M4.1 6203 1243 1085 -22155 -27315 0 0 *6A
1584244806.97,$M4.1 6204 1243 1083 -22155 -27315 0 0 *6B
1584244808.06,$M4.1 6205 1243 1071 -22155 -27315 0 0 *67
1584244809.14,$M4.1 6206 1243 1079 -22155 -27315 0 0 *6C
1584244810.26,$M4.1 6207 1241 1071 -22155 -27315 0 0 *67
1584244811.35,$M4.1 6208 1241 1085 -22155 -27315 0 0 *63
1584244812.46,$M4.1 6209 1241 1075 -22155 -27315 0 0 *6D
1584244813.58,$M4.1 6210 1241 1079 -22155 -27315 0 0 *69
1584244814.67,$M4.1 6211 1239 1075 -22155 -27315 0 0 *6B
1584244815.74,$M4.1 6212 1239 1085 -22155 -27315 0 0 *67
1584244816.79,$M4.1 6213 1239 1089 -22155 -27315 0 0 *6A
1584244817.89,$M4.1 6214 1241 1093 -22155 -27315 0 0 *69
1584244818.98,$M4.1 6215 1241 1093 -22155 -27315 0 0 *68
1584244820.06,$M4.1 6216 1241 1085 -22155 -27315 0 0 *6C
1584244821.16,$M4.1 6217 1239 1075 -22155 -27315 0 0 *6D
1584244822.28,$M4.1 6218 1241 1075 -22155 -27315 0 0 *6D
1584244823.36,$M4.1 6219 1239 1071 -22155 -27315 0 0 *67
1584244824.45,$M4.1 6220 1239 1075 -22155 -27315 0 0 *69
1584244825.57,$M4.1 6221 1241 1071 -22155 -27315 0 0 *63
1584244826.65,$M4.1 6222 1239 1065 -22155 -27315 0 0 *6A
1584244827.74,$M4.1 6223 1239 1065 -22155 -27315 0 0 *6B
1584244828.82,$M4.1 6224 1239 1071 -22155 -27315 0 0 *69
1584244829.92,$M4.1 6225 1239 1075 -22155 -27315 0 0 *6C
1584244831.03,$M4.1 6226 1237 1065 -22155 -27315 0 0 *60
1584244832.11,$M4.1 6227 1239 1071 -22155 -27315 0 0 *6A
1584244833.2,$M4.1 6228 1239 1071 -22155 -27315 0 0 *65
1584244834.3,$M4.1 6229 1235 1075 -22155 -27315 0 0 *6C
1584244835.41,$M4.1 6230 1237 1079 -22155 -27315 0 0 *6A
1584244836.52,$M4.1 6231 1237 1071 -22155 -27315 0 0 *63
1584244837.6,$M4.1 6232 1239 1071 -22155 -27315 0 0 *6E
1584244838.72,$M4.1 6233 1241 1071 -22155 -27315 0 0 *60
1584244839.82,$M4.1 6234 1237 1069 -22155 -27315 0 0 *6F
1584244840.94,$M4.1 6235 1237 1079 -22155 -27315 0 0 *6F
1584244842.04,$M4.1 6236 1237 1083 -22155 -27315 0 0 *69
1584244843.12,$M4.1 6237 1237 1085 -22155 -27315 0 0 *6E
1584244844.24,$M4.1 6238 1237 1083 -22155 -27315 0 0 *67
1584244845.36,$M4.1 6239 1237 1083 -22155 -27315 0 0 *66
1584244846.46,$M4.1 6240 1237 1083 -22155 -27315 0 0 *68
1584244847.58,$M4.1 6241 1237 1083 -22155 -27315 0 0 *69
1584244848.66,$M4.1 6242 1235 1083 -22155 -27315 0 0 *68
1584244849.75,$M4.1 6243 1237 1085 -22155 -27315 0 0 *6D
1584244850.83,$M4.1 6244 1237 1085 -22155 -27315 0 0 *6A
1584244851.92,$M4.1 6245 1235 1079 -22155 -27315 0 0 *6A
1584244853.02,$M4.1 6246 1237 1085 -22155 -27315 0 0 *68
1584244854.12,$M4.1 6247 1237 1083 -22155 -27315 0 0 *6F
1584244855.24,$M4.1 6248 1237 1079 -22155 -27315 0 0 *65
1584244856.32,$M4.1 6249 1237 1085 -22155 -27315 0 0 *67
1584244857.42,$M4.1 6250 1235 1071 -22155 -27315 0 0 *66
1584244858.53,$M4.1 6251 1237 1061 -22155 -27315 0 0 *64
1584244859.61,$M4.1 6252 1235 1071 -22155 -27315 0 0 *64
1584244860.71,$M4.1 6253 1235 1075 -22155 -27315 0 0 *61
1584244861.8,$M4.1 6254 1235 1075 -22155 -27315 0 0 *66
1584244862.88,$M4.1 6255 1235 1065 -22155 -27315 0 0 *66
1584244864.0,$M4.1 6256 1233 1065 -22155 -27315 0 0 *63
1584244865.09,$M4.1 6257 1235 1079 -22155 -27315 0 0 *69
1584244866.14,$M4.1 6258 1235 1089 -22155 -27315 0 0 *69
1584244867.21,$M4.1 6259 1235 1089 -22155 -27315 0 0 *68
1584244868.29,$M4.1 6260 1235 1083 -22155 -27315 0 0 *68
1584244869.38,$M4.1 6261 1235 1083 -22155 -27315 0 0 *69
1584244870.43,$M4.1 6262 1235 1085 -22155 -27315 0 0 *6C
1584244871.57,$M4.1 6263 1233 1079 -22155 -27315 0 0 *68
1584244872.62,$M4.1 6264 1235 1085 -22155 -27315 0 0 *6A
1584244873.71,$M4.1 6265 1235 1083 -22155 -27315 0 0 *6D
1584244874.79,$M4.1 6266 1233 1085 -22155 -27315 0 0 *6E
1584244875.89,$M4.1 6267 1235 1079 -22155 -27315 0 0 *6A
1584244876.98,$M4.1 6268 1235 1083 -22155 -27315 0 0 *60
1584244878.09,$M4.1 6269 1233 1075 -22155 -27315 0 0 *6E
1584244879.18,$M4.1 6270 1235 1079 -22155 -27315 0 0 *6C
1584244880.28,$M4.1 6271 1235 1079 -22155 -27315 0 0 *6D
1584244881.37,$M4.1 6272 1235 1079 -22155 -27315 0 0 *6E
1584244882.45,$M4.1 6273 1235 1071 -22155 -27315 0 0 *67
1584244883.57,$M4.1 6274 1233 1083 -22155 -27315 0 0 *6B
1584244884.64,$M4.1 6275 1235 1085 -22155 -27315 0 0 *6A
1584244885.69,$M4.1 6276 1235 1093 -22155 -27315 0 0 *6E
1584244886.76,$M4.1 6277 1235 1085 -22155 -27315 0 0 *68
1584244887.85,$M4.1 6278 1235 1083 -22155 -27315 0 0 *61
1584244888.93,$M4.1 6279 1235 1083 -22155 -27315 0 0 *60
1584244890.0,$M4.1 6280 1235 1093 -22155 -27315 0 0 *67
1584244891.12,$M4.1 6281 1233 1083 -22155 -27315 0 0 *61
1584244892.17,$M4.1 6282 1235 1089 -22155 -27315 0 0 *6E
1584244893.29,$M4.1 6283 1233 1079 -22155 -27315 0 0 *66
1584244894.34,$M4.1 6284 1235 1089 -22155 -27315 0 0 *68
1584244895.43,$M4.1 6285 1237 1085 -22155 -27315 0 0 *67
1584244896.54,$M4.1 6286 1233 1079 -22155 -27315 0 0 *63
1584244897.66,$M4.1 6287 1233 1083 -22155 -27315 0 0 *67
1584244898.75,$M4.1 6288 1233 1089 -22155 -27315 0 0 *62
1584244899.85,$M4.1 6289 1229 1083 -22155 -27315 0 0 *62
1584244900.93,$M4.1 6290 1233 1089 -22155 -27315 0 0 *6B
1584244902.02,$M4.1 6291 1235 1095 -22155 -27315 0 0 *61
1584244903.12,$M4.1 6292 1235 1103 -22155 -27315 0 0 *6C
1584244904.21,$M4.1 6293 1237 1109 -22155 -27315 0 0 *65
1584244905.28,$M4.1 6294 1235 1109 -22155 -27315 0 0 *60
1584244906.35,$M4.1 6295 1235 1113 -22155 -27315 0 0 *6A
1584244907.45,$M4.1 6296 1237 1121 -22155 -27315 0 0 *6A
1584244908.5,$M4.1 6297 1235 1117 -22155 -27315 0 0 *6C
1584244909.6,$M4.1 6298 1235 1107 -22155 -27315 0 0 *62
1584244910.69,$M4.1 6299 1235 1095 -22155 -27315 0 0 *69
1584244911.8,$M4.1 6300 1237 1095 -22155 -27315 0 0 *6A
1584244912.86,$M4.1 6301 1235 1089 -22155 -27315 0 0 *64
1584244913.94,$M4.1 6302 1237 1093 -22155 -27315 0 0 *6E
1584244915.06,$M4.1 6303 1237 1103 -22155 -27315 0 0 *67
1584244916.18,$M4.1 6304 1237 1103 -22155 -27315 0 0 *60
1584244917.28,$M4.1 6305 1237 1099 -22155 -27315 0 0 *63
1584244918.4,$M4.1 6306 1237 1103 -22155 -27315 0 0 *62
1584244919.51,$M4.1 6307 1237 1107 -22155 -27315 0 0 *67
1584244920.6,$M4.1 6308 1235 1099 -22155 -27315 0 0 *6C
1584244921.72,$M4.1 6309 1237 1103 -22155 -27315 0 0 *6D
1584244922.8,$M4.1 6310 1235 1095 -22155 -27315 0 0 *69
1584244923.92,$M4.1 6311 1237 1099 -22155 -27315 0 0 *66
1584244925.02,$M4.1 6312 1237 1099 -22155 -27315 0 0 *65
1584244926.14,$M4.1 6313 1237 1095 -22155 -27315 0 0 *68
1584244927.24,$M4.1 6314 1237 1099 -22155 -27315 0 0 *63
1584244928.35,$M4.1 6315 1237 1095 -22155 -27315 0 0 *6E
1584244929.44,$M4.1 6316 1235 1095 -22155 -27315 0 0 *6F
1584244930.56,$M4.1 6317 1237 1103 -22155 -27315 0 0 *62
1584244931.66,$M4.1 6318 1237 1103 -22155 -27315 0 0 *6D
1584244932.76,$M4.1 6319 1237 1121 -22155 -27315 0 0 *6C
1584244933.83,$M4.1 6320 1235 1121 -22155 -27315 0 0 *64
1584244934.93,$M4.1 6321 1237 1127 -22155 -27315 0 0 *61
1584244936.03,$M4.1 6322 1237 1121 -22155 -27315 0 0 *64
1584244937.12,$M4.1 6323 1237 1117 -22155 -27315 0 0 *60
1584244938.2,$M4.1 6324 1239 1107 -22155 -27315 0 0 *68
1584244939.32,$M4.1 6325 1237 1107 -22155 -27315 0 0 *67
1584244940.44,$M4.1 6326 1237 1103 -22155 -27315 0 0 *60
1584244941.55,$M4.1 6327 1237 1103 -22155 -27315 0 0 *61
1584244942.64,$M4.1 6328 1239 1107 -22155 -27315 0 0 *64
1584244943.71,$M4.1 6329 1239 1109 -22155 -27315 0 0 *6B
1584244944.83,$M4.1 6330 1237 1107 -22155 -27315 0 0 *63
1584244945.94,$M4.1 6331 1237 1107 -22155 -27315 0 0 *62
1584244947.05,$M4.1 6332 1237 1109 -22155 -27315 0 0 *6F
1584244948.15,$M4.1 6333 1237 1095 -22155 -27315 0 0 *6A
1584244949.22,$M4.1 6334 1239 1089 -22155 -27315 0 0 *6E
1584244950.32,$M4.1 6335 1237 1095 -22155 -27315 0 0 *6C
1584244951.4,$M4.1 6336 1237 1089 -22155 -27315 0 0 *62
1584244952.49,$M4.1 6337 1237 1089 -22155 -27315 0 0 *63
1584244953.59,$M4.1 6338 1237 1083 -22155 -27315 0 0 *66
1584244954.67,$M4.1 6339 1237 1085 -22155 -27315 0 0 *61
1584244955.76,$M4.1 6340 1237 1089 -22155 -27315 0 0 *63
1584244956.85,$M4.1 6341 1237 1093 -22155 -27315 0 0 *69
1584244957.96,$M4.1 6342 1237 1095 -22155 -27315 0 0 *6C
1584244959.03,$M4.1 6343 1235 1093 -22155 -27315 0 0 *69
1584244960.13,$M4.1 6344 1237 1099 -22155 -27315 0 0 *66
1584244961.22,$M4.1 6345 1239 1099 -22155 -27315 0 0 *69
1584244962.32,$M4.1 6346 1235 1103 -22155 -27315 0 0 *64
1584244963.44,$M4.1 6347 1237 1107 -22155 -27315 0 0 *63
1584244964.55,$M4.1 6348 1237 1103 -22155 -27315 0 0 *68
1584244965.66,$M4.1 6349 1237 1107 -22155 -27315 0 0 *6D
1584244966.74,$M4.1 6350 1235 1113 -22155 -27315 0 0 *62
1584244967.79,$M4.1 6351 1239 1121 -22155 -27315 0 0 *6E
1584244968.9,$M4.1 6352 1239 1123 -22155 -27315 0 0 *6F
1584244969.96,$M4.1 6353 1239 1121 -22155 -27315 0 0 *6C
1584244971.08,$M4.1 6354 1241 1123 -22155 -27315 0 0 *66
1584244972.15,$M4.1 6355 1239 1117 -22155 -27315 0 0 *6F
1584244973.22,$M4.1 6356 1239 1113 -22155 -27315 0 0 *68
1584244974.31,$M4.1 6357 1239 1107 -22155 -27315 0 0 *6C
1584244975.39,$M4.1 6358 1239 1103 -22155 -27315 0 0 *67
1584244976.51,$M4.1 6359 1237 1103 -22155 -27315 0 0 *68
1584244977.61,$M4.1 6360 1239 1103 -22155 -27315 0 0 *6C
1584244978.7,$M4.1 6361 1239 1099 -22155 -27315 0 0 *6F
1584244979.75,$M4.1 6362 1239 1093 -22155 -27315 0 0 *66
1584244980.83,$M4.1 6363 1239 1099 -22155 -27315 0 0 *6D
1584244981.9,$M4.1 6364 1239 1093 -22155 -27315 0 0 *60
1584244982.97,$M4.1 6365 1239 1093 -22155 -27315 0 0 *61
1584244984.08,$M4.1 6366 1241 1095 -22155 -27315 0 0 *6B
1584244985.16,$M4.1 6367 1239 1095 -22155 -27315 0 0 *65
1584244986.26,$M4.1 6368 1239 1095 -22155 -27315 0 0 *6A
1584244987.35,$M4.1 6369 1239 1103 -22155 -27315 0 0 *65
1584244988.42,$M4.1 6370 1239 1093 -22155 -27315 0 0 *65
1584244989.47,$M4.1 6371 1239 1093 -22155 -27315 0 0 *64
1584244990.54,$M4.1 6372 1239 1093 -22155 -27315 0 0 *67
1584244991.62,$M4.1 6373 1239 1095 -22155 -27315 0 0 *60
1584244992.71,$M4.1 6374 1239 1099 -22155 -27315 0 0 *6B
1584244993.79,$M4.1 6375 1237 1093 -22155 -27315 0 0 *6E
1584244994.91,$M4.1 6376 1237 1099 -22155 -27315 0 0 *67
1584244996.0,$M4.1 6377 1239 1099 -22155 -27315 0 0 *68
1584244997.08,$M4.1 6378 1239 1095 -22155 -27315 0 0 *6B
1584244998.15,$M4.1 6379 1239 1093 -22155 -27315 0 0 *6C
1584244999.21,$M4.1 6380 1239 1089 -22155 -27315 0 0 *61
1584245000.32,$M4.1 6381 1237 1083 -22155 -27315 0 0 *64
1584245001.38,$M4.1 6382 1239 1085 -22155 -27315 0 0 *6F
1584245002.46,$M4.1 6383 1237 1089 -22155 -27315 0 0 *6C
1584245003.55,$M4.1 6384 1237 1089 -22155 -27315 0 0 *6B
1584245004.62,$M4.1 6385 1237 1089 -22155 -27315 0 0 *6A
1584245005.7,$M4.1 6386 1237 1089 -22155 -27315 0 0 *69
1584245006.79,$M4.1 6387 1237 1085 -22155 -27315 0 0 *64
1584245007.87,$M4.1 6388 1237 1089 -22155 -27315 0 0 *67
1584245008.96,$M4.1 6389 1237 1085 -22155 -27315 0 0 *6A
1584245010.04,$M4.1 6390 1237 1089 -22155 -27315 0 0 *6E
1584245011.1,$M4.1 6391 1235 1089 -22155 -27315 0 0 *6D
1584245012.21,$M4.1 6392 1237 1103 -22155 -27315 0 0 *6F
1584245013.3,$M4.1 6393 1235 1107 -22155 -27315 0 0 *68
1584245014.38,$M4.1 6394 1235 1113 -22155 -27315 0 0 *6A
1584245015.47,$M4.1 6395 1237 1109 -22155 -27315 0 0 *62
1584245016.59,$M4.1 6396 1237 1107 -22155 -27315 0 0 *6F
1584245017.67,$M4.1 6397 1235 1099 -22155 -27315 0 0 *6A
1584245018.73,$M4.1 6398 1235 1089 -22155 -27315 0 0 *64
1584245019.84,$M4.1 6399 1237 1099 -22155 -27315 0 0 *66
1584245020.94,$M4.1 6400 1237 1095 -22155 -27315 0 0 *6D
1584245022.03,$M4.1 6401 1237 1089 -22155 -27315 0 0 *61
1584245023.1,$M4.1 6402 1235 1085 -22155 -27315 0 0 *6C
1584245024.17,$M4.1 6403 1237 1089 -22155 -27315 0 0 *63
1584245025.25,$M4.1 6404 1237 1089 -22155 -27315 0 0 *64
1584245026.34,$M4.1 6405 1237 1089 -22155 -27315 0 0 *65
1584245027.42,$M4.1 6406 1237 1093 -22155 -27315 0 0 *6D
1584245028.53,$M4.1 6407 1237 1095 -22155 -27315 0 0 *6A
1584245029.61,$M4.1 6408 1237 1093 -22155 -27315 0 0 *63
1584245030.7,$M4.1 6409 1235 1095 -22155 -27315 0 0 *66
1584245031.8,$M4.1 6410 1235 1103 -22155 -27315 0 0 *60
1584245032.88,$M4.1 6411 1235 1107 -22155 -27315 0 0 *65
1584245033.94,$M4.1 6412 1235 1089 -22155 -27315 0 0 *61
1584245035.05,$M4.1 6413 1237 1083 -22155 -27315 0 0 *68
1584245036.16,$M4.1 6414 1237 1065 -22155 -27315 0 0 *67
1584245037.27,$M4.1 6415 1237 1065 -22155 -27315 0 0 *66
1584245038.33,$M4.1 6416 1235 1069 -22155 -27315 0 0 *6B
1584245039.44,$M4.1 6417 1233 1061 -22155 -27315 0 0 *64
1584245040.53,$M4.1 6418 1235 1065 -22155 -27315 0 0 *69
1584245041.61,$M4.1 6419 1235 1065 -22155 -27315 0 0 *68
1584245042.7,$M4.1 6420 1235 1065 -22155 -27315 0 0 *62
1584245043.8,$M4.1 6421 1233 1069 -22155 -27315 0 0 *69
1584245044.9,$M4.1 6422 1229 1065 -22155 -27315 0 0 *6D
1584245046.0,$M4.1 6423 1233 1069 -22155 -27315 0 0 *6B
1584245047.1,$M4.1 6424 1233 1057 -22155 -27315 0 0 *61
1584245048.21,$M4.1 6425 1229 1057 -22155 -27315 0 0 *6B
1584245049.32,$M4.1 6426 1233 1065 -22155 -27315 0 0 *62
1584245050.41,$M4.1 6427 1233 1055 -22155 -27315 0 0 *60
1584245051.49,$M4.1 6428 1229 1055 -22155 -27315 0 0 *64
1584245052.6,$M4.1 6429 1233 1061 -22155 -27315 0 0 *69
1584245053.68,$M4.1 6430 1229 1051 -22155 -27315 0 0 *69
1584245054.77,$M4.1 6431 1229 1043 -22155 -27315 0 0 *6B
1584245055.87,$M4.1 6432 1229 1057 -22155 -27315 0 0 *6D
1584245056.92,$M4.1 6433 1227 1051 -22155 -27315 0 0 *64
1584245057.99,$M4.1 6434 1227 1047 -22155 -27315 0 0 *64
1584245059.06,$M4.1 6435 1227 1051 -22155 -27315 0 0 *62
1584245060.11,$M4.1 6436 1227 1051 -22155 -27315 0 0 *61
