1584435476.45,$M4.1 48191 1225 935 -22155 -27315 0 0 *6B
1584435477.55,$M4.1 48192 1227 935 -22155 -27315 0 0 *6A
1584435478.64,$M4.1 48193 1225 933 -22155 -27315 0 0 *6F
1584435479.76,$M4.1 48194 1225 935 -22155 -27315 0 0 *6E
1584435480.86,$M4.1 48195 1225 939 -22155 -27315 0 0 *63
1584435481.97,$M4.1 48196 1225 939 -22155 -27315 0 0 *60
1584435483.04,$M4.1 48197 1227 943 -22155 -27315 0 0 *6E
1584435484.16,$M4.1 48198 1225 935 -22155 -27315 0 0 *62
1584435485.25,$M4.1 48199 1227 935 -22155 -27315 0 0 *61
1584435486.33,$M4.1 48200 1225 933 -22155 -27315 0 0 *66
1584435487.43,$M4.1 48201 1225 933 -22155 -27315 0 0 *67
1584435488.53,$M4.1 48202 1225 935 -22155 -27315 0 0 *62
1584435489.62,$M4.1 48203 1225 925 -22155 -27315 0 0 *62
1584435490.69,$M4.1 48204 1223 933 -22155 -27315 0 0 *64
1584435491.77,$M4.1 48205 1225 933 -22155 -27315 0 0 *63
1584435492.89,$M4.1 48206 1225 935 -22155 -27315 0 0 *66
1584435493.98,$M4.1 48207 1225 933 -22155 -27315 0 0 *61
1584435495.05,$M4.1 48208 1223 933 -22155 -27315 0 0 *68
1584435496.1,$M4.1 48209 1223 933 -22155 -27315 0 0 *69
1584435497.15,$M4.1 48210 1223 929 -22155 -27315 0 0 *6A
1584435498.24,$M4.1 48211 1223 939 -22155 -27315 0 0 *6A
1584435499.34,$M4.1 48212 1223 939 -22155 -27315 0 0 *69
1584435500.42,$M4.1 48213 1223 939 -22155 -27315 0 0 *68
1584435501.51,$M4.1 48214 1223 935 -22155 -27315 0 0 *63
1584435502.56,$M4.1 48215 1223 947 -22155 -27315 0 0 *67
1584435503.66,$M4.1 48216 1223 949 -22155 -27315 0 0 *6A
1584435504.75,$M4.1 48217 1223 949 -22155 -27315 0 0 *6B
1584435505.84,$M4.1 48218 1223 961 -22155 -27315 0 0 *6E
1584435506.92,$M4.1 48219 1221 963 -22155 -27315 0 0 *6F
1584435507.97,$M4.1 48220 1223 963 -22155 -27315 0 0 *67
1584435509.06,$M4.1 48221 1223 961 -22155 -27315 0 0 *64
1584435510.16,$M4.1 48222 1225 957 -22155 -27315 0 0 *64
1584435511.25,$M4.1 48223 1225 947 -22155 -27315 0 0 *64
1584435512.32,$M4.1 48224 1223 943 -22155 -27315 0 0 *61
1584435513.39,$M4.1 48225 1223 933 -22155 -27315 0 0 *67
1584435514.45,$M4.1 48226 1223 943 -22155 -27315 0 0 *63
1584435515.52,$M4.1 48227 1223 957 -22155 -27315 0 0 *67
1584435516.64,$M4.1 48228 1225 953 -22155 -27315 0 0 *6A
1584435517.73,$M4.1 48229 1227 953 -22155 -27315 0 0 *69
1584435518.83,$M4.1 48230 1225 943 -22155 -27315 0 0 *62
1584435519.88,$M4.1 48231 1223 947 -22155 -27315 0 0 *61
1584435521.0,$M4.1 48232 1225 935 -22155 -27315 0 0 *61
1584435522.07,$M4.1 48233 1223 933 -22155 -27315 0 0 *60
1584435523.15,$M4.1 48234 1223 935 -22155 -27315 0 0 *61
1584435524.27,$M4.1 48235 1221 939 -22155 -27315 0 0 *6E
1584435525.34,$M4.1 48236 1223 957 -22155 -27315 0 0 *67
1584435526.46,$M4.1 48237 1225 957 -22155 -27315 0 0 *60
1584435527.54,$M4.1 48238 1223 957 -22155 -27315 0 0 *69
1584435528.65,$M4.1 48239 1225 957 -22155 -27315 0 0 *6E
1584435529.76,$M4.1 48240 1225 957 -22155 -27315 0 0 *60
1584435530.85,$M4.1 48241 1223 953 -22155 -27315 0 0 *63
1584435531.93,$M4.1 48242 1223 957 -22155 -27315 0 0 *64
1584435533.02,$M4.1 48243 1223 957 -22155 -27315 0 0 *65
1584435534.1,$M4.1 48244 1223 961 -22155 -27315 0 0 *67
1584435535.21,$M4.1 48245 1225 957 -22155 -27315 0 0 *65
1584435536.32,$M4.1 48246 1225 953 -22155 -27315 0 0 *62
1584435537.42,$M4.1 48247 1225 953 -22155 -27315 0 0 *63
1584435538.54,$M4.1 48248 1225 953 -22155 -27315 0 0 *6C
1584435539.63,$M4.1 48249 1223 957 -22155 -27315 0 0 *6F
1584435540.74,$M4.1 48250 1225 949 -22155 -27315 0 0 *6E
1584435541.86,$M4.1 48251 1225 949 -22155 -27315 0 0 *6F
1584435542.95,$M4.1 48252 1225 947 -22155 -27315 0 0 *62
1584435544.06,$M4.1 48253 1225 949 -22155 -27315 0 0 *6D
1584435545.18,$M4.1 48254 1225 949 -22155 -27315 0 0 *6A
1584435546.28,$M4.1 48255 1225 943 -22155 -27315 0 0 *61
1584435547.38,$M4.1 48256 1225 939 -22155 -27315 0 0 *6F
1584435548.49,$M4.1 48257 1225 947 -22155 -27315 0 0 *67
1584435549.57,$M4.1 48258 1225 947 -22155 -27315 0 0 *68
1584435550.69,$M4.1 48259 1225 953 -22155 -27315 0 0 *6C
1584435551.79,$M4.1 48260 1225 957 -22155 -27315 0 0 *62
1584435552.87,$M4.1 48261 1223 957 -22155 -27315 0 0 *65
1584435553.96,$M4.1 48262 1223 957 -22155 -27315 0 0 *66
1584435555.08,$M4.1 48263 1225 953 -22155 -27315 0 0 *65
1584435556.19,$M4.1 48264 1225 957 -22155 -27315 0 0 *66
1584435557.3,$M4.1 48265 1225 957 -22155 -27315 0 0 *67
1584435558.41,$M4.1 48266 1225 953 -22155 -27315 0 0 *60
1584435559.53,$M4.1 48267 1225 953 -22155 -27315 0 0 *61
1584435560.63,$M4.1 48268 1225 957 -22155 -27315 0 0 *6A
1584435561.75,$M4.1 48269 1225 961 -22155 -27315 0 0 *6E
1584435562.85,$M4.1 48270 1225 957 -22155 -27315 0 0 *63
1584435563.97,$M4.1 48271 1225 949 -22155 -27315 0 0 *6D
1584435565.08,$M4.1 48272 1225 953 -22155 -27315 0 0 *65
1584435566.17,$M4.1 48273 1225 943 -22155 -27315 0 0 *65
1584435567.27,$M4.1 48274 1225 943 -22155 -27315 0 0 *62
1584435568.37,$M4.1 48275 1225 953 -22155 -27315 0 0 *62
1584435569.49,$M4.1 48276 1225 957 -22155 -27315 0 0 *65
1584435570.61,$M4.1 48277 1225 953 -22155 -27315 0 0 *60
1584435571.69,$M4.1 48278 1225 947 -22155 -27315 0 0 *6A
1584435572.81,$M4.1 48279 1225 957 -22155 -27315 0 0 *6A
1584435573.91,$M4.1 48280 1225 961 -22155 -27315 0 0 *69
1584435575.03,$M4.1 48281 1225 961 -22155 -27315 0 0 *68
1584435576.11,$M4.1 48282 1225 963 -22155 -27315 0 0 *69
1584435577.18,$M4.1 48283 1227 967 -22155 -27315 0 0 *6E
1584435578.27,$M4.1 48284 1227 961 -22155 -27315 0 0 *6F
1584435579.39,$M4.1 48285 1225 949 -22155 -27315 0 0 *66
1584435580.47,$M4.1 48286 1225 947 -22155 -27315 0 0 *6B
1584435581.57,$M4.1 48287 1223 939 -22155 -27315 0 0 *65
1584435582.66,$M4.1 48288 1225 943 -22155 -27315 0 0 *61
1584435583.74,$M4.1 48289 1225 943 -22155 -27315 0 0 *60
1584435584.84,$M4.1 48290 1225 943 -22155 -27315 0 0 *68
1584435585.93,$M4.1 48291 1223 949 -22155 -27315 0 0 *65
1584435587.02,$M4.1 48292 1223 957 -22155 -27315 0 0 *69
1584435588.13,$M4.1 48293 1225 957 -22155 -27315 0 0 *6E
1584435589.19,$M4.1 48294 1223 947 -22155 -27315 0 0 *6E
1584435590.29,$M4.1 48295 1225 947 -22155 -27315 0 0 *69
1584435591.4,$M4.1 48296 1225 949 -22155 -27315 0 0 *64
1584435592.49,$M4.1 48297 1223 949 -22155 -27315 0 0 *63
1584435593.57,$M4.1 48298 1223 949 -22155 -27315 0 0 *6C
1584435594.66,$M4.1 48299 1223 953 -22155 -27315 0 0 *66
1584435595.78,$M4.1 48300 1225 953 -22155 -27315 0 0 *61
1584435596.89,$M4.1 48301 1225 949 -22155 -27315 0 0 *6B
1584435597.98,$M4.1 48302 1223 953 -22155 -27315 0 0 *65
1584435599.08,$M4.1 48303 1227 949 -22155 -27315 0 0 *6B
1584435600.2,$M4.1 48304 1225 953 -22155 -27315 0 0 *65
1584435601.28,$M4.1 48305 1225 947 -22155 -27315 0 0 *61
1584435602.35,$M4.1 48306 1227 947 -22155 -27315 0 0 *60
1584435603.44,$M4.1 48307 1223 949 -22155 -27315 0 0 *6B
1584435604.51,$M4.1 48308 1223 947 -22155 -27315 0 0 *6A
1584435605.63,$M4.1 48309 1225 949 -22155 -27315 0 0 *63
1584435606.74,$M4.1 48310 1225 949 -22155 -27315 0 0 *6B
1584435607.84,$M4.1 48311 1227 957 -22155 -27315 0 0 *67
1584435608.93,$M4.1 48312 1223 953 -22155 -27315 0 0 *64
1584435610.0,$M4.1 48313 1223 957 -22155 -27315 0 0 *61
1584435611.12,$M4.1 48314 1225 957 -22155 -27315 0 0 *60
1584435612.22,$M4.1 48315 1225 957 -22155 -27315 0 0 *61
1584435613.33,$M4.1 48316 1225 961 -22155 -27315 0 0 *67
1584435614.44,$M4.1 48317 1225 957 -22155 -27315 0 0 *63
1584435615.52,$M4.1 48318 1225 963 -22155 -27315 0 0 *6B
1584435616.62,$M4.1 48319 1225 971 -22155 -27315 0 0 *69
1584435617.71,$M4.1 48320 1225 971 -22155 -27315 0 0 *63
1584435618.78,$M4.1 48321 1227 975 -22155 -27315 0 0 *64
1584435619.83,$M4.1 48322 1227 975 -22155 -27315 0 0 *67
1584435620.9,$M4.1 48323 1227 971 -22155 -27315 0 0 *62
1584435621.97,$M4.1 48324 1227 963 -22155 -27315 0 0 *66
1584435623.07,$M4.1 48325 1225 961 -22155 -27315 0 0 *67
1584435624.19,$M4.1 48326 1225 957 -22155 -27315 0 0 *61
1584435625.31,$M4.1 48327 1225 957 -22155 -27315 0 0 *60
1584435626.39,$M4.1 48328 1227 961 -22155 -27315 0 0 *68
1584435627.49,$M4.1 48329 1225 957 -22155 -27315 0 0 *6E
1584435628.61,$M4.1 48330 1225 957 -22155 -27315 0 0 *66
1584435629.7,$M4.1 48331 1227 957 -22155 -27315 0 0 *65
1584435630.81,$M4.1 48332 1225 953 -22155 -27315 0 0 *60
1584435631.91,$M4.1 48333 1225 957 -22155 -27315 0 0 *65
1584435633.01,$M4.1 48334 1227 961 -22155 -27315 0 0 *65
1584435634.09,$M4.1 48335 1227 967 -22155 -27315 0 0 *62
1584435635.15,$M4.1 48336 1227 971 -22155 -27315 0 0 *66
1584435636.21,$M4.1 48337 1227 967 -22155 -27315 0 0 *60
1584435637.31,$M4.1 48338 1225 971 -22155 -27315 0 0 *6A
1584435638.39,$M4.1 48339 1225 967 -22155 -27315 0 0 *6C
1584435639.46,$M4.1 48340 1227 971 -22155 -27315 0 0 *67
1584435640.56,$M4.1 48341 1225 961 -22155 -27315 0 0 *65
1584435641.68,$M4.1 48342 1225 961 -22155 -27315 0 0 *66
1584435642.78,$M4.1 48343 1225 961 -22155 -27315 0 0 *67
1584435643.87,$M4.1 48344 1227 961 -22155 -27315 0 0 *62
1584435644.97,$M4.1 48345 1227 957 -22155 -27315 0 0 *66
1584435646.07,$M4.1 48346 1225 957 -22155 -27315 0 0 *67
1584435647.14,$M4.1 48347 1227 963 -22155 -27315 0 0 *63
1584435648.21,$M4.1 48348 1227 963 -22155 -27315 0 0 *6C
1584435649.26,$M4.1 48349 1227 963 -22155 -27315 0 0 *6D
1584435650.36,$M4.1 48350 1225 961 -22155 -27315 0 0 *65
1584435651.47,$M4.1 48351 1227 957 -22155 -27315 0 0 *63
1584435652.57,$M4.1 48352 1225 957 -22155 -27315 0 0 *62
1584435653.68,$M4.1 48353 1225 953 -22155 -27315 0 0 *67
1584435654.77,$M4.1 48354 1225 947 -22155 -27315 0 0 *65
1584435655.87,$M4.1 48355 1227 949 -22155 -27315 0 0 *68
1584435656.97,$M4.1 48356 1227 953 -22155 -27315 0 0 *60
1584435658.04,$M4.1 48357 1227 947 -22155 -27315 0 0 *64
1584435659.13,$M4.1 48358 1225 947 -22155 -27315 0 0 *69
1584435660.21,$M4.1 48359 1227 953 -22155 -27315 0 0 *6F
1584435661.31,$M4.1 48360 1227 953 -22155 -27315 0 0 *65
1584435662.4,$M4.1 48361 1227 953 -22155 -27315 0 0 *64
1584435663.47,$M4.1 48362 1227 947 -22155 -27315 0 0 *62
1584435664.55,$M4.1 48363 1227 957 -22155 -27315 0 0 *62
1584435665.66,$M4.1 48364 1227 957 -22155 -27315 0 0 *65
1584435666.76,$M4.1 48365 1225 957 -22155 -27315 0 0 *66
1584435667.84,$M4.1 48366 1227 961 -22155 -27315 0 0 *62
1584435668.91,$M4.1 48367 1227 971 -22155 -27315 0 0 *62
1584435670.03,$M4.1 48368 1225 961 -22155 -27315 0 0 *6E
1584435671.08,$M4.1 48369 1227 963 -22155 -27315 0 0 *6F
1584435672.15,$M4.1 48370 1227 963 -22155 -27315 0 0 *67
1584435673.24,$M4.1 48371 1227 961 -22155 -27315 0 0 *64
1584435674.32,$M4.1 48372 1227 961 -22155 -27315 0 0 *67
1584435675.39,$M4.1 48373 1227 963 -22155 -27315 0 0 *64
1584435676.48,$M4.1 48374 1229 967 -22155 -27315 0 0 *69
1584435677.58,$M4.1 48375 1229 961 -22155 -27315 0 0 *6E
1584435678.68,$M4.1 48376 1227 949 -22155 -27315 0 0 *69
1584435679.77,$M4.1 48377 1227 939 -22155 -27315 0 0 *6F
1584435680.84,$M4.1 48378 1227 933 -22155 -27315 0 0 *6A
1584435681.94,$M4.1 48379 1227 935 -22155 -27315 0 0 *6D
1584435683.02,$M4.1 48380 1225 929 -22155 -27315 0 0 *64
1584435684.11,$M4.1 48381 1227 935 -22155 -27315 0 0 *6A
1584435685.19,$M4.1 48382 1227 939 -22155 -27315 0 0 *65
1584435686.28,$M4.1 48383 1225 929 -22155 -27315 0 0 *67
1584435687.35,$M4.1 48384 1227 933 -22155 -27315 0 0 *69
1584435688.43,$M4.1 48385 1225 933 -22155 -27315 0 0 *6A
1584435689.53,$M4.1 48386 1227 935 -22155 -27315 0 0 *6D
1584435690.65,$M4.1 48387 1225 939 -22155 -27315 0 0 *62
1584435691.74,$M4.1 48388 1223 939 -22155 -27315 0 0 *6B
1584435692.81,$M4.1 48389 1223 943 -22155 -27315 0 0 *67
1584435693.91,$M4.1 48390 1225 939 -22155 -27315 0 0 *64
1584435695.01,$M4.1 48391 1223 939 -22155 -27315 0 0 *63
1584435696.1,$M4.1 48392 1227 949 -22155 -27315 0 0 *63
1584435697.2,$M4.1 48393 1225 947 -22155 -27315 0 0 *6E
1584435698.28,$M4.1 48394 1225 947 -22155 -27315 0 0 *69
1584435699.4,$M4.1 48395 1225 949 -22155 -27315 0 0 *66
1584435700.52,$M4.1 48396 1225 939 -22155 -27315 0 0 *62
1584435701.6,$M4.1 48397 1225 943 -22155 -27315 0 0 *6E
1584435702.72,$M4.1 48398 1225 939 -22155 -27315 0 0 *6C
1584435703.8,$M4.1 48399 1225 943 -22155 -27315 0 0 *60
1584435704.92,$M4.1 48400 1225 939 -22155 -27315 0 0 *6A
1584435706.04,$M4.1 48401 1225 939 -22155 -27315 0 0 *6B
1584435707.16,$M4.1 48402 1225 939 -22155 -27315 0 0 *68
1584435708.23,$M4.1 48403 1223 943 -22155 -27315 0 0 *62
1584435709.28,$M4.1 48404 1223 943 -22155 -27315 0 0 *65
1584435710.38,$M4.1 48405 1223 949 -22155 -27315 0 0 *6E
1584435711.46,$M4.1 48406 1225 947 -22155 -27315 0 0 *65
1584435712.52,$M4.1 48407 1223 943 -22155 -27315 0 0 *66
1584435713.64,$M4.1 48408 1221 939 -22155 -27315 0 0 *66
1584435714.7,$M4.1 48409 1223 943 -22155 -27315 0 0 *68
1584435715.78,$M4.1 48410 1227 943 -22155 -27315 0 0 *64
1584435716.89,$M4.1 48411 1225 939 -22155 -27315 0 0 *6A
1584435717.98,$M4.1 48412 1225 933 -22155 -27315 0 0 *63
1584435719.03,$M4.1 48413 1223 929 -22155 -27315 0 0 *6F
1584435720.13,$M4.1 48414 1221 925 -22155 -27315 0 0 *66
1584435721.19,$M4.1 48415 1223 925 -22155 -27315 0 0 *65
1584435722.24,$M4.1 48416 1223 929 -22155 -27315 0 0 *6A
1584435723.32,$M4.1 48417 1221 921 -22155 -27315 0 0 *61
1584435724.43,$M4.1 48418 1223 949 -22155 -27315 0 0 *62
1584435725.48,$M4.1 48419 1223 947 -22155 -27315 0 0 *6D
1584435726.55,$M4.1 48420 1223 933 -22155 -27315 0 0 *64
1584435727.63,$M4.1 48421 1223 935 -22155 -27315 0 0 *63
1584435728.72,$M4.1 48422 1223 935 -22155 -27315 0 0 *60
1584435729.77,$M4.1 48423 1223 933 -22155 -27315 0 0 *67
1584435730.89,$M4.1 48424 1221 935 -22155 -27315 0 0 *64
1584435731.96,$M4.1 48425 1223 943 -22155 -27315 0 0 *66
1584435733.04,$M4.1 48426 1221 943 -22155 -27315 0 0 *67
1584435734.11,$M4.1 48427 1223 947 -22155 -27315 0 0 *60
1584435735.17,$M4.1 48428 1223 943 -22155 -27315 0 0 *6B
1584435736.25,$M4.1 48429 1223 939 -22155 -27315 0 0 *67
1584435737.32,$M4.1 48430 1223 943 -22155 -27315 0 0 *62
1584435738.41,$M4.1 48431 1223 949 -22155 -27315 0 0 *69
1584435739.48,$M4.1 48432 1223 943 -22155 -27315 0 0 *60
1584435740.56,$M4.1 48433 1221 943 -22155 -27315 0 0 *63
1584435741.65,$M4.1 48434 1223 953 -22155 -27315 0 0 *67
1584435742.73,$M4.1 48435 1223 957 -22155 -27315 0 0 *62
1584435743.79,$M4.1 48436 1223 963 -22155 -27315 0 0 *66
1584435744.9,$M4.1 48437 1221 953 -22155 -27315 0 0 *66
1584435746.0,$M4.1 48438 1221 957 -22155 -27315 0 0 *6D
1584435747.11,$M4.1 48439 1223 949 -22155 -27315 0 0 *61
1584435748.19,$M4.1 48440 1223 939 -22155 -27315 0 0 *68
1584435749.31,$M4.1 48441 1221 939 -22155 -27315 0 0 *6B
1584435750.42,$M4.1 48442 1221 939 -22155 -27315 0 0 *68
1584435751.53,$M4.1 48443 1221 939 -22155 -27315 0 0 *69
1584435752.64,$M4.1 48444 1221 939 -22155 -27315 0 0 *6E
1584435753.73,$M4.1 48445 1223 957 -22155 -27315 0 0 *65
1584435754.83,$M4.1 48446 1221 961 -22155 -27315 0 0 *61
1584435755.95,$M4.1 48447 1221 961 -22155 -27315 0 0 *60
1584435757.0,$M4.1 48448 1223 967 -22155 -27315 0 0 *6B
1584435758.05,$M4.1 48449 1223 963 -22155 -27315 0 0 *6E
1584435759.14,$M4.1 48450 1223 953 -22155 -27315 0 0 *65
1584435760.24,$M4.1 48451 1221 943 -22155 -27315 0 0 *67
1584435761.29,$M4.1 48452 1223 943 -22155 -27315 0 0 *66
1584435762.38,$M4.1 48453 1223 935 -22155 -27315 0 0 *66
1584435763.45,$M4.1 48454 1223 929 -22155 -27315 0 0 *6C
1584435764.53,$M4.1 48455 1221 933 -22155 -27315 0 0 *64
1584435765.62,$M4.1 48456 1223 939 -22155 -27315 0 0 *6F
1584435766.74,$M4.1 48457 1221 939 -22155 -27315 0 0 *6C
1584435767.81,$M4.1 48458 1223 947 -22155 -27315 0 0 *68
1584435768.89,$M4.1 48459 1223 939 -22155 -27315 0 0 *60
1584435769.96,$M4.1 48460 1223 943 -22155 -27315 0 0 *67
1584435771.05,$M4.1 48461 1223 935 -22155 -27315 0 0 *67
1584435772.13,$M4.1 48462 1221 933 -22155 -27315 0 0 *60
1584435773.22,$M4.1 48463 1221 933 -22155 -27315 0 0 *61
1584435774.3,$M4.1 48464 1221 929 -22155 -27315 0 0 *6D
1584435775.39,$M4.1 48465 1221 929 -22155 -27315 0 0 *6C
1584435776.47,$M4.1 48466 1221 925 -22155 -27315 0 0 *63
1584435777.56,$M4.1 48467 1221 933 -22155 -27315 0 0 *65
1584435778.63,$M4.1 48468 1219 925 -22155 -27315 0 0 *66
1584435779.71,$M4.1 48469 1221 929 -22155 -27315 0 0 *60
1584435780.8,$M4.1 48470 1221 929 -22155 -27315 0 0 *68
1584435781.85,$M4.1 48471 1223 929 -22155 -27315 0 0 *6B
1584435782.97,$M4.1 48472 1221 935 -22155 -27315 0 0 *67
1584435784.09,$M4.1 48473 1221 935 -22155 -27315 0 0 *66
1584435785.17,$M4.1 48474 1221 929 -22155 -27315 0 0 *6C
1584435786.26,$M4.1 48475 1221 933 -22155 -27315 0 0 *66
1584435787.33,$M4.1 48476 1219 929 -22155 -27315 0 0 *65
1584435788.41,$M4.1 48477 1219 935 -22155 -27315 0 0 *69
1584435789.53,$M4.1 48478 1221 935 -22155 -27315 0 0 *6D
1584435790.65,$M4.1 48479 1221 939 -22155 -27315 0 0 *60
1584435791.73,$M4.1 48480 1219 935 -22155 -27315 0 0 *61
1584435792.82,$M4.1 48481 1221 943 -22155 -27315 0 0 *6A
1584435793.89,$M4.1 48482 1223 947 -22155 -27315 0 0 *6F
1584435795.0,$M4.1 48483 1221 939 -22155 -27315 0 0 *65
1584435796.12,$M4.1 48484 1221 939 -22155 -27315 0 0 *62
1584435797.21,$M4.1 48485 1219 935 -22155 -27315 0 0 *64
1584435798.32,$M4.1 48486 1221 935 -22155 -27315 0 0 *6C
1584435799.41,$M4.1 48487 1219 935 -22155 -27315 0 0 *66
1584435800.53,$M4.1 48488 1221 939 -22155 -27315 0 0 *6E
1584435801.58,$M4.1 48489 1223 943 -22155 -27315 0 0 *60
1584435802.7,$M4.1 48490 1221 939 -22155 -27315 0 0 *67
1584435803.77,$M4.1 48491 1219 933 -22155 -27315 0 0 *67
1584435804.85,$M4.1 48492 1219 935 -22155 -27315 0 0 *62
1584435805.92,$M4.1 48493 1219 933 -22155 -27315 0 0 *65
1584435807.01,$M4.1 48494 1219 939 -22155 -27315 0 0 *68
1584435808.08,$M4.1 48495 1219 933 -22155 -27315 0 0 *63
1584435809.16,$M4.1 48496 1219 935 -22155 -27315 0 0 *66
1584435810.26,$M4.1 48497 1221 943 -22155 -27315 0 0 *6D
1584435811.33,$M4.1 48498 1219 933 -22155 -27315 0 0 *6E
1584435812.43,$M4.1 48499 1221 939 -22155 -27315 0 0 *6E
1584435813.54,$M4.1 48500 1219 935 -22155 -27315 0 0 *68
1584435814.62,$M4.1 48501 1219 935 -22155 -27315 0 0 *69
1584435815.71,$M4.1 48502 1219 935 -22155 -27315 0 0 *6A
1584435816.78,$M4.1 48503 1219 929 -22155 -27315 0 0 *66
1584435817.83,$M4.1 48504 1219 933 -22155 -27315 0 0 *6A
1584435818.93,$M4.1 48505 1219 935 -22155 -27315 0 0 *6D
1584435820.02,$M4.1 48506 1219 935 -22155 -27315 0 0 *6E
1584435821.1,$M4.1 48507 1219 939 -22155 -27315 0 0 *63
1584435822.2,$M4.1 48508 1219 935 -22155 -27315 0 0 *60
1584435823.26,$M4.1 48509 1219 933 -22155 -27315 0 0 *67
1584435824.36,$M4.1 48510 1219 935 -22155 -27315 0 0 *69
1584435825.44,$M4.1 48511 1217 933 -22155 -27315 0 0 *60
1584435826.53,$M4.1 48512 1221 943 -22155 -27315 0 0 *61
1584435827.6,$M4.1 48513 1219 943 -22155 -27315 0 0 *6B
1584435828.7,$M4.1 48514 1219 949 -22155 -27315 0 0 *66
1584435829.78,$M4.1 48515 1219 949 -22155 -27315 0 0 *67
1584435830.89,$M4.1 48516 1219 953 -22155 -27315 0 0 *6F
1584435831.99,$M4.1 48517 1217 953 -22155 -27315 0 0 *60
1584435833.09,$M4.1 48518 1219 949 -22155 -27315 0 0 *6A
1584435834.19,$M4.1 48519 1219 949 -22155 -27315 0 0 *6B
1584435835.26,$M4.1 48520 1219 943 -22155 -27315 0 0 *6B
1584435836.31,$M4.1 48521 1223 947 -22155 -27315 0 0 *67
1584435837.43,$M4.1 48522 1221 953 -22155 -27315 0 0 *63
1584435838.51,$M4.1 48523 1219 949 -22155 -27315 0 0 *62
1584435839.62,$M4.1 48524 1219 953 -22155 -27315 0 0 *6E
1584435840.7,$M4.1 48525 1219 949 -22155 -27315 0 0 *64
1584435841.77,$M4.1 48526 1219 947 -22155 -27315 0 0 *69
1584435842.89,$M4.1 48527 1221 949 -22155 -27315 0 0 *6D
1584435844.0,$M4.1 48528 1221 949 -22155 -27315 0 0 *62
1584435845.07,$M4.1 48529 1219 943 -22155 -27315 0 0 *62
1584435846.16,$M4.1 48530 1221 943 -22155 -27315 0 0 *61
1584435847.23,$M4.1 48531 1223 947 -22155 -27315 0 0 *66
1584435848.34,$M4.1 48532 1217 939 -22155 -27315 0 0 *6B
1584435849.42,$M4.1 48533 1219 943 -22155 -27315 0 0 *69
1584435850.5,$M4.1 48534 1221 947 -22155 -27315 0 0 *61
1584435851.57,$M4.1 48535 1219 947 -22155 -27315 0 0 *6B
1584435852.64,$M4.1 48536 1219 943 -22155 -27315 0 0 *6C
1584435853.73,$M4.1 48537 1219 939 -22155 -27315 0 0 *60
1584435854.83,$M4.1 48538 1221 947 -22155 -27315 0 0 *6D
1584435855.91,$M4.1 48539 1219 939 -22155 -27315 0 0 *6E
1584435857.0,$M4.1 48540 1219 935 -22155 -27315 0 0 *6C
1584435858.1,$M4.1 48541 1217 933 -22155 -27315 0 0 *65
1584435859.18,$M4.1 48542 1219 935 -22155 -27315 0 0 *6E
1584435860.27,$M4.1 48543 1219 939 -22155 -27315 0 0 *63
1584435861.37,$M4.1 48544 1219 935 -22155 -27315 0 0 *68
1584435862.46,$M4.1 48545 1219 939 -22155 -27315 0 0 *65
1584435863.54,$M4.1 48546 1217 933 -22155 -27315 0 0 *62
1584435864.64,$M4.1 48547 1219 939 -22155 -27315 0 0 *67
1584435865.73,$M4.1 48548 1219 939 -22155 -27315 0 0 *68
1584435866.83,$M4.1 48549 1219 939 -22155 -27315 0 0 *69
1584435867.91,$M4.1 48550 1219 939 -22155 -27315 0 0 *61
1584435868.98,$M4.1 48551 1219 943 -22155 -27315 0 0 *6D
1584435870.05,$M4.1 48552 1219 943 -22155 -27315 0 0 *6E
1584435871.14,$M4.1 48553 1217 943 -22155 -27315 0 0 *61
1584435872.22,$M4.1 48554 1219 939 -22155 -27315 0 0 *65
1584435873.32,$M4.1 48555 1219 939 -22155 -27315 0 0 *64
1584435874.39,$M4.1 48556 1219 943 -22155 -27315 0 0 *6A
1584435875.48,$M4.1 48557 1219 939 -22155 -27315 0 0 *66
1584435876.6,$M4.1 48558 1217 939 -22155 -27315 0 0 *67
1584435877.71,$M4.1 48559 1217 939 -22155 -27315 0 0 *66
1584435878.8,$M4.1 48560 1217 943 -22155 -27315 0 0 *61
1584435879.89,$M4.1 48561 1219 935 -22155 -27315 0 0 *6F
1584435880.95,$M4.1 48562 1219 943 -22155 -27315 0 0 *6D
1584435882.07,$M4.1 48563 1221 949 -22155 -27315 0 0 *6D
1584435883.19,$M4.1 48564 1217 949 -22155 -27315 0 0 *6F
1584435884.29,$M4.1 48565 1219 953 -22155 -27315 0 0 *6B
1584435885.37,$M4.1 48566 1219 957 -22155 -27315 0 0 *6C
1584435886.48,$M4.1 48567 1217 953 -22155 -27315 0 0 *67
1584435887.59,$M4.1 48568 1217 949 -22155 -27315 0 0 *63
1584435888.69,$M4.1 48569 1219 949 -22155 -27315 0 0 *6C
1584435889.81,$M4.1 48570 1221 953 -22155 -27315 0 0 *64
1584435890.9,$M4.1 48571 1219 957 -22155 -27315 0 0 *6A
1584435891.98,$M4.1 48572 1219 957 -22155 -27315 0 0 *69
1584435893.07,$M4.1 48573 1219 953 -22155 -27315 0 0 *6C
1584435894.15,$M4.1 48574 1219 957 -22155 -27315 0 0 *6F
1584435895.24,$M4.1 48575 1219 953 -22155 -27315 0 0 *6A
