1581402084.7,$M4.1 42949 887 647 -22153 -27315 0 0 *53
1581402085.82,$M4.1 42950 883 643 -22153 -27315 0 0 *5B
1581402086.94,$M4.1 42951 883 643 -22153 -27315 0 0 *5A
1581402088.05,$M4.1 42952 883 643 -22153 -27315 0 0 *59
1581402089.17,$M4.1 42953 883 635 -22153 -27315 0 0 *59
1581402090.29,$M4.1 42954 887 647 -22153 -27315 0 0 *5F
1581402091.4,$M4.1 42955 887 651 -22153 -27315 0 0 *59
1581402092.52,$M4.1 42956 883 651 -22153 -27315 0 0 *5E
1581402093.64,$M4.1 42957 887 647 -22153 -27315 0 0 *5C
1581402094.72,$M4.1 42958 883 679 -22153 -27315 0 0 *5A
1581402095.82,$M4.1 42959 887 669 -22153 -27315 0 0 *5E
1581402096.94,$M4.1 42960 883 651 -22153 -27315 0 0 *5B
1581402098.06,$M4.1 42961 887 647 -22153 -27315 0 0 *59
1581402099.18,$M4.1 42962 883 647 -22153 -27315 0 0 *5E
1581402100.28,$M4.1 42963 883 647 -22153 -27315 0 0 *5F
1581402101.4,$M4.1 42964 883 647 -22153 -27315 0 0 *58
1581402102.51,$M4.1 42965 883 647 -22153 -27315 0 0 *59
1581402103.63,$M4.1 42966 883 639 -22153 -27315 0 0 *53
1581402104.73,$M4.1 42967 887 639 -22153 -27315 0 0 *56
1581402105.85,$M4.1 42968 887 643 -22153 -27315 0 0 *54
1581402106.93,$M4.1 42969 883 633 -22153 -27315 0 0 *56
1581402108.05,$M4.1 42970 881 629 -22153 -27315 0 0 *57
1581402109.15,$M4.1 42971 879 633 -22153 -27315 0 0 *5A
1581402110.29,$M4.1 42972 881 639 -22153 -27315 0 0 *54
1581402111.4,$M4.1 42973 883 647 -22153 -27315 0 0 *5E
1581402112.5,$M4.1 42974 883 653 -22153 -27315 0 0 *5C
1581402113.62,$M4.1 42975 887 657 -22153 -27315 0 0 *5D
1581402114.72,$M4.1 42976 883 661 -22153 -27315 0 0 *5F
1581402115.87,$M4.1 42977 881 651 -22153 -27315 0 0 *5F
1581402116.97,$M4.1 42978 883 669 -22153 -27315 0 0 *59
1581402118.09,$M4.1 42979 883 669 -22153 -27315 0 0 *58
1581402119.19,$M4.1 42980 883 661 -22153 -27315 0 0 *56
1581402120.31,$M4.1 42981 883 665 -22153 -27315 0 0 *53
1581402121.43,$M4.1 42982 887 665 -22153 -27315 0 0 *54
1581402122.53,$M4.1 42983 883 661 -22153 -27315 0 0 *55
1581402123.65,$M4.1 42984 883 661 -22153 -27315 0 0 *52
1581402124.78,$M4.1 42985 881 665 -22153 -27315 0 0 *55
1581402125.93,$M4.1 42986 881 661 -22153 -27315 0 0 *52
1581402127.06,$M4.1 42987 881 661 -22153 -27315 0 0 *53
1581402128.18,$M4.1 42988 883 665 -22153 -27315 0 0 *5A
1581402129.29,$M4.1 42989 883 651 -22153 -27315 0 0 *5C
1581402130.41,$M4.1 42990 883 651 -22153 -27315 0 0 *54
1581402131.51,$M4.1 42991 883 653 -22153 -27315 0 0 *57
1581402132.63,$M4.1 42992 883 661 -22153 -27315 0 0 *55
1581402133.73,$M4.1 42993 883 665 -22153 -27315 0 0 *50
1581402134.85,$M4.1 42994 883 665 -22153 -27315 0 0 *57
1581402135.97,$M4.1 42995 883 665 -22153 -27315 0 0 *56
1581402137.07,$M4.1 42996 887 669 -22153 -27315 0 0 *5D
1581402138.22,$M4.1 42997 889 651 -22153 -27315 0 0 *59
1581402139.33,$M4.1 42998 887 651 -22153 -27315 0 0 *58
1581402140.43,$M4.1 42999 883 651 -22153 -27315 0 0 *5D
1581402141.57,$M4.1 43000 883 651 -22153 -27315 0 0 *55
1581402142.67,$M4.1 43001 883 643 -22153 -27315 0 0 *57
1581402143.79,$M4.1 43002 883 651 -22153 -27315 0 0 *57
1581402144.89,$M4.1 43003 887 653 -22153 -27315 0 0 *50
1581402146.0,$M4.1 43004 883 653 -22153 -27315 0 0 *53
1581402147.11,$M4.1 43005 883 653 -22153 -27315 0 0 *52
1581402148.21,$M4.1 43006 887 669 -22153 -27315 0 0 *5C
1581402149.32,$M4.1 43007 883 669 -22153 -27315 0 0 *59
1581402150.44,$M4.1 43008 883 665 -22153 -27315 0 0 *5A
1581402151.54,$M4.1 43009 887 673 -22153 -27315 0 0 *58
1581402152.66,$M4.1 43010 883 673 -22153 -27315 0 0 *54
1581402153.76,$M4.1 43011 887 673 -22153 -27315 0 0 *51
1581402154.86,$M4.1 43012 887 669 -22153 -27315 0 0 *59
1581402155.98,$M4.1 43013 883 669 -22153 -27315 0 0 *5C
1581402157.08,$M4.1 43014 883 669 -22153 -27315 0 0 *5B
1581402158.2,$M4.1 43015 883 665 -22153 -27315 0 0 *56
1581402159.3,$M4.1 43016 883 653 -22153 -27315 0 0 *50
1581402160.42,$M4.1 43017 887 657 -22153 -27315 0 0 *51
1581402161.52,$M4.1 43018 883 665 -22153 -27315 0 0 *5B
1581402162.63,$M4.1 43019 883 669 -22153 -27315 0 0 *56
1581402163.74,$M4.1 43020 883 669 -22153 -27315 0 0 *5C
1581402164.89,$M4.1 43021 881 657 -22153 -27315 0 0 *52
1581402165.99,$M4.1 43022 883 669 -22153 -27315 0 0 *5E
1581402167.09,$M4.1 43023 887 673 -22153 -27315 0 0 *50
1581402168.21,$M4.1 43024 887 673 -22153 -27315 0 0 *57
1581402169.29,$M4.1 43025 883 679 -22153 -27315 0 0 *58
1581402170.41,$M4.1 43026 883 665 -22153 -27315 0 0 *56
1581402171.53,$M4.1 43027 883 651 -22153 -27315 0 0 *50
1581402172.63,$M4.1 43028 883 661 -22153 -27315 0 0 *5C
1581402173.74,$M4.1 43029 883 665 -22153 -27315 0 0 *59
1581402174.86,$M4.1 43030 887 687 -22153 -27315 0 0 *59
1581402175.96,$M4.1 43031 889 683 -22153 -27315 0 0 *52
1581402177.08,$M4.1 43032 883 661 -22153 -27315 0 0 *57
1581402178.18,$M4.1 43033 887 653 -22153 -27315 0 0 *53
1581402179.3,$M4.1 43034 883 647 -22153 -27315 0 0 *55
1581402180.4,$M4.1 43035 887 653 -22153 -27315 0 0 *55
1581402181.55,$M4.1 43036 889 651 -22153 -27315 0 0 *5A
1581402182.65,$M4.1 43037 887 653 -22153 -27315 0 0 *57
1581402183.77,$M4.1 43038 883 647 -22153 -27315 0 0 *59
1581402184.88,$M4.1 43039 883 647 -22153 -27315 0 0 *58
1581402185.99,$M4.1 43040 883 639 -22153 -27315 0 0 *5F
1581402187.1,$M4.1 43041 883 639 -22153 -27315 0 0 *5E
1581402188.22,$M4.1 43042 883 647 -22153 -27315 0 0 *54
1581402189.3,$M4.1 43043 883 629 -22153 -27315 0 0 *5D
1581402190.41,$M4.1 43044 883 621 -22153 -27315 0 0 *52
1581402191.51,$M4.1 43045 883 617 -22153 -27315 0 0 *56
1581402192.62,$M4.1 43046 881 625 -22153 -27315 0 0 *56
1581402193.77,$M4.1 43047 881 635 -22153 -27315 0 0 *56
1581402194.89,$M4.1 43048 883 647 -22153 -27315 0 0 *5E
1581402196.02,$M4.1 43049 881 657 -22153 -27315 0 0 *5C
1581402197.14,$M4.1 43050 883 647 -22153 -27315 0 0 *57
1581402198.29,$M4.1 43051 881 635 -22153 -27315 0 0 *51
1581402199.42,$M4.1 43052 881 639 -22153 -27315 0 0 *5E
1581402200.57,$M4.1 43053 881 643 -22153 -27315 0 0 *52
1581402201.69,$M4.1 43054 883 651 -22153 -27315 0 0 *54
1581402202.82,$M4.1 43055 881 657 -22153 -27315 0 0 *51
1581402203.94,$M4.1 43056 883 669 -22153 -27315 0 0 *5D
1581402205.06,$M4.1 43057 879 673 -22153 -27315 0 0 *52
1581402206.19,$M4.1 43058 881 669 -22153 -27315 0 0 *51
1581402207.29,$M4.1 43059 883 669 -22153 -27315 0 0 *52
1581402208.44,$M4.1 43060 881 673 -22153 -27315 0 0 *51
1581402209.51,$M4.1 43061 883 679 -22153 -27315 0 0 *58
1581402210.6,$M4.1 43062 883 675 -22153 -27315 0 0 *57
1581402211.68,$M4.1 43063 883 675 -22153 -27315 0 0 *56
1581402212.77,$M4.1 43064 883 679 -22153 -27315 0 0 *5D
1581402213.85,$M4.1 43065 887 683 -22153 -27315 0 0 *5D
1581402214.94,$M4.1 43066 887 683 -22153 -27315 0 0 *5E
1581402216.02,$M4.1 43067 883 679 -22153 -27315 0 0 *5E
1581402217.09,$M4.1 43068 887 675 -22153 -27315 0 0 *59
1581402218.21,$M4.1 43069 883 665 -22153 -27315 0 0 *5D
1581402219.33,$M4.1 43070 887 673 -22153 -27315 0 0 *56
1581402220.43,$M4.1 43071 883 673 -22153 -27315 0 0 *53
1581402221.51,$M4.1 43072 887 679 -22153 -27315 0 0 *5E
1581402222.6,$M4.1 43073 883 679 -22153 -27315 0 0 *5B
1581402223.71,$M4.1 43074 887 673 -22153 -27315 0 0 *52
1581402224.78,$M4.1 43075 887 679 -22153 -27315 0 0 *59
1581402225.87,$M4.1 43076 887 683 -22153 -27315 0 0 *5F
1581402226.95,$M4.1 43077 887 683 -22153 -27315 0 0 *5E
1581402228.06,$M4.1 43078 887 687 -22153 -27315 0 0 *55
1581402229.17,$M4.1 43079 889 693 -22153 -27315 0 0 *5F
1581402230.31,$M4.1 43080 889 691 -22153 -27315 0 0 *5B
1581402231.44,$M4.1 43081 889 673 -22153 -27315 0 0 *56
1581402232.57,$M4.1 43082 889 647 -22153 -27315 0 0 *52
1581402233.72,$M4.1 43083 889 647 -22153 -27315 0 0 *53
1581402234.82,$M4.1 43084 887 647 -22153 -27315 0 0 *5A
1581402235.94,$M4.1 43085 887 647 -22153 -27315 0 0 *5B
1581402237.06,$M4.1 43086 883 643 -22153 -27315 0 0 *58
1581402238.16,$M4.1 43087 887 657 -22153 -27315 0 0 *58
1581402239.28,$M4.1 43088 883 661 -22153 -27315 0 0 *56
1581402240.38,$M4.1 43089 883 669 -22153 -27315 0 0 *5F
1581402241.5,$M4.1 43090 887 673 -22153 -27315 0 0 *58
1581402242.6,$M4.1 43091 887 653 -22153 -27315 0 0 *5B
1581402243.71,$M4.1 43092 887 651 -22153 -27315 0 0 *5A
1581402244.83,$M4.1 43093 883 647 -22153 -27315 0 0 *58
1581402245.93,$M4.1 43094 887 653 -22153 -27315 0 0 *5E
1581402247.05,$M4.1 43095 887 643 -22153 -27315 0 0 *5E
1581402248.15,$M4.1 43096 887 643 -22153 -27315 0 0 *5D
1581402249.27,$M4.1 43097 883 643 -22153 -27315 0 0 *58
1581402250.38,$M4.1 43098 887 651 -22153 -27315 0 0 *50
1581402251.5,$M4.1 43099 887 647 -22153 -27315 0 0 *56
1581402252.62,$M4.1 43100 887 647 -22153 -27315 0 0 *57
1581402253.72,$M4.1 43101 883 665 -22153 -27315 0 0 *52
1581402254.84,$M4.1 43102 883 669 -22153 -27315 0 0 *5D
1581402255.94,$M4.1 43103 883 653 -22153 -27315 0 0 *55
1581402257.04,$M4.1 43104 887 653 -22153 -27315 0 0 *56
1581402258.16,$M4.1 43105 887 647 -22153 -27315 0 0 *52
1581402259.27,$M4.1 43106 887 665 -22153 -27315 0 0 *51
1581402260.38,$M4.1 43107 887 665 -22153 -27315 0 0 *50
1581402261.49,$M4.1 43108 887 657 -22153 -27315 0 0 *5E
1581402262.61,$M4.1 43109 883 647 -22153 -27315 0 0 *5A
1581402263.73,$M4.1 43110 887 651 -22153 -27315 0 0 *51
1581402264.85,$M4.1 43111 883 651 -22153 -27315 0 0 *54
1581402265.96,$M4.1 43112 883 647 -22153 -27315 0 0 *50
1581402267.08,$M4.1 43113 883 647 -22153 -27315 0 0 *51
1581402268.18,$M4.1 43114 883 647 -22153 -27315 0 0 *56
1581402269.3,$M4.1 43115 883 647 -22153 -27315 0 0 *57
1581402270.42,$M4.1 43116 883 653 -22153 -27315 0 0 *51
1581402271.52,$M4.1 43117 883 661 -22153 -27315 0 0 *51
1581402272.63,$M4.1 43118 883 665 -22153 -27315 0 0 *5A
1581402273.75,$M4.1 43119 883 669 -22153 -27315 0 0 *57
1581402274.85,$M4.1 43120 887 669 -22153 -27315 0 0 *59
1581402275.95,$M4.1 43121 887 673 -22153 -27315 0 0 *53
1581402277.07,$M4.1 43122 887 673 -22153 -27315 0 0 *50
1581402278.17,$M4.1 43123 883 669 -22153 -27315 0 0 *5E
1581402279.29,$M4.1 43124 883 669 -22153 -27315 0 0 *59
1581402280.38,$M4.1 43125 887 675 -22153 -27315 0 0 *51
1581402281.49,$M4.1 43126 883 665 -22153 -27315 0 0 *57
1581402282.59,$M4.1 43127 883 669 -22153 -27315 0 0 *5A
1581402283.71,$M4.1 43128 883 665 -22153 -27315 0 0 *59
1581402284.81,$M4.1 43129 883 673 -22153 -27315 0 0 *5F
1581402285.9,$M4.1 43130 883 679 -22153 -27315 0 0 *5D
1581402286.98,$M4.1 43131 887 683 -22153 -27315 0 0 *5D
1581402288.07,$M4.1 43132 883 679 -22153 -27315 0 0 *5F
1581402289.19,$M4.1 43133 887 687 -22153 -27315 0 0 *5B
1581402290.29,$M4.1 43134 887 691 -22153 -27315 0 0 *5B
1581402291.41,$M4.1 43135 887 687 -22153 -27315 0 0 *5D
1581402292.49,$M4.1 43136 883 693 -22153 -27315 0 0 *5F
1581402293.59,$M4.1 43137 889 693 -22153 -27315 0 0 *54
1581402294.71,$M4.1 43138 889 693 -22153 -27315 0 0 *5B
1581402295.84,$M4.1 43139 889 687 -22153 -27315 0 0 *5F
1581402296.94,$M4.1 43140 889 693 -22153 -27315 0 0 *54
1581402298.04,$M4.1 43141 891 697 -22153 -27315 0 0 *58
1581402299.15,$M4.1 43142 889 701 -22153 -27315 0 0 *5C
1581402300.25,$M4.1 43143 889 701 -22153 -27315 0 0 *5D
1581402301.35,$M4.1 43144 891 711 -22153 -27315 0 0 *52
1581402302.43,$M4.1 43145 891 705 -22153 -27315 0 0 *56
1581402303.52,$M4.1 43146 891 701 -22153 -27315 0 0 *51
1581402304.65,$M4.1 43147 889 691 -22153 -27315 0 0 *51
1581402305.74,$M4.1 43148 891 697 -22153 -27315 0 0 *51
1581402306.82,$M4.1 43149 891 683 -22153 -27315 0 0 *55
1581402307.96,$M4.1 43150 889 653 -22153 -27315 0 0 *59
1581402309.06,$M4.1 43151 891 653 -22153 -27315 0 0 *51
1581402310.17,$M4.1 43152 891 657 -22153 -27315 0 0 *56
1581402311.32,$M4.1 43153 889 651 -22153 -27315 0 0 *58
1581402312.46,$M4.1 43154 889 657 -22153 -27315 0 0 *59
1581402313.57,$M4.1 43155 889 669 -22153 -27315 0 0 *55
1581402314.66,$M4.1 43156 891 675 -22153 -27315 0 0 *52
1581402315.78,$M4.1 43157 891 673 -22153 -27315 0 0 *55
1581402316.91,$M4.1 43158 889 673 -22153 -27315 0 0 *53
1581402317.99,$M4.1 43159 891 675 -22153 -27315 0 0 *5D
1581402319.13,$M4.1 43160 889 669 -22153 -27315 0 0 *53
1581402320.23,$M4.1 43161 891 661 -22153 -27315 0 0 *53
1581402321.35,$M4.1 43162 891 669 -22153 -27315 0 0 *58
1581402322.48,$M4.1 43163 889 669 -22153 -27315 0 0 *50
1581402323.57,$M4.1 43164 891 675 -22153 -27315 0 0 *53
1581402324.7,$M4.1 43165 893 687 -22153 -27315 0 0 *5D
1581402325.8,$M4.1 43166 891 687 -22153 -27315 0 0 *5C
1581402326.92,$M4.1 43167 891 673 -22153 -27315 0 0 *56
1581402328.03,$M4.1 43168 891 661 -22153 -27315 0 0 *5A
1581402329.13,$M4.1 43169 891 657 -22153 -27315 0 0 *5E
1581402330.24,$M4.1 43170 891 653 -22153 -27315 0 0 *52
1581402331.35,$M4.1 43171 891 651 -22153 -27315 0 0 *51
1581402332.47,$M4.1 43172 891 647 -22153 -27315 0 0 *55
1581402333.59,$M4.1 43173 891 653 -22153 -27315 0 0 *51
1581402334.72,$M4.1 43174 889 651 -22153 -27315 0 0 *5D
1581402335.87,$M4.1 43175 889 651 -22153 -27315 0 0 *5C
1581402337.0,$M4.1 43176 889 647 -22153 -27315 0 0 *58
1581402338.14,$M4.1 43177 889 647 -22153 -27315 0 0 *59
1581402339.27,$M4.1 43178 889 653 -22153 -27315 0 0 *53
1581402340.42,$M4.1 43179 889 651 -22153 -27315 0 0 *50
1581402341.55,$M4.1 43180 889 643 -22153 -27315 0 0 *55
1581402342.67,$M4.1 43181 891 643 -22153 -27315 0 0 *5D
1581402343.8,$M4.1 43182 889 643 -22153 -27315 0 0 *57
1581402344.94,$M4.1 43183 889 647 -22153 -27315 0 0 *52
1581402346.05,$M4.1 43184 887 647 -22153 -27315 0 0 *5B
1581402347.19,$M4.1 43185 889 651 -22153 -27315 0 0 *53
1581402348.3,$M4.1 43186 887 651 -22153 -27315 0 0 *5E
1581402349.42,$M4.1 43187 887 657 -22153 -27315 0 0 *59
1581402350.52,$M4.1 43188 887 653 -22153 -27315 0 0 *52
1581402351.64,$M4.1 43189 887 665 -22153 -27315 0 0 *56
1581402352.76,$M4.1 43190 889 669 -22153 -27315 0 0 *5C
1581402353.88,$M4.1 43191 883 673 -22153 -27315 0 0 *5C
1581402355.01,$M4.1 43192 889 669 -22153 -27315 0 0 *5E
1581402356.08,$M4.1 43193 887 675 -22153 -27315 0 0 *5C
1581402357.19,$M4.1 43194 889 679 -22153 -27315 0 0 *59
1581402358.3,$M4.1 43195 889 683 -22153 -27315 0 0 *5D
1581402359.4,$M4.1 43196 889 683 -22153 -27315 0 0 *5E
1581402360.51,$M4.1 43197 889 683 -22153 -27315 0 0 *5F
1581402361.62,$M4.1 43198 889 683 -22153 -27315 0 0 *50
1581402362.72,$M4.1 43199 891 691 -22153 -27315 0 0 *5B
1581402363.83,$M4.1 43200 891 691 -22153 -27315 0 0 *58
1581402364.92,$M4.1 43201 891 693 -22153 -27315 0 0 *5B
1581402366.01,$M4.1 43202 891 697 -22153 -27315 0 0 *5C
1581402367.12,$M4.1 43203 889 693 -22153 -27315 0 0 *50
1581402368.21,$M4.1 43204 891 697 -22153 -27315 0 0 *5A
1581402369.29,$M4.1 43205 891 697 -22153 -27315 0 0 *5B
1581402370.38,$M4.1 43206 891 697 -22153 -27315 0 0 *58
1581402371.5,$M4.1 43207 893 697 -22153 -27315 0 0 *5B
1581402372.61,$M4.1 43208 891 687 -22153 -27315 0 0 *57
1581402373.68,$M4.1 43209 891 683 -22153 -27315 0 0 *52
1581402374.82,$M4.1 43210 893 691 -22153 -27315 0 0 *5B
1581402375.95,$M4.1 43211 893 687 -22153 -27315 0 0 *5D
1581402377.06,$M4.1 43212 891 691 -22153 -27315 0 0 *5B
1581402378.17,$M4.1 43213 891 691 -22153 -27315 0 0 *5A
1581402379.25,$M4.1 43214 891 693 -22153 -27315 0 0 *5F
1581402380.35,$M4.1 43215 891 697 -22153 -27315 0 0 *5A
1581402381.44,$M4.1 43216 891 697 -22153 -27315 0 0 *59
1581402382.52,$M4.1 43217 891 697 -22153 -27315 0 0 *58
1581402383.63,$M4.1 43218 893 705 -22153 -27315 0 0 *5F
1581402384.74,$M4.1 43219 893 709 -22153 -27315 0 0 *52
1581402385.84,$M4.1 43220 893 709 -22153 -27315 0 0 *58
1581402386.93,$M4.1 43221 895 709 -22153 -27315 0 0 *5F
1581402388.01,$M4.1 43222 895 705 -22153 -27315 0 0 *50
1581402389.13,$M4.1 43223 893 705 -22153 -27315 0 0 *57
1581402390.23,$M4.1 43224 895 711 -22153 -27315 0 0 *53
1581402391.32,$M4.1 43225 895 709 -22153 -27315 0 0 *5B
1581402392.45,$M4.1 43226 893 715 -22153 -27315 0 0 *53
1581402393.54,$M4.1 43227 895 697 -22153 -27315 0 0 *5F
1581402394.64,$M4.1 43228 895 673 -22153 -27315 0 0 *5A
1581402395.79,$M4.1 43229 893 673 -22153 -27315 0 0 *5D
1581402396.89,$M4.1 43230 895 665 -22153 -27315 0 0 *54
1581402398.01,$M4.1 43231 893 679 -22153 -27315 0 0 *5E
1581402399.11,$M4.1 43232 893 683 -22153 -27315 0 0 *58
1581402400.22,$M4.1 43233 895 687 -22153 -27315 0 0 *5B
1581402401.3,$M4.1 43234 895 683 -22153 -27315 0 0 *58
1581402402.43,$M4.1 43235 893 687 -22153 -27315 0 0 *5B
1581402403.56,$M4.1 43236 893 687 -22153 -27315 0 0 *58
1581402404.68,$M4.1 43237 893 683 -22153 -27315 0 0 *5D
1581402405.81,$M4.1 43238 893 691 -22153 -27315 0 0 *51
1581402406.9,$M4.1 43239 895 679 -22153 -27315 0 0 *50
1581402408.0,$M4.1 43240 893 683 -22153 -27315 0 0 *5D
1581402409.1,$M4.1 43241 893 683 -22153 -27315 0 0 *5C
1581402410.22,$M4.1 43242 895 687 -22153 -27315 0 0 *5D
1581402411.35,$M4.1 43243 893 687 -22153 -27315 0 0 *5A
1581402412.43,$M4.1 43244 895 693 -22153 -27315 0 0 *5E
1581402413.52,$M4.1 43245 895 697 -22153 -27315 0 0 *5B
1581402414.62,$M4.1 43246 893 701 -22153 -27315 0 0 *50
1581402415.71,$M4.1 43247 895 697 -22153 -27315 0 0 *59
1581402416.82,$M4.1 43248 893 697 -22153 -27315 0 0 *50
1581402417.93,$M4.1 43249 893 701 -22153 -27315 0 0 *5F
1581402419.01,$M4.1 43250 895 697 -22153 -27315 0 0 *5F
1581402420.11,$M4.1 43251 893 697 -22153 -27315 0 0 *58
1581402421.2,$M4.1 43252 895 701 -22153 -27315 0 0 *53
1581402422.28,$M4.1 43253 895 705 -22153 -27315 0 0 *56
1581402423.35,$M4.1 43254 895 701 -22153 -27315 0 0 *55
1581402424.44,$M4.1 43255 895 697 -22153 -27315 0 0 *5A
1581402425.51,$M4.1 43256 895 701 -22153 -27315 0 0 *57
1581402426.59,$M4.1 43257 895 705 -22153 -27315 0 0 *52
1581402427.71,$M4.1 43258 897 697 -22153 -27315 0 0 *55
1581402428.81,$M4.1 43259 897 701 -22153 -27315 0 0 *5A
1581402429.91,$M4.1 43260 897 705 -22153 -27315 0 0 *54
1581402431.0,$M4.1 43261 899 693 -22153 -27315 0 0 *55
1581402432.08,$M4.1 43262 895 693 -22153 -27315 0 0 *5A
1581402433.2,$M4.1 43263 897 693 -22153 -27315 0 0 *59
1581402434.3,$M4.1 43264 897 697 -22153 -27315 0 0 *5A
1581402435.42,$M4.1 43265 897 697 -22153 -27315 0 0 *5B
1581402436.53,$M4.1 43266 897 697 -22153 -27315 0 0 *58
1581402437.67,$M4.1 43267 897 691 -22153 -27315 0 0 *5F
1581402438.8,$M4.1 43268 897 691 -22153 -27315 0 0 *50
1581402439.9,$M4.1 43269 897 693 -22153 -27315 0 0 *53
1581402440.97,$M4.1 43270 895 701 -22153 -27315 0 0 *53
1581402442.09,$M4.1 43271 897 705 -22153 -27315 0 0 *54
1581402443.16,$M4.1 43272 899 705 -22153 -27315 0 0 *59
1581402444.24,$M4.1 43273 899 701 -22153 -27315 0 0 *5C
1581402445.34,$M4.1 43274 897 701 -22153 -27315 0 0 *55
1581402446.44,$M4.1 43275 897 701 -22153 -27315 0 0 *54
1581402447.52,$M4.1 43276 899 701 -22153 -27315 0 0 *59
1581402448.6,$M4.1 43277 899 697 -22153 -27315 0 0 *56
1581402449.69,$M4.1 43278 899 701 -22153 -27315 0 0 *57
1581402450.75,$M4.1 43279 899 701 -22153 -27315 0 0 *56
1581402451.84,$M4.1 43280 899 701 -22153 -27315 0 0 *50
1581402452.93,$M4.1 43281 899 693 -22153 -27315 0 0 *5B
1581402454.03,$M4.1 43282 897 693 -22153 -27315 0 0 *56
1581402455.14,$M4.1 43283 897 693 -22153 -27315 0 0 *57
1581402456.26,$M4.1 43284 897 697 -22153 -27315 0 0 *54
1581402457.36,$M4.1 43285 897 697 -22153 -27315 0 0 *55
1581402458.45,$M4.1 43286 899 701 -22153 -27315 0 0 *56
1581402459.55,$M4.1 43287 897 705 -22153 -27315 0 0 *5D
1581402460.64,$M4.1 43288 899 709 -22153 -27315 0 0 *50
1581402461.72,$M4.1 43289 903 697 -22153 -27315 0 0 *55
1581402462.87,$M4.1 43290 897 661 -22153 -27315 0 0 *58
1581402463.97,$M4.1 43291 897 675 -22153 -27315 0 0 *5C
1581402465.1,$M4.1 43292 897 665 -22153 -27315 0 0 *5E
1581402466.22,$M4.1 43293 899 665 -22153 -27315 0 0 *51
1581402467.32,$M4.1 43294 897 675 -22153 -27315 0 0 *59
1581402468.46,$M4.1 43295 897 669 -22153 -27315 0 0 *55
1581402469.57,$M4.1 43296 897 679 -22153 -27315 0 0 *57
1581402470.67,$M4.1 43297 897 679 -22153 -27315 0 0 *56
1581402471.79,$M4.1 43298 897 679 -22153 -27315 0 0 *59
1581402472.89,$M4.1 43299 897 683 -22153 -27315 0 0 *5D
1581402473.98,$M4.1 43300 895 679 -22153 -27315 0 0 *5B
1581402475.06,$M4.1 43301 895 683 -22153 -27315 0 0 *5F
1581402476.13,$M4.1 43302 895 683 -22153 -27315 0 0 *5C
1581402477.25,$M4.1 43303 897 679 -22153 -27315 0 0 *5A
1581402478.35,$M4.1 43304 897 675 -22153 -27315 0 0 *51
1581402479.44,$M4.1 43305 895 675 -22153 -27315 0 0 *52
1581402480.54,$M4.1 43306 897 683 -22153 -27315 0 0 *5A
1581402481.65,$M4.1 43307 895 665 -22153 -27315 0 0 *51
1581402482.79,$M4.1 43308 897 661 -22153 -27315 0 0 *58
1581402483.91,$M4.1 43309 895 657 -22153 -27315 0 0 *5E
1581402485.01,$M4.1 43310 895 661 -22153 -27315 0 0 *53
1581402486.14,$M4.1 43311 897 669 -22153 -27315 0 0 *58
1581402487.23,$M4.1 43312 895 675 -22153 -27315 0 0 *54
1581402488.31,$M4.1 43313 895 683 -22153 -27315 0 0 *5C
1581402489.44,$M4.1 43314 893 687 -22153 -27315 0 0 *59
1581402490.53,$M4.1 43315 895 683 -22153 -27315 0 0 *5A
1581402491.62,$M4.1 43316 895 679 -22153 -27315 0 0 *5C
1581402492.72,$M4.1 43317 897 683 -22153 -27315 0 0 *5A
1581402493.8,$M4.1 43318 895 675 -22153 -27315 0 0 *5E
1581402494.89,$M4.1 43319 895 675 -22153 -27315 0 0 *5F
1581402496.02,$M4.1 43320 893 673 -22153 -27315 0 0 *55
1581402497.15,$M4.1 43321 893 661 -22153 -27315 0 0 *57
1581402498.27,$M4.1 43322 895 657 -22153 -27315 0 0 *57
1581402499.37,$M4.1 43323 895 657 -22153 -27315 0 0 *56
1581402500.49,$M4.1 43324 895 657 -22153 -27315 0 0 *51
1581402501.59,$M4.1 43325 895 661 -22153 -27315 0 0 *55
1581402502.74,$M4.1 43326 893 665 -22153 -27315 0 0 *54
1581402503.84,$M4.1 43327 895 673 -22153 -27315 0 0 *54
1581402504.96,$M4.1 43328 893 675 -22153 -27315 0 0 *5B
1581402506.03,$M4.1 43329 895 679 -22153 -27315 0 0 *50
1581402507.15,$M4.1 43330 893 683 -22153 -27315 0 0 *5B
1581402508.25,$M4.1 43331 895 687 -22153 -27315 0 0 *58
1581402509.36,$M4.1 43332 893 679 -22153 -27315 0 0 *5C
1581402510.43,$M4.1 43333 895 683 -22153 -27315 0 0 *5E
1581402511.52,$M4.1 43334 895 683 -22153 -27315 0 0 *59
1581402512.62,$M4.1 43335 893 683 -22153 -27315 0 0 *5E
1581402513.74,$M4.1 43336 895 687 -22153 -27315 0 0 *5F
1581402514.84,$M4.1 43337 895 687 -22153 -27315 0 0 *5E
1581402515.96,$M4.1 43338 893 683 -22153 -27315 0 0 *53
1581402517.06,$M4.1 43339 895 687 -22153 -27315 0 0 *50
1581402518.17,$M4.1 43340 895 687 -22153 -27315 0 0 *5E
1581402519.28,$M4.1 43341 897 697 -22153 -27315 0 0 *5C
1581402520.41,$M4.1 43342 897 691 -22153 -27315 0 0 *59
1581402521.56,$M4.1 43343 897 687 -22153 -27315 0 0 *5F
