1584521925.23,$M4.1 61720 1523 1227 -22155 -27315 0 0 *54
1584521926.3,$M4.1 61721 1523 1227 -22155 -27315 0 0 *55
1584521927.38,$M4.1 61722 1525 1227 -22155 -27315 0 0 *50
1584521928.45,$M4.1 61723 1523 1227 -22155 -27315 0 0 *57
1584521929.52,$M4.1 61724 1523 1223 -22155 -27315 0 0 *54
1584521930.59,$M4.1 61725 1523 1227 -22155 -27315 0 0 *51
1584521931.66,$M4.1 61726 1523 1227 -22155 -27315 0 0 *52
1584521932.76,$M4.1 61727 1525 1229 -22155 -27315 0 0 *5B
1584521933.83,$M4.1 61728 1523 1227 -22155 -27315 0 0 *5C
1584521934.9,$M4.1 61729 1523 1227 -22155 -27315 0 0 *5D
1584521935.97,$M4.1 61730 1523 1227 -22155 -27315 0 0 *55
1584521937.07,$M4.1 61731 1523 1229 -22155 -27315 0 0 *5A
1584521938.13,$M4.1 61732 1523 1219 -22155 -27315 0 0 *5A
1584521939.19,$M4.1 61733 1523 1219 -22155 -27315 0 0 *5B
1584521940.28,$M4.1 61734 1523 1229 -22155 -27315 0 0 *5F
1584521941.38,$M4.1 61735 1523 1229 -22155 -27315 0 0 *5E
1584521942.5,$M4.1 61736 1525 1233 -22155 -27315 0 0 *50
1584521943.58,$M4.1 61737 1523 1229 -22155 -27315 0 0 *5C
1584521944.69,$M4.1 61738 1523 1229 -22155 -27315 0 0 *53
1584521945.79,$M4.1 61739 1525 1233 -22155 -27315 0 0 *5F
1584521946.86,$M4.1 61740 1523 1227 -22155 -27315 0 0 *52
1584521947.96,$M4.1 61741 1523 1229 -22155 -27315 0 0 *5D
1584521949.04,$M4.1 61742 1523 1229 -22155 -27315 0 0 *5E
1584521950.13,$M4.1 61743 1523 1233 -22155 -27315 0 0 *54
1584521951.26,$M4.1 61744 1521 1229 -22155 -27315 0 0 *5A
1584521952.35,$M4.1 61745 1523 1229 -22155 -27315 0 0 *59
1584521953.43,$M4.1 61746 1523 1229 -22155 -27315 0 0 *5A
1584521954.53,$M4.1 61747 1523 1229 -22155 -27315 0 0 *5B
1584521955.62,$M4.1 61748 1523 1229 -22155 -27315 0 0 *54
1584521956.69,$M4.1 61749 1519 1227 -22155 -27315 0 0 *52
1584521957.8,$M4.1 61750 1521 1229 -22155 -27315 0 0 *5F
1584521958.91,$M4.1 61751 1523 1233 -22155 -27315 0 0 *57
1584521960.02,$M4.1 61752 1521 1237 -22155 -27315 0 0 *52
1584521961.11,$M4.1 61753 1523 1233 -22155 -27315 0 0 *55
1584521962.18,$M4.1 61754 1523 1227 -22155 -27315 0 0 *57
1584521963.28,$M4.1 61755 1519 1229 -22155 -27315 0 0 *51
1584521964.4,$M4.1 61756 1521 1233 -22155 -27315 0 0 *52
1584521965.51,$M4.1 61757 1521 1233 -22155 -27315 0 0 *53
1584521966.58,$M4.1 61758 1519 1219 -22155 -27315 0 0 *5F
1584521967.67,$M4.1 61759 1521 1227 -22155 -27315 0 0 *58
1584521968.74,$M4.1 61760 1519 1227 -22155 -27315 0 0 *59
1584521969.81,$M4.1 61761 1519 1223 -22155 -27315 0 0 *5C
1584521970.91,$M4.1 61762 1521 1227 -22155 -27315 0 0 *50
1584521972.02,$M4.1 61763 1521 1229 -22155 -27315 0 0 *5F
1584521973.11,$M4.1 61764 1521 1223 -22155 -27315 0 0 *52
1584521974.21,$M4.1 61765 1521 1227 -22155 -27315 0 0 *57
1584521975.31,$M4.1 61766 1519 1217 -22155 -27315 0 0 *5C
1584521976.43,$M4.1 61767 1521 1229 -22155 -27315 0 0 *5B
1584521977.55,$M4.1 61768 1521 1229 -22155 -27315 0 0 *54
1584521978.67,$M4.1 61769 1521 1229 -22155 -27315 0 0 *55
1584521979.73,$M4.1 61770 1519 1223 -22155 -27315 0 0 *5C
1584521980.85,$M4.1 61771 1521 1229 -22155 -27315 0 0 *5C
1584521981.94,$M4.1 61772 1521 1227 -22155 -27315 0 0 *51
1584521983.04,$M4.1 61773 1521 1227 -22155 -27315 0 0 *50
1584521984.15,$M4.1 61774 1521 1229 -22155 -27315 0 0 *59
1584521985.22,$M4.1 61775 1519 1227 -22155 -27315 0 0 *5D
1584521986.29,$M4.1 61776 1519 1227 -22155 -27315 0 0 *5E
1584521987.36,$M4.1 61777 1519 1227 -22155 -27315 0 0 *5F
1584521988.48,$M4.1 61778 1521 1229 -22155 -27315 0 0 *55
1584521989.6,$M4.1 61779 1521 1229 -22155 -27315 0 0 *54
1584521990.67,$M4.1 61780 1519 1227 -22155 -27315 0 0 *57
1584521991.74,$M4.1 61781 1519 1227 -22155 -27315 0 0 *56
1584521992.87,$M4.1 61782 1521 1237 -22155 -27315 0 0 *5F
1584521993.96,$M4.1 61783 1519 1229 -22155 -27315 0 0 *5A
1584521995.07,$M4.1 61784 1521 1233 -22155 -27315 0 0 *5D
1584521996.17,$M4.1 61785 1519 1229 -22155 -27315 0 0 *5C
1584521997.26,$M4.1 61786 1519 1229 -22155 -27315 0 0 *5F
1584521998.36,$M4.1 61787 1519 1233 -22155 -27315 0 0 *55
1584521999.43,$M4.1 61788 1519 1227 -22155 -27315 0 0 *5F
1584522000.5,$M4.1 61789 1519 1223 -22155 -27315 0 0 *5A
1584522001.62,$M4.1 61790 1521 1229 -22155 -27315 0 0 *53
1584522002.69,$M4.1 61791 1519 1227 -22155 -27315 0 0 *57
1584522003.76,$M4.1 61792 1519 1227 -22155 -27315 0 0 *54
1584522004.87,$M4.1 61793 1521 1229 -22155 -27315 0 0 *50
1584522005.94,$M4.1 61794 1519 1223 -22155 -27315 0 0 *56
1584522007.04,$M4.1 61795 1519 1217 -22155 -27315 0 0 *50
1584522008.13,$M4.1 61796 1521 1219 -22155 -27315 0 0 *56
1584522009.2,$M4.1 61797 1519 1223 -22155 -27315 0 0 *55
1584522010.28,$M4.1 61798 1521 1223 -22155 -27315 0 0 *51
1584522011.35,$M4.1 61799 1519 1219 -22155 -27315 0 0 *52
1584522012.47,$M4.1 61800 1517 1217 -22155 -27315 0 0 *5D
1584522013.54,$M4.1 61801 1519 1219 -22155 -27315 0 0 *5C
1584522014.63,$M4.1 61802 1517 1219 -22155 -27315 0 0 *51
1584522015.71,$M4.1 61803 1517 1219 -22155 -27315 0 0 *50
1584522016.8,$M4.1 61804 1517 1219 -22155 -27315 0 0 *57
1584522017.91,$M4.1 61805 1515 1213 -22155 -27315 0 0 *5E
1584522019.02,$M4.1 61806 1515 1213 -22155 -27315 0 0 *5D
1584522020.1,$M4.1 61807 1517 1223 -22155 -27315 0 0 *5D
1584522021.19,$M4.1 61808 1517 1219 -22155 -27315 0 0 *5B
1584522022.29,$M4.1 61809 1517 1223 -22155 -27315 0 0 *53
1584522023.37,$M4.1 61810 1517 1219 -22155 -27315 0 0 *52
1584522024.46,$M4.1 61811 1517 1219 -22155 -27315 0 0 *53
1584522025.54,$M4.1 61812 1517 1219 -22155 -27315 0 0 *50
1584522026.64,$M4.1 61813 1517 1223 -22155 -27315 0 0 *58
1584522027.73,$M4.1 61814 1515 1219 -22155 -27315 0 0 *54
1584522028.81,$M4.1 61815 1517 1219 -22155 -27315 0 0 *57
1584522029.9,$M4.1 61816 1517 1223 -22155 -27315 0 0 *5D
1584522030.99,$M4.1 61817 1517 1219 -22155 -27315 0 0 *55
1584522032.07,$M4.1 61818 1517 1219 -22155 -27315 0 0 *5A
1584522033.16,$M4.1 61819 1517 1219 -22155 -27315 0 0 *5B
1584522034.26,$M4.1 61820 1517 1223 -22155 -27315 0 0 *58
1584522035.34,$M4.1 61821 1517 1219 -22155 -27315 0 0 *50
1584522036.46,$M4.1 61822 1515 1217 -22155 -27315 0 0 *5F
1584522037.58,$M4.1 61823 1517 1217 -22155 -27315 0 0 *5C
1584522038.7,$M4.1 61824 1517 1217 -22155 -27315 0 0 *5B
1584522039.78,$M4.1 61825 1515 1203 -22155 -27315 0 0 *5D
1584522040.88,$M4.1 61826 1515 1213 -22155 -27315 0 0 *5F
1584522042.0,$M4.1 61827 1515 1213 -22155 -27315 0 0 *5E
1584522043.12,$M4.1 61828 1515 1209 -22155 -27315 0 0 *5A
1584522044.23,$M4.1 61829 1515 1209 -22155 -27315 0 0 *5B
1584522045.34,$M4.1 61830 1517 1223 -22155 -27315 0 0 *59
1584522046.44,$M4.1 61831 1515 1213 -22155 -27315 0 0 *59
1584522047.55,$M4.1 61832 1515 1213 -22155 -27315 0 0 *5A
1584522048.67,$M4.1 61833 1515 1209 -22155 -27315 0 0 *50
1584522049.79,$M4.1 61834 1511 1217 -22155 -27315 0 0 *5C
1584522050.87,$M4.1 61835 1511 1219 -22155 -27315 0 0 *53
1584522051.96,$M4.1 61836 1515 1219 -22155 -27315 0 0 *54
1584522053.05,$M4.1 61837 1515 1227 -22155 -27315 0 0 *58
1584522054.13,$M4.1 61838 1515 1227 -22155 -27315 0 0 *57
1584522055.21,$M4.1 61839 1515 1223 -22155 -27315 0 0 *52
1584522056.32,$M4.1 61840 1515 1223 -22155 -27315 0 0 *5C
1584522057.42,$M4.1 61841 1515 1229 -22155 -27315 0 0 *57
1584522058.52,$M4.1 61842 1515 1227 -22155 -27315 0 0 *5A
1584522059.62,$M4.1 61843 1515 1233 -22155 -27315 0 0 *5E
1584522060.74,$M4.1 61844 1515 1229 -22155 -27315 0 0 *52
1584522061.85,$M4.1 61845 1515 1229 -22155 -27315 0 0 *53
1584522062.97,$M4.1 61846 1515 1233 -22155 -27315 0 0 *5B
1584522064.09,$M4.1 61847 1517 1237 -22155 -27315 0 0 *5C
1584522065.17,$M4.1 61848 1515 1227 -22155 -27315 0 0 *50
1584522066.26,$M4.1 61849 1515 1223 -22155 -27315 0 0 *55
1584522067.34,$M4.1 61850 1515 1223 -22155 -27315 0 0 *5D
1584522068.45,$M4.1 61851 1511 1223 -22155 -27315 0 0 *58
1584522069.53,$M4.1 61852 1515 1223 -22155 -27315 0 0 *5F
1584522070.62,$M4.1 61853 1511 1227 -22155 -27315 0 0 *5E
1584522071.7,$M4.1 61854 1511 1223 -22155 -27315 0 0 *5D
1584522072.79,$M4.1 61855 1511 1223 -22155 -27315 0 0 *5C
1584522073.89,$M4.1 61856 1515 1223 -22155 -27315 0 0 *5B
1584522074.97,$M4.1 61857 1515 1227 -22155 -27315 0 0 *5E
1584522076.09,$M4.1 61858 1511 1229 -22155 -27315 0 0 *5B
1584522077.18,$M4.1 61859 1515 1223 -22155 -27315 0 0 *54
1584522078.26,$M4.1 61860 1511 1223 -22155 -27315 0 0 *5A
1584522079.35,$M4.1 61861 1511 1223 -22155 -27315 0 0 *5B
1584522080.43,$M4.1 61862 1511 1219 -22155 -27315 0 0 *51
1584522081.52,$M4.1 61863 1515 1219 -22155 -27315 0 0 *54
1584522082.62,$M4.1 61864 1511 1227 -22155 -27315 0 0 *5A
1584522083.7,$M4.1 61865 1511 1219 -22155 -27315 0 0 *56
1584522084.79,$M4.1 61866 1511 1219 -22155 -27315 0 0 *55
1584522085.87,$M4.1 61867 1511 1223 -22155 -27315 0 0 *5D
1584522086.96,$M4.1 61868 1511 1223 -22155 -27315 0 0 *52
1584522088.05,$M4.1 61869 1511 1223 -22155 -27315 0 0 *53
1584522089.15,$M4.1 61870 1511 1219 -22155 -27315 0 0 *52
1584522090.23,$M4.1 61871 1511 1223 -22155 -27315 0 0 *5A
1584522091.32,$M4.1 61872 1511 1223 -22155 -27315 0 0 *59
1584522092.4,$M4.1 61873 1511 1223 -22155 -27315 0 0 *58
1584522093.5,$M4.1 61874 1511 1227 -22155 -27315 0 0 *5B
1584522094.59,$M4.1 61875 1511 1223 -22155 -27315 0 0 *5E
1584522095.67,$M4.1 61876 1511 1223 -22155 -27315 0 0 *5D
1584522096.76,$M4.1 61877 1511 1223 -22155 -27315 0 0 *5C
1584522097.84,$M4.1 61878 1511 1223 -22155 -27315 0 0 *53
1584522098.95,$M4.1 61879 1511 1227 -22155 -27315 0 0 *56
1584522100.03,$M4.1 61880 1511 1223 -22155 -27315 0 0 *54
1584522101.15,$M4.1 61881 1511 1217 -22155 -27315 0 0 *52
1584522102.23,$M4.1 61882 1509 1213 -22155 -27315 0 0 *5C
1584522103.32,$M4.1 61883 1511 1219 -22155 -27315 0 0 *5E
1584522104.4,$M4.1 61884 1511 1219 -22155 -27315 0 0 *59
1584522105.49,$M4.1 61885 1511 1219 -22155 -27315 0 0 *58
1584522106.58,$M4.1 61886 1511 1223 -22155 -27315 0 0 *52
1584522107.66,$M4.1 61887 1511 1223 -22155 -27315 0 0 *53
1584522108.76,$M4.1 61888 1511 1227 -22155 -27315 0 0 *58
1584522109.85,$M4.1 61889 1511 1223 -22155 -27315 0 0 *5D
1584522110.9,$M4.1 61890 1509 1219 -22155 -27315 0 0 *55
1584522111.99,$M4.1 61891 1511 1223 -22155 -27315 0 0 *54
1584522113.09,$M4.1 61892 1509 1217 -22155 -27315 0 0 *59
1584522114.14,$M4.1 61893 1509 1219 -22155 -27315 0 0 *56
1584522115.19,$M4.1 61894 1509 1219 -22155 -27315 0 0 *51
1584522116.26,$M4.1 61895 1509 1219 -22155 -27315 0 0 *50
1584522117.35,$M4.1 61896 1511 1223 -22155 -27315 0 0 *53
1584522118.4,$M4.1 61897 1509 1219 -22155 -27315 0 0 *52
1584522119.49,$M4.1 61898 1511 1223 -22155 -27315 0 0 *5D
1584522120.56,$M4.1 61899 1509 1223 -22155 -27315 0 0 *55
1584522121.64,$M4.1 61900 1511 1219 -22155 -27315 0 0 *54
1584522122.73,$M4.1 61901 1511 1219 -22155 -27315 0 0 *55
1584522123.81,$M4.1 61902 1509 1213 -22155 -27315 0 0 *55
1584522124.9,$M4.1 61903 1509 1217 -22155 -27315 0 0 *50
1584522125.95,$M4.1 61904 1509 1219 -22155 -27315 0 0 *59
1584522127.02,$M4.1 61905 1509 1219 -22155 -27315 0 0 *58
1584522128.08,$M4.1 61906 1509 1219 -22155 -27315 0 0 *5B
1584522129.18,$M4.1 61907 1511 1227 -22155 -27315 0 0 *5E
1584522130.26,$M4.1 61908 1509 1217 -22155 -27315 0 0 *5B
1584522131.35,$M4.1 61909 1509 1217 -22155 -27315 0 0 *5A
1584522132.43,$M4.1 61910 1511 1223 -22155 -27315 0 0 *5C
1584522133.52,$M4.1 61911 1509 1217 -22155 -27315 0 0 *53
1584522134.64,$M4.1 61912 1511 1217 -22155 -27315 0 0 *59
1584522135.74,$M4.1 61913 1509 1217 -22155 -27315 0 0 *51
1584522136.81,$M4.1 61914 1509 1213 -22155 -27315 0 0 *52
1584522137.91,$M4.1 61915 1509 1217 -22155 -27315 0 0 *57
1584522138.99,$M4.1 61916 1509 1217 -22155 -27315 0 0 *54
1584522140.08,$M4.1 61917 1509 1213 -22155 -27315 0 0 *51
1584522141.16,$M4.1 61918 1509 1213 -22155 -27315 0 0 *5E
1584522142.25,$M4.1 61919 1509 1213 -22155 -27315 0 0 *5F
1584522143.33,$M4.1 61920 1509 1217 -22155 -27315 0 0 *51
1584522144.45,$M4.1 61921 1511 1217 -22155 -27315 0 0 *59
1584522145.54,$M4.1 61922 1507 1203 -22155 -27315 0 0 *58
1584522146.62,$M4.1 61923 1509 1213 -22155 -27315 0 0 *56
1584522147.71,$M4.1 61924 1509 1209 -22155 -27315 0 0 *5A
1584522148.82,$M4.1 61925 1507 1209 -22155 -27315 0 0 *55
1584522149.94,$M4.1 61926 1511 1213 -22155 -27315 0 0 *5A
1584522151.06,$M4.1 61927 1507 1209 -22155 -27315 0 0 *57
1584522152.18,$M4.1 61928 1507 1209 -22155 -27315 0 0 *58
1584522153.29,$M4.1 61929 1507 1209 -22155 -27315 0 0 *59
1584522154.4,$M4.1 61930 1507 1203 -22155 -27315 0 0 *5B
1584522155.48,$M4.1 61931 1505 1205 -22155 -27315 0 0 *5E
1584522156.58,$M4.1 61932 1505 1209 -22155 -27315 0 0 *51
1584522157.7,$M4.1 61933 1507 1205 -22155 -27315 0 0 *5E
1584522158.8,$M4.1 61934 1507 1205 -22155 -27315 0 0 *59
1584522159.92,$M4.1 61935 1507 1205 -22155 -27315 0 0 *58
1584522161.02,$M4.1 61936 1507 1203 -22155 -27315 0 0 *5D
1584522162.1,$M4.1 61937 1505 1209 -22155 -27315 0 0 *54
1584522163.22,$M4.1 61938 1507 1205 -22155 -27315 0 0 *55
1584522164.32,$M4.1 61939 1505 1205 -22155 -27315 0 0 *56
1584522165.41,$M4.1 61940 1505 1209 -22155 -27315 0 0 *54
1584522166.51,$M4.1 61941 1507 1203 -22155 -27315 0 0 *5D
1584522167.63,$M4.1 61942 1507 1209 -22155 -27315 0 0 *54
1584522168.71,$M4.1 61943 1505 1205 -22155 -27315 0 0 *5B
1584522169.83,$M4.1 61944 1507 1205 -22155 -27315 0 0 *5E
1584522170.91,$M4.1 61945 1505 1213 -22155 -27315 0 0 *5A
1584522172.0,$M4.1 61946 1505 1213 -22155 -27315 0 0 *59
1584522173.09,$M4.1 61947 1505 1209 -22155 -27315 0 0 *53
1584522174.19,$M4.1 61948 1505 1213 -22155 -27315 0 0 *57
1584522175.29,$M4.1 61949 1507 1213 -22155 -27315 0 0 *54
1584522176.37,$M4.1 61950 1505 1213 -22155 -27315 0 0 *5E
1584522177.46,$M4.1 61951 1505 1213 -22155 -27315 0 0 *5F
1584522178.54,$M4.1 61952 1505 1217 -22155 -27315 0 0 *58
1584522179.63,$M4.1 61953 1505 1213 -22155 -27315 0 0 *5D
1584522180.73,$M4.1 61954 1505 1217 -22155 -27315 0 0 *5E
1584522181.82,$M4.1 61955 1505 1217 -22155 -27315 0 0 *5F
1584522182.9,$M4.1 61956 1505 1217 -22155 -27315 0 0 *5C
1584522183.99,$M4.1 61957 1505 1213 -22155 -27315 0 0 *59
1584522185.07,$M4.1 61958 1505 1213 -22155 -27315 0 0 *56
1584522186.19,$M4.1 61959 1507 1213 -22155 -27315 0 0 *55
1584522187.27,$M4.1 61960 1505 1213 -22155 -27315 0 0 *5D
1584522188.36,$M4.1 61961 1505 1213 -22155 -27315 0 0 *5C
1584522189.45,$M4.1 61962 1505 1213 -22155 -27315 0 0 *5F
1584522190.53,$M4.1 61963 1505 1213 -22155 -27315 0 0 *5E
1584522191.66,$M4.1 61964 1503 1209 -22155 -27315 0 0 *54
1584522192.78,$M4.1 61965 1503 1205 -22155 -27315 0 0 *59
1584522193.9,$M4.1 61966 1503 1213 -22155 -27315 0 0 *5D
1584522195.02,$M4.1 61967 1503 1213 -22155 -27315 0 0 *5C
1584522196.1,$M4.1 61968 1505 1217 -22155 -27315 0 0 *51
1584522197.22,$M4.1 61969 1503 1213 -22155 -27315 0 0 *52
1584522198.34,$M4.1 61970 1503 1205 -22155 -27315 0 0 *5D
1584522199.42,$M4.1 61971 1505 1213 -22155 -27315 0 0 *5D
1584522200.55,$M4.1 61972 1503 1209 -22155 -27315 0 0 *53
1584522201.69,$M4.1 61973 1503 1209 -22155 -27315 0 0 *52
1584522202.8,$M4.1 61974 1503 1209 -22155 -27315 0 0 *55
1584522203.92,$M4.1 61975 1503 1205 -22155 -27315 0 0 *58
1584522205.05,$M4.1 61976 1503 1209 -22155 -27315 0 0 *57
1584522206.17,$M4.1 61977 1503 1213 -22155 -27315 0 0 *5D
1584522207.26,$M4.1 61978 1501 1209 -22155 -27315 0 0 *5B
1584522208.36,$M4.1 61979 1501 1205 -22155 -27315 0 0 *56
1584522209.48,$M4.1 61980 1503 1209 -22155 -27315 0 0 *5E
1584522210.59,$M4.1 61981 1503 1213 -22155 -27315 0 0 *54
1584522211.69,$M4.1 61982 1501 1213 -22155 -27315 0 0 *55
1584522212.78,$M4.1 61983 1501 1205 -22155 -27315 0 0 *53
1584522213.91,$M4.1 61984 1503 1209 -22155 -27315 0 0 *5A
1584522215.03,$M4.1 61985 1503 1209 -22155 -27315 0 0 *5B
1584522216.16,$M4.1 61986 1503 1209 -22155 -27315 0 0 *58
1584522217.25,$M4.1 61987 1501 1205 -22155 -27315 0 0 *57
1584522218.37,$M4.1 61988 1503 1209 -22155 -27315 0 0 *56
1584522219.5,$M4.1 61989 1503 1209 -22155 -27315 0 0 *57
1584522220.6,$M4.1 61990 1501 1209 -22155 -27315 0 0 *5D
1584522221.72,$M4.1 61991 1503 1205 -22155 -27315 0 0 *52
1584522222.79,$M4.1 61992 1501 1203 -22155 -27315 0 0 *55
1584522223.9,$M4.1 61993 1503 1209 -22155 -27315 0 0 *5C
1584522225.01,$M4.1 61994 1501 1209 -22155 -27315 0 0 *59
1584522226.12,$M4.1 61995 1503 1205 -22155 -27315 0 0 *56
1584522227.22,$M4.1 61996 1501 1205 -22155 -27315 0 0 *57
1584522228.31,$M4.1 61997 1501 1205 -22155 -27315 0 0 *56
1584522229.39,$M4.1 61998 1501 1205 -22155 -27315 0 0 *59
1584522230.46,$M4.1 61999 1501 1203 -22155 -27315 0 0 *5E
1584522231.56,$M4.1 62000 1501 1205 -22155 -27315 0 0 *52
1584522232.68,$M4.1 62001 1503 1209 -22155 -27315 0 0 *5D
1584522233.8,$M4.1 62002 1499 1205 -22155 -27315 0 0 *50
1584522234.88,$M4.1 62003 1501 1205 -22155 -27315 0 0 *51
1584522236.02,$M4.1 62004 1503 1205 -22155 -27315 0 0 *54
1584522237.14,$M4.1 62005 1503 1209 -22155 -27315 0 0 *59
1584522238.24,$M4.1 62006 1501 1205 -22155 -27315 0 0 *54
1584522239.32,$M4.1 62007 1501 1205 -22155 -27315 0 0 *55
1584522240.41,$M4.1 62008 1501 1205 -22155 -27315 0 0 *5A
1584522241.51,$M4.1 62009 1501 1209 -22155 -27315 0 0 *57
1584522242.61,$M4.1 62010 1501 1209 -22155 -27315 0 0 *5F
1584522243.73,$M4.1 62011 1499 1205 -22155 -27315 0 0 *52
1584522244.84,$M4.1 62012 1499 1205 -22155 -27315 0 0 *51
1584522245.96,$M4.1 62013 1499 1205 -22155 -27315 0 0 *50
1584522247.08,$M4.1 62014 1503 1209 -22155 -27315 0 0 *59
1584522248.2,$M4.1 62015 1499 1209 -22155 -27315 0 0 *5A
1584522249.3,$M4.1 62016 1501 1209 -22155 -27315 0 0 *59
1584522250.4,$M4.1 62017 1501 1209 -22155 -27315 0 0 *58
1584522251.48,$M4.1 62018 1501 1217 -22155 -27315 0 0 *58
1584522252.6,$M4.1 62019 1499 1205 -22155 -27315 0 0 *5A
1584522253.69,$M4.1 62020 1501 1205 -22155 -27315 0 0 *50
1584522254.82,$M4.1 62021 1503 1217 -22155 -27315 0 0 *50
1584522255.91,$M4.1 62022 1501 1209 -22155 -27315 0 0 *5E
1584522257.01,$M4.1 62023 1501 1209 -22155 -27315 0 0 *5F
1584522258.11,$M4.1 62024 1501 1209 -22155 -27315 0 0 *58
1584522259.23,$M4.1 62025 1499 1209 -22155 -27315 0 0 *59
1584522260.31,$M4.1 62026 1501 1205 -22155 -27315 0 0 *56
1584522261.43,$M4.1 62027 1503 1213 -22155 -27315 0 0 *52
1584522262.55,$M4.1 62028 1499 1205 -22155 -27315 0 0 *58
1584522263.6,$M4.1 62029 1497 1203 -22155 -27315 0 0 *51
1584522264.72,$M4.1 62030 1499 1213 -22155 -27315 0 0 *56
1584522265.83,$M4.1 62031 1499 1209 -22155 -27315 0 0 *5C
1584522266.92,$M4.1 62032 1499 1203 -22155 -27315 0 0 *55
1584522268.0,$M4.1 62033 1499 1203 -22155 -27315 0 0 *54
1584522269.11,$M4.1 62034 1501 1205 -22155 -27315 0 0 *55
1584522270.19,$M4.1 62035 1499 1199 -22155 -27315 0 0 *52
1584522271.29,$M4.1 62036 1499 1199 -22155 -27315 0 0 *51
1584522272.38,$M4.1 62037 1499 1199 -22155 -27315 0 0 *50
1584522273.46,$M4.1 62038 1499 1203 -22155 -27315 0 0 *5F
1584522274.57,$M4.1 62039 1499 1203 -22155 -27315 0 0 *5E
1584522275.67,$M4.1 62040 1499 1195 -22155 -27315 0 0 *5C
1584522276.77,$M4.1 62041 1499 1203 -22155 -27315 0 0 *51
1584522277.82,$M4.1 62042 1497 1203 -22155 -27315 0 0 *5C
1584522278.91,$M4.1 62043 1499 1203 -22155 -27315 0 0 *53
1584522280.02,$M4.1 62044 1499 1205 -22155 -27315 0 0 *52
1584522281.09,$M4.1 62045 1497 1199 -22155 -27315 0 0 *5B
1584522282.16,$M4.1 62046 1497 1199 -22155 -27315 0 0 *58
1584522283.25,$M4.1 62047 1499 1203 -22155 -27315 0 0 *57
1584522284.36,$M4.1 62048 1499 1205 -22155 -27315 0 0 *5E
1584522285.48,$M4.1 62049 1499 1205 -22155 -27315 0 0 *5F
1584522286.55,$M4.1 62050 1497 1199 -22155 -27315 0 0 *5F
1584522287.62,$M4.1 62051 1497 1199 -22155 -27315 0 0 *5E
1584522288.67,$M4.1 62052 1497 1203 -22155 -27315 0 0 *5D
1584522289.76,$M4.1 62053 1497 1205 -22155 -27315 0 0 *5A
1584522290.88,$M4.1 62054 1499 1205 -22155 -27315 0 0 *53
1584522291.98,$M4.1 62055 1499 1199 -22155 -27315 0 0 *54
1584522293.06,$M4.1 62056 1499 1203 -22155 -27315 0 0 *57
1584522294.13,$M4.1 62057 1497 1199 -22155 -27315 0 0 *58
1584522295.22,$M4.1 62058 1499 1203 -22155 -27315 0 0 *59
1584522296.33,$M4.1 62059 1499 1205 -22155 -27315 0 0 *5E
1584522297.4,$M4.1 62060 1497 1199 -22155 -27315 0 0 *5C
1584522298.46,$M4.1 62061 1497 1203 -22155 -27315 0 0 *5D
1584522299.57,$M4.1 62062 1499 1209 -22155 -27315 0 0 *5A
1584522300.64,$M4.1 62063 1497 1203 -22155 -27315 0 0 *5F
1584522301.73,$M4.1 62064 1497 1205 -22155 -27315 0 0 *5E
1584522302.81,$M4.1 62065 1497 1205 -22155 -27315 0 0 *5F
1584522303.88,$M4.1 62066 1497 1203 -22155 -27315 0 0 *5A
1584522304.95,$M4.1 62067 1497 1203 -22155 -27315 0 0 *5B
1584522306.01,$M4.1 62068 1497 1203 -22155 -27315 0 0 *54
1584522307.08,$M4.1 62069 1497 1203 -22155 -27315 0 0 *55
1584522308.13,$M4.1 62070 1497 1203 -22155 -27315 0 0 *5D
1584522309.2,$M4.1 62071 1497 1199 -22155 -27315 0 0 *5C
1584522310.3,$M4.1 62072 1493 1195 -22155 -27315 0 0 *57
1584522311.37,$M4.1 62073 1493 1199 -22155 -27315 0 0 *5A
1584522312.44,$M4.1 62074 1493 1199 -22155 -27315 0 0 *5D
1584522313.49,$M4.1 62075 1493 1199 -22155 -27315 0 0 *5C
1584522314.59,$M4.1 62076 1491 1199 -22155 -27315 0 0 *5D
1584522315.65,$M4.1 62077 1497 1203 -22155 -27315 0 0 *5A
1584522316.72,$M4.1 62078 1493 1203 -22155 -27315 0 0 *51
1584522317.82,$M4.1 62079 1491 1203 -22155 -27315 0 0 *52
1584522318.87,$M4.1 62080 1493 1203 -22155 -27315 0 0 *56
1584522319.94,$M4.1 62081 1493 1203 -22155 -27315 0 0 *57
1584522321.03,$M4.1 62082 1493 1205 -22155 -27315 0 0 *52
1584522322.1,$M4.1 62083 1493 1203 -22155 -27315 0 0 *55
1584522323.16,$M4.1 62084 1493 1203 -22155 -27315 0 0 *52
1584522324.23,$M4.1 62085 1493 1199 -22155 -27315 0 0 *53
1584522325.3,$M4.1 62086 1493 1199 -22155 -27315 0 0 *50
1584522326.37,$M4.1 62087 1493 1203 -22155 -27315 0 0 *51
1584522327.46,$M4.1 62088 1493 1205 -22155 -27315 0 0 *58
1584522328.56,$M4.1 62089 1493 1205 -22155 -27315 0 0 *59
1584522329.65,$M4.1 62090 1493 1205 -22155 -27315 0 0 *51
1584522330.73,$M4.1 62091 1491 1203 -22155 -27315 0 0 *54
1584522331.8,$M4.1 62092 1493 1199 -22155 -27315 0 0 *55
1584522332.87,$M4.1 62093 1493 1199 -22155 -27315 0 0 *54
