1583791113.27,$M4.1 49615 1379 1307 -22155 -27315 0 0 *53
1583791114.34,$M4.1 49616 1379 1311 -22155 -27315 0 0 *57
1583791115.43,$M4.1 49617 1377 1311 -22155 -27315 0 0 *58
1583791116.5,$M4.1 49618 1379 1315 -22155 -27315 0 0 *5D
1583791117.61,$M4.1 49619 1377 1305 -22155 -27315 0 0 *53
1583791118.73,$M4.1 49620 1377 1305 -22155 -27315 0 0 *59
1583791119.8,$M4.1 49621 1379 1307 -22155 -27315 0 0 *54
1583791120.87,$M4.1 49622 1379 1307 -22155 -27315 0 0 *57
1583791121.99,$M4.1 49623 1377 1305 -22155 -27315 0 0 *5A
1583791123.06,$M4.1 49624 1379 1307 -22155 -27315 0 0 *51
1583791124.13,$M4.1 49625 1383 1311 -22155 -27315 0 0 *52
1583791125.19,$M4.1 49626 1379 1315 -22155 -27315 0 0 *50
1583791126.25,$M4.1 49627 1379 1307 -22155 -27315 0 0 *52
1583791127.38,$M4.1 49628 1377 1305 -22155 -27315 0 0 *51
1583791128.47,$M4.1 49629 1377 1311 -22155 -27315 0 0 *55
1583791129.55,$M4.1 49630 1377 1311 -22155 -27315 0 0 *5D
1583791130.64,$M4.1 49631 1379 1321 -22155 -27315 0 0 *51
1583791131.74,$M4.1 49632 1379 1321 -22155 -27315 0 0 *52
1583791132.82,$M4.1 49633 1379 1321 -22155 -27315 0 0 *53
1583791133.94,$M4.1 49634 1377 1317 -22155 -27315 0 0 *5F
1583791135.01,$M4.1 49635 1379 1325 -22155 -27315 0 0 *51
1583791136.08,$M4.1 49636 1383 1325 -22155 -27315 0 0 *57
1583791137.18,$M4.1 49637 1377 1317 -22155 -27315 0 0 *5C
1583791138.25,$M4.1 49638 1379 1307 -22155 -27315 0 0 *5C
1583791139.32,$M4.1 49639 1379 1307 -22155 -27315 0 0 *5D
1583791140.39,$M4.1 49640 1379 1315 -22155 -27315 0 0 *50
1583791141.51,$M4.1 49641 1377 1305 -22155 -27315 0 0 *5E
1583791142.58,$M4.1 49642 1379 1307 -22155 -27315 0 0 *51
1583791143.66,$M4.1 49643 1377 1311 -22155 -27315 0 0 *59
1583791144.73,$M4.1 49644 1379 1315 -22155 -27315 0 0 *54
1583791145.83,$M4.1 49645 1377 1311 -22155 -27315 0 0 *5F
1583791146.92,$M4.1 49646 1377 1311 -22155 -27315 0 0 *5C
1583791148.03,$M4.1 49647 1377 1297 -22155 -27315 0 0 *52
1583791149.14,$M4.1 49648 1377 1297 -22155 -27315 0 0 *5D
1583791150.25,$M4.1 49649 1377 1297 -22155 -27315 0 0 *5C
1583791151.37,$M4.1 49650 1377 1297 -22155 -27315 0 0 *54
1583791152.49,$M4.1 49651 1377 1297 -22155 -27315 0 0 *55
1583791153.57,$M4.1 49652 1379 1301 -22155 -27315 0 0 *56
1583791154.69,$M4.1 49653 1377 1301 -22155 -27315 0 0 *59
1583791155.79,$M4.1 49654 1377 1301 -22155 -27315 0 0 *5E
1583791156.91,$M4.1 49655 1377 1301 -22155 -27315 0 0 *5F
1583791158.03,$M4.1 49656 1377 1301 -22155 -27315 0 0 *5C
1583791159.14,$M4.1 49657 1377 1305 -22155 -27315 0 0 *59
1583791160.26,$M4.1 49658 1377 1305 -22155 -27315 0 0 *56
1583791161.38,$M4.1 49659 1377 1305 -22155 -27315 0 0 *57
1583791162.5,$M4.1 49660 1377 1305 -22155 -27315 0 0 *5D
1583791163.63,$M4.1 49661 1377 1305 -22155 -27315 0 0 *5C
1583791164.71,$M4.1 49662 1375 1305 -22155 -27315 0 0 *5D
1583791165.81,$M4.1 49663 1375 1305 -22155 -27315 0 0 *5C
1583791166.88,$M4.1 49664 1375 1311 -22155 -27315 0 0 *5E
1583791167.95,$M4.1 49665 1375 1315 -22155 -27315 0 0 *5B
1583791169.04,$M4.1 49666 1377 1315 -22155 -27315 0 0 *5A
1583791170.16,$M4.1 49667 1377 1305 -22155 -27315 0 0 *5A
1583791171.29,$M4.1 49668 1377 1305 -22155 -27315 0 0 *55
1583791172.41,$M4.1 49669 1377 1305 -22155 -27315 0 0 *54
1583791173.49,$M4.1 49670 1377 1311 -22155 -27315 0 0 *59
1583791174.63,$M4.1 49671 1373 1305 -22155 -27315 0 0 *59
1583791175.74,$M4.1 49672 1373 1301 -22155 -27315 0 0 *5E
1583791176.83,$M4.1 49673 1375 1305 -22155 -27315 0 0 *5D
1583791177.93,$M4.1 49674 1375 1305 -22155 -27315 0 0 *5A
1583791179.0,$M4.1 49675 1375 1311 -22155 -27315 0 0 *5E
1583791180.1,$M4.1 49676 1375 1305 -22155 -27315 0 0 *58
1583791181.19,$M4.1 49677 1373 1311 -22155 -27315 0 0 *5A
1583791182.29,$M4.1 49678 1375 1305 -22155 -27315 0 0 *56
1583791183.37,$M4.1 49679 1375 1305 -22155 -27315 0 0 *57
1583791184.46,$M4.1 49680 1375 1315 -22155 -27315 0 0 *50
1583791185.51,$M4.1 49681 1375 1311 -22155 -27315 0 0 *55
1583791186.58,$M4.1 49682 1375 1311 -22155 -27315 0 0 *56
1583791187.68,$M4.1 49683 1375 1305 -22155 -27315 0 0 *52
1583791188.8,$M4.1 49684 1373 1301 -22155 -27315 0 0 *57
1583791189.9,$M4.1 49685 1375 1305 -22155 -27315 0 0 *54
1583791190.99,$M4.1 49686 1375 1301 -22155 -27315 0 0 *53
1583791192.1,$M4.1 49687 1373 1301 -22155 -27315 0 0 *54
1583791193.2,$M4.1 49688 1375 1317 -22155 -27315 0 0 *5A
1583791194.26,$M4.1 49689 1375 1311 -22155 -27315 0 0 *5D
1583791195.36,$M4.1 49690 1375 1305 -22155 -27315 0 0 *50
1583791196.49,$M4.1 49691 1373 1305 -22155 -27315 0 0 *57
1583791197.61,$M4.1 49692 1373 1301 -22155 -27315 0 0 *50
1583791198.73,$M4.1 49693 1373 1301 -22155 -27315 0 0 *51
1583791199.8,$M4.1 49694 1375 1315 -22155 -27315 0 0 *55
1583791200.88,$M4.1 49695 1373 1315 -22155 -27315 0 0 *52
1583791201.98,$M4.1 49696 1375 1317 -22155 -27315 0 0 *55
1583791203.07,$M4.1 49697 1373 1315 -22155 -27315 0 0 *50
1583791204.14,$M4.1 49698 1375 1311 -22155 -27315 0 0 *5D
1583791205.25,$M4.1 49699 1373 1301 -22155 -27315 0 0 *5B
1583791206.32,$M4.1 49700 1375 1311 -22155 -27315 0 0 *5D
1583791207.39,$M4.1 49701 1375 1311 -22155 -27315 0 0 *5C
1583791208.5,$M4.1 49702 1373 1311 -22155 -27315 0 0 *59
1583791209.55,$M4.1 49703 1375 1311 -22155 -27315 0 0 *5E
1583791210.67,$M4.1 49704 1373 1301 -22155 -27315 0 0 *5E
1583791211.78,$M4.1 49705 1373 1301 -22155 -27315 0 0 *5F
1583791212.88,$M4.1 49706 1373 1307 -22155 -27315 0 0 *5A
1583791213.98,$M4.1 49707 1373 1295 -22155 -27315 0 0 *51
1583791215.1,$M4.1 49708 1373 1301 -22155 -27315 0 0 *52
1583791216.22,$M4.1 49709 1373 1301 -22155 -27315 0 0 *53
1583791217.32,$M4.1 49710 1373 1251 -22155 -27315 0 0 *5F
1583791218.44,$M4.1 49711 1373 1271 -22155 -27315 0 0 *5C
1583791219.52,$M4.1 49712 1373 1277 -22155 -27315 0 0 *59
1583791220.59,$M4.1 49713 1371 1273 -22155 -27315 0 0 *5E
1583791221.69,$M4.1 49714 1371 1283 -22155 -27315 0 0 *56
1583791222.81,$M4.1 49715 1369 1287 -22155 -27315 0 0 *5A
1583791223.93,$M4.1 49716 1369 1283 -22155 -27315 0 0 *5D
1583791225.01,$M4.1 49717 1371 1287 -22155 -27315 0 0 *51
1583791226.12,$M4.1 49718 1369 1295 -22155 -27315 0 0 *54
1583791227.2,$M4.1 49719 1371 1305 -22155 -27315 0 0 *54
1583791228.32,$M4.1 49720 1369 1297 -22155 -27315 0 0 *5D
1583791229.4,$M4.1 49721 1369 1307 -22155 -27315 0 0 *54
1583791230.47,$M4.1 49722 1371 1307 -22155 -27315 0 0 *5E
1583791231.54,$M4.1 49723 1371 1315 -22155 -27315 0 0 *5C
1583791232.6,$M4.1 49724 1371 1311 -22155 -27315 0 0 *5F
1583791233.66,$M4.1 49725 1371 1311 -22155 -27315 0 0 *5E
1583791234.72,$M4.1 49726 1371 1311 -22155 -27315 0 0 *5D
1583791235.79,$M4.1 49727 1371 1315 -22155 -27315 0 0 *58
1583791236.86,$M4.1 49728 1371 1315 -22155 -27315 0 0 *57
1583791237.96,$M4.1 49729 1369 1317 -22155 -27315 0 0 *5D
1583791239.03,$M4.1 49730 1371 1311 -22155 -27315 0 0 *5A
1583791240.11,$M4.1 49731 1369 1315 -22155 -27315 0 0 *56
1583791241.23,$M4.1 49732 1369 1317 -22155 -27315 0 0 *57
1583791242.32,$M4.1 49733 1371 1317 -22155 -27315 0 0 *5F
1583791243.4,$M4.1 49734 1371 1317 -22155 -27315 0 0 *58
1583791244.52,$M4.1 49735 1369 1317 -22155 -27315 0 0 *50
1583791245.59,$M4.1 49736 1371 1307 -22155 -27315 0 0 *5B
1583791246.67,$M4.1 49737 1369 1307 -22155 -27315 0 0 *53
1583791247.74,$M4.1 49738 1371 1315 -22155 -27315 0 0 *56
1583791248.83,$M4.1 49739 1369 1315 -22155 -27315 0 0 *5E
1583791249.94,$M4.1 49740 1369 1317 -22155 -27315 0 0 *52
1583791251.03,$M4.1 49741 1371 1321 -22155 -27315 0 0 *5F
1583791252.12,$M4.1 49742 1371 1317 -22155 -27315 0 0 *59
1583791253.22,$M4.1 49743 1369 1311 -22155 -27315 0 0 *57
1583791254.3,$M4.1 49744 1369 1307 -22155 -27315 0 0 *57
1583791255.42,$M4.1 49745 1369 1305 -22155 -27315 0 0 *54
1583791256.49,$M4.1 49746 1371 1311 -22155 -27315 0 0 *5B
1583791257.57,$M4.1 49747 1369 1311 -22155 -27315 0 0 *53
1583791258.69,$M4.1 49748 1369 1317 -22155 -27315 0 0 *5A
1583791259.78,$M4.1 49749 1369 1315 -22155 -27315 0 0 *59
1583791260.91,$M4.1 49750 1369 1305 -22155 -27315 0 0 *50
1583791262.0,$M4.1 49751 1371 1297 -22155 -27315 0 0 *52
1583791263.08,$M4.1 49752 1371 1287 -22155 -27315 0 0 *50
1583791264.13,$M4.1 49753 1371 1295 -22155 -27315 0 0 *52
1583791265.27,$M4.1 49754 1369 1305 -22155 -27315 0 0 *54
1583791266.35,$M4.1 49755 1369 1307 -22155 -27315 0 0 *57
1583791267.42,$M4.1 49756 1371 1311 -22155 -27315 0 0 *5A
1583791268.48,$M4.1 49757 1371 1307 -22155 -27315 0 0 *5C
1583791269.59,$M4.1 49758 1369 1305 -22155 -27315 0 0 *58
1583791270.69,$M4.1 49759 1369 1307 -22155 -27315 0 0 *5B
1583791271.78,$M4.1 49760 1371 1297 -22155 -27315 0 0 *50
1583791272.9,$M4.1 49761 1369 1297 -22155 -27315 0 0 *58
1583791274.0,$M4.1 49762 1369 1297 -22155 -27315 0 0 *5B
1583791275.13,$M4.1 49763 1369 1305 -22155 -27315 0 0 *50
1583791276.23,$M4.1 49764 1369 1317 -22155 -27315 0 0 *54
1583791277.35,$M4.1 49765 1369 1321 -22155 -27315 0 0 *50
1583791278.47,$M4.1 49766 1369 1321 -22155 -27315 0 0 *53
1583791279.54,$M4.1 49767 1371 1315 -22155 -27315 0 0 *5C
1583791280.61,$M4.1 49768 1371 1307 -22155 -27315 0 0 *50
1583791281.66,$M4.1 49769 1371 1311 -22155 -27315 0 0 *56
1583791282.75,$M4.1 49770 1369 1311 -22155 -27315 0 0 *57
1583791283.85,$M4.1 49771 1369 1315 -22155 -27315 0 0 *52
1583791284.93,$M4.1 49772 1369 1315 -22155 -27315 0 0 *51
1583791286.03,$M4.1 49773 1369 1307 -22155 -27315 0 0 *53
1583791287.12,$M4.1 49774 1369 1311 -22155 -27315 0 0 *53
1583791288.19,$M4.1 49775 1371 1307 -22155 -27315 0 0 *5C
1583791289.3,$M4.1 49776 1369 1305 -22155 -27315 0 0 *54
1583791290.42,$M4.1 49777 1369 1297 -22155 -27315 0 0 *5F
1583791291.51,$M4.1 49778 1371 1297 -22155 -27315 0 0 *59
1583791292.61,$M4.1 49779 1369 1297 -22155 -27315 0 0 *51
1583791293.74,$M4.1 49780 1369 1305 -22155 -27315 0 0 *5D
1583791294.86,$M4.1 49781 1369 1305 -22155 -27315 0 0 *5C
1583791295.96,$M4.1 49782 1369 1297 -22155 -27315 0 0 *55
1583791297.08,$M4.1 49783 1369 1297 -22155 -27315 0 0 *54
1583791298.16,$M4.1 49784 1369 1295 -22155 -27315 0 0 *51
1583791299.26,$M4.1 49785 1367 1301 -22155 -27315 0 0 *52
1583791300.33,$M4.1 49786 1367 1311 -22155 -27315 0 0 *50
1583791301.42,$M4.1 49787 1369 1307 -22155 -27315 0 0 *58
1583791302.52,$M4.1 49788 1369 1307 -22155 -27315 0 0 *57
1583791303.59,$M4.1 49789 1367 1315 -22155 -27315 0 0 *5B
1583791304.67,$M4.1 49790 1369 1325 -22155 -27315 0 0 *5E
1583791305.79,$M4.1 49791 1369 1321 -22155 -27315 0 0 *5B
1583791306.86,$M4.1 49792 1367 1311 -22155 -27315 0 0 *55
1583791307.98,$M4.1 49793 1369 1317 -22155 -27315 0 0 *5C
1583791309.05,$M4.1 49794 1371 1311 -22155 -27315 0 0 *54
1583791310.1,$M4.1 49795 1367 1311 -22155 -27315 0 0 *52
1583791311.17,$M4.1 49796 1371 1311 -22155 -27315 0 0 *56
1583791312.26,$M4.1 49797 1369 1307 -22155 -27315 0 0 *59
1583791313.39,$M4.1 49798 1369 1291 -22155 -27315 0 0 *58
1583791314.51,$M4.1 49799 1369 1291 -22155 -27315 0 0 *59
1583791315.61,$M4.1 49800 1369 1273 -22155 -27315 0 0 *5A
1583791316.72,$M4.1 49801 1369 1271 -22155 -27315 0 0 *59
1583791317.81,$M4.1 49802 1367 1263 -22155 -27315 0 0 *57
1583791318.91,$M4.1 49803 1363 1263 -22155 -27315 0 0 *52
1583791320.0,$M4.1 49804 1363 1263 -22155 -27315 0 0 *55
1583791321.1,$M4.1 49805 1367 1271 -22155 -27315 0 0 *53
1583791322.19,$M4.1 49806 1369 1281 -22155 -27315 0 0 *51
1583791323.29,$M4.1 49807 1367 1267 -22155 -27315 0 0 *56
1583791324.37,$M4.1 49808 1363 1263 -22155 -27315 0 0 *59
1583791325.44,$M4.1 49809 1363 1273 -22155 -27315 0 0 *59
1583791326.54,$M4.1 49810 1363 1287 -22155 -27315 0 0 *5A
1583791327.63,$M4.1 49811 1363 1287 -22155 -27315 0 0 *5B
1583791328.73,$M4.1 49812 1363 1305 -22155 -27315 0 0 *53
1583791329.82,$M4.1 49813 1363 1305 -22155 -27315 0 0 *52
1583791330.9,$M4.1 49814 1363 1297 -22155 -27315 0 0 *5F
1583791331.97,$M4.1 49815 1367 1295 -22155 -27315 0 0 *58
1583791333.07,$M4.1 49816 1363 1305 -22155 -27315 0 0 *57
1583791334.16,$M4.1 49817 1363 1301 -22155 -27315 0 0 *52
1583791335.27,$M4.1 49818 1361 1291 -22155 -27315 0 0 *57
1583791336.34,$M4.1 49819 1363 1295 -22155 -27315 0 0 *50
1583791337.43,$M4.1 49820 1363 1291 -22155 -27315 0 0 *5E
1583791338.51,$M4.1 49821 1363 1297 -22155 -27315 0 0 *59
1583791339.61,$M4.1 49822 1363 1291 -22155 -27315 0 0 *5C
1583791340.68,$M4.1 49823 1363 1307 -22155 -27315 0 0 *53
1583791341.77,$M4.1 49824 1363 1305 -22155 -27315 0 0 *56
1583791342.87,$M4.1 49825 1363 1305 -22155 -27315 0 0 *57
1583791343.92,$M4.1 49826 1363 1311 -22155 -27315 0 0 *51
1583791345.01,$M4.1 49827 1363 1317 -22155 -27315 0 0 *56
1583791346.09,$M4.1 49828 1363 1317 -22155 -27315 0 0 *59
1583791347.16,$M4.1 49829 1363 1311 -22155 -27315 0 0 *5E
1583791348.25,$M4.1 49830 1361 1311 -22155 -27315 0 0 *54
1583791349.35,$M4.1 49831 1363 1305 -22155 -27315 0 0 *52
1583791350.44,$M4.1 49832 1363 1301 -22155 -27315 0 0 *55
1583791351.54,$M4.1 49833 1361 1297 -22155 -27315 0 0 *58
1583791352.64,$M4.1 49834 1363 1291 -22155 -27315 0 0 *5B
1583791353.72,$M4.1 49835 1367 1301 -22155 -27315 0 0 *56
1583791354.82,$M4.1 49836 1363 1291 -22155 -27315 0 0 *59
1583791355.93,$M4.1 49837 1367 1287 -22155 -27315 0 0 *5B
1583791357.04,$M4.1 49838 1361 1283 -22155 -27315 0 0 *56
1583791358.16,$M4.1 49839 1361 1287 -22155 -27315 0 0 *53
1583791359.25,$M4.1 49840 1361 1281 -22155 -27315 0 0 *5B
1583791360.36,$M4.1 49841 1361 1283 -22155 -27315 0 0 *58
1583791361.5,$M4.1 49842 1361 1287 -22155 -27315 0 0 *5F
1583791362.61,$M4.1 49843 1361 1291 -22155 -27315 0 0 *59
1583791363.73,$M4.1 49844 1361 1291 -22155 -27315 0 0 *5E
1583791364.82,$M4.1 49845 1359 1301 -22155 -27315 0 0 *5C
1583791365.89,$M4.1 49846 1359 1307 -22155 -27315 0 0 *59
1583791366.99,$M4.1 49847 1361 1307 -22155 -27315 0 0 *53
1583791368.07,$M4.1 49848 1359 1301 -22155 -27315 0 0 *51
1583791369.16,$M4.1 49849 1359 1305 -22155 -27315 0 0 *54
1583791370.27,$M4.1 49850 1361 1297 -22155 -27315 0 0 *5D
1583791371.38,$M4.1 49851 1359 1305 -22155 -27315 0 0 *5D
1583791372.46,$M4.1 49852 1361 1307 -22155 -27315 0 0 *57
1583791373.56,$M4.1 49853 1359 1305 -22155 -27315 0 0 *5F
1583791374.65,$M4.1 49854 1361 1311 -22155 -27315 0 0 *56
1583791375.73,$M4.1 49855 1361 1315 -22155 -27315 0 0 *53
1583791376.84,$M4.1 49856 1359 1305 -22155 -27315 0 0 *5A
1583791377.95,$M4.1 49857 1361 1301 -22155 -27315 0 0 *54
1583791379.07,$M4.1 49858 1361 1291 -22155 -27315 0 0 *53
1583791380.17,$M4.1 49859 1363 1291 -22155 -27315 0 0 *50
1583791381.22,$M4.1 49860 1359 1277 -22155 -27315 0 0 *5B
1583791382.29,$M4.1 49861 1359 1277 -22155 -27315 0 0 *5A
1583791383.36,$M4.1 49862 1359 1277 -22155 -27315 0 0 *59
1583791384.45,$M4.1 49863 1361 1273 -22155 -27315 0 0 *57
1583791385.55,$M4.1 49864 1359 1267 -22155 -27315 0 0 *5E
1583791386.67,$M4.1 49865 1361 1271 -22155 -27315 0 0 *53
1583791387.75,$M4.1 49866 1359 1263 -22155 -27315 0 0 *58
1583791388.85,$M4.1 49867 1357 1261 -22155 -27315 0 0 *55
1583791389.97,$M4.1 49868 1357 1263 -22155 -27315 0 0 *58
1583791391.06,$M4.1 49869 1357 1261 -22155 -27315 0 0 *5B
1583791392.19,$M4.1 49870 1357 1267 -22155 -27315 0 0 *55
1583791393.29,$M4.1 49871 1355 1263 -22155 -27315 0 0 *52
1583791394.36,$M4.1 49872 1359 1281 -22155 -27315 0 0 *51
1583791395.44,$M4.1 49873 1357 1273 -22155 -27315 0 0 *53
1583791396.55,$M4.1 49874 1357 1273 -22155 -27315 0 0 *54
1583791397.66,$M4.1 49875 1357 1283 -22155 -27315 0 0 *5A
1583791398.76,$M4.1 49876 1357 1295 -22155 -27315 0 0 *5E
1583791399.85,$M4.1 49877 1355 1281 -22155 -27315 0 0 *58
1583791400.94,$M4.1 49878 1359 1283 -22155 -27315 0 0 *59
1583791402.02,$M4.1 49879 1355 1281 -22155 -27315 0 0 *56
1583791403.11,$M4.1 49880 1355 1273 -22155 -27315 0 0 *5D
1583791404.21,$M4.1 49881 1357 1281 -22155 -27315 0 0 *53
1583791405.33,$M4.1 49882 1355 1271 -22155 -27315 0 0 *5D
1583791406.41,$M4.1 49883 1355 1273 -22155 -27315 0 0 *5E
1583791407.53,$M4.1 49884 1357 1271 -22155 -27315 0 0 *59
1583791408.61,$M4.1 49885 1355 1261 -22155 -27315 0 0 *5B
1583791409.73,$M4.1 49886 1355 1257 -22155 -27315 0 0 *5D
1583791410.83,$M4.1 49887 1357 1261 -22155 -27315 0 0 *5B
1583791411.92,$M4.1 49888 1355 1261 -22155 -27315 0 0 *56
1583791413.03,$M4.1 49889 1355 1263 -22155 -27315 0 0 *55
1583791414.13,$M4.1 49890 1355 1263 -22155 -27315 0 0 *5D
1583791415.25,$M4.1 49891 1355 1271 -22155 -27315 0 0 *5F
1583791416.34,$M4.1 49892 1353 1271 -22155 -27315 0 0 *5A
1583791417.45,$M4.1 49893 1355 1267 -22155 -27315 0 0 *5A
1583791418.57,$M4.1 49894 1355 1263 -22155 -27315 0 0 *59
1583791419.64,$M4.1 49895 1353 1277 -22155 -27315 0 0 *5B
1583791420.69,$M4.1 49896 1353 1277 -22155 -27315 0 0 *58
1583791421.78,$M4.1 49897 1355 1281 -22155 -27315 0 0 *56
1583791422.85,$M4.1 49898 1353 1273 -22155 -27315 0 0 *52
1583791423.94,$M4.1 49899 1353 1253 -22155 -27315 0 0 *51
1583791425.04,$M4.1 49900 1353 1237 -22155 -27315 0 0 *52
1583791426.14,$M4.1 49901 1351 1237 -22155 -27315 0 0 *51
1583791427.22,$M4.1 49902 1351 1247 -22155 -27315 0 0 *55
1583791428.31,$M4.1 49903 1351 1251 -22155 -27315 0 0 *53
1583791429.43,$M4.1 49904 1351 1237 -22155 -27315 0 0 *54
1583791430.49,$M4.1 49905 1353 1239 -22155 -27315 0 0 *59
1583791431.56,$M4.1 49906 1351 1247 -22155 -27315 0 0 *51
1583791432.68,$M4.1 49907 1351 1263 -22155 -27315 0 0 *56
1583791433.75,$M4.1 49908 1353 1273 -22155 -27315 0 0 *5A
1583791434.84,$M4.1 49909 1351 1273 -22155 -27315 0 0 *59
1583791435.92,$M4.1 49910 1351 1277 -22155 -27315 0 0 *55
1583791437.01,$M4.1 49911 1351 1277 -22155 -27315 0 0 *54
1583791438.09,$M4.1 49912 1351 1273 -22155 -27315 0 0 *53
1583791439.18,$M4.1 49913 1351 1277 -22155 -27315 0 0 *56
1583791440.26,$M4.1 49914 1351 1277 -22155 -27315 0 0 *51
1583791441.36,$M4.1 49915 1351 1283 -22155 -27315 0 0 *5B
1583791442.45,$M4.1 49916 1351 1277 -22155 -27315 0 0 *53
1583791443.54,$M4.1 49917 1349 1283 -22155 -27315 0 0 *50
1583791444.6,$M4.1 49918 1345 1281 -22155 -27315 0 0 *51
1583791445.69,$M4.1 49919 1349 1283 -22155 -27315 0 0 *5E
1583791446.77,$M4.1 49920 1351 1277 -22155 -27315 0 0 *56
1583791447.83,$M4.1 49921 1349 1277 -22155 -27315 0 0 *5E
1583791448.9,$M4.1 49922 1349 1277 -22155 -27315 0 0 *5D
1583791449.98,$M4.1 49923 1351 1277 -22155 -27315 0 0 *55
1583791451.05,$M4.1 49924 1351 1277 -22155 -27315 0 0 *52
1583791452.17,$M4.1 49925 1351 1283 -22155 -27315 0 0 *58
1583791453.29,$M4.1 49926 1351 1291 -22155 -27315 0 0 *58
1583791454.37,$M4.1 49927 1349 1291 -22155 -27315 0 0 *50
1583791455.49,$M4.1 49928 1351 1287 -22155 -27315 0 0 *51
1583791456.61,$M4.1 49929 1351 1283 -22155 -27315 0 0 *54
1583791457.69,$M4.1 49930 1351 1277 -22155 -27315 0 0 *57
1583791458.75,$M4.1 49931 1349 1277 -22155 -27315 0 0 *5F
1583791459.83,$M4.1 49932 1351 1277 -22155 -27315 0 0 *55
1583791460.88,$M4.1 49933 1349 1277 -22155 -27315 0 0 *5D
1583791461.95,$M4.1 49934 1345 1273 -22155 -27315 0 0 *52
1583791463.02,$M4.1 49935 1349 1273 -22155 -27315 0 0 *5F
1583791464.08,$M4.1 49936 1349 1273 -22155 -27315 0 0 *5C
1583791465.18,$M4.1 49937 1349 1267 -22155 -27315 0 0 *58
1583791466.26,$M4.1 49938 1349 1263 -22155 -27315 0 0 *53
1583791467.35,$M4.1 49939 1349 1267 -22155 -27315 0 0 *56
1583791468.43,$M4.1 49940 1349 1271 -22155 -27315 0 0 *5F
1583791469.5,$M4.1 49941 1345 1281 -22155 -27315 0 0 *5D
1583791470.59,$M4.1 49942 1349 1291 -22155 -27315 0 0 *53
1583791471.66,$M4.1 49943 1345 1295 -22155 -27315 0 0 *5A
1583791472.74,$M4.1 49944 1349 1305 -22155 -27315 0 0 *59
1583791473.83,$M4.1 49945 1349 1301 -22155 -27315 0 0 *5C
1583791474.91,$M4.1 49946 1351 1295 -22155 -27315 0 0 *5A
1583791475.97,$M4.1 49947 1349 1277 -22155 -27315 0 0 *5E
1583791477.04,$M4.1 49948 1345 1273 -22155 -27315 0 0 *59
1583791478.11,$M4.1 49949 1349 1273 -22155 -27315 0 0 *54
1583791479.16,$M4.1 49950 1349 1273 -22155 -27315 0 0 *5C
1583791480.23,$M4.1 49951 1349 1277 -22155 -27315 0 0 *59
1583791481.28,$M4.1 49952 1345 1281 -22155 -27315 0 0 *5F
1583791482.37,$M4.1 49953 1349 1283 -22155 -27315 0 0 *50
1583791483.47,$M4.1 49954 1349 1291 -22155 -27315 0 0 *54
1583791484.52,$M4.1 49955 1345 1281 -22155 -27315 0 0 *58
1583791485.63,$M4.1 49956 1349 1287 -22155 -27315 0 0 *51
1583791486.68,$M4.1 49957 1345 1273 -22155 -27315 0 0 *57
1583791487.75,$M4.1 49958 1345 1281 -22155 -27315 0 0 *55
1583791488.82,$M4.1 49959 1345 1273 -22155 -27315 0 0 *59
1583791489.9,$M4.1 49960 1349 1271 -22155 -27315 0 0 *5D
1583791490.96,$M4.1 49961 1345 1261 -22155 -27315 0 0 *51
1583791492.04,$M4.1 49962 1345 1263 -22155 -27315 0 0 *50
1583791493.14,$M4.1 49963 1345 1271 -22155 -27315 0 0 *52
1583791494.23,$M4.1 49964 1345 1291 -22155 -27315 0 0 *5B
1583791495.31,$M4.1 49965 1345 1291 -22155 -27315 0 0 *5A
1583791496.38,$M4.1 49966 1345 1295 -22155 -27315 0 0 *5D
1583791497.47,$M4.1 49967 1345 1287 -22155 -27315 0 0 *5F
1583791498.54,$M4.1 49968 1345 1281 -22155 -27315 0 0 *56
1583791499.59,$M4.1 49969 1345 1273 -22155 -27315 0 0 *5A
1583791500.66,$M4.1 49970 1345 1281 -22155 -27315 0 0 *5F
1583791501.73,$M4.1 49971 1345 1273 -22155 -27315 0 0 *53
1583791502.78,$M4.1 49972 1345 1273 -22155 -27315 0 0 *50
1583791503.85,$M4.1 49973 1345 1281 -22155 -27315 0 0 *5C
1583791504.91,$M4.1 49974 1345 1273 -22155 -27315 0 0 *56
1583791505.98,$M4.1 49975 1345 1273 -22155 -27315 0 0 *57
1583791507.04,$M4.1 49976 1345 1273 -22155 -27315 0 0 *54
1583791508.1,$M4.1 49977 1345 1281 -22155 -27315 0 0 *58
1583791509.17,$M4.1 49978 1345 1281 -22155 -27315 0 0 *57
1583791510.24,$M4.1 49979 1345 1273 -22155 -27315 0 0 *5B
1583791511.31,$M4.1 49980 1343 1277 -22155 -27315 0 0 *5F
1583791512.39,$M4.1 49981 1343 1277 -22155 -27315 0 0 *5E
1583791513.51,$M4.1 49982 1343 1271 -22155 -27315 0 0 *5B
1583791514.63,$M4.1 49983 1343 1283 -22155 -27315 0 0 *57
1583791515.71,$M4.1 49984 1345 1291 -22155 -27315 0 0 *55
1583791516.8,$M4.1 49985 1343 1277 -22155 -27315 0 0 *5A
1583791517.88,$M4.1 49986 1343 1277 -22155 -27315 0 0 *59
1583791518.97,$M4.1 49987 1343 1277 -22155 -27315 0 0 *58
1583791520.07,$M4.1 49988 1343 1267 -22155 -27315 0 0 *56
