1581944327.26,$M4.1 5251 305 285 -22153 -27315 0 0 *69
1581944328.41,$M4.1 5252 303 285 -22153 -27315 0 0 *6C
1581944329.54,$M4.1 5253 305 289 -22153 -27315 0 0 *67
1581944330.64,$M4.1 5254 309 291 -22153 -27315 0 0 *65
1581944331.76,$M4.1 5255 305 285 -22153 -27315 0 0 *6D
1581944332.91,$M4.1 5256 303 281 -22153 -27315 0 0 *6C
1581944334.04,$M4.1 5257 305 281 -22153 -27315 0 0 *6B
1581944335.16,$M4.1 5258 305 285 -22153 -27315 0 0 *60
1581944336.29,$M4.1 5259 305 285 -22153 -27315 0 0 *61
1581944337.41,$M4.1 5260 305 289 -22153 -27315 0 0 *67
1581944338.54,$M4.1 5261 305 289 -22153 -27315 0 0 *66
1581944339.64,$M4.1 5262 305 291 -22153 -27315 0 0 *6C
1581944340.74,$M4.1 5263 305 291 -22153 -27315 0 0 *6D
1581944341.88,$M4.1 5264 309 303 -22153 -27315 0 0 *6C
1581944342.98,$M4.1 5265 309 299 -22153 -27315 0 0 *6F
1581944344.13,$M4.1 5266 311 303 -22153 -27315 0 0 *67
1581944345.24,$M4.1 5267 309 303 -22153 -27315 0 0 *6F
1581944346.38,$M4.1 5268 309 307 -22153 -27315 0 0 *64
1581944347.51,$M4.1 5269 309 307 -22153 -27315 0 0 *65
1581944348.63,$M4.1 5270 309 303 -22153 -27315 0 0 *69
1581944349.75,$M4.1 5271 309 303 -22153 -27315 0 0 *68
1581944350.88,$M4.1 5272 309 303 -22153 -27315 0 0 *6B
1581944352.0,$M4.1 5273 309 303 -22153 -27315 0 0 *6A
1581944353.15,$M4.1 5274 311 303 -22153 -27315 0 0 *64
1581944354.28,$M4.1 5275 311 299 -22153 -27315 0 0 *67
1581944355.4,$M4.1 5276 311 299 -22153 -27315 0 0 *64
1581944356.51,$M4.1 5277 311 295 -22153 -27315 0 0 *69
1581944357.65,$M4.1 5278 311 295 -22153 -27315 0 0 *66
1581944358.76,$M4.1 5279 311 291 -22153 -27315 0 0 *63
1581944359.91,$M4.1 5280 311 285 -22153 -27315 0 0 *60
1581944361.03,$M4.1 5281 309 285 -22153 -27315 0 0 *68
1581944362.15,$M4.1 5282 309 285 -22153 -27315 0 0 *6B
1581944363.27,$M4.1 5283 309 285 -22153 -27315 0 0 *6A
1581944364.38,$M4.1 5284 309 285 -22153 -27315 0 0 *6D
1581944365.5,$M4.1 5285 309 289 -22153 -27315 0 0 *60
1581944366.65,$M4.1 5286 311 289 -22153 -27315 0 0 *6A
1581944367.77,$M4.1 5287 309 289 -22153 -27315 0 0 *62
1581944368.91,$M4.1 5288 311 289 -22153 -27315 0 0 *64
1581944370.06,$M4.1 5289 311 289 -22153 -27315 0 0 *65
1581944371.21,$M4.1 5290 311 281 -22153 -27315 0 0 *65
1581944372.35,$M4.1 5291 311 285 -22153 -27315 0 0 *60
1581944373.48,$M4.1 5292 309 281 -22153 -27315 0 0 *6E
1581944374.6,$M4.1 5293 309 277 -22153 -27315 0 0 *66
1581944375.73,$M4.1 5294 311 273 -22153 -27315 0 0 *6C
1581944376.88,$M4.1 5295 311 277 -22153 -27315 0 0 *69
1581944378.0,$M4.1 5296 309 273 -22153 -27315 0 0 *67
1581944379.15,$M4.1 5297 311 269 -22153 -27315 0 0 *64
1581944380.26,$M4.1 5298 305 269 -22153 -27315 0 0 *6E
1581944381.4,$M4.1 5299 309 269 -22153 -27315 0 0 *63
1581944382.51,$M4.1 5300 309 273 -22153 -27315 0 0 *69
1581944383.63,$M4.1 5301 309 269 -22153 -27315 0 0 *63
1581944384.73,$M4.1 5302 309 273 -22153 -27315 0 0 *6B
1581944385.88,$M4.1 5303 311 273 -22153 -27315 0 0 *63
1581944387.03,$M4.1 5304 311 273 -22153 -27315 0 0 *64
1581944388.15,$M4.1 5305 309 273 -22153 -27315 0 0 *6C
1581944389.26,$M4.1 5306 309 273 -22153 -27315 0 0 *6F
1581944390.38,$M4.1 5307 309 281 -22153 -27315 0 0 *63
1581944391.53,$M4.1 5308 311 277 -22153 -27315 0 0 *6C
1581944392.65,$M4.1 5309 309 269 -22153 -27315 0 0 *6B
1581944393.77,$M4.1 5310 305 269 -22153 -27315 0 0 *6F
1581944394.9,$M4.1 5311 305 269 -22153 -27315 0 0 *6E
1581944396.02,$M4.1 5312 309 277 -22153 -27315 0 0 *6E
1581944397.13,$M4.1 5313 309 277 -22153 -27315 0 0 *6F
1581944398.27,$M4.1 5314 309 277 -22153 -27315 0 0 *68
1581944399.4,$M4.1 5315 303 269 -22153 -27315 0 0 *6C
1581944400.53,$M4.1 5316 309 281 -22153 -27315 0 0 *63
1581944401.65,$M4.1 5317 305 277 -22153 -27315 0 0 *67
1581944402.77,$M4.1 5318 309 285 -22153 -27315 0 0 *69
1581944403.89,$M4.1 5319 309 285 -22153 -27315 0 0 *68
1581944405.02,$M4.1 5320 305 277 -22153 -27315 0 0 *63
1581944406.15,$M4.1 5321 305 277 -22153 -27315 0 0 *62
1581944407.27,$M4.1 5322 305 277 -22153 -27315 0 0 *61
1581944408.4,$M4.1 5323 305 277 -22153 -27315 0 0 *60
1581944409.52,$M4.1 5324 305 277 -22153 -27315 0 0 *67
1581944410.65,$M4.1 5325 305 281 -22153 -27315 0 0 *6F
1581944411.79,$M4.1 5326 305 277 -22153 -27315 0 0 *65
1581944412.9,$M4.1 5327 305 273 -22153 -27315 0 0 *60
1581944414.04,$M4.1 5328 305 277 -22153 -27315 0 0 *6B
1581944415.15,$M4.1 5329 305 277 -22153 -27315 0 0 *6A
1581944416.29,$M4.1 5330 305 269 -22153 -27315 0 0 *6D
1581944417.4,$M4.1 5331 305 269 -22153 -27315 0 0 *6C
1581944418.52,$M4.1 5332 305 273 -22153 -27315 0 0 *64
1581944419.64,$M4.1 5333 305 265 -22153 -27315 0 0 *62
1581944420.76,$M4.1 5334 303 261 -22153 -27315 0 0 *67
1581944421.89,$M4.1 5335 303 265 -22153 -27315 0 0 *62
1581944423.01,$M4.1 5336 305 269 -22153 -27315 0 0 *6B
1581944424.11,$M4.1 5337 305 265 -22153 -27315 0 0 *66
1581944425.23,$M4.1 5338 305 265 -22153 -27315 0 0 *69
1581944426.34,$M4.1 5339 303 261 -22153 -27315 0 0 *6A
1581944427.44,$M4.1 5340 305 265 -22153 -27315 0 0 *66
1581944428.55,$M4.1 5341 305 265 -22153 -27315 0 0 *67
1581944429.68,$M4.1 5342 303 261 -22153 -27315 0 0 *66
1581944430.8,$M4.1 5343 305 269 -22153 -27315 0 0 *69
1581944431.93,$M4.1 5344 305 281 -22153 -27315 0 0 *68
1581944433.08,$M4.1 5345 303 281 -22153 -27315 0 0 *6F
1581944434.19,$M4.1 5346 305 281 -22153 -27315 0 0 *6A
1581944435.34,$M4.1 5347 303 277 -22153 -27315 0 0 *64
1581944436.48,$M4.1 5348 305 277 -22153 -27315 0 0 *6D
1581944437.61,$M4.1 5349 303 273 -22153 -27315 0 0 *6E
1581944438.74,$M4.1 5350 305 285 -22153 -27315 0 0 *69
1581944439.86,$M4.1 5351 305 285 -22153 -27315 0 0 *68
1581944440.96,$M4.1 5352 309 291 -22153 -27315 0 0 *62
1581944442.06,$M4.1 5353 305 295 -22153 -27315 0 0 *6B
1581944443.16,$M4.1 5354 305 299 -22153 -27315 0 0 *60
1581944444.26,$M4.1 5355 305 299 -22153 -27315 0 0 *61
1581944445.38,$M4.1 5356 309 303 -22153 -27315 0 0 *6C
1581944446.52,$M4.1 5357 309 307 -22153 -27315 0 0 *69
1581944447.65,$M4.1 5358 309 307 -22153 -27315 0 0 *66
1581944448.8,$M4.1 5359 311 307 -22153 -27315 0 0 *6E
1581944449.93,$M4.1 5360 309 307 -22153 -27315 0 0 *6D
1581944451.05,$M4.1 5361 309 315 -22153 -27315 0 0 *6F
1581944452.18,$M4.1 5362 309 307 -22153 -27315 0 0 *6F
1581944453.3,$M4.1 5363 311 295 -22153 -27315 0 0 *6D
1581944454.45,$M4.1 5364 311 289 -22153 -27315 0 0 *67
1581944455.57,$M4.1 5365 309 285 -22153 -27315 0 0 *63
1581944456.68,$M4.1 5366 309 285 -22153 -27315 0 0 *60
1581944457.83,$M4.1 5367 311 285 -22153 -27315 0 0 *68
1581944458.96,$M4.1 5368 311 277 -22153 -27315 0 0 *6A
1581944460.08,$M4.1 5369 309 273 -22153 -27315 0 0 *66
1581944461.2,$M4.1 5370 309 277 -22153 -27315 0 0 *6A
1581944462.32,$M4.1 5371 309 277 -22153 -27315 0 0 *6B
1581944463.43,$M4.1 5372 309 277 -22153 -27315 0 0 *68
1581944464.55,$M4.1 5373 309 273 -22153 -27315 0 0 *6D
1581944465.67,$M4.1 5374 309 273 -22153 -27315 0 0 *6A
1581944466.79,$M4.1 5375 309 273 -22153 -27315 0 0 *6B
1581944467.9,$M4.1 5376 309 269 -22153 -27315 0 0 *63
1581944469.02,$M4.1 5377 309 269 -22153 -27315 0 0 *62
1581944470.14,$M4.1 5378 309 273 -22153 -27315 0 0 *66
1581944471.27,$M4.1 5379 305 269 -22153 -27315 0 0 *60
1581944472.4,$M4.1 5380 303 269 -22153 -27315 0 0 *60
1581944473.54,$M4.1 5381 309 277 -22153 -27315 0 0 *64
1581944474.65,$M4.1 5382 305 269 -22153 -27315 0 0 *64
1581944475.77,$M4.1 5383 309 273 -22153 -27315 0 0 *62
1581944476.89,$M4.1 5384 305 269 -22153 -27315 0 0 *62
1581944478.02,$M4.1 5385 309 277 -22153 -27315 0 0 *60
1581944479.14,$M4.1 5386 305 273 -22153 -27315 0 0 *6B
1581944480.26,$M4.1 5387 305 277 -22153 -27315 0 0 *6E
1581944481.4,$M4.1 5388 303 273 -22153 -27315 0 0 *63
1581944482.52,$M4.1 5389 309 281 -22153 -27315 0 0 *65
1581944483.66,$M4.1 5390 305 277 -22153 -27315 0 0 *68
1581944484.77,$M4.1 5391 305 277 -22153 -27315 0 0 *69
1581944485.89,$M4.1 5392 305 265 -22153 -27315 0 0 *69
1581944486.99,$M4.1 5393 305 265 -22153 -27315 0 0 *68
1581944488.11,$M4.1 5394 305 269 -22153 -27315 0 0 *63
1581944489.24,$M4.1 5395 309 281 -22153 -27315 0 0 *68
1581944490.34,$M4.1 5396 305 291 -22153 -27315 0 0 *66
1581944491.44,$M4.1 5397 305 299 -22153 -27315 0 0 *6F
1581944492.55,$M4.1 5398 305 291 -22153 -27315 0 0 *68
1581944493.68,$M4.1 5399 305 281 -22153 -27315 0 0 *68
1581944494.81,$M4.1 5400 305 281 -22153 -27315 0 0 *6F
1581944495.93,$M4.1 5401 309 281 -22153 -27315 0 0 *62
1581944497.06,$M4.1 5402 309 281 -22153 -27315 0 0 *61
1581944498.18,$M4.1 5403 309 277 -22153 -27315 0 0 *69
1581944499.3,$M4.1 5404 309 269 -22153 -27315 0 0 *61
1581944500.41,$M4.1 5405 309 269 -22153 -27315 0 0 *60
1581944501.53,$M4.1 5406 305 273 -22153 -27315 0 0 *64
1581944502.63,$M4.1 5407 305 265 -22153 -27315 0 0 *62
1581944503.75,$M4.1 5408 305 265 -22153 -27315 0 0 *6D
1581944504.87,$M4.1 5409 309 273 -22153 -27315 0 0 *67
1581944505.98,$M4.1 5410 309 269 -22153 -27315 0 0 *64
1581944507.1,$M4.1 5411 309 269 -22153 -27315 0 0 *65
1581944508.22,$M4.1 5412 305 269 -22153 -27315 0 0 *6A
1581944509.34,$M4.1 5413 309 273 -22153 -27315 0 0 *6C
1581944510.45,$M4.1 5414 309 277 -22153 -27315 0 0 *6F
1581944511.59,$M4.1 5415 305 277 -22153 -27315 0 0 *62
1581944512.7,$M4.1 5416 309 285 -22153 -27315 0 0 *60
1581944513.84,$M4.1 5417 305 277 -22153 -27315 0 0 *60
1581944514.95,$M4.1 5418 305 273 -22153 -27315 0 0 *6B
1581944516.07,$M4.1 5419 309 273 -22153 -27315 0 0 *66
1581944517.19,$M4.1 5420 305 265 -22153 -27315 0 0 *67
1581944518.29,$M4.1 5421 305 265 -22153 -27315 0 0 *66
1581944519.41,$M4.1 5422 309 273 -22153 -27315 0 0 *6E
1581944520.52,$M4.1 5423 309 277 -22153 -27315 0 0 *6B
1581944521.64,$M4.1 5424 309 277 -22153 -27315 0 0 *6C
1581944522.79,$M4.1 5425 303 269 -22153 -27315 0 0 *68
1581944523.91,$M4.1 5426 305 277 -22153 -27315 0 0 *62
1581944525.04,$M4.1 5427 305 281 -22153 -27315 0 0 *6A
1581944526.17,$M4.1 5428 305 277 -22153 -27315 0 0 *6C
1581944527.29,$M4.1 5429 305 281 -22153 -27315 0 0 *64
1581944528.42,$M4.1 5430 305 277 -22153 -27315 0 0 *65
1581944529.54,$M4.1 5431 309 281 -22153 -27315 0 0 *61
1581944530.69,$M4.1 5432 303 273 -22153 -27315 0 0 *65
1581944531.81,$M4.1 5433 305 281 -22153 -27315 0 0 *6F
1581944532.96,$M4.1 5434 303 285 -22153 -27315 0 0 *6A
1581944534.06,$M4.1 5435 309 295 -22153 -27315 0 0 *60
1581944535.14,$M4.1 5436 309 299 -22153 -27315 0 0 *6F
1581944536.24,$M4.1 5437 305 299 -22153 -27315 0 0 *62
1581944537.38,$M4.1 5438 309 303 -22153 -27315 0 0 *63
1581944538.46,$M4.1 5439 309 299 -22153 -27315 0 0 *60
1581944539.56,$M4.1 5440 309 299 -22153 -27315 0 0 *6E
1581944540.65,$M4.1 5441 309 295 -22153 -27315 0 0 *63
1581944541.75,$M4.1 5442 309 291 -22153 -27315 0 0 *64
1581944542.85,$M4.1 5443 309 291 -22153 -27315 0 0 *65
1581944544.0,$M4.1 5444 311 281 -22153 -27315 0 0 *6A
1581944545.12,$M4.1 5445 305 273 -22153 -27315 0 0 *63
1581944546.22,$M4.1 5446 309 261 -22153 -27315 0 0 *6F
1581944547.34,$M4.1 5447 309 255 -22153 -27315 0 0 *69
1581944548.45,$M4.1 5448 309 243 -22153 -27315 0 0 *61
1581944549.55,$M4.1 5449 305 235 -22153 -27315 0 0 *6D
1581944550.7,$M4.1 5450 303 221 -22153 -27315 0 0 *66
1581944551.84,$M4.1 5451 305 213 -22153 -27315 0 0 *60
1581944552.95,$M4.1 5452 305 205 -22153 -27315 0 0 *64
1581944554.1,$M4.1 5453 303 205 -22153 -27315 0 0 *63
1581944555.22,$M4.1 5454 305 209 -22153 -27315 0 0 *6E
1581944556.37,$M4.1 5455 303 213 -22153 -27315 0 0 *62
1581944557.52,$M4.1 5456 303 213 -22153 -27315 0 0 *61
1581944558.65,$M4.1 5457 301 213 -22153 -27315 0 0 *62
1581944559.77,$M4.1 5458 299 201 -22153 -27315 0 0 *6E
1581944560.89,$M4.1 5459 301 205 -22153 -27315 0 0 *6B
1581944562.02,$M4.1 5460 301 209 -22153 -27315 0 0 *6D
1581944563.14,$M4.1 5461 301 217 -22153 -27315 0 0 *63
1581944564.25,$M4.1 5462 299 225 -22153 -27315 0 0 *61
1581944565.36,$M4.1 5463 301 227 -22153 -27315 0 0 *62
1581944566.46,$M4.1 5464 299 235 -22153 -27315 0 0 *66
1581944567.57,$M4.1 5465 299 239 -22153 -27315 0 0 *6B
1581944568.74,$M4.1 5466 297 239 -22153 -27315 0 0 *66
1581944569.86,$M4.1 5467 301 255 -22153 -27315 0 0 *63
1581944570.97,$M4.1 5468 299 255 -22153 -27315 0 0 *6C
1581944572.09,$M4.1 5469 299 259 -22153 -27315 0 0 *61
1581944573.19,$M4.1 5470 299 261 -22153 -27315 0 0 *62
1581944574.31,$M4.1 5471 299 273 -22153 -27315 0 0 *60
1581944575.43,$M4.1 5472 299 269 -22153 -27315 0 0 *68
1581944576.54,$M4.1 5473 301 277 -22153 -27315 0 0 *66
1581944577.66,$M4.1 5474 299 277 -22153 -27315 0 0 *61
1581944578.79,$M4.1 5475 299 281 -22153 -27315 0 0 *69
1581944579.91,$M4.1 5476 301 281 -22153 -27315 0 0 *6A
1581944581.03,$M4.1 5477 299 277 -22153 -27315 0 0 *62
1581944582.15,$M4.1 5478 301 277 -22153 -27315 0 0 *6D
1581944583.28,$M4.1 5479 301 277 -22153 -27315 0 0 *6C
1581944584.4,$M4.1 5480 301 277 -22153 -27315 0 0 *6A
1581944585.52,$M4.1 5481 301 277 -22153 -27315 0 0 *6B
1581944586.63,$M4.1 5482 301 277 -22153 -27315 0 0 *68
1581944587.75,$M4.1 5483 301 273 -22153 -27315 0 0 *6D
1581944588.88,$M4.1 5484 301 277 -22153 -27315 0 0 *6E
1581944590.0,$M4.1 5485 301 277 -22153 -27315 0 0 *6F
1581944591.12,$M4.1 5486 301 273 -22153 -27315 0 0 *68
1581944592.22,$M4.1 5487 299 265 -22153 -27315 0 0 *6E
1581944593.34,$M4.1 5488 301 273 -22153 -27315 0 0 *66
1581944594.45,$M4.1 5489 301 273 -22153 -27315 0 0 *67
1581944595.57,$M4.1 5490 301 273 -22153 -27315 0 0 *6F
1581944596.69,$M4.1 5491 301 273 -22153 -27315 0 0 *6E
1581944597.81,$M4.1 5492 301 273 -22153 -27315 0 0 *6D
1581944598.92,$M4.1 5493 301 277 -22153 -27315 0 0 *68
1581944600.04,$M4.1 5494 301 273 -22153 -27315 0 0 *6B
1581944601.16,$M4.1 5495 301 277 -22153 -27315 0 0 *6E
1581944602.27,$M4.1 5496 301 277 -22153 -27315 0 0 *6D
1581944603.39,$M4.1 5497 299 273 -22153 -27315 0 0 *68
1581944604.51,$M4.1 5498 299 273 -22153 -27315 0 0 *67
1581944605.64,$M4.1 5499 301 277 -22153 -27315 0 0 *62
1581944606.76,$M4.1 5500 301 281 -22153 -27315 0 0 *6A
1581944607.88,$M4.1 5501 301 289 -22153 -27315 0 0 *63
1581944608.99,$M4.1 5502 299 289 -22153 -27315 0 0 *60
1581944610.09,$M4.1 5503 301 295 -22153 -27315 0 0 *6C
1581944611.23,$M4.1 5504 301 281 -22153 -27315 0 0 *6E
1581944612.35,$M4.1 5505 301 273 -22153 -27315 0 0 *62
1581944613.49,$M4.1 5506 303 281 -22153 -27315 0 0 *6E
1581944614.64,$M4.1 5507 303 277 -22153 -27315 0 0 *66
1581944615.79,$M4.1 5508 303 277 -22153 -27315 0 0 *69
1581944616.93,$M4.1 5509 303 277 -22153 -27315 0 0 *68
1581944618.08,$M4.1 5510 303 281 -22153 -27315 0 0 *69
1581944619.21,$M4.1 5511 301 277 -22153 -27315 0 0 *63
1581944620.36,$M4.1 5512 303 281 -22153 -27315 0 0 *6B
1581944621.47,$M4.1 5513 301 289 -22153 -27315 0 0 *60
1581944622.62,$M4.1 5514 303 285 -22153 -27315 0 0 *69
1581944623.77,$M4.1 5515 303 289 -22153 -27315 0 0 *64
1581944624.89,$M4.1 5516 301 285 -22153 -27315 0 0 *69
1581944626.04,$M4.1 5517 303 285 -22153 -27315 0 0 *6A
1581944627.16,$M4.1 5518 301 289 -22153 -27315 0 0 *6B
1581944628.29,$M4.1 5519 303 277 -22153 -27315 0 0 *69
1581944629.44,$M4.1 5520 303 285 -22153 -27315 0 0 *6E
1581944630.56,$M4.1 5521 305 285 -22153 -27315 0 0 *69
1581944631.71,$M4.1 5522 303 281 -22153 -27315 0 0 *68
1581944632.86,$M4.1 5523 303 285 -22153 -27315 0 0 *6D
1581944634.0,$M4.1 5524 303 277 -22153 -27315 0 0 *67
1581944635.14,$M4.1 5525 303 285 -22153 -27315 0 0 *6B
1581944636.24,$M4.1 5526 305 291 -22153 -27315 0 0 *6B
1581944637.39,$M4.1 5527 303 285 -22153 -27315 0 0 *69
1581944638.54,$M4.1 5528 303 289 -22153 -27315 0 0 *6A
1581944639.65,$M4.1 5529 303 291 -22153 -27315 0 0 *62
1581944640.79,$M4.1 5530 303 285 -22153 -27315 0 0 *6F
1581944641.92,$M4.1 5531 305 289 -22153 -27315 0 0 *64
1581944643.04,$M4.1 5532 305 289 -22153 -27315 0 0 *67
1581944644.14,$M4.1 5533 305 291 -22153 -27315 0 0 *6F
1581944645.27,$M4.1 5534 305 289 -22153 -27315 0 0 *61
1581944646.41,$M4.1 5535 303 289 -22153 -27315 0 0 *66
1581944647.51,$M4.1 5536 305 291 -22153 -27315 0 0 *6A
1581944648.64,$M4.1 5537 303 291 -22153 -27315 0 0 *6D
1581944649.74,$M4.1 5538 305 295 -22153 -27315 0 0 *60
1581944650.88,$M4.1 5539 303 289 -22153 -27315 0 0 *6A
1581944652.02,$M4.1 5540 303 285 -22153 -27315 0 0 *68
1581944653.17,$M4.1 5541 303 289 -22153 -27315 0 0 *65
1581944654.31,$M4.1 5542 303 285 -22153 -27315 0 0 *6A
1581944655.46,$M4.1 5543 303 281 -22153 -27315 0 0 *6F
1581944656.59,$M4.1 5544 305 285 -22153 -27315 0 0 *6A
1581944657.72,$M4.1 5545 303 277 -22153 -27315 0 0 *60
1581944658.86,$M4.1 5546 305 281 -22153 -27315 0 0 *6C
1581944660.01,$M4.1 5547 303 281 -22153 -27315 0 0 *6B
1581944661.12,$M4.1 5548 305 285 -22153 -27315 0 0 *66
1581944662.27,$M4.1 5549 303 281 -22153 -27315 0 0 *65
1581944663.41,$M4.1 5550 305 285 -22153 -27315 0 0 *6F
1581944664.52,$M4.1 5551 305 281 -22153 -27315 0 0 *6A
1581944665.67,$M4.1 5552 303 281 -22153 -27315 0 0 *6F
1581944666.81,$M4.1 5553 305 281 -22153 -27315 0 0 *68
1581944667.95,$M4.1 5554 303 285 -22153 -27315 0 0 *6D
1581944669.06,$M4.1 5555 305 291 -22153 -27315 0 0 *6F
1581944670.16,$M4.1 5556 305 299 -22153 -27315 0 0 *64
1581944671.26,$M4.1 5557 305 299 -22153 -27315 0 0 *65
1581944672.38,$M4.1 5558 303 291 -22153 -27315 0 0 *64
1581944673.48,$M4.1 5559 305 299 -22153 -27315 0 0 *6B
1581944674.58,$M4.1 5560 305 299 -22153 -27315 0 0 *61
1581944675.68,$M4.1 5561 309 299 -22153 -27315 0 0 *6C
1581944676.78,$M4.1 5562 305 299 -22153 -27315 0 0 *63
1581944677.87,$M4.1 5563 305 299 -22153 -27315 0 0 *62
1581944679.03,$M4.1 5564 311 307 -22153 -27315 0 0 *66
1581944680.15,$M4.1 5565 309 307 -22153 -27315 0 0 *6E
1581944681.28,$M4.1 5566 309 307 -22153 -27315 0 0 *6D
1581944682.42,$M4.1 5567 309 307 -22153 -27315 0 0 *6C
1581944683.53,$M4.1 5568 305 303 -22153 -27315 0 0 *6B
1581944684.67,$M4.1 5569 309 307 -22153 -27315 0 0 *62
1581944685.78,$M4.1 5570 309 303 -22153 -27315 0 0 *6E
1581944686.92,$M4.1 5571 309 307 -22153 -27315 0 0 *6B
1581944688.05,$M4.1 5572 309 307 -22153 -27315 0 0 *68
1581944689.17,$M4.1 5573 309 307 -22153 -27315 0 0 *69
1581944690.27,$M4.1 5574 309 299 -22153 -27315 0 0 *68
1581944691.39,$M4.1 5575 311 299 -22153 -27315 0 0 *60
1581944692.52,$M4.1 5576 311 291 -22153 -27315 0 0 *6B
1581944693.64,$M4.1 5577 311 295 -22153 -27315 0 0 *6E
1581944694.74,$M4.1 5578 309 299 -22153 -27315 0 0 *64
1581944695.82,$M4.1 5579 309 295 -22153 -27315 0 0 *69
1581944696.92,$M4.1 5580 309 291 -22153 -27315 0 0 *6B
1581944698.04,$M4.1 5581 311 295 -22153 -27315 0 0 *67
1581944699.17,$M4.1 5582 309 303 -22153 -27315 0 0 *63
1581944700.26,$M4.1 5583 309 299 -22153 -27315 0 0 *60
1581944701.36,$M4.1 5584 309 291 -22153 -27315 0 0 *6F
1581944702.46,$M4.1 5585 309 291 -22153 -27315 0 0 *6E
1581944703.6,$M4.1 5586 311 285 -22153 -27315 0 0 *61
1581944704.71,$M4.1 5587 309 289 -22153 -27315 0 0 *65
1581944705.86,$M4.1 5588 311 285 -22153 -27315 0 0 *6F
1581944706.98,$M4.1 5589 309 289 -22153 -27315 0 0 *6B
1581944708.1,$M4.1 5590 309 285 -22153 -27315 0 0 *6F
1581944709.21,$M4.1 5591 309 289 -22153 -27315 0 0 *62
1581944710.33,$M4.1 5592 309 285 -22153 -27315 0 0 *6D
1581944711.48,$M4.1 5593 311 289 -22153 -27315 0 0 *69
1581944712.6,$M4.1 5594 311 295 -22153 -27315 0 0 *63
1581944713.73,$M4.1 5595 309 303 -22153 -27315 0 0 *65
1581944714.88,$M4.1 5596 311 307 -22153 -27315 0 0 *6B
1581944716.03,$M4.1 5597 311 307 -22153 -27315 0 0 *6A
1581944717.18,$M4.1 5598 311 307 -22153 -27315 0 0 *65
1581944718.31,$M4.1 5599 309 307 -22153 -27315 0 0 *6D
1581944719.46,$M4.1 5600 311 307 -22153 -27315 0 0 *67
1581944720.56,$M4.1 5601 313 299 -22153 -27315 0 0 *62
1581944721.7,$M4.1 5602 311 291 -22153 -27315 0 0 *6B
1581944722.78,$M4.1 5603 309 291 -22153 -27315 0 0 *63
1581944723.9,$M4.1 5604 309 289 -22153 -27315 0 0 *6D
1581944725.02,$M4.1 5605 309 289 -22153 -27315 0 0 *6C
1581944726.15,$M4.1 5606 309 281 -22153 -27315 0 0 *67
1581944727.27,$M4.1 5607 309 289 -22153 -27315 0 0 *6E
1581944728.4,$M4.1 5608 311 289 -22153 -27315 0 0 *68
1581944729.52,$M4.1 5609 309 289 -22153 -27315 0 0 *60
1581944730.67,$M4.1 5610 311 285 -22153 -27315 0 0 *6D
1581944731.82,$M4.1 5611 311 289 -22153 -27315 0 0 *60
1581944732.93,$M4.1 5612 311 291 -22153 -27315 0 0 *6A
1581944734.05,$M4.1 5613 311 291 -22153 -27315 0 0 *6B
1581944735.18,$M4.1 5614 309 281 -22153 -27315 0 0 *64
1581944736.32,$M4.1 5615 311 289 -22153 -27315 0 0 *64
1581944737.43,$M4.1 5616 311 295 -22153 -27315 0 0 *6A
1581944738.55,$M4.1 5617 311 295 -22153 -27315 0 0 *6B
1581944739.65,$M4.1 5618 309 299 -22153 -27315 0 0 *61
1581944740.8,$M4.1 5619 311 303 -22153 -27315 0 0 *6B
1581944741.95,$M4.1 5620 311 303 -22153 -27315 0 0 *61
1581944743.07,$M4.1 5621 313 311 -22153 -27315 0 0 *61
1581944744.23,$M4.1 5622 311 307 -22153 -27315 0 0 *67
1581944745.38,$M4.1 5623 311 307 -22153 -27315 0 0 *66
1581944746.52,$M4.1 5624 313 311 -22153 -27315 0 0 *64
1581944747.63,$M4.1 5625 313 311 -22153 -27315 0 0 *65
1581944748.76,$M4.1 5626 313 315 -22153 -27315 0 0 *62
1581944749.91,$M4.1 5627 311 307 -22153 -27315 0 0 *62
1581944751.06,$M4.1 5628 311 311 -22153 -27315 0 0 *6A
1581944752.2,$M4.1 5629 313 311 -22153 -27315 0 0 *69
1581944753.33,$M4.1 5630 313 311 -22153 -27315 0 0 *61
1581944754.45,$M4.1 5631 313 311 -22153 -27315 0 0 *60
1581944755.58,$M4.1 5632 313 307 -22153 -27315 0 0 *64
1581944756.71,$M4.1 5633 313 307 -22153 -27315 0 0 *65
1581944757.83,$M4.1 5634 313 303 -22153 -27315 0 0 *66
1581944758.93,$M4.1 5635 313 295 -22153 -27315 0 0 *69
1581944760.03,$M4.1 5636 313 299 -22153 -27315 0 0 *66
1581944761.18,$M4.1 5637 315 303 -22153 -27315 0 0 *63
1581944762.32,$M4.1 5638 313 307 -22153 -27315 0 0 *6E
1581944763.43,$M4.1 5639 313 303 -22153 -27315 0 0 *6B
1581944764.53,$M4.1 5640 313 299 -22153 -27315 0 0 *67
1581944765.65,$M4.1 5641 315 299 -22153 -27315 0 0 *60
1581944766.79,$M4.1 5642 313 307 -22153 -27315 0 0 *63
1581944767.92,$M4.1 5643 313 307 -22153 -27315 0 0 *62
1581944769.05,$M4.1 5644 313 303 -22153 -27315 0 0 *61
1581944770.2,$M4.1 5645 315 311 -22153 -27315 0 0 *65
