1581517303.59,$M4.1 14939 949 925 -22153 -27315 0 0 *5F
1581517304.66,$M4.1 14940 947 929 -22153 -27315 0 0 *53
1581517305.74,$M4.1 14941 947 925 -22153 -27315 0 0 *5E
1581517306.81,$M4.1 14942 947 933 -22153 -27315 0 0 *5A
1581517307.9,$M4.1 14943 947 933 -22153 -27315 0 0 *5B
1581517308.98,$M4.1 14944 947 933 -22153 -27315 0 0 *5C
1581517310.08,$M4.1 14945 947 935 -22153 -27315 0 0 *5B
1581517311.19,$M4.1 14946 949 933 -22153 -27315 0 0 *50
1581517312.27,$M4.1 14947 947 933 -22153 -27315 0 0 *5F
1581517313.36,$M4.1 14948 947 933 -22153 -27315 0 0 *50
1581517314.43,$M4.1 14949 947 933 -22153 -27315 0 0 *51
1581517315.56,$M4.1 14950 949 939 -22153 -27315 0 0 *5D
1581517316.68,$M4.1 14951 947 939 -22153 -27315 0 0 *52
1581517317.75,$M4.1 14952 947 943 -22153 -27315 0 0 *5C
1581517318.83,$M4.1 14953 947 947 -22153 -27315 0 0 *59
1581517319.93,$M4.1 14954 947 953 -22153 -27315 0 0 *5B
1581517321.03,$M4.1 14955 947 957 -22153 -27315 0 0 *5E
1581517322.17,$M4.1 14956 949 953 -22153 -27315 0 0 *57
1581517323.25,$M4.1 14957 947 947 -22153 -27315 0 0 *5D
1581517324.34,$M4.1 14958 947 943 -22153 -27315 0 0 *56
1581517325.42,$M4.1 14959 947 943 -22153 -27315 0 0 *57
1581517326.49,$M4.1 14960 947 943 -22153 -27315 0 0 *5D
1581517327.61,$M4.1 14961 947 939 -22153 -27315 0 0 *51
1581517328.69,$M4.1 14962 947 943 -22153 -27315 0 0 *5F
1581517329.76,$M4.1 14963 947 943 -22153 -27315 0 0 *5E
1581517330.9,$M4.1 14964 949 939 -22153 -27315 0 0 *5A
1581517332.03,$M4.1 14965 949 935 -22153 -27315 0 0 *57
1581517333.16,$M4.1 14966 949 939 -22153 -27315 0 0 *58
1581517334.26,$M4.1 14967 947 935 -22153 -27315 0 0 *5B
1581517335.38,$M4.1 14968 949 943 -22153 -27315 0 0 *5B
1581517336.51,$M4.1 14969 949 949 -22153 -27315 0 0 *50
1581517337.65,$M4.1 14970 949 953 -22153 -27315 0 0 *53
1581517338.73,$M4.1 14971 947 947 -22153 -27315 0 0 *59
1581517339.84,$M4.1 14972 949 943 -22153 -27315 0 0 *50
1581517340.97,$M4.1 14973 949 939 -22153 -27315 0 0 *5C
1581517342.07,$M4.1 14974 947 935 -22153 -27315 0 0 *59
1581517343.19,$M4.1 14975 949 933 -22153 -27315 0 0 *50
1581517344.29,$M4.1 14976 949 943 -22153 -27315 0 0 *54
1581517345.37,$M4.1 14977 947 943 -22153 -27315 0 0 *5B
1581517346.47,$M4.1 14978 947 939 -22153 -27315 0 0 *59
1581517347.56,$M4.1 14979 947 933 -22153 -27315 0 0 *52
1581517348.64,$M4.1 14980 947 929 -22153 -27315 0 0 *5F
1581517349.75,$M4.1 14981 947 935 -22153 -27315 0 0 *53
1581517350.81,$M4.1 14982 947 933 -22153 -27315 0 0 *56
1581517351.9,$M4.1 14983 947 929 -22153 -27315 0 0 *5C
1581517352.99,$M4.1 14984 947 933 -22153 -27315 0 0 *50
1581517354.09,$M4.1 14985 945 929 -22153 -27315 0 0 *58
1581517355.17,$M4.1 14986 947 933 -22153 -27315 0 0 *52
1581517356.27,$M4.1 14987 947 939 -22153 -27315 0 0 *59
1581517357.38,$M4.1 14988 947 939 -22153 -27315 0 0 *56
1581517358.49,$M4.1 14989 947 939 -22153 -27315 0 0 *57
1581517359.56,$M4.1 14990 947 929 -22153 -27315 0 0 *5E
1581517360.65,$M4.1 14991 947 933 -22153 -27315 0 0 *54
1581517361.75,$M4.1 14992 947 935 -22153 -27315 0 0 *51
1581517362.83,$M4.1 14993 947 933 -22153 -27315 0 0 *56
1581517363.94,$M4.1 14994 947 935 -22153 -27315 0 0 *57
1581517365.02,$M4.1 14995 947 925 -22153 -27315 0 0 *57
1581517366.11,$M4.1 14996 947 921 -22153 -27315 0 0 *50
1581517367.18,$M4.1 14997 947 921 -22153 -27315 0 0 *51
1581517368.31,$M4.1 14998 945 915 -22153 -27315 0 0 *5B
1581517369.39,$M4.1 14999 947 921 -22153 -27315 0 0 *5F
1581517370.49,$M4.1 15000 945 921 -22153 -27315 0 0 *55
1581517371.58,$M4.1 15001 947 929 -22153 -27315 0 0 *5E
1581517372.67,$M4.1 15002 947 933 -22153 -27315 0 0 *56
1581517373.73,$M4.1 15003 947 933 -22153 -27315 0 0 *57
1581517374.85,$M4.1 15004 945 929 -22153 -27315 0 0 *59
1581517375.95,$M4.1 15005 945 925 -22153 -27315 0 0 *54
1581517377.07,$M4.1 15006 945 921 -22153 -27315 0 0 *53
1581517378.17,$M4.1 15007 945 925 -22153 -27315 0 0 *56
1581517379.29,$M4.1 15008 945 925 -22153 -27315 0 0 *59
1581517380.39,$M4.1 15009 945 929 -22153 -27315 0 0 *54
1581517381.49,$M4.1 15010 945 929 -22153 -27315 0 0 *5C
1581517382.61,$M4.1 15011 945 929 -22153 -27315 0 0 *5D
1581517383.71,$M4.1 15012 945 933 -22153 -27315 0 0 *55
1581517384.83,$M4.1 15013 945 933 -22153 -27315 0 0 *54
1581517385.93,$M4.1 15014 945 933 -22153 -27315 0 0 *53
1581517387.06,$M4.1 15015 945 939 -22153 -27315 0 0 *58
1581517388.21,$M4.1 15016 945 939 -22153 -27315 0 0 *5B
1581517389.34,$M4.1 15017 945 939 -22153 -27315 0 0 *5A
1581517390.48,$M4.1 15018 945 939 -22153 -27315 0 0 *55
1581517391.56,$M4.1 15019 947 943 -22153 -27315 0 0 *5B
1581517392.65,$M4.1 15020 947 947 -22153 -27315 0 0 *55
1581517393.75,$M4.1 15021 947 939 -22153 -27315 0 0 *5D
1581517394.85,$M4.1 15022 947 939 -22153 -27315 0 0 *5E
1581517395.97,$M4.1 15023 947 939 -22153 -27315 0 0 *5F
1581517397.07,$M4.1 15024 945 933 -22153 -27315 0 0 *50
1581517398.16,$M4.1 15025 943 933 -22153 -27315 0 0 *57
1581517399.29,$M4.1 15026 945 935 -22153 -27315 0 0 *54
1581517400.37,$M4.1 15027 947 933 -22153 -27315 0 0 *51
1581517401.47,$M4.1 15028 947 935 -22153 -27315 0 0 *58
1581517402.58,$M4.1 15029 945 933 -22153 -27315 0 0 *5D
1581517403.73,$M4.1 15030 945 935 -22153 -27315 0 0 *53
1581517404.83,$M4.1 15031 943 939 -22153 -27315 0 0 *58
1581517405.94,$M4.1 15032 945 943 -22153 -27315 0 0 *50
1581517407.06,$M4.1 15033 945 943 -22153 -27315 0 0 *51
1581517408.16,$M4.1 15034 945 943 -22153 -27315 0 0 *56
1581517409.28,$M4.1 15035 945 943 -22153 -27315 0 0 *57
1581517410.41,$M4.1 15036 945 935 -22153 -27315 0 0 *55
1581517411.55,$M4.1 15037 945 939 -22153 -27315 0 0 *58
1581517412.69,$M4.1 15038 945 939 -22153 -27315 0 0 *57
1581517413.83,$M4.1 15039 945 939 -22153 -27315 0 0 *56
1581517414.96,$M4.1 15040 945 939 -22153 -27315 0 0 *58
1581517416.05,$M4.1 15041 947 947 -22153 -27315 0 0 *52
1581517417.15,$M4.1 15042 947 949 -22153 -27315 0 0 *5F
1581517418.27,$M4.1 15043 947 949 -22153 -27315 0 0 *5E
1581517419.38,$M4.1 15044 945 943 -22153 -27315 0 0 *51
1581517420.48,$M4.1 15045 945 943 -22153 -27315 0 0 *50
1581517421.57,$M4.1 15046 947 943 -22153 -27315 0 0 *51
1581517422.66,$M4.1 15047 947 943 -22153 -27315 0 0 *50
1581517423.74,$M4.1 15048 947 943 -22153 -27315 0 0 *5F
1581517424.83,$M4.1 15049 947 943 -22153 -27315 0 0 *5E
1581517425.9,$M4.1 15050 947 947 -22153 -27315 0 0 *52
1581517427.01,$M4.1 15051 947 939 -22153 -27315 0 0 *5A
1581517428.1,$M4.1 15052 947 943 -22153 -27315 0 0 *54
1581517429.2,$M4.1 15053 947 939 -22153 -27315 0 0 *58
1581517430.3,$M4.1 15054 947 939 -22153 -27315 0 0 *5F
1581517431.39,$M4.1 15055 947 947 -22153 -27315 0 0 *57
1581517432.52,$M4.1 15056 945 939 -22153 -27315 0 0 *5F
1581517433.67,$M4.1 15057 945 949 -22153 -27315 0 0 *59
1581517434.8,$M4.1 15058 945 949 -22153 -27315 0 0 *56
1581517435.89,$M4.1 15059 947 943 -22153 -27315 0 0 *5F
1581517436.99,$M4.1 15060 947 935 -22153 -27315 0 0 *54
1581517438.09,$M4.1 15061 949 933 -22153 -27315 0 0 *5D
1581517439.18,$M4.1 15062 947 943 -22153 -27315 0 0 *57
1581517440.28,$M4.1 15063 947 949 -22153 -27315 0 0 *5C
1581517441.38,$M4.1 15064 947 957 -22153 -27315 0 0 *54
1581517442.48,$M4.1 15065 947 953 -22153 -27315 0 0 *51
1581517443.58,$M4.1 15066 947 953 -22153 -27315 0 0 *52
1581517444.7,$M4.1 15067 947 953 -22153 -27315 0 0 *53
1581517445.8,$M4.1 15068 947 953 -22153 -27315 0 0 *5C
1581517446.87,$M4.1 15069 947 947 -22153 -27315 0 0 *58
1581517447.95,$M4.1 15070 947 947 -22153 -27315 0 0 *50
1581517449.06,$M4.1 15071 947 953 -22153 -27315 0 0 *54
1581517450.17,$M4.1 15072 949 947 -22153 -27315 0 0 *5C
1581517451.27,$M4.1 15073 949 947 -22153 -27315 0 0 *5D
1581517452.36,$M4.1 15074 947 947 -22153 -27315 0 0 *54
1581517453.49,$M4.1 15075 949 949 -22153 -27315 0 0 *55
1581517454.59,$M4.1 15076 947 953 -22153 -27315 0 0 *53
1581517455.71,$M4.1 15077 949 947 -22153 -27315 0 0 *59
1581517456.8,$M4.1 15078 947 947 -22153 -27315 0 0 *58
1581517457.87,$M4.1 15079 947 947 -22153 -27315 0 0 *59
1581517458.98,$M4.1 15080 949 943 -22153 -27315 0 0 *55
1581517460.08,$M4.1 15081 949 943 -22153 -27315 0 0 *54
1581517461.2,$M4.1 15082 947 939 -22153 -27315 0 0 *54
1581517462.29,$M4.1 15083 947 943 -22153 -27315 0 0 *58
1581517463.36,$M4.1 15084 947 943 -22153 -27315 0 0 *5F
1581517464.47,$M4.1 15085 949 943 -22153 -27315 0 0 *50
1581517465.61,$M4.1 15086 949 949 -22153 -27315 0 0 *59
1581517466.72,$M4.1 15087 947 949 -22153 -27315 0 0 *56
1581517467.83,$M4.1 15088 947 957 -22153 -27315 0 0 *56
1581517468.93,$M4.1 15089 947 957 -22153 -27315 0 0 *57
1581517470.04,$M4.1 15090 949 957 -22153 -27315 0 0 *51
1581517471.18,$M4.1 15091 949 961 -22153 -27315 0 0 *55
1581517472.28,$M4.1 15092 949 947 -22153 -27315 0 0 *52
1581517473.4,$M4.1 15093 949 947 -22153 -27315 0 0 *53
1581517474.5,$M4.1 15094 949 943 -22153 -27315 0 0 *50
1581517475.62,$M4.1 15095 949 943 -22153 -27315 0 0 *51
1581517476.72,$M4.1 15096 949 943 -22153 -27315 0 0 *52
1581517477.83,$M4.1 15097 949 947 -22153 -27315 0 0 *57
1581517478.9,$M4.1 15098 947 947 -22153 -27315 0 0 *56
1581517480.02,$M4.1 15099 949 947 -22153 -27315 0 0 *59
1581517481.12,$M4.1 15100 949 947 -22153 -27315 0 0 *58
1581517482.24,$M4.1 15101 949 943 -22153 -27315 0 0 *5D
1581517483.34,$M4.1 15102 949 943 -22153 -27315 0 0 *5E
1581517484.43,$M4.1 15103 947 943 -22153 -27315 0 0 *51
1581517485.51,$M4.1 15104 947 943 -22153 -27315 0 0 *56
1581517486.61,$M4.1 15105 949 943 -22153 -27315 0 0 *59
1581517487.75,$M4.1 15106 949 939 -22153 -27315 0 0 *57
1581517488.86,$M4.1 15107 949 943 -22153 -27315 0 0 *5B
1581517489.95,$M4.1 15108 947 943 -22153 -27315 0 0 *5A
1581517491.03,$M4.1 15109 947 943 -22153 -27315 0 0 *5B
1581517492.13,$M4.1 15110 949 943 -22153 -27315 0 0 *5D
1581517493.25,$M4.1 15111 949 943 -22153 -27315 0 0 *5C
1581517494.34,$M4.1 15112 947 943 -22153 -27315 0 0 *51
1581517495.44,$M4.1 15113 949 943 -22153 -27315 0 0 *5E
1581517496.54,$M4.1 15114 947 939 -22153 -27315 0 0 *5A
1581517497.67,$M4.1 15115 949 939 -22153 -27315 0 0 *55
1581517498.76,$M4.1 15116 947 947 -22153 -27315 0 0 *51
1581517499.84,$M4.1 15117 947 943 -22153 -27315 0 0 *54
1581517500.95,$M4.1 15118 949 947 -22153 -27315 0 0 *51
1581517502.06,$M4.1 15119 949 947 -22153 -27315 0 0 *50
1581517503.16,$M4.1 15120 949 933 -22153 -27315 0 0 *59
1581517504.28,$M4.1 15121 949 933 -22153 -27315 0 0 *58
1581517505.35,$M4.1 15122 947 933 -22153 -27315 0 0 *55
1581517506.48,$M4.1 15123 949 935 -22153 -27315 0 0 *5C
1581517507.62,$M4.1 15124 949 935 -22153 -27315 0 0 *5B
1581517508.72,$M4.1 15125 947 939 -22153 -27315 0 0 *58
1581517509.8,$M4.1 15126 947 943 -22153 -27315 0 0 *56
1581517510.92,$M4.1 15127 947 939 -22153 -27315 0 0 *5A
1581517512.05,$M4.1 15128 949 939 -22153 -27315 0 0 *5B
1581517513.19,$M4.1 15129 949 935 -22153 -27315 0 0 *56
1581517514.32,$M4.1 15130 949 935 -22153 -27315 0 0 *5E
1581517515.42,$M4.1 15131 947 935 -22153 -27315 0 0 *51
1581517516.52,$M4.1 15132 947 935 -22153 -27315 0 0 *52
1581517517.61,$M4.1 15133 947 933 -22153 -27315 0 0 *55
1581517518.68,$M4.1 15134 947 929 -22153 -27315 0 0 *59
1581517519.76,$M4.1 15135 947 925 -22153 -27315 0 0 *54
1581517520.9,$M4.1 15136 949 935 -22153 -27315 0 0 *58
1581517521.98,$M4.1 15137 947 933 -22153 -27315 0 0 *51
1581517523.08,$M4.1 15138 949 929 -22153 -27315 0 0 *5B
1581517524.15,$M4.1 15139 947 929 -22153 -27315 0 0 *54
1581517525.25,$M4.1 15140 947 935 -22153 -27315 0 0 *57
1581517526.37,$M4.1 15141 949 933 -22153 -27315 0 0 *5E
1581517527.5,$M4.1 15142 949 939 -22153 -27315 0 0 *57
1581517528.6,$M4.1 15143 949 943 -22153 -27315 0 0 *5B
1581517529.72,$M4.1 15144 947 939 -22153 -27315 0 0 *5F
1581517530.79,$M4.1 15145 947 943 -22153 -27315 0 0 *53
1581517531.93,$M4.1 15146 949 949 -22153 -27315 0 0 *54
1581517533.04,$M4.1 15147 947 949 -22153 -27315 0 0 *5B
1581517534.18,$M4.1 15148 949 953 -22153 -27315 0 0 *51
1581517535.29,$M4.1 15149 949 961 -22153 -27315 0 0 *51
1581517536.44,$M4.1 15150 949 949 -22153 -27315 0 0 *53
1581517537.57,$M4.1 15151 949 939 -22153 -27315 0 0 *55
1581517538.71,$M4.1 15152 949 939 -22153 -27315 0 0 *56
1581517539.82,$M4.1 15153 949 935 -22153 -27315 0 0 *5B
1581517540.94,$M4.1 15154 947 935 -22153 -27315 0 0 *52
1581517542.06,$M4.1 15155 949 935 -22153 -27315 0 0 *5D
1581517543.19,$M4.1 15156 949 935 -22153 -27315 0 0 *5E
1581517544.28,$M4.1 15157 947 943 -22153 -27315 0 0 *50
1581517545.38,$M4.1 15158 949 943 -22153 -27315 0 0 *51
1581517546.5,$M4.1 15159 947 939 -22153 -27315 0 0 *53
1581517547.6,$M4.1 15160 949 943 -22153 -27315 0 0 *5A
1581517548.72,$M4.1 15161 949 943 -22153 -27315 0 0 *5B
1581517549.82,$M4.1 15162 953 947 -22153 -27315 0 0 *57
1581517550.95,$M4.1 15163 949 939 -22153 -27315 0 0 *54
1581517552.05,$M4.1 15164 947 939 -22153 -27315 0 0 *5D
1581517553.17,$M4.1 15165 949 943 -22153 -27315 0 0 *5F
1581517554.3,$M4.1 15166 949 935 -22153 -27315 0 0 *5D
1581517555.4,$M4.1 15167 947 935 -22153 -27315 0 0 *52
1581517556.54,$M4.1 15168 949 935 -22153 -27315 0 0 *53
1581517557.64,$M4.1 15169 947 935 -22153 -27315 0 0 *5C
1581517558.74,$M4.1 15170 949 929 -22153 -27315 0 0 *57
1581517559.82,$M4.1 15171 947 925 -22153 -27315 0 0 *54
1581517560.92,$M4.1 15172 949 929 -22153 -27315 0 0 *55
1581517562.06,$M4.1 15173 949 919 -22153 -27315 0 0 *57
1581517563.16,$M4.1 15174 949 921 -22153 -27315 0 0 *5B
1581517564.23,$M4.1 15175 947 921 -22153 -27315 0 0 *54
1581517565.35,$M4.1 15176 949 921 -22153 -27315 0 0 *59
1581517566.42,$M4.1 15177 947 925 -22153 -27315 0 0 *52
1581517567.5,$M4.1 15178 947 929 -22153 -27315 0 0 *51
1581517568.6,$M4.1 15179 949 929 -22153 -27315 0 0 *5E
1581517569.67,$M4.1 15180 947 929 -22153 -27315 0 0 *56
1581517570.79,$M4.1 15181 949 921 -22153 -27315 0 0 *51
1581517571.86,$M4.1 15182 947 921 -22153 -27315 0 0 *5C
1581517572.94,$M4.1 15183 947 921 -22153 -27315 0 0 *5D
1581517574.05,$M4.1 15184 947 919 -22153 -27315 0 0 *51
1581517575.15,$M4.1 15185 947 919 -22153 -27315 0 0 *50
1581517576.23,$M4.1 15186 947 929 -22153 -27315 0 0 *50
1581517577.3,$M4.1 15187 947 925 -22153 -27315 0 0 *5D
1581517578.42,$M4.1 15188 945 925 -22153 -27315 0 0 *50
1581517579.52,$M4.1 15189 947 939 -22153 -27315 0 0 *5E
1581517580.64,$M4.1 15190 949 947 -22153 -27315 0 0 *51
1581517581.74,$M4.1 15191 947 949 -22153 -27315 0 0 *50
1581517582.86,$M4.1 15192 949 947 -22153 -27315 0 0 *53
1581517583.99,$M4.1 15193 945 939 -22153 -27315 0 0 *57
1581517585.07,$M4.1 15194 947 943 -22153 -27315 0 0 *5F
1581517586.19,$M4.1 15195 949 939 -22153 -27315 0 0 *5D
1581517587.28,$M4.1 15196 947 943 -22153 -27315 0 0 *5D
1581517588.38,$M4.1 15197 947 939 -22153 -27315 0 0 *51
1581517589.46,$M4.1 15198 947 943 -22153 -27315 0 0 *53
1581517590.58,$M4.1 15199 949 933 -22153 -27315 0 0 *5B
1581517591.65,$M4.1 15200 947 933 -22153 -27315 0 0 *56
1581517592.74,$M4.1 15201 947 929 -22153 -27315 0 0 *5C
1581517593.84,$M4.1 15202 949 925 -22153 -27315 0 0 *5D
1581517594.92,$M4.1 15203 947 925 -22153 -27315 0 0 *52
1581517595.99,$M4.1 15204 947 921 -22153 -27315 0 0 *51
1581517597.09,$M4.1 15205 949 929 -22153 -27315 0 0 *56
1581517598.18,$M4.1 15206 947 929 -22153 -27315 0 0 *5B
1581517599.25,$M4.1 15207 947 925 -22153 -27315 0 0 *56
1581517600.33,$M4.1 15208 947 929 -22153 -27315 0 0 *55
1581517601.4,$M4.1 15209 947 925 -22153 -27315 0 0 *58
1581517602.52,$M4.1 15210 949 921 -22153 -27315 0 0 *5A
1581517603.65,$M4.1 15211 949 919 -22153 -27315 0 0 *50
1581517604.75,$M4.1 15212 947 919 -22153 -27315 0 0 *5D
1581517605.89,$M4.1 15213 949 919 -22153 -27315 0 0 *52
1581517606.99,$M4.1 15214 947 919 -22153 -27315 0 0 *5B
1581517608.09,$M4.1 15215 947 915 -22153 -27315 0 0 *56
1581517609.22,$M4.1 15216 945 915 -22153 -27315 0 0 *57
1581517610.36,$M4.1 15217 949 919 -22153 -27315 0 0 *56
1581517611.49,$M4.1 15218 945 915 -22153 -27315 0 0 *59
1581517612.59,$M4.1 15219 945 921 -22153 -27315 0 0 *5F
1581517613.68,$M4.1 15220 947 929 -22153 -27315 0 0 *5F
1581517614.76,$M4.1 15221 947 925 -22153 -27315 0 0 *52
1581517615.83,$M4.1 15222 947 929 -22153 -27315 0 0 *5D
1581517616.93,$M4.1 15223 947 935 -22153 -27315 0 0 *51
1581517618.03,$M4.1 15224 947 935 -22153 -27315 0 0 *56
1581517619.12,$M4.1 15225 947 943 -22153 -27315 0 0 *56
1581517620.21,$M4.1 15226 947 943 -22153 -27315 0 0 *55
1581517621.27,$M4.1 15227 947 947 -22153 -27315 0 0 *50
1581517622.38,$M4.1 15228 947 935 -22153 -27315 0 0 *5A
1581517623.46,$M4.1 15229 947 933 -22153 -27315 0 0 *5D
1581517624.55,$M4.1 15230 947 933 -22153 -27315 0 0 *55
1581517625.62,$M4.1 15231 947 933 -22153 -27315 0 0 *54
1581517626.7,$M4.1 15232 947 929 -22153 -27315 0 0 *5C
1581517627.77,$M4.1 15233 947 921 -22153 -27315 0 0 *55
1581517628.86,$M4.1 15234 947 925 -22153 -27315 0 0 *56
1581517629.96,$M4.1 15235 947 935 -22153 -27315 0 0 *56
1581517631.03,$M4.1 15236 947 929 -22153 -27315 0 0 *58
1581517632.11,$M4.1 15237 947 925 -22153 -27315 0 0 *55
1581517633.18,$M4.1 15238 947 929 -22153 -27315 0 0 *56
1581517634.27,$M4.1 15239 947 925 -22153 -27315 0 0 *5B
1581517635.34,$M4.1 15240 947 925 -22153 -27315 0 0 *55
1581517636.48,$M4.1 15241 945 919 -22153 -27315 0 0 *59
1581517637.62,$M4.1 15242 945 915 -22153 -27315 0 0 *56
1581517638.72,$M4.1 15243 947 919 -22153 -27315 0 0 *59
1581517639.8,$M4.1 15244 947 921 -22153 -27315 0 0 *55
1581517640.94,$M4.1 15245 945 919 -22153 -27315 0 0 *5D
1581517642.07,$M4.1 15246 945 919 -22153 -27315 0 0 *5E
1581517643.17,$M4.1 15247 949 921 -22153 -27315 0 0 *58
1581517644.24,$M4.1 15248 947 921 -22153 -27315 0 0 *59
1581517645.36,$M4.1 15249 945 921 -22153 -27315 0 0 *5A
1581517646.43,$M4.1 15250 947 929 -22153 -27315 0 0 *58
1581517647.53,$M4.1 15251 945 925 -22153 -27315 0 0 *57
1581517648.62,$M4.1 15252 947 925 -22153 -27315 0 0 *56
1581517649.68,$M4.1 15253 947 925 -22153 -27315 0 0 *57
1581517650.77,$M4.1 15254 943 921 -22153 -27315 0 0 *50
1581517651.89,$M4.1 15255 947 939 -22153 -27315 0 0 *5C
1581517653.0,$M4.1 15256 945 935 -22153 -27315 0 0 *51
1581517654.14,$M4.1 15257 945 935 -22153 -27315 0 0 *50
1581517655.26,$M4.1 15258 945 933 -22153 -27315 0 0 *59
1581517656.36,$M4.1 15259 945 929 -22153 -27315 0 0 *53
1581517657.44,$M4.1 15260 947 925 -22153 -27315 0 0 *57
1581517658.54,$M4.1 15261 945 921 -22153 -27315 0 0 *50
1581517659.61,$M4.1 15262 947 921 -22153 -27315 0 0 *51
1581517660.7,$M4.1 15263 947 921 -22153 -27315 0 0 *50
1581517661.77,$M4.1 15264 947 929 -22153 -27315 0 0 *5F
1581517662.88,$M4.1 15265 945 925 -22153 -27315 0 0 *50
1581517663.99,$M4.1 15266 945 929 -22153 -27315 0 0 *5F
1581517665.09,$M4.1 15267 945 921 -22153 -27315 0 0 *56
1581517666.2,$M4.1 15268 945 925 -22153 -27315 0 0 *5D
1581517667.27,$M4.1 15269 947 933 -22153 -27315 0 0 *59
1581517668.39,$M4.1 15270 945 929 -22153 -27315 0 0 *58
1581517669.51,$M4.1 15271 945 935 -22153 -27315 0 0 *54
1581517670.62,$M4.1 15272 947 939 -22153 -27315 0 0 *59
1581517671.73,$M4.1 15273 945 929 -22153 -27315 0 0 *5B
1581517672.83,$M4.1 15274 945 925 -22153 -27315 0 0 *50
1581517673.94,$M4.1 15275 945 921 -22153 -27315 0 0 *55
1581517675.08,$M4.1 15276 945 919 -22153 -27315 0 0 *5D
1581517676.16,$M4.1 15277 947 933 -22153 -27315 0 0 *56
1581517677.26,$M4.1 15278 945 921 -22153 -27315 0 0 *58
1581517678.33,$M4.1 15279 947 929 -22153 -27315 0 0 *53
1581517679.45,$M4.1 15280 947 939 -22153 -27315 0 0 *54
1581517680.58,$M4.1 15281 945 939 -22153 -27315 0 0 *57
1581517681.68,$M4.1 15282 947 935 -22153 -27315 0 0 *5A
1581517682.79,$M4.1 15283 947 939 -22153 -27315 0 0 *57
1581517683.89,$M4.1 15284 947 939 -22153 -27315 0 0 *50
1581517684.97,$M4.1 15285 947 929 -22153 -27315 0 0 *50
1581517686.04,$M4.1 15286 947 925 -22153 -27315 0 0 *5F
1581517687.13,$M4.1 15287 947 921 -22153 -27315 0 0 *5A
1581517688.23,$M4.1 15288 947 919 -22153 -27315 0 0 *5E
1581517689.33,$M4.1 15289 947 915 -22153 -27315 0 0 *53
1581517690.43,$M4.1 15290 947 911 -22153 -27315 0 0 *5F
1581517691.55,$M4.1 15291 947 911 -22153 -27315 0 0 *5E
1581517692.65,$M4.1 15292 945 907 -22153 -27315 0 0 *58
1581517693.77,$M4.1 15293 945 907 -22153 -27315 0 0 *59
1581517694.87,$M4.1 15294 947 915 -22153 -27315 0 0 *5F
1581517696.0,$M4.1 15295 945 915 -22153 -27315 0 0 *5C
1581517697.13,$M4.1 15296 945 915 -22153 -27315 0 0 *5F
1581517698.27,$M4.1 15297 945 915 -22153 -27315 0 0 *5E
1581517699.4,$M4.1 15298 945 911 -22153 -27315 0 0 *55
1581517700.53,$M4.1 15299 945 911 -22153 -27315 0 0 *54
1581517701.65,$M4.1 15300 945 907 -22153 -27315 0 0 *52
1581517702.79,$M4.1 15301 945 919 -22153 -27315 0 0 *5C
1581517703.89,$M4.1 15302 945 921 -22153 -27315 0 0 *54
1581517705.02,$M4.1 15303 945 919 -22153 -27315 0 0 *5E
1581517706.14,$M4.1 15304 945 929 -22153 -27315 0 0 *5A
1581517707.22,$M4.1 15305 943 933 -22153 -27315 0 0 *56
1581517708.32,$M4.1 15306 945 921 -22153 -27315 0 0 *50
1581517709.43,$M4.1 15307 945 921 -22153 -27315 0 0 *51
1581517710.56,$M4.1 15308 945 919 -22153 -27315 0 0 *55
1581517711.71,$M4.1 15309 945 919 -22153 -27315 0 0 *54
1581517712.78,$M4.1 15310 947 925 -22153 -27315 0 0 *51
1581517713.91,$M4.1 15311 945 915 -22153 -27315 0 0 *51
1581517715.04,$M4.1 15312 945 919 -22153 -27315 0 0 *5E
1581517716.18,$M4.1 15313 945 919 -22153 -27315 0 0 *5F
1581517717.29,$M4.1 15314 943 915 -22153 -27315 0 0 *52
1581517718.43,$M4.1 15315 945 919 -22153 -27315 0 0 *59
1581517719.56,$M4.1 15316 945 915 -22153 -27315 0 0 *56
1581517720.69,$M4.1 15317 945 919 -22153 -27315 0 0 *5B
1581517721.81,$M4.1 15318 943 939 -22153 -27315 0 0 *50
1581517722.94,$M4.1 15319 945 935 -22153 -27315 0 0 *5B
1581517724.04,$M4.1 15320 945 929 -22153 -27315 0 0 *5C
1581517725.16,$M4.1 15321 945 925 -22153 -27315 0 0 *51
1581517726.25,$M4.1 15322 943 921 -22153 -27315 0 0 *50
1581517727.35,$M4.1 15323 945 925 -22153 -27315 0 0 *53
1581517728.47,$M4.1 15324 945 921 -22153 -27315 0 0 *50
1581517729.57,$M4.1 15325 945 925 -22153 -27315 0 0 *55
1581517730.68,$M4.1 15326 945 925 -22153 -27315 0 0 *56
1581517731.79,$M4.1 15327 945 925 -22153 -27315 0 0 *57
1581517732.89,$M4.1 15328 947 919 -22153 -27315 0 0 *55
1581517734.04,$M4.1 15329 945 919 -22153 -27315 0 0 *56
1581517735.12,$M4.1 15330 943 921 -22153 -27315 0 0 *53
1581517736.26,$M4.1 15331 945 919 -22153 -27315 0 0 *5F
1581517737.39,$M4.1 15332 945 915 -22153 -27315 0 0 *50
1581517738.52,$M4.1 15333 945 911 -22153 -27315 0 0 *55
1581517739.66,$M4.1 15334 945 919 -22153 -27315 0 0 *5A
