1581657720.34,$M4.1 10127 1581 1455 -22153 -27315 0 0 *5E
1581657721.47,$M4.1 10128 1581 1459 -22153 -27315 0 0 *5D
1581657722.61,$M4.1 10129 1581 1455 -22153 -27315 0 0 *50
1581657723.74,$M4.1 10130 1581 1449 -22153 -27315 0 0 *55
1581657724.87,$M4.1 10131 1581 1441 -22153 -27315 0 0 *5C
1581657726.01,$M4.1 10132 1581 1449 -22153 -27315 0 0 *57
1581657727.14,$M4.1 10133 1581 1459 -22153 -27315 0 0 *57
1581657728.24,$M4.1 10134 1581 1451 -22153 -27315 0 0 *58
1581657729.34,$M4.1 10135 1583 1449 -22153 -27315 0 0 *52
1581657730.47,$M4.1 10136 1581 1445 -22153 -27315 0 0 *5F
1581657731.59,$M4.1 10137 1581 1441 -22153 -27315 0 0 *5A
1581657732.73,$M4.1 10138 1581 1441 -22153 -27315 0 0 *55
1581657733.86,$M4.1 10139 1581 1445 -22153 -27315 0 0 *50
1581657734.99,$M4.1 10140 1581 1445 -22153 -27315 0 0 *5E
1581657736.11,$M4.1 10141 1581 1449 -22153 -27315 0 0 *53
1581657737.21,$M4.1 10142 1577 1445 -22153 -27315 0 0 *55
1581657738.34,$M4.1 10143 1581 1455 -22153 -27315 0 0 *5C
1581657739.48,$M4.1 10144 1581 1455 -22153 -27315 0 0 *5B
1581657740.61,$M4.1 10145 1581 1455 -22153 -27315 0 0 *5A
1581657741.7,$M4.1 10146 1583 1461 -22153 -27315 0 0 *5C
1581657742.78,$M4.1 10147 1583 1451 -22153 -27315 0 0 *5E
1581657743.88,$M4.1 10148 1583 1459 -22153 -27315 0 0 *59
1581657745.02,$M4.1 10149 1581 1449 -22153 -27315 0 0 *5B
1581657746.13,$M4.1 10150 1581 1449 -22153 -27315 0 0 *53
1581657747.25,$M4.1 10151 1583 1449 -22153 -27315 0 0 *50
1581657748.32,$M4.1 10152 1583 1451 -22153 -27315 0 0 *5A
1581657749.45,$M4.1 10153 1581 1459 -22153 -27315 0 0 *51
1581657750.59,$M4.1 10154 1581 1471 -22153 -27315 0 0 *5C
1581657751.66,$M4.1 10155 1583 1469 -22153 -27315 0 0 *56
1581657752.77,$M4.1 10156 1583 1471 -22153 -27315 0 0 *5C
1581657753.84,$M4.1 10157 1583 1469 -22153 -27315 0 0 *54
1581657754.93,$M4.1 10158 1583 1465 -22153 -27315 0 0 *57
1581657756.01,$M4.1 10159 1583 1465 -22153 -27315 0 0 *56
1581657757.1,$M4.1 10160 1583 1465 -22153 -27315 0 0 *5C
1581657758.18,$M4.1 10161 1583 1465 -22153 -27315 0 0 *5D
1581657759.28,$M4.1 10162 1585 1451 -22153 -27315 0 0 *5F
1581657760.4,$M4.1 10163 1583 1455 -22153 -27315 0 0 *5C
1581657761.5,$M4.1 10164 1583 1449 -22153 -27315 0 0 *56
1581657762.59,$M4.1 10165 1583 1451 -22153 -27315 0 0 *5E
1581657763.69,$M4.1 10166 1583 1449 -22153 -27315 0 0 *54
1581657764.79,$M4.1 10167 1583 1449 -22153 -27315 0 0 *55
1581657765.91,$M4.1 10168 1583 1449 -22153 -27315 0 0 *5A
1581657767.01,$M4.1 10169 1583 1449 -22153 -27315 0 0 *5B
1581657768.09,$M4.1 10170 1583 1451 -22153 -27315 0 0 *5A
1581657769.2,$M4.1 10171 1583 1455 -22153 -27315 0 0 *5F
1581657770.31,$M4.1 10172 1583 1459 -22153 -27315 0 0 *50
1581657771.43,$M4.1 10173 1581 1445 -22153 -27315 0 0 *5E
1581657772.52,$M4.1 10174 1583 1451 -22153 -27315 0 0 *5E
1581657773.65,$M4.1 10175 1585 1449 -22153 -27315 0 0 *50
1581657774.75,$M4.1 10176 1585 1451 -22153 -27315 0 0 *5A
1581657775.85,$M4.1 10177 1583 1449 -22153 -27315 0 0 *54
1581657776.94,$M4.1 10178 1583 1451 -22153 -27315 0 0 *52
1581657778.04,$M4.1 10179 1583 1449 -22153 -27315 0 0 *5A
1581657779.14,$M4.1 10180 1583 1445 -22153 -27315 0 0 *50
1581657780.26,$M4.1 10181 1583 1449 -22153 -27315 0 0 *5D
1581657781.36,$M4.1 10182 1583 1445 -22153 -27315 0 0 *52
1581657782.44,$M4.1 10183 1583 1435 -22153 -27315 0 0 *54
1581657783.53,$M4.1 10184 1583 1439 -22153 -27315 0 0 *5F
1581657784.65,$M4.1 10185 1585 1445 -22153 -27315 0 0 *53
1581657785.76,$M4.1 10186 1583 1445 -22153 -27315 0 0 *56
1581657786.87,$M4.1 10187 1583 1445 -22153 -27315 0 0 *57
1581657787.97,$M4.1 10188 1585 1451 -22153 -27315 0 0 *5B
1581657789.07,$M4.1 10189 1583 1441 -22153 -27315 0 0 *5D
1581657790.19,$M4.1 10190 1583 1445 -22153 -27315 0 0 *51
1581657791.29,$M4.1 10191 1585 1451 -22153 -27315 0 0 *53
1581657792.37,$M4.1 10192 1583 1451 -22153 -27315 0 0 *56
1581657793.49,$M4.1 10193 1581 1449 -22153 -27315 0 0 *5C
1581657794.57,$M4.1 10194 1583 1451 -22153 -27315 0 0 *50
1581657795.68,$M4.1 10195 1583 1459 -22153 -27315 0 0 *59
1581657796.76,$M4.1 10196 1583 1461 -22153 -27315 0 0 *51
1581657797.85,$M4.1 10197 1583 1461 -22153 -27315 0 0 *50
1581657798.96,$M4.1 10198 1583 1455 -22153 -27315 0 0 *58
1581657800.05,$M4.1 10199 1583 1451 -22153 -27315 0 0 *5D
1581657801.15,$M4.1 10200 1583 1459 -22153 -27315 0 0 *56
1581657802.27,$M4.1 10201 1583 1455 -22153 -27315 0 0 *5B
1581657803.37,$M4.1 10202 1583 1449 -22153 -27315 0 0 *55
1581657804.45,$M4.1 10203 1583 1451 -22153 -27315 0 0 *5D
1581657805.52,$M4.1 10204 1583 1451 -22153 -27315 0 0 *5A
1581657806.64,$M4.1 10205 1583 1459 -22153 -27315 0 0 *53
1581657807.74,$M4.1 10206 1583 1455 -22153 -27315 0 0 *5C
1581657808.86,$M4.1 10207 1583 1455 -22153 -27315 0 0 *5D
1581657809.98,$M4.1 10208 1583 1455 -22153 -27315 0 0 *52
1581657811.08,$M4.1 10209 1585 1465 -22153 -27315 0 0 *56
1581657812.18,$M4.1 10210 1585 1461 -22153 -27315 0 0 *5A
1581657813.3,$M4.1 10211 1583 1459 -22153 -27315 0 0 *56
1581657814.4,$M4.1 10212 1583 1459 -22153 -27315 0 0 *55
1581657815.52,$M4.1 10213 1583 1459 -22153 -27315 0 0 *54
1581657816.62,$M4.1 10214 1583 1459 -22153 -27315 0 0 *53
1581657817.72,$M4.1 10215 1585 1461 -22153 -27315 0 0 *5F
1581657818.85,$M4.1 10216 1585 1459 -22153 -27315 0 0 *57
1581657819.99,$M4.1 10217 1585 1455 -22153 -27315 0 0 *5A
1581657821.1,$M4.1 10218 1583 1455 -22153 -27315 0 0 *53
1581657822.2,$M4.1 10219 1583 1459 -22153 -27315 0 0 *5E
1581657823.31,$M4.1 10220 1585 1461 -22153 -27315 0 0 *59
1581657824.44,$M4.1 10221 1585 1455 -22153 -27315 0 0 *5F
1581657825.57,$M4.1 10222 1585 1459 -22153 -27315 0 0 *50
1581657826.66,$M4.1 10223 1583 1461 -22153 -27315 0 0 *5C
1581657827.77,$M4.1 10224 1583 1455 -22153 -27315 0 0 *5C
1581657828.86,$M4.1 10225 1583 1465 -22153 -27315 0 0 *5E
1581657829.96,$M4.1 10226 1583 1459 -22153 -27315 0 0 *52
1581657831.05,$M4.1 10227 1583 1461 -22153 -27315 0 0 *58
1581657832.18,$M4.1 10228 1585 1471 -22153 -27315 0 0 *50
1581657833.28,$M4.1 10229 1585 1469 -22153 -27315 0 0 *58
1581657834.38,$M4.1 10230 1585 1469 -22153 -27315 0 0 *50
1581657835.51,$M4.1 10231 1585 1459 -22153 -27315 0 0 *52
1581657836.65,$M4.1 10232 1585 1455 -22153 -27315 0 0 *5D
1581657837.72,$M4.1 10233 1583 1451 -22153 -27315 0 0 *5E
1581657838.85,$M4.1 10234 1585 1455 -22153 -27315 0 0 *5B
1581657839.97,$M4.1 10235 1585 1451 -22153 -27315 0 0 *5E
1581657841.1,$M4.1 10236 1585 1455 -22153 -27315 0 0 *59
1581657842.2,$M4.1 10237 1583 1455 -22153 -27315 0 0 *5E
1581657843.33,$M4.1 10238 1585 1459 -22153 -27315 0 0 *5B
1581657844.45,$M4.1 10239 1583 1455 -22153 -27315 0 0 *50
1581657845.58,$M4.1 10240 1585 1459 -22153 -27315 0 0 *54
1581657846.69,$M4.1 10241 1585 1461 -22153 -27315 0 0 *5E
1581657847.76,$M4.1 10242 1583 1469 -22153 -27315 0 0 *53
1581657848.89,$M4.1 10243 1585 1475 -22153 -27315 0 0 *59
1581657850.02,$M4.1 10244 1585 1475 -22153 -27315 0 0 *5E
1581657851.12,$M4.1 10245 1583 1475 -22153 -27315 0 0 *59
1581657852.21,$M4.1 10246 1583 1465 -22153 -27315 0 0 *5B
1581657853.33,$M4.1 10247 1585 1475 -22153 -27315 0 0 *5D
1581657854.43,$M4.1 10248 1587 1471 -22153 -27315 0 0 *54
1581657855.54,$M4.1 10249 1587 1471 -22153 -27315 0 0 *55
1581657856.66,$M4.1 10250 1585 1471 -22153 -27315 0 0 *5F
1581657857.76,$M4.1 10251 1587 1475 -22153 -27315 0 0 *58
1581657858.9,$M4.1 10252 1585 1459 -22153 -27315 0 0 *57
1581657860.0,$M4.1 10253 1585 1461 -22153 -27315 0 0 *5D
1581657861.12,$M4.1 10254 1585 1461 -22153 -27315 0 0 *5A
1581657862.25,$M4.1 10255 1585 1459 -22153 -27315 0 0 *50
1581657863.36,$M4.1 10256 1585 1459 -22153 -27315 0 0 *53
1581657864.48,$M4.1 10257 1587 1455 -22153 -27315 0 0 *5C
1581657865.58,$M4.1 10258 1587 1459 -22153 -27315 0 0 *5F
1581657866.67,$M4.1 10259 1587 1461 -22153 -27315 0 0 *55
1581657867.75,$M4.1 10260 1587 1461 -22153 -27315 0 0 *5F
1581657868.86,$M4.1 10261 1587 1455 -22153 -27315 0 0 *59
1581657869.94,$M4.1 10262 1587 1461 -22153 -27315 0 0 *5D
1581657871.07,$M4.1 10263 1585 1459 -22153 -27315 0 0 *55
1581657872.19,$M4.1 10264 1587 1459 -22153 -27315 0 0 *50
1581657873.29,$M4.1 10265 1587 1455 -22153 -27315 0 0 *5D
1581657874.43,$M4.1 10266 1585 1459 -22153 -27315 0 0 *50
1581657875.56,$M4.1 10267 1585 1449 -22153 -27315 0 0 *50
1581657876.63,$M4.1 10268 1587 1469 -22153 -27315 0 0 *5F
1581657877.73,$M4.1 10269 1585 1461 -22153 -27315 0 0 *54
1581657878.82,$M4.1 10270 1587 1465 -22153 -27315 0 0 *5A
1581657879.9,$M4.1 10271 1587 1461 -22153 -27315 0 0 *5F
1581657881.02,$M4.1 10272 1587 1459 -22153 -27315 0 0 *57
1581657882.09,$M4.1 10273 1587 1469 -22153 -27315 0 0 *55
1581657883.19,$M4.1 10274 1585 1461 -22153 -27315 0 0 *58
1581657884.31,$M4.1 10275 1585 1461 -22153 -27315 0 0 *59
1581657885.38,$M4.1 10276 1587 1469 -22153 -27315 0 0 *50
1581657886.46,$M4.1 10277 1587 1469 -22153 -27315 0 0 *51
1581657887.56,$M4.1 10278 1589 1465 -22153 -27315 0 0 *5C
1581657888.65,$M4.1 10279 1587 1461 -22153 -27315 0 0 *57
1581657889.75,$M4.1 10280 1585 1461 -22153 -27315 0 0 *53
1581657890.83,$M4.1 10281 1587 1469 -22153 -27315 0 0 *58
1581657891.94,$M4.1 10282 1587 1475 -22153 -27315 0 0 *56
1581657893.02,$M4.1 10283 1587 1469 -22153 -27315 0 0 *5A
1581657894.12,$M4.1 10284 1589 1465 -22153 -27315 0 0 *5F
1581657895.22,$M4.1 10285 1587 1471 -22153 -27315 0 0 *55
1581657896.31,$M4.1 10286 1587 1469 -22153 -27315 0 0 *5F
1581657897.43,$M4.1 10287 1589 1475 -22153 -27315 0 0 *5D
1581657898.56,$M4.1 10288 1589 1479 -22153 -27315 0 0 *5E
1581657899.64,$M4.1 10289 1587 1481 -22153 -27315 0 0 *56
1581657900.73,$M4.1 10290 1587 1481 -22153 -27315 0 0 *5E
1581657901.83,$M4.1 10291 1589 1481 -22153 -27315 0 0 *51
1581657902.92,$M4.1 10292 1587 1481 -22153 -27315 0 0 *5C
1581657904.02,$M4.1 10293 1589 1481 -22153 -27315 0 0 *53
1581657905.09,$M4.1 10294 1587 1481 -22153 -27315 0 0 *5A
1581657906.17,$M4.1 10295 1587 1481 -22153 -27315 0 0 *5B
1581657907.31,$M4.1 10296 1589 1479 -22153 -27315 0 0 *51
1581657908.41,$M4.1 10297 1589 1481 -22153 -27315 0 0 *57
1581657909.54,$M4.1 10298 1589 1479 -22153 -27315 0 0 *5F
1581657910.64,$M4.1 10299 1589 1481 -22153 -27315 0 0 *59
1581657911.78,$M4.1 10300 1589 1475 -22153 -27315 0 0 *53
1581657912.88,$M4.1 10301 1589 1469 -22153 -27315 0 0 *5F
1581657913.98,$M4.1 10302 1589 1469 -22153 -27315 0 0 *5C
1581657915.08,$M4.1 10303 1589 1465 -22153 -27315 0 0 *51
1581657916.21,$M4.1 10304 1589 1475 -22153 -27315 0 0 *57
1581657917.35,$M4.1 10305 1589 1475 -22153 -27315 0 0 *56
1581657918.45,$M4.1 10306 1589 1481 -22153 -27315 0 0 *5E
1581657919.52,$M4.1 10307 1591 1485 -22153 -27315 0 0 *52
1581657920.63,$M4.1 10308 1589 1481 -22153 -27315 0 0 *50
1581657921.7,$M4.1 10309 1591 1485 -22153 -27315 0 0 *5C
1581657922.79,$M4.1 10310 1591 1481 -22153 -27315 0 0 *50
1581657923.87,$M4.1 10311 1591 1485 -22153 -27315 0 0 *55
1581657924.98,$M4.1 10312 1591 1479 -22153 -27315 0 0 *55
1581657926.11,$M4.1 10313 1593 1479 -22153 -27315 0 0 *56
1581657927.23,$M4.1 10314 1589 1471 -22153 -27315 0 0 *52
1581657928.33,$M4.1 10315 1591 1475 -22153 -27315 0 0 *5E
1581657929.43,$M4.1 10316 1593 1481 -22153 -27315 0 0 *54
1581657930.51,$M4.1 10317 1591 1485 -22153 -27315 0 0 *53
1581657931.6,$M4.1 10318 1591 1485 -22153 -27315 0 0 *5C
1581657932.67,$M4.1 10319 1591 1481 -22153 -27315 0 0 *59
1581657933.8,$M4.1 10320 1593 1479 -22153 -27315 0 0 *56
1581657934.89,$M4.1 10321 1593 1481 -22153 -27315 0 0 *50
1581657935.97,$M4.1 10322 1591 1481 -22153 -27315 0 0 *51
1581657937.11,$M4.1 10323 1593 1479 -22153 -27315 0 0 *55
1581657938.17,$M4.1 10324 1591 1481 -22153 -27315 0 0 *57
1581657939.31,$M4.1 10325 1593 1479 -22153 -27315 0 0 *53
1581657940.41,$M4.1 10326 1591 1475 -22153 -27315 0 0 *5E
1581657941.49,$M4.1 10327 1593 1481 -22153 -27315 0 0 *56
1581657942.6,$M4.1 10328 1591 1475 -22153 -27315 0 0 *50
1581657943.71,$M4.1 10329 1591 1479 -22153 -27315 0 0 *5D
1581657944.83,$M4.1 10330 1593 1479 -22153 -27315 0 0 *57
1581657945.96,$M4.1 10331 1593 1479 -22153 -27315 0 0 *56
1581657947.07,$M4.1 10332 1591 1479 -22153 -27315 0 0 *57
1581657948.2,$M4.1 10333 1593 1479 -22153 -27315 0 0 *54
1581657949.3,$M4.1 10334 1593 1469 -22153 -27315 0 0 *52
1581657950.37,$M4.1 10335 1591 1469 -22153 -27315 0 0 *51
1581657951.47,$M4.1 10336 1597 1465 -22153 -27315 0 0 *58
1581657952.6,$M4.1 10337 1597 1471 -22153 -27315 0 0 *5C
1581657953.74,$M4.1 10338 1597 1471 -22153 -27315 0 0 *53
1581657954.84,$M4.1 10339 1597 1461 -22153 -27315 0 0 *53
1581657955.95,$M4.1 10340 1593 1459 -22153 -27315 0 0 *52
1581657957.06,$M4.1 10341 1593 1461 -22153 -27315 0 0 *58
1581657958.19,$M4.1 10342 1593 1459 -22153 -27315 0 0 *50
1581657959.26,$M4.1 10343 1591 1465 -22153 -27315 0 0 *5C
1581657960.38,$M4.1 10344 1593 1471 -22153 -27315 0 0 *5C
1581657961.48,$M4.1 10345 1593 1465 -22153 -27315 0 0 *58
1581657962.58,$M4.1 10346 1593 1465 -22153 -27315 0 0 *5B
1581657963.66,$M4.1 10347 1591 1461 -22153 -27315 0 0 *5C
1581657964.73,$M4.1 10348 1591 1451 -22153 -27315 0 0 *50
1581657965.83,$M4.1 10349 1593 1461 -22153 -27315 0 0 *50
1581657966.94,$M4.1 10350 1591 1459 -22153 -27315 0 0 *51
1581657968.05,$M4.1 10351 1593 1459 -22153 -27315 0 0 *52
1581657969.14,$M4.1 10352 1591 1451 -22153 -27315 0 0 *5B
1581657970.26,$M4.1 10353 1593 1455 -22153 -27315 0 0 *5C
1581657971.39,$M4.1 10354 1593 1455 -22153 -27315 0 0 *5B
1581657972.52,$M4.1 10355 1593 1455 -22153 -27315 0 0 *5A
1581657973.59,$M4.1 10356 1591 1451 -22153 -27315 0 0 *5F
1581657974.69,$M4.1 10357 1591 1455 -22153 -27315 0 0 *5A
1581657975.81,$M4.1 10358 1591 1455 -22153 -27315 0 0 *55
1581657976.93,$M4.1 10359 1593 1459 -22153 -27315 0 0 *5A
1581657978.01,$M4.1 10360 1591 1461 -22153 -27315 0 0 *59
1581657979.11,$M4.1 10361 1591 1459 -22153 -27315 0 0 *53
1581657980.21,$M4.1 10362 1593 1465 -22153 -27315 0 0 *5D
1581657981.32,$M4.1 10363 1593 1461 -22153 -27315 0 0 *58
1581657982.43,$M4.1 10364 1593 1459 -22153 -27315 0 0 *54
1581657983.52,$M4.1 10365 1591 1461 -22153 -27315 0 0 *5C
1581657984.64,$M4.1 10366 1593 1459 -22153 -27315 0 0 *56
1581657985.74,$M4.1 10367 1593 1461 -22153 -27315 0 0 *5C
1581657986.84,$M4.1 10368 1593 1465 -22153 -27315 0 0 *57
1581657987.92,$M4.1 10369 1593 1469 -22153 -27315 0 0 *5A
1581657989.04,$M4.1 10370 1591 1459 -22153 -27315 0 0 *53
1581657990.13,$M4.1 10371 1593 1461 -22153 -27315 0 0 *5B
1581657991.23,$M4.1 10372 1593 1465 -22153 -27315 0 0 *5C
1581657992.33,$M4.1 10373 1591 1471 -22153 -27315 0 0 *5A
1581657993.41,$M4.1 10374 1591 1469 -22153 -27315 0 0 *54
1581657994.53,$M4.1 10375 1593 1459 -22153 -27315 0 0 *54
1581657995.63,$M4.1 10376 1593 1465 -22153 -27315 0 0 *58
1581657996.73,$M4.1 10377 1593 1461 -22153 -27315 0 0 *5D
1581657997.83,$M4.1 10378 1591 1459 -22153 -27315 0 0 *5B
1581657998.97,$M4.1 10379 1593 1459 -22153 -27315 0 0 *58
1581658000.09,$M4.1 10380 1593 1459 -22153 -27315 0 0 *5E
1581658001.19,$M4.1 10381 1591 1459 -22153 -27315 0 0 *5D
1581658002.32,$M4.1 10382 1593 1459 -22153 -27315 0 0 *5C
1581658003.42,$M4.1 10383 1591 1459 -22153 -27315 0 0 *5F
1581658004.52,$M4.1 10384 1593 1465 -22153 -27315 0 0 *55
1581658005.62,$M4.1 10385 1593 1469 -22153 -27315 0 0 *58
1581658006.71,$M4.1 10386 1593 1461 -22153 -27315 0 0 *53
1581658007.81,$M4.1 10387 1593 1465 -22153 -27315 0 0 *56
1581658008.91,$M4.1 10388 1593 1469 -22153 -27315 0 0 *55
1581658010.0,$M4.1 10389 1591 1465 -22153 -27315 0 0 *5A
1581658011.08,$M4.1 10390 1593 1469 -22153 -27315 0 0 *5C
1581658012.17,$M4.1 10391 1591 1465 -22153 -27315 0 0 *53
1581658013.27,$M4.1 10392 1593 1461 -22153 -27315 0 0 *56
1581658014.34,$M4.1 10393 1591 1465 -22153 -27315 0 0 *51
1581658015.44,$M4.1 10394 1593 1461 -22153 -27315 0 0 *50
1581658016.54,$M4.1 10395 1593 1469 -22153 -27315 0 0 *59
1581658017.64,$M4.1 10396 1593 1465 -22153 -27315 0 0 *56
1581658018.71,$M4.1 10397 1591 1465 -22153 -27315 0 0 *55
1581658019.81,$M4.1 10398 1593 1461 -22153 -27315 0 0 *5C
1581658020.92,$M4.1 10399 1593 1469 -22153 -27315 0 0 *55
1581658022.02,$M4.1 10400 1593 1465 -22153 -27315 0 0 *5E
1581658023.1,$M4.1 10401 1591 1465 -22153 -27315 0 0 *5D
1581658024.2,$M4.1 10402 1593 1465 -22153 -27315 0 0 *5C
1581658025.32,$M4.1 10403 1593 1459 -22153 -27315 0 0 *52
1581658026.45,$M4.1 10404 1593 1455 -22153 -27315 0 0 *59
1581658027.55,$M4.1 10405 1593 1465 -22153 -27315 0 0 *5B
1581658028.66,$M4.1 10406 1593 1461 -22153 -27315 0 0 *5C
1581658029.76,$M4.1 10407 1593 1465 -22153 -27315 0 0 *59
1581658030.89,$M4.1 10408 1593 1455 -22153 -27315 0 0 *55
1581658032.01,$M4.1 10409 1593 1449 -22153 -27315 0 0 *59
1581658033.08,$M4.1 10410 1591 1451 -22153 -27315 0 0 *5A
1581658034.18,$M4.1 10411 1593 1461 -22153 -27315 0 0 *5A
1581658035.31,$M4.1 10412 1593 1459 -22153 -27315 0 0 *52
1581658036.38,$M4.1 10413 1591 1465 -22153 -27315 0 0 *5E
1581658037.47,$M4.1 10414 1591 1461 -22153 -27315 0 0 *5D
1581658038.57,$M4.1 10415 1593 1465 -22153 -27315 0 0 *5A
1581658039.7,$M4.1 10416 1593 1455 -22153 -27315 0 0 *5A
1581658040.82,$M4.1 10417 1593 1455 -22153 -27315 0 0 *5B
1581658041.92,$M4.1 10418 1593 1451 -22153 -27315 0 0 *50
1581658043.05,$M4.1 10419 1593 1459 -22153 -27315 0 0 *59
1581658044.12,$M4.1 10420 1591 1451 -22153 -27315 0 0 *59
1581658045.22,$M4.1 10421 1593 1465 -22153 -27315 0 0 *5D
1581658046.33,$M4.1 10422 1591 1471 -22153 -27315 0 0 *59
1581658047.41,$M4.1 10423 1591 1485 -22153 -27315 0 0 *53
1581658048.48,$M4.1 10424 1591 1489 -22153 -27315 0 0 *58
1581658049.61,$M4.1 10425 1597 1491 -22153 -27315 0 0 *56
1581658050.71,$M4.1 10426 1593 1489 -22153 -27315 0 0 *58
1581658051.85,$M4.1 10427 1597 1491 -22153 -27315 0 0 *54
1581658052.93,$M4.1 10428 1593 1489 -22153 -27315 0 0 *56
1581658054.02,$M4.1 10429 1599 1489 -22153 -27315 0 0 *5D
1581658055.12,$M4.1 10430 1597 1489 -22153 -27315 0 0 *5B
1581658056.24,$M4.1 10431 1597 1485 -22153 -27315 0 0 *56
1581658057.31,$M4.1 10432 1599 1481 -22153 -27315 0 0 *5F
1581658058.44,$M4.1 10433 1597 1479 -22153 -27315 0 0 *57
1581658059.57,$M4.1 10434 1597 1471 -22153 -27315 0 0 *58
1581658060.71,$M4.1 10435 1597 1471 -22153 -27315 0 0 *59
1581658061.81,$M4.1 10436 1599 1471 -22153 -27315 0 0 *54
1581658062.89,$M4.1 10437 1599 1469 -22153 -27315 0 0 *5C
1581658063.99,$M4.1 10438 1597 1461 -22153 -27315 0 0 *55
1581658065.08,$M4.1 10439 1599 1465 -22153 -27315 0 0 *5E
1581658066.18,$M4.1 10440 1597 1465 -22153 -27315 0 0 *5E
1581658067.28,$M4.1 10441 1599 1475 -22153 -27315 0 0 *50
1581658068.42,$M4.1 10442 1597 1471 -22153 -27315 0 0 *59
1581658069.55,$M4.1 10443 1597 1479 -22153 -27315 0 0 *50
1581658070.63,$M4.1 10444 1599 1481 -22153 -27315 0 0 *5E
1581658071.73,$M4.1 10445 1599 1471 -22153 -27315 0 0 *50
1581658072.87,$M4.1 10446 1597 1471 -22153 -27315 0 0 *5D
1581658074.0,$M4.1 10447 1597 1479 -22153 -27315 0 0 *54
1581658075.1,$M4.1 10448 1597 1481 -22153 -27315 0 0 *5C
1581658076.19,$M4.1 10449 1599 1485 -22153 -27315 0 0 *57
1581658077.32,$M4.1 10450 1597 1479 -22153 -27315 0 0 *52
1581658078.44,$M4.1 10451 1599 1479 -22153 -27315 0 0 *5D
1581658079.54,$M4.1 10452 1599 1475 -22153 -27315 0 0 *52
1581658080.61,$M4.1 10453 1599 1481 -22153 -27315 0 0 *58
1581658081.69,$M4.1 10454 1599 1485 -22153 -27315 0 0 *5B
1581658082.81,$M4.1 10455 1597 1485 -22153 -27315 0 0 *54
1581658083.88,$M4.1 10456 1599 1489 -22153 -27315 0 0 *55
1581658085.0,$M4.1 10457 1597 1485 -22153 -27315 0 0 *56
1581658086.08,$M4.1 10458 1599 1481 -22153 -27315 0 0 *53
1581658087.18,$M4.1 10459 1599 1479 -22153 -27315 0 0 *55
1581658088.3,$M4.1 10460 1599 1479 -22153 -27315 0 0 *5F
1581658089.37,$M4.1 10461 1599 1469 -22153 -27315 0 0 *5F
1581658090.46,$M4.1 10462 1599 1465 -22153 -27315 0 0 *50
1581658091.56,$M4.1 10463 1597 1469 -22153 -27315 0 0 *53
1581658092.64,$M4.1 10464 1599 1481 -22153 -27315 0 0 *5C
1581658093.74,$M4.1 10465 1599 1471 -22153 -27315 0 0 *52
1581658094.83,$M4.1 10466 1599 1469 -22153 -27315 0 0 *58
1581658095.93,$M4.1 10467 1599 1475 -22153 -27315 0 0 *54
1581658097.02,$M4.1 10468 1599 1469 -22153 -27315 0 0 *56
1581658098.12,$M4.1 10469 1597 1465 -22153 -27315 0 0 *55
1581658099.2,$M4.1 10470 1599 1465 -22153 -27315 0 0 *53
1581658100.29,$M4.1 10471 1599 1461 -22153 -27315 0 0 *56
1581658101.37,$M4.1 10472 1599 1461 -22153 -27315 0 0 *55
1581658102.46,$M4.1 10473 1599 1465 -22153 -27315 0 0 *50
1581658103.53,$M4.1 10474 1599 1461 -22153 -27315 0 0 *53
1581658104.64,$M4.1 10475 1599 1455 -22153 -27315 0 0 *55
1581658105.73,$M4.1 10476 1599 1461 -22153 -27315 0 0 *51
1581658106.83,$M4.1 10477 1597 1461 -22153 -27315 0 0 *5E
1581658107.93,$M4.1 10478 1597 1465 -22153 -27315 0 0 *55
1581658109.07,$M4.1 10479 1601 1475 -22153 -27315 0 0 *59
1581658110.15,$M4.1 10480 1599 1465 -22153 -27315 0 0 *5C
1581658111.25,$M4.1 10481 1599 1471 -22153 -27315 0 0 *58
1581658112.37,$M4.1 10482 1599 1479 -22153 -27315 0 0 *53
1581658113.44,$M4.1 10483 1599 1469 -22153 -27315 0 0 *53
1581658114.54,$M4.1 10484 1597 1469 -22153 -27315 0 0 *5A
1581658115.63,$M4.1 10485 1599 1461 -22153 -27315 0 0 *5D
1581658116.76,$M4.1 10486 1597 1459 -22153 -27315 0 0 *5B
1581658117.83,$M4.1 10487 1599 1469 -22153 -27315 0 0 *57
1581658118.91,$M4.1 10488 1599 1469 -22153 -27315 0 0 *58
1581658120.0,$M4.1 10489 1599 1465 -22153 -27315 0 0 *55
1581658121.08,$M4.1 10490 1599 1465 -22153 -27315 0 0 *5D
1581658122.15,$M4.1 10491 1599 1469 -22153 -27315 0 0 *50
1581658123.27,$M4.1 10492 1603 1471 -22153 -27315 0 0 *5A
1581658124.34,$M4.1 10493 1599 1469 -22153 -27315 0 0 *52
1581658125.43,$M4.1 10494 1599 1465 -22153 -27315 0 0 *59
1581658126.56,$M4.1 10495 1597 1459 -22153 -27315 0 0 *59
1581658127.66,$M4.1 10496 1597 1461 -22153 -27315 0 0 *51
1581658128.78,$M4.1 10497 1601 1475 -22153 -27315 0 0 *59
1581658129.86,$M4.1 10498 1599 1465 -22153 -27315 0 0 *55
1581658130.96,$M4.1 10499 1597 1469 -22153 -27315 0 0 *56
1581658132.06,$M4.1 10500 1599 1475 -22153 -27315 0 0 *54
