1584478671.93,$M4.1 22138 729 697 -22155 -27315 0 0 *5B
1584478673.0,$M4.1 22139 729 697 -22155 -27315 0 0 *5A
1584478674.07,$M4.1 22140 729 701 -22155 -27315 0 0 *5A
1584478675.15,$M4.1 22141 729 697 -22155 -27315 0 0 *55
1584478676.22,$M4.1 22142 729 693 -22155 -27315 0 0 *52
1584478677.34,$M4.1 22143 727 687 -22155 -27315 0 0 *58
1584478678.46,$M4.1 22144 731 691 -22155 -27315 0 0 *5F
1584478679.59,$M4.1 22145 731 691 -22155 -27315 0 0 *5E
1584478680.66,$M4.1 22146 729 679 -22155 -27315 0 0 *52
1584478681.74,$M4.1 22147 727 683 -22155 -27315 0 0 *58
1584478682.81,$M4.1 22148 729 701 -22155 -27315 0 0 *52
1584478683.88,$M4.1 22149 729 693 -22155 -27315 0 0 *59
1584478684.98,$M4.1 22150 727 683 -22155 -27315 0 0 *5E
1584478686.09,$M4.1 22151 729 687 -22155 -27315 0 0 *55
1584478687.17,$M4.1 22152 727 683 -22155 -27315 0 0 *5C
1584478688.24,$M4.1 22153 729 679 -22155 -27315 0 0 *56
1584478689.34,$M4.1 22154 727 675 -22155 -27315 0 0 *53
1584478690.41,$M4.1 22155 729 675 -22155 -27315 0 0 *5C
1584478691.51,$M4.1 22156 729 673 -22155 -27315 0 0 *59
1584478692.6,$M4.1 22157 729 669 -22155 -27315 0 0 *53
1584478693.7,$M4.1 22158 729 673 -22155 -27315 0 0 *57
1584478694.83,$M4.1 22159 727 673 -22155 -27315 0 0 *58
1584478695.95,$M4.1 22160 727 673 -22155 -27315 0 0 *52
1584478697.07,$M4.1 22161 727 657 -22155 -27315 0 0 *55
1584478698.17,$M4.1 22162 725 653 -22155 -27315 0 0 *50
1584478699.25,$M4.1 22163 725 653 -22155 -27315 0 0 *51
1584478700.37,$M4.1 22164 727 661 -22155 -27315 0 0 *55
1584478701.5,$M4.1 22165 727 657 -22155 -27315 0 0 *51
1584478702.62,$M4.1 22166 727 657 -22155 -27315 0 0 *52
1584478703.74,$M4.1 22167 727 657 -22155 -27315 0 0 *53
1584478704.84,$M4.1 22168 725 665 -22155 -27315 0 0 *5F
1584478705.96,$M4.1 22169 727 669 -22155 -27315 0 0 *50
1584478707.04,$M4.1 22170 725 665 -22155 -27315 0 0 *56
1584478708.14,$M4.1 22171 725 657 -22155 -27315 0 0 *56
1584478709.25,$M4.1 22172 725 647 -22155 -27315 0 0 *54
1584478710.36,$M4.1 22173 727 643 -22155 -27315 0 0 *53
1584478711.46,$M4.1 22174 725 643 -22155 -27315 0 0 *56
1584478712.58,$M4.1 22175 727 647 -22155 -27315 0 0 *51
1584478713.71,$M4.1 22176 727 647 -22155 -27315 0 0 *52
1584478714.8,$M4.1 22177 725 647 -22155 -27315 0 0 *51
1584478715.9,$M4.1 22178 725 653 -22155 -27315 0 0 *5B
1584478716.99,$M4.1 22179 725 653 -22155 -27315 0 0 *5A
1584478718.09,$M4.1 22180 725 665 -22155 -27315 0 0 *59
1584478719.21,$M4.1 22181 723 673 -22155 -27315 0 0 *59
1584478720.32,$M4.1 22182 727 673 -22155 -27315 0 0 *5E
1584478721.42,$M4.1 22183 725 669 -22155 -27315 0 0 *56
1584478722.54,$M4.1 22184 723 669 -22155 -27315 0 0 *57
1584478723.6,$M4.1 22185 725 675 -22155 -27315 0 0 *5D
1584478724.7,$M4.1 22186 725 673 -22155 -27315 0 0 *58
1584478725.81,$M4.1 22187 727 665 -22155 -27315 0 0 *5C
1584478726.92,$M4.1 22188 725 661 -22155 -27315 0 0 *55
1584478728.0,$M4.1 22189 725 657 -22155 -27315 0 0 *51
1584478729.1,$M4.1 22190 725 669 -22155 -27315 0 0 *54
1584478730.19,$M4.1 22191 725 669 -22155 -27315 0 0 *55
1584478731.3,$M4.1 22192 727 665 -22155 -27315 0 0 *58
1584478732.41,$M4.1 22193 725 665 -22155 -27315 0 0 *5B
1584478733.49,$M4.1 22194 725 669 -22155 -27315 0 0 *50
1584478734.63,$M4.1 22195 727 657 -22155 -27315 0 0 *5E
1584478735.74,$M4.1 22196 723 657 -22155 -27315 0 0 *59
1584478736.83,$M4.1 22197 725 661 -22155 -27315 0 0 *5B
1584478737.93,$M4.1 22198 725 665 -22155 -27315 0 0 *50
1584478739.03,$M4.1 22199 725 669 -22155 -27315 0 0 *5D
1584478740.11,$M4.1 22200 725 665 -22155 -27315 0 0 *52
1584478741.22,$M4.1 22201 725 665 -22155 -27315 0 0 *53
1584478742.3,$M4.1 22202 725 669 -22155 -27315 0 0 *5C
1584478743.4,$M4.1 22203 725 669 -22155 -27315 0 0 *5D
1584478744.5,$M4.1 22204 717 665 -22155 -27315 0 0 *57
1584478745.62,$M4.1 22205 723 673 -22155 -27315 0 0 *56
1584478746.72,$M4.1 22206 723 679 -22155 -27315 0 0 *5F
1584478747.84,$M4.1 22207 723 673 -22155 -27315 0 0 *54
1584478748.91,$M4.1 22208 725 679 -22155 -27315 0 0 *57
1584478749.98,$M4.1 22209 725 679 -22155 -27315 0 0 *56
1584478751.06,$M4.1 22210 723 679 -22155 -27315 0 0 *58
1584478752.13,$M4.1 22211 725 683 -22155 -27315 0 0 *5A
1584478753.24,$M4.1 22212 723 679 -22155 -27315 0 0 *5A
1584478754.32,$M4.1 22213 725 687 -22155 -27315 0 0 *5C
1584478755.45,$M4.1 22214 727 691 -22155 -27315 0 0 *5E
1584478756.52,$M4.1 22215 725 697 -22155 -27315 0 0 *5B
1584478757.61,$M4.1 22216 725 691 -22155 -27315 0 0 *5E
1584478758.68,$M4.1 22217 725 683 -22155 -27315 0 0 *5C
1584478759.75,$M4.1 22218 725 683 -22155 -27315 0 0 *53
1584478760.85,$M4.1 22219 725 673 -22155 -27315 0 0 *5D
1584478761.9,$M4.1 22220 725 683 -22155 -27315 0 0 *58
1584478762.97,$M4.1 22221 725 683 -22155 -27315 0 0 *59
1584478764.04,$M4.1 22222 725 679 -22155 -27315 0 0 *5F
1584478765.11,$M4.1 22223 725 683 -22155 -27315 0 0 *5B
1584478766.18,$M4.1 22224 725 683 -22155 -27315 0 0 *5C
1584478767.3,$M4.1 22225 727 687 -22155 -27315 0 0 *5B
1584478768.4,$M4.1 22226 725 687 -22155 -27315 0 0 *5A
1584478769.47,$M4.1 22227 725 683 -22155 -27315 0 0 *5F
1584478770.54,$M4.1 22228 725 675 -22155 -27315 0 0 *59
1584478771.62,$M4.1 22229 727 683 -22155 -27315 0 0 *53
1584478772.69,$M4.1 22230 725 683 -22155 -27315 0 0 *59
1584478773.81,$M4.1 22231 727 691 -22155 -27315 0 0 *59
1584478774.88,$M4.1 22232 725 697 -22155 -27315 0 0 *5E
1584478775.98,$M4.1 22233 723 705 -22155 -27315 0 0 *53
1584478777.08,$M4.1 22234 727 697 -22155 -27315 0 0 *5A
1584478778.17,$M4.1 22235 725 691 -22155 -27315 0 0 *5F
1584478779.27,$M4.1 22236 725 691 -22155 -27315 0 0 *5C
1584478780.35,$M4.1 22237 725 691 -22155 -27315 0 0 *5D
1584478781.45,$M4.1 22238 727 693 -22155 -27315 0 0 *52
1584478782.54,$M4.1 22239 725 691 -22155 -27315 0 0 *53
1584478783.67,$M4.1 22240 727 687 -22155 -27315 0 0 *58
1584478784.74,$M4.1 22241 725 693 -22155 -27315 0 0 *5E
1584478785.83,$M4.1 22242 723 693 -22155 -27315 0 0 *5B
1584478786.93,$M4.1 22243 723 697 -22155 -27315 0 0 *5E
1584478788.0,$M4.1 22244 725 705 -22155 -27315 0 0 *55
1584478789.07,$M4.1 22245 725 701 -22155 -27315 0 0 *50
1584478790.14,$M4.1 22246 725 705 -22155 -27315 0 0 *57
1584478791.19,$M4.1 22247 725 701 -22155 -27315 0 0 *52
1584478792.28,$M4.1 22248 723 701 -22155 -27315 0 0 *5B
1584478793.35,$M4.1 22249 725 705 -22155 -27315 0 0 *58
1584478794.46,$M4.1 22250 727 715 -22155 -27315 0 0 *53
1584478795.56,$M4.1 22251 725 711 -22155 -27315 0 0 *54
1584478796.63,$M4.1 22252 725 709 -22155 -27315 0 0 *5E
1584478797.72,$M4.1 22253 725 711 -22155 -27315 0 0 *56
1584478798.79,$M4.1 22254 725 709 -22155 -27315 0 0 *58
1584478799.86,$M4.1 22255 725 705 -22155 -27315 0 0 *55
1584478800.93,$M4.1 22256 725 705 -22155 -27315 0 0 *56
1584478802.01,$M4.1 22257 727 701 -22155 -27315 0 0 *51
1584478803.08,$M4.1 22258 725 701 -22155 -27315 0 0 *5C
1584478804.18,$M4.1 22259 727 697 -22155 -27315 0 0 *51
1584478805.25,$M4.1 22260 725 693 -22155 -27315 0 0 *5D
1584478806.35,$M4.1 22261 727 697 -22155 -27315 0 0 *5A
1584478807.44,$M4.1 22262 727 701 -22155 -27315 0 0 *57
1584478808.54,$M4.1 22263 727 697 -22155 -27315 0 0 *58
1584478809.61,$M4.1 22264 725 701 -22155 -27315 0 0 *53
1584478810.66,$M4.1 22265 725 701 -22155 -27315 0 0 *52
1584478811.73,$M4.1 22266 725 709 -22155 -27315 0 0 *59
1584478812.83,$M4.1 22267 727 705 -22155 -27315 0 0 *56
1584478813.9,$M4.1 22268 725 705 -22155 -27315 0 0 *5B
1584478814.99,$M4.1 22269 725 711 -22155 -27315 0 0 *5F
1584478816.06,$M4.1 22270 725 709 -22155 -27315 0 0 *5E
1584478817.16,$M4.1 22271 727 709 -22155 -27315 0 0 *5D
1584478818.24,$M4.1 22272 725 715 -22155 -27315 0 0 *51
1584478819.34,$M4.1 22273 727 709 -22155 -27315 0 0 *5F
1584478820.43,$M4.1 22274 725 711 -22155 -27315 0 0 *53
1584478821.53,$M4.1 22275 727 709 -22155 -27315 0 0 *59
1584478822.58,$M4.1 22276 725 701 -22155 -27315 0 0 *50
1584478823.69,$M4.1 22277 727 705 -22155 -27315 0 0 *57
1584478824.79,$M4.1 22278 727 705 -22155 -27315 0 0 *58
1584478825.87,$M4.1 22279 727 701 -22155 -27315 0 0 *5D
1584478826.96,$M4.1 22280 727 709 -22155 -27315 0 0 *53
1584478828.09,$M4.1 22281 727 711 -22155 -27315 0 0 *5B
1584478829.21,$M4.1 22282 727 715 -22155 -27315 0 0 *5C
1584478830.33,$M4.1 22283 727 719 -22155 -27315 0 0 *51
1584478831.44,$M4.1 22284 727 719 -22155 -27315 0 0 *56
1584478832.53,$M4.1 22285 725 719 -22155 -27315 0 0 *55
1584478833.65,$M4.1 22286 727 719 -22155 -27315 0 0 *54
1584478834.78,$M4.1 22287 727 723 -22155 -27315 0 0 *5C
1584478835.9,$M4.1 22288 727 723 -22155 -27315 0 0 *53
1584478837.01,$M4.1 22289 727 723 -22155 -27315 0 0 *52
1584478838.1,$M4.1 22290 729 709 -22155 -27315 0 0 *5C
1584478839.18,$M4.1 22291 725 711 -22155 -27315 0 0 *58
1584478840.29,$M4.1 22292 729 711 -22155 -27315 0 0 *57
1584478841.37,$M4.1 22293 727 709 -22155 -27315 0 0 *51
1584478842.49,$M4.1 22294 727 711 -22155 -27315 0 0 *5F
1584478843.59,$M4.1 22295 727 701 -22155 -27315 0 0 *5F
1584478844.64,$M4.1 22296 725 701 -22155 -27315 0 0 *5E
1584478845.74,$M4.1 22297 727 709 -22155 -27315 0 0 *55
1584478846.85,$M4.1 22298 727 709 -22155 -27315 0 0 *5A
1584478847.92,$M4.1 22299 725 705 -22155 -27315 0 0 *55
1584478849.0,$M4.1 22300 727 705 -22155 -27315 0 0 *56
1584478850.09,$M4.1 22301 725 697 -22155 -27315 0 0 *5F
1584478851.17,$M4.1 22302 727 697 -22155 -27315 0 0 *5E
1584478852.26,$M4.1 22303 725 697 -22155 -27315 0 0 *5D
1584478853.36,$M4.1 22304 727 697 -22155 -27315 0 0 *58
1584478854.44,$M4.1 22305 727 701 -22155 -27315 0 0 *57
1584478855.51,$M4.1 22306 725 701 -22155 -27315 0 0 *56
1584478856.57,$M4.1 22307 725 705 -22155 -27315 0 0 *53
1584478857.67,$M4.1 22308 725 711 -22155 -27315 0 0 *59
1584478858.78,$M4.1 22309 727 727 -22155 -27315 0 0 *5F
1584478859.9,$M4.1 22310 727 715 -22155 -27315 0 0 *56
1584478860.99,$M4.1 22311 727 701 -22155 -27315 0 0 *52
1584478862.09,$M4.1 22312 727 705 -22155 -27315 0 0 *55
1584478863.19,$M4.1 22313 727 705 -22155 -27315 0 0 *54
1584478864.31,$M4.1 22314 727 719 -22155 -27315 0 0 *5E
1584478865.42,$M4.1 22315 727 723 -22155 -27315 0 0 *56
1584478866.54,$M4.1 22316 727 715 -22155 -27315 0 0 *50
1584478867.61,$M4.1 22317 729 705 -22155 -27315 0 0 *5E
1584478868.74,$M4.1 22318 727 687 -22155 -27315 0 0 *54
1584478869.81,$M4.1 22319 725 683 -22155 -27315 0 0 *53
1584478870.9,$M4.1 22320 727 675 -22155 -27315 0 0 *52
1584478872.02,$M4.1 22321 727 669 -22155 -27315 0 0 *5E
1584478873.08,$M4.1 22322 729 683 -22155 -27315 0 0 *57
1584478874.19,$M4.1 22323 725 687 -22155 -27315 0 0 *5E
1584478875.26,$M4.1 22324 725 693 -22155 -27315 0 0 *5C
1584478876.32,$M4.1 22325 725 693 -22155 -27315 0 0 *5D
1584478877.43,$M4.1 22326 725 691 -22155 -27315 0 0 *5C
1584478878.51,$M4.1 22327 727 693 -22155 -27315 0 0 *5D
1584478879.6,$M4.1 22328 725 697 -22155 -27315 0 0 *54
1584478880.67,$M4.1 22329 725 697 -22155 -27315 0 0 *55
1584478881.74,$M4.1 22330 725 693 -22155 -27315 0 0 *59
1584478882.81,$M4.1 22331 725 693 -22155 -27315 0 0 *58
1584478883.92,$M4.1 22332 727 691 -22155 -27315 0 0 *5B
1584478885.02,$M4.1 22333 725 691 -22155 -27315 0 0 *58
1584478886.14,$M4.1 22334 727 691 -22155 -27315 0 0 *5D
1584478887.21,$M4.1 22335 725 693 -22155 -27315 0 0 *5C
1584478888.31,$M4.1 22336 725 691 -22155 -27315 0 0 *5D
1584478889.43,$M4.1 22337 727 687 -22155 -27315 0 0 *59
1584478890.5,$M4.1 22338 725 683 -22155 -27315 0 0 *50
1584478891.57,$M4.1 22339 725 679 -22155 -27315 0 0 *54
1584478892.64,$M4.1 22340 725 683 -22155 -27315 0 0 *5F
1584478893.71,$M4.1 22341 725 693 -22155 -27315 0 0 *5F
1584478894.78,$M4.1 22342 725 705 -22155 -27315 0 0 *52
1584478895.84,$M4.1 22343 725 701 -22155 -27315 0 0 *57
1584478896.93,$M4.1 22344 727 701 -22155 -27315 0 0 *52
1584478898.0,$M4.1 22345 725 701 -22155 -27315 0 0 *51
1584478899.07,$M4.1 22346 725 705 -22155 -27315 0 0 *56
1584478900.17,$M4.1 22347 723 705 -22155 -27315 0 0 *51
1584478901.24,$M4.1 22348 729 709 -22155 -27315 0 0 *58
1584478902.31,$M4.1 22349 725 697 -22155 -27315 0 0 *53
1584478903.38,$M4.1 22350 725 701 -22155 -27315 0 0 *55
1584478904.45,$M4.1 22351 725 697 -22155 -27315 0 0 *5A
1584478905.55,$M4.1 22352 727 693 -22155 -27315 0 0 *5F
1584478906.63,$M4.1 22353 725 697 -22155 -27315 0 0 *58
1584478907.72,$M4.1 22354 727 693 -22155 -27315 0 0 *59
1584478908.82,$M4.1 22355 727 701 -22155 -27315 0 0 *52
1584478909.92,$M4.1 22356 723 693 -22155 -27315 0 0 *5F
1584478910.99,$M4.1 22357 725 693 -22155 -27315 0 0 *58
1584478912.08,$M4.1 22358 725 687 -22155 -27315 0 0 *52
1584478913.15,$M4.1 22359 725 679 -22155 -27315 0 0 *52
1584478914.22,$M4.1 22360 725 675 -22155 -27315 0 0 *54
1584478915.32,$M4.1 22361 725 673 -22155 -27315 0 0 *53
1584478916.43,$M4.1 22362 723 669 -22155 -27315 0 0 *5D
1584478917.57,$M4.1 22363 723 673 -22155 -27315 0 0 *57
1584478918.69,$M4.1 22364 723 665 -22155 -27315 0 0 *57
1584478919.79,$M4.1 22365 725 673 -22155 -27315 0 0 *57
1584478920.89,$M4.1 22366 725 665 -22155 -27315 0 0 *53
1584478922.01,$M4.1 22367 723 661 -22155 -27315 0 0 *50
1584478923.14,$M4.1 22368 723 657 -22155 -27315 0 0 *5A
1584478924.22,$M4.1 22369 717 661 -22155 -27315 0 0 *59
1584478925.36,$M4.1 22370 723 673 -22155 -27315 0 0 *55
1584478926.43,$M4.1 22371 717 675 -22155 -27315 0 0 *55
1584478927.53,$M4.1 22372 717 673 -22155 -27315 0 0 *50
1584478928.61,$M4.1 22373 723 675 -22155 -27315 0 0 *50
1584478929.72,$M4.1 22374 723 675 -22155 -27315 0 0 *57
1584478930.82,$M4.1 22375 723 679 -22155 -27315 0 0 *5A
1584478931.9,$M4.1 22376 723 683 -22155 -27315 0 0 *5C
1584478933.0,$M4.1 22377 723 683 -22155 -27315 0 0 *5D
1584478934.1,$M4.1 22378 725 691 -22155 -27315 0 0 *57
1584478935.19,$M4.1 22379 723 683 -22155 -27315 0 0 *53
1584478936.31,$M4.1 22380 723 691 -22155 -27315 0 0 *56
1584478937.38,$M4.1 22381 725 705 -22155 -27315 0 0 *5D
1584478938.48,$M4.1 22382 727 705 -22155 -27315 0 0 *5C
1584478939.58,$M4.1 22383 723 693 -22155 -27315 0 0 *57
1584478940.66,$M4.1 22384 725 691 -22155 -27315 0 0 *54
1584478941.77,$M4.1 22385 725 687 -22155 -27315 0 0 *52
1584478942.85,$M4.1 22386 725 691 -22155 -27315 0 0 *56
1584478943.95,$M4.1 22387 725 687 -22155 -27315 0 0 *50
1584478945.05,$M4.1 22388 723 683 -22155 -27315 0 0 *5D
1584478946.17,$M4.1 22389 723 673 -22155 -27315 0 0 *53
1584478947.29,$M4.1 22390 723 691 -22155 -27315 0 0 *57
1584478948.37,$M4.1 22391 725 697 -22155 -27315 0 0 *56
1584478949.46,$M4.1 22392 723 693 -22155 -27315 0 0 *57
1584478950.56,$M4.1 22393 723 697 -22155 -27315 0 0 *52
1584478951.66,$M4.1 22394 723 705 -22155 -27315 0 0 *5F
1584478952.75,$M4.1 22395 725 711 -22155 -27315 0 0 *5D
1584478953.82,$M4.1 22396 725 701 -22155 -27315 0 0 *5F
1584478954.89,$M4.1 22397 725 697 -22155 -27315 0 0 *50
1584478956.0,$M4.1 22398 723 691 -22155 -27315 0 0 *5F
1584478957.14,$M4.1 22399 723 687 -22155 -27315 0 0 *59
1584478958.24,$M4.1 22400 723 693 -22155 -27315 0 0 *5B
1584478959.31,$M4.1 22401 725 697 -22155 -27315 0 0 *58
1584478960.38,$M4.1 22402 725 693 -22155 -27315 0 0 *5F
1584478961.45,$M4.1 22403 725 697 -22155 -27315 0 0 *5A
1584478962.55,$M4.1 22404 717 687 -22155 -27315 0 0 *5D
1584478963.62,$M4.1 22405 725 693 -22155 -27315 0 0 *58
1584478964.72,$M4.1 22406 717 687 -22155 -27315 0 0 *5F
1584478965.8,$M4.1 22407 723 693 -22155 -27315 0 0 *5C
1584478966.94,$M4.1 22408 723 691 -22155 -27315 0 0 *51
1584478968.01,$M4.1 22409 725 693 -22155 -27315 0 0 *54
1584478969.08,$M4.1 22410 725 693 -22155 -27315 0 0 *5C
1584478970.16,$M4.1 22411 725 687 -22155 -27315 0 0 *58
1584478971.23,$M4.1 22412 717 679 -22155 -27315 0 0 *5B
1584478972.33,$M4.1 22413 723 683 -22155 -27315 0 0 *58
1584478973.42,$M4.1 22414 723 679 -22155 -27315 0 0 *5A
1584478974.55,$M4.1 22415 723 673 -22155 -27315 0 0 *51
1584478975.67,$M4.1 22416 723 673 -22155 -27315 0 0 *52
1584478976.74,$M4.1 22417 717 675 -22155 -27315 0 0 *52
1584478977.84,$M4.1 22418 723 683 -22155 -27315 0 0 *53
1584478978.95,$M4.1 22419 723 691 -22155 -27315 0 0 *51
1584478980.02,$M4.1 22420 717 679 -22155 -27315 0 0 *5A
1584478981.13,$M4.1 22421 723 683 -22155 -27315 0 0 *59
1584478982.19,$M4.1 22422 717 683 -22155 -27315 0 0 *5D
1584478983.31,$M4.1 22423 723 687 -22155 -27315 0 0 *5F
1584478984.41,$M4.1 22424 723 697 -22155 -27315 0 0 *59
1584478985.53,$M4.1 22425 723 691 -22155 -27315 0 0 *5E
1584478986.6,$M4.1 22426 725 705 -22155 -27315 0 0 *57
1584478987.7,$M4.1 22427 723 697 -22155 -27315 0 0 *5A
1584478988.79,$M4.1 22428 717 687 -22155 -27315 0 0 *53
1584478989.89,$M4.1 22429 717 691 -22155 -27315 0 0 *55
1584478990.96,$M4.1 22430 717 697 -22155 -27315 0 0 *5B
1584478992.03,$M4.1 22431 717 697 -22155 -27315 0 0 *5A
1584478993.13,$M4.1 22432 723 697 -22155 -27315 0 0 *5E
1584478994.23,$M4.1 22433 723 697 -22155 -27315 0 0 *5F
1584478995.31,$M4.1 22434 723 701 -22155 -27315 0 0 *56
1584478996.42,$M4.1 22435 723 693 -22155 -27315 0 0 *5D
1584478997.52,$M4.1 22436 723 693 -22155 -27315 0 0 *5E
1584478998.6,$M4.1 22437 717 691 -22155 -27315 0 0 *5A
1584478999.7,$M4.1 22438 723 701 -22155 -27315 0 0 *5A
1584479000.79,$M4.1 22439 723 697 -22155 -27315 0 0 *55
1584479001.89,$M4.1 22440 723 701 -22155 -27315 0 0 *55
1584479002.96,$M4.1 22441 725 705 -22155 -27315 0 0 *56
1584479004.05,$M4.1 22442 723 705 -22155 -27315 0 0 *53
1584479005.18,$M4.1 22443 723 715 -22155 -27315 0 0 *53
1584479006.3,$M4.1 22444 723 715 -22155 -27315 0 0 *54
1584479007.38,$M4.1 22445 717 715 -22155 -27315 0 0 *52
1584479008.52,$M4.1 22446 723 723 -22155 -27315 0 0 *53
1584479009.63,$M4.1 22447 723 719 -22155 -27315 0 0 *5B
1584479010.75,$M4.1 22448 723 719 -22155 -27315 0 0 *54
1584479011.87,$M4.1 22449 723 715 -22155 -27315 0 0 *59
1584479012.97,$M4.1 22450 725 711 -22155 -27315 0 0 *53
1584479014.04,$M4.1 22451 725 709 -22155 -27315 0 0 *5B
1584479015.12,$M4.1 22452 725 711 -22155 -27315 0 0 *51
1584479016.22,$M4.1 22453 727 705 -22155 -27315 0 0 *57
1584479017.29,$M4.1 22454 725 705 -22155 -27315 0 0 *52
1584479018.36,$M4.1 22455 725 709 -22155 -27315 0 0 *5F
1584479019.43,$M4.1 22456 725 709 -22155 -27315 0 0 *5C
1584479020.5,$M4.1 22457 725 705 -22155 -27315 0 0 *51
1584479021.57,$M4.1 22458 725 705 -22155 -27315 0 0 *5E
1584479022.64,$M4.1 22459 725 701 -22155 -27315 0 0 *5B
1584479023.71,$M4.1 22460 725 705 -22155 -27315 0 0 *55
1584479024.79,$M4.1 22461 727 709 -22155 -27315 0 0 *5A
1584479025.9,$M4.1 22462 727 705 -22155 -27315 0 0 *55
1584479026.98,$M4.1 22463 727 701 -22155 -27315 0 0 *50
1584479028.05,$M4.1 22464 725 701 -22155 -27315 0 0 *55
1584479029.14,$M4.1 22465 725 715 -22155 -27315 0 0 *51
1584479030.22,$M4.1 22466 725 715 -22155 -27315 0 0 *52
1584479031.32,$M4.1 22467 725 711 -22155 -27315 0 0 *57
1584479032.41,$M4.1 22468 725 711 -22155 -27315 0 0 *58
1584479033.51,$M4.1 22469 727 709 -22155 -27315 0 0 *52
1584479034.59,$M4.1 22470 725 715 -22155 -27315 0 0 *55
1584479035.73,$M4.1 22471 727 719 -22155 -27315 0 0 *5A
1584479036.84,$M4.1 22472 723 715 -22155 -27315 0 0 *51
1584479037.93,$M4.1 22473 725 715 -22155 -27315 0 0 *56
1584479039.05,$M4.1 22474 723 715 -22155 -27315 0 0 *57
1584479040.12,$M4.1 22475 725 729 -22155 -27315 0 0 *5F
1584479041.22,$M4.1 22476 725 723 -22155 -27315 0 0 *56
1584479042.34,$M4.1 22477 727 715 -22155 -27315 0 0 *50
1584479043.44,$M4.1 22478 725 711 -22155 -27315 0 0 *59
1584479044.52,$M4.1 22479 727 709 -22155 -27315 0 0 *53
1584479045.59,$M4.1 22480 725 709 -22155 -27315 0 0 *57
1584479046.69,$M4.1 22481 727 709 -22155 -27315 0 0 *54
1584479047.76,$M4.1 22482 725 709 -22155 -27315 0 0 *55
1584479048.85,$M4.1 22483 725 715 -22155 -27315 0 0 *59
1584479049.95,$M4.1 22484 723 709 -22155 -27315 0 0 *55
1584479051.05,$M4.1 22485 723 709 -22155 -27315 0 0 *54
1584479052.14,$M4.1 22486 723 705 -22155 -27315 0 0 *5B
1584479053.24,$M4.1 22487 725 711 -22155 -27315 0 0 *59
1584479054.34,$M4.1 22488 723 709 -22155 -27315 0 0 *59
1584479055.43,$M4.1 22489 725 711 -22155 -27315 0 0 *57
1584479056.53,$M4.1 22490 723 709 -22155 -27315 0 0 *50
1584479057.6,$M4.1 22491 725 709 -22155 -27315 0 0 *57
1584479058.71,$M4.1 22492 723 711 -22155 -27315 0 0 *5B
1584479059.78,$M4.1 22493 725 709 -22155 -27315 0 0 *55
1584479060.87,$M4.1 22494 725 711 -22155 -27315 0 0 *5B
1584479061.94,$M4.1 22495 725 709 -22155 -27315 0 0 *53
1584479063.04,$M4.1 22496 725 711 -22155 -27315 0 0 *59
1584479064.09,$M4.1 22497 725 709 -22155 -27315 0 0 *51
1584479065.16,$M4.1 22498 725 705 -22155 -27315 0 0 *52
1584479066.26,$M4.1 22499 725 711 -22155 -27315 0 0 *56
1584479067.35,$M4.1 22500 725 711 -22155 -27315 0 0 *57
1584479068.45,$M4.1 22501 725 715 -22155 -27315 0 0 *52
1584479069.57,$M4.1 22502 723 715 -22155 -27315 0 0 *57
1584479070.68,$M4.1 22503 723 719 -22155 -27315 0 0 *5A
1584479071.8,$M4.1 22504 723 719 -22155 -27315 0 0 *5D
1584479072.92,$M4.1 22505 723 715 -22155 -27315 0 0 *50
1584479074.02,$M4.1 22506 725 711 -22155 -27315 0 0 *51
1584479075.09,$M4.1 22507 725 709 -22155 -27315 0 0 *59
1584479076.21,$M4.1 22508 723 715 -22155 -27315 0 0 *5D
1584479077.29,$M4.1 22509 725 711 -22155 -27315 0 0 *5E
1584479078.39,$M4.1 22510 725 715 -22155 -27315 0 0 *52
1584479079.48,$M4.1 22511 723 709 -22155 -27315 0 0 *58
1584479080.6,$M4.1 22512 723 711 -22155 -27315 0 0 *52
1584479081.7,$M4.1 22513 725 715 -22155 -27315 0 0 *51
1584479082.78,$M4.1 22514 725 719 -22155 -27315 0 0 *5A
1584479083.88,$M4.1 22515 725 723 -22155 -27315 0 0 *52
1584479084.99,$M4.1 22516 725 723 -22155 -27315 0 0 *51
1584479086.07,$M4.1 22517 725 723 -22155 -27315 0 0 *50
1584479087.17,$M4.1 22518 725 723 -22155 -27315 0 0 *5F
1584479088.27,$M4.1 22519 725 727 -22155 -27315 0 0 *5A
1584479089.39,$M4.1 22520 723 719 -22155 -27315 0 0 *5B
1584479090.51,$M4.1 22521 727 719 -22155 -27315 0 0 *5E
1584479091.59,$M4.1 22522 725 719 -22155 -27315 0 0 *5F
1584479092.73,$M4.1 22523 727 723 -22155 -27315 0 0 *55
1584479093.81,$M4.1 22524 725 723 -22155 -27315 0 0 *50
1584479094.91,$M4.1 22525 725 723 -22155 -27315 0 0 *51
1584479096.01,$M4.1 22526 725 723 -22155 -27315 0 0 *52
1584479097.1,$M4.1 22527 725 719 -22155 -27315 0 0 *5A
1584479098.2,$M4.1 22528 725 715 -22155 -27315 0 0 *59
1584479099.29,$M4.1 22529 725 715 -22155 -27315 0 0 *58
1584479100.4,$M4.1 22530 727 719 -22155 -27315 0 0 *5E
1584479101.5,$M4.1 22531 729 723 -22155 -27315 0 0 *58
1584479102.59,$M4.1 22532 725 719 -22155 -27315 0 0 *5E
