1517197715.39,$M4.1 38153 1129 1065 -22153 -27315 0 0 *56
1517197716.54,$M4.1 38154 1127 1065 -22153 -27315 0 0 *5F
1517197717.66,$M4.1 38155 1129 1065 -22153 -27315 0 0 *50
1517197718.78,$M4.1 38156 1129 1065 -22153 -27315 0 0 *53
1517197719.89,$M4.1 38157 1129 1065 -22153 -27315 0 0 *52
1517197721.03,$M4.1 38158 1133 1057 -22153 -27315 0 0 *57
1517197722.11,$M4.1 38159 1129 1055 -22153 -27315 0 0 *5F
1517197723.26,$M4.1 38160 1133 1057 -22153 -27315 0 0 *5C
1517197724.35,$M4.1 38161 1129 1055 -22153 -27315 0 0 *54
1517197725.45,$M4.1 38162 1129 1055 -22153 -27315 0 0 *57
1517197726.58,$M4.1 38163 1133 1065 -22153 -27315 0 0 *5E
1517197727.67,$M4.1 38164 1129 1055 -22153 -27315 0 0 *51
1517197728.77,$M4.1 38165 1129 1055 -22153 -27315 0 0 *50
1517197729.9,$M4.1 38166 1133 1057 -22153 -27315 0 0 *5A
1517197731.03,$M4.1 38167 1133 1057 -22153 -27315 0 0 *5B
1517197732.14,$M4.1 38168 1129 1055 -22153 -27315 0 0 *5D
1517197733.22,$M4.1 38169 1129 1055 -22153 -27315 0 0 *5C
1517197734.34,$M4.1 38170 1133 1055 -22153 -27315 0 0 *5F
1517197735.42,$M4.1 38171 1129 1055 -22153 -27315 0 0 *55
1517197736.54,$M4.1 38172 1129 1061 -22153 -27315 0 0 *51
1517197737.69,$M4.1 38173 1133 1057 -22153 -27315 0 0 *5E
1517197738.81,$M4.1 38174 1129 1061 -22153 -27315 0 0 *57
1517197739.91,$M4.1 38175 1133 1055 -22153 -27315 0 0 *5A
1517197741.04,$M4.1 38176 1133 1057 -22153 -27315 0 0 *5B
1517197742.19,$M4.1 38177 1133 1057 -22153 -27315 0 0 *5A
1517197743.32,$M4.1 38178 1133 1057 -22153 -27315 0 0 *55
1517197744.46,$M4.1 38179 1133 1057 -22153 -27315 0 0 *54
1517197745.61,$M4.1 38180 1133 1065 -22153 -27315 0 0 *53
1517197746.74,$M4.1 38181 1133 1065 -22153 -27315 0 0 *52
1517197747.86,$M4.1 38182 1129 1061 -22153 -27315 0 0 *5E
1517197748.97,$M4.1 38183 1129 1061 -22153 -27315 0 0 *5F
1517197750.11,$M4.1 38184 1133 1057 -22153 -27315 0 0 *56
1517197751.26,$M4.1 38185 1133 1057 -22153 -27315 0 0 *57
1517197752.39,$M4.1 38186 1133 1057 -22153 -27315 0 0 *54
1517197753.52,$M4.1 38187 1133 1065 -22153 -27315 0 0 *54
1517197754.66,$M4.1 38188 1129 1061 -22153 -27315 0 0 *54
1517197755.79,$M4.1 38189 1133 1057 -22153 -27315 0 0 *5B
1517197756.92,$M4.1 38190 1133 1057 -22153 -27315 0 0 *53
1517197758.06,$M4.1 38191 1133 1057 -22153 -27315 0 0 *52
1517197759.17,$M4.1 38192 1135 1061 -22153 -27315 0 0 *52
1517197760.32,$M4.1 38193 1133 1057 -22153 -27315 0 0 *50
1517197761.46,$M4.1 38194 1133 1065 -22153 -27315 0 0 *56
1517197762.57,$M4.1 38195 1133 1069 -22153 -27315 0 0 *5B
1517197763.67,$M4.1 38196 1135 1069 -22153 -27315 0 0 *5E
1517197764.82,$M4.1 38197 1133 1057 -22153 -27315 0 0 *54
1517197765.96,$M4.1 38198 1133 1065 -22153 -27315 0 0 *5A
1517197767.07,$M4.1 38199 1133 1069 -22153 -27315 0 0 *57
1517197768.21,$M4.1 38200 1135 1061 -22153 -27315 0 0 *5A
1517197769.29,$M4.1 38201 1135 1055 -22153 -27315 0 0 *5C
1517197770.41,$M4.1 38202 1135 1057 -22153 -27315 0 0 *5D
1517197771.53,$M4.1 38203 1133 1055 -22153 -27315 0 0 *58
1517197772.63,$M4.1 38204 1133 1051 -22153 -27315 0 0 *5B
1517197773.74,$M4.1 38205 1135 1069 -22153 -27315 0 0 *57
1517197774.86,$M4.1 38206 1133 1069 -22153 -27315 0 0 *52
1517197776.0,$M4.1 38207 1133 1065 -22153 -27315 0 0 *5F
1517197777.13,$M4.1 38208 1133 1057 -22153 -27315 0 0 *51
1517197778.28,$M4.1 38209 1137 1061 -22153 -27315 0 0 *51
1517197779.4,$M4.1 38210 1135 1061 -22153 -27315 0 0 *5B
1517197780.54,$M4.1 38211 1133 1057 -22153 -27315 0 0 *59
1517197781.66,$M4.1 38212 1135 1061 -22153 -27315 0 0 *59
1517197782.78,$M4.1 38213 1135 1061 -22153 -27315 0 0 *58
1517197783.88,$M4.1 38214 1135 1069 -22153 -27315 0 0 *57
1517197785.0,$M4.1 38215 1133 1069 -22153 -27315 0 0 *50
1517197786.11,$M4.1 38216 1133 1069 -22153 -27315 0 0 *53
1517197787.25,$M4.1 38217 1135 1061 -22153 -27315 0 0 *5C
1517197788.36,$M4.1 38218 1135 1061 -22153 -27315 0 0 *53
1517197789.47,$M4.1 38219 1135 1069 -22153 -27315 0 0 *5A
1517197790.6,$M4.1 38220 1137 1057 -22153 -27315 0 0 *5F
1517197791.72,$M4.1 38221 1135 1061 -22153 -27315 0 0 *59
1517197792.87,$M4.1 38222 1133 1057 -22153 -27315 0 0 *59
1517197793.98,$M4.1 38223 1135 1061 -22153 -27315 0 0 *5B
1517197795.1,$M4.1 38224 1135 1061 -22153 -27315 0 0 *5C
1517197796.2,$M4.1 38225 1135 1069 -22153 -27315 0 0 *55
1517197797.32,$M4.1 38226 1135 1061 -22153 -27315 0 0 *5E
1517197798.44,$M4.1 38227 1135 1057 -22153 -27315 0 0 *5A
1517197799.55,$M4.1 38228 1135 1061 -22153 -27315 0 0 *50
1517197800.65,$M4.1 38229 1135 1069 -22153 -27315 0 0 *59
1517197801.75,$M4.1 38230 1135 1069 -22153 -27315 0 0 *51
1517197802.89,$M4.1 38231 1137 1069 -22153 -27315 0 0 *52
1517197804.02,$M4.1 38232 1137 1057 -22153 -27315 0 0 *5C
1517197805.14,$M4.1 38233 1135 1057 -22153 -27315 0 0 *5F
1517197806.24,$M4.1 38234 1135 1055 -22153 -27315 0 0 *5A
1517197807.33,$M4.1 38235 1135 1051 -22153 -27315 0 0 *5F
1517197808.41,$M4.1 38236 1135 1051 -22153 -27315 0 0 *5C
1517197809.51,$M4.1 38237 1135 1055 -22153 -27315 0 0 *59
1517197810.63,$M4.1 38238 1135 1057 -22153 -27315 0 0 *54
1517197811.72,$M4.1 38239 1135 1055 -22153 -27315 0 0 *57
1517197812.83,$M4.1 38240 1135 1057 -22153 -27315 0 0 *5B
1517197813.98,$M4.1 38241 1137 1057 -22153 -27315 0 0 *58
1517197815.1,$M4.1 38242 1135 1061 -22153 -27315 0 0 *5C
1517197816.18,$M4.1 38243 1135 1055 -22153 -27315 0 0 *5A
1517197817.29,$M4.1 38244 1135 1055 -22153 -27315 0 0 *5D
1517197818.4,$M4.1 38245 1135 1057 -22153 -27315 0 0 *5E
1517197819.52,$M4.1 38246 1135 1057 -22153 -27315 0 0 *5D
1517197820.6,$M4.1 38247 1135 1055 -22153 -27315 0 0 *5E
1517197821.75,$M4.1 38248 1137 1061 -22153 -27315 0 0 *54
1517197822.86,$M4.1 38249 1135 1069 -22153 -27315 0 0 *5F
1517197823.97,$M4.1 38250 1135 1075 -22153 -27315 0 0 *5A
1517197825.12,$M4.1 38251 1137 1071 -22153 -27315 0 0 *5D
1517197826.27,$M4.1 38252 1137 1061 -22153 -27315 0 0 *5F
1517197827.42,$M4.1 38253 1137 1061 -22153 -27315 0 0 *5E
1517197828.57,$M4.1 38254 1137 1061 -22153 -27315 0 0 *59
1517197829.67,$M4.1 38255 1135 1069 -22153 -27315 0 0 *52
1517197830.79,$M4.1 38256 1135 1061 -22153 -27315 0 0 *59
1517197831.9,$M4.1 38257 1137 1055 -22153 -27315 0 0 *5D
1517197833.02,$M4.1 38258 1135 1057 -22153 -27315 0 0 *52
1517197834.14,$M4.1 38259 1137 1055 -22153 -27315 0 0 *53
1517197835.26,$M4.1 38260 1135 1061 -22153 -27315 0 0 *5C
1517197836.41,$M4.1 38261 1137 1057 -22153 -27315 0 0 *5A
1517197837.54,$M4.1 38262 1137 1057 -22153 -27315 0 0 *59
1517197838.66,$M4.1 38263 1135 1057 -22153 -27315 0 0 *5A
1517197839.77,$M4.1 38264 1135 1057 -22153 -27315 0 0 *5D
1517197840.91,$M4.1 38265 1137 1057 -22153 -27315 0 0 *5E
1517197842.01,$M4.1 38266 1135 1069 -22153 -27315 0 0 *52
1517197843.16,$M4.1 38267 1137 1061 -22153 -27315 0 0 *59
1517197844.27,$M4.1 38268 1137 1051 -22153 -27315 0 0 *55
1517197845.42,$M4.1 38269 1137 1057 -22153 -27315 0 0 *52
1517197846.56,$M4.1 38270 1137 1057 -22153 -27315 0 0 *5A
1517197847.71,$M4.1 38271 1137 1061 -22153 -27315 0 0 *5E
1517197848.82,$M4.1 38272 1135 1057 -22153 -27315 0 0 *5A
1517197849.94,$M4.1 38273 1135 1057 -22153 -27315 0 0 *5B
1517197851.06,$M4.1 38274 1137 1055 -22153 -27315 0 0 *5C
1517197852.17,$M4.1 38275 1137 1051 -22153 -27315 0 0 *59
1517197853.31,$M4.1 38276 1137 1047 -22153 -27315 0 0 *5D
1517197854.43,$M4.1 38277 1137 1047 -22153 -27315 0 0 *5C
1517197855.54,$M4.1 38278 1137 1051 -22153 -27315 0 0 *54
1517197856.68,$M4.1 38279 1137 1047 -22153 -27315 0 0 *52
1517197857.76,$M4.1 38280 1135 1047 -22153 -27315 0 0 *56
1517197858.89,$M4.1 38281 1137 1047 -22153 -27315 0 0 *55
1517197859.98,$M4.1 38282 1139 1047 -22153 -27315 0 0 *58
1517197861.08,$M4.1 38283 1135 1047 -22153 -27315 0 0 *55
1517197862.2,$M4.1 38284 1135 1041 -22153 -27315 0 0 *54
1517197863.3,$M4.1 38285 1135 1043 -22153 -27315 0 0 *57
1517197864.43,$M4.1 38286 1137 1041 -22153 -27315 0 0 *54
1517197865.53,$M4.1 38287 1135 1051 -22153 -27315 0 0 *56
1517197866.67,$M4.1 38288 1137 1041 -22153 -27315 0 0 *5A
1517197867.82,$M4.1 38289 1137 1041 -22153 -27315 0 0 *5B
1517197868.9,$M4.1 38290 1135 1051 -22153 -27315 0 0 *50
1517197870.0,$M4.1 38291 1135 1043 -22153 -27315 0 0 *52
1517197871.09,$M4.1 38292 1135 1043 -22153 -27315 0 0 *51
1517197872.21,$M4.1 38293 1137 1043 -22153 -27315 0 0 *52
1517197873.35,$M4.1 38294 1137 1041 -22153 -27315 0 0 *57
1517197874.47,$M4.1 38295 1135 1041 -22153 -27315 0 0 *54
1517197875.59,$M4.1 38296 1137 1047 -22153 -27315 0 0 *53
1517197876.74,$M4.1 38297 1137 1037 -22153 -27315 0 0 *55
1517197877.82,$M4.1 38298 1135 1043 -22153 -27315 0 0 *5B
1517197878.94,$M4.1 38299 1135 1041 -22153 -27315 0 0 *58
1517197880.04,$M4.1 38300 1135 1043 -22153 -27315 0 0 *5B
1517197881.16,$M4.1 38301 1137 1047 -22153 -27315 0 0 *5C
1517197882.28,$M4.1 38302 1135 1041 -22153 -27315 0 0 *5B
1517197883.39,$M4.1 38303 1137 1043 -22153 -27315 0 0 *5A
1517197884.51,$M4.1 38304 1135 1041 -22153 -27315 0 0 *5D
1517197885.61,$M4.1 38305 1135 1043 -22153 -27315 0 0 *5E
1517197886.73,$M4.1 38306 1135 1041 -22153 -27315 0 0 *5F
1517197887.85,$M4.1 38307 1135 1041 -22153 -27315 0 0 *5E
1517197888.96,$M4.1 38308 1135 1037 -22153 -27315 0 0 *50
1517197890.08,$M4.1 38309 1135 1041 -22153 -27315 0 0 *50
1517197891.2,$M4.1 38310 1135 1037 -22153 -27315 0 0 *59
1517197892.32,$M4.1 38311 1135 1041 -22153 -27315 0 0 *59
1517197893.43,$M4.1 38312 1137 1043 -22153 -27315 0 0 *5A
1517197894.55,$M4.1 38313 1135 1041 -22153 -27315 0 0 *5B
1517197895.67,$M4.1 38314 1135 1037 -22153 -27315 0 0 *5D
1517197896.8,$M4.1 38315 1137 1041 -22153 -27315 0 0 *5F
1517197897.92,$M4.1 38316 1135 1037 -22153 -27315 0 0 *5F
1517197899.05,$M4.1 38317 1133 1033 -22153 -27315 0 0 *5C
1517197900.17,$M4.1 38318 1135 1037 -22153 -27315 0 0 *51
1517197901.27,$M4.1 38319 1135 1033 -22153 -27315 0 0 *54
1517197902.39,$M4.1 38320 1135 1041 -22153 -27315 0 0 *5B
1517197903.52,$M4.1 38321 1133 1037 -22153 -27315 0 0 *5D
1517197904.64,$M4.1 38322 1135 1041 -22153 -27315 0 0 *59
1517197905.77,$M4.1 38323 1133 1033 -22153 -27315 0 0 *5B
1517197906.9,$M4.1 38324 1137 1041 -22153 -27315 0 0 *5D
1517197908.02,$M4.1 38325 1135 1037 -22153 -27315 0 0 *5F
1517197909.12,$M4.1 38326 1135 1033 -22153 -27315 0 0 *58
1517197910.26,$M4.1 38327 1135 1037 -22153 -27315 0 0 *5D
1517197911.37,$M4.1 38328 1137 1033 -22153 -27315 0 0 *54
1517197912.47,$M4.1 38329 1135 1033 -22153 -27315 0 0 *57
1517197913.58,$M4.1 38330 1135 1033 -22153 -27315 0 0 *5F
1517197914.71,$M4.1 38331 1135 1031 -22153 -27315 0 0 *5C
1517197915.86,$M4.1 38332 1133 1023 -22153 -27315 0 0 *5A
1517197916.97,$M4.1 38333 1133 1033 -22153 -27315 0 0 *5A
1517197918.09,$M4.1 38334 1135 1037 -22153 -27315 0 0 *5F
1517197919.21,$M4.1 38335 1135 1037 -22153 -27315 0 0 *5E
1517197920.36,$M4.1 38336 1133 1031 -22153 -27315 0 0 *5D
1517197921.51,$M4.1 38337 1133 1031 -22153 -27315 0 0 *5C
1517197922.61,$M4.1 38338 1135 1033 -22153 -27315 0 0 *57
1517197923.73,$M4.1 38339 1135 1031 -22153 -27315 0 0 *54
1517197924.87,$M4.1 38340 1133 1027 -22153 -27315 0 0 *5B
1517197925.99,$M4.1 38341 1135 1031 -22153 -27315 0 0 *5B
1517197927.09,$M4.1 38342 1135 1033 -22153 -27315 0 0 *5A
1517197928.24,$M4.1 38343 1133 1027 -22153 -27315 0 0 *58
1517197929.38,$M4.1 38344 1133 1023 -22153 -27315 0 0 *5B
1517197930.51,$M4.1 38345 1135 1031 -22153 -27315 0 0 *5F
1517197931.66,$M4.1 38346 1133 1031 -22153 -27315 0 0 *5A
1517197932.81,$M4.1 38347 1133 1031 -22153 -27315 0 0 *5B
1517197933.94,$M4.1 38348 1133 1031 -22153 -27315 0 0 *54
1517197935.07,$M4.1 38349 1133 1033 -22153 -27315 0 0 *57
1517197936.19,$M4.1 38350 1133 1033 -22153 -27315 0 0 *5F
1517197937.32,$M4.1 38351 1129 1031 -22153 -27315 0 0 *57
1517197938.44,$M4.1 38352 1133 1033 -22153 -27315 0 0 *5D
1517197939.56,$M4.1 38353 1129 1031 -22153 -27315 0 0 *55
1517197940.71,$M4.1 38354 1133 1031 -22153 -27315 0 0 *59
1517197941.86,$M4.1 38355 1133 1031 -22153 -27315 0 0 *58
1517197942.97,$M4.1 38356 1133 1033 -22153 -27315 0 0 *59
1517197944.11,$M4.1 38357 1133 1033 -22153 -27315 0 0 *58
1517197945.24,$M4.1 38358 1133 1037 -22153 -27315 0 0 *53
1517197946.37,$M4.1 38359 1133 1033 -22153 -27315 0 0 *56
1517197947.51,$M4.1 38360 1133 1037 -22153 -27315 0 0 *58
1517197948.64,$M4.1 38361 1133 1037 -22153 -27315 0 0 *59
1517197949.76,$M4.1 38362 1129 1037 -22153 -27315 0 0 *51
1517197950.86,$M4.1 38363 1129 1033 -22153 -27315 0 0 *54
1517197952.01,$M4.1 38364 1133 1041 -22153 -27315 0 0 *5D
1517197953.14,$M4.1 38365 1133 1041 -22153 -27315 0 0 *5C
1517197954.27,$M4.1 38366 1133 1037 -22153 -27315 0 0 *5E
1517197955.38,$M4.1 38367 1129 1033 -22153 -27315 0 0 *50
1517197956.51,$M4.1 38368 1133 1041 -22153 -27315 0 0 *51
1517197957.64,$M4.1 38369 1133 1037 -22153 -27315 0 0 *51
1517197958.79,$M4.1 38370 1133 1037 -22153 -27315 0 0 *59
1517197959.92,$M4.1 38371 1133 1037 -22153 -27315 0 0 *58
1517197961.06,$M4.1 38372 1133 1041 -22153 -27315 0 0 *5A
1517197962.21,$M4.1 38373 1133 1037 -22153 -27315 0 0 *5A
1517197963.34,$M4.1 38374 1133 1037 -22153 -27315 0 0 *5D
1517197964.46,$M4.1 38375 1133 1033 -22153 -27315 0 0 *58
1517197965.59,$M4.1 38376 1133 1033 -22153 -27315 0 0 *5B
1517197966.71,$M4.1 38377 1133 1033 -22153 -27315 0 0 *5A
1517197967.81,$M4.1 38378 1129 1033 -22153 -27315 0 0 *5E
1517197968.93,$M4.1 38379 1129 1041 -22153 -27315 0 0 *5A
1517197970.04,$M4.1 38380 1129 1031 -22153 -27315 0 0 *5B
1517197971.16,$M4.1 38381 1129 1037 -22153 -27315 0 0 *5C
1517197972.28,$M4.1 38382 1133 1043 -22153 -27315 0 0 *57
1517197973.39,$M4.1 38383 1133 1033 -22153 -27315 0 0 *51
1517197974.53,$M4.1 38384 1129 1031 -22153 -27315 0 0 *5F
1517197975.66,$M4.1 38385 1133 1041 -22153 -27315 0 0 *52
1517197976.79,$M4.1 38386 1133 1033 -22153 -27315 0 0 *54
1517197977.93,$M4.1 38387 1133 1041 -22153 -27315 0 0 *50
1517197979.04,$M4.1 38388 1129 1031 -22153 -27315 0 0 *53
1517197980.18,$M4.1 38389 1129 1031 -22153 -27315 0 0 *52
1517197981.31,$M4.1 38390 1133 1041 -22153 -27315 0 0 *56
1517197982.44,$M4.1 38391 1133 1041 -22153 -27315 0 0 *57
1517197983.58,$M4.1 38392 1129 1031 -22153 -27315 0 0 *58
1517197984.68,$M4.1 38393 1129 1033 -22153 -27315 0 0 *5B
1517197985.81,$M4.1 38394 1133 1041 -22153 -27315 0 0 *52
1517197986.93,$M4.1 38395 1129 1037 -22153 -27315 0 0 *59
1517197988.03,$M4.1 38396 1129 1033 -22153 -27315 0 0 *5E
1517197989.16,$M4.1 38397 1133 1037 -22153 -27315 0 0 *50
1517197990.26,$M4.1 38398 1129 1033 -22153 -27315 0 0 *50
1517197991.41,$M4.1 38399 1133 1041 -22153 -27315 0 0 *5F
1517197992.51,$M4.1 38400 1129 1033 -22153 -27315 0 0 *56
1517197993.65,$M4.1 38401 1133 1041 -22153 -27315 0 0 *59
1517197994.76,$M4.1 38402 1129 1037 -22153 -27315 0 0 *50
1517197995.88,$M4.1 38403 1133 1043 -22153 -27315 0 0 *59
1517197996.98,$M4.1 38404 1129 1033 -22153 -27315 0 0 *52
1517197998.08,$M4.1 38405 1129 1033 -22153 -27315 0 0 *53
1517197999.2,$M4.1 38406 1129 1037 -22153 -27315 0 0 *54
1517198000.32,$M4.1 38407 1129 1037 -22153 -27315 0 0 *55
1517198001.42,$M4.1 38408 1129 1041 -22153 -27315 0 0 *5B
1517198002.52,$M4.1 38409 1129 1033 -22153 -27315 0 0 *5F
1517198003.67,$M4.1 38410 1133 1041 -22153 -27315 0 0 *59
1517198004.79,$M4.1 38411 1129 1037 -22153 -27315 0 0 *52
1517198005.89,$M4.1 38412 1129 1033 -22153 -27315 0 0 *55
1517198007.01,$M4.1 38413 1129 1027 -22153 -27315 0 0 *51
1517198008.11,$M4.1 38414 1129 1033 -22153 -27315 0 0 *53
1517198009.24,$M4.1 38415 1133 1041 -22153 -27315 0 0 *5C
1517198010.37,$M4.1 38416 1133 1037 -22153 -27315 0 0 *5E
1517198011.51,$M4.1 38417 1129 1031 -22153 -27315 0 0 *52
1517198012.61,$M4.1 38418 1129 1033 -22153 -27315 0 0 *5F
1517198013.74,$M4.1 38419 1127 1037 -22153 -27315 0 0 *54
1517198014.86,$M4.1 38420 1129 1037 -22153 -27315 0 0 *50
1517198015.96,$M4.1 38421 1129 1033 -22153 -27315 0 0 *55
1517198017.11,$M4.1 38422 1133 1037 -22153 -27315 0 0 *59
1517198018.24,$M4.1 38423 1133 1041 -22153 -27315 0 0 *59
1517198019.36,$M4.1 38424 1129 1037 -22153 -27315 0 0 *54
1517198020.51,$M4.1 38425 1127 1037 -22153 -27315 0 0 *5B
1517198021.64,$M4.1 38426 1133 1041 -22153 -27315 0 0 *5C
1517198022.74,$M4.1 38427 1129 1033 -22153 -27315 0 0 *53
1517198023.86,$M4.1 38428 1129 1031 -22153 -27315 0 0 *5E
1517198024.98,$M4.1 38429 1129 1041 -22153 -27315 0 0 *58
1517198026.13,$M4.1 38430 1133 1037 -22153 -27315 0 0 *5A
1517198027.24,$M4.1 38431 1129 1037 -22153 -27315 0 0 *50
1517198028.35,$M4.1 38432 1129 1033 -22153 -27315 0 0 *57
1517198029.45,$M4.1 38433 1129 1033 -22153 -27315 0 0 *56
1517198030.58,$M4.1 38434 1133 1037 -22153 -27315 0 0 *5E
1517198031.7,$M4.1 38435 1129 1037 -22153 -27315 0 0 *54
1517198032.81,$M4.1 38436 1129 1037 -22153 -27315 0 0 *57
1517198033.96,$M4.1 38437 1127 1037 -22153 -27315 0 0 *58
1517198035.11,$M4.1 38438 1127 1031 -22153 -27315 0 0 *51
1517198036.23,$M4.1 38439 1129 1031 -22153 -27315 0 0 *5E
1517198037.36,$M4.1 38440 1133 1033 -22153 -27315 0 0 *59
1517198038.48,$M4.1 38441 1129 1027 -22153 -27315 0 0 *56
1517198039.61,$M4.1 38442 1133 1041 -22153 -27315 0 0 *5E
1517198040.75,$M4.1 38443 1127 1033 -22153 -27315 0 0 *5F
1517198041.86,$M4.1 38444 1127 1033 -22153 -27315 0 0 *58
1517198042.97,$M4.1 38445 1129 1033 -22153 -27315 0 0 *57
1517198044.1,$M4.1 38446 1127 1033 -22153 -27315 0 0 *5A
1517198045.23,$M4.1 38447 1127 1037 -22153 -27315 0 0 *5F
1517198046.35,$M4.1 38448 1127 1043 -22153 -27315 0 0 *53
1517198047.48,$M4.1 38449 1127 1041 -22153 -27315 0 0 *50
1517198048.63,$M4.1 38450 1127 1037 -22153 -27315 0 0 *59
1517198049.76,$M4.1 38451 1127 1037 -22153 -27315 0 0 *58
1517198050.87,$M4.1 38452 1125 1033 -22153 -27315 0 0 *5D
1517198052.0,$M4.1 38453 1125 1031 -22153 -27315 0 0 *5E
1517198053.1,$M4.1 38454 1129 1033 -22153 -27315 0 0 *57
1517198054.2,$M4.1 38455 1129 1033 -22153 -27315 0 0 *56
1517198055.32,$M4.1 38456 1127 1033 -22153 -27315 0 0 *5B
1517198056.42,$M4.1 38457 1129 1033 -22153 -27315 0 0 *54
1517198057.54,$M4.1 38458 1127 1047 -22153 -27315 0 0 *56
1517198058.62,$M4.1 38459 1129 1043 -22153 -27315 0 0 *5D
1517198059.74,$M4.1 38460 1129 1041 -22153 -27315 0 0 *55
1517198060.86,$M4.1 38461 1129 1037 -22153 -27315 0 0 *55
1517198061.99,$M4.1 38462 1127 1041 -22153 -27315 0 0 *59
1517198063.11,$M4.1 38463 1127 1043 -22153 -27315 0 0 *5A
1517198064.24,$M4.1 38464 1127 1041 -22153 -27315 0 0 *5F
1517198065.39,$M4.1 38465 1127 1037 -22153 -27315 0 0 *5F
1517198066.51,$M4.1 38466 1127 1043 -22153 -27315 0 0 *5F
1517198067.62,$M4.1 38467 1127 1043 -22153 -27315 0 0 *5E
1517198068.72,$M4.1 38468 1127 1043 -22153 -27315 0 0 *51
1517198069.87,$M4.1 38469 1127 1041 -22153 -27315 0 0 *52
1517198070.99,$M4.1 38470 1127 1047 -22153 -27315 0 0 *5C
1517198072.09,$M4.1 38471 1127 1043 -22153 -27315 0 0 *59
1517198073.21,$M4.1 38472 1127 1051 -22153 -27315 0 0 *59
1517198074.36,$M4.1 38473 1127 1041 -22153 -27315 0 0 *59
1517198075.48,$M4.1 38474 1127 1033 -22153 -27315 0 0 *5B
1517198076.61,$M4.1 38475 1127 1033 -22153 -27315 0 0 *5A
1517198077.74,$M4.1 38476 1127 1041 -22153 -27315 0 0 *5C
1517198078.83,$M4.1 38477 1129 1051 -22153 -27315 0 0 *52
1517198079.93,$M4.1 38478 1129 1051 -22153 -27315 0 0 *5D
1517198081.05,$M4.1 38479 1127 1055 -22153 -27315 0 0 *56
1517198082.15,$M4.1 38480 1127 1055 -22153 -27315 0 0 *50
1517198083.27,$M4.1 38481 1127 1051 -22153 -27315 0 0 *55
1517198084.38,$M4.1 38482 1127 1051 -22153 -27315 0 0 *56
1517198085.48,$M4.1 38483 1129 1047 -22153 -27315 0 0 *5E
1517198086.58,$M4.1 38484 1127 1051 -22153 -27315 0 0 *50
1517198087.73,$M4.1 38485 1127 1061 -22153 -27315 0 0 *52
1517198088.85,$M4.1 38486 1127 1055 -22153 -27315 0 0 *56
1517198089.95,$M4.1 38487 1127 1055 -22153 -27315 0 0 *57
1517198091.07,$M4.1 38488 1127 1051 -22153 -27315 0 0 *5C
1517198092.17,$M4.1 38489 1129 1055 -22153 -27315 0 0 *57
1517198093.26,$M4.1 38490 1129 1051 -22153 -27315 0 0 *5B
1517198094.37,$M4.1 38491 1129 1041 -22153 -27315 0 0 *5B
1517198095.49,$M4.1 38492 1129 1041 -22153 -27315 0 0 *58
1517198096.59,$M4.1 38493 1133 1055 -22153 -27315 0 0 *57
1517198097.69,$M4.1 38494 1129 1051 -22153 -27315 0 0 *5F
1517198098.78,$M4.1 38495 1129 1051 -22153 -27315 0 0 *5E
1517198099.88,$M4.1 38496 1129 1047 -22153 -27315 0 0 *5A
1517198100.97,$M4.1 38497 1129 1051 -22153 -27315 0 0 *5C
1517198102.05,$M4.1 38498 1129 1055 -22153 -27315 0 0 *57
1517198103.15,$M4.1 38499 1129 1055 -22153 -27315 0 0 *56
1517198104.24,$M4.1 38500 1129 1055 -22153 -27315 0 0 *57
1517198105.32,$M4.1 38501 1129 1055 -22153 -27315 0 0 *56
1517198106.44,$M4.1 38502 1129 1061 -22153 -27315 0 0 *52
1517198107.59,$M4.1 38503 1133 1065 -22153 -27315 0 0 *5C
1517198108.72,$M4.1 38504 1133 1057 -22153 -27315 0 0 *5A
1517198109.86,$M4.1 38505 1133 1065 -22153 -27315 0 0 *5A
1517198110.97,$M4.1 38506 1129 1061 -22153 -27315 0 0 *56
1517198112.07,$M4.1 38507 1129 1055 -22153 -27315 0 0 *50
1517198113.16,$M4.1 38508 1129 1055 -22153 -27315 0 0 *5F
1517198114.24,$M4.1 38509 1129 1051 -22153 -27315 0 0 *5A
1517198115.35,$M4.1 38510 1129 1047 -22153 -27315 0 0 *55
1517198116.43,$M4.1 38511 1129 1043 -22153 -27315 0 0 *50
1517198117.52,$M4.1 38512 1129 1043 -22153 -27315 0 0 *53
1517198118.62,$M4.1 38513 1129 1047 -22153 -27315 0 0 *56
1517198119.72,$M4.1 38514 1129 1047 -22153 -27315 0 0 *51
1517198120.81,$M4.1 38515 1129 1047 -22153 -27315 0 0 *50
1517198121.91,$M4.1 38516 1129 1047 -22153 -27315 0 0 *53
1517198122.99,$M4.1 38517 1129 1043 -22153 -27315 0 0 *56
1517198124.08,$M4.1 38518 1129 1055 -22153 -27315 0 0 *5E
1517198125.19,$M4.1 38519 1133 1051 -22153 -27315 0 0 *50
1517198126.31,$M4.1 38520 1133 1043 -22153 -27315 0 0 *59
1517198127.41,$M4.1 38521 1129 1033 -22153 -27315 0 0 *54
1517198128.51,$M4.1 38522 1129 1033 -22153 -27315 0 0 *57
1517198129.65,$M4.1 38523 1127 1041 -22153 -27315 0 0 *5D
1517198130.78,$M4.1 38524 1133 1033 -22153 -27315 0 0 *5A
1517198131.88,$M4.1 38525 1129 1041 -22153 -27315 0 0 *55
