1583481470.96,$M4.1 29071 871 657 -22155 -27315 0 0 *52
1583481472.09,$M4.1 29072 871 673 -22155 -27315 0 0 *57
1583481473.15,$M4.1 29073 873 683 -22155 -27315 0 0 *5B
1583481474.25,$M4.1 29074 871 679 -22155 -27315 0 0 *5B
1583481475.33,$M4.1 29075 871 679 -22155 -27315 0 0 *5A
1583481476.42,$M4.1 29076 873 673 -22155 -27315 0 0 *51
1583481477.55,$M4.1 29077 875 661 -22155 -27315 0 0 *55
1583481478.64,$M4.1 29078 873 661 -22155 -27315 0 0 *5C
1583481479.72,$M4.1 29079 873 661 -22155 -27315 0 0 *5D
1583481480.84,$M4.1 29080 871 669 -22155 -27315 0 0 *51
1583481481.96,$M4.1 29081 871 665 -22155 -27315 0 0 *5C
1583481483.06,$M4.1 29082 873 661 -22155 -27315 0 0 *59
1583481484.14,$M4.1 29083 873 657 -22155 -27315 0 0 *5D
1583481485.23,$M4.1 29084 873 639 -22155 -27315 0 0 *52
1583481486.31,$M4.1 29085 873 633 -22155 -27315 0 0 *59
1583481487.4,$M4.1 29086 873 635 -22155 -27315 0 0 *5C
1583481488.5,$M4.1 29087 873 639 -22155 -27315 0 0 *51
1583481489.62,$M4.1 29088 875 643 -22155 -27315 0 0 *55
1583481490.7,$M4.1 29089 873 653 -22155 -27315 0 0 *53
1583481491.8,$M4.1 29090 873 653 -22155 -27315 0 0 *5B
1583481492.91,$M4.1 29091 873 651 -22155 -27315 0 0 *58
1583481493.99,$M4.1 29092 873 665 -22155 -27315 0 0 *5C
1583481495.11,$M4.1 29093 877 669 -22155 -27315 0 0 *55
1583481496.21,$M4.1 29094 873 661 -22155 -27315 0 0 *5E
1583481497.33,$M4.1 29095 875 661 -22155 -27315 0 0 *59
1583481498.43,$M4.1 29096 873 665 -22155 -27315 0 0 *58
1583481499.51,$M4.1 29097 873 653 -22155 -27315 0 0 *5C
1583481500.6,$M4.1 29098 873 651 -22155 -27315 0 0 *51
1583481501.73,$M4.1 29099 875 639 -22155 -27315 0 0 *58
1583481502.8,$M4.1 29100 873 633 -22155 -27315 0 0 *55
1583481503.89,$M4.1 29101 873 639 -22155 -27315 0 0 *5E
1583481504.99,$M4.1 29102 873 639 -22155 -27315 0 0 *5D
1583481506.1,$M4.1 29103 877 643 -22155 -27315 0 0 *55
1583481507.2,$M4.1 29104 873 639 -22155 -27315 0 0 *5B
1583481508.32,$M4.1 29105 875 651 -22155 -27315 0 0 *52
1583481509.41,$M4.1 29106 873 653 -22155 -27315 0 0 *55
1583481510.49,$M4.1 29107 873 653 -22155 -27315 0 0 *54
1583481511.59,$M4.1 29108 873 661 -22155 -27315 0 0 *5A
1583481512.68,$M4.1 29109 873 657 -22155 -27315 0 0 *5E
1583481513.8,$M4.1 29110 871 657 -22155 -27315 0 0 *54
1583481514.88,$M4.1 29111 873 669 -22155 -27315 0 0 *5A
1583481516.0,$M4.1 29112 871 665 -22155 -27315 0 0 *57
1583481517.09,$M4.1 29113 873 669 -22155 -27315 0 0 *58
1583481518.19,$M4.1 29114 873 665 -22155 -27315 0 0 *53
1583481519.27,$M4.1 29115 873 661 -22155 -27315 0 0 *56
1583481520.36,$M4.1 29116 873 661 -22155 -27315 0 0 *55
1583481521.44,$M4.1 29117 873 669 -22155 -27315 0 0 *5C
1583481522.58,$M4.1 29118 877 665 -22155 -27315 0 0 *5B
1583481523.66,$M4.1 29119 873 665 -22155 -27315 0 0 *5E
1583481524.75,$M4.1 29120 873 653 -22155 -27315 0 0 *51
1583481525.85,$M4.1 29121 873 657 -22155 -27315 0 0 *54
1583481526.93,$M4.1 29122 873 653 -22155 -27315 0 0 *53
1583481528.02,$M4.1 29123 873 643 -22155 -27315 0 0 *53
1583481529.12,$M4.1 29124 873 651 -22155 -27315 0 0 *57
1583481530.22,$M4.1 29125 873 651 -22155 -27315 0 0 *56
1583481531.31,$M4.1 29126 873 653 -22155 -27315 0 0 *57
1583481532.39,$M4.1 29127 873 643 -22155 -27315 0 0 *57
1583481533.51,$M4.1 29128 875 639 -22155 -27315 0 0 *53
1583481534.63,$M4.1 29129 875 639 -22155 -27315 0 0 *52
1583481535.76,$M4.1 29130 871 635 -22155 -27315 0 0 *52
1583481536.85,$M4.1 29131 873 639 -22155 -27315 0 0 *5D
1583481537.95,$M4.1 29132 873 657 -22155 -27315 0 0 *56
1583481539.03,$M4.1 29133 873 651 -22155 -27315 0 0 *51
1583481540.13,$M4.1 29134 873 639 -22155 -27315 0 0 *58
1583481541.22,$M4.1 29135 873 639 -22155 -27315 0 0 *59
1583481542.35,$M4.1 29136 871 647 -22155 -27315 0 0 *51
1583481543.47,$M4.1 29137 871 643 -22155 -27315 0 0 *54
1583481544.54,$M4.1 29138 873 633 -22155 -27315 0 0 *5E
1583481545.61,$M4.1 29139 873 625 -22155 -27315 0 0 *58
1583481546.68,$M4.1 29140 873 621 -22155 -27315 0 0 *52
1583481547.79,$M4.1 29141 871 617 -22155 -27315 0 0 *54
1583481548.86,$M4.1 29142 873 625 -22155 -27315 0 0 *54
1583481549.96,$M4.1 29143 871 629 -22155 -27315 0 0 *5B
1583481551.07,$M4.1 29144 873 651 -22155 -27315 0 0 *51
1583481552.18,$M4.1 29145 871 647 -22155 -27315 0 0 *55
1583481553.3,$M4.1 29146 871 657 -22155 -27315 0 0 *57
1583481554.42,$M4.1 29147 871 653 -22155 -27315 0 0 *52
1583481555.54,$M4.1 29148 871 639 -22155 -27315 0 0 *51
1583481556.67,$M4.1 29149 871 647 -22155 -27315 0 0 *59
1583481557.75,$M4.1 29150 871 625 -22155 -27315 0 0 *55
1583481558.87,$M4.1 29151 871 617 -22155 -27315 0 0 *55
1583481559.97,$M4.1 29152 867 625 -22155 -27315 0 0 *50
1583481561.07,$M4.1 29153 871 629 -22155 -27315 0 0 *5A
1583481562.17,$M4.1 29154 871 629 -22155 -27315 0 0 *5D
1583481563.28,$M4.1 29155 867 629 -22155 -27315 0 0 *5B
1583481564.41,$M4.1 29156 867 635 -22155 -27315 0 0 *55
1583481565.51,$M4.1 29157 867 633 -22155 -27315 0 0 *52
1583481566.61,$M4.1 29158 867 629 -22155 -27315 0 0 *56
1583481567.73,$M4.1 29159 871 639 -22155 -27315 0 0 *51
1583481568.83,$M4.1 29160 865 643 -22155 -27315 0 0 *53
1583481569.95,$M4.1 29161 871 647 -22155 -27315 0 0 *53
1583481571.07,$M4.1 29162 867 651 -22155 -27315 0 0 *50
1583481572.18,$M4.1 29163 865 647 -22155 -27315 0 0 *54
1583481573.3,$M4.1 29164 867 643 -22155 -27315 0 0 *55
1583481574.42,$M4.1 29165 871 651 -22155 -27315 0 0 *50
1583481575.55,$M4.1 29166 867 651 -22155 -27315 0 0 *54
1583481576.67,$M4.1 29167 867 657 -22155 -27315 0 0 *53
1583481577.8,$M4.1 29168 867 657 -22155 -27315 0 0 *5C
1583481578.92,$M4.1 29169 867 653 -22155 -27315 0 0 *59
1583481580.03,$M4.1 29170 867 647 -22155 -27315 0 0 *54
1583481581.15,$M4.1 29171 867 653 -22155 -27315 0 0 *50
1583481582.27,$M4.1 29172 871 661 -22155 -27315 0 0 *55
1583481583.39,$M4.1 29173 871 661 -22155 -27315 0 0 *54
1583481584.5,$M4.1 29174 871 669 -22155 -27315 0 0 *5B
1583481585.62,$M4.1 29175 871 665 -22155 -27315 0 0 *56
1583481586.74,$M4.1 29176 871 665 -22155 -27315 0 0 *55
1583481587.85,$M4.1 29177 871 669 -22155 -27315 0 0 *58
1583481588.97,$M4.1 29178 871 669 -22155 -27315 0 0 *57
1583481590.09,$M4.1 29179 871 661 -22155 -27315 0 0 *5E
1583481591.17,$M4.1 29180 873 657 -22155 -27315 0 0 *5F
1583481592.29,$M4.1 29181 871 657 -22155 -27315 0 0 *5C
1583481593.41,$M4.1 29182 871 653 -22155 -27315 0 0 *5B
1583481594.54,$M4.1 29183 867 635 -22155 -27315 0 0 *5D
1583481595.64,$M4.1 29184 873 635 -22155 -27315 0 0 *5F
1583481596.76,$M4.1 29185 871 635 -22155 -27315 0 0 *5C
1583481597.89,$M4.1 29186 871 639 -22155 -27315 0 0 *53
1583481598.98,$M4.1 29187 873 643 -22155 -27315 0 0 *5D
1583481600.11,$M4.1 29188 871 635 -22155 -27315 0 0 *51
1583481601.2,$M4.1 29189 873 651 -22155 -27315 0 0 *50
1583481602.3,$M4.1 29190 871 633 -22155 -27315 0 0 *5E
1583481603.4,$M4.1 29191 867 633 -22155 -27315 0 0 *58
1583481604.5,$M4.1 29192 867 629 -22155 -27315 0 0 *50
1583481605.62,$M4.1 29193 871 639 -22155 -27315 0 0 *57
1583481606.75,$M4.1 29194 867 635 -22155 -27315 0 0 *5B
1583481607.89,$M4.1 29195 867 635 -22155 -27315 0 0 *5A
1583481609.0,$M4.1 29196 871 647 -22155 -27315 0 0 *5B
1583481610.12,$M4.1 29197 867 635 -22155 -27315 0 0 *58
1583481611.22,$M4.1 29198 867 633 -22155 -27315 0 0 *51
1583481612.35,$M4.1 29199 867 635 -22155 -27315 0 0 *56
1583481613.46,$M4.1 29200 865 651 -22155 -27315 0 0 *55
1583481614.59,$M4.1 29201 867 651 -22155 -27315 0 0 *56
1583481615.69,$M4.1 29202 865 651 -22155 -27315 0 0 *57
1583481616.79,$M4.1 29203 865 643 -22155 -27315 0 0 *55
1583481617.91,$M4.1 29204 867 643 -22155 -27315 0 0 *50
1583481619.04,$M4.1 29205 867 635 -22155 -27315 0 0 *50
1583481620.16,$M4.1 29206 867 635 -22155 -27315 0 0 *53
1583481621.29,$M4.1 29207 867 651 -22155 -27315 0 0 *50
1583481622.42,$M4.1 29208 867 651 -22155 -27315 0 0 *5F
1583481623.51,$M4.1 29209 865 647 -22155 -27315 0 0 *5B
1583481624.64,$M4.1 29210 867 651 -22155 -27315 0 0 *56
1583481625.76,$M4.1 29211 867 661 -22155 -27315 0 0 *54
1583481626.88,$M4.1 29212 867 653 -22155 -27315 0 0 *56
1583481628.0,$M4.1 29213 871 665 -22155 -27315 0 0 *55
1583481629.13,$M4.1 29214 867 657 -22155 -27315 0 0 *54
1583481630.25,$M4.1 29215 867 661 -22155 -27315 0 0 *50
1583481631.36,$M4.1 29216 867 661 -22155 -27315 0 0 *53
1583481632.5,$M4.1 29217 867 651 -22155 -27315 0 0 *51
1583481633.61,$M4.1 29218 867 643 -22155 -27315 0 0 *5D
1583481634.75,$M4.1 29219 867 643 -22155 -27315 0 0 *5C
1583481635.86,$M4.1 29220 871 651 -22155 -27315 0 0 *52
1583481636.97,$M4.1 29221 865 651 -22155 -27315 0 0 *56
1583481638.08,$M4.1 29222 867 653 -22155 -27315 0 0 *55
1583481639.22,$M4.1 29223 867 643 -22155 -27315 0 0 *55
1583481640.32,$M4.1 29224 867 629 -22155 -27315 0 0 *5E
1583481641.39,$M4.1 29225 865 621 -22155 -27315 0 0 *55
1583481642.49,$M4.1 29226 867 621 -22155 -27315 0 0 *54
1583481643.6,$M4.1 29227 867 617 -22155 -27315 0 0 *50
1583481644.71,$M4.1 29228 867 625 -22155 -27315 0 0 *5E
1583481645.79,$M4.1 29229 865 621 -22155 -27315 0 0 *59
1583481646.89,$M4.1 29230 865 613 -22155 -27315 0 0 *50
1583481647.99,$M4.1 29231 865 613 -22155 -27315 0 0 *51
1583481649.09,$M4.1 29232 865 613 -22155 -27315 0 0 *52
1583481650.16,$M4.1 29233 865 603 -22155 -27315 0 0 *52
1583481651.3,$M4.1 29234 863 593 -22155 -27315 0 0 *59
1583481652.38,$M4.1 29235 863 599 -22155 -27315 0 0 *52
1583481653.48,$M4.1 29236 863 595 -22155 -27315 0 0 *5D
1583481654.57,$M4.1 29237 861 603 -22155 -27315 0 0 *52
1583481655.64,$M4.1 29238 861 607 -22155 -27315 0 0 *59
1583481656.71,$M4.1 29239 861 599 -22155 -27315 0 0 *5C
1583481657.81,$M4.1 29240 863 595 -22155 -27315 0 0 *5C
1583481658.91,$M4.1 29241 863 611 -22155 -27315 0 0 *52
1583481659.98,$M4.1 29242 861 611 -22155 -27315 0 0 *53
1583481661.05,$M4.1 29243 861 603 -22155 -27315 0 0 *51
1583481662.13,$M4.1 29244 861 603 -22155 -27315 0 0 *56
1583481663.24,$M4.1 29245 859 599 -22155 -27315 0 0 *5C
1583481664.32,$M4.1 29246 859 611 -22155 -27315 0 0 *5C
1583481665.45,$M4.1 29247 859 617 -22155 -27315 0 0 *5B
1583481666.56,$M4.1 29248 859 625 -22155 -27315 0 0 *55
1583481667.62,$M4.1 29249 861 633 -22155 -27315 0 0 *58
1583481668.73,$M4.1 29250 859 629 -22155 -27315 0 0 *50
1583481669.83,$M4.1 29251 857 635 -22155 -27315 0 0 *52
1583481670.96,$M4.1 29252 859 635 -22155 -27315 0 0 *5F
1583481672.09,$M4.1 29253 859 643 -22155 -27315 0 0 *5F
1583481673.19,$M4.1 29254 861 647 -22155 -27315 0 0 *57
1583481674.3,$M4.1 29255 861 647 -22155 -27315 0 0 *56
1583481675.41,$M4.1 29256 863 643 -22155 -27315 0 0 *53
1583481676.53,$M4.1 29257 859 639 -22155 -27315 0 0 *56
1583481677.65,$M4.1 29258 861 647 -22155 -27315 0 0 *5B
1583481678.75,$M4.1 29259 861 651 -22155 -27315 0 0 *5D
1583481679.87,$M4.1 29260 863 653 -22155 -27315 0 0 *57
1583481681.0,$M4.1 29261 859 651 -22155 -27315 0 0 *5D
1583481682.09,$M4.1 29262 861 653 -22155 -27315 0 0 *57
1583481683.22,$M4.1 29263 863 653 -22155 -27315 0 0 *54
1583481684.3,$M4.1 29264 861 661 -22155 -27315 0 0 *50
1583481685.44,$M4.1 29265 863 651 -22155 -27315 0 0 *50
1583481686.55,$M4.1 29266 861 651 -22155 -27315 0 0 *51
1583481687.65,$M4.1 29267 861 651 -22155 -27315 0 0 *50
1583481688.76,$M4.1 29268 861 651 -22155 -27315 0 0 *5F
1583481689.87,$M4.1 29269 863 653 -22155 -27315 0 0 *5E
1583481691.01,$M4.1 29270 863 639 -22155 -27315 0 0 *5A
1583481692.08,$M4.1 29271 861 633 -22155 -27315 0 0 *53
1583481693.18,$M4.1 29272 861 643 -22155 -27315 0 0 *57
1583481694.29,$M4.1 29273 861 647 -22155 -27315 0 0 *52
1583481695.4,$M4.1 29274 861 647 -22155 -27315 0 0 *55
1583481696.5,$M4.1 29275 861 643 -22155 -27315 0 0 *50
1583481697.6,$M4.1 29276 861 643 -22155 -27315 0 0 *53
1583481698.7,$M4.1 29277 861 647 -22155 -27315 0 0 *56
1583481699.8,$M4.1 29278 861 653 -22155 -27315 0 0 *5C
1583481700.9,$M4.1 29279 861 651 -22155 -27315 0 0 *5F
1583481702.0,$M4.1 29280 861 639 -22155 -27315 0 0 *57
1583481703.1,$M4.1 29281 861 643 -22155 -27315 0 0 *5B
1583481704.21,$M4.1 29282 861 643 -22155 -27315 0 0 *58
1583481705.29,$M4.1 29283 861 633 -22155 -27315 0 0 *5E
1583481706.39,$M4.1 29284 863 629 -22155 -27315 0 0 *50
1583481707.48,$M4.1 29285 861 625 -22155 -27315 0 0 *5F
1583481708.55,$M4.1 29286 861 621 -22155 -27315 0 0 *58
1583481709.65,$M4.1 29287 863 625 -22155 -27315 0 0 *5F
1583481710.75,$M4.1 29288 861 617 -22155 -27315 0 0 *53
1583481711.85,$M4.1 29289 861 617 -22155 -27315 0 0 *52
1583481712.95,$M4.1 29290 861 617 -22155 -27315 0 0 *5A
1583481714.07,$M4.1 29291 859 617 -22155 -27315 0 0 *50
1583481715.17,$M4.1 29292 859 621 -22155 -27315 0 0 *56
1583481716.27,$M4.1 29293 859 625 -22155 -27315 0 0 *53
1583481717.37,$M4.1 29294 859 629 -22155 -27315 0 0 *58
1583481718.47,$M4.1 29295 859 629 -22155 -27315 0 0 *59
1583481719.57,$M4.1 29296 859 629 -22155 -27315 0 0 *5A
1583481720.71,$M4.1 29297 859 643 -22155 -27315 0 0 *57
1583481721.84,$M4.1 29298 859 651 -22155 -27315 0 0 *5B
1583481722.93,$M4.1 29299 861 653 -22155 -27315 0 0 *53
1583481724.06,$M4.1 29300 859 647 -22155 -27315 0 0 *5C
1583481725.16,$M4.1 29301 857 643 -22155 -27315 0 0 *57
1583481726.28,$M4.1 29302 859 643 -22155 -27315 0 0 *5A
1583481727.36,$M4.1 29303 861 629 -22155 -27315 0 0 *5C
1583481728.43,$M4.1 29304 861 633 -22155 -27315 0 0 *50
1583481729.52,$M4.1 29305 861 633 -22155 -27315 0 0 *51
1583481730.6,$M4.1 29306 857 625 -22155 -27315 0 0 *50
1583481731.71,$M4.1 29307 857 635 -22155 -27315 0 0 *50
1583481732.82,$M4.1 29308 859 639 -22155 -27315 0 0 *5D
1583481733.92,$M4.1 29309 859 629 -22155 -27315 0 0 *5D
1583481735.01,$M4.1 29310 861 633 -22155 -27315 0 0 *55
1583481736.08,$M4.1 29311 861 633 -22155 -27315 0 0 *54
1583481737.16,$M4.1 29312 857 633 -22155 -27315 0 0 *52
1583481738.28,$M4.1 29313 859 639 -22155 -27315 0 0 *57
1583481739.41,$M4.1 29314 859 647 -22155 -27315 0 0 *59
1583481740.53,$M4.1 29315 859 643 -22155 -27315 0 0 *5C
1583481741.67,$M4.1 29316 859 643 -22155 -27315 0 0 *5F
1583481742.8,$M4.1 29317 859 651 -22155 -27315 0 0 *5D
1583481743.92,$M4.1 29318 859 651 -22155 -27315 0 0 *52
1583481745.05,$M4.1 29319 859 657 -22155 -27315 0 0 *55
1583481746.17,$M4.1 29320 859 657 -22155 -27315 0 0 *5F
1583481747.28,$M4.1 29321 859 657 -22155 -27315 0 0 *5E
1583481748.39,$M4.1 29322 861 657 -22155 -27315 0 0 *56
1583481749.49,$M4.1 29323 861 661 -22155 -27315 0 0 *52
1583481750.6,$M4.1 29324 863 669 -22155 -27315 0 0 *5F
1583481751.7,$M4.1 29325 861 669 -22155 -27315 0 0 *5C
1583481752.79,$M4.1 29326 861 669 -22155 -27315 0 0 *5F
1583481753.89,$M4.1 29327 861 669 -22155 -27315 0 0 *5E
1583481754.98,$M4.1 29328 861 669 -22155 -27315 0 0 *51
1583481756.08,$M4.1 29329 861 673 -22155 -27315 0 0 *5B
1583481757.21,$M4.1 29330 863 665 -22155 -27315 0 0 *56
1583481758.31,$M4.1 29331 861 661 -22155 -27315 0 0 *51
1583481759.41,$M4.1 29332 861 651 -22155 -27315 0 0 *51
1583481760.53,$M4.1 29333 863 653 -22155 -27315 0 0 *50
1583481761.66,$M4.1 29334 863 653 -22155 -27315 0 0 *57
1583481762.77,$M4.1 29335 861 657 -22155 -27315 0 0 *50
1583481763.87,$M4.1 29336 861 665 -22155 -27315 0 0 *52
1583481764.95,$M4.1 29337 861 669 -22155 -27315 0 0 *5F
1583481766.05,$M4.1 29338 861 669 -22155 -27315 0 0 *50
1583481767.19,$M4.1 29339 863 673 -22155 -27315 0 0 *58
1583481768.27,$M4.1 29340 863 675 -22155 -27315 0 0 *50
1583481769.4,$M4.1 29341 863 673 -22155 -27315 0 0 *57
1583481770.52,$M4.1 29342 863 673 -22155 -27315 0 0 *54
1583481771.62,$M4.1 29343 863 675 -22155 -27315 0 0 *53
1583481772.71,$M4.1 29344 863 679 -22155 -27315 0 0 *58
1583481773.84,$M4.1 29345 863 687 -22155 -27315 0 0 *58
1583481774.93,$M4.1 29346 865 687 -22155 -27315 0 0 *5D
1583481776.01,$M4.1 29347 865 697 -22155 -27315 0 0 *5D
1583481777.1,$M4.1 29348 867 709 -22155 -27315 0 0 *56
1583481778.18,$M4.1 29349 865 709 -22155 -27315 0 0 *55
1583481779.27,$M4.1 29350 867 709 -22155 -27315 0 0 *5F
1583481780.4,$M4.1 29351 867 691 -22155 -27315 0 0 *5E
1583481781.5,$M4.1 29352 867 629 -22155 -27315 0 0 *5E
1583481782.62,$M4.1 29353 867 613 -22155 -27315 0 0 *56
1583481783.72,$M4.1 29354 865 613 -22155 -27315 0 0 *53
1583481784.84,$M4.1 29355 867 617 -22155 -27315 0 0 *54
1583481785.94,$M4.1 29356 865 635 -22155 -27315 0 0 *55
1583481787.06,$M4.1 29357 865 643 -22155 -27315 0 0 *55
1583481788.17,$M4.1 29358 863 639 -22155 -27315 0 0 *51
1583481789.28,$M4.1 29359 865 643 -22155 -27315 0 0 *5B
1583481790.38,$M4.1 29360 863 629 -22155 -27315 0 0 *5B
1583481791.48,$M4.1 29361 863 633 -22155 -27315 0 0 *51
1583481792.61,$M4.1 29362 863 639 -22155 -27315 0 0 *58
1583481793.68,$M4.1 29363 861 629 -22155 -27315 0 0 *5A
1583481794.77,$M4.1 29364 861 621 -22155 -27315 0 0 *55
1583481795.85,$M4.1 29365 861 603 -22155 -27315 0 0 *54
1583481796.92,$M4.1 29366 861 603 -22155 -27315 0 0 *57
1583481798.01,$M4.1 29367 861 599 -22155 -27315 0 0 *56
1583481799.12,$M4.1 29368 863 613 -22155 -27315 0 0 *5A
1583481800.21,$M4.1 29369 861 625 -22155 -27315 0 0 *5C
1583481801.28,$M4.1 29370 861 629 -22155 -27315 0 0 *58
1583481802.38,$M4.1 29371 861 639 -22155 -27315 0 0 *58
1583481803.46,$M4.1 29372 861 633 -22155 -27315 0 0 *51
1583481804.55,$M4.1 29373 861 625 -22155 -27315 0 0 *57
1583481805.62,$M4.1 29374 861 603 -22155 -27315 0 0 *54
1583481806.72,$M4.1 29375 861 593 -22155 -27315 0 0 *5F
1583481807.84,$M4.1 29376 859 581 -22155 -27315 0 0 *54
1583481808.95,$M4.1 29377 859 577 -22155 -27315 0 0 *5C
1583481810.06,$M4.1 29378 857 581 -22155 -27315 0 0 *54
1583481811.14,$M4.1 29379 857 581 -22155 -27315 0 0 *55
1583481812.24,$M4.1 29380 859 595 -22155 -27315 0 0 *58
1583481813.31,$M4.1 29381 857 595 -22155 -27315 0 0 *57
1583481814.38,$M4.1 29382 857 611 -22155 -27315 0 0 *5B
1583481815.48,$M4.1 29383 857 581 -22155 -27315 0 0 *50
1583481816.6,$M4.1 29384 855 585 -22155 -27315 0 0 *51
1583481817.72,$M4.1 29385 855 589 -22155 -27315 0 0 *5C
1583481818.82,$M4.1 29386 855 599 -22155 -27315 0 0 *5E
1583481819.89,$M4.1 29387 853 611 -22155 -27315 0 0 *5A
1583481821.01,$M4.1 29388 855 617 -22155 -27315 0 0 *55
1583481822.11,$M4.1 29389 855 621 -22155 -27315 0 0 *51
1583481823.21,$M4.1 29390 855 621 -22155 -27315 0 0 *59
1583481824.28,$M4.1 29391 853 621 -22155 -27315 0 0 *5E
1583481825.38,$M4.1 29392 857 617 -22155 -27315 0 0 *5C
1583481826.5,$M4.1 29393 855 613 -22155 -27315 0 0 *5B
1583481827.61,$M4.1 29394 855 613 -22155 -27315 0 0 *5C
1583481828.71,$M4.1 29395 855 611 -22155 -27315 0 0 *5F
1583481829.78,$M4.1 29396 853 611 -22155 -27315 0 0 *5A
1583481830.87,$M4.1 29397 853 629 -22155 -27315 0 0 *50
1583481831.97,$M4.1 29398 853 613 -22155 -27315 0 0 *56
1583481833.06,$M4.1 29399 855 607 -22155 -27315 0 0 *54
1583481834.16,$M4.1 29400 855 603 -22155 -27315 0 0 *57
1583481835.24,$M4.1 29401 853 603 -22155 -27315 0 0 *50
1583481836.31,$M4.1 29402 853 607 -22155 -27315 0 0 *57
1583481837.43,$M4.1 29403 855 613 -22155 -27315 0 0 *55
1583481838.53,$M4.1 29404 855 611 -22155 -27315 0 0 *50
1583481839.62,$M4.1 29405 855 607 -22155 -27315 0 0 *56
1583481840.73,$M4.1 29406 855 613 -22155 -27315 0 0 *50
1583481841.82,$M4.1 29407 853 611 -22155 -27315 0 0 *55
1583481842.92,$M4.1 29408 853 593 -22155 -27315 0 0 *53
1583481843.99,$M4.1 29409 853 599 -22155 -27315 0 0 *58
1583481845.06,$M4.1 29410 853 611 -22155 -27315 0 0 *53
1583481846.16,$M4.1 29411 853 617 -22155 -27315 0 0 *54
1583481847.25,$M4.1 29412 853 621 -22155 -27315 0 0 *52
1583481848.33,$M4.1 29413 853 621 -22155 -27315 0 0 *53
1583481849.4,$M4.1 29414 853 621 -22155 -27315 0 0 *54
1583481850.5,$M4.1 29415 849 613 -22155 -27315 0 0 *5F
1583481851.6,$M4.1 29416 853 617 -22155 -27315 0 0 *53
1583481852.67,$M4.1 29417 853 621 -22155 -27315 0 0 *57
1583481853.77,$M4.1 29418 853 617 -22155 -27315 0 0 *5D
1583481854.87,$M4.1 29419 853 617 -22155 -27315 0 0 *5C
1583481855.98,$M4.1 29420 853 617 -22155 -27315 0 0 *56
1583481857.06,$M4.1 29421 853 629 -22155 -27315 0 0 *5A
1583481858.16,$M4.1 29422 855 625 -22155 -27315 0 0 *53
1583481859.25,$M4.1 29423 849 617 -22155 -27315 0 0 *5E
1583481860.33,$M4.1 29424 849 629 -22155 -27315 0 0 *54
1583481861.4,$M4.1 29425 849 625 -22155 -27315 0 0 *59
1583481862.5,$M4.1 29426 855 633 -22155 -27315 0 0 *50
1583481863.61,$M4.1 29427 855 625 -22155 -27315 0 0 *56
1583481864.69,$M4.1 29428 853 621 -22155 -27315 0 0 *5B
1583481865.76,$M4.1 29429 853 621 -22155 -27315 0 0 *5A
1583481866.86,$M4.1 29430 853 613 -22155 -27315 0 0 *53
1583481867.93,$M4.1 29431 853 607 -22155 -27315 0 0 *57
1583481869.02,$M4.1 29432 853 599 -22155 -27315 0 0 *50
1583481870.09,$M4.1 29433 849 595 -22155 -27315 0 0 *56
1583481871.15,$M4.1 29434 849 595 -22155 -27315 0 0 *51
1583481872.24,$M4.1 29435 849 603 -22155 -27315 0 0 *5C
1583481873.31,$M4.1 29436 849 603 -22155 -27315 0 0 *5F
1583481874.41,$M4.1 29437 847 595 -22155 -27315 0 0 *5C
1583481875.48,$M4.1 29438 849 603 -22155 -27315 0 0 *51
1583481876.58,$M4.1 29439 847 607 -22155 -27315 0 0 *5A
1583481877.67,$M4.1 29440 847 607 -22155 -27315 0 0 *54
1583481878.77,$M4.1 29441 849 613 -22155 -27315 0 0 *5E
1583481879.87,$M4.1 29442 849 613 -22155 -27315 0 0 *5D
1583481880.97,$M4.1 29443 847 611 -22155 -27315 0 0 *50
1583481882.04,$M4.1 29444 849 607 -22155 -27315 0 0 *5E
1583481883.11,$M4.1 29445 845 595 -22155 -27315 0 0 *5B
1583481884.21,$M4.1 29446 847 603 -22155 -27315 0 0 *56
1583481885.28,$M4.1 29447 849 607 -22155 -27315 0 0 *5D
1583481886.41,$M4.1 29448 847 613 -22155 -27315 0 0 *59
1583481887.5,$M4.1 29449 847 611 -22155 -27315 0 0 *5A
1583481888.63,$M4.1 29450 847 613 -22155 -27315 0 0 *50
1583481889.73,$M4.1 29451 847 611 -22155 -27315 0 0 *53
1583481890.85,$M4.1 29452 847 617 -22155 -27315 0 0 *56
1583481891.97,$M4.1 29453 847 617 -22155 -27315 0 0 *57
1583481893.07,$M4.1 29454 847 625 -22155 -27315 0 0 *51
1583481894.19,$M4.1 29455 847 629 -22155 -27315 0 0 *5C
1583481895.29,$M4.1 29456 847 629 -22155 -27315 0 0 *5F
1583481896.39,$M4.1 29457 847 629 -22155 -27315 0 0 *5E
1583481897.49,$M4.1 29458 847 633 -22155 -27315 0 0 *5A
1583481898.58,$M4.1 29459 849 633 -22155 -27315 0 0 *55
1583481899.68,$M4.1 29460 849 635 -22155 -27315 0 0 *59
1583481900.79,$M4.1 29461 847 635 -22155 -27315 0 0 *56
1583481901.9,$M4.1 29462 849 639 -22155 -27315 0 0 *57
1583481903.0,$M4.1 29463 849 635 -22155 -27315 0 0 *5A
1583481904.13,$M4.1 29464 847 635 -22155 -27315 0 0 *53
1583481905.23,$M4.1 29465 849 639 -22155 -27315 0 0 *50
1583481906.33,$M4.1 29466 849 643 -22155 -27315 0 0 *5E
