1581592923.6,$M4.1 17448 1305 1209 -22153 -27315 0 0 *50
1581592924.71,$M4.1 17449 1307 1205 -22153 -27315 0 0 *5F
1581592925.83,$M4.1 17450 1307 1209 -22153 -27315 0 0 *5B
1581592926.98,$M4.1 17451 1305 1205 -22153 -27315 0 0 *54
1581592928.13,$M4.1 17452 1305 1205 -22153 -27315 0 0 *57
1581592929.25,$M4.1 17453 1307 1205 -22153 -27315 0 0 *54
1581592930.36,$M4.1 17454 1305 1203 -22153 -27315 0 0 *57
1581592931.45,$M4.1 17455 1307 1203 -22153 -27315 0 0 *54
1581592932.54,$M4.1 17456 1307 1203 -22153 -27315 0 0 *57
1581592933.68,$M4.1 17457 1305 1205 -22153 -27315 0 0 *52
1581592934.79,$M4.1 17458 1307 1199 -22153 -27315 0 0 *59
1581592935.87,$M4.1 17459 1307 1203 -22153 -27315 0 0 *58
1581592936.99,$M4.1 17460 1305 1203 -22153 -27315 0 0 *50
1581592938.11,$M4.1 17461 1309 1203 -22153 -27315 0 0 *5D
1581592939.21,$M4.1 17462 1307 1199 -22153 -27315 0 0 *50
1581592940.29,$M4.1 17463 1307 1203 -22153 -27315 0 0 *51
1581592941.44,$M4.1 17464 1305 1205 -22153 -27315 0 0 *52
1581592942.53,$M4.1 17465 1307 1199 -22153 -27315 0 0 *57
1581592943.68,$M4.1 17466 1305 1205 -22153 -27315 0 0 *50
1581592944.78,$M4.1 17467 1307 1199 -22153 -27315 0 0 *55
1581592945.91,$M4.1 17468 1305 1195 -22153 -27315 0 0 *54
1581592947.01,$M4.1 17469 1307 1199 -22153 -27315 0 0 *5B
1581592948.13,$M4.1 17470 1307 1205 -22153 -27315 0 0 *55
1581592949.25,$M4.1 17471 1305 1199 -22153 -27315 0 0 *50
1581592950.39,$M4.1 17472 1305 1195 -22153 -27315 0 0 *5F
1581592951.48,$M4.1 17473 1307 1199 -22153 -27315 0 0 *50
1581592952.58,$M4.1 17474 1307 1199 -22153 -27315 0 0 *57
1581592953.7,$M4.1 17475 1305 1199 -22153 -27315 0 0 *54
1581592954.8,$M4.1 17476 1307 1203 -22153 -27315 0 0 *55
1581592955.92,$M4.1 17477 1305 1203 -22153 -27315 0 0 *56
1581592957.05,$M4.1 17478 1305 1195 -22153 -27315 0 0 *55
1581592958.17,$M4.1 17479 1305 1199 -22153 -27315 0 0 *58
1581592959.3,$M4.1 17480 1305 1199 -22153 -27315 0 0 *5E
1581592960.39,$M4.1 17481 1307 1199 -22153 -27315 0 0 *5D
1581592961.49,$M4.1 17482 1307 1199 -22153 -27315 0 0 *5E
1581592962.6,$M4.1 17483 1305 1199 -22153 -27315 0 0 *5D
1581592963.72,$M4.1 17484 1305 1203 -22153 -27315 0 0 *5A
1581592964.81,$M4.1 17485 1307 1203 -22153 -27315 0 0 *59
1581592965.92,$M4.1 17486 1305 1203 -22153 -27315 0 0 *58
1581592967.04,$M4.1 17487 1305 1203 -22153 -27315 0 0 *59
1581592968.16,$M4.1 17488 1305 1203 -22153 -27315 0 0 *56
1581592969.26,$M4.1 17489 1307 1199 -22153 -27315 0 0 *55
1581592970.41,$M4.1 17490 1305 1205 -22153 -27315 0 0 *59
1581592971.53,$M4.1 17491 1305 1203 -22153 -27315 0 0 *5E
1581592972.64,$M4.1 17492 1305 1199 -22153 -27315 0 0 *5D
1581592973.73,$M4.1 17493 1307 1203 -22153 -27315 0 0 *5E
1581592974.85,$M4.1 17494 1305 1203 -22153 -27315 0 0 *5B
1581592975.97,$M4.1 17495 1305 1199 -22153 -27315 0 0 *5A
1581592977.1,$M4.1 17496 1305 1199 -22153 -27315 0 0 *59
1581592978.22,$M4.1 17497 1305 1199 -22153 -27315 0 0 *58
1581592979.35,$M4.1 17498 1305 1205 -22153 -27315 0 0 *51
1581592980.48,$M4.1 17499 1305 1199 -22153 -27315 0 0 *56
1581592981.6,$M4.1 17500 1305 1199 -22153 -27315 0 0 *57
1581592982.72,$M4.1 17501 1305 1199 -22153 -27315 0 0 *56
1581592983.83,$M4.1 17502 1305 1203 -22153 -27315 0 0 *55
1581592984.95,$M4.1 17503 1307 1205 -22153 -27315 0 0 *50
1581592986.07,$M4.1 17504 1305 1203 -22153 -27315 0 0 *53
1581592987.19,$M4.1 17505 1305 1199 -22153 -27315 0 0 *52
1581592988.34,$M4.1 17506 1305 1205 -22153 -27315 0 0 *57
1581592989.44,$M4.1 17507 1307 1199 -22153 -27315 0 0 *52
1581592990.55,$M4.1 17508 1305 1203 -22153 -27315 0 0 *5F
1581592991.67,$M4.1 17509 1305 1199 -22153 -27315 0 0 *5E
1581592992.8,$M4.1 17510 1305 1195 -22153 -27315 0 0 *5A
1581592993.92,$M4.1 17511 1305 1203 -22153 -27315 0 0 *57
1581592995.07,$M4.1 17512 1305 1195 -22153 -27315 0 0 *58
1581592996.19,$M4.1 17513 1307 1195 -22153 -27315 0 0 *5B
1581592997.31,$M4.1 17514 1305 1203 -22153 -27315 0 0 *52
1581592998.44,$M4.1 17515 1305 1195 -22153 -27315 0 0 *5F
1581592999.57,$M4.1 17516 1305 1199 -22153 -27315 0 0 *50
1581593000.69,$M4.1 17517 1305 1199 -22153 -27315 0 0 *51
1581593001.81,$M4.1 17518 1305 1199 -22153 -27315 0 0 *5E
1581593002.92,$M4.1 17519 1305 1203 -22153 -27315 0 0 *5F
1581593004.07,$M4.1 17520 1305 1205 -22153 -27315 0 0 *53
1581593005.19,$M4.1 17521 1305 1199 -22153 -27315 0 0 *54
1581593006.31,$M4.1 17522 1305 1203 -22153 -27315 0 0 *57
1581593007.42,$M4.1 17523 1305 1199 -22153 -27315 0 0 *56
1581593008.51,$M4.1 17524 1307 1203 -22153 -27315 0 0 *53
1581593009.66,$M4.1 17525 1305 1205 -22153 -27315 0 0 *56
1581593010.78,$M4.1 17526 1305 1199 -22153 -27315 0 0 *53
1581593011.88,$M4.1 17527 1303 1199 -22153 -27315 0 0 *54
1581593012.99,$M4.1 17528 1305 1199 -22153 -27315 0 0 *5D
1581593014.11,$M4.1 17529 1305 1203 -22153 -27315 0 0 *5C
1581593015.2,$M4.1 17530 1307 1199 -22153 -27315 0 0 *56
1581593016.32,$M4.1 17531 1305 1199 -22153 -27315 0 0 *55
1581593017.45,$M4.1 17532 1307 1209 -22153 -27315 0 0 *5E
1581593018.58,$M4.1 17533 1305 1205 -22153 -27315 0 0 *51
1581593019.7,$M4.1 17534 1305 1203 -22153 -27315 0 0 *50
1581593020.82,$M4.1 17535 1305 1203 -22153 -27315 0 0 *51
1581593021.92,$M4.1 17536 1307 1203 -22153 -27315 0 0 *50
1581593023.04,$M4.1 17537 1305 1203 -22153 -27315 0 0 *53
1581593024.15,$M4.1 17538 1305 1203 -22153 -27315 0 0 *5C
1581593025.3,$M4.1 17539 1305 1205 -22153 -27315 0 0 *5B
1581593026.42,$M4.1 17540 1303 1205 -22153 -27315 0 0 *53
1581593027.57,$M4.1 17541 1305 1209 -22153 -27315 0 0 *58
1581593028.68,$M4.1 17542 1305 1203 -22153 -27315 0 0 *51
1581593029.8,$M4.1 17543 1305 1203 -22153 -27315 0 0 *50
1581593030.92,$M4.1 17544 1305 1203 -22153 -27315 0 0 *57
1581593032.04,$M4.1 17545 1305 1203 -22153 -27315 0 0 *56
1581593033.15,$M4.1 17546 1305 1203 -22153 -27315 0 0 *55
1581593034.29,$M4.1 17547 1305 1205 -22153 -27315 0 0 *52
1581593035.44,$M4.1 17548 1305 1205 -22153 -27315 0 0 *5D
1581593036.55,$M4.1 17549 1305 1199 -22153 -27315 0 0 *5A
1581593037.69,$M4.1 17550 1305 1199 -22153 -27315 0 0 *52
1581593038.82,$M4.1 17551 1305 1195 -22153 -27315 0 0 *5F
1581593039.97,$M4.1 17552 1305 1195 -22153 -27315 0 0 *5C
1581593041.09,$M4.1 17553 1305 1199 -22153 -27315 0 0 *51
1581593042.2,$M4.1 17554 1303 1195 -22153 -27315 0 0 *5C
1581593043.32,$M4.1 17555 1305 1203 -22153 -27315 0 0 *57
1581593044.41,$M4.1 17556 1303 1199 -22153 -27315 0 0 *52
1581593045.54,$M4.1 17557 1305 1203 -22153 -27315 0 0 *55
1581593046.67,$M4.1 17558 1305 1195 -22153 -27315 0 0 *56
1581593047.77,$M4.1 17559 1303 1189 -22153 -27315 0 0 *5C
1581593048.88,$M4.1 17560 1303 1195 -22153 -27315 0 0 *5B
1581593049.98,$M4.1 17561 1303 1199 -22153 -27315 0 0 *56
1581593051.13,$M4.1 17562 1305 1195 -22153 -27315 0 0 *5F
1581593052.21,$M4.1 17563 1303 1189 -22153 -27315 0 0 *55
1581593053.33,$M4.1 17564 1305 1199 -22153 -27315 0 0 *55
1581593054.45,$M4.1 17565 1303 1195 -22153 -27315 0 0 *5E
1581593055.55,$M4.1 17566 1303 1199 -22153 -27315 0 0 *51
1581593056.67,$M4.1 17567 1305 1199 -22153 -27315 0 0 *56
1581593057.78,$M4.1 17568 1305 1203 -22153 -27315 0 0 *59
1581593058.88,$M4.1 17569 1303 1193 -22153 -27315 0 0 *54
1581593060.0,$M4.1 17570 1305 1199 -22153 -27315 0 0 *50
1581593061.12,$M4.1 17571 1305 1199 -22153 -27315 0 0 *51
1581593062.2,$M4.1 17572 1303 1199 -22153 -27315 0 0 *54
1581593063.3,$M4.1 17573 1303 1199 -22153 -27315 0 0 *55
1581593064.45,$M4.1 17574 1305 1195 -22153 -27315 0 0 *58
1581593065.57,$M4.1 17575 1305 1199 -22153 -27315 0 0 *55
1581593066.69,$M4.1 17576 1303 1195 -22153 -27315 0 0 *5C
1581593067.79,$M4.1 17577 1303 1195 -22153 -27315 0 0 *5D
1581593068.89,$M4.1 17578 1303 1199 -22153 -27315 0 0 *5E
1581593069.98,$M4.1 17579 1303 1199 -22153 -27315 0 0 *5F
1581593071.11,$M4.1 17580 1305 1199 -22153 -27315 0 0 *5F
1581593072.23,$M4.1 17581 1305 1199 -22153 -27315 0 0 *5E
1581593073.38,$M4.1 17582 1305 1195 -22153 -27315 0 0 *51
1581593074.49,$M4.1 17583 1305 1203 -22153 -27315 0 0 *5C
1581593075.58,$M4.1 17584 1303 1199 -22153 -27315 0 0 *5D
1581593076.66,$M4.1 17585 1303 1199 -22153 -27315 0 0 *5C
1581593077.8,$M4.1 17586 1305 1203 -22153 -27315 0 0 *59
1581593078.88,$M4.1 17587 1303 1203 -22153 -27315 0 0 *5E
1581593079.97,$M4.1 17588 1303 1199 -22153 -27315 0 0 *51
1581593081.07,$M4.1 17589 1303 1199 -22153 -27315 0 0 *50
1581593082.19,$M4.1 17590 1305 1203 -22153 -27315 0 0 *5E
1581593083.3,$M4.1 17591 1305 1199 -22153 -27315 0 0 *5F
1581593084.42,$M4.1 17592 1305 1203 -22153 -27315 0 0 *5C
1581593085.57,$M4.1 17593 1305 1205 -22153 -27315 0 0 *5B
1581593086.69,$M4.1 17594 1305 1203 -22153 -27315 0 0 *5A
1581593087.8,$M4.1 17595 1305 1199 -22153 -27315 0 0 *5B
1581593088.94,$M4.1 17596 1305 1199 -22153 -27315 0 0 *58
1581593090.05,$M4.1 17597 1305 1203 -22153 -27315 0 0 *59
1581593091.17,$M4.1 17598 1305 1203 -22153 -27315 0 0 *56
1581593092.29,$M4.1 17599 1305 1203 -22153 -27315 0 0 *57
1581593093.44,$M4.1 17600 1305 1205 -22153 -27315 0 0 *52
1581593094.57,$M4.1 17601 1305 1195 -22153 -27315 0 0 *59
1581593095.69,$M4.1 17602 1303 1195 -22153 -27315 0 0 *5C
1581593096.77,$M4.1 17603 1303 1193 -22153 -27315 0 0 *5B
1581593097.87,$M4.1 17604 1303 1199 -22153 -27315 0 0 *56
1581593099.03,$M4.1 17605 1305 1205 -22153 -27315 0 0 *57
1581593100.14,$M4.1 17606 1305 1199 -22153 -27315 0 0 *52
1581593101.26,$M4.1 17607 1303 1195 -22153 -27315 0 0 *59
1581593102.38,$M4.1 17608 1305 1199 -22153 -27315 0 0 *5C
1581593103.46,$M4.1 17609 1307 1203 -22153 -27315 0 0 *5F
1581593104.58,$M4.1 17610 1305 1203 -22153 -27315 0 0 *55
1581593105.71,$M4.1 17611 1305 1203 -22153 -27315 0 0 *54
1581593106.83,$M4.1 17612 1305 1203 -22153 -27315 0 0 *57
1581593107.95,$M4.1 17613 1305 1203 -22153 -27315 0 0 *56
1581593109.06,$M4.1 17614 1307 1205 -22153 -27315 0 0 *55
1581593110.18,$M4.1 17615 1305 1203 -22153 -27315 0 0 *50
1581593111.32,$M4.1 17616 1305 1205 -22153 -27315 0 0 *55
1581593112.43,$M4.1 17617 1305 1199 -22153 -27315 0 0 *52
1581593113.55,$M4.1 17618 1305 1203 -22153 -27315 0 0 *5D
1581593114.65,$M4.1 17619 1307 1203 -22153 -27315 0 0 *5E
1581593115.77,$M4.1 17620 1305 1203 -22153 -27315 0 0 *56
1581593116.89,$M4.1 17621 1305 1203 -22153 -27315 0 0 *57
1581593118.02,$M4.1 17622 1305 1205 -22153 -27315 0 0 *52
1581593119.14,$M4.1 17623 1305 1199 -22153 -27315 0 0 *55
1581593120.27,$M4.1 17624 1305 1199 -22153 -27315 0 0 *52
1581593121.37,$M4.1 17625 1303 1195 -22153 -27315 0 0 *59
1581593122.47,$M4.1 17626 1303 1203 -22153 -27315 0 0 *56
1581593123.56,$M4.1 17627 1307 1203 -22153 -27315 0 0 *53
1581593124.67,$M4.1 17628 1305 1203 -22153 -27315 0 0 *5E
1581593125.82,$M4.1 17629 1305 1205 -22153 -27315 0 0 *59
1581593126.94,$M4.1 17630 1305 1199 -22153 -27315 0 0 *57
1581593128.07,$M4.1 17631 1305 1195 -22153 -27315 0 0 *5A
1581593129.22,$M4.1 17632 1305 1205 -22153 -27315 0 0 *53
1581593130.31,$M4.1 17633 1303 1203 -22153 -27315 0 0 *52
1581593131.46,$M4.1 17634 1305 1205 -22153 -27315 0 0 *55
1581593132.58,$M4.1 17635 1303 1195 -22153 -27315 0 0 *58
1581593133.72,$M4.1 17636 1305 1205 -22153 -27315 0 0 *57
1581593134.87,$M4.1 17637 1305 1205 -22153 -27315 0 0 *56
1581593135.96,$M4.1 17638 1303 1199 -22153 -27315 0 0 *59
1581593137.11,$M4.1 17639 1305 1205 -22153 -27315 0 0 *58
1581593138.23,$M4.1 17640 1305 1203 -22153 -27315 0 0 *50
1581593139.34,$M4.1 17641 1305 1203 -22153 -27315 0 0 *51
1581593140.46,$M4.1 17642 1305 1203 -22153 -27315 0 0 *52
1581593141.58,$M4.1 17643 1305 1203 -22153 -27315 0 0 *53
1581593142.7,$M4.1 17644 1305 1199 -22153 -27315 0 0 *54
1581593143.81,$M4.1 17645 1305 1203 -22153 -27315 0 0 *55
1581593144.95,$M4.1 17646 1305 1199 -22153 -27315 0 0 *56
1581593146.06,$M4.1 17647 1305 1203 -22153 -27315 0 0 *57
1581593147.18,$M4.1 17648 1305 1203 -22153 -27315 0 0 *58
1581593148.3,$M4.1 17649 1305 1199 -22153 -27315 0 0 *59
1581593149.45,$M4.1 17650 1305 1195 -22153 -27315 0 0 *5D
1581593150.56,$M4.1 17651 1303 1195 -22153 -27315 0 0 *5A
1581593151.68,$M4.1 17652 1305 1203 -22153 -27315 0 0 *53
1581593152.82,$M4.1 17653 1305 1195 -22153 -27315 0 0 *5E
1581593153.95,$M4.1 17654 1305 1199 -22153 -27315 0 0 *55
1581593155.05,$M4.1 17655 1303 1195 -22153 -27315 0 0 *5E
1581593156.18,$M4.1 17656 1303 1205 -22153 -27315 0 0 *57
1581593157.27,$M4.1 17657 1303 1203 -22153 -27315 0 0 *50
1581593158.42,$M4.1 17658 1305 1209 -22153 -27315 0 0 *53
1581593159.57,$M4.1 17659 1305 1205 -22153 -27315 0 0 *5E
1581593160.65,$M4.1 17660 1307 1203 -22153 -27315 0 0 *50
1581593161.74,$M4.1 17661 1307 1203 -22153 -27315 0 0 *51
1581593162.85,$M4.1 17662 1305 1203 -22153 -27315 0 0 *50
1581593163.99,$M4.1 17663 1307 1205 -22153 -27315 0 0 *55
1581593165.14,$M4.1 17664 1305 1209 -22153 -27315 0 0 *5C
1581593166.27,$M4.1 17665 1305 1209 -22153 -27315 0 0 *5D
1581593167.4,$M4.1 17666 1307 1205 -22153 -27315 0 0 *50
1581593168.52,$M4.1 17667 1305 1203 -22153 -27315 0 0 *55
1581593169.64,$M4.1 17668 1305 1203 -22153 -27315 0 0 *5A
1581593170.77,$M4.1 17669 1305 1205 -22153 -27315 0 0 *5D
1581593171.89,$M4.1 17670 1305 1203 -22153 -27315 0 0 *53
1581593173.01,$M4.1 17671 1305 1203 -22153 -27315 0 0 *52
1581593174.14,$M4.1 17672 1305 1193 -22153 -27315 0 0 *5B
1581593175.26,$M4.1 17673 1305 1203 -22153 -27315 0 0 *50
1581593176.37,$M4.1 17674 1305 1203 -22153 -27315 0 0 *57
1581593177.49,$M4.1 17675 1305 1203 -22153 -27315 0 0 *56
1581593178.61,$M4.1 17676 1305 1199 -22153 -27315 0 0 *55
1581593179.72,$M4.1 17677 1305 1203 -22153 -27315 0 0 *54
1581593180.87,$M4.1 17678 1305 1205 -22153 -27315 0 0 *5D
1581593182.02,$M4.1 17679 1305 1205 -22153 -27315 0 0 *5C
1581593183.16,$M4.1 17680 1305 1205 -22153 -27315 0 0 *5A
1581593184.26,$M4.1 17681 1307 1199 -22153 -27315 0 0 *5F
1581593185.38,$M4.1 17682 1305 1203 -22153 -27315 0 0 *5E
1581593186.49,$M4.1 17683 1305 1203 -22153 -27315 0 0 *5F
1581593187.61,$M4.1 17684 1305 1203 -22153 -27315 0 0 *58
1581593188.73,$M4.1 17685 1303 1195 -22153 -27315 0 0 *53
1581593189.84,$M4.1 17686 1303 1195 -22153 -27315 0 0 *50
1581593190.96,$M4.1 17687 1305 1203 -22153 -27315 0 0 *5B
1581593192.08,$M4.1 17688 1305 1199 -22153 -27315 0 0 *54
1581593193.2,$M4.1 17689 1303 1195 -22153 -27315 0 0 *5F
1581593194.28,$M4.1 17690 1307 1203 -22153 -27315 0 0 *5F
1581593195.4,$M4.1 17691 1305 1199 -22153 -27315 0 0 *5C
1581593196.5,$M4.1 17692 1307 1203 -22153 -27315 0 0 *5D
1581593197.62,$M4.1 17693 1305 1203 -22153 -27315 0 0 *5E
1581593198.73,$M4.1 17694 1305 1199 -22153 -27315 0 0 *59
1581593199.85,$M4.1 17695 1305 1199 -22153 -27315 0 0 *58
1581593200.97,$M4.1 17696 1305 1199 -22153 -27315 0 0 *5B
1581593202.09,$M4.1 17697 1305 1203 -22153 -27315 0 0 *5A
1581593203.2,$M4.1 17698 1305 1203 -22153 -27315 0 0 *55
1581593204.35,$M4.1 17699 1305 1205 -22153 -27315 0 0 *52
1581593205.47,$M4.1 17700 1305 1203 -22153 -27315 0 0 *55
1581593206.59,$M4.1 17701 1305 1203 -22153 -27315 0 0 *54
1581593207.71,$M4.1 17702 1305 1199 -22153 -27315 0 0 *57
1581593208.81,$M4.1 17703 1303 1199 -22153 -27315 0 0 *50
1581593209.89,$M4.1 17704 1307 1203 -22153 -27315 0 0 *53
1581593210.99,$M4.1 17705 1307 1199 -22153 -27315 0 0 *52
1581593212.11,$M4.1 17706 1305 1203 -22153 -27315 0 0 *53
1581593213.23,$M4.1 17707 1305 1199 -22153 -27315 0 0 *52
1581593214.38,$M4.1 17708 1305 1205 -22153 -27315 0 0 *5B
1581593215.49,$M4.1 17709 1305 1203 -22153 -27315 0 0 *5C
1581593216.61,$M4.1 17710 1305 1203 -22153 -27315 0 0 *54
1581593217.76,$M4.1 17711 1305 1205 -22153 -27315 0 0 *53
1581593218.86,$M4.1 17712 1303 1199 -22153 -27315 0 0 *50
1581593219.98,$M4.1 17713 1305 1199 -22153 -27315 0 0 *57
1581593221.13,$M4.1 17714 1305 1205 -22153 -27315 0 0 *56
1581593222.24,$M4.1 17715 1305 1199 -22153 -27315 0 0 *51
1581593223.36,$M4.1 17716 1303 1205 -22153 -27315 0 0 *52
1581593224.45,$M4.1 17717 1303 1203 -22153 -27315 0 0 *55
1581593225.57,$M4.1 17718 1303 1205 -22153 -27315 0 0 *5C
1581593226.68,$M4.1 17719 1305 1203 -22153 -27315 0 0 *5D
1581593227.82,$M4.1 17720 1305 1199 -22153 -27315 0 0 *57
1581593228.93,$M4.1 17721 1305 1203 -22153 -27315 0 0 *56
1581593230.05,$M4.1 17722 1305 1199 -22153 -27315 0 0 *55
1581593231.17,$M4.1 17723 1305 1199 -22153 -27315 0 0 *54
1581593232.29,$M4.1 17724 1305 1203 -22153 -27315 0 0 *53
1581593233.42,$M4.1 17725 1305 1199 -22153 -27315 0 0 *52
1581593234.53,$M4.1 17726 1305 1203 -22153 -27315 0 0 *51
1581593235.67,$M4.1 17727 1305 1205 -22153 -27315 0 0 *56
1581593236.79,$M4.1 17728 1303 1195 -22153 -27315 0 0 *55
1581593237.92,$M4.1 17729 1305 1199 -22153 -27315 0 0 *5E
1581593239.04,$M4.1 17730 1305 1203 -22153 -27315 0 0 *56
1581593240.15,$M4.1 17731 1305 1203 -22153 -27315 0 0 *57
1581593241.27,$M4.1 17732 1305 1203 -22153 -27315 0 0 *54
1581593242.42,$M4.1 17733 1305 1205 -22153 -27315 0 0 *53
1581593243.54,$M4.1 17734 1305 1203 -22153 -27315 0 0 *52
1581593244.64,$M4.1 17735 1303 1195 -22153 -27315 0 0 *59
1581593245.76,$M4.1 17736 1303 1195 -22153 -27315 0 0 *5A
1581593246.87,$M4.1 17737 1305 1203 -22153 -27315 0 0 *51
1581593247.98,$M4.1 17738 1303 1203 -22153 -27315 0 0 *58
1581593249.09,$M4.1 17739 1305 1203 -22153 -27315 0 0 *5F
1581593250.21,$M4.1 17740 1305 1203 -22153 -27315 0 0 *51
1581593251.36,$M4.1 17741 1305 1205 -22153 -27315 0 0 *56
1581593252.49,$M4.1 17742 1305 1205 -22153 -27315 0 0 *55
1581593253.59,$M4.1 17743 1303 1203 -22153 -27315 0 0 *54
1581593254.68,$M4.1 17744 1303 1199 -22153 -27315 0 0 *53
1581593255.8,$M4.1 17745 1301 1199 -22153 -27315 0 0 *50
1581593256.9,$M4.1 17746 1303 1199 -22153 -27315 0 0 *51
1581593258.01,$M4.1 17747 1305 1203 -22153 -27315 0 0 *56
1581593259.1,$M4.1 17748 1303 1199 -22153 -27315 0 0 *5F
1581593260.22,$M4.1 17749 1303 1195 -22153 -27315 0 0 *52
1581593261.32,$M4.1 17750 1303 1199 -22153 -27315 0 0 *56
1581593262.4,$M4.1 17751 1303 1199 -22153 -27315 0 0 *57
1581593263.52,$M4.1 17752 1303 1195 -22153 -27315 0 0 *58
1581593264.67,$M4.1 17753 1301 1195 -22153 -27315 0 0 *5B
1581593265.76,$M4.1 17754 1303 1203 -22153 -27315 0 0 *52
1581593266.87,$M4.1 17755 1305 1199 -22153 -27315 0 0 *55
1581593267.96,$M4.1 17756 1303 1203 -22153 -27315 0 0 *50
1581593269.06,$M4.1 17757 1303 1199 -22153 -27315 0 0 *51
1581593270.16,$M4.1 17758 1303 1199 -22153 -27315 0 0 *5E
1581593271.25,$M4.1 17759 1303 1199 -22153 -27315 0 0 *5F
1581593272.4,$M4.1 17760 1301 1195 -22153 -27315 0 0 *5B
1581593273.51,$M4.1 17761 1301 1203 -22153 -27315 0 0 *56
1581593274.66,$M4.1 17762 1305 1209 -22153 -27315 0 0 *5B
1581593275.78,$M4.1 17763 1303 1205 -22153 -27315 0 0 *50
1581593276.86,$M4.1 17764 1303 1203 -22153 -27315 0 0 *51
1581593278.01,$M4.1 17765 1305 1209 -22153 -27315 0 0 *5C
1581593279.13,$M4.1 17766 1305 1203 -22153 -27315 0 0 *55
1581593280.23,$M4.1 17767 1303 1199 -22153 -27315 0 0 *52
1581593281.35,$M4.1 17768 1303 1205 -22153 -27315 0 0 *5B
1581593282.47,$M4.1 17769 1303 1205 -22153 -27315 0 0 *5A
1581593283.58,$M4.1 17770 1303 1205 -22153 -27315 0 0 *52
1581593284.73,$M4.1 17771 1305 1209 -22153 -27315 0 0 *59
1581593285.88,$M4.1 17772 1305 1209 -22153 -27315 0 0 *5A
1581593286.98,$M4.1 17773 1303 1203 -22153 -27315 0 0 *57
1581593288.07,$M4.1 17774 1303 1203 -22153 -27315 0 0 *50
1581593289.19,$M4.1 17775 1303 1205 -22153 -27315 0 0 *57
1581593290.34,$M4.1 17776 1305 1209 -22153 -27315 0 0 *5E
1581593291.48,$M4.1 17777 1305 1209 -22153 -27315 0 0 *5F
1581593292.59,$M4.1 17778 1303 1199 -22153 -27315 0 0 *5C
1581593293.7,$M4.1 17779 1303 1205 -22153 -27315 0 0 *5B
1581593294.85,$M4.1 17780 1305 1205 -22153 -27315 0 0 *5B
1581593295.97,$M4.1 17781 1303 1205 -22153 -27315 0 0 *5C
1581593297.09,$M4.1 17782 1305 1203 -22153 -27315 0 0 *5F
1581593298.2,$M4.1 17783 1303 1205 -22153 -27315 0 0 *5E
1581593299.29,$M4.1 17784 1303 1203 -22153 -27315 0 0 *5F
1581593300.39,$M4.1 17785 1303 1203 -22153 -27315 0 0 *5E
1581593301.53,$M4.1 17786 1305 1205 -22153 -27315 0 0 *5D
1581593302.67,$M4.1 17787 1305 1205 -22153 -27315 0 0 *5C
1581593303.82,$M4.1 17788 1305 1209 -22153 -27315 0 0 *5F
1581593304.94,$M4.1 17789 1305 1199 -22153 -27315 0 0 *54
1581593306.09,$M4.1 17790 1305 1205 -22153 -27315 0 0 *5A
1581593307.24,$M4.1 17791 1305 1209 -22153 -27315 0 0 *57
1581593308.36,$M4.1 17792 1303 1205 -22153 -27315 0 0 *5E
1581593309.51,$M4.1 17793 1305 1205 -22153 -27315 0 0 *59
1581593310.65,$M4.1 17794 1305 1205 -22153 -27315 0 0 *5E
1581593311.8,$M4.1 17795 1305 1209 -22153 -27315 0 0 *53
1581593312.92,$M4.1 17796 1301 1203 -22153 -27315 0 0 *5E
1581593314.05,$M4.1 17797 1305 1205 -22153 -27315 0 0 *5D
1581593315.17,$M4.1 17798 1305 1203 -22153 -27315 0 0 *54
1581593316.29,$M4.1 17799 1305 1203 -22153 -27315 0 0 *55
1581593317.41,$M4.1 17800 1303 1195 -22153 -27315 0 0 *50
1581593318.52,$M4.1 17801 1305 1199 -22153 -27315 0 0 *5B
1581593319.64,$M4.1 17802 1305 1203 -22153 -27315 0 0 *58
1581593320.76,$M4.1 17803 1305 1203 -22153 -27315 0 0 *59
1581593321.86,$M4.1 17804 1303 1203 -22153 -27315 0 0 *58
1581593322.94,$M4.1 17805 1303 1203 -22153 -27315 0 0 *59
1581593324.03,$M4.1 17806 1303 1199 -22153 -27315 0 0 *5A
1581593325.13,$M4.1 17807 1303 1203 -22153 -27315 0 0 *5B
1581593326.22,$M4.1 17808 1303 1199 -22153 -27315 0 0 *54
1581593327.33,$M4.1 17809 1303 1205 -22153 -27315 0 0 *53
1581593328.45,$M4.1 17810 1305 1203 -22153 -27315 0 0 *5B
1581593329.57,$M4.1 17811 1305 1203 -22153 -27315 0 0 *5A
1581593330.72,$M4.1 17812 1305 1205 -22153 -27315 0 0 *5F
1581593331.83,$M4.1 17813 1303 1205 -22153 -27315 0 0 *58
1581593332.98,$M4.1 17814 1305 1209 -22153 -27315 0 0 *55
1581593334.13,$M4.1 17815 1305 1205 -22153 -27315 0 0 *58
1581593335.28,$M4.1 17816 1305 1209 -22153 -27315 0 0 *57
1581593336.37,$M4.1 17817 1303 1199 -22153 -27315 0 0 *5A
1581593337.48,$M4.1 17818 1305 1203 -22153 -27315 0 0 *53
1581593338.6,$M4.1 17819 1305 1199 -22153 -27315 0 0 *52
1581593339.7,$M4.1 17820 1303 1199 -22153 -27315 0 0 *5E
1581593340.82,$M4.1 17821 1305 1203 -22153 -27315 0 0 *59
