1581736910.88,$M4.1 15902 1475 1291 -22153 -27315 0 0 *50
1581736912.01,$M4.1 15903 1475 1291 -22153 -27315 0 0 *51
1581736913.13,$M4.1 15904 1473 1283 -22153 -27315 0 0 *53
1581736914.22,$M4.1 15905 1473 1277 -22153 -27315 0 0 *59
1581736915.3,$M4.1 15906 1473 1273 -22153 -27315 0 0 *5E
1581736916.39,$M4.1 15907 1473 1273 -22153 -27315 0 0 *5F
1581736917.47,$M4.1 15908 1473 1273 -22153 -27315 0 0 *50
1581736918.56,$M4.1 15909 1473 1273 -22153 -27315 0 0 *51
1581736919.67,$M4.1 15910 1475 1281 -22153 -27315 0 0 *52
1581736920.74,$M4.1 15911 1473 1281 -22153 -27315 0 0 *55
1581736921.86,$M4.1 15912 1475 1277 -22153 -27315 0 0 *59
1581736922.96,$M4.1 15913 1475 1281 -22153 -27315 0 0 *51
1581736924.08,$M4.1 15914 1473 1283 -22153 -27315 0 0 *52
1581736925.2,$M4.1 15915 1473 1287 -22153 -27315 0 0 *57
1581736926.3,$M4.1 15916 1473 1287 -22153 -27315 0 0 *54
1581736927.42,$M4.1 15917 1475 1295 -22153 -27315 0 0 *50
1581736928.48,$M4.1 15918 1473 1295 -22153 -27315 0 0 *59
1581736929.63,$M4.1 15919 1475 1305 -22153 -27315 0 0 *56
1581736930.74,$M4.1 15920 1473 1297 -22153 -27315 0 0 *50
1581736931.82,$M4.1 15921 1473 1295 -22153 -27315 0 0 *53
1581736932.92,$M4.1 15922 1473 1297 -22153 -27315 0 0 *52
1581736934.01,$M4.1 15923 1473 1295 -22153 -27315 0 0 *51
1581736935.11,$M4.1 15924 1473 1297 -22153 -27315 0 0 *54
1581736936.23,$M4.1 15925 1473 1305 -22153 -27315 0 0 *5F
1581736937.33,$M4.1 15926 1473 1297 -22153 -27315 0 0 *56
1581736938.46,$M4.1 15927 1475 1301 -22153 -27315 0 0 *5F
1581736939.56,$M4.1 15928 1475 1295 -22153 -27315 0 0 *5C
1581736940.68,$M4.1 15929 1475 1295 -22153 -27315 0 0 *5D
1581736941.8,$M4.1 15930 1475 1301 -22153 -27315 0 0 *59
1581736942.91,$M4.1 15931 1473 1297 -22153 -27315 0 0 *50
1581736943.98,$M4.1 15932 1473 1295 -22153 -27315 0 0 *51
1581736945.12,$M4.1 15933 1475 1297 -22153 -27315 0 0 *54
1581736946.25,$M4.1 15934 1475 1297 -22153 -27315 0 0 *53
1581736947.38,$M4.1 15935 1475 1297 -22153 -27315 0 0 *52
1581736948.48,$M4.1 15936 1477 1297 -22153 -27315 0 0 *53
1581736949.57,$M4.1 15937 1473 1295 -22153 -27315 0 0 *54
1581736950.7,$M4.1 15938 1475 1297 -22153 -27315 0 0 *5F
1581736951.83,$M4.1 15939 1475 1301 -22153 -27315 0 0 *50
1581736952.92,$M4.1 15940 1477 1295 -22153 -27315 0 0 *50
1581736954.04,$M4.1 15941 1475 1295 -22153 -27315 0 0 *53
1581736955.17,$M4.1 15942 1475 1291 -22153 -27315 0 0 *54
1581736956.3,$M4.1 15943 1475 1297 -22153 -27315 0 0 *53
1581736957.4,$M4.1 15944 1475 1295 -22153 -27315 0 0 *56
1581736958.55,$M4.1 15945 1475 1291 -22153 -27315 0 0 *53
1581736959.65,$M4.1 15946 1473 1287 -22153 -27315 0 0 *51
1581736960.8,$M4.1 15947 1475 1283 -22153 -27315 0 0 *52
1581736961.9,$M4.1 15948 1473 1287 -22153 -27315 0 0 *5F
1581736963.02,$M4.1 15949 1477 1287 -22153 -27315 0 0 *5A
1581736964.14,$M4.1 15950 1477 1283 -22153 -27315 0 0 *56
1581736965.26,$M4.1 15951 1475 1281 -22153 -27315 0 0 *57
1581736966.33,$M4.1 15952 1473 1277 -22153 -27315 0 0 *5B
1581736967.44,$M4.1 15953 1473 1291 -22153 -27315 0 0 *52
1581736968.58,$M4.1 15954 1475 1283 -22153 -27315 0 0 *50
1581736969.69,$M4.1 15955 1473 1283 -22153 -27315 0 0 *57
1581736970.83,$M4.1 15956 1475 1291 -22153 -27315 0 0 *51
1581736971.94,$M4.1 15957 1475 1295 -22153 -27315 0 0 *54
1581736973.08,$M4.1 15958 1475 1291 -22153 -27315 0 0 *5F
1581736974.23,$M4.1 15959 1475 1291 -22153 -27315 0 0 *5E
1581736975.36,$M4.1 15960 1475 1287 -22153 -27315 0 0 *53
1581736976.46,$M4.1 15961 1473 1283 -22153 -27315 0 0 *50
1581736977.58,$M4.1 15962 1473 1283 -22153 -27315 0 0 *53
1581736978.71,$M4.1 15963 1475 1287 -22153 -27315 0 0 *50
1581736979.8,$M4.1 15964 1473 1281 -22153 -27315 0 0 *57
1581736980.91,$M4.1 15965 1473 1283 -22153 -27315 0 0 *54
1581736982.05,$M4.1 15966 1475 1291 -22153 -27315 0 0 *52
1581736983.2,$M4.1 15967 1475 1283 -22153 -27315 0 0 *50
1581736984.28,$M4.1 15968 1473 1295 -22153 -27315 0 0 *5E
1581736985.38,$M4.1 15969 1473 1287 -22153 -27315 0 0 *5C
1581736986.5,$M4.1 15970 1473 1291 -22153 -27315 0 0 *53
1581736987.62,$M4.1 15971 1473 1291 -22153 -27315 0 0 *52
1581736988.75,$M4.1 15972 1475 1291 -22153 -27315 0 0 *57
1581736989.87,$M4.1 15973 1473 1291 -22153 -27315 0 0 *50
1581736990.97,$M4.1 15974 1473 1291 -22153 -27315 0 0 *57
1581736992.09,$M4.1 15975 1473 1291 -22153 -27315 0 0 *56
1581736993.22,$M4.1 15976 1471 1287 -22153 -27315 0 0 *50
1581736994.34,$M4.1 15977 1475 1295 -22153 -27315 0 0 *56
1581736995.45,$M4.1 15978 1477 1291 -22153 -27315 0 0 *5F
1581736996.56,$M4.1 15979 1473 1291 -22153 -27315 0 0 *5A
1581736997.69,$M4.1 15980 1475 1297 -22153 -27315 0 0 *5C
1581736998.79,$M4.1 15981 1477 1297 -22153 -27315 0 0 *5F
1581736999.92,$M4.1 15982 1475 1297 -22153 -27315 0 0 *5E
1581737001.04,$M4.1 15983 1473 1283 -22153 -27315 0 0 *5C
1581737002.16,$M4.1 15984 1473 1287 -22153 -27315 0 0 *5F
1581737003.26,$M4.1 15985 1473 1287 -22153 -27315 0 0 *5E
1581737004.38,$M4.1 15986 1473 1287 -22153 -27315 0 0 *5D
1581737005.49,$M4.1 15987 1473 1291 -22153 -27315 0 0 *5B
1581737006.59,$M4.1 15988 1475 1295 -22153 -27315 0 0 *56
1581737007.71,$M4.1 15989 1473 1291 -22153 -27315 0 0 *55
1581737008.85,$M4.1 15990 1475 1297 -22153 -27315 0 0 *5D
1581737009.91,$M4.1 15991 1473 1295 -22153 -27315 0 0 *58
1581737011.05,$M4.1 15992 1475 1301 -22153 -27315 0 0 *51
1581737012.18,$M4.1 15993 1475 1297 -22153 -27315 0 0 *5E
1581737013.3,$M4.1 15994 1473 1291 -22153 -27315 0 0 *59
1581737014.4,$M4.1 15995 1473 1291 -22153 -27315 0 0 *58
1581737015.52,$M4.1 15996 1475 1295 -22153 -27315 0 0 *59
1581737016.62,$M4.1 15997 1473 1287 -22153 -27315 0 0 *5D
1581737017.74,$M4.1 15998 1473 1283 -22153 -27315 0 0 *56
1581737018.85,$M4.1 15999 1473 1291 -22153 -27315 0 0 *54
1581737019.95,$M4.1 16000 1473 1287 -22153 -27315 0 0 *59
1581737021.07,$M4.1 16001 1475 1295 -22153 -27315 0 0 *5D
1581737022.17,$M4.1 16002 1473 1287 -22153 -27315 0 0 *5B
1581737023.29,$M4.1 16003 1473 1287 -22153 -27315 0 0 *5A
1581737024.41,$M4.1 16004 1473 1291 -22153 -27315 0 0 *5A
1581737025.51,$M4.1 16005 1473 1297 -22153 -27315 0 0 *5D
1581737026.59,$M4.1 16006 1473 1295 -22153 -27315 0 0 *5C
1581737027.73,$M4.1 16007 1475 1297 -22153 -27315 0 0 *59
1581737028.8,$M4.1 16008 1473 1295 -22153 -27315 0 0 *52
1581737029.93,$M4.1 16009 1475 1297 -22153 -27315 0 0 *57
1581737031.05,$M4.1 16010 1473 1291 -22153 -27315 0 0 *5F
1581737032.13,$M4.1 16011 1473 1295 -22153 -27315 0 0 *5A
1581737033.2,$M4.1 16012 1473 1295 -22153 -27315 0 0 *59
1581737034.32,$M4.1 16013 1475 1295 -22153 -27315 0 0 *5E
1581737035.44,$M4.1 16014 1473 1291 -22153 -27315 0 0 *5B
1581737036.54,$M4.1 16015 1473 1291 -22153 -27315 0 0 *5A
1581737037.65,$M4.1 16016 1473 1301 -22153 -27315 0 0 *51
1581737038.75,$M4.1 16017 1473 1301 -22153 -27315 0 0 *50
1581737039.86,$M4.1 16018 1473 1297 -22153 -27315 0 0 *51
1581737040.96,$M4.1 16019 1473 1301 -22153 -27315 0 0 *5E
1581737042.04,$M4.1 16020 1473 1295 -22153 -27315 0 0 *58
1581737043.14,$M4.1 16021 1473 1301 -22153 -27315 0 0 *55
1581737044.23,$M4.1 16022 1473 1307 -22153 -27315 0 0 *50
1581737045.38,$M4.1 16023 1475 1305 -22153 -27315 0 0 *55
1581737046.51,$M4.1 16024 1475 1305 -22153 -27315 0 0 *52
1581737047.65,$M4.1 16025 1475 1301 -22153 -27315 0 0 *57
1581737048.78,$M4.1 16026 1475 1301 -22153 -27315 0 0 *54
1581737049.88,$M4.1 16027 1473 1305 -22153 -27315 0 0 *57
1581737051.01,$M4.1 16028 1475 1305 -22153 -27315 0 0 *5E
1581737052.1,$M4.1 16029 1473 1295 -22153 -27315 0 0 *51
1581737053.23,$M4.1 16030 1475 1297 -22153 -27315 0 0 *5D
1581737054.36,$M4.1 16031 1475 1301 -22153 -27315 0 0 *52
1581737055.47,$M4.1 16032 1477 1297 -22153 -27315 0 0 *5D
1581737056.55,$M4.1 16033 1473 1295 -22153 -27315 0 0 *5A
1581737057.65,$M4.1 16034 1477 1297 -22153 -27315 0 0 *5B
1581737058.77,$M4.1 16035 1477 1297 -22153 -27315 0 0 *5A
1581737059.9,$M4.1 16036 1475 1297 -22153 -27315 0 0 *5B
1581737061.0,$M4.1 16037 1473 1291 -22153 -27315 0 0 *5A
1581737062.12,$M4.1 16038 1475 1295 -22153 -27315 0 0 *57
1581737063.26,$M4.1 16039 1475 1291 -22153 -27315 0 0 *52
1581737064.39,$M4.1 16040 1475 1297 -22153 -27315 0 0 *5A
1581737065.49,$M4.1 16041 1473 1297 -22153 -27315 0 0 *5D
1581737066.59,$M4.1 16042 1477 1301 -22153 -27315 0 0 *54
1581737067.72,$M4.1 16043 1475 1297 -22153 -27315 0 0 *59
1581737068.84,$M4.1 16044 1477 1297 -22153 -27315 0 0 *5C
1581737069.94,$M4.1 16045 1475 1295 -22153 -27315 0 0 *5D
1581737071.04,$M4.1 16046 1475 1295 -22153 -27315 0 0 *5E
1581737072.18,$M4.1 16047 1475 1297 -22153 -27315 0 0 *5D
1581737073.31,$M4.1 16048 1475 1297 -22153 -27315 0 0 *52
1581737074.44,$M4.1 16049 1475 1297 -22153 -27315 0 0 *53
1581737075.58,$M4.1 16050 1475 1297 -22153 -27315 0 0 *5B
1581737076.68,$M4.1 16051 1473 1291 -22153 -27315 0 0 *5A
1581737077.8,$M4.1 16052 1477 1297 -22153 -27315 0 0 *5B
1581737078.93,$M4.1 16053 1475 1297 -22153 -27315 0 0 *58
1581737080.05,$M4.1 16054 1475 1297 -22153 -27315 0 0 *5F
1581737081.16,$M4.1 16055 1473 1287 -22153 -27315 0 0 *59
1581737082.27,$M4.1 16056 1475 1295 -22153 -27315 0 0 *5F
1581737083.4,$M4.1 16057 1475 1301 -22153 -27315 0 0 *52
1581737084.5,$M4.1 16058 1473 1297 -22153 -27315 0 0 *55
1581737085.65,$M4.1 16059 1475 1305 -22153 -27315 0 0 *58
1581737086.77,$M4.1 16060 1475 1301 -22153 -27315 0 0 *56
1581737087.9,$M4.1 16061 1475 1297 -22153 -27315 0 0 *59
1581737089.02,$M4.1 16062 1477 1297 -22153 -27315 0 0 *58
1581737090.12,$M4.1 16063 1473 1291 -22153 -27315 0 0 *5B
1581737091.25,$M4.1 16064 1475 1301 -22153 -27315 0 0 *52
1581737092.37,$M4.1 16065 1477 1297 -22153 -27315 0 0 *5F
1581737093.47,$M4.1 16066 1475 1295 -22153 -27315 0 0 *5C
1581737094.6,$M4.1 16067 1475 1291 -22153 -27315 0 0 *59
1581737095.72,$M4.1 16068 1473 1291 -22153 -27315 0 0 *50
1581737096.81,$M4.1 16069 1473 1295 -22153 -27315 0 0 *55
1581737097.91,$M4.1 16070 1477 1297 -22153 -27315 0 0 *5B
1581737099.04,$M4.1 16071 1475 1301 -22153 -27315 0 0 *56
1581737100.14,$M4.1 16072 1477 1297 -22153 -27315 0 0 *59
1581737101.26,$M4.1 16073 1477 1297 -22153 -27315 0 0 *58
1581737102.38,$M4.1 16074 1475 1297 -22153 -27315 0 0 *5D
1581737103.51,$M4.1 16075 1475 1297 -22153 -27315 0 0 *5C
1581737104.63,$M4.1 16076 1475 1295 -22153 -27315 0 0 *5D
1581737105.7,$M4.1 16077 1473 1295 -22153 -27315 0 0 *5A
1581737106.83,$M4.1 16078 1475 1297 -22153 -27315 0 0 *51
1581737107.95,$M4.1 16079 1477 1301 -22153 -27315 0 0 *5C
1581737109.05,$M4.1 16080 1473 1297 -22153 -27315 0 0 *50
1581737110.15,$M4.1 16081 1481 1297 -22153 -27315 0 0 *5C
1581737111.28,$M4.1 16082 1475 1301 -22153 -27315 0 0 *5A
1581737112.4,$M4.1 16083 1477 1301 -22153 -27315 0 0 *59
1581737113.5,$M4.1 16084 1481 1305 -22153 -27315 0 0 *53
1581737114.62,$M4.1 16085 1477 1297 -22153 -27315 0 0 *51
1581737115.75,$M4.1 16086 1475 1297 -22153 -27315 0 0 *50
1581737116.85,$M4.1 16087 1473 1291 -22153 -27315 0 0 *51
1581737117.99,$M4.1 16088 1475 1297 -22153 -27315 0 0 *5E
1581737119.1,$M4.1 16089 1477 1305 -22153 -27315 0 0 *57
1581737120.24,$M4.1 16090 1475 1301 -22153 -27315 0 0 *59
1581737121.34,$M4.1 16091 1477 1301 -22153 -27315 0 0 *5A
1581737122.45,$M4.1 16092 1477 1301 -22153 -27315 0 0 *59
1581737123.56,$M4.1 16093 1475 1311 -22153 -27315 0 0 *5B
1581737124.67,$M4.1 16094 1475 1307 -22153 -27315 0 0 *5B
1581737125.81,$M4.1 16095 1475 1305 -22153 -27315 0 0 *58
1581737126.94,$M4.1 16096 1475 1297 -22153 -27315 0 0 *51
1581737128.04,$M4.1 16097 1477 1301 -22153 -27315 0 0 *5C
1581737129.17,$M4.1 16098 1475 1297 -22153 -27315 0 0 *5F
1581737130.31,$M4.1 16099 1475 1297 -22153 -27315 0 0 *5E
1581737131.44,$M4.1 16100 1483 1305 -22153 -27315 0 0 *5C
1581737132.53,$M4.1 16101 1477 1295 -22153 -27315 0 0 *5E
1581737133.64,$M4.1 16102 1477 1297 -22153 -27315 0 0 *5F
1581737134.74,$M4.1 16103 1477 1305 -22153 -27315 0 0 *54
1581737135.86,$M4.1 16104 1477 1297 -22153 -27315 0 0 *59
1581737136.96,$M4.1 16105 1477 1301 -22153 -27315 0 0 *56
1581737138.08,$M4.1 16106 1475 1307 -22153 -27315 0 0 *51
1581737139.17,$M4.1 16107 1477 1311 -22153 -27315 0 0 *55
1581737140.28,$M4.1 16108 1477 1305 -22153 -27315 0 0 *5F
1581737141.38,$M4.1 16109 1477 1301 -22153 -27315 0 0 *5A
1581737142.5,$M4.1 16110 1475 1311 -22153 -27315 0 0 *51
1581737143.6,$M4.1 16111 1477 1305 -22153 -27315 0 0 *57
1581737144.69,$M4.1 16112 1477 1311 -22153 -27315 0 0 *51
1581737145.79,$M4.1 16113 1477 1307 -22153 -27315 0 0 *57
1581737146.89,$M4.1 16114 1477 1317 -22153 -27315 0 0 *51
1581737147.98,$M4.1 16115 1477 1311 -22153 -27315 0 0 *56
1581737149.06,$M4.1 16116 1477 1311 -22153 -27315 0 0 *55
1581737150.15,$M4.1 16117 1477 1311 -22153 -27315 0 0 *54
1581737151.23,$M4.1 16118 1477 1307 -22153 -27315 0 0 *5C
1581737152.33,$M4.1 16119 1477 1297 -22153 -27315 0 0 *55
1581737153.45,$M4.1 16120 1481 1297 -22153 -27315 0 0 *56
1581737154.55,$M4.1 16121 1481 1301 -22153 -27315 0 0 *59
1581737155.67,$M4.1 16122 1481 1301 -22153 -27315 0 0 *5A
1581737156.75,$M4.1 16123 1477 1307 -22153 -27315 0 0 *54
1581737157.84,$M4.1 16124 1481 1307 -22153 -27315 0 0 *5A
1581737158.94,$M4.1 16125 1477 1301 -22153 -27315 0 0 *54
1581737160.06,$M4.1 16126 1477 1297 -22153 -27315 0 0 *59
1581737161.16,$M4.1 16127 1477 1301 -22153 -27315 0 0 *56
1581737162.28,$M4.1 16128 1477 1301 -22153 -27315 0 0 *59
1581737163.38,$M4.1 16129 1477 1305 -22153 -27315 0 0 *5C
1581737164.51,$M4.1 16130 1475 1297 -22153 -27315 0 0 *5C
1581737165.63,$M4.1 16131 1477 1305 -22153 -27315 0 0 *55
1581737166.71,$M4.1 16132 1477 1307 -22153 -27315 0 0 *54
1581737167.83,$M4.1 16133 1477 1297 -22153 -27315 0 0 *5D
1581737168.93,$M4.1 16134 1481 1301 -22153 -27315 0 0 *5D
1581737170.05,$M4.1 16135 1477 1305 -22153 -27315 0 0 *51
1581737171.13,$M4.1 16136 1477 1307 -22153 -27315 0 0 *50
1581737172.22,$M4.1 16137 1477 1307 -22153 -27315 0 0 *51
1581737173.3,$M4.1 16138 1477 1311 -22153 -27315 0 0 *59
1581737174.39,$M4.1 16139 1481 1311 -22153 -27315 0 0 *51
1581737175.47,$M4.1 16140 1477 1311 -22153 -27315 0 0 *56
1581737176.56,$M4.1 16141 1477 1307 -22153 -27315 0 0 *50
1581737177.65,$M4.1 16142 1477 1307 -22153 -27315 0 0 *53
1581737178.73,$M4.1 16143 1481 1307 -22153 -27315 0 0 *5B
1581737179.82,$M4.1 16144 1481 1311 -22153 -27315 0 0 *5B
1581737180.9,$M4.1 16145 1481 1311 -22153 -27315 0 0 *5A
1581737181.99,$M4.1 16146 1477 1307 -22153 -27315 0 0 *57
1581737183.09,$M4.1 16147 1477 1307 -22153 -27315 0 0 *56
1581737184.16,$M4.1 16148 1477 1311 -22153 -27315 0 0 *5E
1581737185.27,$M4.1 16149 1477 1321 -22153 -27315 0 0 *5C
1581737186.36,$M4.1 16150 1481 1325 -22153 -27315 0 0 *59
1581737187.48,$M4.1 16151 1481 1331 -22153 -27315 0 0 *5D
1581737188.59,$M4.1 16152 1481 1327 -22153 -27315 0 0 *59
1581737189.68,$M4.1 16153 1481 1315 -22153 -27315 0 0 *59
1581737190.8,$M4.1 16154 1481 1317 -22153 -27315 0 0 *5C
1581737191.9,$M4.1 16155 1477 1317 -22153 -27315 0 0 *54
1581737192.98,$M4.1 16156 1477 1315 -22153 -27315 0 0 *55
1581737194.08,$M4.1 16157 1481 1325 -22153 -27315 0 0 *5E
1581737195.17,$M4.1 16158 1481 1325 -22153 -27315 0 0 *51
1581737196.29,$M4.1 16159 1481 1327 -22153 -27315 0 0 *52
1581737197.42,$M4.1 16160 1483 1321 -22153 -27315 0 0 *5C
1581737198.5,$M4.1 16161 1477 1311 -22153 -27315 0 0 *55
1581737199.59,$M4.1 16162 1481 1311 -22153 -27315 0 0 *5F
1581737200.69,$M4.1 16163 1483 1315 -22153 -27315 0 0 *58
1581737201.82,$M4.1 16164 1483 1317 -22153 -27315 0 0 *5D
1581737202.94,$M4.1 16165 1483 1315 -22153 -27315 0 0 *5E
1581737204.04,$M4.1 16166 1485 1317 -22153 -27315 0 0 *59
1581737205.14,$M4.1 16167 1483 1315 -22153 -27315 0 0 *5C
1581737206.26,$M4.1 16168 1483 1311 -22153 -27315 0 0 *57
1581737207.36,$M4.1 16169 1483 1311 -22153 -27315 0 0 *56
1581737208.45,$M4.1 16170 1485 1307 -22153 -27315 0 0 *5F
1581737209.53,$M4.1 16171 1481 1311 -22153 -27315 0 0 *5D
1581737210.65,$M4.1 16172 1483 1315 -22153 -27315 0 0 *58
1581737211.75,$M4.1 16173 1483 1311 -22153 -27315 0 0 *5D
1581737212.89,$M4.1 16174 1483 1305 -22153 -27315 0 0 *5F
1581737214.0,$M4.1 16175 1483 1311 -22153 -27315 0 0 *5B
1581737215.1,$M4.1 16176 1483 1315 -22153 -27315 0 0 *5C
1581737216.24,$M4.1 16177 1483 1305 -22153 -27315 0 0 *5C
1581737217.39,$M4.1 16178 1483 1305 -22153 -27315 0 0 *53
1581737218.49,$M4.1 16179 1485 1305 -22153 -27315 0 0 *54
1581737219.61,$M4.1 16180 1483 1307 -22153 -27315 0 0 *56
1581737220.74,$M4.1 16181 1483 1305 -22153 -27315 0 0 *55
1581737221.82,$M4.1 16182 1485 1307 -22153 -27315 0 0 *52
1581737222.93,$M4.1 16183 1485 1317 -22153 -27315 0 0 *52
1581737224.01,$M4.1 16184 1485 1311 -22153 -27315 0 0 *53
1581737225.09,$M4.1 16185 1485 1315 -22153 -27315 0 0 *56
1581737226.2,$M4.1 16186 1483 1311 -22153 -27315 0 0 *57
1581737227.31,$M4.1 16187 1483 1315 -22153 -27315 0 0 *52
1581737228.43,$M4.1 16188 1483 1307 -22153 -27315 0 0 *5E
1581737229.53,$M4.1 16189 1485 1305 -22153 -27315 0 0 *5B
1581737230.65,$M4.1 16190 1483 1311 -22153 -27315 0 0 *50
1581737231.73,$M4.1 16191 1485 1315 -22153 -27315 0 0 *53
1581737232.84,$M4.1 16192 1485 1305 -22153 -27315 0 0 *51
1581737233.95,$M4.1 16193 1483 1311 -22153 -27315 0 0 *53
1581737235.05,$M4.1 16194 1483 1315 -22153 -27315 0 0 *50
1581737236.17,$M4.1 16195 1483 1307 -22153 -27315 0 0 *52
1581737237.27,$M4.1 16196 1483 1311 -22153 -27315 0 0 *56
1581737238.39,$M4.1 16197 1483 1315 -22153 -27315 0 0 *53
1581737239.49,$M4.1 16198 1483 1315 -22153 -27315 0 0 *5C
1581737240.58,$M4.1 16199 1485 1311 -22153 -27315 0 0 *5F
1581737241.66,$M4.1 16200 1485 1311 -22153 -27315 0 0 *5C
1581737242.75,$M4.1 16201 1485 1307 -22153 -27315 0 0 *5A
1581737243.85,$M4.1 16202 1483 1307 -22153 -27315 0 0 *5F
1581737244.97,$M4.1 16203 1483 1307 -22153 -27315 0 0 *5E
1581737246.07,$M4.1 16204 1485 1305 -22153 -27315 0 0 *5D
1581737247.22,$M4.1 16205 1483 1305 -22153 -27315 0 0 *5A
1581737248.32,$M4.1 16206 1485 1305 -22153 -27315 0 0 *5F
1581737249.45,$M4.1 16207 1483 1305 -22153 -27315 0 0 *58
1581737250.57,$M4.1 16208 1485 1301 -22153 -27315 0 0 *55
1581737251.65,$M4.1 16209 1485 1307 -22153 -27315 0 0 *52
1581737252.79,$M4.1 16210 1483 1305 -22153 -27315 0 0 *5E
1581737253.89,$M4.1 16211 1483 1307 -22153 -27315 0 0 *5D
1581737255.01,$M4.1 16212 1485 1305 -22153 -27315 0 0 *5A
1581737256.11,$M4.1 16213 1485 1297 -22153 -27315 0 0 *51
1581737257.24,$M4.1 16214 1483 1305 -22153 -27315 0 0 *5A
1581737258.33,$M4.1 16215 1485 1307 -22153 -27315 0 0 *5F
1581737259.44,$M4.1 16216 1487 1311 -22153 -27315 0 0 *59
1581737260.58,$M4.1 16217 1483 1305 -22153 -27315 0 0 *59
1581737261.66,$M4.1 16218 1485 1307 -22153 -27315 0 0 *52
1581737262.78,$M4.1 16219 1483 1315 -22153 -27315 0 0 *56
1581737263.88,$M4.1 16220 1483 1311 -22153 -27315 0 0 *58
1581737265.0,$M4.1 16221 1483 1307 -22153 -27315 0 0 *5E
1581737266.08,$M4.1 16222 1485 1307 -22153 -27315 0 0 *5B
1581737267.15,$M4.1 16223 1485 1311 -22153 -27315 0 0 *5D
1581737268.24,$M4.1 16224 1485 1307 -22153 -27315 0 0 *5D
1581737269.36,$M4.1 16225 1485 1305 -22153 -27315 0 0 *5E
1581737270.44,$M4.1 16226 1485 1311 -22153 -27315 0 0 *58
1581737271.54,$M4.1 16227 1483 1307 -22153 -27315 0 0 *58
1581737272.63,$M4.1 16228 1485 1315 -22153 -27315 0 0 *52
1581737273.71,$M4.1 16229 1485 1315 -22153 -27315 0 0 *53
1581737274.84,$M4.1 16230 1483 1305 -22153 -27315 0 0 *5C
1581737275.96,$M4.1 16231 1485 1305 -22153 -27315 0 0 *5B
1581737277.08,$M4.1 16232 1485 1305 -22153 -27315 0 0 *58
1581737278.18,$M4.1 16233 1485 1305 -22153 -27315 0 0 *59
1581737279.3,$M4.1 16234 1485 1305 -22153 -27315 0 0 *5E
1581737280.41,$M4.1 16235 1485 1305 -22153 -27315 0 0 *5F
1581737281.52,$M4.1 16236 1485 1305 -22153 -27315 0 0 *5C
1581737282.63,$M4.1 16237 1485 1305 -22153 -27315 0 0 *5D
1581737283.73,$M4.1 16238 1485 1301 -22153 -27315 0 0 *56
1581737284.85,$M4.1 16239 1485 1301 -22153 -27315 0 0 *57
1581737285.95,$M4.1 16240 1485 1305 -22153 -27315 0 0 *5D
1581737287.04,$M4.1 16241 1485 1307 -22153 -27315 0 0 *5E
1581737288.12,$M4.1 16242 1485 1307 -22153 -27315 0 0 *5D
1581737289.21,$M4.1 16243 1485 1307 -22153 -27315 0 0 *5C
1581737290.33,$M4.1 16244 1483 1311 -22153 -27315 0 0 *5A
1581737291.44,$M4.1 16245 1487 1307 -22153 -27315 0 0 *58
1581737292.55,$M4.1 16246 1487 1307 -22153 -27315 0 0 *5B
1581737293.66,$M4.1 16247 1487 1307 -22153 -27315 0 0 *5A
1581737294.75,$M4.1 16248 1485 1311 -22153 -27315 0 0 *50
1581737295.87,$M4.1 16249 1485 1305 -22153 -27315 0 0 *54
1581737296.95,$M4.1 16250 1485 1307 -22153 -27315 0 0 *5E
1581737298.04,$M4.1 16251 1485 1307 -22153 -27315 0 0 *5F
1581737299.15,$M4.1 16252 1487 1315 -22153 -27315 0 0 *5D
1581737300.24,$M4.1 16253 1485 1307 -22153 -27315 0 0 *5D
1581737301.34,$M4.1 16254 1485 1305 -22153 -27315 0 0 *58
1581737302.46,$M4.1 16255 1487 1311 -22153 -27315 0 0 *5E
1581737303.54,$M4.1 16256 1489 1311 -22153 -27315 0 0 *53
1581737304.66,$M4.1 16257 1485 1305 -22153 -27315 0 0 *5B
1581737305.76,$M4.1 16258 1485 1305 -22153 -27315 0 0 *54
1581737306.85,$M4.1 16259 1485 1315 -22153 -27315 0 0 *54
1581737307.96,$M4.1 16260 1485 1305 -22153 -27315 0 0 *5F
1581737309.05,$M4.1 16261 1485 1311 -22153 -27315 0 0 *5B
1581737310.13,$M4.1 16262 1485 1307 -22153 -27315 0 0 *5F
1581737311.25,$M4.1 16263 1487 1315 -22153 -27315 0 0 *5F
1581737312.37,$M4.1 16264 1487 1307 -22153 -27315 0 0 *5B
1581737313.45,$M4.1 16265 1485 1311 -22153 -27315 0 0 *5F
1581737314.54,$M4.1 16266 1485 1311 -22153 -27315 0 0 *5C
1581737315.64,$M4.1 16267 1483 1311 -22153 -27315 0 0 *5B
1581737316.76,$M4.1 16268 1487 1315 -22153 -27315 0 0 *54
1581737317.86,$M4.1 16269 1487 1311 -22153 -27315 0 0 *51
1581737318.98,$M4.1 16270 1487 1315 -22153 -27315 0 0 *5D
1581737320.09,$M4.1 16271 1487 1311 -22153 -27315 0 0 *58
1581737321.21,$M4.1 16272 1487 1315 -22153 -27315 0 0 *5F
1581737322.31,$M4.1 16273 1489 1321 -22153 -27315 0 0 *57
1581737323.43,$M4.1 16274 1487 1311 -22153 -27315 0 0 *5D
1581737324.51,$M4.1 16275 1489 1307 -22153 -27315 0 0 *55
