1581952889.41,$M4.1 12823 223 201 -22153 -27315 0 0 *59
1581952890.51,$M4.1 12824 223 183 -22153 -27315 0 0 *57
1581952891.64,$M4.1 12825 223 185 -22153 -27315 0 0 *50
1581952892.79,$M4.1 12826 225 185 -22153 -27315 0 0 *55
1581952893.91,$M4.1 12827 223 147 -22153 -27315 0 0 *5C
1581952895.04,$M4.1 12828 223 125 -22153 -27315 0 0 *57
1581952896.21,$M4.1 12829 225 113 -22153 -27315 0 0 *55
1581952897.31,$M4.1 12830 223 75 -22153 -27315 0 0 *6A
1581952898.44,$M4.1 12831 223 83 -22153 -27315 0 0 *62
1581952899.56,$M4.1 12832 223 95 -22153 -27315 0 0 *66
1581952900.67,$M4.1 12833 225 97 -22153 -27315 0 0 *63
1581952901.83,$M4.1 12834 225 95 -22153 -27315 0 0 *66
1581952902.94,$M4.1 12835 223 95 -22153 -27315 0 0 *61
1581952904.11,$M4.1 12836 221 91 -22153 -27315 0 0 *64
1581952905.26,$M4.1 12837 221 91 -22153 -27315 0 0 *65
1581952906.41,$M4.1 12838 221 87 -22153 -27315 0 0 *6D
1581952907.57,$M4.1 12839 221 121 -22153 -27315 0 0 *51
1581952908.73,$M4.1 12840 221 125 -22153 -27315 0 0 *5B
1581952909.87,$M4.1 12841 219 125 -22153 -27315 0 0 *51
1581952911.0,$M4.1 12842 219 133 -22153 -27315 0 0 *55
1581952912.15,$M4.1 12843 221 129 -22153 -27315 0 0 *54
1581952913.32,$M4.1 12844 221 129 -22153 -27315 0 0 *53
1581952914.48,$M4.1 12845 221 129 -22153 -27315 0 0 *52
1581952915.65,$M4.1 12846 221 133 -22153 -27315 0 0 *5A
1581952916.81,$M4.1 12847 221 137 -22153 -27315 0 0 *5F
1581952917.98,$M4.1 12848 221 137 -22153 -27315 0 0 *50
1581952919.14,$M4.1 12849 221 137 -22153 -27315 0 0 *51
1581952920.29,$M4.1 12850 221 143 -22153 -27315 0 0 *5A
1581952921.44,$M4.1 12851 221 151 -22153 -27315 0 0 *58
1581952922.61,$M4.1 12852 221 133 -22153 -27315 0 0 *5F
1581952923.74,$M4.1 12853 219 133 -22153 -27315 0 0 *55
1581952924.89,$M4.1 12854 221 125 -22153 -27315 0 0 *5E
1581952926.02,$M4.1 12855 219 125 -22153 -27315 0 0 *54
1581952927.15,$M4.1 12856 219 109 -22153 -27315 0 0 *59
1581952928.26,$M4.1 12857 219 101 -22153 -27315 0 0 *50
1581952929.41,$M4.1 12858 221 91 -22153 -27315 0 0 *6C
1581952930.55,$M4.1 12859 221 91 -22153 -27315 0 0 *6D
1581952931.69,$M4.1 12860 219 91 -22153 -27315 0 0 *6C
1581952932.81,$M4.1 12861 219 95 -22153 -27315 0 0 *69
1581952933.94,$M4.1 12862 219 91 -22153 -27315 0 0 *6E
1581952935.06,$M4.1 12863 217 97 -22153 -27315 0 0 *67
1581952936.2,$M4.1 12864 217 95 -22153 -27315 0 0 *62
1581952937.34,$M4.1 12865 217 95 -22153 -27315 0 0 *63
1581952938.47,$M4.1 12866 215 91 -22153 -27315 0 0 *66
1581952939.57,$M4.1 12867 215 75 -22153 -27315 0 0 *6D
1581952940.69,$M4.1 12868 215 71 -22153 -27315 0 0 *66
1581952941.81,$M4.1 12869 215 83 -22153 -27315 0 0 *6A
1581952942.94,$M4.1 12870 217 97 -22153 -27315 0 0 *65
1581952944.09,$M4.1 12871 217 91 -22153 -27315 0 0 *62
1581952945.24,$M4.1 12872 217 79 -22153 -27315 0 0 *67
1581952946.39,$M4.1 12873 217 83 -22153 -27315 0 0 *63
1581952947.52,$M4.1 12874 217 79 -22153 -27315 0 0 *61
1581952948.65,$M4.1 12875 215 79 -22153 -27315 0 0 *62
1581952949.77,$M4.1 12876 215 79 -22153 -27315 0 0 *61
1581952950.89,$M4.1 12877 211 75 -22153 -27315 0 0 *68
1581952952.02,$M4.1 12878 211 91 -22153 -27315 0 0 *6D
1581952953.12,$M4.1 12879 211 97 -22153 -27315 0 0 *6A
1581952954.26,$M4.1 12880 211 109 -22153 -27315 0 0 *5A
1581952955.39,$M4.1 12881 211 121 -22153 -27315 0 0 *51
1581952956.54,$M4.1 12882 217 125 -22153 -27315 0 0 *50
1581952957.67,$M4.1 12883 215 95 -22153 -27315 0 0 *69
1581952958.77,$M4.1 12884 211 75 -22153 -27315 0 0 *64
1581952959.91,$M4.1 12885 211 75 -22153 -27315 0 0 *65
1581952961.04,$M4.1 12886 209 75 -22153 -27315 0 0 *6F
1581952962.16,$M4.1 12887 211 75 -22153 -27315 0 0 *67
1581952963.29,$M4.1 12888 211 71 -22153 -27315 0 0 *6C
1581952964.41,$M4.1 12889 211 67 -22153 -27315 0 0 *6A
1581952965.54,$M4.1 12890 209 75 -22153 -27315 0 0 *68
1581952966.69,$M4.1 12891 209 75 -22153 -27315 0 0 *69
1581952967.81,$M4.1 12892 209 97 -22153 -27315 0 0 *66
1581952968.94,$M4.1 12893 211 95 -22153 -27315 0 0 *6C
1581952970.09,$M4.1 12894 209 83 -22153 -27315 0 0 *65
1581952971.24,$M4.1 12895 209 87 -22153 -27315 0 0 *60
1581952972.36,$M4.1 12896 211 95 -22153 -27315 0 0 *69
1581952973.49,$M4.1 12897 209 105 -22153 -27315 0 0 *59
1581952974.59,$M4.1 12898 211 105 -22153 -27315 0 0 *5F
1581952975.72,$M4.1 12899 209 101 -22153 -27315 0 0 *53
1581952976.87,$M4.1 12900 209 87 -22153 -27315 0 0 *6D
1581952978.02,$M4.1 12901 209 95 -22153 -27315 0 0 *6F
1581952979.17,$M4.1 12902 209 91 -22153 -27315 0 0 *68
1581952980.31,$M4.1 12903 211 95 -22153 -27315 0 0 *64
1581952981.42,$M4.1 12904 209 97 -22153 -27315 0 0 *68
1581952982.59,$M4.1 12905 209 113 -22153 -27315 0 0 *54
1581952983.69,$M4.1 12906 211 105 -22153 -27315 0 0 *59
1581952984.85,$M4.1 12907 209 109 -22153 -27315 0 0 *5D
1581952986.0,$M4.1 12908 209 87 -22153 -27315 0 0 *65
1581952987.15,$M4.1 12909 209 79 -22153 -27315 0 0 *65
1581952988.27,$M4.1 12910 207 83 -22153 -27315 0 0 *66
1581952989.42,$M4.1 12911 209 87 -22153 -27315 0 0 *6D
1581952990.54,$M4.1 12912 207 79 -22153 -27315 0 0 *61
1581952991.65,$M4.1 12913 207 79 -22153 -27315 0 0 *60
1581952992.8,$M4.1 12914 209 75 -22153 -27315 0 0 *65
1581952993.92,$M4.1 12915 207 75 -22153 -27315 0 0 *6A
1581952995.07,$M4.1 12916 209 79 -22153 -27315 0 0 *6B
1581952996.19,$M4.1 12917 207 75 -22153 -27315 0 0 *68
1581952997.32,$M4.1 12918 205 71 -22153 -27315 0 0 *61
1581952998.44,$M4.1 12919 207 71 -22153 -27315 0 0 *62
1581952999.55,$M4.1 12920 207 63 -22153 -27315 0 0 *6B
1581953000.7,$M4.1 12921 205 55 -22153 -27315 0 0 *6D
1581953001.85,$M4.1 12922 205 63 -22153 -27315 0 0 *6B
1581953002.98,$M4.1 12923 205 67 -22153 -27315 0 0 *6E
1581953004.13,$M4.1 12924 205 67 -22153 -27315 0 0 *69
1581953005.28,$M4.1 12925 205 71 -22153 -27315 0 0 *6F
1581953006.4,$M4.1 12926 207 83 -22153 -27315 0 0 *63
1581953007.53,$M4.1 12927 205 75 -22153 -27315 0 0 *69
1581953008.67,$M4.1 12928 207 87 -22153 -27315 0 0 *69
1581953009.82,$M4.1 12929 205 79 -22153 -27315 0 0 *6B
1581953010.93,$M4.1 12930 207 79 -22153 -27315 0 0 *61
1581953012.1,$M4.1 12931 205 87 -22153 -27315 0 0 *63
1581953013.23,$M4.1 12932 203 91 -22153 -27315 0 0 *61
1581953014.35,$M4.1 12933 203 87 -22153 -27315 0 0 *67
1581953015.48,$M4.1 12934 203 91 -22153 -27315 0 0 *67
1581953016.61,$M4.1 12935 205 97 -22153 -27315 0 0 *66
1581953017.73,$M4.1 12936 207 95 -22153 -27315 0 0 *65
1581953018.88,$M4.1 12937 205 83 -22153 -27315 0 0 *61
1581953020.05,$M4.1 12938 205 79 -22153 -27315 0 0 *6B
1581953021.16,$M4.1 12939 207 87 -22153 -27315 0 0 *69
1581953022.31,$M4.1 12940 205 75 -22153 -27315 0 0 *68
1581953023.43,$M4.1 12941 203 71 -22153 -27315 0 0 *6B
1581953024.6,$M4.1 12942 205 79 -22153 -27315 0 0 *66
1581953025.74,$M4.1 12943 205 79 -22153 -27315 0 0 *67
1581953026.86,$M4.1 12944 203 75 -22153 -27315 0 0 *6A
1581953028.01,$M4.1 12945 205 75 -22153 -27315 0 0 *6D
1581953029.11,$M4.1 12946 203 97 -22153 -27315 0 0 *64
1581953030.24,$M4.1 12947 203 91 -22153 -27315 0 0 *63
1581953031.39,$M4.1 12948 205 87 -22153 -27315 0 0 *6D
1581953032.53,$M4.1 12949 203 83 -22153 -27315 0 0 *6E
1581953033.68,$M4.1 12950 205 95 -22153 -27315 0 0 *67
1581953034.83,$M4.1 12951 205 87 -22153 -27315 0 0 *65
1581953035.96,$M4.1 12952 203 95 -22153 -27315 0 0 *63
1581953037.09,$M4.1 12953 203 91 -22153 -27315 0 0 *66
1581953038.24,$M4.1 12954 205 95 -22153 -27315 0 0 *63
1581953039.39,$M4.1 12955 205 91 -22153 -27315 0 0 *66
1581953040.52,$M4.1 12956 203 91 -22153 -27315 0 0 *63
1581953041.69,$M4.1 12957 205 91 -22153 -27315 0 0 *64
1581953042.84,$M4.1 12958 205 95 -22153 -27315 0 0 *6F
1581953043.99,$M4.1 12959 201 91 -22153 -27315 0 0 *6E
1581953045.1,$M4.1 12960 203 95 -22153 -27315 0 0 *62
1581953046.22,$M4.1 12961 203 97 -22153 -27315 0 0 *61
1581953047.34,$M4.1 12962 201 97 -22153 -27315 0 0 *60
1581953048.49,$M4.1 12963 205 95 -22153 -27315 0 0 *67
1581953049.61,$M4.1 12964 203 105 -22153 -27315 0 0 *5E
1581953050.74,$M4.1 12965 203 113 -22153 -27315 0 0 *58
1581953051.87,$M4.1 12966 203 113 -22153 -27315 0 0 *5B
1581953053.02,$M4.1 12967 203 113 -22153 -27315 0 0 *5A
1581953054.19,$M4.1 12968 205 113 -22153 -27315 0 0 *53
1581953055.32,$M4.1 12969 203 121 -22153 -27315 0 0 *55
1581953056.47,$M4.1 12970 203 121 -22153 -27315 0 0 *5D
1581953057.6,$M4.1 12971 203 129 -22153 -27315 0 0 *54
1581953058.75,$M4.1 12972 203 129 -22153 -27315 0 0 *57
1581953059.85,$M4.1 12973 203 141 -22153 -27315 0 0 *58
1581953061.0,$M4.1 12974 205 143 -22153 -27315 0 0 *5B
1581953062.14,$M4.1 12975 203 147 -22153 -27315 0 0 *58
1581953063.27,$M4.1 12976 203 143 -22153 -27315 0 0 *5F
1581953064.42,$M4.1 12977 205 151 -22153 -27315 0 0 *5B
1581953065.57,$M4.1 12978 205 143 -22153 -27315 0 0 *57
1581953066.73,$M4.1 12979 205 133 -22153 -27315 0 0 *51
1581953067.9,$M4.1 12980 205 137 -22153 -27315 0 0 *53
1581953069.0,$M4.1 12981 207 141 -22153 -27315 0 0 *51
1581953070.16,$M4.1 12982 205 137 -22153 -27315 0 0 *51
1581953071.3,$M4.1 12983 205 141 -22153 -27315 0 0 *51
1581953072.46,$M4.1 12984 205 137 -22153 -27315 0 0 *57
1581953073.58,$M4.1 12985 203 151 -22153 -27315 0 0 *50
1581953074.71,$M4.1 12986 207 155 -22153 -27315 0 0 *53
1581953075.88,$M4.1 12987 205 151 -22153 -27315 0 0 *54
1581953077.03,$M4.1 12988 205 151 -22153 -27315 0 0 *5B
1581953078.18,$M4.1 12989 205 151 -22153 -27315 0 0 *5A
1581953079.34,$M4.1 12990 205 159 -22153 -27315 0 0 *5A
1581953080.49,$M4.1 12991 205 167 -22153 -27315 0 0 *56
1581953081.64,$M4.1 12992 205 163 -22153 -27315 0 0 *51
1581953082.8,$M4.1 12993 205 167 -22153 -27315 0 0 *54
1581953083.9,$M4.1 12994 207 175 -22153 -27315 0 0 *52
1581953085.02,$M4.1 12995 207 167 -22153 -27315 0 0 *50
1581953086.16,$M4.1 12996 207 155 -22153 -27315 0 0 *52
1581953087.29,$M4.1 12997 207 159 -22153 -27315 0 0 *5F
1581953088.41,$M4.1 12998 207 163 -22153 -27315 0 0 *59
1581953089.54,$M4.1 12999 207 163 -22153 -27315 0 0 *58
1581953090.67,$M4.1 13000 211 155 -22153 -27315 0 0 *52
1581953091.84,$M4.1 13001 209 155 -22153 -27315 0 0 *5A
1581953093.0,$M4.1 13002 209 163 -22153 -27315 0 0 *5C
1581953094.15,$M4.1 13003 209 163 -22153 -27315 0 0 *5D
1581953095.32,$M4.1 13004 209 147 -22153 -27315 0 0 *5C
1581953096.47,$M4.1 13005 209 143 -22153 -27315 0 0 *59
1581953097.62,$M4.1 13006 209 147 -22153 -27315 0 0 *5E
1581953098.75,$M4.1 13007 207 151 -22153 -27315 0 0 *56
1581953099.88,$M4.1 13008 211 159 -22153 -27315 0 0 *56
1581953101.0,$M4.1 13009 211 163 -22153 -27315 0 0 *5E
1581953102.16,$M4.1 13010 209 151 -22153 -27315 0 0 *5E
1581953103.3,$M4.1 13011 211 137 -22153 -27315 0 0 *56
1581953104.46,$M4.1 13012 209 137 -22153 -27315 0 0 *5C
1581953105.58,$M4.1 13013 211 141 -22153 -27315 0 0 *55
1581953106.68,$M4.1 13014 211 141 -22153 -27315 0 0 *52
1581953107.85,$M4.1 13015 209 137 -22153 -27315 0 0 *5B
1581953109.01,$M4.1 13016 209 133 -22153 -27315 0 0 *5C
1581953110.18,$M4.1 13017 209 137 -22153 -27315 0 0 *59
1581953111.34,$M4.1 13018 209 133 -22153 -27315 0 0 *52
1581953112.47,$M4.1 13019 211 143 -22153 -27315 0 0 *5D
1581953113.64,$M4.1 13020 209 133 -22153 -27315 0 0 *59
1581953114.77,$M4.1 13021 211 147 -22153 -27315 0 0 *52
1581953115.91,$M4.1 13022 207 133 -22153 -27315 0 0 *55
1581953117.04,$M4.1 13023 207 137 -22153 -27315 0 0 *50
1581953118.2,$M4.1 13024 209 137 -22153 -27315 0 0 *59
1581953119.37,$M4.1 13025 209 133 -22153 -27315 0 0 *5C
1581953120.47,$M4.1 13026 207 141 -22153 -27315 0 0 *54
1581953121.6,$M4.1 13027 207 137 -22153 -27315 0 0 *54
1581953122.74,$M4.1 13028 207 125 -22153 -27315 0 0 *58
1581953123.87,$M4.1 13029 207 133 -22153 -27315 0 0 *5E
1581953124.99,$M4.1 13030 207 125 -22153 -27315 0 0 *51
1581953126.12,$M4.1 13031 207 125 -22153 -27315 0 0 *50
1581953127.29,$M4.1 13032 209 117 -22153 -27315 0 0 *5C
1581953128.45,$M4.1 13033 209 121 -22153 -27315 0 0 *58
1581953129.62,$M4.1 13034 209 125 -22153 -27315 0 0 *5B
1581953130.75,$M4.1 13035 211 129 -22153 -27315 0 0 *5F
1581953131.92,$M4.1 13036 205 133 -22153 -27315 0 0 *52
1581953133.02,$M4.1 13037 207 141 -22153 -27315 0 0 *54
1581953134.13,$M4.1 13038 207 143 -22153 -27315 0 0 *59
1581953135.27,$M4.1 13039 211 163 -22153 -27315 0 0 *5D
1581953136.4,$M4.1 13040 209 179 -22153 -27315 0 0 *51
1581953137.53,$M4.1 13041 209 183 -22153 -27315 0 0 *55
1581953138.63,$M4.1 13042 211 175 -22153 -27315 0 0 *56
1581953139.77,$M4.1 13043 211 171 -22153 -27315 0 0 *53
1581953140.9,$M4.1 13044 211 171 -22153 -27315 0 0 *54
1581953142.07,$M4.1 13045 209 163 -22153 -27315 0 0 *5F
1581953143.21,$M4.1 13046 209 159 -22153 -27315 0 0 *55
1581953144.38,$M4.1 13047 209 151 -22153 -27315 0 0 *5C
1581953145.53,$M4.1 13048 209 159 -22153 -27315 0 0 *5B
1581953146.68,$M4.1 13049 209 163 -22153 -27315 0 0 *53
1581953147.8,$M4.1 13050 211 179 -22153 -27315 0 0 *59
1581953148.9,$M4.1 13051 211 183 -22153 -27315 0 0 *5D
1581953150.03,$M4.1 13052 211 189 -22153 -27315 0 0 *54
1581953151.16,$M4.1 13053 211 201 -22153 -27315 0 0 *56
1581953152.31,$M4.1 13054 217 193 -22153 -27315 0 0 *5F
1581953153.48,$M4.1 13055 217 193 -22153 -27315 0 0 *5E
1581953154.59,$M4.1 13056 215 189 -22153 -27315 0 0 *54
1581953155.73,$M4.1 13057 217 179 -22153 -27315 0 0 *58
1581953156.86,$M4.1 13058 215 185 -22153 -27315 0 0 *56
1581953157.99,$M4.1 13059 217 179 -22153 -27315 0 0 *56
1581953159.13,$M4.1 13060 217 175 -22153 -27315 0 0 *50
1581953160.26,$M4.1 13061 217 175 -22153 -27315 0 0 *51
1581953161.39,$M4.1 13062 217 175 -22153 -27315 0 0 *52
1581953162.54,$M4.1 13063 217 167 -22153 -27315 0 0 *50
1581953163.71,$M4.1 13064 217 171 -22153 -27315 0 0 *50
1581953164.86,$M4.1 13065 217 171 -22153 -27315 0 0 *51
1581953166.02,$M4.1 13066 217 171 -22153 -27315 0 0 *52
1581953167.17,$M4.1 13067 217 171 -22153 -27315 0 0 *53
1581953168.34,$M4.1 13068 217 171 -22153 -27315 0 0 *5C
1581953169.47,$M4.1 13069 215 171 -22153 -27315 0 0 *5F
1581953170.59,$M4.1 13070 219 171 -22153 -27315 0 0 *5B
1581953171.72,$M4.1 13071 219 167 -22153 -27315 0 0 *5D
1581953172.85,$M4.1 13072 219 171 -22153 -27315 0 0 *59
1581953173.99,$M4.1 13073 221 175 -22153 -27315 0 0 *57
1581953175.09,$M4.1 13074 219 175 -22153 -27315 0 0 *5B
1581953176.24,$M4.1 13075 221 159 -22153 -27315 0 0 *5F
1581953177.37,$M4.1 13076 219 151 -22153 -27315 0 0 *5F
1581953178.52,$M4.1 13077 221 147 -22153 -27315 0 0 *52
1581953179.65,$M4.1 13078 219 151 -22153 -27315 0 0 *51
1581953180.79,$M4.1 13079 219 155 -22153 -27315 0 0 *54
1581953181.93,$M4.1 13080 221 159 -22153 -27315 0 0 *55
1581953183.07,$M4.1 13081 219 159 -22153 -27315 0 0 *5F
1581953184.19,$M4.1 13082 219 159 -22153 -27315 0 0 *5C
1581953185.32,$M4.1 13083 219 159 -22153 -27315 0 0 *5D
1581953186.44,$M4.1 13084 219 167 -22153 -27315 0 0 *57
1581953187.57,$M4.1 13085 219 163 -22153 -27315 0 0 *52
1581953188.67,$M4.1 13086 219 175 -22153 -27315 0 0 *56
1581953189.84,$M4.1 13087 221 171 -22153 -27315 0 0 *58
1581953190.99,$M4.1 13088 221 167 -22153 -27315 0 0 *50
1581953192.12,$M4.1 13089 221 175 -22153 -27315 0 0 *52
1581953193.22,$M4.1 13090 219 175 -22153 -27315 0 0 *51
1581953194.35,$M4.1 13091 221 175 -22153 -27315 0 0 *5B
1581953195.45,$M4.1 13092 219 183 -22153 -27315 0 0 *5A
1581953196.62,$M4.1 13093 221 189 -22153 -27315 0 0 *5A
1581953197.78,$M4.1 13094 221 197 -22153 -27315 0 0 *52
1581953198.93,$M4.1 13095 221 193 -22153 -27315 0 0 *57
1581953200.07,$M4.1 13096 223 201 -22153 -27315 0 0 *5E
1581953201.22,$M4.1 13097 225 201 -22153 -27315 0 0 *59
1581953202.38,$M4.1 13098 225 197 -22153 -27315 0 0 *5A
1581953203.5,$M4.1 13099 223 189 -22153 -27315 0 0 *52
1581953204.66,$M4.1 13100 225 189 -22153 -27315 0 0 *55
1581953205.81,$M4.1 13101 221 171 -22153 -27315 0 0 *57
1581953206.98,$M4.1 13102 225 171 -22153 -27315 0 0 *50
1581953208.11,$M4.1 13103 223 171 -22153 -27315 0 0 *57
1581953209.26,$M4.1 13104 225 163 -22153 -27315 0 0 *55
1581953210.42,$M4.1 13105 225 171 -22153 -27315 0 0 *57
1581953211.57,$M4.1 13106 225 171 -22153 -27315 0 0 *54
1581953212.71,$M4.1 13107 223 167 -22153 -27315 0 0 *54
1581953213.86,$M4.1 13108 225 171 -22153 -27315 0 0 *5A
1581953214.99,$M4.1 13109 223 167 -22153 -27315 0 0 *5A
1581953216.12,$M4.1 13110 225 179 -22153 -27315 0 0 *5B
1581953217.26,$M4.1 13111 225 175 -22153 -27315 0 0 *56
1581953218.37,$M4.1 13112 225 179 -22153 -27315 0 0 *59
1581953219.49,$M4.1 13113 227 175 -22153 -27315 0 0 *56
1581953220.62,$M4.1 13114 227 193 -22153 -27315 0 0 *59
1581953221.77,$M4.1 13115 225 221 -22153 -27315 0 0 *50
1581953222.91,$M4.1 13116 227 217 -22153 -27315 0 0 *54
1581953224.04,$M4.1 13117 227 217 -22153 -27315 0 0 *55
1581953225.17,$M4.1 13118 231 209 -22153 -27315 0 0 *52
1581953226.29,$M4.1 13119 231 213 -22153 -27315 0 0 *58
1581953227.42,$M4.1 13120 231 197 -22153 -27315 0 0 *5D
1581953228.54,$M4.1 13121 231 197 -22153 -27315 0 0 *5C
1581953229.7,$M4.1 13122 233 205 -22153 -27315 0 0 *55
1581953230.85,$M4.1 13123 233 189 -22153 -27315 0 0 *53
1581953232.0,$M4.1 13124 233 189 -22153 -27315 0 0 *54
1581953233.15,$M4.1 13125 233 171 -22153 -27315 0 0 *52
1581953234.32,$M4.1 13126 233 167 -22153 -27315 0 0 *56
1581953235.47,$M4.1 13127 233 163 -22153 -27315 0 0 *53
1581953236.62,$M4.1 13128 233 163 -22153 -27315 0 0 *5C
1581953237.78,$M4.1 13129 233 171 -22153 -27315 0 0 *5E
1581953238.9,$M4.1 13130 231 171 -22153 -27315 0 0 *54
1581953240.02,$M4.1 13131 227 183 -22153 -27315 0 0 *5F
1581953241.1,$M4.1 13132 231 183 -22153 -27315 0 0 *5B
1581953242.23,$M4.1 13133 233 183 -22153 -27315 0 0 *58
1581953243.4,$M4.1 13134 233 185 -22153 -27315 0 0 *59
1581953244.55,$M4.1 13135 233 185 -22153 -27315 0 0 *58
1581953245.68,$M4.1 13136 233 179 -22153 -27315 0 0 *58
1581953246.78,$M4.1 13137 235 183 -22153 -27315 0 0 *5A
1581953247.93,$M4.1 13138 233 163 -22153 -27315 0 0 *5D
1581953249.08,$M4.1 13139 233 159 -22153 -27315 0 0 *55
1581953250.25,$M4.1 13140 233 159 -22153 -27315 0 0 *5B
1581953251.35,$M4.1 13141 235 175 -22153 -27315 0 0 *52
1581953252.5,$M4.1 13142 233 201 -22153 -27315 0 0 *57
1581953253.63,$M4.1 13143 235 197 -22153 -27315 0 0 *5C
1581953254.76,$M4.1 13144 235 193 -22153 -27315 0 0 *5F
1581953255.91,$M4.1 13145 233 189 -22153 -27315 0 0 *53
1581953257.05,$M4.1 13146 235 193 -22153 -27315 0 0 *5D
1581953258.18,$M4.1 13147 233 175 -22153 -27315 0 0 *52
1581953259.3,$M4.1 13148 235 205 -22153 -27315 0 0 *5F
1581953260.46,$M4.1 13149 233 197 -22153 -27315 0 0 *50
1581953261.58,$M4.1 13150 235 167 -22153 -27315 0 0 *51
1581953262.71,$M4.1 13151 235 163 -22153 -27315 0 0 *54
1581953263.85,$M4.1 13152 235 147 -22153 -27315 0 0 *51
1581953264.96,$M4.1 13153 235 147 -22153 -27315 0 0 *50
1581953266.1,$M4.1 13154 233 183 -22153 -27315 0 0 *59
1581953267.23,$M4.1 13155 235 201 -22153 -27315 0 0 *57
1581953268.35,$M4.1 13156 235 193 -22153 -27315 0 0 *5C
1581953269.51,$M4.1 13157 233 171 -22153 -27315 0 0 *57
1581953270.63,$M4.1 13158 237 167 -22153 -27315 0 0 *5B
1581953271.76,$M4.1 13159 237 167 -22153 -27315 0 0 *5A
1581953272.86,$M4.1 13160 237 183 -22153 -27315 0 0 *5A
1581953274.0,$M4.1 13161 237 193 -22153 -27315 0 0 *5A
1581953275.13,$M4.1 13162 237 201 -22153 -27315 0 0 *51
1581953276.25,$M4.1 13163 237 183 -22153 -27315 0 0 *59
1581953277.38,$M4.1 13164 237 163 -22153 -27315 0 0 *50
1581953278.5,$M4.1 13165 237 159 -22153 -27315 0 0 *58
1581953279.63,$M4.1 13166 237 159 -22153 -27315 0 0 *5B
1581953280.76,$M4.1 13167 237 159 -22153 -27315 0 0 *5A
1581953281.9,$M4.1 13168 237 163 -22153 -27315 0 0 *5C
1581953283.03,$M4.1 13169 237 163 -22153 -27315 0 0 *5D
1581953284.15,$M4.1 13170 237 151 -22153 -27315 0 0 *54
1581953285.31,$M4.1 13171 239 163 -22153 -27315 0 0 *5A
1581953286.43,$M4.1 13172 239 183 -22153 -27315 0 0 *57
1581953287.56,$M4.1 13173 237 185 -22153 -27315 0 0 *5E
1581953288.73,$M4.1 13174 239 185 -22153 -27315 0 0 *57
1581953289.86,$M4.1 13175 237 167 -22153 -27315 0 0 *54
1581953290.96,$M4.1 13176 237 183 -22153 -27315 0 0 *5D
1581953292.1,$M4.1 13177 237 189 -22153 -27315 0 0 *56
1581953293.25,$M4.1 13178 239 185 -22153 -27315 0 0 *5B
1581953294.39,$M4.1 13179 239 163 -22153 -27315 0 0 *52
1581953295.53,$M4.1 13180 239 175 -22153 -27315 0 0 *53
1581953296.65,$M4.1 13181 241 175 -22153 -27315 0 0 *5D
1581953297.78,$M4.1 13182 237 151 -22153 -27315 0 0 *59
1581953298.9,$M4.1 13183 237 147 -22153 -27315 0 0 *5F
1581953300.03,$M4.1 13184 237 167 -22153 -27315 0 0 *5A
1581953301.18,$M4.1 13185 239 171 -22153 -27315 0 0 *52
1581953302.33,$M4.1 13186 239 167 -22153 -27315 0 0 *56
1581953303.46,$M4.1 13187 237 151 -22153 -27315 0 0 *5C
1581953304.59,$M4.1 13188 237 163 -22153 -27315 0 0 *52
1581953305.73,$M4.1 13189 237 159 -22153 -27315 0 0 *5A
1581953306.88,$M4.1 13190 239 151 -22153 -27315 0 0 *54
1581953308.01,$M4.1 13191 237 143 -22153 -27315 0 0 *58
1581953309.14,$M4.1 13192 237 143 -22153 -27315 0 0 *5B
1581953310.26,$M4.1 13193 237 143 -22153 -27315 0 0 *5A
1581953311.39,$M4.1 13194 237 143 -22153 -27315 0 0 *5D
1581953312.54,$M4.1 13195 237 137 -22153 -27315 0 0 *5F
1581953313.68,$M4.1 13196 237 147 -22153 -27315 0 0 *5B
1581953314.79,$M4.1 13197 237 167 -22153 -27315 0 0 *58
1581953315.96,$M4.1 13198 239 193 -22153 -27315 0 0 *52
1581953317.06,$M4.1 13199 237 183 -22153 -27315 0 0 *5C
1581953318.19,$M4.1 13200 239 179 -22153 -27315 0 0 *54
1581953319.34,$M4.1 13201 239 185 -22153 -27315 0 0 *56
1581953320.47,$M4.1 13202 241 189 -22153 -27315 0 0 *56
1581953321.64,$M4.1 13203 239 185 -22153 -27315 0 0 *54
1581953322.76,$M4.1 13204 239 175 -22153 -27315 0 0 *5C
1581953323.92,$M4.1 13205 239 171 -22153 -27315 0 0 *59
1581953325.06,$M4.1 13206 239 175 -22153 -27315 0 0 *5E
1581953326.2,$M4.1 13207 239 167 -22153 -27315 0 0 *5C
1581953327.34,$M4.1 13208 241 159 -22153 -27315 0 0 *51
1581953328.49,$M4.1 13209 239 147 -22153 -27315 0 0 *50
1581953329.62,$M4.1 13210 241 151 -22153 -27315 0 0 *50
1581953330.77,$M4.1 13211 239 143 -22153 -27315 0 0 *5D
1581953331.9,$M4.1 13212 239 141 -22153 -27315 0 0 *5C
1581953333.02,$M4.1 13213 239 141 -22153 -27315 0 0 *5D
1581953334.15,$M4.1 13214 239 141 -22153 -27315 0 0 *5A
1581953335.28,$M4.1 13215 237 163 -22153 -27315 0 0 *55
1581953336.39,$M4.1 13216 237 175 -22153 -27315 0 0 *51
1581953337.52,$M4.1 13217 237 163 -22153 -27315 0 0 *57
1581953338.68,$M4.1 13218 239 147 -22153 -27315 0 0 *50
