1584511121.25,$M4.1 51826 1527 1345 -22155 -27315 0 0 *5F
1584511122.32,$M4.1 51827 1527 1341 -22155 -27315 0 0 *5A
1584511123.39,$M4.1 51828 1527 1345 -22155 -27315 0 0 *51
1584511124.44,$M4.1 51829 1531 1345 -22155 -27315 0 0 *57
1584511125.52,$M4.1 51830 1527 1345 -22155 -27315 0 0 *58
1584511126.58,$M4.1 51831 1527 1341 -22155 -27315 0 0 *5D
1584511127.64,$M4.1 51832 1531 1341 -22155 -27315 0 0 *59
1584511128.71,$M4.1 51833 1527 1345 -22155 -27315 0 0 *5B
1584511129.78,$M4.1 51834 1527 1345 -22155 -27315 0 0 *5C
1584511130.85,$M4.1 51835 1527 1349 -22155 -27315 0 0 *51
1584511131.95,$M4.1 51836 1527 1351 -22155 -27315 0 0 *5B
1584511133.0,$M4.1 51837 1527 1349 -22155 -27315 0 0 *53
1584511134.1,$M4.1 51838 1525 1345 -22155 -27315 0 0 *52
1584511135.19,$M4.1 51839 1525 1345 -22155 -27315 0 0 *53
1584511136.26,$M4.1 51840 1527 1349 -22155 -27315 0 0 *53
1584511137.34,$M4.1 51841 1525 1349 -22155 -27315 0 0 *50
1584511138.41,$M4.1 51842 1527 1341 -22155 -27315 0 0 *59
1584511139.5,$M4.1 51843 1527 1335 -22155 -27315 0 0 *5B
1584511140.6,$M4.1 51844 1527 1327 -22155 -27315 0 0 *5F
1584511141.7,$M4.1 51845 1527 1331 -22155 -27315 0 0 *59
1584511142.78,$M4.1 51846 1527 1321 -22155 -27315 0 0 *5B
1584511143.85,$M4.1 51847 1531 1315 -22155 -27315 0 0 *5A
1584511144.94,$M4.1 51848 1527 1317 -22155 -27315 0 0 *50
1584511146.02,$M4.1 51849 1527 1321 -22155 -27315 0 0 *54
1584511147.13,$M4.1 51850 1525 1325 -22155 -27315 0 0 *5A
1584511148.24,$M4.1 51851 1525 1331 -22155 -27315 0 0 *5E
1584511149.31,$M4.1 51852 1527 1345 -22155 -27315 0 0 *5C
1584511150.43,$M4.1 51853 1525 1339 -22155 -27315 0 0 *54
1584511151.55,$M4.1 51854 1525 1331 -22155 -27315 0 0 *5B
1584511152.65,$M4.1 51855 1527 1331 -22155 -27315 0 0 *58
1584511153.73,$M4.1 51856 1523 1339 -22155 -27315 0 0 *57
1584511154.8,$M4.1 51857 1523 1345 -22155 -27315 0 0 *5D
1584511155.92,$M4.1 51858 1525 1339 -22155 -27315 0 0 *5F
1584511157.04,$M4.1 51859 1525 1327 -22155 -27315 0 0 *51
1584511158.14,$M4.1 51860 1527 1331 -22155 -27315 0 0 *5E
1584511159.22,$M4.1 51861 1525 1345 -22155 -27315 0 0 *5E
1584511160.29,$M4.1 51862 1523 1349 -22155 -27315 0 0 *57
1584511161.4,$M4.1 51863 1525 1349 -22155 -27315 0 0 *50
1584511162.48,$M4.1 51864 1525 1359 -22155 -27315 0 0 *56
1584511163.55,$M4.1 51865 1527 1359 -22155 -27315 0 0 *55
1584511164.64,$M4.1 51866 1525 1359 -22155 -27315 0 0 *54
1584511165.75,$M4.1 51867 1525 1365 -22155 -27315 0 0 *5A
1584511166.87,$M4.1 51868 1525 1361 -22155 -27315 0 0 *51
1584511167.96,$M4.1 51869 1527 1355 -22155 -27315 0 0 *55
1584511169.06,$M4.1 51870 1527 1351 -22155 -27315 0 0 *59
1584511170.14,$M4.1 51871 1531 1355 -22155 -27315 0 0 *5B
1584511171.21,$M4.1 51872 1531 1341 -22155 -27315 0 0 *5D
1584511172.27,$M4.1 51873 1527 1341 -22155 -27315 0 0 *5B
1584511173.33,$M4.1 51874 1527 1325 -22155 -27315 0 0 *5E
1584511174.4,$M4.1 51875 1527 1325 -22155 -27315 0 0 *5F
1584511175.51,$M4.1 51876 1527 1321 -22155 -27315 0 0 *58
1584511176.59,$M4.1 51877 1525 1311 -22155 -27315 0 0 *58
1584511177.68,$M4.1 51878 1525 1325 -22155 -27315 0 0 *50
1584511178.81,$M4.1 51879 1525 1331 -22155 -27315 0 0 *54
1584511179.93,$M4.1 51880 1525 1327 -22155 -27315 0 0 *55
1584511181.01,$M4.1 51881 1527 1327 -22155 -27315 0 0 *56
1584511182.11,$M4.1 51882 1525 1325 -22155 -27315 0 0 *55
1584511183.2,$M4.1 51883 1525 1325 -22155 -27315 0 0 *54
1584511184.3,$M4.1 51884 1523 1327 -22155 -27315 0 0 *57
1584511185.4,$M4.1 51885 1523 1331 -22155 -27315 0 0 *51
1584511186.52,$M4.1 51886 1525 1331 -22155 -27315 0 0 *54
1584511187.6,$M4.1 51887 1525 1341 -22155 -27315 0 0 *52
1584511188.69,$M4.1 51888 1525 1345 -22155 -27315 0 0 *59
1584511189.79,$M4.1 51889 1525 1345 -22155 -27315 0 0 *58
1584511190.88,$M4.1 51890 1525 1345 -22155 -27315 0 0 *50
1584511191.96,$M4.1 51891 1525 1341 -22155 -27315 0 0 *55
1584511193.06,$M4.1 51892 1523 1331 -22155 -27315 0 0 *57
1584511194.18,$M4.1 51893 1525 1339 -22155 -27315 0 0 *58
1584511195.3,$M4.1 51894 1525 1331 -22155 -27315 0 0 *57
1584511196.41,$M4.1 51895 1525 1327 -22155 -27315 0 0 *51
1584511197.55,$M4.1 51896 1525 1327 -22155 -27315 0 0 *52
1584511198.66,$M4.1 51897 1525 1335 -22155 -27315 0 0 *50
1584511199.72,$M4.1 51898 1523 1341 -22155 -27315 0 0 *5A
1584511200.8,$M4.1 51899 1525 1341 -22155 -27315 0 0 *5D
1584511201.9,$M4.1 51900 1525 1345 -22155 -27315 0 0 *58
1584511202.96,$M4.1 51901 1523 1341 -22155 -27315 0 0 *5B
1584511204.09,$M4.1 51902 1525 1351 -22155 -27315 0 0 *5F
1584511205.21,$M4.1 51903 1525 1351 -22155 -27315 0 0 *5E
1584511206.29,$M4.1 51904 1525 1349 -22155 -27315 0 0 *50
1584511207.4,$M4.1 51905 1527 1355 -22155 -27315 0 0 *5E
1584511208.48,$M4.1 51906 1527 1351 -22155 -27315 0 0 *59
1584511209.58,$M4.1 51907 1525 1349 -22155 -27315 0 0 *53
1584511210.7,$M4.1 51908 1525 1351 -22155 -27315 0 0 *55
1584511211.82,$M4.1 51909 1525 1351 -22155 -27315 0 0 *54
1584511212.89,$M4.1 51910 1527 1359 -22155 -27315 0 0 *56
1584511213.99,$M4.1 51911 1525 1361 -22155 -27315 0 0 *5E
1584511215.06,$M4.1 51912 1527 1349 -22155 -27315 0 0 *55
1584511216.16,$M4.1 51913 1531 1351 -22155 -27315 0 0 *5A
1584511217.24,$M4.1 51914 1527 1355 -22155 -27315 0 0 *5E
1584511218.34,$M4.1 51915 1527 1351 -22155 -27315 0 0 *5B
1584511219.42,$M4.1 51916 1527 1359 -22155 -27315 0 0 *50
1584511220.52,$M4.1 51917 1531 1355 -22155 -27315 0 0 *5A
1584511221.57,$M4.1 51918 1531 1349 -22155 -27315 0 0 *58
1584511222.64,$M4.1 51919 1527 1349 -22155 -27315 0 0 *5E
1584511223.71,$M4.1 51920 1531 1359 -22155 -27315 0 0 *52
1584511224.79,$M4.1 51921 1531 1355 -22155 -27315 0 0 *5F
1584511225.89,$M4.1 51922 1527 1355 -22155 -27315 0 0 *5B
1584511226.98,$M4.1 51923 1531 1361 -22155 -27315 0 0 *5A
1584511228.07,$M4.1 51924 1527 1355 -22155 -27315 0 0 *5D
1584511229.15,$M4.1 51925 1531 1361 -22155 -27315 0 0 *5C
1584511230.24,$M4.1 51926 1531 1361 -22155 -27315 0 0 *5F
1584511231.32,$M4.1 51927 1527 1361 -22155 -27315 0 0 *59
1584511232.42,$M4.1 51928 1531 1365 -22155 -27315 0 0 *55
1584511233.52,$M4.1 51929 1533 1361 -22155 -27315 0 0 *52
1584511234.63,$M4.1 51930 1531 1351 -22155 -27315 0 0 *5B
1584511235.68,$M4.1 51931 1531 1349 -22155 -27315 0 0 *53
1584511236.78,$M4.1 51932 1531 1335 -22155 -27315 0 0 *5B
1584511237.83,$M4.1 51933 1531 1341 -22155 -27315 0 0 *59
1584511238.94,$M4.1 51934 1531 1339 -22155 -27315 0 0 *51
1584511240.0,$M4.1 51935 1531 1349 -22155 -27315 0 0 *57
1584511241.06,$M4.1 51936 1527 1341 -22155 -27315 0 0 *5B
1584511242.13,$M4.1 51937 1531 1341 -22155 -27315 0 0 *5D
1584511243.21,$M4.1 51938 1527 1335 -22155 -27315 0 0 *56
1584511244.31,$M4.1 51939 1527 1339 -22155 -27315 0 0 *5B
1584511245.38,$M4.1 51940 1527 1341 -22155 -27315 0 0 *5A
1584511246.44,$M4.1 51941 1531 1349 -22155 -27315 0 0 *54
1584511247.51,$M4.1 51942 1531 1359 -22155 -27315 0 0 *56
1584511248.59,$M4.1 51943 1531 1361 -22155 -27315 0 0 *5C
1584511249.68,$M4.1 51944 1531 1361 -22155 -27315 0 0 *5B
1584511250.76,$M4.1 51945 1531 1351 -22155 -27315 0 0 *59
1584511251.88,$M4.1 51946 1533 1355 -22155 -27315 0 0 *5C
1584511252.95,$M4.1 51947 1531 1345 -22155 -27315 0 0 *5E
1584511254.03,$M4.1 51948 1531 1351 -22155 -27315 0 0 *54
1584511255.14,$M4.1 51949 1527 1351 -22155 -27315 0 0 *52
1584511256.22,$M4.1 51950 1531 1355 -22155 -27315 0 0 *59
1584511257.29,$M4.1 51951 1531 1359 -22155 -27315 0 0 *54
1584511258.41,$M4.1 51952 1533 1361 -22155 -27315 0 0 *5E
1584511259.49,$M4.1 51953 1535 1369 -22155 -27315 0 0 *51
1584511260.59,$M4.1 51954 1531 1351 -22155 -27315 0 0 *59
1584511261.65,$M4.1 51955 1531 1359 -22155 -27315 0 0 *50
1584511262.72,$M4.1 51956 1531 1359 -22155 -27315 0 0 *53
1584511263.82,$M4.1 51957 1531 1355 -22155 -27315 0 0 *5E
1584511264.92,$M4.1 51958 1533 1355 -22155 -27315 0 0 *53
1584511266.04,$M4.1 51959 1533 1355 -22155 -27315 0 0 *52
1584511267.12,$M4.1 51960 1533 1359 -22155 -27315 0 0 *54
1584511268.24,$M4.1 51961 1533 1365 -22155 -27315 0 0 *5A
1584511269.36,$M4.1 51962 1533 1361 -22155 -27315 0 0 *5D
1584511270.44,$M4.1 51963 1533 1359 -22155 -27315 0 0 *57
1584511271.53,$M4.1 51964 1533 1359 -22155 -27315 0 0 *50
1584511272.64,$M4.1 51965 1533 1361 -22155 -27315 0 0 *5A
1584511273.75,$M4.1 51966 1533 1355 -22155 -27315 0 0 *5E
1584511274.86,$M4.1 51967 1533 1355 -22155 -27315 0 0 *5F
1584511275.98,$M4.1 51968 1533 1355 -22155 -27315 0 0 *50
1584511277.1,$M4.1 51969 1533 1355 -22155 -27315 0 0 *51
1584511278.2,$M4.1 51970 1535 1351 -22155 -27315 0 0 *5B
1584511279.28,$M4.1 51971 1533 1359 -22155 -27315 0 0 *54
1584511280.37,$M4.1 51972 1535 1355 -22155 -27315 0 0 *5D
1584511281.49,$M4.1 51973 1533 1355 -22155 -27315 0 0 *5A
1584511282.57,$M4.1 51974 1533 1359 -22155 -27315 0 0 *51
1584511283.69,$M4.1 51975 1533 1355 -22155 -27315 0 0 *5C
1584511284.81,$M4.1 51976 1533 1355 -22155 -27315 0 0 *5F
1584511285.89,$M4.1 51977 1535 1355 -22155 -27315 0 0 *58
1584511286.99,$M4.1 51978 1535 1355 -22155 -27315 0 0 *57
1584511288.08,$M4.1 51979 1535 1355 -22155 -27315 0 0 *56
1584511289.15,$M4.1 51980 1535 1349 -22155 -27315 0 0 *5D
1584511290.27,$M4.1 51981 1533 1351 -22155 -27315 0 0 *53
1584511291.38,$M4.1 51982 1533 1351 -22155 -27315 0 0 *50
1584511292.47,$M4.1 51983 1533 1349 -22155 -27315 0 0 *58
1584511293.59,$M4.1 51984 1533 1351 -22155 -27315 0 0 *56
1584511294.7,$M4.1 51985 1533 1351 -22155 -27315 0 0 *57
1584511295.79,$M4.1 51986 1533 1345 -22155 -27315 0 0 *51
1584511296.87,$M4.1 51987 1533 1349 -22155 -27315 0 0 *5C
1584511297.99,$M4.1 51988 1533 1335 -22155 -27315 0 0 *58
1584511299.09,$M4.1 51989 1535 1327 -22155 -27315 0 0 *5C
1584511300.18,$M4.1 51990 1533 1311 -22155 -27315 0 0 *57
1584511301.3,$M4.1 51991 1533 1301 -22155 -27315 0 0 *57
1584511302.4,$M4.1 51992 1533 1297 -22155 -27315 0 0 *5A
1584511303.5,$M4.1 51993 1527 1287 -22155 -27315 0 0 *5F
1584511304.58,$M4.1 51994 1527 1297 -22155 -27315 0 0 *59
1584511305.67,$M4.1 51995 1531 1297 -22155 -27315 0 0 *5F
1584511306.74,$M4.1 51996 1527 1311 -22155 -27315 0 0 *54
1584511307.79,$M4.1 51997 1531 1315 -22155 -27315 0 0 *56
1584511308.86,$M4.1 51998 1531 1307 -22155 -27315 0 0 *5A
1584511309.95,$M4.1 51999 1531 1297 -22155 -27315 0 0 *53
1584511311.01,$M4.1 52000 1527 1311 -22155 -27315 0 0 *51
1584511312.08,$M4.1 52001 1527 1311 -22155 -27315 0 0 *50
1584511313.14,$M4.1 52002 1527 1311 -22155 -27315 0 0 *53
1584511314.21,$M4.1 52003 1527 1311 -22155 -27315 0 0 *52
1584511315.29,$M4.1 52004 1527 1321 -22155 -27315 0 0 *56
1584511316.36,$M4.1 52005 1527 1325 -22155 -27315 0 0 *53
1584511317.46,$M4.1 52006 1531 1327 -22155 -27315 0 0 *55
1584511318.55,$M4.1 52007 1531 1327 -22155 -27315 0 0 *54
1584511319.65,$M4.1 52008 1527 1327 -22155 -27315 0 0 *5C
1584511320.75,$M4.1 52009 1527 1335 -22155 -27315 0 0 *5E
1584511321.84,$M4.1 52010 1527 1339 -22155 -27315 0 0 *5A
1584511322.94,$M4.1 52011 1531 1335 -22155 -27315 0 0 *50
1584511324.01,$M4.1 52012 1527 1311 -22155 -27315 0 0 *52
1584511325.06,$M4.1 52013 1527 1311 -22155 -27315 0 0 *53
1584511326.18,$M4.1 52014 1525 1301 -22155 -27315 0 0 *57
1584511327.25,$M4.1 52015 1527 1295 -22155 -27315 0 0 *58
1584511328.33,$M4.1 52016 1527 1297 -22155 -27315 0 0 *59
1584511329.42,$M4.1 52017 1525 1295 -22155 -27315 0 0 *58
1584511330.5,$M4.1 52018 1527 1297 -22155 -27315 0 0 *57
1584511331.61,$M4.1 52019 1523 1305 -22155 -27315 0 0 *58
1584511332.69,$M4.1 52020 1525 1311 -22155 -27315 0 0 *51
1584511333.78,$M4.1 52021 1523 1317 -22155 -27315 0 0 *50
1584511334.89,$M4.1 52022 1525 1321 -22155 -27315 0 0 *50
1584511336.01,$M4.1 52023 1525 1321 -22155 -27315 0 0 *51
1584511337.11,$M4.1 52024 1525 1325 -22155 -27315 0 0 *52
1584511338.23,$M4.1 52025 1525 1335 -22155 -27315 0 0 *52
1584511339.31,$M4.1 52026 1523 1327 -22155 -27315 0 0 *54
1584511340.45,$M4.1 52027 1525 1339 -22155 -27315 0 0 *5C
1584511341.53,$M4.1 52028 1523 1331 -22155 -27315 0 0 *5D
1584511342.67,$M4.1 52029 1525 1335 -22155 -27315 0 0 *5E
1584511343.75,$M4.1 52030 1525 1345 -22155 -27315 0 0 *51
1584511344.84,$M4.1 52031 1525 1345 -22155 -27315 0 0 *50
1584511345.92,$M4.1 52032 1525 1345 -22155 -27315 0 0 *53
1584511347.02,$M4.1 52033 1525 1341 -22155 -27315 0 0 *56
1584511348.11,$M4.1 52034 1525 1341 -22155 -27315 0 0 *51
1584511349.18,$M4.1 52035 1527 1345 -22155 -27315 0 0 *56
1584511350.29,$M4.1 52036 1525 1339 -22155 -27315 0 0 *5C
1584511351.4,$M4.1 52037 1527 1327 -22155 -27315 0 0 *50
1584511352.47,$M4.1 52038 1527 1325 -22155 -27315 0 0 *5D
1584511353.55,$M4.1 52039 1525 1307 -22155 -27315 0 0 *5E
1584511354.65,$M4.1 52040 1523 1305 -22155 -27315 0 0 *54
1584511355.74,$M4.1 52041 1525 1307 -22155 -27315 0 0 *51
1584511356.86,$M4.1 52042 1525 1317 -22155 -27315 0 0 *53
1584511357.97,$M4.1 52043 1525 1335 -22155 -27315 0 0 *52
1584511359.06,$M4.1 52044 1525 1341 -22155 -27315 0 0 *56
1584511360.13,$M4.1 52045 1523 1349 -22155 -27315 0 0 *59
1584511361.24,$M4.1 52046 1525 1301 -22155 -27315 0 0 *50
1584511362.36,$M4.1 52047 1525 1287 -22155 -27315 0 0 *5E
1584511363.48,$M4.1 52048 1525 1287 -22155 -27315 0 0 *51
1584511364.55,$M4.1 52049 1523 1281 -22155 -27315 0 0 *50
1584511365.63,$M4.1 52050 1523 1283 -22155 -27315 0 0 *5A
1584511366.74,$M4.1 52051 1523 1301 -22155 -27315 0 0 *50
1584511367.79,$M4.1 52052 1523 1315 -22155 -27315 0 0 *56
1584511368.91,$M4.1 52053 1521 1317 -22155 -27315 0 0 *57
1584511369.98,$M4.1 52054 1523 1295 -22155 -27315 0 0 *59
1584511371.06,$M4.1 52055 1521 1295 -22155 -27315 0 0 *5A
1584511372.16,$M4.1 52056 1521 1315 -22155 -27315 0 0 *50
1584511373.25,$M4.1 52057 1521 1315 -22155 -27315 0 0 *51
1584511374.32,$M4.1 52058 1519 1315 -22155 -27315 0 0 *55
1584511375.42,$M4.1 52059 1521 1315 -22155 -27315 0 0 *5F
1584511376.52,$M4.1 52060 1521 1307 -22155 -27315 0 0 *56
1584511377.64,$M4.1 52061 1521 1321 -22155 -27315 0 0 *53
1584511378.74,$M4.1 52062 1521 1317 -22155 -27315 0 0 *55
1584511379.84,$M4.1 52063 1521 1325 -22155 -27315 0 0 *55
1584511380.94,$M4.1 52064 1521 1325 -22155 -27315 0 0 *52
1584511382.06,$M4.1 52065 1521 1327 -22155 -27315 0 0 *51
1584511383.16,$M4.1 52066 1523 1331 -22155 -27315 0 0 *57
1584511384.24,$M4.1 52067 1523 1321 -22155 -27315 0 0 *57
1584511385.31,$M4.1 52068 1523 1325 -22155 -27315 0 0 *5C
1584511386.42,$M4.1 52069 1523 1327 -22155 -27315 0 0 *5F
1584511387.5,$M4.1 52070 1523 1335 -22155 -27315 0 0 *54
1584511388.57,$M4.1 52071 1523 1341 -22155 -27315 0 0 *56
1584511389.64,$M4.1 52072 1523 1341 -22155 -27315 0 0 *55
1584511390.71,$M4.1 52073 1523 1345 -22155 -27315 0 0 *50
1584511391.79,$M4.1 52074 1525 1349 -22155 -27315 0 0 *5D
1584511392.86,$M4.1 52075 1523 1345 -22155 -27315 0 0 *56
1584511393.95,$M4.1 52076 1523 1331 -22155 -27315 0 0 *56
1584511395.05,$M4.1 52077 1523 1327 -22155 -27315 0 0 *50
1584511396.15,$M4.1 52078 1523 1335 -22155 -27315 0 0 *5C
1584511397.25,$M4.1 52079 1523 1331 -22155 -27315 0 0 *59
1584511398.31,$M4.1 52080 1523 1341 -22155 -27315 0 0 *58
1584511399.38,$M4.1 52081 1523 1345 -22155 -27315 0 0 *5D
1584511400.44,$M4.1 52082 1523 1341 -22155 -27315 0 0 *5A
1584511401.53,$M4.1 52083 1525 1349 -22155 -27315 0 0 *55
1584511402.63,$M4.1 52084 1523 1355 -22155 -27315 0 0 *59
1584511403.75,$M4.1 52085 1525 1355 -22155 -27315 0 0 *5E
1584511404.83,$M4.1 52086 1525 1349 -22155 -27315 0 0 *50
1584511405.92,$M4.1 52087 1525 1341 -22155 -27315 0 0 *59
1584511407.04,$M4.1 52088 1525 1327 -22155 -27315 0 0 *56
1584511408.12,$M4.1 52089 1525 1311 -22155 -27315 0 0 *52
1584511409.22,$M4.1 52090 1525 1307 -22155 -27315 0 0 *5D
1584511410.29,$M4.1 52091 1523 1307 -22155 -27315 0 0 *5A
1584511411.35,$M4.1 52092 1523 1311 -22155 -27315 0 0 *5E
1584511412.45,$M4.1 52093 1525 1307 -22155 -27315 0 0 *5E
1584511413.57,$M4.1 52094 1525 1321 -22155 -27315 0 0 *5D
1584511414.63,$M4.1 52095 1523 1307 -22155 -27315 0 0 *5E
1584511415.72,$M4.1 52096 1523 1321 -22155 -27315 0 0 *59
1584511416.84,$M4.1 52097 1525 1327 -22155 -27315 0 0 *58
1584511417.97,$M4.1 52098 1525 1335 -22155 -27315 0 0 *54
1584511419.06,$M4.1 52099 1523 1335 -22155 -27315 0 0 *53
1584511420.16,$M4.1 52100 1523 1327 -22155 -27315 0 0 *51
1584511421.27,$M4.1 52101 1525 1331 -22155 -27315 0 0 *51
1584511422.38,$M4.1 52102 1523 1331 -22155 -27315 0 0 *54
1584511423.49,$M4.1 52103 1525 1331 -22155 -27315 0 0 *53
1584511424.59,$M4.1 52104 1523 1339 -22155 -27315 0 0 *5A
1584511425.7,$M4.1 52105 1523 1335 -22155 -27315 0 0 *57
1584511426.78,$M4.1 52106 1523 1331 -22155 -27315 0 0 *50
1584511427.88,$M4.1 52107 1523 1331 -22155 -27315 0 0 *51
1584511428.98,$M4.1 52108 1523 1331 -22155 -27315 0 0 *5E
1584511430.05,$M4.1 52109 1523 1315 -22155 -27315 0 0 *59
1584511431.17,$M4.1 52110 1525 1305 -22155 -27315 0 0 *56
1584511432.25,$M4.1 52111 1523 1297 -22155 -27315 0 0 *5B
1584511433.32,$M4.1 52112 1523 1307 -22155 -27315 0 0 *50
1584511434.43,$M4.1 52113 1525 1317 -22155 -27315 0 0 *56
1584511435.49,$M4.1 52114 1523 1307 -22155 -27315 0 0 *56
1584511436.56,$M4.1 52115 1523 1307 -22155 -27315 0 0 *57
1584511437.67,$M4.1 52116 1521 1307 -22155 -27315 0 0 *56
1584511438.75,$M4.1 52117 1523 1305 -22155 -27315 0 0 *57
1584511439.87,$M4.1 52118 1521 1301 -22155 -27315 0 0 *5E
1584511440.99,$M4.1 52119 1521 1305 -22155 -27315 0 0 *5B
1584511442.1,$M4.1 52120 1521 1317 -22155 -27315 0 0 *52
1584511443.22,$M4.1 52121 1521 1321 -22155 -27315 0 0 *56
1584511444.34,$M4.1 52122 1521 1327 -22155 -27315 0 0 *53
1584511445.45,$M4.1 52123 1521 1327 -22155 -27315 0 0 *52
1584511446.52,$M4.1 52124 1523 1325 -22155 -27315 0 0 *55
1584511447.62,$M4.1 52125 1523 1327 -22155 -27315 0 0 *56
1584511448.69,$M4.1 52126 1523 1325 -22155 -27315 0 0 *57
1584511449.81,$M4.1 52127 1521 1331 -22155 -27315 0 0 *51
1584511450.9,$M4.1 52128 1519 1325 -22155 -27315 0 0 *50
1584511452.01,$M4.1 52129 1521 1327 -22155 -27315 0 0 *58
1584511453.13,$M4.1 52130 1521 1331 -22155 -27315 0 0 *57
1584511454.22,$M4.1 52131 1521 1341 -22155 -27315 0 0 *51
1584511455.29,$M4.1 52132 1523 1341 -22155 -27315 0 0 *50
1584511456.39,$M4.1 52133 1523 1339 -22155 -27315 0 0 *5E
1584511457.44,$M4.1 52134 1523 1341 -22155 -27315 0 0 *56
1584511458.54,$M4.1 52135 1523 1335 -22155 -27315 0 0 *54
1584511459.64,$M4.1 52136 1523 1331 -22155 -27315 0 0 *53
1584511460.74,$M4.1 52137 1523 1331 -22155 -27315 0 0 *52
1584511461.86,$M4.1 52138 1521 1321 -22155 -27315 0 0 *5E
1584511462.95,$M4.1 52139 1523 1321 -22155 -27315 0 0 *5D
1584511464.02,$M4.1 52140 1523 1307 -22155 -27315 0 0 *57
1584511465.09,$M4.1 52141 1523 1307 -22155 -27315 0 0 *56
1584511466.15,$M4.1 52142 1523 1315 -22155 -27315 0 0 *56
1584511467.24,$M4.1 52143 1523 1321 -22155 -27315 0 0 *50
1584511468.36,$M4.1 52144 1521 1321 -22155 -27315 0 0 *55
1584511469.47,$M4.1 52145 1521 1317 -22155 -27315 0 0 *51
1584511470.54,$M4.1 52146 1519 1311 -22155 -27315 0 0 *5F
1584511471.66,$M4.1 52147 1521 1321 -22155 -27315 0 0 *56
1584511472.76,$M4.1 52148 1521 1325 -22155 -27315 0 0 *5D
1584511473.83,$M4.1 52149 1523 1325 -22155 -27315 0 0 *5E
1584511474.9,$M4.1 52150 1523 1325 -22155 -27315 0 0 *56
1584511476.02,$M4.1 52151 1521 1331 -22155 -27315 0 0 *50
1584511477.12,$M4.1 52152 1519 1335 -22155 -27315 0 0 *5C
1584511478.19,$M4.1 52153 1519 1345 -22155 -27315 0 0 *5A
1584511479.29,$M4.1 52154 1521 1345 -22155 -27315 0 0 *56
1584511480.38,$M4.1 52155 1521 1341 -22155 -27315 0 0 *53
1584511481.46,$M4.1 52156 1521 1341 -22155 -27315 0 0 *50
1584511482.56,$M4.1 52157 1521 1345 -22155 -27315 0 0 *55
1584511483.62,$M4.1 52158 1523 1341 -22155 -27315 0 0 *5C
1584511484.72,$M4.1 52159 1523 1339 -22155 -27315 0 0 *52
1584511485.82,$M4.1 52160 1523 1335 -22155 -27315 0 0 *54
1584511486.9,$M4.1 52161 1525 1341 -22155 -27315 0 0 *50
1584511487.96,$M4.1 52162 1523 1341 -22155 -27315 0 0 *55
1584511489.03,$M4.1 52163 1523 1341 -22155 -27315 0 0 *54
1584511490.13,$M4.1 52164 1523 1335 -22155 -27315 0 0 *50
1584511491.21,$M4.1 52165 1523 1331 -22155 -27315 0 0 *55
1584511492.35,$M4.1 52166 1525 1335 -22155 -27315 0 0 *54
1584511493.43,$M4.1 52167 1523 1335 -22155 -27315 0 0 *53
1584511494.53,$M4.1 52168 1523 1331 -22155 -27315 0 0 *58
1584511495.6,$M4.1 52169 1523 1341 -22155 -27315 0 0 *5E
1584511496.69,$M4.1 52170 1525 1345 -22155 -27315 0 0 *54
1584511497.77,$M4.1 52171 1525 1349 -22155 -27315 0 0 *59
1584511498.84,$M4.1 52172 1523 1349 -22155 -27315 0 0 *5C
1584511499.91,$M4.1 52173 1523 1349 -22155 -27315 0 0 *5D
1584511501.03,$M4.1 52174 1525 1355 -22155 -27315 0 0 *51
1584511502.08,$M4.1 52175 1523 1345 -22155 -27315 0 0 *57
1584511503.15,$M4.1 52176 1523 1345 -22155 -27315 0 0 *54
1584511504.24,$M4.1 52177 1525 1349 -22155 -27315 0 0 *5F
1584511505.34,$M4.1 52178 1525 1349 -22155 -27315 0 0 *50
1584511506.39,$M4.1 52179 1523 1341 -22155 -27315 0 0 *5F
1584511507.49,$M4.1 52180 1525 1345 -22155 -27315 0 0 *5B
1584511508.58,$M4.1 52181 1525 1345 -22155 -27315 0 0 *5A
1584511509.66,$M4.1 52182 1525 1345 -22155 -27315 0 0 *59
1584511510.75,$M4.1 52183 1525 1349 -22155 -27315 0 0 *54
1584511511.82,$M4.1 52184 1523 1341 -22155 -27315 0 0 *5D
1584511512.9,$M4.1 52185 1525 1341 -22155 -27315 0 0 *5A
1584511513.99,$M4.1 52186 1525 1345 -22155 -27315 0 0 *5D
1584511515.09,$M4.1 52187 1523 1335 -22155 -27315 0 0 *5D
1584511516.18,$M4.1 52188 1525 1341 -22155 -27315 0 0 *57
1584511517.28,$M4.1 52189 1523 1339 -22155 -27315 0 0 *5F
1584511518.38,$M4.1 52190 1523 1339 -22155 -27315 0 0 *57
1584511519.47,$M4.1 52191 1525 1345 -22155 -27315 0 0 *5B
1584511520.55,$M4.1 52192 1525 1341 -22155 -27315 0 0 *5C
1584511521.64,$M4.1 52193 1525 1345 -22155 -27315 0 0 *59
1584511522.75,$M4.1 52194 1525 1351 -22155 -27315 0 0 *5B
1584511523.85,$M4.1 52195 1527 1355 -22155 -27315 0 0 *5C
1584511524.94,$M4.1 52196 1525 1349 -22155 -27315 0 0 *50
1584511526.04,$M4.1 52197 1525 1325 -22155 -27315 0 0 *5B
1584511527.16,$M4.1 52198 1525 1321 -22155 -27315 0 0 *50
1584511528.28,$M4.1 52199 1525 1327 -22155 -27315 0 0 *57
