1583153833.94,$M4.1 57265 861 783 -22155 -27315 0 0 *55
1583153835.02,$M4.1 57266 861 783 -22155 -27315 0 0 *56
1583153836.11,$M4.1 57267 861 783 -22155 -27315 0 0 *57
1583153837.18,$M4.1 57268 861 779 -22155 -27315 0 0 *5D
1583153838.28,$M4.1 57269 863 779 -22155 -27315 0 0 *5E
1583153839.35,$M4.1 57270 861 779 -22155 -27315 0 0 *54
1583153840.45,$M4.1 57271 859 779 -22155 -27315 0 0 *5E
1583153841.53,$M4.1 57272 859 779 -22155 -27315 0 0 *5D
1583153842.64,$M4.1 57273 859 779 -22155 -27315 0 0 *5C
1583153843.72,$M4.1 57274 861 783 -22155 -27315 0 0 *55
1583153844.81,$M4.1 57275 861 787 -22155 -27315 0 0 *50
1583153845.94,$M4.1 57276 863 795 -22155 -27315 0 0 *52
1583153847.04,$M4.1 57277 863 787 -22155 -27315 0 0 *50
1583153848.14,$M4.1 57278 861 787 -22155 -27315 0 0 *5D
1583153849.23,$M4.1 57279 861 787 -22155 -27315 0 0 *5C
1583153850.34,$M4.1 57280 863 787 -22155 -27315 0 0 *58
1583153851.41,$M4.1 57281 861 797 -22155 -27315 0 0 *5A
1583153852.5,$M4.1 57282 861 795 -22155 -27315 0 0 *5B
1583153853.6,$M4.1 57283 863 779 -22155 -27315 0 0 *5A
1583153854.7,$M4.1 57284 863 769 -22155 -27315 0 0 *5C
1583153855.82,$M4.1 57285 863 773 -22155 -27315 0 0 *56
1583153856.94,$M4.1 57286 863 783 -22155 -27315 0 0 *5A
1583153858.04,$M4.1 57287 863 779 -22155 -27315 0 0 *5E
1583153859.16,$M4.1 57288 863 777 -22155 -27315 0 0 *5F
1583153860.27,$M4.1 57289 863 773 -22155 -27315 0 0 *5A
1583153861.36,$M4.1 57290 863 779 -22155 -27315 0 0 *58
1583153862.46,$M4.1 57291 865 777 -22155 -27315 0 0 *51
1583153863.58,$M4.1 57292 863 765 -22155 -27315 0 0 *57
1583153864.69,$M4.1 57293 863 761 -22155 -27315 0 0 *52
1583153865.81,$M4.1 57294 863 761 -22155 -27315 0 0 *55
1583153866.93,$M4.1 57295 863 777 -22155 -27315 0 0 *53
1583153868.05,$M4.1 57296 863 777 -22155 -27315 0 0 *50
1583153869.12,$M4.1 57297 861 779 -22155 -27315 0 0 *5D
1583153870.22,$M4.1 57298 861 783 -22155 -27315 0 0 *57
1583153871.32,$M4.1 57299 863 779 -22155 -27315 0 0 *51
1583153872.4,$M4.1 57300 861 777 -22155 -27315 0 0 *5C
1583153873.52,$M4.1 57301 863 777 -22155 -27315 0 0 *5F
1583153874.64,$M4.1 57302 863 783 -22155 -27315 0 0 *57
1583153875.74,$M4.1 57303 863 779 -22155 -27315 0 0 *53
1583153876.86,$M4.1 57304 867 783 -22155 -27315 0 0 *55
1583153877.94,$M4.1 57305 863 779 -22155 -27315 0 0 *55
1583153879.06,$M4.1 57306 863 773 -22155 -27315 0 0 *5C
1583153880.13,$M4.1 57307 865 779 -22155 -27315 0 0 *51
1583153881.23,$M4.1 57308 863 779 -22155 -27315 0 0 *58
1583153882.35,$M4.1 57309 863 777 -22155 -27315 0 0 *57
1583153883.46,$M4.1 57310 863 773 -22155 -27315 0 0 *5B
1583153884.53,$M4.1 57311 865 779 -22155 -27315 0 0 *56
1583153885.63,$M4.1 57312 865 783 -22155 -27315 0 0 *50
1583153886.72,$M4.1 57313 865 777 -22155 -27315 0 0 *5A
1583153887.82,$M4.1 57314 865 769 -22155 -27315 0 0 *52
1583153888.91,$M4.1 57315 865 773 -22155 -27315 0 0 *58
1583153889.98,$M4.1 57316 865 779 -22155 -27315 0 0 *51
1583153891.09,$M4.1 57317 863 761 -22155 -27315 0 0 *5F
1583153892.16,$M4.1 57318 865 759 -22155 -27315 0 0 *5D
1583153893.27,$M4.1 57319 863 759 -22155 -27315 0 0 *5A
1583153894.38,$M4.1 57320 863 761 -22155 -27315 0 0 *5B
1583153895.48,$M4.1 57321 863 755 -22155 -27315 0 0 *5D
1583153896.6,$M4.1 57322 863 777 -22155 -27315 0 0 *5E
1583153897.72,$M4.1 57323 863 765 -22155 -27315 0 0 *5C
1583153898.8,$M4.1 57324 865 765 -22155 -27315 0 0 *5D
1583153899.87,$M4.1 57325 861 759 -22155 -27315 0 0 *57
1583153900.96,$M4.1 57326 863 759 -22155 -27315 0 0 *56
1583153902.06,$M4.1 57327 863 759 -22155 -27315 0 0 *57
1583153903.14,$M4.1 57328 863 751 -22155 -27315 0 0 *50
1583153904.24,$M4.1 57329 863 759 -22155 -27315 0 0 *59
1583153905.33,$M4.1 57330 863 755 -22155 -27315 0 0 *5D
1583153906.43,$M4.1 57331 863 755 -22155 -27315 0 0 *5C
1583153907.55,$M4.1 57332 863 761 -22155 -27315 0 0 *58
1583153908.62,$M4.1 57333 861 759 -22155 -27315 0 0 *50
1583153909.74,$M4.1 57334 863 765 -22155 -27315 0 0 *5A
1583153910.85,$M4.1 57335 863 769 -22155 -27315 0 0 *57
1583153911.94,$M4.1 57336 865 773 -22155 -27315 0 0 *59
1583153913.04,$M4.1 57337 865 773 -22155 -27315 0 0 *58
1583153914.14,$M4.1 57338 865 773 -22155 -27315 0 0 *57
1583153915.23,$M4.1 57339 865 773 -22155 -27315 0 0 *56
1583153916.34,$M4.1 57340 863 773 -22155 -27315 0 0 *5E
1583153917.44,$M4.1 57341 865 777 -22155 -27315 0 0 *5D
1583153918.53,$M4.1 57342 865 777 -22155 -27315 0 0 *5E
1583153919.63,$M4.1 57343 865 773 -22155 -27315 0 0 *5B
1583153920.72,$M4.1 57344 865 777 -22155 -27315 0 0 *58
1583153921.82,$M4.1 57345 865 777 -22155 -27315 0 0 *59
1583153922.89,$M4.1 57346 865 779 -22155 -27315 0 0 *54
1583153923.99,$M4.1 57347 865 777 -22155 -27315 0 0 *5B
1583153925.11,$M4.1 57348 867 769 -22155 -27315 0 0 *59
1583153926.19,$M4.1 57349 865 761 -22155 -27315 0 0 *52
1583153927.28,$M4.1 57350 865 769 -22155 -27315 0 0 *52
1583153928.39,$M4.1 57351 871 769 -22155 -27315 0 0 *56
1583153929.51,$M4.1 57352 871 769 -22155 -27315 0 0 *55
1583153930.6,$M4.1 57353 865 773 -22155 -27315 0 0 *5A
1583153931.71,$M4.1 57354 867 773 -22155 -27315 0 0 *5F
1583153932.81,$M4.1 57355 865 773 -22155 -27315 0 0 *5C
1583153933.9,$M4.1 57356 865 765 -22155 -27315 0 0 *58
1583153935.02,$M4.1 57357 867 761 -22155 -27315 0 0 *5F
1583153936.13,$M4.1 57358 867 765 -22155 -27315 0 0 *54
1583153937.25,$M4.1 57359 867 761 -22155 -27315 0 0 *51
1583153938.37,$M4.1 57360 867 773 -22155 -27315 0 0 *58
1583153939.47,$M4.1 57361 867 769 -22155 -27315 0 0 *52
1583153940.59,$M4.1 57362 867 761 -22155 -27315 0 0 *59
1583153941.7,$M4.1 57363 867 769 -22155 -27315 0 0 *50
1583153942.82,$M4.1 57364 867 765 -22155 -27315 0 0 *5B
1583153943.94,$M4.1 57365 867 769 -22155 -27315 0 0 *56
1583153945.04,$M4.1 57366 867 769 -22155 -27315 0 0 *55
1583153946.16,$M4.1 57367 867 773 -22155 -27315 0 0 *5F
1583153947.27,$M4.1 57368 867 773 -22155 -27315 0 0 *50
1583153948.38,$M4.1 57369 867 779 -22155 -27315 0 0 *5B
1583153949.48,$M4.1 57370 871 783 -22155 -27315 0 0 *51
1583153950.58,$M4.1 57371 871 779 -22155 -27315 0 0 *55
1583153951.7,$M4.1 57372 867 773 -22155 -27315 0 0 *5B
1583153952.8,$M4.1 57373 871 777 -22155 -27315 0 0 *59
1583153953.91,$M4.1 57374 871 777 -22155 -27315 0 0 *5E
1583153955.03,$M4.1 57375 871 777 -22155 -27315 0 0 *5F
1583153956.09,$M4.1 57376 873 779 -22155 -27315 0 0 *50
1583153957.16,$M4.1 57377 873 779 -22155 -27315 0 0 *51
1583153958.27,$M4.1 57378 871 769 -22155 -27315 0 0 *5D
1583153959.36,$M4.1 57379 873 773 -22155 -27315 0 0 *55
1583153960.44,$M4.1 57380 873 783 -22155 -27315 0 0 *5C
1583153961.54,$M4.1 57381 871 773 -22155 -27315 0 0 *50
1583153962.66,$M4.1 57382 871 777 -22155 -27315 0 0 *57
1583153963.75,$M4.1 57383 873 769 -22155 -27315 0 0 *5B
1583153964.83,$M4.1 57384 871 759 -22155 -27315 0 0 *5D
1583153965.93,$M4.1 57385 871 755 -22155 -27315 0 0 *50
1583153967.0,$M4.1 57386 873 759 -22155 -27315 0 0 *5D
1583153968.06,$M4.1 57387 873 759 -22155 -27315 0 0 *5C
1583153969.13,$M4.1 57388 873 759 -22155 -27315 0 0 *53
1583153970.21,$M4.1 57389 871 755 -22155 -27315 0 0 *5C
1583153971.28,$M4.1 57390 873 759 -22155 -27315 0 0 *5A
1583153972.33,$M4.1 57391 873 751 -22155 -27315 0 0 *53
1583153973.4,$M4.1 57392 873 759 -22155 -27315 0 0 *58
1583153974.47,$M4.1 57393 873 759 -22155 -27315 0 0 *59
1583153975.53,$M4.1 57394 873 755 -22155 -27315 0 0 *52
1583153976.6,$M4.1 57395 873 755 -22155 -27315 0 0 *53
1583153977.7,$M4.1 57396 871 755 -22155 -27315 0 0 *52
1583153978.75,$M4.1 57397 873 759 -22155 -27315 0 0 *5D
1583153979.84,$M4.1 57398 873 761 -22155 -27315 0 0 *59
1583153980.94,$M4.1 57399 871 755 -22155 -27315 0 0 *5D
1583153981.99,$M4.1 57400 873 759 -22155 -27315 0 0 *54
1583153983.06,$M4.1 57401 873 751 -22155 -27315 0 0 *5D
1583153984.15,$M4.1 57402 871 755 -22155 -27315 0 0 *58
1583153985.21,$M4.1 57403 873 759 -22155 -27315 0 0 *57
1583153986.3,$M4.1 57404 873 769 -22155 -27315 0 0 *53
1583153987.38,$M4.1 57405 873 769 -22155 -27315 0 0 *52
1583153988.47,$M4.1 57406 873 765 -22155 -27315 0 0 *5D
1583153989.57,$M4.1 57407 871 769 -22155 -27315 0 0 *52
1583153990.67,$M4.1 57408 873 773 -22155 -27315 0 0 *54
1583153991.74,$M4.1 57409 873 769 -22155 -27315 0 0 *5E
1583153992.84,$M4.1 57410 873 773 -22155 -27315 0 0 *5D
1583153993.94,$M4.1 57411 875 769 -22155 -27315 0 0 *51
1583153995.06,$M4.1 57412 877 777 -22155 -27315 0 0 *5F
1583153996.15,$M4.1 57413 873 777 -22155 -27315 0 0 *5A
1583153997.23,$M4.1 57414 873 769 -22155 -27315 0 0 *52
1583153998.32,$M4.1 57415 873 773 -22155 -27315 0 0 *58
1583153999.4,$M4.1 57416 873 765 -22155 -27315 0 0 *5C
1583154000.52,$M4.1 57417 877 773 -22155 -27315 0 0 *5E
1583154001.64,$M4.1 57418 875 769 -22155 -27315 0 0 *58
1583154002.75,$M4.1 57419 875 769 -22155 -27315 0 0 *59
1583154003.86,$M4.1 57420 875 769 -22155 -27315 0 0 *53
1583154004.97,$M4.1 57421 877 773 -22155 -27315 0 0 *5B
1583154006.09,$M4.1 57422 877 769 -22155 -27315 0 0 *53
1583154007.21,$M4.1 57423 877 765 -22155 -27315 0 0 *5E
1583154008.32,$M4.1 57424 875 765 -22155 -27315 0 0 *5B
1583154009.44,$M4.1 57425 877 777 -22155 -27315 0 0 *5B
1583154010.56,$M4.1 57426 877 769 -22155 -27315 0 0 *57
1583154011.67,$M4.1 57427 877 777 -22155 -27315 0 0 *59
1583154012.79,$M4.1 57428 875 777 -22155 -27315 0 0 *54
1583154013.88,$M4.1 57429 875 779 -22155 -27315 0 0 *5B
1583154014.99,$M4.1 57430 877 795 -22155 -27315 0 0 *53
1583154016.11,$M4.1 57431 875 783 -22155 -27315 0 0 *57
1583154017.2,$M4.1 57432 875 779 -22155 -27315 0 0 *51
1583154018.28,$M4.1 57433 877 779 -22155 -27315 0 0 *52
1583154019.4,$M4.1 57434 877 783 -22155 -27315 0 0 *50
1583154020.5,$M4.1 57435 881 779 -22155 -27315 0 0 *5D
1583154021.62,$M4.1 57436 877 769 -22155 -27315 0 0 *56
1583154022.72,$M4.1 57437 877 769 -22155 -27315 0 0 *57
1583154023.84,$M4.1 57438 877 765 -22155 -27315 0 0 *54
1583154024.94,$M4.1 57439 879 773 -22155 -27315 0 0 *5C
1583154026.04,$M4.1 57440 875 769 -22155 -27315 0 0 *55
1583154027.16,$M4.1 57441 877 773 -22155 -27315 0 0 *5D
1583154028.26,$M4.1 57442 877 779 -22155 -27315 0 0 *54
1583154029.38,$M4.1 57443 877 773 -22155 -27315 0 0 *5F
1583154030.49,$M4.1 57444 877 769 -22155 -27315 0 0 *53
1583154031.59,$M4.1 57445 877 765 -22155 -27315 0 0 *5E
1583154032.71,$M4.1 57446 877 765 -22155 -27315 0 0 *5D
1583154033.83,$M4.1 57447 877 761 -22155 -27315 0 0 *58
1583154034.95,$M4.1 57448 877 769 -22155 -27315 0 0 *5F
1583154036.05,$M4.1 57449 875 759 -22155 -27315 0 0 *5F
1583154037.13,$M4.1 57450 879 761 -22155 -27315 0 0 *50
1583154038.23,$M4.1 57451 877 755 -22155 -27315 0 0 *58
1583154039.32,$M4.1 57452 877 755 -22155 -27315 0 0 *5B
1583154040.42,$M4.1 57453 879 761 -22155 -27315 0 0 *53
1583154041.51,$M4.1 57454 879 761 -22155 -27315 0 0 *54
1583154042.61,$M4.1 57455 879 761 -22155 -27315 0 0 *55
1583154043.73,$M4.1 57456 877 761 -22155 -27315 0 0 *58
1583154044.81,$M4.1 57457 879 765 -22155 -27315 0 0 *53
1583154045.93,$M4.1 57458 877 761 -22155 -27315 0 0 *56
1583154047.05,$M4.1 57459 877 761 -22155 -27315 0 0 *57
1583154048.16,$M4.1 57460 877 765 -22155 -27315 0 0 *59
1583154049.28,$M4.1 57461 877 761 -22155 -27315 0 0 *5C
1583154050.4,$M4.1 57462 877 761 -22155 -27315 0 0 *5F
1583154051.51,$M4.1 57463 877 765 -22155 -27315 0 0 *5A
1583154052.63,$M4.1 57464 877 765 -22155 -27315 0 0 *5D
1583154053.75,$M4.1 57465 877 761 -22155 -27315 0 0 *58
1583154054.83,$M4.1 57466 879 769 -22155 -27315 0 0 *5D
1583154055.93,$M4.1 57467 879 769 -22155 -27315 0 0 *5C
1583154057.05,$M4.1 57468 877 765 -22155 -27315 0 0 *51
1583154058.14,$M4.1 57469 879 773 -22155 -27315 0 0 *59
1583154059.22,$M4.1 57470 879 773 -22155 -27315 0 0 *51
1583154060.32,$M4.1 57471 879 777 -22155 -27315 0 0 *54
1583154061.41,$M4.1 57472 879 777 -22155 -27315 0 0 *57
1583154062.51,$M4.1 57473 879 777 -22155 -27315 0 0 *56
1583154063.63,$M4.1 57474 877 777 -22155 -27315 0 0 *5F
1583154064.71,$M4.1 57475 879 773 -22155 -27315 0 0 *54
1583154065.78,$M4.1 57476 879 779 -22155 -27315 0 0 *5D
1583154066.9,$M4.1 57477 881 783 -22155 -27315 0 0 *5E
1583154067.98,$M4.1 57478 879 783 -22155 -27315 0 0 *56
1583154069.07,$M4.1 57479 879 783 -22155 -27315 0 0 *57
1583154070.19,$M4.1 57480 881 783 -22155 -27315 0 0 *56
1583154071.27,$M4.1 57481 879 777 -22155 -27315 0 0 *5B
1583154072.39,$M4.1 57482 881 777 -22155 -27315 0 0 *5F
1583154073.49,$M4.1 57483 879 773 -22155 -27315 0 0 *5D
1583154074.58,$M4.1 57484 881 779 -22155 -27315 0 0 *57
1583154075.65,$M4.1 57485 879 779 -22155 -27315 0 0 *51
1583154076.73,$M4.1 57486 881 779 -22155 -27315 0 0 *55
1583154077.83,$M4.1 57487 881 779 -22155 -27315 0 0 *54
1583154078.93,$M4.1 57488 881 787 -22155 -27315 0 0 *5A
1583154080.05,$M4.1 57489 881 787 -22155 -27315 0 0 *5B
1583154081.17,$M4.1 57490 881 783 -22155 -27315 0 0 *57
1583154082.27,$M4.1 57491 881 787 -22155 -27315 0 0 *52
1583154083.39,$M4.1 57492 881 783 -22155 -27315 0 0 *55
1583154084.47,$M4.1 57493 883 791 -22155 -27315 0 0 *55
1583154085.57,$M4.1 57494 883 791 -22155 -27315 0 0 *52
1583154086.66,$M4.1 57495 883 795 -22155 -27315 0 0 *57
1583154087.74,$M4.1 57496 883 795 -22155 -27315 0 0 *54
1583154088.8,$M4.1 57497 883 805 -22155 -27315 0 0 *53
1583154089.87,$M4.1 57498 887 809 -22155 -27315 0 0 *54
1583154090.92,$M4.1 57499 887 805 -22155 -27315 0 0 *59
1583154091.97,$M4.1 57500 883 801 -22155 -27315 0 0 *58
1583154093.03,$M4.1 57501 883 797 -22155 -27315 0 0 *59
1583154094.08,$M4.1 57502 887 801 -22155 -27315 0 0 *5E
1583154095.15,$M4.1 57503 887 797 -22155 -27315 0 0 *5F
1583154096.2,$M4.1 57504 887 801 -22155 -27315 0 0 *58
1583154097.29,$M4.1 57505 887 795 -22155 -27315 0 0 *5B
1583154098.37,$M4.1 57506 889 797 -22155 -27315 0 0 *54
1583154099.44,$M4.1 57507 889 797 -22155 -27315 0 0 *55
1583154100.51,$M4.1 57508 887 801 -22155 -27315 0 0 *54
1583154101.57,$M4.1 57509 887 797 -22155 -27315 0 0 *55
1583154102.68,$M4.1 57510 889 795 -22155 -27315 0 0 *51
1583154103.78,$M4.1 57511 889 791 -22155 -27315 0 0 *54
1583154104.87,$M4.1 57512 887 795 -22155 -27315 0 0 *5D
1583154105.96,$M4.1 57513 887 795 -22155 -27315 0 0 *5C
1583154107.04,$M4.1 57514 889 801 -22155 -27315 0 0 *57
1583154108.16,$M4.1 57515 889 795 -22155 -27315 0 0 *54
1583154109.21,$M4.1 57516 891 805 -22155 -27315 0 0 *58
1583154110.28,$M4.1 57517 891 797 -22155 -27315 0 0 *5D
1583154111.38,$M4.1 57518 889 795 -22155 -27315 0 0 *59
1583154112.5,$M4.1 57519 889 795 -22155 -27315 0 0 *58
1583154113.62,$M4.1 57520 889 795 -22155 -27315 0 0 *52
1583154114.67,$M4.1 57521 891 797 -22155 -27315 0 0 *58
1583154115.74,$M4.1 57522 891 801 -22155 -27315 0 0 *5B
1583154116.79,$M4.1 57523 891 809 -22155 -27315 0 0 *52
1583154117.86,$M4.1 57524 891 797 -22155 -27315 0 0 *5D
1583154118.92,$M4.1 57525 891 797 -22155 -27315 0 0 *5C
1583154120.0,$M4.1 57526 893 801 -22155 -27315 0 0 *5D
1583154121.05,$M4.1 57527 891 797 -22155 -27315 0 0 *5E
1583154122.12,$M4.1 57528 891 797 -22155 -27315 0 0 *51
1583154123.21,$M4.1 57529 893 801 -22155 -27315 0 0 *52
1583154124.28,$M4.1 57530 893 797 -22155 -27315 0 0 *5A
1583154125.35,$M4.1 57531 895 797 -22155 -27315 0 0 *5D
1583154126.4,$M4.1 57532 891 801 -22155 -27315 0 0 *5A
1583154127.47,$M4.1 57533 891 801 -22155 -27315 0 0 *5B
1583154128.52,$M4.1 57534 891 801 -22155 -27315 0 0 *5C
1583154129.59,$M4.1 57535 895 809 -22155 -27315 0 0 *51
1583154130.65,$M4.1 57536 895 801 -22155 -27315 0 0 *5A
1583154131.7,$M4.1 57537 895 797 -22155 -27315 0 0 *5B
1583154132.75,$M4.1 57538 895 797 -22155 -27315 0 0 *54
1583154133.81,$M4.1 57539 895 797 -22155 -27315 0 0 *55
1583154134.89,$M4.1 57540 893 801 -22155 -27315 0 0 *5D
1583154135.96,$M4.1 57541 895 805 -22155 -27315 0 0 *5E
1583154137.03,$M4.1 57542 893 805 -22155 -27315 0 0 *5B
1583154138.1,$M4.1 57543 895 797 -22155 -27315 0 0 *58
1583154139.18,$M4.1 57544 895 813 -22155 -27315 0 0 *5C
1583154140.24,$M4.1 57545 895 827 -22155 -27315 0 0 *5A
1583154141.31,$M4.1 57546 895 815 -22155 -27315 0 0 *58
1583154142.36,$M4.1 57547 895 805 -22155 -27315 0 0 *58
1583154143.45,$M4.1 57548 897 809 -22155 -27315 0 0 *59
1583154144.5,$M4.1 57549 895 809 -22155 -27315 0 0 *5A
1583154145.62,$M4.1 57550 897 813 -22155 -27315 0 0 *5B
1583154146.67,$M4.1 57551 899 809 -22155 -27315 0 0 *5F
1583154147.79,$M4.1 57552 897 813 -22155 -27315 0 0 *59
1583154148.87,$M4.1 57553 897 809 -22155 -27315 0 0 *53
1583154149.96,$M4.1 57554 897 809 -22155 -27315 0 0 *54
1583154151.04,$M4.1 57555 897 805 -22155 -27315 0 0 *59
1583154152.1,$M4.1 57556 895 805 -22155 -27315 0 0 *58
1583154153.15,$M4.1 57557 895 797 -22155 -27315 0 0 *5D
1583154154.2,$M4.1 57558 899 809 -22155 -27315 0 0 *56
1583154155.29,$M4.1 57559 897 809 -22155 -27315 0 0 *59
1583154156.41,$M4.1 57560 897 813 -22155 -27315 0 0 *58
1583154157.49,$M4.1 57561 899 847 -22155 -27315 0 0 *56
1583154158.54,$M4.1 57562 903 845 -22155 -27315 0 0 *55
1583154159.63,$M4.1 57563 897 823 -22155 -27315 0 0 *58
1583154160.7,$M4.1 57564 899 823 -22155 -27315 0 0 *51
1583154161.78,$M4.1 57565 899 813 -22155 -27315 0 0 *53
1583154162.84,$M4.1 57566 899 805 -22155 -27315 0 0 *57
1583154163.89,$M4.1 57567 899 801 -22155 -27315 0 0 *52
1583154164.98,$M4.1 57568 899 841 -22155 -27315 0 0 *59
1583154166.06,$M4.1 57569 899 829 -22155 -27315 0 0 *56
1583154167.11,$M4.1 57570 903 809 -22155 -27315 0 0 *5E
1583154168.23,$M4.1 57571 905 813 -22155 -27315 0 0 *52
1583154169.29,$M4.1 57572 903 809 -22155 -27315 0 0 *5C
1583154170.34,$M4.1 57573 903 805 -22155 -27315 0 0 *51
1583154171.39,$M4.1 57574 903 809 -22155 -27315 0 0 *5A
1583154172.45,$M4.1 57575 903 805 -22155 -27315 0 0 *57
1583154173.5,$M4.1 57576 899 805 -22155 -27315 0 0 *56
1583154174.55,$M4.1 57577 907 809 -22155 -27315 0 0 *5D
1583154175.62,$M4.1 57578 903 809 -22155 -27315 0 0 *56
1583154176.68,$M4.1 57579 903 809 -22155 -27315 0 0 *57
1583154177.73,$M4.1 57580 903 809 -22155 -27315 0 0 *51
1583154178.78,$M4.1 57581 903 805 -22155 -27315 0 0 *5C
1583154179.85,$M4.1 57582 903 805 -22155 -27315 0 0 *5F
1583154180.91,$M4.1 57583 903 797 -22155 -27315 0 0 *5A
1583154181.97,$M4.1 57584 905 805 -22155 -27315 0 0 *5F
1583154183.06,$M4.1 57585 905 805 -22155 -27315 0 0 *5E
1583154184.11,$M4.1 57586 903 801 -22155 -27315 0 0 *5F
1583154185.17,$M4.1 57587 903 801 -22155 -27315 0 0 *5E
1583154186.22,$M4.1 57588 907 809 -22155 -27315 0 0 *5D
1583154187.3,$M4.1 57589 905 809 -22155 -27315 0 0 *5E
1583154188.42,$M4.1 57590 905 813 -22155 -27315 0 0 *5D
1583154189.48,$M4.1 57591 903 809 -22155 -27315 0 0 *51
1583154190.53,$M4.1 57592 903 809 -22155 -27315 0 0 *52
1583154191.65,$M4.1 57593 905 813 -22155 -27315 0 0 *5E
1583154192.7,$M4.1 57594 903 805 -22155 -27315 0 0 *58
1583154193.79,$M4.1 57595 905 809 -22155 -27315 0 0 *53
1583154194.84,$M4.1 57596 903 805 -22155 -27315 0 0 *5A
1583154195.89,$M4.1 57597 903 801 -22155 -27315 0 0 *5F
1583154196.98,$M4.1 57598 907 813 -22155 -27315 0 0 *57
1583154198.03,$M4.1 57599 903 801 -22155 -27315 0 0 *51
1583154199.1,$M4.1 57600 903 815 -22155 -27315 0 0 *57
1583154200.19,$M4.1 57601 905 827 -22155 -27315 0 0 *51
1583154201.27,$M4.1 57602 903 847 -22155 -27315 0 0 *52
1583154202.37,$M4.1 57603 905 847 -22155 -27315 0 0 *55
1583154203.46,$M4.1 57604 907 855 -22155 -27315 0 0 *53
1583154204.58,$M4.1 57605 905 829 -22155 -27315 0 0 *5B
1583154205.64,$M4.1 57606 909 823 -22155 -27315 0 0 *5E
1583154206.71,$M4.1 57607 909 819 -22155 -27315 0 0 *56
1583154207.78,$M4.1 57608 907 815 -22155 -27315 0 0 *5B
1583154208.87,$M4.1 57609 909 813 -22155 -27315 0 0 *52
1583154209.95,$M4.1 57610 907 813 -22155 -27315 0 0 *54
1583154211.04,$M4.1 57611 907 813 -22155 -27315 0 0 *55
1583154212.14,$M4.1 57612 909 813 -22155 -27315 0 0 *58
1583154213.23,$M4.1 57613 907 813 -22155 -27315 0 0 *57
1583154214.29,$M4.1 57614 909 815 -22155 -27315 0 0 *58
1583154215.36,$M4.1 57615 907 809 -22155 -27315 0 0 *5A
1583154216.45,$M4.1 57616 909 813 -22155 -27315 0 0 *5C
1583154217.5,$M4.1 57617 907 805 -22155 -27315 0 0 *54
1583154218.56,$M4.1 57618 907 805 -22155 -27315 0 0 *5B
1583154219.61,$M4.1 57619 907 805 -22155 -27315 0 0 *5A
1583154220.68,$M4.1 57620 909 809 -22155 -27315 0 0 *52
1583154221.75,$M4.1 57621 907 809 -22155 -27315 0 0 *5D
1583154222.8,$M4.1 57622 907 805 -22155 -27315 0 0 *52
1583154223.86,$M4.1 57623 907 809 -22155 -27315 0 0 *5F
1583154224.91,$M4.1 57624 907 815 -22155 -27315 0 0 *55
1583154226.01,$M4.1 57625 909 813 -22155 -27315 0 0 *5C
1583154227.1,$M4.1 57626 909 813 -22155 -27315 0 0 *5F
1583154228.16,$M4.1 57627 909 809 -22155 -27315 0 0 *55
1583154229.22,$M4.1 57628 907 801 -22155 -27315 0 0 *5C
1583154230.29,$M4.1 57629 909 805 -22155 -27315 0 0 *57
1583154231.37,$M4.1 57630 911 805 -22155 -27315 0 0 *56
1583154232.49,$M4.1 57631 911 813 -22155 -27315 0 0 *50
1583154233.59,$M4.1 57632 911 809 -22155 -27315 0 0 *58
1583154234.66,$M4.1 57633 909 809 -22155 -27315 0 0 *50
1583154235.71,$M4.1 57634 909 805 -22155 -27315 0 0 *5B
1583154236.78,$M4.1 57635 909 805 -22155 -27315 0 0 *5A
1583154237.85,$M4.1 57636 909 801 -22155 -27315 0 0 *5D
1583154238.91,$M4.1 57637 909 797 -22155 -27315 0 0 *5C
1583154239.98,$M4.1 57638 909 797 -22155 -27315 0 0 *53
1583154241.06,$M4.1 57639 911 805 -22155 -27315 0 0 *5F
1583154242.13,$M4.1 57640 909 797 -22155 -27315 0 0 *5C
1583154243.22,$M4.1 57641 909 795 -22155 -27315 0 0 *5F
1583154244.33,$M4.1 57642 911 795 -22155 -27315 0 0 *55
1583154245.45,$M4.1 57643 911 791 -22155 -27315 0 0 *50
1583154246.55,$M4.1 57644 909 787 -22155 -27315 0 0 *59
1583154247.67,$M4.1 57645 911 795 -22155 -27315 0 0 *52
1583154248.75,$M4.1 57646 909 783 -22155 -27315 0 0 *5F
1583154249.84,$M4.1 57647 907 783 -22155 -27315 0 0 *50
1583154250.93,$M4.1 57648 909 787 -22155 -27315 0 0 *55
1583154252.01,$M4.1 57649 907 787 -22155 -27315 0 0 *5A
1583154253.1,$M4.1 57650 909 787 -22155 -27315 0 0 *5C
1583154254.18,$M4.1 57651 907 787 -22155 -27315 0 0 *53
1583154255.27,$M4.1 57652 907 791 -22155 -27315 0 0 *57
1583154256.35,$M4.1 57653 909 791 -22155 -27315 0 0 *58
1583154257.47,$M4.1 57654 911 795 -22155 -27315 0 0 *52
1583154258.55,$M4.1 57655 911 797 -22155 -27315 0 0 *51
1583154259.66,$M4.1 57656 909 795 -22155 -27315 0 0 *59
1583154260.74,$M4.1 57657 907 791 -22155 -27315 0 0 *52
1583154261.83,$M4.1 57658 909 791 -22155 -27315 0 0 *53
1583154262.93,$M4.1 57659 909 791 -22155 -27315 0 0 *52
