1584565067.43,$M4.1 35824 1193 957 -22155 -27315 0 0 *6C
1584565068.55,$M4.1 35825 1195 961 -22155 -27315 0 0 *6E
1584565069.63,$M4.1 35826 1193 957 -22155 -27315 0 0 *6E
1584565070.68,$M4.1 35827 1193 963 -22155 -27315 0 0 *68
1584565071.75,$M4.1 35828 1193 967 -22155 -27315 0 0 *63
1584565072.84,$M4.1 35829 1193 977 -22155 -27315 0 0 *63
1584565073.92,$M4.1 35830 1195 971 -22155 -27315 0 0 *6B
1584565075.01,$M4.1 35831 1193 957 -22155 -27315 0 0 *68
1584565076.13,$M4.1 35832 1195 949 -22155 -27315 0 0 *62
1584565077.2,$M4.1 35833 1193 943 -22155 -27315 0 0 *6F
1584565078.28,$M4.1 35834 1193 949 -22155 -27315 0 0 *62
1584565079.35,$M4.1 35835 1193 943 -22155 -27315 0 0 *69
1584565080.42,$M4.1 35836 1193 943 -22155 -27315 0 0 *6A
1584565081.49,$M4.1 35837 1193 947 -22155 -27315 0 0 *6F
1584565082.54,$M4.1 35838 1193 943 -22155 -27315 0 0 *64
1584565083.61,$M4.1 35839 1193 929 -22155 -27315 0 0 *69
1584565084.73,$M4.1 35840 1195 935 -22155 -27315 0 0 *6C
1584565085.82,$M4.1 35841 1193 935 -22155 -27315 0 0 *6B
1584565086.87,$M4.1 35842 1193 943 -22155 -27315 0 0 *69
1584565087.97,$M4.1 35843 1191 943 -22155 -27315 0 0 *6A
1584565089.07,$M4.1 35844 1195 961 -22155 -27315 0 0 *69
1584565090.14,$M4.1 35845 1193 967 -22155 -27315 0 0 *68
1584565091.23,$M4.1 35846 1193 957 -22155 -27315 0 0 *68
1584565092.28,$M4.1 35847 1193 963 -22155 -27315 0 0 *6E
1584565093.36,$M4.1 35848 1195 967 -22155 -27315 0 0 *63
1584565094.43,$M4.1 35849 1193 963 -22155 -27315 0 0 *60
1584565095.52,$M4.1 35850 1193 953 -22155 -27315 0 0 *6B
1584565096.64,$M4.1 35851 1195 957 -22155 -27315 0 0 *68
1584565097.74,$M4.1 35852 1195 957 -22155 -27315 0 0 *6B
1584565098.84,$M4.1 35853 1193 949 -22155 -27315 0 0 *63
1584565099.93,$M4.1 35854 1193 953 -22155 -27315 0 0 *6F
1584565101.01,$M4.1 35855 1193 953 -22155 -27315 0 0 *6E
1584565102.1,$M4.1 35856 1195 947 -22155 -27315 0 0 *6E
1584565103.21,$M4.1 35857 1195 939 -22155 -27315 0 0 *66
1584565104.31,$M4.1 35858 1195 943 -22155 -27315 0 0 *64
1584565105.43,$M4.1 35859 1195 939 -22155 -27315 0 0 *68
1584565106.55,$M4.1 35860 1195 939 -22155 -27315 0 0 *62
1584565107.62,$M4.1 35861 1193 943 -22155 -27315 0 0 *68
1584565108.74,$M4.1 35862 1195 935 -22155 -27315 0 0 *6C
1584565109.82,$M4.1 35863 1193 939 -22155 -27315 0 0 *67
1584565110.91,$M4.1 35864 1195 943 -22155 -27315 0 0 *6B
1584565111.98,$M4.1 35865 1193 947 -22155 -27315 0 0 *68
1584565113.09,$M4.1 35866 1195 953 -22155 -27315 0 0 *68
1584565114.18,$M4.1 35867 1193 953 -22155 -27315 0 0 *6F
1584565115.26,$M4.1 35868 1195 947 -22155 -27315 0 0 *63
1584565116.37,$M4.1 35869 1195 943 -22155 -27315 0 0 *66
1584565117.45,$M4.1 35870 1195 943 -22155 -27315 0 0 *6E
1584565118.52,$M4.1 35871 1193 943 -22155 -27315 0 0 *69
1584565119.59,$M4.1 35872 1193 947 -22155 -27315 0 0 *6E
1584565120.66,$M4.1 35873 1193 947 -22155 -27315 0 0 *6F
1584565121.73,$M4.1 35874 1193 953 -22155 -27315 0 0 *6D
1584565122.81,$M4.1 35875 1193 957 -22155 -27315 0 0 *68
1584565123.93,$M4.1 35876 1195 961 -22155 -27315 0 0 *68
1584565125.05,$M4.1 35877 1195 957 -22155 -27315 0 0 *6C
1584565126.15,$M4.1 35878 1195 961 -22155 -27315 0 0 *66
1584565127.22,$M4.1 35879 1193 963 -22155 -27315 0 0 *63
1584565128.3,$M4.1 35880 1195 967 -22155 -27315 0 0 *67
1584565129.39,$M4.1 35881 1195 963 -22155 -27315 0 0 *62
1584565130.48,$M4.1 35882 1195 963 -22155 -27315 0 0 *61
1584565131.59,$M4.1 35883 1195 957 -22155 -27315 0 0 *67
1584565132.71,$M4.1 35884 1195 961 -22155 -27315 0 0 *65
1584565133.8,$M4.1 35885 1193 957 -22155 -27315 0 0 *67
1584565134.88,$M4.1 35886 1195 947 -22155 -27315 0 0 *63
1584565135.95,$M4.1 35887 1193 943 -22155 -27315 0 0 *60
1584565137.04,$M4.1 35888 1193 939 -22155 -27315 0 0 *62
1584565138.14,$M4.1 35889 1195 947 -22155 -27315 0 0 *6C
1584565139.19,$M4.1 35890 1193 943 -22155 -27315 0 0 *66
1584565140.31,$M4.1 35891 1195 949 -22155 -27315 0 0 *6B
1584565141.39,$M4.1 35892 1193 953 -22155 -27315 0 0 *65
1584565142.51,$M4.1 35893 1195 953 -22155 -27315 0 0 *62
1584565143.63,$M4.1 35894 1195 953 -22155 -27315 0 0 *65
1584565144.71,$M4.1 35895 1193 961 -22155 -27315 0 0 *63
1584565145.8,$M4.1 35896 1193 953 -22155 -27315 0 0 *61
1584565146.88,$M4.1 35897 1199 961 -22155 -27315 0 0 *6B
1584565147.97,$M4.1 35898 1193 953 -22155 -27315 0 0 *6F
1584565149.09,$M4.1 35899 1201 953 -22155 -27315 0 0 *66
1584565150.19,$M4.1 35900 1199 949 -22155 -27315 0 0 *6E
1584565151.27,$M4.1 35901 1195 943 -22155 -27315 0 0 *69
1584565152.34,$M4.1 35902 1193 943 -22155 -27315 0 0 *6C
1584565153.44,$M4.1 35903 1195 947 -22155 -27315 0 0 *6F
1584565154.51,$M4.1 35904 1199 947 -22155 -27315 0 0 *64
1584565155.6,$M4.1 35905 1195 947 -22155 -27315 0 0 *69
1584565156.67,$M4.1 35906 1193 947 -22155 -27315 0 0 *6C
1584565157.75,$M4.1 35907 1195 947 -22155 -27315 0 0 *6B
1584565158.87,$M4.1 35908 1195 939 -22155 -27315 0 0 *6D
1584565159.97,$M4.1 35909 1195 933 -22155 -27315 0 0 *66
1584565161.06,$M4.1 35910 1193 935 -22155 -27315 0 0 *6E
1584565162.14,$M4.1 35911 1195 929 -22155 -27315 0 0 *64
1584565163.21,$M4.1 35912 1193 933 -22155 -27315 0 0 *6A
1584565164.3,$M4.1 35913 1195 929 -22155 -27315 0 0 *66
1584565165.38,$M4.1 35914 1195 933 -22155 -27315 0 0 *6A
1584565166.45,$M4.1 35915 1193 933 -22155 -27315 0 0 *6D
1584565167.54,$M4.1 35916 1195 947 -22155 -27315 0 0 *6B
1584565168.66,$M4.1 35917 1195 961 -22155 -27315 0 0 *6E
1584565169.74,$M4.1 35918 1193 957 -22155 -27315 0 0 *62
1584565170.86,$M4.1 35919 1195 949 -22155 -27315 0 0 *6A
1584565171.94,$M4.1 35920 1195 967 -22155 -27315 0 0 *6C
1584565173.06,$M4.1 35921 1195 957 -22155 -27315 0 0 *6E
1584565174.18,$M4.1 35922 1195 949 -22155 -27315 0 0 *62
1584565175.28,$M4.1 35923 1195 943 -22155 -27315 0 0 *69
1584565176.4,$M4.1 35924 1195 935 -22155 -27315 0 0 *6F
1584565177.48,$M4.1 35925 1195 933 -22155 -27315 0 0 *68
1584565178.57,$M4.1 35926 1195 929 -22155 -27315 0 0 *60
1584565179.67,$M4.1 35927 1195 921 -22155 -27315 0 0 *69
1584565180.76,$M4.1 35928 1195 921 -22155 -27315 0 0 *66
1584565181.81,$M4.1 35929 1193 925 -22155 -27315 0 0 *65
1584565182.88,$M4.1 35930 1193 929 -22155 -27315 0 0 *61
1584565183.93,$M4.1 35931 1193 921 -22155 -27315 0 0 *68
1584565185.0,$M4.1 35932 1193 925 -22155 -27315 0 0 *6F
1584565186.05,$M4.1 35933 1193 925 -22155 -27315 0 0 *6E
1584565187.12,$M4.1 35934 1193 947 -22155 -27315 0 0 *6D
1584565188.21,$M4.1 35935 1195 963 -22155 -27315 0 0 *6C
1584565189.29,$M4.1 35936 1193 957 -22155 -27315 0 0 *6E
1584565190.36,$M4.1 35937 1193 943 -22155 -27315 0 0 *6A
1584565191.45,$M4.1 35938 1193 939 -22155 -27315 0 0 *68
1584565192.57,$M4.1 35939 1195 935 -22155 -27315 0 0 *63
1584565193.65,$M4.1 35940 1193 939 -22155 -27315 0 0 *67
1584565194.74,$M4.1 35941 1193 935 -22155 -27315 0 0 *6A
1584565195.86,$M4.1 35942 1195 939 -22155 -27315 0 0 *63
1584565196.96,$M4.1 35943 1193 935 -22155 -27315 0 0 *68
1584565198.04,$M4.1 35944 1193 935 -22155 -27315 0 0 *6F
1584565199.13,$M4.1 35945 1193 935 -22155 -27315 0 0 *6E
1584565200.21,$M4.1 35946 1193 939 -22155 -27315 0 0 *61
1584565201.3,$M4.1 35947 1195 943 -22155 -27315 0 0 *6B
1584565202.4,$M4.1 35948 1193 939 -22155 -27315 0 0 *6F
1584565203.52,$M4.1 35949 1195 939 -22155 -27315 0 0 *68
1584565204.6,$M4.1 35950 1193 939 -22155 -27315 0 0 *66
1584565205.67,$M4.1 35951 1193 943 -22155 -27315 0 0 *6A
1584565206.76,$M4.1 35952 1195 947 -22155 -27315 0 0 *6B
1584565207.87,$M4.1 35953 1195 953 -22155 -27315 0 0 *6F
1584565208.94,$M4.1 35954 1193 963 -22155 -27315 0 0 *6D
1584565210.06,$M4.1 35955 1195 949 -22155 -27315 0 0 *62
1584565211.18,$M4.1 35956 1195 939 -22155 -27315 0 0 *66
1584565212.26,$M4.1 35957 1193 935 -22155 -27315 0 0 *6D
1584565213.35,$M4.1 35958 1193 935 -22155 -27315 0 0 *62
1584565214.43,$M4.1 35959 1193 935 -22155 -27315 0 0 *63
1584565215.5,$M4.1 35960 1193 943 -22155 -27315 0 0 *68
1584565216.6,$M4.1 35961 1195 933 -22155 -27315 0 0 *68
1584565217.66,$M4.1 35962 1193 943 -22155 -27315 0 0 *6A
1584565218.73,$M4.1 35963 1193 943 -22155 -27315 0 0 *6B
1584565219.81,$M4.1 35964 1195 933 -22155 -27315 0 0 *6D
1584565220.88,$M4.1 35965 1193 925 -22155 -27315 0 0 *6D
1584565221.95,$M4.1 35966 1193 925 -22155 -27315 0 0 *6E
1584565223.02,$M4.1 35967 1191 921 -22155 -27315 0 0 *69
1584565224.12,$M4.1 35968 1195 925 -22155 -27315 0 0 *66
1584565225.18,$M4.1 35969 1193 925 -22155 -27315 0 0 *61
1584565226.29,$M4.1 35970 1191 919 -22155 -27315 0 0 *64
1584565227.38,$M4.1 35971 1191 929 -22155 -27315 0 0 *66
1584565228.46,$M4.1 35972 1193 935 -22155 -27315 0 0 *6A
1584565229.53,$M4.1 35973 1189 933 -22155 -27315 0 0 *66
1584565230.62,$M4.1 35974 1191 933 -22155 -27315 0 0 *68
1584565231.67,$M4.1 35975 1189 929 -22155 -27315 0 0 *6B
1584565232.79,$M4.1 35976 1191 915 -22155 -27315 0 0 *6E
1584565233.91,$M4.1 35977 1191 919 -22155 -27315 0 0 *63
1584565234.99,$M4.1 35978 1189 915 -22155 -27315 0 0 *69
1584565236.08,$M4.1 35979 1189 919 -22155 -27315 0 0 *64
1584565237.16,$M4.1 35980 1191 921 -22155 -27315 0 0 *60
1584565238.25,$M4.1 35981 1189 915 -22155 -27315 0 0 *6F
1584565239.33,$M4.1 35982 1189 915 -22155 -27315 0 0 *6C
1584565240.42,$M4.1 35983 1189 919 -22155 -27315 0 0 *61
1584565241.47,$M4.1 35984 1189 921 -22155 -27315 0 0 *6D
1584565242.57,$M4.1 35985 1189 919 -22155 -27315 0 0 *67
1584565243.67,$M4.1 35986 1191 919 -22155 -27315 0 0 *6D
1584565244.74,$M4.1 35987 1189 921 -22155 -27315 0 0 *6E
1584565245.83,$M4.1 35988 1189 919 -22155 -27315 0 0 *6A
1584565246.95,$M4.1 35989 1191 919 -22155 -27315 0 0 *62
1584565248.0,$M4.1 35990 1189 921 -22155 -27315 0 0 *68
1584565249.08,$M4.1 35991 1187 921 -22155 -27315 0 0 *67
1584565250.17,$M4.1 35992 1189 919 -22155 -27315 0 0 *61
1584565251.26,$M4.1 35993 1189 919 -22155 -27315 0 0 *60
1584565252.34,$M4.1 35994 1189 915 -22155 -27315 0 0 *6B
1584565253.41,$M4.1 35995 1189 921 -22155 -27315 0 0 *6D
1584565254.46,$M4.1 35996 1189 921 -22155 -27315 0 0 *6E
1584565255.53,$M4.1 35997 1189 925 -22155 -27315 0 0 *6B
1584565256.59,$M4.1 35998 1189 929 -22155 -27315 0 0 *68
1584565257.64,$M4.1 35999 1189 933 -22155 -27315 0 0 *62
1584565258.73,$M4.1 36000 1191 933 -22155 -27315 0 0 *61
1584565259.81,$M4.1 36001 1191 929 -22155 -27315 0 0 *6B
1584565260.88,$M4.1 36002 1189 933 -22155 -27315 0 0 *6A
1584565261.93,$M4.1 36003 1189 925 -22155 -27315 0 0 *6C
1584565263.03,$M4.1 36004 1187 925 -22155 -27315 0 0 *65
1584565264.09,$M4.1 36005 1189 929 -22155 -27315 0 0 *66
1584565265.14,$M4.1 36006 1189 929 -22155 -27315 0 0 *65
1584565266.2,$M4.1 36007 1189 929 -22155 -27315 0 0 *64
1584565267.28,$M4.1 36008 1189 939 -22155 -27315 0 0 *6A
1584565268.37,$M4.1 36009 1189 935 -22155 -27315 0 0 *67
1584565269.48,$M4.1 36010 1191 939 -22155 -27315 0 0 *6A
1584565270.57,$M4.1 36011 1189 935 -22155 -27315 0 0 *6E
1584565271.69,$M4.1 36012 1191 939 -22155 -27315 0 0 *68
1584565272.77,$M4.1 36013 1189 935 -22155 -27315 0 0 *6C
1584565273.83,$M4.1 36014 1189 929 -22155 -27315 0 0 *66
1584565274.88,$M4.1 36015 1189 929 -22155 -27315 0 0 *67
1584565275.95,$M4.1 36016 1189 929 -22155 -27315 0 0 *64
1584565277.0,$M4.1 36017 1189 921 -22155 -27315 0 0 *6D
1584565278.09,$M4.1 36018 1191 929 -22155 -27315 0 0 *63
1584565279.2,$M4.1 36019 1191 939 -22155 -27315 0 0 *63
1584565280.29,$M4.1 36020 1189 935 -22155 -27315 0 0 *6C
1584565281.34,$M4.1 36021 1189 933 -22155 -27315 0 0 *6B
1584565282.41,$M4.1 36022 1189 929 -22155 -27315 0 0 *63
1584565283.47,$M4.1 36023 1189 925 -22155 -27315 0 0 *6E
1584565284.52,$M4.1 36024 1189 921 -22155 -27315 0 0 *6D
1584565285.59,$M4.1 36025 1189 921 -22155 -27315 0 0 *6C
1584565286.67,$M4.1 36026 1191 929 -22155 -27315 0 0 *6E
1584565287.73,$M4.1 36027 1189 921 -22155 -27315 0 0 *6E
1584565288.78,$M4.1 36028 1189 921 -22155 -27315 0 0 *61
1584565289.85,$M4.1 36029 1189 921 -22155 -27315 0 0 *60
1584565290.9,$M4.1 36030 1189 925 -22155 -27315 0 0 *6C
1584565291.97,$M4.1 36031 1189 933 -22155 -27315 0 0 *6A
1584565293.06,$M4.1 36032 1187 925 -22155 -27315 0 0 *60
1584565294.13,$M4.1 36033 1189 933 -22155 -27315 0 0 *68
1584565295.18,$M4.1 36034 1189 933 -22155 -27315 0 0 *6F
1584565296.27,$M4.1 36035 1191 933 -22155 -27315 0 0 *67
1584565297.37,$M4.1 36036 1189 939 -22155 -27315 0 0 *67
1584565298.45,$M4.1 36037 1189 939 -22155 -27315 0 0 *66
1584565299.55,$M4.1 36038 1191 939 -22155 -27315 0 0 *60
1584565300.64,$M4.1 36039 1189 939 -22155 -27315 0 0 *68
1584565301.74,$M4.1 36040 1189 939 -22155 -27315 0 0 *66
1584565302.81,$M4.1 36041 1189 957 -22155 -27315 0 0 *6F
1584565303.88,$M4.1 36042 1189 943 -22155 -27315 0 0 *69
1584565304.97,$M4.1 36043 1189 939 -22155 -27315 0 0 *65
1584565306.08,$M4.1 36044 1187 939 -22155 -27315 0 0 *6C
1584565307.17,$M4.1 36045 1189 935 -22155 -27315 0 0 *6F
1584565308.24,$M4.1 36046 1189 943 -22155 -27315 0 0 *6D
1584565309.32,$M4.1 36047 1189 935 -22155 -27315 0 0 *6D
1584565310.38,$M4.1 36048 1189 933 -22155 -27315 0 0 *64
1584565311.46,$M4.1 36049 1191 933 -22155 -27315 0 0 *6C
1584565312.53,$M4.1 36050 1189 925 -22155 -27315 0 0 *6A
1584565313.59,$M4.1 36051 1189 929 -22155 -27315 0 0 *67
1584565314.64,$M4.1 36052 1189 921 -22155 -27315 0 0 *6C
1584565315.71,$M4.1 36053 1189 925 -22155 -27315 0 0 *69
1584565316.76,$M4.1 36054 1189 925 -22155 -27315 0 0 *6E
1584565317.83,$M4.1 36055 1189 925 -22155 -27315 0 0 *6F
1584565318.88,$M4.1 36056 1189 933 -22155 -27315 0 0 *6B
1584565319.97,$M4.1 36057 1189 935 -22155 -27315 0 0 *6C
1584565321.04,$M4.1 36058 1189 947 -22155 -27315 0 0 *66
1584565322.16,$M4.1 36059 1187 949 -22155 -27315 0 0 *67
1584565323.23,$M4.1 36060 1189 943 -22155 -27315 0 0 *69
1584565324.31,$M4.1 36061 1187 943 -22155 -27315 0 0 *66
1584565325.4,$M4.1 36062 1189 953 -22155 -27315 0 0 *6A
1584565326.53,$M4.1 36063 1187 949 -22155 -27315 0 0 *6E
1584565327.58,$M4.1 36064 1189 943 -22155 -27315 0 0 *6D
1584565328.67,$M4.1 36065 1189 935 -22155 -27315 0 0 *6D
1584565329.74,$M4.1 36066 1189 933 -22155 -27315 0 0 *68
1584565330.79,$M4.1 36067 1189 929 -22155 -27315 0 0 *62
1584565331.88,$M4.1 36068 1187 921 -22155 -27315 0 0 *6B
1584565332.99,$M4.1 36069 1187 919 -22155 -27315 0 0 *61
1584565334.08,$M4.1 36070 1189 915 -22155 -27315 0 0 *6B
1584565335.16,$M4.1 36071 1189 911 -22155 -27315 0 0 *6E
1584565336.3,$M4.1 36072 1187 919 -22155 -27315 0 0 *6B
1584565337.4,$M4.1 36073 1187 915 -22155 -27315 0 0 *66
1584565338.53,$M4.1 36074 1187 919 -22155 -27315 0 0 *6D
1584565339.62,$M4.1 36075 1187 921 -22155 -27315 0 0 *67
1584565340.67,$M4.1 36076 1189 929 -22155 -27315 0 0 *62
1584565341.74,$M4.1 36077 1189 925 -22155 -27315 0 0 *6F
1584565342.79,$M4.1 36078 1189 929 -22155 -27315 0 0 *6C
1584565343.88,$M4.1 36079 1187 925 -22155 -27315 0 0 *6F
1584565344.96,$M4.1 36080 1187 921 -22155 -27315 0 0 *6D
1584565346.07,$M4.1 36081 1185 919 -22155 -27315 0 0 *65
1584565347.15,$M4.1 36082 1187 921 -22155 -27315 0 0 *6F
1584565348.24,$M4.1 36083 1187 929 -22155 -27315 0 0 *66
1584565349.34,$M4.1 36084 1187 921 -22155 -27315 0 0 *69
1584565350.42,$M4.1 36085 1187 921 -22155 -27315 0 0 *68
1584565351.51,$M4.1 36086 1187 929 -22155 -27315 0 0 *63
1584565352.63,$M4.1 36087 1187 939 -22155 -27315 0 0 *63
1584565353.73,$M4.1 36088 1187 943 -22155 -27315 0 0 *61
1584565354.81,$M4.1 36089 1187 947 -22155 -27315 0 0 *64
1584565355.91,$M4.1 36090 1187 943 -22155 -27315 0 0 *68
1584565357.0,$M4.1 36091 1187 943 -22155 -27315 0 0 *69
1584565358.12,$M4.1 36092 1187 939 -22155 -27315 0 0 *67
1584565359.23,$M4.1 36093 1187 939 -22155 -27315 0 0 *66
1584565360.34,$M4.1 36094 1187 947 -22155 -27315 0 0 *68
1584565361.45,$M4.1 36095 1187 939 -22155 -27315 0 0 *60
1584565362.54,$M4.1 36096 1187 947 -22155 -27315 0 0 *6A
1584565363.67,$M4.1 36097 1187 949 -22155 -27315 0 0 *65
1584565364.79,$M4.1 36098 1187 953 -22155 -27315 0 0 *61
1584565365.89,$M4.1 36099 1187 957 -22155 -27315 0 0 *64
1584565366.99,$M4.1 36100 1187 963 -22155 -27315 0 0 *62
1584565368.09,$M4.1 36101 1187 957 -22155 -27315 0 0 *64
1584565369.21,$M4.1 36102 1191 953 -22155 -27315 0 0 *64
1584565370.3,$M4.1 36103 1187 943 -22155 -27315 0 0 *63
1584565371.38,$M4.1 36104 1189 939 -22155 -27315 0 0 *67
1584565372.45,$M4.1 36105 1189 943 -22155 -27315 0 0 *6B
1584565373.52,$M4.1 36106 1189 947 -22155 -27315 0 0 *6C
1584565374.61,$M4.1 36107 1189 949 -22155 -27315 0 0 *63
1584565375.69,$M4.1 36108 1189 957 -22155 -27315 0 0 *63
1584565376.79,$M4.1 36109 1191 961 -22155 -27315 0 0 *6E
1584565377.88,$M4.1 36110 1189 935 -22155 -27315 0 0 *6E
1584565378.93,$M4.1 36111 1189 921 -22155 -27315 0 0 *6A
1584565380.0,$M4.1 36112 1189 925 -22155 -27315 0 0 *6D
1584565381.05,$M4.1 36113 1189 925 -22155 -27315 0 0 *6C
1584565382.12,$M4.1 36114 1189 925 -22155 -27315 0 0 *6B
1584565383.18,$M4.1 36115 1189 921 -22155 -27315 0 0 *6E
1584565384.26,$M4.1 36116 1191 925 -22155 -27315 0 0 *60
1584565385.31,$M4.1 36117 1189 925 -22155 -27315 0 0 *68
1584565386.39,$M4.1 36118 1189 921 -22155 -27315 0 0 *63
1584565387.47,$M4.1 36119 1187 921 -22155 -27315 0 0 *6C
1584565388.57,$M4.1 36120 1185 919 -22155 -27315 0 0 *6F
1584565389.66,$M4.1 36121 1187 925 -22155 -27315 0 0 *63
1584565390.76,$M4.1 36122 1187 925 -22155 -27315 0 0 *60
1584565391.84,$M4.1 36123 1187 921 -22155 -27315 0 0 *65
1584565392.93,$M4.1 36124 1187 929 -22155 -27315 0 0 *6A
1584565394.03,$M4.1 36125 1187 933 -22155 -27315 0 0 *60
1584565395.11,$M4.1 36126 1187 943 -22155 -27315 0 0 *64
1584565396.22,$M4.1 36127 1185 939 -22155 -27315 0 0 *6A
1584565397.3,$M4.1 36128 1187 943 -22155 -27315 0 0 *6A
1584565398.39,$M4.1 36129 1189 953 -22155 -27315 0 0 *64
1584565399.5,$M4.1 36130 1187 949 -22155 -27315 0 0 *69
1584565400.62,$M4.1 36131 1187 957 -22155 -27315 0 0 *67
1584565401.71,$M4.1 36132 1185 957 -22155 -27315 0 0 *66
1584565402.82,$M4.1 36133 1187 961 -22155 -27315 0 0 *60
1584565403.94,$M4.1 36134 1187 961 -22155 -27315 0 0 *67
1584565405.01,$M4.1 36135 1189 957 -22155 -27315 0 0 *6D
1584565406.1,$M4.1 36136 1189 957 -22155 -27315 0 0 *6E
1584565407.16,$M4.1 36137 1189 943 -22155 -27315 0 0 *6A
1584565408.23,$M4.1 36138 1189 947 -22155 -27315 0 0 *61
1584565409.32,$M4.1 36139 1189 939 -22155 -27315 0 0 *69
1584565410.4,$M4.1 36140 1189 935 -22155 -27315 0 0 *6B
1584565411.49,$M4.1 36141 1189 935 -22155 -27315 0 0 *6A
1584565412.57,$M4.1 36142 1189 939 -22155 -27315 0 0 *65
1584565413.66,$M4.1 36143 1189 935 -22155 -27315 0 0 *68
1584565414.75,$M4.1 36144 1187 933 -22155 -27315 0 0 *67
1584565415.82,$M4.1 36145 1189 925 -22155 -27315 0 0 *6F
1584565416.87,$M4.1 36146 1189 921 -22155 -27315 0 0 *68
1584565417.92,$M4.1 36147 1189 921 -22155 -27315 0 0 *69
1584565418.99,$M4.1 36148 1189 921 -22155 -27315 0 0 *66
1584565420.05,$M4.1 36149 1189 921 -22155 -27315 0 0 *67
1584565421.16,$M4.1 36150 1187 915 -22155 -27315 0 0 *66
1584565422.25,$M4.1 36151 1187 925 -22155 -27315 0 0 *64
1584565423.33,$M4.1 36152 1187 921 -22155 -27315 0 0 *63
1584565424.43,$M4.1 36153 1185 919 -22155 -27315 0 0 *6B
1584565425.52,$M4.1 36154 1187 921 -22155 -27315 0 0 *65
1584565426.62,$M4.1 36155 1187 921 -22155 -27315 0 0 *64
1584565427.71,$M4.1 36156 1187 925 -22155 -27315 0 0 *63
1584565428.78,$M4.1 36157 1185 925 -22155 -27315 0 0 *60
1584565429.86,$M4.1 36158 1187 921 -22155 -27315 0 0 *69
1584565430.95,$M4.1 36159 1187 929 -22155 -27315 0 0 *60
1584565432.05,$M4.1 36160 1187 929 -22155 -27315 0 0 *6A
1584565433.13,$M4.1 36161 1185 939 -22155 -27315 0 0 *68
1584565434.2,$M4.1 36162 1185 947 -22155 -27315 0 0 *62
1584565435.32,$M4.1 36163 1187 957 -22155 -27315 0 0 *60
1584565436.42,$M4.1 36164 1187 961 -22155 -27315 0 0 *62
1584565437.52,$M4.1 36165 1187 963 -22155 -27315 0 0 *61
1584565438.61,$M4.1 36166 1189 949 -22155 -27315 0 0 *64
1584565439.69,$M4.1 36167 1189 949 -22155 -27315 0 0 *65
1584565440.81,$M4.1 36168 1187 961 -22155 -27315 0 0 *6E
1584565441.93,$M4.1 36169 1187 953 -22155 -27315 0 0 *6E
1584565442.98,$M4.1 36170 1189 947 -22155 -27315 0 0 *6D
1584565444.1,$M4.1 36171 1187 939 -22155 -27315 0 0 *6B
1584565445.2,$M4.1 36172 1187 943 -22155 -27315 0 0 *65
1584565446.29,$M4.1 36173 1189 935 -22155 -27315 0 0 *6B
1584565447.37,$M4.1 36174 1191 947 -22155 -27315 0 0 *60
1584565448.46,$M4.1 36175 1189 939 -22155 -27315 0 0 *61
1584565449.54,$M4.1 36176 1189 935 -22155 -27315 0 0 *6E
1584565450.64,$M4.1 36177 1189 939 -22155 -27315 0 0 *63
1584565451.73,$M4.1 36178 1187 933 -22155 -27315 0 0 *68
1584565452.81,$M4.1 36179 1187 929 -22155 -27315 0 0 *62
1584565453.87,$M4.1 36180 1189 929 -22155 -27315 0 0 *6A
1584565454.97,$M4.1 36181 1187 921 -22155 -27315 0 0 *6D
1584565456.05,$M4.1 36182 1187 921 -22155 -27315 0 0 *6E
1584565457.14,$M4.1 36183 1187 921 -22155 -27315 0 0 *6F
1584565458.24,$M4.1 36184 1187 921 -22155 -27315 0 0 *68
1584565459.33,$M4.1 36185 1187 929 -22155 -27315 0 0 *61
1584565460.38,$M4.1 36186 1189 921 -22155 -27315 0 0 *64
1584565461.46,$M4.1 36187 1187 925 -22155 -27315 0 0 *6F
1584565462.53,$M4.1 36188 1185 925 -22155 -27315 0 0 *62
1584565463.6,$M4.1 36189 1189 925 -22155 -27315 0 0 *6F
1584565464.69,$M4.1 36190 1187 925 -22155 -27315 0 0 *69
1584565465.77,$M4.1 36191 1187 929 -22155 -27315 0 0 *64
1584565466.88,$M4.1 36192 1187 933 -22155 -27315 0 0 *6C
1584565467.93,$M4.1 36193 1185 929 -22155 -27315 0 0 *64
1584565469.0,$M4.1 36194 1185 925 -22155 -27315 0 0 *6F
1584565470.05,$M4.1 36195 1185 921 -22155 -27315 0 0 *6A
1584565471.17,$M4.1 36196 1187 935 -22155 -27315 0 0 *6E
1584565472.29,$M4.1 36197 1187 939 -22155 -27315 0 0 *63
1584565473.39,$M4.1 36198 1185 939 -22155 -27315 0 0 *6E
1584565474.47,$M4.1 36199 1187 947 -22155 -27315 0 0 *64
1584565475.57,$M4.1 36200 1185 949 -22155 -27315 0 0 *6B
1584565476.66,$M4.1 36201 1189 949 -22155 -27315 0 0 *66
1584565477.76,$M4.1 36202 1187 943 -22155 -27315 0 0 *61
1584565478.88,$M4.1 36203 1187 939 -22155 -27315 0 0 *6D
1584565479.96,$M4.1 36204 1187 943 -22155 -27315 0 0 *67
1584565481.08,$M4.1 36205 1187 957 -22155 -27315 0 0 *63
1584565482.17,$M4.1 36206 1189 957 -22155 -27315 0 0 *6E
1584565483.25,$M4.1 36207 1189 961 -22155 -27315 0 0 *6A
