1582153013.74,$M4.1 60089 681 581 -22155 -27315 0 0 *51
1582153014.84,$M4.1 60090 683 573 -22155 -27315 0 0 *56
1582153015.95,$M4.1 60091 681 577 -22155 -27315 0 0 *51
1582153017.03,$M4.1 60092 683 577 -22155 -27315 0 0 *50
1582153018.13,$M4.1 60093 683 573 -22155 -27315 0 0 *55
1582153019.23,$M4.1 60094 683 581 -22155 -27315 0 0 *5F
1582153020.35,$M4.1 60095 681 585 -22155 -27315 0 0 *58
1582153021.45,$M4.1 60096 683 573 -22155 -27315 0 0 *50
1582153022.54,$M4.1 60097 681 567 -22155 -27315 0 0 *56
1582153023.61,$M4.1 60098 683 563 -22155 -27315 0 0 *5F
1582153024.68,$M4.1 60099 683 571 -22155 -27315 0 0 *5D
1582153025.78,$M4.1 60100 681 567 -22155 -27315 0 0 *59
1582153026.85,$M4.1 60101 683 571 -22155 -27315 0 0 *5D
1582153027.92,$M4.1 60102 683 571 -22155 -27315 0 0 *5E
1582153029.02,$M4.1 60103 681 567 -22155 -27315 0 0 *5A
1582153030.1,$M4.1 60104 681 563 -22155 -27315 0 0 *59
1582153031.2,$M4.1 60105 681 563 -22155 -27315 0 0 *58
1582153032.27,$M4.1 60106 683 559 -22155 -27315 0 0 *50
1582153033.34,$M4.1 60107 683 563 -22155 -27315 0 0 *58
1582153034.44,$M4.1 60108 681 567 -22155 -27315 0 0 *51
1582153035.53,$M4.1 60109 681 559 -22155 -27315 0 0 *5D
1582153036.58,$M4.1 60110 679 559 -22155 -27315 0 0 *52
1582153037.68,$M4.1 60111 681 563 -22155 -27315 0 0 *5D
1582153038.75,$M4.1 60112 683 559 -22155 -27315 0 0 *55
1582153039.82,$M4.1 60113 683 563 -22155 -27315 0 0 *5D
1582153040.92,$M4.1 60114 681 567 -22155 -27315 0 0 *5C
1582153041.99,$M4.1 60115 683 559 -22155 -27315 0 0 *52
1582153043.08,$M4.1 60116 681 563 -22155 -27315 0 0 *5A
1582153044.15,$M4.1 60117 683 559 -22155 -27315 0 0 *50
1582153045.22,$M4.1 60118 683 563 -22155 -27315 0 0 *56
1582153046.32,$M4.1 60119 681 563 -22155 -27315 0 0 *55
1582153047.4,$M4.1 60120 681 563 -22155 -27315 0 0 *5F
1582153048.47,$M4.1 60121 683 559 -22155 -27315 0 0 *55
1582153049.57,$M4.1 60122 683 555 -22155 -27315 0 0 *5A
1582153050.66,$M4.1 60123 683 555 -22155 -27315 0 0 *5B
1582153051.78,$M4.1 60124 681 555 -22155 -27315 0 0 *5E
1582153052.85,$M4.1 60125 683 559 -22155 -27315 0 0 *51
1582153053.93,$M4.1 60126 683 555 -22155 -27315 0 0 *5E
1582153055.02,$M4.1 60127 683 559 -22155 -27315 0 0 *53
1582153056.09,$M4.1 60128 683 563 -22155 -27315 0 0 *55
1582153057.17,$M4.1 60129 681 559 -22155 -27315 0 0 *5F
1582153058.27,$M4.1 60130 687 559 -22155 -27315 0 0 *51
1582153059.36,$M4.1 60131 683 555 -22155 -27315 0 0 *58
1582153060.43,$M4.1 60132 683 563 -22155 -27315 0 0 *5E
1582153061.51,$M4.1 60133 683 563 -22155 -27315 0 0 *5F
1582153062.58,$M4.1 60134 683 567 -22155 -27315 0 0 *5C
1582153063.67,$M4.1 60135 681 563 -22155 -27315 0 0 *5B
1582153064.74,$M4.1 60136 683 563 -22155 -27315 0 0 *5A
1582153065.82,$M4.1 60137 683 563 -22155 -27315 0 0 *5B
1582153066.89,$M4.1 60138 683 563 -22155 -27315 0 0 *54
1582153067.96,$M4.1 60139 683 567 -22155 -27315 0 0 *51
1582153069.03,$M4.1 60140 683 571 -22155 -27315 0 0 *58
1582153070.11,$M4.1 60141 683 567 -22155 -27315 0 0 *5E
1582153071.18,$M4.1 60142 683 567 -22155 -27315 0 0 *5D
1582153072.25,$M4.1 60143 683 571 -22155 -27315 0 0 *5B
1582153073.35,$M4.1 60144 687 567 -22155 -27315 0 0 *5F
1582153074.42,$M4.1 60145 683 563 -22155 -27315 0 0 *5E
1582153075.51,$M4.1 60146 683 555 -22155 -27315 0 0 *58
1582153076.59,$M4.1 60147 683 555 -22155 -27315 0 0 *59
1582153077.69,$M4.1 60148 687 559 -22155 -27315 0 0 *5E
1582153078.78,$M4.1 60149 683 555 -22155 -27315 0 0 *57
1582153079.85,$M4.1 60150 683 549 -22155 -27315 0 0 *52
1582153080.95,$M4.1 60151 687 559 -22155 -27315 0 0 *56
1582153082.04,$M4.1 60152 687 549 -22155 -27315 0 0 *54
1582153083.12,$M4.1 60153 681 549 -22155 -27315 0 0 *53
1582153084.24,$M4.1 60154 681 551 -22155 -27315 0 0 *5D
1582153085.32,$M4.1 60155 683 555 -22155 -27315 0 0 *5A
1582153086.39,$M4.1 60156 683 559 -22155 -27315 0 0 *55
1582153087.46,$M4.1 60157 683 559 -22155 -27315 0 0 *54
1582153088.53,$M4.1 60158 683 563 -22155 -27315 0 0 *52
1582153089.6,$M4.1 60159 683 563 -22155 -27315 0 0 *53
1582153090.69,$M4.1 60160 683 563 -22155 -27315 0 0 *59
1582153091.77,$M4.1 60161 687 567 -22155 -27315 0 0 *58
1582153092.86,$M4.1 60162 689 567 -22155 -27315 0 0 *55
1582153093.94,$M4.1 60163 687 567 -22155 -27315 0 0 *5A
1582153095.05,$M4.1 60164 687 567 -22155 -27315 0 0 *5D
1582153096.15,$M4.1 60165 687 567 -22155 -27315 0 0 *5C
1582153097.25,$M4.1 60166 689 581 -22155 -27315 0 0 *59
1582153098.35,$M4.1 60167 687 577 -22155 -27315 0 0 *5F
1582153099.45,$M4.1 60168 689 573 -22155 -27315 0 0 *5A
1582153100.55,$M4.1 60169 687 567 -22155 -27315 0 0 *50
1582153101.62,$M4.1 60170 689 563 -22155 -27315 0 0 *52
1582153102.71,$M4.1 60171 683 567 -22155 -27315 0 0 *5D
1582153103.79,$M4.1 60172 687 567 -22155 -27315 0 0 *5A
1582153104.88,$M4.1 60173 689 571 -22155 -27315 0 0 *52
1582153105.98,$M4.1 60174 687 555 -22155 -27315 0 0 *5D
1582153107.08,$M4.1 60175 687 559 -22155 -27315 0 0 *50
1582153108.17,$M4.1 60176 683 551 -22155 -27315 0 0 *5F
1582153109.28,$M4.1 60177 687 555 -22155 -27315 0 0 *5E
1582153110.37,$M4.1 60178 689 559 -22155 -27315 0 0 *53
1582153111.45,$M4.1 60179 687 559 -22155 -27315 0 0 *5C
1582153112.55,$M4.1 60180 687 563 -22155 -27315 0 0 *53
1582153113.66,$M4.1 60181 687 563 -22155 -27315 0 0 *52
1582153114.74,$M4.1 60182 687 563 -22155 -27315 0 0 *51
1582153115.84,$M4.1 60183 687 567 -22155 -27315 0 0 *54
1582153116.91,$M4.1 60184 683 559 -22155 -27315 0 0 *5A
1582153118.01,$M4.1 60185 687 559 -22155 -27315 0 0 *5F
1582153119.11,$M4.1 60186 687 563 -22155 -27315 0 0 *55
1582153120.22,$M4.1 60187 687 563 -22155 -27315 0 0 *54
1582153121.32,$M4.1 60188 689 573 -22155 -27315 0 0 *54
1582153122.39,$M4.1 60189 689 567 -22155 -27315 0 0 *50
1582153123.49,$M4.1 60190 687 567 -22155 -27315 0 0 *56
1582153124.59,$M4.1 60191 687 571 -22155 -27315 0 0 *50
1582153125.69,$M4.1 60192 687 577 -22155 -27315 0 0 *55
1582153126.82,$M4.1 60193 687 581 -22155 -27315 0 0 *5D
1582153127.94,$M4.1 60194 687 581 -22155 -27315 0 0 *5A
1582153129.04,$M4.1 60195 687 571 -22155 -27315 0 0 *54
1582153130.14,$M4.1 60196 687 563 -22155 -27315 0 0 *54
1582153131.24,$M4.1 60197 687 567 -22155 -27315 0 0 *51
1582153132.33,$M4.1 60198 687 563 -22155 -27315 0 0 *5A
1582153133.4,$M4.1 60199 689 571 -22155 -27315 0 0 *56
1582153134.5,$M4.1 60200 687 567 -22155 -27315 0 0 *5C
1582153135.59,$M4.1 60201 689 567 -22155 -27315 0 0 *53
1582153136.67,$M4.1 60202 687 563 -22155 -27315 0 0 *5A
1582153137.77,$M4.1 60203 687 571 -22155 -27315 0 0 *58
1582153138.87,$M4.1 60204 687 567 -22155 -27315 0 0 *58
1582153139.98,$M4.1 60205 687 567 -22155 -27315 0 0 *59
1582153141.04,$M4.1 60206 689 571 -22155 -27315 0 0 *53
1582153142.15,$M4.1 60207 687 563 -22155 -27315 0 0 *5F
1582153143.25,$M4.1 60208 687 567 -22155 -27315 0 0 *54
1582153144.33,$M4.1 60209 689 567 -22155 -27315 0 0 *5B
1582153145.42,$M4.1 60210 687 571 -22155 -27315 0 0 *5A
1582153146.52,$M4.1 60211 687 571 -22155 -27315 0 0 *5B
1582153147.62,$M4.1 60212 689 577 -22155 -27315 0 0 *50
1582153148.71,$M4.1 60213 689 573 -22155 -27315 0 0 *55
1582153149.81,$M4.1 60214 689 573 -22155 -27315 0 0 *52
1582153150.92,$M4.1 60215 687 577 -22155 -27315 0 0 *59
1582153152.04,$M4.1 60216 689 589 -22155 -27315 0 0 *55
1582153153.14,$M4.1 60217 689 593 -22155 -27315 0 0 *5F
1582153154.24,$M4.1 60218 687 595 -22155 -27315 0 0 *58
1582153155.31,$M4.1 60219 689 599 -22155 -27315 0 0 *5B
1582153156.45,$M4.1 60220 687 593 -22155 -27315 0 0 *55
1582153157.55,$M4.1 60221 687 607 -22155 -27315 0 0 *5A
1582153158.65,$M4.1 60222 687 595 -22155 -27315 0 0 *51
1582153159.73,$M4.1 60223 689 603 -22155 -27315 0 0 *52
1582153160.82,$M4.1 60224 689 603 -22155 -27315 0 0 *55
1582153161.89,$M4.1 60225 689 607 -22155 -27315 0 0 *50
1582153162.97,$M4.1 60226 689 603 -22155 -27315 0 0 *57
1582153164.04,$M4.1 60227 689 599 -22155 -27315 0 0 *56
1582153165.13,$M4.1 60228 689 599 -22155 -27315 0 0 *59
1582153166.2,$M4.1 60229 689 595 -22155 -27315 0 0 *54
1582153167.32,$M4.1 60230 691 599 -22155 -27315 0 0 *59
1582153168.45,$M4.1 60231 691 593 -22155 -27315 0 0 *52
1582153169.55,$M4.1 60232 691 595 -22155 -27315 0 0 *57
1582153170.65,$M4.1 60233 691 599 -22155 -27315 0 0 *5A
1582153171.75,$M4.1 60234 691 599 -22155 -27315 0 0 *5D
1582153172.84,$M4.1 60235 689 599 -22155 -27315 0 0 *55
1582153173.94,$M4.1 60236 691 595 -22155 -27315 0 0 *53
1582153175.04,$M4.1 60237 689 589 -22155 -27315 0 0 *56
1582153176.17,$M4.1 60238 691 593 -22155 -27315 0 0 *5B
1582153177.31,$M4.1 60239 691 593 -22155 -27315 0 0 *5A
1582153178.39,$M4.1 60240 693 599 -22155 -27315 0 0 *5C
1582153179.49,$M4.1 60241 691 595 -22155 -27315 0 0 *53
1582153180.63,$M4.1 60242 691 589 -22155 -27315 0 0 *5D
1582153181.73,$M4.1 60243 691 595 -22155 -27315 0 0 *51
1582153182.83,$M4.1 60244 691 599 -22155 -27315 0 0 *5A
1582153183.95,$M4.1 60245 691 599 -22155 -27315 0 0 *5B
1582153185.02,$M4.1 60246 693 607 -22155 -27315 0 0 *5E
1582153186.12,$M4.1 60247 691 599 -22155 -27315 0 0 *59
1582153187.22,$M4.1 60248 691 599 -22155 -27315 0 0 *56
1582153188.32,$M4.1 60249 691 599 -22155 -27315 0 0 *57
1582153189.39,$M4.1 60250 693 607 -22155 -27315 0 0 *59
1582153190.47,$M4.1 60251 693 607 -22155 -27315 0 0 *58
1582153191.58,$M4.1 60252 691 607 -22155 -27315 0 0 *59
1582153192.68,$M4.1 60253 691 603 -22155 -27315 0 0 *5C
1582153193.78,$M4.1 60254 691 607 -22155 -27315 0 0 *5F
1582153194.86,$M4.1 60255 693 603 -22155 -27315 0 0 *58
1582153195.95,$M4.1 60256 693 599 -22155 -27315 0 0 *5B
1582153197.05,$M4.1 60257 691 607 -22155 -27315 0 0 *5C
1582153198.12,$M4.1 60258 693 611 -22155 -27315 0 0 *56
1582153199.22,$M4.1 60259 691 595 -22155 -27315 0 0 *5A
1582153200.32,$M4.1 60260 691 599 -22155 -27315 0 0 *5C
1582153201.42,$M4.1 60261 693 593 -22155 -27315 0 0 *55
1582153202.52,$M4.1 60262 691 595 -22155 -27315 0 0 *52
1582153203.61,$M4.1 60263 693 603 -22155 -27315 0 0 *5D
1582153204.68,$M4.1 60264 693 611 -22155 -27315 0 0 *59
1582153205.75,$M4.1 60265 693 607 -22155 -27315 0 0 *5F
1582153206.82,$M4.1 60266 693 611 -22155 -27315 0 0 *5B
1582153207.94,$M4.1 60267 691 611 -22155 -27315 0 0 *58
1582153209.02,$M4.1 60268 695 611 -22155 -27315 0 0 *53
1582153210.11,$M4.1 60269 693 603 -22155 -27315 0 0 *57
1582153211.18,$M4.1 60270 693 607 -22155 -27315 0 0 *5B
1582153212.25,$M4.1 60271 693 611 -22155 -27315 0 0 *5D
1582153213.33,$M4.1 60272 693 611 -22155 -27315 0 0 *5E
1582153214.43,$M4.1 60273 695 603 -22155 -27315 0 0 *5A
1582153215.53,$M4.1 60274 693 593 -22155 -27315 0 0 *51
1582153216.62,$M4.1 60275 693 589 -22155 -27315 0 0 *5B
1582153217.75,$M4.1 60276 695 589 -22155 -27315 0 0 *5E
1582153218.85,$M4.1 60277 693 581 -22155 -27315 0 0 *51
1582153219.97,$M4.1 60278 695 585 -22155 -27315 0 0 *5C
1582153221.09,$M4.1 60279 695 585 -22155 -27315 0 0 *5D
1582153222.2,$M4.1 60280 695 581 -22155 -27315 0 0 *5F
1582153223.31,$M4.1 60281 693 581 -22155 -27315 0 0 *58
1582153224.42,$M4.1 60282 691 573 -22155 -27315 0 0 *54
1582153225.54,$M4.1 60283 695 589 -22155 -27315 0 0 *54
1582153226.64,$M4.1 60284 693 589 -22155 -27315 0 0 *55
1582153227.73,$M4.1 60285 693 577 -22155 -27315 0 0 *55
1582153228.85,$M4.1 60286 695 585 -22155 -27315 0 0 *5D
1582153229.98,$M4.1 60287 695 589 -22155 -27315 0 0 *50
1582153231.1,$M4.1 60288 695 589 -22155 -27315 0 0 *5F
1582153232.21,$M4.1 60289 695 581 -22155 -27315 0 0 *56
1582153233.33,$M4.1 60290 691 577 -22155 -27315 0 0 *53
1582153234.43,$M4.1 60291 693 581 -22155 -27315 0 0 *59
1582153235.55,$M4.1 60292 695 585 -22155 -27315 0 0 *58
1582153236.65,$M4.1 60293 693 585 -22155 -27315 0 0 *5F
1582153237.74,$M4.1 60294 693 589 -22155 -27315 0 0 *54
1582153238.84,$M4.1 60295 693 593 -22155 -27315 0 0 *5E
1582153239.97,$M4.1 60296 695 589 -22155 -27315 0 0 *50
1582153241.09,$M4.1 60297 695 593 -22155 -27315 0 0 *5A
1582153242.22,$M4.1 60298 695 589 -22155 -27315 0 0 *5E
1582153243.31,$M4.1 60299 693 585 -22155 -27315 0 0 *55
1582153244.42,$M4.1 60300 695 589 -22155 -27315 0 0 *5E
1582153245.53,$M4.1 60301 693 589 -22155 -27315 0 0 *59
1582153246.63,$M4.1 60302 693 585 -22155 -27315 0 0 *56
1582153247.71,$M4.1 60303 693 589 -22155 -27315 0 0 *5B
1582153248.84,$M4.1 60304 695 593 -22155 -27315 0 0 *51
1582153249.96,$M4.1 60305 695 593 -22155 -27315 0 0 *50
1582153251.06,$M4.1 60306 693 585 -22155 -27315 0 0 *52
1582153252.16,$M4.1 60307 693 593 -22155 -27315 0 0 *54
1582153253.25,$M4.1 60308 693 589 -22155 -27315 0 0 *50
1582153254.38,$M4.1 60309 695 589 -22155 -27315 0 0 *57
1582153255.48,$M4.1 60310 693 589 -22155 -27315 0 0 *59
1582153256.57,$M4.1 60311 693 585 -22155 -27315 0 0 *54
1582153257.67,$M4.1 60312 693 585 -22155 -27315 0 0 *57
1582153258.76,$M4.1 60313 693 585 -22155 -27315 0 0 *56
1582153259.83,$M4.1 60314 693 595 -22155 -27315 0 0 *50
1582153260.89,$M4.1 60315 693 595 -22155 -27315 0 0 *51
1582153262.0,$M4.1 60316 693 589 -22155 -27315 0 0 *5F
1582153263.1,$M4.1 60317 693 593 -22155 -27315 0 0 *55
1582153264.18,$M4.1 60318 695 599 -22155 -27315 0 0 *56
1582153265.28,$M4.1 60319 695 595 -22155 -27315 0 0 *5B
1582153266.39,$M4.1 60320 693 593 -22155 -27315 0 0 *51
1582153267.45,$M4.1 60321 697 599 -22155 -27315 0 0 *5E
1582153268.57,$M4.1 60322 695 593 -22155 -27315 0 0 *55
1582153269.71,$M4.1 60323 695 593 -22155 -27315 0 0 *54
1582153270.79,$M4.1 60324 695 595 -22155 -27315 0 0 *55
1582153271.89,$M4.1 60325 693 589 -22155 -27315 0 0 *5F
1582153273.01,$M4.1 60326 695 589 -22155 -27315 0 0 *5A
1582153274.11,$M4.1 60327 697 593 -22155 -27315 0 0 *52
1582153275.23,$M4.1 60328 695 593 -22155 -27315 0 0 *5F
1582153276.3,$M4.1 60329 697 595 -22155 -27315 0 0 *5A
1582153277.4,$M4.1 60330 693 593 -22155 -27315 0 0 *50
1582153278.47,$M4.1 60331 693 595 -22155 -27315 0 0 *57
1582153279.57,$M4.1 60332 695 607 -22155 -27315 0 0 *5A
1582153280.67,$M4.1 60333 695 603 -22155 -27315 0 0 *5F
1582153281.75,$M4.1 60334 697 613 -22155 -27315 0 0 *5B
1582153282.86,$M4.1 60335 697 613 -22155 -27315 0 0 *5A
1582153283.97,$M4.1 60336 695 613 -22155 -27315 0 0 *5B
1582153285.07,$M4.1 60337 695 611 -22155 -27315 0 0 *58
1582153286.19,$M4.1 60338 695 613 -22155 -27315 0 0 *55
1582153287.31,$M4.1 60339 695 613 -22155 -27315 0 0 *54
1582153288.38,$M4.1 60340 697 607 -22155 -27315 0 0 *5D
1582153289.45,$M4.1 60341 697 599 -22155 -27315 0 0 *58
1582153290.52,$M4.1 60342 697 607 -22155 -27315 0 0 *5F
1582153291.6,$M4.1 60343 697 613 -22155 -27315 0 0 *5B
1582153292.7,$M4.1 60344 697 613 -22155 -27315 0 0 *5C
1582153293.77,$M4.1 60345 697 599 -22155 -27315 0 0 *5C
1582153294.84,$M4.1 60346 697 599 -22155 -27315 0 0 *5F
1582153295.91,$M4.1 60347 697 611 -22155 -27315 0 0 *5D
1582153296.97,$M4.1 60348 697 607 -22155 -27315 0 0 *55
1582153298.03,$M4.1 60349 697 607 -22155 -27315 0 0 *54
1582153299.14,$M4.1 60350 699 607 -22155 -27315 0 0 *52
1582153300.25,$M4.1 60351 695 589 -22155 -27315 0 0 *5A
1582153301.35,$M4.1 60352 697 593 -22155 -27315 0 0 *50
1582153302.46,$M4.1 60353 699 603 -22155 -27315 0 0 *55
1582153303.52,$M4.1 60354 697 603 -22155 -27315 0 0 *5C
1582153304.64,$M4.1 60355 699 603 -22155 -27315 0 0 *53
1582153305.71,$M4.1 60356 697 595 -22155 -27315 0 0 *52
1582153306.78,$M4.1 60357 697 595 -22155 -27315 0 0 *53
1582153307.85,$M4.1 60358 697 603 -22155 -27315 0 0 *50
1582153308.95,$M4.1 60359 699 599 -22155 -27315 0 0 *5F
1582153310.05,$M4.1 60360 699 603 -22155 -27315 0 0 *55
1582153311.12,$M4.1 60361 697 603 -22155 -27315 0 0 *5A
1582153312.22,$M4.1 60362 697 593 -22155 -27315 0 0 *53
1582153313.36,$M4.1 60363 699 593 -22155 -27315 0 0 *5C
1582153314.43,$M4.1 60364 697 599 -22155 -27315 0 0 *5F
1582153315.51,$M4.1 60365 695 595 -22155 -27315 0 0 *50
1582153316.58,$M4.1 60366 697 595 -22155 -27315 0 0 *51
1582153317.68,$M4.1 60367 697 593 -22155 -27315 0 0 *56
1582153318.78,$M4.1 60368 699 603 -22155 -27315 0 0 *5D
1582153319.89,$M4.1 60369 699 599 -22155 -27315 0 0 *5C
1582153320.99,$M4.1 60370 703 607 -22155 -27315 0 0 *52
1582153322.06,$M4.1 60371 697 599 -22155 -27315 0 0 *5B
1582153323.16,$M4.1 60372 699 595 -22155 -27315 0 0 *5A
1582153324.26,$M4.1 60373 699 595 -22155 -27315 0 0 *5B
1582153325.34,$M4.1 60374 699 595 -22155 -27315 0 0 *5C
1582153326.46,$M4.1 60375 699 603 -22155 -27315 0 0 *51
1582153327.56,$M4.1 60376 699 603 -22155 -27315 0 0 *52
1582153328.66,$M4.1 60377 699 603 -22155 -27315 0 0 *53
1582153329.78,$M4.1 60378 699 603 -22155 -27315 0 0 *5C
1582153330.88,$M4.1 60379 699 603 -22155 -27315 0 0 *5D
1582153331.98,$M4.1 60380 699 603 -22155 -27315 0 0 *5B
1582153333.08,$M4.1 60381 699 603 -22155 -27315 0 0 *5A
1582153334.19,$M4.1 60382 699 603 -22155 -27315 0 0 *59
1582153335.3,$M4.1 60383 699 603 -22155 -27315 0 0 *58
1582153336.4,$M4.1 60384 699 599 -22155 -27315 0 0 *5F
1582153337.51,$M4.1 60385 699 603 -22155 -27315 0 0 *5E
1582153338.61,$M4.1 60386 703 607 -22155 -27315 0 0 *5B
1582153339.71,$M4.1 60387 703 603 -22155 -27315 0 0 *5E
1582153340.83,$M4.1 60388 703 613 -22155 -27315 0 0 *50
1582153341.93,$M4.1 60389 699 595 -22155 -27315 0 0 *5E
1582153343.04,$M4.1 60390 703 603 -22155 -27315 0 0 *58
1582153344.15,$M4.1 60391 699 599 -22155 -27315 0 0 *5B
1582153345.23,$M4.1 60392 699 607 -22155 -27315 0 0 *5C
1582153346.35,$M4.1 60393 699 603 -22155 -27315 0 0 *59
1582153347.43,$M4.1 60394 703 607 -22155 -27315 0 0 *58
1582153348.55,$M4.1 60395 703 603 -22155 -27315 0 0 *5D
1582153349.67,$M4.1 60396 703 613 -22155 -27315 0 0 *5F
1582153350.78,$M4.1 60397 699 603 -22155 -27315 0 0 *5D
1582153351.87,$M4.1 60398 699 607 -22155 -27315 0 0 *56
1582153352.99,$M4.1 60399 699 599 -22155 -27315 0 0 *53
1582153354.07,$M4.1 60400 699 595 -22155 -27315 0 0 *58
1582153355.19,$M4.1 60401 699 595 -22155 -27315 0 0 *59
1582153356.28,$M4.1 60402 699 595 -22155 -27315 0 0 *5A
1582153357.38,$M4.1 60403 699 607 -22155 -27315 0 0 *53
1582153358.48,$M4.1 60404 699 595 -22155 -27315 0 0 *5C
1582153359.6,$M4.1 60405 699 603 -22155 -27315 0 0 *51
1582153360.7,$M4.1 60406 699 595 -22155 -27315 0 0 *5E
1582153361.8,$M4.1 60407 703 595 -22155 -27315 0 0 *5D
1582153362.9,$M4.1 60408 699 599 -22155 -27315 0 0 *5C
1582153364.0,$M4.1 60409 699 603 -22155 -27315 0 0 *5D
1582153365.1,$M4.1 60410 699 603 -22155 -27315 0 0 *55
1582153366.22,$M4.1 60411 699 603 -22155 -27315 0 0 *54
1582153367.32,$M4.1 60412 699 603 -22155 -27315 0 0 *57
1582153368.45,$M4.1 60413 703 613 -22155 -27315 0 0 *55
1582153369.57,$M4.1 60414 703 613 -22155 -27315 0 0 *52
1582153370.67,$M4.1 60415 699 611 -22155 -27315 0 0 *53
1582153371.77,$M4.1 60416 703 611 -22155 -27315 0 0 *52
1582153372.89,$M4.1 60417 703 603 -22155 -27315 0 0 *50
1582153373.99,$M4.1 60418 699 599 -22155 -27315 0 0 *5D
1582153375.08,$M4.1 60419 703 607 -22155 -27315 0 0 *5A
1582153376.18,$M4.1 60420 699 599 -22155 -27315 0 0 *56
1582153377.28,$M4.1 60421 703 607 -22155 -27315 0 0 *51
1582153378.38,$M4.1 60422 699 607 -22155 -27315 0 0 *50
1582153379.48,$M4.1 60423 703 611 -22155 -27315 0 0 *54
1582153380.58,$M4.1 60424 703 603 -22155 -27315 0 0 *50
1582153381.69,$M4.1 60425 703 607 -22155 -27315 0 0 *55
1582153382.79,$M4.1 60426 703 603 -22155 -27315 0 0 *52
1582153383.9,$M4.1 60427 703 603 -22155 -27315 0 0 *53
1582153384.99,$M4.1 60428 703 595 -22155 -27315 0 0 *50
1582153386.09,$M4.1 60429 703 599 -22155 -27315 0 0 *5D
1582153387.19,$M4.1 60430 699 607 -22155 -27315 0 0 *53
1582153388.29,$M4.1 60431 703 611 -22155 -27315 0 0 *57
1582153389.39,$M4.1 60432 703 607 -22155 -27315 0 0 *53
1582153390.5,$M4.1 60433 699 607 -22155 -27315 0 0 *50
1582153391.58,$M4.1 60434 703 607 -22155 -27315 0 0 *55
1582153392.68,$M4.1 60435 703 611 -22155 -27315 0 0 *53
1582153393.78,$M4.1 60436 699 607 -22155 -27315 0 0 *55
1582153394.92,$M4.1 60437 703 613 -22155 -27315 0 0 *53
1582153395.99,$M4.1 60438 705 607 -22155 -27315 0 0 *5F
1582153397.06,$M4.1 60439 705 611 -22155 -27315 0 0 *59
1582153398.13,$M4.1 60440 705 607 -22155 -27315 0 0 *50
1582153399.2,$M4.1 60441 705 607 -22155 -27315 0 0 *51
1582153400.28,$M4.1 60442 705 603 -22155 -27315 0 0 *56
1582153401.35,$M4.1 60443 705 607 -22155 -27315 0 0 *53
1582153402.45,$M4.1 60444 703 611 -22155 -27315 0 0 *55
1582153403.57,$M4.1 60445 703 603 -22155 -27315 0 0 *57
1582153404.64,$M4.1 60446 705 611 -22155 -27315 0 0 *51
1582153405.72,$M4.1 60447 705 603 -22155 -27315 0 0 *53
1582153406.81,$M4.1 60448 705 603 -22155 -27315 0 0 *5C
1582153407.88,$M4.1 60449 705 607 -22155 -27315 0 0 *59
1582153408.98,$M4.1 60450 707 611 -22155 -27315 0 0 *54
1582153410.05,$M4.1 60451 705 599 -22155 -27315 0 0 *54
1582153411.13,$M4.1 60452 705 611 -22155 -27315 0 0 *54
1582153412.2,$M4.1 60453 705 607 -22155 -27315 0 0 *52
1582153413.27,$M4.1 60454 705 611 -22155 -27315 0 0 *52
1582153414.34,$M4.1 60455 705 611 -22155 -27315 0 0 *53
1582153415.44,$M4.1 60456 707 607 -22155 -27315 0 0 *55
1582153416.51,$M4.1 60457 705 607 -22155 -27315 0 0 *56
1582153417.58,$M4.1 60458 705 611 -22155 -27315 0 0 *5E
1582153418.67,$M4.1 60459 705 603 -22155 -27315 0 0 *5C
1582153419.77,$M4.1 60460 707 607 -22155 -27315 0 0 *50
1582153420.87,$M4.1 60461 707 603 -22155 -27315 0 0 *55
1582153421.96,$M4.1 60462 705 595 -22155 -27315 0 0 *58
1582153423.06,$M4.1 60463 707 599 -22155 -27315 0 0 *57
1582153424.17,$M4.1 60464 707 593 -22155 -27315 0 0 *5A
1582153425.28,$M4.1 60465 707 595 -22155 -27315 0 0 *5D
1582153426.38,$M4.1 60466 707 595 -22155 -27315 0 0 *5E
1582153427.51,$M4.1 60467 707 593 -22155 -27315 0 0 *59
1582153428.64,$M4.1 60468 707 593 -22155 -27315 0 0 *56
1582153429.78,$M4.1 60469 707 589 -22155 -27315 0 0 *5C
1582153430.89,$M4.1 60470 707 589 -22155 -27315 0 0 *54
1582153432.03,$M4.1 60471 707 593 -22155 -27315 0 0 *5E
1582153433.13,$M4.1 60472 705 585 -22155 -27315 0 0 *58
1582153434.23,$M4.1 60473 705 593 -22155 -27315 0 0 *5E
1582153435.33,$M4.1 60474 705 581 -22155 -27315 0 0 *5A
1582153436.45,$M4.1 60475 707 585 -22155 -27315 0 0 *5D
1582153437.58,$M4.1 60476 707 585 -22155 -27315 0 0 *5E
1582153438.7,$M4.1 60477 707 589 -22155 -27315 0 0 *53
1582153439.83,$M4.1 60478 707 585 -22155 -27315 0 0 *50
1582153440.92,$M4.1 60479 705 581 -22155 -27315 0 0 *57
1582153442.05,$M4.1 60480 707 581 -22155 -27315 0 0 *53
1582153443.17,$M4.1 60481 707 577 -22155 -27315 0 0 *5B
1582153444.27,$M4.1 60482 705 573 -22155 -27315 0 0 *5E
1582153445.34,$M4.1 60483 705 571 -22155 -27315 0 0 *5D
